Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:53;;;;;;;54.60;20.77;;;;;;;3.03;80.76;101579.50;5027668;28;20413;-69
2022/12/04 00:03:21;;;;;;;61.63;21.67;;;;;;;3.11;80.87;101577.72;5042440;28;20659;-68
2022/12/04 00:05:47;;;;;;;63.70;22.02;;;;;;;3.07;80.61;101572.59;5038804;28;20531;-69
2022/12/04 00:08:13;;;;;;;60.58;20.73;;;;;;;3.07;80.79;101572.59;5048949;28;20443;-69
2022/12/04 00:10:42;;;;;;;57.45;20.45;;;;;;;3.24;80.29;101574.16;5048207;28;20087;-69
2022/12/04 00:13:08;;;;;;;61.67;21.48;;;;;;;3.16;80.15;101570.75;5038404;28;20064;-69
2022/12/04 00:15:35;;;;;;;53.20;20.85;;;;;;;3.26;79.91;101576.72;5048260;28;20072;-68
2022/12/04 00:18:01;;;;;;;57.58;20.63;;;;;;;2.96;80.55;101569.22;5048517;28;20152;-69
2022/12/04 00:20:29;;;;;;;56.42;20.50;;;;;;;2.95;81.09;101586.47;5046648;28;20492;-69
2022/12/04 00:22:55;;;;;;;53.65;20.58;;;;;;;2.98;80.67;101578.69;5061393;28;20487;-69
2022/12/04 00:25:22;;;;;;;60.47;21.88;;;;;;;3.03;81.09;101581.25;5068567;28;20044;-69
2022/12/04 00:27:48;;;;;;;60.85;21.35;;;;;;;3.17;80.46;101574.22;5048614;28;20063;-69
2022/12/04 00:30:15;;;;;;;54.97;20.02;;;;;;;3.10;80.80;101570.81;5064010;28;20403;-69
2022/12/04 00:32:41;;;;;;;53.40;20.75;;;;;;;2.77;81.55;101574.50;5068535;28;20048;-69
2022/12/04 00:35:09;;;;;;;55.13;21.10;;;;;;;2.84;81.67;101573.63;5047734;28;20412;-69
2022/12/04 00:37:36;;;;;;;58.15;20.38;;;;;;;2.82;81.86;101559.78;5051380;28;20080;-69
2022/12/04 00:40:03;;;;;;;56.38;20.98;;;;;;;2.98;81.30;101563.13;5056134;28;20052;-69
2022/12/04 00:42:30;;;;;;;50.33;20.55;;;;;;;3.03;81.21;101561.34;5050432;28;20499;-69
2022/12/04 00:44:56;;;;;;;63.17;22.25;;;;;;;2.94;81.54;101576.97;5052332;28;20052;-69
2022/12/04 00:47:22;;;;;;;55.70;20.52;;;;;;;3.05;80.85;101564.81;5079168;28;20047;-70
2022/12/04 00:49:49;;;;;;;60.83;21.38;;;;;;;3.10;80.95;101572.56;5055325;28;20048;-69
2022/12/04 00:52:16;;;;;;;57.45;21.63;;;;;;;2.67;82.41;101572.84;5063783;28;20062;-69
2022/12/04 00:54:44;;;;;;;49.30;18.73;;;;;;;2.77;82.29;101582.25;5071750;28;20044;-69
2022/12/04 00:57:10;;;;;;;58.28;22.20;;;;;;;2.26;84.06;101569.59;5057244;28;20047;-68
2022/12/04 00:59:37;;;;;;;62.95;21.83;;;;;;;2.62;83.08;101577.22;5057417;28;20049;-68
2022/12/04 01:02:04;;;;;;;41.17;18.17;;;;;;;2.88;81.66;101575.28;5050525;28;20049;-69
2022/12/04 01:04:30;;;;;;;57.97;21.95;;;;;;;2.72;82.40;101578.88;5050730;28;20051;-69
2022/12/04 01:06:57;;;;;;;56.00;21.67;;;;;;;2.99;81.59;101576.97;5047042;28;20060;-68
2022/12/04 01:09:23;;;;;;;62.53;22.85;;;;;;;2.98;81.20;101573.50;5050087;28;20288;-69
2022/12/04 01:11:51;;;;;;;60.88;22.05;;;;;;;3.11;80.95;101563.88;5050957;28;20049;-69
2022/12/04 01:14:17;;;;;;;54.83;21.85;;;;;;;3.24;80.32;101570.72;5044134;28;20052;-69
2022/12/04 01:16:44;;;;;;;58.08;21.95;;;;;;;3.22;80.35;101564.66;5050033;28;20060;-69
2022/12/04 01:19:11;;;;;;;58.13;21.40;;;;;;;3.40;79.35;101572.28;5050771;28;20664;-69
2022/12/04 01:21:39;;;;;;;55.17;21.42;;;;;;;2.97;80.88;101583.88;5052778;28;20044;-70
2022/12/04 01:24:06;;;;;;;55.40;21.52;;;;;;;3.06;81.03;101570.84;5069926;28;20063;-69
2022/12/04 01:26:32;;;;;;;61.22;22.58;;;;;;;3.17;80.68;101575.09;5051999;28;20052;-69
2022/12/04 01:29:00;;;;;;;60.95;21.95;;;;;;;3.23;80.07;101581.94;5052565;28;20596;-69
2022/12/04 01:31:27;;;;;;;55.40;21.38;;;;;;;3.37;79.72;101573.16;5052818;28;20520;-69
2022/12/04 01:33:53;;;;;;;60.90;22.75;;;;;;;3.23;79.90;101568.97;5050480;28;20044;-69
2022/12/04 01:36:22;;;;;;;67.40;22.85;;;;;;;3.27;79.83;101570.69;5037096;28;20067;-69
2022/12/04 01:38:49;;;;;;;56.97;21.92;;;;;;;2.97;80.74;101570.91;5049303;28;20519;-69
2022/12/04 01:41:19;;;;;;;60.22;22.35;;;;;;;3.00;80.84;101570.88;5049936;28;20055;-69
2022/12/04 01:44:08;;;;;;;53.88;21.25;;;;;;;2.85;81.19;101556.31;5050074;28;20049;-69
2022/12/04 01:46:35;;;;;;;60.15;21.90;;;;;;;2.97;81.06;101566.59;5039588;28;20040;-69
2022/12/04 01:49:03;;;;;;;61.20;22.50;;;;;;;2.91;81.55;101556.28;5048600;28;20409;-69
2022/12/04 01:51:34;;;;;;;48.97;20.27;;;;;;;2.65;82.24;101560.78;5049296;28;20048;-69
2022/12/04 01:54:05;;;;;;;51.55;20.92;;;;;;;2.77;82.30;101548.59;5040095;28;20424;-70
2022/12/04 01:56:36;;;;;;;42.67;16.58;;;;;;;2.49;83.82;101560.00;5049570;28;20094;-69
2022/12/04 01:59:03;;;;;;;52.38;21.20;;;;;;;2.55;83.65;101547.00;5049718;28;20055;-69
2022/12/04 02:01:38;;;;;;;61.25;21.45;;;;;;;2.66;83.32;101545.22;5038863;28;20051;-69
2022/12/04 02:04:05;;;;;;;65.88;23.88;;;;;;;2.74;82.74;101542.56;5049345;28;20052;-69
2022/12/04 02:06:31;;;;;;;56.88;23.00;;;;;;;2.65;83.15;101534.88;5038935;28;20041;-69
2022/12/04 02:08:57;;;;;;;53.85;20.52;;;;;;;2.71;82.74;101538.28;5045575;28;20048;-69
2022/12/04 02:11:30;;;;;;;56.28;22.45;;;;;;;2.57;83.46;101529.75;5062080;28;20040;-69
2022/12/04 02:14:07;;;;;;;66.03;22.55;;;;;;;2.46;84.43;101531.56;5021361;28;20051;-69
2022/12/04 02:16:42;;;;;;;54.55;22.15;;;;;;;2.63;83.42;101534.88;5029786;28;20041;-69
2022/12/04 02:19:40;;;;;;;59.25;22.92;;;;;;;2.68;83.35;101535.72;5029317;28;20044;-69
2022/12/04 02:22:21;;;;;;;65.07;21.70;;;;;;;2.80;82.81;101532.19;5050940;28;20044;-69
2022/12/04 02:24:58;;;;;;;67.47;24.33;;;;;;;2.75;83.18;101529.63;5019305;28;20052;-69
2022/12/04 02:27:47;;;;;;;57.90;22.98;;;;;;;2.91;81.94;101528.66;5048975;28;20530;-69
2022/12/04 02:30:14;;;;;;;55.28;22.85;;;;;;;2.89;82.46;101530.38;5025665;28;20056;-69
2022/12/04 02:32:44;;;;;;;58.55;22.83;;;;;;;2.85;82.34;101520.91;5029707;28;20056;-69
2022/12/04 02:35:16;;;;;;;54.15;22.33;;;;;;;2.65;82.96;101521.94;5034903;28;20045;-69
2022/12/04 02:37:46;;;;;;;64.63;23.17;;;;;;;2.59;83.88;101522.00;5055210;28;20048;-69
2022/12/04 02:40:20;;;;;;;54.95;22.83;;;;;;;2.64;83.50;101522.81;5035842;28;21968;-69
2022/12/04 02:42:55;;;;;;;54.28;22.42;;;;;;;2.63;83.72;101521.94;5057641;27;20049;-69
2022/12/04 02:45:27;;;;;;;63.90;23.15;;;;;;;2.73;83.17;101523.63;5051580;28;20043;-69
2022/12/04 02:47:55;;;;;;;62.30;23.33;;;;;;;2.88;82.94;101520.88;5069676;28;20044;-69
2022/12/04 02:50:23;;;;;;;59.83;23.70;;;;;;;2.69;82.83;101519.34;5036230;28;20040;-69
2022/12/04 02:52:53;;;;;;;59.67;22.00;;;;;;;2.73;83.42;101521.03;5037768;28;20438;-69
2022/12/04 02:55:26;;;;;;;59.63;23.33;;;;;;;2.77;83.08;101514.09;5048337;28;20051;-69
2022/12/04 02:58:05;;;;;;;68.72;24.40;;;;;;;2.68;83.56;101521.91;5048616;28;20408;-69
2022/12/04 03:00:32;;;;;;;68.65;24.85;;;;;;;2.49;84.48;101526.34;5047881;28;20051;-69
2022/12/04 03:03:03;;;;;;;62.42;24.95;;;;;;;2.66;84.03;101527.09;5048292;28;20496;-69
2022/12/04 03:05:37;;;;;;;66.22;24.45;;;;;;;2.83;83.21;101525.25;5037882;28;20063;-69
2022/12/04 03:08:08;;;;;;;67.13;25.25;;;;;;;2.80;83.72;101539.97;5048474;28;20062;-69
2022/12/04 03:10:40;;;;;;;56.30;24.30;;;;;;;2.60;84.12;101534.91;5037823;28;20048;-68
2022/12/04 03:13:13;;;;;;;43.50;19.15;;;;;;;2.62;83.94;101533.19;5048841;28;20044;-68
2022/12/04 03:15:44;;;;;;;63.92;24.88;;;;;;;2.35;85.01;101535.94;5048827;28;20641;-68
2022/12/04 03:18:16;;;;;;;63.92;25.73;;;;;;;2.53;84.51;101537.53;5038966;28;20679;-68
2022/12/04 03:20:47;;;;;;;58.70;22.70;;;;;;;2.35;85.33;101525.59;5046660;28;20048;-69
2022/12/04 03:23:18;;;;;;;71.68;26.55;;;;;;;2.37;85.64;101531.59;5037752;28;20302;-69
2022/12/04 03:25:51;;;;;;;63.95;23.20;;;;;;;2.58;84.41;101525.44;5048041;28;20052;-68
2022/12/04 03:28:25;;;;;;;60.40;23.85;;;;;;;2.61;84.30;101530.59;5055715;28;20043;-68
2022/12/04 03:30:59;;;;;;;51.45;20.42;;;;;;;2.40;85.09;101529.00;5057188;28;20381;-69
2022/12/04 03:33:31;;;;;;;75.65;26.83;;;;;;;2.54;84.81;101532.38;5036162;28;20057;-69
2022/12/04 03:36:02;;;;;;;68.25;24.85;;;;;;;2.41;85.04;101525.53;5053347;28;20040;-68
2022/12/04 03:38:33;;;;;;;68.22;26.23;;;;;;;2.36;85.53;101519.53;5054967;28;20556;-69
2022/12/04 03:41:03;;;;;;;76.85;28.13;;;;;;;2.40;85.33;101521.25;5024798;28;20041;-68
2022/12/04 03:43:37;;;;;;;63.05;25.02;;;;;;;2.46;84.92;101531.56;5041733;28;20044;-68
2022/12/04 03:46:09;;;;;;;67.55;25.85;;;;;;;2.45;85.40;101525.50;5048144;28;20036;-68
2022/12/04 03:48:41;;;;;;;60.70;25.10;;;;;;;2.48;84.88;101519.44;5038042;28;20414;-68
2022/12/04 03:51:15;;;;;;;67.50;25.60;;;;;;;2.37;85.66;101513.47;5047332;28;20040;-69
2022/12/04 03:53:47;;;;;;;74.03;27.52;;;;;;;2.56;84.85;101528.03;5038278;28;20411;-69
2022/12/04 03:56:17;;;;;;;61.83;24.58;;;;;;;2.51;84.86;101527.22;5047691;28;20040;-69
2022/12/04 03:58:48;;;;;;;72.82;24.55;;;;;;;2.28;86.12;101531.66;5047953;28;20481;-69
2022/12/04 04:01:20;;;;;;;67.50;23.77;;;;;;;2.16;86.41;101521.38;5037963;28;20404;-69
2022/12/04 04:03:50;;;;;;;59.22;25.42;;;;;;;2.39;85.43;101511.75;5047074;28;20235;-69
2022/12/04 04:06:21;;;;;;;71.55;25.55;;;;;;;2.56;84.86;101522.00;5038743;28;20048;-69
2022/12/04 04:08:52;;;;;;;71.38;25.05;;;;;;;2.38;84.80;101523.84;5060710;28;20056;-69
2022/12/04 04:11:25;;;;;;;52.47;21.02;;;;;;;2.42;85.28;101533.31;5051610;28;20040;-68
2022/12/04 04:25:04;;;;;;;68.97;26.65;;;;;;;2.49;85.66;101522.91;5049354;28;20047;-69
2022/12/04 04:27:31;;;;;;;76.73;27.50;;;;;;;2.47;85.86;101514.31;5045373;28;20044;-69
2022/12/04 04:29:59;;;;;;;70.30;26.83;;;;;;;2.64;85.01;101515.91;5050308;28;20286;-68
2022/12/04 04:32:34;;;;;;;79.10;26.05;;;;;;;2.49;85.49;101513.41;5050827;28;20047;-68
2022/12/04 04:35:08;;;;;;;73.20;27.50;;;;;;;2.58;85.33;101509.91;5050927;28;20071;-68
2022/12/04 04:37:45;;;;;;;73.57;28.38;;;;;;;2.55;85.06;101508.19;5051320;28;20040;-69
2022/12/04 04:40:18;;;;;;;65.80;25.63;;;;;;;2.61;85.01;101507.31;5051322;28;20036;-69
2022/12/04 04:42:50;;;;;;;74.80;27.80;;;;;;;2.44;85.73;101513.44;5051223;28;20052;-68
2022/12/04 04:45:23;;;;;;;73.13;27.60;;;;;;;2.50;85.45;101517.72;5041436;28;20044;-69
2022/12/04 04:47:51;;;;;;;;;;;;;;;2.61;84.73;101505.56;5050896;28;20291;-68
2022/12/04 04:50:19;;;;;;;77.50;27.60;;;;;;;2.74;84.67;101509.78;5048940;28;19921;-69
2022/12/04 04:52:49;;;;;;;69.35;27.08;;;;;;;2.85;84.17;101520.06;5050031;28;20056;-69
2022/12/04 04:55:17;;;;;;;71.97;26.00;;;;;;;2.45;85.47;101522.06;5050777;28;20044;-68
2022/12/04 04:57:44;;;;;;;68.40;26.70;;;;;;;2.59;85.49;101516.81;5049239;28;20039;-69
2022/12/04 05:00:13;;;;;;;70.65;27.60;;;;;;;2.69;85.30;101521.91;5057629;28;20389;-69
2022/12/04 05:02:41;;;;;;;67.45;25.88;;;;;;;2.57;84.77;101519.41;5063005;28;20039;-68
2022/12/04 05:05:09;;;;;;;71.93;26.13;;;;;;;2.78;84.10;101508.88;5060388;28;20057;-69
2022/12/04 05:07:35;;;;;;;60.65;20.67;;;;;;;2.74;84.32;101511.50;5048768;28;20056;-68
2022/12/04 05:10:01;;;;;;;83.15;28.35;;;;;;;2.84;84.46;101514.03;5050521;28;20064;-68
2022/12/04 05:12:28;;;;;;;77.22;27.35;;;;;;;2.75;84.24;101514.09;5040742;28;20056;-69
2022/12/04 05:14:54;;;;;;;78.03;28.08;;;;;;;2.64;84.78;101515.91;5051670;28;20040;-69
2022/12/04 05:17:21;;;;;;;68.28;26.65;;;;;;;2.77;84.30;101512.34;5051192;28;20044;-69
2022/12/04 05:19:55;;;;;;;70.90;27.90;;;;;;;2.72;84.63;101523.63;5040463;28;20059;-68
2022/12/04 05:22:24;;;;;;;74.50;27.75;;;;;;;2.80;84.38;101522.69;5050338;28;20047;-68
2022/12/04 05:24:51;;;;;;;72.80;26.75;;;;;;;2.72;85.15;101519.31;5047214;28;20083;-68
2022/12/04 05:27:17;;;;;;;83.25;27.55;;;;;;;2.85;84.38;101514.88;5040219;28;20045;-68
2022/12/04 05:29:43;;;;;;;70.25;27.50;;;;;;;2.67;84.56;101523.66;5049656;28;20044;-69
2022/12/04 05:32:10;;;;;;;80.13;28.70;;;;;;;2.60;84.91;101514.19;5050727;28;20041;-68
2022/12/04 05:34:37;;;;;;;70.57;27.55;;;;;;;2.56;85.16;101522.84;5040223;28;20119;-70
2022/12/04 05:37:04;;;;;;;68.85;27.73;;;;;;;2.45;85.78;101511.72;5050117;28;20679;-68
2022/12/04 05:39:31;;;;;;;83.35;28.05;;;;;;;2.31;86.77;101513.53;5050004;28;20403;-68
2022/12/04 05:41:57;;;;;;;79.35;27.95;;;;;;;2.40;86.50;101505.72;5040374;28;20051;-68
2022/12/04 05:44:24;;;;;;;86.00;27.90;;;;;;;2.43;86.25;101508.28;5053617;28;20048;-69
2022/12/04 05:46:50;;;;;;;71.25;26.80;;;;;;;2.32;86.20;101505.75;5061083;28;20488;-68
2022/12/04 05:49:17;;;;;;;85.57;28.48;;;;;;;2.41;86.41;101510.00;5039439;28;20053;-69
2022/12/04 05:51:43;;;;;;;68.18;24.15;;;;;;;2.32;86.59;101512.66;5049414;28;20052;-69
2022/12/04 05:54:11;;;;;;;74.80;26.10;;;;;;;2.51;86.05;101498.75;5049887;28;20052;-69
2022/12/04 05:56:38;;;;;;;68.22;25.00;;;;;;;2.35;86.90;101507.47;5040278;28;20523;-68
2022/12/04 05:59:04;;;;;;;78.55;26.85;;;;;;;2.38;86.82;101502.25;5049235;28;20515;-68
2022/12/04 06:01:31;;;;;;;76.03;26.88;;;;;;;2.69;85.55;101505.53;5050063;28;20060;-68
2022/12/04 06:03:57;;;;;;;72.50;27.30;;;;;;;2.61;85.98;101495.22;5039900;28;20044;-68
2022/12/04 06:06:25;;;;;;;67.22;26.38;;;;;;;2.44;86.38;101495.31;5061084;28;20412;-69
2022/12/04 06:08:54;;;;;;;73.13;26.42;;;;;;;2.53;86.28;101499.59;5052228;28;20053;-68
2022/12/04 06:11:23;;;;;;;72.05;28.00;;;;;;;2.64;86.02;101499.50;5055022;28;20055;-68
2022/12/04 06:13:50;;;;;;;73.30;28.17;;;;;;;2.73;85.72;101495.13;5049147;28;20048;-68
2022/12/04 06:16:18;;;;;;;69.55;25.27;;;;;;;2.71;85.71;101496.84;5049433;28;20544;-68
2022/12/04 06:18:49;;;;;;;67.20;26.33;;;;;;;2.70;85.62;101487.38;5039415;28;20048;-69
2022/12/04 06:21:15;;;;;;;70.28;26.70;;;;;;;2.78;85.50;101500.25;5048717;28;20488;-69
2022/12/04 06:23:42;;;;;;;73.78;26.48;;;;;;;2.75;85.33;101498.56;5049414;28;20701;-69
2022/12/04 06:26:09;;;;;;;75.38;26.40;;;;;;;2.55;86.48;101502.19;5039828;28;20044;-68
2022/12/04 06:28:37;;;;;;;63.15;26.10;;;;;;;2.59;86.40;101504.72;5052667;28;20040;-69
2022/12/04 06:31:05;;;;;;;80.22;27.90;;;;;;;2.90;85.48;101513.97;5066510;28;20048;-69
2022/12/04 06:33:32;;;;;;;74.68;24.92;;;;;;;2.90;84.94;101508.81;5045736;28;20049;-69
2022/12/04 06:35:59;;;;;;;78.45;26.73;;;;;;;2.85;84.72;101502.78;5048822;28;20044;-69
2022/12/04 06:38:26;;;;;;;70.97;26.00;;;;;;;2.66;86.02;101510.72;5049268;28;20042;-69
2022/12/04 06:40:52;;;;;;;72.22;27.65;;;;;;;2.41;86.63;101518.63;5039018;28;20055;-68
2022/12/04 06:43:19;;;;;;;66.85;25.83;;;;;;;2.46;87.02;101510.84;5048619;28;20044;-68
2022/12/04 06:45:47;;;;;;;81.75;27.40;;;;;;;2.59;86.54;101511.63;5049383;28;20071;-68
2022/12/04 06:48:13;;;;;;;83.50;27.67;;;;;;;2.80;86.00;101517.53;5039275;28;20068;-69
2022/12/04 06:50:40;;;;;;;77.18;27.85;;;;;;;2.90;84.88;101513.97;5048512;28;20045;-69
2022/12/04 06:53:06;;;;;;;75.57;27.88;;;;;;;2.92;84.74;101519.13;5078909;28;20071;-69
2022/12/04 06:55:33;;;;;;;71.88;22.63;;;;;;;2.29;87.08;101525.63;5037025;28;20048;-69
2022/12/04 06:57:59;;;;;;;73.53;25.17;;;;;;;2.58;87.14;101510.78;5048900;28;20059;-69
2022/12/04 07:00:26;;;;;;;84.45;28.05;;;;;;;2.60;86.48;101511.63;5048773;28;20378;-69
2022/12/04 07:02:53;;;;;;;86.22;27.15;;;;;;;2.72;86.54;101508.94;5038716;28;20048;-68
2022/12/04 07:05:20;;;;;;;76.00;27.75;;;;;;;2.67;86.60;101508.09;5052242;28;20044;-69
2022/12/04 07:07:46;;;;;;;73.68;27.58;;;;;;;2.53;86.89;101512.53;5066203;28;20059;-69
2022/12/04 07:10:13;;;;;;;73.03;25.85;;;;;;;2.71;86.63;101511.53;5045845;28;20048;-69
2022/12/04 07:12:39;;;;;;;75.32;25.00;;;;;;;2.63;86.27;101518.50;5048125;28;20040;-69
2022/12/04 07:15:06;;;;;;;70.47;26.00;;;;;;;2.57;86.87;101522.00;5048383;28;20052;-69
2022/12/04 07:17:33;;;;;;;83.97;27.70;;;;;;;2.61;86.70;101515.06;5038113;28;20060;-69
2022/12/04 07:20:01;;;;;;;85.82;28.58;;;;;;;2.79;86.59;101517.53;5048422;28;20051;-69
2022/12/04 07:22:27;;;;;;;80.05;27.00;;;;;;;2.74;86.09;101514.09;5048575;28;20037;-69
2022/12/04 07:24:53;;;;;;;83.32;28.08;;;;;;;2.53;87.57;101522.00;5038294;28;20044;-69
2022/12/04 07:27:20;;;;;;;79.03;27.27;;;;;;;2.78;86.31;101528.75;5048443;28;20044;-68
2022/12/04 07:29:46;;;;;;;72.40;27.58;;;;;;;2.89;86.13;101517.44;5047839;28;20807;-68
2022/12/04 07:32:13;;;;;;;82.95;26.15;;;;;;;2.63;86.61;101529.72;5038489;28;20047;-68
2022/12/04 07:34:39;;;;;;;73.95;25.77;;;;;;;2.58;87.08;101533.22;5048239;28;20715;-69
2022/12/04 07:37:07;;;;;;;71.00;27.15;;;;;;;2.70;86.45;101525.34;5049022;28;20051;-68
2022/12/04 07:39:34;;;;;;;75.88;26.38;;;;;;;2.78;86.21;101533.91;5034696;28;20435;-68
2022/12/04 07:42:00;;;;;;;73.10;25.67;;;;;;;2.60;86.92;101524.56;5048425;28;20492;-69
2022/12/04 07:44:27;;;;;;;78.50;26.10;;;;;;;2.63;86.95;101529.72;5050125;28;20048;-68
2022/12/04 07:46:53;;;;;;;81.97;27.27;;;;;;;2.66;87.20;101529.69;5043151;28;20052;-69
2022/12/04 07:49:19;;;;;;;72.53;24.77;;;;;;;2.84;86.87;101529.59;5052726;28;20053;-69
2022/12/04 07:51:46;;;;;;;82.93;26.13;;;;;;;2.98;86.21;101528.59;5052182;28;20528;-68
2022/12/04 07:54:14;;;;;;;70.82;26.48;;;;;;;2.92;85.73;101532.94;5041756;28;20057;-68
2022/12/04 07:56:40;;;;;;;76.00;25.33;;;;;;;2.93;85.67;101536.41;5052576;28;20041;-68
2022/12/04 07:59:07;;;;;;;74.10;25.55;;;;;;;2.92;85.81;101539.84;5051238;28;20996;-69
2022/12/04 08:01:33;;;;;;;70.35;25.20;;;;;;;3.18;85.03;101535.31;5041452;28;20056;-69
2022/12/04 08:04:02;;;;;;;77.15;26.25;;;;;;;3.03;85.04;101537.22;5052052;28;20051;-69
2022/12/04 08:06:29;;;;;;;71.68;26.67;;;;;;;2.87;85.71;101550.28;5065802;28;20127;-69
2022/12/04 08:08:57;;;;;;;69.38;26.98;;;;;;;2.96;85.94;101535.53;5059473;28;20048;-67
2022/12/04 08:11:27;;;;;;;72.05;27.20;;;;;;;3.10;85.07;101538.88;5050708;28;20067;-68
2022/12/04 08:13:54;;;;;;;71.72;25.83;;;;;;;3.42;83.97;101534.25;5051893;28;20063;-68
2022/12/04 08:16:21;;;;;;;66.75;25.95;;;;;;;3.59;82.93;101537.50;5041971;28;20064;-68
2022/12/04 08:18:47;;;;;;;72.72;26.70;;;;;;;3.55;82.48;101543.59;5050986;28;20040;-69
2022/12/04 08:21:18;;;;;;;81.55;26.35;;;;;;;3.69;82.18;101539.16;5050843;28;20689;-69
2022/12/04 08:23:44;;;;;;;70.50;26.48;;;;;;;3.53;82.29;101537.59;5040711;28;20045;-69
2022/12/04 08:26:12;;;;;;;73.95;26.25;;;;;;;3.38;82.86;101524.78;5050689;28;20500;-68
2022/12/04 08:28:40;;;;;;;74.50;26.88;;;;;;;3.42;82.94;101519.56;5051600;28;20494;-68
2022/12/04 08:31:08;;;;;;;82.85;28.48;;;;;;;3.21;84.00;101530.13;5041756;28;20670;-68
2022/12/04 08:33:35;;;;;;;75.35;26.38;;;;;;;3.22;83.91;101536.16;5047870;28;20044;-68
2022/12/04 08:36:01;;;;;;;84.93;27.77;;;;;;;3.08;83.82;101538.00;5060097;28;20041;-68
2022/12/04 08:38:28;;;;;;;75.20;27.88;;;;;;;3.18;84.41;101537.91;5046212;28;20762;-65
2022/12/04 08:40:54;;;;;;;86.57;27.38;;;;;;;3.24;84.04;101545.66;5050245;28;20056;-64
2022/12/04 08:43:21;;;;;;;74.15;26.25;;;;;;;3.41;83.55;101545.47;5065268;28;20068;-64
2022/12/04 08:45:56;;;;;;;79.13;27.15;;;;;;;3.63;82.78;101546.97;5039848;28;20055;-64
2022/12/04 08:48:23;;;;;;;75.35;27.48;;;;;;;3.61;82.55;101547.88;5048811;28;20502;-64
2022/12/04 08:50:49;;;;;;;77.95;26.13;;;;;;;3.55;82.55;101546.19;5036759;28;20273;-65
2022/12/04 08:53:16;;;;;;;89.57;28.48;;;;;;;3.49;82.70;101546.28;5046361;28;20052;-65
2022/12/04 08:55:42;;;;;;;75.47;28.52;;;;;;;3.63;82.54;101541.78;5045759;28;20052;-65
2022/12/04 08:58:08;;;;;;;81.55;28.25;;;;;;;3.78;81.56;101543.38;5045135;28;20052;-65
2022/12/04 09:00:35;;;;;;;81.20;27.52;;;;;;;3.85;81.35;101539.81;5076796;28;20055;-64
2022/12/04 09:03:03;;;;;;;85.00;28.05;;;;;;;3.70;81.89;101540.00;5046243;28;20049;-64
2022/12/04 09:05:30;;;;;;;85.93;28.77;;;;;;;3.75;81.66;101543.41;5045461;28;20048;-64
2022/12/04 09:07:56;;;;;;;90.75;31.45;;;;;;;3.59;82.00;101542.69;5044803;28;20501;-64
2022/12/04 09:10:23;;;;;;;206.75;64.47;;;;;;;3.65;82.25;101552.16;5045270;28;20102;-64
2022/12/04 09:12:50;;;;;;;176.50;55.00;;;;;;;3.53;82.60;101547.97;5046324;28;20049;-64
2022/12/04 09:15:16;;;;;;;117.63;41.28;;;;;;;3.47;82.50;101542.84;5034615;28;20756;-65
2022/12/04 09:17:43;;;;;;;82.95;32.80;;;;;;;2.99;84.40;101551.06;5057393;28;20055;-64
2022/12/04 09:20:13;;;;;;;83.82;28.33;;;;;;;2.73;86.79;101546.94;5067106;28;20776;-64
2022/12/04 09:22:40;;;;;;;108.25;35.88;;;;;;;3.07;85.21;101536.31;5042296;28;20663;-64
2022/12/04 09:25:07;;;;;;;96.18;31.40;;;;;;;3.25;84.46;101533.56;5046036;28;20437;-65
2022/12/04 09:27:35;;;;;;;106.55;35.72;;;;;;;3.30;84.83;101537.81;5040324;28;20049;-65
2022/12/04 09:30:02;;;;;;;92.65;31.45;;;;;;;3.18;85.04;101531.91;5045512;28;20053;-65
2022/12/04 09:32:28;;;;;;;87.63;31.08;;;;;;;3.01;85.26;101531.16;5045159;28;20052;-64
2022/12/04 09:34:55;;;;;;;86.55;30.10;;;;;;;3.31;84.61;101515.34;5048223;28;20051;-64
2022/12/04 09:37:22;;;;;;;81.55;27.33;;;;;;;3.56;83.70;101521.13;5053367;28;20123;-64
2022/12/04 09:39:49;;;;;;;87.95;30.85;;;;;;;3.42;83.50;101516.09;5045316;28;20052;-64
2022/12/04 09:42:30;;;;;;;81.82;31.33;;;;;;;3.10;85.24;101523.31;5042480;28;20286;-65
2022/12/04 09:45:02;;;;;;;96.38;36.38;;;;;;;3.10;85.57;101520.72;5045363;28;20534;-65
2022/12/04 09:47:33;;;;;;;92.43;32.63;;;;;;;3.27;84.99;101524.88;5045771;28;20059;-64
2022/12/04 09:50:03;;;;;;;90.38;31.35;;;;;;;3.22;85.35;101526.66;5045364;28;20072;-64
2022/12/04 09:52:44;;;;;;;73.80;24.63;;;;;;;3.32;84.53;101523.13;5045690;28;20416;-65
2022/12/04 09:55:15;;;;;;;77.65;27.85;;;;;;;3.49;84.27;101520.34;5043617;28;20048;-65
2022/12/04 09:57:44;;;;;;;91.88;31.83;;;;;;;3.35;84.33;101514.44;5049271;28;20041;-64
2022/12/04 10:00:14;;;;;;;87.28;28.90;;;;;;;3.10;85.17;101519.00;5039508;28;20048;-64
2022/12/04 10:02:44;;;;;;;82.95;31.60;;;;;;;3.13;85.31;101515.53;5049817;28;20045;-65
2022/12/04 10:05:18;;;;;;;87.55;29.83;;;;;;;2.93;87.08;101524.31;5049239;28;20051;-65
2022/12/04 10:07:55;;;;;;;87.22;29.17;;;;;;;3.13;85.96;101521.56;5038575;28;20102;-65
2022/12/04 10:10:31;;;;;;;83.43;29.95;;;;;;;3.35;85.28;101517.03;5049056;28;20040;-64
2022/12/04 10:13:14;;;;;;;74.50;26.85;;;;;;;3.13;85.68;101508.59;5039392;28;20079;-65
2022/12/04 10:15:48;;;;;;;83.60;27.90;;;;;;;3.17;86.05;101512.03;5048836;28;20040;-65
2022/12/04 10:18:29;;;;;;;76.75;27.13;;;;;;;3.17;85.83;101515.47;5039367;28;20047;-65
2022/12/04 10:21:12;;;;;;;83.15;28.65;;;;;;;3.44;84.97;101509.16;5079146;28;20050;-65
2022/12/04 10:23:51;;;;;;;82.32;29.52;;;;;;;3.47;84.58;101503.97;5048267;28;20052;-65
2022/12/04 10:26:21;;;;;;;94.28;28.83;;;;;;;3.47;84.42;101500.50;5049251;28;20511;-66
2022/12/04 10:28:53;;;;;;;83.85;28.25;;;;;;;3.39;84.33;101503.19;5045082;28;20049;-65
2022/12/04 10:31:19;;;;;;;97.20;31.08;;;;;;;3.59;83.98;101498.63;5061681;28;20044;-65
2022/12/04 10:33:52;;;;;;;81.97;27.67;;;;;;;3.07;86.10;101500.03;5040255;28;20048;-65
2022/12/04 10:36:21;;;;;;;75.35;27.23;;;;;;;3.25;85.81;101495.50;5048708;28;20052;-65
2022/12/04 10:38:53;;;;;;;81.05;25.73;;;;;;;3.02;86.32;101497.47;5048786;28;20041;-65
2022/12/04 10:41:27;;;;;;;72.53;27.02;;;;;;;3.18;86.20;101490.44;5039048;28;20049;-65
2022/12/04 10:43:54;;;;;;;88.75;29.55;;;;;;;3.41;85.14;101473.75;5041241;27;20063;-65
2022/12/04 10:46:23;;;;;;;76.47;26.75;;;;;;;3.65;84.38;101479.56;5041883;27;20051;-66
2022/12/04 10:48:53;;;;;;;75.78;28.05;;;;;;;3.65;84.07;101479.56;5049805;28;20048;-66
2022/12/04 10:51:21;;;;;;;85.25;29.33;;;;;;;3.71;83.62;101484.66;5048172;28;20040;-66
2022/12/04 10:53:50;;;;;;;78.28;28.33;;;;;;;3.77;83.66;101475.06;5042870;28;20079;-66
2022/12/04 10:56:18;;;;;;;87.28;28.05;;;;;;;3.64;83.90;101476.09;5048663;27;20060;-66
2022/12/04 10:58:55;;;;;;;61.55;20.52;;;;;;;3.44;83.90;101467.66;5065471;27;20048;-66
2022/12/04 11:01:22;;;;;;;83.10;26.45;;;;;;;3.55;84.47;101467.59;5069475;27;20075;-67
2022/12/04 11:03:57;;;;;;;77.40;26.70;;;;;;;3.64;83.67;101470.03;5051887;27;20175;-67
2022/12/04 11:06:25;;;;;;;91.95;28.77;;;;;;;3.73;83.49;101468.19;5039279;27;20522;-67
2022/12/04 11:08:54;;;;;;;84.13;31.15;;;;;;;3.79;83.08;101465.53;5048300;28;20052;-67
2022/12/04 11:11:25;;;;;;;72.65;26.83;;;;;;;3.91;82.92;101461.94;5049290;28;20052;-67
2022/12/04 11:14:01;;;;;;;79.47;26.63;;;;;;;3.72;83.38;101453.53;5039246;28;20457;-67
2022/12/04 11:16:34;;;;;;;87.55;30.08;;;;;;;3.83;83.27;101458.56;5048145;28;20052;-67
2022/12/04 11:19:01;;;;;;;76.65;28.17;;;;;;;3.74;83.58;101456.09;5040219;27;20055;-67
2022/12/04 11:21:29;;;;;;;84.63;27.33;;;;;;;3.54;84.22;101451.16;5049760;27;20048;-67
2022/12/04 11:23:58;;;;;;;76.05;27.60;;;;;;;3.74;83.80;101454.34;5060811;28;20040;-66
2022/12/04 11:26:31;;;;;;;74.47;31.50;;;;;;;3.78;83.25;101458.63;5041186;27;20072;-66
2022/12/04 11:29:00;;;;;;;82.65;27.60;;;;;;;3.68;83.46;101459.63;5027968;28;20535;-66
2022/12/04 11:31:27;;;;;;;86.07;28.92;;;;;;;3.78;83.37;101453.44;5034233;28;20044;-66
2022/12/04 11:33:57;;;;;;;74.97;27.85;;;;;;;3.79;83.40;101452.56;5042911;27;20048;-66
2022/12/04 11:36:27;;;;;;;79.97;28.17;;;;;;;3.82;83.24;101444.75;5047365;27;20063;-67