Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:11;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5074471;28;20265;-93
2022/01/19 00:03:43;;;;;;;1.67;1.40;;;8.60;99.90;;;;;;5071365;28;20212;-93
2022/01/19 00:06:15;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5072289;28;20574;-93
2022/01/19 00:08:46;;;;;;;1.67;1.43;;;8.50;99.90;;;;;;5335269;22;20206;-93
2022/01/19 00:11:17;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5052162;28;20535;-94
2022/01/19 00:13:49;;;;;;;1.53;1.40;;;8.50;99.90;;;;;;5050714;28;20209;-93
2022/01/19 00:16:24;;;;;;;2.33;1.70;;;8.40;99.90;;;;;;5049849;28;20208;-95
2022/01/19 00:18:55;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5050398;28;20274;-94
2022/01/19 00:21:27;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5044110;28;20235;-94
2022/01/19 00:23:59;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5047057;28;20208;-92
2022/01/19 00:26:34;;;;;;;1.80;1.50;;;8.40;99.90;;;;;;5050118;28;20211;-94
2022/01/19 00:32:10;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5518276;22;20263;-91
2022/01/19 00:34:41;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5058704;28;20203;-92
2022/01/19 00:37:13;;;;;;;2.20;1.67;;;8.30;99.90;;;;;;5048001;28;20204;-92
2022/01/19 00:39:44;;;;;;;1.70;1.40;;;8.30;99.90;;;;;;5048395;28;20209;-93
2022/01/19 00:42:16;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5045410;28;20208;-93
2022/01/19 00:44:49;;;;;;;2.10;1.90;;;8.30;99.90;;;;;;5044757;28;20241;-92
2022/01/19 00:47:22;;;;;;;3.00;1.60;;;8.30;99.90;;;;;;5065859;28;20628;-94
2022/01/19 00:49:55;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5068444;28;20241;-94
2022/01/19 00:52:26;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5071868;28;20208;-90
2022/01/19 00:54:58;;;;;;;3.70;1.97;;;8.30;99.90;;;;;;5069482;28;20215;-92
2022/01/19 00:57:30;;;;;;;2.70;2.03;;;8.30;99.90;;;;;;5069918;28;20211;-92
2022/01/19 01:00:01;;;;;;;2.83;2.23;;;8.30;99.90;;;;;;5064768;28;20669;-93
2022/01/19 01:02:34;;;;;;;2.53;2.33;;;8.30;99.90;;;;;;5070175;28;20558;-92
2022/01/19 01:05:07;;;;;;;2.63;2.43;;;8.30;99.90;;;;;;5070939;28;20291;-91
2022/01/19 01:07:40;;;;;;;5.50;2.60;;;8.30;99.90;;;;;;5071511;28;20214;-93
2022/01/19 01:10:14;;;;;;;4.20;2.57;;;8.30;99.90;;;;;;5071558;28;20203;-93
2022/01/19 01:12:50;;;;;;;2.90;2.70;;;8.30;99.90;;;;;;5069864;28;20212;-92
2022/01/19 01:15:28;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;5068336;28;20208;-93
2022/01/19 01:18:20;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;5048285;28;20220;-93
2022/01/19 01:20:53;;;;;;;3.30;3.00;;;8.20;99.90;;;;;;5050493;28;20208;-93
2022/01/19 01:23:27;;;;;;;4.10;3.70;;;8.20;99.90;;;;;;5051046;28;20265;-92
2022/01/19 01:25:58;;;;;;;4.30;3.70;;;8.20;99.90;;;;;;5053164;28;20305;-94
2022/01/19 01:28:30;;;;;;;4.33;3.93;;;8.20;99.90;;;;;;5044761;28;20201;-93
2022/01/19 01:31:02;;;;;;;4.57;4.17;;;8.20;99.90;;;;;;5045818;28;20213;-93
2022/01/19 01:33:39;;;;;;;4.70;4.30;;;8.20;99.90;;;;;;5041788;28;20236;-93
2022/01/19 01:36:12;;;;;;;5.60;4.73;;;8.20;99.90;;;;;;5045354;28;20205;-94
2022/01/19 01:38:43;;;;;;;5.40;4.90;;;8.20;99.90;;;;;;5049471;28;20655;-93
2022/01/19 01:41:16;;;;;;;5.20;4.70;;;8.20;99.90;;;;;;5063315;28;20731;-93
2022/01/19 01:43:47;;;;;;;5.10;4.60;;;8.20;99.90;;;;;;5059322;28;20204;-93
2022/01/19 01:46:31;;;;;;;5.53;5.00;;;8.20;99.90;;;;;;5065156;28;20713;-95
2022/01/19 01:49:04;;;;;;;5.57;5.00;;;8.10;99.90;;;;;;5065959;28;20601;-93
2022/01/19 01:54:24;;;;;;;6.03;5.53;;;8.10;99.90;;;;;;5065820;28;20208;-93
2022/01/19 01:56:56;;;;;;;6.70;5.50;;;8.10;99.90;;;;;;5072164;28;20210;-93
2022/01/19 01:59:28;;;;;;;6.70;6.10;;;8.10;99.90;;;;;;5073996;28;20196;-94
2022/01/19 02:02:00;;;;;;;6.27;5.63;;;8.10;99.90;;;;;;5075459;28;20199;-92
2022/01/19 02:04:37;;;;;;;7.40;6.70;;;8.20;99.90;;;;;;5075428;28;20214;-93
2022/01/19 02:07:31;;;;;;;6.70;6.10;;;8.10;99.90;;;;;;5079581;28;20193;-93
2022/01/19 02:10:04;;;;;;;6.97;6.27;;;8.10;99.90;;;;;;5059444;28;20189;-92
2022/01/19 02:23:55;;;;;;;7.37;6.67;;;8.10;99.90;;;;;;5039841;28;20253;-93
2022/01/19 02:26:32;;;;;;;7.30;6.53;;;8.10;99.90;;;;;;5046837;28;20296;-92
2022/01/19 02:29:15;;;;;;;8.73;7.83;;;8.10;99.90;;;;;;5040015;28;20213;-93
2022/01/19 02:36:31;;;;;;;8.03;7.13;;;8.10;99.90;;;;;;5071126;28;20638;-92
2022/01/19 02:40:28;;;;;;;8.50;7.70;;;8.00;99.90;;;;;;5048887;28;20201;-93
2022/01/19 02:43:09;;;;;;;8.73;7.83;;;8.00;99.90;;;;;;5051727;28;20225;-93
2022/01/19 02:51:20;;;;;;;10.20;9.10;;;8.00;99.90;;;;;;5051546;28;20209;-93
2022/01/19 02:53:53;;;;;;;11.90;9.97;;;8.00;99.90;;;;;;5054723;28;20219;-93
2022/01/19 02:56:28;;;;;;;13.87;12.27;;;8.00;99.90;;;;;;5055425;28;20201;-94
2022/01/19 02:59:12;;;;;;;14.03;12.53;;;8.00;99.90;;;;;;5055587;28;20208;-93
2022/01/19 03:10:03;;;;;;;14.77;12.93;;;8.00;99.90;;;;;;5052781;28;20197;-92
2022/01/19 03:12:34;;;;;;;14.93;13.20;;;8.00;99.90;;;;;;5054602;28;20205;-93
2022/01/19 03:15:07;;;;;;;14.60;13.10;;;8.00;99.90;;;;;;5055709;28;20209;-93
2022/01/19 03:17:39;;;;;;;15.13;13.53;;;8.00;99.90;;;;;;5055268;28;20193;-93
2022/01/19 03:20:12;;;;;;;15.67;13.97;;;8.10;99.90;;;;;;5055337;28;20266;-92
2022/01/19 03:22:51;;;;;;;15.87;13.67;;;8.10;99.90;;;;;;5054609;28;20220;-92
2022/01/19 03:25:25;;;;;;;15.13;13.50;;;8.00;99.90;;;;;;5054995;28;20219;-93
2022/01/19 03:27:57;;;;;;;14.83;13.23;;;8.00;99.90;;;;;;5071799;28;20239;-93
2022/01/19 03:30:31;;;;;;;17.20;14.17;;;8.10;99.90;;;;;;5076750;28;20214;-93
2022/01/19 03:33:03;;;;;;;15.67;13.67;;;8.10;99.90;;;;;;5075261;28;20205;-92
2022/01/19 03:35:38;;;;;;;16.10;13.87;;;8.00;99.90;;;;;;5078009;28;20208;-94
2022/01/19 03:38:09;;;;;;;16.10;13.63;;;8.10;99.90;;;;;;5073851;28;20192;-94
2022/01/19 03:40:43;;;;;;;15.60;13.33;;;8.10;99.90;;;;;;5072654;28;20573;-93
2022/01/19 03:43:15;;;;;;;16.57;14.67;;;8.10;99.90;;;;;;5072001;28;20212;-94
2022/01/19 03:45:52;;;;;;;18.13;14.50;;;8.10;99.90;;;;;;5072250;28;20228;-93
2022/01/19 03:48:42;;;;;;;17.07;13.93;;;8.20;99.90;;;;;;5072022;28;20226;-94
2022/01/19 03:51:14;;;;;;;17.30;14.17;;;8.20;99.90;;;;;;5073400;28;20240;-91
2022/01/19 03:53:46;;;;;;;18.67;15.40;;;8.20;99.90;;;;;;5076972;28;20184;-91
2022/01/19 03:56:20;;;;;;;19.13;14.63;;;8.20;99.90;;;;;;5077946;28;20207;-92
2022/01/19 04:07:01;;;;;;;18.10;14.93;;;8.20;99.90;;;;;;5463535;22;20258;-94
2022/01/19 04:15:01;;;;;;;13.90;11.90;;;8.10;99.90;;;;;;5861752;22;20247;-92
2022/01/19 04:17:34;;;;;;;15.80;12.73;;;8.00;99.90;;;;;;5074035;28;20207;-92
2022/01/19 04:20:14;;;;;;;16.53;13.10;;;8.00;99.90;;;;;;5077929;28;20199;-92
2022/01/19 04:25:21;;;;;;;15.50;11.47;;;8.00;99.90;;;;;;5632589;22;20232;-94
2022/01/19 04:30:29;;;;;;;15.87;12.97;;;8.00;99.90;;;;;;5459590;22;20398;-93
2022/01/19 04:33:16;;;;;;;15.87;12.07;;;8.00;99.90;;;;;;5040259;28;20741;-92
2022/01/19 04:35:51;;;;;;;13.97;10.80;;;8.00;99.90;;;;;;5047713;28;20235;-93
2022/01/19 04:47:39;;;;;;;15.43;12.00;;;8.00;99.90;;;;;;5013055;28;20336;-93
2022/01/19 05:01:43;;;;;;;13.47;10.53;;;8.00;99.90;;;;;;5057509;28;20204;-93
2022/01/19 05:04:29;;;;;;;10.60;9.17;;;8.00;99.90;;;;;;5067179;28;20212;-93
2022/01/19 05:15:29;;;;;;;10.37;9.03;;;8.10;99.90;;;;;;5063525;28;20227;-93
2022/01/19 05:18:02;;;;;;;10.23;8.70;;;8.00;99.90;;;;;;5071941;28;20199;-93
2022/01/19 05:20:37;;;;;;;9.47;8.13;;;8.00;99.90;;;;;;5062466;28;20219;-93
2022/01/19 05:23:08;;;;;;;8.97;8.00;;;8.00;99.90;;;;;;5065577;28;20259;-92
2022/01/19 05:25:40;;;;;;;10.13;8.33;;;8.00;99.90;;;;;;5074252;28;20220;-93
2022/01/19 05:28:12;;;;;;;12.70;9.47;;;8.00;99.90;;;;;;5071427;28;20293;-92
2022/01/19 05:30:46;;;;;;;11.37;8.97;;;8.00;99.90;;;;;;5073280;28;20212;-93
2022/01/19 05:33:17;;;;;;;11.13;9.87;;;8.00;99.90;;;;;;5072521;28;20707;-94
2022/01/19 05:35:49;;;;;;;13.30;10.20;;;7.90;99.90;;;;;;5064262;28;20277;-93
2022/01/19 05:38:21;;;;;;;13.60;10.60;;;7.90;99.90;;;;;;5058474;28;20208;-93
2022/01/19 05:40:52;;;;;;;12.93;9.83;;;7.90;99.90;;;;;;5059121;28;20806;-94
2022/01/19 05:43:22;;;;;;;14.17;10.63;;;7.80;99.90;;;;;;5058194;28;20204;-93
2022/01/19 05:45:53;;;;;;;13.17;11.10;;;7.80;99.90;;;;;;5058872;28;20262;-92
2022/01/19 05:48:24;;;;;;;15.67;10.60;;;7.80;99.90;;;;;;5058013;28;20303;-92
2022/01/19 05:50:58;;;;;;;13.30;10.70;;;7.80;99.90;;;;;;5063420;28;20242;-91
2022/01/19 05:53:28;;;;;;;14.80;11.27;;;7.90;99.90;;;;;;5058922;28;20211;-93
2022/01/19 05:56:03;;;;;;;13.67;11.60;;;7.90;99.90;;;;;;5058753;28;20214;-92
2022/01/19 05:58:35;;;;;;;11.60;9.63;;;7.90;99.90;;;;;;5063128;28;20576;-92
2022/01/19 06:01:06;;;;;;;13.13;10.97;;;7.90;99.90;;;;;;5059582;28;20200;-93
2022/01/19 06:03:37;;;;;;;12.60;9.70;;;7.80;99.90;;;;;;5061105;28;20204;-93
2022/01/19 06:06:11;;;;;;;12.40;10.37;;;7.80;99.90;;;;;;5058315;28;20205;-92
2022/01/19 06:08:44;;;;;;;14.47;10.97;;;7.80;99.90;;;;;;5057585;28;20289;-92
2022/01/19 06:11:17;;;;;;;13.77;9.43;;;7.80;99.90;;;;;;5058250;28;20252;-93
2022/01/19 06:13:47;;;;;;;10.70;8.63;;;7.80;99.90;;;;;;5063585;28;20208;-93
2022/01/19 06:16:18;;;;;;;10.27;8.93;;;7.90;99.90;;;;;;5062759;28;20208;-93
2022/01/19 06:18:50;;;;;;;10.80;9.07;;;7.90;99.90;;;;;;5066976;28;20208;-92
2022/01/19 06:21:22;;;;;;;9.67;8.53;;;7.90;99.90;;;;;;5063493;28;20211;-92
2022/01/19 06:23:53;;;;;;;9.07;7.63;;;7.90;99.90;;;;;;5058756;28;20280;-92
2022/01/19 06:26:24;;;;;;;10.83;8.57;;;7.90;99.90;;;;;;5058728;28;20287;-93
2022/01/19 06:28:55;;;;;;;9.97;7.33;;;7.90;99.90;;;;;;5058706;28;20630;-94
2022/01/19 06:31:27;;;;;;;10.40;7.90;;;7.90;99.90;;;;;;5058629;28;20204;-92
2022/01/19 06:33:57;;;;;;;9.87;7.63;;;7.90;99.90;;;;;;5055223;28;20231;-93
2022/01/19 06:36:30;;;;;;;9.27;7.67;;;7.90;99.90;;;;;;5048742;28;20197;-94
2022/01/19 06:39:02;;;;;;;10.30;7.70;;;7.90;99.90;;;;;;5071340;28;20193;-93
2022/01/19 06:41:33;;;;;;;9.00;7.67;;;7.90;99.90;;;;;;5076404;28;20205;-93
2022/01/19 06:44:05;;;;;;;9.17;7.70;;;7.90;99.90;;;;;;5077508;28;20208;-93
2022/01/19 06:46:37;;;;;;;9.83;7.67;;;7.90;99.90;;;;;;5074811;28;20200;-91
2022/01/19 06:49:08;;;;;;;7.53;6.80;;;8.00;99.90;;;;;;5063809;28;20204;-93
2022/01/19 06:51:41;;;;;;;8.23;7.20;;;7.90;99.90;;;;;;5059238;28;20288;-93
2022/01/19 06:54:12;;;;;;;9.90;7.10;;;7.90;99.90;;;;;;5058777;28;20237;-93
2022/01/19 06:56:43;;;;;;;8.43;7.10;;;7.90;99.90;;;;;;5057866;28;20290;-93
2022/01/19 06:59:15;;;;;;;8.43;6.47;;;7.90;99.90;;;;;;5058891;28;20274;-93
2022/01/19 07:01:47;;;;;;;8.07;6.87;;;7.90;99.90;;;;;;5068520;28;20208;-93
2022/01/19 07:04:19;;;;;;;7.10;6.40;;;7.90;99.90;;;;;;5059178;28;20647;-94
2022/01/19 07:06:53;;;;;;;8.83;6.90;;;8.00;99.90;;;;;;5057421;28;20238;-93
2022/01/19 07:09:23;;;;;;;8.10;6.90;;;7.90;99.90;;;;;;5057076;28;20649;-93
2022/01/19 07:11:55;;;;;;;7.57;6.70;;;7.90;99.90;;;;;;5057298;28;20274;-93
2022/01/19 07:14:26;;;;;;;7.57;6.73;;;7.90;99.90;;;;;;5060061;28;20209;-94
2022/01/19 07:16:57;;;;;;;10.07;7.23;;;7.90;99.90;;;;;;5056372;28;20227;-93
2022/01/19 07:19:28;;;;;;;9.50;7.07;;;7.90;99.90;;;;;;5057269;28;20298;-93
2022/01/19 07:22:00;;;;;;;8.70;7.77;;;7.80;99.90;;;;;;5057564;28;20254;-91
2022/01/19 07:24:32;;;;;;;9.00;7.00;;;7.80;99.90;;;;;;5056849;28;20251;-93
2022/01/19 07:27:03;;;;;;;8.20;6.83;;;7.90;99.90;;;;;;5056457;28;20654;-93
2022/01/19 07:29:34;;;;;;;9.93;7.97;;;7.90;99.90;;;;;;5056755;28;20273;-92
2022/01/19 07:32:05;;;;;;;9.30;7.23;;;7.90;99.90;;;;;;5057525;28;20236;-92
2022/01/19 07:34:36;;;;;;;8.53;7.37;;;7.90;99.90;;;;;;5056427;28;20201;-93
2022/01/19 07:37:11;;;;;;;9.20;8.23;;;7.90;99.90;;;;;;5056820;28;20341;-93
2022/01/19 07:39:43;;;;;;;9.33;7.30;;;7.90;99.90;;;;;;5058735;28;20262;-93
2022/01/19 07:42:14;;;;;;;8.97;7.73;;;7.80;99.90;;;;;;5057500;28;20250;-93
2022/01/19 07:44:45;;;;;;;8.70;7.63;;;7.80;99.90;;;;;;5055572;28;20719;-94
2022/01/19 07:47:18;;;;;;;9.23;7.70;;;7.80;99.90;;;;;;5036308;28;20232;-94
2022/01/19 07:49:50;;;;;;;8.43;7.53;;;7.80;99.90;;;;;;5036062;28;20213;-93
2022/01/19 07:52:25;;;;;;;8.57;7.67;;;7.80;99.90;;;;;;5036833;28;20209;-93
2022/01/19 07:54:56;;;;;;;9.10;7.40;;;7.80;99.90;;;;;;5037146;28;20573;-93
2022/01/19 07:57:28;;;;;;;8.87;7.97;;;7.80;99.90;;;;;;5035338;28;20285;-95
2022/01/19 07:59:59;;;;;;;8.97;7.27;;;7.80;99.90;;;;;;5041262;28;20667;-93
2022/01/19 08:02:33;;;;;;;9.40;7.70;;;7.80;99.90;;;;;;5040357;28;20205;-94
2022/01/19 08:05:05;;;;;;;9.50;7.53;;;7.80;99.90;;;;;;5037938;28;20204;-94
2022/01/19 08:07:38;;;;;;;7.97;7.17;;;7.80;99.90;;;;;;5042055;28;20208;-92
2022/01/19 08:10:11;;;;;;;9.13;8.07;;;7.80;99.90;;;;;;5050409;28;20240;-94
2022/01/19 08:12:43;;;;;;;9.33;7.90;;;7.80;99.90;;;;;;5044913;28;20201;-94
2022/01/19 08:15:16;;;;;;;9.00;7.70;;;7.80;99.90;;;;;;5044053;28;20204;-93
2022/01/19 08:17:47;;;;;;;8.47;7.53;;;7.70;99.90;;;;;;5044805;28;20662;-94
2022/01/19 08:20:19;;;;;;;9.93;8.47;;;7.70;99.90;;;;;;5040043;28;20229;-94
2022/01/19 08:22:53;;;;;;;10.53;8.70;;;7.70;99.90;;;;;;5190091;22;20244;-91
2022/01/19 08:25:25;;;;;;;11.37;9.00;;;7.70;99.90;;;;;;5077893;28;20200;-92
2022/01/19 08:27:56;;;;;;;11.93;8.43;;;7.70;99.90;;;;;;5273144;22;20232;-91
2022/01/19 08:30:27;;;;;;;10.13;8.40;;;7.60;99.90;;;;;;5077750;28;20192;-94
2022/01/19 08:32:59;;;;;;;10.20;8.50;;;7.60;99.90;;;;;;5077162;28;20195;-90
2022/01/19 08:35:30;;;;;;;10.63;8.83;;;7.60;99.90;;;;;;5077558;28;20231;-93
2022/01/19 08:38:04;;;;;;;9.37;8.17;;;7.60;99.90;;;;;;5076761;28;20211;-92
2022/01/19 08:40:37;;;;;;;10.40;8.47;;;7.60;99.90;;;;;;5076401;28;20203;-93
2022/01/19 08:43:08;;;;;;;9.23;7.97;;;7.60;99.90;;;;;;5077659;28;20207;-93
2022/01/19 08:45:40;;;;;;;9.83;8.83;;;7.60;99.90;;;;;;5076919;28;20195;-92
2022/01/19 08:48:11;;;;;;;10.67;8.33;;;7.60;99.90;;;;;;5076159;28;20215;-93
2022/01/19 08:50:42;;;;;;;9.67;8.43;;;7.60;99.90;;;;;;5077080;28;20189;-93
2022/01/19 08:53:14;;;;;;;10.80;8.70;;;7.60;99.90;;;;;;5076416;28;20220;-93
2022/01/19 08:55:45;;;;;;;9.60;8.60;;;7.60;99.90;;;;;;5074282;28;20215;-94
2022/01/19 08:58:16;;;;;;;10.47;8.20;;;7.60;99.90;;;;;;5074072;28;20207;-94
2022/01/19 09:00:49;;;;;;;10.90;8.33;;;7.50;99.90;;;;;;5073339;28;20192;-93
2022/01/19 09:03:21;;;;;;;11.27;8.60;;;7.60;99.90;;;;;;5074441;28;20267;-93
2022/01/19 09:05:53;;;;;;;11.30;8.73;;;7.60;99.90;;;;;;5074783;28;20204;-93
2022/01/19 09:08:27;;;;;;;11.17;8.70;;;7.50;99.90;;;;;;5073659;28;20270;-92
2022/01/19 09:10:58;;;;;;;10.73;8.77;;;7.50;99.90;;;;;;5074348;28;20227;-92
2022/01/19 09:13:30;;;;;;;10.53;8.63;;;7.50;99.90;;;;;;5071540;28;20230;-92
2022/01/19 09:16:01;;;;;;;10.60;8.97;;;7.60;99.90;;;;;;5071419;28;20230;-94
2022/01/19 09:18:32;;;;;;;9.80;8.63;;;7.60;99.90;;;;;;5068108;28;20211;-94
2022/01/19 09:21:04;;;;;;;10.17;8.30;;;7.50;99.90;;;;;;5066102;28;20208;-93
2022/01/19 09:23:37;;;;;;;9.27;7.60;;;7.50;99.90;;;;;;5063909;28;20212;-93
2022/01/19 09:26:09;;;;;;;10.73;8.43;;;7.50;99.90;;;;;;5062497;28;20207;-94
2022/01/19 09:28:41;;;;;;;10.77;7.90;;;7.50;99.90;;;;;;5061245;28;20323;-93
2022/01/19 09:31:34;;;;;;;8.33;7.07;;;7.40;99.90;;;;;;5062653;28;20234;-93
2022/01/19 09:34:14;;;;;;;10.27;8.20;;;7.40;99.90;;;;;;5060509;28;20238;-92
2022/01/19 09:36:48;;;;;;;9.93;7.67;;;7.40;99.90;;;;;;5059186;28;20211;-93
2022/01/19 09:39:23;;;;;;;9.57;7.17;;;7.30;99.90;;;;;;5065465;28;20203;-92
2022/01/19 09:41:56;;;;;;;8.30;6.77;;;7.30;99.90;;;;;;5068410;28;20231;-93
2022/01/19 09:44:30;;;;;;;10.23;5.77;;;7.30;99.90;;;;;;5068199;28;20230;-93
2022/01/19 09:47:01;;;;;;;7.07;4.90;;;7.20;99.90;;;;;;5049427;28;20209;-93
2022/01/19 09:49:32;;;;;;;18.63;5.37;;;7.20;99.90;;;;;;5051593;28;20255;-93
2022/01/19 09:52:04;;;;;;;15.43;5.63;;;7.20;99.90;;;;;;5050699;28;20223;-92
2022/01/19 09:54:38;;;;;;;13.97;5.40;;;7.20;99.90;;;;;;5045464;28;20201;-93
2022/01/19 09:57:10;;;;;;;10.03;5.87;;;7.20;99.90;;;;;;5039122;28;20201;-92
2022/01/19 09:59:42;;;;;;;6.93;5.70;;;7.20;99.90;;;;;;5043705;28;20219;-92
2022/01/19 10:02:15;;;;;;;8.57;6.07;;;7.20;99.90;;;;;;5039710;28;20228;-94
2022/01/19 10:04:48;;;;;;;6.37;5.37;;;7.20;99.90;;;;;;5037906;28;20236;-94
2022/01/19 10:07:22;;;;;;;7.33;5.73;;;7.30;99.90;;;;;;5038467;28;20200;-93
2022/01/19 10:09:58;;;;;;;8.07;5.33;;;7.20;99.90;;;;;;5060699;28;20716;-94
2022/01/19 10:18:16;;;;;;;7.33;5.63;;;7.20;99.90;;;;;;5058852;28;20235;-93
2022/01/19 10:20:49;;;;;;;6.20;5.20;;;7.20;99.90;;;;;;5058737;28;20263;-93
2022/01/19 10:23:36;;;;;;;7.23;5.73;;;7.20;99.90;;;;;;5058892;28;20254;-93
2022/01/19 10:26:12;;;;;;;6.00;4.70;;;7.20;99.90;;;;;;5058128;28;20600;-93
2022/01/19 10:29:03;;;;;;;7.33;5.33;;;7.20;99.90;;;;;;5060976;28;20208;-93
2022/01/19 10:31:36;;;;;;;7.23;5.77;;;7.20;99.90;;;;;;5063940;28;20215;-89
2022/01/19 10:34:16;;;;;;;6.53;5.27;;;7.20;99.90;;;;;;5062277;28;20248;-92
2022/01/19 10:37:03;;;;;;;6.67;4.70;;;7.20;99.90;;;;;;5054067;27;2934097;-93
2022/01/19 10:39:43;;;;;;;6.33;5.30;;;7.20;99.90;;;;;;5116284;28;20232;-93
2022/01/19 10:42:16;;;;;;;6.70;5.13;;;7.20;99.90;;;;;;5113487;28;20242;-94
2022/01/19 10:44:49;;;;;;;6.90;5.00;;;7.20;99.90;;;;;;5095440;28;20210;-93
2022/01/19 10:47:47;;;;;;;6.20;5.07;;;7.20;99.90;;;;;;5112561;28;20648;-93
2022/01/19 10:50:25;;;;;;;8.13;5.40;;;7.20;99.90;;;;;;5115490;27;20596;-93
2022/01/19 10:53:01;;;;;;;6.87;4.73;;;7.20;99.90;;;;;;5113746;28;20244;-92
2022/01/19 10:55:33;;;;;;;4.73;4.10;;;7.20;99.90;;;;;;5112606;28;20209;-91
2022/01/19 10:58:04;;;;;;;5.93;4.73;;;7.30;99.90;;;;;;5112654;28;20242;-92
2022/01/19 11:00:37;;;;;;;8.40;5.17;;;7.30;99.90;;;;;;5095337;28;20243;-92
2022/01/19 11:03:23;;;;;;;6.90;4.83;;;7.20;99.90;;;;;;5096819;28;20297;-93
2022/01/19 11:05:56;;;;;;;6.33;4.60;;;7.20;99.90;;;;;;5123228;27;20226;-92
2022/01/19 11:08:30;;;;;;;6.90;4.50;;;7.20;99.90;;;;;;5141830;27;20242;-93
2022/01/19 11:11:02;;;;;;;5.27;3.80;;;7.20;99.90;;;;;;5154256;27;20204;-94
2022/01/19 11:13:40;;;;;;;4.17;3.50;;;7.20;99.90;;;;;;5135093;28;20216;-93
2022/01/19 11:16:11;;;;;;;3.93;3.23;;;7.20;99.90;;;;;;5137550;28;20324;-93
2022/01/19 11:18:44;;;;;;;4.97;3.10;;;7.20;99.90;;;;;;5133978;28;20202;-94
2022/01/19 11:21:20;;;;;;;3.47;2.77;;;7.20;99.90;;;;;;5134435;28;20201;-94
2022/01/19 11:23:59;;;;;;;3.37;2.60;;;7.20;99.90;;;;;;5133736;28;20225;-94
2022/01/19 11:26:32;;;;;;;3.43;2.30;;;7.20;99.90;;;;;;5114960;28;20236;-94
2022/01/19 11:29:18;;;;;;;2.27;2.07;;;7.30;99.90;;;;;;5137454;28;20272;-93
2022/01/19 11:31:50;;;;;;;2.40;2.10;;;7.30;99.90;;;;;;5151199;28;20209;-93
2022/01/19 11:34:40;;;;;;;2.00;1.80;;;7.30;99.90;;;;;;5149020;28;20217;-93
2022/01/19 11:37:11;;;;;;;3.40;1.93;;;7.20;99.90;;;;;;5136734;28;20217;-93
2022/01/19 11:40:02;;;;;;;2.70;2.30;;;7.20;99.90;;;;;;5133081;28;20239;-94
2022/01/19 11:42:34;;;;;;;4.13;2.63;;;7.20;99.90;;;;;;5114948;28;20285;-93
2022/01/19 11:45:05;;;;;;;3.17;2.70;;;7.20;99.90;;;;;;5132257;28;20196;-93
2022/01/19 11:47:42;;;;;;;3.47;2.70;;;7.10;99.90;;;;;;5122143;28;20718;-93
2022/01/19 11:50:21;;;;;;;2.87;2.63;;;7.10;99.90;;;;;;5119247;28;20294;-93
2022/01/19 11:53:09;;;;;;;3.20;2.90;;;7.10;99.90;;;;;;5124994;28;20537;-93
2022/01/19 11:55:43;;;;;;;3.93;2.60;;;7.00;99.90;;;;;;5119282;28;20292;-93
2022/01/19 11:58:17;;;;;;;2.80;2.33;;;7.00;99.90;;;;;;5118022;28;20240;-93
2022/01/19 12:00:50;;;;;;;3.50;2.80;;;7.00;99.90;;;;;;5118130;28;20619;-93
2022/01/19 12:03:24;;;;;;;3.10;2.63;;;7.00;99.90;;;;;;5118478;28;20230;-93
2022/01/19 12:06:32;;;;;;;4.20;3.63;;;7.00;99.90;;;;;;5118304;28;20244;-93
2022/01/19 12:09:06;;;;;;;4.57;3.57;;;7.00;99.90;;;;;;5105199;28;20210;-93
2022/01/19 12:11:44;;;;;;;5.93;3.77;;;7.00;99.90;;;;;;5097716;28;20290;-93
2022/01/19 12:14:18;;;;;;;4.70;3.63;;;7.00;99.90;;;;;;5097885;28;20577;-92
2022/01/19 12:17:03;;;;;;;4.87;3.90;;;7.00;99.90;;;;;;5079956;28;20237;-93
2022/01/19 12:19:40;;;;;;;7.73;4.10;;;6.90;99.90;;;;;;5097455;28;20230;-93
2022/01/19 12:22:21;;;;;;;7.87;3.93;;;6.90;99.90;;;;;;5097951;28;20234;-93
2022/01/19 12:24:58;;;;;;;4.37;3.97;;;6.90;99.90;;;;;;5101124;28;20230;-93
2022/01/19 12:27:33;;;;;;;5.57;3.90;;;6.90;99.90;;;;;;5098867;28;20268;-94
2022/01/19 12:30:15;;;;;;;4.30;3.83;;;6.90;99.90;;;;;;5099996;28;20217;-94
2022/01/19 12:32:52;;;;;;;4.53;3.80;;;7.00;99.90;;;;;;5101722;28;20202;-93
2022/01/19 12:35:35;;;;;;;3.97;3.33;;;7.00;99.90;;;;;;5097467;28;20201;-93
2022/01/19 12:38:23;;;;;;;4.40;3.37;;;7.00;99.90;;;;;;5096301;28;20207;-93
2022/01/19 12:41:00;;;;;;;4.30;3.13;;;7.00;99.90;;;;;;5097227;28;20215;-93
2022/01/19 12:43:36;;;;;;;4.40;3.47;;;7.00;99.90;;;;;;5097075;28;20271;-94
2022/01/19 12:46:10;;;;;;;3.40;2.67;;;7.00;99.90;;;;;;5097886;28;20245;-94
2022/01/19 12:48:48;;;;;;;2.87;2.20;;;7.10;99.90;;;;;;5096926;28;20290;-94
2022/01/19 12:51:41;;;;;;;3.23;2.50;;;7.20;99.90;;;;;;5082783;28;20242;-94
2022/01/19 12:54:16;;;;;;;2.00;1.77;;;7.20;99.90;;;;;;5097299;28;20233;-93
2022/01/19 12:57:01;;;;;;;2.90;2.07;;;7.10;99.90;;;;;;5097215;28;20587;-92
2022/01/19 12:59:38;;;;;;;2.50;1.57;;;7.10;99.90;;;;;;5099041;28;20610;-92
2022/01/19 13:02:09;;;;;;;2.10;1.60;;;7.20;99.90;;;;;;5079411;28;20210;-93
2022/01/19 13:04:41;;;;;;;1.90;1.70;;;7.20;99.90;;;;;;5098663;28;20207;-93
2022/01/19 13:07:21;;;;;;;2.40;1.63;;;7.10;99.90;;;;;;5096054;28;20230;-93
2022/01/19 13:10:13;;;;;;;2.40;1.37;;;7.10;99.90;;;;;;5119648;28;20298;-93
2022/01/19 13:12:53;;;;;;;2.87;1.60;;;7.10;99.90;;;;;;5109807;28;20210;-93
2022/01/19 13:15:40;;;;;;;1.53;1.23;;;7.00;99.90;;;;;;5097104;28;20206;-93
2022/01/19 13:18:13;;;;;;;2.07;1.20;;;7.00;99.90;;;;;;5096122;28;20195;-94
2022/01/19 13:20:51;;;;;;;1.63;1.33;;;7.00;99.90;;;;;;5080062;28;20210;-94
2022/01/19 13:23:22;;;;;;;1.43;1.33;;;7.00;99.90;;;;;;5097207;28;20213;-94
2022/01/19 13:25:57;;;;;;;3.50;1.57;;;7.10;99.90;;;;;;5080285;28;20289;-93
2022/01/19 13:28:30;;;;;;;2.13;1.70;;;7.00;99.90;;;;;;5096661;28;20241;-94
2022/01/19 13:31:14;;;;;;;2.63;2.20;;;7.00;99.90;;;;;;5117746;28;20195;-92
2022/01/19 13:33:55;;;;;;;4.63;2.70;;;7.00;99.90;;;;;;5117761;28;20220;-94
2022/01/19 13:36:29;;;;;;;2.80;2.43;;;7.00;99.90;;;;;;5110233;28;20724;-94
2022/01/19 13:39:01;;;;;;;4.77;2.73;;;7.10;99.90;;;;;;5105725;28;20216;-93
2022/01/19 13:41:42;;;;;;;2.97;2.67;;;7.00;99.90;;;;;;5104815;28;20213;-92
2022/01/19 13:44:15;;;;;;;2.87;2.50;;;7.10;99.90;;;;;;5100628;28;20751;-92
2022/01/19 13:46:48;;;;;;;3.13;2.83;;;7.20;99.90;;;;;;5121191;28;20680;-93
2022/01/19 13:49:20;;;;;;;3.43;2.70;;;7.10;99.90;;;;;;5121806;28;20566;-92
2022/01/19 13:51:52;;;;;;;3.27;2.97;;;7.00;99.90;;;;;;5097384;28;20207;-93
2022/01/19 13:54:23;;;;;;;4.10;3.20;;;7.00;99.90;;;;;;5098202;28;20245;-93
2022/01/19 13:56:59;;;;;;;4.43;3.50;;;7.00;99.90;;;;;;5096812;28;20253;-93
2022/01/19 13:59:30;;;;;;;4.20;3.30;;;6.90;99.90;;;;;;5098660;28;20233;-93
2022/01/19 14:02:17;;;;;;;3.10;2.80;;;6.90;99.90;;;;;;5098684;28;20242;-92
2022/01/19 14:04:59;;;;;;;4.87;3.57;;;6.90;99.90;;;;;;5098132;28;20233;-93
2022/01/19 14:07:30;;;;;;;5.63;3.87;;;6.90;99.90;;;;;;5097758;28;20230;-93
2022/01/19 14:10:11;;;;;;;7.93;4.27;;;6.90;99.90;;;;;;5115935;28;20286;-91
2022/01/19 14:12:42;;;;;;;5.03;3.63;;;6.80;99.90;;;;;;5120526;28;20202;-94
2022/01/19 14:15:16;;;;;;;3.70;3.33;;;6.80;99.90;;;;;;5115534;28;20613;-93
2022/01/19 14:17:50;;;;;;;4.37;3.50;;;6.80;99.90;;;;;;5119217;28;20233;-93
2022/01/19 14:20:22;;;;;;;3.90;3.50;;;6.80;99.90;;;;;;5115416;28;20606;-93
2022/01/19 14:22:56;;;;;;;4.90;3.83;;;6.90;99.90;;;;;;5116994;28;20629;-92
2022/01/19 14:25:27;;;;;;;4.73;3.50;;;6.90;99.90;;;;;;5115268;28;20216;-93
2022/01/19 14:28:00;;;;;;;5.47;4.30;;;6.90;99.90;;;;;;5117601;28;20261;-93
2022/01/19 14:30:34;;;;;;;4.33;3.40;;;6.90;99.90;;;;;;5101842;28;20205;-94
2022/01/19 14:33:09;;;;;;;4.97;4.03;;;6.80;99.90;;;;;;5114102;28;20202;-94
2022/01/19 14:35:51;;;;;;;6.13;3.93;;;6.90;99.90;;;;;;5117959;28;20634;-93
2022/01/19 14:38:28;;;;;;;7.33;4.03;;;6.90;99.90;;;;;;5117768;28;20251;-94
2022/01/19 14:41:07;;;;;;;5.03;3.90;;;6.80;99.90;;;;;;5100378;28;20303;-94
2022/01/19 14:43:43;;;;;;;4.87;3.70;;;6.70;99.90;;;;;;5116631;28;20242;-94
2022/01/19 14:46:25;;;;;;;5.43;4.33;;;6.70;99.90;;;;;;5122905;28;20227;-92
2022/01/19 14:49:00;;;;;;;6.87;4.57;;;6.70;99.90;;;;;;5115053;28;20608;-93
2022/01/19 14:51:33;;;;;;;7.77;4.60;;;6.70;99.90;;;;;;5117230;28;20194;-92
2022/01/19 14:54:11;;;;;;;7.17;4.90;;;6.80;99.90;;;;;;5115243;28;20269;-93
2022/01/19 14:56:45;;;;;;;8.13;5.57;;;6.80;99.90;;;;;;5114669;28;20204;-93
2022/01/19 14:59:18;;;;;;;11.73;5.20;;;6.70;99.90;;;;;;5115006;28;20210;-92
2022/01/19 15:01:55;;;;;;;29.70;4.87;;;6.70;99.90;;;;;;5115283;28;20244;-93