Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:17;;;;;;;6.65;3.70;;;10.50;99.90;;;;;;5070124;28;20028;-78
2021/05/26 00:04:43;;;;;;;16.80;4.75;;;10.60;99.90;;;;;;5071258;28;20029;-78
2021/05/26 00:07:08;;;;;;;8.80;3.20;;;10.50;99.90;;;;;;5059158;28;20039;-78
2021/05/26 00:09:34;;;;;;;14.93;3.38;;;10.50;99.90;;;;;;5058783;28;20131;-78
2021/05/26 00:12:00;;;;;;;15.07;3.53;;;10.60;99.90;;;;;;5061068;28;20033;-78
2021/05/26 00:14:25;;;;;;;10.63;3.35;;;10.60;99.90;;;;;;5054090;28;20025;-78
2021/05/26 00:16:51;;;;;;;9.32;2.75;;;10.60;99.90;;;;;;5067592;28;20051;-78
2021/05/26 00:19:18;;;;;;;12.43;3.00;;;10.60;99.90;;;;;;5058302;28;20032;-79
2021/05/26 00:21:44;;;;;;;13.32;2.88;;;10.60;99.90;;;;;;5054519;28;20029;-78
2021/05/26 00:24:10;;;;;;;12.43;2.78;;;10.60;99.90;;;;;;5056099;28;20029;-79
2021/05/26 00:26:35;;;;;;;13.18;2.65;;;10.60;99.90;;;;;;5061981;28;20031;-79
2021/05/26 00:29:01;;;;;;;4.82;2.45;;;10.60;99.90;;;;;;5056477;28;20028;-79
2021/05/26 00:31:27;;;;;;;5.30;2.10;;;10.60;99.90;;;;;;5061157;28;20047;-79
2021/05/26 00:33:52;;;;;;;3.17;1.90;;;10.50;99.90;;;;;;5070122;28;20060;-78
2021/05/26 00:36:18;;;;;;;8.80;2.60;;;10.50;99.90;;;;;;5067385;28;20025;-78
2021/05/26 00:38:45;;;;;;;3.88;2.08;;;10.50;99.90;;;;;;5069639;28;20024;-78
2021/05/26 00:41:11;;;;;;;3.17;1.77;;;10.50;99.90;;;;;;5052621;28;20025;-78
2021/05/26 00:43:37;;;;;;;5.22;2.10;;;10.40;99.90;;;;;;5067410;28;20028;-78
2021/05/26 00:46:03;;;;;;;5.95;2.38;;;10.40;99.90;;;;;;5059531;28;20040;-78
2021/05/26 00:48:28;;;;;;;4.30;1.90;;;10.40;99.90;;;;;;5069549;28;20025;-78
2021/05/26 00:50:54;;;;;;;7.03;2.20;;;10.40;99.90;;;;;;5068579;28;20021;-79
2021/05/26 00:53:20;;;;;;;2.67;1.80;;;10.30;99.90;;;;;;5057071;28;20029;-79
2021/05/26 00:55:46;;;;;;;3.40;1.60;;;10.40;99.90;;;;;;5064680;28;20027;-80
2021/05/26 00:58:11;;;;;;;3.90;1.63;;;10.30;99.90;;;;;;5075713;28;20410;-79
2021/05/26 01:00:41;;;;;;;5.47;1.85;;;10.40;99.90;;;;;;5066943;28;20539;-79
2021/05/26 01:03:07;;;;;;;6.20;1.73;;;10.40;99.90;;;;;;5068138;28;20440;-79
2021/05/26 01:05:34;;;;;;;2.55;1.30;;;10.30;99.90;;;;;;5056474;28;20068;-79
2021/05/26 01:08:00;;;;;;;2.42;1.52;;;10.30;99.90;;;;;;5073432;28;20059;-79
2021/05/26 01:10:28;;;;;;;2.70;1.70;;;10.30;99.90;;;;;;5065107;28;20025;-79
2021/05/26 01:12:54;;;;;;;4.75;1.98;;;10.30;99.90;;;;;;5066119;28;20369;-79
2021/05/26 01:15:20;;;;;;;3.58;1.60;;;10.30;99.90;;;;;;5073739;28;20084;-80
2021/05/26 01:17:46;;;;;;;2.83;1.55;;;10.30;99.90;;;;;;5062302;28;20169;-81
2021/05/26 01:20:24;;;;;;;2.85;1.95;;;10.20;99.90;;;;;;5077883;28;20032;-80
2021/05/26 01:22:50;;;;;;;;;;;10.20;99.90;;;;;;5068325;28;20070;-80
2021/05/26 01:25:16;;;;;;;4.10;2.42;;;10.10;99.90;;;;;;5073942;28;19909;-79
2021/05/26 01:27:42;;;;;;;1.67;1.33;;;10.20;99.90;;;;;;5089224;28;20032;-80
2021/05/26 01:30:08;;;;;;;4.25;1.30;;;10.20;99.90;;;;;;5087962;28;20027;-80
2021/05/26 01:32:46;;;;;;;6.85;1.50;;;10.30;99.90;;;;;;5082350;28;20036;-81
2021/05/26 01:35:14;;;;;;;1.23;1.20;;;10.20;99.90;;;;;;5098376;28;20077;-80
2021/05/26 01:37:42;;;;;;;1.65;1.27;;;10.20;99.90;;;;;;5082475;28;20048;-79
2021/05/26 01:40:09;;;;;;;2.60;1.52;;;10.20;99.90;;;;;;5090332;28;20025;-77
2021/05/26 01:42:35;;;;;;;4.63;2.20;;;10.20;99.90;;;;;;5098679;28;20027;-78
2021/05/26 01:45:03;;;;;;;5.70;1.90;;;10.20;99.90;;;;;;5088908;28;20029;-79
2021/05/26 01:47:29;;;;;;;3.13;1.60;;;10.20;99.90;;;;;;5076017;28;20470;-81
2021/05/26 01:49:55;;;;;;;2.15;1.15;;;10.20;99.90;;;;;;5071431;28;20020;-79
2021/05/26 01:52:20;;;;;;;4.38;1.55;;;10.20;99.90;;;;;;5077144;28;20021;-80
2021/05/26 01:54:46;;;;;;;6.95;1.65;;;10.10;99.90;;;;;;5075351;28;20016;-79
2021/05/26 01:57:13;;;;;;;7.15;1.48;;;10.00;99.90;;;;;;5067277;28;20027;-78
2021/05/26 01:59:41;;;;;;;9.63;2.33;;;9.90;99.90;;;;;;5073600;28;20048;-76
2021/05/26 02:02:08;;;;;;;10.38;3.15;;;9.80;99.90;;;;;;5059559;28;20389;-76
2021/05/26 02:04:34;;;;;;;5.93;3.20;;;9.90;99.90;;;;;;5067680;28;20037;-76
2021/05/26 02:07:07;;;;;;;7.35;3.03;;;9.80;99.90;;;;;;5064046;28;20381;-76
2021/05/26 02:09:33;;;;;;;11.70;3.65;;;9.90;99.90;;;;;;5069646;28;20102;-76
2021/05/26 02:14:44;;;;;;;7.78;3.47;;;9.90;99.90;;;;;;5060371;28;20456;-76
2021/05/26 02:17:09;;;;;;;15.57;4.15;;;9.90;99.90;;;;;;5064967;28;20056;-76
2021/05/26 02:19:35;;;;;;;8.13;3.53;;;9.90;99.90;;;;;;5066352;28;20024;-76
2021/05/26 02:22:01;;;;;;;14.10;4.10;;;9.90;99.90;;;;;;5063939;28;20033;-76
2021/05/26 02:24:26;;;;;;;10.70;4.13;;;9.90;99.90;;;;;;5056338;28;20473;-76
2021/05/26 02:26:52;;;;;;;13.02;4.18;;;9.90;99.90;;;;;;5055418;28;20492;-76
2021/05/26 02:29:18;;;;;;;9.00;3.92;;;9.90;99.90;;;;;;5067187;28;20036;-76
2021/05/26 02:31:43;;;;;;;10.50;3.90;;;9.90;99.90;;;;;;5068352;28;20021;-76
2021/05/26 02:34:09;;;;;;;8.45;3.72;;;9.90;99.90;;;;;;5064086;28;20090;-77
2021/05/26 02:36:35;;;;;;;6.22;3.50;;;9.90;99.90;;;;;;5065662;28;20021;-77
2021/05/26 02:39:00;;;;;;;10.15;4.03;;;9.90;99.90;;;;;;5064426;28;20035;-77
2021/05/26 02:41:26;;;;;;;13.23;5.05;;;9.90;99.90;;;;;;5072476;28;20388;-77
2021/05/26 02:43:51;;;;;;;7.80;4.65;;;9.80;99.90;;;;;;5066792;28;20024;-77
2021/05/26 02:46:17;;;;;;;7.70;4.00;;;9.80;99.90;;;;;;5060876;28;20032;-77
2021/05/26 02:48:43;;;;;;;13.40;3.85;;;9.90;99.90;;;;;;5060836;28;20435;-77
2021/05/26 02:51:08;;;;;;;12.45;3.63;;;9.80;99.90;;;;;;5064298;28;20051;-77
2021/05/26 02:53:34;;;;;;;13.45;4.78;;;9.90;99.90;;;;;;5062614;28;20350;-77
2021/05/26 02:55:59;;;;;;;9.02;3.55;;;9.90;99.90;;;;;;5072598;28;20091;-77
2021/05/26 02:58:25;;;;;;;10.48;3.70;;;9.90;99.90;;;;;;5073296;28;20021;-76
2021/05/26 03:00:51;;;;;;;16.58;4.25;;;9.90;99.90;;;;;;5073285;28;20480;-77
2021/05/26 03:03:16;;;;;;;12.55;4.07;;;10.00;99.90;;;;;;5069181;28;20020;-76
2021/05/26 03:05:42;;;;;;;13.27;4.97;;;10.00;99.90;;;;;;5071381;28;20036;-77
2021/05/26 03:08:08;;;;;;;11.10;3.97;;;10.00;99.90;;;;;;5069305;28;20427;-77
2021/05/26 03:10:34;;;;;;;14.07;3.80;;;10.00;99.90;;;;;;5069630;28;20044;-77
2021/05/26 03:12:59;;;;;;;12.30;4.75;;;10.10;99.90;;;;;;5059651;28;20048;-77
2021/05/26 03:15:25;;;;;;;14.93;4.57;;;10.10;99.90;;;;;;5058580;28;20098;-77
2021/05/26 03:17:51;;;;;;;13.68;4.10;;;10.20;99.90;;;;;;5071646;28;20045;-77
2021/05/26 03:20:17;;;;;;;16.63;3.88;;;10.20;99.90;;;;;;5064972;28;20115;-78
2021/05/26 03:22:43;;;;;;;11.90;3.33;;;10.20;99.90;;;;;;5072146;28;20017;-78
2021/05/26 03:25:11;;;;;;;13.23;3.78;;;10.30;99.90;;;;;;5072500;28;20025;-77
2021/05/26 03:27:38;;;;;;;20.35;3.72;;;10.30;99.90;;;;;;5068341;28;20032;-77
2021/05/26 03:30:07;;;;;;;21.73;3.67;;;10.30;99.90;;;;;;5068670;28;20047;-78
2021/05/26 03:32:33;;;;;;;11.82;3.30;;;10.40;99.90;;;;;;5057233;28;20461;-77
2021/05/26 03:35:00;;;;;;;14.18;3.30;;;10.50;99.90;;;;;;5070299;28;20027;-77
2021/05/26 03:37:25;;;;;;;13.07;3.47;;;10.40;99.90;;;;;;5070242;28;20039;-77
2021/05/26 03:39:51;;;;;;;15.75;4.15;;;10.40;99.90;;;;;;5078993;28;20092;-77
2021/05/26 03:42:17;;;;;;;19.25;3.47;;;10.40;99.90;;;;;;5086821;28;20037;-77
2021/05/26 03:44:42;;;;;;;20.17;4.25;;;10.40;99.90;;;;;;5089761;28;20021;-76
2021/05/26 03:47:08;;;;;;;18.85;4.65;;;10.40;99.90;;;;;;5079697;28;20496;-77
2021/05/26 03:49:33;;;;;;;14.93;5.30;;;10.40;99.90;;;;;;5082023;28;20005;-78
2021/05/26 03:51:59;;;;;;;22.25;4.93;;;10.40;99.90;;;;;;5077890;28;20024;-76
2021/05/26 03:54:25;;;;;;;21.92;5.40;;;10.40;99.90;;;;;;5067878;28;20029;-78
2021/05/26 03:56:51;;;;;;;20.55;5.00;;;10.40;99.90;;;;;;5073060;28;20088;-76
2021/05/26 03:59:16;;;;;;;15.00;4.97;;;10.40;99.90;;;;;;5064139;28;20035;-76
2021/05/26 04:01:42;;;;;;;19.05;5.30;;;10.50;99.90;;;;;;5074050;28;20028;-77
2021/05/26 04:04:07;;;;;;;17.75;5.25;;;10.40;99.90;;;;;;5062012;28;20493;-77
2021/05/26 04:06:36;;;;;;;16.65;4.32;;;10.50;99.90;;;;;;5052293;28;20020;-76
2021/05/26 04:09:04;;;;;;;19.23;5.07;;;10.40;99.90;;;;;;5078748;28;20026;-77
2021/05/26 04:11:30;;;;;;;16.10;3.57;;;10.50;99.90;;;;;;5053012;28;20020;-77
2021/05/26 04:13:55;;;;;;;21.67;6.47;;;10.40;99.90;;;;;;5070010;28;20107;-78
2021/05/26 04:16:21;;;;;;;14.68;3.72;;;10.40;99.90;;;;;;5052018;28;20041;-77
2021/05/26 04:18:46;;;;;;;9.70;3.88;;;10.50;99.90;;;;;;5056772;28;20049;-78
2021/05/26 04:21:12;;;;;;;15.73;4.40;;;10.50;99.90;;;;;;5072494;28;20028;-78
2021/05/26 04:23:37;;;;;;;19.58;4.00;;;10.40;99.90;;;;;;5068819;28;20435;-79
2021/05/26 04:26:04;;;;;;;15.45;3.45;;;10.40;99.90;;;;;;5065856;28;20033;-79
2021/05/26 04:28:29;;;;;;;22.17;3.67;;;10.40;99.90;;;;;;5073439;28;20123;-78
2021/05/26 04:30:55;;;;;;;8.95;3.17;;;10.40;99.90;;;;;;5073701;28;20082;-79
2021/05/26 04:33:21;;;;;;;14.50;3.72;;;10.50;99.90;;;;;;5072026;28;20013;-78
2021/05/26 04:35:47;;;;;;;17.95;4.25;;;10.50;99.90;;;;;;5058079;28;20025;-77
2021/05/26 04:38:14;;;;;;;10.77;3.30;;;10.50;99.90;;;;;;5074524;28;20111;-77
2021/05/26 04:40:39;;;;;;;21.75;3.78;;;10.50;99.90;;;;;;5065757;28;20044;-77
2021/05/26 04:43:05;;;;;;;16.02;3.42;;;10.40;99.90;;;;;;5071198;28;20028;-78
2021/05/26 04:45:31;;;;;;;13.43;3.58;;;10.40;99.90;;;;;;5066805;28;20048;-77
2021/05/26 04:47:56;;;;;;;18.42;4.18;;;10.40;99.90;;;;;;5072160;28;20029;-78
2021/05/26 04:50:24;;;;;;;13.88;3.42;;;10.40;99.90;;;;;;5062141;28;20025;-78
2021/05/26 04:52:50;;;;;;;11.40;3.50;;;10.40;99.90;;;;;;5069582;28;20024;-77
2021/05/26 04:55:15;;;;;;;10.55;4.53;;;10.40;99.90;;;;;;5073473;28;20116;-77
2021/05/26 04:57:41;;;;;;;9.80;4.85;;;10.40;99.90;;;;;;5070430;28;20024;-77
2021/05/26 05:00:07;;;;;;;9.82;3.70;;;10.40;99.90;;;;;;5070604;28;20064;-77
2021/05/26 05:02:33;;;;;;;10.45;5.00;;;10.40;99.90;;;;;;5067964;28;20535;-77
2021/05/26 05:04:58;;;;;;;9.52;4.95;;;10.50;99.90;;;;;;5074894;28;20059;-77
2021/05/26 05:07:24;;;;;;;15.63;4.78;;;10.60;99.90;;;;;;5064736;28;20392;-77
2021/05/26 05:09:50;;;;;;;15.18;5.18;;;10.50;99.90;;;;;;5069497;28;20044;-77
2021/05/26 05:12:15;;;;;;;11.73;5.05;;;10.50;99.90;;;;;;5071765;28;20103;-77
2021/05/26 05:14:41;;;;;;;16.75;5.35;;;10.50;99.90;;;;;;5070267;28;20033;-77
2021/05/26 05:17:07;;;;;;;16.67;5.32;;;10.60;99.90;;;;;;5070554;28;20487;-77
2021/05/26 05:19:32;;;;;;;15.93;5.20;;;10.60;99.90;;;;;;5067281;28;20025;-77
2021/05/26 05:21:58;;;;;;;9.15;4.53;;;10.60;99.90;;;;;;5064413;28;20105;-78
2021/05/26 05:24:24;;;;;;;12.45;4.80;;;10.60;99.90;;;;;;5072231;28;20016;-78
2021/05/26 05:26:50;;;;;;;11.73;4.93;;;10.70;99.90;;;;;;5073738;28;20036;-78
2021/05/26 05:29:15;;;;;;;10.25;4.80;;;10.70;99.90;;;;;;5075296;28;20154;-77
2021/05/26 05:31:41;;;;;;;9.65;5.40;;;10.80;99.90;;;;;;5070843;28;20032;-78
2021/05/26 05:34:07;;;;;;;14.80;5.10;;;10.80;99.90;;;;;;5072160;28;20039;-77
2021/05/26 05:36:32;;;;;;;21.40;5.70;;;10.90;99.90;;;;;;5070761;28;20021;-78
2021/05/26 05:38:58;;;;;;;14.95;5.43;;;10.90;99.90;;;;;;5071408;28;20028;-77
2021/05/26 05:41:24;;;;;;;14.35;5.45;;;11.00;99.90;;;;;;5069090;28;20390;-78
2021/05/26 05:43:49;;;;;;;12.80;6.22;;;11.00;99.90;;;;;;5074544;28;20033;-77
2021/05/26 05:46:15;;;;;;;16.83;5.88;;;11.00;99.90;;;;;;5073764;28;20024;-77
2021/05/26 05:48:41;;;;;;;12.68;6.03;;;11.00;99.90;;;;;;5073635;28;20507;-78
2021/05/26 05:51:06;;;;;;;13.20;6.47;;;11.00;99.90;;;;;;5081909;28;20409;-77
2021/05/26 05:53:32;;;;;;;14.63;6.10;;;11.10;99.90;;;;;;5095891;28;20186;-78
2021/05/26 05:55:58;;;;;;;15.50;7.95;;;11.10;99.90;;;;;;5092849;28;20037;-77
2021/05/26 05:58:27;;;;;;;13.10;6.30;;;11.10;99.90;;;;;;5091967;28;20029;-77
2021/05/26 06:00:53;;;;;;;16.52;6.95;;;11.10;99.90;;;;;;5092319;28;20016;-77
2021/05/26 06:03:21;;;;;;;15.05;7.45;;;11.10;99.90;;;;;;5079091;28;20047;-77
2021/05/26 06:05:47;;;;;;;15.18;6.43;;;11.20;99.90;;;;;;5095900;28;20005;-77
2021/05/26 06:08:13;;;;;;;14.25;6.65;;;11.20;99.90;;;;;;5096698;28;20020;-76
2021/05/26 06:10:38;;;;;;;15.25;6.30;;;11.40;99.90;;;;;;5091658;28;20025;-74
2021/05/26 06:13:07;;;;;;;15.60;6.30;;;11.40;99.90;;;;;;5077442;28;20083;-76
2021/05/26 06:15:37;;;;;;;19.35;6.65;;;11.50;99.90;;;;;;5077718;28;20012;-75
2021/05/26 06:18:03;;;;;;;18.35;7.50;;;11.50;99.90;;;;;;5075219;28;20102;-75
2021/05/26 06:20:29;;;;;;;23.77;8.00;;;11.60;99.90;;;;;;5073962;28;20100;-76
2021/05/26 06:22:54;;;;;;;13.60;7.63;;;11.60;99.90;;;;;;5074762;28;20519;-76
2021/05/26 06:25:20;;;;;;;21.23;8.10;;;11.80;99.90;;;;;;5061734;28;20112;-76
2021/05/26 06:27:46;;;;;;;17.88;7.88;;;11.80;99.90;;;;;;5067508;28;20115;-76
2021/05/26 06:30:12;;;;;;;16.15;6.97;;;11.80;99.90;;;;;;5073488;28;20456;-77
2021/05/26 06:32:39;;;;;;;14.90;7.65;;;11.70;99.90;;;;;;5069285;28;20075;-77
2021/05/26 06:35:05;;;;;;;17.25;8.55;;;11.70;99.90;;;;;;5071903;28;20576;-77
2021/05/26 06:37:31;;;;;;;18.23;8.77;;;11.70;99.90;;;;;;5061182;28;20029;-77
2021/05/26 06:39:57;;;;;;;14.00;7.55;;;11.60;99.90;;;;;;5059422;28;20024;-76
2021/05/26 06:42:23;;;;;;;14.82;8.48;;;11.60;99.90;;;;;;5063172;28;20036;-76
2021/05/26 06:44:49;;;;;;;16.75;10.02;;;11.60;99.90;;;;;;5070909;28;20043;-77
2021/05/26 06:47:15;;;;;;;16.05;9.23;;;11.60;99.90;;;;;;5066389;28;20037;-77
2021/05/26 06:49:40;;;;;;;16.10;8.55;;;11.50;99.90;;;;;;5065349;28;21607;-76
2021/05/26 06:52:07;;;;;;;21.58;8.75;;;11.50;99.90;;;;;;5062391;28;20403;-76
2021/05/26 06:54:33;;;;;;;19.90;10.45;;;11.50;99.90;;;;;;5061221;28;20047;-76
2021/05/26 06:57:00;;;;;;;19.67;10.18;;;11.50;99.90;;;;;;5065478;28;20485;-77
2021/05/26 06:59:26;;;;;;;14.18;8.52;;;11.50;99.90;;;;;;5068167;28;20025;-77
2021/05/26 07:01:52;;;;;;;16.80;8.88;;;11.60;99.90;;;;;;5060721;28;20379;-77
2021/05/26 07:04:17;;;;;;;17.17;8.48;;;11.50;99.90;;;;;;5074066;28;20055;-76
2021/05/26 07:06:43;;;;;;;13.57;8.60;;;11.60;99.90;;;;;;5073042;28;20032;-77
2021/05/26 07:09:09;;;;;;;27.75;8.85;;;11.70;99.90;;;;;;5068305;28;20028;-79
2021/05/26 07:11:34;;;;;;;18.27;8.57;;;11.90;99.90;;;;;;5071271;28;20477;-78
2021/05/26 07:14:00;;;;;;;18.83;7.72;;;12.10;99.90;;;;;;5071781;28;20041;-77
2021/05/26 07:16:25;;;;;;;18.73;8.05;;;12.30;99.90;;;;;;5073273;28;20032;-78
2021/05/26 07:18:52;;;;;;;12.75;8.23;;;12.30;99.90;;;;;;5063581;28;20032;-77
2021/05/26 07:21:18;;;;;;;15.82;7.28;;;12.30;99.90;;;;;;5073058;28;20023;-77
2021/05/26 07:23:43;;;;;;;17.50;6.97;;;12.30;99.90;;;;;;5073142;28;20063;-78
2021/05/26 07:26:10;;;;;;;12.52;6.82;;;13.10;99.90;;;;;;5071860;28;20054;-77
2021/05/26 07:28:37;;;;;;;12.43;5.78;;;14.40;99.90;;;;;;5072500;28;20089;-77
2021/05/26 07:31:03;;;;;;;13.97;5.30;;;15.40;99.90;;;;;;5070839;28;20416;-78
2021/05/26 07:33:30;;;;;;;11.07;4.80;;;15.30;99.90;;;;;;5071188;28;20024;-78
2021/05/26 07:35:55;;;;;;;15.27;6.05;;;14.90;99.90;;;;;;5068047;28;20053;-78
2021/05/26 07:38:21;;;;;;;17.17;5.82;;;14.40;99.90;;;;;;5068851;28;20040;-78
2021/05/26 07:40:46;;;;;;;23.08;5.47;;;14.30;99.90;;;;;;5069862;28;20039;-77
2021/05/26 07:43:12;;;;;;;13.73;5.93;;;14.20;99.90;;;;;;5071082;28;20028;-77
2021/05/26 07:45:38;;;;;;;11.15;5.53;;;14.00;99.90;;;;;;5066488;28;20127;-77
2021/05/26 07:48:04;;;;;;;15.52;7.10;;;13.90;99.90;;;;;;5058121;28;20437;-77
2021/05/26 07:50:35;;;;;;;16.85;6.05;;;13.80;99.90;;;;;;5070445;28;20050;-77
2021/05/26 07:53:02;;;;;;;15.68;5.63;;;13.70;99.90;;;;;;5069435;28;20025;-77
2021/05/26 07:55:28;;;;;;;12.35;5.63;;;13.50;99.90;;;;;;5081408;28;20032;-77
2021/05/26 07:57:54;;;;;;;9.02;5.63;;;13.40;99.90;;;;;;5072139;28;20541;-78
2021/05/26 08:00:20;;;;;;;13.52;5.80;;;13.30;99.90;;;;;;5072994;28;20128;-78
2021/05/26 08:02:46;;;;;;;9.52;5.82;;;13.40;99.90;;;;;;5075924;28;20473;-77
2021/05/26 08:05:12;;;;;;;14.35;5.07;;;13.60;99.90;;;;;;5082471;28;20389;-77
2021/05/26 08:07:38;;;;;;;5.65;4.50;;;13.70;99.90;;;;;;5084198;28;20051;-77
2021/05/26 08:10:05;;;;;;;12.63;5.15;;;13.80;99.90;;;;;;5094474;28;20025;-77
2021/05/26 08:12:32;;;;;;;12.85;4.75;;;14.00;99.90;;;;;;5093627;28;20050;-78
2021/05/26 08:14:57;;;;;;;14.95;4.95;;;14.10;99.90;;;;;;5097772;28;20151;-77
2021/05/26 08:17:23;;;;;;;10.02;5.35;;;14.00;99.90;;;;;;5098093;28;20036;-79
2021/05/26 08:19:49;;;;;;;11.52;4.40;;;14.20;99.90;;;;;;5098238;28;20044;-78
2021/05/26 08:22:14;;;;;;;6.03;4.35;;;14.20;99.90;;;;;;5092048;28;20072;-77
2021/05/26 08:24:40;;;;;;;8.27;5.47;;;14.00;99.90;;;;;;5093429;28;20036;-78
2021/05/26 08:27:06;;;;;;;13.20;4.40;;;13.50;99.90;;;;;;5094340;28;20040;-78
2021/05/26 08:29:34;;;;;;;9.15;4.50;;;12.90;99.90;;;;;;5098455;28;20024;-80
2021/05/26 08:32:00;;;;;;;11.25;2.72;;;12.40;99.90;;;;;;5110774;28;20068;-80
2021/05/26 08:34:25;;;;;;;11.20;2.45;;;12.10;99.90;;;;;;5080740;28;20032;-77
2021/05/26 08:36:51;;;;;;;8.63;2.70;;;11.60;99.90;;;;;;5064629;28;20083;-76
2021/05/26 08:39:17;;;;;;;9.35;3.05;;;11.20;99.90;;;;;;5080560;28;20472;-76
2021/05/26 08:41:46;;;;;;;10.02;3.30;;;10.90;99.90;;;;;;5071141;28;20498;-76
2021/05/26 08:44:15;;;;;;;2.42;2.17;;;10.80;99.90;;;;;;5077435;28;20045;-76
2021/05/26 08:46:41;;;;;;;3.25;2.42;;;10.70;99.90;;;;;;5077705;28;20024;-76
2021/05/26 08:49:08;;;;;;;9.38;2.72;;;10.70;99.90;;;;;;5067512;28;20104;-75
2021/05/26 08:51:34;;;;;;;6.55;4.00;;;10.80;99.90;;;;;;5070233;28;20033;-76
2021/05/26 08:54:00;;;;;;;10.88;5.72;;;11.30;99.90;;;;;;5060659;28;20025;-75
2021/05/26 08:56:26;;;;;;;13.30;6.05;;;11.90;99.90;;;;;;5065532;28;20396;-75
2021/05/26 08:58:52;;;;;;;10.98;4.70;;;12.50;99.90;;;;;;5067016;28;20099;-75
2021/05/26 09:01:19;;;;;;;9.23;3.55;;;13.00;99.90;;;;;;5068394;28;20033;-75
2021/05/26 09:03:45;;;;;;;9.43;3.88;;;13.00;99.90;;;;;;5069484;28;20029;-75
2021/05/26 09:06:12;;;;;;;13.25;3.70;;;12.90;99.90;;;;;;5072315;28;20024;-75
2021/05/26 09:08:50;;;;;;;9.27;3.78;;;12.80;99.90;;;;;;5068855;28;20103;-76
2021/05/26 09:11:29;;;;;;;5.47;3.95;;;12.80;99.90;;;;;;5070332;28;20021;-76
2021/05/26 09:13:55;;;;;;;13.73;3.40;;;12.90;99.90;;;;;;5071344;28;20392;-79
2021/05/26 09:16:27;;;;;;;11.95;3.30;;;13.40;99.90;;;;;;5073101;28;20331;-77
2021/05/26 09:19:03;;;;;;;7.05;3.70;;;13.80;99.90;;;;;;5075915;28;20082;-79
2021/05/26 09:21:54;;;;;;;5.55;2.80;;;14.20;99.90;;;;;;5069019;28;20056;-77
2021/05/26 09:24:20;;;;;;;8.07;3.30;;;14.40;99.90;;;;;;5054993;28;20029;-76
2021/05/26 09:26:52;;;;;;;12.55;3.20;;;14.50;99.90;;;;;;5069076;28;20029;-76
2021/05/26 09:29:41;;;;;;;6.43;2.88;;;14.40;99.90;;;;;;5071305;28;20032;-76
2021/05/26 09:32:18;;;;;;;6.22;2.97;;;14.40;99.90;;;;;;5063493;28;20473;-76
2021/05/26 09:34:47;;;;;;;9.68;3.47;;;14.60;99.90;;;;;;5071749;28;20029;-76
2021/05/26 09:37:18;;;;;;;7.88;3.25;;;14.60;99.90;;;;;;5075152;28;20158;-76
2021/05/26 09:39:48;;;;;;;7.32;2.78;;;14.60;99.90;;;;;;5074583;28;20036;-76
2021/05/26 09:42:41;;;;;;;3.75;2.00;;;14.80;99.90;;;;;;5074566;28;20058;-76
2021/05/26 09:45:20;;;;;;;5.30;1.45;;;14.60;99.90;;;;;;5090595;28;20025;-76
2021/05/26 09:47:54;;;;;;;5.93;1.52;;;14.20;99.90;;;;;;5073449;28;20060;-76
2021/05/26 09:50:28;;;;;;;4.75;1.50;;;13.80;99.90;;;;;;5074686;28;20071;-76
2021/05/26 09:52:57;;;;;;;1.98;1.02;;;13.40;99.90;;;;;;5074211;28;20070;-76
2021/05/26 09:55:28;;;;;;;1.13;0.90;;;13.10;99.90;;;;;;5071987;28;20025;-77
2021/05/26 09:57:54;;;;;;;5.57;3.72;;;13.00;99.90;;;;;;5074717;28;20097;-77
2021/05/26 10:00:20;;;;;;;3.25;1.95;;;12.70;99.90;;;;;;5074307;28;20028;-78
2021/05/26 10:02:47;;;;;;;2.80;1.35;;;12.40;99.90;;;;;;5074576;28;20095;-77
2021/05/26 10:05:18;;;;;;;2.90;1.90;;;12.20;99.90;;;;;;5063804;28;20028;-77
2021/05/26 10:07:56;;;;;;;5.47;2.30;;;12.20;99.90;;;;;;5057266;28;20052;-76
2021/05/26 10:10:24;;;;;;;;;;;12.20;99.90;;;;;;5074463;28;20013;-76
2021/05/26 10:12:55;;;;;;;11.88;2.25;;;12.20;99.90;;;;;;5072312;28;20175;-77
2021/05/26 10:15:23;;;;;;;4.00;1.27;;;12.40;99.90;;;;;;5062449;28;20053;-76
2021/05/26 10:17:52;;;;;;;1.48;1.27;;;12.60;99.90;;;;;;5060962;28;20037;-76
2021/05/26 10:20:20;;;;;;;2.47;1.30;;;12.70;99.90;;;;;;5065078;28;20069;-77
2021/05/26 10:22:48;;;;;;;3.13;1.60;;;12.70;99.90;;;;;;5071204;28;20036;-77
2021/05/26 10:25:15;;;;;;;7.03;1.80;;;12.80;99.90;;;;;;5073345;28;20024;-77
2021/05/26 10:27:49;;;;;;;5.67;2.87;;;12.80;99.90;;;;;;5063352;28;20498;-77
2021/05/26 10:30:17;;;;;;;12.45;2.28;;;13.00;99.90;;;;;;5069490;28;20020;-76
2021/05/26 10:32:56;;;;;;;5.80;2.83;;;13.50;99.90;;;;;;5065903;28;20029;-76
2021/05/26 10:35:26;;;;;;;3.95;1.77;;;13.10;99.90;;;;;;5073287;28;20096;-76
2021/05/26 10:38:06;;;;;;;7.97;2.20;;;12.80;99.90;;;;;;5084423;28;20056;-77
2021/05/26 10:40:41;;;;;;;2.95;1.63;;;12.70;99.90;;;;;;5083805;28;20446;-76
2021/05/26 10:43:16;;;;;;;1.95;1.85;;;12.60;99.90;;;;;;5083335;28;20023;-77
2021/05/26 10:45:43;;;;;;;3.75;1.50;;;12.70;99.90;;;;;;5092763;28;20068;-77
2021/05/26 10:48:09;;;;;;;5.10;1.65;;;12.80;99.90;;;;;;5094532;28;20044;-77
2021/05/26 10:50:44;;;;;;;1.65;1.42;;;13.10;99.90;;;;;;5085105;28;20021;-76
2021/05/26 10:53:10;;;;;;;1.05;0.93;;;13.50;99.90;;;;;;5096335;28;20096;-76
2021/05/26 10:55:38;;;;;;;7.88;1.30;;;13.70;99.90;;;;;;5097626;28;20020;-76
2021/05/26 10:58:25;;;;;;;1.60;1.20;;;13.70;99.90;;;;;;5097050;28;20032;-75
2021/05/26 11:00:56;;;;;;;2.45;1.60;;;13.40;99.90;;;;;;5080137;28;20056;-75
2021/05/26 11:03:25;;;;;;;2.72;1.42;;;13.30;99.90;;;;;;5075069;28;20040;-76
2021/05/26 11:06:05;;;;;;;1.65;1.08;;;13.00;99.90;;;;;;5078122;28;20060;-76
2021/05/26 11:08:45;;;;;;;1.95;1.17;;;12.70;99.90;;;;;;5069353;28;20051;-76
2021/05/26 11:11:23;;;;;;;1.90;1.70;;;13.00;99.90;;;;;;5073673;28;20415;-76
2021/05/26 11:13:58;;;;;;;;;;;13.40;99.90;;;;;;5073184;28;20087;-74
2021/05/26 11:16:35;;;;;;;1.80;1.13;;;13.30;99.90;;;;;;5056133;28;19909;-76
2021/05/26 11:19:09;;;;;;;1.23;1.10;;;13.30;99.90;;;;;;5067393;28;20082;-76
2021/05/26 11:21:35;;;;;;;3.10;0.68;;;13.60;99.90;;;;;;5070363;28;20059;-76
2021/05/26 11:24:00;;;;;;;0.65;0.57;;;13.80;99.90;;;;;;5072004;28;20033;-77
2021/05/26 11:26:31;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5071495;28;20056;-76
2021/05/26 11:28:57;;;;;;;2.10;0.85;;;13.70;99.90;;;;;;5066628;28;20031;-76
2021/05/26 11:31:23;;;;;;;3.35;1.10;;;13.60;99.90;;;;;;5067817;28;20025;-76
2021/05/26 11:33:56;;;;;;;1.38;0.77;;;13.80;99.90;;;;;;5066778;28;20032;-76
2021/05/26 11:36:41;;;;;;;2.08;1.05;;;13.70;99.90;;;;;;5072448;28;20025;-76
2021/05/26 11:39:26;;;;;;;3.88;0.70;;;13.90;99.90;;;;;;5072741;28;20025;-77
2021/05/26 11:41:52;;;;;;;2.83;0.80;;;13.90;99.90;;;;;;5072158;28;20074;-77
2021/05/26 11:44:21;;;;;;;3.45;1.17;;;13.60;99.90;;;;;;5071748;28;20099;-76
2021/05/26 11:46:47;;;;;;;10.20;0.98;;;13.70;99.90;;;;;;5062557;28;20039;-77
2021/05/26 11:49:13;;;;;;;6.93;1.00;;;13.70;99.90;;;;;;5072652;28;20028;-77
2021/05/26 11:51:39;;;;;;;2.33;0.60;;;13.90;99.90;;;;;;5073616;28;20532;-77
2021/05/26 11:54:06;;;;;;;1.45;0.50;;;14.30;99.90;;;;;;5072453;28;20020;-77
2021/05/26 11:56:32;;;;;;;2.63;0.47;;;14.60;99.90;;;;;;5068723;28;20448;-78
2021/05/26 11:58:58;;;;;;;3.60;0.77;;;14.30;99.90;;;;;;5060615;28;20500;-77
2021/05/26 12:01:31;;;;;;;0.85;0.65;;;14.30;99.90;;;;;;5071139;28;20025;-77
2021/05/26 12:03:59;;;;;;;1.38;0.73;;;14.70;99.90;;;;;;5065226;28;20056;-78
2021/05/26 12:06:24;;;;;;;0.93;0.93;;;15.00;99.90;;;;;;5074039;28;20029;-77
2021/05/26 12:08:50;;;;;;;2.53;1.25;;;14.20;99.90;;;;;;5072883;28;20430;-77
2021/05/26 12:11:22;;;;;;;4.28;1.50;;;13.60;99.90;;;;;;5083735;28;20127;-77
2021/05/26 12:13:49;;;;;;;1.55;1.23;;;13.30;99.90;;;;;;5073867;28;20036;-77
2021/05/26 12:16:18;;;;;;;6.70;1.75;;;13.10;99.90;;;;;;5066667;28;20028;-79
2021/05/26 12:18:55;;;;;;;11.80;2.78;;;13.10;99.90;;;;;;5073403;28;20114;-78
2021/05/26 12:21:30;;;;;;;5.13;1.73;;;13.10;99.90;;;;;;5064355;28;20495;-77
2021/05/26 12:24:04;;;;;;;6.10;1.92;;;13.30;99.90;;;;;;5071772;28;20036;-78
2021/05/26 12:26:32;;;;;;;7.40;1.70;;;13.60;99.90;;;;;;5070006;28;20039;-77
2021/05/26 12:29:10;;;;;;;5.45;1.80;;;14.20;99.90;;;;;;5072794;28;20025;-80
2021/05/26 12:31:40;;;;;;;2.90;1.50;;;14.50;99.90;;;;;;5068749;28;20036;-77
2021/05/26 12:34:16;;;;;;;2.38;1.38;;;14.30;99.90;;;;;;5070907;28;20025;-77
2021/05/26 12:36:53;;;;;;;3.40;1.67;;;14.60;99.90;;;;;;5071370;28;20040;-77
2021/05/26 12:39:23;;;;;;;2.22;1.52;;;14.90;99.90;;;;;;5072280;28;20047;-77
2021/05/26 12:41:51;;;;;;;2.03;1.23;;;14.90;99.90;;;;;;5071620;28;20032;-78
2021/05/26 12:44:24;;;;;;;4.38;2.20;;;14.50;99.90;;;;;;5071715;28;20035;-78
2021/05/26 12:46:52;;;;;;;2.85;1.15;;;14.60;99.90;;;;;;5068370;28;20029;-79
2021/05/26 12:49:40;;;;;;;5.70;1.65;;;14.80;99.90;;;;;;5058355;28;20029;-81