Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:53;;;;;;;4.95;2.70;;;;;;;27.12;47.10;99064.34;4485425;32;33397;-65
2023/08/04 00:04:21;;;;;;;5.75;3.00;;;;;;;27.12;47.09;99053.38;4485455;32;34088;-65
2023/08/04 00:06:49;;;;;;;5.60;2.60;;;;;;;27.11;47.03;99040.78;4485056;32;34292;-65
2023/08/04 00:09:16;;;;;;;5.25;2.87;;;;;;;27.10;47.01;99044.62;4485371;32;34017;-65
2023/08/04 00:11:44;;;;;;;4.50;2.37;;;;;;;27.10;47.06;99093.09;4485279;32;33484;-66
2023/08/04 00:14:13;;;;;;;6.03;2.95;;;;;;;27.10;47.17;99169.78;4485160;32;33596;-65
2023/08/04 00:16:41;;;;;;;5.30;2.75;;;;;;;27.11;47.43;99204.28;4485436;32;34035;-65
2023/08/04 00:19:08;;;;;;;7.75;3.03;;;;;;;27.10;47.59;99205.38;4485344;32;34857;-66
2023/08/04 00:21:36;;;;;;;4.45;2.33;;;;;;;27.08;47.41;99185.59;4485296;32;33516;-65
2023/08/04 00:24:04;;;;;;;5.20;2.33;;;;;;;27.06;47.16;99212.44;4485272;32;33914;-64
2023/08/04 00:26:32;;;;;;;6.15;2.80;;;;;;;27.02;47.07;99238.69;4485330;32;34792;-66
2023/08/04 00:28:59;;;;;;;4.97;2.35;;;;;;;27.01;47.00;99210.50;4485035;32;33945;-65
2023/08/04 00:31:27;;;;;;;6.60;2.65;;;;;;;27.00;46.81;99145.03;4485101;32;33508;-65
2023/08/04 00:33:55;;;;;;;5.93;2.45;;;;;;;26.96;46.79;99170.22;4485194;32;34041;-61
2023/08/04 00:36:22;;;;;;;7.60;2.83;;;;;;;26.94;46.72;99182.50;4485138;32;33828;-62
2023/08/04 00:38:50;;;;;;;7.40;2.60;;;;;;;26.93;46.62;99153.50;4485535;32;34497;-61
2023/08/04 00:41:18;;;;;;;4.57;1.95;;;;;;;26.91;46.55;99144.72;4485113;32;34076;-62
2023/08/04 00:43:45;;;;;;;9.50;3.00;;;;;;;26.90;46.59;99141.16;4470619;32;33541;-66
2023/08/04 00:46:13;;;;;;;9.63;2.70;;;;;;;26.89;46.59;99152.38;4484169;32;33700;-66
2023/08/04 00:48:40;;;;;;;5.55;2.33;;;;;;;26.89;46.49;99146.91;4485018;32;33714;-62
2023/08/04 00:51:08;;;;;;;6.00;2.67;;;;;;;26.90;46.35;99129.38;4485086;32;32582;-67
2023/08/04 00:53:35;;;;;;;6.62;2.20;;;;;;;26.91;46.42;99118.19;4485069;32;34620;-66
2023/08/04 00:56:03;;;;;;;5.10;2.20;;;;;;;26.91;46.38;99120.91;4470871;32;34771;-64
2023/08/04 00:58:32;;;;;;;3.92;1.90;;;;;;;26.91;46.47;99129.12;4471125;32;33011;-65
2023/08/04 01:01:00;;;;;;;6.32;2.28;;;;;;;26.92;46.49;99113.53;4471265;32;33147;-66
2023/08/04 01:03:28;;;;;;;7.03;2.35;;;;;;;26.92;46.44;99102.56;4484730;32;34099;-62
2023/08/04 01:05:58;;;;;;;6.20;2.10;;;;;;;26.93;46.43;99087.78;4470763;32;33815;-66
2023/08/04 01:08:28;;;;;;;3.95;2.22;;;;;;;26.92;46.42;99086.16;4461905;32;33587;-66
2023/08/04 01:11:09;;;;;;;5.57;2.30;;;;;;;26.94;46.43;99138.72;4466507;32;33120;-65
2023/08/04 01:13:36;;;;;;;5.10;2.08;;;;;;;26.95;46.34;99148.56;4458871;32;34581;-66
2023/08/04 01:16:04;;;;;;;6.47;2.17;;;;;;;26.95;46.39;99096.53;4457876;32;34030;-62
2023/08/04 01:18:32;;;;;;;6.90;2.37;;;;;;;26.95;46.41;99097.41;4484974;32;33410;-65
2023/08/04 01:21:02;;;;;;;6.68;3.10;;;;;;;26.96;46.42;99090.81;4484614;32;33325;-64
2023/08/04 01:23:29;;;;;;;;;;;;;;;26.95;46.53;99099.28;4484851;32;34758;-64
2023/08/04 01:25:58;;;;;;;10.95;3.17;;;;;;;27.08;46.31;99130.84;4484725;32;34243;-66
2023/08/04 01:28:25;;;;;;;7.57;2.97;;;;;;;26.99;46.50;99138.72;4467752;32;34557;-64
2023/08/04 01:30:55;;;;;;;6.10;2.72;;;;;;;26.97;46.41;99135.44;4456856;32;34062;-64
2023/08/04 01:33:22;;;;;;;6.60;2.72;;;;;;;26.96;46.54;99140.09;4470567;32;32759;-64
2023/08/04 01:35:52;;;;;;;10.25;2.80;;;;;;;26.98;46.53;99163.66;4467681;32;34466;-62
2023/08/04 01:38:19;;;;;;;6.82;2.75;;;;;;;26.96;46.48;99131.87;4457628;32;33714;-65
2023/08/04 01:40:47;;;;;;;8.77;2.83;;;;;;;26.98;46.55;99130.78;4483894;32;33328;-65
2023/08/04 01:43:14;;;;;;;7.35;2.80;;;;;;;26.98;46.65;99130.78;4468544;32;33675;-65
2023/08/04 01:45:42;;;;;;;6.62;2.55;;;;;;;26.96;46.65;99118.19;4482393;32;33516;-64
2023/08/04 01:48:10;;;;;;;5.15;2.30;;;;;;;26.96;46.63;99120.12;4482703;32;34160;-64
2023/08/04 01:50:38;;;;;;;6.37;2.60;;;;;;;26.95;46.71;99124.78;4483252;32;33280;-65
2023/08/04 01:53:06;;;;;;;6.12;2.92;;;;;;;26.96;46.63;99129.16;4483036;32;33876;-63
2023/08/04 01:55:34;;;;;;;6.93;2.83;;;;;;;26.98;46.71;99142.56;4483465;32;33708;-64
2023/08/04 01:58:01;;;;;;;6.80;2.97;;;;;;;26.98;46.69;99136.28;4484701;32;33608;-65
2023/08/04 02:00:31;;;;;;;6.80;2.83;;;;;;;26.96;46.58;99140.09;4484467;32;34259;-64
2023/08/04 02:02:58;;;;;;;4.90;2.60;;;;;;;26.99;46.52;99154.34;4484494;32;33937;-64
2023/08/04 02:05:26;;;;;;;5.85;3.10;;;;;;;26.99;46.65;99154.34;4484561;32;33494;-64
2023/08/04 02:07:53;;;;;;;5.78;2.60;;;;;;;26.98;46.64;99130.78;4484345;32;33949;-64
2023/08/04 02:10:28;;;;;;;6.50;2.78;;;;;;;26.99;46.55;99102.31;4484163;32;33942;-65
2023/08/04 02:12:55;;;;;;;8.38;2.90;;;;;;;26.98;46.76;99090.53;4483797;32;34150;-65
2023/08/04 02:15:23;;;;;;;7.03;2.70;;;;;;;26.98;46.70;99106.97;4483753;32;33741;-64
2023/08/04 02:17:51;;;;;;;6.70;2.90;;;;;;;26.97;46.74;99110.81;4484584;32;34851;-65
2023/08/04 02:20:18;;;;;;;5.80;2.83;;;;;;;26.98;46.78;99104.22;4484376;32;33389;-64
2023/08/04 02:22:46;;;;;;;5.70;2.67;;;;;;;26.98;46.75;99104.22;4484417;32;34897;-65
2023/08/04 02:25:13;;;;;;;5.97;2.55;;;;;;;26.98;46.71;99096.03;4484479;32;33952;-65
2023/08/04 02:27:42;;;;;;;4.87;2.23;;;;;;;26.99;46.76;99103.13;4484291;32;34143;-65
2023/08/04 02:30:10;;;;;;;5.40;2.30;;;;;;;27.00;46.71;99106.69;4484276;32;33347;-65
2023/08/04 02:32:38;;;;;;;5.37;2.47;;;;;;;26.99;46.69;99116.81;4484293;32;34787;-64
2023/08/04 02:35:06;;;;;;;4.57;2.33;;;;;;;26.99;46.81;99110.53;4484227;32;33882;-64
2023/08/04 02:37:33;;;;;;;5.30;2.42;;;;;;;26.98;46.87;99112.44;4484383;32;35017;-64
2023/08/04 02:40:01;;;;;;;5.03;2.72;;;;;;;26.98;46.82;99106.97;4484553;32;33410;-64
2023/08/04 02:42:29;;;;;;;5.57;2.17;;;;;;;26.98;46.78;99092.47;4484086;32;33563;-65
2023/08/04 02:44:57;;;;;;;3.17;1.77;;;;;;;26.96;46.83;99076.31;4484194;32;34569;-65
2023/08/04 02:47:25;;;;;;;5.22;2.00;;;;;;;26.96;46.86;99073.56;4484301;32;34594;-63
2023/08/04 02:49:54;;;;;;;6.15;2.22;;;;;;;26.95;46.91;99091.91;4484143;32;33763;-63
2023/08/04 02:52:22;;;;;;;4.03;1.92;;;;;;;26.95;46.87;99113.81;4484267;32;33451;-62
2023/08/04 02:54:53;;;;;;;4.25;2.15;;;;;;;26.94;46.85;99144.19;4484236;32;33785;-65
2023/08/04 02:57:21;;;;;;;3.92;1.95;;;;;;;26.94;46.80;99182.50;4484014;32;34595;-64
2023/08/04 02:59:49;;;;;;;6.47;2.58;;;;;;;26.93;46.85;99186.34;4484258;32;33568;-63
2023/08/04 03:02:16;;;;;;;3.33;1.75;;;;;;;26.91;46.89;99194.00;4484023;32;34204;-63
2023/08/04 03:04:44;;;;;;;3.95;1.90;;;;;;;26.90;46.83;99182.19;4483908;32;33723;-61
2023/08/04 03:07:11;;;;;;;5.15;1.98;;;;;;;26.90;46.80;99171.25;4469780;32;33891;-61
2023/08/04 03:09:39;;;;;;;5.00;1.98;;;;;;;26.88;46.73;99170.72;4484013;32;34077;-63
2023/08/04 03:12:07;;;;;;;5.82;2.10;;;;;;;26.89;46.71;99150.44;4483875;32;33898;-60
2023/08/04 03:14:34;;;;;;;5.40;1.90;;;;;;;26.90;46.79;99132.94;4484042;32;34840;-64
2023/08/04 03:17:02;;;;;;;4.93;2.10;;;;;;;26.89;46.77;99130.47;4483980;32;33800;-61
2023/08/04 03:19:30;;;;;;;6.25;2.10;;;;;;;26.89;46.80;99133.22;4483672;32;33356;-64
2023/08/04 03:21:57;;;;;;;4.28;1.98;;;;;;;26.89;46.71;99139.50;4483810;32;33937;-61
2023/08/04 03:24:25;;;;;;;4.87;1.58;;;;;;;26.89;46.71;99127.72;4483796;32;33723;-63
2023/08/04 03:26:53;;;;;;;4.53;1.87;;;;;;;26.89;46.77;99138.69;4484247;32;34755;-64
2023/08/04 03:29:20;;;;;;;4.75;1.70;;;;;;;26.90;46.74;99132.09;4485700;32;33698;-60
2023/08/04 03:31:48;;;;;;;3.65;1.70;;;;;;;26.90;46.67;99118.41;4485594;32;34043;-63
2023/08/04 03:34:16;;;;;;;4.75;2.12;;;;;;;26.90;46.66;99121.16;4485503;32;33642;-63
2023/08/04 03:36:43;;;;;;;3.37;1.80;;;;;;;26.90;46.61;99130.19;4485629;32;34757;-64
2023/08/04 03:39:11;;;;;;;4.25;1.55;;;;;;;26.91;46.65;99142.00;4485673;32;33087;-63
2023/08/04 03:41:39;;;;;;;5.50;1.87;;;;;;;26.89;46.73;99142.25;4485544;32;34488;-64
2023/08/04 03:44:07;;;;;;;2.33;1.30;;;;;;;26.90;46.69;99146.63;4485481;32;34046;-62
2023/08/04 03:46:36;;;;;;;2.87;1.60;;;;;;;26.89;46.61;99153.19;4485750;32;33924;-64
2023/08/04 03:49:03;;;;;;;5.97;1.77;;;;;;;26.91;46.54;99169.38;4485517;32;32944;-64
2023/08/04 03:51:31;;;;;;;3.05;1.42;;;;;;;26.89;46.63;99179.75;4485455;32;34327;-64
2023/08/04 03:53:59;;;;;;;5.07;1.08;;;;;;;26.89;46.58;99187.94;4485379;32;34968;-62
2023/08/04 03:56:26;;;;;;;4.87;1.55;;;;;;;26.89;46.57;99201.63;4485765;32;33852;-61
2023/08/04 03:58:53;;;;;;;2.70;1.20;;;;;;;26.90;46.56;99219.72;4485534;32;34332;-65
2023/08/04 04:01:21;;;;;;;2.58;1.45;;;;;;;26.88;46.68;99219.97;4485355;32;35143;-61
2023/08/04 04:03:49;;;;;;;2.55;1.40;;;;;;;26.88;46.74;99189.88;4485352;32;34405;-64
2023/08/04 04:06:17;;;;;;;3.90;1.40;;;;;;;26.86;46.86;99203.00;4485576;32;33918;-63
2023/08/04 04:08:45;;;;;;;3.75;1.50;;;;;;;26.85;46.87;99211.47;4484811;32;33485;-64
2023/08/04 04:11:13;;;;;;;2.92;1.40;;;;;;;26.81;46.96;99211.16;4470686;32;33796;-61
2023/08/04 04:13:40;;;;;;;3.10;1.70;;;;;;;26.81;46.91;99252.22;4484628;32;34682;-65
2023/08/04 04:16:08;;;;;;;2.90;1.58;;;;;;;26.80;46.89;99267.00;4484710;32;34314;-64
2023/08/04 04:18:36;;;;;;;5.53;1.87;;;;;;;26.80;46.89;99260.69;4485574;32;33635;-62
2023/08/04 04:21:03;;;;;;;4.07;1.80;;;;;;;26.78;46.98;99258.22;4485280;32;33815;-64
2023/08/04 04:23:30;;;;;;;3.25;1.73;;;;;;;26.75;47.00;99223.16;4485072;32;34510;-62
2023/08/04 04:25:58;;;;;;;5.10;2.50;;;;;;;26.73;47.00;99192.50;4485395;32;34496;-63
2023/08/04 04:28:26;;;;;;;5.35;2.35;;;;;;;26.70;46.92;99188.38;4484895;32;33604;-63
2023/08/04 04:30:53;;;;;;;5.03;2.10;;;;;;;26.69;46.89;99170.31;4482686;32;33615;-60
2023/08/04 04:33:21;;;;;;;4.97;2.30;;;;;;;26.69;46.82;99170.31;4469362;32;33777;-63
2023/08/04 04:35:50;;;;;;;5.60;2.20;;;;;;;26.69;46.80;99164.84;4473738;32;33590;-63
2023/08/04 04:38:17;;;;;;;4.20;2.00;;;;;;;26.71;46.77;99164.56;4476879;32;34150;-61
2023/08/04 04:40:54;;;;;;;4.95;2.40;;;;;;;26.71;46.81;99165.38;4477257;32;34238;-61
2023/08/04 04:43:22;;;;;;;5.10;2.10;;;;;;;26.74;46.66;99165.97;4469846;32;34088;-64
2023/08/04 04:45:53;;;;;;;4.25;2.10;;;;;;;26.74;46.77;99160.50;4469296;32;33920;-64
2023/08/04 04:48:21;;;;;;;6.72;2.17;;;;;;;26.73;46.75;99151.47;4469381;32;33693;-63
2023/08/04 04:50:52;;;;;;;4.30;1.85;;;;;;;26.74;46.88;99149.53;4469557;32;33528;-63
2023/08/04 04:53:19;;;;;;;4.10;1.95;;;;;;;26.75;46.88;99140.25;4469600;32;33933;-64
2023/08/04 04:55:47;;;;;;;3.28;1.55;;;;;;;26.76;46.93;99130.94;4469404;32;34021;-64
2023/08/04 04:58:14;;;;;;;3.47;1.62;;;;;;;26.78;46.89;99134.25;4469226;32;33178;-64
2023/08/04 05:00:42;;;;;;;3.45;1.70;;;;;;;26.78;46.88;99123.31;4469698;32;33951;-64
2023/08/04 05:03:10;;;;;;;3.75;1.90;;;;;;;26.78;46.95;99121.38;4469333;32;34853;-64
2023/08/04 05:05:38;;;;;;;4.60;1.85;;;;;;;26.79;47.07;99133.16;4468901;32;33815;-64
2023/08/04 05:08:06;;;;;;;3.65;1.85;;;;;;;26.80;47.02;99121.09;4469269;32;33218;-61
2023/08/04 05:10:33;;;;;;;2.65;1.70;;;;;;;26.79;47.14;99123.03;4469333;32;33363;-65
2023/08/04 05:13:01;;;;;;;5.05;1.95;;;;;;;26.79;47.15;99124.94;4469143;32;35023;-65
2023/08/04 05:15:29;;;;;;;3.08;1.70;;;;;;;26.81;47.26;99120.00;4455450;32;34078;-64
2023/08/04 05:17:57;;;;;;;4.65;2.00;;;;;;;26.80;47.19;99127.41;4469235;32;34752;-64
2023/08/04 05:20:24;;;;;;;3.70;2.20;;;;;;;26.80;47.22;99126.59;4469016;32;33824;-64
2023/08/04 05:22:52;;;;;;;4.53;1.83;;;;;;;26.80;47.31;99126.59;4469461;32;33526;-62
2023/08/04 05:25:19;;;;;;;4.62;1.98;;;;;;;26.81;47.37;99130.97;4469014;32;33697;-61
2023/08/04 05:27:48;;;;;;;3.70;1.87;;;;;;;26.81;47.33;99128.22;4469084;32;33436;-64
2023/08/04 05:30:16;;;;;;;3.45;2.00;;;;;;;26.80;47.43;99126.59;4469128;32;34662;-64
2023/08/04 05:32:44;;;;;;;3.17;1.83;;;;;;;26.81;47.46;99123.56;4484868;32;34024;-63
2023/08/04 05:35:12;;;;;;;4.50;1.98;;;;;;;26.81;47.44;99120.00;4484560;32;33703;-62
2023/08/04 05:37:39;;;;;;;3.95;1.98;;;;;;;26.82;47.50;99119.78;4470754;32;33129;-63
2023/08/04 05:40:07;;;;;;;4.65;1.95;;;;;;;26.83;47.52;99112.38;4484794;32;34505;-63
2023/08/04 05:42:35;;;;;;;4.40;1.92;;;;;;;26.82;47.59;99118.94;4484601;32;34002;-65
2023/08/04 05:45:03;;;;;;;3.72;1.73;;;;;;;26.83;47.65;99113.19;4484735;32;34056;-64
2023/08/04 05:47:30;;;;;;;5.25;2.05;;;;;;;26.84;47.60;99103.88;4484640;32;33391;-64
2023/08/04 05:49:58;;;;;;;3.80;2.03;;;;;;;26.85;47.59;99107.44;4483624;32;33616;-65
2023/08/04 05:52:26;;;;;;;3.70;1.73;;;;;;;26.85;47.49;99112.94;4470592;32;34128;-61
2023/08/04 05:54:54;;;;;;;4.45;1.80;;;;;;;26.86;47.49;99115.41;4483127;32;34669;-62
2023/08/04 05:57:21;;;;;;;5.22;2.25;;;;;;;26.87;47.48;99108.03;4483332;32;34085;-61
2023/08/04 05:59:49;;;;;;;4.05;2.33;;;;;;;26.87;47.51;99114.31;4484466;32;34534;-63
2023/08/04 06:02:17;;;;;;;3.80;2.00;;;;;;;26.86;47.49;99104.47;4484531;32;34357;-64
2023/08/04 06:04:45;;;;;;;4.45;2.03;;;;;;;26.87;47.53;99105.28;4484172;32;34458;-62
2023/08/04 06:07:12;;;;;;;4.40;2.17;;;;;;;26.87;47.57;99105.28;4484551;32;34384;-64
2023/08/04 06:09:41;;;;;;;3.25;1.83;;;;;;;26.88;47.72;99102.28;4484574;32;33839;-61
2023/08/04 06:12:10;;;;;;;4.00;2.13;;;;;;;26.88;47.77;99099.53;4484414;32;33699;-60
2023/08/04 06:14:37;;;;;;;4.28;1.98;;;;;;;26.89;47.79;99114.03;4484428;32;33580;-60
2023/08/04 06:17:05;;;;;;;4.95;1.80;;;;;;;26.89;47.79;99111.31;4484421;32;33363;-61
2023/08/04 06:19:33;;;;;;;3.97;2.00;;;;;;;26.90;47.86;99110.22;4484409;32;33505;-61
2023/08/04 06:22:00;;;;;;;6.10;2.20;;;;;;;26.90;47.86;99112.94;4484413;32;34705;-60
2023/08/04 06:24:28;;;;;;;2.92;1.70;;;;;;;26.90;47.88;99116.50;4470218;32;33913;-62
2023/08/04 06:26:55;;;;;;;3.45;1.85;;;;;;;26.91;47.90;99120.91;4470611;32;33233;-61
2023/08/04 06:29:23;;;;;;;4.12;1.90;;;;;;;26.91;47.89;99120.09;4484647;32;33378;-60
2023/08/04 06:31:50;;;;;;;3.90;2.00;;;;;;;26.91;47.85;99118.19;4481232;32;90984;-63
2023/08/04 06:34:20;;;;;;;5.35;2.15;;;;;;;26.92;47.80;99116.25;4484442;32;33895;-61
2023/08/04 06:36:47;;;;;;;4.62;2.30;;;;;;;26.92;47.77;99128.03;4484414;32;33471;-63
2023/08/04 06:39:15;;;;;;;3.50;1.83;;;;;;;26.94;47.86;99122.28;4484196;32;33967;-60
2023/08/04 06:41:43;;;;;;;4.25;2.12;;;;;;;26.92;47.81;99119.81;4484206;32;34038;-61
2023/08/04 06:44:13;;;;;;;4.90;2.10;;;;;;;26.92;47.90;99128.03;4484479;32;34326;-60
2023/08/04 06:46:40;;;;;;;4.75;2.35;;;;;;;26.93;47.90;99137.06;4484315;32;33529;-63
2023/08/04 06:49:08;;;;;;;3.97;2.08;;;;;;;26.93;47.92;99153.50;4484348;32;33985;-62
2023/08/04 06:51:36;;;;;;;3.92;2.03;;;;;;;26.93;48.05;99158.97;4484232;32;33963;-64
2023/08/04 06:54:03;;;;;;;4.28;1.92;;;;;;;26.93;48.00;99148.84;4484135;32;33782;-64
2023/08/04 06:56:31;;;;;;;5.82;2.00;;;;;;;26.94;47.98;99157.88;4483721;32;33460;-61
2023/08/04 06:58:58;;;;;;;3.83;2.12;;;;;;;26.95;47.96;99159.50;4484098;32;33841;-65
2023/08/04 07:01:26;;;;;;;5.57;2.05;;;;;;;26.95;47.83;99156.78;4483651;32;34049;-64
2023/08/04 07:03:55;;;;;;;5.50;2.47;;;;;;;26.96;47.83;99163.91;4484006;32;34583;-62
2023/08/04 07:06:23;;;;;;;6.00;2.08;;;;;;;26.96;48.27;99164.75;4483804;32;32916;-64
2023/08/04 07:08:51;;;;;;;4.22;2.00;;;;;;;26.98;48.57;99169.13;4483610;32;34636;-62
2023/08/04 07:11:18;;;;;;;4.32;1.85;;;;;;;26.99;48.58;99168.03;4484003;32;33767;-65
2023/08/04 07:13:46;;;;;;;4.37;2.28;;;;;;;26.99;48.61;99177.06;4469674;32;34143;-64
2023/08/04 07:16:13;;;;;;;6.12;2.37;;;;;;;27.00;48.48;99169.66;4469459;32;33413;-65
2023/08/04 07:18:41;;;;;;;7.03;2.87;;;;;;;27.01;48.30;99179.56;4483774;32;33469;-63
2023/08/04 07:21:09;;;;;;;4.85;2.03;;;;;;;27.00;48.20;99178.72;4484019;32;34135;-64
2023/08/04 07:23:37;;;;;;;4.35;2.00;;;;;;;27.00;48.03;99173.25;4456684;32;34468;-63
2023/08/04 07:26:05;;;;;;;3.72;1.90;;;;;;;27.00;48.13;99169.66;4469601;32;33369;-62
2023/08/04 07:28:33;;;;;;;3.70;2.05;;;;;;;26.99;48.45;99177.06;4483736;32;33693;-60
2023/08/04 07:31:08;;;;;;;4.22;2.40;;;;;;;26.99;48.49;99182.53;4469210;32;33832;-64
2023/08/04 07:33:36;;;;;;;4.40;2.10;;;;;;;26.99;48.29;99174.31;4483494;32;33932;-61
2023/08/04 07:36:04;;;;;;;4.00;2.05;;;;;;;26.98;48.28;99191.84;4483667;32;33620;-59
2023/08/04 07:38:31;;;;;;;5.85;2.25;;;;;;;26.98;48.20;99200.06;4483522;32;33846;-64
2023/08/04 07:40:59;;;;;;;6.40;2.33;;;;;;;26.98;48.15;99199.25;4483761;32;33907;-63
2023/08/04 07:43:26;;;;;;;3.90;2.03;;;;;;;26.99;48.34;99204.44;4483251;32;33891;-62
2023/08/04 07:45:54;;;;;;;3.65;2.05;;;;;;;27.00;48.44;99203.38;4483290;32;33351;-64
2023/08/04 07:48:22;;;;;;;4.12;2.17;;;;;;;27.01;48.55;99202.28;4469370;32;34615;-59
2023/08/04 07:50:50;;;;;;;4.40;2.30;;;;;;;27.02;48.63;99190.22;4483187;32;34053;-61
2023/08/04 07:53:18;;;;;;;7.25;2.17;;;;;;;27.03;48.88;99191.88;4483503;32;33934;-61
2023/08/04 07:55:56;;;;;;;3.83;2.12;;;;;;;27.05;49.13;99191.63;4481251;32;34252;-62
2023/08/04 07:58:24;;;;;;;5.28;2.00;;;;;;;27.06;49.05;99193.28;4476355;32;33839;-60
2023/08/04 08:00:52;;;;;;;8.65;2.47;;;;;;;27.07;49.10;99192.19;4483212;32;34841;-61
2023/08/04 08:03:20;;;;;;;7.30;3.12;;;;;;;27.06;49.20;99185.87;4483300;32;33744;-61
2023/08/04 08:05:48;;;;;;;9.00;3.40;;;;;;;27.06;49.21;99183.13;4483276;32;33224;-63
2023/08/04 08:08:16;;;;;;;11.12;3.95;;;;;;;27.07;49.13;99182.03;4483265;32;34281;-62
2023/08/04 08:10:44;;;;;;;9.40;2.97;;;;;;;27.06;49.15;99185.87;4469036;32;34036;-59
2023/08/04 08:13:12;;;;;;;8.38;2.90;;;;;;;27.08;49.12;99189.19;4484339;32;34171;-60
2023/08/04 08:15:40;;;;;;;6.35;2.87;;;;;;;27.07;48.92;99187.53;4485284;32;33511;-60
2023/08/04 08:18:08;;;;;;;8.25;2.70;;;;;;;27.08;49.03;99182.88;4485326;32;33814;-61
2023/08/04 08:20:39;;;;;;;6.80;2.90;;;;;;;27.08;49.01;99189.19;4498639;31;33897;-61
2023/08/04 08:23:09;;;;;;;10.15;4.55;;;;;;;27.07;48.94;99176.56;4497414;31;34795;-61
2023/08/04 08:25:37;;;;;;;17.95;4.97;;;;;;;27.09;48.99;99179.91;4499315;31;33485;-63
2023/08/04 08:28:04;;;;;;;10.50;4.70;;;;;;;27.09;49.07;99166.22;4500108;31;34630;-60
2023/08/04 08:30:32;;;;;;;9.75;3.55;;;;;;;27.09;49.03;99162.63;4500703;31;34081;-62
2023/08/04 08:32:59;;;;;;;8.35;3.50;;;;;;;27.09;48.93;99157.16;4473630;31;34876;-64
2023/08/04 08:35:27;;;;;;;12.20;4.50;;;;;;;27.09;49.14;99155.25;4469608;32;33275;-62
2023/08/04 08:37:55;;;;;;;11.10;3.70;;;;;;;27.10;49.30;99154.16;4469526;32;34003;-62
2023/08/04 08:40:25;;;;;;;12.85;4.10;;;;;;;27.11;49.29;99161.28;4469265;32;34807;-61
2023/08/04 08:42:53;;;;;;;6.78;3.65;;;;;;;27.13;49.54;99163.75;4493291;31;33526;-61
2023/08/04 08:45:27;;;;;;;8.33;3.60;;;;;;;27.15;50.03;99167.06;4499548;31;33394;-62
2023/08/04 08:47:55;;;;;;;7.90;3.22;;;;;;;27.14;50.02;99174.47;4498906;31;33714;-64
2023/08/04 08:50:24;;;;;;;6.95;3.25;;;;;;;27.13;49.94;99189.22;4500971;31;33762;-60
2023/08/04 08:53:22;;;;;;;10.85;3.37;;;;;;;27.16;49.85;99191.44;4499645;31;33898;-62
2023/08/04 08:55:50;;;;;;;8.27;3.67;;;;;;;27.19;49.65;99201.88;4477455;31;34057;-61
2023/08/04 08:58:18;;;;;;;9.23;3.30;;;;;;;27.16;49.62;99194.16;4469750;31;33791;-63
2023/08/04 09:00:45;;;;;;;7.97;3.10;;;;;;;27.17;49.72;99197.72;4469974;31;33873;-67
2023/08/04 09:03:13;;;;;;;10.07;3.20;;;;;;;27.18;49.74;99199.38;4468123;32;34115;-68
2023/08/04 09:05:40;;;;;;;9.18;3.15;;;;;;;27.18;49.99;99191.97;4467780;32;33209;-65
2023/08/04 09:08:08;;;;;;;6.12;2.70;;;;;;;27.19;49.91;99185.44;4471911;32;34230;-62
2023/08/04 09:10:37;;;;;;;6.10;2.90;;;;;;;27.20;49.98;99192.56;4487036;31;34746;-62
2023/08/04 09:13:08;;;;;;;5.40;2.78;;;;;;;27.24;50.08;99192.03;4500488;31;34050;-63
2023/08/04 09:15:55;;;;;;;3.90;2.20;;;;;;;27.25;49.96;99188.19;4500825;31;33474;-62
2023/08/04 09:18:42;;;;;;;4.72;2.40;;;;;;;27.27;50.00;99183.25;4494573;31;34630;-65
2023/08/04 09:21:11;;;;;;;7.53;2.70;;;;;;;27.27;49.98;99177.78;4484885;32;33874;-64
2023/08/04 09:23:45;;;;;;;11.77;2.80;;;;;;;27.26;49.84;99176.97;4481928;32;34828;-64
2023/08/04 09:26:14;;;;;;;7.35;2.83;;;;;;;27.26;49.89;99176.13;4484532;32;34344;-62
2023/08/04 09:28:42;;;;;;;7.95;2.70;;;;;;;27.26;50.09;99176.13;4468814;31;34043;-62
2023/08/04 09:31:10;;;;;;;7.68;2.70;;;;;;;27.26;50.14;99176.97;4474460;32;34635;-64
2023/08/04 09:33:43;;;;;;;6.47;2.83;;;;;;;27.26;50.26;99174.22;4471047;32;33807;-62
2023/08/04 09:36:15;;;;;;;6.25;2.92;;;;;;;27.28;50.17;99172.06;4458632;32;34662;-62
2023/08/04 09:38:44;;;;;;;5.47;2.53;;;;;;;27.25;50.06;99161.63;4485307;31;35204;-60
2023/08/04 09:41:13;;;;;;;8.18;3.25;;;;;;;27.29;50.19;99168.22;4500663;31;34480;-62
2023/08/04 09:43:44;;;;;;;5.68;2.80;;;;;;;27.27;50.44;99162.16;4500491;31;34535;-62
2023/08/04 09:46:12;;;;;;;5.87;3.12;;;;;;;27.30;50.44;99147.94;4500596;31;33454;-62
2023/08/04 09:48:40;;;;;;;5.70;2.75;;;;;;;27.30;50.29;99142.47;4471660;31;33546;-63
2023/08/04 09:51:14;;;;;;;5.93;3.00;;;;;;;27.32;50.40;99145.75;4470890;32;33835;-62
2023/08/04 09:53:43;;;;;;;6.20;2.40;;;;;;;27.30;50.56;99138.91;4484660;32;34517;-63
2023/08/04 09:56:12;;;;;;;5.82;2.55;;;;;;;27.31;50.58;99140.56;4484610;32;34217;-62
2023/08/04 09:58:40;;;;;;;5.83;2.83;;;;;;;27.30;50.45;99150.69;4484722;31;34612;-62
2023/08/04 10:01:08;;;;;;;5.62;2.67;;;;;;;27.35;50.51;99142.47;4500491;31;34729;-62
2023/08/04 10:03:43;;;;;;;4.55;2.50;;;;;;;27.34;50.63;99142.75;4500227;31;33683;-62
2023/08/04 10:06:11;;;;;;;6.97;2.90;;;;;;;27.39;50.46;99140.84;4500199;31;34408;-63
2023/08/04 10:08:40;;;;;;;6.57;3.05;;;;;;;27.40;50.31;99147.16;4486671;31;33913;-63
2023/08/04 10:11:07;;;;;;;5.37;2.80;;;;;;;27.34;50.26;99146.31;4484547;32;33851;-62
2023/08/04 10:13:42;;;;;;;4.93;2.72;;;;;;;27.34;50.16;99146.31;4457390;32;32737;-61
2023/08/04 10:16:12;;;;;;;5.50;2.75;;;;;;;27.35;50.15;99144.41;4457557;32;33384;-62
2023/08/04 10:18:52;;;;;;;4.35;2.50;;;;;;;27.36;50.22;99146.03;4473172;31;33786;-63
2023/08/04 10:21:28;;;;;;;6.05;2.75;;;;;;;27.37;50.25;99147.69;4483771;31;34572;-63
2023/08/04 10:23:59;;;;;;;4.43;2.50;;;;;;;27.38;50.45;99146.63;4465805;31;33638;-64
2023/08/04 10:26:27;;;;;;;6.10;2.97;;;;;;;27.37;50.43;99144.94;4472916;32;33061;-63
2023/08/04 10:29:03;;;;;;;5.57;2.83;;;;;;;27.39;50.48;99140.84;4472320;31;33812;-63
2023/08/04 10:31:51;;;;;;;4.60;2.87;;;;;;;27.40;50.42;99152.63;4499970;31;33997;-63
2023/08/04 10:34:33;;;;;;;5.20;2.75;;;;;;;27.41;50.53;99143.31;4499995;31;34058;-63
2023/08/04 10:37:15;;;;;;;5.28;3.05;;;;;;;27.42;50.58;99145.00;4496897;31;34154;-63
2023/08/04 10:39:48;;;;;;;5.53;2.90;;;;;;;27.43;50.63;99144.72;4483931;32;33608;-61
2023/08/04 10:42:23;;;;;;;4.32;2.72;;;;;;;27.43;50.66;99143.88;4484075;32;34656;-65
2023/08/04 10:44:54;;;;;;;4.80;2.70;;;;;;;27.45;50.69;99138.94;4484306;32;33966;-62
2023/08/04 10:47:33;;;;;;;4.37;2.53;;;;;;;27.45;50.65;99144.44;4484174;32;33398;-63
2023/08/04 10:50:01;;;;;;;4.47;2.60;;;;;;;27.47;50.75;99153.22;4484104;32;33561;-63
2023/08/04 10:52:29;;;;;;;4.75;2.75;;;;;;;27.46;50.77;99151.56;4484702;32;34479;-60
2023/08/04 10:55:02;;;;;;;5.55;3.25;;;;;;;27.47;50.81;99153.22;4482859;32;33888;-62
2023/08/04 10:57:32;;;;;;;6.03;2.67;;;;;;;27.46;50.71;99157.03;4484340;32;33378;-63
2023/08/04 11:00:01;;;;;;;5.78;2.87;;;;;;;27.49;50.58;99150.22;4484261;32;33329;-65
2023/08/04 11:02:30;;;;;;;;;;;;;;;27.49;50.61;99139.25;4483074;32;33959;-62
2023/08/04 11:04:58;;;;;;;6.47;3.12;;;;;;;27.60;50.34;99146.38;4484130;32;33676;-65
2023/08/04 11:07:25;;;;;;;6.82;3.08;;;;;;;27.52;50.39;99153.25;4482760;32;32944;-62
2023/08/04 11:09:53;;;;;;;4.57;2.87;;;;;;;27.51;50.40;99159.78;4484133;32;34002;-62
2023/08/04 11:12:21;;;;;;;6.53;2.87;;;;;;;27.50;50.43;99155.41;4484075;32;34835;-61
2023/08/04 11:14:51;;;;;;;4.25;2.53;;;;;;;27.51;50.55;99159.78;4494572;31;34483;-64
2023/08/04 11:17:20;;;;;;;4.60;2.80;;;;;;;27.50;50.60;99147.19;4499655;31;34085;-62
2023/08/04 11:19:49;;;;;;;4.87;2.90;;;;;;;27.50;50.58;99147.19;4485545;31;34668;-64
2023/08/04 11:22:20;;;;;;;5.22;2.80;;;;;;;27.53;50.54;99151.31;4499699;31;34571;-63
2023/08/04 11:24:49;;;;;;;5.65;3.10;;;;;;;27.52;50.61;99153.25;4485349;31;32256;-61
2023/08/04 11:27:17;;;;;;;4.65;2.95;;;;;;;27.51;50.61;99148.81;4499616;31;33208;-61
2023/08/04 11:29:52;;;;;;;4.50;2.80;;;;;;;27.52;50.51;99141.47;4485267;31;34384;-64
2023/08/04 11:32:21;;;;;;;5.00;3.47;;;;;;;27.53;50.34;99141.19;4499513;31;33630;-61
2023/08/04 11:34:48;;;;;;;5.10;3.50;;;;;;;27.51;50.32;99137.88;4499582;31;33670;-64
2023/08/04 11:37:22;;;;;;;4.65;3.58;;;;;;;27.53;50.06;99132.13;4499279;31;32921;-62
2023/08/04 11:39:49;;;;;;;4.85;3.35;;;;;;;27.54;49.87;99139.25;4485117;31;33776;-65
2023/08/04 11:42:17;;;;;;;5.40;3.33;;;;;;;27.56;49.72;99142.53;4497595;31;34218;-62