Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:47;;;;;;;39.83;7.88;;;8.00;99.90;;;7.91;100.00;99758.25;4921003;28;20239;-76
2022/12/30 00:03:14;;;;;;;29.35;5.88;;;7.90;99.90;;;7.91;100.00;99753.00;4920323;28;20398;-77
2022/12/30 00:05:41;;;;;;;27.13;5.53;;;7.90;99.90;;;7.84;100.00;99753.81;4919449;28;20333;-75
2022/12/30 00:08:45;;;;;;;22.80;4.82;;;7.90;99.90;;;7.79;100.00;99748.47;4921443;28;20245;-76
2022/12/30 00:10:56;;;;;;;23.40;4.80;;;7.80;99.90;;;7.76;100.00;99745.81;4922015;28;20253;-77
2022/12/30 00:33:29;;;;;;;29.17;5.85;;;7.60;99.90;;;7.79;100.00;99726.53;4925472;28;20261;-76
2022/12/30 00:35:58;;;;;;;16.25;3.38;;;7.70;99.90;;;7.59;100.00;99711.44;4932568;28;20300;-76
2022/12/30 00:38:25;;;;;;;25.02;5.00;;;7.60;99.90;;;7.77;100.00;99723.88;4923074;28;20234;-76
2022/12/30 00:43:37;;;;;;;33.83;6.78;;;7.90;99.90;;;7.63;100.00;99686.94;4924049;28;20289;-75
2022/12/30 00:46:04;;;;;;;23.35;4.78;;;7.70;99.90;;;7.59;99.88;99695.66;4926189;28;20281;-76
2022/12/30 00:56:48;;;;;;;24.45;4.78;;;7.50;99.90;;;7.36;100.00;99710.34;4922633;28;20233;-76
2022/12/30 00:59:15;;;;;;;14.25;2.92;;;7.30;99.90;;;7.40;100.00;99709.50;4926752;28;20305;-76
2022/12/30 01:01:42;;;;;;;18.20;3.63;;;7.40;99.90;;;7.43;100.00;99721.81;4926283;28;20281;-76
2022/12/30 01:04:09;;;;;;;33.22;6.53;;;7.50;99.90;;;7.29;100.00;99719.91;4928888;28;20238;-77
2022/12/30 01:06:37;;;;;;;18.40;3.90;;;7.40;99.90;;;7.26;100.00;99730.41;4926951;28;20284;-76
2022/12/30 01:09:04;;;;;;;21.90;4.63;;;7.30;99.90;;;7.17;100.00;99722.41;4936079;28;20238;-76
2022/12/30 01:11:31;;;;;;;25.02;5.03;;;7.20;99.90;;;7.09;100.00;99734.59;4920834;28;20237;-76
2022/12/30 01:13:58;;;;;;;17.75;3.55;;;7.10;99.90;;;7.09;100.00;99739.84;4928984;29;20282;-77
2022/12/30 01:16:26;;;;;;;17.13;3.40;;;7.10;99.90;;;7.00;100.00;99742.38;4931177;28;20234;-76
2022/12/30 01:18:53;;;;;;;26.02;5.10;;;7.00;99.90;;;7.17;100.00;99764.47;4927210;28;20229;-77
2022/12/30 01:21:20;;;;;;;14.63;3.03;;;7.20;99.90;;;6.99;100.00;99752.00;4933409;28;20238;-76
2022/12/30 01:23:47;;;;;;;17.13;3.67;;;7.00;99.90;;;6.85;100.00;99756.19;4930612;28;20294;-76
2022/12/30 01:26:14;;;;;;;28.27;5.63;;;6.90;99.90;;;6.74;100.00;99763.06;4929026;28;20317;-76
2022/12/30 01:28:41;;;;;;;26.10;5.43;;;6.80;99.90;;;6.83;100.00;99773.69;4922101;28;20262;-76
2022/12/30 01:31:11;;;;;;;34.67;6.95;;;6.80;99.90;;;6.83;100.00;99786.84;4921491;28;20230;-76
2022/12/30 01:33:38;;;;;;;26.35;5.35;;;6.90;99.90;;;6.73;100.00;99792.81;4917601;29;20240;-76
2022/12/30 01:36:05;;;;;;;16.83;3.67;;;6.80;99.90;;;6.79;100.00;99799.91;4925661;28;20269;-76
2022/12/30 01:38:33;;;;;;;38.90;7.57;;;6.80;99.90;;;6.71;100.00;99808.56;4925763;28;20235;-76
2022/12/30 01:41:00;;;;;;;24.92;4.93;;;6.80;99.90;;;6.53;100.00;99808.28;4920403;28;20230;-76
2022/12/30 01:43:49;;;;;;;22.55;4.47;;;6.60;99.90;;;6.46;100.00;99816.03;4918335;29;20238;-76
2022/12/30 01:46:29;;;;;;;29.92;6.15;;;6.50;99.90;;;6.45;100.00;99823.03;4923844;28;20235;-76
2022/12/30 01:48:58;;;;;;;12.10;2.58;;;6.50;99.90;;;6.34;100.00;99817.59;4923878;29;20238;-75
2022/12/30 01:51:30;;;;;;;14.32;3.10;;;6.40;99.90;;;6.14;100.00;99808.50;4927170;29;20223;-76
2022/12/30 01:54:01;;;;;;;20.80;4.13;;;6.30;99.90;;;5.94;100.00;99818.69;4925254;29;20238;-76
2022/12/30 01:56:34;;;;;;;26.85;5.45;;;6.00;99.90;;;5.87;100.00;99837.75;4931192;28;20302;-76
2022/12/30 01:59:07;;;;;;;18.25;3.83;;;6.00;99.90;;;5.75;100.00;99854.16;4924959;28;20238;-76
2022/12/30 02:01:36;;;;;;;18.23;3.92;;;5.80;99.90;;;5.76;100.00;99876.91;4932109;28;20270;-75
2022/12/30 02:04:16;;;;;;;19.02;4.10;;;5.80;99.90;;;5.75;100.00;99885.63;4932586;28;20230;-76
2022/12/30 02:07:10;;;;;;;20.73;4.40;;;5.80;99.90;;;5.74;100.00;99894.38;4915980;28;20318;-76
2022/12/30 02:09:38;;;;;;;27.23;5.60;;;5.80;99.90;;;5.70;100.00;99881.16;4920011;28;20242;-76
2022/12/30 02:12:06;;;;;;;24.73;5.15;;;5.70;99.90;;;5.62;100.00;99886.25;4927759;29;20302;-76
2022/12/30 02:14:36;;;;;;;18.33;4.03;;;5.70;99.90;;;5.57;100.00;99900.13;4926228;28;20250;-77
2022/12/30 02:17:03;;;;;;;22.17;4.57;;;5.70;99.90;;;5.66;100.00;99911.69;4919598;29;20330;-76
2022/12/30 02:19:33;;;;;;;23.05;4.68;;;5.70;99.90;;;5.69;100.00;99923.97;4923742;28;20246;-75
2022/12/30 02:22:32;;;;;;;14.25;2.97;;;5.70;99.90;;;5.65;100.00;99923.03;4927727;28;20289;-75
2022/12/30 02:25:35;;;;;;;14.45;3.03;;;5.70;99.90;;;5.62;100.00;99937.81;4926170;28;20234;-75
2022/12/30 02:28:44;;;;;;;24.50;4.88;;;5.70;99.90;;;5.70;100.00;99939.75;4937141;28;20700;-75
2022/12/30 02:31:58;;;;;;;18.30;3.97;;;5.70;99.90;;;5.79;100.00;99957.41;4928709;29;20250;-76
2022/12/30 02:34:43;;;;;;;24.75;4.80;;;5.80;99.90;;;5.90;100.00;99957.69;4925012;28;20243;-75
2022/12/30 02:37:47;;;;;;;28.42;5.75;;;5.90;99.90;;;5.95;100.00;99963.91;4931199;28;20257;-76
2022/12/30 02:46:35;;;;;;;33.08;6.60;;;6.10;99.90;;;6.08;100.00;99985.16;4927994;28;20242;-76
2022/12/30 02:49:05;;;;;;;24.88;5.13;;;6.10;99.90;;;6.04;100.00;99978.09;4926400;28;20230;-76
2022/12/30 02:54:19;;;;;;;15.75;3.22;;;6.10;99.90;;;6.15;100.00;99988.78;4924684;28;20234;-76
2022/12/30 02:56:49;;;;;;;22.10;4.50;;;6.20;99.90;;;6.16;100.00;99989.69;4931624;28;20261;-76
2022/12/30 03:05:54;;;;;;;26.35;5.38;;;6.20;99.90;;;6.01;100.00;99964.91;4925258;28;20230;-78
2022/12/30 03:08:40;;;;;;;13.05;2.72;;;6.10;99.90;;;5.99;100.00;99968.34;4927064;28;20242;-76
2022/12/30 03:11:18;;;;;;;21.17;4.40;;;6.10;99.90;;;6.01;100.00;99964.91;4930573;28;20261;-76
2022/12/30 03:14:22;;;;;;;26.92;5.50;;;6.00;99.90;;;5.93;100.00;99968.22;4929636;28;20261;-76
2022/12/30 03:16:57;;;;;;;15.40;3.20;;;6.00;99.90;;;5.91;100.00;99968.19;4929389;28;20234;-76
2022/12/30 03:19:30;;;;;;;23.98;4.78;;;5.90;99.90;;;5.96;100.00;99969.19;4927704;28;20238;-76
2022/12/30 03:21:57;;;;;;;22.05;4.53;;;6.00;99.90;;;5.92;100.00;99967.34;4928631;29;20226;-76
2022/12/30 03:27:21;;;;;;;25.15;5.28;;;5.90;99.90;;;5.85;100.00;99988.16;4925203;28;20226;-76
2022/12/30 03:30:03;;;;;;;30.10;6.22;;;5.90;99.90;;;5.86;100.00;99990.81;4923381;29;20254;-76
2022/12/30 03:32:31;;;;;;;25.23;5.03;;;5.90;99.90;;;5.81;100.00;99992.44;4923600;28;20238;-76
2022/12/30 03:34:58;;;;;;;26.48;5.35;;;5.90;99.90;;;5.64;100.00;99981.59;4916685;29;20290;-76
2022/12/30 03:37:31;;;;;;;37.65;7.30;;;5.70;99.90;;;5.69;100.00;99995.69;4920106;29;20293;-76
2022/12/30 03:40:14;;;;;;;22.65;4.80;;;5.80;99.90;;;5.69;100.00;99998.31;4922171;29;20313;-76
2022/12/30 03:42:42;;;;;;;25.98;5.38;;;5.70;99.90;;;5.71;100.00;100004.50;4922373;28;20305;-75
2022/12/30 03:45:10;;;;;;;28.50;5.68;;;5.70;99.90;;;5.79;100.00;100008.16;4920108;28;20246;-76
2022/12/30 03:47:37;;;;;;;17.13;3.55;;;5.80;99.90;;;5.84;100.00;100020.50;4926756;28;20403;-75
2022/12/30 03:50:05;;;;;;;27.75;5.65;;;5.80;99.90;;;5.71;100.00;100025.47;4925883;28;20219;-77
2022/12/30 03:52:32;;;;;;;27.77;5.57;;;5.80;99.90;;;5.75;100.00;100024.69;4932619;28;20281;-76
2022/12/30 03:54:59;;;;;;;21.33;4.25;;;5.80;99.90;;;5.83;100.00;100037.09;4932681;28;20289;-77
2022/12/30 03:57:26;;;;;;;18.92;3.78;;;5.90;99.90;;;5.85;100.00;100038.00;4928454;28;20226;-75
2022/12/30 03:59:53;;;;;;;18.42;3.83;;;5.80;99.90;;;5.88;100.00;100035.44;4931460;28;20334;-76
2022/12/30 04:02:20;;;;;;;19.77;3.85;;;5.90;99.90;;;5.76;100.00;100029.09;4927039;28;20286;-76
2022/12/30 04:04:47;;;;;;;23.02;4.85;;;5.80;99.90;;;5.67;100.00;100028.00;4930826;28;20230;-76
2022/12/30 04:07:15;;;;;;;18.75;4.07;;;5.70;99.90;;;5.61;100.00;100030.50;4925666;28;20274;-76
2022/12/30 04:09:42;;;;;;;14.30;3.05;;;5.60;99.90;;;5.61;100.00;100033.09;4930179;28;20293;-76
2022/12/30 04:12:09;;;;;;;24.52;4.93;;;5.60;99.90;;;5.61;100.00;100030.50;4924512;28;20262;-76
2022/12/30 04:14:36;;;;;;;20.90;4.35;;;5.60;99.90;;;5.63;100.00;100027.03;4935510;28;20246;-76
2022/12/30 04:17:03;;;;;;;22.58;4.63;;;5.90;99.90;;;5.67;100.00;100015.78;4923516;28;20239;-76
2022/12/30 04:19:30;;;;;;;34.25;6.53;;;5.70;99.90;;;5.66;100.00;100020.97;4921383;28;20274;-76
2022/12/30 04:21:57;;;;;;;17.52;3.45;;;5.70;99.90;;;5.61;100.00;100026.13;4924249;29;20282;-76
2022/12/30 04:24:24;;;;;;;23.65;4.70;;;5.70;99.90;;;5.57;100.00;100033.91;4926933;28;20642;-75
2022/12/30 04:26:51;;;;;;;27.17;5.32;;;5.60;99.90;;;5.51;100.00;100023.25;4925696;28;20257;-76
2022/12/30 04:29:19;;;;;;;19.27;3.90;;;5.60;99.90;;;5.40;100.00;100018.66;4932995;28;20313;-75
2022/12/30 04:31:46;;;;;;;17.90;3.53;;;5.50;99.90;;;5.30;100.00;100021.91;4927737;28;20253;-76
2022/12/30 04:34:14;;;;;;;31.98;6.43;;;5.40;99.90;;;5.33;100.00;100027.22;4930882;28;20242;-75
2022/12/30 04:36:43;;;;;;;10.13;2.13;;;5.40;99.90;;;5.30;100.00;100021.03;4927876;28;20297;-75
2022/12/30 04:39:10;;;;;;;25.23;5.22;;;5.40;99.90;;;5.30;100.00;100026.28;4924163;28;20230;-76
2022/12/30 04:41:37;;;;;;;13.85;3.00;;;5.30;99.90;;;5.32;100.00;100038.56;4933211;28;20285;-75
2022/12/30 04:44:05;;;;;;;16.67;3.60;;;5.40;99.90;;;5.31;100.00;100041.16;4934220;28;20234;-75
2022/12/30 04:46:33;;;;;;;31.67;6.25;;;5.40;99.90;;;5.25;100.00;100044.53;4924508;28;20234;-76
2022/12/30 04:49:00;;;;;;;13.40;2.72;;;5.30;99.90;;;5.20;100.00;100035.66;4933515;28;20242;-76
2022/12/30 04:51:27;;;;;;;16.80;3.35;;;5.30;99.90;;;5.09;100.00;100037.97;4927332;28;20269;-75
2022/12/30 04:53:54;;;;;;;19.95;3.97;;;5.20;99.90;;;5.06;100.00;100040.53;4927418;28;20234;-76
2022/12/30 04:56:21;;;;;;;17.27;3.50;;;5.10;99.90;;;4.98;100.00;100030.72;4929963;28;20285;-76
2022/12/30 04:58:53;;;;;;;16.10;3.20;;;5.10;99.90;;;4.98;100.00;100028.09;4929011;28;20246;-75
2022/12/30 05:01:20;;;;;;;24.80;4.97;;;5.10;99.90;;;5.02;100.00;100025.59;4922280;28;20238;-75
2022/12/30 05:03:48;;;;;;;18.92;4.03;;;5.10;99.90;;;4.95;100.00;100034.13;4936708;28;20245;-76
2022/12/30 05:06:15;;;;;;;24.80;5.22;;;5.00;99.90;;;4.95;100.00;100048.97;4927712;28;20305;-76
2022/12/30 05:08:42;;;;;;;30.48;6.22;;;5.00;99.90;;;4.98;100.00;100056.91;4926909;28;20317;-75
2022/12/30 05:11:10;;;;;;;15.75;3.40;;;5.20;99.90;;;4.97;100.00;100063.88;4932031;28;20252;-76
2022/12/30 05:13:36;;;;;;;24.33;4.95;;;5.10;99.90;;;4.88;100.00;100054.91;4925929;28;20265;-76
2022/12/30 05:16:12;;;;;;;16.92;3.72;;;5.00;99.90;;;4.85;100.00;100058.34;4928442;28;20230;-76
2022/12/30 05:18:39;;;;;;;19.50;4.20;;;4.90;99.90;;;4.81;100.00;100065.22;4929329;28;20247;-75
2022/12/30 05:21:06;;;;;;;24.23;5.07;;;4.90;99.90;;;4.71;100.00;100052.75;4927373;28;20309;-76
2022/12/30 05:26:19;;;;;;;23.40;4.70;;;4.80;99.90;;;4.72;100.00;100038.78;4923089;28;20238;-77
2022/12/30 05:28:48;;;;;;;23.90;5.07;;;4.80;99.90;;;4.68;100.00;100041.28;4924579;28;20297;-76
2022/12/30 05:31:17;;;;;;;52.70;10.13;;;4.70;99.90;;;4.60;100.00;100028.00;4920831;29;20264;-78
2022/12/30 05:33:45;;;;;;;29.30;5.93;;;4.70;99.90;;;4.54;100.00;100026.94;4918361;28;20234;-76
2022/12/30 05:36:12;;;;;;;23.27;4.65;;;4.60;99.90;;;4.45;100.00;100022.34;4921920;28;20281;-76
2022/12/30 05:38:39;;;;;;;57.28;11.23;;;4.50;99.90;;;4.42;100.00;100023.16;4918792;28;20325;-77
2022/12/30 05:41:08;;;;;;;28.48;5.78;;;4.50;99.90;;;4.36;100.00;100023.00;4919597;28;20313;-76
2022/12/30 05:43:45;;;;;;;34.17;6.90;;;4.50;99.90;;;4.27;100.00;100019.25;4918059;28;20222;-76
2022/12/30 05:46:12;;;;;;;24.40;5.00;;;4.40;99.90;;;4.35;100.00;100025.56;4921742;28;20231;-76
2022/12/30 05:48:40;;;;;;;20.02;4.32;;;4.40;99.90;;;4.24;100.00;100017.44;4926217;28;20241;-76
2022/12/30 05:51:07;;;;;;;27.75;5.78;;;4.30;99.90;;;4.17;100.00;100018.09;4929714;28;20261;-77
2022/12/30 05:53:34;;;;;;;29.58;6.13;;;4.30;99.90;;;4.18;100.00;100007.69;4918713;28;20238;-76
2022/12/30 05:56:03;;;;;;;28.63;5.65;;;4.30;99.90;;;4.15;100.00;100011.94;4925527;28;20230;-76
2022/12/30 05:58:30;;;;;;;24.67;4.97;;;4.20;99.90;;;4.06;100.00;100007.34;4923320;28;20741;-76
2022/12/30 06:00:58;;;;;;;16.60;3.40;;;4.20;99.90;;;4.01;100.00;100005.44;4924544;29;20246;-76
2022/12/30 06:03:27;;;;;;;21.85;4.38;;;4.10;99.90;;;4.04;100.00;100009.03;4931303;28;20238;-76
2022/12/30 06:06:01;;;;;;;14.73;3.03;;;4.10;99.90;;;4.05;100.00;100002.06;4937247;28;20230;-76
2022/12/30 06:08:29;;;;;;;18.88;3.80;;;4.10;99.90;;;4.01;100.00;100003.69;4924143;29;20310;-76
2022/12/30 06:10:56;;;;;;;38.75;7.38;;;4.10;99.90;;;3.92;100.00;99994.72;4929637;28;20258;-76
2022/12/30 06:13:23;;;;;;;27.27;5.45;;;4.10;99.90;;;3.75;100.00;99991.56;4928652;28;20234;-76
2022/12/30 06:15:50;;;;;;;25.63;5.07;;;3.90;99.90;;;3.62;100.00;99979.88;4929281;28;20262;-76
2022/12/30 06:18:18;;;;;;;32.58;6.57;;;3.80;99.90;;;3.82;100.00;99980.44;4922073;28;20257;-76
2022/12/30 06:20:46;;;;;;;21.75;4.63;;;3.80;99.90;;;3.75;100.00;99978.50;4933074;28;20407;-76
2022/12/30 06:23:14;;;;;;;31.60;6.40;;;3.80;99.90;;;3.81;100.00;99979.56;4925945;28;20250;-77
2022/12/30 06:25:41;;;;;;;43.53;8.63;;;3.80;99.90;;;3.85;100.00;99977.91;4921115;28;20254;-77
2022/12/30 06:28:09;;;;;;;53.75;10.25;;;3.90;99.90;;;3.77;100.00;99971.59;4921668;28;20341;-77
2022/12/30 06:30:36;;;;;;;37.92;7.65;;;3.80;99.90;;;3.65;100.00;99964.28;4921040;28;20235;-76
2022/12/30 06:33:03;;;;;;;25.23;4.95;;;3.80;99.90;;;3.47;100.00;99954.16;4924711;28;20332;-76
2022/12/30 06:35:30;;;;;;;29.02;5.68;;;3.60;99.90;;;3.56;100.00;99961.38;4922445;29;20242;-81
2022/12/30 06:37:57;;;;;;;28.02;5.47;;;3.70;99.90;;;3.68;100.00;99964.38;4925427;28;20303;-75
2022/12/30 06:40:24;;;;;;;26.67;5.30;;;3.70;99.90;;;3.67;100.00;99964.31;4928835;28;20237;-76
2022/12/30 06:42:51;;;;;;;19.48;4.05;;;3.70;99.90;;;3.62;100.00;99955.44;4927254;28;20230;-76
2022/12/30 06:45:18;;;;;;;26.08;5.22;;;3.60;99.90;;;3.62;100.00;99947.63;4927199;28;20234;-77
2022/12/30 06:47:45;;;;;;;33.50;6.57;;;3.70;99.90;;;3.58;100.00;99950.97;4920090;28;20235;-77
2022/12/30 06:50:12;;;;;;;29.88;5.93;;;3.70;99.90;;;3.46;100.00;99941.94;4929579;28;20281;-76
2022/12/30 06:52:39;;;;;;;24.77;5.05;;;3.50;99.90;;;3.40;100.00;99946.97;4926767;28;20301;-77
2022/12/30 06:55:07;;;;;;;30.08;6.15;;;3.60;99.90;;;3.40;100.00;99943.47;4938786;28;20239;-77
2022/12/30 06:57:34;;;;;;;33.75;6.78;;;3.50;99.90;;;3.37;100.00;99941.66;4927985;28;20231;-77
2022/12/30 07:00:03;;;;;;;24.63;4.85;;;3.40;99.90;;;3.24;100.00;99936.03;4926284;28;20687;-76
2022/12/30 07:02:30;;;;;;;30.02;5.90;;;3.00;99.90;;;3.32;100.00;99937.16;4924896;29;20257;-76
2022/12/30 07:04:57;;;;;;;19.10;3.88;;;3.50;99.90;;;3.59;100.00;99942.28;4927654;28;20441;-77
2022/12/30 07:07:24;;;;;;;38.38;7.43;;;3.70;99.90;;;3.60;100.00;99944.06;4926103;28;20234;-76
2022/12/30 07:09:52;;;;;;;17.63;3.63;;;3.70;99.90;;;3.51;100.00;99937.72;4926639;28;20251;-77
2022/12/30 07:12:19;;;;;;;19.08;3.78;;;3.80;99.90;;;3.52;100.00;99938.63;4927119;28;20242;-76
2022/12/30 07:14:46;;;;;;;25.90;5.22;;;3.60;99.90;;;3.55;100.00;99941.31;4921303;28;20230;-76
2022/12/30 07:17:13;;;;;;;19.50;4.15;;;3.70;99.90;;;3.47;100.00;99937.59;4928802;28;20321;-76
2022/12/30 07:19:40;;;;;;;18.73;3.90;;;3.70;99.90;;;3.44;100.00;99930.56;4929618;28;20245;-76
2022/12/30 07:22:07;;;;;;;32.15;6.53;;;3.60;99.90;;;3.46;100.00;99936.72;4930288;28;20655;-77
2022/12/30 07:24:34;;;;;;;34.22;6.72;;;3.50;99.90;;;3.54;100.00;99947.38;4937681;28;20298;-77
2022/12/30 07:27:01;;;;;;;18.15;3.65;;;3.60;99.90;;;3.71;100.00;99953.09;4929419;28;20262;-76
2022/12/30 07:29:28;;;;;;;35.10;6.85;;;3.70;99.90;;;3.71;100.00;99953.09;4929996;28;20289;-76
2022/12/30 07:31:55;;;;;;;16.02;3.17;;;3.90;99.90;;;3.63;100.00;99950.28;4930974;28;20285;-76
2022/12/30 07:34:22;;;;;;;16.55;3.38;;;3.70;99.90;;;3.59;100.00;99945.78;4933569;28;20238;-75
2022/12/30 07:36:49;;;;;;;19.75;3.95;;;3.70;99.90;;;3.63;100.00;99949.38;4929861;28;20244;-76
2022/12/30 07:39:16;;;;;;;24.85;5.30;;;3.70;99.90;;;3.66;100.00;99947.75;4923269;29;20230;-77
2022/12/30 07:41:43;;;;;;;16.05;3.42;;;3.70;99.90;;;3.66;100.00;99946.84;4935941;28;20238;-76
2022/12/30 07:44:10;;;;;;;22.15;4.57;;;3.70;99.90;;;3.74;100.00;99942.72;4933152;28;20324;-76
2022/12/30 07:46:37;;;;;;;21.60;4.53;;;3.80;99.90;;;3.79;100.00;99951.59;4935404;28;20242;-76
2022/12/30 07:49:04;;;;;;;20.42;4.13;;;3.80;99.90;;;3.75;100.00;99945.38;4926834;28;20278;-76
2022/12/30 07:51:31;;;;;;;19.85;4.05;;;4.00;99.90;;;3.81;100.00;99937.72;4923602;28;20234;-77
2022/12/30 07:53:59;;;;;;;16.92;3.40;;;3.90;99.90;;;3.86;100.00;99938.72;4931942;28;20292;-75
2022/12/30 07:56:33;;;;;;;17.80;3.67;;;3.90;99.90;;;3.84;100.00;99935.19;4917443;28;20694;-76
2022/12/30 07:59:02;;;;;;;19.08;3.85;;;3.90;99.90;;;3.89;100.00;99932.69;4924938;28;20285;-76
2022/12/30 08:01:30;;;;;;;23.08;4.63;;;4.00;99.90;;;3.97;100.00;99931.22;4926238;28;20293;-76
2022/12/30 08:03:57;;;;;;;15.13;3.15;;;4.10;99.90;;;4.02;100.00;99927.00;4930012;28;20236;-76
2022/12/30 08:06:39;;;;;;;14.73;3.00;;;4.10;99.90;;;4.03;100.00;99917.41;4937524;28;20234;-76
2022/12/30 08:09:06;;;;;;;18.27;3.92;;;4.10;99.90;;;4.09;100.00;99908.00;4925540;28;20258;-76
2022/12/30 08:11:33;;;;;;;23.80;4.93;;;4.10;99.90;;;4.08;100.00;99889.63;4924193;28;20245;-76
2022/12/30 08:14:00;;;;;;;15.95;3.40;;;4.10;99.90;;;4.04;100.00;99896.53;4930895;28;20258;-76
2022/12/30 08:16:28;;;;;;;16.40;3.35;;;4.10;99.90;;;4.15;100.00;99886.34;4928747;28;20314;-76
2022/12/30 08:18:55;;;;;;;20.85;4.20;;;4.20;99.90;;;4.15;100.00;99871.50;4933493;28;20679;-77
2022/12/30 08:21:22;;;;;;;15.73;3.22;;;4.20;99.90;;;4.15;100.00;99865.41;4924032;28;20238;-76
2022/12/30 08:23:49;;;;;;;18.73;3.83;;;4.10;99.90;;;4.13;100.00;99854.00;4917214;28;20284;-76
2022/12/30 08:26:21;;;;;;;20.02;4.43;;;4.20;99.90;;;4.15;100.00;99845.34;4932303;29;20226;-76
2022/12/30 08:28:49;;;;;;;26.13;5.50;;;4.20;99.90;;;4.34;100.00;99849.31;4928239;28;20238;-77
2022/12/30 08:31:26;;;;;;;27.55;5.70;;;4.40;99.90;;;4.35;100.00;99843.22;4929647;28;20282;-76
2022/12/30 08:33:54;;;;;;;15.10;3.03;;;4.40;99.90;;;4.40;100.00;99840.72;4928989;28;20233;-76
2022/12/30 08:36:25;;;;;;;18.70;3.90;;;4.40;99.90;;;4.51;100.00;99836.63;4926144;29;20325;-76
2022/12/30 08:38:56;;;;;;;22.17;4.53;;;4.60;99.90;;;4.57;100.00;99835.88;4927736;28;20690;-76
2022/12/30 08:41:28;;;;;;;20.35;4.05;;;4.60;99.90;;;4.66;100.00;99836.97;4938547;28;20314;-76
2022/12/30 08:43:57;;;;;;;16.65;3.30;;;4.70;99.90;;;4.66;100.00;99828.22;4928064;28;20293;-76
2022/12/30 08:46:26;;;;;;;17.20;3.53;;;4.70;99.90;;;4.64;100.00;99819.47;4920970;28;20294;-76
2022/12/30 08:48:54;;;;;;;16.98;3.72;;;4.70;99.90;;;4.72;100.00;99823.13;4930154;28;20245;-76
2022/12/30 08:51:21;;;;;;;15.75;3.33;;;4.70;99.90;;;4.79;100.00;99822.41;4930567;28;20238;-75
2022/12/30 08:53:48;;;;;;;18.80;4.10;;;4.80;99.90;;;4.79;100.00;99823.31;4934511;28;20257;-74
2022/12/30 08:56:22;;;;;;;23.25;4.85;;;4.80;99.90;;;4.87;100.00;99819.97;4936150;28;20239;-75
2022/12/30 09:01:36;;;;;;;47.30;9.68;;;4.90;99.90;;;5.13;100.00;99818.78;4946502;23;20233;-69
2022/12/30 09:04:06;;;;;;;34.53;6.78;;;5.10;99.90;;;5.18;100.00;99835.50;4941115;28;20277;-68
2022/12/30 09:06:36;;;;;;;31.63;6.60;;;5.20;99.90;;;5.18;100.00;99832.88;4925555;28;20288;-68
2022/12/30 09:09:06;;;;;;;25.10;4.85;;;5.20;99.90;;;5.08;100.00;99829.16;4928643;28;20229;-69
2022/12/30 09:11:37;;;;;;;31.83;6.38;;;5.20;99.90;;;5.06;100.00;99823.00;4928959;28;20234;-69
2022/12/30 09:14:06;;;;;;;27.77;5.47;;;5.10;99.90;;;5.09;100.00;99823.09;4950356;28;20240;-69
2022/12/30 09:16:33;;;;;;;61.80;11.88;;;5.10;99.90;;;5.13;100.00;99817.06;4934381;28;20259;-68
2022/12/30 09:19:01;;;;;;;26.40;5.10;;;5.20;99.90;;;5.33;100.00;99827.09;4945860;28;20685;-69
2022/12/30 09:21:28;;;;;;;28.80;5.57;;;5.30;99.90;;;5.51;100.00;99834.44;4935056;28;20237;-68
2022/12/30 09:23:55;;;;;;;26.85;5.28;;;5.50;99.90;;;5.58;100.00;99833.69;4931500;29;20252;-69
2022/12/30 09:26:25;;;;;;;27.50;5.38;;;5.60;99.90;;;5.62;100.00;99828.53;4944753;28;20325;-69
2022/12/30 09:28:52;;;;;;;24.40;4.80;;;5.60;99.90;;;5.76;100.00;99832.31;4943235;28;20228;-68
2022/12/30 09:31:21;;;;;;;12.90;2.97;;;5.70;99.90;;;5.83;100.00;99833.31;4964210;28;20241;-69
2022/12/30 09:33:48;;;;;;;25.48;5.43;;;5.80;99.90;;;5.88;100.00;99842.16;4944258;28;20289;-69
2022/12/30 09:36:17;;;;;;;32.45;6.78;;;5.90;99.90;;;6.07;100.00;99851.28;4946261;28;20248;-68
2022/12/30 09:38:45;;;;;;;30.55;6.30;;;6.00;99.90;;;6.05;100.00;99856.50;4964188;28;20265;-68
2022/12/30 09:44:35;;;;;;;27.50;5.40;;;6.10;99.90;;;6.24;100.00;99869.94;4952789;28;20233;-69
2022/12/30 09:47:09;;;;;;;25.45;5.00;;;6.30;99.90;;;6.32;100.00;99879.72;4962534;28;20229;-69
2022/12/30 09:49:43;;;;;;;34.10;7.22;;;6.30;99.90;;;6.43;100.00;99893.03;4931249;28;20228;-69
2022/12/30 09:52:26;;;;;;;33.03;6.95;;;6.40;99.90;;;6.50;100.00;99900.19;4934154;28;20225;-69
2022/12/30 09:55:11;;;;;;;29.00;5.95;;;6.50;99.90;;;6.52;100.00;99903.72;4956281;28;20256;-69
2022/12/30 09:57:38;;;;;;;29.23;6.07;;;6.50;99.90;;;6.59;100.00;99921.34;4932480;28;20232;-69
2022/12/30 10:00:16;;;;;;;27.45;5.60;;;6.60;99.90;;;6.61;100.00;99940.66;4938571;28;20311;-69
2022/12/30 10:03:21;;;;;;;20.35;4.20;;;6.60;99.90;;;6.63;100.00;99962.59;4940657;28;20229;-69
2022/12/30 10:06:41;;;;;;;24.75;5.10;;;6.60;99.90;;;6.78;100.00;99984.72;4951267;28;20230;-69
2022/12/30 10:09:50;;;;;;;61.97;12.38;;;6.80;99.90;;;6.91;100.00;99991.94;4928221;29;20757;-70
2022/12/30 10:12:45;;;;;;;27.90;5.95;;;6.90;99.90;;;7.00;100.00;100000.00;4922261;28;20669;-69
2022/12/30 10:15:39;;;;;;;55.28;11.02;;;7.00;99.90;;;7.03;100.00;100000.03;4942713;28;20325;-69
2022/12/30 10:18:18;;;;;;;43.20;9.10;;;7.00;99.90;;;7.07;100.00;100007.13;4953099;28;20230;-69
2022/12/30 10:20:51;;;;;;;57.40;12.50;;;7.00;99.90;;;7.05;100.00;100014.97;4926095;28;21367;-70
2022/12/30 10:23:33;;;;;;;52.17;11.07;;;7.10;99.90;;;7.01;100.00;100028.94;4936042;28;20313;-69
2022/12/30 10:26:24;;;;;;;27.95;5.53;;;7.00;99.90;;;7.05;100.00;100043.91;4953439;28;20234;-70
2022/12/30 10:29:07;;;;;;;44.50;9.20;;;7.10;99.90;;;7.14;100.00;100055.44;4953629;28;20241;-69
2022/12/30 10:31:36;;;;;;;37.67;8.25;;;7.10;99.90;;;7.16;100.00;100057.22;4928493;28;20289;-69
2022/12/30 10:34:30;;;;;;;26.95;5.30;;;7.20;99.90;;;7.19;100.00;100053.75;4912707;28;20238;-69
2022/12/30 10:37:05;;;;;;;25.95;5.13;;;7.20;99.90;;;7.18;100.00;100062.50;4927038;29;20293;-69
2022/12/30 10:39:37;;;;;;;25.98;5.97;;;7.20;99.90;;;7.31;100.00;100081.16;4938751;28;20312;-70
2022/12/30 10:42:23;;;;;;;42.72;9.18;;;7.30;99.90;;;7.35;100.00;100072.44;4935735;28;20245;-70
2022/12/30 10:45:05;;;;;;;21.38;4.47;;;7.30;99.90;;;7.33;100.00;100081.16;4933540;28;20241;-69
2022/12/30 10:48:21;;;;;;;45.70;9.73;;;7.30;99.90;;;7.37;100.00;100077.72;4936184;28;20226;-69
2022/12/30 10:50:57;;;;;;;45.78;8.90;;;7.40;99.90;;;7.34;100.00;100078.56;4936498;28;20235;-70
2022/12/30 10:53:27;;;;;;;32.88;6.88;;;7.30;99.90;;;7.30;100.00;100087.25;4931468;28;20359;-69
2022/12/30 10:56:01;;;;;;;32.03;6.15;;;7.30;99.90;;;7.32;100.00;100090.81;4925773;28;20265;-70
2022/12/30 10:58:41;;;;;;;42.25;8.55;;;7.30;99.90;;;7.27;100.00;100094.22;4923862;28;20244;-69
2022/12/30 11:01:18;;;;;;;39.90;7.95;;;7.30;99.90;;;7.23;100.00;100095.91;4932049;28;20261;-70
2022/12/30 11:03:52;;;;;;;30.75;6.10;;;7.20;99.90;;;7.25;100.00;100096.81;4926297;28;20225;-69
2022/12/30 11:06:28;;;;;;;33.95;7.20;;;7.30;99.90;;;7.22;100.00;100094.16;4942634;28;22335;-69
2022/12/30 11:09:22;;;;;;;28.05;5.30;;;7.20;99.90;;;7.21;100.00;100102.00;4940571;28;20229;-69
2022/12/30 11:15:24;;;;;;;39.50;8.20;;;7.30;99.90;;;7.31;100.00;100101.31;4940477;28;20238;-69
2022/12/30 11:17:56;;;;;;;27.73;5.32;;;7.30;99.90;;;7.30;100.00;100097.78;4933166;28;20238;-69
2022/12/30 11:20:40;;;;;;;30.55;6.28;;;7.30;99.90;;;7.33;100.00;100083.81;4927310;28;20784;-69
2022/12/30 11:23:32;;;;;;;39.00;7.82;;;7.30;99.90;;;7.31;100.00;100082.88;4934135;28;20234;-69
2022/12/30 11:26:03;;;;;;;33.33;6.38;;;7.30;99.90;;;7.31;100.00;100075.00;4940179;28;20236;-69
2022/12/30 11:28:38;;;;;;;31.85;6.47;;;7.30;99.90;;;7.25;100.00;100064.38;4942962;28;20253;-70
2022/12/30 11:31:15;;;;;;;28.90;5.80;;;7.30;99.90;;;7.27;100.00;100060.03;4929691;28;22695;-69
2022/12/30 11:33:55;;;;;;;28.13;5.55;;;7.30;99.90;;;7.21;100.00;100039.78;4928855;28;20257;-69
2022/12/30 11:36:28;;;;;;;32.03;6.55;;;7.30;99.90;;;7.26;100.00;100038.09;4929027;28;20241;-69
2022/12/30 11:39:22;;;;;;;44.83;8.90;;;7.30;99.90;;;7.26;100.00;100037.22;4933498;28;20233;-69