Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:38;;;;;;;2.38;1.10;;;14.60;77.20;;;;;;5010745;28;20073;-61
2022/09/13 00:03:04;;;;;;;1.80;1.45;;;14.60;77.20;;;;;;5011249;28;20034;-61
2022/09/13 00:05:30;;;;;;;3.42;1.40;;;14.60;77.20;;;;;;5014795;28;20087;-61
2022/09/13 00:07:56;;;;;;;2.17;1.50;;;14.60;77.20;;;;;;5013723;28;20036;-60
2022/09/13 00:10:22;;;;;;;3.53;1.25;;;14.50;77.20;;;;;;5013593;28;20154;-60
2022/09/13 00:12:48;;;;;;;1.20;1.10;;;14.40;77.30;;;;;;5010526;28;20038;-61
2022/09/13 00:15:14;;;;;;;2.03;1.50;;;14.30;77.50;;;;;;5013367;28;20034;-61
2022/09/13 00:17:40;;;;;;;2.58;1.58;;;14.30;77.90;;;;;;5013983;28;20087;-60
2022/09/13 00:20:07;;;;;;;2.25;1.40;;;14.20;78.40;;;;;;5010898;28;20041;-61
2022/09/13 00:22:33;;;;;;;1.77;1.50;;;14.10;78.60;;;;;;5011252;28;20033;-61
2022/09/13 00:25:01;;;;;;;1.90;1.42;;;14.20;78.90;;;;;;5011420;28;20245;-61
2022/09/13 00:27:27;;;;;;;5.10;1.20;;;14.20;79.10;;;;;;5013811;28;20038;-60
2022/09/13 00:29:53;;;;;;;2.55;1.48;;;14.20;79.10;;;;;;5012358;28;20091;-61
2022/09/13 00:32:19;;;;;;;1.33;1.23;;;14.20;79.10;;;;;;5010431;28;20041;-61
2022/09/13 00:34:44;;;;;;;1.58;1.40;;;14.30;79.10;;;;;;5011671;28;20072;-62
2022/09/13 00:37:10;;;;;;;1.25;1.15;;;14.30;78.90;;;;;;5009600;28;20045;-61
2022/09/13 00:39:36;;;;;;;1.40;1.30;;;14.30;78.70;;;;;;5010972;28;20044;-61
2022/09/13 00:42:01;;;;;;;1.30;1.13;;;14.40;78.60;;;;;;5005878;28;20056;-60
2022/09/13 00:44:46;;;;;;;1.50;1.40;;;14.40;78.60;;;;;;5010803;28;20472;-61
2022/09/13 00:47:14;;;;;;;1.40;1.30;;;14.50;78.50;;;;;;5011120;28;20049;-62
2022/09/13 00:49:43;;;;;;;1.25;1.15;;;14.50;78.10;;;;;;5011235;28;20037;-60
2022/09/13 00:52:13;;;;;;;1.30;1.20;;;14.50;78.10;;;;;;5008002;28;20038;-60
2022/09/13 00:54:50;;;;;;;1.92;1.40;;;14.50;77.80;;;;;;5009463;28;20697;-62
2022/09/13 00:57:18;;;;;;;2.22;1.40;;;14.50;77.90;;;;;;5009347;28;20073;-60
2022/09/13 00:59:59;;;;;;;1.20;1.10;;;14.50;77.50;;;;;;5010180;28;20103;-59
2022/09/13 01:02:27;;;;;;;1.98;1.30;;;14.50;77.50;;;;;;5011626;28;20042;-60
2022/09/13 01:04:53;;;;;;;2.55;1.33;;;14.50;77.50;;;;;;5009505;28;20133;-60
2022/09/13 01:07:18;;;;;;;2.92;1.55;;;14.50;77.30;;;;;;5009203;28;20277;-59
2022/09/13 01:09:46;;;;;;;1.52;1.42;;;14.60;77.20;;;;;;5008765;28;20053;-59
2022/09/13 01:12:30;;;;;;;1.38;1.20;;;14.50;77.00;;;;;;5007590;28;20504;-61
2022/09/13 01:14:58;;;;;;;1.40;1.30;;;14.40;77.10;;;;;;5009485;28;20345;-58
2022/09/13 01:17:27;;;;;;;4.28;1.40;;;14.40;77.10;;;;;;5013191;28;20052;-60
2022/09/13 01:19:53;;;;;;;1.55;1.45;;;14.30;77.30;;;;;;5010131;28;20045;-61
2022/09/13 01:22:47;;;;;;;1.42;1.33;;;14.30;77.40;;;;;;5011173;28;20513;-59
2022/09/13 01:25:26;;;;;;;1.42;1.33;;;14.30;78.20;;;;;;5010746;28;20083;-59
2022/09/13 01:28:34;;;;;;;1.83;1.35;;;14.20;77.70;;;;;;5010566;28;20046;-61
2022/09/13 01:31:36;;;;;;;1.60;1.50;;;14.20;78.40;;;;;;5011324;28;20048;-59
2022/09/13 01:34:05;;;;;;;3.15;1.52;;;14.20;78.10;;;;;;5009923;28;20042;-59
2022/09/13 01:36:49;;;;;;;3.15;1.40;;;14.20;77.70;;;;;;5010444;28;20509;-60
2022/09/13 01:39:49;;;;;;;1.50;1.40;;;14.10;78.20;;;;;;5009153;28;20521;-57
2022/09/13 01:42:36;;;;;;;2.35;1.10;;;14.00;78.50;;;;;;5011382;28;20026;-61
2022/09/13 01:45:29;;;;;;;1.35;1.25;;;14.00;78.40;;;;;;5008979;28;20044;-62
2022/09/13 01:48:13;;;;;;;1.38;1.27;;;13.90;78.70;;;;;;5007532;28;20034;-61
2022/09/13 01:50:44;;;;;;;1.40;1.30;;;14.00;78.70;;;;;;5009393;28;20391;-60
2022/09/13 01:53:19;;;;;;;1.50;1.40;;;13.90;78.90;;;;;;5004822;28;20025;-61
2022/09/13 01:55:49;;;;;;;;;;;14.00;78.90;;;;;;5011058;28;20041;-61
2022/09/13 01:58:23;;;;;;;2.92;1.30;;;14.00;79.10;;;;;;5009321;28;21160;-59
2022/09/13 02:01:17;;;;;;;1.35;1.25;;;14.00;78.50;;;;;;5012046;28;20473;-60
2022/09/13 02:04:17;;;;;;;1.92;1.40;;;14.10;78.70;;;;;;5010663;28;20383;-61
2022/09/13 02:06:54;;;;;;;1.67;1.30;;;14.10;78.70;;;;;;5009582;28;20038;-61
2022/09/13 02:09:23;;;;;;;1.77;1.25;;;14.00;78.20;;;;;;5008877;28;20451;-59
2022/09/13 02:11:58;;;;;;;1.52;1.42;;;14.00;77.90;;;;;;5009741;28;20038;-60
2022/09/13 02:14:29;;;;;;;2.03;1.30;;;14.10;78.00;;;;;;5007256;28;20096;-61
2022/09/13 02:17:19;;;;;;;1.63;1.40;;;14.00;78.00;;;;;;5008103;28;20065;-60
2022/09/13 02:19:55;;;;;;;2.08;1.38;;;14.00;78.50;;;;;;5007737;28;20038;-60
2022/09/13 02:22:27;;;;;;;1.55;1.20;;;14.00;78.00;;;;;;5009138;28;20245;-61
2022/09/13 02:24:59;;;;;;;4.78;1.30;;;14.00;77.80;;;;;;5009611;28;20444;-61
2022/09/13 02:27:27;;;;;;;1.45;1.20;;;14.00;78.00;;;;;;5008972;28;20124;-60
2022/09/13 02:30:00;;;;;;;1.92;1.20;;;13.90;77.90;;;;;;5004166;28;20123;-61
2022/09/13 02:32:32;;;;;;;1.35;1.25;;;13.90;78.20;;;;;;5008750;28;20045;-61
2022/09/13 02:35:25;;;;;;;2.10;1.25;;;13.90;78.20;;;;;;5006808;28;20149;-59
2022/09/13 02:37:59;;;;;;;2.97;1.17;;;13.90;78.20;;;;;;5010483;28;20466;-61
2022/09/13 02:40:29;;;;;;;1.58;1.48;;;13.80;78.00;;;;;;5007176;28;20530;-61
2022/09/13 02:43:28;;;;;;;1.55;1.20;;;13.80;77.90;;;;;;5006080;28;20038;-60
2022/09/13 02:46:10;;;;;;;1.20;1.10;;;13.70;78.60;;;;;;5005955;28;20615;-59
2022/09/13 02:49:07;;;;;;;1.60;1.50;;;13.70;78.50;;;;;;5007878;28;20549;-60
2022/09/13 02:52:05;;;;;;;1.75;1.50;;;13.70;78.60;;;;;;5004774;28;20033;-61
2022/09/13 02:54:45;;;;;;;2.38;1.20;;;13.70;78.90;;;;;;5005490;28;20029;-61
2022/09/13 02:57:25;;;;;;;2.10;1.20;;;13.70;78.60;;;;;;5010152;28;20045;-59
2022/09/13 02:59:51;;;;;;;1.88;1.30;;;13.70;78.50;;;;;;5013684;28;20041;-60
2022/09/13 03:02:20;;;;;;;2.25;1.40;;;13.70;78.40;;;;;;5013623;28;20034;-60
2022/09/13 03:04:46;;;;;;;2.97;1.25;;;13.80;78.60;;;;;;5013686;28;20041;-61
2022/09/13 03:07:13;;;;;;;3.30;1.17;;;13.80;78.30;;;;;;5013954;28;20555;-61
2022/09/13 03:09:52;;;;;;;1.30;1.20;;;13.70;78.00;;;;;;5010077;28;20080;-57
2022/09/13 03:12:27;;;;;;;1.48;1.20;;;13.70;78.10;;;;;;5017103;28;20045;-60
2022/09/13 03:15:29;;;;;;;2.92;1.17;;;13.70;78.20;;;;;;5013167;28;20034;-60
2022/09/13 03:18:16;;;;;;;1.40;1.25;;;13.70;78.20;;;;;;5016860;28;20307;-61
2022/09/13 03:21:17;;;;;;;1.35;1.20;;;13.60;77.90;;;;;;5015957;28;20042;-60
2022/09/13 03:24:05;;;;;;;1.23;1.13;;;13.60;78.50;;;;;;5016366;28;20567;-60
2022/09/13 03:26:43;;;;;;;3.78;1.33;;;13.60;78.70;;;;;;5015669;28;20038;-58
2022/09/13 03:29:39;;;;;;;1.10;1.10;;;13.60;78.30;;;;;;5016597;28;20037;-61
2022/09/13 03:32:09;;;;;;;1.40;1.30;;;13.60;78.80;;;;;;5013805;28;20643;-58
2022/09/13 03:34:55;;;;;;;3.05;1.58;;;13.60;78.40;;;;;;5015073;28;20402;-60
2022/09/13 03:37:54;;;;;;;1.95;1.10;;;13.50;78.30;;;;;;5015628;28;20041;-60
2022/09/13 03:40:31;;;;;;;1.98;1.10;;;13.50;78.70;;;;;;5020800;28;20532;-60
2022/09/13 03:43:17;;;;;;;2.80;1.35;;;13.50;79.40;;;;;;5018733;28;20041;-60
2022/09/13 03:45:50;;;;;;;1.48;1.38;;;13.50;78.40;;;;;;5019516;28;20044;-61
2022/09/13 03:48:17;;;;;;;2.20;1.38;;;13.50;78.30;;;;;;5017870;28;20026;-59
2022/09/13 03:50:45;;;;;;;3.40;1.23;;;13.50;78.00;;;;;;5016538;28;20505;-60
2022/09/13 03:53:14;;;;;;;1.65;1.13;;;13.40;78.20;;;;;;5015663;28;20087;-61
2022/09/13 03:55:42;;;;;;;3.75;1.33;;;13.40;78.30;;;;;;5014012;28;20033;-61
2022/09/13 03:58:12;;;;;;;3.15;1.45;;;13.30;78.40;;;;;;5007614;28;20040;-61
2022/09/13 04:00:39;;;;;;;1.60;1.50;;;13.30;78.90;;;;;;5012661;28;20597;-59
2022/09/13 04:03:05;;;;;;;3.35;1.40;;;13.30;79.00;;;;;;5007709;28;20155;-61
2022/09/13 04:05:32;;;;;;;2.80;1.40;;;13.30;79.10;;;;;;5012195;28;20128;-61
2022/09/13 04:07:58;;;;;;;1.50;1.40;;;13.20;78.90;;;;;;5010364;28;20036;-61
2022/09/13 04:10:23;;;;;;;2.03;1.30;;;13.20;78.90;;;;;;5011647;28;20034;-61
2022/09/13 04:12:49;;;;;;;1.70;1.40;;;13.20;79.00;;;;;;5010390;28;20397;-61
2022/09/13 04:15:15;;;;;;;1.63;1.40;;;13.20;79.00;;;;;;5006308;28;21098;-61
2022/09/13 04:17:41;;;;;;;1.40;1.30;;;13.30;79.20;;;;;;5007634;28;20033;-60
2022/09/13 04:20:07;;;;;;;1.60;1.30;;;13.30;79.20;;;;;;5011663;28;20506;-60
2022/09/13 04:22:32;;;;;;;2.10;1.38;;;13.30;79.10;;;;;;5012795;28;20448;-61
2022/09/13 04:24:59;;;;;;;1.48;1.38;;;13.30;79.30;;;;;;5010564;28;20512;-59
2022/09/13 04:27:24;;;;;;;5.38;3.30;;;13.30;79.30;;;;;;5009053;28;20034;-62
2022/09/13 04:29:50;;;;;;;9.10;5.05;;;13.40;79.40;;;;;;5011420;28;20033;-59
2022/09/13 04:32:18;;;;;;;15.35;7.97;;;13.40;79.20;;;;;;5014127;28;20128;-61
2022/09/13 04:34:44;;;;;;;16.42;8.30;;;13.40;78.90;;;;;;5012282;28;20480;-59
2022/09/13 04:37:10;;;;;;;16.45;7.43;;;13.40;78.90;;;;;;5011602;28;20048;-59
2022/09/13 04:39:35;;;;;;;13.65;6.72;;;13.40;79.10;;;;;;5011186;28;20037;-61
2022/09/13 04:42:01;;;;;;;13.93;7.00;;;13.40;79.20;;;;;;5012839;28;20072;-59
2022/09/13 04:44:28;;;;;;;13.38;6.38;;;13.40;79.20;;;;;;5011550;28;20042;-59
2022/09/13 04:46:57;;;;;;;9.82;5.70;;;13.40;79.30;;;;;;5012347;28;20052;-59
2022/09/13 04:49:22;;;;;;;8.73;5.35;;;13.30;79.50;;;;;;5010756;28;20129;-59
2022/09/13 04:51:48;;;;;;;9.45;4.90;;;13.30;80.00;;;;;;5012993;28;20132;-59
2022/09/13 04:54:14;;;;;;;8.30;4.78;;;13.30;79.40;;;;;;5013653;28;20112;-60
2022/09/13 04:56:40;;;;;;;8.50;4.68;;;13.30;79.40;;;;;;5012886;28;20045;-61
2022/09/13 04:59:05;;;;;;;6.50;4.18;;;13.30;79.30;;;;;;5013127;28;20042;-60
2022/09/13 05:01:31;;;;;;;7.18;4.03;;;13.30;80.20;;;;;;5013611;28;20120;-60
2022/09/13 05:03:57;;;;;;;7.47;3.88;;;13.30;79.60;;;;;;5008050;28;20535;-60
2022/09/13 05:06:23;;;;;;;4.70;3.38;;;13.30;79.80;;;;;;5012814;28;20429;-61
2022/09/13 05:08:54;;;;;;;4.80;3.13;;;13.30;80.00;;;;;;5010525;28;20041;-59
2022/09/13 05:11:25;;;;;;;5.72;3.53;;;13.30;80.00;;;;;;5009580;28;20045;-58
2022/09/13 05:13:54;;;;;;;6.63;3.72;;;13.30;80.00;;;;;;5014480;28;20041;-61
2022/09/13 05:16:21;;;;;;;4.43;3.40;;;13.30;80.10;;;;;;5009642;28;20033;-61
2022/09/13 05:18:48;;;;;;;5.45;3.33;;;13.30;80.00;;;;;;5012875;28;20072;-61
2022/09/13 05:21:13;;;;;;;4.47;3.00;;;13.30;80.00;;;;;;5008362;28;20045;-59
2022/09/13 05:23:39;;;;;;;5.93;2.83;;;13.30;80.20;;;;;;5010880;28;20092;-60
2022/09/13 05:26:06;;;;;;;4.40;2.78;;;13.30;79.80;;;;;;5009549;28;20037;-60
2022/09/13 05:28:33;;;;;;;4.38;2.90;;;13.30;79.80;;;;;;5011145;28;20464;-59
2022/09/13 05:31:05;;;;;;;4.22;2.70;;;13.30;79.80;;;;;;5009813;28;20487;-61
2022/09/13 05:33:36;;;;;;;3.22;2.17;;;13.30;80.00;;;;;;5012656;28;20057;-61
2022/09/13 05:36:03;;;;;;;5.30;2.15;;;13.20;79.80;;;;;;5012452;28;20120;-59
2022/09/13 05:38:28;;;;;;;4.65;2.08;;;13.20;80.00;;;;;;5011342;28;20037;-60
2022/09/13 05:40:56;;;;;;;3.70;2.17;;;13.20;80.20;;;;;;5011678;28;20121;-58
2022/09/13 05:43:26;;;;;;;2.25;2.00;;;13.20;80.60;;;;;;5007550;28;20048;-61
2022/09/13 05:46:19;;;;;;;3.83;2.30;;;13.20;81.10;;;;;;5010201;28;20077;-59
2022/09/13 05:48:46;;;;;;;5.22;2.10;;;13.20;81.30;;;;;;5009881;28;20041;-59
2022/09/13 05:51:22;;;;;;;10.38;2.60;;;13.20;81.20;;;;;;5007405;28;20033;-59
2022/09/13 05:53:49;;;;;;;9.57;2.72;;;13.30;81.50;;;;;;5012481;28;20108;-62
2022/09/13 05:56:17;;;;;;;14.07;3.08;;;13.40;81.80;;;;;;5017629;28;20038;-60
2022/09/13 05:58:45;;;;;;;4.07;2.55;;;13.40;82.00;;;;;;5016483;28;20032;-60
2022/09/13 06:01:11;;;;;;;5.20;2.70;;;13.50;82.10;;;;;;5017301;28;20046;-60
2022/09/13 06:03:37;;;;;;;8.88;2.70;;;13.50;82.20;;;;;;5016549;28;20030;-61
2022/09/13 06:06:04;;;;;;;4.43;2.22;;;13.60;82.40;;;;;;5015706;28;20038;-60
2022/09/13 06:08:31;;;;;;;3.65;2.20;;;13.70;82.60;;;;;;5017178;28;20478;-60
2022/09/13 06:10:57;;;;;;;3.58;2.25;;;13.70;82.70;;;;;;5007366;28;20088;-61
2022/09/13 06:13:24;;;;;;;4.20;2.47;;;13.80;82.90;;;;;;5012339;28;20045;-62
2022/09/13 06:15:51;;;;;;;3.45;2.25;;;13.90;82.90;;;;;;5009834;28;20517;-58
2022/09/13 06:18:16;;;;;;;4.78;2.35;;;13.90;82.90;;;;;;5008486;28;20033;-61
2022/09/13 06:20:42;;;;;;;6.88;2.33;;;14.00;83.10;;;;;;5008670;28;20049;-61
2022/09/13 06:23:08;;;;;;;3.20;2.20;;;14.10;83.30;;;;;;5008481;28;20071;-59
2022/09/13 06:25:34;;;;;;;4.18;2.13;;;14.10;83.30;;;;;;5010639;28;20164;-60
2022/09/13 06:27:59;;;;;;;4.07;2.10;;;14.20;83.40;;;;;;5010449;28;20068;-61
2022/09/13 06:30:25;;;;;;;5.25;2.00;;;14.30;83.40;;;;;;5008177;28;20037;-60
2022/09/13 06:32:50;;;;;;;3.15;2.05;;;14.30;83.40;;;;;;5008749;28;20036;-60
2022/09/13 06:35:16;;;;;;;3.35;2.05;;;14.40;83.60;;;;;;5010073;28;20038;-60
2022/09/13 06:37:45;;;;;;;4.15;1.83;;;14.50;83.80;;;;;;5008389;28;20046;-60
2022/09/13 06:40:12;;;;;;;6.80;2.58;;;14.60;84.30;;;;;;5012028;28;20033;-60
2022/09/13 06:42:38;;;;;;;9.07;2.85;;;14.60;84.40;;;;;;5008610;28;20037;-61
2022/09/13 06:45:05;;;;;;;6.28;2.70;;;14.70;84.90;;;;;;5010060;28;20434;-59
2022/09/13 06:47:31;;;;;;;6.22;2.60;;;14.80;85.30;;;;;;5007850;28;20033;-60
2022/09/13 06:49:57;;;;;;;9.18;3.13;;;14.90;85.50;;;;;;5010778;28;20413;-59
2022/09/13 06:52:23;;;;;;;8.48;3.08;;;15.00;85.90;;;;;;5008446;28;20499;-59
2022/09/13 06:54:48;;;;;;;4.40;2.63;;;15.10;86.00;;;;;;5011100;28;20038;-61
2022/09/13 06:57:14;;;;;;;3.20;2.33;;;15.20;86.40;;;;;;5008918;28;20045;-59
2022/09/13 06:59:40;;;;;;;6.40;2.67;;;15.30;86.70;;;;;;5008011;28;20057;-61
2022/09/13 07:02:05;;;;;;;2.50;2.30;;;15.30;86.40;;;;;;5009597;28;20046;-60
2022/09/13 07:04:31;;;;;;;2.42;2.10;;;15.40;86.20;;;;;;5007777;28;20038;-61
2022/09/13 07:06:58;;;;;;;4.43;2.30;;;15.50;86.00;;;;;;5011313;28;20087;-60
2022/09/13 07:09:24;;;;;;;4.32;2.15;;;15.50;86.90;;;;;;5009776;28;20042;-59
2022/09/13 07:11:51;;;;;;;5.75;2.45;;;15.60;86.40;;;;;;5008147;28;20386;-60
2022/09/13 07:14:21;;;;;;;5.30;2.40;;;15.70;87.20;;;;;;5009525;28;20033;-61
2022/09/13 07:16:46;;;;;;;2.45;1.95;;;15.80;86.30;;;;;;5007103;28;20545;-58
2022/09/13 07:19:18;;;;;;;3.63;2.45;;;15.80;86.10;;;;;;5008062;28;20052;-58
2022/09/13 07:21:44;;;;;;;2.40;2.10;;;15.90;86.20;;;;;;5008313;28;20126;-62
2022/09/13 07:24:11;;;;;;;2.28;2.15;;;16.00;86.10;;;;;;5007632;28;20065;-60
2022/09/13 07:26:37;;;;;;;3.58;2.15;;;16.10;86.20;;;;;;5009381;28;20702;-61
2022/09/13 07:29:05;;;;;;;2.67;2.03;;;16.20;87.10;;;;;;5008499;28;20326;-61
2022/09/13 07:31:34;;;;;;;2.92;1.98;;;16.30;86.20;;;;;;5007125;28;20046;-61
2022/09/13 07:34:02;;;;;;;2.20;2.10;;;16.40;86.40;;;;;;5007871;28;20037;-61
2022/09/13 07:36:30;;;;;;;2.20;2.10;;;16.50;86.20;;;;;;5006530;28;20042;-59
2022/09/13 07:38:56;;;;;;;4.03;2.45;;;16.60;86.00;;;;;;5008665;28;20040;-61
2022/09/13 07:41:24;;;;;;;3.10;2.10;;;16.70;86.00;;;;;;5008661;28;20056;-60
2022/09/13 07:43:51;;;;;;;2.03;1.83;;;16.70;85.70;;;;;;5008969;28;20042;-59
2022/09/13 07:46:22;;;;;;;2.20;2.00;;;16.80;85.40;;;;;;5008289;28;20041;-60
2022/09/13 07:48:48;;;;;;;4.15;2.20;;;17.00;85.60;;;;;;5007067;28;20644;-61
2022/09/13 07:51:19;;;;;;;3.83;2.10;;;17.00;85.20;;;;;;5009054;28;20034;-60
2022/09/13 07:53:46;;;;;;;3.40;2.33;;;17.10;85.20;;;;;;5008775;28;20041;-61
2022/09/13 07:56:16;;;;;;;2.47;1.92;;;17.20;85.00;;;;;;5010995;28;20100;-60
2022/09/13 07:58:44;;;;;;;3.15;2.30;;;17.30;84.80;;;;;;5011498;28;20049;-60
2022/09/13 08:01:17;;;;;;;2.67;2.35;;;17.40;84.90;;;;;;5027441;28;20060;-60
2022/09/13 08:03:48;;;;;;;3.38;2.25;;;17.50;85.00;;;;;;5024960;28;20061;-60
2022/09/13 08:06:14;;;;;;;3.13;2.40;;;17.60;84.80;;;;;;5028494;28;20051;-61
2022/09/13 08:08:40;;;;;;;2.20;2.00;;;17.70;85.00;;;;;;5027851;28;20487;-60
2022/09/13 08:11:06;;;;;;;2.30;2.10;;;17.80;84.70;;;;;;5031458;28;20045;-61
2022/09/13 08:13:32;;;;;;;4.68;1.90;;;17.90;84.30;;;;;;5028550;28;20041;-59
2022/09/13 08:16:03;;;;;;;3.60;1.77;;;18.00;84.30;;;;;;5027075;28;20037;-59
2022/09/13 08:18:30;;;;;;;1.52;1.42;;;18.10;84.10;;;;;;5025594;28;20039;-61
2022/09/13 08:20:59;;;;;;;1.30;1.20;;;18.20;84.00;;;;;;5029699;28;20032;-61
2022/09/13 08:23:26;;;;;;;3.67;1.70;;;18.30;83.60;;;;;;5032055;28;20037;-62
2022/09/13 08:25:52;;;;;;;1.65;1.55;;;18.40;83.00;;;;;;5032827;28;20029;-59
2022/09/13 08:28:20;;;;;;;2.45;1.75;;;18.50;83.00;;;;;;5035419;28;20033;-62
2022/09/13 08:30:47;;;;;;;1.50;1.40;;;18.70;82.60;;;;;;5031731;28;20163;-61
2022/09/13 08:33:13;;;;;;;3.67;1.40;;;18.80;82.00;;;;;;5032506;28;20451;-61
2022/09/13 08:35:39;;;;;;;1.70;1.45;;;18.90;81.60;;;;;;5029734;28;20037;-61
2022/09/13 08:38:12;;;;;;;3.53;1.30;;;19.10;81.30;;;;;;5035746;28;20168;-62
2022/09/13 08:40:46;;;;;;;1.45;1.20;;;19.20;81.20;;;;;;5030085;28;20040;-62
2022/09/13 08:43:21;;;;;;;3.08;1.40;;;19.40;80.60;;;;;;5033018;28;20530;-61
2022/09/13 08:45:58;;;;;;;1.45;1.13;;;19.50;80.50;;;;;;5032411;28;20110;-61
2022/09/13 08:48:34;;;;;;;1.92;1.42;;;19.70;80.00;;;;;;5031943;28;20037;-61
2022/09/13 08:51:04;;;;;;;1.38;1.20;;;19.80;79.30;;;;;;5030733;28;20516;-61
2022/09/13 08:53:34;;;;;;;1.48;1.10;;;19.90;78.70;;;;;;5031806;28;20575;-59
2022/09/13 08:56:09;;;;;;;1.38;1.20;;;20.00;78.70;;;;;;5037035;28;20465;-61
2022/09/13 08:58:37;;;;;;;1.30;1.10;;;20.10;78.50;;;;;;5038736;28;20033;-61
2022/09/13 09:01:38;;;;;;;3.00;1.05;;;20.20;77.90;;;;;;5038884;28;20029;-61
2022/09/13 09:04:19;;;;;;;1.17;1.08;;;20.30;77.00;;;;;;5037730;28;20026;-61
2022/09/13 09:06:45;;;;;;;2.65;0.90;;;20.40;76.80;;;;;;5035415;28;20401;-60
2022/09/13 09:09:18;;;;;;;4.40;1.20;;;20.50;77.00;;;;;;5037861;28;20496;-61
2022/09/13 09:12:23;;;;;;;2.13;1.10;;;20.60;77.00;;;;;;5038429;28;20048;-60
2022/09/13 09:15:02;;;;;;;1.88;1.10;;;20.70;76.70;;;;;;5038254;28;20068;-60
2022/09/13 09:17:41;;;;;;;0.93;0.93;;;20.90;76.50;;;;;;5038976;28;20037;-59
2022/09/13 09:20:39;;;;;;;1.75;1.00;;;21.00;76.20;;;;;;5037849;28;20033;-59
2022/09/13 09:23:14;;;;;;;1.70;1.00;;;21.10;75.60;;;;;;5035107;28;20037;-62
2022/09/13 09:25:39;;;;;;;1.25;1.08;;;21.20;75.40;;;;;;5034417;28;20096;-61
2022/09/13 09:28:17;;;;;;;1.70;1.25;;;21.30;76.10;;;;;;5031965;28;20037;-61
2022/09/13 09:30:57;;;;;;;3.22;0.93;;;21.40;74.90;;;;;;5034654;28;20040;-62
2022/09/13 09:33:45;;;;;;;4.47;1.00;;;21.50;74.40;;;;;;5030035;28;20092;-62
2022/09/13 09:36:24;;;;;;;0.88;0.80;;;21.70;74.20;;;;;;5031294;28;20426;-62
2022/09/13 09:38:50;;;;;;;0.68;0.68;;;21.80;74.50;;;;;;5032999;28;20029;-59
2022/09/13 09:41:31;;;;;;;1.60;0.68;;;21.90;74.40;;;;;;5028717;28;20494;-61
2022/09/13 09:44:17;;;;;;;1.08;0.73;;;22.00;73.40;;;;;;5032037;28;20129;-59
2022/09/13 09:46:56;;;;;;;1.00;1.00;;;22.10;73.40;;;;;;5029222;28;20864;-61
2022/09/13 09:52:30;;;;;;;0.70;0.70;;;22.30;71.90;;;;;;5029980;28;20045;-62
2022/09/13 09:55:09;;;;;;;0.70;0.70;;;22.50;71.30;;;;;;5030695;28;20774;-61
2022/09/13 09:57:58;;;;;;;0.80;0.70;;;22.60;71.30;;;;;;5030426;28;20052;-62
2022/09/13 10:00:30;;;;;;;1.45;0.70;;;22.70;69.30;;;;;;5030757;28;20056;-63
2022/09/13 10:03:02;;;;;;;0.90;0.90;;;22.80;70.90;;;;;;5029591;28;20045;-61
2022/09/13 10:05:31;;;;;;;0.95;0.70;;;22.90;70.10;;;;;;5030310;28;20470;-62
2022/09/13 10:08:04;;;;;;;5.85;0.80;;;23.00;70.60;;;;;;5028789;28;20528;-62
2022/09/13 10:10:42;;;;;;;0.93;0.60;;;23.20;69.60;;;;;;5025303;28;20600;-59
2022/09/13 10:13:18;;;;;;;0.70;0.60;;;23.30;69.50;;;;;;5032755;28;20033;-60
2022/09/13 10:16:02;;;;;;;0.70;0.50;;;23.40;68.10;;;;;;5033153;28;20562;-62
2022/09/13 10:18:35;;;;;;;2.03;0.68;;;23.60;67.80;;;;;;5028446;28;20040;-62
2022/09/13 10:21:17;;;;;;;1.17;0.70;;;23.70;67.10;;;;;;5029923;28;20378;-60
2022/09/13 10:23:44;;;;;;;0.65;0.50;;;23.80;66.70;;;;;;5030850;28;20025;-61
2022/09/13 10:26:13;;;;;;;1.08;0.70;;;23.90;66.70;;;;;;5032211;28;20037;-62
2022/09/13 10:28:50;;;;;;;1.55;0.63;;;24.10;66.00;;;;;;5036499;28;20496;-62
2022/09/13 10:31:18;;;;;;;2.97;0.98;;;24.20;64.50;;;;;;5036093;28;20386;-60
2022/09/13 10:33:50;;;;;;;2.25;0.70;;;24.30;64.60;;;;;;5037047;28;20502;-61
2022/09/13 10:36:32;;;;;;;0.85;0.60;;;24.40;64.10;;;;;;5037080;28;20029;-60
2022/09/13 10:39:16;;;;;;;2.60;0.70;;;24.50;61.80;;;;;;5037551;28;20083;-61
2022/09/13 10:41:50;;;;;;;1.92;0.70;;;24.60;61.50;;;;;;5037120;28;20028;-61
2022/09/13 10:44:30;;;;;;;1.73;0.70;;;24.70;63.40;;;;;;5036465;28;20087;-61
2022/09/13 10:47:00;;;;;;;1.92;0.65;;;24.80;63.90;;;;;;5037927;28;20032;-62
2022/09/13 10:49:56;;;;;;;9.73;1.38;;;24.90;64.10;;;;;;5037103;28;20029;-62
2022/09/13 10:52:27;;;;;;;1.52;0.68;;;25.00;63.10;;;;;;5037040;28;20034;-61
2022/09/13 10:55:18;;;;;;;1.10;0.40;;;25.10;64.50;;;;;;5035926;28;20037;-62
2022/09/13 10:57:44;;;;;;;1.38;0.57;;;25.20;61.40;;;;;;5036892;28;20041;-60
2022/09/13 11:00:19;;;;;;;2.90;0.68;;;25.30;62.50;;;;;;5036834;28;20037;-62
2022/09/13 11:02:54;;;;;;;1.77;0.50;;;25.40;60.60;;;;;;5036446;28;20238;-63
2022/09/13 11:05:38;;;;;;;1.10;0.60;;;25.50;60.40;;;;;;5036350;28;20497;-60
2022/09/13 11:08:49;;;;;;;2.37;0.77;;;25.60;61.10;;;;;;5037462;28;20033;-61
2022/09/13 11:11:32;;;;;;;0.50;0.40;;;25.60;59.70;;;;;;5017626;28;20450;-62
2022/09/13 11:14:20;;;;;;;2.05;0.60;;;25.70;59.50;;;;;;5015270;28;20042;-62
2022/09/13 11:16:55;;;;;;;0.93;0.65;;;25.80;59.50;;;;;;5014620;28;20061;-62
2022/09/13 11:19:52;;;;;;;2.58;0.65;;;25.80;58.60;;;;;;5013561;28;20065;-61
2022/09/13 11:22:47;;;;;;;0.70;0.50;;;25.80;57.90;;;;;;5015259;28;20033;-61
2022/09/13 11:25:31;;;;;;;0.80;0.70;;;25.80;59.40;;;;;;5014102;28;20033;-62
2022/09/13 11:28:18;;;;;;;0.43;0.43;;;25.90;60.40;;;;;;5009188;28;20489;-62
2022/09/13 11:31:20;;;;;;;0.90;0.52;;;25.90;59.30;;;;;;5009384;28;20499;-62
2022/09/13 11:33:52;;;;;;;1.17;0.50;;;26.00;57.90;;;;;;5009184;28;20037;-62
2022/09/13 11:36:41;;;;;;;0.45;0.45;;;26.00;59.30;;;;;;5007676;28;20409;-62
2022/09/13 11:39:27;;;;;;;0.50;0.50;;;26.10;58.50;;;;;;5011492;28;20127;-62
2022/09/13 11:41:52;;;;;;;1.05;0.45;;;26.10;58.70;;;;;;5009244;28;20030;-62
2022/09/13 11:44:43;;;;;;;0.93;0.50;;;26.10;59.10;;;;;;5009377;28;20052;-62
2022/09/13 11:47:11;;;;;;;1.88;0.50;;;26.20;58.10;;;;;;5009856;28;20034;-62
2022/09/13 11:49:49;;;;;;;0.40;0.40;;;26.20;58.70;;;;;;5010419;28;20465;-62
2022/09/13 11:52:51;;;;;;;1.30;0.60;;;26.30;57.60;;;;;;5009710;28;20465;-61
2022/09/13 11:55:24;;;;;;;2.70;0.70;;;26.30;57.50;;;;;;5010496;28;20520;-62
2022/09/13 11:57:54;;;;;;;1.15;0.50;;;26.30;57.40;;;;;;5011777;28;20038;-62
2022/09/13 12:00:30;;;;;;;2.22;0.50;;;26.40;57.30;;;;;;5012731;28;20457;-62
2022/09/13 12:03:09;;;;;;;1.10;0.57;;;26.40;57.80;;;;;;5013440;28;20064;-62
2022/09/13 12:05:48;;;;;;;1.25;0.60;;;26.40;56.40;;;;;;5010728;28;20045;-63
2022/09/13 12:08:24;;;;;;;2.38;0.47;;;26.50;57.00;;;;;;5012646;28;20095;-61
2022/09/13 12:11:03;;;;;;;0.93;0.50;;;26.60;57.20;;;;;;5013661;28;20092;-62
2022/09/13 12:13:34;;;;;;;2.72;0.68;;;26.60;56.20;;;;;;5012189;28;20034;-63
2022/09/13 12:16:07;;;;;;;0.88;0.45;;;26.70;57.00;;;;;;5013905;28;20038;-60
2022/09/13 12:18:49;;;;;;;1.80;0.57;;;26.70;56.30;;;;;;5011720;28;21033;-61
2022/09/13 12:21:19;;;;;;;1.10;0.50;;;26.70;56.60;;;;;;5012775;28;20768;-62
2022/09/13 12:24:00;;;;;;;0.63;0.60;;;26.70;56.50;;;;;;5011244;28;20564;-61
2022/09/13 12:26:30;;;;;;;1.73;0.50;;;26.70;56.50;;;;;;5012015;28;20429;-61
2022/09/13 12:29:00;;;;;;;0.90;0.43;;;26.80;56.00;;;;;;5014789;28;20095;-61
2022/09/13 12:31:30;;;;;;;2.78;0.57;;;26.80;56.00;;;;;;5018606;28;20033;-63
2022/09/13 12:33:57;;;;;;;0.60;0.60;;;26.80;55.90;;;;;;5013713;28;20042;-63
2022/09/13 12:36:41;;;;;;;2.85;0.70;;;26.80;56.00;;;;;;5030218;28;20057;-61
2022/09/13 12:39:23;;;;;;;1.52;0.50;;;26.90;53.90;;;;;;5029771;28;20029;-62
2022/09/13 12:42:01;;;;;;;0.77;0.50;;;26.90;54.60;;;;;;5030045;28;20137;-62
2022/09/13 12:44:51;;;;;;;0.60;0.50;;;26.90;54.70;;;;;;5030252;28;20033;-62
2022/09/13 12:47:31;;;;;;;2.05;0.60;;;27.00;54.30;;;;;;5033182;28;20037;-62
2022/09/13 12:50:15;;;;;;;1.35;0.50;;;27.00;54.00;;;;;;5034419;28;20394;-62
2022/09/13 12:52:52;;;;;;;0.45;0.45;;;27.00;54.60;;;;;;5030599;28;20042;-63
2022/09/13 12:56:05;;;;;;;0.43;0.40;;;27.10;55.00;;;;;;5033303;28;20053;-62
2022/09/13 12:59:17;;;;;;;2.15;0.40;;;27.10;54.40;;;;;;5016079;28;20034;-62
2022/09/13 13:01:50;;;;;;;0.77;0.50;;;27.10;53.90;;;;;;5009906;28;20099;-62
2022/09/13 13:04:36;;;;;;;0.80;0.40;;;27.20;54.80;;;;;;5012650;28;20084;-62
2022/09/13 13:07:05;;;;;;;0.65;0.50;;;27.20;53.40;;;;;;5010382;28;20576;-63
2022/09/13 13:09:54;;;;;;;0.80;0.50;;;27.20;54.20;;;;;;5011462;28;20049;-61
2022/09/13 13:12:38;;;;;;;0.88;0.60;;;27.20;54.70;;;;;;5015303;28;20034;-62
2022/09/13 13:15:14;;;;;;;2.05;0.50;;;27.30;54.70;;;;;;5028126;28;20115;-62
2022/09/13 13:17:50;;;;;;;0.75;0.32;;;27.40;55.00;;;;;;5029137;28;20048;-60
2022/09/13 13:20:37;;;;;;;1.95;0.40;;;27.40;54.90;;;;;;5032280;28;20037;-63
2022/09/13 13:23:14;;;;;;;2.78;0.40;;;27.50;52.60;;;;;;5032807;28;20033;-61
2022/09/13 13:25:56;;;;;;;0.50;0.50;;;27.50;53.60;;;;;;5031420;28;20549;-62