Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:55;;;;;;;;;;;20.40;99.90;;;;;;5034626;28;19917;-66
2023/06/25 00:03:23;;;;;;;;;;;20.30;99.90;;;;;;5035251;28;20007;-81
2023/06/25 00:05:49;;;;;;;;;;;20.20;99.90;;;;;;5034591;28;20238;-66
2023/06/25 00:08:14;;;;;;;;;;;20.10;99.90;;;;;;5034248;28;19909;-66
2023/06/25 00:10:41;;;;;;;;;;;20.00;99.90;;;;;;5016603;28;20300;-66
2023/06/25 00:13:07;;;;;;;;;;;19.90;99.90;;;;;;5035086;28;19916;-66
2023/06/25 00:15:32;;;;;;;;;;;19.80;99.90;;;;;;5035222;28;19905;-83
2023/06/25 00:17:58;;;;;;;;;;;19.80;99.90;;;;;;5034963;28;19905;-66
2023/06/25 00:20:26;;;;;;;;;;;19.80;99.90;;;;;;5035202;28;20323;-66
2023/06/25 00:22:52;;;;;;;;;;;19.80;99.90;;;;;;5040685;28;19913;-83
2023/06/25 00:25:18;;;;;;;;;;;19.80;99.90;;;;;;5034874;28;19905;-66
2023/06/25 00:27:49;;;;;;;;;;;19.70;99.90;;;;;;5034135;28;20216;-66
2023/06/25 00:30:15;;;;;;;;;;;19.70;99.90;;;;;;5033950;28;20315;-66
2023/06/25 00:32:41;;;;;;;;;;;19.70;99.90;;;;;;5035251;28;20004;-65
2023/06/25 00:35:07;;;;;;;;;;;19.60;99.90;;;;;;5034431;28;19915;-65
2023/06/25 00:37:36;;;;;;;;;;;19.60;99.90;;;;;;5034999;28;19913;-66
2023/06/25 00:40:03;;;;;;;;;;;19.60;99.90;;;;;;5034691;28;20375;-84
2023/06/25 00:42:40;;;;;;;;;;;19.60;99.90;;;;;;5035092;28;20292;-65
2023/06/25 00:45:07;;;;;;;;;;;19.60;99.90;;;;;;5035198;28;19955;-65
2023/06/25 00:47:32;;;;;;;;;;;19.70;99.90;;;;;;5034350;28;19912;-82
2023/06/25 00:50:00;;;;;;;;;;;19.70;99.90;;;;;;5034810;28;19995;-65
2023/06/25 00:52:25;;;;;;;;;;;19.70;99.90;;;;;;5034170;28;19909;-65
2023/06/25 00:54:51;;;;;;;;;;;19.70;99.90;;;;;;5034969;28;20311;-83
2023/06/25 00:57:16;;;;;;;;;;;19.70;99.90;;;;;;5034815;28;19912;-66
2023/06/25 00:59:44;;;;;;;;;;;19.80;99.90;;;;;;5034373;28;19917;-66
2023/06/25 01:02:19;;;;;;;;;;;19.70;99.90;;;;;;5038228;28;19959;-66
2023/06/25 01:04:49;;;;;;;;;;;19.70;99.90;;;;;;5039439;28;20305;-65
2023/06/25 01:07:17;;;;;;;;;;;19.80;99.90;;;;;;5038607;28;19905;-65
2023/06/25 01:09:44;;;;;;;;;;;19.80;99.90;;;;;;5037273;28;20035;-65
2023/06/25 01:12:09;;;;;;;;;;;19.80;99.90;;;;;;5038505;28;20054;-65
2023/06/25 01:14:35;;;;;;;;;;;19.80;99.90;;;;;;5021030;28;20012;-66
2023/06/25 01:17:01;;;;;;;;;;;19.80;99.90;;;;;;5038766;28;19909;-65
2023/06/25 01:19:29;;;;;;;;;;;19.80;99.90;;;;;;5037684;28;20203;-65
2023/06/25 01:21:59;;;;;;;;;;;19.80;99.90;;;;;;5043688;28;20007;-65
2023/06/25 01:24:25;;;;;;;;;;;19.80;99.90;;;;;;5047015;28;19999;-65
2023/06/25 01:26:54;;;;;;;;;;;19.80;99.90;;;;;;5037257;28;19905;-85
2023/06/25 01:29:20;;;;;;;;;;;19.80;99.90;;;;;;5038594;28;19917;-65
2023/06/25 01:31:46;;;;;;;;;;;19.70;99.90;;;;;;5038899;28;20322;-65
2023/06/25 01:34:11;;;;;;;;;;;19.80;99.90;;;;;;5037930;28;19905;-65
2023/06/25 01:36:40;;;;;;;;;;;19.70;99.90;;;;;;5038629;28;20007;-65
2023/06/25 01:39:06;;;;;;;;;;;19.70;99.90;;;;;;5037656;28;20533;-65
2023/06/25 01:41:32;;;;;;;;;;;19.70;99.90;;;;;;5038434;28;19970;-65
2023/06/25 01:43:58;;;;;;;;;;;19.70;99.90;;;;;;5046894;28;20011;-86
2023/06/25 01:46:24;;;;;;;;;;;19.70;99.90;;;;;;5038178;28;19943;-65
2023/06/25 01:48:49;;;;;;;;;;;19.70;99.90;;;;;;5037980;28;19992;-65
2023/06/25 01:51:15;;;;;;;;;;;19.70;99.90;;;;;;5037490;28;19933;-65
2023/06/25 01:53:41;;;;;;;;;;;19.70;99.90;;;;;;5036047;28;19909;-65
2023/06/25 01:56:06;;;;;;;;;;;19.60;99.90;;;;;;5041657;28;19913;-65
2023/06/25 01:58:32;;;;;;;;;;;19.60;99.90;;;;;;5043233;28;19963;-86
2023/06/25 02:00:57;;;;;;;;;;;19.60;99.90;;;;;;5037765;28;19924;-65
2023/06/25 02:03:23;;;;;;;;;;;19.60;99.90;;;;;;4995932;28;19917;-65
2023/06/25 02:05:48;;;;;;;;;;;19.50;99.90;;;;;;5031994;28;19955;-65
2023/06/25 02:08:14;;;;;;;;;;;19.50;99.90;;;;;;5037753;28;19915;-65
2023/06/25 02:10:39;;;;;;;;;;;19.50;99.90;;;;;;5037425;28;19917;-87
2023/06/25 02:13:05;;;;;;;;;;;19.50;99.90;;;;;;5036978;28;19909;-65
2023/06/25 02:15:31;;;;;;;;;;;19.50;99.90;;;;;;5020093;28;19913;-76
2023/06/25 02:17:56;;;;;;;;;;;19.50;99.90;;;;;;5037428;28;20288;-65
2023/06/25 02:20:22;;;;;;;;;;;19.50;99.90;;;;;;5036552;28;20817;-65
2023/06/25 02:22:48;;;;;;;;;;;19.50;99.90;;;;;;5037548;28;20284;-65
2023/06/25 02:25:13;;;;;;;;;;;19.40;99.90;;;;;;5036991;28;19916;-65
2023/06/25 02:27:39;;;;;;;;;;;19.40;99.90;;;;;;5037505;28;19912;-71
2023/06/25 02:30:05;;;;;;;;;;;19.40;99.90;;;;;;5018555;28;19909;-65
2023/06/25 02:32:31;;;;;;;;;;;19.40;99.90;;;;;;5036763;28;19935;-79
2023/06/25 02:34:56;;;;;;;;;;;19.30;99.90;;;;;;5037145;28;19905;-66
2023/06/25 02:37:22;;;;;;;;;;;19.30;99.90;;;;;;5037081;28;20205;-82
2023/06/25 02:39:47;;;;;;;;;;;19.30;99.90;;;;;;5037198;28;19908;-66
2023/06/25 02:42:13;;;;;;;;;;;19.30;99.90;;;;;;5036095;28;19912;-65
2023/06/25 02:44:38;;;;;;;;;;;19.30;99.90;;;;;;5037027;28;19912;-65
2023/06/25 02:47:04;;;;;;;;;;;19.20;99.90;;;;;;5038718;28;19905;-66
2023/06/25 02:49:30;;;;;;;;;;;19.30;99.90;;;;;;5044431;28;19905;-65
2023/06/25 02:51:55;;;;;;;;;;;19.20;99.90;;;;;;5035940;28;19913;-65
2023/06/25 02:54:21;;;;;;;;;;;19.20;99.90;;;;;;5022916;28;19916;-65
2023/06/25 02:56:48;;;;;;;;;;;19.20;99.90;;;;;;5036899;28;19909;-65
2023/06/25 02:59:14;;;;;;;;;;;19.20;99.90;;;;;;5036333;28;19924;-65
2023/06/25 03:01:39;;;;;;;;;;;19.20;99.90;;;;;;5036511;28;19912;-66
2023/06/25 03:04:05;;;;;;;;;;;19.20;99.90;;;;;;5036441;28;19982;-66
2023/06/25 03:06:31;;;;;;;;;;;19.10;99.90;;;;;;5036481;28;20356;-74
2023/06/25 03:08:56;;;;;;;;;;;19.10;99.90;;;;;;5036272;28;20216;-65
2023/06/25 03:11:22;;;;;;;;;;;19.10;99.90;;;;;;5036735;28;19999;-65
2023/06/25 03:13:47;;;;;;;;;;;19.00;99.90;;;;;;5036339;28;19948;-65
2023/06/25 03:16:13;;;;;;;;;;;19.00;99.90;;;;;;5036378;28;19909;-65
2023/06/25 03:18:38;;;;;;;;;;;19.00;99.90;;;;;;5034314;28;19967;-66
2023/06/25 03:21:04;;;;;;;;;;;19.00;99.90;;;;;;5036052;28;19916;-67
2023/06/25 03:23:29;;;;;;;;;;;19.00;99.90;;;;;;5009689;28;19999;-66
2023/06/25 03:25:55;;;;;;;;;;;19.00;99.90;;;;;;5030475;28;20043;-65
2023/06/25 03:28:21;;;;;;;;;;;19.00;99.90;;;;;;5034985;28;19920;-65
2023/06/25 03:30:47;;;;;;;;;;;19.00;99.90;;;;;;5035703;28;20047;-66
2023/06/25 03:33:13;;;;;;;;;;;19.00;99.90;;;;;;5035470;28;19916;-65
2023/06/25 03:35:39;;;;;;;;;;;19.00;99.90;;;;;;5036050;28;19905;-65
2023/06/25 03:38:04;;;;;;;;;;;19.00;99.90;;;;;;5035157;28;19913;-65
2023/06/25 03:40:30;;;;;;;;;;;19.00;99.90;;;;;;5035774;28;20300;-65
2023/06/25 03:42:55;;;;;;;;;;;19.00;99.90;;;;;;5035449;28;20334;-65
2023/06/25 03:45:21;;;;;;;;;;;19.00;99.90;;;;;;5018197;28;19904;-65
2023/06/25 03:47:47;;;;;;;;;;;19.00;99.90;;;;;;5034993;28;19909;-66
2023/06/25 03:50:12;;;;;;;;;;;19.00;99.90;;;;;;5035229;28;19909;-65
2023/06/25 03:52:38;;;;;;;;;;;18.90;99.90;;;;;;5035374;28;20258;-65
2023/06/25 03:55:04;;;;;;;;;;;19.00;99.90;;;;;;5035697;28;19956;-65
2023/06/25 03:57:29;;;;;;;;;;;18.90;99.90;;;;;;5035082;28;19905;-65
2023/06/25 03:59:55;;;;;;;;;;;19.00;99.90;;;;;;5034728;28;19917;-65
2023/06/25 04:02:21;;;;;;;;;;;19.00;99.90;;;;;;5034905;28;19913;-65
2023/06/25 04:04:46;;;;;;;;;;;19.00;99.90;;;;;;5035868;28;19928;-65
2023/06/25 04:07:12;;;;;;;;;;;19.00;99.90;;;;;;5039551;28;19912;-65
2023/06/25 04:09:37;;;;;;;;;;;19.10;99.90;;;;;;5035200;28;19944;-65
2023/06/25 04:12:03;;;;;;;;;;;19.10;99.90;;;;;;5034820;28;19913;-65
2023/06/25 04:14:28;;;;;;;;;;;19.20;99.90;;;;;;5035041;28;20235;-82
2023/06/25 04:16:54;;;;;;;;;;;19.20;99.90;;;;;;5035108;28;19909;-65
2023/06/25 04:19:20;;;;;;;;;;;19.20;99.90;;;;;;5034790;28;19905;-65
2023/06/25 04:21:45;;;;;;;;;;;19.30;99.90;;;;;;5035370;28;19944;-65
2023/06/25 04:24:11;;;;;;;;;;;19.30;99.90;;;;;;5035442;28;19916;-65
2023/06/25 04:26:36;;;;;;;;;;;19.30;99.90;;;;;;5034902;28;19913;-65
2023/06/25 04:29:02;;;;;;;;;;;19.30;99.90;;;;;;5033450;28;20356;-65
2023/06/25 04:31:28;;;;;;;;;;;19.30;99.90;;;;;;5034893;28;19916;-65
2023/06/25 04:33:54;;;;;;;;;;;19.30;99.90;;;;;;5035316;28;20208;-65
2023/06/25 04:36:22;;;;;;;;;;;19.40;99.90;;;;;;5034843;28;19912;-65
2023/06/25 04:38:47;;;;;;;;;;;19.40;99.90;;;;;;5009430;28;19996;-65
2023/06/25 04:41:13;;;;;;;;;;;19.40;99.90;;;;;;5028814;28;20003;-80
2023/06/25 04:43:39;;;;;;;;;;;19.40;99.90;;;;;;5028861;28;19960;-65
2023/06/25 04:46:04;;;;;;;;;;;19.50;99.90;;;;;;5035198;28;19925;-65
2023/06/25 04:48:30;;;;;;;;;;;19.50;99.90;;;;;;5034565;28;19986;-65
2023/06/25 04:50:55;;;;;;;;;;;19.50;99.90;;;;;;5047135;28;20354;-65
2023/06/25 04:53:21;;;;;;;;;;;19.60;99.90;;;;;;5039309;28;20301;-65
2023/06/25 04:55:47;;;;;;;;;;;19.50;99.90;;;;;;5037608;28;19908;-65
2023/06/25 04:58:12;;;;;;;;;;;19.50;99.90;;;;;;5045057;28;20388;-66
2023/06/25 05:00:38;;;;;;;;;;;19.60;99.90;;;;;;5041622;28;20308;-66
2023/06/25 05:03:04;;;;;;;;;;;19.60;99.90;;;;;;5041865;28;20009;-65
2023/06/25 05:05:29;;;;;;;;;;;19.60;99.90;;;;;;5050922;28;19905;-65
2023/06/25 05:07:55;;;;;;;;;;;19.70;99.90;;;;;;5048523;28;20023;-66
2023/06/25 05:10:21;;;;;;;;;;;19.70;99.90;;;;;;5041593;28;19920;-78
2023/06/25 05:12:47;;;;;;;;;;;19.80;99.90;;;;;;5039084;28;19909;-65
2023/06/25 05:15:12;;;;;;;;;;;19.90;99.90;;;;;;5045190;28;19917;-65
2023/06/25 05:17:38;;;;;;;;;;;19.90;99.90;;;;;;5038616;28;19928;-65
2023/06/25 05:20:04;;;;;;;;;;;20.00;99.90;;;;;;5034438;28;20011;-65
2023/06/25 05:22:30;;;;;;;;;;;20.10;99.90;;;;;;5034141;28;20210;-65
2023/06/25 05:24:56;;;;;;;;;;;20.20;99.90;;;;;;5034604;28;19909;-66
2023/06/25 05:27:21;;;;;;;;;;;20.20;99.90;;;;;;5034304;28;19905;-65
2023/06/25 05:29:47;;;;;;;;;;;20.30;99.90;;;;;;5034410;28;19944;-65
2023/06/25 05:32:13;;;;;;;;;;;20.30;99.90;;;;;;5016651;28;19943;-65
2023/06/25 05:34:39;;;;;;;;;;;20.40;99.90;;;;;;5033940;28;19920;-65
2023/06/25 05:37:04;;;;;;;;;;;20.40;99.90;;;;;;5034056;28;20015;-65
2023/06/25 05:39:30;;;;;;;;;;;20.50;99.90;;;;;;5034494;28;19916;-65
2023/06/25 05:41:57;;;;;;;;;;;20.50;99.90;;;;;;5034079;28;19931;-83
2023/06/25 05:44:22;;;;;;;;;;;20.60;99.90;;;;;;5027649;28;19948;-65
2023/06/25 05:46:48;;;;;;;;;;;20.60;99.90;;;;;;5035612;28;20259;-65
2023/06/25 05:49:14;;;;;;;;;;;20.70;99.90;;;;;;5036190;28;19908;-65
2023/06/25 05:51:39;;;;;;;;;;;20.70;99.90;;;;;;5037995;28;19905;-66
2023/06/25 05:54:05;;;;;;;;;;;20.70;99.90;;;;;;5036975;28;20197;-65
2023/06/25 05:56:31;;;;;;;;;;;20.80;99.90;;;;;;5037835;28;19945;-74
2023/06/25 05:58:56;;;;;;;;;;;20.90;99.90;;;;;;5037582;28;19905;-66
2023/06/25 06:01:22;;;;;;;;;;;21.00;99.90;;;;;;5037542;28;20007;-66
2023/06/25 06:03:47;;;;;;;;;;;21.10;99.90;;;;;;5036347;28;20004;-66
2023/06/25 06:06:13;;;;;;;;;;;21.20;99.90;;;;;;5036147;28;19974;-66
2023/06/25 06:08:38;;;;;;;;;;;21.30;99.90;;;;;;5037864;28;19940;-66
2023/06/25 06:11:04;;;;;;;;;;;21.30;99.90;;;;;;5036423;28;19916;-66
2023/06/25 06:13:30;;;;;;;;;;;21.40;99.90;;;;;;5034916;28;19916;-65
2023/06/25 06:15:55;;;;;;;;;;;21.40;99.90;;;;;;5017981;28;19920;-65
2023/06/25 06:18:21;;;;;;;;;;;21.50;99.90;;;;;;5037543;28;20300;-66
2023/06/25 06:20:46;;;;;;;;;;;21.50;99.90;;;;;;5037460;28;19948;-65
2023/06/25 06:23:12;;;;;;;;;;;21.60;99.90;;;;;;5036940;28;19913;-65
2023/06/25 06:25:38;;;;;;;;;;;21.60;99.90;;;;;;5037534;28;19905;-80
2023/06/25 06:28:04;;;;;;;;;;;21.70;99.90;;;;;;5037161;28;19936;-71
2023/06/25 06:30:29;;;;;;;;;;;21.80;99.90;;;;;;5036829;28;19909;-65
2023/06/25 06:32:55;;;;;;;;;;;21.90;99.90;;;;;;5035562;28;19955;-65
2023/06/25 06:35:20;;;;;;;;;;;22.00;99.90;;;;;;5037064;28;19963;-65
2023/06/25 06:37:46;;;;;;;;;;;22.10;99.90;;;;;;5036025;28;19916;-65
2023/06/25 06:40:11;;;;;;;;;;;22.10;99.90;;;;;;5036162;28;19919;-65
2023/06/25 06:42:37;;;;;;;;;;;22.10;99.90;;;;;;5036946;28;19913;-65
2023/06/25 06:45:03;;;;;;;;;;;22.30;99.90;;;;;;5033131;28;20219;-65
2023/06/25 06:47:29;;;;;;;;;;;22.30;99.90;;;;;;5036059;28;20000;-66
2023/06/25 06:49:54;;;;;;;;;;;22.40;99.90;;;;;;5040309;28;19995;-65
2023/06/25 06:52:23;;;;;;;;;;;22.40;99.90;;;;;;5035164;28;19967;-80
2023/06/25 06:54:48;;;;;;;;;;;22.50;99.90;;;;;;5032101;28;19945;-66
2023/06/25 06:57:14;;;;;;;;;;;22.60;99.90;;;;;;5035991;28;19951;-65
2023/06/25 06:59:40;;;;;;;;;;;22.70;99.90;;;;;;5036715;28;20020;-66
2023/06/25 07:02:05;;;;;;;;;;;22.70;99.90;;;;;;5036649;28;19909;-66
2023/06/25 07:04:31;;;;;;;;;;;22.80;99.90;;;;;;5036670;28;20215;-65
2023/06/25 07:06:56;;;;;;;;;;;22.80;99.90;;;;;;5036276;28;19905;-65
2023/06/25 07:09:24;;;;;;;;;;;22.90;99.90;;;;;;5032981;28;19906;-65
2023/06/25 07:11:49;;;;;;;;;;;23.00;99.90;;;;;;5036071;28;19909;-66
2023/06/25 07:14:15;;;;;;;;;;;23.00;99.90;;;;;;5032470;28;19967;-65
2023/06/25 07:16:41;;;;;;;;;;;23.10;99.90;;;;;;5036174;28;20188;-66
2023/06/25 07:19:07;;;;;;;;;;;23.20;99.90;;;;;;5036488;28;19967;-66
2023/06/25 07:21:33;;;;;;;;;;;23.30;99.90;;;;;;5040684;28;19913;-66
2023/06/25 07:23:59;;;;;;;;;;;23.30;99.90;;;;;;5035090;28;19909;-66
2023/06/25 07:26:25;;;;;;;;;;;23.40;99.90;;;;;;5034849;28;20334;-66
2023/06/25 07:28:50;;;;;;;;;;;23.60;99.90;;;;;;5036225;28;19919;-66
2023/06/25 07:31:16;;;;;;;;;;;23.60;99.90;;;;;;5035956;28;19918;-65
2023/06/25 07:33:42;;;;;;;;;;;23.70;99.90;;;;;;5036008;28;19955;-66
2023/06/25 07:36:07;;;;;;;;;;;23.80;99.90;;;;;;5036227;28;19905;-81
2023/06/25 07:38:33;;;;;;;;;;;23.90;99.90;;;;;;5035403;28;19909;-65
2023/06/25 07:40:58;;;;;;;;;;;24.00;99.90;;;;;;5035988;28;19909;-66
2023/06/25 07:43:24;;;;;;;;;;;24.10;99.90;;;;;;5035430;28;19952;-66
2023/06/25 07:45:49;;;;;;;;;;;24.20;99.90;;;;;;5035965;28;19905;-66
2023/06/25 07:48:15;;;;;;;;;;;24.40;99.90;;;;;;5035694;28;19963;-66
2023/06/25 07:50:40;;;;;;;;;;;24.50;99.90;;;;;;5035550;28;19959;-66
2023/06/25 07:53:06;;;;;;;;;;;24.70;99.90;;;;;;5035848;28;20216;-67
2023/06/25 07:55:39;;;;;;;;;;;24.80;99.90;;;;;;5035654;28;20250;-66
2023/06/25 07:58:05;;;;;;;;;;;25.00;99.90;;;;;;5035937;28;19952;-66
2023/06/25 08:00:30;;;;;;;;;;;25.10;99.90;;;;;;5035290;28;19979;-66
2023/06/25 08:02:56;;;;;;;;;;;25.30;99.90;;;;;;5035502;28;19913;-66
2023/06/25 08:05:22;;;;;;;;;;;25.40;99.90;;;;;;5035742;28;19905;-69
2023/06/25 08:07:48;;;;;;;;;;;25.60;99.90;;;;;;5017604;28;19909;-66
2023/06/25 08:10:13;;;;;;;;;;;25.70;99.90;;;;;;5035329;28;20043;-67
2023/06/25 08:12:39;;;;;;;;;;;25.80;99.90;;;;;;5035116;28;20211;-66
2023/06/25 08:15:04;;;;;;;;;;;26.00;99.90;;;;;;5035763;28;20035;-66
2023/06/25 08:17:30;;;;;;;;;;;26.10;99.90;;;;;;5035121;28;20025;-66
2023/06/25 08:19:55;;;;;;;;;;;26.30;99.90;;;;;;5035385;28;19909;-67
2023/06/25 08:22:21;;;;;;;;;;;26.40;99.90;;;;;;5035201;28;19994;-67
2023/06/25 08:24:47;;;;;;;;;;;26.60;99.90;;;;;;5035083;28;19909;-66
2023/06/25 08:27:12;;;;;;;;;;;26.80;99.90;;;;;;5035017;28;19927;-66
2023/06/25 08:29:38;;;;;;;;;;;27.00;99.90;;;;;;5034992;28;20204;-80
2023/06/25 08:32:04;;;;;;;;;;;27.20;99.90;;;;;;5035489;28;19909;-66
2023/06/25 08:34:29;;;;;;;;;;;27.40;99.90;;;;;;5034728;28;19905;-66
2023/06/25 08:36:55;;;;;;;;;;;27.60;99.90;;;;;;5035212;28;20010;-82
2023/06/25 08:39:21;;;;;;;;;;;27.70;99.90;;;;;;5017708;28;19916;-66
2023/06/25 08:41:48;;;;;;;;;;;27.80;99.90;;;;;;5034896;28;19948;-67
2023/06/25 08:44:14;;;;;;;;;;;28.00;99.90;;;;;;5035204;28;19909;-66
2023/06/25 08:46:44;;;;;;;;;;;28.20;99.90;;;;;;5034646;28;19912;-67
2023/06/25 08:49:10;;;;;;;;;;;28.30;99.90;;;;;;5032102;28;19913;-66
2023/06/25 08:51:35;;;;;;;;;;;28.40;99.90;;;;;;5035121;28;19913;-66
2023/06/25 08:54:01;;;;;;;;;;;28.40;99.90;;;;;;5034618;28;20325;-85
2023/06/25 08:56:27;;;;;;;;;;;28.60;99.90;;;;;;5035135;28;19905;-66
2023/06/25 08:58:53;;;;;;;;;;;28.70;99.90;;;;;;5034684;28;19905;-66
2023/06/25 09:01:19;;;;;;;;;;;28.80;99.90;;;;;;5017506;28;20557;-72
2023/06/25 09:03:44;;;;;;;;;;;28.90;99.40;;;;;;5017557;28;19905;-67
2023/06/25 09:06:14;;;;;;;;;;;29.10;99.40;;;;;;5034610;28;19962;-66
2023/06/25 09:08:40;;;;;;;;;;;29.20;98.40;;;;;;5034868;28;19909;-67
2023/06/25 09:11:06;;;;;;;;;;;29.30;98.00;;;;;;5035010;28;19988;-66
2023/06/25 09:13:31;;;;;;;;;;;29.40;98.10;;;;;;5035081;28;19936;-66
2023/06/25 09:16:00;;;;;;;;;;;29.50;96.50;;;;;;5034541;28;19909;-66
2023/06/25 09:18:26;;;;;;;;;;;29.60;96.40;;;;;;5034813;28;19913;-66
2023/06/25 09:20:53;;;;;;;;;;;29.60;95.90;;;;;;5034593;28;19917;-67
2023/06/25 09:23:19;;;;;;;;;;;29.70;94.80;;;;;;5038368;28;19911;-66
2023/06/25 09:25:45;;;;;;;;;;;29.70;95.00;;;;;;5009055;28;19905;-67
2023/06/25 09:28:10;;;;;;;;;;;29.80;97.00;;;;;;5036830;28;19919;-86
2023/06/25 09:30:38;;;;;;;;;;;29.90;97.90;;;;;;5038714;28;19905;-67
2023/06/25 09:33:05;;;;;;;;;;;29.90;95.70;;;;;;5038456;28;19909;-66
2023/06/25 09:35:31;;;;;;;;;;;30.00;96.30;;;;;;5038587;28;19909;-69
2023/06/25 09:37:57;;;;;;;;;;;30.00;94.90;;;;;;5038173;28;20362;-68
2023/06/25 09:40:22;;;;;;;;;;;30.10;96.00;;;;;;5038266;28;19909;-66
2023/06/25 09:42:49;;;;;;;;;;;30.20;95.40;;;;;;5038441;28;19928;-67
2023/06/25 09:45:15;;;;;;;;;;;30.20;95.20;;;;;;5037918;28;19905;-68
2023/06/25 09:47:42;;;;;;;;;;;30.30;94.70;;;;;;5037995;28;19916;-66
2023/06/25 09:50:11;;;;;;;;;;;30.40;94.40;;;;;;5038210;28;19905;-66
2023/06/25 09:52:37;;;;;;;;;;;30.40;94.90;;;;;;5037800;28;20042;-67
2023/06/25 09:55:05;;;;;;;;;;;30.40;95.60;;;;;;5009131;28;20047;-67
2023/06/25 09:57:30;;;;;;;;;;;30.50;96.60;;;;;;5035969;28;20291;-67
2023/06/25 09:59:56;;;;;;;;;;;30.60;95.40;;;;;;5037693;28;19946;-67
2023/06/25 10:02:22;;;;;;;;;;;30.60;96.30;;;;;;5037825;28;19909;-83
2023/06/25 10:04:49;;;;;;;;;;;30.70;98.00;;;;;;5038175;28;19905;-67
2023/06/25 10:07:14;;;;;;;;;;;30.70;97.10;;;;;;5037982;28;20288;-67
2023/06/25 10:09:51;;;;;;;;;;;30.60;95.00;;;;;;5023789;28;19967;-67
2023/06/25 10:12:20;;;;;;;;;;;30.70;95.50;;;;;;5037764;28;20003;-67
2023/06/25 10:14:49;;;;;;;;;;;30.70;94.90;;;;;;5035575;28;19941;-67
2023/06/25 10:17:14;;;;;;;;;;;30.60;94.70;;;;;;5038000;28;19932;-70
2023/06/25 10:19:50;;;;;;;;;;;30.60;94.90;;;;;;5037454;28;20308;-67
2023/06/25 10:22:20;;;;;;;;;;;30.70;94.20;;;;;;5037670;28;20232;-67
2023/06/25 10:24:49;;;;;;;;;;;30.70;93.40;;;;;;5037019;28;19919;-67
2023/06/25 10:27:33;;;;;;;;;;;30.70;93.80;;;;;;5037420;28;19912;-67
2023/06/25 10:29:58;;;;;;;;;;;30.70;94.50;;;;;;5036961;28;19905;-67
2023/06/25 10:32:25;;;;;;;;;;;30.90;94.60;;;;;;5037177;28;19915;-67
2023/06/25 10:35:13;;;;;;;;;;;31.00;95.20;;;;;;5037054;28;19974;-67
2023/06/25 10:37:39;;;;;;;;;;;31.10;94.40;;;;;;5036704;28;20392;-67
2023/06/25 10:40:09;;;;;;;;;;;31.20;94.30;;;;;;5033081;28;19909;-67
2023/06/25 10:42:36;;;;;;;;;;;31.20;92.90;;;;;;5018466;28;19905;-68
2023/06/25 10:45:02;;;;;;;;;;;31.00;91.90;;;;;;5036367;28;19905;-67
2023/06/25 10:47:28;;;;;;;;;;;30.80;92.50;;;;;;5041423;28;20204;-68
2023/06/25 10:49:54;;;;;;;;;;;30.60;93.40;;;;;;5041196;28;19915;-67
2023/06/25 10:52:20;;;;;;;;;;;30.60;92.20;;;;;;5036625;28;19912;-67
2023/06/25 10:54:45;;;;;;;;;;;30.60;94.90;;;;;;5036761;28;19916;-67
2023/06/25 10:57:17;;;;;;;;;;;30.60;93.60;;;;;;5036639;28;19924;-68
2023/06/25 10:59:45;;;;;;;;;;;30.70;93.40;;;;;;5011167;28;19971;-67
2023/06/25 11:02:14;;;;;;;;;;;30.90;93.80;;;;;;5031133;28;19920;-67
2023/06/25 11:04:40;;;;;;;;;;;31.10;93.60;;;;;;5036793;28;19911;-67
2023/06/25 11:07:06;;;;;;;;;;;31.20;92.70;;;;;;5036819;28;19909;-67
2023/06/25 11:09:32;;;;;;;;;;;31.30;93.50;;;;;;5036337;28;20385;-67
2023/06/25 11:11:58;;;;;;;;;;;31.40;92.50;;;;;;5036726;28;19909;-68
2023/06/25 11:14:23;;;;;;;;;;;31.60;95.20;;;;;;5036772;28;19928;-84
2023/06/25 11:16:49;;;;;;;;;;;31.60;92.60;;;;;;5036617;28;19928;-67
2023/06/25 11:19:14;;;;;;;;;;;31.60;92.50;;;;;;5036286;28;19905;-67
2023/06/25 11:21:40;;;;;;;;;;;31.60;93.00;;;;;;5036431;28;20008;-68
2023/06/25 11:24:06;;;;;;;;;;;31.70;92.90;;;;;;5049397;28;19909;-68
2023/06/25 11:26:37;;;;;;;;;;;31.60;92.50;;;;;;5019458;28;19905;-68
2023/06/25 11:29:06;;;;;;;;;;;31.80;93.90;;;;;;5036620;28;19944;-68
2023/06/25 11:31:40;;;;;;;;;;;31.80;92.60;;;;;;5035817;28;20208;-68
2023/06/25 11:34:07;;;;;;;;;;;31.90;94.30;;;;;;5036639;28;19944;-68
2023/06/25 11:36:33;;;;;;;;;;;32.10;93.40;;;;;;5036111;28;19995;-67
2023/06/25 11:38:59;;;;;;;;;;;32.10;93.00;;;;;;5035231;28;19909;-67
2023/06/25 11:41:27;;;;;;;;;;;32.00;92.60;;;;;;5032772;28;19916;-67
2023/06/25 11:43:53;;;;;;;;;;;32.00;92.50;;;;;;5034798;28;19931;-67
2023/06/25 11:46:20;;;;;;;;;;;31.90;92.30;;;;;;5035040;28;19995;-67
2023/06/25 11:48:49;;;;;;;;;;;31.90;93.00;;;;;;5044533;28;19916;-67
2023/06/25 11:51:15;;;;;;;;;;;32.00;92.90;;;;;;5035634;28;19976;-67
2023/06/25 11:53:40;;;;;;;;;;;32.10;94.00;;;;;;5034830;28;20622;-67
2023/06/25 11:56:06;;;;;;;;;;;32.10;91.60;;;;;;5035370;28;20311;-67
2023/06/25 11:58:32;;;;;;;;;;;31.80;91.80;;;;;;5035578;28;20354;-68
2023/06/25 12:00:58;;;;;;;;;;;31.80;93.30;;;;;;5034340;28;20226;-87
2023/06/25 12:03:24;;;;;;;;;;;31.80;92.30;;;;;;5034970;28;19956;-67
2023/06/25 12:05:50;;;;;;;;;;;31.70;91.90;;;;;;5034692;28;20003;-67
2023/06/25 12:08:15;;;;;;;;;;;31.70;93.20;;;;;;5035378;28;19916;-67
2023/06/25 12:10:41;;;;;;;;;;;31.80;93.30;;;;;;5034749;28;19979;-67
2023/06/25 12:13:06;;;;;;;;;;;32.00;94.50;;;;;;5034951;28;19905;-67
2023/06/25 12:15:32;;;;;;;;;;;32.20;92.90;;;;;;5035041;28;20287;-84
2023/06/25 12:17:58;;;;;;;;;;;32.30;92.60;;;;;;5034709;28;20007;-87
2023/06/25 12:20:23;;;;;;;;;;;32.40;92.40;;;;;;5034708;28;20315;-67
2023/06/25 12:22:49;;;;;;;;;;;32.30;95.50;;;;;;5003558;28;19905;-67
2023/06/25 12:25:14;;;;;;;;;;;32.30;94.20;;;;;;5034746;28;19963;-67
2023/06/25 12:27:40;;;;;;;;;;;32.30;92.50;;;;;;5034602;28;20181;-93
2023/06/25 12:30:06;;;;;;;;;;;32.30;94.30;;;;;;5034942;28;20238;-67
2023/06/25 12:32:33;;;;;;;;;;;32.40;92.60;;;;;;5034878;28;19912;-92
2023/06/25 12:34:58;;;;;;;;;;;32.40;93.60;;;;;;5034467;28;19996;-73
2023/06/25 12:37:24;;;;;;;;;;;32.50;94.90;;;;;;5034599;28;20003;-68
2023/06/25 12:39:49;;;;;;;;;;;32.60;94.60;;;;;;5034137;28;20315;-67
2023/06/25 12:42:15;;;;;;;;;;;32.50;93.30;;;;;;5034600;28;19905;-67
2023/06/25 12:44:40;;;;;;;;;;;32.50;92.50;;;;;;5006042;23;19925;-86
2023/06/25 12:47:06;;;;;;;;;;;32.50;94.70;;;;;;5014666;28;19955;-67
2023/06/25 12:49:31;;;;;;;;;;;32.50;92.80;;;;;;5014844;28;19906;-90
2023/06/25 12:51:57;;;;;;;;;;;32.50;92.30;;;;;;4997207;28;19937;-67
2023/06/25 12:54:23;;;;;;;;;;;32.60;94.60;;;;;;5014648;28;19905;-67
2023/06/25 12:56:48;;;;;;;;;;;32.60;95.10;;;;;;5016328;28;19905;-67
2023/06/25 12:59:14;;;;;;;;;;;32.50;93.70;;;;;;5018602;28;19912;-67
2023/06/25 13:01:39;;;;;;;;;;;32.60;94.70;;;;;;5018717;28;19913;-67
2023/06/25 13:04:05;;;;;;;;;;;32.50;94.70;;;;;;5015672;28;19920;-68
2023/06/25 13:06:30;;;;;;;;;;;32.60;94.90;;;;;;5018524;28;19909;-67
2023/06/25 13:08:56;;;;;;;;;;;32.60;94.80;;;;;;5018662;28;19909;-67
2023/06/25 13:11:21;;;;;;;;;;;32.60;95.60;;;;;;5018400;28;19905;-67
2023/06/25 13:13:47;;;;;;;;;;;32.70;95.10;;;;;;5018529;28;20039;-69
2023/06/25 13:16:13;;;;;;;;;;;32.80;95.10;;;;;;5018564;28;20000;-67
2023/06/25 13:18:40;;;;;;;;;;;32.80;95.30;;;;;;5017951;28;19984;-68
2023/06/25 13:21:07;;;;;;;;;;;32.90;94.00;;;;;;5018440;28;20220;-67
2023/06/25 13:23:32;;;;;;;;;;;32.80;95.60;;;;;;5018026;28;19948;-88
2023/06/25 13:25:58;;;;;;;;;;;32.80;96.10;;;;;;5018054;28;19987;-68
2023/06/25 13:28:24;;;;;;;;;;;32.80;96.00;;;;;;5018213;28;19906;-67
2023/06/25 13:30:50;;;;;;;;;;;32.80;94.00;;;;;;5017883;28;19905;-67
2023/06/25 13:33:15;;;;;;;;;;;32.80;94.40;;;;;;5017897;28;19913;-67
2023/06/25 13:35:41;;;;;;;;;;;32.80;93.10;;;;;;5017769;28;19931;-67
2023/06/25 13:38:06;;;;;;;;;;;32.80;94.00;;;;;;5017747;28;19936;-67
2023/06/25 13:40:32;;;;;;;;;;;32.80;92.90;;;;;;5017718;28;19916;-68
2023/06/25 13:43:01;;;;;;;;;;;32.80;93.30;;;;;;5017586;28;19956;-67
2023/06/25 13:45:27;;;;;;;;;;;32.80;94.20;;;;;;5017949;28;19906;-67
2023/06/25 13:47:53;;;;;;;;;;;32.80;95.10;;;;;;4996421;28;19913;-67
2023/06/25 13:50:18;;;;;;;;;;;32.80;93.70;;;;;;5017780;28;20363;-67
2023/06/25 13:52:44;;;;;;;;;;;32.80;92.90;;;;;;5000117;28;20219;-67
2023/06/25 13:55:09;;;;;;;;;;;32.80;93.00;;;;;;5017756;28;20265;-67
2023/06/25 13:57:35;;;;;;;;;;;32.80;92.90;;;;;;5017243;28;20350;-68
2023/06/25 14:00:00;;;;;;;;;;;32.80;93.30;;;;;;5017462;28;19909;-67
2023/06/25 14:02:26;;;;;;;;;;;32.80;95.40;;;;;;5017010;28;19909;-68
2023/06/25 14:04:52;;;;;;;;;;;32.70;96.90;;;;;;5017650;28;19912;-68
2023/06/25 14:07:17;;;;;;;;;;;32.60;96.80;;;;;;5016362;28;19905;-67
2023/06/25 14:09:43;;;;;;;;;;;32.50;96.80;;;;;;5017561;28;20304;-68