Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:14;;;;;;;;;;;22.20;39.50;;;;;;489621;242;1304;-75
2022/04/24 00:03:16;;;;;;;;;;;22.40;39.40;;;;;;489688;242;1191;-75
2022/04/24 00:05:17;;;;;;;;;;;22.30;39.40;;;;;;489769;242;1012;-75
2022/04/24 00:07:18;;;;;;;;;;;22.30;39.40;;;;;;489673;242;1214;-75
2022/04/24 00:09:20;;;;;;;;;;;22.30;39.40;;;;;;489721;242;2122;-75
2022/04/24 00:11:21;;;;;;;;;;;22.30;39.40;;;;;;489738;242;1185;-75
2022/04/24 00:13:23;;;;;;;;;;;22.20;39.50;;;;;;489703;242;1069;-75
2022/04/24 00:15:24;;;;;;;;;;;22.20;39.50;;;;;;489729;242;1090;-75
2022/04/24 00:17:26;;;;;;;;;;;22.30;39.50;;;;;;489635;242;1100;-75
2022/04/24 00:19:27;;;;;;;;;;;22.30;39.40;;;;;;489779;242;1031;-75
2022/04/24 00:21:28;;;;;;;;;;;22.30;39.40;;;;;;489772;242;1102;-76
2022/04/24 00:23:30;;;;;;;;;;;22.30;39.50;;;;;;489727;242;1092;-75
2022/04/24 00:25:31;;;;;;;;;;;22.30;39.60;;;;;;489831;242;1140;-75
2022/04/24 00:27:32;;;;;;;;;;;22.20;39.60;;;;;;489931;242;1086;-75
2022/04/24 00:29:33;;;;;;;;;;;22.20;39.40;;;;;;489772;242;2200;-75
2022/04/24 00:31:35;;;;;;;;;;;22.30;39.50;;;;;;489755;242;1125;-75
2022/04/24 00:33:36;;;;;;;;;;;22.20;39.50;;;;;;489744;242;1047;-76
2022/04/24 00:35:37;;;;;;;;;;;22.40;39.40;;;;;;489711;242;1136;-76
2022/04/24 00:37:39;;;;;;;;;;;22.20;39.40;;;;;;489736;242;1184;-76
2022/04/24 00:39:40;;;;;;;;;;;22.30;39.40;;;;;;489890;242;1094;-75
2022/04/24 00:41:41;;;;;;;;;;;22.30;39.50;;;;;;489773;242;1093;-75
2022/04/24 00:43:43;;;;;;;;;;;22.20;39.50;;;;;;490211;242;1034;-75
2022/04/24 00:45:44;;;;;;;;;;;22.30;39.50;;;;;;490177;242;1161;-75
2022/04/24 00:47:45;;;;;;;;;;;22.30;39.40;;;;;;489845;242;1137;-75
2022/04/24 00:49:47;;;;;;;;;;;22.30;39.40;;;;;;489745;242;2184;-75
2022/04/24 00:51:48;;;;;;;;;;;22.30;39.30;;;;;;489645;242;1103;-75
2022/04/24 00:53:49;;;;;;;;;;;22.20;39.40;;;;;;489753;242;1059;-75
2022/04/24 00:55:51;;;;;;;;;;;22.20;39.50;;;;;;489875;242;1414;-75
2022/04/24 00:57:52;;;;;;;;;;;22.20;39.60;;;;;;489733;242;1082;-76
2022/04/24 00:59:53;;;;;;;;;;;22.20;39.60;;;;;;489936;242;1046;-76
2022/04/24 01:01:55;;;;;;;;;;;22.30;39.50;;;;;;489875;242;1098;-75
2022/04/24 01:03:59;;;;;;;;;;;22.30;39.30;;;;;;489709;242;995;-75
2022/04/24 01:05:57;;;;;;;;;;;22.20;39.40;;;;;;489846;242;1381;-76
2022/04/24 01:07:59;;;;;;;;;;;22.30;39.50;;;;;;489765;242;1200;-76
2022/04/24 01:10:00;;;;;;;;;;;22.20;39.60;;;;;;489723;242;2126;-76
2022/04/24 01:12:01;;;;;;;;;;;22.30;39.50;;;;;;489813;242;1066;-76
2022/04/24 01:14:03;;;;;;;;;;;22.30;39.60;;;;;;489878;242;1057;-76
2022/04/24 01:16:04;;;;;;;;;;;22.20;39.50;;;;;;489693;242;1160;-75
2022/04/24 01:18:05;;;;;;;;;;;22.30;39.40;;;;;;489780;242;1152;-75
2022/04/24 01:20:07;;;;;;;;;;;22.20;39.50;;;;;;489775;242;987;-75
2022/04/24 01:22:08;;;;;;;;;;;22.20;39.50;;;;;;489810;242;1622;-75
2022/04/24 01:24:09;;;;;;;;;;;22.20;39.60;;;;;;489803;242;1052;-75
2022/04/24 01:26:12;;;;;;;;;;;22.10;39.80;;;;;;489721;242;1136;-75
2022/04/24 01:28:12;;;;;;;;;;;22.20;39.70;;;;;;489766;242;1470;-76
2022/04/24 01:30:14;;;;;;;;;;;22.20;39.60;;;;;;489894;242;2192;-76
2022/04/24 01:32:15;;;;;;;;;;;22.20;39.60;;;;;;489767;242;1303;-76
2022/04/24 01:34:16;;;;;;;;;;;22.20;39.60;;;;;;489771;242;1057;-75
2022/04/24 01:36:18;;;;;;;;;;;22.20;39.60;;;;;;489851;242;1138;-75
2022/04/24 01:38:19;;;;;;;;;;;22.30;39.40;;;;;;489796;242;1140;-75
2022/04/24 01:40:20;;;;;;;;;;;22.30;39.50;;;;;;489884;242;1529;-75
2022/04/24 01:42:22;;;;;;;;;;;22.30;39.50;;;;;;489782;242;1089;-75
2022/04/24 01:44:23;;;;;;;;;;;22.30;39.50;;;;;;489846;242;1039;-75
2022/04/24 01:46:24;;;;;;;;;;;22.20;39.70;;;;;;489752;242;1153;-75
2022/04/24 01:48:26;;;;;;;;;;;22.20;39.50;;;;;;489807;242;1477;-75
2022/04/24 01:50:27;;;;;;;;;;;22.20;39.60;;;;;;489768;242;2118;-75
2022/04/24 01:52:28;;;;;;;;;;;22.30;39.50;;;;;;489674;242;1047;-75
2022/04/24 01:54:30;;;;;;;;;;;22.30;39.50;;;;;;489754;242;1049;-75
2022/04/24 01:56:31;;;;;;;;;;;22.10;39.60;;;;;;489986;242;977;-75
2022/04/24 01:58:32;;;;;;;;;;;22.20;39.70;;;;;;489767;242;1015;-75
2022/04/24 02:00:34;;;;;;;;;;;22.20;39.70;;;;;;489785;242;1105;-75
2022/04/24 02:02:35;;;;;;;;;;;22.20;39.60;;;;;;489924;242;1100;-75
2022/04/24 02:04:36;;;;;;;;;;;22.10;39.70;;;;;;489745;242;1024;-75
2022/04/24 02:06:38;;;;;;;;;;;22.20;39.70;;;;;;489919;242;1098;-75
2022/04/24 02:08:39;;;;;;;;;;;22.20;39.60;;;;;;489760;242;1033;-75
2022/04/24 02:10:41;;;;;;;;;;;22.10;39.80;;;;;;489680;242;2125;-75
2022/04/24 02:12:43;;;;;;;;;;;22.10;39.80;;;;;;489892;242;1417;-75
2022/04/24 02:14:43;;;;;;;;;;;22.10;39.70;;;;;;489895;242;1500;-75
2022/04/24 02:16:44;;;;;;;;;;;22.20;39.80;;;;;;489954;242;1120;-75
2022/04/24 02:18:45;;;;;;;;;;;22.20;39.70;;;;;;489755;242;1162;-75
2022/04/24 02:20:47;;;;;;;;;;;22.20;39.60;;;;;;489903;242;1075;-75
2022/04/24 02:22:49;;;;;;;;;;;22.20;39.70;;;;;;489719;242;1230;-75
2022/04/24 02:24:50;;;;;;;;;;;22.20;39.70;;;;;;489699;242;1103;-75
2022/04/24 02:26:51;;;;;;;;;;;22.20;39.70;;;;;;489861;242;1266;-75
2022/04/24 02:28:53;;;;;;;;;;;22.20;39.70;;;;;;489759;242;1055;-75
2022/04/24 02:30:54;;;;;;;;;;;22.20;39.60;;;;;;489842;242;2118;-76
2022/04/24 02:32:55;;;;;;;;;;;22.20;39.70;;;;;;489731;242;1083;-76
2022/04/24 02:34:56;;;;;;;;;;;22.20;39.70;;;;;;489783;242;1092;-76
2022/04/24 02:36:58;;;;;;;;;;;22.30;39.70;;;;;;489692;242;1133;-76
2022/04/24 02:38:59;;;;;;;;;;;22.20;39.80;;;;;;489878;242;1053;-76
2022/04/24 02:41:00;;;;;;;;;;;22.30;39.70;;;;;;489765;242;1199;-76
2022/04/24 02:43:02;;;;;;;;;;;22.20;39.70;;;;;;489754;242;1011;-75
2022/04/24 02:45:03;;;;;;;;;;;22.20;39.70;;;;;;490068;242;1076;-75
2022/04/24 02:47:04;;;;;;;;;;;22.20;39.70;;;;;;489659;242;1066;-76
2022/04/24 02:49:06;;;;;;;;;;;22.10;39.80;;;;;;489756;242;1164;-76
2022/04/24 02:51:07;;;;;;;;;;;22.30;39.80;;;;;;489652;242;2134;-76
2022/04/24 02:53:09;;;;;;;;;;;22.20;39.80;;;;;;489860;242;1157;-76
2022/04/24 02:55:10;;;;;;;;;;;22.30;39.70;;;;;;489809;242;1159;-75
2022/04/24 02:57:12;;;;;;;;;;;22.30;39.70;;;;;;489745;242;1198;-75
2022/04/24 02:59:15;;;;;;;;;;;22.30;39.60;;;;;;489755;242;1550;-75
2022/04/24 03:01:14;;;;;;;;;;;22.00;39.80;;;;;;489884;242;1347;-76
2022/04/24 03:03:18;;;;;;;;;;;21.70;40.50;;;;;;489924;242;1145;-76
2022/04/24 03:05:16;;;;;;;;;;;21.70;40.70;;;;;;489864;242;1441;-76
2022/04/24 03:07:17;;;;;;;;;;;21.50;41.00;;;;;;489866;242;1051;-76
2022/04/24 03:09:19;;;;;;;;;;;21.40;41.20;;;;;;489996;242;1058;-76
2022/04/24 03:11:20;;;;;;;;;;;21.40;41.30;;;;;;489703;242;2169;-76
2022/04/24 03:13:21;;;;;;;;;;;21.30;41.40;;;;;;489761;242;1189;-76
2022/04/24 03:15:23;;;;;;;;;;;21.30;41.40;;;;;;489807;242;956;-76
2022/04/24 03:17:24;;;;;;;;;;;21.50;41.30;;;;;;489901;242;1057;-76
2022/04/24 03:19:25;;;;;;;;;;;21.40;41.30;;;;;;489798;242;1153;-76
2022/04/24 03:21:27;;;;;;;;;;;21.30;41.50;;;;;;489707;242;1105;-76
2022/04/24 03:23:28;;;;;;;;;;;21.30;41.30;;;;;;489843;242;1070;-75
2022/04/24 03:25:29;;;;;;;;;;;21.40;41.40;;;;;;489692;242;1041;-75
2022/04/24 03:27:31;;;;;;;;;;;21.40;41.20;;;;;;489772;242;1141;-75
2022/04/24 03:29:32;;;;;;;;;;;21.40;41.30;;;;;;489740;242;999;-75
2022/04/24 03:31:33;;;;;;;;;;;21.40;41.30;;;;;;489702;242;2185;-76
2022/04/24 03:33:35;;;;;;;;;;;21.30;41.50;;;;;;489683;242;1114;-76
2022/04/24 03:35:36;;;;;;;;;;;21.40;41.40;;;;;;489859;242;1070;-76
2022/04/24 03:37:38;;;;;;;;;;;21.40;41.40;;;;;;489776;242;1068;-76
2022/04/24 03:39:39;;;;;;;;;;;21.30;41.40;;;;;;489750;242;1000;-75
2022/04/24 03:41:41;;;;;;;;;;;21.40;41.30;;;;;;489825;242;1186;-75
2022/04/24 03:43:41;;;;;;;;;;;21.40;41.30;;;;;;489763;242;1386;-75
2022/04/24 03:45:43;;;;;;;;;;;21.40;41.40;;;;;;489774;242;962;-76
2022/04/24 03:47:44;;;;;;;;;;;21.40;41.50;;;;;;489836;242;1042;-76
2022/04/24 03:49:45;;;;;;;;;;;21.20;41.60;;;;;;489760;242;1189;-76
2022/04/24 03:51:47;;;;;;;;;;;21.30;41.50;;;;;;489756;242;2113;-75
2022/04/24 03:53:48;;;;;;;;;;;21.30;41.40;;;;;;489834;242;1182;-75
2022/04/24 03:55:49;;;;;;;;;;;21.30;41.60;;;;;;489717;242;978;-75
2022/04/24 03:57:50;;;;;;;;;;;21.30;41.60;;;;;;489901;242;1037;-75
2022/04/24 03:59:52;;;;;;;;;;;21.40;41.40;;;;;;489668;242;1074;-75
2022/04/24 04:01:53;;;;;;;;;;;21.40;41.50;;;;;;489868;242;1121;-75
2022/04/24 04:03:56;;;;;;;;;;;21.30;41.60;;;;;;489747;242;1132;-75
2022/04/24 04:05:56;;;;;;;;;;;21.30;41.60;;;;;;489753;242;1506;-75
2022/04/24 04:07:57;;;;;;;;;;;21.20;41.80;;;;;;489726;242;1024;-75
2022/04/24 04:09:59;;;;;;;;;;;21.30;41.70;;;;;;489765;242;1069;-76
2022/04/24 04:12:00;;;;;;;;;;;21.20;41.80;;;;;;489799;242;2185;-75
2022/04/24 04:14:01;;;;;;;;;;;21.20;41.80;;;;;;489711;242;1054;-75
2022/04/24 04:16:02;;;;;;;;;;;21.20;41.90;;;;;;489762;242;971;-75
2022/04/24 04:18:04;;;;;;;;;;;21.20;41.90;;;;;;489694;242;1044;-75
2022/04/24 04:20:09;;;;;;;;;;;21.20;41.90;;;;;;489815;242;1138;-75
2022/04/24 04:22:07;;;;;;;;;;;21.20;41.90;;;;;;489864;242;1306;-75
2022/04/24 04:24:08;;;;;;;;;;;21.20;41.90;;;;;;489774;242;1023;-75
2022/04/24 04:26:10;;;;;;;;;;;21.30;41.80;;;;;;489732;242;1068;-75
2022/04/24 04:28:11;;;;;;;;;;;21.30;41.70;;;;;;489756;242;1055;-76
2022/04/24 04:30:12;;;;;;;;;;;21.30;41.80;;;;;;489832;242;2127;-76
2022/04/24 04:32:14;;;;;;;;;;;21.20;41.80;;;;;;489706;242;1255;-76
2022/04/24 04:34:15;;;;;;;;;;;21.20;41.80;;;;;;489806;242;1136;-76
2022/04/24 04:36:17;;;;;;;;;;;21.40;41.70;;;;;;489840;242;1099;-76
2022/04/24 04:38:18;;;;;;;;;;;21.50;41.40;;;;;;489734;242;1049;-75
2022/04/24 04:40:20;;;;;;;;;;;21.60;41.20;;;;;;489725;242;1043;-75
2022/04/24 04:42:21;;;;;;;;;;;21.70;41.00;;;;;;489696;242;1926;-75
2022/04/24 04:44:23;;;;;;;;;;;21.70;41.00;;;;;;489776;242;1020;-75
2022/04/24 04:46:23;;;;;;;;;;;21.90;40.70;;;;;;489800;242;1340;-75
2022/04/24 04:48:25;;;;;;;;;;;22.10;40.40;;;;;;489751;242;1029;-76
2022/04/24 04:50:26;;;;;;;;;;;22.20;40.20;;;;;;489936;242;2181;-76
2022/04/24 04:52:27;;;;;;;;;;;22.30;40.10;;;;;;489802;242;1400;-76
2022/04/24 04:54:29;;;;;;;;;;;22.50;39.90;;;;;;489814;242;1136;-76
2022/04/24 04:56:31;;;;;;;;;;;22.60;39.70;;;;;;489728;242;1326;-76
2022/04/24 04:58:31;;;;;;;;;;;22.60;39.70;;;;;;489695;242;1425;-76
2022/04/24 05:00:33;;;;;;;;;;;22.50;39.70;;;;;;489713;242;1396;-76
2022/04/24 05:02:34;;;;;;;;;;;22.50;39.60;;;;;;489764;242;1197;-75
2022/04/24 05:04:35;;;;;;;;;;;22.50;39.80;;;;;;489748;242;1043;-75
2022/04/24 05:06:37;;;;;;;;;;;22.30;40.10;;;;;;489713;242;1298;-75
2022/04/24 05:08:39;;;;;;;;;;;22.10;40.30;;;;;;489885;242;1132;-76
2022/04/24 05:10:40;;;;;;;;;;;22.00;40.70;;;;;;489720;242;2125;-75
2022/04/24 05:12:41;;;;;;;;;;;21.80;41.10;;;;;;489750;242;1173;-75
2022/04/24 05:14:43;;;;;;;;;;;21.60;41.40;;;;;;489964;242;1019;-75
2022/04/24 05:16:44;;;;;;;;;;;21.60;41.70;;;;;;489707;242;1397;-75
2022/04/24 05:18:45;;;;;;;;;;;21.50;41.70;;;;;;489702;242;1090;-75
2022/04/24 05:20:47;;;;;;;;;;;21.30;42.10;;;;;;489802;242;1160;-75
2022/04/24 05:22:48;;;;;;;;;;;21.20;42.30;;;;;;489809;242;1182;-75
2022/04/24 05:24:49;;;;;;;;;;;21.10;42.40;;;;;;489750;242;1081;-75
2022/04/24 05:26:50;;;;;;;;;;;21.10;42.50;;;;;;489723;242;1166;-75
2022/04/24 05:28:52;;;;;;;;;;;21.10;42.40;;;;;;489752;242;1093;-75
2022/04/24 05:30:54;;;;;;;;;;;21.20;42.40;;;;;;489755;242;2118;-75
2022/04/24 05:32:55;;;;;;;;;;;21.30;42.20;;;;;;489731;242;1138;-75
2022/04/24 05:34:56;;;;;;;;;;;21.30;42.20;;;;;;489997;242;1142;-76
2022/04/24 05:36:58;;;;;;;;;;;21.30;42.30;;;;;;489697;242;1111;-75
2022/04/24 05:38:59;;;;;;;;;;;21.30;42.20;;;;;;489726;242;1062;-75
2022/04/24 05:41:00;;;;;;;;;;;21.30;42.10;;;;;;489772;242;1163;-75
2022/04/24 05:43:01;;;;;;;;;;;21.40;42.00;;;;;;489739;242;1212;-75
2022/04/24 05:45:04;;;;;;;;;;;21.40;42.00;;;;;;490093;242;1019;-75
2022/04/24 05:47:05;;;;;;;;;;;21.40;42.10;;;;;;489895;242;1410;-75
2022/04/24 05:49:05;;;;;;;;;;;21.40;42.00;;;;;;489782;242;1481;-75
2022/04/24 05:51:07;;;;;;;;;;;21.40;42.30;;;;;;489748;242;2165;-75
2022/04/24 05:53:08;;;;;;;;;;;21.40;42.20;;;;;;489767;242;1129;-75
2022/04/24 05:55:09;;;;;;;;;;;21.30;42.30;;;;;;489694;242;1084;-75
2022/04/24 05:57:11;;;;;;;;;;;21.40;42.20;;;;;;489783;242;1118;-75
2022/04/24 05:59:12;;;;;;;;;;;21.30;42.30;;;;;;489792;242;1087;-75
2022/04/24 06:01:14;;;;;;;;;;;21.40;42.20;;;;;;489837;242;1208;-75
2022/04/24 06:03:15;;;;;;;;;;;21.30;42.30;;;;;;489706;242;1073;-76
2022/04/24 06:05:16;;;;;;;;;;;21.40;42.20;;;;;;489813;242;1170;-75
2022/04/24 06:07:18;;;;;;;;;;;21.30;42.30;;;;;;490000;242;1116;-75
2022/04/24 06:09:19;;;;;;;;;;;21.50;42.20;;;;;;489724;242;980;-75
2022/04/24 06:11:20;;;;;;;;;;;21.30;42.40;;;;;;489616;242;2125;-75
2022/04/24 06:13:22;;;;;;;;;;;21.30;42.40;;;;;;489725;242;1106;-76
2022/04/24 06:15:24;;;;;;;;;;;21.30;42.50;;;;;;489910;242;1373;-75
2022/04/24 06:17:24;;;;;;;;;;;21.30;42.40;;;;;;489832;242;1431;-75
2022/04/24 06:19:26;;;;;;;;;;;21.30;42.40;;;;;;489749;242;1048;-75
2022/04/24 06:21:27;;;;;;;;;;;21.30;42.40;;;;;;489772;242;1214;-76
2022/04/24 06:23:30;;;;;;;;;;;21.30;42.60;;;;;;489770;242;962;-75
2022/04/24 06:25:30;;;;;;;;;;;21.10;42.70;;;;;;489804;242;1442;-75
2022/04/24 06:27:31;;;;;;;;;;;21.10;43.00;;;;;;489709;242;1190;-76
2022/04/24 06:29:32;;;;;;;;;;;21.10;43.00;;;;;;489908;242;1056;-76
2022/04/24 06:31:34;;;;;;;;;;;21.10;43.10;;;;;;489698;242;2189;-75
2022/04/24 06:33:35;;;;;;;;;;;21.10;42.90;;;;;;489748;242;1065;-75
2022/04/24 06:35:36;;;;;;;;;;;21.10;42.90;;;;;;489726;242;1160;-75
2022/04/24 06:37:38;;;;;;;;;;;21.20;42.90;;;;;;489760;242;1068;-76
2022/04/24 06:39:40;;;;;;;;;;;21.20;43.00;;;;;;489774;242;1033;-75
2022/04/24 06:41:41;;;;;;;;;;;21.10;43.00;;;;;;489770;242;1341;-75
2022/04/24 06:43:42;;;;;;;;;;;21.20;42.90;;;;;;489731;242;1587;-75
2022/04/24 06:45:43;;;;;;;;;;;21.30;42.90;;;;;;489805;242;981;-76
2022/04/24 06:47:46;;;;;;;;;;;21.20;42.90;;;;;;489804;242;1175;-76
2022/04/24 06:49:47;;;;;;;;;;;21.20;42.70;;;;;;489883;242;1116;-76
2022/04/24 06:51:49;;;;;;;;;;;21.10;43.00;;;;;;489645;242;2158;-75
2022/04/24 06:53:50;;;;;;;;;;;21.10;43.20;;;;;;489708;242;1258;-75
2022/04/24 06:55:52;;;;;;;;;;;21.10;43.20;;;;;;489728;242;1071;-75
2022/04/24 06:57:52;;;;;;;;;;;21.20;43.10;;;;;;489693;242;1078;-76
2022/04/24 06:59:54;;;;;;;;;;;21.10;43.20;;;;;;489970;242;988;-75
2022/04/24 07:01:55;;;;;;;;;;;21.10;43.20;;;;;;489881;242;1092;-75
2022/04/24 07:03:56;;;;;;;;;;;21.10;43.30;;;;;;489728;242;1038;-75
2022/04/24 07:05:58;;;;;;;;;;;21.10;43.40;;;;;;489712;242;1103;-75
2022/04/24 07:07:59;;;;;;;;;;;21.10;43.40;;;;;;489678;242;1211;-75
2022/04/24 07:10:00;;;;;;;;;;;21.10;43.40;;;;;;490054;242;1314;-75
2022/04/24 07:12:02;;;;;;;;;;;21.10;43.20;;;;;;489861;242;2133;-75
2022/04/24 07:14:03;;;;;;;;;;;21.20;43.20;;;;;;490016;242;969;-75
2022/04/24 07:16:05;;;;;;;;;;;21.10;43.20;;;;;;489768;242;1064;-75
2022/04/24 07:18:07;;;;;;;;;;;21.10;43.40;;;;;;489769;242;1113;-75
2022/04/24 07:20:07;;;;;;;;;;;21.10;43.40;;;;;;489781;242;1648;-75
2022/04/24 07:22:09;;;;;;;;;;;21.10;43.40;;;;;;489870;242;1249;-75
2022/04/24 07:24:10;;;;;;;;;;;21.10;43.50;;;;;;489938;242;1009;-75
2022/04/24 07:26:11;;;;;;;;;;;21.20;43.50;;;;;;489723;242;1148;-75
2022/04/24 07:28:12;;;;;;;;;;;21.20;43.30;;;;;;489752;242;1212;-76
2022/04/24 07:30:14;;;;;;;;;;;21.10;43.40;;;;;;489824;242;1033;-75
2022/04/24 07:32:17;;;;;;;;;;;21.10;43.70;;;;;;489671;242;2142;-75
2022/04/24 07:34:16;;;;;;;;;;;21.10;43.70;;;;;;489755;242;1481;-75
2022/04/24 07:36:18;;;;;;;;;;;21.10;43.70;;;;;;489793;242;1125;-75
2022/04/24 07:38:19;;;;;;;;;;;20.90;43.80;;;;;;489716;242;1081;-75
2022/04/24 07:40:20;;;;;;;;;;;20.90;43.90;;;;;;489900;242;1020;-76
2022/04/24 07:42:22;;;;;;;;;;;21.00;43.70;;;;;;489702;242;1116;-76
2022/04/24 07:44:23;;;;;;;;;;;21.00;43.90;;;;;;489772;242;1070;-76
2022/04/24 07:46:24;;;;;;;;;;;21.00;43.70;;;;;;489927;242;1174;-75
2022/04/24 07:48:26;;;;;;;;;;;21.10;43.60;;;;;;489734;242;1034;-75
2022/04/24 07:50:27;;;;;;;;;;;21.10;43.60;;;;;;489982;242;1037;-75
2022/04/24 07:52:28;;;;;;;;;;;21.10;43.60;;;;;;489796;242;2200;-75
2022/04/24 07:54:30;;;;;;;;;;;21.10;43.50;;;;;;489997;242;1084;-75
2022/04/24 07:56:31;;;;;;;;;;;21.10;43.50;;;;;;489707;242;1120;-75
2022/04/24 07:58:32;;;;;;;;;;;21.10;43.40;;;;;;489733;242;1137;-75
2022/04/24 08:00:34;;;;;;;;;;;21.10;43.40;;;;;;489976;242;1187;-75
2022/04/24 08:02:35;;;;;;;;;;;21.20;43.30;;;;;;489742;242;1094;-75
2022/04/24 08:04:36;;;;;;;;;;;21.00;43.40;;;;;;489904;242;1049;-75
2022/04/24 08:06:38;;;;;;;;;;;21.10;43.50;;;;;;489636;242;1566;-75
2022/04/24 08:08:39;;;;;;;;;;;21.00;43.50;;;;;;489751;242;981;-75
2022/04/24 08:10:40;;;;;;;;;;;21.10;43.50;;;;;;489757;242;1060;-75
2022/04/24 08:12:42;;;;;;;;;;;21.10;43.40;;;;;;489688;242;2193;-75
2022/04/24 08:14:43;;;;;;;;;;;21.00;43.60;;;;;;489968;242;1087;-76
2022/04/24 08:16:44;;;;;;;;;;;21.20;43.40;;;;;;489716;242;1332;-75
2022/04/24 08:18:46;;;;;;;;;;;21.00;43.70;;;;;;489904;242;948;-76
2022/04/24 08:20:47;;;;;;;;;;;21.00;43.70;;;;;;490014;242;1168;-75
2022/04/24 08:22:48;;;;;;;;;;;21.00;43.90;;;;;;489711;242;1149;-75
2022/04/24 08:24:50;;;;;;;;;;;21.00;43.80;;;;;;489807;242;1048;-75
2022/04/24 08:26:51;;;;;;;;;;;21.00;43.60;;;;;;489783;242;1220;-75
2022/04/24 08:28:52;;;;;;;;;;;21.10;43.50;;;;;;490059;242;1101;-75
2022/04/24 08:30:54;;;;;;;;;;;21.10;43.40;;;;;;489721;242;1141;-75
2022/04/24 08:32:55;;;;;;;;;;;21.00;43.50;;;;;;489813;242;2177;-75
2022/04/24 08:34:57;;;;;;;;;;;21.10;43.30;;;;;;489748;242;1089;-75
2022/04/24 08:36:58;;;;;;;;;;;21.00;43.40;;;;;;489740;242;1255;-75
2022/04/24 08:38:59;;;;;;;;;;;21.10;43.50;;;;;;489968;242;1052;-75
2022/04/24 08:41:01;;;;;;;;;;;21.00;43.60;;;;;;489745;242;1108;-75
2022/04/24 08:43:03;;;;;;;;;;;21.10;43.40;;;;;;489863;242;1010;-75
2022/04/24 08:45:03;;;;;;;;;;;21.10;43.30;;;;;;489666;242;1046;-76
2022/04/24 08:47:05;;;;;;;;;;;21.00;43.50;;;;;;489737;242;1212;-76
2022/04/24 08:49:06;;;;;;;;;;;21.00;43.40;;;;;;489901;242;1049;-77
2022/04/24 08:51:07;;;;;;;;;;;21.10;43.30;;;;;;489630;242;1115;-75
2022/04/24 08:53:09;;;;;;;;;;;21.20;43.10;;;;;;489886;242;2204;-75
2022/04/24 08:55:10;;;;;;;;;;;21.10;43.10;;;;;;489847;242;1015;-75
2022/04/24 08:57:11;;;;;;;;;;;21.20;43.10;;;;;;489899;242;1178;-76
2022/04/24 08:59:13;;;;;;;;;;;21.10;43.10;;;;;;489703;242;1049;-76
2022/04/24 09:01:14;;;;;;;;;;;21.10;43.10;;;;;;489841;242;1065;-75
2022/04/24 09:03:15;;;;;;;;;;;21.10;43.00;;;;;;489969;242;978;-75
2022/04/24 09:05:16;;;;;;;;;;;21.10;43.00;;;;;;490108;242;1062;-76
2022/04/24 09:07:18;;;;;;;;;;;21.20;42.80;;;;;;489769;242;1122;-75
2022/04/24 09:09:19;;;;;;;;;;;21.10;43.00;;;;;;490201;242;1036;-75
2022/04/24 09:11:21;;;;;;;;;;;21.10;42.90;;;;;;490202;242;1187;-75
2022/04/24 09:13:22;;;;;;;;;;;21.10;43.00;;;;;;489730;242;2126;-75
2022/04/24 09:15:23;;;;;;;;;;;21.20;42.80;;;;;;489782;242;1052;-75
2022/04/24 09:17:24;;;;;;;;;;;21.20;42.80;;;;;;490183;242;1076;-76
2022/04/24 09:19:26;;;;;;;;;;;21.10;42.80;;;;;;490053;242;1096;-76
2022/04/24 09:21:27;;;;;;;;;;;21.20;42.60;;;;;;489970;242;1235;-75
2022/04/24 09:23:28;;;;;;;;;;;21.20;42.70;;;;;;489890;242;1128;-75
2022/04/24 09:25:30;;;;;;;;;;;21.10;42.80;;;;;;490147;242;1007;-75
2022/04/24 09:27:32;;;;;;;;;;;21.10;42.90;;;;;;489743;242;1040;-75
2022/04/24 09:29:32;;;;;;;;;;;21.20;42.70;;;;;;489729;242;1445;-75
2022/04/24 09:31:34;;;;;;;;;;;21.00;42.80;;;;;;489700;242;1129;-75
2022/04/24 09:33:35;;;;;;;;;;;21.10;42.90;;;;;;489756;242;2181;-75
2022/04/24 09:35:37;;;;;;;;;;;21.10;42.90;;;;;;490185;242;1032;-75
2022/04/24 09:37:39;;;;;;;;;;;21.10;42.90;;;;;;489791;242;1273;-75
2022/04/24 09:39:40;;;;;;;;;;;21.00;42.90;;;;;;489856;242;1029;-75
2022/04/24 09:41:41;;;;;;;;;;;21.10;42.90;;;;;;489775;242;1069;-75
2022/04/24 09:43:43;;;;;;;;;;;21.20;42.70;;;;;;489766;242;1065;-75
2022/04/24 09:45:44;;;;;;;;;;;21.10;42.60;;;;;;489721;242;1099;-75
2022/04/24 09:47:45;;;;;;;;;;;21.20;42.60;;;;;;489867;242;1066;-75
2022/04/24 09:49:47;;;;;;;;;;;21.20;42.50;;;;;;489797;242;1066;-75
2022/04/24 09:51:48;;;;;;;;;;;21.20;42.50;;;;;;489737;242;1415;-76
2022/04/24 09:53:49;;;;;;;;;;;21.10;42.50;;;;;;489750;242;2173;-76
2022/04/24 09:55:51;;;;;;;;;;;21.10;42.70;;;;;;489875;242;983;-75
2022/04/24 09:57:52;;;;;;;;;;;21.10;42.70;;;;;;489730;242;1077;-75
2022/04/24 09:59:53;;;;;;;;;;;21.20;42.60;;;;;;489784;242;976;-75
2022/04/24 10:01:55;;;;;;;;;;;21.10;42.60;;;;;;489837;242;1220;-75
2022/04/24 10:03:57;;;;;;;;;;;21.10;42.70;;;;;;489731;242;1074;-75
2022/04/24 10:05:57;;;;;;;;;;;21.10;42.50;;;;;;489678;242;1235;-75
2022/04/24 10:07:59;;;;;;;;;;;21.00;42.70;;;;;;489598;242;1172;-75
2022/04/24 10:10:00;;;;;;;;;;;21.00;42.80;;;;;;489744;242;1025;-75
2022/04/24 10:12:01;;;;;;;;;;;21.10;42.60;;;;;;489644;242;1108;-75
2022/04/24 10:14:03;;;;;;;;;;;21.10;42.60;;;;;;489774;242;2181;-75
2022/04/24 10:16:04;;;;;;;;;;;21.10;42.50;;;;;;489696;242;1111;-75
2022/04/24 10:18:05;;;;;;;;;;;21.10;42.60;;;;;;489871;242;1086;-75
2022/04/24 10:20:07;;;;;;;;;;;21.10;42.50;;;;;;489789;242;1090;-75
2022/04/24 10:22:08;;;;;;;;;;;21.10;42.60;;;;;;489615;242;1075;-75
2022/04/24 10:24:09;;;;;;;;;;;21.10;42.30;;;;;;489903;242;1693;-75
2022/04/24 10:26:11;;;;;;;;;;;21.20;42.40;;;;;;489612;242;1261;-75
2022/04/24 10:28:12;;;;;;;;;;;21.10;42.30;;;;;;489743;242;1078;-75
2022/04/24 10:30:13;;;;;;;;;;;21.10;42.40;;;;;;489736;242;1081;-75
2022/04/24 10:32:15;;;;;;;;;;;21.00;42.40;;;;;;489705;242;1069;-76
2022/04/24 10:34:18;;;;;;;;;;;21.10;42.40;;;;;;489737;242;2102;-76
2022/04/24 10:36:18;;;;;;;;;;;21.20;42.10;;;;;;489801;242;1432;-75
2022/04/24 10:38:19;;;;;;;;;;;21.20;42.00;;;;;;489822;242;1179;-75
2022/04/24 10:40:21;;;;;;;;;;;21.10;42.10;;;;;;489959;242;1042;-75
2022/04/24 10:42:22;;;;;;;;;;;21.10;42.10;;;;;;489686;242;1230;-75
2022/04/24 10:44:23;;;;;;;;;;;21.10;41.90;;;;;;489721;242;1061;-75
2022/04/24 10:46:26;;;;;;;;;;;21.20;41.80;;;;;;489652;242;1091;-75
2022/04/24 10:48:26;;;;;;;;;;;21.20;41.70;;;;;;489877;242;1390;-75
2022/04/24 10:50:27;;;;;;;;;;;21.20;41.40;;;;;;489703;242;1067;-75
2022/04/24 10:52:29;;;;;;;;;;;21.20;41.30;;;;;;489886;242;2197;-75
2022/04/24 10:54:30;;;;;;;;;;;21.30;41.20;;;;;;489911;242;1133;-75
2022/04/24 10:56:32;;;;;;;;;;;21.20;41.20;;;;;;489713;242;1072;-75
2022/04/24 10:58:33;;;;;;;;;;;21.20;41.10;;;;;;489736;242;1463;-75
2022/04/24 11:00:35;;;;;;;;;;;21.10;41.00;;;;;;489684;242;1064;-76
2022/04/24 11:02:36;;;;;;;;;;;21.10;41.00;;;;;;489753;242;1184;-76
2022/04/24 11:04:37;;;;;;;;;;;21.30;40.70;;;;;;489740;242;1047;-75
2022/04/24 11:06:39;;;;;;;;;;;21.20;40.80;;;;;;489653;242;1205;-75
2022/04/24 11:08:40;;;;;;;;;;;21.10;40.70;;;;;;489847;242;1098;-75
2022/04/24 11:10:41;;;;;;;;;;;21.10;40.50;;;;;;489833;242;1022;-75
2022/04/24 11:12:43;;;;;;;;;;;21.20;40.30;;;;;;489865;242;2161;-75
2022/04/24 11:14:44;;;;;;;;;;;21.20;40.30;;;;;;489746;242;1067;-75
2022/04/24 11:16:45;;;;;;;;;;;21.30;40.30;;;;;;489678;242;1096;-76
2022/04/24 11:18:47;;;;;;;;;;;21.20;40.10;;;;;;489699;242;1048;-76
2022/04/24 11:20:48;;;;;;;;;;;21.20;40.00;;;;;;489775;242;1218;-76
2022/04/24 11:22:50;;;;;;;;;;;21.20;40.00;;;;;;489657;242;1338;-76
2022/04/24 11:24:51;;;;;;;;;;;21.40;39.60;;;;;;489916;242;1146;-76
2022/04/24 11:26:52;;;;;;;;;;;21.30;39.80;;;;;;489697;242;1124;-75
2022/04/24 11:28:54;;;;;;;;;;;21.20;39.80;;;;;;489738;242;986;-75
2022/04/24 11:30:55;;;;;;;;;;;21.20;39.80;;;;;;489780;242;1132;-76
2022/04/24 11:32:57;;;;;;;;;;;21.20;39.80;;;;;;489676;242;2117;-76
2022/04/24 11:34:58;;;;;;;;;;;21.20;39.70;;;;;;489723;242;1009;-76
2022/04/24 11:36:59;;;;;;;;;;;21.20;39.70;;;;;;489664;242;1203;-76
2022/04/24 11:39:01;;;;;;;;;;;21.20;39.70;;;;;;489777;242;1089;-76
2022/04/24 11:41:03;;;;;;;;;;;21.30;39.40;;;;;;489719;242;1141;-75
2022/04/24 11:43:04;;;;;;;;;;;21.30;39.30;;;;;;489676;242;963;-75
2022/04/24 11:52:04;;;;;;;;;;;21.20;39.20;;;;;;489875;241;1188;-75
2022/04/24 11:54:05;;;;;;;;;;;21.30;39.10;;;;;;489705;242;2189;-75
2022/04/24 11:56:06;;;;;;;;;;;21.20;39.10;;;;;;489735;242;1138;-75
2022/04/24 11:58:08;;;;;;;;;;;21.30;39.10;;;;;;489708;242;1034;-75
2022/04/24 12:00:12;;;;;;;;;;;21.30;39.00;;;;;;489771;242;1207;-76
2022/04/24 12:02:11;;;;;;;;;;;21.30;39.00;;;;;;489756;242;1336;-75
2022/04/24 12:04:13;;;;;;;;;;;21.20;38.90;;;;;;489772;242;1057;-75