Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:35;;;;;;;13.80;7.28;;;;;;;;;;5051069;28;20116;-62
2023/03/22 00:04:01;;;;;;;20.20;7.80;;;;;;;;;;5051364;28;20043;-61
2023/03/22 00:06:27;;;;;;;11.95;6.72;;;;;;;;;;5051453;28;20442;-62
2023/03/22 00:08:54;;;;;;;16.27;7.07;;;;;;;;;;5050605;28;20036;-62
2023/03/22 00:11:21;;;;;;;13.00;7.68;;;;;;;;;;5051549;28;20045;-62
2023/03/22 00:13:47;;;;;;;11.07;6.03;;;;;;;;;;5032970;28;20047;-62
2023/03/22 00:16:14;;;;;;;14.52;6.57;;;;;;;;;;5050785;28;20037;-62
2023/03/22 00:18:40;;;;;;;15.52;6.55;;;;;;;;;;5051325;28;20701;-62
2023/03/22 00:21:11;;;;;;;13.95;6.45;;;;;;;;;;5050958;28;20048;-62
2023/03/22 00:23:37;;;;;;;13.82;6.32;;;;;;;;;;5049945;28;20064;-62
2023/03/22 00:26:03;;;;;;;12.25;6.15;;;;;;;;;;5050755;28;20052;-62
2023/03/22 00:28:29;;;;;;;15.50;6.40;;;;;;;;;;5051262;28;20171;-62
2023/03/22 00:30:57;;;;;;;10.30;6.00;;;;;;;;;;5050439;28;20483;-62
2023/03/22 00:33:23;;;;;;;12.82;5.57;;;;;;;;;;5050676;28;20472;-62
2023/03/22 00:35:53;;;;;;;16.17;5.88;;;;;;;;;;5033067;28;20194;-61
2023/03/22 00:38:20;;;;;;;15.73;5.80;;;;;;;;;;5049898;28;20041;-61
2023/03/22 00:40:46;;;;;;;10.27;5.32;;;;;;;;;;5050914;28;20128;-61
2023/03/22 00:43:12;;;;;;;18.17;5.70;;;;;;;;;;5050572;28;20043;-61
2023/03/22 00:45:39;;;;;;;11.45;5.43;;;;;;;;;;5049721;28;20080;-62
2023/03/22 00:48:09;;;;;;;15.50;5.47;;;;;;;;;;5050711;28;20118;-62
2023/03/22 00:50:36;;;;;;;11.57;5.32;;;;;;;;;;5050406;28;20041;-62
2023/03/22 00:53:03;;;;;;;13.38;4.75;;;;;;;;;;5049924;28;20040;-62
2023/03/22 00:55:29;;;;;;;11.52;4.45;;;;;;;;;;5050679;28;20443;-62
2023/03/22 00:57:55;;;;;;;10.73;4.30;;;;;;;;;;5050532;28;20041;-62
2023/03/22 01:00:21;;;;;;;10.63;3.70;;;;;;;;;;5050121;28;20372;-62
2023/03/22 01:02:48;;;;;;;14.75;4.25;;;;;;;;;;5050234;28;20041;-62
2023/03/22 01:05:14;;;;;;;12.82;3.95;;;;;;;;;;5050671;28;20123;-62
2023/03/22 01:07:43;;;;;;;10.32;3.95;;;;;;;;;;5050118;28;20055;-61
2023/03/22 01:10:10;;;;;;;11.75;3.58;;;;;;;;;;5050454;28;20124;-62
2023/03/22 01:12:36;;;;;;;10.70;3.38;;;;;;;;;;5050471;28;20048;-62
2023/03/22 01:15:03;;;;;;;11.07;3.58;;;;;;;;;;5049621;28;20431;-62
2023/03/22 01:17:29;;;;;;;10.20;3.17;;;;;;;;;;5050466;28;20487;-62
2023/03/22 01:19:55;;;;;;;11.07;3.67;;;;;;;;;;5050438;28;20048;-62
2023/03/22 01:22:21;;;;;;;10.23;3.47;;;;;;;;;;5049318;28;20064;-62
2023/03/22 01:24:48;;;;;;;10.68;3.85;;;;;;;;;;5050346;28;20049;-62
2023/03/22 01:27:14;;;;;;;8.60;3.30;;;;;;;;;;5050334;28;20048;-62
2023/03/22 01:29:40;;;;;;;7.68;2.95;;;;;;;;;;5049373;28;20060;-61
2023/03/22 01:32:06;;;;;;;9.65;2.83;;;;;;;;;;5050501;28;20120;-62
2023/03/22 01:34:32;;;;;;;9.50;3.35;;;;;;;;;;5049961;28;20076;-62
2023/03/22 01:36:59;;;;;;;8.32;2.92;;;;;;;;;;5049489;28;20041;-62
2023/03/22 01:39:26;;;;;;;12.30;3.03;;;;;;;;;;5050121;28;20497;-62
2023/03/22 01:41:52;;;;;;;12.40;3.15;;;;;;;;;;5050029;28;20041;-62
2023/03/22 01:44:18;;;;;;;11.43;2.70;;;;;;;;;;5049466;28;20045;-62
2023/03/22 01:46:45;;;;;;;7.97;3.00;;;;;;;;;;5050057;28;20376;-62
2023/03/22 01:49:14;;;;;;;11.52;3.47;;;;;;;;;;5032284;28;20072;-62
2023/03/22 01:51:40;;;;;;;7.50;2.80;;;;;;;;;;5052016;28;20045;-62
2023/03/22 01:54:09;;;;;;;9.05;2.70;;;;;;;;;;5053243;28;20040;-62
2023/03/22 01:56:36;;;;;;;11.10;2.80;;;;;;;;;;5054051;28;20091;-62
2023/03/22 01:59:03;;;;;;;11.52;2.60;;;;;;;;;;5053406;28;20044;-62
2023/03/22 02:01:30;;;;;;;10.55;2.50;;;;;;;;;;5053957;28;20037;-62
2023/03/22 02:04:22;;;;;;;11.43;2.33;;;;;;;;;;5053381;28;20044;-62
2023/03/22 02:06:52;;;;;;;5.80;2.08;;;;;;;;;;5050939;28;20049;-62
2023/03/22 02:09:20;;;;;;;8.60;2.25;;;;;;;;;;5053695;28;20044;-61
2023/03/22 02:11:55;;;;;;;9.23;2.35;;;;;;;;;;5053538;28;20053;-62
2023/03/22 02:14:42;;;;;;;11.25;2.95;;;;;;;;;;5052597;28;20041;-62
2023/03/22 02:17:29;;;;;;;12.63;2.95;;;;;;;;;;5053886;28;20033;-62
2023/03/22 02:19:58;;;;;;;10.00;2.20;;;;;;;;;;5026090;28;20050;-62
2023/03/22 02:22:40;;;;;;;6.53;2.10;;;;;;;;;;5040182;28;20120;-62
2023/03/22 02:25:16;;;;;;;12.48;2.92;;;;;;;;;;5053209;28;20056;-62
2023/03/22 02:27:48;;;;;;;10.20;3.10;;;;;;;;;;5053221;28;20055;-62
2023/03/22 02:30:17;;;;;;;10.27;3.10;;;;;;;;;;5052626;28;20052;-62
2023/03/22 02:33:01;;;;;;;8.57;2.50;;;;;;;;;;5035415;28;20075;-61
2023/03/22 02:35:46;;;;;;;12.18;2.70;;;;;;;;;;5053200;28;20073;-62
2023/03/22 02:38:17;;;;;;;12.35;3.20;;;;;;;;;;5052640;28;20087;-62
2023/03/22 02:40:53;;;;;;;14.43;2.78;;;;;;;;;;5052766;28;20037;-62
2023/03/22 02:43:22;;;;;;;9.90;3.20;;;;;;;;;;5052898;28;20056;-62
2023/03/22 02:46:14;;;;;;;12.27;3.38;;;;;;;;;;5052650;28;20041;-61
2023/03/22 02:48:59;;;;;;;7.57;2.88;;;;;;;;;;5036903;28;20606;-62
2023/03/22 02:51:31;;;;;;;14.48;3.45;;;;;;;;;;5052499;28;20052;-62
2023/03/22 02:54:03;;;;;;;15.02;3.75;;;;;;;;;;5052768;28;20080;-62
2023/03/22 02:56:49;;;;;;;9.77;3.25;;;;;;;;;;5052876;28;20033;-62
2023/03/22 02:59:16;;;;;;;11.07;3.55;;;;;;;;;;5051866;28;20571;-62
2023/03/22 03:01:45;;;;;;;10.52;3.35;;;;;;;;;;5052463;28;20495;-62
2023/03/22 03:04:15;;;;;;;12.50;3.67;;;;;;;;;;5052516;28;20123;-62
2023/03/22 03:06:44;;;;;;;16.08;3.40;;;;;;;;;;5051821;28;20159;-61
2023/03/22 03:09:12;;;;;;;13.63;3.67;;;;;;;;;;5052839;28;20487;-62
2023/03/22 03:11:38;;;;;;;10.52;3.20;;;;;;;;;;5052301;28;20045;-62
2023/03/22 03:14:04;;;;;;;13.52;3.45;;;;;;;;;;5052035;28;20033;-62
2023/03/22 03:16:33;;;;;;;11.38;3.67;;;;;;;;;;5052513;28;20044;-62
2023/03/22 03:19:20;;;;;;;12.10;3.22;;;;;;;;;;5052531;28;20056;-61
2023/03/22 03:21:45;;;;;;;11.38;3.25;;;;;;;;;;5051547;28;20112;-61
2023/03/22 03:24:17;;;;;;;12.68;3.55;;;;;;;;;;5052272;28;20159;-61
2023/03/22 03:26:49;;;;;;;14.25;3.20;;;;;;;;;;5051892;28;20121;-62
2023/03/22 03:29:21;;;;;;;9.75;3.30;;;;;;;;;;5051421;28;20052;-61
2023/03/22 03:32:10;;;;;;;8.90;2.95;;;;;;;;;;5052081;28;20080;-62
2023/03/22 03:34:41;;;;;;;9.70;3.00;;;;;;;;;;5046573;28;20044;-62
2023/03/22 03:37:17;;;;;;;10.13;2.80;;;;;;;;;;5051171;28;20041;-62
2023/03/22 03:39:45;;;;;;;11.15;3.15;;;;;;;;;;5052035;28;20041;-62
2023/03/22 03:42:14;;;;;;;11.63;3.42;;;;;;;;;;5051917;28;20078;-62
2023/03/22 03:44:40;;;;;;;13.07;3.15;;;;;;;;;;5051378;28;20068;-62
2023/03/22 03:47:08;;;;;;;9.57;2.70;;;;;;;;;;5051441;28;20072;-61
2023/03/22 03:49:34;;;;;;;13.10;3.05;;;;;;;;;;5052037;28;20400;-62
2023/03/22 03:52:00;;;;;;;10.73;2.97;;;;;;;;;;5051126;28;20048;-61
2023/03/22 03:54:27;;;;;;;13.50;3.58;;;;;;;;;;5051823;28;20052;-61
2023/03/22 03:56:53;;;;;;;12.38;3.58;;;;;;;;;;5051698;28;20076;-62
2023/03/22 03:59:19;;;;;;;7.20;2.80;;;;;;;;;;5051055;28;20120;-62
2023/03/22 04:01:50;;;;;;;10.95;2.58;;;;;;;;;;5051677;28;20059;-62
2023/03/22 04:04:25;;;;;;;9.90;2.75;;;;;;;;;;5051481;28;20491;-62
2023/03/22 04:06:58;;;;;;;14.52;3.65;;;;;;;;;;5050644;28;20041;-62
2023/03/22 04:09:26;;;;;;;10.70;3.50;;;;;;;;;;5051562;28;20098;-62
2023/03/22 04:11:52;;;;;;;11.85;3.50;;;;;;;;;;5051239;28;20044;-62
2023/03/22 04:14:19;;;;;;;9.60;4.10;;;;;;;;;;5050078;28;20056;-62
2023/03/22 04:16:45;;;;;;;12.20;4.70;;;;;;;;;;5033269;28;20045;-62
2023/03/22 04:19:11;;;;;;;13.10;4.93;;;;;;;;;;5051280;28;20037;-62
2023/03/22 04:21:37;;;;;;;10.93;4.90;;;;;;;;;;5050738;28;20068;-62
2023/03/22 04:24:04;;;;;;;11.30;5.53;;;;;;;;;;5051230;28;20097;-62
2023/03/22 04:26:30;;;;;;;14.30;5.95;;;;;;;;;;5050753;28;20053;-62
2023/03/22 04:28:57;;;;;;;16.77;6.03;;;;;;;;;;5050686;28;20365;-62
2023/03/22 04:31:23;;;;;;;13.52;6.68;;;;;;;;;;5051012;28;20055;-62
2023/03/22 04:33:53;;;;;;;15.10;7.32;;;;;;;;;;5049892;28;20041;-62
2023/03/22 04:36:20;;;;;;;14.07;7.07;;;;;;;;;;5050363;28;20182;-62
2023/03/22 04:38:46;;;;;;;14.30;6.85;;;;;;;;;;5050970;28;20450;-62
2023/03/22 04:41:12;;;;;;;14.15;8.43;;;;;;;;;;5050877;28;20045;-62
2023/03/22 04:43:38;;;;;;;19.42;8.57;;;;;;;;;;5050174;28;20045;-62
2023/03/22 04:46:11;;;;;;;18.33;9.10;;;;;;;;;;5050666;28;20037;-62
2023/03/22 04:48:38;;;;;;;17.15;9.38;;;;;;;;;;5044770;28;20045;-62
2023/03/22 04:51:08;;;;;;;22.98;9.75;;;;;;;;;;5049956;28;20044;-62
2023/03/22 04:53:37;;;;;;;20.73;9.60;;;;;;;;;;5050675;28;20461;-62
2023/03/22 04:56:07;;;;;;;18.23;10.13;;;;;;;;;;5050407;28;20052;-62
2023/03/22 04:58:34;;;;;;;19.13;10.48;;;;;;;;;;5049783;28;20032;-62
2023/03/22 05:01:02;;;;;;;19.13;10.55;;;;;;;;;;5050756;28;20059;-62
2023/03/22 05:03:28;;;;;;;16.40;10.73;;;;;;;;;;5050501;28;20044;-62
2023/03/22 05:05:56;;;;;;;19.98;10.60;;;;;;;;;;5049964;28;20414;-62
2023/03/22 05:08:26;;;;;;;18.15;11.35;;;;;;;;;;5050383;28;20537;-62
2023/03/22 05:10:56;;;;;;;21.30;11.27;;;;;;;;;;5050164;28;20052;-62
2023/03/22 05:13:22;;;;;;;18.95;10.98;;;;;;;;;;5050008;28;20087;-62
2023/03/22 05:15:50;;;;;;;17.13;11.20;;;;;;;;;;5050250;28;20503;-62
2023/03/22 05:18:16;;;;;;;19.90;11.13;;;;;;;;;;5050239;28;20036;-62
2023/03/22 05:20:42;;;;;;;18.23;11.00;;;;;;;;;;5032118;28;20041;-62
2023/03/22 05:23:09;;;;;;;17.92;11.32;;;;;;;;;;5050038;28;20057;-62
2023/03/22 05:25:37;;;;;;;25.73;11.85;;;;;;;;;;5053452;28;20041;-62
2023/03/22 05:28:03;;;;;;;21.00;12.15;;;;;;;;;;5053684;28;20056;-62
2023/03/22 05:30:29;;;;;;;17.83;11.82;;;;;;;;;;5054480;28;20505;-62
2023/03/22 05:33:03;;;;;;;21.25;12.20;;;;;;;;;;5054965;28;20037;-62
2023/03/22 05:35:32;;;;;;;21.33;12.13;;;;;;;;;;5054184;28;20064;-62
2023/03/22 05:37:59;;;;;;;22.55;11.95;;;;;;;;;;5054290;28;20041;-62
2023/03/22 05:40:25;;;;;;;20.52;12.00;;;;;;;;;;5054438;28;20041;-61
2023/03/22 05:42:51;;;;;;;20.27;12.15;;;;;;;;;;5053528;28;20124;-62
2023/03/22 05:45:18;;;;;;;23.20;12.07;;;;;;;;;;5054658;28;20044;-62
2023/03/22 05:47:44;;;;;;;23.45;12.93;;;;;;;;;;5053833;28;20479;-62
2023/03/22 05:50:12;;;;;;;18.77;11.75;;;;;;;;;;5053504;28;20072;-62
2023/03/22 05:52:38;;;;;;;22.95;12.40;;;;;;;;;;5053784;28;20052;-62
2023/03/22 05:55:05;;;;;;;21.77;12.35;;;;;;;;;;5053804;28;20140;-62
2023/03/22 05:57:31;;;;;;;21.15;12.27;;;;;;;;;;5053872;28;20044;-62
2023/03/22 05:59:57;;;;;;;17.05;11.40;;;;;;;;;;5053277;28;20032;-62
2023/03/22 06:02:24;;;;;;;24.40;12.48;;;;;;;;;;5053751;28;20048;-62
2023/03/22 06:04:53;;;;;;;18.88;11.82;;;;;;;;;;5053483;28;20045;-62
2023/03/22 06:07:20;;;;;;;24.48;11.45;;;;;;;;;;5054009;28;20596;-62
2023/03/22 06:09:45;;;;;;;20.20;11.55;;;;;;;;;;5053731;28;20063;-62
2023/03/22 06:12:12;;;;;;;24.17;11.32;;;;;;;;;;5053023;28;20480;-62
2023/03/22 06:14:38;;;;;;;20.35;12.30;;;;;;;;;;5052309;28;20418;-61
2023/03/22 06:17:04;;;;;;;19.35;11.38;;;;;;;;;;5053181;28;20128;-61
2023/03/22 06:19:30;;;;;;;18.33;11.27;;;;;;;;;;5052689;28;20045;-61
2023/03/22 06:21:56;;;;;;;19.17;11.27;;;;;;;;;;5053263;28;20483;-61
2023/03/22 06:24:22;;;;;;;16.60;11.13;;;;;;;;;;5053383;28;20045;-61
2023/03/22 06:26:48;;;;;;;25.75;12.23;;;;;;;;;;5034289;28;20460;-62
2023/03/22 06:29:14;;;;;;;18.52;11.27;;;;;;;;;;5053092;28;20076;-62
2023/03/22 06:31:40;;;;;;;25.52;12.52;;;;;;;;;;5053459;28;20045;-62
2023/03/22 06:34:06;;;;;;;19.05;11.77;;;;;;;;;;5052571;28;20515;-61
2023/03/22 06:36:32;;;;;;;16.58;11.00;;;;;;;;;;5052622;28;20045;-62
2023/03/22 06:38:59;;;;;;;21.08;11.52;;;;;;;;;;5052612;28;20491;-62
2023/03/22 06:41:26;;;;;;;18.50;10.88;;;;;;;;;;5052775;28;20040;-62
2023/03/22 06:43:52;;;;;;;18.52;11.07;;;;;;;;;;5053113;28;20542;-62
2023/03/22 06:46:18;;;;;;;17.00;10.15;;;;;;;;;;5053057;28;20048;-62
2023/03/22 06:48:44;;;;;;;17.77;10.90;;;;;;;;;;5051959;28;20076;-63
2023/03/22 06:51:10;;;;;;;20.40;10.77;;;;;;;;;;5052904;28;20139;-62
2023/03/22 06:53:36;;;;;;;20.17;10.88;;;;;;;;;;5052639;28;20128;-62
2023/03/22 06:56:02;;;;;;;19.52;10.63;;;;;;;;;;5052348;28;20032;-62
2023/03/22 06:58:28;;;;;;;17.63;9.98;;;;;;;;;;5053423;28;20577;-62
2023/03/22 07:00:56;;;;;;;17.83;9.90;;;;;;;;;;5052806;28;20040;-62
2023/03/22 07:03:22;;;;;;;17.63;10.27;;;;;;;;;;5052285;28;20063;-62
2023/03/22 07:05:49;;;;;;;18.50;9.60;;;;;;;;;;5052986;28;20048;-62
2023/03/22 07:08:15;;;;;;;18.05;9.40;;;;;;;;;;5052873;28;20052;-62
2023/03/22 07:10:42;;;;;;;16.50;9.52;;;;;;;;;;5051928;28;20400;-62
2023/03/22 07:13:08;;;;;;;17.17;8.95;;;;;;;;;;5052424;28;20048;-62
2023/03/22 07:15:35;;;;;;;21.10;9.02;;;;;;;;;;5052796;28;20064;-62
2023/03/22 07:18:01;;;;;;;13.77;8.05;;;;;;;;;;5052197;28;20537;-62
2023/03/22 07:20:27;;;;;;;13.98;8.13;;;;;;;;;;5041979;28;20041;-63
2023/03/22 07:22:53;;;;;;;17.63;8.40;;;;;;;;;;5051264;28;20049;-63
2023/03/22 07:25:19;;;;;;;15.07;8.18;;;;;;;;;;5050196;28;20045;-62
2023/03/22 07:27:46;;;;;;;13.50;7.88;;;;;;;;;;5050833;28;20129;-62
2023/03/22 07:30:12;;;;;;;11.88;8.65;;;;;;;;;;5051698;28;20040;-62
2023/03/22 07:32:41;;;;;;;18.23;7.38;;;;;;;;;;5051283;28;20041;-62
2023/03/22 07:35:07;;;;;;;15.18;8.13;;;;;;;;;;5051762;28;20483;-62
2023/03/22 07:37:33;;;;;;;14.98;7.43;;;;;;;;;;5051295;28;20155;-62
2023/03/22 07:39:59;;;;;;;15.98;7.30;;;;;;;;;;5050516;28;20067;-62
2023/03/22 07:42:25;;;;;;;16.30;7.50;;;;;;;;;;5041406;28;20044;-61
2023/03/22 07:44:51;;;;;;;14.35;6.97;;;;;;;;;;5049584;28;20037;-61
2023/03/22 07:47:18;;;;;;;13.38;6.28;;;;;;;;;;5050029;28;20086;-61
2023/03/22 07:49:44;;;;;;;12.95;7.03;;;;;;;;;;5041469;28;20036;-61
2023/03/22 07:52:10;;;;;;;12.95;6.32;;;;;;;;;;5050996;28;20382;-63
2023/03/22 07:54:36;;;;;;;13.40;6.38;;;;;;;;;;5049429;28;20040;-61
2023/03/22 07:57:02;;;;;;;14.10;6.32;;;;;;;;;;5042906;28;20475;-61
2023/03/22 07:59:30;;;;;;;17.48;6.30;;;;;;;;;;5050903;28;20033;-62
2023/03/22 08:01:56;;;;;;;10.95;5.78;;;;;;;;;;5050232;28;20079;-62
2023/03/22 08:04:22;;;;;;;12.25;5.57;;;;;;;;;;5050275;28;20036;-62
2023/03/22 08:06:48;;;;;;;14.10;5.30;;;;;;;;;;5050914;28;20578;-61
2023/03/22 08:09:14;;;;;;;10.13;5.20;;;;;;;;;;5037210;28;20053;-61
2023/03/22 08:11:40;;;;;;;12.00;5.55;;;;;;;;;;5044407;28;20195;-60
2023/03/22 08:14:07;;;;;;;13.23;5.50;;;;;;;;;;5045010;28;20673;-61
2023/03/22 08:16:34;;;;;;;11.38;5.55;;;;;;;;;;5050443;28;20090;-61
2023/03/22 08:19:00;;;;;;;11.18;5.43;;;;;;;;;;5045689;28;20068;-62
2023/03/22 08:21:26;;;;;;;12.38;5.50;;;;;;;;;;5050963;28;20420;-61
2023/03/22 08:23:52;;;;;;;15.05;5.80;;;;;;;;;;5049152;28;20107;-60
2023/03/22 08:26:18;;;;;;;13.82;4.90;;;;;;;;;;5050402;28;20041;-61
2023/03/22 08:28:44;;;;;;;15.25;5.38;;;;;;;;;;5032008;28;20089;-64
2023/03/22 08:31:12;;;;;;;10.60;5.15;;;;;;;;;;5049453;28;20479;-64
2023/03/22 08:33:38;;;;;;;10.80;4.90;;;;;;;;;;5047840;28;20041;-64
2023/03/22 08:36:15;;;;;;;11.10;4.85;;;;;;;;;;5031040;28;20076;-64
2023/03/22 08:38:41;;;;;;;12.05;4.63;;;;;;;;;;5047229;28;20037;-64
2023/03/22 08:41:08;;;;;;;14.15;5.60;;;;;;;;;;5042697;28;20068;-63
2023/03/22 08:43:34;;;;;;;10.95;4.82;;;;;;;;;;5049023;28;20127;-63
2023/03/22 08:46:00;;;;;;;11.13;4.50;;;;;;;;;;5048863;28;20575;-63
2023/03/22 08:48:27;;;;;;;11.95;4.95;;;;;;;;;;5047783;28;20080;-62
2023/03/22 08:50:54;;;;;;;11.63;4.20;;;;;;;;;;5049034;28;20048;-63
2023/03/22 08:53:20;;;;;;;12.35;5.25;;;;;;;;;;5048397;28;20095;-63
2023/03/22 08:55:46;;;;;;;11.30;4.93;;;;;;;;;;5048566;28;20044;-63
2023/03/22 08:58:12;;;;;;;16.67;5.50;;;;;;;;;;5049710;28;20044;-62
2023/03/22 09:00:38;;;;;;;10.95;4.10;;;;;;;;;;5048347;28;20064;-64
2023/03/22 09:03:04;;;;;;;15.70;4.40;;;;;;;;;;5048529;28;20075;-63
2023/03/22 09:05:31;;;;;;;11.85;4.57;;;;;;;;;;5041075;28;20049;-63
2023/03/22 09:07:56;;;;;;;9.73;4.10;;;;;;;;;;5049630;28;20068;-63
2023/03/22 09:10:23;;;;;;;13.00;4.78;;;;;;;;;;5048683;28;20044;-63
2023/03/22 09:12:49;;;;;;;13.00;4.50;;;;;;;;;;5048907;28;20144;-63
2023/03/22 09:15:15;;;;;;;10.05;4.20;;;;;;;;;;5049031;28;20120;-63
2023/03/22 09:17:41;;;;;;;10.00;4.03;;;;;;;;;;5047979;28;20049;-62
2023/03/22 09:20:07;;;;;;;8.48;4.18;;;;;;;;;;5049775;28;20063;-62
2023/03/22 09:22:33;;;;;;;13.82;3.70;;;;;;;;;;5048279;28;20624;-62
2023/03/22 09:25:00;;;;;;;15.25;4.30;;;;;;;;;;5048537;28;20088;-62
2023/03/22 09:27:26;;;;;;;15.15;4.32;;;;;;;;;;5049939;28;20076;-62
2023/03/22 09:29:52;;;;;;;13.05;3.95;;;;;;;;;;5049012;28;20036;-62
2023/03/22 09:32:18;;;;;;;15.48;4.28;;;;;;;;;;5048680;28;20041;-62
2023/03/22 09:34:44;;;;;;;15.40;4.40;;;;;;;;;;5048585;28;20867;-62
2023/03/22 09:37:11;;;;;;;14.55;3.72;;;;;;;;;;5049579;28;20063;-62
2023/03/22 09:39:38;;;;;;;11.57;3.78;;;;;;;;;;5047968;28;20040;-62
2023/03/22 09:42:06;;;;;;;11.77;3.53;;;;;;;;;;5049445;28;20041;-63
2023/03/22 09:44:43;;;;;;;12.00;3.47;;;;;;;;;;5048883;28;20075;-62
2023/03/22 09:47:16;;;;;;;11.60;3.60;;;;;;;;;;5048809;28;20134;-63
2023/03/22 09:49:44;;;;;;;12.25;3.53;;;;;;;;;;5042860;28;20041;-62
2023/03/22 09:52:16;;;;;;;11.98;4.10;;;;;;;;;;5041283;28;20043;-62
2023/03/22 09:54:42;;;;;;;10.07;3.60;;;;;;;;;;5043019;28;20051;-62
2023/03/22 09:57:27;;;;;;;7.93;3.35;;;;;;;;;;5048708;28;20037;-63
2023/03/22 10:00:10;;;;;;;8.82;3.10;;;;;;;;;;5046894;28;20036;-62
2023/03/22 10:02:45;;;;;;;10.98;4.05;;;;;;;;;;5047674;28;20699;-63
2023/03/22 10:05:14;;;;;;;9.75;3.75;;;;;;;;;;5032098;28;20041;-63
2023/03/22 10:07:44;;;;;;;13.23;3.50;;;;;;;;;;5042956;28;20094;-63
2023/03/22 10:10:18;;;;;;;11.60;3.63;;;;;;;;;;5039723;28;20048;-64
2023/03/22 10:12:58;;;;;;;11.00;3.53;;;;;;;;;;5050274;28;20060;-64
2023/03/22 10:15:31;;;;;;;13.65;3.90;;;;;;;;;;5053122;28;20089;-63
2023/03/22 10:17:59;;;;;;;10.13;3.45;;;;;;;;;;5046630;28;20040;-63
2023/03/22 10:20:28;;;;;;;8.07;3.10;;;;;;;;;;5034660;28;20048;-63
2023/03/22 10:22:55;;;;;;;12.52;3.33;;;;;;;;;;5047310;28;20143;-63
2023/03/22 10:25:24;;;;;;;11.38;3.85;;;;;;;;;;5036801;28;20049;-64
2023/03/22 10:27:51;;;;;;;11.10;3.10;;;;;;;;;;5050955;28;20044;-65
2023/03/22 10:30:21;;;;;;;8.55;3.28;;;;;;;;;;5044757;28;20037;-65
2023/03/22 10:33:00;;;;;;;9.98;3.22;;;;;;;;;;5048615;28;21471;-64
2023/03/22 10:35:26;;;;;;;12.55;3.50;;;;;;;;;;5044943;28;20048;-64
2023/03/22 10:37:54;;;;;;;12.18;3.50;;;;;;;;;;5050464;28;20036;-64
2023/03/22 10:40:24;;;;;;;9.05;3.17;;;;;;;;;;5052000;28;20503;-63
2023/03/22 10:42:52;;;;;;;7.72;2.88;;;;;;;;;;5051419;28;20102;-64
2023/03/22 10:45:19;;;;;;;9.13;3.25;;;;;;;;;;5050292;28;20064;-64
2023/03/22 10:47:50;;;;;;;10.63;3.53;;;;;;;;;;5051369;28;20045;-64
2023/03/22 10:50:27;;;;;;;8.25;3.20;;;;;;;;;;5051163;28;20064;-63
2023/03/22 10:53:05;;;;;;;10.18;3.22;;;;;;;;;;5049891;28;20080;-63
2023/03/22 10:55:31;;;;;;;9.38;3.28;;;;;;;;;;5051447;28;20075;-65
2023/03/22 10:58:05;;;;;;;9.65;3.50;;;;;;;;;;5051141;28;20073;-65
2023/03/22 11:00:31;;;;;;;11.75;3.30;;;;;;;;;;5047403;28;20094;-65
2023/03/22 11:02:59;;;;;;;10.07;3.70;;;;;;;;;;5050995;28;20113;-64
2023/03/22 11:05:27;;;;;;;11.85;3.78;;;;;;;;;;5051083;28;20051;-65
2023/03/22 11:07:53;;;;;;;11.25;4.03;;;;;;;;;;5050369;28;20049;-65
2023/03/22 11:10:22;;;;;;;7.28;3.33;;;;;;;;;;5044523;28;20045;-64
2023/03/22 11:12:56;;;;;;;13.32;4.13;;;;;;;;;;5032155;28;20543;-64
2023/03/22 11:15:25;;;;;;;10.32;3.47;;;;;;;;;;5049982;28;20103;-62
2023/03/22 11:17:53;;;;;;;11.15;3.65;;;;;;;;;;5051073;28;20033;-63
2023/03/22 11:20:19;;;;;;;12.35;3.63;;;;;;;;;;5049958;28;20102;-63
2023/03/22 11:22:46;;;;;;;12.48;3.75;;;;;;;;;;5046471;28;20106;-62
2023/03/22 11:25:15;;;;;;;9.55;3.40;;;;;;;;;;5050071;28;20124;-63
2023/03/22 11:27:52;;;;;;;11.13;3.33;;;;;;;;;;5039231;28;20537;-63
2023/03/22 11:30:20;;;;;;;11.38;3.20;;;;;;;;;;5050233;28;20052;-63
2023/03/22 11:32:46;;;;;;;10.18;4.15;;;;;;;;;;5041165;28;20106;-64
2023/03/22 11:35:14;;;;;;;8.32;3.30;;;;;;;;;;5049827;28;20037;-63
2023/03/22 11:37:44;;;;;;;13.32;3.80;;;;;;;;;;5049800;28;20387;-63
2023/03/22 11:40:27;;;;;;;13.07;3.00;;;;;;;;;;5049406;28;20439;-63
2023/03/22 11:43:16;;;;;;;7.47;3.33;;;;;;;;;;5049460;28;20044;-63
2023/03/22 11:45:43;;;;;;;15.70;3.85;;;;;;;;;;5041978;28;20068;-63
2023/03/22 11:48:14;;;;;;;8.35;3.35;;;;;;;;;;5049430;28;20037;-64
2023/03/22 11:50:45;;;;;;;9.80;3.10;;;;;;;;;;5049571;28;20056;-63
2023/03/22 11:53:13;;;;;;;8.48;3.35;;;;;;;;;;5049336;28;20478;-64
2023/03/22 11:55:40;;;;;;;9.77;3.70;;;;;;;;;;5050233;28;20569;-66
2023/03/22 11:58:07;;;;;;;7.95;3.15;;;;;;;;;;5050515;28;20116;-65
2023/03/22 12:00:37;;;;;;;8.85;3.30;;;;;;;;;;5049559;28;20083;-64
2023/03/22 12:03:05;;;;;;;10.35;3.40;;;;;;;;;;5043323;28;20064;-64
2023/03/22 12:05:33;;;;;;;10.38;3.60;;;;;;;;;;5055750;28;20566;-64
2023/03/22 12:08:31;;;;;;;9.15;3.60;;;;;;;;;;5049562;28;20049;-63
2023/03/22 12:11:01;;;;;;;9.80;3.13;;;;;;;;;;5037359;28;20127;-63
2023/03/22 12:13:47;;;;;;;10.85;3.28;;;;;;;;;;5049371;28;20056;-63
2023/03/22 12:16:14;;;;;;;12.10;3.90;;;;;;;;;;5049545;28;20076;-63
2023/03/22 12:18:49;;;;;;;14.05;3.63;;;;;;;;;;5047097;28;20044;-63
2023/03/22 12:21:15;;;;;;;8.20;3.60;;;;;;;;;;5046031;28;20040;-62
2023/03/22 12:23:42;;;;;;;10.25;3.75;;;;;;;;;;5046570;28;20057;-62
2023/03/22 12:26:15;;;;;;;9.93;4.00;;;;;;;;;;5049800;28;20490;-63
2023/03/22 12:28:42;;;;;;;11.35;4.22;;;;;;;;;;5049322;28;20068;-64
2023/03/22 12:31:14;;;;;;;9.75;3.60;;;;;;;;;;5050340;28;20476;-63
2023/03/22 12:33:44;;;;;;;11.43;3.55;;;;;;;;;;5049828;28;20052;-63
2023/03/22 12:36:15;;;;;;;10.48;4.15;;;;;;;;;;5046833;28;20060;-62
2023/03/22 12:38:41;;;;;;;9.90;3.67;;;;;;;;;;5050096;28;20803;-62
2023/03/22 12:41:18;;;;;;;14.77;4.38;;;;;;;;;;5050770;28;20029;-62
2023/03/22 12:43:48;;;;;;;11.80;4.70;;;;;;;;;;5049147;28;20395;-61
2023/03/22 12:46:18;;;;;;;10.07;4.15;;;;;;;;;;5050488;28;20041;-61
2023/03/22 12:48:52;;;;;;;10.38;4.10;;;;;;;;;;5050099;28;20473;-61
2023/03/22 12:51:18;;;;;;;12.80;4.60;;;;;;;;;;5049723;28;20628;-62
2023/03/22 12:53:50;;;;;;;10.20;4.28;;;;;;;;;;5050370;28;20049;-62
2023/03/22 12:56:18;;;;;;;13.32;4.63;;;;;;;;;;5050259;28;20036;-62
2023/03/22 12:58:49;;;;;;;12.95;4.68;;;;;;;;;;5049515;28;20125;-62
2023/03/22 13:01:21;;;;;;;11.75;4.88;;;;;;;;;;5050099;28;20044;-62
2023/03/22 13:03:52;;;;;;;10.93;4.70;;;;;;;;;;5049828;28;20071;-61
2023/03/22 13:06:28;;;;;;;9.73;4.83;;;;;;;;;;5049799;28;20125;-62
2023/03/22 13:09:02;;;;;;;12.52;4.57;;;;;;;;;;5049775;28;20060;-62
2023/03/22 13:11:28;;;;;;;10.43;4.38;;;;;;;;;;5050272;28;20055;-63
2023/03/22 13:13:54;;;;;;;10.52;5.18;;;;;;;;;;5031883;28;20106;-61
2023/03/22 13:16:23;;;;;;;11.27;5.07;;;;;;;;;;5049861;28;20045;-61
2023/03/22 13:18:49;;;;;;;8.77;5.32;;;;;;;;;;5048436;28;20479;-62
2023/03/22 13:21:15;;;;;;;12.38;5.25;;;;;;;;;;5049044;28;20048;-62
2023/03/22 13:23:55;;;;;;;12.30;5.07;;;;;;;;;;5044015;28;20049;-61
2023/03/22 13:26:23;;;;;;;7.65;4.47;;;;;;;;;;5049710;28;20040;-61
2023/03/22 13:28:59;;;;;;;10.85;4.60;;;;;;;;;;5049294;28;20056;-61
2023/03/22 13:31:40;;;;;;;12.20;5.28;;;;;;;;;;5049583;28;20503;-62
2023/03/22 13:34:13;;;;;;;12.98;5.47;;;;;;;;;;5049828;28;20052;-62
2023/03/22 13:36:39;;;;;;;12.40;5.07;;;;;;;;;;5048896;28;20037;-62
2023/03/22 13:39:11;;;;;;;11.55;5.60;;;;;;;;;;5049397;28;20044;-62
2023/03/22 13:41:37;;;;;;;11.95;5.88;;;;;;;;;;5048196;28;20057;-62
2023/03/22 13:44:22;;;;;;;9.82;5.93;;;;;;;;;;5048832;28;20057;-62
2023/03/22 13:46:53;;;;;;;14.18;5.90;;;;;;;;;;5050957;28;20041;-62
2023/03/22 13:49:19;;;;;;;14.07;5.85;;;;;;;;;;5053049;28;20037;-62
2023/03/22 13:51:46;;;;;;;11.52;5.50;;;;;;;;;;5053023;28;20127;-62
2023/03/22 13:54:17;;;;;;;12.70;5.63;;;;;;;;;;5053437;28;20037;-61
2023/03/22 13:56:44;;;;;;;10.48;5.43;;;;;;;;;;5052770;28;20449;-62
2023/03/22 13:59:12;;;;;;;14.93;6.30;;;;;;;;;;5053225;28;20103;-62
2023/03/22 14:01:46;;;;;;;11.90;5.80;;;;;;;;;;5051782;28;20130;-62
2023/03/22 14:04:21;;;;;;;8.85;4.63;;;;;;;;;;5052747;28;20052;-62
2023/03/22 14:06:53;;;;;;;11.75;5.82;;;;;;;;;;5052961;28;20045;-62
2023/03/22 14:09:25;;;;;;;10.30;5.38;;;;;;;;;;5052762;28;20771;-61
2023/03/22 14:12:11;;;;;;;13.07;5.63;;;;;;;;;;5052109;28;20083;-61
2023/03/22 14:14:42;;;;;;;14.13;5.60;;;;;;;;;;5045417;28;20049;-61
2023/03/22 14:17:23;;;;;;;11.50;5.53;;;;;;;;;;5034564;28;20076;-61
2023/03/22 14:19:50;;;;;;;8.23;5.03;;;;;;;;;;5052270;28;20056;-62
2023/03/22 14:22:21;;;;;;;12.80;5.18;;;;;;;;;;5052806;28;20053;-62
2023/03/22 14:24:49;;;;;;;8.75;5.22;;;;;;;;;;5052276;28;20123;-61
2023/03/22 14:27:18;;;;;;;16.05;5.90;;;;;;;;;;5052660;28;20103;-61
2023/03/22 14:29:45;;;;;;;16.77;6.28;;;;;;;;;;5052181;28;20045;-61
2023/03/22 14:32:16;;;;;;;11.88;4.90;;;;;;;;;;5052378;28;20045;-60
2023/03/22 14:34:44;;;;;;;10.88;5.20;;;;;;;;;;5049158;28;20037;-60
2023/03/22 14:37:12;;;;;;;13.75;5.07;;;;;;;;;;5053197;28;20710;-60
2023/03/22 14:39:39;;;;;;;7.80;5.20;;;;;;;;;;5047888;28;20036;-60
2023/03/22 14:42:08;;;;;;;10.43;5.55;;;;;;;;;;5051911;28;20091;-60