Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:51;;;;;;;3.28;2.33;;;17.50;99.90;;;;;;5081794;28;20067;-79
2023/06/10 00:04:18;;;;;;;4.07;2.90;;;17.50;99.90;;;;;;5079982;28;20619;-80
2023/06/10 00:06:49;;;;;;;2.97;2.10;;;17.50;99.90;;;;;;5063915;28;20552;-80
2023/06/10 00:09:16;;;;;;;3.25;2.30;;;17.50;99.90;;;;;;5063887;28;20052;-79
2023/06/10 00:11:43;;;;;;;3.17;2.20;;;17.50;99.90;;;;;;5081185;28;20132;-80
2023/06/10 00:14:10;;;;;;;4.80;2.30;;;17.50;99.90;;;;;;5063752;28;20407;-80
2023/06/10 00:16:36;;;;;;;3.58;2.40;;;17.50;99.90;;;;;;5079681;28;20093;-81
2023/06/10 00:19:04;;;;;;;4.90;2.80;;;17.40;99.90;;;;;;5080788;28;20585;-81
2023/06/10 00:21:37;;;;;;;2.97;2.58;;;17.30;99.90;;;;;;5080528;28;20131;-81
2023/06/10 00:24:05;;;;;;;;;;;17.20;99.90;;;;;;5080104;28;20044;-79
2023/06/10 00:26:32;;;;;;;4.40;2.92;;;17.20;99.90;;;;;;5082212;28;19931;-79
2023/06/10 00:28:59;;;;;;;4.97;2.78;;;17.20;99.90;;;;;;5063897;28;20116;-79
2023/06/10 00:31:26;;;;;;;3.97;2.45;;;17.10;99.90;;;;;;5082536;28;20092;-79
2023/06/10 00:33:53;;;;;;;4.70;3.10;;;17.00;99.90;;;;;;5062832;28;20078;-79
2023/06/10 00:36:20;;;;;;;5.35;2.85;;;16.90;99.90;;;;;;5081296;28;20055;-80
2023/06/10 00:38:47;;;;;;;4.30;2.38;;;16.80;99.90;;;;;;5062986;28;20357;-79
2023/06/10 00:41:14;;;;;;;4.22;2.42;;;16.80;99.90;;;;;;5081013;28;20469;-80
2023/06/10 00:43:41;;;;;;;3.70;2.38;;;16.80;99.90;;;;;;5080117;28;20048;-80
2023/06/10 00:46:08;;;;;;;4.55;3.10;;;16.70;99.90;;;;;;5082229;28;20044;-80
2023/06/10 00:48:35;;;;;;;4.53;2.47;;;16.70;99.90;;;;;;5079724;28;20097;-80
2023/06/10 00:51:02;;;;;;;3.25;2.20;;;16.60;99.90;;;;;;5079391;28;20135;-80
2023/06/10 00:53:28;;;;;;;4.00;2.60;;;16.60;99.90;;;;;;5080489;28;20052;-80
2023/06/10 00:55:55;;;;;;;6.20;2.97;;;16.50;99.90;;;;;;5063122;28;21106;-80
2023/06/10 00:58:23;;;;;;;4.60;2.95;;;16.50;99.90;;;;;;5079572;28;20185;-79
2023/06/10 01:00:51;;;;;;;3.92;2.67;;;16.50;99.90;;;;;;5063210;28;20048;-79
2023/06/10 01:03:18;;;;;;;3.08;2.30;;;16.50;99.90;;;;;;5079532;28;20052;-79
2023/06/10 01:05:49;;;;;;;3.45;2.35;;;16.50;99.90;;;;;;5078196;28;20384;-79
2023/06/10 01:08:39;;;;;;;3.83;2.38;;;16.40;99.90;;;;;;5074788;28;20066;-79
2023/06/10 01:11:08;;;;;;;4.97;2.65;;;16.40;99.90;;;;;;5061314;28;20043;-80
2023/06/10 01:13:36;;;;;;;4.22;2.63;;;16.40;99.90;;;;;;5050906;28;20075;-80
2023/06/10 01:16:02;;;;;;;3.67;2.30;;;16.30;99.90;;;;;;5063295;28;20048;-80
2023/06/10 01:18:30;;;;;;;1.90;1.70;;;16.30;99.90;;;;;;5079005;28;20529;-79
2023/06/10 01:20:57;;;;;;;2.85;2.45;;;16.20;99.90;;;;;;5078485;28;20097;-79
2023/06/10 01:23:24;;;;;;;3.30;2.60;;;16.20;99.90;;;;;;5080441;28;20082;-79
2023/06/10 01:26:00;;;;;;;2.78;2.20;;;16.20;99.90;;;;;;5062934;28;20063;-80
2023/06/10 01:28:33;;;;;;;4.80;2.20;;;16.20;99.90;;;;;;5079800;28;20051;-80
2023/06/10 01:31:13;;;;;;;4.43;2.58;;;16.10;99.90;;;;;;5073220;28;20384;-80
2023/06/10 01:33:42;;;;;;;3.10;1.88;;;16.10;99.90;;;;;;5061691;28;20048;-80
2023/06/10 01:36:09;;;;;;;3.67;2.13;;;16.00;99.90;;;;;;5061951;28;20052;-79
2023/06/10 01:38:39;;;;;;;3.35;2.42;;;15.90;99.90;;;;;;5080380;28;20109;-79
2023/06/10 01:41:06;;;;;;;3.55;2.10;;;15.90;99.90;;;;;;5083022;28;20048;-80
2023/06/10 01:43:38;;;;;;;3.05;2.05;;;15.90;99.90;;;;;;5082999;28;20052;-79
2023/06/10 01:46:05;;;;;;;3.67;2.30;;;15.80;99.90;;;;;;5083396;28;20052;-80
2023/06/10 01:48:32;;;;;;;3.17;2.42;;;15.80;99.90;;;;;;5065851;28;20487;-80
2023/06/10 01:50:59;;;;;;;3.35;2.20;;;15.80;99.90;;;;;;5081784;28;20708;-79
2023/06/10 01:53:26;;;;;;;4.00;2.03;;;15.80;99.90;;;;;;5084042;28;20129;-80
2023/06/10 01:55:53;;;;;;;3.40;1.92;;;15.80;99.90;;;;;;5086239;28;20065;-79
2023/06/10 01:58:20;;;;;;;4.05;2.50;;;15.80;99.90;;;;;;5086891;28;20151;-80
2023/06/10 02:00:46;;;;;;;3.40;2.08;;;15.90;99.90;;;;;;5086882;28;20491;-79
2023/06/10 02:03:13;;;;;;;2.95;1.60;;;15.80;99.90;;;;;;5086707;28;20078;-80
2023/06/10 02:05:40;;;;;;;4.43;2.45;;;15.80;99.90;;;;;;5066236;28;20060;-80
2023/06/10 02:08:07;;;;;;;2.78;1.92;;;15.80;99.90;;;;;;5077037;28;20048;-79
2023/06/10 02:10:34;;;;;;;3.75;2.17;;;15.70;99.90;;;;;;5069937;28;20073;-79
2023/06/10 02:13:01;;;;;;;3.35;2.38;;;15.70;99.90;;;;;;5086761;28;20136;-80
2023/06/10 02:15:28;;;;;;;3.70;2.45;;;15.70;99.90;;;;;;5086990;28;20051;-79
2023/06/10 02:17:56;;;;;;;2.95;2.03;;;15.70;99.90;;;;;;5086684;28;20507;-80
2023/06/10 02:20:23;;;;;;;2.33;1.67;;;15.70;99.90;;;;;;5069701;28;20125;-80
2023/06/10 02:22:50;;;;;;;2.58;1.88;;;15.70;99.90;;;;;;5086853;28;20063;-80
2023/06/10 02:25:17;;;;;;;2.45;1.80;;;15.70;99.90;;;;;;5086245;28;20071;-80
2023/06/10 02:27:43;;;;;;;2.90;1.67;;;15.70;99.90;;;;;;5088054;28;20091;-79
2023/06/10 02:30:10;;;;;;;4.47;2.22;;;15.70;99.90;;;;;;5086098;28;20197;-79
2023/06/10 02:32:37;;;;;;;2.70;1.50;;;15.60;99.90;;;;;;5086842;28;20059;-80
2023/06/10 02:35:05;;;;;;;3.75;2.35;;;15.50;99.90;;;;;;5068369;28;20050;-79
2023/06/10 02:37:32;;;;;;;2.67;1.85;;;15.50;99.90;;;;;;5068969;28;20483;-79
2023/06/10 02:39:59;;;;;;;3.63;1.75;;;15.40;99.90;;;;;;5085838;28;20932;-80
2023/06/10 02:42:26;;;;;;;3.00;2.03;;;15.50;99.90;;;;;;5086721;28;20252;-80
2023/06/10 02:44:52;;;;;;;2.60;1.90;;;15.40;99.90;;;;;;5087489;28;20507;-80
2023/06/10 02:47:19;;;;;;;3.13;1.75;;;15.40;99.90;;;;;;5086798;28;20142;-80
2023/06/10 02:49:46;;;;;;;3.83;2.15;;;15.30;99.90;;;;;;5084549;28;20048;-79
2023/06/10 02:52:13;;;;;;;4.68;2.53;;;15.30;99.90;;;;;;5069374;28;20070;-80
2023/06/10 02:54:39;;;;;;;3.00;1.90;;;15.30;99.90;;;;;;5087018;28;20048;-79
2023/06/10 02:57:06;;;;;;;2.97;1.70;;;15.30;99.90;;;;;;5068961;28;20499;-79
2023/06/10 02:59:33;;;;;;;4.13;1.90;;;15.30;99.90;;;;;;5068559;28;20044;-79
2023/06/10 03:02:01;;;;;;;2.33;1.63;;;15.30;99.90;;;;;;5087262;28;20059;-79
2023/06/10 03:04:28;;;;;;;3.17;1.90;;;15.30;99.90;;;;;;5067438;28;20411;-79
2023/06/10 03:06:55;;;;;;;2.60;1.50;;;15.30;99.90;;;;;;5084950;28;20059;-80
2023/06/10 03:09:22;;;;;;;3.50;2.15;;;15.30;99.90;;;;;;5085087;28;20105;-79
2023/06/10 03:11:49;;;;;;;3.63;2.35;;;15.20;99.90;;;;;;5087317;28;20064;-80
2023/06/10 03:14:16;;;;;;;3.53;1.80;;;15.10;99.90;;;;;;5086829;28;20056;-79
2023/06/10 03:16:44;;;;;;;2.65;1.83;;;15.10;99.90;;;;;;5086795;28;20088;-80
2023/06/10 03:19:10;;;;;;;2.08;1.67;;;15.10;99.90;;;;;;5084084;28;20052;-80
2023/06/10 03:21:38;;;;;;;1.95;1.60;;;15.10;99.90;;;;;;5084887;28;20552;-80
2023/06/10 03:24:05;;;;;;;4.38;2.22;;;15.10;99.90;;;;;;5070998;28;20059;-80
2023/06/10 03:26:32;;;;;;;2.55;1.55;;;15.10;99.90;;;;;;5087233;28;20161;-80
2023/06/10 03:28:59;;;;;;;3.20;1.85;;;15.10;99.90;;;;;;5086566;28;20052;-80
2023/06/10 03:31:26;;;;;;;3.22;1.83;;;15.10;99.90;;;;;;5087011;28;20116;-80
2023/06/10 03:33:52;;;;;;;2.50;1.70;;;15.10;99.90;;;;;;5086128;28;20052;-80
2023/06/10 03:36:19;;;;;;;2.72;1.98;;;15.00;99.90;;;;;;5086431;28;20052;-80
2023/06/10 03:38:46;;;;;;;3.08;1.90;;;14.90;99.90;;;;;;5086401;28;20056;-79
2023/06/10 03:41:13;;;;;;;2.47;1.88;;;14.90;99.90;;;;;;5088774;28;20048;-80
2023/06/10 03:43:40;;;;;;;3.38;2.15;;;14.90;99.90;;;;;;5086747;28;20084;-80
2023/06/10 03:46:07;;;;;;;3.22;2.20;;;14.90;99.90;;;;;;5086991;28;20573;-80
2023/06/10 03:48:34;;;;;;;1.92;1.52;;;14.90;99.90;;;;;;5086328;28;20135;-81
2023/06/10 03:51:01;;;;;;;2.13;1.58;;;14.80;99.90;;;;;;5069299;28;20048;-80
2023/06/10 03:53:27;;;;;;;2.92;1.60;;;14.80;99.90;;;;;;5070068;28;20090;-79
2023/06/10 03:55:54;;;;;;;2.58;1.80;;;14.70;99.90;;;;;;5086600;28;20093;-79
2023/06/10 03:58:21;;;;;;;2.75;1.88;;;14.70;99.90;;;;;;5086231;28;20113;-80
2023/06/10 04:00:49;;;;;;;3.03;1.80;;;14.70;99.90;;;;;;5088575;28;20635;-80
2023/06/10 04:03:16;;;;;;;3.20;2.15;;;14.70;99.90;;;;;;5086051;28;20056;-80
2023/06/10 04:05:43;;;;;;;2.50;2.03;;;14.70;99.90;;;;;;5085599;28;20052;-78
2023/06/10 04:08:10;;;;;;;3.70;2.20;;;14.80;99.90;;;;;;5086130;28;20102;-79
2023/06/10 04:10:37;;;;;;;2.75;2.00;;;14.80;99.90;;;;;;5069972;28;20048;-79
2023/06/10 04:13:04;;;;;;;3.97;1.80;;;14.80;99.90;;;;;;5069795;28;20048;-79
2023/06/10 04:15:33;;;;;;;2.20;1.60;;;14.80;99.90;;;;;;5086786;28;20048;-78
2023/06/10 04:18:01;;;;;;;4.88;2.05;;;14.70;99.90;;;;;;5069265;28;20055;-79
2023/06/10 04:20:28;;;;;;;2.92;1.98;;;14.70;99.90;;;;;;5069147;28;20105;-79
2023/06/10 04:22:55;;;;;;;2.85;2.03;;;14.80;99.90;;;;;;5069463;28;20108;-79
2023/06/10 04:25:21;;;;;;;3.80;2.00;;;14.80;99.90;;;;;;5085884;28;20047;-80
2023/06/10 04:27:48;;;;;;;2.70;1.80;;;14.90;99.90;;;;;;5087301;28;20048;-80
2023/06/10 04:30:16;;;;;;;3.65;2.00;;;14.80;99.90;;;;;;5069159;28;20125;-79
2023/06/10 04:32:43;;;;;;;2.47;1.63;;;14.90;99.90;;;;;;5069585;28;20067;-80
2023/06/10 04:35:12;;;;;;;3.63;1.90;;;14.90;99.90;;;;;;5068258;28;20044;-80
2023/06/10 04:37:39;;;;;;;2.17;1.60;;;14.90;99.90;;;;;;5085546;28;20128;-79
2023/06/10 04:40:07;;;;;;;3.67;2.30;;;14.90;99.90;;;;;;5087702;28;20055;-79
2023/06/10 04:42:34;;;;;;;3.38;2.53;;;14.90;99.90;;;;;;5086410;28;20052;-80
2023/06/10 04:45:01;;;;;;;2.85;1.42;;;14.90;99.90;;;;;;5068928;28;20468;-80
2023/06/10 04:47:29;;;;;;;2.70;1.60;;;14.90;99.90;;;;;;5068949;28;20105;-80
2023/06/10 04:49:55;;;;;;;3.40;1.83;;;15.00;99.90;;;;;;5078339;28;20491;-80
2023/06/10 04:52:22;;;;;;;2.50;1.70;;;15.00;99.90;;;;;;5047593;28;20406;-80
2023/06/10 04:54:49;;;;;;;2.75;1.80;;;15.10;99.90;;;;;;5058584;28;20040;-81
2023/06/10 04:57:15;;;;;;;2.88;1.63;;;15.10;99.90;;;;;;5067637;28;20154;-80
2023/06/10 04:59:42;;;;;;;3.88;2.22;;;15.20;99.90;;;;;;5088130;28;20055;-80
2023/06/10 05:02:09;;;;;;;2.42;1.65;;;15.20;99.90;;;;;;5085399;28;20177;-80
2023/06/10 05:04:36;;;;;;;2.20;1.67;;;15.20;99.90;;;;;;5073057;28;20052;-79
2023/06/10 05:07:03;;;;;;;3.05;1.80;;;15.30;99.90;;;;;;5095435;28;20040;-80
2023/06/10 05:09:30;;;;;;;3.30;2.00;;;15.30;99.90;;;;;;5088555;28;20067;-81
2023/06/10 05:11:57;;;;;;;5.05;2.22;;;15.40;99.90;;;;;;5091903;28;20052;-82
2023/06/10 05:14:24;;;;;;;4.32;1.92;;;15.40;99.90;;;;;;5064932;28;20048;-81
2023/06/10 05:16:51;;;;;;;2.92;1.88;;;15.40;99.90;;;;;;5049247;28;20806;-81
2023/06/10 05:19:18;;;;;;;3.90;2.10;;;15.40;99.90;;;;;;5061129;28;20522;-81
2023/06/10 05:21:45;;;;;;;3.58;2.47;;;15.50;99.90;;;;;;5063668;28;20517;-81
2023/06/10 05:24:11;;;;;;;2.88;2.08;;;15.50;99.90;;;;;;5064212;28;20051;-78
2023/06/10 05:26:39;;;;;;;3.08;1.83;;;15.50;99.90;;;;;;5082077;28;20071;-79
2023/06/10 05:29:05;;;;;;;3.53;2.10;;;15.70;99.90;;;;;;5081385;28;20048;-80
2023/06/10 05:31:32;;;;;;;2.75;1.90;;;15.70;99.90;;;;;;5065849;28;20500;-78
2023/06/10 05:33:59;;;;;;;3.88;2.05;;;15.80;99.90;;;;;;5081947;28;20131;-81
2023/06/10 05:36:27;;;;;;;3.25;2.08;;;15.80;99.90;;;;;;5084269;28;20052;-80
2023/06/10 05:38:54;;;;;;;3.95;2.25;;;15.90;99.90;;;;;;5083624;28;20463;-81
2023/06/10 05:41:21;;;;;;;3.97;2.08;;;15.90;99.90;;;;;;5066421;28;20139;-79
2023/06/10 05:43:48;;;;;;;2.85;2.05;;;15.90;99.90;;;;;;5083538;28;20055;-79
2023/06/10 05:46:15;;;;;;;2.67;2.22;;;15.90;99.90;;;;;;5084153;28;20043;-80
2023/06/10 05:48:42;;;;;;;3.10;1.77;;;16.00;99.90;;;;;;5064132;28;20079;-80
2023/06/10 05:51:10;;;;;;;3.30;1.90;;;16.00;99.90;;;;;;5080784;28;20691;-81
2023/06/10 05:53:38;;;;;;;6.30;2.20;;;16.10;99.90;;;;;;5083658;28;20059;-85
2023/06/10 05:56:05;;;;;;;3.72;1.95;;;16.10;99.90;;;;;;5084565;28;20116;-84
2023/06/10 05:58:32;;;;;;;3.22;2.03;;;16.20;99.90;;;;;;5083859;28;20839;-84
2023/06/10 06:00:58;;;;;;;3.13;2.13;;;16.30;99.90;;;;;;5083508;28;20411;-83
2023/06/10 06:03:25;;;;;;;3.08;2.05;;;16.40;99.90;;;;;;5081812;28;20471;-84
2023/06/10 06:05:52;;;;;;;3.65;2.30;;;16.40;99.90;;;;;;5080093;28;20055;-84
2023/06/10 06:08:19;;;;;;;2.53;2.10;;;16.40;99.90;;;;;;5065888;28;20054;-84
2023/06/10 06:10:47;;;;;;;2.03;1.83;;;16.50;99.90;;;;;;5066607;28;20052;-84
2023/06/10 06:13:14;;;;;;;5.13;2.80;;;16.50;99.90;;;;;;5065953;28;20594;-83
2023/06/10 06:15:41;;;;;;;4.38;2.78;;;16.60;99.90;;;;;;5082744;28;20475;-83
2023/06/10 06:18:08;;;;;;;5.97;2.90;;;16.60;99.90;;;;;;5065441;28;20131;-83
2023/06/10 06:20:35;;;;;;;3.55;2.45;;;16.60;99.90;;;;;;5063520;28;20036;-84
2023/06/10 06:23:02;;;;;;;3.97;2.78;;;16.70;99.90;;;;;;5048135;28;20110;-83
2023/06/10 06:25:29;;;;;;;3.42;2.50;;;16.80;99.90;;;;;;5079784;28;20094;-84
2023/06/10 06:27:55;;;;;;;3.67;2.80;;;16.90;99.90;;;;;;5079684;28;20400;-85
2023/06/10 06:30:22;;;;;;;3.90;2.85;;;17.00;99.90;;;;;;5080174;28;20056;-85
2023/06/10 06:32:49;;;;;;;4.05;2.65;;;17.10;99.90;;;;;;5082007;28;20101;-88
2023/06/10 06:35:16;;;;;;;3.95;2.45;;;17.20;99.90;;;;;;5083376;28;20110;-85
2023/06/10 06:37:42;;;;;;;2.70;2.10;;;17.20;99.90;;;;;;5081907;28;20123;-79
2023/06/10 06:40:10;;;;;;;3.25;2.30;;;17.30;99.90;;;;;;5083841;28;20157;-84
2023/06/10 06:42:37;;;;;;;3.25;2.30;;;17.40;99.90;;;;;;5087370;28;20051;-83
2023/06/10 06:45:04;;;;;;;3.40;2.38;;;17.50;99.90;;;;;;5086498;28;20120;-84
2023/06/10 06:47:30;;;;;;;3.22;2.35;;;17.60;99.90;;;;;;5086479;28;20541;-83
2023/06/10 06:49:57;;;;;;;3.80;2.63;;;17.70;99.90;;;;;;5085429;28;20565;-87
2023/06/10 06:52:24;;;;;;;3.08;2.25;;;17.80;99.90;;;;;;5086432;28;20070;-83
2023/06/10 06:54:51;;;;;;;3.42;2.13;;;17.80;99.90;;;;;;5086548;28;20052;-84
2023/06/10 06:57:18;;;;;;;3.92;2.60;;;17.90;99.90;;;;;;5080046;28;20384;-83
2023/06/10 06:59:44;;;;;;;4.38;3.45;;;18.00;99.90;;;;;;5084808;28;20040;-84
2023/06/10 07:02:11;;;;;;;5.10;3.17;;;18.00;99.90;;;;;;5078686;28;20509;-83
2023/06/10 07:04:40;;;;;;;5.05;3.35;;;18.10;99.90;;;;;;5056629;28;20519;-84
2023/06/10 07:07:08;;;;;;;5.40;3.85;;;18.10;99.90;;;;;;5080739;28;20127;-83
2023/06/10 07:09:35;;;;;;;6.38;4.10;;;18.10;99.90;;;;;;5081463;28;20168;-84
2023/06/10 07:12:02;;;;;;;12.45;5.22;;;18.20;99.90;;;;;;5086697;28;20075;-84
2023/06/10 07:14:29;;;;;;;4.72;3.88;;;18.20;99.90;;;;;;5067141;28;20054;-84
2023/06/10 07:16:56;;;;;;;5.00;3.60;;;18.20;99.90;;;;;;5050361;28;20040;-84
2023/06/10 07:19:22;;;;;;;3.72;2.72;;;18.40;99.90;;;;;;5066927;28;20063;-84
2023/06/10 07:21:49;;;;;;;5.35;3.55;;;18.40;99.90;;;;;;5090537;28;20135;-84
2023/06/10 07:24:16;;;;;;;5.13;3.53;;;18.50;99.90;;;;;;5068124;28;20082;-85
2023/06/10 07:26:43;;;;;;;4.68;3.30;;;18.60;99.90;;;;;;5066434;28;20056;-84
2023/06/10 07:29:09;;;;;;;3.50;3.05;;;18.60;99.90;;;;;;5049696;28;20097;-84
2023/06/10 07:31:36;;;;;;;4.40;3.28;;;18.60;99.90;;;;;;5089427;28;20048;-85
2023/06/10 07:34:03;;;;;;;3.58;2.90;;;18.70;99.90;;;;;;5064214;28;20071;-84
2023/06/10 07:36:30;;;;;;;3.75;3.20;;;18.80;99.90;;;;;;5048359;28;20189;-86
2023/06/10 07:38:57;;;;;;;4.47;3.03;;;18.90;99.90;;;;;;5061903;28;20623;-84
2023/06/10 07:41:25;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;5076851;28;20056;-85
2023/06/10 07:43:54;;;;;;;3.63;2.75;;;19.10;99.90;;;;;;5081688;28;20048;-84
2023/06/10 07:46:21;;;;;;;4.32;3.20;;;19.10;99.90;;;;;;5065425;28;20044;-85
2023/06/10 07:48:48;;;;;;;4.55;2.78;;;19.20;99.90;;;;;;5083948;28;20785;-84
2023/06/10 07:51:16;;;;;;;5.93;3.20;;;19.30;99.90;;;;;;5067266;28;20491;-85
2023/06/10 07:53:43;;;;;;;4.35;3.10;;;19.40;99.90;;;;;;5083583;28;20048;-84
2023/06/10 07:56:10;;;;;;;4.13;2.97;;;19.40;99.90;;;;;;5084211;28;20052;-86
2023/06/10 07:58:36;;;;;;;4.25;3.53;;;19.50;99.90;;;;;;5086236;28;20063;-85
2023/06/10 08:01:03;;;;;;;3.92;3.20;;;19.60;99.90;;;;;;5071610;28;20062;-84
2023/06/10 08:03:30;;;;;;;3.55;3.00;;;19.70;99.90;;;;;;5090445;28;20102;-84
2023/06/10 08:05:57;;;;;;;4.05;2.95;;;19.70;99.90;;;;;;5060639;28;20106;-85
2023/06/10 08:08:24;;;;;;;5.30;3.75;;;19.80;99.90;;;;;;5086739;28;20742;-85
2023/06/10 08:10:51;;;;;;;3.58;3.17;;;19.90;99.90;;;;;;5086437;28;20048;-86
2023/06/10 08:13:18;;;;;;;4.88;3.63;;;20.00;99.90;;;;;;5067836;28;20737;-84
2023/06/10 08:15:45;;;;;;;4.88;3.65;;;20.20;99.90;;;;;;5084610;28;20093;-86
2023/06/10 08:18:13;;;;;;;4.32;3.20;;;20.20;99.90;;;;;;5086624;28;20063;-87
2023/06/10 08:20:40;;;;;;;5.55;4.03;;;20.30;99.90;;;;;;5075295;28;20060;-85
2023/06/10 08:23:06;;;;;;;4.70;3.30;;;20.40;99.90;;;;;;5081761;28;20091;-85
2023/06/10 08:25:33;;;;;;;4.25;3.20;;;20.50;99.90;;;;;;5069057;28;20628;-85
2023/06/10 08:28:00;;;;;;;4.05;3.10;;;20.60;99.90;;;;;;5059714;28;20078;-84
2023/06/10 08:30:27;;;;;;;3.85;2.92;;;20.70;99.90;;;;;;5071886;28;20614;-87
2023/06/10 08:32:55;;;;;;;3.70;3.30;;;20.80;99.90;;;;;;5060400;28;20127;-81
2023/06/10 08:35:22;;;;;;;3.22;2.58;;;20.90;99.90;;;;;;5048757;28;20052;-80
2023/06/10 08:37:49;;;;;;;5.25;3.20;;;21.10;99.90;;;;;;5047700;28;20052;-78
2023/06/10 08:40:16;;;;;;;3.03;2.72;;;21.20;99.90;;;;;;5048521;28;20051;-79
2023/06/10 08:42:48;;;;;;;3.72;3.00;;;21.30;99.90;;;;;;5050549;28;20058;-79
2023/06/10 08:45:18;;;;;;;3.25;2.92;;;21.30;99.90;;;;;;5060693;28;20139;-79
2023/06/10 08:47:46;;;;;;;3.53;2.60;;;21.40;99.90;;;;;;5075865;28;20381;-81
2023/06/10 08:50:13;;;;;;;3.45;3.05;;;21.60;99.90;;;;;;5068316;28;20547;-79
2023/06/10 08:52:42;;;;;;;3.78;2.95;;;21.70;99.90;;;;;;5031461;28;20048;-78
2023/06/10 08:55:15;;;;;;;3.47;3.10;;;21.70;99.90;;;;;;5039806;28;20135;-78
2023/06/10 08:57:44;;;;;;;3.15;2.65;;;21.80;99.90;;;;;;5076372;28;20040;-77
2023/06/10 09:00:12;;;;;;;3.55;3.10;;;21.80;99.90;;;;;;5075341;28;20044;-78
2023/06/10 09:02:39;;;;;;;3.53;3.22;;;22.00;99.90;;;;;;5060064;28;20047;-78
2023/06/10 09:05:07;;;;;;;3.97;3.58;;;22.10;99.90;;;;;;5064925;28;20049;-77
2023/06/10 09:07:36;;;;;;;3.95;3.30;;;22.20;99.90;;;;;;5071599;28;20202;-78
2023/06/10 09:10:03;;;;;;;4.57;3.53;;;22.30;99.90;;;;;;5076020;28;20448;-78
2023/06/10 09:12:30;;;;;;;4.90;4.43;;;22.30;99.90;;;;;;5056177;28;20051;-78
2023/06/10 09:14:57;;;;;;;3.92;3.45;;;22.40;99.90;;;;;;5075523;28;20047;-78
2023/06/10 09:17:25;;;;;;;5.05;3.55;;;22.50;99.90;;;;;;5076644;28;20841;-78
2023/06/10 09:19:55;;;;;;;4.43;3.33;;;22.60;99.90;;;;;;5065773;28;20063;-78
2023/06/10 09:22:22;;;;;;;3.65;3.33;;;22.70;99.90;;;;;;5057840;28;20628;-78
2023/06/10 09:24:49;;;;;;;3.70;3.35;;;22.80;99.90;;;;;;5067856;28;20048;-79
2023/06/10 09:27:16;;;;;;;4.57;3.83;;;22.90;99.90;;;;;;5063566;28;20113;-78
2023/06/10 09:29:52;;;;;;;5.03;3.65;;;23.00;99.90;;;;;;5067919;28;20559;-78
2023/06/10 09:32:19;;;;;;;4.18;3.78;;;23.10;99.90;;;;;;5074606;28;20163;-78
2023/06/10 09:34:46;;;;;;;4.03;3.55;;;23.30;99.90;;;;;;5075253;28;20080;-79
2023/06/10 09:37:15;;;;;;;3.63;2.88;;;23.50;99.90;;;;;;5059405;28;20780;-78
2023/06/10 09:39:42;;;;;;;3.67;3.38;;;23.60;99.90;;;;;;5075478;28;20051;-78
2023/06/10 09:42:18;;;;;;;4.93;3.42;;;23.80;99.90;;;;;;5071504;28;20056;-79
2023/06/10 09:44:51;;;;;;;3.75;3.35;;;24.00;99.90;;;;;;5059720;28;20052;-79
2023/06/10 09:47:22;;;;;;;3.33;3.03;;;24.00;99.90;;;;;;5060633;28;20052;-79
2023/06/10 09:49:50;;;;;;;3.63;3.05;;;24.20;99.90;;;;;;5074869;28;20094;-79
2023/06/10 09:52:29;;;;;;;4.72;2.97;;;24.40;99.90;;;;;;5058558;28;20155;-79
2023/06/10 09:55:02;;;;;;;4.20;2.88;;;24.50;99.90;;;;;;5059342;28;20059;-78
2023/06/10 09:57:33;;;;;;;3.20;2.88;;;24.70;99.90;;;;;;5076239;28;20063;-78
2023/06/10 10:00:07;;;;;;;3.20;2.90;;;24.80;99.90;;;;;;5068520;28;20049;-77
2023/06/10 10:02:53;;;;;;;2.85;2.50;;;24.90;99.90;;;;;;5068093;28;20496;-78
2023/06/10 10:05:21;;;;;;;2.67;2.47;;;25.00;99.90;;;;;;5058913;28;20410;-79
2023/06/10 10:07:49;;;;;;;2.85;2.60;;;25.10;99.90;;;;;;5074283;28;20068;-78
2023/06/10 10:10:17;;;;;;;2.78;2.45;;;25.30;99.90;;;;;;5074589;28;20078;-79
2023/06/10 10:12:46;;;;;;;3.60;3.30;;;25.50;99.90;;;;;;5071521;28;20397;-77
2023/06/10 10:15:13;;;;;;;3.33;3.03;;;25.60;99.90;;;;;;5075888;28;20048;-78
2023/06/10 10:17:44;;;;;;;3.40;2.97;;;25.80;99.90;;;;;;5083941;28;20047;-79
2023/06/10 10:20:12;;;;;;;3.50;2.90;;;25.90;99.90;;;;;;5064224;28;20052;-78
2023/06/10 10:22:40;;;;;;;3.60;3.30;;;25.90;99.90;;;;;;5080749;28;20131;-78
2023/06/10 10:25:28;;;;;;;3.40;2.90;;;26.10;99.90;;;;;;5062437;28;20062;-78
2023/06/10 10:28:10;;;;;;;2.88;2.63;;;26.20;99.90;;;;;;5071732;28;20048;-78
2023/06/10 10:30:42;;;;;;;2.92;2.30;;;26.40;99.90;;;;;;5080843;28;20155;-78
2023/06/10 10:33:31;;;;;;;3.40;2.77;;;26.50;99.90;;;;;;5062656;28;20055;-78
2023/06/10 10:35:58;;;;;;;3.92;2.53;;;26.70;99.80;;;;;;5062931;28;20052;-78
2023/06/10 10:38:25;;;;;;;2.95;2.50;;;26.80;99.90;;;;;;5062353;28;20050;-79
2023/06/10 10:40:51;;;;;;;3.15;2.85;;;27.00;99.30;;;;;;5078874;28;20746;-79
2023/06/10 10:43:18;;;;;;;3.38;2.80;;;27.10;99.60;;;;;;5079333;28;20048;-80
2023/06/10 10:45:46;;;;;;;3.08;2.60;;;27.20;99.10;;;;;;5062441;28;20056;-79
2023/06/10 10:48:13;;;;;;;4.75;2.78;;;27.30;98.30;;;;;;5079375;28;20055;-80
2023/06/10 10:50:40;;;;;;;3.67;3.38;;;27.30;99.10;;;;;;5061145;28;20060;-79
2023/06/10 10:53:07;;;;;;;3.30;3.00;;;27.40;98.90;;;;;;5071728;28;20503;-77
2023/06/10 10:55:34;;;;;;;3.90;3.20;;;27.50;98.70;;;;;;5075937;28;20055;-78
2023/06/10 10:58:07;;;;;;;3.15;2.85;;;27.70;99.00;;;;;;5077166;28;20044;-79
2023/06/10 11:00:38;;;;;;;3.50;3.08;;;27.90;98.20;;;;;;5076124;28;20052;-79
2023/06/10 11:03:07;;;;;;;4.15;3.75;;;28.00;98.10;;;;;;5073557;28;21072;-79
2023/06/10 11:05:44;;;;;;;3.47;2.97;;;28.00;98.00;;;;;;5071850;28;20113;-80
2023/06/10 11:08:11;;;;;;;3.28;2.97;;;28.10;98.20;;;;;;5073715;28;20050;-78
2023/06/10 11:10:50;;;;;;;3.38;2.90;;;28.30;97.70;;;;;;5058548;28;20122;-80
2023/06/10 11:13:18;;;;;;;4.03;2.88;;;28.50;97.50;;;;;;5055605;28;20050;-79
2023/06/10 11:15:46;;;;;;;3.80;3.50;;;28.60;98.10;;;;;;5061014;28;20113;-79
2023/06/10 11:18:20;;;;;;;3.42;3.03;;;29.00;97.50;;;;;;5045096;28;20400;-79
2023/06/10 11:20:56;;;;;;;4.03;3.63;;;29.10;96.80;;;;;;5054550;28;20066;-78
2023/06/10 11:23:32;;;;;;;4.20;3.70;;;29.20;97.00;;;;;;5067840;28;20147;-79
2023/06/10 11:26:31;;;;;;;4.13;3.63;;;29.10;96.60;;;;;;5075725;28;20143;-79
2023/06/10 11:28:57;;;;;;;3.45;2.83;;;29.30;96.80;;;;;;5078625;28;20040;-79
2023/06/10 11:31:25;;;;;;;3.17;2.72;;;29.50;96.40;;;;;;5079076;28;20145;-79
2023/06/10 11:33:56;;;;;;;4.15;3.72;;;29.70;97.00;;;;;;5077167;28;20864;-79
2023/06/10 11:36:24;;;;;;;4.05;3.65;;;29.80;96.10;;;;;;5077709;28;20055;-79
2023/06/10 11:38:58;;;;;;;4.15;3.30;;;30.00;96.00;;;;;;5072281;28;20128;-80
2023/06/10 11:41:26;;;;;;;5.43;3.60;;;30.10;95.80;;;;;;5057782;28;20077;-80
2023/06/10 11:43:55;;;;;;;4.30;3.40;;;30.10;95.70;;;;;;5058207;28;20060;-79
2023/06/10 11:46:22;;;;;;;4.28;3.80;;;30.20;95.60;;;;;;5042492;28;20120;-80
2023/06/10 11:48:57;;;;;;;4.50;4.10;;;30.30;95.10;;;;;;5059512;28;20060;-80
2023/06/10 11:51:29;;;;;;;4.07;3.67;;;30.30;95.00;;;;;;5060686;28;20351;-80
2023/06/10 11:53:56;;;;;;;3.90;3.50;;;30.50;94.60;;;;;;5043407;28;20546;-80
2023/06/10 11:56:25;;;;;;;3.83;3.50;;;30.80;94.80;;;;;;5078672;28;20505;-80
2023/06/10 11:58:57;;;;;;;3.65;3.35;;;30.70;94.60;;;;;;5059452;28;20048;-79
2023/06/10 12:01:26;;;;;;;3.80;3.35;;;30.90;94.50;;;;;;5078421;28;20364;-80
2023/06/10 12:04:00;;;;;;;3.78;3.30;;;31.10;94.10;;;;;;5074782;28;20044;-80
2023/06/10 12:06:27;;;;;;;3.42;3.13;;;31.40;93.70;;;;;;5077516;28;20086;-81
2023/06/10 12:08:54;;;;;;;3.47;2.78;;;31.50;93.80;;;;;;5060577;28;20685;-79
2023/06/10 12:11:30;;;;;;;3.28;2.97;;;31.90;93.80;;;;;;5076630;28;20121;-78
2023/06/10 12:13:57;;;;;;;3.70;3.17;;;31.90;92.90;;;;;;5078515;28;20121;-78
2023/06/10 12:16:23;;;;;;;4.35;3.10;;;32.00;93.20;;;;;;5079016;28;20055;-80
2023/06/10 12:18:50;;;;;;;3.35;2.97;;;32.30;93.00;;;;;;5078247;28;20056;-79
2023/06/10 12:21:23;;;;;;;4.03;3.65;;;32.40;91.80;;;;;;5078582;28;20098;-78
2023/06/10 12:24:20;;;;;;;4.20;3.22;;;32.40;91.90;;;;;;5077023;28;20123;-78
2023/06/10 12:26:47;;;;;;;3.55;3.25;;;32.70;91.50;;;;;;5068980;28;20442;-79
2023/06/10 12:29:24;;;;;;;3.53;3.22;;;33.00;91.50;;;;;;5060503;28;20056;-80
2023/06/10 12:32:07;;;;;;;3.22;2.90;;;33.10;91.40;;;;;;5077840;28;20052;-79
2023/06/10 12:34:38;;;;;;;3.08;2.78;;;33.10;91.10;;;;;;5076187;28;20497;-79
2023/06/10 12:37:07;;;;;;;3.27;2.97;;;33.10;91.30;;;;;;5080397;28;20473;-92
2023/06/10 12:39:34;;;;;;;3.10;2.72;;;33.30;90.90;;;;;;5078259;28;20523;-79
2023/06/10 12:42:01;;;;;;;2.60;2.40;;;33.60;91.10;;;;;;5065675;28;20139;-79
2023/06/10 12:44:34;;;;;;;3.15;2.85;;;33.90;89.00;;;;;;5066771;28;20220;-78
2023/06/10 12:47:08;;;;;;;3.20;2.90;;;33.90;89.60;;;;;;5083715;28;20056;-80
2023/06/10 12:49:35;;;;;;;3.00;2.80;;;34.00;87.80;;;;;;5082167;28;20060;-81
2023/06/10 12:52:03;;;;;;;2.65;2.30;;;34.20;87.10;;;;;;5066504;28;20051;-81
2023/06/10 12:54:30;;;;;;;3.28;2.97;;;34.40;87.00;;;;;;5083098;28;20507;-81