Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:37;;;;;;;;;;;;;;;;;;5017950;28;8493;-65
2023/01/05 00:07:05;;;;;;;;;;;;;;;;;;5035582;28;6684;-65
2023/01/05 00:09:31;;;;;;;;;;;;;;;;;;5035853;28;7210;-65
2023/01/05 00:23:22;;;;;;;;;;;;;;;;;;5035703;28;6796;-65
2023/01/05 00:26:03;;;;;;;;;;;;;;;;;;5035111;28;7066;-65
2023/01/05 00:28:28;;;;;;;;;;;;;;;;;;5043153;28;7199;-65
2023/01/05 00:31:04;;;;;;;;;;;;;;;;;;5017863;28;8446;-65
2023/01/05 00:33:29;;;;;;;;;;;;;;;;;;5034932;28;6963;-65
2023/01/05 00:38:57;;;;;;;;;;;;;;;;;;5034730;28;6749;-66
2023/01/05 00:41:23;;;;;;;;;;;;;;;;;;5035637;28;7292;-65
2023/01/05 00:43:48;;;;;;;;;;;;;;;;;;5035115;28;7380;-66
2023/01/05 00:46:14;;;;;;;;;;;;;;;;;;5052180;28;7141;-65
2023/01/05 00:49:12;;;;;;;;;;;;;;;;;;5054532;28;6803;-65
2023/01/05 00:51:38;;;;;;;;;;;;;;;;;;5055115;28;7820;-66
2023/01/05 00:54:03;;;;;;;;;;;;;;;;;;5054898;28;7228;-66
2023/01/05 00:59:25;;;;;;;;;;;;;;;;;;5054963;28;6993;-65
2023/01/05 01:01:51;;;;;;;;;;;;;;;;;;5037091;28;8441;-65
2023/01/05 01:04:18;;;;;;;;;;;;;;;;;;5054835;28;7125;-66
2023/01/05 01:09:46;;;;;;;;;;;;;;;;;;5054455;28;6694;-65
2023/01/05 01:12:12;;;;;;;;;;;;;;;;;;5054585;28;7012;-65
2023/01/05 01:14:57;;;;;;;;;;;;;;;;;;5054709;28;7021;-65
2023/01/05 01:17:23;;;;;;;;;;;;;;;;;;5054868;28;7732;-66
2023/01/05 01:20:20;;;;;;;;;;;;;;;;;;5054554;28;6886;-65
2023/01/05 01:22:45;;;;;;;;;;;;;;;;;;5054181;28;7160;-66
2023/01/05 01:25:11;;;;;;;;;;;;;;;;;;5054520;28;7382;-65
2023/01/05 01:27:36;;;;;;;;;;;;;;;;;;5054577;28;7117;-65
2023/01/05 01:33:11;;;;;;;;;;;;;;;;;;5054220;28;6691;-65
2023/01/05 01:35:37;;;;;;;;;;;;;;;;;;5054077;28;6931;-65
2023/01/05 01:38:03;;;;;;;;;;;;;;;;;;5054325;28;7080;-66
2023/01/05 01:40:29;;;;;;;;;;;;;;;;;;5054054;28;7157;-65
2023/01/05 01:42:54;;;;;;;;;;;;;;;;;;5054454;28;7269;-66
2023/01/05 01:45:24;;;;;;;;;;;;;;;;;;5054611;28;7072;-65
2023/01/05 01:48:09;;;;;;;;;;;;;;;;;;5054621;28;7479;-66
2023/01/05 01:50:41;;;;;;;;;;;;;;;;;;5054111;28;6956;-65
2023/01/05 01:53:24;;;;;;;;;;;;;;;;;;5054840;28;6942;-65
2023/01/05 01:58:42;;;;;;;;;;;;;;;;;;5055054;28;6976;-70
2023/01/05 02:04:29;;;;;;;;;;;;;;;;;;5058087;28;6917;-70
2023/01/05 02:06:55;;;;;;;;;;;;;;;;;;5057977;28;7156;-70
2023/01/05 02:09:20;;;;;;;;;;;;;;;;;;5057998;28;7211;-70
2023/01/05 02:12:07;;;;;;;;;;;;;;;;;;5058638;28;6880;-70
2023/01/05 02:17:51;;;;;;;;;;;;;;;;;;5057878;28;6794;-70
2023/01/05 02:20:20;;;;;;;;;;;;;;;;;;5057691;28;7424;-70
2023/01/05 02:22:58;;;;;;;;;;;;;;;;;;5057575;28;6819;-71
2023/01/05 02:28:26;;;;;;;;;;;;;;;;;;5057394;28;6692;-70
2023/01/05 02:30:52;;;;;;;;;;;;;;;;;;5057501;28;7365;-70
2023/01/05 02:36:49;;;;;;;;;;;;;;;;;;5057155;28;7042;-70
2023/01/05 02:42:34;;;;;;;;;;;;;;;;;;5057257;28;6696;-65
2023/01/05 02:45:04;;;;;;;;;;;;;;;;;;5057267;28;7202;-66
2023/01/05 02:50:59;;;;;;;;;;;;;;;;;;5057046;28;6834;-66
2023/01/05 02:53:36;;;;;;;;;;;;;;;;;;5057090;28;6910;-66
2023/01/05 02:59:38;;;;;;;;;;;;;;;;;;5036982;28;6938;-66
2023/01/05 03:02:10;;;;;;;;;;;;;;;;;;5037062;28;7162;-66
2023/01/05 03:04:46;;;;;;;;;;;;;;;;;;5036921;28;7219;-66
2023/01/05 03:07:44;;;;;;;;;;;;;;;;;;5036795;28;7245;-66
2023/01/05 03:16:00;;;;;;;;;;;;;;;;;;5037384;28;6911;-66
2023/01/05 03:18:27;;;;;;;;;;;;;;;;;;5036759;28;7638;-66
2023/01/05 03:21:21;;;;;;;;;;;;;;;;;;5036681;28;7131;-66
2023/01/05 03:41:10;;;;;;;;;;;;;;;;;;5035378;28;7385;-66
2023/01/05 03:43:37;;;;;;;;;;;;;;;;;;5055908;28;7052;-66
2023/01/05 03:52:08;;;;;;;;;;;;;;;;;;5055702;28;6674;-66
2023/01/05 03:54:34;;;;;;;;;;;;;;;;;;5055925;28;7260;-65
2023/01/05 03:57:00;;;;;;;;;;;;;;;;;;5056197;28;7112;-65
2023/01/05 04:00:01;;;;;;;;;;;;;;;;;;5055927;28;7374;-65
2023/01/05 04:02:27;;;;;;;;;;;;;;;;;;5055600;28;7417;-66
2023/01/05 04:05:10;;;;;;;;;;;;;;;;;;5055491;28;7137;-66
2023/01/05 04:07:36;;;;;;;;;;;;;;;;;;5055638;28;7148;-66
2023/01/05 04:10:05;;;;;;;;;;;;;;;;;;5055658;28;6906;-66
2023/01/05 04:12:31;;;;;;;;;;;;;;;;;;5055460;28;7132;-65
2023/01/05 04:14:56;;;;;;;;;;;;;;;;;;5055538;28;7100;-66
2023/01/05 04:20:25;;;;;;;;;;;;;;;;;;5098777;22;6923;-66
2023/01/05 04:22:58;;;;;;;;;;;;;;;;;;5035083;28;7194;-66
2023/01/05 04:25:24;;;;;;;;;;;;;;;;;;5035054;28;7154;-66
2023/01/05 04:27:49;;;;;;;;;;;;;;;;;;5035214;28;6951;-66
2023/01/05 04:33:54;;;;;;;;;;;;;;;;;;5035218;28;6965;-66
2023/01/05 04:36:20;;;;;;;;;;;;;;;;;;5034979;28;7161;-65
2023/01/05 04:38:45;;;;;;;;;;;;;;;;;;5035995;28;7078;-65
2023/01/05 04:41:11;;;;;;;;;;;;;;;;;;5035267;28;7151;-66
2023/01/05 04:43:36;;;;;;;;;;;;;;;;;;5034692;28;8357;-66
2023/01/05 04:46:08;;;;;;;;;;;;;;;;;;5035381;28;6961;-66
2023/01/05 04:48:34;;;;;;;;;;;;;;;;;;5034984;28;7145;-66
2023/01/05 04:51:02;;;;;;;;;;;;;;;;;;5035080;28;7154;-66
2023/01/05 04:53:27;;;;;;;;;;;;;;;;;;5034948;28;7119;-66
2023/01/05 04:56:09;;;;;;;;;;;;;;;;;;5034776;28;7168;-65
2023/01/05 05:01:50;;;;;;;;;;;;;;;;;;5034339;28;6947;-66
2023/01/05 05:04:15;;;;;;;;;;;;;;;;;;5015140;28;7122;-66
2023/01/05 05:06:41;;;;;;;;;;;;;;;;;;5033412;28;7042;-66
2023/01/05 05:09:06;;;;;;;;;;;;;;;;;;5029979;28;7153;-66
2023/01/05 05:14:58;;;;;;;;;;;;;;;;;;5034525;28;7014;-66
2023/01/05 05:17:24;;;;;;;;;;;;;;;;;;5034449;28;7372;-66
2023/01/05 05:26:08;;;;;;;;;;;;;;;;;;5037544;28;6935;-71
2023/01/05 05:28:47;;;;;;;;;;;;;;;;;;5049868;28;7180;-71
2023/01/05 05:31:12;;;;;;;;;;;;;;;;;;5054360;28;7048;-71
2023/01/05 05:33:43;;;;;;;;;;;;;;;;;;5054464;28;7215;-71
2023/01/05 05:36:09;;;;;;;;;;;;;;;;;;5056846;28;6985;-71
2023/01/05 05:38:43;;;;;;;;;;;;;;;;;;5058586;28;7125;-71
2023/01/05 05:41:09;;;;;;;;;;;;;;;;;;5058567;28;7644;-71
2023/01/05 05:43:34;;;;;;;;;;;;;;;;;;5058167;28;6956;-71
2023/01/05 05:46:00;;;;;;;;;;;;;;;;;;5058076;28;6970;-72
2023/01/05 05:48:26;;;;;;;;;;;;;;;;;;5041231;28;7196;-71
2023/01/05 05:57:06;;;;;;;;;;;;;;;;;;5037896;28;6684;-71
2023/01/05 05:59:33;;;;;;;;;;;;;;;;;;5038512;28;7174;-71
2023/01/05 06:01:58;;;;;;;;;;;;;;;;;;5037685;28;7425;-71
2023/01/05 06:04:24;;;;;;;;;;;;;;;;;;5038185;28;7413;-71
2023/01/05 06:06:49;;;;;;;;;;;;;;;;;;5037997;28;7445;-71
2023/01/05 06:09:15;;;;;;;;;;;;;;;;;;5037846;28;7471;-71
2023/01/05 06:12:09;;;;;;;;;;;;;;;;;;5037696;28;8606;-71
2023/01/05 06:14:35;;;;;;;;;;;;;;;;;;5037529;28;7211;-71
2023/01/05 06:17:10;;;;;;;;;;;;;;;;;;5037730;28;7143;-71
2023/01/05 06:19:36;;;;;;;;;;;;;;;;;;5037419;28;6967;-72
2023/01/05 06:22:27;;;;;;;;;;;;;;;;;;5037717;28;7195;-71
2023/01/05 06:24:53;;;;;;;;;;;;;;;;;;5049174;28;7071;-72
2023/01/05 06:27:19;;;;;;;;;;;;;;;;;;5057517;28;6962;-71
2023/01/05 06:29:44;;;;;;;;;;;;;;;;;;5057652;28;6910;-71
2023/01/05 06:32:22;;;;;;;;;;;;;;;;;;5057437;28;7315;-71
2023/01/05 06:37:50;;;;;;;;;;;;;;;;;;5055776;28;6935;-71
2023/01/05 06:40:16;;;;;;;;;;;;;;;;;;5037135;28;7212;-72
2023/01/05 06:42:45;;;;;;;;;;;;;;;;;;5052980;28;7173;-72
2023/01/05 06:45:12;;;;;;;;;;;;;;;;;;5039562;28;7063;-71
2023/01/05 06:47:38;;;;;;;;;;;;;;;;;;5036761;28;7395;-71
2023/01/05 06:50:29;;;;;;;;;;;;;;;;;;5037246;28;7465;-71
2023/01/05 06:52:55;;;;;;;;;;;;;;;;;;5019711;28;7437;-71
2023/01/05 06:55:23;;;;;;;;;;;;;;;;;;5037074;28;7039;-71
2023/01/05 06:57:49;;;;;;;;;;;;;;;;;;5036754;28;7180;-71
2023/01/05 07:00:43;;;;;;;;;;;;;;;;;;5037041;28;7166;-71
2023/01/05 07:03:12;;;;;;;;;;;;;;;;;;5037431;28;7142;-71
2023/01/05 07:05:38;;;;;;;;;;;;;;;;;;5036962;28;6845;-71
2023/01/05 07:11:06;;;;;;;;;;;;;;;;;;5036385;28;6992;-71
2023/01/05 07:13:31;;;;;;;;;;;;;;;;;;5052644;28;7169;-71
2023/01/05 07:15:57;;;;;;;;;;;;;;;;;;5037493;28;7128;-71
2023/01/05 07:21:26;;;;;;;;;;;;;;;;;;5036517;28;6973;-71
2023/01/05 07:24:06;;;;;;;;;;;;;;;;;;5036630;28;7191;-71
2023/01/05 07:26:55;;;;;;;;;;;;;;;;;;5036371;28;7471;-74
2023/01/05 07:29:20;;;;;;;;;;;;;;;;;;5046144;28;7393;-70
2023/01/05 07:34:48;;;;;;;;;;;;;;;;;;5036461;28;6754;-72
2023/01/05 07:37:14;;;;;;;;;;;;;;;;;;5035904;28;6927;-72
2023/01/05 07:39:53;;;;;;;;;;;;;;;;;;5036362;28;7181;-72
2023/01/05 07:42:19;;;;;;;;;;;;;;;;;;5035750;28;6958;-72
2023/01/05 07:44:53;;;;;;;;;;;;;;;;;;5034932;28;8635;-72
2023/01/05 07:47:18;;;;;;;;;;;;;;;;;;5035626;28;6921;-72
2023/01/05 07:49:47;;;;;;;;;;;;;;;;;;5036125;28;6879;-71
2023/01/05 07:52:15;;;;;;;;;;;;;;;;;;5048703;28;7037;-72
2023/01/05 07:54:42;;;;;;;;;;;;;;;;;;5056072;28;7366;-71
2023/01/05 07:57:07;;;;;;;;;;;;;;;;;;5055764;28;7198;-71
2023/01/05 07:59:55;;;;;;;;;;;;;;;;;;5054876;28;7234;-71
2023/01/05 08:02:21;;;;;;;;;;;;;;;;;;5056522;28;8013;-71
2023/01/05 08:04:46;;;;;;;;;;;;;;;;;;5055895;28;7186;-71
2023/01/05 08:07:14;;;;;;;;;;;;;;;;;;5055714;28;7123;-71
2023/01/05 08:12:24;;;;;;;;;;;;;;;;;;5056035;28;6958;-71
2023/01/05 08:14:50;;;;;;;;;;;;;;;;;;5055647;28;7356;-71
2023/01/05 08:17:22;;;;;;;;;;;;;;;;;;5055369;28;7365;-71
2023/01/05 08:20:00;;;;;;;;;;;;;;;;;;5055326;28;7077;-71
2023/01/05 08:22:25;;;;;;;;;;;;;;;;;;5055373;28;7523;-71
2023/01/05 08:24:51;;;;;;;;;;;;;;;;;;5055429;28;7143;-71
2023/01/05 08:27:28;;;;;;;;;;;;;;;;;;5055261;28;7584;-71
2023/01/05 08:29:54;;;;;;;;;;;;;;;;;;5055254;28;7053;-71
2023/01/05 08:32:19;;;;;;;;;;;;;;;;;;5055195;28;7256;-71
2023/01/05 08:37:47;;;;;;;;;;;;;;;;;;5055088;28;6671;-71
2023/01/05 08:40:19;;;;;;;;;;;;;;;;;;5055091;28;7222;-71
2023/01/05 08:42:47;;;;;;;;;;;;;;;;;;5055356;28;6942;-71
2023/01/05 08:45:24;;;;;;;;;;;;;;;;;;5055235;28;7417;-72
2023/01/05 08:47:50;;;;;;;;;;;;;;;;;;5054983;28;7410;-71
2023/01/05 08:50:16;;;;;;;;;;;;;;;;;;5054947;28;7132;-71
2023/01/05 08:58:47;;;;;;;;;;;;;;;;;;5034744;28;6694;-71
2023/01/05 09:04:28;;;;;;;;;;;;;;;;;;5034712;28;6742;-71
2023/01/05 09:06:54;;;;;;;;;;;;;;;;;;5034889;28;7191;-71
2023/01/05 09:09:23;;;;;;;;;;;;;;;;;;5034872;28;7439;-71
2023/01/05 09:11:48;;;;;;;;;;;;;;;;;;5034354;28;7254;-71
2023/01/05 09:14:21;;;;;;;;;;;;;;;;;;5034833;28;7259;-71
2023/01/05 09:16:46;;;;;;;;;;;;;;;;;;5034549;28;6928;-71
2023/01/05 09:19:14;;;;;;;;;;;;;;;;;;5034780;28;7024;-71
2023/01/05 09:21:39;;;;;;;;;;;;;;;;;;5034243;28;7234;-71
2023/01/05 09:24:06;;;;;;;;;;;;;;;;;;5034796;28;7269;-71
2023/01/05 09:32:35;;;;;;;;;;;;;;;;;;5034586;28;6932;-72
2023/01/05 09:38:04;;;;;;;;;;;;;;;;;;5034210;28;6681;-72
2023/01/05 09:40:43;;;;;;;;;;;;;;;;;;5034126;28;7195;-72
2023/01/05 09:43:22;;;;;;;;;;;;;;;;;;5034021;28;6993;-72
2023/01/05 09:45:49;;;;;;;;;;;;;;;;;;5034322;28;6959;-72
2023/01/05 09:51:17;;;;;;;;;;;;;;;;;;5034185;28;6935;-72
2023/01/05 09:56:48;;;;;;;;;;;;;;;;;;5034517;28;6686;-72
2023/01/05 09:59:30;;;;;;;;;;;;;;;;;;5034221;28;7085;-72
2023/01/05 10:02:03;;;;;;;;;;;;;;;;;;5034186;28;7377;-72
2023/01/05 10:04:31;;;;;;;;;;;;;;;;;;5034250;28;7185;-72
2023/01/05 10:07:20;;;;;;;;;;;;;;;;;;5034328;28;7384;-72
2023/01/05 10:09:46;;;;;;;;;;;;;;;;;;5034224;28;6976;-72
2023/01/05 10:15:32;;;;;;;;;;;;;;;;;;5034237;28;6996;-71
2023/01/05 10:17:59;;;;;;;;;;;;;;;;;;5033827;28;7234;-71
2023/01/05 10:20:41;;;;;;;;;;;;;;;;;;5028735;28;7302;-71
2023/01/05 10:23:07;;;;;;;;;;;;;;;;;;4998942;28;7182;-71
2023/01/05 10:25:59;;;;;;;;;;;;;;;;;;5017906;28;7359;-71
2023/01/05 10:28:43;;;;;;;;;;;;;;;;;;5017942;28;7470;-72
2023/01/05 10:31:35;;;;;;;;;;;;;;;;;;5016950;28;8440;-70
2023/01/05 10:34:38;;;;;;;;;;;;;;;;;;5014589;28;7098;-72
2023/01/05 10:40:38;;;;;;;;;;;;;;;;;;5018049;28;6790;-71
2023/01/05 10:43:22;;;;;;;;;;;;;;;;;;5018039;28;7728;-71
2023/01/05 10:45:48;;;;;;;;;;;;;;;;;;5017751;28;7132;-71
2023/01/05 10:48:17;;;;;;;;;;;;;;;;;;5017438;28;7196;-71
2023/01/05 10:50:48;;;;;;;;;;;;;;;;;;5017463;28;7108;-71
2023/01/05 10:53:15;;;;;;;;;;;;;;;;;;5017527;28;7479;-71
2023/01/05 11:01:48;;;;;;;;;;;;;;;;;;5017035;28;6916;-71
2023/01/05 11:07:35;;;;;;;;;;;;;;;;;;5017217;28;6680;-71
2023/01/05 11:10:01;;;;;;;;;;;;;;;;;;5017092;28;7322;-71
2023/01/05 11:12:26;;;;;;;;;;;;;;;;;;5016875;28;8399;-71
2023/01/05 11:17:55;;;;;;;;;;;;;;;;;;5017313;28;7023;-71
2023/01/05 11:23:31;;;;;;;;;;;;;;;;;;5017219;28;6953;-71
2023/01/05 11:29:03;;;;;;;;;;;;;;;;;;5017173;28;6795;-71
2023/01/05 11:31:36;;;;;;;;;;;;;;;;;;5016612;28;7382;-71
2023/01/05 11:34:07;;;;;;;;;;;;;;;;;;5016560;28;7062;-71
2023/01/05 11:36:40;;;;;;;;;;;;;;;;;;5016933;28;6982;-71
2023/01/05 11:41:47;;;;;;;;;;;;;;;;;;5036982;28;6985;-71
2023/01/05 11:44:21;;;;;;;;;;;;;;;;;;5036401;28;7372;-72
2023/01/05 11:46:48;;;;;;;;;;;;;;;;;;5036226;28;7288;-71
2023/01/05 11:49:18;;;;;;;;;;;;;;;;;;5034948;28;7154;-71
2023/01/05 11:54:46;;;;;;;;;;;;;;;;;;5035907;28;6683;-71
2023/01/05 11:57:14;;;;;;;;;;;;;;;;;;5035919;28;7559;-71
2023/01/05 11:59:40;;;;;;;;;;;;;;;;;;5035978;28;6941;-71
2023/01/05 12:02:14;;;;;;;;;;;;;;;;;;5036056;28;7315;-71
2023/01/05 12:05:12;;;;;;;;;;;;;;;;;;5035874;28;7162;-71
2023/01/05 12:16:48;;;;;;;;;;;;;;;;;;5035790;28;6680;-71
2023/01/05 12:19:41;;;;;;;;;;;;;;;;;;5035485;28;7153;-71
2023/01/05 12:22:12;;;;;;;;;;;;;;;;;;5054714;28;7356;-71
2023/01/05 12:24:44;;;;;;;;;;;;;;;;;;5055427;28;7413;-71
2023/01/05 12:33:24;;;;;;;;;;;;;;;;;;5055379;28;6672;-71
2023/01/05 12:39:05;;;;;;;;;;;;;;;;;;5055016;28;6685;-71
2023/01/05 12:47:41;;;;;;;;;;;;;;;;;;5055402;28;6794;-71
2023/01/05 12:50:25;;;;;;;;;;;;;;;;;;5055053;28;7595;-71
2023/01/05 12:53:06;;;;;;;;;;;;;;;;;;5055018;28;7492;-71
2023/01/05 12:55:39;;;;;;;;;;;;;;;;;;5055820;28;7242;-71
2023/01/05 12:58:13;;;;;;;;;;;;;;;;;;5037513;28;7431;-71
2023/01/05 13:00:58;;;;;;;;;;;;;;;;;;5056030;28;7361;-71
2023/01/05 13:03:44;;;;;;;;;;;;;;;;;;5054705;28;7204;-71
2023/01/05 13:09:24;;;;;;;;;;;;;;;;;;5054810;28;6950;-71
2023/01/05 13:12:12;;;;;;;;;;;;;;;;;;5055129;28;7157;-71
2023/01/05 13:14:51;;;;;;;;;;;;;;;;;;5036788;28;8422;-71
2023/01/05 13:17:39;;;;;;;;;;;;;;;;;;5051120;28;7356;-71
2023/01/05 13:20:16;;;;;;;;;;;;;;;;;;5034244;28;7197;-71
2023/01/05 13:25:50;;;;;;;;;;;;;;;;;;5014730;28;6694;-71
2023/01/05 13:28:17;;;;;;;;;;;;;;;;;;5014948;28;7184;-71
2023/01/05 13:34:03;;;;;;;;;;;;;;;;;;5014979;28;6918;-71
2023/01/05 13:36:47;;;;;;;;;;;;;;;;;;5014541;28;7345;-71
2023/01/05 13:39:15;;;;;;;;;;;;;;;;;;5014793;28;7392;-71
2023/01/05 13:44:50;;;;;;;;;;;;;;;;;;5014618;28;6689;-71
2023/01/05 13:50:39;;;;;;;;;;;;;;;;;;5014649;28;7141;-71
2023/01/05 13:53:20;;;;;;;;;;;;;;;;;;5014481;28;7028;-71
2023/01/05 13:56:07;;;;;;;;;;;;;;;;;;5014728;28;7222;-72
2023/01/05 13:58:48;;;;;;;;;;;;;;;;;;5030986;28;7270;-73
2023/01/05 14:01:37;;;;;;;;;;;;;;;;;;5037911;28;6963;-71
2023/01/05 14:04:04;;;;;;;;;;;;;;;;;;5036687;28;8597;-71
2023/01/05 14:06:54;;;;;;;;;;;;;;;;;;5037741;28;6995;-71
2023/01/05 14:10:02;;;;;;;;;;;;;;;;;;5037596;28;7063;-72
2023/01/05 14:12:47;;;;;;;;;;;;;;;;;;4957647;28;7225;-71
2023/01/05 14:15:12;;;;;;;;;;;;;;;;;;4957591;28;7061;-72
2023/01/05 14:20:40;;;;;;;;;;;;;;;;;;4961237;28;6681;-71
2023/01/05 14:23:24;;;;;;;;;;;;;;;;;;4977223;28;7017;-71
2023/01/05 14:25:54;;;;;;;;;;;;;;;;;;4976884;28;8194;-71
2023/01/05 14:34:46;;;;;;;;;;;;;;;;;;4976961;28;6714;-71
2023/01/05 14:37:49;;;;;;;;;;;;;;;;;;4976703;28;7131;-71
2023/01/05 14:40:47;;;;;;;;;;;;;;;;;;4976583;28;6877;-71
2023/01/05 14:43:23;;;;;;;;;;;;;;;;;;5007014;28;8905;-71
2023/01/05 14:46:14;;;;;;;;;;;;;;;;;;5037203;28;7433;-72
2023/01/05 14:48:42;;;;;;;;;;;;;;;;;;5036901;28;7532;-72
2023/01/05 14:51:07;;;;;;;;;;;;;;;;;;5037348;28;7187;-72
2023/01/05 14:53:38;;;;;;;;;;;;;;;;;;5037701;28;6934;-72
2023/01/05 14:56:04;;;;;;;;;;;;;;;;;;5037421;28;7267;-72
2023/01/05 15:01:36;;;;;;;;;;;;;;;;;;5036786;28;6691;-70
2023/01/05 15:04:37;;;;;;;;;;;;;;;;;;5036789;28;7146;-72
2023/01/05 15:07:08;;;;;;;;;;;;;;;;;;5036994;28;6962;-72
2023/01/05 15:09:37;;;;;;;;;;;;;;;;;;5036357;28;7155;-72
2023/01/05 15:12:25;;;;;;;;;;;;;;;;;;5036696;28;7060;-72
2023/01/05 15:15:23;;;;;;;;;;;;;;;;;;5036822;28;7249;-72
2023/01/05 15:17:52;;;;;;;;;;;;;;;;;;5029795;28;7173;-72
2023/01/05 15:20:20;;;;;;;;;;;;;;;;;;5036607;28;7180;-72
2023/01/05 15:26:22;;;;;;;;;;;;;;;;;;4995204;28;6943;-72
2023/01/05 15:34:52;;;;;;;;;;;;;;;;;;4996047;28;6975;-72
2023/01/05 15:37:24;;;;;;;;;;;;;;;;;;4995190;28;7110;-72
2023/01/05 15:40:24;;;;;;;;;;;;;;;;;;4995101;28;7423;-72
2023/01/05 15:42:53;;;;;;;;;;;;;;;;;;4994786;28;7150;-72
2023/01/05 15:45:24;;;;;;;;;;;;;;;;;;4994818;28;7172;-72
2023/01/05 15:47:52;;;;;;;;;;;;;;;;;;4995154;28;7178;-72
2023/01/05 15:53:22;;;;;;;;;;;;;;;;;;4995238;28;6809;-72
2023/01/05 15:55:50;;;;;;;;;;;;;;;;;;4994801;28;7190;-72
2023/01/05 15:58:17;;;;;;;;;;;;;;;;;;4994748;28;7093;-72
2023/01/05 16:00:42;;;;;;;;;;;;;;;;;;4995529;28;7509;-73
2023/01/05 16:03:34;;;;;;;;;;;;;;;;;;5009511;28;8391;-73
2023/01/05 16:06:03;;;;;;;;;;;;;;;;;;5019196;28;8697;-73
2023/01/05 16:08:32;;;;;;;;;;;;;;;;;;5035590;28;6976;-73
2023/01/05 16:11:20;;;;;;;;;;;;;;;;;;5036028;28;7004;-73
2023/01/05 16:14:04;;;;;;;;;;;;;;;;;;5035733;28;7150;-73
2023/01/05 16:19:34;;;;;;;;;;;;;;;;;;5034808;28;6678;-73
2023/01/05 16:28:30;;;;;;;;;;;;;;;;;;5035143;28;6993;-72
2023/01/05 16:30:56;;;;;;;;;;;;;;;;;;5035410;28;7368;-72
2023/01/05 16:36:32;;;;;;;;;;;;;;;;;;5035146;28;6942;-72
2023/01/05 16:39:23;;;;;;;;;;;;;;;;;;5036162;28;7212;-72
2023/01/05 16:44:50;;;;;;;;;;;;;;;;;;5035651;28;6923;-72
2023/01/05 16:47:44;;;;;;;;;;;;;;;;;;5034823;28;7031;-72
2023/01/05 16:50:20;;;;;;;;;;;;;;;;;;5033083;28;7132;-72
2023/01/05 16:52:58;;;;;;;;;;;;;;;;;;5035000;28;7427;-72
2023/01/05 16:55:29;;;;;;;;;;;;;;;;;;5035051;28;7144;-72
2023/01/05 16:57:56;;;;;;;;;;;;;;;;;;5035328;28;6946;-72
2023/01/05 17:03:31;;;;;;;;;;;;;;;;;;5034732;28;6896;-72
2023/01/05 17:06:15;;;;;;;;;;;;;;;;;;5035014;28;7261;-72
2023/01/05 17:08:41;;;;;;;;;;;;;;;;;;5035170;28;7175;-72
2023/01/05 17:11:11;;;;;;;;;;;;;;;;;;5034886;28;6919;-72
2023/01/05 17:14:01;;;;;;;;;;;;;;;;;;5034975;28;7436;-72
2023/01/05 17:16:27;;;;;;;;;;;;;;;;;;5036963;28;7609;-72
2023/01/05 17:18:52;;;;;;;;;;;;;;;;;;5054599;28;7752;-72
2023/01/05 17:27:18;;;;;;;;;;;;;;;;;;5054965;28;6839;-72
2023/01/05 17:29:44;;;;;;;;;;;;;;;;;;5054730;28;7211;-72
2023/01/05 17:32:22;;;;;;;;;;;;;;;;;;5056855;28;7087;-73
2023/01/05 17:34:48;;;;;;;;;;;;;;;;;;5058779;28;7108;-72
2023/01/05 17:37:15;;;;;;;;;;;;;;;;;;5058743;28;7134;-72
2023/01/05 17:42:43;;;;;;;;;;;;;;;;;;5038241;28;6684;-72
2023/01/05 17:45:13;;;;;;;;;;;;;;;;;;5038512;28;7143;-72
2023/01/05 17:48:08;;;;;;;;;;;;;;;;;;5038519;28;6800;-72
2023/01/05 17:50:34;;;;;;;;;;;;;;;;;;5038533;28;7293;-72
2023/01/05 17:56:15;;;;;;;;;;;;;;;;;;5038144;28;6684;-72
2023/01/05 17:58:41;;;;;;;;;;;;;;;;;;5038247;28;7331;-72
2023/01/05 18:01:18;;;;;;;;;;;;;;;;;;5021593;28;8641;-72
2023/01/05 18:03:43;;;;;;;;;;;;;;;;;;5038302;28;7290;-72
2023/01/05 18:06:09;;;;;;;;;;;;;;;;;;5038121;28;7035;-72
2023/01/05 18:08:35;;;;;;;;;;;;;;;;;;5038135;28;6947;-72
2023/01/05 18:11:07;;;;;;;;;;;;;;;;;;5038719;28;7017;-72
2023/01/05 18:13:33;;;;;;;;;;;;;;;;;;5020203;28;8491;-72
2023/01/05 18:16:17;;;;;;;;;;;;;;;;;;5037909;28;7250;-72
2023/01/05 18:18:43;;;;;;;;;;;;;;;;;;5038027;28;7169;-72
2023/01/05 18:21:08;;;;;;;;;;;;;;;;;;5037718;28;7168;-72
2023/01/05 18:23:34;;;;;;;;;;;;;;;;;;5037767;28;7097;-72
2023/01/05 18:26:01;;;;;;;;;;;;;;;;;;5037898;28;7677;-72
2023/01/05 18:28:27;;;;;;;;;;;;;;;;;;5037796;28;7183;-72
2023/01/05 18:30:54;;;;;;;;;;;;;;;;;;5037795;28;6978;-72
2023/01/05 18:36:23;;;;;;;;;;;;;;;;;;5037439;28;6695;-72
2023/01/05 18:38:49;;;;;;;;;;;;;;;;;;5037542;28;7366;-72
2023/01/05 18:41:14;;;;;;;;;;;;;;;;;;5037511;28;6821;-72
2023/01/05 18:43:54;;;;;;;;;;;;;;;;;;5036290;28;7158;-72
2023/01/05 18:46:19;;;;;;;;;;;;;;;;;;5037493;28;6989;-72
2023/01/05 18:48:50;;;;;;;;;;;;;;;;;;5037320;28;7161;-72
2023/01/05 18:51:16;;;;;;;;;;;;;;;;;;5036965;28;7270;-72
2023/01/05 18:53:41;;;;;;;;;;;;;;;;;;5037416;28;7111;-72
2023/01/05 18:56:14;;;;;;;;;;;;;;;;;;5037145;28;7130;-72
2023/01/05 18:58:42;;;;;;;;;;;;;;;;;;5037142;28;7575;-72
2023/01/05 19:01:41;;;;;;;;;;;;;;;;;;5036834;28;7022;-72
2023/01/05 19:04:08;;;;;;;;;;;;;;;;;;5037282;28;7038;-72
2023/01/05 19:09:36;;;;;;;;;;;;;;;;;;5036883;28;6686;-72
2023/01/05 19:15:31;;;;;;;;;;;;;;;;;;5036819;28;6831;-72
2023/01/05 19:17:57;;;;;;;;;;;;;;;;;;5036727;28;7097;-72
2023/01/05 19:20:23;;;;;;;;;;;;;;;;;;5019200;28;7360;-72
2023/01/05 19:22:50;;;;;;;;;;;;;;;;;;5036965;28;7365;-72
2023/01/05 19:25:16;;;;;;;;;;;;;;;;;;5036787;28;7095;-72
2023/01/05 19:30:45;;;;;;;;;;;;;;;;;;5036458;28;6933;-72
2023/01/05 19:33:21;;;;;;;;;;;;;;;;;;5036484;28;7026;-72
2023/01/05 19:35:46;;;;;;;;;;;;;;;;;;5036513;28;7136;-72
2023/01/05 19:38:12;;;;;;;;;;;;;;;;;;5036138;28;7101;-72
2023/01/05 19:46:44;;;;;;;;;;;;;;;;;;5036144;28;6977;-72
2023/01/05 19:49:22;;;;;;;;;;;;;;;;;;5036295;28;7892;-72
2023/01/05 19:51:47;;;;;;;;;;;;;;;;;;5035994;28;7430;-72
2023/01/05 19:54:37;;;;;;;;;;;;;;;;;;5036167;28;6994;-72
2023/01/05 19:57:03;;;;;;;;;;;;;;;;;;5036528;28;7179;-72
2023/01/05 19:59:35;;;;;;;;;;;;;;;;;;5036104;28;7141;-72
2023/01/05 20:02:01;;;;;;;;;;;;;;;;;;5036625;28;7460;-72
2023/01/05 20:04:28;;;;;;;;;;;;;;;;;;5036013;28;7141;-72
2023/01/05 20:07:12;;;;;;;;;;;;;;;;;;5018335;28;8456;-72
2023/01/05 20:09:39;;;;;;;;;;;;;;;;;;5035797;28;7215;-72
2023/01/05 20:12:04;;;;;;;;;;;;;;;;;;5035778;28;7137;-72
2023/01/05 20:17:36;;;;;;;;;;;;;;;;;;5035637;28;6835;-72
2023/01/05 20:23:04;;;;;;;;;;;;;;;;;;5034908;28;6844;-72
2023/01/05 20:25:39;;;;;;;;;;;;;;;;;;5035478;28;7421;-72
2023/01/05 20:28:05;;;;;;;;;;;;;;;;;;5035501;28;7389;-72
2023/01/05 20:30:32;;;;;;;;;;;;;;;;;;5035389;28;7328;-72
2023/01/05 20:32:57;;;;;;;;;;;;;;;;;;5035427;28;7191;-72
2023/01/05 20:35:23;;;;;;;;;;;;;;;;;;5035370;28;6996;-72
2023/01/05 20:37:49;;;;;;;;;;;;;;;;;;5035320;28;7368;-72
2023/01/05 20:40:15;;;;;;;;;;;;;;;;;;5035293;28;7154;-72
2023/01/05 20:42:40;;;;;;;;;;;;;;;;;;5035142;28;7068;-72
2023/01/05 20:45:06;;;;;;;;;;;;;;;;;;5035284;28;6906;-72
2023/01/05 20:47:32;;;;;;;;;;;;;;;;;;5035162;28;7237;-72
2023/01/05 20:50:19;;;;;;;;;;;;;;;;;;5035210;28;7190;-71
2023/01/05 20:52:45;;;;;;;;;;;;;;;;;;5035045;28;8839;-71
2023/01/05 20:55:29;;;;;;;;;;;;;;;;;;5045379;28;6963;-71
2023/01/05 20:57:54;;;;;;;;;;;;;;;;;;5054814;28;7073;-72
2023/01/05 21:03:46;;;;;;;;;;;;;;;;;;5054626;28;6686;-71
2023/01/05 21:06:15;;;;;;;;;;;;;;;;;;5054867;28;6981;-71
2023/01/05 21:08:43;;;;;;;;;;;;;;;;;;5055694;28;7288;-71
2023/01/05 21:11:42;;;;;;;;;;;;;;;;;;5036576;28;7217;-71
2023/01/05 21:14:10;;;;;;;;;;;;;;;;;;5034498;28;6982;-71
2023/01/05 21:19:52;;;;;;;;;;;;;;;;;;5054425;28;6722;-71
2023/01/05 21:22:29;;;;;;;;;;;;;;;;;;5054533;28;6951;-71
2023/01/05 21:24:54;;;;;;;;;;;;;;;;;;5054695;28;7222;-71
2023/01/05 21:27:20;;;;;;;;;;;;;;;;;;5055471;28;7190;-71
2023/01/05 21:29:45;;;;;;;;;;;;;;;;;;5054644;28;7161;-71
2023/01/05 21:38:49;;;;;;;;;;;;;;;;;;5040318;28;7022;-71
2023/01/05 21:41:15;;;;;;;;;;;;;;;;;;5051842;28;7459;-71
2023/01/05 21:43:41;;;;;;;;;;;;;;;;;;5034430;28;7163;-71
2023/01/05 21:46:10;;;;;;;;;;;;;;;;;;5034547;28;6985;-72
2023/01/05 21:48:36;;;;;;;;;;;;;;;;;;5048456;28;6978;-71
2023/01/05 21:56:33;;;;;;;;;;;;;;;;;;5052539;28;6998;-71
2023/01/05 21:58:59;;;;;;;;;;;;;;;;;;5051490;28;7208;-72
2023/01/05 22:01:31;;;;;;;;;;;;;;;;;;5050452;28;7016;-71
2023/01/05 22:03:56;;;;;;;;;;;;;;;;;;5053717;28;7188;-71
2023/01/05 22:06:22;;;;;;;;;;;;;;;;;;5053843;28;7089;-71
2023/01/05 22:08:47;;;;;;;;;;;;;;;;;;5048918;28;7520;-71
2023/01/05 22:11:13;;;;;;;;;;;;;;;;;;5035244;28;7300;-71
2023/01/05 22:16:49;;;;;;;;;;;;;;;;;;5053740;28;6746;-72
2023/01/05 22:19:15;;;;;;;;;;;;;;;;;;5047411;28;8456;-72
2023/01/05 22:21:40;;;;;;;;;;;;;;;;;;5037656;28;7044;-72
2023/01/05 22:24:08;;;;;;;;;;;;;;;;;;5052728;28;7131;-72
2023/01/05 22:26:47;;;;;;;;;;;;;;;;;;5053886;28;7175;-71
2023/01/05 22:29:12;;;;;;;;;;;;;;;;;;5057616;28;7202;-71
2023/01/05 22:31:37;;;;;;;;;;;;;;;;;;5053771;28;6952;-72
2023/01/05 22:34:12;;;;;;;;;;;;;;;;;;5037599;28;7242;-72
2023/01/05 22:36:38;;;;;;;;;;;;;;;;;;5037646;28;7200;-71
2023/01/05 22:39:03;;;;;;;;;;;;;;;;;;5045503;28;7033;-71
2023/01/05 22:41:30;;;;;;;;;;;;;;;;;;5057451;28;7170;-71
2023/01/05 22:44:14;;;;;;;;;;;;;;;;;;5051134;28;7233;-72
2023/01/05 22:46:40;;;;;;;;;;;;;;;;;;5057166;28;7325;-72
2023/01/05 22:49:05;;;;;;;;;;;;;;;;;;5058180;28;7330;-72
2023/01/05 22:51:45;;;;;;;;;;;;;;;;;;5049206;28;7109;-72
2023/01/05 22:54:11;;;;;;;;;;;;;;;;;;5037169;28;7993;-71
2023/01/05 22:56:37;;;;;;;;;;;;;;;;;;5037373;28;7434;-71