Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:11;;;;;;;;;;;21.40;87.00;21.40;98723.00;;;;339761;28;92862;-90
2021/08/07 00:00:23;;;;;;;;;;;21.40;87.10;21.40;98723.00;;;;340865;28;82497;-91
2021/08/07 00:00:35;;;;;;;;;;;21.40;87.10;21.50;98729.00;;;;341982;28;89510;-94
2021/08/07 00:00:47;;;;;;;;;;;21.40;86.80;21.50;98715.00;;;;343758;28;82523;-94
2021/08/07 00:00:59;;;;;;;;;;;21.40;86.80;21.40;98719.00;;;;343309;28;90231;-92
2021/08/07 00:01:11;;;;;;;;;;;21.40;86.90;21.40;98719.00;;;;342668;28;82551;-93
2021/08/07 00:01:24;;;;;;;;;;;21.40;86.90;21.50;98715.00;;;;344413;28;89802;-95
2021/08/07 00:01:36;;;;;;;;;;;21.40;86.70;21.50;98719.00;;;;343754;28;82594;-91
2021/08/07 00:01:48;;;;;;;;;;;21.40;86.60;21.50;98719.00;;;;342137;28;89300;-95
2021/08/07 00:02:00;;;;;;;;;;;21.40;86.50;21.50;98718.00;;;;345275;28;82423;-96
2021/08/07 00:02:13;;;;;;;;;;;21.40;86.40;21.40;98720.00;;;;341820;28;91141;-95
2021/08/07 00:02:25;;;;;;;;;;;21.40;86.50;21.40;98716.00;;;;343802;28;82443;-93
2021/08/07 00:02:37;;;;;;;;;;;21.40;86.60;21.40;98719.00;;;;344835;28;90388;-95
2021/08/07 00:02:49;;;;;;;;;;;21.30;86.30;21.40;98714.00;;;;343837;28;82484;-96
2021/08/07 00:03:01;;;;;;;;;;;21.40;86.20;21.50;98708.00;;;;343436;28;90506;-95
2021/08/07 00:03:14;;;;;;;;;;;21.40;86.20;21.40;98706.00;;;;343899;28;82503;-96
2021/08/07 00:03:26;;;;;;;;;;;21.40;86.40;21.50;98708.00;;;;342130;28;90052;-95
2021/08/07 00:03:38;;;;;;;;;;;21.40;86.30;21.50;98716.00;;;;343958;28;82594;-95
2021/08/07 00:04:08;;;;;;;;;;;21.40;86.40;21.50;98711.00;;;;340670;28;90688;-94
2021/08/07 00:04:20;;;;;;;;;;;21.40;86.40;21.50;98712.00;;;;343259;28;82454;-90
2021/08/07 00:04:32;;;;;;;;;;;21.40;86.40;21.50;98713.00;;;;342535;28;91649;-95
2021/08/07 00:04:44;;;;;;;;;;;21.40;86.50;21.40;98712.00;;;;342533;28;82269;-94
2021/08/07 00:04:56;;;;;;;;;;;21.40;86.50;21.40;98707.00;;;;341950;28;90709;-95
2021/08/07 00:05:08;;;;;;;;;;;21.40;86.70;21.50;98710.00;;;;342174;28;82590;-94
2021/08/07 00:05:20;;;;;;;;;;;21.40;86.60;21.50;98712.00;;;;344555;28;89110;-92
2021/08/07 00:05:32;;;;;;;;;;;21.40;86.50;21.50;98711.00;;;;341864;28;83348;-90
2021/08/07 00:05:44;;;;;;;;;;;21.30;86.40;21.50;98710.00;;;;341394;28;89538;-89
2021/08/07 00:05:56;;;;;;;;;;;21.40;86.60;21.60;98716.00;;;;340666;28;83341;-89
2021/08/07 00:06:08;;;;;;;;;;;21.30;86.70;21.60;98717.00;;;;341413;28;91901;-89
2021/08/07 00:06:20;;;;;;;;;;;21.40;86.70;21.50;98714.00;;;;340628;28;83507;-88
2021/08/07 00:06:32;;;;;;;;;;;21.40;86.50;21.50;98712.00;;;;341097;28;91774;-91
2021/08/07 00:06:43;;;;;;;;;;;21.30;86.70;21.50;98714.00;;;;341702;28;82635;-89
2021/08/07 00:06:55;;;;;;;;;;;21.30;86.70;21.50;98710.00;;;;340208;28;90185;-89
2021/08/07 00:07:07;;;;;;;;;;;21.40;86.80;21.50;98714.00;;;;343035;28;83555;-90
2021/08/07 00:07:19;;;;;;;;;;;21.40;86.90;21.50;98713.00;;;;342598;28;90599;-89
2021/08/07 00:07:33;;;;;;;;;;;21.40;86.70;21.50;98712.00;;;;339967;28;82618;-89
2021/08/07 00:07:45;;;;;;;;;;;21.40;86.50;21.40;98714.00;;;;341321;28;90549;-89
2021/08/07 00:07:58;;;;;;;;;;;21.40;86.70;21.40;98709.00;;;;340458;28;84514;-89
2021/08/07 00:08:10;;;;;;;;;;;21.40;87.00;21.40;98711.00;;;;338857;28;91101;-89
2021/08/07 00:08:21;;;;;;;;;;;21.40;86.90;21.40;98709.00;;;;340524;28;83408;-89
2021/08/07 00:08:33;;;;;;;;;;;21.30;87.00;21.40;98718.00;;;;341330;28;91809;-89
2021/08/07 00:08:45;;;;;;;;;;;21.30;87.00;21.40;98718.00;;;;341830;28;83443;-89
2021/08/07 00:08:57;;;;;;;;;;;21.30;87.00;21.40;98714.00;;;;341266;28;89622;-89
2021/08/07 00:09:09;;;;;;;;;;;21.30;86.90;21.40;98714.00;;;;341933;28;83479;-89
2021/08/07 00:09:21;;;;;;;;;;;21.30;86.70;21.40;98714.00;;;;344231;28;90107;-88
2021/08/07 00:09:33;;;;;;;;;;;21.30;86.80;21.30;98710.00;;;;340491;28;83399;-89
2021/08/07 00:09:45;;;;;;;;;;;21.30;87.00;21.30;98718.00;;;;341308;28;90137;-88
2021/08/07 00:09:56;;;;;;;;;;;21.30;87.30;21.40;98710.00;;;;340627;28;83364;-88
2021/08/07 00:10:09;;;;;;;;;;;21.30;87.00;21.40;98710.00;;;;341201;28;90895;-88
2021/08/07 00:10:21;;;;;;;;;;;21.30;87.10;21.40;98722.00;;;;343607;28;83498;-90
2021/08/07 00:10:33;;;;;;;;;;;21.30;86.90;21.40;98710.00;;;;341366;28;91031;-89
2021/08/07 00:10:45;;;;;;;;;;;21.30;86.90;21.40;98713.00;;;;343185;28;83457;-89
2021/08/07 00:10:57;;;;;;;;;;;21.30;86.90;21.40;98714.00;;;;340058;28;92002;-88
2021/08/07 00:11:09;;;;;;;;;;;21.30;86.90;21.40;98712.00;;;;340530;28;82567;-89
2021/08/07 00:11:21;;;;;;;;;;;21.30;86.80;21.40;98715.00;;;;342353;28;91282;-89
2021/08/07 00:11:33;;;;;;;;;;;21.30;86.90;21.40;98713.00;;;;341753;28;83642;-89
2021/08/07 00:11:45;;;;;;;;;;;21.30;86.90;21.40;98714.00;;;;338826;28;90304;-89
2021/08/07 00:11:57;;;;;;;;;;;21.30;87.00;21.40;98720.00;;;;340585;28;82681;-89
2021/08/07 00:12:09;;;;;;;;;;;21.30;86.90;21.40;98713.00;;;;341529;28;91370;-89
2021/08/07 00:12:21;;;;;;;;;;;21.30;86.80;21.40;98716.00;;;;340511;28;83558;-89
2021/08/07 00:12:34;;;;;;;;;;;21.30;86.70;21.50;98716.00;;;;340072;28;93129;-88
2021/08/07 00:12:46;;;;;;;;;;;21.30;86.70;21.40;98718.00;;;;339158;28;83549;-89
2021/08/07 00:13:00;;;;;;;;;;;21.30;86.80;21.40;98714.00;;;;341203;28;90755;-89
2021/08/07 00:13:12;;;;;;;;;;;21.30;86.90;21.30;98717.00;;;;341909;28;83370;-89
2021/08/07 00:13:24;;;;;;;;;;;21.30;87.00;21.30;98718.00;;;;341500;28;91145;-90
2021/08/07 00:13:36;;;;;;;;;;;21.30;87.30;21.30;98722.00;;;;342947;28;83524;-88
2021/08/07 00:13:48;;;;;;;;;;;21.30;87.50;21.20;98718.00;;;;341030;28;89942;-89
2021/08/07 00:14:00;;;;;;;;;;;21.30;88.10;21.30;98720.00;;;;341646;28;82624;-89
2021/08/07 00:14:12;;;;;;;;;;;21.30;87.70;21.30;98721.00;;;;340124;28;91065;-88
2021/08/07 00:14:24;;;;;;;;;;;21.30;87.70;21.30;98716.00;;;;340881;28;82638;-89
2021/08/07 00:14:38;;;;;;;;;;;21.30;87.50;21.30;98721.00;;;;339876;28;91351;-89
2021/08/07 00:14:50;;;;;;;;;;;21.30;87.80;21.20;98714.00;;;;340066;28;83588;-89
2021/08/07 00:15:02;;;;;;;;;;;21.20;87.80;21.30;98718.00;;;;342662;28;90815;-89
2021/08/07 00:15:14;;;;;;;;;;;21.20;87.70;21.30;98714.00;;;;341989;28;83380;-89
2021/08/07 00:15:27;;;;;;;;;;;21.20;87.30;21.20;98720.00;;;;342605;28;89059;-88
2021/08/07 00:15:39;;;;;;;;;;;21.20;87.90;21.20;98717.00;;;;341899;28;83476;-89
2021/08/07 00:15:51;;;;;;;;;;;21.20;87.70;21.20;98722.00;;;;341354;28;90577;-89
2021/08/07 00:16:04;;;;;;;;;;;21.20;87.60;21.20;98719.00;;;;341946;28;83391;-88
2021/08/07 00:16:16;;;;;;;;;;;21.20;87.80;21.40;98718.00;;;;338788;28;92004;-89
2021/08/07 00:16:28;;;;;;;;;;;21.20;87.60;21.40;98722.00;;;;341028;28;83565;-89
2021/08/07 00:16:40;;;;;;;;;;;21.20;87.70;21.50;98721.00;;;;339940;28;92515;-89
2021/08/07 00:16:52;;;;;;;;;;;21.30;87.60;21.50;98717.00;;;;340430;28;82565;-89
2021/08/07 00:17:04;;;;;;;;;;;21.30;87.50;21.50;98718.00;;;;341478;28;91228;-89
2021/08/07 00:17:16;;;;;;;;;;;21.30;87.40;21.40;98722.00;;;;340542;28;83394;-89
2021/08/07 00:17:28;;;;;;;;;;;21.30;87.40;21.50;98722.00;;;;341310;28;90154;-90
2021/08/07 00:17:40;;;;;;;;;;;21.30;87.20;21.60;98721.00;;;;341671;28;83414;-88
2021/08/07 00:17:52;;;;;;;;;;;21.20;87.20;21.60;98724.00;;;;339982;28;90108;-89
2021/08/07 00:18:04;;;;;;;;;;;21.30;87.30;21.60;98730.00;;;;341720;28;82593;-89
2021/08/07 00:18:16;;;;;;;;;;;21.30;87.40;21.70;98731.00;;;;341541;28;91635;-90
2021/08/07 00:18:28;;;;;;;;;;;21.30;87.20;21.70;98731.00;;;;341956;28;83459;-89
2021/08/07 00:18:40;;;;;;;;;;;21.30;87.20;21.70;98733.00;;;;338774;28;92635;-91
2021/08/07 00:18:52;;;;;;;;;;;21.30;87.00;21.70;98724.00;;;;339133;28;83510;-89
2021/08/07 00:19:04;;;;;;;;;;;21.40;86.90;21.70;98728.00;;;;341501;28;91814;-88
2021/08/07 00:19:16;;;;;;;;;;;21.30;86.70;21.70;98732.00;;;;341783;28;83564;-89
2021/08/07 00:19:30;;;;;;;;;;;21.40;87.40;21.50;98729.00;;;;341117;28;90569;-89
2021/08/07 00:19:42;;;;;;;;;;;21.40;87.40;21.50;98730.00;;;;341811;28;83480;-89
2021/08/07 00:19:54;;;;;;;;;;;21.40;86.90;21.60;98725.00;;;;341426;28;90968;-89
2021/08/07 00:20:06;;;;;;;;;;;21.40;86.80;21.70;98737.00;;;;340337;28;83435;-89
2021/08/07 00:20:18;;;;;;;;;;;21.40;86.80;21.70;98727.00;;;;338787;28;91051;-90
2021/08/07 00:20:30;;;;;;;;;;;21.40;86.70;21.70;98730.00;;;;339268;28;83448;-88
2021/08/07 00:20:42;;;;;;;;;;;21.40;86.60;21.70;98728.00;;;;341428;28;90847;-89
2021/08/07 00:20:54;;;;;;;;;;;21.40;86.60;21.70;98734.00;;;;344268;28;82560;-89
2021/08/07 00:21:06;;;;;;;;;;;21.40;86.50;21.70;98730.00;;;;340078;28;89683;-91
2021/08/07 00:21:18;;;;;;;;;;;21.40;86.50;21.70;98731.00;;;;340544;28;83408;-89
2021/08/07 00:21:31;;;;;;;;;;;21.40;86.50;21.80;98731.00;;;;341424;28;90607;-89
2021/08/07 00:21:44;;;;;;;;;;;21.40;86.30;21.70;98733.00;;;;340543;28;82548;-89
2021/08/07 00:21:56;;;;;;;;;;;21.40;86.20;21.60;98727.00;;;;340164;28;89035;-88
2021/08/07 00:22:08;;;;;;;;;;;21.50;86.40;21.60;98732.00;;;;340443;28;82598;-89
2021/08/07 00:22:20;;;;;;;;;;;21.40;86.30;21.60;98730.00;;;;338412;28;89685;-90
2021/08/07 00:22:32;;;;;;;;;;;21.40;86.40;21.60;98727.00;;;;339276;28;83488;-88
2021/08/07 00:22:44;;;;;;;;;;;21.40;86.30;21.60;98730.00;;;;340094;28;91304;-89
2021/08/07 00:22:57;;;;;;;;;;;21.40;86.40;21.60;98725.00;;;;342980;28;83609;-88
2021/08/07 00:23:09;;;;;;;;;;;21.40;86.30;21.70;98734.00;;;;340221;28;89655;-89
2021/08/07 00:23:23;;;;;;;;;;;21.40;86.20;21.80;98732.00;;;;343119;28;83437;-90
2021/08/07 00:23:36;;;;;;;;;;;21.40;86.10;21.60;98728.00;;;;342630;28;90118;-89
2021/08/07 00:23:48;;;;;;;;;;;21.40;86.20;21.60;98729.00;;;;339083;28;83525;-89
2021/08/07 00:24:00;;;;;;;;;;;21.40;86.20;21.70;98731.00;;;;341438;28;91625;-88
2021/08/07 00:24:12;;;;;;;;;;;21.40;86.10;21.70;98728.00;;;;341722;28;83560;-88
2021/08/07 00:24:24;;;;;;;;;;;21.50;86.10;21.60;98730.00;;;;338902;28;90560;-89
2021/08/07 00:24:36;;;;;;;;;;;21.40;86.20;21.50;98728.00;;;;340276;28;83520;-89
2021/08/07 00:24:49;;;;;;;;;;;21.40;86.20;21.50;98729.00;;;;340044;28;90776;-88
2021/08/07 00:25:01;;;;;;;;;;;21.40;86.00;21.60;98725.00;;;;341832;28;82626;-88
2021/08/07 00:25:13;;;;;;;;;;;21.40;85.90;21.60;98724.00;;;;338932;28;91693;-89
2021/08/07 00:25:26;;;;;;;;;;;21.40;86.00;21.60;98727.00;;;;342537;28;83615;-89
2021/08/07 00:25:38;;;;;;;;;;;21.40;86.00;21.50;98729.00;;;;341910;28;89618;-89
2021/08/07 00:25:50;;;;;;;;;;;21.40;86.20;21.50;98729.00;;;;341899;28;82593;-88
2021/08/07 00:26:02;;;;;;;;;;;21.40;86.30;21.40;98727.00;;;;341515;28;90676;-89
2021/08/07 00:26:14;;;;;;;;;;;21.40;86.30;21.40;98728.00;;;;340473;28;83525;-89
2021/08/07 00:26:26;;;;;;;;;;;21.40;86.30;21.50;98729.00;;;;341342;28;88516;-88
2021/08/07 00:26:38;;;;;;;;;;;21.40;86.20;21.60;98729.00;;;;341560;28;82668;-89
2021/08/07 00:26:50;;;;;;;;;;;21.40;86.40;21.70;98733.00;;;;342512;28;91410;-89
2021/08/07 00:27:02;;;;;;;;;;;21.40;86.40;21.70;98730.00;;;;339201;28;83526;-88
2021/08/07 00:27:17;;;;;;;;;;;21.40;86.20;21.60;98723.00;;;;342610;28;91006;-89
2021/08/07 00:27:29;;;;;;;;;;;21.40;86.20;21.50;98727.00;;;;342059;28;83592;-89
2021/08/07 00:27:42;;;;;;;;;;;21.40;86.10;21.50;98727.00;;;;340185;28;89453;-89
2021/08/07 00:27:54;;;;;;;;;;;21.40;85.90;21.50;98724.00;;;;340368;28;82582;-88
2021/08/07 00:28:10;;;;;;;;;;;21.40;85.90;21.50;98727.00;;;;341226;28;89496;-88
2021/08/07 00:28:22;;;;;;;;;;;21.40;85.90;21.40;98724.00;;;;339406;28;82801;-89
2021/08/07 00:28:34;;;;;;;;;;;21.40;85.90;21.40;98722.00;;;;339793;28;89092;-89
2021/08/07 00:28:47;;;;;;;;;;;21.40;85.90;21.50;98724.00;;;;340384;28;83671;-88
2021/08/07 00:29:00;;;;;;;;;;;21.40;85.80;21.50;98715.00;;;;340028;28;92346;-89
2021/08/07 00:29:12;;;;;;;;;;;21.40;85.90;21.50;98716.00;;;;341736;28;83515;-88
2021/08/07 00:29:24;;;;;;;;;;;21.40;85.80;21.50;98726.00;;;;340473;28;88418;-88
2021/08/07 00:29:38;;;;;;;;;;;21.40;85.80;21.60;98727.00;;;;340022;28;83605;-89
2021/08/07 00:29:50;;;;;;;;;;;21.40;86.00;21.60;98721.00;;;;338900;28;90151;-89
2021/08/07 00:30:04;;;;;;;;;;;21.40;86.20;21.60;98727.00;;;;341609;28;83546;-90
2021/08/07 00:30:16;;;;;;;;;;;21.40;86.00;21.60;98728.00;;;;338851;28;89016;-89
2021/08/07 00:30:32;;;;;;;;;;;21.40;86.10;21.50;98726.00;;;;341752;28;82729;-89
2021/08/07 00:30:44;;;;;;;;;;;21.40;85.90;21.50;98722.00;;;;339723;28;90214;-90
2021/08/07 00:30:57;;;;;;;;;;;21.40;86.00;21.50;98723.00;;;;340576;28;83426;-89
2021/08/07 00:31:09;;;;;;;;;;;21.40;86.00;21.50;98715.00;;;;341424;28;92741;-88
2021/08/07 00:31:22;;;;;;;;;;;21.40;86.00;21.50;98719.00;;;;339089;28;83381;-91
2021/08/07 00:31:35;;;;;;;;;;;21.40;86.00;21.50;98718.00;;;;338890;28;90148;-88
2021/08/07 00:31:48;;;;;;;;;;;21.40;86.00;21.50;98718.00;;;;341824;28;83579;-90
2021/08/07 00:32:00;;;;;;;;;;;21.40;86.20;21.50;98724.00;;;;341132;28;90964;-89
2021/08/07 00:32:13;;;;;;;;;;;21.40;86.00;21.60;98721.00;;;;340308;28;82574;-89
2021/08/07 00:32:26;;;;;;;;;;;21.40;86.10;21.60;98727.00;;;;340242;28;89232;-89
2021/08/07 00:32:39;;;;;;;;;;;21.40;86.10;21.50;98716.00;;;;340448;28;83475;-89
2021/08/07 00:32:51;;;;;;;;;;;21.40;86.30;21.40;98722.00;;;;338747;28;91013;-89
2021/08/07 00:33:04;;;;;;;;;;;21.40;86.40;21.40;98717.00;;;;341781;28;83574;-88
2021/08/07 00:33:16;;;;;;;;;;;21.40;86.60;21.40;98717.00;;;;340099;28;92692;-88
2021/08/07 00:33:28;;;;;;;;;;;21.40;86.70;21.30;98719.00;;;;340361;28;83553;-89
2021/08/07 00:33:40;;;;;;;;;;;21.30;86.70;21.30;98724.00;;;;341223;28;89515;-88
2021/08/07 00:33:53;;;;;;;;;;;21.40;86.70;21.20;98722.00;;;;340086;28;83549;-89
2021/08/07 00:34:05;;;;;;;;;;;21.30;86.60;21.20;98723.00;;;;341293;28;89412;-89
2021/08/07 00:34:17;;;;;;;;;;;21.30;86.60;21.20;98715.00;;;;341924;28;82527;-89
2021/08/07 00:34:29;;;;;;;;;;;21.30;86.60;21.20;98726.00;;;;342091;28;92332;-88
2021/08/07 00:34:42;;;;;;;;;;;21.30;86.70;21.20;98714.00;;;;342785;28;83655;-90
2021/08/07 00:34:54;;;;;;;;;;;21.30;86.60;21.30;98723.00;;;;340012;28;91482;-88
2021/08/07 00:35:06;;;;;;;;;;;21.30;86.40;21.30;98717.00;;;;341889;28;83231;-89
2021/08/07 00:35:19;;;;;;;;;;;21.30;86.30;21.50;98721.00;;;;340081;28;92732;-89
2021/08/07 00:35:30;;;;;;;;;;;21.30;86.60;21.50;98720.00;;;;339148;28;82558;-90
2021/08/07 00:35:42;;;;;;;;;;;21.30;86.60;21.40;98723.00;;;;341551;28;90119;-88
2021/08/07 00:35:54;;;;;;;;;;;21.30;86.60;21.40;98727.00;;;;343119;28;83579;-88
2021/08/07 00:36:07;;;;;;;;;;;21.30;86.50;21.30;98730.00;;;;339804;28;89686;-88
2021/08/07 00:36:19;;;;;;;;;;;21.30;86.70;21.30;98713.00;;;;340572;28;83485;-89
2021/08/07 00:36:31;;;;;;;;;;;21.30;86.80;21.30;98727.00;;;;340050;28;87130;-89
2021/08/07 00:36:43;;;;;;;;;;;21.30;86.80;21.20;98724.00;;;;341515;28;83640;-89
2021/08/07 00:36:56;;;;;;;;;;;21.20;86.80;21.40;98724.00;;;;341203;28;90475;-88
2021/08/07 00:37:10;;;;;;;;;;;21.30;86.80;21.40;98724.00;;;;341844;28;82585;-89
2021/08/07 00:37:23;;;;;;;;;;;21.30;86.70;21.40;98723.00;;;;341126;28;91606;-89
2021/08/07 00:37:36;;;;;;;;;;;21.30;86.70;21.40;98728.00;;;;339348;28;83522;-89
2021/08/07 00:37:48;;;;;;;;;;;21.20;86.60;21.40;98725.00;;;;341539;28;90666;-88
2021/08/07 00:38:02;;;;;;;;;;;21.20;86.70;21.50;98730.00;;;;340111;28;83608;-89
2021/08/07 00:38:14;;;;;;;;;;;21.30;86.80;21.50;98731.00;;;;341272;28;90627;-88
2021/08/07 00:38:26;;;;;;;;;;;21.30;86.80;21.50;98731.00;;;;340427;28;83517;-89
2021/08/07 00:38:39;;;;;;;;;;;21.30;86.70;21.50;98738.00;;;;342582;28;90562;-89
2021/08/07 00:38:52;;;;;;;;;;;21.30;86.80;21.40;98729.00;;;;341850;28;83488;-88
2021/08/07 00:39:05;;;;;;;;;;;21.30;86.80;21.40;98731.00;;;;340177;28;91797;-89
2021/08/07 00:39:26;;;;;;;;;;;21.30;87.00;21.50;98725.00;;;;341314;28;83507;-88
2021/08/07 00:39:39;;;;;;;;;;;21.30;86.90;21.60;98731.00;;;;340714;28;90622;-90
2021/08/07 00:39:52;;;;;;;;;;;21.30;87.00;21.60;98729.00;;;;341722;28;83557;-89
2021/08/07 00:40:06;;;;;;;;;;;21.30;87.00;21.60;98725.00;;;;341223;28;89664;-90
2021/08/07 00:40:20;;;;;;;;;;;21.30;86.90;21.70;98729.00;;;;339243;28;82680;-88
2021/08/07 00:40:35;;;;;;;;;;;21.30;86.80;21.70;98729.00;;;;339859;28;90492;-91
2021/08/07 00:40:47;;;;;;;;;;;21.40;87.50;21.60;98732.00;;;;342967;28;82585;-89
2021/08/07 00:40:59;;;;;;;;;;;21.40;86.80;21.60;98727.00;;;;338623;28;88378;-89
2021/08/07 00:41:13;;;;;;;;;;;21.40;86.70;21.60;98725.00;;;;340660;28;83387;-89
2021/08/07 00:41:26;;;;;;;;;;;21.40;86.80;21.50;98720.00;;;;340135;28;87311;-89
2021/08/07 00:41:39;;;;;;;;;;;21.40;86.80;21.50;98723.00;;;;340411;28;83559;-88
2021/08/07 00:41:52;;;;;;;;;;;21.40;86.70;21.50;98718.00;;;;342404;28;91635;-90
2021/08/07 00:42:04;;;;;;;;;;;21.40;86.50;21.50;98722.00;;;;340515;28;82487;-88
2021/08/07 00:42:16;;;;;;;;;;;21.40;86.60;21.50;98717.00;;;;337062;28;89092;-89
2021/08/07 00:42:28;;;;;;;;;;;21.40;87.00;21.50;98722.00;;;;341735;28;83529;-89
2021/08/07 00:42:41;;;;;;;;;;;21.30;86.40;21.50;98720.00;;;;338661;28;90915;-89
2021/08/07 00:42:53;;;;;;;;;;;21.40;86.60;21.60;98721.00;;;;340430;28;83670;-89
2021/08/07 00:43:08;;;;;;;;;;;21.40;86.70;21.60;98722.00;;;;339943;28;89498;-89
2021/08/07 00:43:20;;;;;;;;;;;21.40;86.70;21.60;98717.00;;;;338120;28;83430;-89
2021/08/07 00:43:33;;;;;;;;;;;21.40;86.70;21.60;98712.00;;;;341261;28;90596;-89
2021/08/07 00:43:45;;;;;;;;;;;21.40;86.80;21.60;98715.00;;;;341812;28;83656;-88
2021/08/07 00:43:57;;;;;;;;;;;21.40;86.80;21.60;98713.00;;;;343655;28;89359;-88
2021/08/07 00:44:09;;;;;;;;;;;21.40;86.70;21.60;98715.00;;;;342931;28;83552;-88
2021/08/07 00:44:21;;;;;;;;;;;21.40;86.80;21.60;98720.00;;;;340221;28;90253;-88
2021/08/07 00:44:33;;;;;;;;;;;21.40;86.60;21.60;98714.00;;;;341699;28;83635;-90
2021/08/07 00:44:46;;;;;;;;;;;21.40;86.60;21.50;98711.00;;;;340107;28;91091;-88
2021/08/07 00:44:59;;;;;;;;;;;21.40;86.90;21.60;98705.00;;;;338970;28;83591;-90
2021/08/07 00:45:12;;;;;;;;;;;21.40;86.80;21.60;98711.00;;;;342696;28;90558;-89
2021/08/07 00:45:24;;;;;;;;;;;21.40;86.80;21.50;98711.00;;;;341826;28;83504;-89
2021/08/07 00:45:37;;;;;;;;;;;21.40;86.70;21.50;98716.00;;;;339978;28;88456;-89
2021/08/07 00:45:50;;;;;;;;;;;21.40;87.00;21.50;98707.00;;;;340232;28;83533;-89
2021/08/07 00:46:03;;;;;;;;;;;21.40;86.90;21.50;98709.00;;;;341336;28;93025;-89
2021/08/07 00:46:16;;;;;;;;;;;21.40;87.00;21.60;98716.00;;;;341687;28;82616;-88
2021/08/07 00:46:28;;;;;;;;;;;21.40;87.00;21.50;98709.00;;;;338732;28;89527;-88
2021/08/07 00:46:41;;;;;;;;;;;21.40;87.00;21.50;98707.00;;;;341618;28;83237;-88
2021/08/07 00:46:53;;;;;;;;;;;21.40;87.00;21.50;98709.00;;;;339928;28;87268;-88
2021/08/07 00:47:05;;;;;;;;;;;21.40;87.10;21.50;98707.00;;;;341724;28;83594;-88
2021/08/07 00:47:22;;;;;;;;;;;21.40;87.00;21.50;98705.00;;;;341268;28;88972;-89
2021/08/07 00:47:38;;;;;;;;;;;21.40;86.80;21.40;98706.00;;;;340413;28;83698;-89
2021/08/07 00:47:50;;;;;;;;;;;21.40;87.00;21.50;98702.00;;;;341246;28;90989;-89
2021/08/07 00:48:05;;;;;;;;;;;21.30;86.90;21.50;98711.00;;;;343127;28;82626;-88
2021/08/07 00:48:18;;;;;;;;;;;21.40;87.00;21.50;98705.00;;;;339954;28;89959;-89
2021/08/07 00:48:31;;;;;;;;;;;21.40;87.00;21.50;98700.00;;;;341709;28;83608;-88
2021/08/07 00:48:44;;;;;;;;;;;21.30;87.00;21.60;98702.00;;;;342576;28;88700;-90
2021/08/07 00:48:57;;;;;;;;;;;21.40;87.30;21.50;98698.00;;;;340384;28;83644;-88
2021/08/07 00:49:10;;;;;;;;;;;21.30;87.20;21.60;98706.00;;;;340094;28;91984;-89
2021/08/07 00:49:22;;;;;;;;;;;21.30;87.10;21.50;98701.00;;;;340576;28;83475;-89
2021/08/07 00:49:36;;;;;;;;;;;21.30;87.20;21.50;98696.00;;;;338491;28;90557;-89
2021/08/07 00:49:49;;;;;;;;;;;21.40;87.00;21.40;98701.00;;;;340355;28;83583;-89
2021/08/07 00:50:04;;;;;;;;;;;21.40;87.10;21.50;98699.00;;;;339800;28;89409;-89
2021/08/07 00:50:16;;;;;;;;;;;21.30;87.00;21.40;98696.00;;;;341711;28;82667;-89
2021/08/07 00:50:30;;;;;;;;;;;21.30;87.10;21.40;98699.00;;;;339350;28;89258;-88
2021/08/07 00:50:45;;;;;;;;;;;21.30;87.20;21.40;98694.00;;;;340396;28;83540;-89
2021/08/07 00:50:58;;;;;;;;;;;21.30;87.10;21.40;98701.00;;;;341316;28;89456;-89
2021/08/07 00:51:10;;;;;;;;;;;21.30;87.00;21.40;98700.00;;;;340351;28;83508;-89
2021/08/07 00:51:22;;;;;;;;;;;21.30;87.10;21.40;98695.00;;;;339885;28;90350;-89
2021/08/07 00:51:35;;;;;;;;;;;21.30;87.10;21.50;98691.00;;;;343236;28;83487;-89
2021/08/07 00:51:47;;;;;;;;;;;21.30;87.00;21.40;98693.00;;;;339837;28;88619;-91
2021/08/07 00:52:00;;;;;;;;;;;21.30;87.50;21.50;98692.00;;;;340613;28;83526;-89
2021/08/07 00:52:13;;;;;;;;;;;21.30;87.20;21.50;98694.00;;;;342844;28;88431;-89
2021/08/07 00:52:27;;;;;;;;;;;21.30;87.40;21.40;98693.00;;;;339116;28;83678;-88
2021/08/07 00:52:41;;;;;;;;;;;21.30;87.20;21.40;98689.00;;;;339715;28;91057;-89
2021/08/07 00:52:57;;;;;;;;;;;21.30;87.10;21.30;98694.00;;;;341890;28;82595;-89
2021/08/07 00:53:12;;;;;;;;;;;21.30;87.30;21.40;98688.00;;;;340232;28;90183;-88
2021/08/07 00:53:24;;;;;;;;;;;21.30;87.10;21.40;98692.00;;;;339479;28;83525;-89
2021/08/07 00:53:37;;;;;;;;;;;21.30;87.10;21.40;98688.00;;;;340009;28;89224;-89
2021/08/07 00:53:49;;;;;;;;;;;21.30;87.20;21.40;98691.00;;;;343200;28;83500;-89
2021/08/07 00:54:02;;;;;;;;;;;21.30;87.10;21.40;98697.00;;;;342529;28;89132;-89
2021/08/07 00:54:15;;;;;;;;;;;21.30;87.00;21.40;98694.00;;;;342882;28;82576;-89
2021/08/07 00:54:29;;;;;;;;;;;21.30;87.00;21.40;98693.00;;;;339767;28;90110;-88
2021/08/07 00:54:41;;;;;;;;;;;21.30;87.00;21.40;98700.00;;;;342836;28;83620;-89
2021/08/07 00:54:54;;;;;;;;;;;21.30;87.00;21.40;98696.00;;;;342349;28;91306;-89
2021/08/07 00:55:07;;;;;;;;;;;21.30;87.10;21.40;98699.00;;;;340561;28;82531;-89
2021/08/07 00:55:20;;;;;;;;;;;21.30;87.20;21.40;98699.00;;;;339526;28;91744;-89
2021/08/07 00:55:32;;;;;;;;;;;21.30;87.00;21.30;98697.00;;;;341686;28;83571;-88
2021/08/07 00:55:45;;;;;;;;;;;21.30;86.90;21.40;98695.00;;;;339894;28;90108;-89
2021/08/07 00:55:58;;;;;;;;;;;21.30;86.90;21.40;98703.00;;;;341589;28;83586;-89
2021/08/07 00:56:11;;;;;;;;;;;21.30;87.00;21.30;98692.00;;;;338641;28;92130;-89
2021/08/07 00:56:23;;;;;;;;;;;21.30;86.90;21.30;98704.00;;;;340728;28;83648;-89
2021/08/07 00:56:36;;;;;;;;;;;21.30;86.80;21.30;98694.00;;;;341363;28;89049;-89
2021/08/07 00:56:48;;;;;;;;;;;21.20;86.70;21.30;98698.00;;;;341744;28;83520;-89
2021/08/07 00:57:01;;;;;;;;;;;21.20;86.60;21.40;98696.00;;;;341444;28;92380;-89
2021/08/07 00:57:14;;;;;;;;;;;21.20;86.70;21.30;98695.00;;;;341718;28;83584;-90
2021/08/07 00:57:26;;;;;;;;;;;21.20;86.80;21.30;98695.00;;;;340942;28;89847;-88
2021/08/07 00:57:38;;;;;;;;;;;21.20;86.80;21.30;98700.00;;;;342856;28;83533;-89
2021/08/07 00:57:50;;;;;;;;;;;21.20;86.80;21.30;98698.00;;;;340185;28;90005;-89
2021/08/07 00:58:03;;;;;;;;;;;21.20;86.90;21.30;98701.00;;;;340533;28;83468;-89
2021/08/07 00:58:15;;;;;;;;;;;21.20;87.00;21.30;98699.00;;;;342348;28;91035;-89
2021/08/07 00:58:27;;;;;;;;;;;21.20;86.80;21.30;98696.00;;;;343256;28;83469;-88
2021/08/07 00:58:39;;;;;;;;;;;21.20;86.80;21.30;98696.00;;;;341022;28;90363;-89
2021/08/07 00:58:51;;;;;;;;;;;21.20;86.70;21.30;98693.00;;;;341945;28;83474;-88
2021/08/07 00:59:03;;;;;;;;;;;21.20;86.80;21.30;98692.00;;;;341377;28;92658;-89
2021/08/07 00:59:16;;;;;;;;;;;21.20;86.80;21.30;98699.00;;;;340311;28;83482;-88
2021/08/07 00:59:28;;;;;;;;;;;21.20;86.80;21.30;98692.00;;;;338316;28;90932;-89
2021/08/07 00:59:40;;;;;;;;;;;21.20;86.80;21.30;98696.00;;;;340336;28;83542;-88
2021/08/07 00:59:53;;;;;;;;;;;21.20;86.80;21.30;98695.00;;;;339793;28;90854;-89
2021/08/07 01:00:06;;;;;;;;;;;21.20;86.80;21.30;98690.00;;;;340556;28;82558;-89
2021/08/07 01:00:18;;;;;;;;;;;21.20;87.30;21.20;98691.00;;;;341527;28;91462;-89
2021/08/07 01:00:31;;;;;;;;;;;21.20;87.90;21.30;98695.00;;;;339151;28;83400;-89
2021/08/07 01:00:44;;;;;;;;;;;21.20;87.80;21.20;98696.00;;;;342608;28;89582;-90
2021/08/07 01:00:56;;;;;;;;;;;21.20;87.60;21.20;98694.00;;;;340462;28;82678;-90
2021/08/07 01:01:11;;;;;;;;;;;21.20;87.60;21.20;98694.00;;;;340022;28;92443;-88
2021/08/07 01:01:24;;;;;;;;;;;21.20;87.60;21.20;98694.00;;;;342687;28;82760;-90
2021/08/07 01:01:45;;;;;;;;;;;21.20;87.60;21.20;98694.00;;;;340601;28;90573;-89
2021/08/07 01:02:00;;;;;;;;;;;21.20;87.70;21.30;98688.00;;;;341646;28;83524;-88
2021/08/07 01:02:17;;;;;;;;;;;21.20;87.70;21.30;98685.00;;;;339802;28;90265;-89
2021/08/07 01:02:29;;;;;;;;;;;21.20;87.70;21.30;98695.00;;;;341613;28;83567;-88
2021/08/07 01:02:44;;;;;;;;;;;21.20;87.70;21.20;98691.00;;;;341191;28;90928;-89