Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:53;;;;;;;;;;;14.80;80.70;;;;;;4178698;28;20055;-52
2023/10/19 00:04:35;;;;;;;;;;;14.90;80.70;;;;;;4188534;28;19931;-52
2023/10/19 00:07:16;;;;;;;;;;;14.80;81.90;;;;;;4199030;28;20405;-53
2023/10/19 00:09:57;;;;;;;;;;;14.80;80.80;;;;;;4202789;27;19931;-51
2023/10/19 00:12:37;;;;;;;;;;;14.80;81.10;;;;;;4186533;28;19931;-53
2023/10/19 00:15:23;;;;;;;;;;;14.80;81.20;;;;;;4171697;28;19995;-50
2023/10/19 00:18:08;;;;;;;;;;;14.80;81.70;;;;;;4183196;28;19931;-54
2023/10/19 00:20:52;;;;;;;;;;;14.80;81.50;;;;;;4177317;28;20285;-52
2023/10/19 00:23:35;;;;;;;;;;;14.80;81.50;;;;;;4171740;28;19935;-52
2023/10/19 00:26:17;;;;;;;;;;;14.80;82.50;;;;;;4180687;28;19932;-54
2023/10/19 00:29:14;;;;;;;;;;;14.80;81.90;;;;;;4204111;28;19931;-53
2023/10/19 00:31:56;;;;;;;;;;;14.70;81.80;;;;;;4172447;28;20440;-51
2023/10/19 00:34:38;;;;;;;;;;;14.70;81.90;;;;;;4191209;28;19932;-50
2023/10/19 00:37:26;;;;;;;;;;;14.70;81.80;;;;;;4172964;28;19982;-50
2023/10/19 00:40:19;;;;;;;;;;;14.70;82.10;;;;;;4175446;28;20407;-54
2023/10/19 00:43:05;;;;;;;;;;;14.70;82.40;;;;;;4185654;28;19936;-55
2023/10/19 00:45:47;;;;;;;;;;;14.70;82.50;;;;;;4200587;28;19931;-50
2023/10/19 00:48:29;;;;;;;;;;;14.60;82.50;;;;;;4175369;28;19963;-50
2023/10/19 00:51:18;;;;;;;;;;;14.60;82.80;;;;;;4171390;28;20288;-52
2023/10/19 00:54:07;;;;;;;;;;;14.60;83.00;;;;;;4187983;28;20185;-53
2023/10/19 00:56:51;;;;;;;;;;;14.60;83.10;;;;;;4171787;28;20399;-53
2023/10/19 00:59:35;;;;;;;;;;;14.60;83.20;;;;;;4183041;28;20341;-51
2023/10/19 01:02:21;;;;;;;;;;;14.60;83.10;;;;;;4191885;28;20078;-48
2023/10/19 01:05:05;;;;;;;;;;;14.60;83.10;;;;;;4188451;28;20062;-52
2023/10/19 01:07:53;;;;;;;;;;;14.60;83.10;;;;;;4191796;28;20390;-48
2023/10/19 01:10:35;;;;;;;;;;;14.60;83.30;;;;;;4175755;28;19932;-49
2023/10/19 01:13:18;;;;;;;;;;;14.60;83.40;;;;;;4197758;28;19942;-48
2023/10/19 01:15:59;;;;;;;;;;;14.60;83.50;;;;;;4193105;28;20390;-49
2023/10/19 01:18:43;;;;;;;;;;;14.60;83.70;;;;;;4200299;28;20294;-50
2023/10/19 01:21:27;;;;;;;;;;;14.50;83.70;;;;;;4194796;28;20386;-48
2023/10/19 01:24:12;;;;;;;;;;;14.60;84.70;;;;;;4192336;28;20398;-53
2023/10/19 01:26:55;;;;;;;;;;;14.60;84.00;;;;;;4209795;28;20705;-49
2023/10/19 01:29:37;;;;;;;;;;;14.60;84.00;;;;;;4208663;28;19935;-49
2023/10/19 01:32:18;;;;;;;;;;;14.50;83.90;;;;;;4176458;28;19931;-50
2023/10/19 01:34:59;;;;;;;;;;;14.50;84.00;;;;;;4179289;28;19950;-49
2023/10/19 01:37:40;;;;;;;;;;;14.50;84.20;;;;;;4179030;28;19936;-49
2023/10/19 01:40:21;;;;;;;;;;;14.50;84.30;;;;;;4193185;28;19938;-50
2023/10/19 01:43:02;;;;;;;;;;;14.50;84.30;;;;;;4193130;28;20274;-51
2023/10/19 01:45:42;;;;;;;;;;;14.50;84.40;;;;;;4210641;28;20009;-55
2023/10/19 01:48:32;;;;;;;;;;;14.50;84.40;;;;;;4203730;28;19963;-52
2023/10/19 01:51:13;;;;;;;;;;;14.50;84.50;;;;;;4202689;28;19935;-51
2023/10/19 01:53:55;;;;;;;;;;;14.50;84.60;;;;;;4207001;28;19972;-53
2023/10/19 01:56:38;;;;;;;;;;;14.50;84.60;;;;;;4192157;28;19989;-55
2023/10/19 01:59:19;;;;;;;;;;;14.50;84.60;;;;;;4208547;27;20428;-54
2023/10/19 02:01:59;;;;;;;;;;;14.50;84.70;;;;;;4193250;28;19973;-51
2023/10/19 02:04:40;;;;;;;;;;;14.40;84.70;;;;;;4192326;28;20500;-50
2023/10/19 02:07:23;;;;;;;;;;;14.50;84.70;;;;;;4202659;28;19935;-50
2023/10/19 02:10:10;;;;;;;;;;;14.40;84.70;;;;;;4205728;27;19931;-49
2023/10/19 02:12:55;;;;;;;;;;;14.40;84.80;;;;;;4220659;27;19934;-49
2023/10/19 02:15:36;;;;;;;;;;;14.40;84.80;;;;;;4209744;27;19935;-52
2023/10/19 02:18:17;;;;;;;;;;;14.40;84.90;;;;;;4209510;28;20630;-51
2023/10/19 02:20:58;;;;;;;;;;;14.40;85.00;;;;;;4207221;27;19930;-49
2023/10/19 02:23:41;;;;;;;;;;;14.40;85.10;;;;;;4205277;28;19931;-51
2023/10/19 02:26:25;;;;;;;;;;;14.40;85.20;;;;;;4205734;28;20002;-49
2023/10/19 02:29:07;;;;;;;;;;;14.30;85.10;;;;;;4205756;28;20061;-49
2023/10/19 02:31:49;;;;;;;;;;;14.40;85.20;;;;;;4205874;28;19930;-49
2023/10/19 02:34:30;;;;;;;;;;;14.30;85.20;;;;;;4194414;28;19975;-50
2023/10/19 02:37:11;;;;;;;;;;;14.30;85.30;;;;;;4191823;28;20051;-51
2023/10/19 02:39:52;;;;;;;;;;;14.40;85.40;;;;;;4187614;28;19973;-49
2023/10/19 02:42:33;;;;;;;;;;;14.30;85.40;;;;;;4173561;28;19931;-51
2023/10/19 02:45:16;;;;;;;;;;;14.40;85.50;;;;;;4176388;28;19974;-49
2023/10/19 02:47:58;;;;;;;;;;;14.30;86.50;;;;;;4185380;28;19931;-54
2023/10/19 02:50:38;;;;;;;;;;;14.30;85.50;;;;;;4189522;28;19951;-52
2023/10/19 02:53:19;;;;;;;;;;;14.30;85.60;;;;;;4187965;28;19935;-52
2023/10/19 02:56:02;;;;;;;;;;;14.30;85.60;;;;;;4182865;28;20334;-53
2023/10/19 02:58:48;;;;;;;;;;;14.30;85.70;;;;;;4196158;28;19932;-50
2023/10/19 03:01:31;;;;;;;;;;;14.30;85.70;;;;;;4187937;28;20274;-51
2023/10/19 03:04:13;;;;;;;;;;;14.30;85.80;;;;;;4187893;28;20070;-52
2023/10/19 03:06:52;;;;;;;;;;;14.30;85.90;;;;;;4194784;28;19935;-51
2023/10/19 03:09:36;;;;;;;;;;;14.30;86.00;;;;;;4174578;28;20122;-52
2023/10/19 03:12:18;;;;;;;;;;;14.30;86.10;;;;;;4182764;28;20058;-48
2023/10/19 03:15:00;;;;;;;;;;;14.30;86.10;;;;;;4188528;28;19991;-50
2023/10/19 03:17:42;;;;;;;;;;;14.20;86.10;;;;;;4173048;28;19932;-52
2023/10/19 03:20:25;;;;;;;;;;;14.30;86.20;;;;;;4171019;28;20428;-49
2023/10/19 03:23:06;;;;;;;;;;;14.30;86.20;;;;;;4185554;28;19985;-49
2023/10/19 03:25:51;;;;;;;;;;;14.30;86.10;;;;;;4204270;28;20254;-49
2023/10/19 03:28:35;;;;;;;;;;;14.20;86.20;;;;;;4198586;28;20402;-49
2023/10/19 03:31:18;;;;;;;;;;;14.20;86.20;;;;;;4181424;28;19931;-51
2023/10/19 03:34:05;;;;;;;;;;;14.20;86.30;;;;;;4198612;28;20271;-51
2023/10/19 03:36:46;;;;;;;;;;;14.20;86.30;;;;;;4196511;28;19935;-54
2023/10/19 03:39:27;;;;;;;;;;;14.20;86.40;;;;;;4187786;28;19935;-54
2023/10/19 03:42:09;;;;;;;;;;;14.20;86.50;;;;;;4173942;28;19932;-51
2023/10/19 03:44:53;;;;;;;;;;;14.20;86.60;;;;;;4170929;28;19936;-50
2023/10/19 03:47:34;;;;;;;;;;;14.20;86.60;;;;;;4172271;28;19933;-50
2023/10/19 03:50:21;;;;;;;;;;;14.20;86.60;;;;;;4179024;28;19948;-50
2023/10/19 03:53:01;;;;;;;;;;;14.20;86.70;;;;;;4188446;28;19947;-54
2023/10/19 03:55:43;;;;;;;;;;;14.20;86.60;;;;;;4172506;28;20295;-50
2023/10/19 03:58:25;;;;;;;;;;;14.20;86.80;;;;;;4182110;28;20386;-54
2023/10/19 04:01:10;;;;;;;;;;;14.20;86.90;;;;;;4188213;28;19935;-52
2023/10/19 04:03:54;;;;;;;;;;;14.20;86.90;;;;;;4188619;28;19999;-50
2023/10/19 04:06:37;;;;;;;;;;;14.20;87.00;;;;;;4174713;28;20070;-49
2023/10/19 04:09:18;;;;;;;;;;;14.20;87.10;;;;;;4176296;28;19974;-51
2023/10/19 04:12:02;;;;;;;;;;;14.20;87.20;;;;;;4171948;28;20014;-52
2023/10/19 04:14:43;;;;;;;;;;;14.10;87.20;;;;;;4175084;28;19931;-49
2023/10/19 04:17:24;;;;;;;;;;;14.10;87.20;;;;;;4171581;28;19936;-52
2023/10/19 04:20:18;;;;;;;;;;;14.10;87.20;;;;;;4172059;28;20322;-52
2023/10/19 04:23:10;;;;;;;;;;;14.10;87.30;;;;;;4187734;28;20003;-49
2023/10/19 04:25:52;;;;;;;;;;;14.10;87.30;;;;;;4187495;28;20283;-51
2023/10/19 04:28:38;;;;;;;;;;;14.10;87.50;;;;;;4187319;28;19935;-52
2023/10/19 04:31:19;;;;;;;;;;;14.10;87.40;;;;;;4189157;28;19999;-49
2023/10/19 04:34:06;;;;;;;;;;;14.10;87.60;;;;;;4189158;28;20299;-50
2023/10/19 04:36:50;;;;;;;;;;;14.10;87.70;;;;;;4203650;28;20389;-49
2023/10/19 04:39:34;;;;;;;;;;;14.10;87.80;;;;;;4201327;28;19931;-49
2023/10/19 04:42:15;;;;;;;;;;;14.10;88.70;;;;;;4180602;28;19931;-49
2023/10/19 04:44:56;;;;;;;;;;;14.10;87.80;;;;;;4204249;28;20612;-49
2023/10/19 04:47:36;;;;;;;;;;;14.10;87.90;;;;;;4187711;28;19935;-50
2023/10/19 04:50:17;;;;;;;;;;;14.10;87.90;;;;;;4202397;28;19932;-50
2023/10/19 04:52:58;;;;;;;;;;;14.10;88.10;;;;;;4188305;28;20336;-50
2023/10/19 04:55:40;;;;;;;;;;;14.10;88.20;;;;;;4193325;28;19935;-49
2023/10/19 04:58:21;;;;;;;;;;;14.10;88.10;;;;;;4193047;28;19931;-53
2023/10/19 05:01:03;;;;;;;;;;;14.10;88.20;;;;;;4186918;28;19982;-48
2023/10/19 05:03:44;;;;;;;;;;;14.10;88.30;;;;;;4170913;28;19932;-49
2023/10/19 05:06:24;;;;;;;;;;;14.00;88.20;;;;;;4190059;28;19936;-50
2023/10/19 05:09:06;;;;;;;;;;;14.10;88.40;;;;;;4198938;28;19936;-52
2023/10/19 05:11:48;;;;;;;;;;;14.10;88.50;;;;;;4195177;28;19932;-49
2023/10/19 05:14:28;;;;;;;;;;;14.00;88.30;;;;;;4173002;28;19936;-51
2023/10/19 05:17:10;;;;;;;;;;;14.00;88.40;;;;;;4170841;28;19932;-51
2023/10/19 05:19:51;;;;;;;;;;;14.00;88.50;;;;;;4170323;28;20387;-52
2023/10/19 05:22:32;;;;;;;;;;;14.00;88.60;;;;;;4177232;28;19931;-51
2023/10/19 05:25:13;;;;;;;;;;;14.10;89.70;;;;;;4175378;28;19935;-52
2023/10/19 05:27:55;;;;;;;;;;;14.10;89.10;;;;;;4172000;28;19932;-51
2023/10/19 05:30:36;;;;;;;;;;;14.10;89.10;;;;;;4176601;28;19936;-52
2023/10/19 05:33:20;;;;;;;;;;;14.10;90.00;;;;;;4184566;28;19970;-54
2023/10/19 05:36:01;;;;;;;;;;;14.10;89.10;;;;;;4187201;28;19935;-51
2023/10/19 05:38:42;;;;;;;;;;;14.10;90.00;;;;;;4186467;28;20028;-52
2023/10/19 05:41:23;;;;;;;;;;;14.10;90.00;;;;;;4187655;28;19940;-51
2023/10/19 05:44:05;;;;;;;;;;;14.10;89.10;;;;;;4190347;28;19932;-55
2023/10/19 05:46:46;;;;;;;;;;;14.10;89.00;;;;;;4194351;28;20062;-51
2023/10/19 05:49:28;;;;;;;;;;;14.10;89.00;;;;;;4197351;28;20006;-54
2023/10/19 05:52:10;;;;;;;;;;;14.10;89.10;;;;;;4171390;28;19956;-51
2023/10/19 05:54:51;;;;;;;;;;;14.10;89.70;;;;;;4183191;28;19978;-54
2023/10/19 05:57:35;;;;;;;;;;;14.00;89.90;;;;;;4189157;28;20406;-55
2023/10/19 06:00:20;;;;;;;;;;;14.10;90.20;;;;;;4189454;28;19938;-54
2023/10/19 06:03:01;;;;;;;;;;;14.00;90.00;;;;;;4190086;28;19933;-56
2023/10/19 06:05:43;;;;;;;;;;;14.10;90.10;;;;;;4190270;28;19931;-54
2023/10/19 06:08:23;;;;;;;;;;;14.00;90.10;;;;;;4201500;28;20058;-50
2023/10/19 06:11:04;;;;;;;;;;;14.10;90.30;;;;;;4183380;28;19932;-58
2023/10/19 06:13:47;;;;;;;;;;;14.00;90.30;;;;;;4200292;28;19935;-59
2023/10/19 06:16:29;;;;;;;;;;;14.00;90.80;;;;;;4197569;28;19946;-57
2023/10/19 06:19:10;;;;;;;;;;;14.10;90.40;;;;;;4200949;28;19973;-55
2023/10/19 06:21:51;;;;;;;;;;;14.10;90.40;;;;;;4185268;28;19932;-55
2023/10/19 06:24:32;;;;;;;;;;;14.00;90.80;;;;;;4183115;28;19939;-54
2023/10/19 06:27:13;;;;;;;;;;;14.10;90.50;;;;;;4194404;28;20444;-55
2023/10/19 06:29:54;;;;;;;;;;;14.10;90.50;;;;;;4213426;28;19945;-52
2023/10/19 06:32:36;;;;;;;;;;;14.00;90.40;;;;;;4183689;28;20661;-52
2023/10/19 06:35:18;;;;;;;;;;;14.00;90.30;;;;;;4187744;28;19931;-55
2023/10/19 06:37:58;;;;;;;;;;;14.00;90.20;;;;;;4180522;28;20425;-54
2023/10/19 06:40:39;;;;;;;;;;;14.00;90.20;;;;;;4190149;28;19996;-53
2023/10/19 06:43:23;;;;;;;;;;;14.00;90.60;;;;;;4192773;28;19931;-56
2023/10/19 06:46:04;;;;;;;;;;;14.00;90.20;;;;;;4176358;28;20374;-56
2023/10/19 06:48:46;;;;;;;;;;;14.00;90.10;;;;;;4186894;28;20266;-55
2023/10/19 06:51:27;;;;;;;;;;;14.00;90.10;;;;;;4204229;28;19962;-52
2023/10/19 06:54:08;;;;;;;;;;;14.00;90.10;;;;;;4172596;28;19931;-55
2023/10/19 06:56:49;;;;;;;;;;;14.00;90.10;;;;;;4173291;28;20050;-55
2023/10/19 06:59:33;;;;;;;;;;;13.90;90.10;;;;;;4182993;28;19978;-56
2023/10/19 07:02:14;;;;;;;;;;;13.90;90.20;;;;;;4188895;28;19936;-54
2023/10/19 07:04:56;;;;;;;;;;;14.00;90.20;;;;;;4195990;28;20065;-56
2023/10/19 07:07:37;;;;;;;;;;;14.00;90.20;;;;;;4204763;28;20073;-54
2023/10/19 07:10:17;;;;;;;;;;;14.00;90.10;;;;;;4180543;28;20295;-55
2023/10/19 07:12:58;;;;;;;;;;;14.00;90.20;;;;;;4192043;28;19930;-56
2023/10/19 07:15:41;;;;;;;;;;;14.00;90.10;;;;;;4191769;28;20362;-55
2023/10/19 07:18:21;;;;;;;;;;;14.00;90.20;;;;;;4204067;28;19939;-55
2023/10/19 07:21:04;;;;;;;;;;;13.90;90.10;;;;;;4196767;28;20398;-54
2023/10/19 07:23:45;;;;;;;;;;;13.90;90.20;;;;;;4192919;28;20029;-57
2023/10/19 07:26:31;;;;;;;;;;;13.90;90.20;;;;;;4189341;28;19936;-54
2023/10/19 07:29:14;;;;;;;;;;;13.90;90.20;;;;;;4191297;28;19950;-52
2023/10/19 07:31:55;;;;;;;;;;;13.90;90.20;;;;;;4190217;28;19935;-54
2023/10/19 07:34:36;;;;;;;;;;;13.90;90.60;;;;;;4188457;28;20046;-53
2023/10/19 07:37:20;;;;;;;;;;;13.90;90.20;;;;;;4187251;28;20366;-52
2023/10/19 07:40:01;;;;;;;;;;;13.90;90.20;;;;;;4193219;28;20698;-53
2023/10/19 07:42:42;;;;;;;;;;;13.90;90.20;;;;;;4172335;28;19931;-55
2023/10/19 07:45:25;;;;;;;;;;;13.90;90.20;;;;;;4186209;28;20306;-52
2023/10/19 07:48:10;;;;;;;;;;;13.90;90.20;;;;;;4205321;28;19935;-52
2023/10/19 07:50:53;;;;;;;;;;;13.90;90.20;;;;;;4187718;28;20001;-52
2023/10/19 07:53:35;;;;;;;;;;;13.90;90.20;;;;;;4194254;28;19931;-55
2023/10/19 07:56:16;;;;;;;;;;;13.90;90.60;;;;;;4189210;28;19931;-53
2023/10/19 07:58:57;;;;;;;;;;;13.90;90.20;;;;;;4190558;28;20382;-53
2023/10/19 08:01:38;;;;;;;;;;;13.90;90.30;;;;;;4181653;28;19935;-54
2023/10/19 08:04:19;;;;;;;;;;;13.90;90.80;;;;;;4191735;28;19977;-56
2023/10/19 08:07:00;;;;;;;;;;;13.90;90.40;;;;;;4191409;28;19934;-55
2023/10/19 08:09:42;;;;;;;;;;;13.90;90.50;;;;;;4197733;28;19966;-56
2023/10/19 08:12:23;;;;;;;;;;;13.90;90.90;;;;;;4195415;28;19931;-55
2023/10/19 08:15:06;;;;;;;;;;;13.90;90.40;;;;;;4187944;28;19936;-55
2023/10/19 08:17:49;;;;;;;;;;;13.90;90.40;;;;;;4200507;28;19931;-53
2023/10/19 08:20:31;;;;;;;;;;;13.90;90.40;;;;;;4186188;28;19936;-59
2023/10/19 08:23:13;;;;;;;;;;;13.90;90.50;;;;;;4191053;28;19932;-55
2023/10/19 08:25:56;;;;;;;;;;;13.90;91.00;;;;;;4189272;28;19934;-56
2023/10/19 08:28:37;;;;;;;;;;;13.90;90.70;;;;;;4189179;28;20149;-57
2023/10/19 08:31:18;;;;;;;;;;;13.90;90.70;;;;;;4181785;28;19975;-56
2023/10/19 08:33:59;;;;;;;;;;;13.90;90.60;;;;;;4187130;28;20398;-55
2023/10/19 08:36:40;;;;;;;;;;;13.90;90.60;;;;;;4169770;28;19932;-55
2023/10/19 08:39:20;;;;;;;;;;;13.90;90.50;;;;;;4186481;28;19932;-56
2023/10/19 08:42:04;;;;;;;;;;;13.90;90.50;;;;;;4195157;28;19981;-57
2023/10/19 08:44:45;;;;;;;;;;;13.90;90.60;;;;;;4204339;28;19966;-56
2023/10/19 08:47:26;;;;;;;;;;;13.90;90.60;;;;;;4203954;28;19931;-55
2023/10/19 08:50:08;;;;;;;;;;;13.90;90.60;;;;;;4203030;28;19931;-57
2023/10/19 08:52:49;;;;;;;;;;;13.90;90.60;;;;;;4204331;28;20688;-57
2023/10/19 08:55:31;;;;;;;;;;;13.90;90.60;;;;;;4204609;28;19973;-55
2023/10/19 08:58:27;;;;;;;;;;;13.90;90.60;;;;;;4202159;28;19935;-52
2023/10/19 09:01:09;;;;;;;;;;;13.80;91.00;;;;;;4203688;28;19965;-55
2023/10/19 09:03:51;;;;;;;;;;;13.90;90.60;;;;;;4204069;28;19931;-56
2023/10/19 09:06:36;;;;;;;;;;;13.90;90.60;;;;;;4204299;28;19935;-57
2023/10/19 09:09:19;;;;;;;;;;;13.80;90.60;;;;;;4204018;28;19930;-55
2023/10/19 09:12:03;;;;;;;;;;;13.80;90.60;;;;;;4204200;28;20001;-56
2023/10/19 09:14:45;;;;;;;;;;;13.90;90.70;;;;;;4202457;28;20447;-56
2023/10/19 09:17:29;;;;;;;;;;;13.90;90.70;;;;;;4204570;28;19935;-57
2023/10/19 09:20:11;;;;;;;;;;;13.80;90.60;;;;;;4193722;28;19932;-56
2023/10/19 09:22:52;;;;;;;;;;;13.80;90.60;;;;;;4171358;28;19933;-57
2023/10/19 09:25:34;;;;;;;;;;;13.90;90.70;;;;;;4184782;28;20290;-57
2023/10/19 09:28:15;;;;;;;;;;;13.80;90.70;;;;;;4183565;28;19931;-57
2023/10/19 09:30:58;;;;;;;;;;;13.80;90.60;;;;;;4191195;28;19950;-56
2023/10/19 09:33:40;;;;;;;;;;;13.80;90.60;;;;;;4185652;28;20055;-56
2023/10/19 09:36:23;;;;;;;;;;;13.80;90.70;;;;;;4181239;28;19932;-57
2023/10/19 09:39:04;;;;;;;;;;;13.80;90.70;;;;;;4177378;28;20413;-55
2023/10/19 09:41:45;;;;;;;;;;;13.80;90.70;;;;;;4189771;28;20082;-57
2023/10/19 09:44:26;;;;;;;;;;;13.80;90.70;;;;;;4176023;28;20296;-56
2023/10/19 09:47:12;;;;;;;;;;;13.80;90.80;;;;;;4197379;28;19935;-54
2023/10/19 09:49:52;;;;;;;;;;;13.80;90.70;;;;;;4200821;28;20280;-57
2023/10/19 09:52:33;;;;;;;;;;;13.80;90.80;;;;;;4205542;28;20136;-58
2023/10/19 09:55:19;;;;;;;;;;;13.80;90.80;;;;;;4194996;28;19934;-57
2023/10/19 09:58:03;;;;;;;;;;;13.80;90.80;;;;;;4189303;28;19931;-57
2023/10/19 10:00:44;;;;;;;;;;;13.80;90.80;;;;;;4178865;28;19934;-56
2023/10/19 10:03:46;;;;;;;;;;;13.80;90.80;;;;;;4186623;28;19935;-57
2023/10/19 10:06:30;;;;;;;;;;;13.80;90.80;;;;;;4191280;28;20077;-56
2023/10/19 10:09:11;;;;;;;;;;;13.80;90.90;;;;;;4183030;28;19932;-56
2023/10/19 10:11:53;;;;;;;;;;;13.80;90.90;;;;;;4179356;28;19932;-57
2023/10/19 10:14:35;;;;;;;;;;;13.80;91.10;;;;;;4175715;28;19932;-57
2023/10/19 10:17:18;;;;;;;;;;;13.80;91.10;;;;;;4174748;28;19932;-57
2023/10/19 10:20:14;;;;;;;;;;;13.80;91.40;;;;;;4173787;28;20433;-56
2023/10/19 10:23:09;;;;;;;;;;;13.80;91.00;;;;;;4174011;28;19959;-57
2023/10/19 10:25:53;;;;;;;;;;;13.80;91.00;;;;;;4172974;28;20382;-57
2023/10/19 10:28:35;;;;;;;;;;;13.80;91.50;;;;;;4204182;28;19989;-54
2023/10/19 10:31:20;;;;;;;;;;;13.80;91.00;;;;;;4205664;28;19935;-58
2023/10/19 10:34:02;;;;;;;;;;;13.80;91.00;;;;;;4189824;28;19935;-56
2023/10/19 10:36:59;;;;;;;;;;;13.80;91.00;;;;;;4190030;28;19936;-56
2023/10/19 10:39:40;;;;;;;;;;;13.80;91.00;;;;;;4191387;28;19931;-56
2023/10/19 10:42:23;;;;;;;;;;;13.80;91.40;;;;;;4191858;28;19977;-54
2023/10/19 10:45:05;;;;;;;;;;;13.80;91.10;;;;;;4187783;28;20070;-57
2023/10/19 10:47:45;;;;;;;;;;;13.80;91.00;;;;;;4183270;28;19986;-57
2023/10/19 10:50:28;;;;;;;;;;;13.80;91.10;;;;;;4188700;28;20393;-55
2023/10/19 10:53:11;;;;;;;;;;;13.80;91.00;;;;;;4189520;28;20007;-53
2023/10/19 10:55:52;;;;;;;;;;;13.80;91.00;;;;;;4189000;28;20390;-57
2023/10/19 10:58:34;;;;;;;;;;;13.80;91.00;;;;;;4206205;28;19971;-57
2023/10/19 11:01:15;;;;;;;;;;;13.80;91.00;;;;;;4186864;28;19932;-58
2023/10/19 11:04:06;;;;;;;;;;;13.80;91.00;;;;;;4186580;28;20636;-53
2023/10/19 11:06:48;;;;;;;;;;;13.80;91.00;;;;;;4188459;28;19997;-57
2023/10/19 11:09:44;;;;;;;;;;;13.80;90.90;;;;;;4179754;28;19931;-57
2023/10/19 11:12:25;;;;;;;;;;;13.80;91.00;;;;;;4179030;28;19939;-56
2023/10/19 11:15:10;;;;;;;;;;;13.80;90.90;;;;;;4187230;28;20402;-55
2023/10/19 11:17:51;;;;;;;;;;;13.80;91.00;;;;;;4203218;28;20065;-56
2023/10/19 11:20:32;;;;;;;;;;;13.80;91.10;;;;;;4204640;28;19946;-55
2023/10/19 11:23:13;;;;;;;;;;;13.80;91.20;;;;;;4205996;28;19939;-56
2023/10/19 11:25:58;;;;;;;;;;;13.80;91.30;;;;;;4201505;28;20443;-57
2023/10/19 11:28:43;;;;;;;;;;;13.80;91.40;;;;;;4187215;28;20070;-57
2023/10/19 11:31:25;;;;;;;;;;;13.80;91.50;;;;;;4183534;28;19987;-57
2023/10/19 11:34:06;;;;;;;;;;;13.80;91.40;;;;;;4192494;28;20291;-56
2023/10/19 11:36:46;;;;;;;;;;;13.80;91.80;;;;;;4202677;28;19953;-56
2023/10/19 11:39:29;;;;;;;;;;;13.80;91.30;;;;;;4195668;28;20390;-57
2023/10/19 11:42:10;;;;;;;;;;;13.80;91.30;;;;;;4192023;28;19935;-56
2023/10/19 11:44:52;;;;;;;;;;;13.80;91.30;;;;;;4201638;28;19946;-57
2023/10/19 11:47:34;;;;;;;;;;;13.80;91.40;;;;;;4185967;28;20065;-55
2023/10/19 11:50:16;;;;;;;;;;;13.80;91.40;;;;;;4190982;28;19931;-56
2023/10/19 11:52:57;;;;;;;;;;;13.80;91.40;;;;;;4194435;28;19994;-56
2023/10/19 11:55:38;;;;;;;;;;;13.80;91.50;;;;;;4188470;28;19935;-57
2023/10/19 11:58:18;;;;;;;;;;;13.80;91.50;;;;;;4200681;28;20084;-57
2023/10/19 12:00:59;;;;;;;;;;;13.80;91.50;;;;;;4187296;28;20528;-57
2023/10/19 12:03:45;;;;;;;;;;;13.80;91.50;;;;;;4201762;28;19935;-58
2023/10/19 12:06:26;;;;;;;;;;;13.70;91.50;;;;;;4191082;28;19932;-58
2023/10/19 12:09:14;;;;;;;;;;;13.70;91.50;;;;;;4191837;28;20065;-60
2023/10/19 12:11:55;;;;;;;;;;;13.80;91.70;;;;;;4190448;28;19935;-57
2023/10/19 12:14:37;;;;;;;;;;;13.80;91.80;;;;;;4185881;28;20018;-59
2023/10/19 12:17:18;;;;;;;;;;;13.80;91.80;;;;;;4189017;28;19985;-59
2023/10/19 12:20:00;;;;;;;;;;;13.80;91.70;;;;;;4187418;28;20066;-59
2023/10/19 12:22:42;;;;;;;;;;;13.80;91.80;;;;;;4187031;28;19962;-58
2023/10/19 12:25:28;;;;;;;;;;;13.90;92.10;;;;;;4200973;28;20385;-59
2023/10/19 12:28:14;;;;;;;;;;;14.30;91.50;;;;;;4202357;28;20069;-59
2023/10/19 12:30:56;;;;;;;;;;;14.80;90.60;;;;;;4199418;28;20332;-59
2023/10/19 12:33:38;;;;;;;;;;;15.50;89.20;;;;;;4202428;28;20290;-59
2023/10/19 12:36:31;;;;;;;;;;;16.10;86.50;;;;;;4198601;28;20469;-60
2023/10/19 12:39:34;;;;;;;;;;;16.70;84.60;;;;;;4183866;28;19931;-59
2023/10/19 12:42:14;;;;;;;;;;;17.30;81.20;;;;;;4184063;28;19931;-59
2023/10/19 12:44:55;;;;;;;;;;;18.00;78.10;;;;;;4184055;28;19935;-60
2023/10/19 12:47:35;;;;;;;;;;;18.50;75.60;;;;;;4201072;28;19982;-60
2023/10/19 12:50:16;;;;;;;;;;;19.00;73.20;;;;;;4185037;28;20457;-58
2023/10/19 12:52:58;;;;;;;;;;;19.40;71.60;;;;;;4197387;28;19932;-60
2023/10/19 12:55:43;;;;;;;;;;;19.80;69.30;;;;;;4195108;28;19935;-60
2023/10/19 12:58:24;;;;;;;;;;;20.00;68.00;;;;;;4203098;28;19931;-60
2023/10/19 13:01:05;;;;;;;;;;;20.10;67.40;;;;;;4194060;28;19934;-59
2023/10/19 13:03:47;;;;;;;;;;;20.20;67.20;;;;;;4186130;28;20037;-57
2023/10/19 13:06:29;;;;;;;;;;;20.20;67.30;;;;;;4183328;28;19939;-58
2023/10/19 13:09:14;;;;;;;;;;;20.10;68.00;;;;;;4188378;28;19931;-58
2023/10/19 13:11:55;;;;;;;;;;;19.90;68.30;;;;;;4197112;28;19936;-59
2023/10/19 13:14:36;;;;;;;;;;;19.70;69.50;;;;;;4196234;28;19935;-59
2023/10/19 13:17:17;;;;;;;;;;;19.50;71.10;;;;;;4189829;28;19935;-58
2023/10/19 13:20:01;;;;;;;;;;;19.40;70.80;;;;;;4185585;28;19974;-58
2023/10/19 13:22:41;;;;;;;;;;;19.40;71.00;;;;;;4184493;28;20101;-58
2023/10/19 13:25:38;;;;;;;;;;;19.40;71.70;;;;;;4184628;28;20065;-58
2023/10/19 13:28:20;;;;;;;;;;;19.40;70.90;;;;;;4185745;28;19939;-58
2023/10/19 13:31:01;;;;;;;;;;;19.40;70.70;;;;;;4185130;28;19939;-58
2023/10/19 13:33:43;;;;;;;;;;;19.40;70.50;;;;;;4191087;28;19936;-58
2023/10/19 13:36:25;;;;;;;;;;;19.50;70.20;;;;;;4193258;28;19977;-58
2023/10/19 13:39:06;;;;;;;;;;;19.40;70.20;;;;;;4193934;28;20520;-59
2023/10/19 13:41:48;;;;;;;;;;;19.40;70.20;;;;;;4196700;28;20394;-58
2023/10/19 13:44:29;;;;;;;;;;;19.40;70.70;;;;;;4187355;28;19939;-59
2023/10/19 13:47:11;;;;;;;;;;;19.40;70.90;;;;;;4194905;28;20296;-59
2023/10/19 13:49:52;;;;;;;;;;;19.30;72.00;;;;;;4191059;28;20385;-58
2023/10/19 13:52:34;;;;;;;;;;;19.40;71.40;;;;;;4183927;28;21611;-58
2023/10/19 13:55:18;;;;;;;;;;;19.40;71.10;;;;;;4193868;28;19977;-59
2023/10/19 13:58:01;;;;;;;;;;;19.40;71.50;;;;;;4186633;28;19935;-58
2023/10/19 14:00:43;;;;;;;;;;;19.40;71.40;;;;;;4183066;28;19935;-58
2023/10/19 14:03:25;;;;;;;;;;;19.30;71.70;;;;;;4184058;28;19935;-49
2023/10/19 14:06:12;;;;;;;;;;;19.30;72.30;;;;;;4184051;28;19935;-51
2023/10/19 14:08:53;;;;;;;;;;;19.10;72.50;;;;;;4184417;28;19977;-50
2023/10/19 14:11:34;;;;;;;;;;;18.90;73.40;;;;;;4183659;28;20398;-51
2023/10/19 14:14:16;;;;;;;;;;;18.80;74.30;;;;;;4182993;28;20386;-52
2023/10/19 14:16:58;;;;;;;;;;;18.60;75.30;;;;;;4187535;28;19935;-50
2023/10/19 14:19:44;;;;;;;;;;;18.40;75.90;;;;;;4186573;28;19995;-48
2023/10/19 14:22:25;;;;;;;;;;;18.20;76.80;;;;;;4201544;28;20021;-49
2023/10/19 14:25:09;;;;;;;;;;;18.00;77.80;;;;;;4203716;28;19970;-51
2023/10/19 14:27:51;;;;;;;;;;;17.90;78.20;;;;;;4186009;28;19935;-52
2023/10/19 14:30:33;;;;;;;;;;;17.70;79.00;;;;;;4186762;28;19943;-51
2023/10/19 14:33:14;;;;;;;;;;;17.60;79.80;;;;;;4186535;28;19941;-53
2023/10/19 14:35:55;;;;;;;;;;;17.40;80.60;;;;;;4203595;28;19935;-54
2023/10/19 14:38:36;;;;;;;;;;;17.30;81.10;;;;;;4186881;28;19936;-51
2023/10/19 14:41:18;;;;;;;;;;;17.20;81.80;;;;;;4190140;28;19979;-51
2023/10/19 14:44:01;;;;;;;;;;;17.10;82.30;;;;;;4185508;28;19986;-50
2023/10/19 14:46:43;;;;;;;;;;;17.00;82.50;;;;;;4200654;28;19970;-51
2023/10/19 14:49:23;;;;;;;;;;;16.90;82.70;;;;;;4193644;28;19940;-49
2023/10/19 14:52:05;;;;;;;;;;;16.80;82.90;;;;;;4186369;28;19936;-51
2023/10/19 14:54:45;;;;;;;;;;;16.70;83.50;;;;;;4184702;28;19932;-50
2023/10/19 14:57:26;;;;;;;;;;;16.70;83.90;;;;;;4186542;28;19931;-53
2023/10/19 15:00:14;;;;;;;;;;;16.50;84.10;;;;;;4188341;28;19936;-51
2023/10/19 15:03:00;;;;;;;;;;;16.50;84.40;;;;;;4189492;28;19936;-52
2023/10/19 15:05:43;;;;;;;;;;;16.40;84.70;;;;;;4187331;28;20024;-52
2023/10/19 15:08:24;;;;;;;;;;;16.40;85.10;;;;;;4186694;28;19943;-48
2023/10/19 15:11:05;;;;;;;;;;;16.30;85.20;;;;;;4203268;28;20289;-52
2023/10/19 15:13:47;;;;;;;;;;;16.30;85.50;;;;;;4186307;28;20077;-53
2023/10/19 15:16:27;;;;;;;;;;;16.30;85.40;;;;;;4186526;28;20378;-53
2023/10/19 15:19:12;;;;;;;;;;;16.40;85.80;;;;;;4188909;28;19931;-53
2023/10/19 15:21:52;;;;;;;;;;;16.40;84.60;;;;;;4194929;28;20287;-53
2023/10/19 15:24:33;;;;;;;;;;;16.40;84.70;;;;;;4189114;28;19932;-52
2023/10/19 15:27:14;;;;;;;;;;;16.40;85.30;;;;;;4176123;28;20481;-54
2023/10/19 15:29:55;;;;;;;;;;;16.40;84.60;;;;;;4195735;28;19931;-50
2023/10/19 15:32:36;;;;;;;;;;;16.40;84.60;;;;;;4204945;28;19935;-52
2023/10/19 15:35:21;;;;;;;;;;;16.40;84.60;;;;;;4205362;28;20050;-59
2023/10/19 15:38:04;;;;;;;;;;;16.40;84.60;;;;;;4205651;28;20057;-58
2023/10/19 15:40:45;;;;;;;;;;;16.30;85.00;;;;;;4205643;28;19935;-58
2023/10/19 15:43:26;;;;;;;;;;;16.30;85.30;;;;;;4172022;28;20680;-59
2023/10/19 15:46:07;;;;;;;;;;;16.40;85.10;;;;;;4175675;28;19936;-59