Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:42;;;;;;;;;;;5.70;75.00;;;;;;4996419;28;20029;-75
2021/03/20 00:03:08;;;;;;;2.65;1.65;;;5.60;74.80;;;;;;4978022;28;20235;-75
2021/03/20 00:05:34;;;;;;;2.83;2.00;;;5.60;74.80;;;;;;4995524;28;20164;-75
2021/03/20 00:08:01;;;;;;;3.78;1.90;;;5.70;74.80;;;;;;4995824;28;20031;-74
2021/03/20 00:10:27;;;;;;;4.78;1.83;;;5.60;74.80;;;;;;4995396;28;20088;-75
2021/03/20 00:12:54;;;;;;;3.60;1.92;;;5.60;74.80;;;;;;4995641;28;20463;-74
2021/03/20 00:15:23;;;;;;;2.42;1.85;;;5.60;74.90;;;;;;4994628;28;20068;-76
2021/03/20 00:17:50;;;;;;;3.50;2.35;;;5.60;74.90;;;;;;4978095;28;20029;-75
2021/03/20 00:20:21;;;;;;;6.63;2.00;;;5.60;74.90;;;;;;4994959;28;20034;-75
2021/03/20 00:22:47;;;;;;;;;;;5.70;75.00;;;;;;4978556;28;20019;-74
2021/03/20 00:25:12;;;;;;;5.05;2.00;;;5.60;74.80;;;;;;4994910;28;19912;-75
2021/03/20 00:27:38;;;;;;;2.85;1.95;;;5.70;74.80;;;;;;4995735;28;20031;-74
2021/03/20 00:30:06;;;;;;;4.38;1.80;;;5.70;74.70;;;;;;4995122;28;20098;-75
2021/03/20 00:32:32;;;;;;;3.92;1.92;;;5.70;74.70;;;;;;4995155;28;20025;-75
2021/03/20 00:34:57;;;;;;;3.22;1.80;;;5.80;74.60;;;;;;4995437;28;20031;-74
2021/03/20 00:37:23;;;;;;;5.10;2.10;;;5.80;74.50;;;;;;4994727;28;20245;-75
2021/03/20 00:39:49;;;;;;;2.53;1.70;;;5.80;74.50;;;;;;4994902;28;20109;-75
2021/03/20 00:42:14;;;;;;;5.13;1.90;;;5.80;74.50;;;;;;4994931;28;20383;-75
2021/03/20 00:44:40;;;;;;;3.65;2.05;;;5.80;74.50;;;;;;4995402;28;20105;-74
2021/03/20 00:47:06;;;;;;;4.22;2.28;;;5.80;74.60;;;;;;4977072;28;20109;-74
2021/03/20 00:49:31;;;;;;;2.40;1.48;;;5.80;74.70;;;;;;4995021;28;20539;-75
2021/03/20 00:51:57;;;;;;;5.88;1.77;;;5.70;74.70;;;;;;4994924;28;20038;-74
2021/03/20 00:54:23;;;;;;;4.45;2.08;;;5.70;74.80;;;;;;4976881;28;20080;-76
2021/03/20 00:56:49;;;;;;;5.60;2.08;;;5.70;74.90;;;;;;4994825;28;20046;-75
2021/03/20 00:59:15;;;;;;;3.80;1.90;;;5.60;75.00;;;;;;4994232;28;20026;-74
2021/03/20 01:01:40;;;;;;;4.50;2.15;;;5.60;75.20;;;;;;4994260;28;20080;-75
2021/03/20 01:04:07;;;;;;;3.30;1.90;;;5.60;75.30;;;;;;4994396;28;20030;-75
2021/03/20 01:06:32;;;;;;;5.90;2.42;;;5.50;75.30;;;;;;4977364;28;20027;-75
2021/03/20 01:08:59;;;;;;;3.78;1.95;;;5.50;75.40;;;;;;4994729;28;20033;-74
2021/03/20 01:11:28;;;;;;;5.32;1.67;;;5.40;75.50;;;;;;4994091;28;20463;-76
2021/03/20 01:13:54;;;;;;;3.50;1.75;;;5.40;75.50;;;;;;4994700;28;20566;-75
2021/03/20 01:16:20;;;;;;;4.40;2.40;;;5.40;75.50;;;;;;4994228;28;20030;-74
2021/03/20 01:18:46;;;;;;;2.95;1.40;;;5.30;75.50;;;;;;4976973;28;20405;-74
2021/03/20 01:21:12;;;;;;;4.20;1.70;;;5.40;75.70;;;;;;4993591;28;20466;-74
2021/03/20 01:23:38;;;;;;;3.20;1.50;;;5.30;75.60;;;;;;4994459;28;20050;-75
2021/03/20 01:26:04;;;;;;;3.70;1.98;;;5.30;75.70;;;;;;4994367;28;20022;-74
2021/03/20 01:28:33;;;;;;;3.60;1.52;;;5.30;75.60;;;;;;4993698;28;20065;-75
2021/03/20 01:30:59;;;;;;;4.47;2.20;;;5.30;75.70;;;;;;4994218;28;20049;-74
2021/03/20 01:33:26;;;;;;;2.78;1.80;;;5.20;75.60;;;;;;4993710;28;20478;-75
2021/03/20 01:35:52;;;;;;;3.25;1.45;;;5.20;75.70;;;;;;4994019;28;20518;-75
2021/03/20 01:38:18;;;;;;;4.30;1.70;;;5.20;75.70;;;;;;4993400;28;20137;-74
2021/03/20 01:40:56;;;;;;;4.43;2.17;;;5.10;76.20;;;;;;4993837;28;20073;-75
2021/03/20 01:43:25;;;;;;;4.38;1.80;;;5.10;75.60;;;;;;4993498;28;20032;-74
2021/03/20 01:45:51;;;;;;;2.42;1.67;;;5.10;75.70;;;;;;4993979;28;20045;-75
2021/03/20 01:48:36;;;;;;;2.78;1.55;;;5.10;75.60;;;;;;4993389;28;20439;-75
2021/03/20 01:51:04;;;;;;;2.53;1.60;;;5.10;75.60;;;;;;4994001;28;20092;-75
2021/03/20 01:53:44;;;;;;;3.03;1.70;;;5.00;75.60;;;;;;4992988;28;20482;-74
2021/03/20 01:56:21;;;;;;;5.75;2.10;;;5.00;75.70;;;;;;4993435;28;20073;-74
2021/03/20 01:58:50;;;;;;;3.83;1.55;;;5.00;75.60;;;;;;4993671;28;20037;-74
2021/03/20 02:01:24;;;;;;;3.28;2.00;;;5.00;75.70;;;;;;4993151;28;20036;-74
2021/03/20 02:03:51;;;;;;;5.80;1.77;;;5.00;75.70;;;;;;4976247;28;20414;-74
2021/03/20 02:06:17;;;;;;;1.92;1.40;;;4.90;75.70;;;;;;4975267;28;20060;-74
2021/03/20 02:08:44;;;;;;;3.88;1.77;;;4.90;75.70;;;;;;4993562;28;20461;-76
2021/03/20 02:11:39;;;;;;;3.30;1.92;;;4.90;75.70;;;;;;4993429;28;20023;-74
2021/03/20 02:14:30;;;;;;;2.58;1.33;;;4.90;75.70;;;;;;4969494;28;20037;-75
2021/03/20 02:17:26;;;;;;;2.45;1.55;;;4.90;75.70;;;;;;4975958;28;20414;-75
2021/03/20 02:20:04;;;;;;;2.45;1.73;;;4.80;75.60;;;;;;4975821;28;20102;-74
2021/03/20 02:22:52;;;;;;;2.13;1.40;;;4.80;75.60;;;;;;4992645;28;20109;-75
2021/03/20 02:25:17;;;;;;;4.47;2.08;;;4.80;75.50;;;;;;4975056;28;20070;-75
2021/03/20 02:28:17;;;;;;;2.33;1.58;;;4.70;75.50;;;;;;4992953;28;20030;-74
2021/03/20 02:31:10;;;;;;;3.08;1.55;;;4.70;75.50;;;;;;4975901;28;20030;-74
2021/03/20 02:33:39;;;;;;;4.22;1.73;;;4.70;75.60;;;;;;4992791;28;20121;-74
2021/03/20 02:36:16;;;;;;;4.63;1.70;;;4.70;75.60;;;;;;4993018;28;20026;-74
2021/03/20 02:39:01;;;;;;;3.97;1.60;;;4.70;75.60;;;;;;4993276;28;20041;-75
2021/03/20 02:41:54;;;;;;;4.20;2.45;;;4.70;75.50;;;;;;4992310;28;20489;-74
2021/03/20 02:44:20;;;;;;;3.15;1.85;;;4.70;75.50;;;;;;4992053;28;20022;-75
2021/03/20 02:46:54;;;;;;;4.28;1.63;;;4.60;75.60;;;;;;4992864;28;20490;-74
2021/03/20 02:49:37;;;;;;;2.35;1.30;;;4.60;75.50;;;;;;4991853;28;20392;-74
2021/03/20 02:52:20;;;;;;;2.08;1.42;;;4.60;75.50;;;;;;4992681;28;20049;-74
2021/03/20 02:55:07;;;;;;;3.35;1.85;;;4.60;75.50;;;;;;4975138;28;20018;-75
2021/03/20 02:57:42;;;;;;;2.13;1.30;;;4.60;75.40;;;;;;4991856;28;20022;-74
2021/03/20 03:00:13;;;;;;;2.10;1.40;;;4.60;75.50;;;;;;4992647;28;20054;-74
2021/03/20 03:02:40;;;;;;;2.78;1.35;;;4.60;75.50;;;;;;4992062;28;20026;-74
2021/03/20 03:05:08;;;;;;;5.13;1.58;;;4.50;75.40;;;;;;4992706;28;20097;-74
2021/03/20 03:07:42;;;;;;;2.85;1.77;;;4.50;75.40;;;;;;4991887;28;20467;-74
2021/03/20 03:10:18;;;;;;;2.53;1.92;;;4.50;75.40;;;;;;4992545;28;20033;-74
2021/03/20 03:12:48;;;;;;;3.47;1.80;;;4.50;75.40;;;;;;4992707;28;20026;-75
2021/03/20 03:15:19;;;;;;;3.40;1.80;;;4.50;75.40;;;;;;4992394;28;20093;-74
2021/03/20 03:17:50;;;;;;;5.05;2.10;;;4.50;75.50;;;;;;4992186;28;20478;-73
2021/03/20 03:20:21;;;;;;;3.30;1.87;;;4.40;75.40;;;;;;4974578;28;20023;-74
2021/03/20 03:23:05;;;;;;;3.95;1.80;;;4.40;75.50;;;;;;4992437;28;20026;-74
2021/03/20 03:25:35;;;;;;;4.32;1.77;;;4.40;75.50;;;;;;4991443;28;20429;-74
2021/03/20 03:28:05;;;;;;;3.53;1.40;;;4.40;75.50;;;;;;4974995;28;20418;-74
2021/03/20 03:30:31;;;;;;;3.05;2.00;;;4.40;75.50;;;;;;4991862;28;20018;-74
2021/03/20 03:33:24;;;;;;;3.92;2.20;;;4.30;75.50;;;;;;4974716;28;20489;-74
2021/03/20 03:35:58;;;;;;;2.78;1.73;;;4.30;75.50;;;;;;4974758;28;20026;-74
2021/03/20 03:38:42;;;;;;;3.83;1.90;;;4.30;75.50;;;;;;4973847;28;20121;-74
2021/03/20 03:41:27;;;;;;;5.78;1.77;;;4.30;75.60;;;;;;4992312;28;20035;-74
2021/03/20 03:43:54;;;;;;;4.25;1.92;;;4.30;75.60;;;;;;4991915;28;20033;-74
2021/03/20 03:46:28;;;;;;;3.17;2.05;;;4.20;75.60;;;;;;4974142;28;20105;-74
2021/03/20 03:48:55;;;;;;;3.95;1.70;;;4.20;75.60;;;;;;4991837;28;20027;-74
2021/03/20 03:51:22;;;;;;;3.03;1.73;;;4.20;75.70;;;;;;4991294;28;20105;-74
2021/03/20 03:53:48;;;;;;;3.42;1.88;;;4.20;75.70;;;;;;4991822;28;20065;-74
2021/03/20 03:56:26;;;;;;;2.42;1.80;;;4.20;75.70;;;;;;4992046;28;20085;-74
2021/03/20 03:58:59;;;;;;;4.75;1.77;;;4.20;75.70;;;;;;4974783;28;20260;-74
2021/03/20 04:01:52;;;;;;;3.10;1.60;;;4.20;75.70;;;;;;4991432;28;20034;-75
2021/03/20 04:04:23;;;;;;;2.85;1.95;;;4.20;75.60;;;;;;4991787;28;20473;-73
2021/03/20 04:07:13;;;;;;;5.50;2.03;;;4.10;75.70;;;;;;4992028;28;20054;-74
2021/03/20 04:09:54;;;;;;;4.68;2.05;;;4.20;75.70;;;;;;4991484;28;20039;-74
2021/03/20 04:12:33;;;;;;;4.30;1.88;;;4.10;75.60;;;;;;4991183;28;20054;-74
2021/03/20 04:15:16;;;;;;;3.75;1.67;;;4.10;75.60;;;;;;4974508;28;20037;-74
2021/03/20 04:18:00;;;;;;;2.90;1.58;;;4.10;75.60;;;;;;4991656;28;20030;-74
2021/03/20 04:20:55;;;;;;;3.55;1.70;;;4.10;75.60;;;;;;4991239;28;20474;-75
2021/03/20 04:23:34;;;;;;;5.35;1.50;;;4.10;75.60;;;;;;4991948;28;20026;-75
2021/03/20 04:26:29;;;;;;;3.40;1.58;;;4.10;75.60;;;;;;4991964;28;20022;-75
2021/03/20 04:29:21;;;;;;;4.10;1.90;;;4.00;75.50;;;;;;4991925;28;20077;-75
2021/03/20 04:31:55;;;;;;;2.60;1.80;;;4.10;75.50;;;;;;4991741;28;20027;-74
2021/03/20 04:34:35;;;;;;;2.67;1.50;;;4.00;75.40;;;;;;4991659;28;20482;-73
2021/03/20 04:37:08;;;;;;;2.65;1.75;;;4.00;75.40;;;;;;4993740;28;20471;-74
2021/03/20 04:39:41;;;;;;;1.85;1.42;;;4.00;75.40;;;;;;4994761;28;20030;-74
2021/03/20 04:42:07;;;;;;;3.17;1.60;;;4.00;75.30;;;;;;4995204;28;20031;-74
2021/03/20 04:44:37;;;;;;;4.95;1.40;;;4.00;75.20;;;;;;4994536;28;20026;-75
2021/03/20 04:47:17;;;;;;;3.08;1.45;;;4.00;75.20;;;;;;4995155;28;20133;-74
2021/03/20 04:50:04;;;;;;;2.63;1.55;;;4.00;75.20;;;;;;4977061;28;20030;-74
2021/03/20 04:52:36;;;;;;;3.40;1.80;;;3.90;75.20;;;;;;4976529;28;20030;-74
2021/03/20 04:55:05;;;;;;;4.50;1.75;;;3.90;75.20;;;;;;4994499;28;20449;-74
2021/03/20 04:57:45;;;;;;;2.83;1.42;;;3.90;75.30;;;;;;4994052;28;20120;-74
2021/03/20 05:00:28;;;;;;;1.53;1.40;;;3.90;75.30;;;;;;4977416;28;20026;-74
2021/03/20 05:03:12;;;;;;;4.72;1.63;;;3.90;75.20;;;;;;4994741;28;20030;-74
2021/03/20 05:06:04;;;;;;;2.95;1.70;;;3.90;75.20;;;;;;4976439;28;20037;-74
2021/03/20 05:08:29;;;;;;;;;;;3.90;75.10;;;;;;4987440;28;20103;-74
2021/03/20 05:11:01;;;;;;;2.45;1.52;;;3.80;75.10;;;;;;4994659;28;19918;-73
2021/03/20 05:13:57;;;;;;;3.05;1.45;;;3.80;75.20;;;;;;4993690;28;20025;-74
2021/03/20 05:16:43;;;;;;;3.03;1.50;;;3.80;75.10;;;;;;4977110;28;20034;-75
2021/03/20 05:19:09;;;;;;;5.10;1.70;;;3.80;75.10;;;;;;4977126;28;20030;-74
2021/03/20 05:21:43;;;;;;;2.67;1.63;;;3.70;75.10;;;;;;4976393;28;20585;-74
2021/03/20 05:24:17;;;;;;;4.30;2.03;;;3.80;75.20;;;;;;4977107;28;20489;-75
2021/03/20 05:26:43;;;;;;;2.40;1.67;;;3.80;75.20;;;;;;4993907;28;20030;-75
2021/03/20 05:29:09;;;;;;;4.70;1.70;;;3.70;75.10;;;;;;4994517;28;20475;-75
2021/03/20 05:31:35;;;;;;;4.05;1.88;;;3.80;75.20;;;;;;4993754;28;20037;-76
2021/03/20 05:34:16;;;;;;;6.68;2.28;;;3.80;75.20;;;;;;4994422;28;20022;-75
2021/03/20 05:36:42;;;;;;;4.00;1.95;;;3.80;75.10;;;;;;4976346;28;20030;-75
2021/03/20 05:39:08;;;;;;;3.45;1.75;;;3.70;75.00;;;;;;4993806;28;20030;-74
2021/03/20 05:41:52;;;;;;;3.63;1.98;;;3.70;75.00;;;;;;4993277;28;20030;-74
2021/03/20 05:44:48;;;;;;;3.45;1.83;;;3.70;74.90;;;;;;4994000;28;20115;-74
2021/03/20 05:47:23;;;;;;;4.13;1.88;;;3.70;74.90;;;;;;4993277;28;20498;-75
2021/03/20 05:50:33;;;;;;;3.17;1.50;;;3.70;75.00;;;;;;4992548;28;20029;-75
2021/03/20 05:53:06;;;;;;;5.32;2.10;;;3.70;74.90;;;;;;4978489;28;20038;-75
2021/03/20 05:55:38;;;;;;;3.03;2.03;;;3.70;75.10;;;;;;4993079;28;20053;-75
2021/03/20 05:58:33;;;;;;;4.15;1.92;;;3.70;75.00;;;;;;4976221;28;20029;-75
2021/03/20 06:01:15;;;;;;;2.75;1.67;;;3.70;75.00;;;;;;4976133;28;20026;-74
2021/03/20 06:04:22;;;;;;;4.63;2.17;;;3.70;75.00;;;;;;4975725;28;20524;-74
2021/03/20 06:07:06;;;;;;;4.53;1.85;;;3.70;74.90;;;;;;4969572;28;20034;-75
2021/03/20 06:10:09;;;;;;;3.45;2.00;;;3.70;74.90;;;;;;4992979;28;20026;-74
2021/03/20 06:12:55;;;;;;;4.95;1.80;;;3.70;74.90;;;;;;4993050;28;20033;-74
2021/03/20 06:15:53;;;;;;;3.30;2.03;;;3.70;75.00;;;;;;4993178;28;20458;-74
2021/03/20 06:18:37;;;;;;;3.88;2.00;;;3.70;75.10;;;;;;4993159;28;20030;-74
2021/03/20 06:21:20;;;;;;;4.50;2.35;;;3.70;75.10;;;;;;4993623;28;20027;-74
2021/03/20 06:24:13;;;;;;;3.40;2.08;;;3.70;75.00;;;;;;4975279;28;20022;-74
2021/03/20 06:26:41;;;;;;;2.80;1.95;;;3.70;75.00;;;;;;4992640;28;20105;-74
2021/03/20 06:29:16;;;;;;;3.35;2.00;;;3.70;74.90;;;;;;4975925;28;20102;-74
2021/03/20 06:31:44;;;;;;;4.00;1.95;;;3.70;74.80;;;;;;4992310;28;20058;-75
2021/03/20 06:34:27;;;;;;;3.30;1.98;;;3.70;74.80;;;;;;4975628;28;20031;-75
2021/03/20 06:37:04;;;;;;;2.53;1.58;;;3.80;74.80;;;;;;4992534;28;20026;-74
2021/03/20 06:39:39;;;;;;;3.83;1.50;;;3.80;74.80;;;;;;4992806;28;20062;-74
2021/03/20 06:42:36;;;;;;;3.42;1.90;;;3.70;74.80;;;;;;4993002;28;20386;-74
2021/03/20 06:45:19;;;;;;;3.80;1.83;;;3.80;74.80;;;;;;4989805;28;20049;-74
2021/03/20 06:48:19;;;;;;;3.20;1.38;;;3.80;74.80;;;;;;4974874;28;20088;-74
2021/03/20 06:50:51;;;;;;;2.58;1.30;;;3.80;74.60;;;;;;4978829;28;20041;-75
2021/03/20 06:53:20;;;;;;;3.03;1.90;;;3.90;74.70;;;;;;4975277;28;20435;-74
2021/03/20 06:55:48;;;;;;;3.17;1.50;;;3.90;74.60;;;;;;4991919;28;20145;-74
2021/03/20 06:58:32;;;;;;;4.50;1.83;;;3.90;74.50;;;;;;4975018;28;20455;-74
2021/03/20 07:01:10;;;;;;;3.40;1.60;;;4.00;74.40;;;;;;4992361;28;20057;-74
2021/03/20 07:04:08;;;;;;;3.28;1.52;;;4.00;74.40;;;;;;4991922;28;20109;-74
2021/03/20 07:06:52;;;;;;;3.25;2.05;;;4.00;74.30;;;;;;4992055;28;20100;-74
2021/03/20 07:09:18;;;;;;;1.65;1.38;;;4.00;74.20;;;;;;4992691;28;20164;-74
2021/03/20 07:12:01;;;;;;;2.00;1.15;;;4.00;74.20;;;;;;4992184;28;20077;-75
2021/03/20 07:14:48;;;;;;;2.38;1.30;;;4.10;74.10;;;;;;4992830;28;20041;-74
2021/03/20 07:17:26;;;;;;;1.90;1.52;;;4.10;74.00;;;;;;4992709;28;20022;-75
2021/03/20 07:20:00;;;;;;;1.95;1.33;;;4.10;74.00;;;;;;4991752;28;20612;-75
2021/03/20 07:22:48;;;;;;;5.20;1.73;;;4.20;73.90;;;;;;4974930;28;20113;-74
2021/03/20 07:25:30;;;;;;;3.40;1.50;;;4.20;73.70;;;;;;4991893;28;20034;-74
2021/03/20 07:28:13;;;;;;;2.72;1.33;;;4.20;73.60;;;;;;4991900;28;20068;-75
2021/03/20 07:31:07;;;;;;;1.95;1.17;;;4.30;73.40;;;;;;4991748;28;20023;-75
2021/03/20 07:33:41;;;;;;;1.90;1.33;;;4.30;73.40;;;;;;4992336;28;20022;-75
2021/03/20 07:36:26;;;;;;;2.08;1.27;;;4.30;73.30;;;;;;4992281;28;20473;-75
2021/03/20 07:39:09;;;;;;;2.20;1.40;;;4.40;73.20;;;;;;4991693;28;20097;-75
2021/03/20 07:41:59;;;;;;;3.13;1.73;;;4.40;73.10;;;;;;4991879;28;20475;-75
2021/03/20 07:44:28;;;;;;;1.65;1.08;;;4.40;72.90;;;;;;4992428;28;20478;-75
2021/03/20 07:46:55;;;;;;;1.80;1.35;;;4.40;72.80;;;;;;4991519;28;20030;-75
2021/03/20 07:49:24;;;;;;;2.25;1.50;;;4.50;72.80;;;;;;4992108;28;20104;-75
2021/03/20 07:51:59;;;;;;;2.63;1.38;;;4.50;72.70;;;;;;4991476;28;20081;-74
2021/03/20 07:54:31;;;;;;;5.50;1.70;;;4.60;72.60;;;;;;4992366;28;20134;-74
2021/03/20 07:57:25;;;;;;;2.58;1.50;;;4.60;72.50;;;;;;4991405;28;20221;-73
2021/03/20 07:59:53;;;;;;;3.10;1.35;;;4.60;72.20;;;;;;4978294;28;20042;-75
2021/03/20 08:02:35;;;;;;;2.83;1.55;;;4.60;72.20;;;;;;4974456;28;20470;-75
2021/03/20 08:05:04;;;;;;;2.78;1.70;;;4.70;72.00;;;;;;4991237;28;20327;-75
2021/03/20 08:07:39;;;;;;;3.28;1.58;;;4.70;72.10;;;;;;4992064;28;20025;-75
2021/03/20 08:10:31;;;;;;;4.35;1.52;;;4.70;72.00;;;;;;4991992;28;20030;-74
2021/03/20 08:12:59;;;;;;;3.10;1.67;;;4.80;71.90;;;;;;4994598;28;20431;-75
2021/03/20 08:15:30;;;;;;;1.70;1.38;;;4.80;71.90;;;;;;4995655;28;20027;-74
2021/03/20 08:17:58;;;;;;;3.75;1.90;;;4.90;71.80;;;;;;4994962;28;20116;-75
2021/03/20 08:20:24;;;;;;;2.92;1.60;;;4.90;70.70;;;;;;4995657;28;20029;-75
2021/03/20 08:23:11;;;;;;;6.22;2.00;;;4.90;71.00;;;;;;4994970;28;20037;-75
2021/03/20 08:25:52;;;;;;;3.03;1.52;;;5.00;70.90;;;;;;4995510;28;20022;-74
2021/03/20 08:28:24;;;;;;;3.17;2.03;;;5.10;70.90;;;;;;4978167;28;20026;-74
2021/03/20 08:31:14;;;;;;;4.65;1.63;;;5.10;70.70;;;;;;4977246;28;20489;-74
2021/03/20 08:34:08;;;;;;;3.83;1.67;;;5.30;70.40;;;;;;4977138;28;20038;-74
2021/03/20 08:36:56;;;;;;;2.10;1.42;;;5.40;70.10;;;;;;4977889;28;20422;-74
2021/03/20 08:39:49;;;;;;;3.90;1.35;;;5.50;69.70;;;;;;4977653;28;20034;-75
2021/03/20 08:42:56;;;;;;;5.13;1.85;;;5.60;69.60;;;;;;4995203;28;20450;-75
2021/03/20 08:45:48;;;;;;;2.65;1.40;;;5.70;69.30;;;;;;4995137;28;20038;-74
2021/03/20 08:48:14;;;;;;;;;;;5.70;69.20;;;;;;4995670;28;20020;-74
2021/03/20 08:50:43;;;;;;;1.80;1.20;;;5.60;69.10;;;;;;4995110;28;20273;-74
2021/03/20 08:53:40;;;;;;;4.85;1.95;;;5.70;69.00;;;;;;4994928;28;20102;-74
2021/03/20 08:56:12;;;;;;;1.48;1.10;;;5.80;68.90;;;;;;4977152;28;20051;-75
2021/03/20 08:58:47;;;;;;;1.73;1.45;;;5.80;68.90;;;;;;4995053;28;20526;-75
2021/03/20 09:01:23;;;;;;;2.85;1.63;;;5.90;68.80;;;;;;4994930;28;20061;-75
2021/03/20 09:03:53;;;;;;;2.03;1.30;;;6.00;68.50;;;;;;4976794;28;20419;-75
2021/03/20 09:06:21;;;;;;;3.53;1.40;;;6.00;68.10;;;;;;4994573;28;20026;-74
2021/03/20 09:08:50;;;;;;;2.47;1.58;;;6.00;68.10;;;;;;4976480;28;20030;-75
2021/03/20 09:11:21;;;;;;;3.22;1.48;;;6.00;67.90;;;;;;4977107;28;20018;-74
2021/03/20 09:13:58;;;;;;;2.25;1.45;;;6.00;67.90;;;;;;4993972;28;20033;-75
2021/03/20 09:16:30;;;;;;;3.17;1.50;;;6.10;67.90;;;;;;4994112;28;20033;-75
2021/03/20 09:18:56;;;;;;;;;;;6.10;67.40;;;;;;4976506;28;20030;-75
2021/03/20 09:21:22;;;;;;;5.10;2.28;;;6.00;67.40;;;;;;4977024;28;19964;-75
2021/03/20 09:23:50;;;;;;;6.38;1.80;;;6.00;67.40;;;;;;4993800;28;20571;-75
2021/03/20 09:26:51;;;;;;;2.25;1.25;;;6.00;67.20;;;;;;4994447;28;20482;-75
2021/03/20 09:29:25;;;;;;;2.83;1.70;;;6.10;67.20;;;;;;4977052;28;20092;-75
2021/03/20 09:31:54;;;;;;;2.88;1.30;;;6.10;66.90;;;;;;4993612;28;20164;-74
2021/03/20 09:34:32;;;;;;;3.15;1.33;;;6.10;66.80;;;;;;4993992;28;20113;-74
2021/03/20 09:37:26;;;;;;;3.45;1.30;;;6.10;66.90;;;;;;4993734;28;20031;-74
2021/03/20 09:39:56;;;;;;;3.05;1.30;;;6.20;66.90;;;;;;4993008;28;20466;-75
2021/03/20 09:42:25;;;;;;;2.20;1.40;;;6.20;67.00;;;;;;4976778;28;20348;-75
2021/03/20 09:45:26;;;;;;;2.50;1.50;;;6.30;67.10;;;;;;4993528;28;20023;-74
2021/03/20 09:47:54;;;;;;;1.95;1.30;;;6.30;66.90;;;;;;4975901;28;20025;-75
2021/03/20 09:50:19;;;;;;;2.40;1.40;;;6.30;66.90;;;;;;4994123;28;20466;-74
2021/03/20 09:53:17;;;;;;;3.28;1.63;;;6.40;66.50;;;;;;4976398;28;20031;-75
2021/03/20 09:55:50;;;;;;;2.65;1.65;;;6.40;65.90;;;;;;4975665;28;20055;-74
2021/03/20 09:58:19;;;;;;;3.83;1.98;;;6.40;65.60;;;;;;4976386;28;20034;-75
2021/03/20 10:01:03;;;;;;;4.20;1.58;;;6.40;65.10;;;;;;4993954;28;20019;-75
2021/03/20 10:03:46;;;;;;;1.77;1.30;;;6.50;64.70;;;;;;4993984;28;20027;-75
2021/03/20 10:06:18;;;;;;;4.10;1.77;;;6.60;63.90;;;;;;4976163;28;20031;-75
2021/03/20 10:08:57;;;;;;;4.05;1.73;;;6.60;63.30;;;;;;4993948;28;20034;-76
2021/03/20 10:11:29;;;;;;;2.30;1.27;;;6.60;63.30;;;;;;4993744;28;20022;-75
2021/03/20 10:13:55;;;;;;;2.25;1.27;;;6.60;63.40;;;;;;4993063;28;20061;-75
2021/03/20 10:16:24;;;;;;;1.95;1.27;;;6.60;63.60;;;;;;4993500;28;20026;-74
2021/03/20 10:19:08;;;;;;;2.17;1.33;;;6.70;63.50;;;;;;4992606;28;20022;-74
2021/03/20 10:21:34;;;;;;;3.80;1.88;;;6.70;63.10;;;;;;4993343;28;20061;-75
2021/03/20 10:24:24;;;;;;;1.05;0.98;;;6.80;63.10;;;;;;4992424;28;20069;-75
2021/03/20 10:27:03;;;;;;;2.38;1.20;;;6.90;63.40;;;;;;4992700;28;20109;-74
2021/03/20 10:29:36;;;;;;;3.75;1.52;;;6.90;62.90;;;;;;4993065;28;20030;-74
2021/03/20 10:32:14;;;;;;;2.63;1.70;;;6.90;62.90;;;;;;4975182;28;20471;-74
2021/03/20 10:34:53;;;;;;;2.70;1.60;;;6.90;62.40;;;;;;4992546;28;20093;-75
2021/03/20 10:37:21;;;;;;;2.40;1.38;;;7.00;62.00;;;;;;4992887;28;20030;-75
2021/03/20 10:40:01;;;;;;;1.65;1.33;;;6.90;61.90;;;;;;4992969;28;20521;-74
2021/03/20 10:42:35;;;;;;;3.05;1.60;;;6.90;62.10;;;;;;4992821;28;20029;-74
2021/03/20 10:45:06;;;;;;;4.30;1.50;;;6.90;61.90;;;;;;4992566;28;20069;-74
2021/03/20 10:47:33;;;;;;;;;;;6.90;61.70;;;;;;4993328;28;20214;-75
2021/03/20 10:50:01;;;;;;;3.63;1.30;;;6.90;61.50;;;;;;4992292;28;19917;-75
2021/03/20 10:52:34;;;;;;;3.10;1.58;;;7.00;61.40;;;;;;4992871;28;20036;-75
2021/03/20 10:55:09;;;;;;;2.45;1.58;;;7.10;61.00;;;;;;4992026;28;20414;-74
2021/03/20 10:57:37;;;;;;;2.72;1.30;;;7.10;61.10;;;;;;4992921;28;20062;-74
2021/03/20 11:00:21;;;;;;;2.85;1.52;;;7.20;61.50;;;;;;4992019;28;20074;-74
2021/03/20 11:02:48;;;;;;;1.95;1.10;;;7.30;61.70;;;;;;4992850;28;20062;-75
2021/03/20 11:05:25;;;;;;;1.92;1.23;;;7.30;62.10;;;;;;4992078;28;20101;-75
2021/03/20 11:07:59;;;;;;;4.20;1.55;;;7.40;60.40;;;;;;4992440;28;20038;-74
2021/03/20 11:10:39;;;;;;;2.25;1.20;;;7.50;59.80;;;;;;4975328;28;20037;-75
2021/03/20 11:13:08;;;;;;;4.13;1.77;;;7.60;60.00;;;;;;4974588;28;20355;-75
2021/03/20 11:15:37;;;;;;;2.30;1.40;;;7.70;59.20;;;;;;4992285;28;20386;-75
2021/03/20 11:18:13;;;;;;;2.63;1.50;;;7.70;59.50;;;;;;4974438;28;20026;-75
2021/03/20 11:20:41;;;;;;;1.55;1.20;;;7.80;59.60;;;;;;4992911;28;20049;-75
2021/03/20 11:23:19;;;;;;;3.10;1.75;;;7.90;59.00;;;;;;4992151;28;20023;-74
2021/03/20 11:25:45;;;;;;;4.00;1.70;;;7.90;59.20;;;;;;4992503;28;20057;-74
2021/03/20 11:28:25;;;;;;;3.05;1.60;;;8.10;59.50;;;;;;4991552;28;20053;-75
2021/03/20 11:30:54;;;;;;;1.65;1.52;;;8.20;59.50;;;;;;4992850;28;20061;-74
2021/03/20 11:33:22;;;;;;;3.33;1.45;;;8.30;59.30;;;;;;4992623;28;20026;-74
2021/03/20 11:35:51;;;;;;;3.63;1.58;;;8.40;59.00;;;;;;4992329;28;20033;-74
2021/03/20 11:38:19;;;;;;;2.40;1.42;;;8.60;59.50;;;;;;4991647;28;20030;-74
2021/03/20 11:40:47;;;;;;;3.20;1.90;;;8.70;59.20;;;;;;4992512;28;20029;-74
2021/03/20 11:43:21;;;;;;;3.58;1.83;;;8.90;59.00;;;;;;4991632;28;20245;-75
2021/03/20 11:45:49;;;;;;;3.55;1.80;;;9.10;59.00;;;;;;4992344;28;20026;-74
2021/03/20 11:48:31;;;;;;;2.67;1.52;;;9.30;57.70;;;;;;4961896;28;20083;-75
2021/03/20 11:50:58;;;;;;;3.33;1.98;;;9.50;58.10;;;;;;4978070;28;20113;-74
2021/03/20 11:53:42;;;;;;;2.85;1.50;;;9.60;57.20;;;;;;4978600;28;20022;-74
2021/03/20 11:56:20;;;;;;;2.95;1.63;;;9.80;57.60;;;;;;4977728;28;20053;-74
2021/03/20 11:58:52;;;;;;;2.35;1.38;;;10.00;57.10;;;;;;4995805;28;20041;-74
2021/03/20 12:01:28;;;;;;;2.15;1.40;;;10.20;57.60;;;;;;4995418;28;20034;-74
2021/03/20 12:03:55;;;;;;;3.22;1.33;;;10.40;57.20;;;;;;4996001;28;20022;-75
2021/03/20 12:06:24;;;;;;;2.28;1.33;;;10.50;57.20;;;;;;4995774;28;20076;-75
2021/03/20 12:09:01;;;;;;;3.90;1.30;;;10.50;55.60;;;;;;4978383;28;20038;-74
2021/03/20 12:11:45;;;;;;;2.15;1.30;;;10.50;54.90;;;;;;4995953;28;20501;-74
2021/03/20 12:14:38;;;;;;;1.35;1.25;;;10.50;54.40;;;;;;4995279;28;20545;-74
2021/03/20 12:17:25;;;;;;;2.30;1.08;;;10.60;52.90;;;;;;4977259;28;20030;-74
2021/03/20 12:19:58;;;;;;;4.25;1.90;;;10.60;53.10;;;;;;4995222;28;20474;-75
2021/03/20 12:22:39;;;;;;;4.70;1.50;;;10.70;53.10;;;;;;4995860;28;20042;-75
2021/03/20 12:25:08;;;;;;;2.70;1.50;;;10.70;53.50;;;;;;4995092;28;20400;-75
2021/03/20 12:27:38;;;;;;;2.72;1.58;;;10.80;53.90;;;;;;4995397;28;20023;-74
2021/03/20 12:30:30;;;;;;;4.03;1.85;;;10.80;53.60;;;;;;4982331;28;20394;-77
2021/03/20 12:33:14;;;;;;;3.80;1.65;;;10.90;53.20;;;;;;4977892;28;20363;-83
2021/03/20 12:35:45;;;;;;;2.95;2.25;;;10.90;53.80;;;;;;4976908;28;20026;-86
2021/03/20 12:38:20;;;;;;;3.83;1.63;;;11.00;54.30;;;;;;4994618;28;20118;-84
2021/03/20 12:40:59;;;;;;;4.20;1.50;;;11.20;53.90;;;;;;4976394;28;20138;-80
2021/03/20 12:43:35;;;;;;;2.35;1.42;;;11.20;54.30;;;;;;4981563;28;20032;-82
2021/03/20 12:46:07;;;;;;;3.80;1.40;;;11.20;54.60;;;;;;4974813;28;20109;-81
2021/03/20 12:48:36;;;;;;;3.33;1.48;;;11.30;54.70;;;;;;4994286;28;20027;-80
2021/03/20 12:51:07;;;;;;;1.90;1.27;;;11.20;54.20;;;;;;4993063;28;20031;-81
2021/03/20 12:53:34;;;;;;;4.40;2.08;;;11.30;54.50;;;;;;4975701;28;20471;-80
2021/03/20 12:56:00;;;;;;;2.72;1.65;;;11.30;54.50;;;;;;4993328;28;20106;-80
2021/03/20 12:58:25;;;;;;;2.90;2.17;;;11.40;54.40;;;;;;4992369;28;20340;-83
2021/03/20 13:00:52;;;;;;;2.53;1.38;;;11.40;54.50;;;;;;4975707;28;20113;-80
2021/03/20 13:03:17;;;;;;;3.03;1.65;;;11.40;54.30;;;;;;4992378;28;20061;-76
2021/03/20 13:05:43;;;;;;;2.78;1.42;;;11.40;52.40;;;;;;4975106;28;20053;-77
2021/03/20 13:08:11;;;;;;;1.95;1.48;;;11.30;53.10;;;;;;4992474;28;20502;-82
2021/03/20 13:10:37;;;;;;;2.47;1.42;;;11.30;53.30;;;;;;4991927;28;20076;-79
2021/03/20 13:13:03;;;;;;;3.70;1.77;;;11.20;53.40;;;;;;4974692;28;20358;-78
2021/03/20 13:15:29;;;;;;;3.47;1.33;;;11.10;53.50;;;;;;4975221;28;20232;-80
2021/03/20 13:17:54;;;;;;;1.83;1.40;;;11.10;53.40;;;;;;4974943;28;20073;-78
2021/03/20 13:20:22;;;;;;;3.60;1.73;;;11.10;53.00;;;;;;4974517;28;20248;-79
2021/03/20 13:22:48;;;;;;;2.78;1.38;;;11.10;53.10;;;;;;4974685;28;20034;-80
2021/03/20 13:25:20;;;;;;;2.60;1.35;;;11.10;52.70;;;;;;4974438;28;20497;-78
2021/03/20 13:27:46;;;;;;;1.70;1.10;;;11.10;50.80;;;;;;4992852;28;20471;-82
2021/03/20 13:30:12;;;;;;;2.50;1.60;;;11.10;50.20;;;;;;4990977;28;20056;-81
2021/03/20 13:32:37;;;;;;;3.28;1.42;;;11.10;50.20;;;;;;4992650;28;20021;-80
2021/03/20 13:35:04;;;;;;;1.83;1.20;;;11.20;50.80;;;;;;4974160;28;20109;-81
2021/03/20 13:37:29;;;;;;;2.55;1.30;;;11.30;51.00;;;;;;4974288;28;20381;-82
2021/03/20 13:39:55;;;;;;;3.08;1.30;;;11.50;50.30;;;;;;4992168;28;20030;-81