Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:00;;;;;;;10.45;4.32;;;3.70;99.90;;;;;;5053976;28;20024;-76
2021/04/18 00:02:25;;;;;;;9.43;4.33;;;3.60;99.90;;;;;;5059230;28;20029;-74
2021/04/18 00:04:51;;;;;;;20.10;5.03;;;3.60;99.90;;;;;;5052531;28;20035;-74
2021/04/18 00:07:17;;;;;;;15.00;3.13;;;3.50;99.90;;;;;;5045660;28;20106;-75
2021/04/18 00:09:44;;;;;;;2.90;2.20;;;3.50;99.90;;;;;;5046783;28;20664;-75
2021/04/18 00:12:10;;;;;;;12.82;4.70;;;3.40;99.90;;;;;;5056416;28;20071;-75
2021/04/18 00:14:37;;;;;;;7.03;3.70;;;3.40;99.90;;;;;;5057990;28;20037;-74
2021/04/18 00:17:03;;;;;;;8.75;3.30;;;3.40;99.90;;;;;;5055365;28;20021;-75
2021/04/18 00:19:33;;;;;;;12.65;4.30;;;3.40;99.90;;;;;;5055422;28;20119;-75
2021/04/18 00:21:59;;;;;;;21.65;5.28;;;3.40;99.90;;;;;;5048164;28;20499;-75
2021/04/18 00:24:25;;;;;;;9.77;3.90;;;3.40;99.90;;;;;;5045531;28;20105;-75
2021/04/18 00:26:50;;;;;;;10.73;4.70;;;3.40;99.90;;;;;;5059526;28;20416;-75
2021/04/18 00:29:16;;;;;;;16.80;5.30;;;3.40;99.90;;;;;;5046621;28;20025;-75
2021/04/18 00:31:42;;;;;;;7.40;3.23;;;3.50;99.90;;;;;;5052606;28;20029;-74
2021/04/18 00:34:07;;;;;;;10.87;3.17;;;3.70;99.90;;;;;;5061380;28;20407;-75
2021/04/18 00:36:33;;;;;;;9.83;3.90;;;3.60;99.90;;;;;;5056509;28;20031;-74
2021/04/18 00:38:59;;;;;;;11.17;3.43;;;3.60;99.90;;;;;;5049632;28;20029;-74
2021/04/18 00:41:25;;;;;;;17.47;5.23;;;3.70;99.90;;;;;;5060729;28;20033;-74
2021/04/18 00:43:51;;;;;;;14.90;5.17;;;3.80;99.90;;;;;;5044170;28;20304;-74
2021/04/18 00:46:16;;;;;;;13.97;5.43;;;3.90;99.90;;;;;;5051927;28;20029;-74
2021/04/18 00:48:44;;;;;;;12.03;5.10;;;3.90;99.90;;;;;;5055190;28;20025;-75
2021/04/18 00:51:10;;;;;;;14.43;4.38;;;3.90;99.90;;;;;;5048788;28;20424;-74
2021/04/18 00:53:36;;;;;;;19.77;5.32;;;3.90;99.90;;;;;;5047751;28;20028;-75
2021/04/18 00:56:02;;;;;;;20.47;5.27;;;3.90;99.90;;;;;;5054741;28;20033;-76
2021/04/18 00:58:27;;;;;;;19.00;3.47;;;3.70;99.90;;;;;;5062373;28;20300;-74
2021/04/18 01:00:53;;;;;;;26.77;5.83;;;3.60;99.90;;;;;;5063873;28;20029;-74
2021/04/18 01:03:19;;;;;;;17.07;4.77;;;3.60;99.90;;;;;;5047291;28;20029;-76
2021/04/18 01:05:45;;;;;;;14.50;4.30;;;3.60;99.90;;;;;;5048695;28;20025;-74
2021/04/18 01:08:11;;;;;;;9.67;4.60;;;3.70;99.90;;;;;;5052659;28;20039;-74
2021/04/18 01:10:37;;;;;;;10.10;4.97;;;3.80;99.90;;;;;;5044411;28;20427;-74
2021/04/18 01:13:03;;;;;;;17.58;5.45;;;3.80;99.90;;;;;;5057211;28;20108;-74
2021/04/18 01:15:29;;;;;;;11.73;5.32;;;3.90;99.90;;;;;;5044342;28;20053;-74
2021/04/18 01:17:55;;;;;;;17.10;4.97;;;3.80;99.90;;;;;;5050948;28;20069;-74
2021/04/18 01:20:22;;;;;;;12.43;4.63;;;3.90;99.90;;;;;;5052020;28;20059;-76
2021/04/18 01:22:52;;;;;;;29.67;4.70;;;3.80;99.90;;;;;;5044805;28;20025;-74
2021/04/18 01:25:18;;;;;;;13.02;5.53;;;3.80;99.90;;;;;;5049469;28;20035;-75
2021/04/18 01:27:46;;;;;;;8.57;4.25;;;3.60;99.90;;;;;;5051050;28;20021;-74
2021/04/18 01:30:27;;;;;;;53.97;6.18;;;3.50;99.90;;;;;;5050979;28;20051;-75
2021/04/18 01:32:56;;;;;;;75.88;6.78;;;3.50;99.90;;;;;;5050253;28;20064;-74
2021/04/18 01:35:22;;;;;;;121.95;9.27;;;3.40;99.90;;;;;;5049464;28;20024;-75
2021/04/18 01:37:48;;;;;;;30.67;3.65;;;3.30;99.90;;;;;;5051479;28;20021;-75
2021/04/18 01:40:19;;;;;;;28.93;4.07;;;3.30;99.90;;;;;;5052700;28;20044;-74
2021/04/18 01:42:46;;;;;;;20.75;4.18;;;3.20;99.90;;;;;;5050035;28;20327;-74
2021/04/18 01:45:13;;;;;;;24.48;6.15;;;3.20;99.90;;;;;;5047682;28;20021;-76
2021/04/18 01:47:39;;;;;;;25.13;4.07;;;3.20;99.90;;;;;;5053826;28;20377;-75
2021/04/18 01:50:11;;;;;;;7.10;4.13;;;3.30;99.90;;;;;;5051477;28;20523;-75
2021/04/18 01:52:37;;;;;;;16.10;3.33;;;3.40;99.90;;;;;;5052279;28;20029;-74
2021/04/18 01:55:05;;;;;;;10.85;3.83;;;3.50;99.90;;;;;;5043226;28;20315;-74
2021/04/18 01:57:32;;;;;;;46.17;4.82;;;3.60;99.90;;;;;;5050784;28;20103;-76
2021/04/18 01:59:58;;;;;;;68.30;6.88;;;3.60;99.90;;;;;;5051497;28;20044;-74
2021/04/18 02:02:24;;;;;;;50.70;3.33;;;3.50;99.90;;;;;;5054324;28;20029;-74
2021/04/18 02:04:51;;;;;;;97.80;7.43;;;3.40;99.90;;;;;;5049672;28;20025;-74
2021/04/18 02:07:17;;;;;;;70.63;4.90;;;3.30;99.90;;;;;;5060948;28;20059;-74
2021/04/18 02:09:43;;;;;;;16.67;2.50;;;3.30;99.90;;;;;;5053592;28;20312;-74
2021/04/18 02:12:11;;;;;;;25.40;3.22;;;3.20;99.90;;;;;;5052201;28;20086;-74
2021/04/18 02:14:37;;;;;;;45.30;3.72;;;3.10;99.90;;;;;;5046850;28;20419;-75
2021/04/18 02:17:04;;;;;;;158.15;8.68;;;3.10;99.90;;;;;;5051863;28;20049;-74
2021/04/18 02:19:30;;;;;;;297.35;15.13;;;3.00;99.90;;;;;;5052960;28;20028;-74
2021/04/18 02:21:57;;;;;;;52.78;4.22;;;3.10;99.90;;;;;;5043826;28;20039;-74
2021/04/18 02:24:22;;;;;;;19.08;2.28;;;3.10;99.90;;;;;;5047431;28;20025;-75
2021/04/18 02:26:48;;;;;;;8.47;2.67;;;3.10;99.90;;;;;;5051603;28;20029;-74
2021/04/18 02:29:14;;;;;;;45.00;4.63;;;3.00;99.90;;;;;;5052366;28;20043;-74
2021/04/18 02:31:40;;;;;;;3.97;2.70;;;3.20;99.90;;;;;;5048851;28;20083;-74
2021/04/18 02:34:05;;;;;;;17.52;4.22;;;3.20;99.90;;;;;;5059171;28;20025;-74
2021/04/18 02:36:31;;;;;;;72.07;4.07;;;3.10;99.90;;;;;;5048605;28;20445;-74
2021/04/18 02:38:57;;;;;;;66.80;4.67;;;3.20;99.90;;;;;;5050118;28;20087;-74
2021/04/18 02:41:23;;;;;;;7.68;3.58;;;3.20;99.90;;;;;;5054197;28;20130;-74
2021/04/18 02:43:49;;;;;;;32.97;5.37;;;3.20;99.90;;;;;;5051736;28;20495;-74
2021/04/18 02:46:15;;;;;;;13.43;3.85;;;3.30;99.90;;;;;;5045009;28;20109;-74
2021/04/18 02:48:41;;;;;;;9.87;3.33;;;3.40;99.90;;;;;;5038049;28;20294;-74
2021/04/18 02:51:06;;;;;;;10.53;3.83;;;3.40;99.90;;;;;;5044727;28;20317;-74
2021/04/18 02:53:33;;;;;;;6.87;3.27;;;3.40;99.90;;;;;;5051678;28;20059;-75
2021/04/18 02:55:59;;;;;;;201.32;12.50;;;3.40;99.90;;;;;;5049341;28;20028;-74
2021/04/18 02:58:24;;;;;;;13.47;4.20;;;3.30;99.90;;;;;;5057934;28;20094;-75
2021/04/18 03:00:50;;;;;;;25.57;4.60;;;3.30;99.90;;;;;;5046117;28;20365;-75
2021/04/18 03:03:16;;;;;;;15.35;3.97;;;3.20;99.90;;;;;;5046749;28;20029;-75
2021/04/18 03:05:41;;;;;;;59.15;5.75;;;3.20;99.90;;;;;;5046304;28;20020;-74
2021/04/18 03:08:07;;;;;;;124.77;6.67;;;3.20;99.90;;;;;;5051534;28;20032;-74
2021/04/18 03:10:34;;;;;;;86.47;3.80;;;3.20;99.90;;;;;;5052626;28;20321;-74
2021/04/18 03:13:00;;;;;;;17.60;2.90;;;3.10;99.90;;;;;;5050256;28;20029;-74
2021/04/18 03:15:26;;;;;;;28.83;2.37;;;3.10;99.90;;;;;;5054657;28;20033;-74
2021/04/18 03:17:52;;;;;;;143.68;6.68;;;3.10;99.90;;;;;;5055327;28;20258;-76
2021/04/18 03:20:18;;;;;;;4.57;1.98;;;3.00;99.90;;;;;;5053701;28;20112;-74
2021/04/18 03:22:44;;;;;;;71.73;4.27;;;3.00;99.90;;;;;;5050537;28;20645;-74
2021/04/18 03:25:11;;;;;;;16.50;3.10;;;3.00;99.90;;;;;;5055264;28;20025;-74
2021/04/18 03:27:36;;;;;;;15.93;2.70;;;3.00;99.90;;;;;;5048119;28;20041;-74
2021/04/18 03:30:04;;;;;;;13.57;1.57;;;2.90;99.90;;;;;;5050305;28;20029;-74
2021/04/18 03:32:30;;;;;;;11.15;2.50;;;2.90;99.90;;;;;;5055482;28;20029;-74
2021/04/18 03:34:56;;;;;;;28.88;2.38;;;2.90;99.90;;;;;;5051195;28;20075;-76
2021/04/18 03:37:21;;;;;;;17.27;2.45;;;2.80;99.90;;;;;;5054711;28;20082;-75
2021/04/18 03:39:47;;;;;;;6.40;2.58;;;2.80;99.90;;;;;;5054380;28;20110;-74
2021/04/18 03:42:13;;;;;;;16.67;2.50;;;2.80;99.90;;;;;;5051227;28;20029;-75
2021/04/18 03:44:38;;;;;;;12.77;2.80;;;2.80;99.90;;;;;;5058856;28;20025;-76
2021/04/18 03:47:04;;;;;;;2.20;1.43;;;2.80;99.90;;;;;;5056198;28;20420;-74
2021/04/18 03:49:30;;;;;;;24.42;2.15;;;2.80;99.90;;;;;;5058792;28;20055;-74
2021/04/18 03:51:56;;;;;;;19.93;1.73;;;2.80;99.90;;;;;;5048965;28;20420;-75
2021/04/18 03:54:22;;;;;;;11.88;1.38;;;2.80;99.90;;;;;;5049265;28;20021;-75
2021/04/18 03:56:51;;;;;;;13.83;1.97;;;2.90;99.90;;;;;;5042467;28;20052;-75
2021/04/18 03:59:17;;;;;;;3.60;1.63;;;2.80;99.90;;;;;;5052740;28;20028;-75
2021/04/18 04:01:43;;;;;;;1.33;1.00;;;2.70;99.90;;;;;;5051941;28;20063;-76
2021/04/18 04:04:10;;;;;;;19.13;1.80;;;2.60;99.90;;;;;;5047976;28;20414;-76
2021/04/18 04:06:35;;;;;;;14.50;2.17;;;2.60;99.90;;;;;;5050091;28;20025;-76
2021/04/18 04:09:02;;;;;;;9.63;2.20;;;2.50;99.90;;;;;;5051013;28;20039;-75
2021/04/18 04:11:27;;;;;;;7.78;1.63;;;2.50;99.90;;;;;;5049308;28;20028;-75
2021/04/18 04:13:53;;;;;;;2.88;1.80;;;2.50;99.90;;;;;;5047377;28;20391;-75
2021/04/18 04:16:19;;;;;;;17.77;2.20;;;2.50;99.90;;;;;;5053286;28;20464;-76
2021/04/18 04:18:44;;;;;;;2.37;1.70;;;2.50;99.90;;;;;;5049658;28;20083;-75
2021/04/18 04:21:11;;;;;;;4.50;2.03;;;2.40;99.90;;;;;;5052898;28;20037;-75
2021/04/18 04:23:36;;;;;;;4.35;1.92;;;2.40;99.90;;;;;;5047814;28;20025;-76
2021/04/18 04:26:06;;;;;;;8.93;1.63;;;2.30;99.90;;;;;;5036758;28;20030;-75
2021/04/18 04:28:32;;;;;;;42.42;3.25;;;2.40;99.90;;;;;;5054920;28;20021;-74
2021/04/18 04:30:57;;;;;;;5.68;1.67;;;2.30;99.90;;;;;;5043741;28;20328;-76
2021/04/18 04:33:23;;;;;;;9.83;1.83;;;2.30;99.90;;;;;;5055673;28;20111;-75
2021/04/18 04:35:49;;;;;;;13.63;1.77;;;2.30;99.90;;;;;;5045780;28;20405;-77
2021/04/18 04:38:14;;;;;;;11.07;1.57;;;2.20;99.90;;;;;;5048806;28;20040;-75
2021/04/18 04:40:40;;;;;;;5.90;1.53;;;2.20;99.90;;;;;;5053292;28;20041;-74
2021/04/18 04:43:06;;;;;;;4.10;1.70;;;2.10;99.90;;;;;;5052584;28;20098;-74
2021/04/18 04:45:32;;;;;;;7.43;1.27;;;2.10;99.90;;;;;;5052921;28;20271;-74
2021/04/18 04:47:58;;;;;;;9.20;1.80;;;2.10;99.90;;;;;;5051008;28;20031;-75
2021/04/18 04:50:24;;;;;;;11.50;1.33;;;2.00;99.90;;;;;;5051155;28;20017;-75
2021/04/18 04:52:49;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;5051923;28;20039;-75
2021/04/18 04:55:15;;;;;;;3.53;1.15;;;2.10;99.90;;;;;;5049117;28;20327;-75
2021/04/18 04:57:42;;;;;;;0.98;0.88;;;2.10;99.90;;;;;;5051702;28;20142;-75
2021/04/18 05:00:08;;;;;;;8.30;2.30;;;2.10;99.90;;;;;;5050345;28;20040;-74
2021/04/18 05:02:34;;;;;;;2.25;1.65;;;2.10;99.90;;;;;;5049636;28;20025;-75
2021/04/18 05:05:00;;;;;;;7.23;1.20;;;2.10;99.90;;;;;;5051650;28;20036;-75
2021/04/18 05:07:26;;;;;;;2.53;1.23;;;2.20;99.90;;;;;;5052998;28;20052;-75
2021/04/18 05:09:51;;;;;;;19.17;1.63;;;2.10;99.90;;;;;;5050945;28;20020;-75
2021/04/18 05:12:17;;;;;;;12.73;1.27;;;2.10;99.90;;;;;;5051904;28;20036;-76
2021/04/18 05:14:43;;;;;;;6.87;1.23;;;2.10;99.90;;;;;;5053781;28;20029;-74
2021/04/18 05:17:09;;;;;;;7.63;1.70;;;2.20;99.90;;;;;;5052277;28;20470;-75
2021/04/18 05:19:35;;;;;;;9.32;1.08;;;2.20;99.90;;;;;;5053067;28;20055;-75
2021/04/18 05:22:01;;;;;;;3.67;1.15;;;2.30;99.90;;;;;;5049377;28;20044;-75
2021/04/18 05:24:27;;;;;;;2.97;2.00;;;2.40;99.90;;;;;;5061769;28;20025;-75
2021/04/18 05:26:53;;;;;;;3.13;1.77;;;2.40;99.90;;;;;;5046492;28;20017;-75
2021/04/18 05:29:19;;;;;;;3.93;2.43;;;2.40;99.90;;;;;;5049556;28;20136;-75
2021/04/18 05:31:46;;;;;;;3.38;1.60;;;2.60;99.90;;;;;;5049884;28;20017;-75
2021/04/18 05:34:11;;;;;;;2.00;1.65;;;2.70;99.90;;;;;;5061092;28;20071;-76
2021/04/18 05:36:37;;;;;;;2.03;1.83;;;2.90;99.90;;;;;;5051705;28;20082;-74
2021/04/18 05:39:08;;;;;;;4.43;1.73;;;3.00;99.90;;;;;;5052381;28;20350;-74
2021/04/18 05:41:34;;;;;;;2.13;1.75;;;3.10;99.90;;;;;;5047120;28;20033;-75
2021/04/18 05:44:00;;;;;;;2.97;1.52;;;3.30;99.90;;;;;;5047051;28;20025;-74
2021/04/18 05:46:26;;;;;;;4.60;2.00;;;3.40;99.90;;;;;;5044461;28;20367;-75
2021/04/18 05:48:52;;;;;;;3.00;2.10;;;3.50;99.90;;;;;;5052241;28;20036;-76
2021/04/18 05:51:18;;;;;;;2.03;1.25;;;3.70;99.90;;;;;;5052403;28;20021;-76
2021/04/18 05:53:43;;;;;;;4.17;2.67;;;3.80;99.90;;;;;;5048147;28;20048;-76
2021/04/18 05:56:09;;;;;;;2.92;2.20;;;4.00;99.90;;;;;;5045921;28;20029;-75
2021/04/18 05:58:35;;;;;;;6.80;2.60;;;4.00;99.90;;;;;;5045214;28;20432;-75
2021/04/18 06:01:00;;;;;;;5.40;2.50;;;4.10;99.90;;;;;;5049568;28;20029;-76
2021/04/18 06:03:26;;;;;;;3.70;2.07;;;4.20;99.90;;;;;;5054594;28;20025;-75
2021/04/18 06:05:52;;;;;;;4.40;2.23;;;4.10;99.90;;;;;;5054700;28;20065;-76
2021/04/18 06:08:17;;;;;;;2.90;1.70;;;4.20;99.90;;;;;;5052620;28;20024;-75
2021/04/18 06:10:43;;;;;;;6.68;2.65;;;4.20;99.90;;;;;;5047656;28;20436;-76
2021/04/18 06:13:09;;;;;;;4.07;2.27;;;4.30;99.90;;;;;;5048580;28;20017;-75
2021/04/18 06:15:34;;;;;;;7.63;2.83;;;4.40;99.90;;;;;;5045389;28;20423;-75
2021/04/18 06:18:00;;;;;;;23.47;2.80;;;4.50;99.90;;;;;;5050462;28;20367;-75
2021/04/18 06:20:26;;;;;;;7.23;1.80;;;4.60;99.90;;;;;;5038352;28;20030;-74
2021/04/18 06:22:52;;;;;;;4.53;2.65;;;4.70;99.90;;;;;;5048071;28;20033;-76
2021/04/18 06:25:17;;;;;;;3.97;2.73;;;4.80;99.90;;;;;;5042633;28;20024;-75
2021/04/18 06:27:44;;;;;;;4.73;2.43;;;4.90;99.90;;;;;;5046937;28;20026;-76
2021/04/18 06:30:11;;;;;;;5.20;3.15;;;5.00;99.90;;;;;;5049594;28;20354;-76
2021/04/18 06:32:37;;;;;;;10.35;2.78;;;5.10;99.90;;;;;;5049380;28;20025;-76
2021/04/18 06:35:04;;;;;;;3.70;1.95;;;5.20;99.90;;;;;;5046521;28;20028;-75
2021/04/18 06:37:30;;;;;;;4.60;2.90;;;5.30;99.90;;;;;;5046800;28;20028;-75
2021/04/18 06:39:56;;;;;;;6.43;2.80;;;5.40;99.90;;;;;;5048128;28;20057;-75
2021/04/18 06:42:23;;;;;;;4.20;3.40;;;5.50;99.90;;;;;;5052430;28;20059;-75
2021/04/18 06:44:50;;;;;;;4.15;2.85;;;5.70;99.90;;;;;;5052099;28;20026;-76
2021/04/18 06:47:17;;;;;;;3.85;2.80;;;5.80;99.90;;;;;;5042898;28;20017;-75
2021/04/18 06:49:43;;;;;;;7.35;4.00;;;6.00;99.90;;;;;;5065512;28;20063;-75
2021/04/18 06:52:12;;;;;;;6.85;4.45;;;6.30;99.90;;;;;;5053287;28;20333;-75
2021/04/18 06:54:37;;;;;;;8.02;4.78;;;6.70;99.90;;;;;;5057073;28;20048;-76
2021/04/18 06:57:03;;;;;;;10.23;5.07;;;7.10;99.90;;;;;;5057547;28;20025;-74
2021/04/18 06:59:29;;;;;;;12.30;5.53;;;7.40;99.90;;;;;;5055710;28;20119;-75
2021/04/18 07:01:55;;;;;;;7.60;4.53;;;7.80;99.90;;;;;;5052619;28;20036;-75
2021/04/18 07:04:22;;;;;;;12.60;6.23;;;8.20;99.90;;;;;;5056227;28;20037;-75
2021/04/18 07:06:50;;;;;;;10.57;4.95;;;8.70;99.90;;;;;;5052250;28;20270;-74
2021/04/18 07:09:19;;;;;;;10.95;6.70;;;9.40;99.90;;;;;;5056096;28;20029;-75
2021/04/18 07:11:57;;;;;;;14.20;6.22;;;10.00;99.90;;;;;;5046661;28;20024;-75
2021/04/18 07:14:30;;;;;;;16.40;6.03;;;10.80;99.90;;;;;;5045187;28;20446;-74
2021/04/18 07:17:10;;;;;;;12.02;5.20;;;11.30;99.90;;;;;;5051468;28;20060;-75
2021/04/18 07:19:40;;;;;;;10.27;5.20;;;11.60;99.90;;;;;;5049422;28;20021;-76
2021/04/18 07:22:06;;;;;;;9.10;5.57;;;11.50;99.90;;;;;;5049493;28;20017;-74
2021/04/18 07:24:53;;;;;;;13.27;5.40;;;11.70;99.90;;;;;;5055315;28;20057;-75
2021/04/18 07:27:20;;;;;;;13.27;4.70;;;11.70;99.90;;;;;;5052973;28;20490;-75
2021/04/18 07:29:57;;;;;;;7.57;4.10;;;11.40;99.90;;;;;;5056369;28;20033;-75
2021/04/18 07:32:25;;;;;;;7.10;4.22;;;11.00;99.90;;;;;;5051822;28;20033;-76
2021/04/18 07:34:52;;;;;;;7.75;4.25;;;11.40;99.90;;;;;;5057897;28;20437;-75
2021/04/18 07:37:25;;;;;;;10.18;4.78;;;11.80;99.90;;;;;;5049601;28;20735;-75
2021/04/18 07:39:58;;;;;;;12.35;3.67;;;11.60;99.90;;;;;;5052833;28;20052;-75
2021/04/18 07:42:43;;;;;;;7.30;2.72;;;12.00;99.90;;;;;;5053893;28;20123;-75
2021/04/18 07:45:13;;;;;;;6.50;3.17;;;11.50;99.90;;;;;;5055385;28;20025;-75
2021/04/18 07:47:44;;;;;;;6.53;3.53;;;11.20;99.90;;;;;;5046481;28;20091;-75
2021/04/18 07:50:18;;;;;;;5.70;3.10;;;11.70;99.90;;;;;;5050668;28;20036;-75
2021/04/18 07:52:47;;;;;;;9.00;2.83;;;12.00;99.90;;;;;;5043761;28;21583;-75
2021/04/18 07:55:15;;;;;;;6.88;3.08;;;12.30;99.90;;;;;;5051890;28;20116;-75
2021/04/18 07:57:41;;;;;;;6.95;3.00;;;12.80;99.90;;;;;;5048310;28;20100;-75
2021/04/18 08:00:09;;;;;;;5.95;3.58;;;13.30;99.90;;;;;;5045406;28;20025;-75
2021/04/18 08:02:35;;;;;;;5.78;3.60;;;13.30;99.90;;;;;;5047262;28;20028;-75
2021/04/18 08:05:02;;;;;;;5.60;2.80;;;12.80;99.90;;;;;;5049236;28;20407;-75
2021/04/18 08:07:27;;;;;;;6.05;3.00;;;13.00;99.90;;;;;;5049129;28;20037;-75
2021/04/18 08:10:32;;;;;;;8.07;3.20;;;13.10;99.90;;;;;;5040114;28;20328;-75
2021/04/18 08:13:11;;;;;;;9.18;3.72;;;12.90;99.90;;;;;;5045675;28;20026;-75
2021/04/18 08:16:03;;;;;;;10.00;3.05;;;12.10;99.90;;;;;;5046263;28;20071;-75
2021/04/18 08:18:30;;;;;;;6.05;3.65;;;11.60;99.90;;;;;;5046472;28;20052;-74
2021/04/18 08:20:57;;;;;;;5.68;2.50;;;11.90;99.90;;;;;;5043731;28;20026;-73
2021/04/18 08:23:34;;;;;;;7.60;2.80;;;11.70;99.90;;;;;;5046599;28;20426;-75
2021/04/18 08:26:16;;;;;;;6.30;2.58;;;11.20;99.90;;;;;;5046922;28;20028;-74
2021/04/18 08:28:51;;;;;;;5.72;1.92;;;11.20;99.90;;;;;;5054297;28;20033;-75
2021/04/18 08:31:38;;;;;;;7.72;2.95;;;11.00;99.90;;;;;;5045668;28;20059;-74
2021/04/18 08:34:05;;;;;;;6.60;3.40;;;11.10;99.90;;;;;;5042870;28;20037;-75
2021/04/18 08:36:45;;;;;;;11.90;3.78;;;10.90;99.90;;;;;;5050861;28;20021;-73
2021/04/18 08:39:14;;;;;;;6.85;3.38;;;10.80;99.90;;;;;;5053230;28;20317;-76
2021/04/18 08:41:49;;;;;;;10.63;3.13;;;10.60;99.90;;;;;;5045635;28;20439;-76
2021/04/18 08:44:26;;;;;;;9.10;3.33;;;10.60;99.90;;;;;;5050705;28;20108;-76
2021/04/18 08:46:58;;;;;;;5.72;3.55;;;10.60;99.90;;;;;;5054117;28;20456;-77
2021/04/18 08:49:31;;;;;;;5.07;2.72;;;10.50;99.90;;;;;;5044304;28;20070;-75
2021/04/18 08:51:59;;;;;;;7.25;2.88;;;10.60;99.90;;;;;;5054560;28;20017;-75
2021/04/18 08:54:40;;;;;;;4.70;2.58;;;10.50;99.90;;;;;;5057809;28;20025;-76
2021/04/18 08:57:10;;;;;;;5.35;3.03;;;10.40;99.90;;;;;;5061227;28;20078;-77
2021/04/18 08:59:37;;;;;;;7.55;3.58;;;10.70;99.90;;;;;;5064569;28;20316;-75
2021/04/18 09:02:07;;;;;;;;;;;10.50;99.90;;;;;;5052497;28;20036;-74
2021/04/18 09:04:47;;;;;;;5.38;2.40;;;10.50;99.90;;;;;;5047459;28;19931;-77
2021/04/18 09:07:16;;;;;;;7.15;3.28;;;10.60;99.90;;;;;;5046204;28;20105;-75
2021/04/18 09:09:42;;;;;;;9.32;3.00;;;10.80;99.90;;;;;;5051072;28;20296;-75
2021/04/18 09:12:09;;;;;;;9.75;3.30;;;11.00;99.90;;;;;;5048536;28;20453;-74
2021/04/18 09:14:37;;;;;;;4.20;2.60;;;11.20;99.90;;;;;;5042763;28;20328;-75
2021/04/18 09:17:15;;;;;;;5.75;2.63;;;11.60;99.90;;;;;;5049454;28;20037;-76
2021/04/18 09:19:45;;;;;;;5.40;3.03;;;11.70;99.90;;;;;;5050231;28;20021;-75
2021/04/18 09:22:12;;;;;;;7.82;3.15;;;11.70;99.90;;;;;;5062291;28;20032;-77
2021/04/18 09:24:58;;;;;;;6.20;2.53;;;12.40;99.90;;;;;;5050277;28;20454;-75
2021/04/18 09:27:25;;;;;;;9.95;3.58;;;12.00;99.90;;;;;;5043615;28;20017;-76
2021/04/18 09:29:53;;;;;;;7.40;3.03;;;12.00;99.90;;;;;;5060508;28;20086;-76
2021/04/18 09:32:30;;;;;;;4.47;2.25;;;11.90;99.90;;;;;;5045437;28;20032;-76
2021/04/18 09:34:57;;;;;;;6.50;2.80;;;12.00;99.90;;;;;;5049681;28;20294;-76
2021/04/18 09:37:28;;;;;;;5.50;2.65;;;12.30;99.90;;;;;;5056560;28;20032;-75
2021/04/18 09:39:59;;;;;;;4.25;2.78;;;12.00;99.90;;;;;;5050604;28;20053;-76
2021/04/18 09:42:33;;;;;;;5.53;2.22;;;11.90;99.90;;;;;;5047599;28;20480;-77
2021/04/18 09:45:30;;;;;;;9.40;3.22;;;11.80;99.90;;;;;;5047227;28;20039;-77
2021/04/18 09:47:58;;;;;;;2.72;1.45;;;11.80;99.90;;;;;;5056054;28;20129;-77
2021/04/18 09:50:24;;;;;;;4.38;1.63;;;12.00;99.90;;;;;;5038880;28;20086;-76
2021/04/18 09:52:51;;;;;;;5.87;1.83;;;12.30;99.90;;;;;;5046221;28;20107;-77
2021/04/18 09:55:25;;;;;;;5.28;1.67;;;12.30;99.90;;;;;;5043405;28;20044;-77
2021/04/18 09:57:53;;;;;;;4.78;2.58;;;12.20;99.90;;;;;;5047176;28;20024;-76
2021/04/18 10:00:37;;;;;;;9.30;2.92;;;11.90;99.90;;;;;;5053031;28;20054;-77
2021/04/18 10:03:08;;;;;;;5.55;2.28;;;11.70;99.90;;;;;;5050669;28;20033;-75
2021/04/18 10:05:45;;;;;;;10.52;2.33;;;11.70;99.90;;;;;;5051957;28;20021;-74
2021/04/18 10:08:20;;;;;;;4.90;1.92;;;11.90;99.90;;;;;;5049719;28;20320;-76
2021/04/18 10:10:50;;;;;;;7.47;2.42;;;11.40;99.90;;;;;;5044347;28;20103;-77
2021/04/18 10:13:34;;;;;;;8.80;2.75;;;11.50;99.90;;;;;;5044585;28;20021;-77
2021/04/18 10:16:04;;;;;;;5.75;2.08;;;11.60;99.90;;;;;;5048879;28;20036;-77
2021/04/18 10:18:30;;;;;;;3.80;2.03;;;11.50;99.90;;;;;;5052294;28;20021;-77
2021/04/18 10:21:16;;;;;;;3.42;1.88;;;11.50;99.90;;;;;;5050505;28;20029;-74
2021/04/18 10:23:43;;;;;;;4.70;3.03;;;11.60;99.90;;;;;;5051902;28;20028;-75
2021/04/18 10:26:09;;;;;;;2.75;2.35;;;11.60;99.90;;;;;;5053225;28;20060;-75
2021/04/18 10:28:35;;;;;;;11.90;3.03;;;11.80;99.90;;;;;;5053004;28;20574;-76
2021/04/18 10:31:01;;;;;;;5.22;2.63;;;12.00;99.90;;;;;;5054046;28;20289;-77
2021/04/18 10:33:27;;;;;;;3.10;1.60;;;12.00;99.90;;;;;;5055850;28;20064;-77
2021/04/18 10:35:57;;;;;;;3.45;1.50;;;12.20;99.90;;;;;;5054728;28;20024;-75
2021/04/18 10:38:23;;;;;;;4.05;2.13;;;12.10;99.90;;;;;;5050875;28;20025;-76
2021/04/18 10:40:49;;;;;;;3.80;1.30;;;12.10;99.90;;;;;;5048948;28;20107;-78
2021/04/18 10:43:15;;;;;;;2.20;1.70;;;12.20;97.20;;;;;;5052294;28;20036;-78
2021/04/18 10:45:41;;;;;;;3.50;1.83;;;12.10;99.90;;;;;;5044703;28;20029;-77
2021/04/18 10:48:07;;;;;;;0.90;0.82;;;12.10;99.90;;;;;;5053288;28;21481;-75
2021/04/18 10:50:34;;;;;;;2.78;2.08;;;11.90;99.90;;;;;;5053149;28;20021;-76
2021/04/18 10:52:59;;;;;;;3.17;1.90;;;12.10;99.90;;;;;;5052895;28;20035;-77
2021/04/18 10:55:26;;;;;;;3.73;2.07;;;12.00;99.90;;;;;;5048661;28;20267;-76
2021/04/18 10:57:51;;;;;;;2.47;1.70;;;12.10;99.70;;;;;;5062837;28;20416;-77
2021/04/18 11:00:18;;;;;;;2.45;1.27;;;11.80;99.90;;;;;;5059729;28;20033;-79
2021/04/18 11:02:44;;;;;;;1.88;1.45;;;12.00;99.90;;;;;;5063351;28;20043;-76
2021/04/18 11:05:11;;;;;;;5.07;1.97;;;11.90;99.90;;;;;;5054526;28;20025;-78
2021/04/18 11:07:37;;;;;;;3.85;1.52;;;11.90;99.90;;;;;;5056119;28;20103;-77
2021/04/18 11:10:05;;;;;;;17.40;2.77;;;12.20;99.90;;;;;;5052394;28;20040;-76
2021/04/18 11:12:30;;;;;;;4.05;2.53;;;12.20;99.90;;;;;;5063928;28;20262;-77
2021/04/18 11:14:56;;;;;;;3.73;1.80;;;12.10;99.90;;;;;;5052225;28;20021;-79
2021/04/18 11:17:23;;;;;;;5.30;1.93;;;12.20;99.10;;;;;;5054152;28;20348;-77
2021/04/18 11:19:49;;;;;;;4.77;2.30;;;12.20;99.90;;;;;;5062749;28;20021;-78
2021/04/18 11:22:16;;;;;;;4.18;2.17;;;12.40;99.90;;;;;;5051049;28;20716;-79
2021/04/18 11:24:42;;;;;;;3.50;2.00;;;12.40;99.90;;;;;;5056311;28;20037;-77
2021/04/18 11:27:08;;;;;;;1.23;1.07;;;12.50;99.90;;;;;;5049801;28;20029;-76
2021/04/18 11:29:34;;;;;;;1.57;1.10;;;12.40;99.90;;;;;;5051603;28;20028;-75
2021/04/18 11:32:00;;;;;;;4.23;1.77;;;12.50;97.50;;;;;;5054544;28;20071;-77
2021/04/18 11:34:25;;;;;;;1.98;1.25;;;12.40;99.90;;;;;;5053001;28;20029;-78
2021/04/18 11:36:51;;;;;;;4.70;1.40;;;12.50;97.70;;;;;;5043235;28;20024;-77
2021/04/18 11:39:17;;;;;;;2.67;0.97;;;12.50;98.20;;;;;;5046316;28;20412;-81
2021/04/18 11:41:43;;;;;;;2.93;1.60;;;12.50;98.40;;;;;;5056459;28;20416;-75
2021/04/18 11:44:09;;;;;;;5.57;1.60;;;12.40;99.90;;;;;;5061928;28;20033;-78
2021/04/18 11:46:35;;;;;;;6.10;1.67;;;12.40;99.90;;;;;;5060083;28;20028;-78
2021/04/18 11:49:01;;;;;;;5.90;1.33;;;12.40;99.90;;;;;;5052614;28;20028;-77
2021/04/18 11:51:27;;;;;;;1.40;0.82;;;12.60;99.90;;;;;;5043890;28;20022;-78
2021/04/18 11:53:53;;;;;;;1.48;0.95;;;12.50;96.90;;;;;;5056446;28;20037;-79
2021/04/18 11:56:19;;;;;;;1.97;1.00;;;12.70;98.60;;;;;;5057403;28;20079;-78
2021/04/18 11:58:45;;;;;;;2.60;1.60;;;12.80;95.00;;;;;;5044530;28;20044;-79
2021/04/18 12:01:10;;;;;;;1.73;0.90;;;12.90;93.30;;;;;;5070515;28;20320;-78
2021/04/18 12:03:36;;;;;;;4.03;0.87;;;12.90;93.70;;;;;;5055427;28;20057;-77
2021/04/18 12:06:02;;;;;;;2.53;1.33;;;12.90;95.80;;;;;;5051374;28;20032;-78
2021/04/18 12:08:28;;;;;;;3.78;1.42;;;13.00;95.20;;;;;;5055410;28;20039;-78
2021/04/18 12:10:54;;;;;;;2.90;1.53;;;13.10;95.40;;;;;;5058854;28;20315;-77
2021/04/18 12:13:19;;;;;;;4.57;1.63;;;13.20;98.60;;;;;;5046976;28;20033;-78
2021/04/18 12:15:45;;;;;;;3.63;1.80;;;13.50;97.50;;;;;;5056959;28;20029;-77
2021/04/18 12:18:12;;;;;;;4.03;1.83;;;13.40;95.70;;;;;;5054689;28;20044;-78
2021/04/18 12:20:38;;;;;;;4.93;2.10;;;13.40;99.90;;;;;;5051721;28;20021;-77
2021/04/18 12:23:04;;;;;;;3.28;1.70;;;13.40;97.10;;;;;;5061374;28;20431;-76
2021/04/18 12:25:30;;;;;;;3.17;2.00;;;13.50;98.40;;;;;;5074109;28;20112;-79
2021/04/18 12:27:56;;;;;;;3.57;1.77;;;13.60;98.20;;;;;;5060073;28;20104;-76
2021/04/18 12:30:22;;;;;;;1.33;1.20;;;13.60;97.80;;;;;;5048676;28;20036;-78
2021/04/18 12:32:48;;;;;;;2.13;1.50;;;13.80;97.90;;;;;;5049810;28;20028;-77
2021/04/18 12:35:15;;;;;;;3.70;1.50;;;13.70;97.10;;;;;;5054023;28;20037;-77
2021/04/18 12:37:41;;;;;;;3.00;1.40;;;13.60;97.10;;;;;;5052112;28;20111;-77
2021/04/18 12:40:07;;;;;;;2.65;1.60;;;13.50;95.10;;;;;;5048397;28;20336;-78
2021/04/18 12:42:33;;;;;;;2.33;1.38;;;13.60;96.50;;;;;;5045271;28;20419;-77
2021/04/18 12:44:59;;;;;;;5.93;1.70;;;13.80;91.80;;;;;;5046590;28;20037;-76
2021/04/18 12:47:25;;;;;;;3.30;1.50;;;13.90;92.80;;;;;;5054380;28;20479;-76
2021/04/18 12:49:51;;;;;;;4.87;1.70;;;13.90;93.90;;;;;;5042597;28;20025;-75