Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:32;;;;;;;9.20;2.97;;;;;;;25.98;nan;98137.81;5027176;28;20037;-65
2023/09/19 00:04:02;;;;;;;7.75;2.97;;;;;;;25.70;nan;98152.56;5024684;28;20119;-64
2023/09/19 00:06:32;;;;;;;10.70;4.47;;;;;;;25.54;nan;98154.78;5020953;28;20382;-64
2023/09/19 00:09:02;;;;;;;9.88;4.20;;;;;;;25.34;nan;98160.59;5026725;28;20138;-64
2023/09/19 00:11:32;;;;;;;10.13;4.50;;;;;;;25.12;nan;98168.59;5006257;28;20815;-65
2023/09/19 00:14:17;;;;;;;10.68;4.55;;;;;;;25.01;nan;98146.31;5008523;28;20053;-64
2023/09/19 00:16:46;;;;;;;8.45;4.57;;;;;;;24.95;nan;98158.34;5021855;28;20355;-63
2023/09/19 00:19:16;;;;;;;12.00;5.93;;;;;;;24.94;nan;98151.31;5026788;28;20053;-63
2023/09/19 00:21:47;;;;;;;13.60;6.45;;;;;;;24.81;nan;98150.16;5026796;28;20050;-63
2023/09/19 00:24:17;;;;;;;12.43;6.40;;;;;;;24.69;nan;98132.78;5026123;28;20056;-63
2023/09/19 00:26:46;;;;;;;8.57;5.70;;;;;;;24.65;nan;98126.38;5023754;28;20054;-63
2023/09/19 00:29:16;;;;;;;5.85;4.45;;;;;;;24.68;nan;98156.34;5026934;28;20358;-63
2023/09/19 00:31:45;;;;;;;6.88;4.88;;;;;;;24.67;nan;98170.19;5025868;28;20052;-63
2023/09/19 00:34:16;;;;;;;9.82;5.38;;;;;;;24.80;nan;98174.84;5027011;28;20076;-63
2023/09/19 00:36:46;;;;;;;8.40;5.22;;;;;;;24.82;nan;98170.75;5023252;28;20072;-63
2023/09/19 00:39:16;;;;;;;8.43;5.05;;;;;;;24.87;nan;98192.34;5006135;28;20056;-64
2023/09/19 00:41:45;;;;;;;6.15;5.10;;;;;;;24.94;nan;98186.53;5019713;28;20477;-63
2023/09/19 00:44:15;;;;;;;7.82;5.47;;;;;;;24.99;nan;98186.47;5019748;28;20128;-64
2023/09/19 00:46:49;;;;;;;7.15;5.32;;;;;;;24.83;nan;98188.59;5008489;28;20508;-64
2023/09/19 00:49:22;;;;;;;7.55;5.13;;;;;;;24.88;nan;98183.13;5024593;28;20086;-64
2023/09/19 00:51:51;;;;;;;7.30;5.32;;;;;;;24.92;nan;98181.41;5025533;28;20503;-63
2023/09/19 00:54:21;;;;;;;4.85;4.32;;;;;;;24.83;nan;98177.75;5025843;28;20671;-63
2023/09/19 00:56:54;;;;;;;7.40;4.78;;;;;;;24.84;nan;98181.28;5024295;28;20143;-63
2023/09/19 00:59:23;;;;;;;7.82;4.50;;;;;;;24.91;nan;98165.47;5016791;28;20259;-62
2023/09/19 01:01:54;;;;;;;9.00;4.75;;;;;;;25.01;nan;98165.28;5006170;28;20051;-62
2023/09/19 01:04:25;;;;;;;6.72;4.50;;;;;;;24.90;nan;98156.53;5016430;28;20540;-62
2023/09/19 01:06:55;;;;;;;4.95;3.67;;;;;;;24.63;nan;98169.97;5035551;28;20168;-62
2023/09/19 01:09:24;;;;;;;5.55;3.97;;;;;;;24.55;nan;98182.31;5007118;28;20042;-62
2023/09/19 01:12:01;;;;;;;4.75;3.60;;;;;;;24.42;nan;98190.38;5016886;28;20054;-62
2023/09/19 01:15:00;;;;;;;6.10;3.88;;;;;;;24.45;nan;98208.72;5007626;28;20473;-62
2023/09/19 01:17:44;;;;;;;4.80;3.40;;;;;;;24.53;nan;98202.63;5010696;28;20107;-62
2023/09/19 01:20:38;;;;;;;7.65;4.78;;;;;;;24.66;nan;98193.75;5008692;28;20050;-62
2023/09/19 01:23:11;;;;;;;5.28;3.42;;;;;;;24.55;nan;98173.38;5004117;28;20350;-62
2023/09/19 01:25:59;;;;;;;3.85;2.90;;;;;;;24.57;nan;98154.91;5001280;28;20068;-62
2023/09/19 01:28:54;;;;;;;3.83;2.47;;;;;;;24.80;nan;98151.25;4999332;28;20131;-63
2023/09/19 01:31:29;;;;;;;2.70;2.50;;;;;;;24.66;nan;98150.44;4999589;28;20061;-62
2023/09/19 01:34:07;;;;;;;5.28;3.45;;;;;;;24.60;nan;98157.03;5001841;28;20045;-62
2023/09/19 01:36:38;;;;;;;4.80;3.50;;;;;;;24.52;nan;98165.81;5003507;28;20455;-62
2023/09/19 01:39:13;;;;;;;4.13;3.10;;;;;;;24.51;nan;98188.59;5004030;28;20045;-62
2023/09/19 01:41:49;;;;;;;3.20;2.20;;;;;;;24.33;nan;98206.47;4998188;28;20045;-62
2023/09/19 01:44:45;;;;;;;2.65;2.22;;;;;;;24.53;nan;98210.75;5009920;28;20046;-62
2023/09/19 01:47:31;;;;;;;2.03;1.30;;;;;;;24.35;nan;98211.56;4993801;28;20470;-62
2023/09/19 01:50:28;;;;;;;2.35;1.60;;;;;;;24.31;nan;98210.56;5020749;28;20140;-62
2023/09/19 01:53:21;;;;;;;2.25;1.35;;;;;;;24.29;nan;98213.56;5014605;28;20061;-61
2023/09/19 01:55:52;;;;;;;1.95;1.10;;;;;;;24.21;nan;98211.50;5004952;28;20132;-62
2023/09/19 01:58:45;;;;;;;1.42;1.08;;;;;;;24.12;nan;98216.75;5020955;28;20124;-62
2023/09/19 02:01:22;;;;;;;2.50;1.48;;;;;;;24.18;nan;98214.81;5001402;28;20156;-62
2023/09/19 02:03:53;;;;;;;2.95;1.30;;;;;;;24.23;nan;98211.22;4967891;28;20061;-62
2023/09/19 02:06:25;;;;;;;2.75;1.17;;;;;;;24.16;nan;98214.31;5000225;28;20157;-63
2023/09/19 02:08:55;;;;;;;2.67;1.30;;;;;;;24.33;nan;98208.38;4986078;28;20098;-62
2023/09/19 02:11:24;;;;;;;2.78;1.00;;;;;;;24.25;nan;98220.69;4985127;28;20046;-63
2023/09/19 02:13:54;;;;;;;1.95;0.80;;;;;;;24.26;nan;98216.03;5013348;28;20132;-62
2023/09/19 02:16:23;;;;;;;2.42;0.90;;;;;;;24.20;nan;98223.44;4999857;28;20064;-62
2023/09/19 02:18:52;;;;;;;3.22;1.05;;;;;;;24.48;nan;98232.50;4986010;28;20042;-62
2023/09/19 02:21:22;;;;;;;3.17;1.13;;;;;;;24.48;nan;98235.19;4983309;28;20152;-62
2023/09/19 02:23:52;;;;;;;2.40;1.50;;;;;;;24.49;nan;98234.09;4983756;28;20057;-62
2023/09/19 02:26:21;;;;;;;4.47;1.42;;;;;;;24.47;nan;98247.16;4998173;28;20484;-63
2023/09/19 02:29:07;;;;;;;2.10;1.23;;;;;;;24.41;nan;98241.00;4983201;28;20045;-63
2023/09/19 02:31:37;;;;;;;2.10;1.48;;;;;;;24.47;nan;98247.94;4999925;28;20054;-62
2023/09/19 02:34:08;;;;;;;3.70;2.00;;;;;;;24.64;nan;98252.84;4983984;28;20505;-63
2023/09/19 02:36:38;;;;;;;4.43;2.88;;;;;;;24.76;nan;98260.50;4982888;28;20066;-62
2023/09/19 02:39:08;;;;;;;4.65;3.00;;;;;;;24.83;nan;98258.22;4983065;28;20104;-63
2023/09/19 02:41:38;;;;;;;6.05;4.47;;;;;;;24.80;nan;98266.94;4983278;28;20042;-63
2023/09/19 02:44:08;;;;;;;7.53;5.40;;;;;;;24.71;nan;98271.41;4982295;28;20630;-63
2023/09/19 02:46:37;;;;;;;11.70;8.07;;;;;;;24.76;nan;98274.03;4983113;28;20053;-62
2023/09/19 02:49:07;;;;;;;15.07;10.93;;;;;;;24.86;nan;98269.31;4982659;28;20050;-63
2023/09/19 02:51:37;;;;;;;21.33;16.45;;;;;;;24.77;nan;98268.34;4998990;28;20045;-62
2023/09/19 02:54:08;;;;;;;26.65;20.75;;;;;;;24.75;nan;98272.44;4983856;28;20132;-63
2023/09/19 02:56:38;;;;;;;30.30;21.80;;;;;;;24.70;nan;98277.91;4984986;28;20053;-62
2023/09/19 02:59:09;;;;;;;27.77;20.45;;;;;;;24.75;nan;98284.06;5004629;28;20057;-63
2023/09/19 03:01:39;;;;;;;30.75;22.38;;;;;;;24.64;nan;98290.75;5033400;28;20171;-62
2023/09/19 03:04:11;;;;;;;25.70;20.65;;;;;;;24.59;nan;98296.25;5003890;28;20057;-63
2023/09/19 03:06:40;;;;;;;28.73;23.50;;;;;;;24.66;nan;98301.28;5009218;28;20072;-62
2023/09/19 03:09:11;;;;;;;28.40;21.27;;;;;;;24.70;nan;98313.94;5021295;28;20050;-63
2023/09/19 03:11:42;;;;;;;34.83;23.33;;;;;;;24.55;nan;98322.31;5023184;28;20053;-63
2023/09/19 03:14:12;;;;;;;31.80;23.80;;;;;;;24.60;nan;98316.81;5022586;28;20056;-63
2023/09/19 03:16:44;;;;;;;32.55;25.73;;;;;;;24.63;nan;98329.75;5033720;28;20141;-62
2023/09/19 03:19:15;;;;;;;45.95;33.13;;;;;;;24.70;nan;98343.72;5008025;28;20147;-63
2023/09/19 03:21:47;;;;;;;43.60;33.08;;;;;;;24.87;nan;98338.63;4988944;28;20073;-62
2023/09/19 03:24:16;;;;;;;42.95;30.77;;;;;;;24.94;nan;98344.50;5005772;28;20555;-62
2023/09/19 03:26:45;;;;;;;26.88;20.00;;;;;;;24.67;nan;98351.66;5017554;28;20135;-63
2023/09/19 03:29:17;;;;;;;16.25;14.23;;;;;;;24.41;nan;98341.16;5022033;28;20144;-62
2023/09/19 03:31:49;;;;;;;11.73;8.63;;;;;;;24.23;nan;98338.44;5024963;28;20167;-62
2023/09/19 03:34:19;;;;;;;6.68;4.97;;;;;;;23.91;nan;98345.25;5020603;28;20104;-63
2023/09/19 03:36:49;;;;;;;9.43;4.95;;;;;;;24.02;nan;98346.78;4996629;28;20050;-63
2023/09/19 03:39:19;;;;;;;5.22;3.85;;;;;;;23.77;nan;98363.25;5024604;28;20045;-63
2023/09/19 03:41:49;;;;;;;4.47;3.20;;;;;;;23.81;nan;98367.00;5008372;28;20064;-62
2023/09/19 03:44:19;;;;;;;5.53;2.88;;;;;;;23.87;nan;98370.47;5027301;28;20041;-63
2023/09/19 03:46:48;;;;;;;4.18;2.72;;;;;;;23.70;nan;98370.91;5027762;28;20147;-62
2023/09/19 03:49:19;;;;;;;3.72;2.33;;;;;;;23.72;nan;98371.44;5042992;28;20061;-62
2023/09/19 03:51:48;;;;;;;2.03;1.60;;;;;;;23.49;nan;98364.91;5033253;28;20119;-62
2023/09/19 03:54:19;;;;;;;4.10;1.70;;;;;;;23.62;nan;98374.25;5025083;28;20049;-62
2023/09/19 03:56:48;;;;;;;3.20;2.00;;;;;;;23.76;nan;98379.78;5006752;28;20049;-62
2023/09/19 03:59:18;;;;;;;2.78;2.00;;;;;;;23.67;nan;98382.31;5014666;28;20050;-62
2023/09/19 04:01:50;;;;;;;2.40;1.45;;;;;;;23.44;nan;98388.44;4987760;28;20050;-62
2023/09/19 04:04:19;;;;;;;1.60;1.38;;;;;;;23.48;nan;98394.91;4987406;28;20045;-62
2023/09/19 04:06:48;;;;;;;1.88;1.40;;;;;;;23.37;nan;98383.31;4999700;28;20057;-63
2023/09/19 04:09:19;;;;;;;1.60;1.20;;;;;;;23.30;nan;98377.44;4983628;28;20082;-61
2023/09/19 04:11:49;;;;;;;1.98;1.33;;;;;;;23.40;nan;98369.25;4984739;28;20162;-62
2023/09/19 04:14:19;;;;;;;2.20;1.50;;;;;;;23.27;nan;98370.72;4983624;28;20138;-62
2023/09/19 04:16:49;;;;;;;2.38;1.17;;;;;;;23.33;nan;98374.16;4984942;28;20050;-62
2023/09/19 04:19:19;;;;;;;1.70;1.05;;;;;;;23.41;nan;98378.19;5002711;28;20129;-61
2023/09/19 04:21:48;;;;;;;2.00;1.40;;;;;;;23.55;nan;98389.97;4985961;28;20050;-62
2023/09/19 04:24:19;;;;;;;1.50;1.40;;;;;;;23.51;nan;98408.66;4984042;28;20049;-62
2023/09/19 04:26:48;;;;;;;1.83;1.30;;;;;;;23.53;nan;98416.50;4973109;28;20486;-62
2023/09/19 04:29:19;;;;;;;1.45;1.35;;;;;;;23.61;nan;98426.69;5002601;28;20042;-62
2023/09/19 04:31:48;;;;;;;3.05;1.55;;;;;;;23.69;nan;98428.78;4987496;28;21201;-62
2023/09/19 04:34:18;;;;;;;2.28;1.30;;;;;;;23.74;nan;98431.44;4987450;28;20050;-62
2023/09/19 04:36:47;;;;;;;2.90;1.63;;;;;;;23.85;nan;98421.34;4988152;28;20065;-62
2023/09/19 04:39:17;;;;;;;2.03;1.70;;;;;;;23.86;nan;98437.28;4987098;28;20149;-61
2023/09/19 04:41:47;;;;;;;2.53;2.05;;;;;;;23.91;nan;98437.22;4985722;28;20069;-62
2023/09/19 04:44:18;;;;;;;3.88;2.53;;;;;;;24.04;nan;98428.44;4978117;28;20038;-61
2023/09/19 04:46:48;;;;;;;2.97;2.47;;;;;;;24.10;nan;98434.63;4990589;28;20057;-62
2023/09/19 04:49:18;;;;;;;2.45;1.75;;;;;;;23.86;nan;98429.16;4994499;28;20141;-62
2023/09/19 04:51:47;;;;;;;2.65;1.52;;;;;;;24.01;nan;98429.03;4995539;28;20065;-61
2023/09/19 04:54:18;;;;;;;2.70;1.60;;;;;;;24.06;nan;98425.47;4991767;28;20046;-60
2023/09/19 04:56:47;;;;;;;2.28;1.50;;;;;;;23.93;nan;98432.34;4982632;28;20468;-61
2023/09/19 04:59:16;;;;;;;1.83;1.40;;;;;;;24.05;nan;98429.25;4994006;28;20065;-62
2023/09/19 05:01:46;;;;;;;1.63;1.40;;;;;;;24.17;nan;98429.69;5032005;28;20719;-59
2023/09/19 05:04:16;;;;;;;1.80;1.40;;;;;;;24.06;nan;98433.56;5026668;28;20075;-62
2023/09/19 05:06:45;;;;;;;1.70;1.33;;;;;;;24.33;nan;98433.84;5025711;28;20050;-62
2023/09/19 05:09:15;;;;;;;2.22;1.40;;;;;;;24.43;nan;98422.88;5025593;28;20440;-63
2023/09/19 05:11:44;;;;;;;2.13;1.20;;;;;;;24.43;nan;98430.22;5026940;28;20053;-62
2023/09/19 05:14:14;;;;;;;2.60;1.23;;;;;;;24.15;nan;98424.59;5025722;28;20052;-62
2023/09/19 05:16:43;;;;;;;2.22;1.60;;;;;;;24.20;nan;98429.13;5025234;28;20057;-62
2023/09/19 05:19:13;;;;;;;3.10;1.48;;;;;;;24.25;nan;98430.97;5030529;28;20053;-62
2023/09/19 05:21:43;;;;;;;3.90;1.48;;;;;;;24.17;nan;98429.69;5025204;28;20057;-62
2023/09/19 05:24:14;;;;;;;4.35;1.67;;;;;;;24.13;nan;98429.44;5024455;28;20056;-62
2023/09/19 05:26:45;;;;;;;2.45;1.88;;;;;;;24.14;nan;98432.94;5022753;28;20045;-62
2023/09/19 05:29:14;;;;;;;2.17;1.73;;;;;;;24.03;nan;98423.34;5023142;28;20056;-61
2023/09/19 05:31:44;;;;;;;3.38;2.25;;;;;;;24.00;nan;98416.59;5023470;28;20748;-62
2023/09/19 05:34:13;;;;;;;2.33;2.00;;;;;;;24.16;nan;98414.56;5024547;28;20107;-62
2023/09/19 05:36:43;;;;;;;2.80;2.17;;;;;;;24.08;nan;98401.59;5025035;28;20153;-62
2023/09/19 05:39:12;;;;;;;2.75;1.80;;;;;;;24.01;nan;98401.97;5030582;28;20084;-62
2023/09/19 05:41:41;;;;;;;2.10;1.85;;;;;;;24.00;nan;98392.22;5022273;28;20068;-62
2023/09/19 05:44:11;;;;;;;2.20;1.88;;;;;;;24.24;nan;98394.97;5019579;28;20061;-62
2023/09/19 05:46:40;;;;;;;1.80;1.70;;;;;;;24.26;nan;98391.97;5024768;28;20045;-61
2023/09/19 05:49:09;;;;;;;3.00;2.00;;;;;;;24.26;nan;98386.56;5017176;28;20516;-62
2023/09/19 05:51:38;;;;;;;2.28;1.58;;;;;;;24.32;nan;98382.69;5033768;28;20114;-62
2023/09/19 05:54:08;;;;;;;2.08;1.67;;;;;;;24.13;nan;98371.78;5032690;28;20049;-62
2023/09/19 05:56:37;;;;;;;2.90;1.83;;;;;;;24.01;nan;98380.31;5023021;28;20045;-61
2023/09/19 05:59:06;;;;;;;2.05;1.85;;;;;;;24.09;nan;98373.47;5024080;28;20053;-62
2023/09/19 06:01:36;;;;;;;2.72;1.80;;;;;;;24.17;nan;98370.97;5029566;28;20128;-61
2023/09/19 06:04:05;;;;;;;1.90;1.70;;;;;;;24.22;nan;98372.81;5027464;28;20427;-61
2023/09/19 06:06:38;;;;;;;1.92;1.70;;;;;;;24.14;nan;98374.22;5017051;28;20469;-61
2023/09/19 06:09:11;;;;;;;2.55;1.85;;;;;;;24.15;nan;98372.31;5009244;28;20046;-61
2023/09/19 06:11:42;;;;;;;2.37;2.03;;;;;;;24.37;nan;98369.13;5027814;28;20064;-62
2023/09/19 06:14:12;;;;;;;2.38;1.77;;;;;;;24.44;nan;98361.44;5023276;28;20485;-62
2023/09/19 06:16:41;;;;;;;3.13;2.42;;;;;;;24.46;nan;98360.06;5007017;28;20049;-63
2023/09/19 06:19:11;;;;;;;2.78;2.25;;;;;;;24.49;nan;98369.50;5027325;28;20049;-61
2023/09/19 06:21:42;;;;;;;2.63;2.05;;;;;;;24.33;nan;98368.09;5026008;28;20056;-60
2023/09/19 06:24:11;;;;;;;1.90;1.73;;;;;;;24.38;nan;98354.47;5027634;28;20484;-60
2023/09/19 06:26:40;;;;;;;2.72;2.17;;;;;;;24.53;nan;98357.78;5028145;28;20110;-61
2023/09/19 06:29:10;;;;;;;2.05;1.80;;;;;;;24.51;nan;98359.19;5023713;28;20068;-62
2023/09/19 06:31:39;;;;;;;2.10;1.90;;;;;;;24.51;nan;98359.19;5026768;28;20537;-61
2023/09/19 06:34:09;;;;;;;2.00;1.65;;;;;;;24.35;nan;98349.63;5026354;28;20052;-60
2023/09/19 06:36:38;;;;;;;2.35;1.60;;;;;;;24.76;nan;98353.41;5027013;28;20060;-60
2023/09/19 06:39:10;;;;;;;2.30;1.65;;;;;;;24.58;nan;98340.66;5030234;28;20655;-60
2023/09/19 06:41:41;;;;;;;2.50;1.87;;;;;;;24.86;nan;98333.53;5023714;28;20538;-62
2023/09/19 06:44:11;;;;;;;2.13;1.70;;;;;;;25.07;nan;98325.88;5018518;28;20045;-64
2023/09/19 06:46:43;;;;;;;2.10;1.42;;;;;;;25.24;nan;98324.22;5022019;28;20140;-65
2023/09/19 06:49:15;;;;;;;3.42;1.40;;;;;;;25.42;nan;98317.16;5023146;28;20423;-67
2023/09/19 06:51:44;;;;;;;1.60;1.17;;;;;;;25.59;nan;98320.13;5018636;28;20073;-64
2023/09/19 06:54:17;;;;;;;1.80;1.45;;;;;;;25.70;nan;98316.13;5019594;28;20099;-64
2023/09/19 06:56:47;;;;;;;1.92;1.33;;;;;;;25.79;nan;98318.94;5024442;28;20119;-64
2023/09/19 06:59:17;;;;;;;1.42;1.00;;;;;;;25.90;nan;98321.16;5023594;28;20053;-63
2023/09/19 07:01:47;;;;;;;1.42;1.20;;;;;;;25.91;nan;98311.91;5029983;28;20045;-62
2023/09/19 07:04:16;;;;;;;3.15;1.40;;;;;;;26.05;nan;98316.53;5024769;28;20150;-63
2023/09/19 07:06:52;;;;;;;2.17;1.58;;;;;;;26.04;nan;98318.44;5023535;28;20044;-65
2023/09/19 07:09:22;;;;;;;1.50;1.10;;;;;;;26.10;nan;98314.53;5023376;28;20049;-63
2023/09/19 07:11:52;;;;;;;1.95;1.42;;;;;;;26.18;nan;98299.44;5026927;28;20048;-64
2023/09/19 07:14:21;;;;;;;1.50;1.40;;;;;;;26.18;nan;98302.16;5026822;28;20228;-63
2023/09/19 07:16:51;;;;;;;1.85;1.70;;;;;;;26.20;nan;98302.66;5028431;28;20045;-65
2023/09/19 07:19:21;;;;;;;1.58;1.48;;;;;;;26.28;nan;98288.41;5032693;28;20114;-64
2023/09/19 07:21:51;;;;;;;2.20;1.92;;;;;;;26.23;nan;98286.59;5040349;28;20041;-64
2023/09/19 07:24:23;;;;;;;2.83;1.67;;;;;;;26.35;nan;98280.63;5035442;28;20047;-63
2023/09/19 07:26:52;;;;;;;1.95;1.85;;;;;;;26.26;nan;98285.97;5025300;28;20049;-64
2023/09/19 07:29:21;;;;;;;5.20;1.88;;;;;;;26.29;nan;98276.41;5022089;28;20123;-64
2023/09/19 07:31:51;;;;;;;3.83;2.13;;;;;;;26.29;nan;98279.13;5016889;28;20088;-65
2023/09/19 07:34:22;;;;;;;3.80;2.00;;;;;;;26.38;nan;98276.50;5036318;28;20060;-68
2023/09/19 07:36:52;;;;;;;1.92;1.83;;;;;;;26.45;nan;98274.16;5038902;28;20049;-68
2023/09/19 07:39:21;;;;;;;2.50;2.30;;;;;;;26.48;nan;98270.84;5034471;28;20061;-68
2023/09/19 07:41:51;;;;;;;2.58;2.38;;;;;;;26.42;nan;98270.16;5032873;28;20175;-68
2023/09/19 07:44:20;;;;;;;2.22;2.03;;;;;;;26.41;nan;98263.13;5029771;28;20046;-70
2023/09/19 07:46:50;;;;;;;2.42;2.20;;;;;;;26.42;nan;98262.03;4999682;28;20057;-67
2023/09/19 07:49:20;;;;;;;2.65;2.20;;;;;;;26.42;nan;98253.88;5008867;28;20097;-70
2023/09/19 07:51:50;;;;;;;3.53;2.28;;;;;;;26.48;nan;98254.53;5028489;28;20042;-67
2023/09/19 07:54:19;;;;;;;4.38;2.50;;;;;;;26.53;nan;98254.44;5028659;28;20750;-66
2023/09/19 07:56:51;;;;;;;4.10;2.60;;;;;;;26.54;nan;98245.97;5027408;28;20272;-67
2023/09/19 07:59:20;;;;;;;4.20;2.60;;;;;;;26.52;nan;98244.66;5021076;28;20060;-69
2023/09/19 08:01:50;;;;;;;2.72;2.33;;;;;;;26.51;nan;98240.38;5010581;28;20665;-68
2023/09/19 08:04:25;;;;;;;3.08;2.22;;;;;;;26.54;nan;98234.31;5025648;28;20049;-68
2023/09/19 08:06:58;;;;;;;3.00;2.45;;;;;;;26.54;nan;98237.03;5007030;28;20882;-68
2023/09/19 08:09:27;;;;;;;2.90;2.60;;;;;;;26.56;nan;98224.72;5021661;28;20053;-67
2023/09/19 08:11:57;;;;;;;2.50;2.30;;;;;;;26.56;nan;98224.72;5023711;28;20085;-68
2023/09/19 08:14:26;;;;;;;2.40;2.20;;;;;;;26.54;nan;98216.09;5022196;28;20560;-68
2023/09/19 08:17:00;;;;;;;5.55;2.45;;;;;;;26.59;nan;98217.88;5019431;28;20053;-65
2023/09/19 08:19:31;;;;;;;2.92;2.30;;;;;;;26.58;nan;98200.78;5022203;28;20909;-64
2023/09/19 08:22:02;;;;;;;6.82;1.85;;;;;;;26.59;nan;98202.41;5024377;28;20046;-67
2023/09/19 08:24:33;;;;;;;2.58;2.10;;;;;;;26.62;nan;98190.91;5022655;28;20085;-69
2023/09/19 08:27:05;;;;;;;2.20;2.00;;;;;;;26.61;nan;98200.16;5023933;28;20041;-68
2023/09/19 08:29:35;;;;;;;2.33;2.13;;;;;;;26.63;nan;98197.94;5020892;28;20159;-68
2023/09/19 08:32:04;;;;;;;3.70;2.30;;;;;;;26.65;nan;98194.91;5018690;28;20490;-73
2023/09/19 08:34:38;;;;;;;2.08;1.88;;;;;;;26.63;nan;98197.94;5028212;28;20530;-69
2023/09/19 08:37:08;;;;;;;2.55;2.10;;;;;;;26.64;nan;98196.81;5025871;28;20384;-70
2023/09/19 08:39:38;;;;;;;2.60;2.40;;;;;;;26.62;nan;98198.25;5034151;28;20076;-69
2023/09/19 08:42:07;;;;;;;2.30;2.10;;;;;;;26.65;nan;98189.47;5028468;28;20061;-69
2023/09/19 08:44:40;;;;;;;2.33;2.13;;;;;;;26.68;nan;98192.41;5024038;28;20038;-68
2023/09/19 08:47:21;;;;;;;4.97;2.50;;;;;;;26.68;nan;98189.69;5031013;28;20368;-69
2023/09/19 08:50:03;;;;;;;2.72;2.53;;;;;;;26.68;nan;98191.59;5025734;28;20049;-69
2023/09/19 08:52:41;;;;;;;3.47;2.42;;;;;;;26.68;nan;98189.69;5024203;28;20057;-69
2023/09/19 08:55:20;;;;;;;3.47;2.30;;;;;;;26.65;nan;98194.91;5022748;28;20091;-73
2023/09/19 08:57:52;;;;;;;2.83;2.35;;;;;;;26.67;nan;98182.63;5025123;28;20046;-68
2023/09/19 09:00:27;;;;;;;3.83;2.85;;;;;;;26.64;nan;98183.22;5028925;28;20057;-74
2023/09/19 09:02:58;;;;;;;3.72;3.03;;;;;;;26.64;nan;98183.22;5031329;28;20502;-75
2023/09/19 09:05:29;;;;;;;4.35;2.80;;;;;;;26.67;nan;98188.06;5022591;28;20123;-77
2023/09/19 09:07:59;;;;;;;3.17;2.45;;;;;;;26.66;nan;98181.03;5021739;28;20465;-73
2023/09/19 09:10:29;;;;;;;2.60;2.40;;;;;;;26.69;nan;98185.81;5024659;28;20502;-75
2023/09/19 09:12:59;;;;;;;2.83;2.33;;;;;;;26.69;nan;98180.41;5023619;28;20072;-74
2023/09/19 09:15:32;;;;;;;2.95;2.47;;;;;;;26.66;nan;98181.03;5019930;28;20081;-72
2023/09/19 09:18:04;;;;;;;3.05;2.33;;;;;;;26.65;nan;98176.69;5021024;28;20052;-72
2023/09/19 09:20:34;;;;;;;3.67;2.53;;;;;;;26.67;nan;98177.19;5021648;28;20048;-71
2023/09/19 09:23:05;;;;;;;2.40;2.20;;;;;;;26.63;nan;98176.22;5027808;28;20053;-73
2023/09/19 09:25:59;;;;;;;3.17;2.83;;;;;;;26.62;nan;98171.09;5009298;28;20045;-71
2023/09/19 09:28:30;;;;;;;3.28;2.97;;;;;;;26.68;nan;98169.84;5016467;28;20073;-70
2023/09/19 09:31:02;;;;;;;3.85;3.00;;;;;;;26.68;nan;98162.50;5025878;28;20052;-71
2023/09/19 09:33:32;;;;;;;3.55;3.15;;;;;;;26.70;nan;98162.97;5021034;28;20481;-71
2023/09/19 09:36:05;;;;;;;3.35;3.05;;;;;;;26.71;nan;98153.72;5033433;28;20056;-72
2023/09/19 09:38:55;;;;;;;3.92;3.10;;;;;;;26.76;nan;98142.72;5017976;28;20045;-70
2023/09/19 09:41:39;;;;;;;3.38;3.08;;;;;;;26.75;nan;98143.84;5021610;28;20049;-72
2023/09/19 09:44:18;;;;;;;3.58;3.28;;;;;;;26.78;nan;98145.94;5028267;28;20437;-73
2023/09/19 09:52:19;;;;;;;2.97;2.75;;;;;;;26.80;nan;98141.00;5019455;28;20051;-71
2023/09/19 09:55:01;;;;;;;3.30;2.72;;;;;;;26.82;nan;98136.03;5025078;28;20535;-74
2023/09/19 09:57:34;;;;;;;6.50;3.15;;;;;;;26.86;nan;98135.47;5026088;28;20128;-72
2023/09/19 10:02:46;;;;;;;4.35;3.58;;;;;;;26.91;nan;98132.63;5017161;28;20049;-75
2023/09/19 10:08:12;;;;;;;4.18;3.72;;;;;;;26.93;nan;98124.94;5024381;28;20041;-74
2023/09/19 10:13:18;;;;;;;5.00;4.28;;;;;;;27.00;nan;98117.13;5025128;28;20057;-74
2023/09/19 10:15:54;;;;;;;4.68;4.25;;;;;;;26.99;nan;98119.06;5033987;28;20037;-74
2023/09/19 10:18:27;;;;;;;4.43;3.85;;;;;;;26.99;nan;98118.25;5023308;28;20456;-75
2023/09/19 10:20:58;;;;;;;5.35;4.25;;;;;;;26.99;nan;98107.38;5029051;28;20056;-73
2023/09/19 10:23:34;;;;;;;4.65;4.13;;;;;;;27.01;nan;98108.66;5032314;28;20052;-71
2023/09/19 10:26:05;;;;;;;4.70;3.60;;;;;;;26.99;nan;98102.75;5032036;28;20117;-73
2023/09/19 10:28:38;;;;;;;5.68;4.47;;;;;;;27.01;nan;98102.41;5031296;28;20573;-75
2023/09/19 10:31:09;;;;;;;5.28;4.78;;;;;;;27.02;nan;98106.75;5026528;28;20132;-75
2023/09/19 10:33:42;;;;;;;6.18;4.82;;;;;;;27.03;nan;98105.63;5027233;28;20546;-74
2023/09/19 10:36:12;;;;;;;;;;;;;;;27.05;nan;98095.25;5007611;28;20052;-73
2023/09/19 10:38:46;;;;;;;8.10;6.43;;;;;;;27.04;nan;98094.44;5025593;28;19955;-72
2023/09/19 10:41:19;;;;;;;9.25;7.15;;;;;;;27.03;nan;98092.84;5021527;28;20061;-70
2023/09/19 10:43:51;;;;;;;12.63;8.05;;;;;;;27.03;nan;98097.47;5023710;28;20536;-70
2023/09/19 10:46:21;;;;;;;11.43;10.23;;;;;;;27.02;nan;98095.88;5014793;28;20045;-72
2023/09/19 10:48:54;;;;;;;16.17;12.38;;;;;;;27.01;nan;98105.13;5005376;28;20045;-70
2023/09/19 10:51:31;;;;;;;17.30;14.13;;;;;;;27.02;nan;98096.69;5023016;28;20472;-70
2023/09/19 10:54:15;;;;;;;16.17;14.52;;;;;;;27.01;nan;98100.50;5023405;28;20708;-72
2023/09/19 10:56:52;;;;;;;16.63;14.10;;;;;;;27.04;nan;98093.66;5036593;28;20061;-71
2023/09/19 10:59:24;;;;;;;14.00;12.18;;;;;;;27.01;nan;98095.06;5023962;28;20077;-72
2023/09/19 11:01:57;;;;;;;13.57;12.18;;;;;;;27.00;nan;98090.75;5025246;28;20196;-71
2023/09/19 11:04:35;;;;;;;13.88;12.25;;;;;;;27.00;nan;98087.22;5019583;28;20049;-72
2023/09/19 11:07:15;;;;;;;13.52;11.35;;;;;;;26.99;nan;98086.44;5023220;28;20092;-70
2023/09/19 11:09:54;;;;;;;13.95;10.68;;;;;;;27.00;nan;98082.59;5036311;28;20056;-70
2023/09/19 11:12:37;;;;;;;11.52;9.80;;;;;;;27.00;nan;98081.78;5026713;28;20045;-70
2023/09/19 11:15:16;;;;;;;16.63;10.95;;;;;;;26.94;nan;98081.16;5011015;28;20045;-71
2023/09/19 11:17:46;;;;;;;13.13;10.85;;;;;;;26.87;nan;98082.69;5019930;28;20149;-70
2023/09/19 11:20:24;;;;;;;12.68;9.25;;;;;;;26.87;nan;98082.69;5021157;28;20140;-70
2023/09/19 11:23:16;;;;;;;10.73;9.00;;;;;;;26.77;nan;98079.13;5024103;28;20069;-71
2023/09/19 11:25:49;;;;;;;10.57;9.50;;;;;;;26.79;nan;98076.88;5008257;28;20045;-70
2023/09/19 11:28:25;;;;;;;9.90;8.90;;;;;;;26.68;nan;98081.00;5017534;28;20050;-70
2023/09/19 11:30:58;;;;;;;10.73;8.00;;;;;;;26.78;nan;98090.78;5020470;28;20576;-70
2023/09/19 11:33:33;;;;;;;;;;;;;;;26.88;nan;98093.25;5022745;28;20068;-70
2023/09/19 11:36:18;;;;;;;10.15;8.20;;;;;;;26.99;nan;98091.88;5004212;28;20636;-69
2023/09/19 11:38:49;;;;;;;9.52;7.93;;;;;;;27.03;nan;98086.59;5020118;28;20450;-70
2023/09/19 11:41:30;;;;;;;10.57;8.18;;;;;;;26.92;nan;98093.44;5012056;28;20056;-70
2023/09/19 11:44:06;;;;;;;10.10;9.10;;;;;;;26.85;nan;98101.22;5030756;28;20045;-69
2023/09/19 11:46:59;;;;;;;9.88;8.77;;;;;;;26.69;nan;98103.50;5020764;28;20732;-69
2023/09/19 11:49:33;;;;;;;10.38;9.00;;;;;;;26.70;nan;98100.50;5022342;28;20522;-69
2023/09/19 11:52:08;;;;;;;10.48;8.73;;;;;;;26.67;nan;98092.97;5023586;28;20540;-69
2023/09/19 11:54:41;;;;;;;10.63;8.57;;;;;;;26.55;nan;98100.09;5023173;28;20057;-69
2023/09/19 11:57:12;;;;;;;10.60;9.10;;;;;;;26.48;nan;98092.38;5016526;28;20894;-69
2023/09/19 11:59:42;;;;;;;9.77;8.30;;;;;;;26.31;nan;98098.50;5005793;28;20053;-69
2023/09/19 12:02:27;;;;;;;10.27;8.57;;;;;;;26.36;nan;98105.72;4990489;28;20132;-69
2023/09/19 12:05:13;;;;;;;10.30;8.90;;;;;;;26.49;nan;98102.13;5026163;28;20065;-69
2023/09/19 12:07:47;;;;;;;9.27;8.27;;;;;;;26.49;nan;98102.13;5024787;28;20815;-69
2023/09/19 12:10:17;;;;;;;9.32;8.43;;;;;;;26.43;nan;98097.13;5023205;28;20041;-69
2023/09/19 12:12:52;;;;;;;10.38;8.70;;;;;;;26.46;nan;98097.34;5021348;28;20061;-69
2023/09/19 12:15:28;;;;;;;9.70;8.75;;;;;;;26.50;nan;98100.22;5024117;28;20100;-69
2023/09/19 12:17:57;;;;;;;12.32;9.30;;;;;;;26.43;nan;98102.56;5023143;28;20052;-69
2023/09/19 12:20:47;;;;;;;10.45;9.13;;;;;;;26.34;nan;98097.06;5023048;28;20107;-68
2023/09/19 12:23:19;;;;;;;12.00;9.77;;;;;;;26.34;nan;98097.06;5015682;28;20050;-69
2023/09/19 13:14:31;;;;;;;12.98;11.48;;;;;;;25.90;nan;98114.91;5039046;28;20890;-65
2023/09/19 13:17:29;;;;;;;;;;;;;;;26.06;nan;98114.59;5021062;28;20060;-66