Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:13;;;;;;;7.60;1.70;;;15.70;99.90;;;;;;5059641;28;20214;-80
2023/08/27 00:03:38;;;;;;;3.07;1.70;;;15.70;99.90;;;;;;5059628;28;20186;-80
2023/08/27 00:06:04;;;;;;;3.70;1.60;;;15.60;99.90;;;;;;5058494;28;20261;-79
2023/08/27 00:08:30;;;;;;;4.90;1.50;;;15.60;99.90;;;;;;5057614;28;20175;-79
2023/08/27 00:10:59;;;;;;;3.97;1.90;;;15.50;99.90;;;;;;5058837;28;20223;-80
2023/08/27 00:13:26;;;;;;;4.63;2.20;;;15.50;99.90;;;;;;5059095;28;20213;-80
2023/08/27 00:15:51;;;;;;;2.73;2.10;;;15.40;99.90;;;;;;5057823;28;20187;-80
2023/08/27 00:18:17;;;;;;;4.63;1.77;;;15.40;99.90;;;;;;5059335;28;20175;-79
2023/08/27 00:20:46;;;;;;;3.37;1.80;;;15.40;99.90;;;;;;5059149;28;20314;-80
2023/08/27 00:23:11;;;;;;;5.80;2.10;;;15.30;99.90;;;;;;5059787;28;20187;-80
2023/08/27 00:25:37;;;;;;;4.30;1.90;;;15.30;99.90;;;;;;5060279;28;20199;-80
2023/08/27 00:28:03;;;;;;;6.57;2.23;;;15.30;99.90;;;;;;5058092;28;20192;-80
2023/08/27 00:30:29;;;;;;;2.93;1.73;;;15.20;99.90;;;;;;5059531;28;20160;-80
2023/08/27 00:32:54;;;;;;;3.50;1.73;;;15.20;99.90;;;;;;5059465;28;20568;-80
2023/08/27 00:35:20;;;;;;;10.27;1.90;;;15.20;99.90;;;;;;5061027;28;20700;-80
2023/08/27 00:37:45;;;;;;;4.10;1.73;;;15.20;99.90;;;;;;5062558;28;20172;-80
2023/08/27 00:40:11;;;;;;;4.80;1.70;;;15.20;99.90;;;;;;5063179;28;20190;-80
2023/08/27 00:42:36;;;;;;;9.53;1.90;;;15.20;99.90;;;;;;5063763;28;20249;-79
2023/08/27 00:45:03;;;;;;;3.97;1.70;;;15.10;99.90;;;;;;5062835;28;20236;-79
2023/08/27 00:47:30;;;;;;;3.80;1.70;;;15.10;99.90;;;;;;5064731;28;20171;-80
2023/08/27 00:49:56;;;;;;;5.90;1.90;;;15.00;99.90;;;;;;5062919;28;20174;-80
2023/08/27 00:52:23;;;;;;;4.17;1.73;;;15.00;99.90;;;;;;5061911;28;20195;-80
2023/08/27 00:54:50;;;;;;;2.23;1.57;;;15.00;99.90;;;;;;5061734;28;20183;-80
2023/08/27 00:57:17;;;;;;;2.60;1.80;;;14.90;99.90;;;;;;5061381;28;20191;-79
2023/08/27 00:59:43;;;;;;;2.27;1.70;;;14.90;99.90;;;;;;5061246;28;20176;-79
2023/08/27 01:02:08;;;;;;;9.07;1.87;;;14.90;99.90;;;;;;5061052;28;20230;-80
2023/08/27 01:04:34;;;;;;;4.13;1.50;;;14.80;99.90;;;;;;5061003;28;20180;-80
2023/08/27 01:07:05;;;;;;;6.00;2.17;;;14.80;99.90;;;;;;5061838;28;20171;-79
2023/08/27 01:09:37;;;;;;;3.63;1.77;;;14.80;99.90;;;;;;5061104;28;20156;-79
2023/08/27 01:12:13;;;;;;;6.00;2.00;;;14.70;99.90;;;;;;5061168;28;20184;-80
2023/08/27 01:14:42;;;;;;;5.10;1.87;;;14.70;99.90;;;;;;5061572;28;20452;-79
2023/08/27 01:17:10;;;;;;;5.57;1.97;;;14.70;99.90;;;;;;5060552;28;20651;-79
2023/08/27 01:19:37;;;;;;;5.23;1.93;;;14.70;99.90;;;;;;5060448;28;20179;-80
2023/08/27 01:22:03;;;;;;;6.23;1.90;;;14.60;99.90;;;;;;5061254;28;20196;-80
2023/08/27 01:24:29;;;;;;;3.80;2.40;;;14.50;99.90;;;;;;5060967;28;20189;-79
2023/08/27 01:27:10;;;;;;;2.60;1.47;;;14.50;99.90;;;;;;5061737;28;20167;-79
2023/08/27 01:29:48;;;;;;;2.90;1.60;;;14.50;99.90;;;;;;5061306;28;20275;-79
2023/08/27 01:32:49;;;;;;;2.87;1.60;;;14.50;99.90;;;;;;5060091;28;20214;-80
2023/08/27 01:35:15;;;;;;;3.00;2.17;;;14.40;99.90;;;;;;5060006;28;20244;-80
2023/08/27 01:37:41;;;;;;;3.73;2.03;;;14.40;99.90;;;;;;5061041;28;20211;-80
2023/08/27 01:40:08;;;;;;;5.10;1.87;;;14.30;99.90;;;;;;5060681;28;20237;-80
2023/08/27 01:42:35;;;;;;;6.40;1.90;;;14.30;99.90;;;;;;5060699;28;20187;-80
2023/08/27 01:45:04;;;;;;;5.57;2.17;;;14.30;99.90;;;;;;5060355;28;20206;-80
2023/08/27 01:47:30;;;;;;;5.27;1.77;;;14.30;99.90;;;;;;5061344;28;20176;-80
2023/08/27 01:49:55;;;;;;;4.87;2.07;;;14.40;99.90;;;;;;5061752;28;20202;-80
2023/08/27 01:52:21;;;;;;;7.70;1.80;;;14.30;99.90;;;;;;5061558;28;20192;-80
2023/08/27 01:54:47;;;;;;;4.43;2.00;;;14.30;99.90;;;;;;5061639;28;20218;-80
2023/08/27 01:57:12;;;;;;;4.33;2.00;;;14.30;99.90;;;;;;5061374;28;20172;-79
2023/08/27 01:59:38;;;;;;;3.17;2.00;;;14.20;99.90;;;;;;5062089;28;20194;-79
2023/08/27 02:02:04;;;;;;;5.00;1.83;;;14.20;99.90;;;;;;5061945;28;20191;-80
2023/08/27 02:04:29;;;;;;;2.97;2.00;;;14.20;99.90;;;;;;5061848;28;20262;-79
2023/08/27 02:06:55;;;;;;;5.70;1.60;;;14.10;99.90;;;;;;5060765;28;20175;-80
2023/08/27 02:09:20;;;;;;;3.03;2.20;;;14.10;99.90;;;;;;5061329;28;20176;-80
2023/08/27 02:11:46;;;;;;;5.33;2.10;;;14.00;99.90;;;;;;5060035;28;20221;-80
2023/08/27 02:14:11;;;;;;;2.40;2.00;;;14.00;99.90;;;;;;5061070;28;20206;-80
2023/08/27 02:16:38;;;;;;;6.33;2.23;;;14.10;99.90;;;;;;5061795;28;20179;-80
2023/08/27 02:19:03;;;;;;;3.47;1.83;;;14.00;99.90;;;;;;5060397;28;20179;-81
2023/08/27 02:21:29;;;;;;;6.13;1.93;;;14.10;99.90;;;;;;5060693;28;20274;-81
2023/08/27 02:23:55;;;;;;;4.87;2.10;;;14.00;99.90;;;;;;5060856;28;20278;-80
2023/08/27 02:26:21;;;;;;;2.93;2.00;;;14.00;99.90;;;;;;5060634;28;20262;-80
2023/08/27 02:28:46;;;;;;;5.90;2.13;;;14.00;99.90;;;;;;5060800;28;20187;-80
2023/08/27 02:31:13;;;;;;;6.07;1.90;;;14.00;99.90;;;;;;5061935;28;20196;-79
2023/08/27 02:33:43;;;;;;;3.40;2.10;;;14.00;99.90;;;;;;5060244;28;20172;-79
2023/08/27 02:36:09;;;;;;;4.17;2.10;;;14.00;99.90;;;;;;5051024;28;20668;-79
2023/08/27 02:38:34;;;;;;;5.10;1.87;;;14.00;99.90;;;;;;5039564;28;20172;-79
2023/08/27 02:41:00;;;;;;;2.40;1.73;;;13.90;99.90;;;;;;5040979;28;20227;-79
2023/08/27 02:43:25;;;;;;;4.23;1.70;;;13.90;99.90;;;;;;5040617;28;20184;-79
2023/08/27 02:45:51;;;;;;;5.40;2.20;;;14.00;99.90;;;;;;5040289;28;20283;-80
2023/08/27 02:48:17;;;;;;;5.17;2.17;;;14.10;99.90;;;;;;5040317;28;20264;-79
2023/08/27 02:50:42;;;;;;;4.57;1.90;;;13.80;99.90;;;;;;5041128;28;20176;-80
2023/08/27 02:53:08;;;;;;;1.80;1.60;;;13.90;99.90;;;;;;5041120;28;20196;-79
2023/08/27 02:55:33;;;;;;;4.77;2.27;;;13.80;99.90;;;;;;5040140;28;20196;-79
2023/08/27 02:57:59;;;;;;;4.43;2.07;;;13.80;99.90;;;;;;5040337;28;20242;-80
2023/08/27 03:00:25;;;;;;;3.33;1.83;;;13.80;99.90;;;;;;5039832;28;20179;-79
2023/08/27 03:02:51;;;;;;;4.87;2.20;;;13.80;99.90;;;;;;5040437;28;20207;-80
2023/08/27 03:05:17;;;;;;;5.10;2.17;;;13.70;99.90;;;;;;5039995;28;20220;-81
2023/08/27 03:07:43;;;;;;;5.13;1.90;;;13.70;99.90;;;;;;5039718;28;20687;-80
2023/08/27 03:10:09;;;;;;;5.17;1.90;;;13.70;99.90;;;;;;5040192;28;20168;-80
2023/08/27 03:12:34;;;;;;;5.53;1.60;;;13.70;99.90;;;;;;5041470;28;20274;-80
2023/08/27 03:15:00;;;;;;;7.60;2.67;;;13.60;99.90;;;;;;5038685;28;20620;-79
2023/08/27 03:17:25;;;;;;;4.67;2.17;;;13.60;99.90;;;;;;5057307;28;20187;-79
2023/08/27 03:19:51;;;;;;;5.27;2.43;;;13.50;99.90;;;;;;5059298;28;20196;-79
2023/08/27 03:22:16;;;;;;;5.17;1.97;;;13.60;99.90;;;;;;5059837;28;20276;-80
2023/08/27 03:24:42;;;;;;;3.20;2.00;;;13.50;99.90;;;;;;5060464;28;20242;-79
2023/08/27 03:27:07;;;;;;;7.77;2.43;;;13.60;99.90;;;;;;5058661;28;20183;-80
2023/08/27 03:29:33;;;;;;;5.27;2.17;;;13.60;99.90;;;;;;5058841;28;20198;-80
2023/08/27 03:31:59;;;;;;;2.87;1.83;;;13.50;99.90;;;;;;5060510;28;20198;-80
2023/08/27 03:34:25;;;;;;;4.27;2.00;;;13.50;99.90;;;;;;5059634;28;20226;-80
2023/08/27 03:36:50;;;;;;;4.60;2.10;;;13.30;99.90;;;;;;5046154;28;20192;-80
2023/08/27 03:39:16;;;;;;;6.53;2.10;;;13.50;99.90;;;;;;5039570;28;20264;-80
2023/08/27 03:41:42;;;;;;;5.87;2.17;;;13.40;99.90;;;;;;5038978;28;20218;-79
2023/08/27 03:44:07;;;;;;;5.77;1.80;;;13.40;99.90;;;;;;5038246;28;20176;-80
2023/08/27 03:46:33;;;;;;;2.40;2.00;;;13.40;99.90;;;;;;5049992;28;20211;-80
2023/08/27 03:49:02;;;;;;;3.97;2.00;;;13.40;99.90;;;;;;5057417;28;20245;-80
2023/08/27 03:51:28;;;;;;;4.60;2.20;;;13.40;99.90;;;;;;5058800;28;20183;-78
2023/08/27 03:53:58;;;;;;;6.40;2.00;;;13.40;99.90;;;;;;5058304;28;20551;-79
2023/08/27 03:56:24;;;;;;;3.87;2.00;;;13.40;99.90;;;;;;5047708;28;20199;-79
2023/08/27 03:58:49;;;;;;;4.93;2.27;;;13.40;99.90;;;;;;5039267;28;20172;-80
2023/08/27 04:01:15;;;;;;;5.07;2.10;;;13.50;99.90;;;;;;5039129;28;20219;-79
2023/08/27 04:03:41;;;;;;;3.10;1.87;;;13.40;99.90;;;;;;5039766;28;20180;-79
2023/08/27 04:06:07;;;;;;;6.37;2.10;;;13.40;99.90;;;;;;5038608;28;20216;-79
2023/08/27 04:08:32;;;;;;;5.00;2.43;;;13.40;99.90;;;;;;5039887;28;20176;-79
2023/08/27 04:10:58;;;;;;;6.83;2.07;;;13.40;99.90;;;;;;5044073;28;20654;-80
2023/08/27 04:13:23;;;;;;;5.13;2.10;;;13.50;99.90;;;;;;5043704;28;20255;-79
2023/08/27 04:16:01;;;;;;;2.80;1.83;;;13.50;99.90;;;;;;5043660;28;20217;-79
2023/08/27 04:18:27;;;;;;;4.03;1.83;;;13.50;99.90;;;;;;5045374;28;20263;-79
2023/08/27 04:20:53;;;;;;;3.23;2.00;;;13.50;99.90;;;;;;5045390;28;20191;-79
2023/08/27 04:23:19;;;;;;;8.97;2.07;;;13.60;99.90;;;;;;5044216;28;20177;-80
2023/08/27 04:25:45;;;;;;;4.57;2.00;;;13.60;99.90;;;;;;5043639;28;20196;-79
2023/08/27 04:28:10;;;;;;;6.20;2.30;;;13.60;99.90;;;;;;5044031;28;20563;-79
2023/08/27 04:30:36;;;;;;;3.43;1.80;;;13.60;99.90;;;;;;5044816;28;20176;-79
2023/08/27 04:33:04;;;;;;;3.43;1.70;;;13.60;99.90;;;;;;5041924;28;20254;-80
2023/08/27 04:35:29;;;;;;;3.33;2.00;;;14.00;99.90;;;;;;5044785;28;20793;-79
2023/08/27 04:37:55;;;;;;;3.33;1.90;;;13.60;99.90;;;;;;5063089;28;20171;-79
2023/08/27 04:40:20;;;;;;;6.00;1.93;;;13.60;99.90;;;;;;5062471;28;20182;-78
2023/08/27 04:42:46;;;;;;;2.60;1.80;;;13.60;99.90;;;;;;5058293;28;20202;-78
2023/08/27 04:45:12;;;;;;;4.40;1.73;;;13.60;99.90;;;;;;5058305;28;20215;-79
2023/08/27 04:47:38;;;;;;;4.40;1.97;;;13.60;99.90;;;;;;5058199;28;20654;-78
2023/08/27 04:50:04;;;;;;;5.10;1.90;;;13.60;99.90;;;;;;5058435;28;20168;-78
2023/08/27 04:52:30;;;;;;;5.50;2.20;;;13.60;99.90;;;;;;5057098;28;20615;-77
2023/08/27 04:54:55;;;;;;;4.97;2.50;;;13.70;99.90;;;;;;5059234;28;20222;-78
2023/08/27 04:57:21;;;;;;;4.53;2.03;;;13.70;99.90;;;;;;5056870;28;20183;-78
2023/08/27 04:59:46;;;;;;;6.97;2.57;;;13.70;99.90;;;;;;5058055;28;20527;-77
2023/08/27 05:02:12;;;;;;;5.90;2.10;;;13.80;99.90;;;;;;5057938;28;20231;-77
2023/08/27 05:04:38;;;;;;;6.63;2.00;;;13.70;99.90;;;;;;5059520;28;20176;-78
2023/08/27 05:07:03;;;;;;;4.40;2.20;;;13.80;99.90;;;;;;5044223;28;20599;-78
2023/08/27 05:09:29;;;;;;;3.20;2.50;;;13.80;99.90;;;;;;5038687;28;20636;-78
2023/08/27 05:11:54;;;;;;;11.37;2.30;;;13.80;99.90;;;;;;5038327;28;20188;-78
2023/08/27 05:14:20;;;;;;;2.70;2.47;;;13.90;99.90;;;;;;5037795;28;20331;-78
2023/08/27 05:16:45;;;;;;;4.90;2.23;;;13.90;99.90;;;;;;5038779;28;20180;-78
2023/08/27 05:19:11;;;;;;;3.70;2.00;;;14.00;99.90;;;;;;5037837;28;20181;-78
2023/08/27 05:21:37;;;;;;;3.40;1.80;;;14.00;99.90;;;;;;5036308;28;20235;-78
2023/08/27 05:24:02;;;;;;;6.20;2.00;;;14.00;99.90;;;;;;5037531;28;20321;-78
2023/08/27 05:26:28;;;;;;;3.43;1.70;;;14.10;99.90;;;;;;5037947;28;20212;-77
2023/08/27 05:28:55;;;;;;;5.47;2.37;;;14.10;99.90;;;;;;5038576;28;20198;-78
2023/08/27 05:31:20;;;;;;;3.17;1.80;;;14.10;99.90;;;;;;5038459;28;20188;-78
2023/08/27 05:33:46;;;;;;;2.53;1.90;;;14.20;99.90;;;;;;5037840;28;20172;-78
2023/08/27 05:36:11;;;;;;;4.03;1.87;;;14.20;99.90;;;;;;5044112;28;20184;-78
2023/08/27 05:38:37;;;;;;;5.63;1.93;;;14.20;99.90;;;;;;5057371;28;20214;-77
2023/08/27 05:41:02;;;;;;;3.80;1.83;;;14.30;99.90;;;;;;5056772;28;20187;-78
2023/08/27 05:43:28;;;;;;;3.87;2.10;;;14.30;99.90;;;;;;5056217;28;20180;-78
2023/08/27 05:45:54;;;;;;;4.70;1.80;;;14.30;99.90;;;;;;5055788;28;20708;-79
2023/08/27 05:48:19;;;;;;;6.13;2.23;;;14.40;99.90;;;;;;5059193;28;20171;-79
2023/08/27 05:50:45;;;;;;;3.73;1.87;;;14.40;99.90;;;;;;5046212;28;20183;-81
2023/08/27 05:53:15;;;;;;;3.57;2.03;;;14.40;99.90;;;;;;5047191;28;20297;-78
2023/08/27 05:55:43;;;;;;;4.87;2.33;;;14.40;99.90;;;;;;5040409;28;20187;-79
2023/08/27 05:58:08;;;;;;;6.17;2.00;;;14.50;99.90;;;;;;5041825;28;20168;-80
2023/08/27 06:00:34;;;;;;;3.83;1.90;;;14.50;99.90;;;;;;5038998;28;20218;-80
2023/08/27 06:02:59;;;;;;;3.30;2.00;;;14.40;99.90;;;;;;5038036;28;20671;-79
2023/08/27 06:05:25;;;;;;;4.70;2.30;;;14.50;99.90;;;;;;5037419;28;20676;-78
2023/08/27 06:07:51;;;;;;;5.67;2.80;;;14.60;99.90;;;;;;5037447;28;20173;-79
2023/08/27 06:10:16;;;;;;;3.77;2.60;;;14.60;99.90;;;;;;5038118;28;20177;-79
2023/08/27 06:12:42;;;;;;;8.87;2.30;;;14.70;99.90;;;;;;5038089;28;20291;-79
2023/08/27 06:15:08;;;;;;;6.70;2.60;;;14.70;99.90;;;;;;5036627;28;20177;-79
2023/08/27 06:17:33;;;;;;;7.67;2.60;;;14.70;99.90;;;;;;5038532;28;20240;-79
2023/08/27 06:19:59;;;;;;;5.37;2.20;;;14.70;99.90;;;;;;5037065;28;20218;-79
2023/08/27 06:22:25;;;;;;;5.63;2.10;;;14.80;99.90;;;;;;5037007;28;20644;-79
2023/08/27 06:24:50;;;;;;;4.93;2.40;;;14.90;99.90;;;;;;5036880;28;20648;-79
2023/08/27 06:27:16;;;;;;;3.27;2.27;;;14.90;99.90;;;;;;5053356;28;20191;-80
2023/08/27 06:29:45;;;;;;;3.87;2.00;;;15.10;99.90;;;;;;5056821;28;20191;-79
2023/08/27 06:32:10;;;;;;;2.37;1.93;;;14.90;99.90;;;;;;5057165;28;20490;-80
2023/08/27 06:34:36;;;;;;;3.77;2.50;;;14.90;99.90;;;;;;5060125;28;20236;-79
2023/08/27 06:37:01;;;;;;;7.40;2.27;;;15.00;99.90;;;;;;5059600;28;20578;-79
2023/08/27 06:39:27;;;;;;;3.20;1.60;;;15.00;99.90;;;;;;5055774;28;20311;-82
2023/08/27 06:41:53;;;;;;;7.83;2.40;;;15.00;99.90;;;;;;5055985;28;20227;-79
2023/08/27 06:44:21;;;;;;;4.40;2.20;;;15.00;99.90;;;;;;5056549;28;20501;-78
2023/08/27 06:46:47;;;;;;;6.10;2.40;;;15.10;99.90;;;;;;5056334;28;20273;-79
2023/08/27 06:49:12;;;;;;;3.73;2.30;;;15.10;99.90;;;;;;5056113;28;20175;-79
2023/08/27 06:51:38;;;;;;;4.10;2.30;;;15.20;99.90;;;;;;5056364;28;20204;-79
2023/08/27 06:54:04;;;;;;;5.93;2.13;;;15.20;99.90;;;;;;5056030;28;20312;-80
2023/08/27 06:56:29;;;;;;;3.63;1.90;;;15.20;99.90;;;;;;5055700;28;20588;-78
2023/08/27 06:58:55;;;;;;;2.90;2.30;;;15.30;99.90;;;;;;5056172;28;20206;-80
2023/08/27 07:01:20;;;;;;;3.70;2.23;;;15.30;99.90;;;;;;5055457;28;20206;-79
2023/08/27 07:03:46;;;;;;;3.77;2.30;;;15.40;99.90;;;;;;5054136;28;20180;-79
2023/08/27 07:06:11;;;;;;;7.27;3.10;;;15.40;99.90;;;;;;5055741;28;20199;-81
2023/08/27 07:08:37;;;;;;;7.37;2.30;;;15.50;99.90;;;;;;5055825;28;20175;-79
2023/08/27 07:11:03;;;;;;;2.97;2.13;;;15.40;99.90;;;;;;5057048;28;20178;-82
2023/08/27 07:13:29;;;;;;;4.80;2.60;;;15.50;99.90;;;;;;5057296;28;20164;-79
2023/08/27 07:15:57;;;;;;;4.07;2.50;;;15.50;99.90;;;;;;5060919;28;20171;-81
2023/08/27 07:18:22;;;;;;;3.40;2.53;;;15.60;99.90;;;;;;5058385;28;20172;-79
2023/08/27 07:20:48;;;;;;;2.47;2.20;;;15.60;99.90;;;;;;5057127;28;20182;-79
2023/08/27 07:23:15;;;;;;;3.60;2.27;;;15.60;99.90;;;;;;5055832;28;20179;-80
2023/08/27 07:25:41;;;;;;;6.30;3.03;;;15.60;99.90;;;;;;5056883;28;20290;-81
2023/08/27 07:28:07;;;;;;;4.20;2.90;;;15.70;99.90;;;;;;5056678;28;20267;-80
2023/08/27 07:30:32;;;;;;;5.27;3.00;;;15.70;99.90;;;;;;5058435;28;20626;-80
2023/08/27 07:32:58;;;;;;;3.53;2.60;;;15.70;99.90;;;;;;5055257;28;20205;-81
2023/08/27 07:35:24;;;;;;;4.60;2.63;;;15.70;99.90;;;;;;5057493;28;20179;-81
2023/08/27 07:37:50;;;;;;;7.00;2.83;;;15.80;99.90;;;;;;5056929;28;20203;-80
2023/08/27 07:40:16;;;;;;;3.33;2.47;;;15.80;99.90;;;;;;5057776;28;20175;-81
2023/08/27 07:42:41;;;;;;;5.93;2.77;;;15.80;99.90;;;;;;5056984;28;20234;-79
2023/08/27 07:45:08;;;;;;;5.20;2.53;;;15.80;99.90;;;;;;5057393;28;20215;-80
2023/08/27 07:47:33;;;;;;;2.67;2.17;;;15.80;99.90;;;;;;5059639;28;20191;-79
2023/08/27 07:49:59;;;;;;;3.93;3.10;;;15.90;99.90;;;;;;5063431;28;20175;-79
2023/08/27 07:52:25;;;;;;;4.50;2.77;;;15.90;99.90;;;;;;5061875;28;20313;-80
2023/08/27 07:54:51;;;;;;;5.53;3.07;;;15.80;99.90;;;;;;5063435;28;20167;-80
2023/08/27 07:57:16;;;;;;;6.53;3.17;;;15.90;99.90;;;;;;5062907;28;20179;-80
2023/08/27 07:59:43;;;;;;;4.13;2.30;;;16.00;99.90;;;;;;5064734;28;20207;-80
2023/08/27 08:02:08;;;;;;;3.80;2.30;;;16.00;99.90;;;;;;5066531;28;20198;-80
2023/08/27 08:04:34;;;;;;;5.07;2.93;;;16.00;99.90;;;;;;5067004;28;20171;-79
2023/08/27 08:07:00;;;;;;;4.93;2.30;;;16.00;99.90;;;;;;5063163;28;20225;-79
2023/08/27 08:09:25;;;;;;;4.23;2.67;;;16.10;99.90;;;;;;5061553;28;20172;-80
2023/08/27 08:11:51;;;;;;;3.23;1.90;;;16.20;99.90;;;;;;5060909;28;20262;-80
2023/08/27 08:14:17;;;;;;;5.37;2.20;;;16.30;99.90;;;;;;5057980;28;20187;-79
2023/08/27 08:16:43;;;;;;;3.17;2.00;;;16.30;99.90;;;;;;5060834;28;20245;-78
2023/08/27 08:19:09;;;;;;;4.07;2.10;;;16.40;99.90;;;;;;5059688;28;20544;-79
2023/08/27 08:21:35;;;;;;;3.50;2.20;;;16.60;99.90;;;;;;5060621;28;20253;-80
2023/08/27 08:24:00;;;;;;;2.83;1.90;;;16.80;99.90;;;;;;5059762;28;20202;-79
2023/08/27 08:26:26;;;;;;;5.10;2.20;;;16.80;99.90;;;;;;5059449;28;20199;-80
2023/08/27 08:28:51;;;;;;;5.43;1.70;;;17.10;99.90;;;;;;5061299;28;20191;-80
2023/08/27 08:31:17;;;;;;;5.37;1.90;;;17.10;99.90;;;;;;5061564;28;20238;-79
2023/08/27 08:33:43;;;;;;;4.87;2.07;;;17.30;99.90;;;;;;5061262;28;20172;-79
2023/08/27 08:36:08;;;;;;;2.50;1.83;;;17.30;99.90;;;;;;5056855;28;20647;-80
2023/08/27 08:38:34;;;;;;;1.97;1.73;;;17.40;99.90;;;;;;5057757;28;20559;-80
2023/08/27 08:41:01;;;;;;;2.47;1.60;;;17.40;99.90;;;;;;5061203;28;20180;-80
2023/08/27 08:43:37;;;;;;;2.03;1.70;;;17.40;99.90;;;;;;5059932;28;20619;-79
2023/08/27 08:46:06;;;;;;;3.13;1.43;;;17.40;99.90;;;;;;5061475;28;20195;-80
2023/08/27 08:48:40;;;;;;;4.30;1.40;;;17.40;99.90;;;;;;5062440;28;20191;-80
2023/08/27 08:51:11;;;;;;;2.27;1.20;;;17.40;99.90;;;;;;5057428;28;20665;-80
2023/08/27 08:53:41;;;;;;;2.27;1.50;;;17.30;99.90;;;;;;5059161;28;20152;-79
2023/08/27 08:56:12;;;;;;;2.93;1.60;;;17.40;99.90;;;;;;5063616;28;20179;-79
2023/08/27 08:58:41;;;;;;;4.07;1.40;;;17.30;1.00;;;;;;5064027;28;20159;-80
2023/08/27 09:01:08;;;;;;;3.43;1.63;;;17.40;99.90;;;;;;5062616;28;20206;-80
2023/08/27 09:03:35;;;;;;;4.03;1.43;;;17.40;99.90;;;;;;5063757;28;20175;-79
2023/08/27 09:06:01;;;;;;;4.13;1.50;;;17.50;99.90;;;;;;5063699;28;20230;-80
2023/08/27 09:08:28;;;;;;;3.50;1.50;;;17.50;99.90;;;;;;5064192;28;20266;-80
2023/08/27 09:10:53;;;;;;;1.87;1.37;;;17.60;99.90;;;;;;5063115;28;20482;-78
2023/08/27 09:13:20;;;;;;;2.40;1.20;;;17.60;99.90;;;;;;5058573;28;20175;-80
2023/08/27 09:15:47;;;;;;;3.30;1.30;;;17.60;1.00;;;;;;5059115;28;20178;-79
2023/08/27 09:18:13;;;;;;;2.97;1.10;;;17.50;99.90;;;;;;5061660;28;20239;-80
2023/08/27 09:20:39;;;;;;;2.23;1.10;;;17.50;1.00;;;;;;5060699;28;20643;-80
2023/08/27 09:23:08;;;;;;;3.30;1.60;;;17.50;99.90;;;;;;5060003;28;20199;-80
2023/08/27 09:25:34;;;;;;;3.33;1.20;;;17.50;99.90;;;;;;5061395;28;20199;-79
2023/08/27 09:28:00;;;;;;;2.27;1.40;;;17.50;1.00;;;;;;5058444;28;20854;-79
2023/08/27 09:30:26;;;;;;;2.83;1.23;;;17.50;1.00;;;;;;5061557;28;20210;-80
2023/08/27 09:32:52;;;;;;;3.93;1.20;;;17.70;1.00;;;;;;5061685;28;20210;-79
2023/08/27 09:35:18;;;;;;;2.93;1.10;;;17.70;1.00;;;;;;5062335;28;20176;-81
2023/08/27 09:37:43;;;;;;;1.73;1.17;;;17.80;1.00;;;;;;5058637;28;20194;-79
2023/08/27 09:40:10;;;;;;;2.73;1.20;;;17.90;99.90;;;;;;5060752;28;20555;-80
2023/08/27 09:42:37;;;;;;;3.10;1.53;;;18.10;1.00;;;;;;5058088;28;20257;-79
2023/08/27 09:45:03;;;;;;;2.40;1.23;;;18.50;1.00;;;;;;5060507;28;20183;-80
2023/08/27 09:47:34;;;;;;;1.97;1.33;;;18.30;1.00;;;;;;5061676;28;20176;-79
2023/08/27 09:50:16;;;;;;;3.40;1.40;;;18.40;99.90;;;;;;5059293;28;20176;-80
2023/08/27 09:52:42;;;;;;;5.33;1.60;;;18.20;1.00;;;;;;5060634;28;20191;-80
2023/08/27 09:55:16;;;;;;;3.10;1.47;;;18.30;1.00;;;;;;5056938;28;20175;-80
2023/08/27 09:57:48;;;;;;;4.03;1.40;;;18.20;99.90;;;;;;5061066;28;20168;-80
2023/08/27 10:00:15;;;;;;;3.73;1.23;;;18.20;1.00;;;;;;5059978;28;20160;-79
2023/08/27 10:02:43;;;;;;;2.27;1.20;;;18.20;7.40;;;;;;5058575;28;20298;-80
2023/08/27 10:05:09;;;;;;;3.57;1.30;;;18.30;1.00;;;;;;5058619;28;20202;-80
2023/08/27 10:07:35;;;;;;;1.60;1.10;;;18.40;1.00;;;;;;5057803;28;20533;-80
2023/08/27 10:10:03;;;;;;;2.50;0.97;;;18.50;99.90;;;;;;5060517;28;20263;-79
2023/08/27 10:12:29;;;;;;;2.50;1.13;;;18.50;1.00;;;;;;5058664;28;20188;-80
2023/08/27 10:14:56;;;;;;;3.17;1.03;;;18.50;1.00;;;;;;5060947;28;20230;-80
2023/08/27 10:17:24;;;;;;;3.00;1.00;;;18.60;1.00;;;;;;5059284;28;20164;-80
2023/08/27 10:19:50;;;;;;;1.50;1.13;;;18.50;1.00;;;;;;5060549;28;20210;-79
2023/08/27 10:22:16;;;;;;;2.87;1.30;;;18.50;99.90;;;;;;5057149;28;20196;-79
2023/08/27 10:24:42;;;;;;;4.43;1.30;;;18.50;1.00;;;;;;5057982;28;20259;-79
2023/08/27 10:27:08;;;;;;;2.73;1.37;;;18.60;98.10;;;;;;5060035;28;20273;-79
2023/08/27 10:29:34;;;;;;;5.37;1.40;;;18.70;1.00;;;;;;5060931;28;20195;-79
2023/08/27 10:32:00;;;;;;;4.73;1.27;;;18.50;1.00;;;;;;5060906;28;20283;-79
2023/08/27 10:34:28;;;;;;;1.77;1.07;;;18.50;1.00;;;;;;5060920;28;20160;-80
2023/08/27 10:37:00;;;;;;;1.40;0.63;;;18.50;1.00;;;;;;5060610;28;20175;-80
2023/08/27 10:39:29;;;;;;;3.77;1.30;;;18.50;1.00;;;;;;5061893;28;20156;-79
2023/08/27 10:41:55;;;;;;;5.50;1.17;;;18.50;99.90;;;;;;5059576;28;20202;-79
2023/08/27 10:44:21;;;;;;;2.87;1.37;;;18.60;1.00;;;;;;5059140;28;20180;-79
2023/08/27 10:47:06;;;;;;;2.47;1.43;;;18.70;99.90;;;;;;5057416;28;20294;-79
2023/08/27 10:49:40;;;;;;;3.70;1.47;;;18.80;99.90;;;;;;5058784;28;20168;-79
2023/08/27 10:52:20;;;;;;;3.40;1.30;;;18.90;58.20;;;;;;5060018;28;20548;-80
2023/08/27 10:54:46;;;;;;;3.87;1.20;;;19.10;99.90;;;;;;5062656;28;20167;-79
2023/08/27 10:57:17;;;;;;;4.23;1.27;;;19.00;1.00;;;;;;5061463;28;20195;-80
2023/08/27 10:59:43;;;;;;;3.60;1.03;;;19.20;1.00;;;;;;5059918;28;20176;-79
2023/08/27 11:02:08;;;;;;;3.10;1.33;;;19.30;99.90;;;;;;5059038;28;20191;-79
2023/08/27 11:04:36;;;;;;;3.17;1.33;;;19.40;1.00;;;;;;5061361;28;20206;-79
2023/08/27 11:07:17;;;;;;;3.33;1.30;;;19.50;1.00;;;;;;5056436;28;20736;-80
2023/08/27 11:09:54;;;;;;;1.87;0.97;;;19.70;1.00;;;;;;5060699;28;20152;-80
2023/08/27 11:12:25;;;;;;;3.63;1.40;;;19.70;1.00;;;;;;5058295;28;20187;-79
2023/08/27 11:14:52;;;;;;;4.03;1.17;;;19.70;1.00;;;;;;5057376;28;20247;-79
2023/08/27 11:17:28;;;;;;;3.97;1.67;;;19.40;1.00;;;;;;5060412;28;20171;-79
2023/08/27 11:19:57;;;;;;;1.40;1.00;;;19.50;99.90;;;;;;5060409;28;20170;-80
2023/08/27 11:22:23;;;;;;;3.13;1.33;;;19.60;1.00;;;;;;5057796;28;20267;-79
2023/08/27 11:24:52;;;;;;;5.07;1.90;;;19.60;4.50;;;;;;5058091;28;20504;-79
2023/08/27 11:27:20;;;;;;;7.13;1.60;;;19.80;1.00;;;;;;5059055;28;20175;-80
2023/08/27 11:29:55;;;;;;;3.50;1.50;;;20.00;1.00;;;;;;5059050;28;20592;-80
2023/08/27 11:32:21;;;;;;;2.23;1.20;;;20.00;1.00;;;;;;5058278;28;20197;-79
2023/08/27 11:34:50;;;;;;;1.73;1.03;;;20.10;99.90;;;;;;5058301;28;20164;-79
2023/08/27 11:37:17;;;;;;;4.90;1.40;;;20.20;1.00;;;;;;5058328;28;20262;-80
2023/08/27 11:39:43;;;;;;;4.50;1.10;;;20.20;1.00;;;;;;5057993;28;20174;-80
2023/08/27 11:42:13;;;;;;;1.20;0.90;;;20.00;99.90;;;;;;5058810;28;20183;-80
2023/08/27 11:44:53;;;;;;;2.60;1.00;;;20.00;99.90;;;;;;5058224;28;20197;-80
2023/08/27 11:47:20;;;;;;;4.00;1.37;;;19.90;69.40;;;;;;5057518;28;20178;-80
2023/08/27 11:49:47;;;;;;;3.40;1.40;;;19.70;63.00;;;;;;5059994;28;20168;-80
2023/08/27 11:52:16;;;;;;;2.13;1.20;;;19.70;99.90;;;;;;5057837;28;20262;-80
2023/08/27 11:54:43;;;;;;;3.90;1.40;;;19.60;99.90;;;;;;5057003;28;20241;-80
2023/08/27 11:57:09;;;;;;;3.10;1.00;;;19.50;6.80;;;;;;5056560;28;20578;-80
2023/08/27 11:59:37;;;;;;;2.67;1.37;;;19.40;99.90;;;;;;5058789;28;20221;-79
2023/08/27 12:02:04;;;;;;;2.50;0.97;;;19.60;1.00;;;;;;5058173;28;20211;-79
2023/08/27 12:04:32;;;;;;;4.43;1.03;;;19.60;99.90;;;;;;5059348;28;20183;-80
2023/08/27 12:07:02;;;;;;;1.17;0.73;;;19.60;1.00;;;;;;5060133;28;20202;-79
2023/08/27 12:09:29;;;;;;;4.73;1.13;;;19.70;99.90;;;;;;5066110;28;20176;-79
2023/08/27 12:11:59;;;;;;;2.53;1.10;;;19.90;1.00;;;;;;5071748;28;20187;-79
2023/08/27 12:14:26;;;;;;;1.80;0.90;;;19.90;1.00;;;;;;5070845;28;20152;-81
2023/08/27 12:16:53;;;;;;;1.57;0.80;;;20.10;99.90;;;;;;5068143;28;20164;-82
2023/08/27 12:19:20;;;;;;;3.13;1.00;;;20.00;99.90;;;;;;5073827;28;20186;-81
2023/08/27 12:21:47;;;;;;;2.17;0.80;;;20.10;1.00;;;;;;5071929;28;20206;-80
2023/08/27 12:24:39;;;;;;;6.67;1.20;;;20.30;99.90;;;;;;5065522;28;20168;-79
2023/08/27 12:27:06;;;;;;;3.67;1.20;;;20.50;1.00;;;;;;5055267;28;20194;-80
2023/08/27 12:29:38;;;;;;;3.53;1.20;;;20.60;1.00;;;;;;5056190;28;20187;-81
2023/08/27 12:32:11;;;;;;;2.90;0.90;;;20.60;1.00;;;;;;5061095;28;20597;-79
2023/08/27 12:34:38;;;;;;;2.57;1.20;;;20.50;1.00;;;;;;5060177;28;20187;-78
2023/08/27 12:37:05;;;;;;;2.60;0.90;;;20.60;1.00;;;;;;5061123;28;20188;-79
2023/08/27 12:39:31;;;;;;;3.63;1.30;;;20.50;1.00;;;;;;5061730;28;20624;-78
2023/08/27 12:41:58;;;;;;;2.67;1.17;;;20.60;1.00;;;;;;5062816;28;20234;-79
2023/08/27 12:44:24;;;;;;;1.30;0.90;;;20.60;99.90;;;;;;5061982;28;20635;-80
2023/08/27 12:46:49;;;;;;;2.50;1.10;;;20.60;99.90;;;;;;5061315;28;20294;-79