Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:33;;;;;;;19.02;15.18;;;;;;;23.01;56.17;100721.91;1681701;84;20985;-76
2021/07/27 00:03:59;;;;;;;25.17;15.90;;;;;;;22.97;56.56;100720.80;1677740;84;21018;-76
2021/07/27 00:06:26;;;;;;;20.32;14.13;;;;;;;22.90;56.76;100718.30;1685073;84;21006;-77
2021/07/27 00:08:53;;;;;;;20.50;13.72;;;;;;;22.82;57.33;100717.98;1687413;84;21180;-76
2021/07/27 00:11:37;;;;;;;22.65;13.93;;;;;;;22.72;57.67;100712.75;1682142;84;21141;-77
2021/07/27 00:14:04;;;;;;;14.47;12.88;;;;;;;22.72;57.24;100708.68;1683971;84;21533;-77
2021/07/27 00:16:32;;;;;;;17.05;13.53;;;;;;;22.79;57.26;100707.08;1689511;84;21050;-76
2021/07/27 00:18:59;;;;;;;21.93;14.07;;;;;;;22.83;57.15;100709.58;1648587;86;21166;-75
2021/07/27 00:21:25;;;;;;;23.18;13.85;;;;;;;22.83;57.46;100712.81;1695250;84;21025;-76
2021/07/27 00:23:51;;;;;;;17.90;13.32;;;;;;;22.78;57.73;100704.10;1680443;84;21085;-75
2021/07/27 00:26:23;;;;;;;28.38;15.72;;;;;;;22.70;57.93;100704.05;1687266;84;21050;-76
2021/07/27 00:28:45;;;;;;;16.02;14.23;;;;;;;22.64;58.15;100705.09;1687888;84;21029;-76
2021/07/27 00:31:19;;;;;;;15.75;14.25;;;;;;;22.58;58.32;100703.94;1675939;84;21118;-76
2021/07/27 00:33:46;;;;;;;22.25;14.87;;;;;;;22.55;58.18;100701.22;1676359;84;22166;-76
2021/07/27 00:36:13;;;;;;;20.43;16.42;;;;;;;22.56;57.96;100700.12;1657771;86;21000;-76
2021/07/27 00:38:40;;;;;;;20.00;17.92;;;;;;;22.57;57.79;100699.61;1682950;84;20998;-77
2021/07/27 00:41:06;;;;;;;21.20;19.17;;;;;;;22.59;57.67;100698.25;1692265;84;21089;-75
2021/07/27 00:46:21;;;;;;;27.00;24.35;;;;;;;22.65;57.53;100689.06;1791712;76;22926;-77
2021/07/27 00:48:47;;;;;;;;;;;;;;;22.61;57.65;100692.02;1767805;80;21067;-76
2021/07/27 00:51:13;;;;;;;24.87;22.35;;;;;;;22.61;57.89;100690.66;1761260;80;20134;-76
2021/07/27 00:53:40;;;;;;;22.67;20.62;;;;;;;22.53;57.98;100689.25;1720602;82;21064;-75
2021/07/27 00:56:08;;;;;;;20.95;18.65;;;;;;;22.51;58.16;100687.33;1707351;82;21447;-76
2021/07/27 00:58:34;;;;;;;20.82;18.55;;;;;;;22.54;58.30;100696.30;1713239;82;21060;-77
2021/07/27 01:01:00;;;;;;;21.52;17.95;;;;;;;22.59;58.16;100692.02;1716012;82;20989;-76
2021/07/27 01:03:27;;;;;;;22.70;18.57;;;;;;;22.58;58.30;100699.32;1723752;82;21051;-75
2021/07/27 01:05:53;;;;;;;18.55;16.67;;;;;;;22.54;58.49;100698.20;1713891;82;21073;-75
2021/07/27 01:08:19;;;;;;;18.07;16.42;;;;;;;22.51;58.50;100698.75;1711024;82;21037;-76
2021/07/27 01:10:47;;;;;;;20.88;16.60;;;;;;;22.49;58.60;100696.80;1706781;82;21048;-75
2021/07/27 01:13:13;;;;;;;19.67;16.35;;;;;;;22.48;58.63;100703.33;1671595;83;21061;-74
2021/07/27 01:15:41;;;;;;;16.77;15.05;;;;;;;22.48;58.81;100700.61;1687302;84;21111;-75
2021/07/27 01:18:15;;;;;;;18.32;16.42;;;;;;;22.45;58.65;100699.76;1682366;84;21041;-76
2021/07/27 01:37:19;;;;;;;16.07;14.40;;;;;;;22.41;58.80;100701.36;1684929;84;21582;-76
2021/07/27 01:39:48;;;;;;;14.83;13.30;;;;;;;22.32;59.17;100692.34;1742118;81;21125;-76
2021/07/27 01:42:14;;;;;;;16.90;15.15;;;;;;;22.28;59.39;100689.02;1736424;81;20977;-75
2021/07/27 01:44:48;;;;;;;16.85;15.32;;;;;;;22.26;59.43;100691.17;1740115;81;21149;-75
2021/07/27 01:47:21;;;;;;;15.60;14.20;;;;;;;22.21;59.58;100687.86;1778239;79;21076;-75
2021/07/27 01:49:49;;;;;;;17.92;14.10;;;;;;;22.22;59.63;100690.03;1779639;79;21442;-75
2021/07/27 01:52:17;;;;;;;18.02;13.88;;;;;;;22.27;59.60;100686.04;1779529;79;21012;-76
2021/07/27 01:54:54;;;;;;;17.50;15.25;;;;;;;22.29;59.66;100690.12;1758606;79;20947;-76
2021/07/27 01:57:27;;;;;;;16.65;15.05;;;;;;;22.25;59.72;100691.72;1703975;80;21382;-76
2021/07/27 02:00:04;;;;;;;16.17;14.50;;;;;;;22.25;59.82;100683.58;1707645;83;21081;-76
2021/07/27 02:02:31;;;;;;;16.93;15.32;;;;;;;22.26;59.98;100687.10;1708170;83;21061;-76
2021/07/27 02:04:59;;;;;;;16.80;15.05;;;;;;;22.27;59.97;100685.49;1704617;83;21029;-75
2021/07/27 02:07:25;;;;;;;17.90;15.60;;;;;;;22.28;60.08;100688.50;1707137;83;21094;-76
2021/07/27 02:09:58;;;;;;;17.90;14.03;;;;;;;22.26;60.09;100687.91;1707761;83;21092;-75
2021/07/27 02:12:22;;;;;;;16.40;14.68;;;;;;;22.27;60.13;100685.49;1735660;80;20952;-75
2021/07/27 02:15:04;;;;;;;19.15;14.35;;;;;;;22.32;60.08;100689.62;1763519;80;21029;-76
2021/07/27 02:17:35;;;;;;;16.52;14.93;;;;;;;22.34;60.11;100692.08;1758796;80;21076;-75
2021/07/27 02:20:04;;;;;;;16.12;14.78;;;;;;;22.32;60.27;100686.91;1762046;80;21021;-76
2021/07/27 02:22:35;;;;;;;22.13;14.58;;;;;;;22.32;60.27;100680.12;1755525;80;21556;-75
2021/07/27 02:25:03;;;;;;;20.72;15.18;;;;;;;22.31;60.44;100681.17;1731804;81;21053;-76
2021/07/27 02:27:29;;;;;;;23.05;15.60;;;;;;;22.33;60.50;100683.09;1728753;81;21496;-76
2021/07/27 02:30:01;;;;;;;22.52;14.95;;;;;;;22.32;60.51;100682.83;1729377;81;21487;-77
2021/07/27 02:32:27;;;;;;;18.15;15.63;;;;;;;22.32;60.63;100678.76;1724831;81;21038;-75
2021/07/27 02:34:53;;;;;;;15.00;13.20;;;;;;;22.34;60.45;100677.95;1736087;81;21026;-75
2021/07/27 02:37:19;;;;;;;;;;;;;;;22.43;60.36;100682.91;1746263;81;21078;-74
2021/07/27 02:39:45;;;;;;;17.65;13.98;;;;;;;22.45;60.40;100682.11;1734114;82;20631;-76
2021/07/27 02:42:12;;;;;;;15.30;14.00;;;;;;;22.39;60.83;100677.72;1742990;82;21077;-76
2021/07/27 02:44:37;;;;;;;16.60;14.15;;;;;;;22.39;60.81;100682.60;1729822;82;21081;-76
2021/07/27 02:47:05;;;;;;;16.87;14.68;;;;;;;22.40;60.81;100684.25;1723908;82;21210;-76
2021/07/27 02:49:31;;;;;;;16.07;14.45;;;;;;;22.42;60.69;100687.53;1714510;82;21570;-75
2021/07/27 02:51:57;;;;;;;19.87;15.45;;;;;;;22.45;60.55;100687.02;1724726;82;22167;-76
2021/07/27 02:54:24;;;;;;;16.70;14.78;;;;;;;22.45;60.68;100680.23;1729737;82;21457;-75
2021/07/27 02:56:51;;;;;;;17.85;15.55;;;;;;;22.48;60.69;100677.52;1789324;79;21629;-75
2021/07/27 02:59:16;;;;;;;16.40;13.93;;;;;;;22.55;60.57;100675.41;1804921;79;21411;-76
2021/07/27 03:01:46;;;;;;;19.50;13.80;;;;;;;22.58;60.51;100675.42;1736655;81;21454;-77
2021/07/27 03:04:12;;;;;;;19.50;14.35;;;;;;;22.57;60.45;100667.81;1795664;79;21017;-76
2021/07/27 03:06:39;;;;;;;16.85;14.98;;;;;;;22.55;60.73;100672.14;1780656;79;20962;-76
2021/07/27 03:09:15;;;;;;;16.95;15.18;;;;;;;22.50;60.83;100669.38;1771853;79;21135;-77
2021/07/27 03:11:33;;;;;;;19.12;16.37;;;;;;;22.48;61.06;100670.73;1761300;79;21013;-76
2021/07/27 03:14:00;;;;;;;16.12;14.35;;;;;;;22.44;61.18;100675.05;1722997;82;21034;-75
2021/07/27 03:16:27;;;;;;;17.80;14.93;;;;;;;22.43;61.15;100676.11;1744045;82;21048;-75
2021/07/27 03:18:53;;;;;;;23.40;14.23;;;;;;;22.46;61.08;100675.61;1739475;81;20990;-76
2021/07/27 03:21:24;;;;;;;16.93;15.20;;;;;;;22.47;61.05;100680.78;1739112;81;21038;-76
2021/07/27 03:23:51;;;;;;;15.50;13.95;;;;;;;22.46;61.18;100679.68;1726080;81;21560;-80
2021/07/27 03:26:20;;;;;;;16.77;14.45;;;;;;;22.46;61.24;100682.40;1745178;81;21067;-80
2021/07/27 03:28:47;;;;;;;17.27;15.00;;;;;;;22.45;61.10;100686.17;1743217;81;21005;-80
2021/07/27 03:31:14;;;;;;;20.30;16.17;;;;;;;22.43;60.92;100686.43;1745125;81;21063;-80
2021/07/27 03:33:44;;;;;;;19.85;14.85;;;;;;;22.40;61.20;100692.40;1745956;81;20977;-80
2021/07/27 03:36:10;;;;;;;16.90;13.70;;;;;;;22.44;61.05;100698.14;1747590;81;20977;-80
2021/07/27 03:38:37;;;;;;;16.85;15.05;;;;;;;22.46;60.88;100694.62;1747396;81;21075;-80
2021/07/27 03:41:10;;;;;;;18.87;15.25;;;;;;;22.43;60.87;100689.15;1742563;81;20989;-78
2021/07/27 03:43:38;;;;;;;16.85;14.65;;;;;;;22.44;60.89;100692.16;1745696;81;21005;-79
2021/07/27 03:46:06;;;;;;;16.35;14.80;;;;;;;22.47;60.93;100689.45;1740884;81;21077;-79
2021/07/27 03:48:32;;;;;;;16.10;14.50;;;;;;;22.52;60.94;100685.42;1743230;82;21549;-79
2021/07/27 03:51:02;;;;;;;16.55;14.98;;;;;;;22.54;60.72;100681.36;1743654;82;21072;-81
2021/07/27 03:53:28;;;;;;;15.23;13.83;;;;;;;22.56;60.55;100685.18;1737821;82;21101;-80
2021/07/27 03:55:54;;;;;;;16.00;13.45;;;;;;;22.62;60.43;100683.32;1741931;82;21657;-80
2021/07/27 03:58:21;;;;;;;16.82;12.90;;;;;;;22.72;60.15;100680.15;1743087;82;21545;-80
2021/07/27 04:00:49;;;;;;;15.00;13.40;;;;;;;22.81;59.95;100676.93;1744970;81;21174;-79
2021/07/27 04:03:16;;;;;;;13.70;12.30;;;;;;;22.86;59.78;100667.46;1743506;81;20991;-81
2021/07/27 04:05:43;;;;;;;17.55;13.80;;;;;;;22.95;59.54;100671.33;1741198;81;21454;-80
2021/07/27 04:08:11;;;;;;;16.50;13.62;;;;;;;23.02;59.29;100673.28;1694444;84;21477;-80
2021/07/27 04:10:37;;;;;;;15.98;14.10;;;;;;;23.12;58.73;100671.19;1674302;83;21027;-80
2021/07/27 04:13:04;;;;;;;19.12;14.20;;;;;;;23.16;58.53;100669.56;1711199;82;21055;-80
2021/07/27 04:15:37;;;;;;;19.07;12.90;;;;;;;23.18;58.37;100674.20;1718468;82;21049;-81
2021/07/27 04:18:03;;;;;;;14.38;12.90;;;;;;;23.26;58.49;100671.51;1712775;82;21135;-80
2021/07/27 04:20:30;;;;;;;14.47;13.10;;;;;;;23.36;57.83;100668.02;1718419;82;21083;-80
2021/07/27 04:22:57;;;;;;;19.17;14.07;;;;;;;23.48;57.31;100673.51;1677729;84;21067;-80
2021/07/27 04:25:23;;;;;;;21.55;14.00;;;;;;;23.77;56.71;100667.63;1668712;85;21595;-80
2021/07/27 04:27:52;;;;;;;17.05;13.30;;;;;;;24.25;55.94;100660.09;1670311;85;21039;-79
2021/07/27 04:30:17;;;;;;;16.80;13.00;;;;;;;24.83;54.29;100657.08;1668152;85;21012;-80
2021/07/27 04:32:44;;;;;;;12.78;11.63;;;;;;;25.36;53.27;100656.66;1665458;85;21101;-81
2021/07/27 04:35:11;;;;;;;12.53;11.28;;;;;;;25.92;52.33;100650.64;1660594;85;21121;-80
2021/07/27 04:37:37;;;;;;;11.55;10.45;;;;;;;26.48;50.79;100648.83;1667870;85;21027;-79
2021/07/27 04:40:04;;;;;;;13.45;12.05;;;;;;;26.94;48.64;100651.70;1664603;85;21066;-78
2021/07/27 04:42:30;;;;;;;16.42;10.60;;;;;;;27.32;47.58;100649.90;1669209;85;21527;-79
2021/07/27 04:44:56;;;;;;;14.40;9.80;;;;;;;27.71;46.54;100648.03;1671646;84;21069;-79
2021/07/27 04:47:23;;;;;;;14.93;9.55;;;;;;;28.08;45.68;100644.45;1635616;84;22399;-79
2021/07/27 04:49:49;;;;;;;11.40;9.40;;;;;;;28.20;43.94;100652.77;1626777;87;21027;-78
2021/07/27 04:52:20;;;;;;;9.00;8.05;;;;;;;28.19;44.60;100656.64;1637257;86;21575;-77
2021/07/27 04:54:50;;;;;;;8.53;7.85;;;;;;;28.40;43.89;100649.69;1631351;86;21058;-77
2021/07/27 04:57:12;;;;;;;15.55;9.63;;;;;;;28.43;43.65;100650.47;1635734;86;21040;-78
2021/07/27 04:59:38;;;;;;;14.18;8.75;;;;;;;28.44;43.18;100643.05;1638008;86;21114;-76
2021/07/27 05:02:12;;;;;;;15.32;8.63;;;;;;;28.64;42.49;100648.20;1638246;86;21005;-76
2021/07/27 05:04:44;;;;;;;12.58;8.60;;;;;;;28.85;41.96;100651.37;1643937;86;21079;-79
2021/07/27 05:07:10;;;;;;;8.48;7.62;;;;;;;29.06;41.79;100642.73;1663665;85;21038;-76
2021/07/27 05:09:36;;;;;;;7.65;7.05;;;;;;;29.04;41.13;100640.30;1672033;85;21098;-77
2021/07/27 05:12:03;;;;;;;8.18;7.10;;;;;;;28.81;41.04;100651.72;1670768;85;21120;-75
2021/07/27 05:14:32;;;;;;;15.35;7.37;;;;;;;28.67;41.67;100649.52;1662900;85;21029;-77
2021/07/27 05:17:09;;;;;;;7.97;6.65;;;;;;;28.75;41.60;100647.46;1664485;85;21079;-76
2021/07/27 05:19:54;;;;;;;10.53;6.35;;;;;;;28.93;41.19;100649.84;1662191;85;21030;-76
2021/07/27 05:22:23;;;;;;;7.83;5.70;;;;;;;28.96;39.97;100644.33;1672722;85;21145;-75
2021/07/27 05:24:56;;;;;;;10.58;6.53;;;;;;;29.07;40.99;100632.83;1658422;85;21563;-76
2021/07/27 05:27:25;;;;;;;9.20;6.60;;;;;;;29.26;39.56;100623.13;1659289;85;21042;-75
2021/07/27 05:29:55;;;;;;;7.30;5.60;;;;;;;29.33;39.32;100634.25;1657804;85;21061;-77
2021/07/27 05:32:22;;;;;;;5.95;5.33;;;;;;;29.35;39.46;100632.01;1660397;85;22174;-74
2021/07/27 05:34:48;;;;;;;8.73;5.22;;;;;;;29.27;38.83;100633.01;1668724;85;21082;-79
2021/07/27 05:37:15;;;;;;;6.67;5.67;;;;;;;29.38;38.90;100636.33;1635722;86;20991;-78
2021/07/27 05:39:41;;;;;;;12.00;6.15;;;;;;;29.47;38.30;100643.28;1638209;86;21056;-74
2021/07/27 05:42:08;;;;;;;9.25;5.83;;;;;;;29.55;38.63;100642.55;1671281;85;21136;-77
2021/07/27 05:44:34;;;;;;;6.03;5.47;;;;;;;29.57;38.24;100640.30;1634377;86;21060;-76
2021/07/27 05:47:00;;;;;;;10.78;6.72;;;;;;;29.46;38.14;100643.86;1622365;86;20995;-75
2021/07/27 05:49:28;;;;;;;9.68;5.95;;;;;;;29.36;38.06;100637.77;1702461;83;20977;-82
2021/07/27 05:51:56;;;;;;;8.08;5.28;;;;;;;29.30;38.03;100635.12;1641281;86;21590;-68
2021/07/27 05:54:24;;;;;;;6.33;5.83;;;;;;;29.16;37.79;100641.20;1702152;83;21016;-68
2021/07/27 05:56:52;;;;;;;5.83;5.33;;;;;;;29.19;38.72;100641.94;1701932;82;20959;-67
2021/07/27 05:59:20;;;;;;;6.20;5.60;;;;;;;29.40;38.62;100636.02;1692974;83;21060;-67
2021/07/27 06:01:49;;;;;;;6.12;4.95;;;;;;;29.65;37.38;100642.91;1748336;80;21021;-69
2021/07/27 06:04:16;;;;;;;7.47;5.08;;;;;;;29.84;36.80;100646.89;1752390;80;21015;-69
2021/07/27 06:06:42;;;;;;;8.20;5.72;;;;;;;29.82;36.61;100638.12;1752547;80;20978;-80
2021/07/27 06:09:14;;;;;;;7.78;5.80;;;;;;;29.78;36.88;100637.13;1757719;80;21079;-68
2021/07/27 06:11:39;;;;;;;7.00;5.22;;;;;;;29.82;36.45;100639.49;1735339;80;21044;-70
2021/07/27 06:14:06;;;;;;;6.22;5.62;;;;;;;29.88;37.24;100635.52;1747678;80;21014;-69
2021/07/27 06:16:38;;;;;;;6.20;5.45;;;;;;;29.97;36.78;100636.41;1755086;80;21568;-68
2021/07/27 06:19:06;;;;;;;10.00;5.92;;;;;;;29.93;36.70;100640.07;1753297;80;21477;-67
2021/07/27 06:21:40;;;;;;;11.90;5.50;;;;;;;29.90;37.11;100637.39;1751951;80;21002;-69
2021/07/27 06:24:08;;;;;;;8.35;6.17;;;;;;;30.03;37.24;100636.52;1742925;80;21060;-69
2021/07/27 06:26:36;;;;;;;8.10;5.97;;;;;;;30.15;37.34;100633.77;1751742;80;21187;-68
2021/07/27 06:29:04;;;;;;;8.38;5.83;;;;;;;30.17;37.42;100636.45;1738420;80;22050;-70
2021/07/27 06:31:32;;;;;;;6.30;5.72;;;;;;;30.26;37.38;100632.39;1754246;80;21080;-69
2021/07/27 06:33:58;;;;;;;6.30;5.80;;;;;;;30.41;36.76;100641.64;1752759;80;21258;-69
2021/07/27 06:36:24;;;;;;;5.33;4.92;;;;;;;30.45;35.87;100633.01;1711486;82;21022;-67
2021/07/27 06:38:50;;;;;;;6.08;5.58;;;;;;;30.55;36.42;100633.30;1752975;80;22002;-69
2021/07/27 06:41:16;;;;;;;7.65;5.42;;;;;;;30.66;35.94;100633.27;1753959;80;21009;-69
2021/07/27 06:43:43;;;;;;;11.95;5.47;;;;;;;30.57;36.05;100630.23;1752009;80;21076;-77
2021/07/27 06:46:10;;;;;;;6.65;5.72;;;;;;;30.46;36.43;100638.77;1709134;82;21152;-76
2021/07/27 06:48:38;;;;;;;8.88;5.65;;;;;;;30.40;36.53;100631.79;1678788;84;21554;-78
2021/07/27 06:51:17;;;;;;;13.15;6.35;;;;;;;30.48;37.03;100638.46;1754763;80;21517;-77
2021/07/27 06:53:44;;;;;;;7.22;5.60;;;;;;;30.69;36.46;100638.72;1753382;80;20971;-78
2021/07/27 06:56:12;;;;;;;6.20;4.45;;;;;;;30.85;36.55;100633.05;1702332;82;21046;-79
2021/07/27 06:58:39;;;;;;;6.17;5.55;;;;;;;30.66;36.03;100631.89;1670540;84;21006;-79
2021/07/27 07:01:09;;;;;;;7.03;5.60;;;;;;;30.55;37.21;100625.62;1673733;84;20957;-79
2021/07/27 07:03:43;;;;;;;8.03;5.28;;;;;;;30.66;36.83;100633.84;1753428;81;21598;-80
2021/07/27 07:06:13;;;;;;;12.13;5.15;;;;;;;30.83;36.60;100639.41;1751849;80;21083;-79
2021/07/27 07:08:40;;;;;;;5.80;4.65;;;;;;;30.84;36.30;100639.67;1760178;81;20958;-81
2021/07/27 07:11:13;;;;;;;7.25;5.20;;;;;;;30.96;36.47;100629.45;1717919;83;21682;-78
2021/07/27 07:13:43;;;;;;;8.50;4.85;;;;;;;31.14;36.59;100628.95;1673538;84;21030;-79
2021/07/27 07:16:11;;;;;;;12.80;4.72;;;;;;;31.34;36.15;100633.02;1712540;82;21705;-79
2021/07/27 07:18:37;;;;;;;5.83;5.33;;;;;;;31.47;35.54;100629.92;1714019;82;21053;-82
2021/07/27 07:21:06;;;;;;;9.63;5.45;;;;;;;31.49;35.58;100632.36;1692857;84;21019;-79
2021/07/27 07:23:32;;;;;;;7.47;5.65;;;;;;;31.39;36.36;100637.01;1683795;82;21002;-80
2021/07/27 07:25:59;;;;;;;5.55;5.00;;;;;;;31.42;36.09;100637.75;1741937;81;21029;-79
2021/07/27 07:28:25;;;;;;;6.87;4.70;;;;;;;31.34;35.43;100633.59;1740387;81;21016;-79
2021/07/27 07:30:51;;;;;;;5.62;4.25;;;;;;;31.18;36.08;100638.19;1730350;82;21049;-79
2021/07/27 07:33:17;;;;;;;8.78;5.10;;;;;;;31.14;35.96;100634.46;1706432;82;21516;-79
2021/07/27 07:35:43;;;;;;;5.95;4.55;;;;;;;31.02;36.58;100632.88;1680310;84;21088;-79
2021/07/27 07:38:11;;;;;;;7.55;5.25;;;;;;;30.90;36.69;100634.03;1762471;80;21038;-78
2021/07/27 07:40:37;;;;;;;6.12;5.25;;;;;;;30.79;36.97;100643.93;1752325;80;21625;-78
2021/07/27 07:43:03;;;;;;;6.72;4.83;;;;;;;30.71;37.49;100634.28;1753241;80;21174;-78
2021/07/27 07:45:30;;;;;;;11.75;5.03;;;;;;;30.63;37.45;100638.05;1771254;79;21091;-79
2021/07/27 07:47:56;;;;;;;11.00;5.55;;;;;;;30.51;37.44;100631.51;1776898;80;21010;-78
2021/07/27 07:50:28;;;;;;;8.15;5.08;;;;;;;30.49;37.65;100636.52;1772020;80;21023;-80
2021/07/27 07:53:02;;;;;;;6.90;5.25;;;;;;;30.57;37.56;100624.19;1775153;80;21032;-77
2021/07/27 07:55:30;;;;;;;5.83;4.35;;;;;;;30.59;37.25;100616.97;1766087;80;21191;-77
2021/07/27 07:57:57;;;;;;;9.68;4.72;;;;;;;30.58;36.93;100616.17;1735319;81;21167;-77
2021/07/27 08:00:24;;;;;;;7.12;4.70;;;;;;;30.51;37.56;100620.51;1726601;82;21029;-78
2021/07/27 08:02:51;;;;;;;4.90;4.45;;;;;;;30.49;37.03;100611.77;1726685;82;20989;-77
2021/07/27 08:05:19;;;;;;;5.60;5.03;;;;;;;30.52;36.49;100613.89;1714586;82;20987;-77
2021/07/27 08:07:46;;;;;;;6.42;5.22;;;;;;;30.49;36.99;100617.27;1715887;82;21054;-78
2021/07/27 08:10:13;;;;;;;6.15;5.10;;;;;;;30.40;37.68;100620.79;1711288;82;21071;-79
2021/07/27 08:12:41;;;;;;;5.80;5.28;;;;;;;30.16;37.83;100621.09;1733408;81;21068;-77
2021/07/27 08:15:08;;;;;;;7.22;5.05;;;;;;;29.98;37.80;100613.28;1757663;81;21021;-79
2021/07/27 08:17:34;;;;;;;7.97;4.85;;;;;;;29.79;38.96;100630.52;1707825;83;21132;-80
2021/07/27 08:20:01;;;;;;;7.60;5.80;;;;;;;29.72;39.40;100625.41;1692824;84;21507;-78
2021/07/27 08:22:27;;;;;;;7.97;5.00;;;;;;;29.77;39.16;100616.28;1697851;83;21000;-78
2021/07/27 08:24:55;;;;;;;5.60;5.10;;;;;;;29.90;38.84;100615.41;1713279;82;21125;-80
2021/07/27 08:27:21;;;;;;;5.90;5.00;;;;;;;30.02;37.94;100616.22;1716269;83;21592;-80
2021/07/27 08:29:47;;;;;;;8.13;4.67;;;;;;;29.96;38.05;100607.28;1720895;83;21090;-78
2021/07/27 08:32:14;;;;;;;4.90;4.08;;;;;;;30.04;38.11;100616.14;1711963;83;21015;-78
2021/07/27 08:34:44;;;;;;;5.75;4.60;;;;;;;30.09;37.96;100614.65;1707980;83;21023;-80
2021/07/27 08:37:11;;;;;;;12.50;5.03;;;;;;;30.08;36.64;100614.42;1712898;83;21544;-79
2021/07/27 08:39:37;;;;;;;4.42;4.12;;;;;;;30.01;36.49;100605.80;1718099;83;22155;-79
2021/07/27 08:42:08;;;;;;;5.67;5.10;;;;;;;29.99;37.00;100612.71;1713369;82;21002;-79
2021/07/27 08:44:37;;;;;;;9.00;5.03;;;;;;;29.95;36.98;100619.95;1685016;84;21092;-79
2021/07/27 08:47:05;;;;;;;4.45;3.90;;;;;;;29.93;36.50;100611.22;1698164;83;21034;-78
2021/07/27 08:49:33;;;;;;;8.95;4.65;;;;;;;29.93;36.31;100609.27;1752265;80;21002;-79
2021/07/27 08:52:04;;;;;;;5.28;3.98;;;;;;;30.01;36.81;100598.92;1752783;80;20987;-80
2021/07/27 08:54:30;;;;;;;10.23;4.37;;;;;;;30.13;36.83;100603.04;1759350;80;22273;-80
2021/07/27 08:56:56;;;;;;;5.42;4.55;;;;;;;30.29;36.18;100608.41;1764124;80;21030;-79
2021/07/27 08:59:23;;;;;;;5.60;4.20;;;;;;;30.41;35.29;100600.40;1759029;80;21139;-80
2021/07/27 09:01:53;;;;;;;5.58;3.50;;;;;;;30.42;34.34;100597.08;1775586;80;21030;-78
2021/07/27 09:04:29;;;;;;;7.15;3.72;;;;;;;30.32;34.67;100583.58;1784807;79;20997;-79
2021/07/27 09:07:00;;;;;;;4.83;3.80;;;;;;;30.30;34.91;100588.59;1781621;80;21036;-79
2021/07/27 09:09:34;;;;;;;4.97;3.98;;;;;;;30.22;35.21;100597.03;1777072;79;21009;-78
2021/07/27 09:12:08;;;;;;;6.43;3.53;;;;;;;30.17;34.67;100607.58;1760899;80;21041;-78
2021/07/27 09:14:32;;;;;;;5.50;3.25;;;;;;;30.20;34.09;100588.30;1744061;81;21604;-78
2021/07/27 09:16:59;;;;;;;3.58;3.37;;;;;;;30.05;33.44;100592.24;1755477;81;21035;-79
2021/07/27 09:19:26;;;;;;;5.75;3.27;;;;;;;29.96;33.79;100600.42;1755201;82;21612;-78
2021/07/27 09:22:04;;;;;;;3.83;3.47;;;;;;;29.98;34.31;100589.12;1755514;81;21570;-79
2021/07/27 09:24:33;;;;;;;7.00;3.72;;;;;;;30.10;33.90;100593.47;1754784;81;20994;-72
2021/07/27 09:27:05;;;;;;;9.03;4.05;;;;;;;30.28;33.76;100580.64;1753942;81;21074;-71
2021/07/27 09:29:35;;;;;;;6.80;3.47;;;;;;;30.34;33.14;100589.03;1746708;82;21526;-71
2021/07/27 09:32:03;;;;;;;4.83;4.33;;;;;;;30.41;33.61;100578.40;1747575;81;20983;-72
2021/07/27 09:34:29;;;;;;;4.50;4.17;;;;;;;30.49;33.81;100577.38;1751948;81;21070;-70
2021/07/27 09:37:04;;;;;;;6.28;4.40;;;;;;;30.61;33.79;100588.58;1750512;81;21016;-71
2021/07/27 09:39:33;;;;;;;4.75;4.20;;;;;;;30.71;33.07;100582.01;1751358;81;21041;-72
2021/07/27 09:42:05;;;;;;;4.50;4.12;;;;;;;30.59;33.22;100576.55;1757544;81;21011;-70
2021/07/27 09:44:33;;;;;;;4.70;4.22;;;;;;;30.56;33.43;100569.49;1752370;81;21065;-71
2021/07/27 09:47:01;;;;;;;5.17;3.90;;;;;;;30.59;33.40;100578.47;1749880;81;21443;-71
2021/07/27 09:49:28;;;;;;;7.42;4.72;;;;;;;30.56;33.29;100584.62;1750949;81;21032;-70
2021/07/27 09:51:58;;;;;;;5.53;4.33;;;;;;;30.54;33.48;100569.00;1751116;81;21031;-70
2021/07/27 09:54:27;;;;;;;8.15;4.20;;;;;;;30.57;33.40;100561.47;1751320;81;21165;-72
2021/07/27 09:56:55;;;;;;;5.20;4.20;;;;;;;30.62;33.36;100562.71;1749767;80;21106;-71
2021/07/27 09:59:24;;;;;;;7.10;4.78;;;;;;;30.69;32.90;100552.64;1754987;80;21933;-72
2021/07/27 10:02:06;;;;;;;8.58;4.37;;;;;;;30.76;33.12;100552.41;1751046;79;20997;-71
2021/07/27 10:04:37;;;;;;;4.12;3.67;;;;;;;30.81;33.18;100564.62;1760683;80;21046;-72
2021/07/27 10:07:07;;;;;;;7.67;3.62;;;;;;;30.81;32.43;100565.20;1742980;80;20994;-73
2021/07/27 10:09:36;;;;;;;4.22;3.92;;;;;;;30.79;32.61;100561.95;1753441;80;21067;-80
2021/07/27 10:12:10;;;;;;;4.83;4.37;;;;;;;30.74;32.97;100555.22;1725160;82;21013;-82
2021/07/27 10:14:45;;;;;;;6.53;4.62;;;;;;;30.75;32.89;100545.27;1757245;80;21016;-81
2021/07/27 10:17:14;;;;;;;4.00;3.70;;;;;;;30.78;32.46;100560.32;1762683;80;21053;-80
2021/07/27 10:19:51;;;;;;;7.15;4.33;;;;;;;30.83;32.38;100542.30;1750423;80;22231;-82
2021/07/27 10:22:19;;;;;;;10.20;4.28;;;;;;;30.79;32.02;100549.00;1763886;80;21073;-81
2021/07/27 10:24:48;;;;;;;4.85;3.87;;;;;;;30.78;31.98;100554.28;1762986;80;21002;-80
2021/07/27 10:27:24;;;;;;;10.82;3.77;;;;;;;30.76;32.22;100538.66;1737569;81;21060;-81
2021/07/27 10:30:04;;;;;;;7.33;4.75;;;;;;;30.85;32.17;100544.16;1765675;80;21605;-82
2021/07/27 10:32:30;;;;;;;7.08;4.50;;;;;;;30.89;32.34;100537.45;1758870;80;20946;-82
2021/07/27 10:34:56;;;;;;;4.35;3.90;;;;;;;30.89;32.22;100523.12;1794904;78;21014;-81
2021/07/27 10:37:23;;;;;;;5.92;4.95;;;;;;;30.91;32.18;100543.48;1781701;78;21123;-82
2021/07/27 10:39:59;;;;;;;9.83;4.47;;;;;;;30.95;32.34;100529.31;1798384;78;21057;-80
2021/07/27 10:42:39;;;;;;;6.62;4.50;;;;;;;30.91;32.12;100529.72;1794067;78;21101;-82
2021/07/27 10:45:17;;;;;;;7.67;4.70;;;;;;;30.90;32.35;100537.71;1783583;78;21057;-83
2021/07/27 10:47:52;;;;;;;6.37;4.50;;;;;;;30.88;32.26;100533.09;1779160;78;21032;-82
2021/07/27 10:50:29;;;;;;;8.90;4.90;;;;;;;30.89;32.42;100540.20;1789726;78;21090;-80
2021/07/27 10:53:12;;;;;;;12.37;4.53;;;;;;;30.91;32.70;100518.16;1795732;78;21547;-81
2021/07/27 10:55:45;;;;;;;7.25;4.92;;;;;;;30.90;32.83;100533.05;1788895;78;21046;-83
2021/07/27 10:58:19;;;;;;;5.58;4.35;;;;;;;30.92;32.90;100530.78;1789275;78;20993;-81
2021/07/27 11:00:45;;;;;;;7.72;4.67;;;;;;;31.03;32.65;100516.15;1787671;78;21049;-82
2021/07/27 11:03:13;;;;;;;4.58;4.20;;;;;;;31.05;32.12;100523.52;1794510;78;21015;-81
2021/07/27 11:05:39;;;;;;;6.53;5.10;;;;;;;31.03;32.55;100512.02;1792932;78;21053;-86
2021/07/27 11:08:06;;;;;;;6.95;4.62;;;;;;;31.03;32.47;100514.20;1801747;78;20951;-82
2021/07/27 11:10:33;;;;;;;9.03;4.30;;;;;;;31.00;32.28;100521.72;1795776;78;21084;-82
2021/07/27 11:12:59;;;;;;;5.72;5.08;;;;;;;30.98;32.59;100506.66;1791205;78;21545;-82
2021/07/27 11:15:28;;;;;;;4.12;3.87;;;;;;;31.02;32.51;100511.22;1789457;78;21683;-83
2021/07/27 11:18:03;;;;;;;4.62;4.17;;;;;;;31.09;32.05;100515.42;1789982;78;21038;-80
2021/07/27 11:20:36;;;;;;;8.08;4.03;;;;;;;31.05;31.58;100504.25;1771921;79;21527;-83
2021/07/27 11:23:18;;;;;;;4.85;4.28;;;;;;;31.05;31.90;100515.26;1801213;78;21008;-81
2021/07/27 11:25:53;;;;;;;9.13;3.87;;;;;;;31.04;32.14;100513.62;1795484;78;21112;-83
2021/07/27 11:28:21;;;;;;;6.28;3.95;;;;;;;30.98;32.15;100527.30;1792655;78;20973;-83
2021/07/27 11:30:48;;;;;;;5.83;4.00;;;;;;;30.98;32.22;100506.66;1788976;78;21089;-82
2021/07/27 11:33:22;;;;;;;5.83;3.72;;;;;;;31.03;32.32;100501.02;1789148;78;21089;-82
2021/07/27 11:35:54;;;;;;;5.90;4.28;;;;;;;31.11;32.39;100500.20;1788607;78;21757;-82
2021/07/27 11:38:29;;;;;;;6.75;3.98;;;;;;;31.13;32.21;100499.30;1753870;80;21090;-81
2021/07/27 11:41:14;;;;;;;6.05;4.08;;;;;;;31.07;32.22;100510.81;1784856;78;21094;-80
2021/07/27 11:43:43;;;;;;;7.05;3.50;;;;;;;31.02;32.30;100507.09;1751803;80;21061;-82
2021/07/27 11:46:13;;;;;;;10.50;4.35;;;;;;;31.09;32.48;100501.66;1793034;78;21038;-82