Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:23;;;;;;;6.03;2.20;;;22.60;49.60;;;;;;4970285;28;88871;-65
2022/06/21 00:02:58;;;;;;;3.00;1.65;;;22.60;49.70;;;;;;4970137;28;88839;-68
2022/06/21 00:05:28;;;;;;;2.90;1.92;;;22.60;49.90;;;;;;4976072;28;88966;-66
2022/06/21 00:07:56;;;;;;;3.85;1.88;;;22.60;49.80;;;;;;4968800;28;89928;-69
2022/06/21 00:10:21;;;;;;;2.85;1.85;;;22.60;49.90;;;;;;4969626;28;86913;-64
2022/06/21 00:12:47;;;;;;;3.20;2.03;;;22.60;49.90;;;;;;4976350;28;88202;-64
2022/06/21 00:15:13;;;;;;;4.28;1.70;;;22.60;49.80;;;;;;4974659;28;88020;-67
2022/06/21 00:17:43;;;;;;;3.60;1.48;;;22.60;49.90;;;;;;4969570;28;89181;-64
2022/06/21 00:20:20;;;;;;;4.15;2.15;;;22.60;49.90;;;;;;4969354;28;87122;-66
2022/06/21 00:22:46;;;;;;;2.58;1.88;;;22.60;49.90;;;;;;4977625;28;87690;-64
2022/06/21 00:25:19;;;;;;;3.33;1.95;;;22.60;49.90;;;;;;4968304;28;91979;-65
2022/06/21 00:27:45;;;;;;;2.75;1.70;;;22.60;50.00;;;;;;4968897;28;90141;-64
2022/06/21 00:30:11;;;;;;;3.05;2.00;;;22.60;50.20;;;;;;4980457;28;87705;-69
2022/06/21 00:32:37;;;;;;;3.47;1.88;;;22.60;50.00;;;;;;4969066;28;89294;-64
2022/06/21 00:35:03;;;;;;;3.20;2.03;;;22.60;50.10;;;;;;4974383;28;87718;-64
2022/06/21 00:37:29;;;;;;;3.20;1.95;;;22.60;50.10;;;;;;4969700;28;88774;-64
2022/06/21 00:39:54;;;;;;;2.53;1.55;;;22.60;50.10;;;;;;4969633;28;87352;-68
2022/06/21 00:42:31;;;;;;;3.80;1.98;;;22.60;50.20;;;;;;4971763;28;86698;-67
2022/06/21 00:45:04;;;;;;;4.72;2.30;;;22.60;50.30;;;;;;4967172;28;88950;-64
2022/06/21 00:47:43;;;;;;;4.05;2.05;;;22.60;50.30;;;;;;4969242;28;88784;-70
2022/06/21 00:50:24;;;;;;;2.92;1.60;;;22.60;50.40;;;;;;4969234;28;88363;-64
2022/06/21 00:53:16;;;;;;;3.78;2.03;;;22.60;50.20;;;;;;4968747;28;88386;-66
2022/06/21 00:55:54;;;;;;;2.67;1.70;;;22.60;50.40;;;;;;4970696;28;88256;-65
2022/06/21 00:58:22;;;;;;;3.30;1.60;;;22.60;50.40;;;;;;4963305;28;89379;-64
2022/06/21 01:01:03;;;;;;;2.83;1.60;;;22.50;50.50;;;;;;4972106;28;87645;-66
2022/06/21 01:03:42;;;;;;;2.80;1.77;;;22.60;50.50;;;;;;4968687;28;87727;-65
2022/06/21 01:06:13;;;;;;;1.60;1.50;;;22.50;50.40;;;;;;4969498;28;89723;-65
2022/06/21 01:08:42;;;;;;;1.95;1.60;;;22.60;50.40;;;;;;4971973;28;88182;-65
2022/06/21 01:11:12;;;;;;;;;;;22.60;50.50;;;;;;4971511;28;87626;-64
2022/06/21 01:13:43;;;;;;;2.67;1.60;;;22.60;50.60;;;;;;4973262;28;87197;-64
2022/06/21 01:16:09;;;;;;;2.10;1.52;;;22.50;50.50;;;;;;4967962;28;91703;-67
2022/06/21 01:18:36;;;;;;;2.42;1.83;;;22.50;50.40;;;;;;4971290;28;88798;-66
2022/06/21 01:21:02;;;;;;;3.38;2.00;;;22.60;50.40;;;;;;4968945;28;87298;-70
2022/06/21 01:23:34;;;;;;;3.65;1.80;;;22.50;50.50;;;;;;4971222;28;88496;-66
2022/06/21 01:26:32;;;;;;;2.35;1.95;;;22.50;50.40;;;;;;4970930;28;88376;-69
2022/06/21 01:28:58;;;;;;;3.25;2.00;;;22.50;50.50;;;;;;4971317;28;88318;-65
2022/06/21 01:31:24;;;;;;;2.80;1.70;;;22.50;50.50;;;;;;4968618;28;88085;-63
2022/06/21 01:33:50;;;;;;;2.22;1.70;;;22.50;50.50;;;;;;4968441;28;88276;-67
2022/06/21 01:36:24;;;;;;;2.45;1.73;;;22.50;50.60;;;;;;4968549;28;88631;-65
2022/06/21 01:39:01;;;;;;;3.03;1.80;;;22.50;50.60;;;;;;4968478;28;89261;-64
2022/06/21 01:41:32;;;;;;;2.20;1.60;;;22.50;50.70;;;;;;4967881;28;87946;-64
2022/06/21 01:44:01;;;;;;;2.85;2.03;;;22.50;50.60;;;;;;4968009;28;88169;-66
2022/06/21 01:46:30;;;;;;;3.22;2.08;;;22.50;50.60;;;;;;4968193;28;90750;-66
2022/06/21 01:49:03;;;;;;;3.05;1.90;;;22.50;50.90;;;;;;4979723;28;87737;-66
2022/06/21 01:51:34;;;;;;;2.35;1.60;;;22.50;50.70;;;;;;4971224;28;88085;-65
2022/06/21 01:54:03;;;;;;;2.42;1.92;;;22.50;50.70;;;;;;4976288;28;87429;-64
2022/06/21 01:56:33;;;;;;;2.60;1.83;;;22.50;50.60;;;;;;4963589;28;89026;-63
2022/06/21 01:59:25;;;;;;;1.90;1.38;;;22.50;50.80;;;;;;4968762;28;88815;-64
2022/06/21 02:02:01;;;;;;;2.00;1.80;;;22.50;50.80;;;;;;4976098;28;87567;-66
2022/06/21 02:04:32;;;;;;;2.10;1.70;;;22.50;50.80;;;;;;4971321;28;90622;-64
2022/06/21 02:07:04;;;;;;;2.58;1.92;;;22.50;50.70;;;;;;4981660;28;90091;-64
2022/06/21 02:09:44;;;;;;;2.38;1.88;;;22.50;50.80;;;;;;4976606;28;87939;-64
2022/06/21 02:12:11;;;;;;;2.33;1.48;;;22.50;50.80;;;;;;4969478;28;87562;-65
2022/06/21 02:14:41;;;;;;;3.00;1.70;;;22.50;50.90;;;;;;4974921;28;87384;-67
2022/06/21 02:17:22;;;;;;;2.15;1.85;;;22.50;50.80;;;;;;4967535;28;91077;-64
2022/06/21 02:20:12;;;;;;;1.58;1.40;;;22.40;50.90;;;;;;4967781;28;88703;-64
2022/06/21 02:22:40;;;;;;;2.92;1.80;;;22.40;50.90;;;;;;4972056;28;87056;-68
2022/06/21 02:25:09;;;;;;;2.55;1.58;;;22.40;50.90;;;;;;4984864;28;88177;-65
2022/06/21 02:27:35;;;;;;;2.90;1.40;;;22.50;51.00;;;;;;4967941;28;90769;-68
2022/06/21 02:30:07;;;;;;;1.50;1.40;;;22.50;51.00;;;;;;4970315;28;88667;-64
2022/06/21 02:32:37;;;;;;;2.95;1.80;;;22.50;50.90;;;;;;4967153;28;87989;-65
2022/06/21 02:35:18;;;;;;;1.77;1.48;;;22.50;50.90;;;;;;4962260;28;89803;-69
2022/06/21 02:37:46;;;;;;;2.10;1.65;;;22.50;50.90;;;;;;4969762;28;89568;-67
2022/06/21 02:40:21;;;;;;;2.85;1.85;;;22.50;51.00;;;;;;4965695;28;89628;-65
2022/06/21 02:42:50;;;;;;;1.75;1.52;;;22.50;51.00;;;;;;4971534;28;87529;-67
2022/06/21 02:45:46;;;;;;;1.73;1.60;;;22.50;51.00;;;;;;4967435;28;88496;-65
2022/06/21 02:48:18;;;;;;;3.05;1.98;;;22.40;50.90;;;;;;4966719;28;90739;-64
2022/06/21 02:51:01;;;;;;;2.72;1.73;;;22.40;50.90;;;;;;4966862;28;88869;-63
2022/06/21 02:53:40;;;;;;;3.05;2.33;;;22.50;51.10;;;;;;4970927;28;87978;-70
2022/06/21 02:56:20;;;;;;;2.05;1.40;;;22.40;50.90;;;;;;4967231;28;88490;-69
2022/06/21 02:58:51;;;;;;;2.05;1.60;;;22.40;51.60;;;;;;4974058;28;89272;-66
2022/06/21 03:01:19;;;;;;;2.65;1.63;;;22.40;51.00;;;;;;4951712;28;90217;-66
2022/06/21 03:03:45;;;;;;;1.98;1.67;;;22.40;50.90;;;;;;4967634;28;87981;-65
2022/06/21 03:06:15;;;;;;;2.20;1.67;;;22.50;51.20;;;;;;4967407;28;88284;-67
2022/06/21 03:08:52;;;;;;;2.67;1.60;;;22.40;50.90;;;;;;4973392;28;87547;-66
2022/06/21 03:11:21;;;;;;;2.15;1.85;;;22.40;50.90;;;;;;4967713;28;89256;-65
2022/06/21 03:13:47;;;;;;;3.60;1.50;;;22.40;50.90;;;;;;4973342;28;87434;-66
2022/06/21 03:16:18;;;;;;;1.60;1.50;;;22.40;51.00;;;;;;4969935;28;86846;-66
2022/06/21 03:18:49;;;;;;;1.83;1.58;;;22.40;51.10;;;;;;4966932;28;91983;-67
2022/06/21 03:21:16;;;;;;;2.28;1.90;;;22.40;51.00;;;;;;4965956;28;88302;-66
2022/06/21 03:23:45;;;;;;;3.15;1.80;;;22.40;50.90;;;;;;4965951;28;88818;-65
2022/06/21 03:26:12;;;;;;;1.52;1.30;;;22.40;51.10;;;;;;4969384;28;87838;-70
2022/06/21 03:28:45;;;;;;;2.55;1.60;;;22.40;51.00;;;;;;4969385;28;89867;-66
2022/06/21 03:31:18;;;;;;;1.75;1.40;;;22.40;51.10;;;;;;4968534;28;88172;-66
2022/06/21 03:33:47;;;;;;;2.30;1.55;;;22.40;51.00;;;;;;4970170;28;87651;-65
2022/06/21 03:36:16;;;;;;;1.92;1.50;;;22.40;51.10;;;;;;4969382;28;87486;-66
2022/06/21 03:38:50;;;;;;;1.83;1.63;;;22.40;51.00;;;;;;4966911;28;88673;-65
2022/06/21 03:44:09;;;;;;;2.85;1.55;;;22.40;51.20;;;;;;4970818;28;87368;-66
2022/06/21 03:46:45;;;;;;;1.60;1.50;;;22.40;51.10;;;;;;4964730;28;90385;-70
2022/06/21 03:49:23;;;;;;;1.58;1.35;;;22.40;51.10;;;;;;4965547;28;92618;-66
2022/06/21 03:51:50;;;;;;;2.15;1.67;;;22.40;51.20;;;;;;4968684;28;90146;-66
2022/06/21 03:54:30;;;;;;;2.00;1.80;;;22.40;51.20;;;;;;4966677;28;87686;-67
2022/06/21 03:57:11;;;;;;;3.10;1.50;;;22.40;51.40;;;;;;4971293;28;87749;-66
2022/06/21 03:59:49;;;;;;;1.90;1.60;;;22.40;51.30;;;;;;4967131;28;89420;-69
2022/06/21 04:02:34;;;;;;;1.65;1.55;;;22.40;51.30;;;;;;4967356;28;91051;-65
2022/06/21 04:05:19;;;;;;;1.65;1.55;;;22.40;51.30;;;;;;4966929;28;86961;-65
2022/06/21 04:08:14;;;;;;;2.67;1.67;;;22.40;51.30;;;;;;4966926;28;89804;-67
2022/06/21 04:11:08;;;;;;;1.92;1.55;;;22.40;51.40;;;;;;4979792;28;88425;-65
2022/06/21 04:13:45;;;;;;;1.90;1.70;;;22.40;51.40;;;;;;4973786;28;87210;-62
2022/06/21 04:16:15;;;;;;;2.63;1.70;;;22.40;51.40;;;;;;4966236;28;89001;-69
2022/06/21 04:19:04;;;;;;;1.90;1.52;;;22.40;51.40;;;;;;4965919;28;88427;-67
2022/06/21 04:21:39;;;;;;;;;;;22.40;51.50;;;;;;4969165;28;90976;-69
2022/06/21 04:24:08;;;;;;;2.60;1.45;;;22.40;51.50;;;;;;4965153;28;90238;-63
2022/06/21 04:26:38;;;;;;;1.50;1.40;;;22.40;51.60;;;;;;4972850;28;86914;-63
2022/06/21 04:29:17;;;;;;;2.17;1.50;;;22.40;51.60;;;;;;4972301;28;90071;-63
2022/06/21 04:31:59;;;;;;;2.53;1.80;;;22.40;51.50;;;;;;4970186;28;90881;-64
2022/06/21 04:34:48;;;;;;;2.95;1.50;;;22.40;51.50;;;;;;4971752;28;87860;-64
2022/06/21 04:37:26;;;;;;;1.70;1.60;;;22.40;51.80;;;;;;4967990;28;88063;-65
2022/06/21 04:40:06;;;;;;;2.30;1.60;;;22.40;51.70;;;;;;4968460;28;87756;-68
2022/06/21 04:42:56;;;;;;;2.08;1.70;;;22.40;51.90;;;;;;4967904;28;91761;-68
2022/06/21 04:45:29;;;;;;;2.70;1.80;;;22.40;51.90;;;;;;4968128;28;93078;-63
2022/06/21 04:48:25;;;;;;;2.03;1.90;;;22.50;51.90;;;;;;4968827;28;87962;-63
2022/06/21 04:51:11;;;;;;;1.95;1.70;;;22.50;51.90;;;;;;4969357;28;88588;-63
2022/06/21 04:53:54;;;;;;;1.83;1.63;;;22.50;51.80;;;;;;4969257;28;91584;-63
2022/06/21 04:56:57;;;;;;;1.50;1.38;;;22.50;51.80;;;;;;4980746;28;87720;-67
2022/06/21 04:59:33;;;;;;;2.35;1.98;;;22.60;51.60;;;;;;4969670;28;86964;-62
2022/06/21 05:02:01;;;;;;;2.33;1.65;;;22.60;51.90;;;;;;4968929;28;87607;-63
2022/06/21 05:04:29;;;;;;;1.98;1.65;;;22.50;51.70;;;;;;4969371;28;88683;-65
2022/06/21 05:06:57;;;;;;;2.40;1.60;;;22.60;51.70;;;;;;4952874;28;90207;-66
2022/06/21 05:09:27;;;;;;;2.38;1.73;;;22.60;51.70;;;;;;4968315;28;88514;-63
2022/06/21 05:12:02;;;;;;;1.77;1.65;;;22.50;51.70;;;;;;4968666;28;88191;-68
2022/06/21 05:14:34;;;;;;;2.17;1.70;;;22.60;51.90;;;;;;4968492;28;90825;-70
2022/06/21 05:17:00;;;;;;;1.77;1.38;;;22.60;51.90;;;;;;4967066;28;87441;-66
2022/06/21 05:19:39;;;;;;;2.00;1.77;;;22.60;51.80;;;;;;4967690;28;88843;-64
2022/06/21 05:22:27;;;;;;;1.27;1.17;;;22.60;51.90;;;;;;4970124;28;87378;-64
2022/06/21 05:24:55;;;;;;;1.80;1.40;;;22.60;51.90;;;;;;4968887;28;89177;-65
2022/06/21 05:27:48;;;;;;;1.85;1.70;;;22.60;51.80;;;;;;4968908;28;90961;-65
2022/06/21 05:30:40;;;;;;;1.80;1.50;;;22.60;51.80;;;;;;4968125;28;87521;-70
2022/06/21 05:33:32;;;;;;;1.38;1.27;;;22.60;51.90;;;;;;4970853;28;87526;-64
2022/06/21 05:35:59;;;;;;;1.65;1.55;;;22.60;51.80;;;;;;4967052;28;91029;-64
2022/06/21 05:38:30;;;;;;;1.40;1.30;;;22.60;51.90;;;;;;4970711;28;87348;-65
2022/06/21 05:41:06;;;;;;;1.70;1.58;;;22.60;51.90;;;;;;4970378;28;88157;-65
2022/06/21 05:43:37;;;;;;;1.70;1.60;;;22.60;51.90;;;;;;4982428;28;88965;-65
2022/06/21 05:46:10;;;;;;;1.73;1.55;;;22.60;52.10;;;;;;4957338;28;90102;-65
2022/06/21 05:48:38;;;;;;;1.60;1.50;;;22.70;52.20;;;;;;4966958;28;91123;-70
2022/06/21 05:51:11;;;;;;;2.20;1.63;;;22.60;52.30;;;;;;4970728;28;87149;-67
2022/06/21 05:53:44;;;;;;;1.50;1.40;;;22.60;52.20;;;;;;4968625;28;88689;-63
2022/06/21 05:56:14;;;;;;;1.65;1.55;;;22.60;52.10;;;;;;4970659;28;89040;-64
2022/06/21 05:58:53;;;;;;;2.08;1.65;;;22.70;52.30;;;;;;4967004;28;89112;-64
2022/06/21 06:01:32;;;;;;;1.50;1.33;;;22.70;52.70;;;;;;4966632;28;88603;-63
2022/06/21 06:04:02;;;;;;;2.13;1.50;;;22.70;52.40;;;;;;4967363;28;90041;-63
2022/06/21 06:06:34;;;;;;;1.85;1.63;;;22.70;52.50;;;;;;4969992;28;92498;-67
2022/06/21 06:09:22;;;;;;;1.70;1.60;;;22.70;52.50;;;;;;4970348;28;88047;-69
2022/06/21 06:12:22;;;;;;;1.50;1.33;;;22.70;52.60;;;;;;4971858;28;87930;-66
2022/06/21 06:15:09;;;;;;;1.80;1.50;;;22.70;52.50;;;;;;4960026;28;89897;-70
2022/06/21 06:17:38;;;;;;;1.67;1.58;;;22.70;52.60;;;;;;4971189;28;90393;-69
2022/06/21 06:20:14;;;;;;;1.87;1.67;;;22.70;52.60;;;;;;4974058;28;87380;-68
2022/06/21 06:23:04;;;;;;;1.80;1.70;;;22.70;52.50;;;;;;4970795;28;88643;-65
2022/06/21 06:25:39;;;;;;;2.40;1.60;;;22.70;52.70;;;;;;4942245;28;87983;-67
2022/06/21 06:28:26;;;;;;;1.55;1.33;;;22.70;52.70;;;;;;4969065;28;89046;-64
2022/06/21 06:31:02;;;;;;;2.13;1.38;;;22.70;52.80;;;;;;4966221;28;90451;-64
2022/06/21 06:33:36;;;;;;;4.85;1.38;;;22.70;52.70;;;;;;4977683;28;87749;-64
2022/06/21 06:36:08;;;;;;;2.55;1.70;;;22.70;51.30;;;;;;4969981;28;87873;-64
2022/06/21 06:38:34;;;;;;;5.75;2.00;;;22.70;51.40;;;;;;4968965;28;90964;-65
2022/06/21 06:41:20;;;;;;;2.58;2.00;;;22.70;51.80;;;;;;4969030;28;87445;-65
2022/06/21 06:43:57;;;;;;;5.90;2.05;;;22.70;51.70;;;;;;4973788;28;88093;-63
2022/06/21 06:46:36;;;;;;;10.40;3.13;;;22.70;51.70;;;;;;4971363;28;89908;-65
2022/06/21 06:49:13;;;;;;;8.30;3.92;;;22.70;51.40;;;;;;4984660;28;89281;-62
2022/06/21 06:51:55;;;;;;;7.35;3.75;;;22.70;51.80;;;;;;4971904;28;87477;-63
2022/06/21 06:54:46;;;;;;;8.05;3.55;;;22.70;51.20;;;;;;4970365;28;88820;-62
2022/06/21 06:57:28;;;;;;;9.23;4.22;;;22.60;50.40;;;;;;4969749;28;88883;-67
2022/06/21 06:59:59;;;;;;;10.30;4.53;;;22.60;50.20;;;;;;4975392;28;87632;-63
2022/06/21 07:02:38;;;;;;;10.52;3.90;;;22.50;49.90;;;;;;4966361;28;89202;-64
2022/06/21 07:05:04;;;;;;;9.02;3.35;;;22.50;50.10;;;;;;4966441;28;87895;-64
2022/06/21 07:07:42;;;;;;;8.68;3.80;;;22.50;50.20;;;;;;4963800;28;88395;-69
2022/06/21 07:10:14;;;;;;;10.73;4.40;;;22.50;49.90;;;;;;4953452;28;91472;-67
2022/06/21 07:12:40;;;;;;;11.57;4.20;;;22.50;50.00;;;;;;4967195;28;88880;-64
2022/06/21 07:15:09;;;;;;;9.10;3.80;;;22.50;49.90;;;;;;4967315;28;86921;-64
2022/06/21 07:17:55;;;;;;;11.02;3.80;;;22.40;50.00;;;;;;4973089;28;87401;-64
2022/06/21 07:20:30;;;;;;;8.35;4.30;;;22.40;49.90;;;;;;4963153;28;92225;-64
2022/06/21 07:22:56;;;;;;;7.93;3.90;;;22.50;49.90;;;;;;4971988;28;89356;-68
2022/06/21 07:25:34;;;;;;;7.43;4.10;;;22.50;50.20;;;;;;4967143;28;87543;-68
2022/06/21 07:28:26;;;;;;;14.00;4.72;;;22.40;50.00;;;;;;4955251;28;88641;-65
2022/06/21 07:30:58;;;;;;;86.72;15.13;;;22.40;50.20;;;;;;4953127;28;89579;-63
2022/06/21 07:33:30;;;;;;;42.42;10.45;;;22.40;49.60;;;;;;4906784;28;87912;-63
2022/06/21 07:36:18;;;;;;;35.10;8.32;;;22.40;49.70;;;;;;4961278;28;86900;-66
2022/06/21 07:39:04;;;;;;;20.17;6.97;;;22.40;50.40;;;;;;4975164;28;87249;-68
2022/06/21 07:41:36;;;;;;;15.63;5.32;;;22.40;50.00;;;;;;4973279;28;91810;-67
2022/06/21 07:44:14;;;;;;;15.75;5.03;;;22.40;50.10;;;;;;4963509;28;88281;-66
2022/06/21 07:46:46;;;;;;;14.45;5.28;;;22.40;50.00;;;;;;4965279;28;88744;-65
2022/06/21 07:49:20;;;;;;;10.73;5.10;;;22.40;50.00;;;;;;4967050;28;88621;-64
2022/06/21 07:51:50;;;;;;;11.52;4.18;;;22.40;50.10;;;;;;4967946;28;88711;-63
2022/06/21 07:54:59;;;;;;;9.93;4.18;;;22.40;50.30;;;;;;4954744;28;90065;-64
2022/06/21 07:57:37;;;;;;;9.93;4.35;;;22.50;50.60;;;;;;4968811;28;88259;-64
2022/06/21 08:00:24;;;;;;;10.10;3.65;;;22.50;50.70;;;;;;4969988;28;90740;-64
2022/06/21 08:08:51;;;;;;;8.10;3.42;;;22.50;49.60;;;;;;4976828;28;87430;-66
2022/06/21 08:11:26;;;;;;;7.13;3.58;;;22.40;49.30;;;;;;4967196;28;89620;-66
2022/06/21 08:13:51;;;;;;;8.65;3.92;;;22.40;49.40;;;;;;4984700;28;90511;-66
2022/06/21 08:16:21;;;;;;;10.20;3.60;;;22.50;49.50;;;;;;4975511;28;89415;-65
2022/06/21 08:18:56;;;;;;;5.10;3.35;;;22.50;49.40;;;;;;4967293;28;87140;-66
2022/06/21 08:21:29;;;;;;;6.38;2.97;;;22.50;49.50;;;;;;4956610;28;88197;-68
2022/06/21 08:24:43;;;;;;;9.55;3.20;;;22.50;49.40;;;;;;4972551;28;88647;-64
2022/06/21 08:27:22;;;;;;;11.10;3.92;;;22.50;49.60;;;;;;4917069;28;91067;-64
2022/06/21 08:29:56;;;;;;;9.90;3.83;;;22.50;49.50;;;;;;4961311;28;87925;-68
2022/06/21 08:32:37;;;;;;;7.50;3.00;;;22.50;49.10;;;;;;4977450;28;87777;-67
2022/06/21 08:35:22;;;;;;;9.52;3.33;;;22.50;49.20;;;;;;4969902;28;90694;-65
2022/06/21 08:38:07;;;;;;;8.70;3.20;;;22.50;49.20;;;;;;4969538;28;90901;-65
2022/06/21 08:40:57;;;;;;;13.95;4.07;;;22.60;49.00;;;;;;4971851;28;88611;-64
2022/06/21 08:43:45;;;;;;;7.78;3.58;;;22.50;48.30;;;;;;4970737;28;88039;-64
2022/06/21 08:46:13;;;;;;;8.25;3.38;;;22.50;47.80;;;;;;4969075;28;88132;-64
2022/06/21 08:48:58;;;;;;;9.48;3.38;;;22.50;48.10;;;;;;4968328;28;89559;-68
2022/06/21 08:51:59;;;;;;;8.13;3.35;;;22.50;48.20;;;;;;4971453;28;87399;-65
2022/06/21 08:54:43;;;;;;;8.45;3.40;;;22.50;47.20;;;;;;4970565;28;87544;-66
2022/06/21 08:57:33;;;;;;;10.57;3.90;;;22.40;46.50;;;;;;4970206;28;87720;-64
2022/06/21 09:00:08;;;;;;;8.73;3.13;;;22.40;46.50;;;;;;4970031;28;88861;-64
2022/06/21 09:03:10;;;;;;;9.00;3.40;;;22.40;46.90;;;;;;4969789;28;87351;-64
2022/06/21 09:06:11;;;;;;;11.05;3.47;;;22.40;46.60;;;;;;4971477;28;88075;-64
2022/06/21 09:08:50;;;;;;;10.13;3.47;;;22.40;46.90;;;;;;4968889;28;89086;-65
2022/06/21 09:11:28;;;;;;;11.20;3.53;;;22.50;46.90;;;;;;4973837;28;89068;-68
2022/06/21 09:14:06;;;;;;;10.57;3.45;;;22.40;46.70;;;;;;4973728;28;87872;-64
2022/06/21 09:16:38;;;;;;;10.65;3.42;;;22.50;47.30;;;;;;4969840;28;89869;-65
2022/06/21 09:19:22;;;;;;;8.38;3.33;;;22.40;46.80;;;;;;4968722;28;90874;-65
2022/06/21 09:22:26;;;;;;;8.48;3.65;;;22.40;46.70;;;;;;4971351;28;87539;-65
2022/06/21 09:24:58;;;;;;;6.68;3.05;;;22.40;46.60;;;;;;4948283;28;88158;-66
2022/06/21 09:27:38;;;;;;;6.45;2.70;;;22.40;46.50;;;;;;4977182;28;86915;-65
2022/06/21 09:30:13;;;;;;;10.48;3.10;;;22.40;46.60;;;;;;4968127;28;89025;-67
2022/06/21 09:33:10;;;;;;;11.05;2.90;;;22.40;46.40;;;;;;4969589;28;89004;-64
2022/06/21 09:35:44;;;;;;;12.10;3.38;;;22.40;46.40;;;;;;4968110;28;88398;-64
2022/06/21 09:38:51;;;;;;;7.93;3.22;;;22.40;46.80;;;;;;4968119;28;89635;-65
2022/06/21 09:41:44;;;;;;;10.75;3.60;;;22.40;46.60;;;;;;4971069;28;87562;-67
2022/06/21 09:44:31;;;;;;;7.90;3.60;;;22.40;46.70;;;;;;4971133;28;88010;-66
2022/06/21 09:47:21;;;;;;;10.43;3.30;;;22.40;46.60;;;;;;4972960;28;87828;-64
2022/06/21 09:49:50;;;;;;;8.80;3.63;;;22.40;46.20;;;;;;4968403;28;89016;-67
2022/06/21 09:52:22;;;;;;;8.75;3.05;;;22.40;46.10;;;;;;4968275;28;91383;-68
2022/06/21 09:55:29;;;;;;;15.57;4.03;;;22.40;46.10;;;;;;4970240;28;86875;-69
2022/06/21 09:58:38;;;;;;;8.80;3.05;;;22.40;46.30;;;;;;4970329;28;87994;-66
2022/06/21 10:01:22;;;;;;;8.45;3.97;;;22.50;47.30;;;;;;4965122;28;89933;-67
2022/06/21 10:04:21;;;;;;;7.95;3.88;;;22.50;47.20;;;;;;4966741;28;91292;-65
2022/06/21 10:06:59;;;;;;;8.98;3.55;;;22.40;47.00;;;;;;4969554;28;88220;-65
2022/06/21 10:09:46;;;;;;;9.82;3.50;;;22.40;47.20;;;;;;4968190;28;87889;-64
2022/06/21 10:12:33;;;;;;;6.40;3.40;;;22.40;46.90;;;;;;4974471;28;91426;-68
2022/06/21 10:15:11;;;;;;;9.73;3.30;;;22.50;46.80;;;;;;4968299;28;91059;-64
2022/06/21 10:18:08;;;;;;;6.07;2.88;;;22.40;46.80;;;;;;4963486;28;91131;-65
2022/06/21 10:21:01;;;;;;;12.15;3.35;;;22.50;46.90;;;;;;4978774;28;87037;-65
2022/06/21 10:23:58;;;;;;;10.75;2.92;;;22.40;46.90;;;;;;4969482;28;88145;-64
2022/06/21 10:26:45;;;;;;;5.65;2.80;;;22.50;46.90;;;;;;4964899;28;89061;-65
2022/06/21 10:29:40;;;;;;;6.55;3.30;;;22.50;47.00;;;;;;4971232;28;87789;-67
2022/06/21 10:32:31;;;;;;;8.07;3.30;;;22.40;47.10;;;;;;5006693;22;88796;-71
2022/06/21 10:35:30;;;;;;;10.10;3.67;;;22.50;46.80;;;;;;4976070;28;87663;-65
2022/06/21 10:38:26;;;;;;;8.65;3.67;;;22.40;47.00;;;;;;4967333;28;90848;-68
2022/06/21 10:40:57;;;;;;;7.78;3.58;;;22.50;47.50;;;;;;4967868;28;90894;-69
2022/06/21 10:43:35;;;;;;;7.47;2.83;;;22.50;47.40;;;;;;4967482;28;88387;-63
2022/06/21 10:46:10;;;;;;;7.60;2.92;;;22.50;46.90;;;;;;4966439;28;89806;-69
2022/06/21 10:48:57;;;;;;;9.95;2.92;;;22.40;46.40;;;;;;4967043;28;91012;-64
2022/06/21 10:51:44;;;;;;;8.57;3.33;;;22.40;45.90;;;;;;4972208;28;90523;-65
2022/06/21 10:54:35;;;;;;;9.20;3.05;;;22.40;46.10;;;;;;4968945;28;88058;-64
2022/06/21 10:57:20;;;;;;;5.35;2.40;;;22.40;45.70;;;;;;4971117;28;87652;-64
2022/06/21 11:02:42;;;;;;;10.85;2.88;;;22.40;45.70;;;;;;4972549;28;88032;-64
2022/06/21 11:05:38;;;;;;;12.80;3.03;;;22.40;46.10;;;;;;4967034;28;87804;-63
2022/06/21 11:08:21;;;;;;;9.63;2.63;;;22.50;46.10;;;;;;4966236;28;90149;-66
2022/06/21 11:10:55;;;;;;;6.82;2.53;;;22.50;45.80;;;;;;4967392;28;90585;-67
2022/06/21 11:13:26;;;;;;;7.97;2.38;;;22.40;45.80;;;;;;4966504;28;90555;-66
2022/06/21 11:16:31;;;;;;;9.55;2.25;;;22.50;45.80;;;;;;4969529;28;87694;-64
2022/06/21 11:19:26;;;;;;;6.93;2.25;;;22.50;46.00;;;;;;4972831;28;86888;-63
2022/06/21 11:22:05;;;;;;;4.65;2.13;;;22.50;45.80;;;;;;4974235;28;88052;-63
2022/06/21 11:24:50;;;;;;;6.25;2.40;;;22.50;45.90;;;;;;4967039;28;91261;-65
2022/06/21 11:27:28;;;;;;;9.68;2.20;;;22.50;45.10;;;;;;4967836;28;88604;-63
2022/06/21 11:29:56;;;;;;;3.30;2.17;;;22.50;44.50;;;;;;4973420;28;87878;-66
2022/06/21 11:32:28;;;;;;;10.43;2.70;;;22.50;44.80;;;;;;4972977;28;88218;-63
2022/06/21 11:35:13;;;;;;;9.38;2.90;;;22.50;44.50;;;;;;4974897;28;91253;-63
2022/06/21 11:38:01;;;;;;;7.30;2.28;;;22.50;44.90;;;;;;4981220;28;87341;-67
2022/06/21 11:40:47;;;;;;;6.63;2.20;;;22.50;45.10;;;;;;4980346;28;87948;-68
2022/06/21 11:43:35;;;;;;;8.73;3.45;;;22.50;45.30;;;;;;4966776;28;90915;-63
2022/06/21 11:46:19;;;;;;;14.88;4.10;;;22.50;45.40;;;;;;4971555;28;90935;-64
2022/06/21 11:48:44;;;;;;;11.82;3.55;;;22.50;45.40;;;;;;4970294;28;87811;-64
2022/06/21 11:51:10;;;;;;;10.43;3.03;;;22.50;45.10;;;;;;4969319;28;89713;-63
2022/06/21 11:53:56;;;;;;;9.00;3.03;;;22.50;45.60;;;;;;4967846;28;91783;-63
2022/06/21 11:56:33;;;;;;;13.43;2.95;;;22.50;46.00;;;;;;4966917;28;92143;-63
2022/06/21 11:59:06;;;;;;;9.50;2.60;;;22.50;45.60;;;;;;4962214;28;87703;-67
2022/06/21 12:01:36;;;;;;;9.05;2.95;;;22.50;45.60;;;;;;4957730;28;90540;-64
2022/06/21 12:04:39;;;;;;;11.30;2.55;;;22.50;45.70;;;;;;4960555;28;91002;-65
2022/06/21 12:07:05;;;;;;;8.93;2.20;;;22.50;45.90;;;;;;4966768;28;91163;-65
2022/06/21 12:10:00;;;;;;;5.13;2.03;;;22.60;45.80;;;;;;4975473;28;88133;-64
2022/06/21 12:12:45;;;;;;;10.45;2.70;;;22.60;45.40;;;;;;4975746;28;87969;-63
2022/06/21 12:15:36;;;;;;;7.53;2.40;;;22.50;45.50;;;;;;4968272;28;90745;-66
2022/06/21 12:18:20;;;;;;;7.40;2.58;;;22.60;45.00;;;;;;4965400;28;88232;-66
2022/06/21 12:20:58;;;;;;;6.85;2.13;;;22.50;45.30;;;;;;4975939;28;88618;-64
2022/06/21 12:23:23;;;;;;;7.28;2.15;;;22.50;45.30;;;;;;4968477;28;89125;-67
2022/06/21 12:25:50;;;;;;;6.95;2.08;;;22.50;45.10;;;;;;4982608;28;88101;-65
2022/06/21 12:28:20;;;;;;;5.88;1.70;;;22.60;45.10;;;;;;4970215;28;87818;-67
2022/06/21 12:30:47;;;;;;;4.82;1.85;;;22.60;45.80;;;;;;4972099;28;88268;-64
2022/06/21 12:33:15;;;;;;;4.63;1.70;;;22.50;45.30;;;;;;4967583;28;88449;-69
2022/06/21 12:35:43;;;;;;;5.20;1.45;;;22.60;45.50;;;;;;4967200;28;91331;-67
2022/06/21 12:38:15;;;;;;;3.83;1.63;;;22.50;45.80;;;;;;4967371;28;90443;-64
2022/06/21 12:40:52;;;;;;;3.83;1.70;;;22.50;45.70;;;;;;4972599;28;87538;-67
2022/06/21 12:43:23;;;;;;;3.97;1.92;;;22.50;45.70;;;;;;4968322;28;89829;-65
2022/06/21 12:46:01;;;;;;;6.10;2.22;;;22.50;45.80;;;;;;4970791;28;89011;-68
2022/06/21 12:48:50;;;;;;;4.43;1.80;;;22.50;45.80;;;;;;4972859;28;88263;-65
2022/06/21 12:51:39;;;;;;;5.45;1.80;;;22.50;45.60;;;;;;4953854;28;87280;-67
2022/06/21 12:54:31;;;;;;;2.75;1.67;;;22.60;46.10;;;;;;4974645;28;90334;-65
2022/06/21 12:57:21;;;;;;;3.35;1.60;;;22.60;45.80;;;;;;4972269;28;88873;-64
2022/06/21 13:00:35;;;;;;;4.70;2.00;;;22.50;46.30;;;;;;4974792;28;87857;-67
2022/06/21 13:03:22;;;;;;;9.55;2.70;;;22.50;45.30;;;;;;4946526;28;88654;-65
2022/06/21 13:06:17;;;;;;;5.65;1.70;;;22.60;45.70;;;;;;4972156;28;88780;-65
2022/06/21 13:09:21;;;;;;;3.28;1.60;;;22.50;45.90;;;;;;4962860;28;88845;-65
2022/06/21 13:12:17;;;;;;;4.05;1.80;;;22.60;46.10;;;;;;4976078;28;88362;-64
2022/06/21 13:15:09;;;;;;;5.53;1.90;;;22.50;46.10;;;;;;4966341;28;88254;-65
2022/06/21 13:17:53;;;;;;;3.40;1.50;;;22.60;46.20;;;;;;4968838;28;90905;-65
2022/06/21 13:20:44;;;;;;;9.32;1.92;;;22.60;46.80;;;;;;4970190;28;87688;-68
2022/06/21 13:23:42;;;;;;;15.50;5.30;;;22.50;46.90;;;;;;4970741;28;87527;-65
2022/06/21 13:26:30;;;;;;;13.18;3.85;;;22.50;46.80;;;;;;4963676;28;87885;-66
2022/06/21 13:28:56;;;;;;;46.90;12.77;;;22.50;46.90;;;;;;4976887;28;89761;-67
2022/06/21 13:31:53;;;;;;;29.98;9.85;;;22.50;46.10;;;;;;4965253;28;91397;-68
2022/06/21 13:34:36;;;;;;;40.47;13.52;;;22.50;46.50;;;;;;4969264;28;88707;-66
2022/06/21 13:37:22;;;;;;;28.00;8.68;;;22.50;45.90;;;;;;4967061;28;88257;-66
2022/06/21 13:40:10;;;;;;;29.25;9.05;;;22.50;45.90;;;;;;4968602;28;90200;-69
2022/06/21 13:42:47;;;;;;;34.22;9.15;;;22.50;46.50;;;;;;4972809;28;89162;-65
2022/06/21 13:45:12;;;;;;;35.50;10.82;;;22.50;46.20;;;;;;4966225;28;91576;-66
2022/06/21 13:48:18;;;;;;;27.58;8.63;;;22.50;46.60;;;;;;4962124;28;88224;-67
2022/06/21 13:51:17;;;;;;;33.15;9.75;;;22.50;46.40;;;;;;4965557;28;87058;-67
2022/06/21 13:54:12;;;;;;;28.75;9.00;;;22.50;46.60;;;;;;4955569;28;89949;-65
2022/06/21 13:56:48;;;;;;;30.20;8.55;;;22.60;46.80;;;;;;4970591;28;87986;-64