Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:45;;;;;;;2.80;1.30;;;22.20;84.10;;;;;;5115389;28;20090;-59
2020/12/20 00:04:13;;;;;;;2.45;1.42;;;22.20;84.10;;;;;;5115264;28;20110;-61
2020/12/20 00:06:43;;;;;;;2.30;1.15;;;22.20;84.10;;;;;;5115356;28;20030;-58
2020/12/20 00:09:19;;;;;;;3.45;1.88;;;22.30;84.10;;;;;;5115553;28;20038;-61
2020/12/20 00:11:49;;;;;;;3.35;1.70;;;22.30;84.10;;;;;;5115196;28;20025;-64
2020/12/20 00:14:36;;;;;;;3.75;1.40;;;22.20;84.00;;;;;;5115331;28;20129;-61
2020/12/20 00:17:08;;;;;;;3.83;1.60;;;22.30;84.10;;;;;;5115150;28;20043;-56
2020/12/20 00:19:37;;;;;;;3.33;1.15;;;22.30;84.10;;;;;;5114315;28;20043;-63
2020/12/20 00:22:09;;;;;;;2.97;1.20;;;22.30;84.30;;;;;;5114803;28;20028;-59
2020/12/20 00:24:36;;;;;;;3.65;1.42;;;22.30;84.20;;;;;;5114452;28;20355;-58
2020/12/20 00:27:05;;;;;;;2.83;1.30;;;22.30;84.40;;;;;;5114965;28;20047;-62
2020/12/20 00:29:34;;;;;;;3.53;1.30;;;22.30;84.50;;;;;;5114561;28;20028;-59
2020/12/20 00:32:03;;;;;;;3.85;1.55;;;22.30;84.40;;;;;;5114551;28;20120;-57
2020/12/20 00:34:30;;;;;;;4.05;1.80;;;22.40;84.40;;;;;;5108182;28;20469;-63
2020/12/20 00:36:58;;;;;;;2.83;1.08;;;22.40;84.60;;;;;;5096938;28;20111;-62
2020/12/20 00:39:25;;;;;;;1.67;1.10;;;22.50;84.10;;;;;;5098628;27;20465;-54
2020/12/20 00:41:57;;;;;;;2.83;1.25;;;22.50;84.10;;;;;;5111497;28;20031;-62
2020/12/20 00:44:26;;;;;;;2.83;1.20;;;22.50;83.70;;;;;;5113164;28;20458;-57
2020/12/20 00:46:55;;;;;;;3.58;1.35;;;22.50;83.70;;;;;;5114083;28;20081;-53
2020/12/20 00:49:29;;;;;;;2.97;1.10;;;22.60;83.50;;;;;;5113999;28;20034;-60
2020/12/20 00:52:01;;;;;;;2.95;1.70;;;22.60;83.50;;;;;;5111563;27;20087;-58
2020/12/20 00:54:29;;;;;;;3.95;1.70;;;22.60;83.40;;;;;;5112958;28;20466;-60
2020/12/20 00:57:00;;;;;;;2.10;1.30;;;22.70;83.40;;;;;;5113929;28;20035;-57
2020/12/20 00:59:27;;;;;;;4.85;1.23;;;22.70;83.20;;;;;;5113583;28;20027;-61
2020/12/20 01:01:57;;;;;;;5.57;1.70;;;22.70;83.20;;;;;;5109199;28;20461;-60
2020/12/20 01:04:24;;;;;;;3.53;1.52;;;22.80;83.30;;;;;;5077472;28;20058;-60
2020/12/20 01:06:59;;;;;;;2.45;1.30;;;22.80;83.00;;;;;;5114368;28;20481;-60
2020/12/20 01:09:26;;;;;;;2.92;1.20;;;22.90;82.90;;;;;;5113590;28;20031;-55
2020/12/20 01:11:59;;;;;;;2.65;1.27;;;22.90;82.90;;;;;;5109207;28;20020;-60
2020/12/20 01:14:26;;;;;;;1.80;1.33;;;22.90;82.90;;;;;;5111952;28;20111;-57
2020/12/20 01:16:54;;;;;;;2.83;1.50;;;23.00;82.80;;;;;;5123620;27;20031;-60
2020/12/20 01:19:21;;;;;;;3.33;1.33;;;23.00;82.80;;;;;;5134023;27;20039;-65
2020/12/20 01:21:49;;;;;;;4.93;1.35;;;23.00;82.80;;;;;;5134234;27;20035;-65
2020/12/20 01:24:16;;;;;;;2.28;1.08;;;23.10;82.70;;;;;;5134401;27;20016;-62
2020/12/20 01:26:46;;;;;;;4.45;2.50;;;23.10;82.50;;;;;;5134443;27;20432;-60
2020/12/20 01:29:14;;;;;;;2.00;1.10;;;23.10;82.30;;;;;;5134378;27;20015;-64
2020/12/20 01:31:41;;;;;;;3.30;1.45;;;23.10;82.50;;;;;;5134018;27;20023;-60
2020/12/20 01:34:08;;;;;;;3.45;1.67;;;23.20;82.50;;;;;;5134465;27;20171;-60
2020/12/20 01:36:36;;;;;;;3.45;1.20;;;23.20;82.20;;;;;;5134215;27;20059;-61
2020/12/20 01:39:04;;;;;;;3.00;1.33;;;23.20;82.10;;;;;;5133908;27;20023;-63
2020/12/20 01:41:31;;;;;;;5.07;1.80;;;23.30;82.10;;;;;;5115448;27;20027;-60
2020/12/20 01:43:59;;;;;;;4.38;1.77;;;23.40;81.80;;;;;;5132749;27;20423;-63
2020/12/20 01:46:26;;;;;;;3.17;1.52;;;23.40;81.50;;;;;;5133648;27;20440;-64
2020/12/20 01:48:53;;;;;;;3.78;1.88;;;23.40;81.20;;;;;;5133904;27;20056;-64
2020/12/20 01:51:21;;;;;;;4.20;1.63;;;23.50;80.90;;;;;;5133720;27;20084;-62
2020/12/20 01:53:50;;;;;;;3.05;1.40;;;23.50;80.80;;;;;;5134014;27;20051;-62
2020/12/20 01:56:19;;;;;;;3.95;2.30;;;23.50;80.80;;;;;;5133517;27;20092;-60
2020/12/20 01:58:47;;;;;;;9.88;3.60;;;23.60;80.60;;;;;;5133147;27;20019;-54
2020/12/20 02:01:15;;;;;;;8.55;2.90;;;23.60;80.20;;;;;;5115091;27;20019;-58
2020/12/20 02:03:44;;;;;;;4.10;1.67;;;23.70;80.20;;;;;;5133351;27;20782;-58
2020/12/20 02:06:14;;;;;;;4.55;2.50;;;23.80;80.10;;;;;;5133247;27;20027;-62
2020/12/20 02:08:42;;;;;;;6.50;4.32;;;23.80;79.70;;;;;;5132949;27;20019;-60
2020/12/20 02:11:17;;;;;;;9.07;5.05;;;23.90;79.80;;;;;;5133182;27;20110;-54
2020/12/20 02:13:52;;;;;;;8.77;5.55;;;23.90;79.60;;;;;;5114714;27;20417;-59
2020/12/20 02:16:20;;;;;;;10.70;6.75;;;23.90;79.30;;;;;;5133256;27;20094;-58
2020/12/20 02:18:49;;;;;;;12.80;6.38;;;23.90;79.20;;;;;;5133072;27;20054;-62
2020/12/20 02:21:17;;;;;;;11.77;5.75;;;24.00;79.10;;;;;;5133254;27;20038;-59
2020/12/20 02:23:48;;;;;;;13.85;7.07;;;24.00;79.20;;;;;;5133017;27;20023;-61
2020/12/20 02:26:27;;;;;;;10.73;5.50;;;24.00;79.60;;;;;;5133117;27;20027;-60
2020/12/20 02:28:56;;;;;;;10.70;5.70;;;24.10;79.30;;;;;;5132822;27;20067;-62
2020/12/20 02:31:26;;;;;;;8.02;4.78;;;24.10;79.00;;;;;;5132771;27;20023;-56
2020/12/20 02:33:53;;;;;;;12.15;5.93;;;24.10;78.80;;;;;;5114568;27;20027;-53
2020/12/20 02:36:21;;;;;;;9.02;5.05;;;24.10;78.60;;;;;;5132636;27;20128;-57
2020/12/20 02:38:49;;;;;;;11.90;4.95;;;24.20;78.60;;;;;;5132436;27;20080;-57
2020/12/20 02:41:19;;;;;;;11.05;4.90;;;24.20;78.80;;;;;;5114757;27;20049;-56
2020/12/20 02:43:50;;;;;;;7.93;3.28;;;24.30;78.30;;;;;;5111124;28;20366;-57
2020/12/20 02:46:18;;;;;;;11.90;4.43;;;24.30;78.00;;;;;;5112346;28;20066;-53
2020/12/20 02:48:46;;;;;;;8.27;2.80;;;24.40;77.90;;;;;;5112423;28;20027;-56
2020/12/20 02:51:13;;;;;;;9.63;3.47;;;24.40;77.30;;;;;;5112251;28;20039;-53
2020/12/20 02:53:41;;;;;;;7.75;3.42;;;24.40;78.10;;;;;;5112014;28;20028;-53
2020/12/20 02:56:08;;;;;;;11.52;5.30;;;24.40;78.70;;;;;;5112263;28;20035;-52
2020/12/20 02:58:35;;;;;;;8.82;2.63;;;24.40;77.40;;;;;;5114300;28;20015;-56
2020/12/20 03:01:03;;;;;;;12.02;3.05;;;24.40;76.80;;;;;;5116299;28;20034;-55
2020/12/20 03:03:30;;;;;;;11.15;3.30;;;24.40;77.00;;;;;;5116202;28;20082;-56
2020/12/20 03:05:58;;;;;;;6.20;3.17;;;24.50;78.10;;;;;;5116260;28;20024;-57
2020/12/20 03:08:25;;;;;;;6.93;2.35;;;24.50;78.30;;;;;;5116239;28;20016;-52
2020/12/20 03:10:52;;;;;;;7.20;3.38;;;24.50;76.90;;;;;;5116201;28;20058;-51
2020/12/20 03:13:20;;;;;;;9.68;3.05;;;24.50;78.80;;;;;;5115558;28;20028;-57
2020/12/20 03:15:47;;;;;;;11.07;2.83;;;24.60;77.70;;;;;;5115692;28;20043;-55
2020/12/20 03:18:14;;;;;;;5.90;3.22;;;24.50;77.50;;;;;;5115909;28;20043;-55
2020/12/20 03:20:42;;;;;;;9.02;2.97;;;24.60;79.60;;;;;;5116054;28;20423;-56
2020/12/20 03:23:09;;;;;;;13.55;3.03;;;24.60;78.10;;;;;;5116269;28;20020;-51
2020/12/20 03:25:36;;;;;;;5.78;2.70;;;24.60;77.20;;;;;;5115357;28;20442;-53
2020/12/20 03:28:04;;;;;;;9.85;3.28;;;24.70;78.80;;;;;;5115322;28;20023;-56
2020/12/20 03:30:31;;;;;;;10.63;3.25;;;24.70;78.70;;;;;;5097542;28;20023;-56
2020/12/20 03:32:58;;;;;;;11.80;3.47;;;24.70;79.10;;;;;;5115799;28;20032;-59
2020/12/20 03:35:26;;;;;;;15.98;2.90;;;24.80;79.90;;;;;;5115786;28;20016;-61
2020/12/20 03:37:55;;;;;;;11.25;3.10;;;24.80;79.80;;;;;;5115839;28;20489;-56
2020/12/20 03:40:24;;;;;;;12.45;3.08;;;24.90;80.40;;;;;;5116047;28;20081;-61
2020/12/20 03:42:51;;;;;;;19.00;3.22;;;24.90;79.80;;;;;;5115509;28;20072;-62
2020/12/20 03:45:20;;;;;;;13.82;3.03;;;24.90;80.70;;;;;;5115562;28;20030;-57
2020/12/20 03:47:48;;;;;;;10.48;2.70;;;24.90;80.70;;;;;;5115431;28;20030;-60
2020/12/20 03:50:16;;;;;;;12.13;2.67;;;24.90;78.40;;;;;;5115785;28;20027;-59
2020/12/20 03:52:43;;;;;;;15.30;2.47;;;25.00;77.50;;;;;;5115309;28;20024;-65
2020/12/20 03:55:10;;;;;;;15.60;2.72;;;25.00;78.10;;;;;;5115134;28;20031;-56
2020/12/20 03:57:38;;;;;;;14.07;3.00;;;25.00;76.20;;;;;;5114908;28;20027;-58
2020/12/20 04:00:06;;;;;;;16.85;2.90;;;25.00;75.60;;;;;;5115622;28;20027;-55
2020/12/20 04:02:33;;;;;;;33.20;4.05;;;25.00;76.60;;;;;;5115292;28;20020;-64
2020/12/20 04:05:01;;;;;;;44.70;4.43;;;25.10;78.50;;;;;;5115219;28;20089;-53
2020/12/20 04:07:28;;;;;;;20.67;2.65;;;25.20;79.20;;;;;;5114772;28;20455;-51
2020/12/20 04:09:56;;;;;;;23.20;3.58;;;25.20;77.00;;;;;;5114913;28;20020;-50
2020/12/20 04:12:23;;;;;;;14.13;2.70;;;25.20;77.60;;;;;;5096416;28;20039;-56
2020/12/20 04:14:51;;;;;;;34.53;4.30;;;25.20;77.50;;;;;;5114983;28;20098;-50
2020/12/20 04:17:18;;;;;;;13.38;2.70;;;25.20;78.00;;;;;;5112369;27;20034;-54
2020/12/20 04:19:45;;;;;;;11.25;2.22;;;25.20;78.30;;;;;;5114637;28;20112;-59
2020/12/20 04:22:13;;;;;;;15.45;2.60;;;25.20;78.60;;;;;;5115200;28;20024;-57
2020/12/20 04:24:40;;;;;;;11.43;2.85;;;25.10;79.70;;;;;;5114894;28;20031;-54
2020/12/20 04:27:07;;;;;;;12.80;2.72;;;25.10;80.00;;;;;;5114657;28;20027;-52
2020/12/20 04:29:35;;;;;;;12.48;2.65;;;25.10;80.40;;;;;;5114842;28;20031;-68
2020/12/20 04:32:03;;;;;;;12.90;2.63;;;25.10;80.80;;;;;;5114767;28;20020;-56
2020/12/20 04:34:30;;;;;;;10.00;2.83;;;25.00;81.80;;;;;;5114932;28;20084;-58
2020/12/20 04:36:58;;;;;;;11.00;2.47;;;25.00;81.10;;;;;;5096077;28;20568;-57
2020/12/20 04:39:25;;;;;;;9.35;2.78;;;25.00;81.70;;;;;;5114221;28;20016;-53
2020/12/20 04:41:52;;;;;;;6.65;2.00;;;25.00;81.20;;;;;;5114533;28;20027;-57
2020/12/20 04:44:20;;;;;;;13.35;2.13;;;25.00;80.40;;;;;;5114570;28;20059;-60
2020/12/20 04:46:48;;;;;;;7.80;2.78;;;25.00;80.80;;;;;;5114481;28;20049;-66
2020/12/20 04:49:16;;;;;;;14.77;2.72;;;25.00;81.30;;;;;;5114283;28;20031;-55
2020/12/20 04:51:46;;;;;;;9.90;2.58;;;25.00;81.70;;;;;;5113958;28;20031;-53
2020/12/20 04:54:13;;;;;;;9.30;2.22;;;25.00;83.10;;;;;;5114089;28;20374;-53
2020/12/20 04:56:40;;;;;;;12.02;2.25;;;25.00;82.70;;;;;;5114103;28;20473;-56
2020/12/20 04:59:09;;;;;;;19.75;2.53;;;25.00;81.30;;;;;;5113838;28;20051;-53
2020/12/20 05:01:36;;;;;;;9.50;2.38;;;25.00;83.10;;;;;;5095455;28;20378;-52
2020/12/20 05:04:03;;;;;;;9.60;2.78;;;25.00;83.20;;;;;;5113585;28;20020;-56
2020/12/20 05:06:31;;;;;;;30.17;2.75;;;25.00;82.40;;;;;;5095719;28;20048;-57
2020/12/20 05:09:06;;;;;;;14.35;3.08;;;25.10;82.90;;;;;;5113909;28;20032;-57
2020/12/20 05:11:41;;;;;;;12.10;2.03;;;25.10;82.30;;;;;;5113380;28;20031;-55
2020/12/20 05:14:09;;;;;;;9.70;1.80;;;25.10;81.80;;;;;;5095771;28;20047;-61
2020/12/20 05:16:39;;;;;;;8.43;1.60;;;25.00;81.60;;;;;;5114463;28;20067;-63
2020/12/20 05:19:14;;;;;;;5.22;1.38;;;24.90;80.60;;;;;;5112873;28;20043;-56
2020/12/20 05:21:46;;;;;;;8.23;1.90;;;24.90;81.00;;;;;;5111911;28;20027;-55
2020/12/20 05:24:29;;;;;;;4.50;1.88;;;24.90;80.90;;;;;;5112460;28;20036;-54
2020/12/20 05:26:56;;;;;;;12.48;2.28;;;24.90;81.20;;;;;;5112383;28;20035;-55
2020/12/20 05:29:28;;;;;;;8.30;2.42;;;24.90;80.90;;;;;;5112388;28;20020;-59
2020/12/20 05:31:58;;;;;;;2.63;1.10;;;24.90;81.40;;;;;;5112394;28;20020;-63
2020/12/20 05:34:26;;;;;;;8.32;1.90;;;24.80;81.20;;;;;;5113399;28;20065;-56
2020/12/20 05:36:53;;;;;;;7.35;2.47;;;24.80;81.50;;;;;;5113999;28;20028;-67
2020/12/20 05:39:21;;;;;;;6.13;1.95;;;24.80;81.60;;;;;;5113105;28;20144;-58
2020/12/20 05:41:49;;;;;;;4.75;1.63;;;24.80;81.60;;;;;;5113126;28;20039;-66
2020/12/20 05:44:25;;;;;;;7.13;2.25;;;24.80;81.20;;;;;;5113689;28;20019;-64
2020/12/20 05:46:53;;;;;;;8.00;1.60;;;24.80;81.20;;;;;;5113431;28;20030;-62
2020/12/20 05:49:23;;;;;;;5.05;1.60;;;24.80;81.60;;;;;;5113332;28;20023;-60
2020/12/20 05:52:11;;;;;;;5.35;1.33;;;24.70;81.50;;;;;;5113298;28;20060;-65
2020/12/20 05:54:43;;;;;;;5.07;1.63;;;24.70;81.90;;;;;;5113896;28;20019;-60
2020/12/20 05:57:16;;;;;;;5.22;1.42;;;24.70;81.80;;;;;;5113602;28;20028;-62
2020/12/20 05:59:45;;;;;;;3.95;1.52;;;24.70;82.10;;;;;;5113110;28;20023;-60
2020/12/20 06:02:13;;;;;;;5.75;1.85;;;24.70;81.20;;;;;;5111886;28;20024;-63
2020/12/20 06:04:42;;;;;;;4.20;1.48;;;24.70;81.80;;;;;;5113300;28;20072;-60
2020/12/20 06:07:11;;;;;;;4.20;1.20;;;24.70;82.20;;;;;;5113568;28;20027;-67
2020/12/20 06:09:58;;;;;;;4.97;1.52;;;24.70;82.10;;;;;;5105682;28;20039;-58
2020/12/20 06:12:29;;;;;;;4.15;1.42;;;24.70;82.10;;;;;;5110689;27;20075;-58
2020/12/20 06:15:03;;;;;;;3.45;1.40;;;24.70;81.70;;;;;;5092693;28;20043;-57
2020/12/20 06:17:34;;;;;;;5.13;1.40;;;24.80;82.20;;;;;;5112906;27;20104;-59
2020/12/20 06:20:04;;;;;;;4.32;1.60;;;24.80;81.30;;;;;;5111363;28;20112;-57
2020/12/20 06:22:36;;;;;;;5.30;1.55;;;24.80;81.00;;;;;;5093583;28;20080;-55
2020/12/20 06:25:06;;;;;;;5.32;1.40;;;24.80;80.30;;;;;;5107428;28;20031;-62
2020/12/20 06:27:37;;;;;;;6.95;1.75;;;24.80;80.40;;;;;;5110698;28;20031;-57
2020/12/20 06:30:08;;;;;;;3.28;1.35;;;24.80;81.10;;;;;;5111229;28;20122;-55
2020/12/20 06:32:44;;;;;;;6.05;1.17;;;24.80;81.00;;;;;;5110854;28;20413;-61
2020/12/20 06:35:26;;;;;;;5.65;1.92;;;24.80;81.20;;;;;;5107139;28;20038;-54
2020/12/20 06:37:54;;;;;;;2.42;1.08;;;24.80;81.00;;;;;;5107239;28;20068;-62
2020/12/20 06:40:42;;;;;;;3.95;1.00;;;24.80;79.80;;;;;;5111235;28;20020;-59
2020/12/20 06:43:10;;;;;;;3.63;1.45;;;24.80;80.90;;;;;;5111842;28;20534;-57
2020/12/20 06:45:42;;;;;;;5.88;1.90;;;24.80;80.90;;;;;;5106595;28;20027;-50
2020/12/20 06:48:12;;;;;;;4.82;1.67;;;24.80;80.30;;;;;;5111016;28;20098;-65
2020/12/20 06:50:41;;;;;;;4.45;1.23;;;24.80;80.60;;;;;;5110820;28;20031;-59
2020/12/20 06:53:14;;;;;;;3.85;1.50;;;24.80;80.60;;;;;;5111977;28;20192;-66
2020/12/20 06:55:41;;;;;;;4.32;1.30;;;24.80;80.30;;;;;;5103771;28;20055;-53
2020/12/20 06:58:17;;;;;;;3.33;1.25;;;24.80;81.20;;;;;;5106849;28;20028;-53
2020/12/20 07:00:49;;;;;;;4.22;1.30;;;24.80;81.30;;;;;;5107779;28;20080;-61
2020/12/20 07:03:31;;;;;;;5.13;1.27;;;24.80;80.30;;;;;;5111491;28;20030;-51
2020/12/20 07:06:19;;;;;;;4.10;1.50;;;24.80;80.00;;;;;;5107220;28;20389;-63
2020/12/20 07:09:05;;;;;;;5.78;1.80;;;24.80;80.70;;;;;;5111207;28;20381;-57
2020/12/20 07:11:40;;;;;;;4.28;1.27;;;24.80;80.50;;;;;;5108976;28;20038;-63
2020/12/20 07:14:21;;;;;;;4.05;1.40;;;24.80;80.10;;;;;;5106880;28;20582;-65
2020/12/20 07:16:50;;;;;;;6.28;1.67;;;24.80;80.60;;;;;;5108352;28;20100;-60
2020/12/20 07:19:27;;;;;;;3.97;1.60;;;24.80;80.60;;;;;;5110979;28;20128;-70
2020/12/20 07:21:54;;;;;;;7.25;1.23;;;24.80;80.30;;;;;;5107217;28;20031;-62
2020/12/20 07:24:29;;;;;;;3.17;1.20;;;24.70;80.30;;;;;;5106405;28;20039;-65
2020/12/20 07:27:01;;;;;;;3.20;1.20;;;24.70;80.90;;;;;;5111515;28;20023;-65
2020/12/20 07:29:33;;;;;;;2.70;1.30;;;24.70;80.80;;;;;;5110921;28;20055;-62
2020/12/20 07:32:03;;;;;;;2.80;1.30;;;24.70;81.00;;;;;;5111057;28;20497;-63
2020/12/20 07:34:31;;;;;;;2.45;1.15;;;24.70;80.60;;;;;;5105990;28;20131;-62
2020/12/20 07:36:58;;;;;;;2.83;1.10;;;24.60;81.20;;;;;;5110755;28;20036;-65
2020/12/20 07:39:26;;;;;;;2.65;1.20;;;24.60;81.20;;;;;;5110463;28;20024;-53
2020/12/20 07:42:01;;;;;;;2.45;1.10;;;24.60;81.70;;;;;;5110246;28;20389;-64
2020/12/20 07:44:29;;;;;;;2.90;1.38;;;24.60;81.20;;;;;;5108010;28;20034;-66
2020/12/20 07:46:56;;;;;;;3.75;1.35;;;24.60;81.30;;;;;;5114925;28;20437;-55
2020/12/20 07:49:36;;;;;;;2.85;1.10;;;24.50;81.30;;;;;;5096495;28;20027;-53
2020/12/20 07:52:09;;;;;;;3.40;1.55;;;24.50;81.40;;;;;;5079447;28;20020;-65
2020/12/20 07:54:37;;;;;;;2.83;1.00;;;24.50;81.90;;;;;;5110348;28;20032;-50
2020/12/20 07:57:05;;;;;;;2.13;0.88;;;24.50;81.80;;;;;;5079756;28;20031;-53
2020/12/20 07:59:35;;;;;;;4.72;1.60;;;24.50;81.80;;;;;;5114417;28;20047;-49
2020/12/20 08:02:02;;;;;;;3.33;1.17;;;24.50;81.90;;;;;;5114465;28;20389;-50
2020/12/20 08:04:30;;;;;;;3.72;1.30;;;24.40;81.50;;;;;;5110349;28;20477;-55
2020/12/20 08:06:57;;;;;;;6.88;1.20;;;24.40;82.10;;;;;;5096486;28;20072;-50
2020/12/20 08:09:27;;;;;;;2.70;1.10;;;24.40;82.00;;;;;;5114208;28;20072;-50
2020/12/20 08:11:56;;;;;;;3.00;1.42;;;24.40;82.00;;;;;;5113446;28;20481;-53
2020/12/20 08:14:24;;;;;;;5.22;1.20;;;24.30;81.90;;;;;;5110251;28;20019;-55
2020/12/20 08:16:54;;;;;;;5.50;1.70;;;24.40;82.10;;;;;;5114084;28;20038;-61
2020/12/20 08:19:26;;;;;;;3.38;1.50;;;24.30;82.00;;;;;;5113438;28;20043;-62
2020/12/20 08:21:58;;;;;;;;;;;24.30;81.80;;;;;;5095687;28;20051;-56
2020/12/20 08:24:48;;;;;;;3.88;1.30;;;24.30;82.10;;;;;;5109831;28;19949;-55
2020/12/20 08:27:16;;;;;;;4.78;1.55;;;24.30;82.20;;;;;;5112574;28;20016;-51
2020/12/20 08:29:55;;;;;;;2.95;1.23;;;24.20;82.20;;;;;;5113654;28;20148;-56
2020/12/20 08:32:42;;;;;;;3.90;1.27;;;24.20;82.40;;;;;;5113341;28;20107;-61
2020/12/20 08:35:18;;;;;;;6.57;1.48;;;24.20;82.40;;;;;;5105796;28;20072;-54
2020/12/20 08:37:51;;;;;;;2.92;1.20;;;24.10;81.70;;;;;;5110471;28;20027;-61
2020/12/20 08:40:18;;;;;;;5.15;1.58;;;24.10;82.40;;;;;;5108425;28;20027;-64
2020/12/20 08:42:52;;;;;;;6.18;1.50;;;24.10;82.30;;;;;;5114518;28;20030;-64
2020/12/20 08:45:24;;;;;;;5.28;1.58;;;24.10;82.50;;;;;;5109647;28;20117;-56
2020/12/20 08:47:52;;;;;;;9.27;1.30;;;24.10;82.80;;;;;;5113686;28;20095;-60
2020/12/20 08:50:28;;;;;;;6.50;1.48;;;24.10;83.00;;;;;;5112869;28;20028;-54
2020/12/20 08:53:09;;;;;;;3.42;1.23;;;24.10;83.00;;;;;;5113683;28;20028;-55
2020/12/20 08:55:37;;;;;;;6.60;1.50;;;24.10;82.80;;;;;;5104237;28;20493;-56
2020/12/20 08:58:10;;;;;;;2.75;1.02;;;24.00;82.70;;;;;;5091428;28;20028;-52
2020/12/20 09:00:38;;;;;;;4.93;1.50;;;24.00;82.80;;;;;;5108494;28;20027;-57
2020/12/20 09:03:07;;;;;;;3.10;1.15;;;24.00;82.80;;;;;;5113497;28;20051;-56
2020/12/20 09:05:35;;;;;;;3.75;1.20;;;24.00;82.90;;;;;;5109107;28;20465;-53
2020/12/20 09:08:05;;;;;;;4.45;1.20;;;24.00;82.90;;;;;;5113228;28;20058;-60
2020/12/20 09:10:37;;;;;;;4.22;1.40;;;24.00;83.00;;;;;;5112780;28;20354;-60
2020/12/20 09:13:07;;;;;;;5.63;1.45;;;24.00;83.00;;;;;;5113348;28;20028;-60
2020/12/20 09:15:43;;;;;;;3.15;1.52;;;24.00;83.10;;;;;;5108147;28;20035;-58
2020/12/20 09:18:27;;;;;;;8.45;1.90;;;23.90;83.10;;;;;;5110041;28;20097;-53
2020/12/20 09:20:54;;;;;;;5.40;1.77;;;23.90;83.10;;;;;;5112619;28;20031;-55
2020/12/20 09:23:25;;;;;;;3.83;1.60;;;23.90;83.30;;;;;;5112838;28;20073;-57
2020/12/20 09:26:03;;;;;;;3.77;1.30;;;23.90;83.30;;;;;;5108455;28;20442;-57
2020/12/20 09:28:33;;;;;;;5.03;1.67;;;23.90;83.30;;;;;;5113320;28;20478;-58
2020/12/20 09:31:16;;;;;;;4.78;1.75;;;23.90;83.30;;;;;;5111962;28;20055;-56
2020/12/20 09:33:48;;;;;;;6.07;1.42;;;23.90;83.90;;;;;;5110400;28;20215;-58
2020/12/20 09:36:24;;;;;;;4.00;1.40;;;23.80;83.70;;;;;;5111931;28;20028;-62
2020/12/20 09:38:53;;;;;;;5.68;1.60;;;23.80;83.60;;;;;;5112446;28;20377;-61
2020/12/20 09:41:23;;;;;;;3.97;1.70;;;23.80;83.40;;;;;;5093054;28;20180;-62
2020/12/20 09:43:52;;;;;;;4.20;1.65;;;23.80;83.40;;;;;;5108663;28;20027;-53
2020/12/20 09:46:22;;;;;;;6.00;1.83;;;23.80;83.50;;;;;;5112556;28;20031;-48
2020/12/20 09:48:51;;;;;;;3.65;1.25;;;23.80;83.60;;;;;;5112707;28;20101;-62
2020/12/20 09:51:19;;;;;;;2.30;1.10;;;23.80;83.60;;;;;;5111876;28;20030;-57
2020/12/20 09:53:50;;;;;;;3.75;1.50;;;23.80;83.70;;;;;;5086687;28;20480;-55
2020/12/20 09:56:20;;;;;;;3.15;1.42;;;23.80;83.60;;;;;;5111530;28;20040;-60
2020/12/20 09:58:48;;;;;;;4.53;1.55;;;23.80;83.60;;;;;;5108801;28;20042;-61
2020/12/20 10:01:23;;;;;;;4.82;1.95;;;23.80;83.60;;;;;;5111774;28;20034;-62
2020/12/20 10:03:50;;;;;;;3.28;1.40;;;23.80;83.60;;;;;;5109079;28;20051;-59
2020/12/20 10:06:19;;;;;;;6.07;1.27;;;23.80;83.60;;;;;;5111294;28;20454;-54
2020/12/20 10:08:47;;;;;;;7.22;2.00;;;23.80;83.60;;;;;;5112283;28;20031;-61
2020/12/20 10:11:19;;;;;;;3.38;1.20;;;23.80;83.70;;;;;;5111667;28;20062;-60
2020/12/20 10:13:46;;;;;;;4.18;1.20;;;23.80;83.50;;;;;;5108959;28;20059;-60
2020/12/20 10:16:23;;;;;;;2.92;1.17;;;23.80;83.60;;;;;;5110425;28;20048;-62
2020/12/20 10:18:52;;;;;;;4.60;1.80;;;23.80;83.50;;;;;;5112150;28;20058;-55
2020/12/20 10:21:19;;;;;;;8.00;1.52;;;23.80;83.50;;;;;;5111245;28;20114;-55
2020/12/20 10:23:46;;;;;;;3.00;1.10;;;23.80;83.60;;;;;;5108456;28;20022;-56
2020/12/20 10:26:14;;;;;;;4.18;1.40;;;23.70;83.60;;;;;;5110891;28;20042;-63
2020/12/20 10:28:41;;;;;;;2.80;1.35;;;23.80;83.60;;;;;;5111888;28;20453;-54
2020/12/20 10:31:10;;;;;;;1.85;0.95;;;23.80;83.60;;;;;;5112327;28;20513;-65
2020/12/20 10:33:37;;;;;;;3.20;1.40;;;23.70;83.50;;;;;;5111467;28;20016;-61
2020/12/20 10:36:08;;;;;;;3.58;1.40;;;23.70;83.60;;;;;;5109667;28;20101;-57
2020/12/20 10:38:35;;;;;;;2.13;1.05;;;23.70;83.60;;;;;;5112326;28;20020;-60
2020/12/20 10:41:03;;;;;;;4.60;1.40;;;23.70;83.60;;;;;;5111039;28;20027;-61
2020/12/20 10:43:30;;;;;;;4.10;1.23;;;23.70;83.60;;;;;;5111723;28;20031;-52
2020/12/20 10:45:58;;;;;;;2.95;1.20;;;23.70;83.60;;;;;;5107347;28;20028;-55
2020/12/20 10:48:25;;;;;;;8.45;1.40;;;23.70;83.70;;;;;;5112207;28;20087;-58
2020/12/20 10:50:53;;;;;;;3.97;1.30;;;23.70;83.60;;;;;;5111307;28;20031;-60
2020/12/20 10:53:20;;;;;;;2.05;1.38;;;23.70;83.60;;;;;;5111593;28;20094;-60
2020/12/20 10:55:47;;;;;;;4.07;1.33;;;23.70;83.60;;;;;;5105901;28;20024;-56
2020/12/20 10:58:15;;;;;;;2.97;1.10;;;23.70;83.70;;;;;;5111546;28;20034;-58
2020/12/20 11:00:42;;;;;;;4.50;1.58;;;23.60;83.60;;;;;;5112686;28;20210;-67
2020/12/20 11:03:09;;;;;;;3.47;1.25;;;23.60;83.70;;;;;;5112790;28;20484;-65
2020/12/20 11:05:37;;;;;;;2.90;1.23;;;23.60;83.60;;;;;;5112658;28;20035;-67
2020/12/20 11:08:04;;;;;;;4.05;1.30;;;23.60;83.70;;;;;;5112955;28;20130;-65
2020/12/20 11:10:31;;;;;;;5.07;1.58;;;23.60;83.70;;;;;;5112857;28;20020;-64
2020/12/20 11:12:59;;;;;;;3.53;1.80;;;23.60;83.80;;;;;;5113227;28;20112;-64
2020/12/20 11:15:26;;;;;;;2.92;1.23;;;23.60;83.90;;;;;;5112803;28;20081;-64
2020/12/20 11:17:53;;;;;;;1.75;1.13;;;23.50;83.90;;;;;;5112539;28;20031;-60
2020/12/20 11:20:21;;;;;;;3.03;1.60;;;23.50;84.00;;;;;;5116201;28;20549;-67
2020/12/20 11:22:48;;;;;;;5.80;1.60;;;23.50;84.10;;;;;;5116732;28;20047;-66
2020/12/20 11:25:15;;;;;;;3.78;1.23;;;23.50;84.20;;;;;;5116471;28;20036;-68
2020/12/20 11:27:42;;;;;;;5.32;1.48;;;23.40;84.20;;;;;;5115349;28;20106;-63
2020/12/20 11:30:10;;;;;;;2.10;1.23;;;23.40;84.30;;;;;;5116854;28;20038;-66
2020/12/20 11:32:38;;;;;;;3.30;1.25;;;23.40;84.30;;;;;;5098418;28;20035;-64
2020/12/20 11:35:06;;;;;;;3.17;1.48;;;23.40;84.40;;;;;;5116712;28;20046;-64
2020/12/20 11:37:33;;;;;;;3.20;1.30;;;23.30;84.40;;;;;;5116464;28;20035;-66
2020/12/20 11:40:01;;;;;;;3.33;1.20;;;23.30;84.40;;;;;;5115998;28;20069;-67
2020/12/20 11:42:28;;;;;;;2.83;0.88;;;23.30;84.50;;;;;;5116304;28;20506;-65
2020/12/20 11:44:56;;;;;;;2.35;1.20;;;23.30;84.50;;;;;;5116273;28;20378;-66
2020/12/20 11:47:23;;;;;;;2.65;1.33;;;23.30;84.60;;;;;;5116387;28;20500;-65
2020/12/20 11:49:50;;;;;;;2.50;1.13;;;23.20;84.60;;;;;;5116285;28;20023;-67
2020/12/20 11:52:18;;;;;;;3.58;1.30;;;23.20;84.60;;;;;;5116583;28;20494;-66
2020/12/20 11:54:46;;;;;;;2.92;1.23;;;23.20;84.70;;;;;;5116235;28;20027;-68
2020/12/20 11:57:13;;;;;;;4.35;1.42;;;23.20;84.80;;;;;;5116175;28;20118;-66
2020/12/20 11:59:40;;;;;;;3.75;1.50;;;23.20;84.90;;;;;;5116102;28;20355;-66
2020/12/20 12:02:08;;;;;;;2.03;1.30;;;23.20;84.90;;;;;;5097686;28;20027;-68
2020/12/20 12:04:35;;;;;;;3.55;1.33;;;23.10;84.90;;;;;;5116040;28;20050;-66
2020/12/20 12:07:02;;;;;;;5.63;1.40;;;23.10;85.00;;;;;;5116095;28;20100;-64
2020/12/20 12:09:29;;;;;;;3.97;1.45;;;23.10;85.00;;;;;;5116002;28;20019;-64
2020/12/20 12:11:57;;;;;;;2.83;1.13;;;23.10;85.10;;;;;;5097769;28;20027;-66
2020/12/20 12:14:24;;;;;;;1.65;1.10;;;23.10;85.10;;;;;;5115911;28;20023;-65
2020/12/20 12:16:52;;;;;;;2.95;1.23;;;23.10;85.10;;;;;;5115767;28;20312;-62
2020/12/20 12:19:19;;;;;;;3.30;1.30;;;23.10;85.20;;;;;;5115681;28;20485;-65
2020/12/20 12:21:48;;;;;;;3.78;1.63;;;23.10;85.10;;;;;;5115452;28;20035;-65
2020/12/20 12:24:16;;;;;;;3.10;1.15;;;23.10;85.20;;;;;;5115618;28;20015;-63
2020/12/20 12:26:47;;;;;;;1.65;0.95;;;23.00;85.20;;;;;;5115373;28;20104;-62
2020/12/20 12:29:15;;;;;;;4.25;1.92;;;23.00;85.20;;;;;;5115371;28;20077;-65
2020/12/20 12:31:42;;;;;;;2.40;1.20;;;23.00;85.20;;;;;;5115356;28;20046;-58
2020/12/20 12:34:09;;;;;;;4.28;1.10;;;23.00;85.20;;;;;;5115885;28;20129;-62
2020/12/20 12:36:37;;;;;;;3.95;1.33;;;23.00;85.30;;;;;;5106119;28;20371;-60
2020/12/20 12:39:06;;;;;;;2.42;1.35;;;23.00;85.30;;;;;;5114736;27;20019;-63
2020/12/20 12:41:33;;;;;;;3.00;1.33;;;23.00;85.30;;;;;;5113433;27;20047;-63
2020/12/20 12:44:00;;;;;;;2.20;1.15;;;23.00;85.30;;;;;;5114000;28;20099;-64
2020/12/20 12:46:28;;;;;;;4.03;1.40;;;23.00;85.30;;;;;;5109352;28;20608;-63
2020/12/20 12:48:55;;;;;;;2.53;1.08;;;22.90;85.30;;;;;;5113921;28;20470;-60
2020/12/20 12:51:26;;;;;;;3.70;1.45;;;22.90;85.30;;;;;;5108915;28;20069;-61
2020/12/20 12:53:54;;;;;;;2.65;1.25;;;22.90;85.30;;;;;;5113937;28;20028;-62
2020/12/20 12:56:21;;;;;;;3.45;1.50;;;22.90;85.30;;;;;;5112607;28;20039;-62
2020/12/20 12:58:49;;;;;;;2.58;1.17;;;22.90;85.30;;;;;;5113954;28;20020;-64