Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:49;;;;;;;7.88;6.35;;;;;;;9.79;100.00;63009.91;5012819;28;20241;-80
2022/11/18 00:04:15;;;;;;;6.65;5.85;;;;;;;9.75;100.00;63000.69;5000558;28;20481;-80
2022/11/18 00:06:42;;;;;;;6.65;5.88;;;;;;;9.73;100.00;63004.22;5011660;28;20290;-83
2022/11/18 00:09:10;;;;;;;11.48;6.05;;;;;;;9.75;100.00;63006.28;5012463;28;20203;-81
2022/11/18 00:14:26;;;;;;;8.75;6.35;;;;;;;9.74;100.00;63002.19;4996691;28;20303;-82
2022/11/18 00:16:55;;;;;;;9.50;6.95;;;;;;;9.62;100.00;62989.78;5011217;28;20535;-80
2022/11/18 00:19:25;;;;;;;7.80;6.30;;;;;;;9.57;100.00;62977.00;5010570;28;20227;-79
2022/11/18 00:21:52;;;;;;;9.32;6.90;;;;;;;9.64;100.00;62992.38;5003805;28;20282;-79
2022/11/18 00:24:19;;;;;;;9.85;6.38;;;;;;;9.61;100.00;62991.31;5000353;28;20527;-80
2022/11/18 00:26:48;;;;;;;5.95;5.32;;;;;;;9.62;100.00;62989.78;5006693;28;20226;-82
2022/11/18 00:29:15;;;;;;;8.48;6.20;;;;;;;9.62;100.00;62992.31;4994030;28;20207;-81
2022/11/18 00:31:42;;;;;;;7.05;6.43;;;;;;;9.60;100.00;62982.63;4994281;28;20231;-81
2022/11/18 00:34:12;;;;;;;7.60;6.78;;;;;;;9.58;100.00;62988.69;5004847;28;20463;-80
2022/11/18 00:36:38;;;;;;;7.30;6.00;;;;;;;9.59;100.00;62987.22;5011477;28;20439;-80
2022/11/18 00:39:05;;;;;;;7.80;6.80;;;;;;;9.54;100.00;62978.97;5003472;28;20415;-82
2022/11/18 00:44:14;;;;;;;6.97;6.35;;;;;;;9.51;100.00;62978.41;5009187;28;20380;-81
2022/11/18 00:46:42;;;;;;;9.13;6.60;;;;;;;9.31;100.00;62953.69;5011229;28;20223;-80
2022/11/18 00:49:09;;;;;;;8.43;6.05;;;;;;;9.39;100.00;62963.47;5009462;28;20429;-81
2022/11/18 00:51:36;;;;;;;7.63;6.30;;;;;;;9.31;100.00;62958.25;5010012;28;20241;-82
2022/11/18 00:54:03;;;;;;;5.95;5.35;;;;;;;9.33;100.00;62960.31;4995356;28;20232;-81
2022/11/18 00:56:30;;;;;;;7.22;6.47;;;;;;;9.24;100.00;62948.47;4991709;28;20220;-83
2022/11/18 00:58:57;;;;;;;6.85;6.15;;;;;;;9.41;100.00;62965.53;5004895;28;20199;-81
2022/11/18 01:01:25;;;;;;;7.93;4.93;;;;;;;9.34;100.00;62961.34;5002498;28;20231;-80
2022/11/18 01:03:53;;;;;;;7.70;6.40;;;;;;;9.34;100.00;62964.41;4992227;28;20239;-81
2022/11/18 01:06:20;;;;;;;6.57;5.93;;;;;;;9.44;100.00;62968.63;4995416;28;20215;-81
2022/11/18 01:08:47;;;;;;;7.78;7.05;;;;;;;9.23;100.00;62950.50;5010413;28;20496;-82
2022/11/18 01:13:59;;;;;;;8.98;7.53;;;;;;;9.31;100.00;62951.16;5010418;28;20222;-80
2022/11/18 01:16:28;;;;;;;9.65;7.22;;;;;;;9.32;100.00;62954.72;4990848;28;20283;-81
2022/11/18 01:18:55;;;;;;;8.43;5.00;;;;;;;9.37;100.00;62959.38;4999868;28;20738;-81
2022/11/18 01:21:23;;;;;;;5.75;5.30;;;;;;;9.37;100.00;62967.00;4995488;28;20266;-81
2022/11/18 01:23:50;;;;;;;6.75;6.15;;;;;;;9.43;100.00;62970.13;5010052;28;20592;-81
2022/11/18 01:26:18;;;;;;;7.72;6.57;;;;;;;9.47;100.00;62971.75;5010103;28;20270;-81
2022/11/18 01:28:45;;;;;;;7.70;6.93;;;;;;;9.45;100.00;62969.66;5009765;28;20414;-81
2022/11/18 01:31:14;;;;;;;10.50;6.38;;;;;;;9.47;100.00;62974.28;5009294;28;20223;-80
2022/11/18 01:33:44;;;;;;;7.97;6.78;;;;;;;9.47;100.00;62979.88;5008798;28;20203;-81
2022/11/18 01:36:16;;;;;;;10.30;7.97;;;;;;;9.48;100.00;62975.31;5012114;28;20290;-80
2022/11/18 01:38:43;;;;;;;12.57;7.60;;;;;;;9.57;100.00;62982.06;5007256;28;20241;-81
2022/11/18 01:41:11;;;;;;;8.93;6.97;;;;;;;9.51;100.00;62975.88;5010176;28;20270;-81
2022/11/18 01:43:50;;;;;;;8.23;7.43;;;;;;;9.52;100.00;62982.00;5009816;28;20200;-81
2022/11/18 01:46:17;;;;;;;11.10;7.55;;;;;;;9.51;100.00;62976.38;5010200;28;20230;-81
2022/11/18 01:48:48;;;;;;;10.50;7.20;;;;;;;9.44;100.00;62971.69;5008856;28;20214;-82
2022/11/18 01:51:18;;;;;;;7.50;6.78;;;;;;;9.38;100.00;62965.50;5012548;28;20259;-81
2022/11/18 01:53:49;;;;;;;9.88;7.32;;;;;;;9.26;100.00;62955.63;5010314;28;20250;-81
2022/11/18 01:56:23;;;;;;;8.43;7.18;;;;;;;9.27;100.00;62954.63;5007369;28;20376;-80
2022/11/18 01:58:53;;;;;;;10.80;7.38;;;;;;;9.26;100.00;62948.53;5007419;28;20199;-81
2022/11/18 02:01:20;;;;;;;7.10;6.40;;;;;;;9.33;100.00;62960.31;5008524;28;20295;-81
2022/11/18 02:03:50;;;;;;;7.53;6.72;;;;;;;9.26;100.00;62951.06;4992994;28;20227;-80
2022/11/18 02:06:18;;;;;;;9.82;7.53;;;;;;;9.19;100.00;62945.84;4989638;28;20224;-80
2022/11/18 02:08:45;;;;;;;9.60;7.47;;;;;;;9.20;100.00;62949.94;5010701;28;20210;-80
2022/11/18 02:13:56;;;;;;;7.10;6.05;;;;;;;9.17;100.00;62941.75;4989334;28;20188;-79
2022/11/18 02:16:31;;;;;;;8.45;6.68;;;;;;;9.05;100.00;62929.34;4999658;28;20234;-81
2022/11/18 02:19:04;;;;;;;6.30;5.80;;;;;;;9.05;100.00;62928.84;5009431;28;20209;-82
2022/11/18 02:21:44;;;;;;;7.18;6.22;;;;;;;8.93;100.00;62922.03;4995885;28;20220;-82
2022/11/18 02:24:29;;;;;;;5.82;5.32;;;;;;;8.91;100.00;62916.91;4989764;28;20492;-80
2022/11/18 02:27:34;;;;;;;5.90;5.43;;;;;;;8.72;100.00;62895.25;4990668;28;20224;-81
2022/11/18 02:30:07;;;;;;;6.60;5.53;;;;;;;8.74;100.00;62896.78;4974586;28;20231;-80
2022/11/18 02:32:39;;;;;;;6.28;5.22;;;;;;;8.71;100.00;62893.69;5008499;28;20187;-82
2022/11/18 02:35:14;;;;;;;5.78;4.78;;;;;;;8.68;100.00;62893.66;5007500;28;20242;-80
2022/11/18 02:37:46;;;;;;;6.25;5.65;;;;;;;8.66;100.00;62888.53;5007768;28;20231;-81
2022/11/18 02:40:17;;;;;;;8.45;5.55;;;;;;;8.62;100.00;62882.38;4992191;28;20219;-82
2022/11/18 02:42:50;;;;;;;6.95;5.35;;;;;;;8.56;100.00;62878.72;4995873;28;20195;-81
2022/11/18 02:45:21;;;;;;;5.30;4.90;;;;;;;8.44;100.00;62873.44;5010833;28;20246;-80
2022/11/18 02:47:50;;;;;;;10.02;6.65;;;;;;;8.52;100.00;62876.59;5007425;28;20196;-82
2022/11/18 02:50:21;;;;;;;6.00;5.53;;;;;;;8.44;100.00;62873.44;5008255;28;20220;-80
2022/11/18 02:52:53;;;;;;;6.13;5.53;;;;;;;8.56;100.00;62880.75;4996843;28;20238;-81
2022/11/18 02:55:21;;;;;;;6.47;5.10;;;;;;;8.69;100.00;62894.16;4989100;28;20405;-81
2022/11/18 02:57:49;;;;;;;7.18;5.82;;;;;;;8.62;100.00;62886.94;5000603;28;20199;-81
2022/11/18 03:00:18;;;;;;;11.75;7.20;;;;;;;8.59;100.00;62881.31;5007461;28;20219;-82
2022/11/18 03:02:47;;;;;;;10.60;9.07;;;;;;;8.56;100.00;62880.75;5008290;28;20267;-81
2022/11/18 03:05:19;;;;;;;9.68;7.60;;;;;;;8.76;100.00;62899.38;5008530;28;20223;-80
2022/11/18 03:07:51;;;;;;;12.07;9.18;;;;;;;8.77;100.00;62900.41;5009377;28;20195;-80
2022/11/18 03:10:22;;;;;;;12.10;9.38;;;;;;;8.78;100.00;62906.00;5011830;28;20306;-79
2022/11/18 03:12:57;;;;;;;9.63;8.20;;;;;;;8.83;100.00;62906.63;5014341;28;20199;-81
2022/11/18 03:15:37;;;;;;;10.50;8.00;;;;;;;8.82;100.00;62910.13;5004971;28;20283;-81
2022/11/18 03:18:12;;;;;;;10.63;7.85;;;;;;;8.83;100.00;62906.09;4995251;28;20223;-80
2022/11/18 03:20:47;;;;;;;12.63;9.25;;;;;;;8.86;100.00;62912.25;5001952;28;20227;-82
2022/11/18 03:23:22;;;;;;;12.95;8.50;;;;;;;8.79;100.00;62904.50;5011450;28;20289;-81
2022/11/18 03:25:54;;;;;;;7.40;6.70;;;;;;;8.86;100.00;62909.19;5011305;28;20219;-82
2022/11/18 03:28:26;;;;;;;9.40;7.85;;;;;;;8.83;100.00;62903.56;5003383;28;20200;-82
2022/11/18 03:30:58;;;;;;;6.65;5.95;;;;;;;8.85;100.00;62910.72;4993709;28;20220;-80
2022/11/18 03:33:33;;;;;;;7.18;6.40;;;;;;;8.84;100.00;62910.19;4999545;28;20234;-78
2022/11/18 03:36:04;;;;;;;15.45;9.65;;;;;;;8.89;100.00;62912.28;5015030;28;20416;-81
2022/11/18 03:38:35;;;;;;;10.15;9.13;;;;;;;8.99;100.00;62922.66;5010618;28;20261;-80
2022/11/18 03:41:07;;;;;;;13.23;10.55;;;;;;;9.01;100.00;62922.69;5011762;28;20219;-81
2022/11/18 03:43:39;;;;;;;17.15;11.52;;;;;;;9.04;100.00;62930.84;4997982;28;20200;-81
2022/11/18 03:46:12;;;;;;;16.00;12.80;;;;;;;8.97;100.00;62923.63;4997128;28;20274;-80
2022/11/18 03:48:48;;;;;;;14.80;10.55;;;;;;;8.98;100.00;62926.69;5014280;28;20238;-80
2022/11/18 03:51:20;;;;;;;14.15;10.23;;;;;;;8.99;100.00;62927.72;5006502;28;20220;-81
2022/11/18 03:53:56;;;;;;;16.15;10.15;;;;;;;9.00;100.00;62921.13;4991387;28;20200;-80
2022/11/18 03:56:30;;;;;;;12.75;9.68;;;;;;;8.88;100.00;62913.81;5006750;28;20298;-78
2022/11/18 03:59:02;;;;;;;12.05;10.15;;;;;;;9.01;100.00;62924.69;5012742;28;20188;-79
2022/11/18 04:01:35;;;;;;;15.43;10.85;;;;;;;9.15;100.00;62944.78;4998108;28;20224;-80
2022/11/18 04:04:03;;;;;;;12.50;10.63;;;;;;;9.17;100.00;62939.22;4996077;28;20289;-80
2022/11/18 04:06:36;;;;;;;11.52;9.63;;;;;;;9.17;100.00;62949.38;5011492;28;20251;-81
2022/11/18 04:09:09;;;;;;;11.68;9.27;;;;;;;9.14;100.00;62943.22;5011163;28;20258;-80
2022/11/18 04:14:28;;;;;;;19.08;11.95;;;;;;;8.91;100.00;62914.88;5010653;28;20202;-80
2022/11/18 04:16:57;;;;;;;15.48;11.27;;;;;;;9.00;100.00;62926.22;5010694;28;20234;-79
2022/11/18 04:19:23;;;;;;;10.45;9.32;;;;;;;8.97;100.00;62923.63;4999480;28;20207;-80
2022/11/18 04:21:51;;;;;;;9.43;8.30;;;;;;;8.72;100.00;62897.78;4993238;28;20442;-80
2022/11/18 04:24:19;;;;;;;14.35;11.13;;;;;;;8.80;100.00;62903.50;5011213;28;20200;-82
2022/11/18 04:26:46;;;;;;;17.70;9.75;;;;;;;8.73;100.00;62895.78;5012121;28;20242;-81
2022/11/18 04:29:13;;;;;;;14.85;10.90;;;;;;;8.71;100.00;62896.75;5010722;28;20562;-81
2022/11/18 04:31:40;;;;;;;11.48;9.68;;;;;;;8.76;100.00;62896.31;5007705;28;20224;-80
2022/11/18 04:34:08;;;;;;;9.80;7.43;;;;;;;8.62;100.00;62887.47;5003047;28;20246;-80
2022/11/18 04:36:35;;;;;;;9.93;8.60;;;;;;;8.66;100.00;62886.50;5008664;28;20290;-81
2022/11/18 04:39:02;;;;;;;15.18;9.25;;;;;;;8.67;100.00;62892.09;5011319;28;20259;-81
2022/11/18 04:44:12;;;;;;;13.77;10.63;;;;;;;8.76;100.00;62903.94;4990864;28;20246;-80
2022/11/18 04:46:41;;;;;;;15.25;11.65;;;;;;;8.82;100.00;62903.03;5006749;28;20286;-80
2022/11/18 04:49:11;;;;;;;13.90;10.68;;;;;;;8.84;100.00;62907.13;5009912;28;20515;-80
2022/11/18 04:51:39;;;;;;;17.17;11.77;;;;;;;8.77;100.00;62899.88;5009551;28;20442;-81
2022/11/18 04:54:06;;;;;;;15.07;11.23;;;;;;;8.67;100.00;62887.03;5010668;28;20253;-81
2022/11/18 04:56:33;;;;;;;17.52;12.38;;;;;;;8.63;100.00;62880.88;4992561;28;20235;-81
2022/11/18 04:59:01;;;;;;;17.48;12.60;;;;;;;8.72;100.00;62897.78;4990715;28;20232;-81
2022/11/18 05:01:29;;;;;;;16.52;12.00;;;;;;;8.69;100.00;62889.63;5006508;28;20223;-81
2022/11/18 05:03:56;;;;;;;15.05;11.27;;;;;;;8.62;100.00;62886.94;5008660;28;20199;-82
2022/11/18 05:06:24;;;;;;;17.83;12.48;;;;;;;8.60;100.00;62885.38;4998060;28;20231;-81
2022/11/18 05:08:51;;;;;;;14.02;10.60;;;;;;;8.62;100.00;62889.47;5010016;28;20262;-80
2022/11/18 05:14:03;;;;;;;20.20;13.15;;;;;;;8.34;100.00;62855.47;4994371;28;20252;-82
2022/11/18 05:16:30;;;;;;;23.95;12.57;;;;;;;8.41;100.00;62868.28;5008345;28;20235;-81
2022/11/18 05:18:56;;;;;;;23.38;15.00;;;;;;;8.41;100.00;62870.31;5002973;28;20250;-80
2022/11/18 05:21:25;;;;;;;11.95;9.68;;;;;;;8.18;100.00;62839.44;5003049;28;20229;-80
2022/11/18 05:23:52;;;;;;;15.35;11.35;;;;;;;7.98;100.00;62819.31;5010568;28;20195;-83
2022/11/18 05:26:20;;;;;;;158.65;23.73;;;;;;;7.58;100.00;62780.56;5008415;28;20288;-79
2022/11/18 05:28:47;;;;;;;149.40;25.73;;;;;;;7.47;100.00;62763.63;5010708;28;20227;-81
2022/11/18 05:31:15;;;;;;;26.25;15.80;;;;;;;7.44;100.00;62771.16;5006595;28;20219;-82
2022/11/18 05:33:44;;;;;;;71.97;20.05;;;;;;;7.23;100.00;62739.34;5008419;28;20250;-81
2022/11/18 05:36:13;;;;;;;26.75;15.82;;;;;;;7.25;100.00;62746.50;5007733;28;20258;-80
2022/11/18 05:38:41;;;;;;;16.17;12.50;;;;;;;7.37;100.00;62755.84;5008968;28;20434;-80
2022/11/18 05:43:09;;;;;;;24.73;14.93;;;;;;;7.38;100.00;62757.38;5008830;28;20230;-82
2022/11/18 05:43:56;;;;;;;19.85;12.60;;;;;;;7.36;100.00;62759.84;5008045;28;20198;-80
2022/11/18 05:46:23;;;;;;;18.70;13.07;;;;;;;7.53;100.00;62772.84;5005203;28;20282;-80
2022/11/18 05:48:50;;;;;;;14.35;12.18;;;;;;;7.62;100.00;62782.16;5008351;28;20402;-83
2022/11/18 05:51:17;;;;;;;13.73;11.20;;;;;;;7.71;100.00;62793.97;5003218;28;20219;-80
2022/11/18 05:53:47;;;;;;;22.38;13.23;;;;;;;7.81;100.00;62803.78;5006891;28;20199;-80
2022/11/18 05:56:20;;;;;;;17.75;14.05;;;;;;;7.84;100.00;62802.31;5007069;28;20607;-80
2022/11/18 05:58:48;;;;;;;22.40;15.07;;;;;;;7.95;100.00;62813.69;4990839;28;20206;-80
2022/11/18 06:01:20;;;;;;;21.13;14.15;;;;;;;8.02;100.00;62828.50;5008352;28;20223;-81
2022/11/18 06:03:49;;;;;;;13.65;10.98;;;;;;;8.12;100.00;62833.25;5004805;28;20374;-82
2022/11/18 06:06:19;;;;;;;16.30;11.40;;;;;;;8.19;100.00;62843.53;5003632;28;20223;-78
2022/11/18 06:08:53;;;;;;;20.52;12.07;;;;;;;8.19;100.00;62841.00;5008160;28;20199;-78
2022/11/18 06:11:21;;;;;;;17.42;13.27;;;;;;;8.40;100.00;62864.72;5006723;28;20231;-80
2022/11/18 06:13:52;;;;;;;17.65;13.20;;;;;;;8.47;100.00;62866.91;5001350;28;20419;-80
2022/11/18 06:16:25;;;;;;;15.32;12.70;;;;;;;8.65;100.00;62887.50;5008866;28;20231;-80
2022/11/18 06:18:52;;;;;;;16.00;11.65;;;;;;;8.48;100.00;62875.00;4989179;28;20349;-84
2022/11/18 06:21:19;;;;;;;22.35;15.15;;;;;;;8.63;100.00;62882.91;4989216;28;20536;-82
2022/11/18 06:23:48;;;;;;;22.42;15.38;;;;;;;8.62;100.00;62889.47;4990651;28;20206;-82
2022/11/18 06:26:17;;;;;;;24.80;16.42;;;;;;;8.87;100.00;62908.22;5006650;28;20317;-82
2022/11/18 06:28:45;;;;;;;23.20;16.60;;;;;;;9.04;100.00;62930.84;5007423;28;20203;-81
2022/11/18 06:31:13;;;;;;;26.85;17.13;;;;;;;9.09;100.00;62938.56;5005028;28;20237;-82
2022/11/18 06:33:39;;;;;;;24.65;17.05;;;;;;;9.22;100.00;62946.94;4991184;28;20204;-81
2022/11/18 06:36:07;;;;;;;30.02;20.10;;;;;;;9.37;100.00;62963.94;4987655;28;20458;-83
2022/11/18 06:38:34;;;;;;;28.20;19.80;;;;;;;9.65;100.00;62990.34;4997611;28;20246;-82
2022/11/18 06:41:02;;;;;;;28.13;19.10;;;;;;;9.86;100.00;63012.06;5001077;28;20607;-81
2022/11/18 06:43:37;;;;;;;27.75;19.35;;;;;;;10.21;100.00;63048.81;5001497;28;20196;-84
2022/11/18 06:48:56;;;;;;;25.45;18.90;;;;;;;10.40;100.00;63068.47;4989240;28;20207;-82
2022/11/18 06:51:24;;;;;;;25.92;19.40;;;;;;;10.34;100.00;63062.25;4999315;28;20220;-83
2022/11/18 06:53:51;;;;;;;24.17;17.38;;;;;;;10.50;100.00;63078.31;5002188;28;20243;-81
2022/11/18 06:56:22;;;;;;;21.52;17.25;;;;;;;10.49;100.00;63079.81;5015041;28;20245;-81
2022/11/18 06:58:53;;;;;;;21.75;17.33;;;;;;;10.46;100.00;63074.16;5012528;28;20207;-81
2022/11/18 07:01:22;;;;;;;33.67;18.17;;;;;;;10.36;100.00;63066.88;5013144;28;20246;-81
2022/11/18 07:03:49;;;;;;;26.58;19.17;;;;;;;10.13;100.00;63045.13;5012686;28;20470;-78
2022/11/18 07:06:18;;;;;;;32.80;19.02;;;;;;;10.34;100.00;63064.81;5012024;28;20223;-81
2022/11/18 07:08:45;;;;;;;32.90;20.25;;;;;;;10.33;100.00;63061.22;5011478;28;20206;-82
2022/11/18 07:11:14;;;;;;;35.72;18.65;;;;;;;10.24;100.00;63054.47;5013414;28;20239;-82
2022/11/18 07:13:44;;;;;;;47.40;24.65;;;;;;;9.81;100.00;63012.50;5006675;28;20385;-82
2022/11/18 07:16:12;;;;;;;43.35;25.05;;;;;;;9.76;100.00;63004.25;4993227;28;20233;-82
2022/11/18 07:18:41;;;;;;;49.40;24.65;;;;;;;9.78;100.00;63006.84;5010306;28;20195;-82
2022/11/18 07:21:11;;;;;;;43.35;24.92;;;;;;;10.00;100.00;63031.63;5011729;28;20226;-81
2022/11/18 07:23:38;;;;;;;46.10;24.67;;;;;;;10.25;100.00;63052.94;5012794;28;20203;-83
2022/11/18 07:26:06;;;;;;;36.05;22.55;;;;;;;10.25;100.00;63058.03;4999994;28;20227;-83
2022/11/18 07:28:33;;;;;;;35.45;21.98;;;;;;;10.32;100.00;63064.75;4992924;28;20207;-81
2022/11/18 07:31:03;;;;;;;35.42;21.52;;;;;;;10.28;100.00;63058.09;4992198;28;20220;-82
2022/11/18 07:33:31;;;;;;;29.92;19.17;;;;;;;10.26;100.00;63056.00;4991757;28;20264;-82
2022/11/18 07:36:01;;;;;;;38.92;22.95;;;;;;;10.35;100.00;63065.84;4993584;28;20232;-84
2022/11/18 07:38:29;;;;;;;32.45;20.30;;;;;;;10.46;100.00;63074.69;5005680;28;20195;-81
2022/11/18 07:40:56;;;;;;;34.05;20.38;;;;;;;10.72;100.00;63100.53;5011560;28;20227;-81
2022/11/18 07:43:23;;;;;;;31.60;19.27;;;;;;;10.92;100.00;63123.81;5009094;28;20222;-82
2022/11/18 07:45:50;;;;;;;23.50;15.68;;;;;;;10.82;100.00;63119.06;4993545;28;20220;-81
2022/11/18 07:48:18;;;;;;;24.35;15.07;;;;;;;10.73;100.00;63104.66;5005958;28;20203;-83
2022/11/18 07:50:45;;;;;;;22.05;14.40;;;;;;;10.97;100.00;63128.97;4999179;28;20243;-82
2022/11/18 07:53:12;;;;;;;18.13;13.20;;;;;;;11.12;100.00;63141.97;4992104;28;20287;-82
2022/11/18 07:55:39;;;;;;;16.42;12.13;;;;;;;11.05;100.00;63135.22;5011839;28;20242;-82
2022/11/18 07:58:06;;;;;;;11.15;8.57;;;;;;;10.91;100.00;63118.19;5009612;28;20199;-80
2022/11/18 08:00:33;;;;;;;16.75;11.27;;;;;;;11.03;100.00;63133.16;4991511;28;20279;-80
2022/11/18 08:03:00;;;;;;;15.38;11.32;;;;;;;11.12;100.00;63141.97;5009824;28;20199;-81
2022/11/18 08:05:28;;;;;;;12.05;10.20;;;;;;;11.16;100.00;63146.63;5011177;28;20223;-81
2022/11/18 08:07:55;;;;;;;15.55;10.98;;;;;;;11.33;100.00;63166.25;5011134;28;20203;-81
2022/11/18 08:10:23;;;;;;;17.63;11.25;;;;;;;11.16;100.00;63146.09;5010157;28;20231;-83
2022/11/18 08:12:50;;;;;;;16.98;12.38;;;;;;;10.86;100.00;63115.03;4994877;28;20215;-82
2022/11/18 08:15:17;;;;;;;18.75;14.38;;;;;;;10.88;100.00;63117.13;5000101;28;20430;-81
2022/11/18 08:17:44;;;;;;;34.38;17.27;;;;;;;10.56;100.00;63084.50;5010947;28;20538;-80
2022/11/18 08:20:12;;;;;;;28.25;16.77;;;;;;;10.82;100.00;63116.50;4999744;28;20228;-81
2022/11/18 08:22:41;;;;;;;24.42;15.45;;;;;;;10.54;100.00;63079.91;4999837;28;20224;-81
2022/11/18 08:25:08;;;;;;;24.40;16.35;;;;;;;10.38;100.00;63068.44;5006575;28;20253;-81
2022/11/18 08:27:35;;;;;;;25.67;15.52;;;;;;;10.60;100.00;63093.22;5010047;28;20204;-81
2022/11/18 08:30:02;;;;;;;29.38;17.60;;;;;;;10.85;100.00;63117.09;5012340;28;20223;-83
2022/11/18 08:32:30;;;;;;;33.17;17.58;;;;;;;10.99;100.00;63128.50;5011000;28;20203;-82
2022/11/18 08:34:57;;;;;;;25.50;16.27;;;;;;;11.10;100.00;63142.97;4995974;28;20395;-81
2022/11/18 08:37:24;;;;;;;28.90;15.70;;;;;;;10.90;100.00;63117.16;5007998;28;20231;-82
2022/11/18 08:39:52;;;;;;;23.60;16.63;;;;;;;11.21;100.00;63154.34;5010983;28;20219;-82
2022/11/18 08:42:21;;;;;;;24.70;16.60;;;;;;;11.40;100.00;63176.06;5010741;28;20266;-82
2022/11/18 08:44:48;;;;;;;29.13;16.77;;;;;;;11.46;100.00;63175.16;5010802;28;20207;-81
2022/11/18 08:47:14;;;;;;;22.85;16.63;;;;;;;11.53;100.00;63186.97;5007099;28;20211;-81
2022/11/18 08:49:41;;;;;;;25.05;14.32;;;;;;;11.67;100.00;63201.50;4992106;28;20227;-82
2022/11/18 08:52:09;;;;;;;15.88;12.68;;;;;;;11.82;100.00;63217.03;4993427;28;20203;-81
2022/11/18 08:54:36;;;;;;;14.98;9.77;;;;;;;11.95;100.00;63227.44;5005209;28;20211;-78
2022/11/18 08:57:04;;;;;;;10.23;8.90;;;;;;;11.84;100.00;63218.59;5007096;28;20235;-76
2022/11/18 08:59:32;;;;;;;11.55;8.50;;;;;;;11.90;100.00;63222.78;5007135;28;20199;-78
2022/11/18 09:01:59;;;;;;;10.60;8.88;;;;;;;12.06;100.00;63241.91;4988540;28;20219;-76
2022/11/18 09:04:25;;;;;;;13.90;9.52;;;;;;;12.23;100.00;63257.00;4990208;28;20204;-78
2022/11/18 09:06:52;;;;;;;15.13;9.85;;;;;;;12.18;100.00;63254.34;4986088;28;20254;-79
2022/11/18 09:09:19;;;;;;;13.38;9.85;;;;;;;12.64;100.00;63299.50;4986323;28;20196;-78
2022/11/18 09:11:46;;;;;;;15.15;11.48;;;;;;;12.84;100.00;63321.75;4986413;28;20291;-77
2022/11/18 09:14:14;;;;;;;13.18;10.07;;;;;;;13.04;100.00;63339.94;4989893;28;20200;-78
2022/11/18 09:16:41;;;;;;;15.63;12.23;;;;;;;13.27;100.00;63369.44;5006562;28;20434;-78
2022/11/18 09:19:08;;;;;;;15.95;11.40;;;;;;;13.56;100.00;63396.47;5006559;28;20210;-79
2022/11/18 09:21:35;;;;;;;17.13;11.68;;;;;;;14.06;100.00;63445.28;4986378;28;20232;-77
2022/11/18 09:24:05;;;;;;;14.63;11.50;;;;;;;13.60;100.00;63400.59;4986069;28;20243;-78
2022/11/18 09:26:32;;;;;;;16.45;10.75;;;;;;;13.12;100.00;63348.25;4986861;28;20240;-77
2022/11/18 09:28:59;;;;;;;14.35;11.23;;;;;;;13.20;100.00;63361.66;4999950;28;20203;-77
2022/11/18 09:31:30;;;;;;;19.40;11.27;;;;;;;13.13;100.00;63351.84;5009842;28;20215;-78
2022/11/18 09:34:02;;;;;;;16.50;12.95;;;;;;;13.29;100.00;63368.94;5010012;28;20194;-78
2022/11/18 09:36:30;;;;;;;16.90;11.27;;;;;;;12.82;100.00;63319.66;5012790;28;20238;-77
2022/11/18 09:39:00;;;;;;;15.23;10.82;;;;;;;12.70;100.00;63310.81;4987777;28;20209;-80
2022/11/18 09:41:42;;;;;;;14.82;8.93;;;;;;;12.58;100.00;63292.75;4990982;28;20227;-77
2022/11/18 09:44:19;;;;;;;12.18;9.38;;;;;;;12.82;100.00;63317.13;4991517;28;20443;-78
2022/11/18 09:47:05;;;;;;;17.42;10.10;;;;;;;13.21;100.00;63355.03;4992932;28;20290;-78
2022/11/18 09:49:35;;;;;;;23.38;12.35;;;;;;;13.01;100.00;63337.31;4993687;28;20211;-78
2022/11/18 09:52:11;;;;;;;15.27;10.70;;;;;;;12.85;100.00;63322.78;5002011;28;20545;-78
2022/11/18 09:54:39;;;;;;;14.55;9.38;;;;;;;13.09;100.00;63345.13;5010408;28;20225;-77
2022/11/18 09:57:14;;;;;;;10.75;8.20;;;;;;;13.45;100.00;63382.47;5008226;28;20254;-78
2022/11/18 09:59:42;;;;;;;11.32;8.93;;;;;;;13.39;100.00;63379.31;5007655;28;20249;-78
2022/11/18 10:02:35;;;;;;;13.00;9.82;;;;;;;13.64;100.00;63405.28;4987882;28;20203;-77
2022/11/18 10:05:14;;;;;;;15.10;8.77;;;;;;;13.96;100.00;63442.56;4987883;28;20227;-78
2022/11/18 10:07:49;;;;;;;12.63;7.85;;;;;;;13.51;100.00;63394.34;4990721;28;20442;-77
2022/11/18 10:10:23;;;;;;;18.80;7.95;;;;;;;13.67;100.00;63413.50;5001919;28;20227;-78
2022/11/18 10:12:56;;;;;;;12.18;7.15;;;;;;;13.54;100.00;63396.94;5013395;28;20199;-78
2022/11/18 10:15:29;;;;;;;11.20;8.20;;;;;;;13.73;100.00;63414.09;5012443;28;20215;-78
2022/11/18 10:18:16;;;;;;;10.50;7.00;;;;;;;14.19;100.00;63464.41;5010697;28;20434;-79
2022/11/18 10:20:56;;;;;;;8.85;6.03;;;;;;;14.37;100.00;63480.56;4990477;28;20238;-79
2022/11/18 10:23:29;;;;;;;9.35;6.35;;;;;;;14.15;100.00;63459.75;5011435;28;20218;-79
2022/11/18 10:25:57;;;;;;;10.65;7.00;;;;;;;14.21;100.00;63461.38;5010433;28;20219;-79
2022/11/18 10:28:28;;;;;;;11.88;7.53;;;;;;;14.33;100.00;63473.31;5001568;28;20247;-78
2022/11/18 10:31:03;;;;;;;13.52;9.65;;;;;;;14.46;100.00;63489.38;4989497;28;20254;-78
2022/11/18 10:33:32;;;;;;;32.40;19.77;;;;;;;14.71;100.00;63512.78;4993618;28;20191;-78
2022/11/18 10:36:25;;;;;;;17.77;9.95;;;;;;;14.64;100.00;63511.16;5006917;28;20225;-79
2022/11/18 10:39:06;;;;;;;16.70;9.45;;;;;;;14.96;100.00;63541.34;4987543;28;20395;-79
2022/11/18 10:41:39;;;;;;;16.08;9.20;;;;;;;15.06;100.00;63549.66;5001380;28;20258;-77
2022/11/18 10:44:26;;;;;;;12.25;8.40;;;;;;;15.19;98.55;63565.22;5014237;28;20187;-79
2022/11/18 10:46:53;;;;;;;14.65;8.32;;;;;;;15.30;98.50;63576.66;5000824;28;20278;-80
2022/11/18 10:49:23;;;;;;;11.15;7.00;;;;;;;15.53;95.00;63600.06;4997451;28;20191;-78
2022/11/18 10:52:09;;;;;;;9.43;6.63;;;;;;;15.85;92.85;63631.28;4996643;28;20220;-79
2022/11/18 10:54:36;;;;;;;10.43;7.85;;;;;;;15.64;90.61;63611.50;4994382;28;20274;-79
2022/11/18 10:57:06;;;;;;;16.98;9.15;;;;;;;15.56;94.62;63608.31;4992763;28;20223;-77
2022/11/18 10:59:38;;;;;;;12.02;7.85;;;;;;;15.78;92.17;63628.63;5008357;28;20199;-79
2022/11/18 11:02:17;;;;;;;9.30;7.45;;;;;;;15.81;93.81;63626.59;5011880;28;20219;-79
2022/11/18 11:04:48;;;;;;;12.38;7.13;;;;;;;15.85;87.33;63630.75;5010942;28;20202;-80
2022/11/18 11:07:17;;;;;;;16.42;7.53;;;;;;;16.09;87.93;63658.81;5010023;28;20199;-80
2022/11/18 11:09:45;;;;;;;16.63;7.25;;;;;;;15.83;86.68;63631.78;4999623;28;20207;-80
2022/11/18 11:12:16;;;;;;;10.60;8.05;;;;;;;15.65;87.65;63609.97;5008484;28;20207;-78
2022/11/18 11:14:51;;;;;;;15.65;9.77;;;;;;;15.65;87.84;63613.03;5008818;28;20480;-78
2022/11/18 11:17:22;;;;;;;23.30;12.90;;;;;;;15.60;91.65;63607.84;4997548;28;20261;-80
2022/11/18 11:20:01;;;;;;;23.10;14.35;;;;;;;15.28;95.75;63574.06;4986447;28;20492;-79
2022/11/18 11:22:28;;;;;;;27.77;15.43;;;;;;;15.49;96.01;63595.91;4995584;28;20209;-77
2022/11/18 11:24:56;;;;;;;23.95;11.82;;;;;;;15.86;93.34;63634.34;5000583;28;20390;-78
2022/11/18 11:27:44;;;;;;;25.27;14.90;;;;;;;16.04;88.65;63658.22;4990079;28;20223;-79
2022/11/18 11:30:21;;;;;;;23.95;13.45;;;;;;;16.15;90.70;63667.59;5010464;28;20218;-78
2022/11/18 11:33:14;;;;;;;29.77;14.60;;;;;;;16.26;89.25;63678.53;4993204;28;20199;-79
2022/11/18 11:35:55;;;;;;;29.38;14.73;;;;;;;16.05;88.62;63656.69;5007874;28;20223;-79
2022/11/18 11:38:41;;;;;;;29.35;14.93;;;;;;;15.77;89.72;63625.53;4998314;28;20237;-80
2022/11/18 11:41:21;;;;;;;23.20;14.30;;;;;;;15.72;90.14;63620.31;4999459;28;20219;-81
2022/11/18 11:44:02;;;;;;;27.42;12.68;;;;;;;15.62;87.92;63609.94;4995998;28;20203;-81
2022/11/18 11:47:45;;;;;;;31.35;14.45;;;;;;;15.61;90.42;63608.91;5004776;28;20242;-78
2022/11/18 11:49:48;;;;;;;29.67;15.25;;;;;;;15.03;93.66;63543.47;4998414;28;20220;-79
2022/11/18 11:52:23;;;;;;;31.38;15.60;;;;;;;14.99;96.54;63542.41;5010264;28;20203;-78
2022/11/18 11:54:56;;;;;;;31.02;15.10;;;;;;;15.22;98.81;63568.31;4994352;28;20187;-79
2022/11/18 11:57:33;;;;;;;25.65;16.02;;;;;;;15.35;98.98;63583.88;4998374;28;20250;-80