Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:07;;;;;;;11.68;7.20;;;;;;;;;;5023266;28;20017;-42
2021/07/14 00:04:36;;;;;;;11.80;6.93;;;;;;;;;;5022111;28;20572;-45
2021/07/14 00:07:04;;;;;;;8.25;6.90;;;;;;;;;;5021605;28;20082;-44
2021/07/14 00:09:30;;;;;;;11.07;6.72;;;;;;;;;;5021639;28;20109;-44
2021/07/14 00:11:58;;;;;;;11.27;6.68;;;;;;;;;;5021893;28;20034;-44
2021/07/14 00:22:28;;;;;;;11.75;7.05;;;;;;;;;;5021648;28;20045;-45
2021/07/14 00:24:55;;;;;;;8.82;6.55;;;;;;;;;;5021099;28;20057;-44
2021/07/14 00:27:23;;;;;;;11.10;6.82;;;;;;;;;;5021145;28;20119;-43
2021/07/14 00:29:54;;;;;;;12.77;7.07;;;;;;;;;;5021193;28;20136;-43
2021/07/14 00:32:21;;;;;;;11.80;7.40;;;;;;;;;;5021223;28;20047;-43
2021/07/14 00:34:47;;;;;;;11.38;6.60;;;;;;;;;;5021149;28;20022;-43
2021/07/14 00:37:14;;;;;;;10.30;6.93;;;;;;;;;;5021515;28;20036;-43
2021/07/14 00:39:41;;;;;;;8.82;7.03;;;;;;;;;;5021266;28;20714;-44
2021/07/14 00:42:07;;;;;;;8.38;7.03;;;;;;;;;;5021165;28;20177;-43
2021/07/14 00:44:34;;;;;;;12.70;6.85;;;;;;;;;;5028642;28;20465;-44
2021/07/14 00:47:03;;;;;;;14.30;6.45;;;;;;;;;;5052980;28;20421;-44
2021/07/14 00:49:30;;;;;;;19.00;7.18;;;;;;;;;;5053038;28;20064;-45
2021/07/14 00:51:56;;;;;;;12.23;6.90;;;;;;;;;;5053234;28;20488;-44
2021/07/14 00:54:22;;;;;;;8.50;6.82;;;;;;;;;;5057159;28;20033;-45
2021/07/14 00:56:49;;;;;;;13.13;6.63;;;;;;;;;;5057277;28;20040;-45
2021/07/14 00:59:15;;;;;;;12.68;7.13;;;;;;;;;;5057119;28;20029;-42
2021/07/14 01:01:44;;;;;;;12.00;6.57;;;;;;;;;;5056972;28;20041;-42
2021/07/14 01:04:10;;;;;;;11.73;6.78;;;;;;;;;;5056967;28;20023;-43
2021/07/14 01:06:47;;;;;;;12.70;7.22;;;;;;;;;;5056961;28;20040;-43
2021/07/14 01:09:14;;;;;;;8.15;6.00;;;;;;;;;;5056864;28;20116;-43
2021/07/14 01:11:40;;;;;;;10.48;7.18;;;;;;;;;;5057067;28;20095;-43
2021/07/14 01:14:25;;;;;;;9.70;6.78;;;;;;;;;;5056602;28;20485;-45
2021/07/14 01:16:57;;;;;;;7.82;6.15;;;;;;;;;;5056677;28;20182;-45
2021/07/14 01:19:29;;;;;;;14.20;6.93;;;;;;;;;;5056857;28;20351;-44
2021/07/14 01:22:00;;;;;;;9.02;6.53;;;;;;;;;;5056649;28;20456;-44
2021/07/14 01:24:45;;;;;;;14.63;6.90;;;;;;;;;;5056560;28;20029;-44
2021/07/14 01:27:16;;;;;;;14.65;7.13;;;;;;;;;;5056460;28;20404;-45
2021/07/14 01:29:44;;;;;;;12.48;6.85;;;;;;;;;;5056764;28;20021;-45
2021/07/14 01:32:11;;;;;;;13.48;6.95;;;;;;;;;;5056795;28;20041;-44
2021/07/14 01:34:38;;;;;;;10.43;6.30;;;;;;;;;;5056640;28;20503;-45
2021/07/14 01:37:05;;;;;;;10.05;6.80;;;;;;;;;;5056555;28;20116;-45
2021/07/14 01:39:32;;;;;;;11.65;6.93;;;;;;;;;;5056389;28;20024;-45
2021/07/14 01:42:00;;;;;;;12.05;6.85;;;;;;;;;;5056494;28;20141;-45
2021/07/14 01:44:27;;;;;;;11.30;6.70;;;;;;;;;;5056193;28;20470;-45
2021/07/14 01:46:58;;;;;;;14.40;7.35;;;;;;;;;;5056559;28;20493;-45
2021/07/14 01:49:25;;;;;;;10.40;6.55;;;;;;;;;;5056217;28;20043;-45
2021/07/14 01:51:54;;;;;;;11.73;6.80;;;;;;;;;;5056336;28;20043;-45
2021/07/14 01:54:23;;;;;;;13.32;6.80;;;;;;;;;;5056221;28;20017;-44
2021/07/14 01:56:49;;;;;;;9.95;6.13;;;;;;;;;;5055002;28;20044;-45
2021/07/14 01:59:17;;;;;;;15.52;8.85;;;;;;;;;;5056015;28;20028;-45
2021/07/14 02:01:44;;;;;;;15.40;8.23;;;;;;;;;;5056087;28;20021;-46
2021/07/14 02:04:30;;;;;;;15.82;12.65;;;;;;;;;;5054806;28;20458;-44
2021/07/14 02:06:57;;;;;;;16.60;6.50;;;;;;;;;;5055971;28;20029;-46
2021/07/14 02:09:25;;;;;;;10.70;5.85;;;;;;;;;;5055946;28;20499;-45
2021/07/14 02:11:52;;;;;;;10.93;6.85;;;;;;;;;;5055620;28;20108;-45
2021/07/14 02:14:21;;;;;;;12.10;6.00;;;;;;;;;;5055709;28;20103;-45
2021/07/14 02:16:48;;;;;;;12.77;6.07;;;;;;;;;;5056051;28;20112;-45
2021/07/14 02:19:16;;;;;;;8.95;6.22;;;;;;;;;;5055698;28;20025;-44
2021/07/14 02:21:42;;;;;;;29.83;6.72;;;;;;;;;;5055829;28;20052;-45
2021/07/14 02:24:12;;;;;;;12.48;6.25;;;;;;;;;;5055518;28;20028;-45
2021/07/14 02:26:40;;;;;;;11.75;5.85;;;;;;;;;;5055547;28;20098;-45
2021/07/14 02:29:08;;;;;;;14.15;6.53;;;;;;;;;;5055712;28;20032;-46
2021/07/14 02:31:34;;;;;;;8.77;6.10;;;;;;;;;;5055587;28;20033;-43
2021/07/14 02:34:00;;;;;;;9.88;5.80;;;;;;;;;;5055696;28;20096;-46
2021/07/14 02:36:30;;;;;;;14.18;6.43;;;;;;;;;;5055774;28;20075;-45
2021/07/14 02:39:01;;;;;;;10.52;6.15;;;;;;;;;;5055344;28;20028;-45
2021/07/14 02:41:29;;;;;;;9.55;6.50;;;;;;;;;;5055419;28;20062;-45
2021/07/14 02:43:59;;;;;;;12.43;6.25;;;;;;;;;;5055310;28;20025;-45
2021/07/14 02:46:30;;;;;;;12.32;6.00;;;;;;;;;;5055101;28;20033;-44
2021/07/14 02:49:01;;;;;;;17.83;6.40;;;;;;;;;;5055245;28;20054;-45
2021/07/14 02:51:30;;;;;;;11.65;6.63;;;;;;;;;;5055378;28;20025;-45
2021/07/14 02:53:57;;;;;;;10.20;6.38;;;;;;;;;;5055062;28;20052;-45
2021/07/14 02:56:27;;;;;;;10.38;6.20;;;;;;;;;;5055087;28;20109;-45
2021/07/14 02:58:54;;;;;;;15.65;6.55;;;;;;;;;;5055234;28;20099;-45
2021/07/14 03:01:21;;;;;;;13.48;5.88;;;;;;;;;;5055231;28;20167;-45
2021/07/14 03:03:51;;;;;;;16.90;5.97;;;;;;;;;;5055168;28;20028;-45
2021/07/14 03:06:18;;;;;;;11.38;6.20;;;;;;;;;;5054814;28;20036;-44
2021/07/14 03:08:46;;;;;;;14.82;6.15;;;;;;;;;;5054741;28;20025;-45
2021/07/14 03:11:13;;;;;;;11.32;6.65;;;;;;;;;;5055035;28;20446;-44
2021/07/14 03:13:39;;;;;;;18.45;6.07;;;;;;;;;;5055126;28;20017;-44
2021/07/14 03:16:07;;;;;;;12.20;6.55;;;;;;;;;;5054468;28;20060;-44
2021/07/14 03:18:33;;;;;;;17.27;7.15;;;;;;;;;;5054625;28;20021;-44
2021/07/14 03:21:00;;;;;;;13.02;6.50;;;;;;;;;;5054617;28;20036;-45
2021/07/14 03:23:28;;;;;;;11.00;5.68;;;;;;;;;;5054608;28;20497;-45
2021/07/14 03:25:55;;;;;;;14.25;5.97;;;;;;;;;;5054514;28;20033;-44
2021/07/14 03:28:21;;;;;;;10.57;6.07;;;;;;;;;;5055132;28;20025;-44
2021/07/14 03:30:48;;;;;;;15.65;6.00;;;;;;;;;;5054482;28;20032;-44
2021/07/14 03:33:15;;;;;;;9.63;6.10;;;;;;;;;;5054390;28;20385;-43
2021/07/14 03:35:41;;;;;;;9.48;5.72;;;;;;;;;;5054463;28;20052;-44
2021/07/14 03:38:10;;;;;;;9.20;5.72;;;;;;;;;;5054299;28;20020;-44
2021/07/14 03:40:38;;;;;;;11.50;5.95;;;;;;;;;;5054317;28;20032;-44
2021/07/14 03:43:04;;;;;;;13.45;5.88;;;;;;;;;;5054142;28;20032;-44
2021/07/14 03:45:30;;;;;;;11.32;6.30;;;;;;;;;;5053992;28;20029;-44
2021/07/14 03:47:57;;;;;;;14.10;6.20;;;;;;;;;;5054124;28;20036;-44
2021/07/14 03:50:24;;;;;;;14.57;6.10;;;;;;;;;;5054103;28;20551;-44
2021/07/14 03:52:50;;;;;;;8.05;5.60;;;;;;;;;;5053919;28;20033;-44
2021/07/14 03:55:16;;;;;;;11.30;5.75;;;;;;;;;;5052619;28;20024;-44
2021/07/14 03:57:43;;;;;;;15.25;6.35;;;;;;;;;;5054043;28;20025;-44
2021/07/14 04:00:09;;;;;;;13.80;6.00;;;;;;;;;;5054172;28;20060;-44
2021/07/14 04:02:41;;;;;;;12.93;5.93;;;;;;;;;;5053763;28;20025;-44
2021/07/14 04:05:08;;;;;;;7.15;5.32;;;;;;;;;;5053757;28;20052;-44
2021/07/14 04:07:35;;;;;;;11.10;5.05;;;;;;;;;;5053593;28;20138;-44
2021/07/14 04:10:02;;;;;;;6.63;5.85;;;;;;;;;;5053603;28;20025;-44
2021/07/14 04:12:28;;;;;;;11.60;5.70;;;;;;;;;;5053889;28;20029;-44
2021/07/14 04:14:54;;;;;;;9.30;5.10;;;;;;;;;;5053379;28;20117;-44
2021/07/14 04:17:20;;;;;;;14.38;5.93;;;;;;;;;;5053570;28;20029;-44
2021/07/14 04:19:46;;;;;;;11.20;6.13;;;;;;;;;;5053588;28;20446;-44
2021/07/14 04:22:13;;;;;;;11.63;5.47;;;;;;;;;;5053373;28;20028;-44
2021/07/14 04:24:40;;;;;;;14.88;6.03;;;;;;;;;;5053417;28;20024;-46
2021/07/14 04:27:06;;;;;;;9.93;5.70;;;;;;;;;;5052758;28;20083;-44
2021/07/14 04:29:32;;;;;;;13.05;5.90;;;;;;;;;;5053369;28;20028;-43
2021/07/14 04:31:58;;;;;;;12.30;5.97;;;;;;;;;;5053560;28;20025;-44
2021/07/14 04:34:24;;;;;;;10.40;5.90;;;;;;;;;;5053469;28;20055;-43
2021/07/14 04:36:50;;;;;;;11.68;5.20;;;;;;;;;;5052012;28;20029;-44
2021/07/14 04:39:16;;;;;;;14.85;5.82;;;;;;;;;;5053328;28;20055;-43
2021/07/14 04:41:42;;;;;;;7.90;5.82;;;;;;;;;;5053042;28;20020;-45
2021/07/14 04:44:10;;;;;;;11.23;5.70;;;;;;;;;;5051502;28;20378;-44
2021/07/14 04:46:36;;;;;;;9.43;6.03;;;;;;;;;;5053504;28;20044;-44
2021/07/14 04:49:03;;;;;;;7.28;5.45;;;;;;;;;;5053193;28;20493;-45
2021/07/14 04:51:29;;;;;;;10.00;5.47;;;;;;;;;;5053156;28;20036;-45
2021/07/14 04:53:55;;;;;;;16.73;5.53;;;;;;;;;;5053446;28;20480;-45
2021/07/14 04:56:22;;;;;;;10.02;5.65;;;;;;;;;;5053294;28;20116;-44
2021/07/14 04:58:48;;;;;;;9.95;5.50;;;;;;;;;;5053129;28;20029;-43
2021/07/14 05:01:15;;;;;;;12.57;5.90;;;;;;;;;;5053468;28;20481;-44
2021/07/14 05:03:44;;;;;;;10.07;5.60;;;;;;;;;;5053132;28;20393;-44
2021/07/14 05:06:11;;;;;;;7.68;5.50;;;;;;;;;;5052924;28;20115;-44
2021/07/14 05:08:37;;;;;;;9.23;5.85;;;;;;;;;;5053325;28;20056;-44
2021/07/14 05:11:03;;;;;;;10.75;6.03;;;;;;;;;;5052948;28;20025;-45
2021/07/14 05:13:29;;;;;;;11.18;5.60;;;;;;;;;;5053107;28;20478;-45
2021/07/14 05:15:55;;;;;;;10.18;5.43;;;;;;;;;;5052730;28;20049;-44
2021/07/14 05:18:21;;;;;;;10.00;5.82;;;;;;;;;;5052893;28;20044;-44
2021/07/14 05:20:47;;;;;;;13.82;5.78;;;;;;;;;;5053048;28;20024;-45
2021/07/14 05:23:16;;;;;;;13.70;5.78;;;;;;;;;;5053157;28;20029;-45
2021/07/14 05:25:43;;;;;;;12.57;5.22;;;;;;;;;;5052859;28;20509;-45
2021/07/14 05:28:09;;;;;;;8.57;5.22;;;;;;;;;;5052975;28;20040;-45
2021/07/14 05:30:39;;;;;;;11.00;5.50;;;;;;;;;;5052811;28;20021;-45
2021/07/14 05:33:05;;;;;;;10.80;5.47;;;;;;;;;;5052921;28;20060;-45
2021/07/14 05:35:31;;;;;;;18.52;6.35;;;;;;;;;;5052741;28;20033;-45
2021/07/14 05:37:57;;;;;;;13.88;6.03;;;;;;;;;;5053003;28;20370;-43
2021/07/14 05:40:23;;;;;;;14.30;5.20;;;;;;;;;;5056597;28;20036;-45
2021/07/14 05:42:49;;;;;;;12.48;5.95;;;;;;;;;;5056476;28;20480;-43
2021/07/14 05:45:16;;;;;;;6.45;5.38;;;;;;;;;;5056229;28;20033;-45
2021/07/14 05:47:42;;;;;;;13.40;5.97;;;;;;;;;;5056551;28;20086;-45
2021/07/14 05:50:08;;;;;;;8.68;5.95;;;;;;;;;;5056467;28;20033;-44
2021/07/14 05:52:34;;;;;;;15.63;6.13;;;;;;;;;;5056104;28;20036;-44
2021/07/14 05:55:01;;;;;;;17.15;5.70;;;;;;;;;;5056203;28;20493;-42
2021/07/14 05:57:27;;;;;;;19.80;6.07;;;;;;;;;;5056210;28;20508;-45
2021/07/14 05:59:53;;;;;;;24.55;6.90;;;;;;;;;;5056199;28;20021;-45
2021/07/14 06:02:19;;;;;;;21.00;6.60;;;;;;;;;;5056665;28;20025;-44
2021/07/14 06:04:45;;;;;;;13.45;6.05;;;;;;;;;;5055925;28;20485;-45
2021/07/14 06:07:11;;;;;;;11.80;5.65;;;;;;;;;;5055783;28;20073;-43
2021/07/14 06:09:39;;;;;;;13.55;5.63;;;;;;;;;;5056345;28;20021;-43
2021/07/14 06:12:06;;;;;;;9.68;5.78;;;;;;;;;;5055808;28;20025;-44
2021/07/14 06:14:32;;;;;;;11.45;6.22;;;;;;;;;;5055637;28;20045;-45
2021/07/14 06:16:58;;;;;;;11.50;5.68;;;;;;;;;;5055768;28;20037;-43
2021/07/14 06:19:25;;;;;;;10.88;5.88;;;;;;;;;;5055779;28;20042;-43
2021/07/14 06:21:52;;;;;;;18.35;5.30;;;;;;;;;;5055615;28;20366;-43
2021/07/14 06:24:18;;;;;;;11.85;5.45;;;;;;;;;;5055638;28;20473;-44
2021/07/14 06:26:44;;;;;;;8.45;6.10;;;;;;;;;;5055471;28;20044;-43
2021/07/14 06:29:10;;;;;;;14.35;5.32;;;;;;;;;;5055836;28;20025;-44
2021/07/14 06:31:36;;;;;;;10.63;5.97;;;;;;;;;;5055626;28;20025;-44
2021/07/14 06:34:02;;;;;;;10.85;5.60;;;;;;;;;;5055582;28;20021;-44
2021/07/14 06:36:28;;;;;;;12.68;5.45;;;;;;;;;;5055593;28;20021;-43
2021/07/14 06:38:54;;;;;;;14.73;6.15;;;;;;;;;;5055689;28;20470;-44
2021/07/14 06:41:23;;;;;;;8.50;5.95;;;;;;;;;;5055148;28;20385;-43
2021/07/14 06:43:50;;;;;;;11.48;5.88;;;;;;;;;;5055338;28;20052;-44
2021/07/14 06:46:18;;;;;;;11.50;5.88;;;;;;;;;;5055396;28;20041;-44
2021/07/14 06:48:45;;;;;;;10.95;5.95;;;;;;;;;;5055445;28;20108;-43
2021/07/14 06:51:11;;;;;;;14.50;6.80;;;;;;;;;;5054513;28;20028;-43
2021/07/14 06:53:38;;;;;;;15.38;5.82;;;;;;;;;;5055656;28;20039;-43
2021/07/14 06:56:07;;;;;;;23.67;7.00;;;;;;;;;;5055006;28;20070;-44
2021/07/14 06:58:37;;;;;;;11.10;5.90;;;;;;;;;;5055245;28;20512;-44
2021/07/14 07:01:04;;;;;;;13.30;7.25;;;;;;;;;;5055021;28;20071;-43
2021/07/14 07:03:30;;;;;;;9.50;6.72;;;;;;;;;;5054915;28;20033;-48
2021/07/14 07:05:56;;;;;;;12.05;6.68;;;;;;;;;;5054736;28;20017;-48
2021/07/14 07:08:22;;;;;;;11.82;6.30;;;;;;;;;;5055009;28;20027;-44
2021/07/14 07:10:49;;;;;;;15.68;7.63;;;;;;;;;;5054405;28;20076;-44
2021/07/14 07:13:18;;;;;;;11.60;6.50;;;;;;;;;;5054653;28;20021;-44
2021/07/14 07:15:45;;;;;;;9.05;7.00;;;;;;;;;;5054421;28;20493;-44
2021/07/14 07:18:11;;;;;;;11.75;6.03;;;;;;;;;;5054565;28;20444;-42
2021/07/14 07:20:37;;;;;;;12.05;6.28;;;;;;;;;;5054503;28;20025;-43
2021/07/14 07:23:03;;;;;;;16.58;6.85;;;;;;;;;;5054373;28;20052;-44
2021/07/14 07:25:30;;;;;;;16.25;6.57;;;;;;;;;;5054256;28;20021;-43
2021/07/14 07:27:59;;;;;;;17.55;6.70;;;;;;;;;;5053653;28;20434;-41
2021/07/14 07:30:25;;;;;;;11.68;6.45;;;;;;;;;;5051103;28;20082;-42
2021/07/14 07:32:51;;;;;;;11.80;6.65;;;;;;;;;;5053612;28;20035;-43
2021/07/14 07:35:17;;;;;;;7.63;6.15;;;;;;;;;;5053579;28;20147;-43
2021/07/14 07:37:43;;;;;;;11.65;6.45;;;;;;;;;;5053646;28;20480;-44
2021/07/14 07:40:10;;;;;;;14.73;5.93;;;;;;;;;;5053615;28;20032;-44
2021/07/14 07:42:36;;;;;;;17.48;6.47;;;;;;;;;;5050949;28;20021;-44
2021/07/14 07:45:02;;;;;;;13.30;6.60;;;;;;;;;;5053586;28;20080;-44
2021/07/14 07:47:28;;;;;;;12.82;5.90;;;;;;;;;;5053474;28;20543;-43
2021/07/14 07:49:54;;;;;;;10.20;6.18;;;;;;;;;;5053451;28;20025;-44
2021/07/14 07:52:22;;;;;;;12.68;6.53;;;;;;;;;;5053591;28;20074;-45
2021/07/14 07:54:48;;;;;;;17.88;6.75;;;;;;;;;;5053551;28;20066;-45
2021/07/14 07:57:14;;;;;;;16.35;6.85;;;;;;;;;;5053304;28;20070;-43
2021/07/14 07:59:40;;;;;;;15.50;6.80;;;;;;;;;;5053749;28;20097;-44
2021/07/14 08:02:06;;;;;;;19.40;6.53;;;;;;;;;;5053255;28;20021;-43
2021/07/14 08:04:33;;;;;;;11.82;6.85;;;;;;;;;;5053213;28;20024;-44
2021/07/14 08:06:59;;;;;;;11.73;6.60;;;;;;;;;;5053034;28;20074;-43
2021/07/14 08:09:26;;;;;;;19.60;7.18;;;;;;;;;;5052963;28;20017;-44
2021/07/14 08:11:52;;;;;;;13.25;6.40;;;;;;;;;;5052859;28;20506;-44
2021/07/14 08:14:20;;;;;;;11.02;6.63;;;;;;;;;;5052888;28;20035;-44
2021/07/14 08:16:46;;;;;;;10.60;6.18;;;;;;;;;;5053256;28;20029;-44
2021/07/14 08:19:13;;;;;;;18.90;7.45;;;;;;;;;;5053289;28;20022;-43
2021/07/14 08:21:40;;;;;;;9.88;6.60;;;;;;;;;;5039872;28;20107;-44
2021/07/14 08:24:07;;;;;;;14.80;6.40;;;;;;;;;;5033529;28;20021;-44
2021/07/14 08:26:33;;;;;;;14.63;6.70;;;;;;;;;;5033527;28;20079;-44
2021/07/14 08:28:59;;;;;;;17.23;7.28;;;;;;;;;;5033595;28;20100;-43
2021/07/14 08:31:25;;;;;;;17.17;6.82;;;;;;;;;;5032182;28;20060;-43
2021/07/14 08:33:51;;;;;;;12.63;6.60;;;;;;;;;;5033592;28;20033;-44
2021/07/14 08:36:18;;;;;;;13.27;6.20;;;;;;;;;;5028984;28;20423;-43
2021/07/14 08:38:44;;;;;;;10.40;5.78;;;;;;;;;;5017735;28;20063;-41
2021/07/14 08:41:11;;;;;;;14.68;6.05;;;;;;;;;;5017423;28;20378;-41
2021/07/14 08:43:40;;;;;;;15.23;5.90;;;;;;;;;;5017073;28;21136;-43
2021/07/14 08:46:07;;;;;;;15.40;5.68;;;;;;;;;;5018062;28;20202;-42
2021/07/14 08:48:33;;;;;;;9.88;5.45;;;;;;;;;;5016793;28;20182;-42
2021/07/14 08:51:00;;;;;;;9.45;6.35;;;;;;;;;;5017471;28;20075;-43
2021/07/14 08:53:27;;;;;;;11.20;5.88;;;;;;;;;;5017178;28;20035;-44
2021/07/14 08:55:54;;;;;;;11.32;6.22;;;;;;;;;;5017511;28;20033;-42
2021/07/14 08:58:21;;;;;;;9.23;5.55;;;;;;;;;;5016994;28;20446;-43
2021/07/14 09:00:48;;;;;;;12.13;6.38;;;;;;;;;;5017245;28;20162;-42
2021/07/14 09:03:15;;;;;;;10.38;6.38;;;;;;;;;;5017221;28;20021;-44
2021/07/14 09:05:41;;;;;;;12.98;6.25;;;;;;;;;;5017949;28;20036;-42
2021/07/14 09:08:07;;;;;;;10.80;6.10;;;;;;;;;;5017666;28;20152;-44
2021/07/14 09:10:34;;;;;;;13.63;6.25;;;;;;;;;;5017857;28;20100;-41
2021/07/14 09:13:01;;;;;;;12.77;5.93;;;;;;;;;;5017780;28;20025;-42
2021/07/14 09:15:28;;;;;;;6.15;5.32;;;;;;;;;;5019887;28;20128;-43
2021/07/14 09:17:58;;;;;;;11.52;5.50;;;;;;;;;;5021825;28;20025;-43
2021/07/14 09:20:26;;;;;;;21.80;6.30;;;;;;;;;;5021760;28;20033;-42
2021/07/14 09:23:21;;;;;;;9.73;5.65;;;;;;;;;;5021326;28;20086;-41
2021/07/14 09:25:53;;;;;;;13.48;5.75;;;;;;;;;;4986343;28;20040;-43
2021/07/14 09:28:20;;;;;;;8.05;5.15;;;;;;;;;;4985975;28;20527;-42
2021/07/14 09:30:48;;;;;;;12.98;5.35;;;;;;;;;;4986148;28;20034;-43
2021/07/14 09:33:15;;;;;;;11.65;5.00;;;;;;;;;;4985672;28;20056;-43
2021/07/14 09:35:42;;;;;;;14.40;5.45;;;;;;;;;;4985975;28;20045;-43
2021/07/14 09:38:22;;;;;;;6.43;4.90;;;;;;;;;;4985766;28;20033;-42
2021/07/14 09:40:50;;;;;;;14.90;5.15;;;;;;;;;;4997419;28;20092;-43
2021/07/14 09:43:20;;;;;;;13.27;5.20;;;;;;;;;;5014331;28;20451;-42
2021/07/14 09:45:50;;;;;;;14.65;6.00;;;;;;;;;;5014300;28;20513;-43
2021/07/14 09:48:18;;;;;;;12.68;4.90;;;;;;;;;;5014396;28;20129;-43
2021/07/14 09:50:49;;;;;;;13.35;5.28;;;;;;;;;;5014421;28;20050;-43
2021/07/14 09:53:19;;;;;;;11.05;4.60;;;;;;;;;;5014371;28;20521;-43
2021/07/14 09:55:47;;;;;;;15.90;4.80;;;;;;;;;;5014383;28;20034;-41
2021/07/14 09:58:18;;;;;;;6.65;4.70;;;;;;;;;;5014204;28;20022;-42
2021/07/14 10:00:46;;;;;;;12.25;4.80;;;;;;;;;;5014159;28;20437;-42
2021/07/14 10:03:20;;;;;;;10.15;5.20;;;;;;;;;;5034361;28;20117;-42
2021/07/14 10:05:47;;;;;;;11.25;5.13;;;;;;;;;;5036059;28;20031;-42
2021/07/14 10:08:22;;;;;;;12.73;4.78;;;;;;;;;;5036041;28;20456;-42
2021/07/14 10:10:49;;;;;;;8.57;5.10;;;;;;;;;;5035681;28;20028;-43
2021/07/14 10:13:17;;;;;;;12.55;5.03;;;;;;;;;;5035763;28;20040;-43
2021/07/14 10:15:43;;;;;;;9.68;4.95;;;;;;;;;;5035498;28;20061;-43
2021/07/14 10:18:11;;;;;;;14.75;5.22;;;;;;;;;;5035735;28;20057;-44
2021/07/14 10:20:40;;;;;;;17.98;5.43;;;;;;;;;;5040993;28;20013;-44
2021/07/14 10:23:08;;;;;;;8.38;5.22;;;;;;;;;;5055814;28;20043;-43
2021/07/14 10:25:35;;;;;;;15.65;8.05;;;;;;;;;;5054378;28;20021;-42
2021/07/14 10:28:02;;;;;;;9.90;5.28;;;;;;;;;;5054613;28;20477;-43
2021/07/14 10:30:28;;;;;;;15.57;5.32;;;;;;;;;;5054306;28;20032;-44
2021/07/14 10:32:55;;;;;;;13.25;5.43;;;;;;;;;;5055373;28;20044;-44
2021/07/14 10:35:23;;;;;;;10.68;4.43;;;;;;;;;;5055603;28;20036;-44
2021/07/14 10:38:11;;;;;;;16.80;6.15;;;;;;;;;;5055270;28;20029;-44
2021/07/14 10:40:38;;;;;;;11.98;5.10;;;;;;;;;;5055030;28;20462;-43
2021/07/14 10:43:04;;;;;;;11.60;5.28;;;;;;;;;;5055176;28;20037;-44
2021/07/14 10:45:30;;;;;;;12.70;5.13;;;;;;;;;;5055074;28;20035;-44
2021/07/14 10:47:57;;;;;;;14.40;5.80;;;;;;;;;;5055093;28;20041;-44
2021/07/14 10:50:25;;;;;;;13.98;5.47;;;;;;;;;;5054959;28;20029;-44
2021/07/14 10:52:51;;;;;;;12.52;5.18;;;;;;;;;;5033649;28;20029;-44
2021/07/14 10:55:19;;;;;;;15.40;5.22;;;;;;;;;;5019407;28;20195;-45
2021/07/14 10:57:46;;;;;;;20.13;6.28;;;;;;;;;;5019931;28;20021;-45
2021/07/14 11:00:13;;;;;;;24.10;7.03;;;;;;;;;;5019479;28;20189;-44
2021/07/14 11:02:40;;;;;;;17.08;6.13;;;;;;;;;;5020124;28;20059;-44
2021/07/14 11:05:06;;;;;;;15.13;6.05;;;;;;;;;;5019717;28;20484;-44
2021/07/14 11:07:37;;;;;;;13.07;5.55;;;;;;;;;;5019563;28;20144;-45
2021/07/14 11:10:41;;;;;;;13.75;6.15;;;;;;;;;;5019459;28;20134;-44
2021/07/14 11:13:26;;;;;;;17.02;6.32;;;;;;;;;;4980772;28;20034;-44
2021/07/14 11:15:52;;;;;;;13.27;5.97;;;;;;;;;;4980550;28;20088;-44
2021/07/14 11:18:31;;;;;;;13.52;5.40;;;;;;;;;;4980921;28;20157;-44
2021/07/14 11:21:00;;;;;;;17.42;7.18;;;;;;;;;;4980569;28;20585;-44
2021/07/14 11:23:29;;;;;;;11.57;5.28;;;;;;;;;;4980839;28;20049;-43
2021/07/14 11:25:56;;;;;;;13.73;5.40;;;;;;;;;;4980653;28;20117;-43
2021/07/14 11:28:24;;;;;;;18.80;5.57;;;;;;;;;;4980530;28;20035;-44
2021/07/14 11:30:51;;;;;;;14.00;5.78;;;;;;;;;;4980914;28;20080;-43
2021/07/14 11:33:22;;;;;;;15.75;5.93;;;;;;;;;;4980622;28;20034;-43
2021/07/14 11:36:09;;;;;;;6.60;5.22;;;;;;;;;;4979941;28;20405;-43
2021/07/14 11:38:44;;;;;;;19.30;5.75;;;;;;;;;;4980353;28;20245;-43
2021/07/14 11:41:20;;;;;;;47.92;34.10;;;;;;;;;;4998012;28;20030;-44
2021/07/14 11:43:47;;;;;;;16.58;7.47;;;;;;;;;;5021727;28;20072;-44
2021/07/14 11:46:17;;;;;;;14.63;5.05;;;;;;;;;;5034160;28;20412;-44
2021/07/14 11:48:50;;;;;;;14.43;7.15;;;;;;;;;;5034052;28;20029;-44
2021/07/14 11:51:16;;;;;;;16.50;5.50;;;;;;;;;;5034041;28;20440;-44
2021/07/14 11:53:44;;;;;;;14.82;7.32;;;;;;;;;;5033874;28;20389;-43
2021/07/14 11:56:23;;;;;;;12.10;7.18;;;;;;;;;;5034254;28;20440;-43
2021/07/14 11:58:52;;;;;;;13.68;6.45;;;;;;;;;;5033979;28;20029;-43
2021/07/14 12:01:21;;;;;;;13.68;5.82;;;;;;;;;;5034006;28;20018;-43
2021/07/14 12:04:08;;;;;;;16.83;5.90;;;;;;;;;;5033744;28;20029;-43
2021/07/14 12:06:37;;;;;;;21.27;6.05;;;;;;;;;;5033734;28;20040;-43
2021/07/14 12:09:16;;;;;;;13.73;5.68;;;;;;;;;;5033737;28;20032;-42
2021/07/14 12:11:46;;;;;;;13.05;5.53;;;;;;;;;;5033635;28;20083;-42
2021/07/14 12:14:16;;;;;;;9.95;5.45;;;;;;;;;;5033330;28;20057;-43
2021/07/14 12:16:46;;;;;;;19.07;5.40;;;;;;;;;;5033540;28;20091;-42
2021/07/14 12:19:12;;;;;;;18.55;6.45;;;;;;;;;;5036875;28;20029;-44
2021/07/14 12:21:40;;;;;;;9.60;5.82;;;;;;;;;;5052504;28;20023;-43
2021/07/14 12:24:07;;;;;;;10.23;6.03;;;;;;;;;;5052825;28;20480;-43
2021/07/14 12:26:34;;;;;;;14.13;7.00;;;;;;;;;;5052940;28;20029;-42
2021/07/14 12:29:20;;;;;;;17.02;5.75;;;;;;;;;;5052071;28;20021;-42
2021/07/14 12:31:49;;;;;;;15.25;5.57;;;;;;;;;;5051062;28;20025;-45
2021/07/14 12:34:23;;;;;;;17.35;14.35;;;;;;;;;;5051266;28;20079;-41
2021/07/14 12:36:49;;;;;;;18.38;6.50;;;;;;;;;;5052493;28;20024;-43
2021/07/14 12:39:22;;;;;;;12.43;5.78;;;;;;;;;;5052792;28;20115;-48
2021/07/14 12:41:52;;;;;;;16.35;5.85;;;;;;;;;;5051984;28;20353;-43
2021/07/14 12:44:18;;;;;;;10.55;5.40;;;;;;;;;;5053318;28;20473;-43
2021/07/14 12:46:44;;;;;;;11.55;6.07;;;;;;;;;;5053234;28;20064;-49
2021/07/14 12:49:11;;;;;;;12.65;5.47;;;;;;;;;;5052598;28;20495;-44
2021/07/14 12:51:37;;;;;;;11.93;5.28;;;;;;;;;;5053264;28;20035;-43
2021/07/14 12:54:03;;;;;;;14.02;5.35;;;;;;;;;;5053230;28;20481;-42
2021/07/14 12:56:29;;;;;;;10.50;4.75;;;;;;;;;;5053028;28;20021;-42
2021/07/14 12:59:03;;;;;;;13.68;4.72;;;;;;;;;;5052976;28;20503;-43
2021/07/14 13:01:30;;;;;;;15.80;4.80;;;;;;;;;;5053086;28;20025;-42
2021/07/14 13:03:59;;;;;;;16.77;5.57;;;;;;;;;;5053087;28;20036;-42
2021/07/14 13:06:29;;;;;;;15.65;5.90;;;;;;;;;;5052988;28;20060;-43
2021/07/14 13:08:55;;;;;;;14.40;7.72;;;;;;;;;;5052854;28;20029;-42
2021/07/14 13:11:21;;;;;;;10.02;5.22;;;;;;;;;;5052923;28;20040;-43
2021/07/14 13:13:48;;;;;;;18.35;12.55;;;;;;;;;;5053075;28;20064;-41
2021/07/14 13:16:23;;;;;;;20.80;6.65;;;;;;;;;;5052844;28;20132;-42
2021/07/14 13:18:51;;;;;;;10.05;5.55;;;;;;;;;;5052924;28;20021;-42
2021/07/14 13:21:24;;;;;;;16.77;8.77;;;;;;;;;;5052867;28;20151;-42
2021/07/14 13:24:01;;;;;;;20.65;13.20;;;;;;;;;;5051517;28;20025;-42
2021/07/14 13:26:27;;;;;;;15.52;7.68;;;;;;;;;;5052753;28;20056;-43
2021/07/14 13:28:53;;;;;;;10.20;4.90;;;;;;;;;;5052820;28;20021;-44
2021/07/14 13:31:23;;;;;;;11.65;6.20;;;;;;;;;;5052844;28;20380;-43
2021/07/14 13:33:58;;;;;;;15.07;5.88;;;;;;;;;;5052693;28;20029;-42
2021/07/14 13:36:29;;;;;;;10.32;5.68;;;;;;;;;;5052814;28;20029;-42
2021/07/14 13:38:59;;;;;;;14.00;4.80;;;;;;;;;;5052583;28;20078;-43
2021/07/14 13:41:34;;;;;;;20.80;6.80;;;;;;;;;;5052609;28;20083;-43
2021/07/14 13:44:00;;;;;;;16.63;4.75;;;;;;;;;;5052505;28;20439;-43
2021/07/14 13:46:26;;;;;;;14.43;6.07;;;;;;;;;;5052437;28;20108;-43
2021/07/14 13:48:54;;;;;;;15.43;5.32;;;;;;;;;;5052581;28;20061;-43
2021/07/14 13:51:30;;;;;;;15.27;6.75;;;;;;;;;;5052500;28;20044;-43
2021/07/14 13:53:57;;;;;;;21.20;5.88;;;;;;;;;;5052667;28;20033;-44
2021/07/14 13:56:27;;;;;;;28.25;7.10;;;;;;;;;;5052627;28;20044;-44
2021/07/14 13:58:53;;;;;;;;;;;;;;;;;;5053120;28;20068;-43
2021/07/14 14:01:23;;;;;;;10.85;4.90;;;;;;;;;;5056115;28;19905;-43
2021/07/14 14:03:59;;;;;;;13.00;4.60;;;;;;;;;;5056028;28;20025;-42
2021/07/14 14:06:25;;;;;;;29.00;4.90;;;;;;;;;;5055956;28;20029;-43
2021/07/14 14:08:54;;;;;;;11.63;4.53;;;;;;;;;;5055880;28;20421;-42
2021/07/14 14:11:27;;;;;;;10.57;4.70;;;;;;;;;;5056145;28;20021;-43
2021/07/14 14:13:53;;;;;;;61.30;41.95;;;;;;;;;;5055751;28;20029;-43
2021/07/14 14:16:19;;;;;;;19.35;11.38;;;;;;;;;;5055646;28;20404;-44
2021/07/14 14:18:46;;;;;;;53.85;33.00;;;;;;;;;;5056102;28;20112;-43
2021/07/14 14:21:12;;;;;;;14.32;7.43;;;;;;;;;;5055851;28;20021;-47
2021/07/14 14:23:39;;;;;;;11.90;5.22;;;;;;;;;;5055766;28;20044;-44
2021/07/14 14:26:05;;;;;;;16.35;5.07;;;;;;;;;;5055638;28;20095;-45
2021/07/14 14:28:31;;;;;;;14.00;5.50;;;;;;;;;;5055667;28;20043;-42
2021/07/14 14:31:00;;;;;;;16.35;4.78;;;;;;;;;;5055450;28;20017;-43
2021/07/14 14:33:26;;;;;;;21.55;7.22;;;;;;;;;;5055697;28;20035;-42
2021/07/14 14:35:53;;;;;;;13.23;5.63;;;;;;;;;;5054248;28;20025;-43
2021/07/14 14:38:22;;;;;;;20.67;5.57;;;;;;;;;;5055578;28;20095;-43
2021/07/14 14:40:49;;;;;;;20.17;5.32;;;;;;;;;;5055377;28;20029;-43
2021/07/14 14:43:15;;;;;;;10.20;5.93;;;;;;;;;;5055158;28;20028;-43
2021/07/14 14:45:44;;;;;;;14.98;6.55;;;;;;;;;;5055148;28;20381;-44