Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:23;;;;;;;100.15;37.70;;;;;;;0.50;80.90;102309.41;3604862;39;20043;-62
2023/01/26 00:03:49;;;;;;;99.72;38.83;;;;;;;0.52;80.24;102315.59;3605917;39;20071;-62
2023/01/26 00:06:19;;;;;;;98.57;39.40;;;;;;;0.55;80.39;102307.69;3605300;39;20070;-62
2023/01/26 00:08:49;;;;;;;96.53;39.08;;;;;;;0.55;81.02;102299.75;3601579;39;20047;-62
2023/01/26 00:11:23;;;;;;;84.65;36.72;;;;;;;0.55;80.71;102305.03;3607031;39;20620;-62
2023/01/26 00:13:49;;;;;;;;;;;;;;;0.38;79.68;102259.09;3608008;39;20139;-63
2023/01/26 00:16:15;;;;;;;79.88;33.72;;;;;;;0.53;79.76;102292.66;3610205;39;19950;-62
2023/01/26 00:18:42;;;;;;;85.93;35.92;;;;;;;0.50;79.19;102287.38;3603574;39;20050;-63
2023/01/26 00:21:14;;;;;;;84.95;36.55;;;;;;;0.52;80.08;102285.63;3604046;39;20057;-62
2023/01/26 00:23:40;;;;;;;85.95;38.47;;;;;;;0.58;80.33;102286.53;3598794;39;20630;-62
2023/01/26 00:26:09;;;;;;;84.85;35.90;;;;;;;0.53;79.17;102279.44;3606817;39;20120;-62
2023/01/26 00:28:35;;;;;;;84.80;36.40;;;;;;;0.51;79.37;102275.88;3606658;39;20353;-62
2023/01/26 00:31:14;;;;;;;81.57;35.00;;;;;;;0.50;79.28;102282.94;3602468;39;20054;-63
2023/01/26 00:33:40;;;;;;;85.28;37.10;;;;;;;0.53;80.73;102282.97;3606474;39;20061;-62
2023/01/26 00:36:06;;;;;;;88.35;37.90;;;;;;;0.52;80.18;102275.91;3605003;39;20063;-62
2023/01/26 00:38:32;;;;;;;83.07;36.60;;;;;;;0.53;79.97;102266.22;3604021;39;20798;-62
2023/01/26 00:40:58;;;;;;;77.65;36.95;;;;;;;0.56;80.50;102271.50;3602835;39;20047;-62
2023/01/26 00:43:24;;;;;;;83.10;36.85;;;;;;;0.53;79.61;102268.84;3606406;39;20070;-62
2023/01/26 00:45:50;;;;;;;79.63;36.15;;;;;;;0.52;80.19;102265.34;3604274;39;20856;-62
2023/01/26 00:48:16;;;;;;;81.30;35.47;;;;;;;0.41;80.64;102235.31;3604201;39;20047;-62
2023/01/26 00:50:42;;;;;;;78.05;33.78;;;;;;;0.58;80.56;102253.88;3606556;39;20410;-62
2023/01/26 00:53:08;;;;;;;78.57;36.00;;;;;;;0.57;81.07;102255.66;3605472;39;20108;-62
2023/01/26 00:55:34;;;;;;;79.22;35.05;;;;;;;0.59;80.72;102251.22;3604807;39;20063;-62
2023/01/26 00:58:06;;;;;;;77.57;35.88;;;;;;;0.59;81.34;102250.34;3605424;39;20059;-62
2023/01/26 01:00:35;;;;;;;80.53;33.38;;;;;;;0.62;81.26;102242.44;3603746;39;20094;-63
2023/01/26 01:03:01;;;;;;;78.97;34.13;;;;;;;0.62;80.14;102239.78;3604383;39;20059;-63
2023/01/26 01:05:30;;;;;;;79.60;34.13;;;;;;;0.51;80.44;102221.25;3594168;39;20047;-62
2023/01/26 01:07:56;;;;;;;76.03;34.60;;;;;;;0.63;80.14;102236.25;3604872;39;20043;-63
2023/01/26 01:10:23;;;;;;;69.35;33.05;;;;;;;0.63;81.27;102237.13;3604853;39;20053;-62
2023/01/26 01:12:49;;;;;;;72.28;33.83;;;;;;;0.61;80.88;102230.97;3604763;39;20067;-63
2023/01/26 01:15:15;;;;;;;70.32;33.30;;;;;;;0.59;80.61;102230.06;3604686;39;20725;-62
2023/01/26 01:17:40;;;;;;;64.35;31.20;;;;;;;0.62;80.69;102227.44;3605494;39;20461;-63
2023/01/26 01:20:09;;;;;;;71.57;33.88;;;;;;;0.65;80.49;102235.38;3603333;39;20047;-63
2023/01/26 01:22:36;;;;;;;75.97;33.65;;;;;;;0.67;81.51;102233.63;3603643;39;20302;-62
2023/01/26 01:25:03;;;;;;;67.40;32.20;;;;;;;0.49;81.15;102215.06;3605567;39;20058;-62
2023/01/26 01:27:28;;;;;;;69.60;30.85;;;;;;;0.64;81.15;102233.63;3604991;39;20063;-62
2023/01/26 01:29:54;;;;;;;73.55;34.17;;;;;;;0.68;80.61;102232.72;3601590;39;20058;-62
2023/01/26 01:32:20;;;;;;;77.75;35.30;;;;;;;0.71;81.68;102229.22;3604885;39;20054;-62
2023/01/26 01:34:47;;;;;;;65.80;30.67;;;;;;;0.75;80.71;102230.09;3603930;39;20059;-63
2023/01/26 01:37:13;;;;;;;69.13;31.95;;;;;;;0.72;80.25;102219.50;3603652;39;20061;-62
2023/01/26 01:39:39;;;;;;;71.95;32.30;;;;;;;0.53;81.16;102190.38;3603421;39;20404;-63
2023/01/26 01:42:05;;;;;;;76.65;34.88;;;;;;;0.78;80.30;102230.09;3603604;39;20051;-63
2023/01/26 01:44:30;;;;;;;71.80;32.25;;;;;;;0.82;81.08;102234.50;3605116;39;20066;-63
2023/01/26 01:47:22;;;;;;;68.72;32.28;;;;;;;0.58;80.86;102204.50;3602724;39;20399;-62
2023/01/26 01:49:53;;;;;;;73.10;33.63;;;;;;;0.75;81.25;102232.75;3602368;39;20069;-63
2023/01/26 01:52:28;;;;;;;70.10;29.98;;;;;;;0.75;80.32;102230.97;3605414;39;20059;-62
2023/01/26 01:55:09;;;;;;;71.38;32.25;;;;;;;0.76;81.36;102237.16;3601340;39;20056;-62
2023/01/26 01:58:00;;;;;;;63.47;29.45;;;;;;;0.64;80.14;102230.09;3604995;39;20673;-62
2023/01/26 02:00:26;;;;;;;64.25;30.45;;;;;;;0.68;81.00;102240.66;3605705;39;20398;-61
2023/01/26 02:03:10;;;;;;;63.75;30.40;;;;;;;0.72;81.32;102238.91;3603938;39;20047;-62
2023/01/26 02:06:11;;;;;;;;;;;;;;;0.75;80.80;102235.38;3604512;39;20297;-62
2023/01/26 02:08:52;;;;;;;70.50;30.10;;;;;;;-0.09;80.69;102085.38;3595001;39;19931;-62
2023/01/26 02:11:45;;;;;;;65.95;30.75;;;;;;;0.69;80.80;102229.19;3603861;39;20055;-62
2023/01/26 02:14:13;;;;;;;70.05;33.00;;;;;;;0.73;81.66;102221.25;3602311;39;20289;-62
2023/01/26 02:16:39;;;;;;;67.72;30.98;;;;;;;0.78;81.39;102214.22;3605001;39;20055;-62
2023/01/26 02:19:21;;;;;;;66.40;31.88;;;;;;;0.81;80.59;102214.22;3603316;39;20091;-62
2023/01/26 02:21:55;;;;;;;65.15;30.40;;;;;;;0.76;80.51;102200.09;3603334;39;20075;-63
2023/01/26 02:24:35;;;;;;;62.72;30.20;;;;;;;0.81;81.39;102203.63;3607262;39;20055;-62
2023/01/26 02:27:01;;;;;;;68.68;31.92;;;;;;;0.83;80.63;102199.25;3604017;39;20067;-62
2023/01/26 02:29:27;;;;;;;67.53;31.55;;;;;;;0.88;81.22;102202.75;3606702;39;20061;-63
2023/01/26 02:31:54;;;;;;;69.75;31.25;;;;;;;0.86;81.07;102199.25;3602895;39;20051;-62
2023/01/26 02:34:20;;;;;;;68.60;31.52;;;;;;;0.86;80.19;102202.75;3602257;39;20055;-62
2023/01/26 02:36:59;;;;;;;65.90;31.25;;;;;;;0.87;81.04;102199.22;3604266;39;20069;-62
2023/01/26 02:40:20;;;;;;;65.75;31.10;;;;;;;0.87;81.12;102198.34;3604294;39;20386;-62
2023/01/26 02:42:46;;;;;;;60.53;28.58;;;;;;;0.86;81.43;102201.88;3600315;39;20208;-62
2023/01/26 02:45:15;;;;;;;68.75;31.10;;;;;;;0.89;81.13;102201.88;3603492;39;20417;-63
2023/01/26 02:47:43;;;;;;;67.38;30.02;;;;;;;0.67;80.78;102159.53;3602659;39;20298;-62
2023/01/26 02:50:09;;;;;;;62.22;30.13;;;;;;;0.93;81.71;102198.34;3604588;39;20055;-63
2023/01/26 02:52:36;;;;;;;65.65;31.58;;;;;;;0.91;80.37;102189.50;3601629;39;20067;-63
2023/01/26 02:57:48;;;;;;;67.20;29.88;;;;;;;0.91;81.56;102194.81;3605554;39;20084;-63
2023/01/26 03:00:19;;;;;;;65.93;30.50;;;;;;;0.93;80.77;102195.72;3607137;39;20091;-63
2023/01/26 03:02:47;;;;;;;64.88;30.20;;;;;;;0.94;80.57;102194.81;3603669;39;20369;-63
2023/01/26 03:05:13;;;;;;;68.85;30.50;;;;;;;0.94;80.80;102189.50;3604675;39;20051;-63
2023/01/26 03:07:38;;;;;;;63.45;30.73;;;;;;;0.96;80.95;102187.75;3607918;39;20059;-63
2023/01/26 03:10:06;;;;;;;67.13;30.25;;;;;;;0.94;80.72;102194.81;3606458;39;20091;-63
2023/01/26 03:12:32;;;;;;;61.35;30.80;;;;;;;0.96;81.03;102186.88;3607306;39;20071;-63
2023/01/26 03:17:42;;;;;;;60.75;29.50;;;;;;;0.99;81.18;102187.75;3608181;39;20371;-62
2023/01/26 03:28:25;;;;;;;62.00;28.67;;;;;;;0.99;81.79;102182.47;3605537;39;20400;-62
2023/01/26 03:30:54;;;;;;;58.17;28.70;;;;;;;1.03;81.79;102193.94;3605723;39;20314;-62
2023/01/26 03:33:20;;;;;;;62.25;29.38;;;;;;;1.02;81.52;102187.75;3605989;39;20051;-63
2023/01/26 03:35:46;;;;;;;59.78;27.85;;;;;;;1.02;81.76;102189.53;3606110;39;20413;-63
2023/01/26 03:38:12;;;;;;;55.22;26.95;;;;;;;1.03;82.27;102188.63;3603320;39;20305;-63
2023/01/26 03:57:05;;;;;;;;;;;;;;;1.13;82.25;102191.25;3603318;39;20041;-65
2023/01/26 03:59:36;;;;;;;52.47;24.98;;;;;;;1.14;81.20;102178.91;3603531;39;19931;-65
2023/01/26 04:10:22;;;;;;;52.58;25.00;;;;;;;1.20;82.71;102175.38;3602555;39;20050;-66
2023/01/26 04:23:55;;;;;;;52.38;24.08;;;;;;;1.10;81.52;102153.31;3603843;39;20058;-67
2023/01/26 04:26:21;;;;;;;48.85;23.33;;;;;;;1.26;81.41;102175.38;3608279;39;20314;-67
2023/01/26 04:28:46;;;;;;;52.05;23.92;;;;;;;1.29;81.81;102167.41;3607627;39;20067;-67
2023/01/26 04:31:12;;;;;;;54.60;24.08;;;;;;;1.31;82.88;102168.31;3604013;39;20434;-67
2023/01/26 04:33:38;;;;;;;52.17;24.23;;;;;;;1.37;81.55;102173.59;3603253;39;20051;-67
2023/01/26 04:36:06;;;;;;;53.75;24.75;;;;;;;1.19;81.90;102129.47;3602579;39;20055;-66
2023/01/26 04:38:31;;;;;;;48.83;22.02;;;;;;;1.43;82.39;102173.59;3604429;39;20128;-66
2023/01/26 04:40:57;;;;;;;47.15;22.25;;;;;;;1.41;81.44;102175.34;3603948;39;20055;-66
2023/01/26 04:43:23;;;;;;;48.50;22.50;;;;;;;1.43;81.65;102181.53;3604756;39;20057;-66
2023/01/26 04:46:16;;;;;;;48.85;22.08;;;;;;;1.09;81.69;102114.50;3605521;39;20058;-66
2023/01/26 04:48:42;;;;;;;51.30;21.70;;;;;;;1.41;82.18;102172.69;3604109;39;20074;-67
2023/01/26 04:51:14;;;;;;;44.15;21.80;;;;;;;1.44;81.92;102170.03;3606451;39;20137;-66
2023/01/26 04:53:40;;;;;;;48.95;21.48;;;;;;;1.45;82.09;102165.63;3603749;39;20115;-66
2023/01/26 04:56:07;;;;;;;49.10;23.10;;;;;;;1.47;82.36;102164.72;3601444;39;20053;-65
2023/01/26 04:58:33;;;;;;;47.05;22.13;;;;;;;1.48;80.81;102170.91;3606625;39;20055;-66
2023/01/26 05:00:59;;;;;;;47.45;22.50;;;;;;;1.50;81.70;102169.16;3605105;39;20057;-66
2023/01/26 05:03:26;;;;;;;47.17;22.40;;;;;;;1.50;81.86;102166.50;3601973;39;20051;-67
2023/01/26 05:05:54;;;;;;;44.50;19.83;;;;;;;1.23;82.34;102111.81;3604172;39;20386;-67
2023/01/26 05:08:21;;;;;;;44.10;20.40;;;;;;;1.55;81.58;102168.22;3603385;39;20063;-66
2023/01/26 05:10:47;;;;;;;41.67;19.85;;;;;;;1.56;81.58;102164.72;3602834;39;20051;-67
2023/01/26 05:13:13;;;;;;;43.00;19.77;;;;;;;1.58;81.03;102164.69;3604749;39;20103;-67
2023/01/26 05:15:39;;;;;;;40.75;19.55;;;;;;;1.56;80.79;102163.84;3605869;39;20049;-67
2023/01/26 05:18:06;;;;;;;41.28;19.10;;;;;;;1.60;81.94;102161.16;3604968;39;20055;-67
2023/01/26 05:20:32;;;;;;;38.83;17.98;;;;;;;1.60;80.96;102163.81;3602770;39;20179;-67
2023/01/26 05:22:58;;;;;;;39.00;17.90;;;;;;;1.54;81.21;102147.03;3602592;39;20058;-67
2023/01/26 05:25:24;;;;;;;41.47;19.80;;;;;;;1.48;80.97;102134.69;3605113;39;20058;-66
2023/01/26 05:27:50;;;;;;;38.88;18.27;;;;;;;1.62;81.93;102164.69;3602756;39;20057;-67
2023/01/26 05:30:15;;;;;;;39.13;19.25;;;;;;;1.65;81.45;102168.19;3603442;39;20392;-67
2023/01/26 05:32:41;;;;;;;39.67;18.33;;;;;;;1.53;80.99;102147.94;3603723;39;20687;-67
2023/01/26 05:35:08;;;;;;;36.65;17.23;;;;;;;1.37;81.02;102123.25;3605759;39;20584;-67
2023/01/26 05:37:33;;;;;;;37.90;18.35;;;;;;;1.68;80.93;102184.09;3605990;39;20840;-67
2023/01/26 05:39:59;;;;;;;42.10;18.70;;;;;;;1.67;81.67;102177.91;3601598;39;20087;-67
2023/01/26 05:42:26;;;;;;;37.00;18.02;;;;;;;1.07;81.18;102076.53;3600357;39;20051;-67
2023/01/26 05:44:52;;;;;;;38.58;18.05;;;;;;;1.69;80.86;102175.28;3605774;39;20055;-67
2023/01/26 05:47:18;;;;;;;34.72;16.90;;;;;;;1.68;81.38;102176.13;3604601;39;20058;-66
2023/01/26 05:49:44;;;;;;;36.05;17.92;;;;;;;1.67;80.38;102177.03;3600464;39;20067;-67
2023/01/26 05:52:15;;;;;;;38.10;17.63;;;;;;;1.66;80.71;102175.28;3603770;39;20062;-65
2023/01/26 05:54:42;;;;;;;38.90;18.25;;;;;;;1.69;80.91;102177.94;3600981;39;20481;-65
2023/01/26 05:57:08;;;;;;;37.00;17.13;;;;;;;1.47;81.29;102138.25;3609050;39;20397;-65
2023/01/26 05:59:34;;;;;;;37.30;17.23;;;;;;;1.68;81.83;102174.41;3605913;39;20055;-65
2023/01/26 06:02:00;;;;;;;35.28;16.17;;;;;;;1.69;81.89;102175.28;3606608;39;20055;-65
2023/01/26 06:04:26;;;;;;;37.20;17.05;;;;;;;1.69;81.30;102176.16;3602396;39;20050;-65
2023/01/26 06:06:54;;;;;;;34.28;16.73;;;;;;;1.70;81.87;102179.69;3609956;39;20073;-65
2023/01/26 06:09:20;;;;;;;34.72;16.45;;;;;;;1.71;82.30;102182.31;3603676;39;20061;-65
2023/01/26 06:11:46;;;;;;;35.78;16.75;;;;;;;1.49;81.58;102144.44;3606194;39;20087;-65
2023/01/26 06:14:12;;;;;;;33.55;16.42;;;;;;;1.75;81.41;102185.84;3609093;39;20054;-64
2023/01/26 06:16:37;;;;;;;35.88;16.42;;;;;;;1.75;81.05;102185.84;3598232;39;20138;-63
2023/01/26 06:19:03;;;;;;;32.90;16.23;;;;;;;1.74;81.99;102184.06;3603874;39;20055;-64
2023/01/26 06:21:31;;;;;;;31.67;15.40;;;;;;;1.76;80.87;102199.09;3605579;39;20070;-65
2023/01/26 06:23:57;;;;;;;35.45;16.75;;;;;;;1.77;81.83;102194.66;3602313;39;20047;-64
2023/01/26 06:26:23;;;;;;;34.63;16.35;;;;;;;1.67;81.10;102177.91;3605603;39;20120;-63
2023/01/26 06:28:51;;;;;;;32.65;15.05;;;;;;;1.79;81.39;102192.91;3602156;39;20055;-67
2023/01/26 06:31:16;;;;;;;36.83;16.80;;;;;;;1.62;81.48;102154.09;3605114;39;20108;-65
2023/01/26 06:33:42;;;;;;;33.80;16.20;;;;;;;1.80;80.39;102184.06;3601604;39;20066;-66
2023/01/26 06:36:12;;;;;;;35.03;17.73;;;;;;;1.81;80.98;102191.13;3605815;39;20058;-67
2023/01/26 06:38:45;;;;;;;37.83;16.88;;;;;;;1.81;81.32;102191.13;3602151;39;20466;-67
2023/01/26 06:41:10;;;;;;;37.30;18.20;;;;;;;1.81;80.69;102192.00;3601560;39;20051;-67
2023/01/26 06:43:36;;;;;;;35.65;17.63;;;;;;;1.82;81.07;102196.41;3602965;39;20055;-64
2023/01/26 06:46:04;;;;;;;36.42;16.98;;;;;;;1.81;81.16;102193.78;3601329;39;20057;-64
2023/01/26 06:48:34;;;;;;;47.20;25.17;;;;;;;1.83;81.62;102197.28;3602708;39;20053;-65
2023/01/26 06:51:28;;;;;;;41.42;20.65;;;;;;;1.83;82.17;102197.28;3600116;39;20054;-64
2023/01/26 06:53:57;;;;;;;39.17;20.15;;;;;;;1.84;81.45;102201.75;3602522;39;20086;-62
2023/01/26 06:56:24;;;;;;;38.08;19.35;;;;;;;1.82;81.91;102201.72;3601571;39;20050;-63
2023/01/26 06:58:50;;;;;;;39.22;19.98;;;;;;;1.82;81.21;102207.03;3601957;39;20082;-64
2023/01/26 07:01:23;;;;;;;33.55;16.70;;;;;;;1.83;81.61;102205.25;3603580;39;20054;-63
2023/01/26 07:03:52;;;;;;;35.45;16.17;;;;;;;1.82;82.24;102204.38;3605922;39;20043;-63
2023/01/26 07:06:17;;;;;;;36.95;16.83;;;;;;;1.84;81.14;102207.03;3600542;39;20054;-64
2023/01/26 07:08:43;;;;;;;36.80;16.17;;;;;;;1.82;81.31;102193.78;3602118;39;20066;-65
2023/01/26 07:11:11;;;;;;;34.40;15.63;;;;;;;1.74;81.30;102189.38;3602510;39;20063;-63
2023/01/26 07:13:38;;;;;;;31.30;14.55;;;;;;;1.77;80.97;102189.38;3604025;39;20044;-65
2023/01/26 07:16:11;;;;;;;33.22;15.32;;;;;;;1.86;81.57;102207.88;3602221;39;20086;-65
2023/01/26 07:18:37;;;;;;;;;;;;;;;1.76;81.92;102195.56;3603176;39;20478;-66
2023/01/26 07:21:13;;;;;;;31.33;14.77;;;;;;;1.86;81.40;102215.84;3603889;39;19935;-66
2023/01/26 07:23:39;;;;;;;35.20;15.48;;;;;;;1.88;81.13;102214.09;3604881;39;20082;-66
2023/01/26 07:26:06;;;;;;;37.78;17.40;;;;;;;1.90;81.85;102217.59;3601927;39;20747;-66
2023/01/26 07:28:35;;;;;;;37.20;17.77;;;;;;;1.78;81.82;102201.75;3603329;39;20047;-66
2023/01/26 07:31:04;;;;;;;39.00;16.80;;;;;;;1.91;81.52;102208.78;3601171;39;20055;-66
2023/01/26 07:33:32;;;;;;;39.20;16.95;;;;;;;1.95;82.12;102209.63;3601153;39;20047;-66
2023/01/26 07:35:58;;;;;;;37.08;16.92;;;;;;;1.97;81.50;102215.81;3603721;39;20059;-66
2023/01/26 07:38:27;;;;;;;37.03;16.42;;;;;;;1.98;81.01;102218.47;3600718;39;20341;-66
2023/01/26 07:40:52;;;;;;;41.17;18.92;;;;;;;1.99;81.95;102222.00;3602168;39;20086;-66
2023/01/26 07:43:18;;;;;;;41.85;19.17;;;;;;;1.96;81.39;102212.25;3601800;39;20399;-66
2023/01/26 07:45:45;;;;;;;38.20;17.77;;;;;;;1.99;81.09;102217.56;3596126;39;20063;-66
2023/01/26 07:48:11;;;;;;;35.78;17.40;;;;;;;1.98;81.91;102221.09;3603257;39;20466;-66
2023/01/26 07:50:36;;;;;;;39.40;16.75;;;;;;;1.99;81.85;102217.56;3598166;39;20055;-65
2023/01/26 07:53:02;;;;;;;37.42;17.92;;;;;;;2.00;82.56;102223.78;3601950;39;20067;-64
2023/01/26 07:55:28;;;;;;;37.28;16.23;;;;;;;1.99;81.85;102222.88;3602562;39;20047;-64
2023/01/26 07:57:53;;;;;;;39.00;16.70;;;;;;;1.87;81.44;102201.69;3605694;39;20062;-64
2023/01/26 08:00:19;;;;;;;37.70;16.75;;;;;;;1.89;81.65;102207.88;3608197;39;20062;-64
2023/01/26 08:02:49;;;;;;;37.45;17.00;;;;;;;1.89;81.49;102204.34;3602833;39;20055;-64
2023/01/26 08:05:15;;;;;;;38.72;17.38;;;;;;;2.06;82.30;102242.28;3604504;39;20055;-63
2023/01/26 08:07:41;;;;;;;39.30;16.95;;;;;;;2.06;81.44;102232.59;3605149;39;20443;-63
2023/01/26 08:10:09;;;;;;;40.17;17.63;;;;;;;1.83;81.47;102194.66;3604067;39;20074;-64
2023/01/26 08:12:36;;;;;;;43.25;19.27;;;;;;;2.08;82.10;102238.75;3605070;39;20477;-64
2023/01/26 08:15:02;;;;;;;47.83;20.88;;;;;;;2.11;82.15;102236.97;3606958;39;20131;-64
2023/01/26 08:17:32;;;;;;;41.65;18.20;;;;;;;2.11;81.34;102247.59;3606709;39;20095;-64
2023/01/26 08:19:58;;;;;;;40.13;17.95;;;;;;;2.10;81.31;102246.72;3602722;39;20059;-64
2023/01/26 08:22:24;;;;;;;38.80;17.00;;;;;;;2.12;81.95;102254.66;3604583;39;20051;-64
2023/01/26 08:24:49;;;;;;;44.03;18.38;;;;;;;2.14;82.30;102244.91;3603968;39;20058;-64
2023/01/26 08:27:16;;;;;;;33.65;16.02;;;;;;;2.17;81.90;102250.22;3605747;39;20333;-63
2023/01/26 08:29:42;;;;;;;40.33;17.08;;;;;;;2.16;81.91;102245.78;3605893;39;21368;-63
2023/01/26 08:32:08;;;;;;;42.75;18.65;;;;;;;2.16;82.09;102240.47;3602434;39;20323;-63
2023/01/26 08:34:34;;;;;;;37.20;17.25;;;;;;;2.17;82.22;102248.44;3604200;39;20081;-62
2023/01/26 08:37:00;;;;;;;43.00;20.67;;;;;;;2.20;82.40;102252.84;3603710;39;20065;-61
2023/01/26 08:39:26;;;;;;;45.53;19.92;;;;;;;2.21;81.84;102257.25;3603788;39;20042;-63
2023/01/26 08:41:52;;;;;;;40.28;17.77;;;;;;;2.22;82.89;102253.72;3603225;39;20243;-64
2023/01/26 08:44:18;;;;;;;37.97;16.63;;;;;;;2.23;81.59;102252.84;3604451;39;20070;-63
2023/01/26 08:46:43;;;;;;;42.17;18.83;;;;;;;2.24;81.63;102257.25;3602325;39;20070;-62
2023/01/26 08:49:09;;;;;;;41.60;18.85;;;;;;;2.23;81.16;102252.84;3595870;39;20051;-62
2023/01/26 08:51:35;;;;;;;38.70;17.67;;;;;;;2.23;81.66;102258.16;3600825;39;20067;-62
2023/01/26 08:54:06;;;;;;;41.28;18.85;;;;;;;2.01;81.97;102226.41;3604014;39;20577;-62
2023/01/26 08:56:33;;;;;;;42.78;17.70;;;;;;;2.26;81.85;102266.09;3606569;39;20043;-62
2023/01/26 08:58:58;;;;;;;44.47;19.95;;;;;;;2.28;81.52;102259.00;3608067;39;20505;-61
2023/01/26 09:01:24;;;;;;;41.55;19.17;;;;;;;2.29;81.86;102268.75;3605536;39;20058;-62
2023/01/26 09:03:51;;;;;;;40.30;18.15;;;;;;;2.31;82.24;102267.81;3606423;39;20390;-62
2023/01/26 09:06:17;;;;;;;46.28;19.05;;;;;;;2.35;81.77;102263.41;3608140;39;20051;-61
2023/01/26 09:08:43;;;;;;;43.75;18.60;;;;;;;2.36;82.07;102259.84;3606160;39;20326;-62
2023/01/26 09:11:11;;;;;;;42.38;18.58;;;;;;;2.37;81.42;102261.59;3603294;39;20090;-62
2023/01/26 09:13:38;;;;;;;43.65;18.33;;;;;;;2.38;82.82;102266.03;3604525;39;20426;-62
2023/01/26 09:16:11;;;;;;;44.90;18.52;;;;;;;2.37;81.93;102258.97;3604574;39;20059;-62
2023/01/26 09:18:36;;;;;;;45.70;19.17;;;;;;;2.39;81.88;102265.16;3605115;39;20451;-63
2023/01/26 09:21:08;;;;;;;45.97;19.55;;;;;;;2.43;82.34;102260.69;3603454;39;20055;-62
2023/01/26 09:23:35;;;;;;;46.00;20.08;;;;;;;2.46;82.39;102260.69;3598770;39;20281;-62
2023/01/26 09:26:02;;;;;;;46.00;18.92;;;;;;;2.47;82.48;102267.75;3607613;39;20119;-62
2023/01/26 09:28:28;;;;;;;48.08;19.90;;;;;;;2.44;81.90;102257.16;3598855;39;20783;-62
2023/01/26 09:30:54;;;;;;;50.65;19.60;;;;;;;2.47;82.57;102263.31;3602874;39;20069;-62
2023/01/26 09:33:21;;;;;;;46.22;19.88;;;;;;;2.46;82.45;102261.56;3605635;39;20063;-62
2023/01/26 09:35:48;;;;;;;46.53;19.13;;;;;;;2.49;82.77;102271.28;3606277;39;20112;-62
2023/01/26 09:38:14;;;;;;;52.00;20.27;;;;;;;2.50;83.42;102273.03;3604281;39;20071;-62
2023/01/26 09:41:16;;;;;;;53.08;20.40;;;;;;;2.53;83.27;102268.59;3603966;39;20059;-62
2023/01/26 09:43:50;;;;;;;50.97;20.20;;;;;;;2.54;82.91;102273.03;3603050;39;20069;-62
2023/01/26 09:46:41;;;;;;;46.92;19.27;;;;;;;2.60;83.07;102265.91;3603082;39;20051;-62
2023/01/26 09:49:41;;;;;;;42.63;19.00;;;;;;;2.59;82.92;102274.78;3604021;39;20116;-62
2023/01/26 09:52:25;;;;;;;50.97;19.98;;;;;;;2.60;83.45;102281.84;3602983;39;20070;-62
2023/01/26 09:54:56;;;;;;;48.03;19.55;;;;;;;2.61;82.89;102270.34;3603867;39;20051;-63
2023/01/26 09:57:49;;;;;;;49.92;19.70;;;;;;;2.62;82.51;102277.41;3600239;39;20063;-62
2023/01/26 10:00:30;;;;;;;53.03;18.77;;;;;;;2.64;82.96;102281.81;3600951;39;20066;-63
2023/01/26 10:03:40;;;;;;;49.15;19.27;;;;;;;2.64;82.68;102275.66;3602326;39;20135;-63
2023/01/26 10:06:20;;;;;;;46.95;19.10;;;;;;;2.63;82.91;102263.25;3605879;39;20367;-63
2023/01/26 10:08:48;;;;;;;43.40;18.73;;;;;;;2.47;83.08;102242.09;3604750;39;20390;-62
2023/01/26 10:11:31;;;;;;;51.40;19.30;;;;;;;2.71;83.65;102272.06;3601909;39;20062;-62
2023/01/26 10:14:05;;;;;;;54.10;21.63;;;;;;;2.74;83.21;102266.72;3602608;39;20228;-65
2023/01/26 10:16:33;;;;;;;45.70;18.52;;;;;;;2.67;82.49;102259.69;3601178;39;20368;-63
2023/01/26 10:19:27;;;;;;;50.53;20.13;;;;;;;2.77;83.80;102264.06;3601914;39;20050;-63
2023/01/26 10:21:59;;;;;;;;;;;;;;;2.79;82.80;102264.91;3605359;39;20292;-63
2023/01/26 10:24:25;;;;;;;48.20;20.38;;;;;;;2.81;83.11;102257.81;3605783;39;20278;-63
2023/01/26 10:26:56;;;;;;;51.13;20.20;;;;;;;2.81;83.78;102255.16;3606734;39;20055;-62
2023/01/26 10:29:22;;;;;;;50.15;20.23;;;;;;;2.87;83.81;102256.91;3594562;39;20124;-63
2023/01/26 10:31:48;;;;;;;54.17;20.30;;;;;;;2.88;83.59;102253.34;3605317;39;20050;-62
2023/01/26 10:34:26;;;;;;;54.63;20.30;;;;;;;2.93;84.00;102252.44;3603717;39;20330;-63
2023/01/26 10:37:17;;;;;;;59.13;21.65;;;;;;;2.95;83.58;102263.94;3604367;39;20481;-62
2023/01/26 10:40:11;;;;;;;55.95;21.83;;;;;;;2.99;83.96;102260.34;3604254;39;20089;-62
2023/01/26 10:42:39;;;;;;;57.20;21.25;;;;;;;3.04;84.09;102265.63;3599794;39;20151;-63
2023/01/26 10:45:31;;;;;;;54.63;20.90;;;;;;;3.12;84.18;102268.22;3603548;39;20093;-63
2023/01/26 10:48:17;;;;;;;54.13;19.92;;;;;;;3.15;84.06;102271.75;3604515;39;20612;-63
2023/01/26 10:50:45;;;;;;;56.03;21.10;;;;;;;3.21;84.78;102270.81;3602501;39;20067;-63
2023/01/26 10:53:23;;;;;;;56.85;22.27;;;;;;;3.24;83.69;102262.81;3602761;39;20070;-63
2023/01/26 10:56:12;;;;;;;58.47;21.77;;;;;;;3.16;84.21;102244.28;3605227;39;20293;-63
2023/01/26 10:59:01;;;;;;;58.60;21.83;;;;;;;3.26;84.18;102259.25;3603691;39;20063;-63
2023/01/26 11:01:27;;;;;;;58.97;21.60;;;;;;;3.38;83.91;102276.88;3601757;39;20333;-63
2023/01/26 11:04:06;;;;;;;62.70;22.88;;;;;;;3.40;84.53;102269.78;3602985;39;20063;-63
2023/01/26 11:06:34;;;;;;;60.15;23.27;;;;;;;3.47;84.91;102266.16;3602595;39;20039;-63
2023/01/26 11:09:30;;;;;;;63.05;24.73;;;;;;;3.55;84.32;102266.06;3603179;39;20118;-63
2023/01/26 11:12:01;;;;;;;63.17;22.08;;;;;;;3.52;84.90;102235.97;3603494;39;20051;-63
2023/01/26 11:14:29;;;;;;;66.82;23.95;;;;;;;3.80;84.89;102261.38;3603576;39;20067;-63
2023/01/26 11:17:13;;;;;;;66.75;22.95;;;;;;;3.90;85.05;102259.50;3601032;39;20053;-63
2023/01/26 11:19:56;;;;;;;;;;;;;;;3.98;84.87;102256.78;3604761;39;20095;-63
2023/01/26 11:22:53;;;;;;;59.08;22.20;;;;;;;4.01;84.65;102240.78;3604200;39;19947;-63
2023/01/26 11:25:34;;;;;;;65.25;24.25;;;;;;;4.09;84.12;102260.16;3603973;39;20423;-63
2023/01/26 11:27:59;;;;;;;60.47;22.92;;;;;;;4.15;84.79;102262.75;3604213;39;20062;-63
2023/01/26 11:30:50;;;;;;;69.45;24.15;;;;;;;4.20;84.90;102263.59;3606974;39;20051;-63
2023/01/26 11:33:33;;;;;;;62.13;21.63;;;;;;;4.28;84.92;102272.38;3604370;39;20056;-63
2023/01/26 11:36:30;;;;;;;65.53;22.52;;;;;;;4.38;85.18;102262.50;3607083;39;20091;-63
2023/01/26 11:39:29;;;;;;;66.18;22.48;;;;;;;4.49;85.34;102271.22;3604858;39;20055;-63
2023/01/26 11:42:08;;;;;;;56.63;21.15;;;;;;;4.61;85.57;102262.19;3604791;39;20086;-63
2023/01/26 11:45:14;;;;;;;57.67;22.38;;;;;;;4.75;85.47;102257.53;3607112;39;20043;-63
2023/01/26 11:48:12;;;;;;;63.97;22.17;;;;;;;4.92;85.52;102256.41;3595172;39;20062;-63
2023/01/26 11:50:56;;;;;;;63.55;23.00;;;;;;;5.05;85.10;102247.31;3602666;39;20066;-63
2023/01/26 11:53:54;;;;;;;60.10;23.30;;;;;;;5.17;84.74;102243.53;3606440;39;20078;-63
2023/01/26 11:56:56;;;;;;;59.45;22.38;;;;;;;5.26;84.46;102230.94;3603180;39;20059;-63
2023/01/26 11:59:39;;;;;;;57.10;21.33;;;;;;;5.47;84.44;102236.81;3609543;39;20051;-63
2023/01/26 12:02:31;;;;;;;62.33;20.90;;;;;;;5.77;84.57;102241.59;3606106;39;20062;-63
2023/01/26 12:05:10;;;;;;;53.17;20.13;;;;;;;6.13;83.40;102244.47;3606169;39;20059;-63
2023/01/26 12:07:58;;;;;;;50.17;21.13;;;;;;;6.61;82.33;102227.41;3604953;39;20675;-64
2023/01/26 12:11:21;;;;;;;56.92;21.67;;;;;;;6.97;82.13;102223.84;3606562;39;20054;-63
2023/01/26 12:14:02;;;;;;;47.92;19.83;;;;;;;7.61;79.69;102221.34;3608046;39;20047;-64
2023/01/26 12:17:04;;;;;;;43.58;17.67;;;;;;;8.10;78.76;102224.44;3608871;39;20058;-64
2023/01/26 12:20:13;;;;;;;45.40;17.45;;;;;;;8.38;76.54;102221.88;3606483;39;20091;-63
2023/01/26 12:22:53;;;;;;;41.60;16.35;;;;;;;8.46;76.44;102221.63;3606352;39;21693;-63
2023/01/26 12:25:28;;;;;;;36.58;14.18;;;;;;;8.41;75.99;102208.38;3604084;39;20407;-63
2023/01/26 12:28:21;;;;;;;32.42;11.65;;;;;;;8.29;77.06;102216.75;3605659;39;20055;-64
2023/01/26 12:31:26;;;;;;;25.13;9.93;;;;;;;8.23;77.36;102211.56;3603011;39;20103;-63