Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:13;;;;;;;10.20;3.08;;;;;;;23.17;100.00;99644.34;5546693;32;34677;-60
2023/07/20 00:03:16;;;;;;;9.65;3.40;;;;;;;23.11;100.00;99640.00;5533132;32;34809;-61
2023/07/20 00:06:27;;;;;;;7.90;3.17;;;;;;;22.95;100.00;99629.13;5546918;32;33987;-61
2023/07/20 00:09:30;;;;;;;7.50;2.95;;;;;;;22.83;100.00;99619.66;5533224;32;34148;-61
2023/07/20 00:12:33;;;;;;;7.40;3.12;;;;;;;22.75;100.00;99636.41;5546981;32;34149;-61
2023/07/20 00:15:37;;;;;;;6.35;2.67;;;;;;;22.63;100.00;99639.28;5546730;32;34628;-61
2023/07/20 00:18:40;;;;;;;9.63;3.22;;;;;;;22.71;100.00;99643.37;5546972;32;34402;-60
2023/07/20 00:21:43;;;;;;;10.07;3.50;;;;;;;22.72;100.00;99642.31;5546557;32;34230;-61
2023/07/20 00:24:47;;;;;;;7.90;3.30;;;;;;;22.82;100.00;99626.13;5546718;32;33920;-61
2023/07/20 00:27:50;;;;;;;7.22;2.80;;;;;;;22.71;100.00;99619.06;5532545;32;33618;-61
2023/07/20 00:30:53;;;;;;;7.60;3.40;;;;;;;22.63;100.00;99623.06;5532858;32;34607;-61
2023/07/20 00:33:56;;;;;;;7.60;3.03;;;;;;;22.58;100.00;99619.53;5546278;32;33586;-61
2023/07/20 00:36:59;;;;;;;7.95;3.10;;;;;;;22.57;100.00;99628.69;5546292;32;34197;-61
2023/07/20 00:40:04;;;;;;;6.32;3.00;;;;;;;22.56;100.00;99627.09;5532737;32;33678;-61
2023/07/20 00:43:09;;;;;;;6.40;3.08;;;;;;;22.54;100.00;99625.47;5545856;32;33940;-61
2023/07/20 00:46:13;;;;;;;12.13;3.78;;;;;;;22.48;100.00;99628.41;5532137;32;33884;-61
2023/07/20 00:49:20;;;;;;;12.85;3.42;;;;;;;22.41;100.00;99627.84;5532135;32;34063;-60
2023/07/20 00:52:25;;;;;;;10.05;3.42;;;;;;;22.34;100.00;99625.38;5545846;32;34067;-60
2023/07/20 00:55:29;;;;;;;9.13;3.37;;;;;;;22.61;100.00;99619.81;5546179;32;35462;-60
2023/07/20 00:58:31;;;;;;;7.07;2.80;;;;;;;22.49;100.00;99611.94;5545912;32;34191;-60
2023/07/20 01:01:36;;;;;;;8.48;3.00;;;;;;;22.42;100.00;99607.81;5545893;32;34038;-60
2023/07/20 01:04:40;;;;;;;10.07;3.50;;;;;;;22.38;100.00;99606.75;5547935;32;34182;-60
2023/07/20 01:07:48;;;;;;;11.20;3.62;;;;;;;22.38;100.00;99598.63;5534953;32;34413;-60
2023/07/20 01:10:57;;;;;;;9.75;3.20;;;;;;;22.37;100.00;99597.00;5534953;32;34870;-60
2023/07/20 01:14:00;;;;;;;7.22;2.95;;;;;;;22.36;100.00;99595.41;5535031;32;33845;-60
2023/07/20 01:17:03;;;;;;;8.15;3.15;;;;;;;22.38;100.00;99583.22;5548696;32;33911;-60
2023/07/20 01:20:10;;;;;;;6.07;3.22;;;;;;;22.40;100.00;99585.69;5548555;32;33970;-60
2023/07/20 01:23:40;;;;;;;7.72;3.20;;;;;;;22.47;100.00;99586.22;5548561;32;33936;-60
2023/07/20 01:27:18;;;;;;;7.40;2.90;;;;;;;22.52;100.00;99592.47;5534997;32;33920;-60
2023/07/20 01:30:27;;;;;;;14.77;3.17;;;;;;;22.58;100.00;99597.91;5548434;32;33958;-60
2023/07/20 01:33:32;;;;;;;9.23;3.25;;;;;;;22.71;100.00;99600.13;5548597;32;33497;-60
2023/07/20 01:36:37;;;;;;;6.65;3.05;;;;;;;22.65;100.00;99587.66;5548443;32;34766;-60
2023/07/20 01:39:41;;;;;;;9.70;3.40;;;;;;;22.58;100.00;99593.31;5548654;32;34762;-60
2023/07/20 01:42:46;;;;;;;9.18;3.00;;;;;;;22.56;100.00;99600.06;5521849;32;34774;-61
2023/07/20 01:45:49;;;;;;;11.02;3.12;;;;;;;22.56;100.00;99610.88;5548297;32;34365;-63
2023/07/20 01:48:54;;;;;;;10.27;3.37;;;;;;;22.57;100.00;99618.72;5548318;32;35221;-60
2023/07/20 01:51:58;;;;;;;10.63;3.25;;;;;;;22.54;100.00;99613.84;5534560;32;34681;-60
2023/07/20 01:55:01;;;;;;;6.35;3.00;;;;;;;22.51;100.00;99611.69;5548274;32;34531;-60
2023/07/20 01:58:06;;;;;;;6.22;3.25;;;;;;;22.53;100.00;99614.91;5548573;32;34149;-60
2023/07/20 02:01:09;;;;;;;8.05;3.15;;;;;;;22.54;100.00;99620.06;5548338;32;34009;-61
2023/07/20 02:04:12;;;;;;;10.02;3.35;;;;;;;22.60;100.00;99620.91;5548081;32;34357;-60
2023/07/20 02:07:15;;;;;;;7.62;3.47;;;;;;;22.60;100.00;99615.50;5548013;32;34628;-60
2023/07/20 02:10:18;;;;;;;6.72;2.90;;;;;;;22.70;100.00;99628.25;5548526;32;34017;-60
2023/07/20 02:13:21;;;;;;;8.25;3.28;;;;;;;22.54;100.00;99624.66;5547987;32;34016;-61
2023/07/20 02:16:24;;;;;;;7.10;3.08;;;;;;;22.49;100.00;99630.03;5548168;32;34488;-61
2023/07/20 02:19:29;;;;;;;7.05;2.90;;;;;;;22.42;100.00;99632.16;5548381;32;33836;-61
2023/07/20 02:22:33;;;;;;;9.05;2.90;;;;;;;22.36;100.00;99636.75;5548163;32;34921;-61
2023/07/20 02:25:35;;;;;;;8.05;3.15;;;;;;;22.35;100.00;99637.00;5547997;32;33371;-61
2023/07/20 02:28:39;;;;;;;7.22;3.30;;;;;;;22.31;100.00;99634.03;5534473;32;34427;-61
2023/07/20 02:31:44;;;;;;;6.35;3.10;;;;;;;22.27;100.00;99641.00;5534591;32;34021;-61
2023/07/20 02:34:47;;;;;;;6.93;3.00;;;;;;;22.25;100.00;99645.88;5548003;32;34799;-61
2023/07/20 02:37:50;;;;;;;9.85;3.12;;;;;;;22.21;100.00;99633.16;5534195;32;34121;-61
2023/07/20 02:40:53;;;;;;;9.63;3.28;;;;;;;22.20;100.00;99636.91;5547945;32;34153;-61
2023/07/20 02:43:57;;;;;;;11.45;3.75;;;;;;;22.23;100.00;99644.47;5547979;32;33965;-61
2023/07/20 02:47:00;;;;;;;7.05;3.00;;;;;;;22.20;100.00;99648.53;5534200;32;34054;-61
2023/07/20 02:50:06;;;;;;;11.02;3.10;;;;;;;22.24;100.00;99648.81;5547759;32;34204;-61
2023/07/20 02:53:10;;;;;;;10.10;3.20;;;;;;;22.30;100.00;99639.69;5534523;32;33759;-61
2023/07/20 02:56:14;;;;;;;9.90;3.37;;;;;;;22.36;100.00;99647.56;5547820;32;32473;-61
2023/07/20 02:59:18;;;;;;;9.68;3.67;;;;;;;22.44;100.00;99648.94;5547771;32;34181;-61
2023/07/20 03:02:21;;;;;;;8.35;3.58;;;;;;;22.42;100.00;99649.19;5547122;32;35146;-61
2023/07/20 03:05:25;;;;;;;10.57;3.62;;;;;;;22.37;100.00;99656.44;5547747;32;34077;-61
2023/07/20 03:08:28;;;;;;;8.48;3.45;;;;;;;22.31;100.00;99662.94;5547695;32;33981;-61
2023/07/20 03:11:32;;;;;;;7.28;3.42;;;;;;;22.27;100.00;99657.22;5547722;32;33905;-60
2023/07/20 03:14:35;;;;;;;6.93;3.12;;;;;;;22.29;100.00;99662.34;5547655;32;35014;-61
2023/07/20 03:17:39;;;;;;;6.05;3.50;;;;;;;22.35;100.00;99662.12;5547673;32;34062;-61
2023/07/20 03:20:41;;;;;;;6.62;3.25;;;;;;;22.29;100.00;99665.06;5547606;32;35352;-61
2023/07/20 03:23:45;;;;;;;6.62;3.05;;;;;;;22.28;100.00;99679.66;5547955;32;33845;-61
2023/07/20 03:26:48;;;;;;;7.28;3.10;;;;;;;22.27;100.00;99673.41;5547015;32;34909;-61
2023/07/20 03:29:51;;;;;;;8.07;3.53;;;;;;;22.28;100.00;99674.25;5533858;32;34145;-60
2023/07/20 03:32:54;;;;;;;10.75;3.28;;;;;;;22.26;100.00;99688.03;5533758;32;34053;-61
2023/07/20 03:35:58;;;;;;;12.37;3.33;;;;;;;22.19;100.00;99689.31;5547060;32;33902;-60
2023/07/20 03:39:00;;;;;;;8.75;3.83;;;;;;;22.18;100.00;99684.97;5533884;32;34175;-60
2023/07/20 03:42:04;;;;;;;6.10;3.22;;;;;;;22.09;100.00;99693.59;5533808;32;34144;-61
2023/07/20 03:45:09;;;;;;;7.05;3.35;;;;;;;22.08;100.00;99691.94;5547169;32;33714;-61
2023/07/20 03:48:12;;;;;;;7.25;3.62;;;;;;;22.06;100.00;99699.50;5547091;32;34455;-61
2023/07/20 03:51:15;;;;;;;7.80;3.05;;;;;;;22.05;100.00;99705.16;5546389;32;33822;-62
2023/07/20 03:54:18;;;;;;;8.13;3.37;;;;;;;22.00;100.00;99705.13;5547114;32;34839;-61
2023/07/20 03:57:21;;;;;;;9.50;3.50;;;;;;;21.87;100.00;99709.06;5547123;32;34711;-61
2023/07/20 04:00:25;;;;;;;8.75;3.53;;;;;;;21.96;100.00;99704.03;5546911;32;34686;-62
2023/07/20 04:03:28;;;;;;;10.15;3.40;;;;;;;21.93;100.00;99712.63;5520521;32;33794;-60
2023/07/20 04:06:31;;;;;;;6.90;3.25;;;;;;;21.95;100.00;99702.38;5533430;32;33908;-60
2023/07/20 04:09:34;;;;;;;6.62;3.47;;;;;;;21.96;100.00;99715.62;5546942;32;34994;-60
2023/07/20 04:12:37;;;;;;;8.48;3.55;;;;;;;21.96;100.00;99712.94;5532917;32;34002;-60
2023/07/20 04:15:40;;;;;;;8.80;3.40;;;;;;;22.04;100.00;99706.22;5533224;32;33821;-60
2023/07/20 04:18:43;;;;;;;5.87;3.28;;;;;;;22.02;100.00;99703.00;5546645;32;34776;-60
2023/07/20 04:21:46;;;;;;;9.98;3.40;;;;;;;21.95;100.00;99699.69;5546352;32;34188;-61
2023/07/20 04:24:49;;;;;;;8.77;3.50;;;;;;;21.89;100.00;99693.38;5546336;32;34418;-61
2023/07/20 04:27:53;;;;;;;15.10;3.70;;;;;;;21.85;100.00;99697.69;5546179;32;34721;-61
2023/07/20 04:31:09;;;;;;;7.37;3.00;;;;;;;21.84;100.00;99692.53;5546277;32;34022;-61
2023/07/20 04:34:13;;;;;;;15.10;3.78;;;;;;;21.88;100.00;99690.97;5545990;32;33987;-61
2023/07/20 04:37:17;;;;;;;7.50;3.22;;;;;;;21.95;100.00;99692.41;5532587;32;34243;-60
2023/07/20 04:40:21;;;;;;;9.63;3.75;;;;;;;22.01;100.00;99693.25;5548995;32;34660;-61
2023/07/20 04:43:24;;;;;;;8.70;3.37;;;;;;;22.13;100.00;99695.75;5535190;32;34104;-61
2023/07/20 04:46:27;;;;;;;9.15;3.47;;;;;;;22.18;100.00;99701.19;5535214;32;34076;-61
2023/07/20 04:49:30;;;;;;;7.53;3.22;;;;;;;22.21;100.00;99693.41;5548606;32;33618;-61
2023/07/20 04:52:33;;;;;;;6.75;3.45;;;;;;;22.25;100.00;99689.09;5544719;32;33139;-61
2023/07/20 04:55:51;;;;;;;8.77;3.15;;;;;;;22.45;100.00;99694.63;5533289;32;34011;-64
2023/07/20 04:58:55;;;;;;;6.82;3.22;;;;;;;22.46;100.00;99690.81;5529716;32;34189;-61
2023/07/20 05:01:58;;;;;;;10.45;3.60;;;;;;;22.67;100.00;99694.47;5529040;32;35039;-61
2023/07/20 05:05:01;;;;;;;7.62;3.22;;;;;;;22.72;96.66;99701.81;5543134;32;35147;-61
2023/07/20 05:08:04;;;;;;;7.05;3.22;;;;;;;22.75;92.49;99702.09;5545908;32;35094;-61
2023/07/20 05:11:08;;;;;;;6.87;3.50;;;;;;;22.74;96.58;99700.47;5547811;32;34058;-61
2023/07/20 05:14:11;;;;;;;8.52;3.05;;;;;;;22.85;91.83;99699.44;5535973;32;34789;-62
2023/07/20 05:17:14;;;;;;;6.82;3.37;;;;;;;22.85;89.98;99710.25;5546702;32;33956;-62
2023/07/20 05:20:17;;;;;;;7.12;3.33;;;;;;;22.92;90.74;99715.44;5548253;32;34560;-62
2023/07/20 05:23:21;;;;;;;8.15;3.40;;;;;;;22.93;88.66;99715.16;5526036;32;33591;-62
2023/07/20 05:26:24;;;;;;;7.40;3.35;;;;;;;22.99;86.97;99710.59;5534066;32;35211;-62
2023/07/20 05:29:27;;;;;;;9.38;3.45;;;;;;;23.07;84.14;99706.56;5548305;32;32942;-64
2023/07/20 05:32:30;;;;;;;6.93;3.30;;;;;;;23.13;81.22;99703.59;5548140;32;33978;-64
2023/07/20 05:35:35;;;;;;;10.52;3.50;;;;;;;23.16;80.92;99713.06;5548352;32;33670;-63
2023/07/20 05:38:38;;;;;;;7.85;3.47;;;;;;;23.15;81.06;99708.72;5548032;32;35127;-63
2023/07/20 05:41:41;;;;;;;9.20;4.05;;;;;;;23.27;79.83;99709.31;5547326;32;34242;-62
2023/07/20 05:44:44;;;;;;;8.05;3.50;;;;;;;23.26;78.48;99707.69;5548029;32;32490;-63
2023/07/20 05:47:48;;;;;;;10.27;3.80;;;;;;;23.34;76.64;99713.38;5547803;32;35218;-63
2023/07/20 05:50:51;;;;;;;16.00;3.97;;;;;;;23.46;77.10;99724.00;5547095;32;34944;-63
2023/07/20 05:53:54;;;;;;;8.07;3.83;;;;;;;23.47;76.42;99722.94;5529982;32;33860;-62
2023/07/20 05:56:57;;;;;;;7.32;3.70;;;;;;;23.57;77.89;99735.69;5548059;32;34858;-61
2023/07/20 06:00:01;;;;;;;7.70;3.55;;;;;;;23.75;76.41;99730.56;5532597;32;34209;-61
2023/07/20 06:03:13;;;;;;;11.05;3.30;;;;;;;23.81;74.74;99732.19;5547567;32;34138;-62
2023/07/20 06:06:16;;;;;;;25.62;4.18;;;;;;;23.98;74.59;99728.38;5524968;32;32573;-62
2023/07/20 06:09:19;;;;;;;19.48;3.90;;;;;;;23.99;74.40;99730.81;5547358;32;34962;-64
2023/07/20 06:12:22;;;;;;;7.93;3.50;;;;;;;23.92;72.02;99729.47;5546220;32;34145;-64
2023/07/20 06:15:31;;;;;;;9.55;3.83;;;;;;;23.84;71.92;99736.25;5541892;32;34477;-63
2023/07/20 06:18:34;;;;;;;9.35;4.60;;;;;;;23.79;72.14;99731.63;5525983;32;35088;-63
2023/07/20 06:21:37;;;;;;;8.18;3.78;;;;;;;23.82;72.55;99738.41;5532300;32;33993;-64
2023/07/20 06:24:40;;;;;;;10.20;3.95;;;;;;;23.79;72.23;99747.06;5533718;32;34060;-63
2023/07/20 06:27:44;;;;;;;11.45;3.65;;;;;;;23.85;73.48;99754.12;5533784;32;34205;-63
2023/07/20 06:30:50;;;;;;;10.27;3.70;;;;;;;23.87;73.67;99751.16;5534275;32;33867;-62
2023/07/20 06:33:53;;;;;;;10.13;4.03;;;;;;;23.89;74.29;99755.22;5547422;32;35084;-62
2023/07/20 06:36:56;;;;;;;10.40;3.70;;;;;;;24.04;72.11;99759.81;5534385;32;34143;-63
2023/07/20 06:39:59;;;;;;;10.57;4.05;;;;;;;23.96;73.08;99758.47;5533843;32;33554;-62
2023/07/20 06:43:05;;;;;;;8.52;3.90;;;;;;;24.12;73.26;99768.22;5547717;32;35598;-62
2023/07/20 06:46:11;;;;;;;15.27;3.97;;;;;;;24.06;73.23;99763.09;5547365;32;34090;-63
2023/07/20 06:49:27;;;;;;;12.37;4.37;;;;;;;24.36;72.21;99771.22;5547243;32;34176;-63
2023/07/20 06:52:30;;;;;;;10.68;4.05;;;;;;;24.31;69.74;99776.62;5547358;32;33424;-62
2023/07/20 06:55:33;;;;;;;7.55;3.97;;;;;;;24.35;68.91;99783.12;5531787;32;33898;-63
2023/07/20 06:58:43;;;;;;;8.15;3.85;;;;;;;24.35;70.34;99791.28;5534200;32;34150;-62
2023/07/20 07:01:47;;;;;;;11.23;3.62;;;;;;;24.55;67.85;99788.53;5532430;32;34014;-62
2023/07/20 07:04:50;;;;;;;11.95;3.97;;;;;;;24.68;66.14;99779.03;5547594;32;34934;-63
2023/07/20 07:08:05;;;;;;;7.57;3.83;;;;;;;24.83;64.90;99786.34;5547196;32;34049;-62
2023/07/20 07:11:07;;;;;;;15.65;4.18;;;;;;;25.03;65.07;99792.53;5531008;32;34158;-63
2023/07/20 07:14:12;;;;;;;10.93;3.28;;;;;;;25.09;62.56;99801.47;5528252;32;34839;-62
2023/07/20 07:17:15;;;;;;;7.53;3.50;;;;;;;25.14;61.73;99801.44;5514250;32;34541;-63
2023/07/20 07:20:23;;;;;;;10.45;3.35;;;;;;;25.38;58.72;99804.31;5527694;32;34074;-62
2023/07/20 07:23:26;;;;;;;8.55;3.20;;;;;;;25.05;59.18;99801.22;5527405;32;34223;-62
2023/07/20 07:26:29;;;;;;;10.02;3.53;;;;;;;25.34;58.90;99798.66;5527626;32;34425;-61
2023/07/20 07:29:32;;;;;;;21.52;3.95;;;;;;;25.96;57.97;99806.19;5514090;32;34456;-63
2023/07/20 07:32:35;;;;;;;7.75;3.37;;;;;;;26.19;55.94;99806.59;5527741;32;34242;-62
2023/07/20 07:35:39;;;;;;;9.73;3.42;;;;;;;26.42;55.73;99802.34;5513839;32;33955;-62
2023/07/20 07:38:42;;;;;;;8.40;3.50;;;;;;;26.92;53.85;99803.75;5515668;32;34283;-61
2023/07/20 07:41:48;;;;;;;9.40;3.17;;;;;;;27.05;52.16;99811.25;5537267;32;32743;-63
2023/07/20 07:44:51;;;;;;;7.32;3.03;;;;;;;27.22;50.84;99811.56;5546716;32;34841;-63
2023/07/20 07:47:54;;;;;;;8.65;2.78;;;;;;;26.57;50.60;99811.16;5533062;32;34348;-62
2023/07/20 07:50:57;;;;;;;9.93;2.83;;;;;;;26.71;49.46;99809.41;5532810;32;34123;-63
2023/07/20 07:54:00;;;;;;;4.62;2.60;;;;;;;27.06;48.13;99807.41;5532509;32;34214;-63
2023/07/20 07:57:04;;;;;;;16.02;3.33;;;;;;;27.18;47.72;99799.62;5513811;32;34441;-63
2023/07/20 08:00:11;;;;;;;19.73;3.03;;;;;;;27.62;47.34;99799.38;5513519;32;35133;-63
2023/07/20 08:03:14;;;;;;;5.60;2.70;;;;;;;29.05;44.83;99798.66;5513353;32;35005;-63
2023/07/20 08:06:17;;;;;;;15.52;2.67;;;;;;;28.81;44.88;99807.81;5526582;32;34765;-63
2023/07/20 08:09:20;;;;;;;5.32;2.78;;;;;;;29.18;44.61;99806.00;5530803;32;34711;-63
2023/07/20 08:12:23;;;;;;;5.40;3.12;;;;;;;29.87;41.71;99812.97;5547297;32;34202;-63
2023/07/20 08:15:26;;;;;;;14.10;2.70;;;;;;;29.52;41.98;99822.00;5535051;32;33923;-61
2023/07/20 08:18:29;;;;;;;5.90;2.78;;;;;;;30.58;40.11;99814.84;5548792;32;34158;-63
2023/07/20 08:21:33;;;;;;;25.10;3.17;;;;;;;29.76;40.62;99811.63;5533152;32;34307;-62
2023/07/20 08:24:40;;;;;;;4.93;2.50;;;;;;;30.32;39.45;99822.06;5548158;32;34396;-63
2023/07/20 08:27:46;;;;;;;6.78;3.00;;;;;;;30.78;39.34;99829.94;5544960;32;34088;-62
2023/07/20 08:30:49;;;;;;;14.90;2.58;;;;;;;31.44;37.60;99823.44;5534211;32;34890;-63
2023/07/20 08:33:53;;;;;;;5.18;2.58;;;;;;;29.90;39.65;99815.16;5547523;32;34017;-62
2023/07/20 08:36:57;;;;;;;6.30;2.53;;;;;;;30.02;39.52;99822.78;5507863;32;34087;-62
2023/07/20 08:40:00;;;;;;;7.07;2.67;;;;;;;29.30;40.52;99825.41;5537916;32;35564;-63
2023/07/20 08:43:04;;;;;;;7.50;2.50;;;;;;;30.50;39.39;99823.03;5528636;32;33998;-62
2023/07/20 08:46:10;;;;;;;7.78;2.53;;;;;;;30.98;37.69;99828.59;5543216;32;34325;-62
2023/07/20 08:49:18;;;;;;;6.18;2.17;;;;;;;32.10;36.38;99832.41;5543662;32;34101;-61
2023/07/20 08:52:21;;;;;;;6.25;2.20;;;;;;;31.85;36.16;99842.25;5538632;32;35004;-63
2023/07/20 08:55:27;;;;;;;17.62;2.60;;;;;;;30.89;36.93;99838.66;5545118;32;34910;-61
2023/07/20 08:58:30;;;;;;;6.47;2.00;;;;;;;28.18;40.81;99836.72;5548010;32;34126;-61
2023/07/20 09:01:35;;;;;;;8.18;2.20;;;;;;;27.72;40.79;99850.19;5544362;32;34063;-63
2023/07/20 09:04:38;;;;;;;18.95;3.17;;;;;;;27.17;42.33;99838.84;5520845;32;34148;-61
2023/07/20 09:07:42;;;;;;;8.43;2.42;;;;;;;27.03;43.03;99852.34;5529004;32;34380;-61
2023/07/20 09:10:44;;;;;;;11.35;2.78;;;;;;;27.04;42.78;99855.91;5532127;32;33055;-60
2023/07/20 09:13:47;;;;;;;9.25;2.37;;;;;;;26.98;43.17;99860.59;5547394;32;34265;-61
2023/07/20 09:16:55;;;;;;;6.78;2.35;;;;;;;27.29;43.44;99863.78;5532958;32;34472;-61
2023/07/20 09:19:58;;;;;;;6.43;3.53;;;;;;;27.17;44.04;99863.37;5517040;32;34040;-62
2023/07/20 09:23:05;;;;;;;23.62;3.25;;;;;;;26.82;45.07;99857.16;5540482;32;34632;-61
2023/07/20 09:26:10;;;;;;;23.08;2.95;;;;;;;26.95;44.84;99854.91;5545860;32;34041;-60
2023/07/20 09:29:14;;;;;;;5.50;2.42;;;;;;;27.15;44.80;99855.50;5534340;32;35058;-62
2023/07/20 09:32:20;;;;;;;6.80;2.80;;;;;;;26.83;45.97;99847.09;5534336;32;33658;-60
2023/07/20 09:35:26;;;;;;;9.43;2.47;;;;;;;27.16;44.54;99848.13;5543213;32;34092;-62
2023/07/20 09:38:38;;;;;;;47.67;4.28;;;;;;;27.05;45.38;99843.91;5541134;32;33798;-60
2023/07/20 09:41:44;;;;;;;8.05;2.70;;;;;;;26.99;46.84;99854.03;5515421;32;34698;-61
2023/07/20 09:44:50;;;;;;;12.75;2.95;;;;;;;27.19;45.52;99850.28;5541669;32;34710;-60
2023/07/20 09:48:05;;;;;;;11.88;2.90;;;;;;;27.19;45.35;99848.37;5544481;32;34813;-61
2023/07/20 09:51:11;;;;;;;10.18;2.25;;;;;;;27.29;45.31;99850.16;5534139;32;33910;-61
2023/07/20 09:54:17;;;;;;;9.15;2.17;;;;;;;27.56;44.53;99841.41;5547656;32;33786;-62
2023/07/20 09:57:21;;;;;;;15.90;2.42;;;;;;;29.33;40.83;99844.81;5546099;32;34137;-61
2023/07/20 10:00:24;;;;;;;9.10;2.28;;;;;;;29.92;39.96;99855.87;5547077;32;34096;-62
2023/07/20 10:03:30;;;;;;;11.05;2.25;;;;;;;29.68;40.30;99856.06;5534504;32;34140;-62
2023/07/20 10:06:42;;;;;;;7.65;2.10;;;;;;;29.42;39.52;99846.81;5548058;32;33982;-63
2023/07/20 10:09:45;;;;;;;18.35;2.67;;;;;;;31.27;36.82;99859.03;5534253;32;33999;-61
2023/07/20 10:12:49;;;;;;;6.68;2.30;;;;;;;31.23;37.41;99859.97;5544356;32;35660;-62
2023/07/20 10:16:01;;;;;;;6.82;2.35;;;;;;;29.97;39.32;99859.28;5541884;32;34073;-62
2023/07/20 10:19:10;;;;;;;6.07;2.37;;;;;;;30.95;37.90;99851.94;5546239;32;34231;-62
2023/07/20 10:22:26;;;;;;;4.60;2.03;;;;;;;32.23;37.56;99853.41;5548012;32;34604;-61
2023/07/20 10:25:29;;;;;;;6.43;2.00;;;;;;;31.50;37.62;99857.00;5534168;32;34544;-61
2023/07/20 10:28:33;;;;;;;6.65;1.90;;;;;;;31.33;37.55;99856.94;5545508;32;35676;-62
2023/07/20 10:31:37;;;;;;;7.93;2.35;;;;;;;31.80;35.60;99850.63;5530552;32;33647;-62
2023/07/20 10:34:40;;;;;;;9.07;2.37;;;;;;;31.87;34.92;99850.13;5546863;32;34100;-63
2023/07/20 10:37:51;;;;;;;8.13;2.45;;;;;;;31.92;34.65;99845.31;5533746;32;34939;-63
2023/07/20 10:40:55;;;;;;;8.55;2.20;;;;;;;31.54;35.12;99832.47;5531031;32;34093;-63
2023/07/20 10:44:07;;;;;;;7.85;2.22;;;;;;;29.79;37.93;99839.16;5530612;32;34000;-60
2023/07/20 10:47:11;;;;;;;13.35;2.15;;;;;;;29.47;38.43;99831.13;5542266;32;34010;-62
2023/07/20 10:50:15;;;;;;;13.05;2.33;;;;;;;29.66;37.85;99825.50;5528233;32;34169;-62
2023/07/20 10:53:19;;;;;;;18.80;2.40;;;;;;;29.24;37.74;99832.91;5547328;32;34505;-60
2023/07/20 10:56:25;;;;;;;13.57;2.20;;;;;;;28.65;38.37;99835.66;5533613;32;33910;-62
2023/07/20 10:59:31;;;;;;;11.15;2.30;;;;;;;28.49;38.41;99835.94;5533602;32;34297;-61
2023/07/20 11:02:47;;;;;;;10.23;2.47;;;;;;;28.73;38.48;99852.19;5533910;32;34608;-61
2023/07/20 11:05:54;;;;;;;7.00;2.20;;;;;;;29.55;37.90;99848.72;5537794;32;34140;-62
2023/07/20 11:09:14;;;;;;;12.27;2.00;;;;;;;28.57;39.40;99842.63;5531725;32;34154;-61
2023/07/20 11:12:18;;;;;;;5.97;2.00;;;;;;;28.20;39.48;99838.06;5533409;32;34301;-62
2023/07/20 11:15:20;;;;;;;7.12;2.30;;;;;;;28.57;38.93;99839.06;5545631;32;34201;-61
2023/07/20 11:18:27;;;;;;;10.82;1.98;;;;;;;29.34;37.88;99840.13;5533347;32;34239;-61
2023/07/20 11:21:36;;;;;;;11.88;2.35;;;;;;;29.53;38.04;99835.34;5546856;32;34148;-61
2023/07/20 11:24:58;;;;;;;7.25;2.17;;;;;;;30.98;37.32;99834.06;5546997;32;34630;-63
2023/07/20 11:28:01;;;;;;;4.50;2.05;;;;;;;32.61;33.28;99834.28;5533695;32;34024;-61
2023/07/20 11:31:04;;;;;;;5.68;2.00;;;;;;;33.79;31.65;99835.22;5547318;32;34427;-63
2023/07/20 11:34:17;;;;;;;7.45;2.05;;;;;;;33.38;32.09;99838.72;5546684;32;34116;-62
2023/07/20 11:37:21;;;;;;;3.33;2.25;;;;;;;32.52;32.37;99846.44;5544894;32;33913;-61
2023/07/20 11:40:24;;;;;;;8.55;1.87;;;;;;;34.62;30.04;99834.31;5547140;32;34742;-62
2023/07/20 11:43:29;;;;;;;3.40;1.62;;;;;;;35.14;28.72;99846.41;5547190;32;34113;-63
2023/07/20 11:46:34;;;;;;;7.45;1.90;;;;;;;34.67;29.32;99848.72;5533032;32;34073;-61
2023/07/20 11:49:39;;;;;;;4.95;1.83;;;;;;;35.03;28.82;99856.25;5532648;32;34118;-62
2023/07/20 11:52:43;;;;;;;7.62;1.92;;;;;;;36.41;27.42;99846.75;5531932;32;33761;-63
2023/07/20 11:55:46;;;;;;;5.10;1.70;;;;;;;37.92;25.82;99855.66;5545190;32;34139;-63
2023/07/20 11:58:52;;;;;;;3.40;1.77;;;;;;;36.83;26.11;99840.78;5546865;32;35097;-63
2023/07/20 12:01:55;;;;;;;7.50;1.73;;;;;;;37.02;26.36;99838.12;5546726;32;34317;-62
2023/07/20 12:04:58;;;;;;;2.62;1.60;;;;;;;38.22;24.62;99824.28;5546795;32;33999;-63
2023/07/20 12:08:01;;;;;;;5.30;1.87;;;;;;;38.25;24.73;99829.06;5545677;32;33708;-63
2023/07/20 12:11:04;;;;;;;4.90;1.80;;;;;;;36.21;26.72;99824.88;5545769;32;34500;-63
2023/07/20 12:14:08;;;;;;;4.95;1.80;;;;;;;38.02;25.53;99817.13;5545891;32;34087;-62
2023/07/20 12:17:19;;;;;;;4.75;1.70;;;;;;;38.06;24.81;99823.53;5546466;32;34084;-63
2023/07/20 12:20:26;;;;;;;3.37;2.00;;;;;;;36.47;25.84;99827.97;5532396;32;34189;-62
2023/07/20 12:23:37;;;;;;;5.78;1.83;;;;;;;36.83;26.25;99813.94;5532710;32;34077;-62
2023/07/20 12:26:40;;;;;;;17.48;2.12;;;;;;;37.45;25.34;99815.06;5545858;32;34609;-62
2023/07/20 12:29:43;;;;;;;5.90;1.58;;;;;;;37.18;24.68;99816.00;5532642;32;34808;-62
2023/07/20 12:32:45;;;;;;;4.87;2.00;;;;;;;36.54;26.13;99814.34;5532719;32;34141;-63
2023/07/20 12:35:55;;;;;;;4.35;1.60;;;;;;;35.74;25.40;99806.12;5546411;32;34971;-63
2023/07/20 12:38:58;;;;;;;5.68;1.60;;;;;;;35.10;25.92;99814.34;5541921;32;34008;-63
2023/07/20 12:42:01;;;;;;;7.07;1.90;;;;;;;37.01;23.47;99829.00;5545737;32;34753;-62
2023/07/20 12:45:04;;;;;;;5.65;1.50;;;;;;;36.06;24.42;99816.16;5545562;32;34157;-64
2023/07/20 12:48:07;;;;;;;6.50;1.62;;;;;;;36.89;23.59;99812.50;5546157;32;33974;-63
2023/07/20 12:51:12;;;;;;;4.03;1.75;;;;;;;37.02;22.86;99821.53;5519701;32;34672;-62
2023/07/20 12:54:15;;;;;;;5.90;1.70;;;;;;;36.89;22.30;99814.50;5532352;32;34524;-62
2023/07/20 12:57:18;;;;;;;7.75;1.80;;;;;;;34.68;25.23;99799.94;5532049;32;33745;-63
2023/07/20 13:00:24;;;;;;;5.12;1.77;;;;;;;36.19;23.88;99799.56;5534139;32;34080;-62
2023/07/20 13:03:26;;;;;;;3.08;1.45;;;;;;;36.79;24.07;99807.53;5548733;32;34662;-61
2023/07/20 13:06:34;;;;;;;4.37;1.60;;;;;;;37.18;23.54;99810.47;5548548;32;34044;-62
2023/07/20 13:09:39;;;;;;;10.07;1.60;;;;;;;35.43;24.99;99798.50;5548549;32;33765;-61
2023/07/20 13:12:42;;;;;;;4.82;1.60;;;;;;;37.60;23.37;99813.44;5548315;32;34057;-62
2023/07/20 13:15:46;;;;;;;3.95;1.35;;;;;;;36.33;23.96;99819.28;5535103;32;33221;-63
2023/07/20 13:18:49;;;;;;;4.35;1.60;;;;;;;36.17;23.13;99816.47;5548071;32;34077;-62
2023/07/20 13:21:52;;;;;;;6.60;1.55;;;;;;;34.93;24.90;99811.78;5548396;32;34109;-62
2023/07/20 13:24:55;;;;;;;2.10;1.33;;;;;;;36.48;24.00;99811.03;5534535;32;35078;-63
2023/07/20 13:27:58;;;;;;;21.00;2.47;;;;;;;36.54;24.14;99803.28;5534599;32;34780;-62
2023/07/20 13:31:01;;;;;;;2.83;1.48;;;;;;;37.53;23.69;99811.31;5547945;32;34042;-61
2023/07/20 13:34:05;;;;;;;3.22;1.40;;;;;;;37.54;22.81;99810.16;5547930;32;34717;-62
2023/07/20 13:37:10;;;;;;;7.50;1.70;;;;;;;37.57;22.22;99805.88;5534520;32;34760;-63
2023/07/20 13:40:16;;;;;;;4.45;1.85;;;;;;;35.65;24.26;99800.75;5547098;32;34059;-63
2023/07/20 13:43:20;;;;;;;4.20;1.50;;;;;;;37.62;22.65;99808.31;5542441;32;34437;-62
2023/07/20 13:46:23;;;;;;;8.13;1.90;;;;;;;37.18;22.98;99804.94;5547810;32;34534;-61
2023/07/20 13:49:49;;;;;;;4.90;1.80;;;;;;;37.73;23.00;99806.59;5547666;32;34797;-62
2023/07/20 13:53:05;;;;;;;4.57;1.60;;;;;;;37.20;23.21;99806.19;5548034;32;34371;-62
2023/07/20 13:56:12;;;;;;;11.05;1.77;;;;;;;36.00;23.93;99800.19;5547517;32;33883;-61
2023/07/20 13:59:18;;;;;;;6.28;1.80;;;;;;;37.50;23.00;99786.28;5533700;32;35041;-61
2023/07/20 14:02:21;;;;;;;7.28;1.58;;;;;;;36.75;23.32;99789.22;5532136;32;35244;-61
2023/07/20 14:05:28;;;;;;;5.60;1.40;;;;;;;36.78;23.39;99792.09;5515107;32;32770;-61
2023/07/20 14:08:33;;;;;;;4.25;1.60;;;;;;;36.78;23.65;99794.87;5514723;32;34018;-62
2023/07/20 14:11:37;;;;;;;5.95;1.80;;;;;;;36.64;23.82;99780.69;5544610;32;34054;-62
2023/07/20 14:14:43;;;;;;;2.85;1.52;;;;;;;33.81;26.80;99788.13;5533521;32;34135;-63
2023/07/20 14:17:46;;;;;;;7.90;1.70;;;;;;;35.51;25.43;99788.47;5547399;32;34289;-61
2023/07/20 14:20:49;;;;;;;5.30;1.52;;;;;;;38.23;22.45;99789.88;5547221;32;34166;-61
2023/07/20 14:23:55;;;;;;;6.28;1.67;;;;;;;37.03;23.59;99789.94;5532950;32;34053;-62