Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:19;;;;;;;35.47;21.10;;;8.00;99.90;;;;;;5041877;28;20049;-70
2022/12/23 00:04:44;;;;;;;34.72;20.75;;;8.00;99.90;;;;;;5028932;28;20045;-70
2022/12/23 00:07:10;;;;;;;33.97;19.17;;;7.90;99.90;;;;;;5050889;28;20059;-70
2022/12/23 00:09:36;;;;;;;32.05;19.17;;;7.90;99.90;;;;;;5034390;28;20029;-70
2022/12/23 00:17:33;;;;;;;31.58;19.23;;;8.00;99.90;;;;;;5050422;28;20045;-70
2022/12/23 00:19:59;;;;;;;32.30;18.98;;;7.90;99.90;;;;;;5048938;28;20052;-70
2022/12/23 00:25:09;;;;;;;31.75;18.83;;;7.90;99.90;;;;;;5036180;28;20053;-70
2022/12/23 00:27:35;;;;;;;30.67;19.48;;;7.90;99.90;;;;;;5043424;28;20075;-70
2022/12/23 00:30:01;;;;;;;33.17;19.15;;;7.90;99.90;;;;;;5033446;28;20114;-70
2022/12/23 00:32:26;;;;;;;35.78;20.33;;;7.90;99.90;;;;;;5029973;28;20030;-70
2022/12/23 00:34:52;;;;;;;32.58;18.60;;;7.80;99.90;;;;;;5042983;28;20091;-70
2022/12/23 00:37:17;;;;;;;30.58;17.88;;;7.80;99.90;;;;;;5050212;28;20044;-70
2022/12/23 00:45:14;;;;;;;32.28;19.13;;;7.80;99.90;;;;;;5048649;28;20045;-70
2022/12/23 00:50:24;;;;;;;29.73;18.73;;;7.80;99.90;;;;;;5054153;28;20037;-70
2022/12/23 00:52:50;;;;;;;31.60;19.13;;;7.80;99.90;;;;;;5054125;28;20117;-70
2022/12/23 00:55:15;;;;;;;32.88;20.15;;;7.90;99.90;;;;;;5054121;28;20045;-70
2022/12/23 00:57:41;;;;;;;30.23;18.77;;;7.80;99.90;;;;;;5037497;28;20043;-70
2022/12/23 01:00:07;;;;;;;32.05;19.20;;;7.80;99.90;;;;;;5053337;28;20174;-70
2022/12/23 01:05:35;;;;;;;29.13;18.40;;;7.80;99.90;;;;;;5046344;28;20123;-70
2022/12/23 01:08:01;;;;;;;31.38;18.60;;;7.80;99.90;;;;;;5054289;28;20048;-70
2022/12/23 01:10:26;;;;;;;32.15;18.73;;;7.80;99.90;;;;;;5035138;28;20409;-70
2022/12/23 01:12:52;;;;;;;30.05;18.65;;;7.80;99.90;;;;;;5037285;28;20048;-70
2022/12/23 01:15:17;;;;;;;31.92;19.13;;;7.80;99.90;;;;;;5053611;28;20040;-70
2022/12/23 01:17:43;;;;;;;31.58;18.85;;;7.80;99.90;;;;;;5053297;28;20044;-70
2022/12/23 01:20:09;;;;;;;33.33;20.08;;;7.80;99.90;;;;;;5034168;28;20041;-70
2022/12/23 01:22:35;;;;;;;32.38;19.80;;;7.80;99.90;;;;;;5021326;28;20069;-70
2022/12/23 01:25:01;;;;;;;29.60;18.40;;;7.80;99.90;;;;;;5043916;28;20072;-70
2022/12/23 01:27:26;;;;;;;32.47;18.90;;;7.80;99.90;;;;;;5036310;28;20040;-70
2022/12/23 01:29:52;;;;;;;33.78;20.50;;;7.80;99.90;;;;;;5053551;28;20051;-70
2022/12/23 01:32:17;;;;;;;34.53;21.20;;;7.80;99.90;;;;;;5045979;28;20124;-70
2022/12/23 01:34:43;;;;;;;35.13;21.55;;;7.80;99.90;;;;;;5053277;28;20044;-70
2022/12/23 01:37:09;;;;;;;32.80;19.45;;;7.80;99.90;;;;;;5027467;28;20135;-70
2022/12/23 01:39:34;;;;;;;32.40;18.67;;;7.80;99.90;;;;;;5041082;28;20032;-70
2022/12/23 01:44:59;;;;;;;28.73;17.23;;;7.80;99.90;;;;;;5053055;28;20072;-70
2022/12/23 01:47:34;;;;;;;32.60;19.02;;;7.80;99.90;;;;;;5051869;28;20446;-70
2022/12/23 01:50:28;;;;;;;34.03;19.48;;;7.80;99.90;;;;;;5036415;28;20421;-70
2022/12/23 01:53:08;;;;;;;32.90;19.10;;;7.80;99.90;;;;;;5035920;28;20040;-70
2022/12/23 01:55:58;;;;;;;32.30;20.33;;;7.80;99.90;;;;;;5038716;28;20524;-70
2022/12/23 01:58:33;;;;;;;29.83;18.08;;;7.80;99.90;;;;;;5018330;28;20084;-70
2022/12/23 02:03:46;;;;;;;30.02;17.42;;;7.80;99.90;;;;;;5052453;28;20057;-70
2022/12/23 02:09:18;;;;;;;34.72;19.83;;;7.80;99.90;;;;;;5033764;28;20045;-70
2022/12/23 02:12:01;;;;;;;28.83;16.65;;;7.80;99.90;;;;;;5050713;28;20397;-70
2022/12/23 02:18:39;;;;;;;32.17;17.45;;;7.70;99.90;;;;;;4994563;28;20471;-70
2022/12/23 02:21:18;;;;;;;41.15;20.88;;;7.70;99.90;;;;;;4991657;28;20046;-70
2022/12/23 02:24:14;;;;;;;35.47;19.50;;;7.70;99.90;;;;;;4976607;28;20503;-70
2022/12/23 02:26:58;;;;;;;37.55;19.48;;;7.70;99.90;;;;;;5017667;28;20050;-70
2022/12/23 02:29:45;;;;;;;32.55;18.73;;;7.70;99.90;;;;;;5016817;28;20041;-70
2022/12/23 02:32:22;;;;;;;43.58;20.20;;;7.70;99.90;;;;;;5048642;28;20162;-70
2022/12/23 02:34:57;;;;;;;34.08;18.73;;;7.60;99.90;;;;;;5050705;28;20044;-70
2022/12/23 02:37:44;;;;;;;32.88;19.00;;;7.60;99.90;;;;;;5032914;28;20493;-70
2022/12/23 02:40:33;;;;;;;41.78;20.75;;;7.60;99.90;;;;;;5035122;28;20555;-70
2022/12/23 02:43:23;;;;;;;43.63;22.13;;;7.60;99.90;;;;;;5050601;28;20071;-70
2022/12/23 02:46:19;;;;;;;37.58;19.33;;;7.60;99.90;;;;;;5035558;28;20120;-70
2022/12/23 02:49:03;;;;;;;46.20;21.00;;;7.60;99.90;;;;;;5052112;28;20053;-71
2022/12/23 02:51:34;;;;;;;36.55;20.00;;;7.60;99.90;;;;;;5051675;28;20082;-70
2022/12/23 02:54:04;;;;;;;36.88;18.77;;;7.60;99.90;;;;;;5052333;28;20431;-70
2022/12/23 02:56:32;;;;;;;41.80;21.75;;;7.60;99.90;;;;;;5052736;28;20036;-70
2022/12/23 02:59:05;;;;;;;35.75;19.10;;;7.60;99.90;;;;;;5035277;28;20044;-70
2022/12/23 03:01:33;;;;;;;43.50;20.50;;;7.60;99.90;;;;;;5051856;28;20522;-71
2022/12/23 03:03:59;;;;;;;36.30;19.80;;;7.60;99.90;;;;;;5039937;28;20410;-70
2022/12/23 03:06:39;;;;;;;41.63;21.45;;;7.60;99.90;;;;;;5049833;28;20041;-70
2022/12/23 03:09:05;;;;;;;41.47;20.45;;;7.60;99.90;;;;;;5052120;28;20041;-70
2022/12/23 03:11:38;;;;;;;41.03;20.42;;;7.60;99.90;;;;;;5035130;28;20072;-70
2022/12/23 03:14:13;;;;;;;42.50;22.35;;;7.60;99.90;;;;;;5051400;28;20063;-70
2022/12/23 03:17:10;;;;;;;39.30;20.38;;;7.60;99.90;;;;;;5051944;28;20045;-70
2022/12/23 03:19:54;;;;;;;37.88;19.50;;;7.60;99.90;;;;;;5032101;28;20084;-70
2022/12/23 03:22:22;;;;;;;40.65;20.90;;;7.60;99.90;;;;;;5017066;28;20041;-70
2022/12/23 03:25:15;;;;;;;34.97;19.80;;;7.70;99.90;;;;;;5052063;28;20044;-70
2022/12/23 03:27:51;;;;;;;42.92;21.13;;;7.70;99.90;;;;;;5050601;28;20056;-70
2022/12/23 03:30:19;;;;;;;42.53;21.40;;;7.70;99.90;;;;;;5049069;28;20037;-70
2022/12/23 03:32:59;;;;;;;45.85;21.95;;;7.60;99.90;;;;;;5040256;28;20378;-70
2022/12/23 03:35:34;;;;;;;45.15;22.65;;;7.60;99.90;;;;;;5065050;28;20041;-70
2022/12/23 03:38:02;;;;;;;42.33;20.83;;;7.60;99.90;;;;;;5032085;28;20033;-70
2022/12/23 03:40:37;;;;;;;41.13;20.55;;;7.60;99.90;;;;;;5051208;28;20045;-70
2022/12/23 03:43:15;;;;;;;43.80;21.00;;;7.60;99.90;;;;;;5045212;28;20051;-70
2022/12/23 03:45:47;;;;;;;40.90;21.50;;;7.60;99.90;;;;;;5032763;28;20058;-70
2022/12/23 03:48:42;;;;;;;42.42;21.10;;;7.60;99.90;;;;;;5042767;28;20069;-69
2022/12/23 03:51:17;;;;;;;43.47;20.15;;;7.60;99.90;;;;;;5049314;28;20132;-70
2022/12/23 03:53:48;;;;;;;41.25;20.05;;;7.60;99.90;;;;;;5049888;28;20041;-70
2022/12/23 03:56:38;;;;;;;40.15;19.83;;;7.60;99.90;;;;;;5050433;28;20051;-70
2022/12/23 03:59:14;;;;;;;36.85;17.92;;;7.60;99.90;;;;;;5038147;28;20497;-70
2022/12/23 04:02:01;;;;;;;37.88;18.00;;;7.60;99.90;;;;;;5052365;28;20453;-70
2022/12/23 04:04:42;;;;;;;41.13;19.75;;;7.60;99.90;;;;;;5034137;28;20041;-70
2022/12/23 04:07:29;;;;;;;33.58;17.38;;;7.60;99.90;;;;;;5050737;28;20032;-70
2022/12/23 04:09:56;;;;;;;38.90;19.70;;;7.60;99.90;;;;;;5037210;28;20523;-70
2022/12/23 04:12:24;;;;;;;39.10;18.80;;;7.60;99.90;;;;;;5046613;28;20077;-70
2022/12/23 04:14:50;;;;;;;41.05;20.10;;;7.60;99.90;;;;;;5063732;28;20086;-70
2022/12/23 04:17:17;;;;;;;38.72;18.65;;;7.60;99.90;;;;;;5051393;28;20366;-70
2022/12/23 04:19:47;;;;;;;34.92;18.25;;;7.60;99.90;;;;;;5034784;28;20041;-70
2022/12/23 04:22:13;;;;;;;36.03;17.92;;;7.60;99.90;;;;;;5050350;28;20449;-70
2022/12/23 04:24:40;;;;;;;37.95;18.67;;;7.50;99.90;;;;;;5051755;28;20059;-70
2022/12/23 04:27:07;;;;;;;35.05;17.98;;;7.60;99.90;;;;;;5045919;28;20033;-70
2022/12/23 04:29:32;;;;;;;33.65;17.55;;;7.60;99.90;;;;;;5051581;28;20367;-70
2022/12/23 04:31:58;;;;;;;33.42;16.85;;;7.60;99.90;;;;;;5051353;28;20040;-70
2022/12/23 04:34:23;;;;;;;32.97;17.35;;;7.60;99.90;;;;;;5034654;28;20485;-70
2022/12/23 04:36:49;;;;;;;31.58;16.50;;;7.60;99.90;;;;;;5033949;28;20045;-70
2022/12/23 04:39:14;;;;;;;32.15;16.15;;;7.50;99.90;;;;;;5033808;28;20497;-70
2022/12/23 04:41:40;;;;;;;30.33;16.05;;;7.60;99.90;;;;;;5050702;28;20417;-70
2022/12/23 04:44:06;;;;;;;33.92;17.25;;;7.50;99.90;;;;;;5047566;28;20033;-70
2022/12/23 04:46:31;;;;;;;32.08;16.35;;;7.50;99.90;;;;;;5031072;28;20033;-70
2022/12/23 04:48:57;;;;;;;33.88;17.48;;;7.60;99.90;;;;;;5037992;28;20044;-70
2022/12/23 04:51:22;;;;;;;32.67;16.98;;;7.50;99.90;;;;;;5034537;28;20128;-70
2022/12/23 04:53:48;;;;;;;33.58;17.48;;;7.60;99.90;;;;;;5034148;28;20049;-71
2022/12/23 04:56:13;;;;;;;36.70;17.02;;;7.60;99.90;;;;;;5034661;28;20049;-70
2022/12/23 04:58:39;;;;;;;35.47;16.08;;;7.50;99.90;;;;;;5049852;28;20120;-70
2022/12/23 05:01:10;;;;;;;32.25;16.67;;;7.50;99.90;;;;;;5031625;28;20045;-70
2022/12/23 05:03:37;;;;;;;30.88;16.40;;;7.40;99.90;;;;;;5034119;28;20045;-71
2022/12/23 05:06:03;;;;;;;33.50;17.48;;;7.40;99.90;;;;;;5030703;28;20116;-70
2022/12/23 05:08:28;;;;;;;31.85;16.67;;;7.40;99.90;;;;;;5033217;28;20147;-70
2022/12/23 05:10:55;;;;;;;33.28;17.25;;;7.40;99.90;;;;;;5032667;28;20128;-71
2022/12/23 05:13:21;;;;;;;34.65;16.48;;;7.40;99.90;;;;;;5049957;28;20087;-71
2022/12/23 05:15:51;;;;;;;39.60;18.45;;;7.40;99.90;;;;;;5034052;28;20560;-70
2022/12/23 05:18:17;;;;;;;38.13;17.20;;;7.30;99.90;;;;;;5032272;28;20064;-70
2022/12/23 05:20:43;;;;;;;43.03;18.52;;;7.40;99.90;;;;;;5050716;28;20079;-70
2022/12/23 05:23:08;;;;;;;38.92;18.95;;;7.30;99.90;;;;;;5045723;28;20044;-70
2022/12/23 05:25:35;;;;;;;39.20;18.60;;;7.30;99.90;;;;;;5032956;28;20037;-71
2022/12/23 05:28:01;;;;;;;41.97;19.45;;;7.40;99.90;;;;;;5050167;28;20037;-71
2022/12/23 05:30:27;;;;;;;40.08;19.17;;;7.40;99.90;;;;;;5051148;28;20048;-70
2022/12/23 05:32:54;;;;;;;40.90;19.23;;;7.40;99.90;;;;;;5053503;28;20033;-70
2022/12/23 05:35:20;;;;;;;38.40;18.52;;;7.40;99.90;;;;;;5048949;28;20041;-70
2022/12/23 05:37:45;;;;;;;42.03;18.88;;;7.40;99.90;;;;;;5044987;28;20033;-70
2022/12/23 05:40:11;;;;;;;43.90;18.02;;;7.40;99.90;;;;;;5037212;28;20416;-70
2022/12/23 05:42:37;;;;;;;37.88;18.15;;;7.40;99.90;;;;;;5053403;28;20044;-70
2022/12/23 05:45:02;;;;;;;35.55;17.27;;;7.40;99.90;;;;;;5050956;28;20045;-70
2022/12/23 05:47:28;;;;;;;36.33;17.65;;;7.40;99.90;;;;;;5052778;28;20048;-70
2022/12/23 05:49:54;;;;;;;35.60;17.05;;;7.40;99.90;;;;;;5049783;28;20401;-70
2022/12/23 05:52:19;;;;;;;42.25;17.27;;;7.50;99.90;;;;;;5041097;28;20044;-70
2022/12/23 05:54:45;;;;;;;41.30;16.52;;;7.40;99.90;;;;;;5036855;28;20041;-70
2022/12/23 05:57:10;;;;;;;37.75;16.35;;;7.40;99.90;;;;;;5036239;28;20126;-70
2022/12/23 05:59:36;;;;;;;32.65;16.20;;;7.40;99.90;;;;;;5033582;28;20401;-71
2022/12/23 06:02:02;;;;;;;32.90;15.90;;;7.40;99.90;;;;;;5019358;28;20422;-70
2022/12/23 06:04:27;;;;;;;32.40;15.93;;;7.40;99.90;;;;;;5034207;28;20045;-70
2022/12/23 06:06:53;;;;;;;32.75;15.85;;;7.40;99.90;;;;;;5027366;28;20044;-70
2022/12/23 06:09:18;;;;;;;35.15;15.98;;;7.40;99.90;;;;;;5031438;28;20046;-70
2022/12/23 06:11:44;;;;;;;35.85;15.73;;;7.30;99.90;;;;;;5045958;28;20045;-70
2022/12/23 06:14:09;;;;;;;32.70;14.60;;;7.30;99.90;;;;;;5027405;28;20095;-70
2022/12/23 06:16:35;;;;;;;44.00;15.52;;;7.30;99.90;;;;;;5019821;28;20115;-70
2022/12/23 06:19:01;;;;;;;28.00;13.85;;;7.30;99.90;;;;;;5042469;28;20052;-70
2022/12/23 06:21:27;;;;;;;32.90;16.90;;;7.30;99.90;;;;;;5035622;28;20087;-70
2022/12/23 06:23:53;;;;;;;33.70;15.48;;;7.30;99.90;;;;;;5034625;28;20481;-70
2022/12/23 06:26:18;;;;;;;33.10;16.77;;;7.40;99.90;;;;;;5048790;28;20041;-70
2022/12/23 06:28:44;;;;;;;33.30;15.68;;;7.40;99.90;;;;;;5051101;28;20379;-70
2022/12/23 06:31:10;;;;;;;59.28;15.95;;;7.40;99.90;;;;;;5035201;28;20083;-70
2022/12/23 06:33:35;;;;;;;30.90;14.85;;;7.30;99.90;;;;;;5050805;28;20114;-70
2022/12/23 06:36:01;;;;;;;27.58;13.40;;;7.30;99.90;;;;;;5051068;28;20043;-70
2022/12/23 06:38:26;;;;;;;43.83;14.35;;;7.30;99.90;;;;;;5049382;28;20144;-70
2022/12/23 06:40:52;;;;;;;28.60;14.02;;;7.30;99.90;;;;;;5050781;28;20052;-70
2022/12/23 06:43:17;;;;;;;26.67;13.20;;;7.20;99.90;;;;;;5045930;28;20044;-70
2022/12/23 06:45:47;;;;;;;118.60;14.13;;;7.20;99.90;;;;;;5046754;28;20045;-70
2022/12/23 06:48:13;;;;;;;25.58;12.05;;;7.20;99.90;;;;;;5034682;28;20051;-70
2022/12/23 06:50:38;;;;;;;33.20;13.10;;;7.20;99.90;;;;;;5052576;28;20409;-70
2022/12/23 06:53:04;;;;;;;28.00;13.50;;;7.20;99.90;;;;;;5032666;28;20036;-70
2022/12/23 06:55:30;;;;;;;67.30;13.80;;;7.20;99.90;;;;;;5050758;28;20554;-70
2022/12/23 06:57:55;;;;;;;37.03;12.88;;;7.20;99.90;;;;;;5032656;28;20067;-70
2022/12/23 07:00:21;;;;;;;23.52;11.75;;;7.20;99.90;;;;;;5034199;28;20036;-70
2022/12/23 07:02:47;;;;;;;23.33;12.23;;;7.20;99.90;;;;;;5050784;28;20060;-70
2022/12/23 07:05:13;;;;;;;29.63;14.75;;;7.20;99.90;;;;;;5032201;28;20171;-70
2022/12/23 07:07:38;;;;;;;29.50;13.73;;;7.20;99.90;;;;;;5050118;28;20060;-70
2022/12/23 07:10:04;;;;;;;31.23;15.30;;;7.20;99.90;;;;;;5046376;28;20041;-70
2022/12/23 07:12:30;;;;;;;28.45;14.05;;;7.20;99.90;;;;;;5051093;28;20037;-70
2022/12/23 07:14:55;;;;;;;28.73;15.23;;;7.20;99.90;;;;;;5037535;28;20175;-70
2022/12/23 07:17:21;;;;;;;26.05;12.93;;;7.20;99.90;;;;;;5048794;28;20041;-70
2022/12/23 07:19:47;;;;;;;26.02;13.85;;;7.20;99.90;;;;;;5033241;28;20045;-70
2022/12/23 07:22:13;;;;;;;25.35;13.27;;;7.30;99.90;;;;;;5032212;28;20120;-70
2022/12/23 07:24:38;;;;;;;30.27;14.50;;;7.20;99.90;;;;;;5015672;28;20107;-70
2022/12/23 07:27:04;;;;;;;60.38;13.82;;;7.30;99.90;;;;;;5036844;28;20033;-70
2022/12/23 07:29:29;;;;;;;28.85;13.45;;;7.20;99.90;;;;;;5034013;28;20064;-70
2022/12/23 07:31:55;;;;;;;25.13;12.70;;;7.30;99.90;;;;;;5050313;28;20091;-70
2022/12/23 07:34:20;;;;;;;25.30;13.13;;;7.30;99.90;;;;;;5034991;28;20041;-71
2022/12/23 07:36:46;;;;;;;23.88;12.73;;;7.30;99.90;;;;;;5050763;28;20087;-71
2022/12/23 07:39:12;;;;;;;24.60;13.30;;;7.30;99.90;;;;;;5034788;28;20045;-71
2022/12/23 07:41:43;;;;;;;24.65;13.18;;;7.30;99.90;;;;;;5052251;28;20401;-70
2022/12/23 07:44:09;;;;;;;25.67;12.45;;;7.30;99.90;;;;;;5035105;28;20049;-71
2022/12/23 07:46:34;;;;;;;24.20;12.27;;;7.30;99.90;;;;;;5052007;28;20039;-68
2022/12/23 07:49:00;;;;;;;23.90;12.13;;;7.30;99.90;;;;;;5051909;28;20098;-68
2022/12/23 07:51:25;;;;;;;25.23;13.18;;;7.30;99.90;;;;;;5051380;28;20045;-68
2022/12/23 07:53:51;;;;;;;22.92;11.52;;;7.30;99.90;;;;;;5034985;28;20509;-69
2022/12/23 07:56:17;;;;;;;25.00;13.05;;;7.20;99.90;;;;;;5051868;28;20049;-68
2022/12/23 07:58:47;;;;;;;24.02;12.50;;;7.20;99.90;;;;;;5035367;28;20126;-68
2022/12/23 08:01:12;;;;;;;29.10;11.52;;;7.20;99.90;;;;;;5051281;28;20120;-68
2022/12/23 08:03:38;;;;;;;22.50;12.18;;;7.20;99.90;;;;;;5034865;28;20291;-68
2022/12/23 08:06:11;;;;;;;22.15;11.63;;;7.10;99.90;;;;;;5050565;28;20041;-68
2022/12/23 08:08:37;;;;;;;26.55;12.93;;;7.10;99.90;;;;;;5044696;28;20069;-68
2022/12/23 08:11:05;;;;;;;27.88;12.98;;;7.20;99.90;;;;;;5041747;28;20520;-68
2022/12/23 08:13:32;;;;;;;23.23;13.10;;;7.10;99.90;;;;;;5051467;28;20052;-68
2022/12/23 08:15:59;;;;;;;21.60;11.93;;;7.10;99.90;;;;;;5051701;28;20129;-68
2022/12/23 08:18:25;;;;;;;21.85;12.32;;;7.20;99.90;;;;;;5068117;28;20049;-68
2022/12/23 08:20:59;;;;;;;22.25;10.93;;;7.20;99.90;;;;;;5034885;28;20068;-69
2022/12/23 08:23:27;;;;;;;20.38;11.20;;;7.10;99.90;;;;;;5051668;28;20037;-68
2022/12/23 08:26:08;;;;;;;20.45;11.07;;;7.10;99.90;;;;;;5034398;28;20041;-68
2022/12/23 08:28:35;;;;;;;23.35;12.60;;;7.10;99.90;;;;;;5034742;28;20041;-69
2022/12/23 08:31:14;;;;;;;24.58;12.18;;;7.10;99.90;;;;;;5034948;28;20048;-69
2022/12/23 08:33:42;;;;;;;20.70;11.55;;;7.20;99.90;;;;;;5035005;28;20098;-69
2022/12/23 08:36:12;;;;;;;22.60;11.68;;;7.10;99.90;;;;;;5050001;28;20033;-68
2022/12/23 08:38:38;;;;;;;21.48;11.52;;;7.10;99.90;;;;;;5034500;28;20389;-69
2022/12/23 08:41:11;;;;;;;20.65;11.48;;;7.20;99.90;;;;;;5051138;28;20037;-68
2022/12/23 08:43:37;;;;;;;22.08;11.80;;;7.20;99.90;;;;;;5035790;28;20041;-68
2022/12/23 08:46:04;;;;;;;21.98;12.27;;;7.20;99.90;;;;;;5031526;28;20490;-69
2022/12/23 08:48:30;;;;;;;20.05;10.77;;;7.20;99.90;;;;;;5031453;28;20076;-68
2022/12/23 08:50:55;;;;;;;21.27;11.75;;;7.20;99.90;;;;;;5031102;28;20041;-68
2022/12/23 08:53:21;;;;;;;19.27;10.90;;;7.30;99.90;;;;;;5015552;28;20041;-68
2022/12/23 08:55:47;;;;;;;21.80;11.77;;;7.30;99.90;;;;;;5031265;28;20505;-68
2022/12/23 08:58:14;;;;;;;18.98;10.85;;;7.30;99.90;;;;;;5031381;28;20048;-69
2022/12/23 09:00:40;;;;;;;28.33;10.40;;;7.20;99.90;;;;;;5031228;28;20041;-68
2022/12/23 09:03:06;;;;;;;17.70;10.32;;;7.20;99.90;;;;;;5033536;28;20081;-68
2022/12/23 09:05:33;;;;;;;20.05;11.10;;;7.20;99.90;;;;;;5034953;28;20087;-68
2022/12/23 09:07:59;;;;;;;18.30;10.15;;;7.20;99.90;;;;;;5051523;28;20041;-68
2022/12/23 09:10:24;;;;;;;18.92;10.43;;;7.20;99.90;;;;;;5037381;28;20037;-72
2022/12/23 09:12:50;;;;;;;20.60;11.00;;;7.30;99.90;;;;;;5051179;28;20040;-68
2022/12/23 09:15:16;;;;;;;20.20;10.50;;;7.40;99.90;;;;;;5052513;28;20382;-68
2022/12/23 09:17:43;;;;;;;18.23;10.55;;;7.50;99.90;;;;;;5021559;28;20509;-68
2022/12/23 09:20:09;;;;;;;20.58;10.85;;;7.60;99.90;;;;;;5048637;28;20052;-68
2022/12/23 09:22:35;;;;;;;20.15;10.85;;;7.60;99.90;;;;;;5046213;28;20048;-68
2022/12/23 09:25:01;;;;;;;17.55;9.68;;;7.70;99.90;;;;;;5036530;28;20041;-68
2022/12/23 09:27:26;;;;;;;19.55;10.55;;;7.90;99.90;;;;;;5036782;28;20049;-68
2022/12/23 09:29:52;;;;;;;21.67;11.10;;;8.00;99.90;;;;;;5039458;28;20048;-68
2022/12/23 09:32:18;;;;;;;17.35;9.45;;;8.10;99.90;;;;;;5053490;28;20048;-68
2022/12/23 09:34:44;;;;;;;19.40;9.70;;;8.10;99.90;;;;;;5047463;28;20045;-68
2022/12/23 09:37:11;;;;;;;17.30;8.98;;;8.10;99.90;;;;;;5036627;28;20047;-68
2022/12/23 09:39:37;;;;;;;17.50;9.10;;;8.10;99.90;;;;;;5036045;28;20124;-68
2022/12/23 09:42:24;;;;;;;17.23;9.07;;;8.10;99.90;;;;;;5053204;28;20513;-68
2022/12/23 09:45:02;;;;;;;17.20;8.73;;;8.20;99.90;;;;;;5052502;28;20400;-68
2022/12/23 09:47:29;;;;;;;15.85;8.80;;;8.30;99.90;;;;;;5054167;28;20041;-68
2022/12/23 09:50:09;;;;;;;17.25;9.95;;;8.30;99.90;;;;;;5049258;28;20124;-68
2022/12/23 09:52:59;;;;;;;15.98;8.68;;;8.30;99.90;;;;;;5049043;28;20456;-68
2022/12/23 09:55:44;;;;;;;16.55;8.82;;;8.30;99.90;;;;;;5035482;28;20040;-68
2022/12/23 09:58:26;;;;;;;14.95;8.38;;;8.30;99.90;;;;;;5037837;28;20374;-68
2022/12/23 10:01:31;;;;;;;16.07;8.80;;;8.40;99.90;;;;;;5052879;28;20119;-68
2022/12/23 10:04:31;;;;;;;14.65;8.05;;;8.50;99.90;;;;;;5067975;28;20332;-68
2022/12/23 10:07:18;;;;;;;15.75;8.30;;;8.50;99.90;;;;;;5034978;28;20044;-68
2022/12/23 10:09:46;;;;;;;14.80;8.00;;;8.60;99.90;;;;;;5050620;28;20071;-68
2022/12/23 10:12:21;;;;;;;15.57;8.43;;;8.60;99.90;;;;;;5051621;28;20061;-68
2022/12/23 10:14:49;;;;;;;14.98;8.32;;;8.60;99.90;;;;;;5053164;28;20178;-68
2022/12/23 10:17:25;;;;;;;15.43;8.65;;;8.60;99.90;;;;;;5052283;28;20040;-68
2022/12/23 10:19:55;;;;;;;14.50;8.38;;;8.60;99.90;;;;;;5036736;28;20037;-68
2022/12/23 10:22:37;;;;;;;15.60;8.48;;;8.50;99.90;;;;;;5039240;28;20068;-68
2022/12/23 10:25:11;;;;;;;15.90;8.30;;;8.60;99.90;;;;;;5049524;28;20044;-68
2022/12/23 10:27:39;;;;;;;16.60;8.68;;;8.60;99.90;;;;;;5057643;28;20645;-69
2022/12/23 10:30:14;;;;;;;17.65;9.75;;;8.50;99.90;;;;;;5048870;28;20045;-69
2022/12/23 10:33:08;;;;;;;18.70;8.70;;;8.50;99.90;;;;;;5024819;28;20394;-69
2022/12/23 10:35:42;;;;;;;16.40;8.90;;;8.50;99.90;;;;;;5035183;28;20033;-69
2022/12/23 10:38:14;;;;;;;16.30;8.88;;;8.50;99.90;;;;;;5029042;28;20039;-69
2022/12/23 10:40:52;;;;;;;16.37;8.43;;;8.50;99.90;;;;;;5051153;28;20064;-69
2022/12/23 10:43:44;;;;;;;16.27;9.57;;;8.70;99.90;;;;;;5053995;28;20501;-69
2022/12/23 10:46:19;;;;;;;15.60;9.18;;;8.70;99.90;;;;;;5052387;28;20041;-69
2022/12/23 10:49:13;;;;;;;16.98;9.23;;;8.70;99.90;;;;;;5034730;28;20036;-69
2022/12/23 10:51:52;;;;;;;15.30;9.07;;;8.70;99.90;;;;;;5061845;28;20056;-69
2022/12/23 10:54:27;;;;;;;16.50;9.10;;;8.80;99.90;;;;;;5050739;28;20044;-69
2022/12/23 10:56:53;;;;;;;16.60;8.95;;;8.70;99.90;;;;;;5067914;28;20132;-69
2022/12/23 10:59:25;;;;;;;16.52;8.65;;;8.70;99.90;;;;;;5046651;28;20087;-69
2022/12/23 11:02:17;;;;;;;14.50;8.32;;;8.70;99.90;;;;;;5050781;28;20056;-69
2022/12/23 11:04:46;;;;;;;17.88;10.13;;;8.70;99.90;;;;;;5014878;28;20512;-69
2022/12/23 11:07:14;;;;;;;20.17;11.82;;;8.60;99.90;;;;;;5052147;28;20086;-69
2022/12/23 11:09:45;;;;;;;18.00;10.60;;;8.60;99.90;;;;;;5032548;28;20049;-69
2022/12/23 11:12:11;;;;;;;14.75;8.93;;;8.50;99.90;;;;;;5036882;28;20140;-69
2022/12/23 11:14:50;;;;;;;17.88;8.43;;;8.50;99.90;;;;;;5033934;28;20045;-69
2022/12/23 11:17:21;;;;;;;14.27;8.52;;;8.50;99.90;;;;;;5032724;28;20077;-69
2022/12/23 11:19:47;;;;;;;16.08;8.65;;;8.60;99.90;;;;;;5046963;28;20083;-69
2022/12/23 11:22:31;;;;;;;16.60;9.23;;;8.60;99.90;;;;;;5048716;28;20029;-69
2022/12/23 11:25:25;;;;;;;16.02;8.32;;;8.50;99.90;;;;;;5025233;28;20509;-69
2022/12/23 11:28:16;;;;;;;14.98;8.02;;;8.60;99.90;;;;;;5030566;28;20155;-69
2022/12/23 11:30:55;;;;;;;14.80;8.15;;;8.60;99.90;;;;;;5028032;28;20045;-69
2022/12/23 11:33:27;;;;;;;16.90;8.35;;;8.60;99.90;;;;;;5031970;28;20577;-68
2022/12/23 11:36:07;;;;;;;14.85;7.68;;;8.70;99.90;;;;;;5036006;28;20045;-68
2022/12/23 11:38:35;;;;;;;13.25;7.80;;;8.70;99.90;;;;;;5036913;28;20045;-68
2022/12/23 11:41:01;;;;;;;15.20;8.50;;;8.70;99.90;;;;;;5050726;28;20041;-68
2022/12/23 11:43:28;;;;;;;17.38;9.82;;;8.70;99.90;;;;;;5050897;28;20045;-68
2022/12/23 11:46:14;;;;;;;17.40;8.95;;;8.60;99.90;;;;;;5033851;28;20033;-68
2022/12/23 11:48:40;;;;;;;16.85;8.63;;;8.60;99.90;;;;;;5034554;28;20402;-68
2022/12/23 11:51:06;;;;;;;14.98;7.78;;;8.50;99.90;;;;;;5028681;28;20116;-68
2022/12/23 11:53:31;;;;;;;19.48;8.80;;;8.50;99.90;;;;;;5049822;28;20037;-68
2022/12/23 11:55:58;;;;;;;15.05;8.10;;;8.40;99.90;;;;;;5048162;28;20493;-68
2022/12/23 11:58:26;;;;;;;14.55;7.75;;;8.50;99.90;;;;;;5042650;28;20068;-68
2022/12/23 12:01:14;;;;;;;16.10;8.18;;;8.50;99.90;;;;;;5032337;28;20049;-66
2022/12/23 12:03:59;;;;;;;15.27;8.15;;;8.50;99.90;;;;;;5018013;28;20053;-66
2022/12/23 12:06:26;;;;;;;14.88;8.05;;;8.50;99.90;;;;;;5048360;28;20048;-67
2022/12/23 12:08:54;;;;;;;14.40;7.25;;;8.60;99.90;;;;;;5064835;28;20086;-68
2022/12/23 12:11:44;;;;;;;17.13;8.20;;;8.60;99.90;;;;;;5051067;28;20041;-68
2022/12/23 12:14:27;;;;;;;14.05;7.85;;;8.60;99.90;;;;;;5040857;28;20053;-67
2022/12/23 12:17:00;;;;;;;18.77;8.38;;;8.60;99.90;;;;;;5042235;28;20049;-68
2022/12/23 12:19:38;;;;;;;15.50;8.48;;;8.60;99.90;;;;;;5049700;28;20735;-66
2022/12/23 12:22:25;;;;;;;16.40;8.23;;;8.50;99.90;;;;;;5034022;28;20048;-67
2022/12/23 12:24:54;;;;;;;16.83;8.75;;;8.50;99.90;;;;;;5031617;28;20041;-66
2022/12/23 12:27:29;;;;;;;15.82;7.82;;;8.60;99.90;;;;;;5043347;28;20716;-66
2022/12/23 12:29:58;;;;;;;15.93;7.53;;;8.60;99.90;;;;;;5049720;28;20803;-66
2022/12/23 12:32:42;;;;;;;17.27;8.70;;;8.60;99.90;;;;;;5033877;28;20038;-66
2022/12/23 12:35:17;;;;;;;14.52;7.57;;;8.60;99.90;;;;;;5051201;28;20041;-66
2022/12/23 12:38:05;;;;;;;14.18;7.15;;;8.60;99.90;;;;;;5054241;28;20045;-66
2022/12/23 12:40:39;;;;;;;15.85;7.18;;;8.60;99.90;;;;;;5037839;28;20562;-66
2022/12/23 12:43:38;;;;;;;14.13;6.47;;;8.70;99.90;;;;;;5055576;28;20082;-67
2022/12/23 12:46:28;;;;;;;12.93;6.78;;;8.70;99.90;;;;;;5042207;28;20049;-67
2022/12/23 12:49:21;;;;;;;13.38;6.88;;;8.70;99.90;;;;;;5069146;28;20041;-67
2022/12/23 12:52:20;;;;;;;16.00;8.15;;;8.60;99.90;;;;;;5035037;28;20124;-66
2022/12/23 12:54:58;;;;;;;14.10;7.80;;;8.60;99.90;;;;;;5022385;28;20120;-66
2022/12/23 12:57:24;;;;;;;15.13;7.72;;;8.60;99.90;;;;;;5037128;28;20500;-66
2022/12/23 12:59:55;;;;;;;14.15;8.57;;;8.60;99.90;;;;;;5046908;28;20056;-66
2022/12/23 13:02:32;;;;;;;14.80;8.68;;;8.60;99.90;;;;;;5037062;28;20073;-66
2022/12/23 13:05:07;;;;;;;16.27;8.40;;;8.60;99.90;;;;;;5019847;28;20049;-66
2022/12/23 13:07:51;;;;;;;15.05;8.35;;;8.60;99.90;;;;;;5050948;28;20037;-66
2022/12/23 13:10:46;;;;;;;16.50;9.15;;;8.50;99.90;;;;;;5050568;28;20115;-66
2022/12/23 13:13:37;;;;;;;16.05;8.57;;;8.60;99.90;;;;;;5052231;28;20043;-66
2022/12/23 13:16:21;;;;;;;16.30;8.70;;;8.50;99.90;;;;;;5039799;28;20038;-66
2022/12/23 13:19:15;;;;;;;16.40;8.50;;;8.50;99.90;;;;;;5043103;28;20041;-66
2022/12/23 13:21:57;;;;;;;19.20;12.35;;;8.50;99.90;;;;;;5043096;28;20132;-66
2022/12/23 13:24:31;;;;;;;;;;;8.40;99.90;;;;;;5051907;28;20123;-66
2022/12/23 13:27:33;;;;;;;16.13;8.70;;;8.40;99.90;;;;;;5038455;28;19921;-66
2022/12/23 13:30:13;;;;;;;18.98;9.38;;;8.40;99.90;;;;;;5063336;28;20556;-66
2022/12/23 13:32:54;;;;;;;19.45;9.75;;;8.30;99.90;;;;;;5036438;28;20041;-73
2022/12/23 13:35:47;;;;;;;17.05;8.68;;;8.30;99.90;;;;;;5054218;28;20041;-66
2022/12/23 13:38:18;;;;;;;17.50;8.82;;;8.30;99.90;;;;;;5053349;28;20550;-70