Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:08;;;;;;;14.15;12.10;;;20.30;99.90;;;;;;5001787;28;20036;-75
2022/07/21 00:04:34;;;;;;;16.30;12.20;;;20.20;99.90;;;;;;5012796;28;20429;-75
2022/07/21 00:06:59;;;;;;;15.88;12.98;;;20.20;99.90;;;;;;5011075;28;20033;-75
2022/07/21 00:09:25;;;;;;;16.35;12.65;;;20.20;99.90;;;;;;5012355;28;20022;-75
2022/07/21 00:11:51;;;;;;;19.65;14.05;;;20.20;99.90;;;;;;5010042;28;20036;-75
2022/07/21 00:14:17;;;;;;;14.27;12.60;;;20.20;99.90;;;;;;5012000;28;20038;-76
2022/07/21 00:16:44;;;;;;;17.42;13.07;;;20.30;99.90;;;;;;5010212;28;20105;-75
2022/07/21 00:19:10;;;;;;;14.95;12.95;;;20.30;99.90;;;;;;5012805;28;20080;-75
2022/07/21 00:21:36;;;;;;;16.20;13.35;;;20.30;99.90;;;;;;5010373;28;20027;-75
2022/07/21 00:24:02;;;;;;;16.60;13.00;;;20.20;99.90;;;;;;5011619;28;20100;-75
2022/07/21 00:26:28;;;;;;;14.60;13.02;;;20.20;99.90;;;;;;4994665;28;20030;-75
2022/07/21 00:28:53;;;;;;;16.05;13.18;;;20.20;99.90;;;;;;4995169;28;20030;-75
2022/07/21 00:31:19;;;;;;;15.35;13.38;;;20.20;99.90;;;;;;5009509;28;20026;-75
2022/07/21 00:33:44;;;;;;;15.02;12.60;;;20.20;99.90;;;;;;5010109;28;20034;-75
2022/07/21 00:36:10;;;;;;;14.48;12.75;;;20.10;99.90;;;;;;5010007;28;20568;-75
2022/07/21 00:38:35;;;;;;;15.85;13.60;;;20.10;99.90;;;;;;4993896;28;20030;-75
2022/07/21 00:41:01;;;;;;;13.65;11.80;;;20.10;99.90;;;;;;4994650;28;20478;-75
2022/07/21 00:43:27;;;;;;;16.27;13.20;;;20.10;99.90;;;;;;5011491;28;20026;-75
2022/07/21 00:45:54;;;;;;;14.43;12.85;;;20.00;99.90;;;;;;5010906;28;20378;-76
2022/07/21 00:48:20;;;;;;;17.13;13.95;;;20.10;99.90;;;;;;5009526;28;20026;-74
2022/07/21 00:50:45;;;;;;;14.80;13.30;;;20.00;99.90;;;;;;5012240;28;20101;-75
2022/07/21 00:53:11;;;;;;;14.38;12.73;;;20.00;99.90;;;;;;5009295;28;20026;-75
2022/07/21 00:55:36;;;;;;;17.77;13.40;;;20.00;99.90;;;;;;4993703;28;20101;-75
2022/07/21 00:58:02;;;;;;;16.38;13.43;;;20.00;99.90;;;;;;5009459;28;20036;-75
2022/07/21 01:00:29;;;;;;;15.60;13.07;;;20.00;99.90;;;;;;5009897;28;20108;-74
2022/07/21 01:02:57;;;;;;;16.90;13.65;;;19.90;99.90;;;;;;4993325;28;20030;-74
2022/07/21 01:05:23;;;;;;;14.63;13.10;;;19.90;99.90;;;;;;4992338;28;20065;-74
2022/07/21 01:07:53;;;;;;;17.67;13.32;;;19.90;99.90;;;;;;5010418;28;20037;-75
2022/07/21 01:10:21;;;;;;;16.45;13.57;;;19.90;99.90;;;;;;5009393;28;20037;-75
2022/07/21 01:12:47;;;;;;;16.27;13.68;;;19.90;99.90;;;;;;5009715;28;20080;-75
2022/07/21 01:15:14;;;;;;;16.45;13.48;;;19.80;99.90;;;;;;5001880;28;20034;-75
2022/07/21 01:17:41;;;;;;;14.68;13.18;;;19.80;99.90;;;;;;5008682;28;20422;-74
2022/07/21 01:20:11;;;;;;;16.13;13.70;;;19.80;99.90;;;;;;5009847;28;20037;-75
2022/07/21 01:22:39;;;;;;;18.63;13.70;;;19.80;99.90;;;;;;5011203;28;20513;-75
2022/07/21 01:25:05;;;;;;;19.45;14.27;;;19.80;99.90;;;;;;4992598;28;20030;-75
2022/07/21 01:27:31;;;;;;;17.10;15.10;;;19.80;99.90;;;;;;5009821;28;20022;-75
2022/07/21 01:29:57;;;;;;;19.50;14.95;;;19.70;99.90;;;;;;4988521;28;20482;-75
2022/07/21 01:32:23;;;;;;;20.00;16.02;;;19.70;99.90;;;;;;5010395;28;20026;-75
2022/07/21 01:34:49;;;;;;;17.02;14.48;;;19.60;99.90;;;;;;5008966;28;20061;-75
2022/07/21 01:37:19;;;;;;;19.70;16.13;;;19.60;99.90;;;;;;5010392;28;20050;-75
2022/07/21 01:42:31;;;;;;;20.63;16.25;;;19.40;99.90;;;;;;5009387;28;20120;-75
2022/07/21 01:44:57;;;;;;;19.20;16.48;;;19.40;99.90;;;;;;5003187;28;20120;-76
2022/07/21 01:47:26;;;;;;;20.52;15.90;;;19.30;99.90;;;;;;5010063;28;20064;-75
2022/07/21 01:49:51;;;;;;;22.25;17.23;;;19.20;99.90;;;;;;5011198;28;20389;-75
2022/07/21 01:52:17;;;;;;;18.60;16.58;;;19.20;99.90;;;;;;5003904;28;20105;-75
2022/07/21 01:54:42;;;;;;;18.10;16.08;;;19.20;99.90;;;;;;5010150;28;20038;-75
2022/07/21 01:57:08;;;;;;;19.35;16.45;;;19.10;99.90;;;;;;4995854;28;20065;-74
2022/07/21 01:59:34;;;;;;;19.85;16.23;;;19.10;99.90;;;;;;5009510;28;20026;-75
2022/07/21 02:01:59;;;;;;;19.85;16.60;;;19.00;99.90;;;;;;5007895;28;20042;-76
2022/07/21 02:04:25;;;;;;;20.52;17.08;;;19.00;99.90;;;;;;5010984;28;20030;-75
2022/07/21 02:06:50;;;;;;;20.73;16.40;;;18.90;99.90;;;;;;5009230;28;20077;-76
2022/07/21 02:09:16;;;;;;;20.63;16.75;;;18.90;99.90;;;;;;4995955;28;20164;-79
2022/07/21 02:11:41;;;;;;;18.38;16.15;;;18.90;99.90;;;;;;5006799;28;20509;-79
2022/07/21 02:14:07;;;;;;;20.33;15.82;;;18.80;99.90;;;;;;5009602;28;20045;-79
2022/07/21 02:16:33;;;;;;;19.27;15.48;;;18.80;99.90;;;;;;5009068;28;20057;-78
2022/07/21 02:18:59;;;;;;;18.65;15.25;;;18.80;99.90;;;;;;5009309;28;20022;-78
2022/07/21 02:21:25;;;;;;;19.27;15.30;;;18.80;99.90;;;;;;5009995;28;20034;-79
2022/07/21 02:23:51;;;;;;;17.88;14.73;;;18.70;99.90;;;;;;5010009;28;20414;-78
2022/07/21 02:26:17;;;;;;;18.25;15.27;;;18.70;99.90;;;;;;5013021;28;20022;-79
2022/07/21 02:28:42;;;;;;;17.13;15.25;;;18.80;99.90;;;;;;5014172;28;20033;-79
2022/07/21 02:31:08;;;;;;;17.67;14.70;;;18.80;99.90;;;;;;5013133;28;20022;-79
2022/07/21 02:33:34;;;;;;;17.38;15.48;;;18.90;99.90;;;;;;4979807;28;20116;-79
2022/07/21 02:36:00;;;;;;;18.20;16.10;;;18.90;99.90;;;;;;5013682;28;20153;-79
2022/07/21 02:38:25;;;;;;;18.33;16.30;;;18.90;99.90;;;;;;5006821;28;20514;-79
2022/07/21 02:40:51;;;;;;;18.80;15.88;;;18.90;99.90;;;;;;5011102;28;20037;-79
2022/07/21 02:43:17;;;;;;;17.73;15.18;;;19.00;99.90;;;;;;5013721;28;20087;-79
2022/07/21 02:45:43;;;;;;;19.45;16.40;;;19.00;99.90;;;;;;5011987;28;20529;-79
2022/07/21 02:48:11;;;;;;;18.05;15.38;;;19.00;99.90;;;;;;5013519;28;20037;-79
2022/07/21 02:50:40;;;;;;;19.23;16.13;;;19.10;99.90;;;;;;4999943;28;20482;-79
2022/07/21 02:53:09;;;;;;;20.75;17.20;;;19.10;99.90;;;;;;5014502;28;20100;-79
2022/07/21 02:55:35;;;;;;;22.52;15.35;;;19.10;99.90;;;;;;5010471;28;20044;-79
2022/07/21 02:58:21;;;;;;;17.05;15.10;;;19.10;99.90;;;;;;4994216;28;20030;-79
2022/07/21 03:00:52;;;;;;;17.38;14.93;;;19.10;99.90;;;;;;5014677;28;20397;-79
2022/07/21 03:03:19;;;;;;;18.92;15.32;;;19.10;99.90;;;;;;4996117;28;20022;-79
2022/07/21 03:05:44;;;;;;;17.02;15.10;;;19.10;99.90;;;;;;5012039;28;20049;-79
2022/07/21 03:08:10;;;;;;;19.70;15.50;;;19.20;99.90;;;;;;5011875;28;20057;-79
2022/07/21 03:10:37;;;;;;;16.90;14.95;;;19.20;99.90;;;;;;4996175;28;20038;-79
2022/07/21 03:13:04;;;;;;;18.52;15.50;;;19.20;99.90;;;;;;4995341;28;20026;-79
2022/07/21 03:15:29;;;;;;;18.60;14.88;;;19.20;99.90;;;;;;5014513;28;20045;-79
2022/07/21 03:17:56;;;;;;;20.15;16.08;;;19.20;99.90;;;;;;5010572;28;20028;-79
2022/07/21 03:20:25;;;;;;;18.40;15.95;;;19.20;99.90;;;;;;5012492;28;20042;-79
2022/07/21 03:22:52;;;;;;;17.98;15.23;;;19.10;99.90;;;;;;5011982;28;20033;-80
2022/07/21 03:25:18;;;;;;;19.42;15.68;;;19.10;99.90;;;;;;5011480;28;20500;-79
2022/07/21 03:27:44;;;;;;;19.38;16.60;;;19.10;99.90;;;;;;5012864;28;20466;-78
2022/07/21 03:30:12;;;;;;;20.38;16.65;;;19.10;99.90;;;;;;5013390;28;20060;-79
2022/07/21 03:32:37;;;;;;;19.85;16.88;;;19.10;99.90;;;;;;5012437;28;20026;-79
2022/07/21 03:35:04;;;;;;;18.77;15.40;;;19.00;99.90;;;;;;5010728;28;20040;-79
2022/07/21 03:37:30;;;;;;;21.20;17.42;;;19.00;99.90;;;;;;5012455;28;20046;-79
2022/07/21 03:39:56;;;;;;;22.17;16.35;;;19.00;99.90;;;;;;5011793;28;20478;-79
2022/07/21 03:42:21;;;;;;;22.27;17.60;;;19.00;99.90;;;;;;5012722;28;20045;-79
2022/07/21 03:44:47;;;;;;;21.80;17.25;;;19.10;99.90;;;;;;5013865;28;20041;-79
2022/07/21 03:47:13;;;;;;;22.08;18.02;;;19.00;99.90;;;;;;5003874;28;20037;-79
2022/07/21 03:49:38;;;;;;;22.95;17.52;;;19.10;99.90;;;;;;5009462;28;20080;-79
2022/07/21 03:52:04;;;;;;;24.23;17.58;;;19.00;99.90;;;;;;4995107;28;20026;-79
2022/07/21 03:54:30;;;;;;;21.02;17.48;;;19.00;99.90;;;;;;5013066;28;20077;-79
2022/07/21 03:56:55;;;;;;;23.27;18.90;;;19.00;99.90;;;;;;5013102;28;20030;-79
2022/07/21 03:59:21;;;;;;;22.67;18.35;;;19.00;99.90;;;;;;5013126;28;20038;-79
2022/07/21 04:01:46;;;;;;;23.52;18.38;;;19.00;99.90;;;;;;5010711;28;20367;-79
2022/07/21 04:04:12;;;;;;;26.05;18.75;;;19.00;99.90;;;;;;5012710;28;20073;-79
2022/07/21 04:06:38;;;;;;;24.08;18.10;;;19.10;99.90;;;;;;5013410;28;20367;-79
2022/07/21 04:09:03;;;;;;;24.35;17.83;;;19.10;99.90;;;;;;5010646;28;20470;-79
2022/07/21 04:11:30;;;;;;;23.85;17.77;;;19.10;99.90;;;;;;5012004;28;20049;-79
2022/07/21 04:13:56;;;;;;;22.38;18.20;;;19.10;99.90;;;;;;5004488;28;20024;-79
2022/07/21 04:16:22;;;;;;;24.25;17.63;;;19.10;99.90;;;;;;5010251;28;20034;-79
2022/07/21 04:18:47;;;;;;;23.80;17.33;;;19.10;99.90;;;;;;5012245;28;20006;-79
2022/07/21 04:21:13;;;;;;;20.95;18.30;;;19.10;99.90;;;;;;5011592;28;20061;-79
2022/07/21 04:23:38;;;;;;;23.52;18.73;;;19.10;99.90;;;;;;4991900;28;20028;-79
2022/07/21 04:26:04;;;;;;;23.60;17.73;;;19.20;99.90;;;;;;5008248;28;20041;-79
2022/07/21 04:28:30;;;;;;;23.80;18.20;;;19.10;99.90;;;;;;5010361;28;20025;-79
2022/07/21 04:30:56;;;;;;;25.67;18.88;;;19.20;99.90;;;;;;5003628;28;20029;-79
2022/07/21 04:33:21;;;;;;;25.25;18.45;;;19.10;99.90;;;;;;5010374;28;20018;-79
2022/07/21 04:35:47;;;;;;;25.52;18.17;;;19.10;99.90;;;;;;5011805;28;20052;-79
2022/07/21 04:38:14;;;;;;;26.73;20.30;;;19.10;99.90;;;;;;5001248;28;20031;-80
2022/07/21 04:40:39;;;;;;;24.75;19.00;;;19.10;99.90;;;;;;5015731;28;20443;-80
2022/07/21 04:43:05;;;;;;;26.70;19.08;;;19.00;99.90;;;;;;5007336;28;20061;-81
2022/07/21 04:45:31;;;;;;;28.50;20.77;;;19.10;99.90;;;;;;5007786;28;20045;-80
2022/07/21 04:47:56;;;;;;;26.85;20.20;;;19.10;99.90;;;;;;4991371;28;20390;-80
2022/07/21 04:50:24;;;;;;;27.10;20.77;;;19.10;99.90;;;;;;5012306;28;20028;-80
2022/07/21 04:52:50;;;;;;;27.20;20.63;;;19.10;99.90;;;;;;5011062;28;20373;-80
2022/07/21 04:55:16;;;;;;;27.80;21.02;;;19.20;99.90;;;;;;5012520;28;20041;-80
2022/07/21 04:57:44;;;;;;;30.10;21.83;;;19.10;99.90;;;;;;5008874;28;20045;-80
2022/07/21 05:00:13;;;;;;;28.45;22.52;;;19.10;99.90;;;;;;5006200;28;20026;-80
2022/07/21 05:02:39;;;;;;;28.23;20.83;;;19.10;99.90;;;;;;5006313;28;20021;-80
2022/07/21 05:05:05;;;;;;;30.52;21.92;;;19.10;99.90;;;;;;5008766;28;20038;-81
2022/07/21 05:07:31;;;;;;;29.55;20.73;;;19.10;99.90;;;;;;5005553;28;20037;-81
2022/07/21 05:09:58;;;;;;;31.13;21.77;;;19.10;99.90;;;;;;5007936;28;20033;-80
2022/07/21 05:12:24;;;;;;;26.15;21.30;;;19.10;99.90;;;;;;5007072;28;20481;-80
2022/07/21 05:14:51;;;;;;;32.65;21.23;;;19.10;99.90;;;;;;5006099;28;20041;-80
2022/07/21 05:17:17;;;;;;;29.17;21.10;;;19.10;99.90;;;;;;5002423;28;20108;-80
2022/07/21 05:19:43;;;;;;;27.63;20.33;;;19.10;99.90;;;;;;5010144;28;20033;-80
2022/07/21 05:22:09;;;;;;;27.00;20.02;;;19.10;99.90;;;;;;5010926;28;20033;-80
2022/07/21 05:24:34;;;;;;;27.67;20.23;;;19.20;99.90;;;;;;4989275;28;20026;-80
2022/07/21 05:27:00;;;;;;;23.42;19.55;;;19.20;99.90;;;;;;5009384;28;20038;-80
2022/07/21 05:29:25;;;;;;;26.92;20.80;;;19.20;99.90;;;;;;5009317;28;20028;-80
2022/07/21 05:31:51;;;;;;;27.20;20.05;;;19.20;99.90;;;;;;4983895;28;20030;-80
2022/07/21 05:34:16;;;;;;;24.15;18.77;;;19.20;99.90;;;;;;5011124;28;20042;-79
2022/07/21 05:36:42;;;;;;;24.35;19.27;;;19.20;99.90;;;;;;5008231;28;20407;-79
2022/07/21 05:39:07;;;;;;;26.10;18.27;;;19.20;99.90;;;;;;5003673;28;20030;-80
2022/07/21 05:41:33;;;;;;;27.92;18.63;;;19.20;99.90;;;;;;5007611;28;20088;-79
2022/07/21 05:43:58;;;;;;;24.92;18.63;;;19.30;99.90;;;;;;4986596;28;20060;-81
2022/07/21 05:46:24;;;;;;;23.40;18.02;;;19.30;99.90;;;;;;5010605;28;20026;-81
2022/07/21 05:48:50;;;;;;;23.48;17.88;;;19.30;99.90;;;;;;5010264;28;20033;-82
2022/07/21 05:51:15;;;;;;;25.20;17.35;;;19.30;99.90;;;;;;4992968;28;20041;-81
2022/07/21 05:53:41;;;;;;;24.35;17.90;;;19.30;99.90;;;;;;5010625;28;20037;-81
2022/07/21 05:56:06;;;;;;;21.52;16.83;;;19.30;99.90;;;;;;5008781;28;20059;-81
2022/07/21 05:58:33;;;;;;;24.40;17.17;;;19.30;99.90;;;;;;5010484;28;20033;-80
2022/07/21 06:01:08;;;;;;;22.15;16.23;;;19.30;99.90;;;;;;5013214;28;20021;-81
2022/07/21 06:03:39;;;;;;;20.38;15.70;;;19.30;99.90;;;;;;5012204;28;20105;-81
2022/07/21 06:06:05;;;;;;;24.67;16.92;;;19.30;99.90;;;;;;5016549;28;20114;-80
2022/07/21 06:08:36;;;;;;;23.55;16.85;;;19.40;99.90;;;;;;5016176;28;20168;-80
2022/07/21 06:11:02;;;;;;;25.90;17.60;;;19.40;99.90;;;;;;5017017;28;20030;-81
2022/07/21 06:13:28;;;;;;;23.13;17.33;;;19.40;99.90;;;;;;5015921;28;20390;-80
2022/07/21 06:15:54;;;;;;;25.25;18.42;;;19.40;99.90;;;;;;5017079;28;20168;-81
2022/07/21 06:18:19;;;;;;;25.30;18.27;;;19.40;99.90;;;;;;5013903;28;20504;-80
2022/07/21 06:20:45;;;;;;;24.33;18.33;;;19.40;99.90;;;;;;5016869;28;20034;-78
2022/07/21 06:23:10;;;;;;;26.35;18.60;;;19.40;99.90;;;;;;5014170;28;20568;-77
2022/07/21 06:25:36;;;;;;;27.63;19.33;;;19.40;99.90;;;;;;5000047;28;20037;-77
2022/07/21 06:28:01;;;;;;;23.27;18.08;;;19.40;99.90;;;;;;5015755;28;20065;-78
2022/07/21 06:30:27;;;;;;;23.83;18.70;;;19.40;99.90;;;;;;5017566;28;20146;-77
2022/07/21 06:32:53;;;;;;;21.98;17.25;;;19.40;99.90;;;;;;5017114;28;20030;-77
2022/07/21 06:35:18;;;;;;;24.42;18.05;;;19.40;99.90;;;;;;5012467;28;20042;-77
2022/07/21 06:37:45;;;;;;;24.58;17.95;;;19.40;99.90;;;;;;5017258;28;20101;-77
2022/07/21 06:40:11;;;;;;;22.23;17.20;;;19.40;99.90;;;;;;5014617;28;20030;-77
2022/07/21 06:42:37;;;;;;;26.15;18.67;;;19.50;99.90;;;;;;5012750;28;20037;-77
2022/07/21 06:45:04;;;;;;;25.20;17.40;;;19.50;99.90;;;;;;5016367;28;20034;-77
2022/07/21 06:47:29;;;;;;;27.73;16.98;;;19.60;99.90;;;;;;5014203;28;20018;-77
2022/07/21 06:49:55;;;;;;;28.23;19.77;;;19.70;99.90;;;;;;5015824;28;20068;-77
2022/07/21 06:52:20;;;;;;;27.35;19.00;;;19.70;99.90;;;;;;5015528;28;20026;-77
2022/07/21 06:54:46;;;;;;;28.13;18.45;;;19.90;99.90;;;;;;5013798;28;20042;-77
2022/07/21 06:57:13;;;;;;;28.88;19.70;;;20.00;99.90;;;;;;5012458;28;20448;-77
2022/07/21 06:59:39;;;;;;;28.00;20.05;;;20.00;99.90;;;;;;5015946;28;20017;-77
2022/07/21 07:02:05;;;;;;;27.58;20.10;;;20.10;99.90;;;;;;5013653;28;20021;-77
2022/07/21 07:04:30;;;;;;;33.00;21.05;;;20.20;99.90;;;;;;5015604;28;20040;-77
2022/07/21 07:06:56;;;;;;;27.17;20.92;;;20.20;99.90;;;;;;5015176;28;20025;-77
2022/07/21 07:09:22;;;;;;;30.85;20.73;;;20.20;99.90;;;;;;5004844;28;20030;-76
2022/07/21 07:11:50;;;;;;;28.65;20.15;;;20.20;99.90;;;;;;5013365;28;20076;-77
2022/07/21 07:14:16;;;;;;;28.10;20.58;;;20.40;99.90;;;;;;5012316;28;20033;-77
2022/07/21 07:16:41;;;;;;;32.38;22.60;;;20.50;99.90;;;;;;5014281;28;20410;-77
2022/07/21 07:19:07;;;;;;;29.80;21.33;;;20.60;99.90;;;;;;5014352;28;20069;-77
2022/07/21 07:21:32;;;;;;;29.17;21.45;;;20.60;99.90;;;;;;5008381;28;20030;-77
2022/07/21 07:23:58;;;;;;;30.25;20.48;;;20.70;99.90;;;;;;5013525;28;20474;-77
2022/07/21 07:26:23;;;;;;;33.00;20.45;;;20.80;99.90;;;;;;5013796;28;20042;-77
2022/07/21 07:28:49;;;;;;;28.60;20.35;;;20.90;99.90;;;;;;4994667;28;20022;-77
2022/07/21 07:31:14;;;;;;;25.58;20.38;;;20.90;99.90;;;;;;5013936;28;20022;-77
2022/07/21 07:33:40;;;;;;;26.42;20.13;;;20.90;99.90;;;;;;5013998;28;20029;-77
2022/07/21 07:36:08;;;;;;;29.33;19.92;;;20.90;99.90;;;;;;5012978;28;20402;-77
2022/07/21 07:38:33;;;;;;;27.88;19.42;;;20.90;99.90;;;;;;5013826;28;20481;-77
2022/07/21 07:40:59;;;;;;;27.23;20.05;;;20.90;99.90;;;;;;5013614;28;20124;-77
2022/07/21 07:43:25;;;;;;;28.30;19.95;;;20.80;99.90;;;;;;4996034;28;20022;-77
2022/07/21 07:45:50;;;;;;;25.00;17.75;;;20.90;99.90;;;;;;5013568;28;20022;-78
2022/07/21 07:48:16;;;;;;;28.20;19.33;;;20.90;99.90;;;;;;5002136;28;20030;-77
2022/07/21 07:50:41;;;;;;;27.83;19.48;;;20.90;99.90;;;;;;5012807;28;20029;-77
2022/07/21 07:53:07;;;;;;;24.58;17.48;;;20.90;99.90;;;;;;4995262;28;20088;-77
2022/07/21 07:55:32;;;;;;;26.17;18.73;;;20.90;99.90;;;;;;5013605;28;20037;-77
2022/07/21 07:57:58;;;;;;;25.98;17.70;;;20.90;99.90;;;;;;5013055;28;20109;-77
2022/07/21 08:00:24;;;;;;;27.95;18.92;;;21.00;99.90;;;;;;5009567;28;20065;-77
2022/07/21 08:02:49;;;;;;;28.25;17.90;;;21.00;99.90;;;;;;5012896;28;20458;-77
2022/07/21 08:05:15;;;;;;;24.92;17.73;;;21.00;99.90;;;;;;5010938;28;20061;-76
2022/07/21 08:07:41;;;;;;;28.15;17.95;;;21.00;99.90;;;;;;5012105;28;20030;-77
2022/07/21 08:10:12;;;;;;;27.13;18.55;;;20.90;99.90;;;;;;5013085;28;20041;-77
2022/07/21 08:12:38;;;;;;;23.48;18.65;;;20.90;99.90;;;;;;5012676;28;20457;-77
2022/07/21 08:15:04;;;;;;;23.15;18.27;;;20.90;99.90;;;;;;4997233;28;20034;-77
2022/07/21 08:17:30;;;;;;;30.45;18.48;;;20.80;99.90;;;;;;5013249;28;20049;-77
2022/07/21 08:19:55;;;;;;;28.63;18.48;;;20.80;99.90;;;;;;5011842;28;20343;-77
2022/07/21 08:22:21;;;;;;;27.55;18.98;;;20.70;99.90;;;;;;5012510;28;20080;-77
2022/07/21 08:24:46;;;;;;;27.30;20.00;;;20.70;99.90;;;;;;5011990;28;20025;-77
2022/07/21 08:27:12;;;;;;;28.35;21.52;;;20.70;99.90;;;;;;5012537;28;20029;-77
2022/07/21 08:29:38;;;;;;;33.10;22.45;;;20.60;99.90;;;;;;5012187;28;20100;-77
2022/07/21 08:32:04;;;;;;;28.95;20.98;;;20.50;99.90;;;;;;5010822;28;20030;-77
2022/07/21 08:34:30;;;;;;;30.40;20.95;;;20.40;99.90;;;;;;5013012;28;20045;-77
2022/07/21 08:36:56;;;;;;;30.38;21.27;;;20.40;99.90;;;;;;5012235;28;20048;-77
2022/07/21 08:39:22;;;;;;;30.13;20.80;;;20.30;99.90;;;;;;5012347;28;20386;-77
2022/07/21 08:41:48;;;;;;;29.88;20.92;;;20.20;99.90;;;;;;4993309;28;20030;-77
2022/07/21 08:44:14;;;;;;;34.42;20.58;;;20.20;99.90;;;;;;4994497;28;20114;-77
2022/07/21 08:46:42;;;;;;;34.78;21.75;;;20.10;99.90;;;;;;5010497;28;20105;-77
2022/07/21 08:49:09;;;;;;;29.13;20.08;;;20.10;99.90;;;;;;5011385;28;20040;-76
2022/07/21 08:51:36;;;;;;;27.92;18.35;;;20.00;99.90;;;;;;5010673;28;20367;-77
2022/07/21 08:54:03;;;;;;;27.95;18.33;;;19.90;99.90;;;;;;5011362;28;20061;-77
2022/07/21 08:56:29;;;;;;;22.88;16.02;;;19.90;99.90;;;;;;5011969;28;20460;-76
2022/07/21 08:58:54;;;;;;;18.20;11.77;;;19.70;99.90;;;;;;5012039;28;20101;-76
2022/07/21 09:01:23;;;;;;;14.80;11.40;;;19.60;99.90;;;;;;5010816;28;20112;-77
2022/07/21 09:03:52;;;;;;;18.23;11.73;;;19.40;99.90;;;;;;5011144;28;20436;-76
2022/07/21 09:06:18;;;;;;;16.67;10.57;;;19.40;99.90;;;;;;5012043;28;20018;-77
2022/07/21 09:08:49;;;;;;;16.13;10.45;;;19.40;99.90;;;;;;5012313;28;20112;-77
2022/07/21 09:11:27;;;;;;;13.55;10.25;;;19.40;99.90;;;;;;4998295;28;20038;-77
2022/07/21 09:14:15;;;;;;;12.52;9.73;;;19.40;99.90;;;;;;5010701;28;20026;-77
2022/07/21 09:16:47;;;;;;;13.35;8.23;;;19.40;99.90;;;;;;5012167;28;20038;-77
2022/07/21 09:19:27;;;;;;;10.23;8.18;;;19.40;99.90;;;;;;5011988;28;20022;-77
2022/07/21 09:21:55;;;;;;;12.05;8.00;;;19.40;99.90;;;;;;5010745;28;20038;-77
2022/07/21 09:24:29;;;;;;;10.75;7.28;;;19.40;99.90;;;;;;5012143;28;20041;-77
2022/07/21 09:27:11;;;;;;;8.80;7.25;;;19.40;99.90;;;;;;5008586;28;20014;-77
2022/07/21 09:29:52;;;;;;;10.32;7.38;;;19.50;99.90;;;;;;4989672;28;20030;-77
2022/07/21 09:32:32;;;;;;;7.65;6.63;;;19.50;99.90;;;;;;5010096;28;20041;-77
2022/07/21 09:34:59;;;;;;;10.05;6.63;;;19.50;99.90;;;;;;5009802;28;20042;-77
2022/07/21 09:37:26;;;;;;;9.48;6.65;;;19.50;99.90;;;;;;4993131;28;20046;-77
2022/07/21 09:39:59;;;;;;;10.55;6.60;;;19.50;99.90;;;;;;5009498;28;20040;-77
2022/07/21 09:42:35;;;;;;;15.57;8.45;;;19.50;99.90;;;;;;5008703;28;20431;-77
2022/07/21 09:45:04;;;;;;;34.08;12.63;;;19.60;99.90;;;;;;4990175;28;20095;-77
2022/07/21 09:47:32;;;;;;;38.05;14.50;;;19.60;99.90;;;;;;5007895;28;20030;-77
2022/07/21 09:49:59;;;;;;;16.45;9.48;;;19.70;99.90;;;;;;5008835;28;20033;-77
2022/07/21 09:52:32;;;;;;;18.35;9.25;;;19.70;99.90;;;;;;5010316;28;20026;-77
2022/07/21 09:55:05;;;;;;;9.05;7.57;;;19.80;99.90;;;;;;5009494;28;20444;-77
2022/07/21 09:57:31;;;;;;;11.05;7.20;;;19.80;99.90;;;;;;5003827;28;20447;-77
2022/07/21 09:59:57;;;;;;;8.85;6.95;;;19.80;99.90;;;;;;5008533;28;20029;-77
2022/07/21 10:02:26;;;;;;;10.73;6.97;;;19.80;99.90;;;;;;5009804;28;20382;-77
2022/07/21 10:05:05;;;;;;;8.43;6.78;;;19.80;99.90;;;;;;5006890;28;20397;-77
2022/07/21 10:07:32;;;;;;;8.52;7.15;;;19.80;99.90;;;;;;5010370;28;20022;-77
2022/07/21 10:09:58;;;;;;;8.68;7.78;;;19.70;99.90;;;;;;5010707;28;20036;-77
2022/07/21 10:12:26;;;;;;;10.18;8.20;;;19.70;99.90;;;;;;5010901;28;20034;-77
2022/07/21 10:14:52;;;;;;;9.43;8.23;;;19.60;99.90;;;;;;5005807;28;20030;-77
2022/07/21 10:17:19;;;;;;;9.93;7.70;;;19.60;99.90;;;;;;4993439;28;20112;-77
2022/07/21 10:19:58;;;;;;;9.27;8.38;;;19.70;99.90;;;;;;5010934;28;20029;-77
2022/07/21 10:22:39;;;;;;;8.70;7.78;;;19.60;99.90;;;;;;5004705;28;20113;-77
2022/07/21 10:25:06;;;;;;;9.90;7.63;;;19.60;99.90;;;;;;5008892;28;20085;-77
2022/07/21 10:27:32;;;;;;;9.18;7.47;;;19.60;99.90;;;;;;5010290;28;20044;-77
2022/07/21 10:30:05;;;;;;;8.55;6.38;;;19.60;99.90;;;;;;5010467;28;20482;-77
2022/07/21 10:32:36;;;;;;;6.72;5.97;;;19.60;99.90;;;;;;5010963;28;20026;-77
2022/07/21 10:35:25;;;;;;;7.75;5.90;;;19.70;99.90;;;;;;5010193;28;20052;-77
2022/07/21 10:37:51;;;;;;;7.47;6.00;;;19.60;99.90;;;;;;5010318;28;20071;-77
2022/07/21 10:40:29;;;;;;;7.47;6.30;;;19.60;99.90;;;;;;5010920;28;20025;-77
2022/07/21 10:43:01;;;;;;;8.82;6.22;;;19.70;99.90;;;;;;4993467;28;20076;-77
2022/07/21 10:45:48;;;;;;;9.25;6.57;;;19.70;99.90;;;;;;5008893;28;20113;-77
2022/07/21 10:48:41;;;;;;;7.53;6.13;;;19.70;99.90;;;;;;5015035;28;20018;-77
2022/07/21 10:51:09;;;;;;;6.50;5.90;;;19.80;99.90;;;;;;4978782;28;20033;-77
2022/07/21 10:53:39;;;;;;;7.25;6.00;;;19.80;99.90;;;;;;5012542;28;20108;-77
2022/07/21 10:56:05;;;;;;;7.28;6.45;;;19.80;99.90;;;;;;5012127;28;20044;-78
2022/07/21 10:58:38;;;;;;;9.02;6.65;;;19.90;99.90;;;;;;5014021;28;20026;-77
2022/07/21 11:01:25;;;;;;;9.15;6.63;;;19.90;99.90;;;;;;5013417;28;20040;-77
2022/07/21 11:04:11;;;;;;;8.57;6.57;;;19.90;99.90;;;;;;5013619;28;20046;-77
2022/07/21 11:06:41;;;;;;;8.18;6.95;;;20.00;99.90;;;;;;5013796;28;20156;-77
2022/07/21 11:09:10;;;;;;;9.93;7.78;;;20.00;99.90;;;;;;5014208;28;20030;-77
2022/07/21 11:11:58;;;;;;;9.48;7.90;;;20.00;99.90;;;;;;5014203;28;20117;-77
2022/07/21 11:14:39;;;;;;;9.38;7.93;;;20.00;99.90;;;;;;4996226;28;20041;-77
2022/07/21 11:17:05;;;;;;;11.05;9.52;;;20.00;99.90;;;;;;4999623;28;20042;-77
2022/07/21 11:19:30;;;;;;;10.63;8.43;;;20.00;99.90;;;;;;5013108;28;20018;-77
2022/07/21 11:21:58;;;;;;;9.38;8.48;;;19.90;99.90;;;;;;5013915;28;20040;-77
2022/07/21 11:24:26;;;;;;;8.40;7.55;;;19.80;99.90;;;;;;5013983;28;20037;-77
2022/07/21 11:27:00;;;;;;;8.88;7.75;;;19.80;99.90;;;;;;5017600;28;20136;-77
2022/07/21 11:29:26;;;;;;;9.55;7.85;;;19.80;99.90;;;;;;5014044;28;20120;-77
2022/07/21 11:31:52;;;;;;;7.97;7.18;;;19.80;99.90;;;;;;4995912;28;20020;-77
2022/07/21 11:34:19;;;;;;;11.25;7.75;;;19.80;99.90;;;;;;5013639;28;20025;-78
2022/07/21 11:36:45;;;;;;;8.95;7.85;;;19.70;99.90;;;;;;5012916;28;20100;-78
2022/07/21 11:39:13;;;;;;;8.35;7.38;;;19.70;99.90;;;;;;5013530;28;20026;-77
2022/07/21 11:41:40;;;;;;;9.55;7.93;;;19.80;99.90;;;;;;5011654;28;20094;-77
2022/07/21 11:44:08;;;;;;;13.40;7.70;;;19.80;99.90;;;;;;5012170;28;20386;-77
2022/07/21 11:46:51;;;;;;;11.57;8.02;;;19.80;99.90;;;;;;5011700;28;20508;-78
2022/07/21 11:49:17;;;;;;;8.32;6.75;;;19.90;99.90;;;;;;5010680;28;20041;-77
2022/07/21 11:51:58;;;;;;;9.63;7.18;;;20.00;99.90;;;;;;5012706;28;20548;-77
2022/07/21 11:54:35;;;;;;;12.23;8.10;;;19.90;99.90;;;;;;5013531;28;20026;-77
2022/07/21 11:57:03;;;;;;;7.20;6.38;;;19.90;99.90;;;;;;5007604;28;20116;-77
2022/07/21 11:59:29;;;;;;;9.93;7.25;;;19.90;99.90;;;;;;5010980;28;20029;-77
2022/07/21 12:02:05;;;;;;;9.65;7.65;;;19.80;99.90;;;;;;5009575;28;20033;-77
2022/07/21 12:04:53;;;;;;;11.23;8.05;;;19.70;99.90;;;;;;5008827;28;20014;-77
2022/07/21 12:07:24;;;;;;;15.40;8.05;;;19.60;99.90;;;;;;5010688;28;20042;-77
2022/07/21 12:09:54;;;;;;;10.13;7.55;;;19.50;99.90;;;;;;4978808;28;20033;-77
2022/07/21 12:12:41;;;;;;;10.95;7.93;;;19.50;99.90;;;;;;5011161;28;20426;-77
2022/07/21 12:15:14;;;;;;;9.00;7.72;;;19.50;99.90;;;;;;4996701;28;20042;-77
2022/07/21 12:17:51;;;;;;;10.65;8.82;;;19.40;99.90;;;;;;5006403;28;20462;-77
2022/07/21 12:20:31;;;;;;;14.95;11.68;;;19.40;99.90;;;;;;5003074;28;20026;-77
2022/07/21 12:22:59;;;;;;;14.52;12.48;;;19.30;99.90;;;;;;4997249;28;20033;-77
2022/07/21 12:25:36;;;;;;;18.25;13.18;;;19.30;99.90;;;;;;5011261;28;20075;-77
2022/07/21 12:28:03;;;;;;;15.80;13.88;;;19.30;99.90;;;;;;4992994;28;20030;-77
2022/07/21 12:30:50;;;;;;;16.45;13.93;;;19.30;99.90;;;;;;4997942;28;20060;-76
2022/07/21 12:33:18;;;;;;;14.13;11.93;;;19.30;99.90;;;;;;5000076;28;20053;-77
2022/07/21 12:35:56;;;;;;;14.45;11.90;;;19.40;99.90;;;;;;5011701;28;20119;-77
2022/07/21 12:38:21;;;;;;;14.98;11.45;;;19.30;99.90;;;;;;5011724;28;20044;-77