Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:27;;;;;;;15.13;5.85;;;;;;;-19.51;50.07;97193.03;6324051;28;20042;-64
2022/03/13 00:04:28;;;;;;;10.68;4.35;;;;;;;-19.57;50.61;97181.03;6323479;28;20063;-63
2022/03/13 00:07:34;;;;;;;13.23;4.88;;;;;;;-19.52;50.58;97189.66;6323778;28;20102;-63
2022/03/13 00:10:38;;;;;;;4.30;2.83;;;;;;;-19.57;51.00;97181.03;6323489;28;20510;-63
2022/03/13 00:13:48;;;;;;;13.43;5.82;;;;;;;-19.55;51.08;97188.66;6323753;28;20070;-63
2022/03/13 00:16:51;;;;;;;13.63;6.15;;;;;;;-19.61;51.06;97179.16;6323383;28;20093;-64
2022/03/13 00:19:52;;;;;;;12.48;7.55;;;;;;;-19.67;50.64;97185.47;6321658;28;20043;-63
2022/03/13 00:22:57;;;;;;;15.00;6.28;;;;;;;-19.70;51.46;97183.66;6323249;28;20047;-63
2022/03/13 00:26:03;;;;;;;9.80;4.53;;;;;;;-19.67;50.91;97178.81;6323384;28;20074;-63
2022/03/13 00:29:04;;;;;;;14.90;7.57;;;;;;;-19.65;50.72;97176.41;6321995;28;20118;-65
2022/03/13 00:32:07;;;;;;;13.07;5.53;;;;;;;-19.66;51.58;97182.19;6322887;28;20426;-63
2022/03/13 00:35:08;;;;;;;15.05;6.70;;;;;;;-19.75;51.72;97185.06;6323308;28;20051;-63
2022/03/13 00:38:13;;;;;;;12.95;5.63;;;;;;;-19.69;51.42;97185.41;6322635;28;20048;-64
2022/03/13 00:41:14;;;;;;;29.23;11.02;;;;;;;-19.75;50.58;97185.06;6323261;28;20559;-63
2022/03/13 00:44:18;;;;;;;34.65;9.13;;;;;;;-19.79;51.30;97178.13;6322754;28;20052;-63
2022/03/13 00:47:21;;;;;;;19.65;7.78;;;;;;;-19.88;51.10;97182.63;6322407;28;20054;-64
2022/03/13 00:50:22;;;;;;;35.10;11.03;;;;;;;-19.92;51.68;97185.72;6322455;28;20055;-63
2022/03/13 00:53:27;;;;;;;25.70;10.73;;;;;;;-19.89;52.21;97189.28;6322111;28;20134;-62
2022/03/13 00:56:28;;;;;;;33.03;10.52;;;;;;;-19.86;52.44;97191.09;6321431;28;20418;-63
2022/03/13 00:59:29;;;;;;;28.67;9.55;;;;;;;-19.87;51.86;97179.34;6321991;28;20388;-63
2022/03/13 01:02:31;;;;;;;21.95;9.48;;;;;;;-19.86;51.35;97181.09;6321441;28;20039;-63
2022/03/13 01:05:36;;;;;;;27.35;10.07;;;;;;;-19.90;52.05;97169.16;6322590;28;20039;-64
2022/03/13 01:08:43;;;;;;;22.83;9.80;;;;;;;-19.96;52.69;97165.50;6321911;28;20048;-63
2022/03/13 01:11:44;;;;;;;32.65;11.32;;;;;;;-19.89;52.81;97183.41;6322104;28;20052;-63
2022/03/13 01:14:48;;;;;;;31.38;9.90;;;;;;;-19.90;53.03;97179.16;6321493;28;20044;-64
2022/03/13 01:17:49;;;;;;;20.35;7.65;;;;;;;-19.89;51.83;97178.41;6321825;28;20423;-64
2022/03/13 01:20:55;;;;;;;33.85;9.18;;;;;;;-20.03;51.78;97168.47;6321998;28;20052;-63
2022/03/13 01:24:01;;;;;;;32.53;11.77;;;;;;;-20.05;51.45;97174.16;6321935;28;20047;-63
2022/03/13 01:27:03;;;;;;;30.25;11.13;;;;;;;-20.11;52.56;97177.16;6319549;28;20054;-63
2022/03/13 01:30:05;;;;;;;22.83;8.90;;;;;;;-20.14;52.06;97169.47;6321615;28;20126;-64
2022/03/13 01:33:06;;;;;;;35.30;11.00;;;;;;;-20.19;51.40;97168.34;6303656;28;20060;-65
2022/03/13 01:36:08;;;;;;;30.38;9.68;;;;;;;-20.23;52.56;97168.97;6320036;28;20052;-64
2022/03/13 01:39:09;;;;;;;46.63;11.82;;;;;;;-20.25;52.68;97165.50;6321505;28;20040;-64
2022/03/13 01:42:10;;;;;;;33.30;8.93;;;;;;;-20.23;53.26;97171.47;6321080;28;20051;-64
2022/03/13 01:45:19;;;;;;;31.17;9.60;;;;;;;-20.26;52.73;97174.66;6321406;28;20040;-64
2022/03/13 01:48:20;;;;;;;30.80;10.23;;;;;;;-20.31;52.07;97180.16;6321334;28;20040;-63
2022/03/13 01:51:23;;;;;;;28.05;8.15;;;;;;;-20.35;52.75;97178.22;6320724;28;20495;-63
2022/03/13 01:54:26;;;;;;;24.73;9.30;;;;;;;-20.36;53.36;97174.88;6303143;28;20055;-64
2022/03/13 01:57:31;;;;;;;17.70;8.25;;;;;;;-20.37;52.65;97174.81;6321114;28;20047;-64
2022/03/13 02:00:33;;;;;;;26.10;9.65;;;;;;;-20.44;52.67;97176.06;6321020;28;20429;-63
2022/03/13 02:03:36;;;;;;;21.80;9.00;;;;;;;-20.42;52.10;97180.38;6320940;28;20046;-63
2022/03/13 02:06:40;;;;;;;15.93;6.55;;;;;;;-20.48;52.71;97157.50;6320565;28;20069;-64
2022/03/13 02:09:43;;;;;;;11.45;6.43;;;;;;;-20.45;53.06;97155.19;6320915;28;20040;-63
2022/03/13 02:12:44;;;;;;;30.83;9.02;;;;;;;-20.46;52.57;97160.97;6319660;28;20089;-63
2022/03/13 02:15:46;;;;;;;11.35;6.53;;;;;;;-20.47;52.70;97164.22;6318842;28;20052;-64
2022/03/13 02:18:53;;;;;;;27.08;8.77;;;;;;;-20.48;51.55;97157.50;6320425;28;20052;-63
2022/03/13 02:21:55;;;;;;;11.70;6.75;;;;;;;-20.52;51.88;97155.59;6320316;28;20052;-63
2022/03/13 02:24:57;;;;;;;20.83;8.80;;;;;;;-20.56;51.16;97157.88;6320431;28;20055;-66
2022/03/13 02:27:58;;;;;;;23.08;7.75;;;;;;;-20.55;51.49;97160.44;6320187;28;20093;-64
2022/03/13 02:31:27;;;;;;;31.85;9.00;;;;;;;-20.49;51.05;97158.28;6320103;28;20055;-64
2022/03/13 02:34:29;;;;;;;13.25;5.65;;;;;;;-20.51;51.60;97161.47;6312437;28;20048;-63
2022/03/13 02:37:41;;;;;;;7.30;4.10;;;;;;;-20.51;51.12;97162.34;6320494;28;20130;-64
2022/03/13 02:40:42;;;;;;;10.93;5.10;;;;;;;-20.37;51.25;97150.63;6320071;28;20515;-64
2022/03/13 02:43:43;;;;;;;7.32;3.78;;;;;;;-20.27;51.80;97149.50;6320127;28;20044;-64
2022/03/13 02:47:00;;;;;;;29.95;10.30;;;;;;;-20.00;51.79;97148.59;6320335;28;20051;-64
2022/03/13 02:50:04;;;;;;;16.42;5.30;;;;;;;-19.89;51.78;97155.88;6320378;28;20055;-64
2022/03/13 02:53:10;;;;;;;19.90;6.30;;;;;;;-19.76;51.99;97158.25;6319946;28;20048;-64
2022/03/13 02:56:14;;;;;;;26.55;7.72;;;;;;;-19.66;51.16;97150.50;6320247;28;20054;-64
2022/03/13 02:59:15;;;;;;;15.40;5.63;;;;;;;-19.48;51.47;97156.47;6319990;28;20048;-63
2022/03/13 03:02:17;;;;;;;10.30;4.40;;;;;;;-19.39;50.87;97162.78;6318449;28;20044;-64
2022/03/13 03:05:21;;;;;;;8.80;4.10;;;;;;;-19.27;51.20;97170.97;6320277;28;20052;-63
2022/03/13 03:08:22;;;;;;;14.93;3.92;;;;;;;-19.18;50.96;97161.44;6319535;28;20096;-64
2022/03/13 03:11:26;;;;;;;20.42;6.65;;;;;;;-19.10;50.68;97165.22;6320021;28;20048;-64
2022/03/13 03:14:29;;;;;;;12.98;6.22;;;;;;;-18.96;50.92;97162.56;6320568;28;20063;-64
2022/03/13 03:17:30;;;;;;;11.77;4.80;;;;;;;-18.84;50.62;97155.72;6319478;28;20059;-63
2022/03/13 03:20:34;;;;;;;15.98;5.40;;;;;;;-18.65;50.33;97160.88;6324689;28;20999;-63
2022/03/13 03:23:35;;;;;;;6.60;4.57;;;;;;;-18.60;49.92;97154.44;6324874;28;20078;-64
2022/03/13 03:26:38;;;;;;;11.00;6.32;;;;;;;-18.47;49.99;97155.06;6323800;28;20043;-63
2022/03/13 03:29:39;;;;;;;15.35;5.70;;;;;;;-18.42;49.90;97152.03;6324490;28;20082;-63
2022/03/13 03:32:43;;;;;;;21.45;6.05;;;;;;;-18.37;50.62;97152.22;6324491;28;20093;-65
2022/03/13 03:35:48;;;;;;;17.55;7.43;;;;;;;-18.30;50.40;97159.31;6324689;28;20052;-63
2022/03/13 03:38:51;;;;;;;10.98;4.97;;;;;;;-18.21;50.23;97164.78;6324089;28;20052;-64
2022/03/13 03:41:53;;;;;;;23.80;8.90;;;;;;;-18.09;50.46;97163.69;6324602;28;20499;-64
2022/03/13 03:44:55;;;;;;;24.50;7.15;;;;;;;-17.96;50.09;97158.47;6323984;28;20048;-63
2022/03/13 03:47:56;;;;;;;28.98;8.77;;;;;;;-17.82;50.06;97160.03;6323714;28;20052;-64
2022/03/13 03:50:58;;;;;;;34.20;8.35;;;;;;;-17.64;49.53;97169.22;6323343;28;20625;-63
2022/03/13 03:54:03;;;;;;;19.20;6.35;;;;;;;-17.49;49.39;97169.94;6323550;28;20056;-63
2022/03/13 03:57:07;;;;;;;14.90;5.80;;;;;;;-17.38;49.42;97162.91;6323966;28;20048;-63
2022/03/13 04:00:08;;;;;;;;;;;;;;;-17.19;48.87;97172.19;6324325;28;20059;-63
2022/03/13 04:03:12;;;;;;;17.52;6.63;;;;;;;-17.11;49.07;97178.44;6323556;28;19920;-64
2022/03/13 04:06:13;;;;;;;13.38;6.20;;;;;;;-17.03;49.08;97172.13;6323853;28;20414;-64
2022/03/13 04:09:15;;;;;;;16.45;5.60;;;;;;;-16.90;48.85;97161.81;6323213;28;20048;-64
2022/03/13 04:12:17;;;;;;;26.35;7.00;;;;;;;-16.83;48.71;97161.31;6323597;28;20388;-64
2022/03/13 04:15:18;;;;;;;29.10;8.15;;;;;;;-16.69;49.00;97166.06;6323249;28;20538;-64
2022/03/13 04:18:22;;;;;;;24.50;8.43;;;;;;;-16.61;48.50;97169.81;6323499;28;20044;-64
2022/03/13 04:21:24;;;;;;;13.55;5.78;;;;;;;-16.46;48.80;97162.91;6322691;28;20055;-63
2022/03/13 04:24:25;;;;;;;22.42;9.65;;;;;;;-16.41;48.78;97171.53;6322896;28;20503;-64
2022/03/13 04:27:28;;;;;;;30.65;10.80;;;;;;;-16.34;48.69;97168.47;6322616;28;20392;-63
2022/03/13 04:30:31;;;;;;;34.05;11.05;;;;;;;-16.14;48.59;97165.97;6322224;28;20063;-64
2022/03/13 04:33:36;;;;;;;37.25;10.15;;;;;;;-15.99;48.65;97166.63;6323184;28;20048;-64
2022/03/13 04:36:37;;;;;;;33.30;8.17;;;;;;;-15.86;48.31;97163.81;6322125;28;20056;-64
2022/03/13 04:39:40;;;;;;;36.22;10.25;;;;;;;-15.69;48.27;97166.16;6322045;28;20052;-65
2022/03/13 04:42:41;;;;;;;32.38;8.82;;;;;;;-15.62;48.31;97173.16;6322644;28;20052;-64
2022/03/13 04:45:48;;;;;;;38.95;12.32;;;;;;;-15.55;47.96;97180.16;6322565;28;20040;-64
2022/03/13 04:48:53;;;;;;;24.42;8.35;;;;;;;-15.45;47.92;97179.75;6322540;28;20052;-64
2022/03/13 04:51:54;;;;;;;22.70;7.38;;;;;;;-15.31;47.76;97171.84;6322198;28;20047;-64
2022/03/13 04:54:55;;;;;;;28.98;10.32;;;;;;;-15.20;47.52;97170.63;6322117;28;20354;-64
2022/03/13 04:57:57;;;;;;;18.38;6.72;;;;;;;-15.06;47.46;97172.03;6322026;28;20527;-64
2022/03/13 05:00:58;;;;;;;30.20;8.52;;;;;;;-14.91;47.07;97181.88;6321706;28;20072;-64
2022/03/13 05:04:00;;;;;;;23.90;7.63;;;;;;;-14.74;46.93;97182.53;6321200;28;20048;-64
2022/03/13 05:07:01;;;;;;;20.40;7.40;;;;;;;-14.58;46.83;97182.28;6321695;28;20055;-64
2022/03/13 05:10:03;;;;;;;10.48;4.93;;;;;;;-14.41;46.25;97179.47;6322021;28;20052;-65
2022/03/13 05:13:07;;;;;;;;;;;;;;;-14.32;46.21;97174.75;6322562;28;20040;-63
2022/03/13 05:16:09;;;;;;;27.77;9.40;;;;;;;-14.17;46.03;97185.44;6321630;28;19920;-64
2022/03/13 05:19:10;;;;;;;27.67;8.55;;;;;;;-14.06;45.81;97194.25;6321904;28;20058;-64
2022/03/13 05:22:12;;;;;;;22.20;8.90;;;;;;;-13.93;45.66;97184.56;6321535;28;20043;-63
2022/03/13 05:25:18;;;;;;;19.90;7.18;;;;;;;-13.74;45.31;97191.13;6322082;28;20521;-64
2022/03/13 05:28:20;;;;;;;29.95;9.65;;;;;;;-13.62;44.99;97182.28;6321244;28;20418;-64
2022/03/13 05:31:24;;;;;;;34.70;10.32;;;;;;;-13.45;44.76;97192.13;6320817;28;20036;-64
2022/03/13 05:34:28;;;;;;;15.77;7.07;;;;;;;-13.32;44.91;97191.72;6320650;28;20425;-64
2022/03/13 05:37:29;;;;;;;27.05;9.85;;;;;;;-13.23;44.73;97186.91;6321089;28;20392;-65
2022/03/13 05:40:32;;;;;;;21.60;7.47;;;;;;;-13.06;44.55;97189.13;6320736;28;20078;-65
2022/03/13 05:43:34;;;;;;;14.50;5.68;;;;;;;-12.91;43.91;97185.44;6320797;28;20048;-64
2022/03/13 05:46:36;;;;;;;22.00;7.15;;;;;;;-12.72;43.34;97191.91;6319771;28;20641;-63
2022/03/13 05:49:44;;;;;;;18.92;7.05;;;;;;;-8.72;39.90;97186.59;6321312;28;20123;-63
2022/03/13 05:52:46;;;;;;;18.77;5.28;;;;;;;-2.33;31.81;97180.94;6320829;28;20533;-64
2022/03/13 05:55:47;;;;;;;14.60;5.88;;;;;;;2.40;26.35;97193.06;6321197;28;20427;-63
2022/03/13 05:58:51;;;;;;;21.02;7.05;;;;;;;6.09;22.05;97192.53;6320752;28;20423;-64
2022/03/13 06:01:52;;;;;;;20.08;7.10;;;;;;;9.16;20.66;97189.19;6320472;28;20568;-65
2022/03/13 06:04:56;;;;;;;16.38;6.65;;;;;;;11.07;18.90;97184.31;6320601;28;20418;-64
2022/03/13 06:08:00;;;;;;;19.98;7.57;;;;;;;13.12;16.95;97190.22;6320547;28;20137;-64
2022/03/13 06:11:04;;;;;;;18.13;7.32;;;;;;;15.22;15.89;97188.72;6320313;28;20051;-64
2022/03/13 06:14:09;;;;;;;17.30;7.80;;;;;;;16.86;14.03;97185.13;6320327;28;20044;-65
2022/03/13 06:17:15;;;;;;;17.73;8.52;;;;;;;18.10;13.04;97178.72;6320909;28;20048;-63
2022/03/13 06:20:20;;;;;;;17.50;8.77;;;;;;;19.05;11.91;97175.28;6320284;28;20048;-64
2022/03/13 06:23:29;;;;;;;19.45;8.15;;;;;;;19.87;10.96;97182.53;6319955;28;20059;-64
2022/03/13 06:26:34;;;;;;;17.70;8.05;;;;;;;20.60;9.59;97187.75;6320055;28;20069;-65
2022/03/13 06:29:42;;;;;;;26.55;8.52;;;;;;;21.39;8.58;97180.63;6320001;28;20056;-63
2022/03/13 06:32:46;;;;;;;20.60;9.20;;;;;;;22.56;9.06;97184.31;6320376;28;20040;-65
2022/03/13 06:35:50;;;;;;;21.50;9.65;;;;;;;22.77;8.66;97181.16;6320055;28;20636;-64
2022/03/13 06:38:52;;;;;;;24.85;9.82;;;;;;;22.61;8.15;97176.59;6319777;28;20048;-65
2022/03/13 06:41:53;;;;;;;22.83;10.30;;;;;;;22.32;7.98;97177.94;6320168;28;20396;-65
2022/03/13 06:44:58;;;;;;;28.80;14.52;;;;;;;22.69;7.75;97184.66;6319686;28;20043;-64
2022/03/13 06:48:02;;;;;;;36.13;16.70;;;;;;;22.96;7.46;97185.38;6319808;28;20079;-64
2022/03/13 06:51:09;;;;;;;27.48;13.48;;;;;;;23.48;7.02;97190.28;6318800;28;20056;-65
2022/03/13 06:54:11;;;;;;;27.33;11.13;;;;;;;24.07;6.91;97179.97;6321870;28;20522;-65
2022/03/13 06:57:16;;;;;;;23.33;9.73;;;;;;;24.52;6.71;97189.13;6324457;28;20049;-63
2022/03/13 07:00:19;;;;;;;15.43;7.95;;;;;;;25.17;6.92;97186.91;6325043;28;20511;-63
2022/03/13 07:03:23;;;;;;;19.57;9.07;;;;;;;25.89;6.30;97186.25;6323822;28;20048;-64
2022/03/13 07:06:25;;;;;;;16.80;8.88;;;;;;;25.67;5.66;97182.63;6325037;28;20438;-64
2022/03/13 07:09:26;;;;;;;23.15;11.30;;;;;;;25.77;5.90;97188.56;6324677;28;20048;-65
2022/03/13 07:12:33;;;;;;;25.67;14.50;;;;;;;25.97;6.04;97187.00;6324872;28;20044;-63
2022/03/13 07:15:40;;;;;;;26.88;16.33;;;;;;;25.34;5.65;97184.88;6325067;28;20131;-64
2022/03/13 07:18:47;;;;;;;22.73;12.35;;;;;;;25.26;5.87;97188.50;6324076;28;20052;-63
2022/03/13 07:21:50;;;;;;;23.95;14.50;;;;;;;25.62;5.43;97185.03;6324108;28;20169;-63
2022/03/13 07:24:54;;;;;;;31.77;17.92;;;;;;;25.67;5.62;97188.00;6324668;28;20403;-65
2022/03/13 07:27:58;;;;;;;30.38;18.23;;;;;;;24.96;5.70;97188.41;6323650;28;20052;-64
2022/03/13 07:31:00;;;;;;;32.22;16.50;;;;;;;24.58;5.46;97187.56;6323904;28;20052;-65
2022/03/13 07:34:06;;;;;;;23.65;14.60;;;;;;;24.46;5.79;97184.47;6324451;28;20426;-63
2022/03/13 07:37:10;;;;;;;31.45;19.05;;;;;;;24.79;5.48;97190.38;6324209;28;20529;-63
2022/03/13 07:40:13;;;;;;;44.05;25.20;;;;;;;25.66;5.19;97180.97;6323403;28;20055;-63
2022/03/13 07:43:17;;;;;;;32.70;20.05;;;;;;;26.45;5.23;97182.97;6323820;28;20052;-63
2022/03/13 07:46:18;;;;;;;29.52;16.48;;;;;;;26.50;5.03;97183.22;6322123;28;20044;-64
2022/03/13 07:49:22;;;;;;;30.95;16.70;;;;;;;26.42;5.03;97185.00;6323477;28;20044;-64
2022/03/13 07:52:24;;;;;;;31.95;18.27;;;;;;;26.58;4.74;97180.41;6323235;28;20052;-63
2022/03/13 07:55:28;;;;;;;31.65;18.40;;;;;;;27.10;4.75;97187.31;6323103;28;20044;-64
2022/03/13 07:58:36;;;;;;;34.72;17.92;;;;;;;27.29;4.54;97192.03;6323666;28;20047;-63
2022/03/13 08:01:39;;;;;;;28.35;16.58;;;;;;;26.73;4.97;97177.66;6323120;28;20048;-63
2022/03/13 08:04:42;;;;;;;31.92;18.52;;;;;;;25.63;5.26;97192.13;6322522;28;20059;-64
2022/03/13 08:07:46;;;;;;;31.25;18.90;;;;;;;24.77;5.45;97186.22;6322926;28;20067;-64
2022/03/13 08:10:47;;;;;;;29.25;18.23;;;;;;;24.58;5.25;97180.31;6323605;28;20116;-64
2022/03/13 08:13:49;;;;;;;23.17;14.40;;;;;;;24.46;5.49;97184.47;6322998;28;20419;-64
2022/03/13 08:16:53;;;;;;;23.67;14.05;;;;;;;25.10;5.40;97170.59;6322465;28;20593;-65
2022/03/13 08:20:00;;;;;;;22.80;13.52;;;;;;;25.67;5.27;97164.59;6323504;28;20465;-64
2022/03/13 08:23:04;;;;;;;21.85;13.60;;;;;;;25.92;4.89;97175.94;6323041;28;20068;-64
2022/03/13 08:26:05;;;;;;;28.15;14.95;;;;;;;26.22;5.00;97185.84;6321958;28;20058;-64
2022/03/13 08:29:07;;;;;;;24.20;15.20;;;;;;;26.32;4.75;97176.38;6322634;28;20058;-65
2022/03/13 08:32:09;;;;;;;28.75;17.02;;;;;;;25.82;5.04;97169.13;6321440;28;20427;-64
2022/03/13 08:35:12;;;;;;;32.00;18.83;;;;;;;25.92;5.18;97175.94;6322599;28;20056;-64
2022/03/13 08:38:13;;;;;;;31.08;19.17;;;;;;;25.67;5.17;97163.75;6322211;28;20450;-64
2022/03/13 08:41:15;;;;;;;39.58;20.45;;;;;;;25.81;4.93;97168.28;6322511;28;20055;-65
2022/03/13 08:44:18;;;;;;;36.90;21.05;;;;;;;26.12;4.68;97165.38;6322955;28;20044;-65
2022/03/13 08:47:23;;;;;;;42.92;23.42;;;;;;;25.82;4.92;97174.50;6322055;28;20044;-65
2022/03/13 08:50:26;;;;;;;49.38;26.25;;;;;;;25.52;4.87;97175.38;6322760;28;20043;-63
2022/03/13 08:53:28;;;;;;;47.58;25.77;;;;;;;24.88;5.35;97172.31;6321680;28;20051;-64
2022/03/13 08:56:31;;;;;;;47.58;26.35;;;;;;;25.14;5.29;97171.94;6322546;28;20044;-64
2022/03/13 08:59:37;;;;;;;48.35;28.08;;;;;;;25.24;4.77;97171.66;6322214;28;20044;-64
2022/03/13 09:02:41;;;;;;;53.03;30.67;;;;;;;24.87;5.03;97165.28;6319963;28;20525;-64
2022/03/13 09:05:43;;;;;;;59.28;34.08;;;;;;;24.97;4.80;97168.56;6319749;28;20051;-64
2022/03/13 09:08:49;;;;;;;55.97;29.15;;;;;;;24.84;5.04;97160.25;6322057;28;20043;-65
2022/03/13 09:11:52;;;;;;;50.40;29.35;;;;;;;25.20;4.71;97165.81;6322263;28;20411;-65
2022/03/13 09:14:57;;;;;;;54.90;30.52;;;;;;;25.33;4.81;97159.78;6321896;28;20052;-65
2022/03/13 09:18:02;;;;;;;56.67;31.02;;;;;;;25.73;4.40;97160.31;6321174;28;20040;-66
2022/03/13 09:21:03;;;;;;;47.70;27.30;;;;;;;26.08;4.49;97156.00;6322130;28;20044;-64
2022/03/13 09:24:09;;;;;;;44.83;25.33;;;;;;;25.03;4.84;97164.28;6321992;28;20048;-64
2022/03/13 09:27:13;;;;;;;41.20;23.50;;;;;;;24.80;5.06;97153.56;6322058;28;20077;-64
2022/03/13 09:30:15;;;;;;;41.85;22.85;;;;;;;24.80;4.83;97148.19;6321220;28;20511;-65
2022/03/13 09:33:16;;;;;;;35.30;19.90;;;;;;;23.94;5.20;97147.44;6319821;28;20051;-64
2022/03/13 09:36:20;;;;;;;33.53;18.45;;;;;;;23.39;5.23;97148.34;6321128;28;20048;-65
2022/03/13 09:39:25;;;;;;;32.05;17.70;;;;;;;22.54;5.57;97132.72;6321659;28;20048;-65
2022/03/13 09:42:27;;;;;;;39.22;21.52;;;;;;;22.21;5.42;97130.00;6319408;28;20426;-64
2022/03/13 09:45:31;;;;;;;38.95;22.90;;;;;;;22.24;5.53;97131.53;6321258;28;20423;-64
2022/03/13 09:48:36;;;;;;;35.38;19.25;;;;;;;22.47;5.30;97137.88;6321310;28;20135;-64
2022/03/13 09:51:38;;;;;;;40.25;22.42;;;;;;;22.55;5.49;97129.84;6321000;28;20396;-65
2022/03/13 09:54:42;;;;;;;37.72;21.98;;;;;;;22.53;5.56;97133.69;6320522;28;20048;-65
2022/03/13 09:57:46;;;;;;;41.25;21.92;;;;;;;22.84;5.42;97123.97;6321724;28;20534;-64
2022/03/13 10:00:51;;;;;;;35.97;19.48;;;;;;;23.16;5.17;97130.28;6321004;28;20048;-63
2022/03/13 10:03:56;;;;;;;27.45;15.23;;;;;;;23.15;5.21;97128.59;6320320;28;20048;-64
2022/03/13 10:07:07;;;;;;;18.75;9.88;;;;;;;23.19;4.34;97134.47;6318493;28;20147;-64
2022/03/13 10:10:14;;;;;;;16.42;8.75;;;;;;;23.11;4.42;97132.66;6320761;28;20130;-64
2022/03/13 10:13:41;;;;;;;31.60;19.92;;;;;;;22.92;5.50;97127.63;6320518;28;20433;-64
2022/03/13 10:16:43;;;;;;;36.10;22.13;;;;;;;22.39;6.04;97130.72;6320289;28;20043;-64
2022/03/13 10:19:46;;;;;;;36.40;22.25;;;;;;;21.70;6.58;97118.50;6320663;28;20075;-64
2022/03/13 10:23:05;;;;;;;38.05;22.42;;;;;;;21.53;6.39;97129.16;6320391;28;20055;-63
2022/03/13 10:26:09;;;;;;;35.13;22.13;;;;;;;20.57;6.58;97120.41;6320273;28;20050;-63
2022/03/13 10:29:29;;;;;;;43.88;23.40;;;;;;;20.32;7.08;97122.00;6319364;28;20173;-64
2022/03/13 10:32:36;;;;;;;37.60;22.92;;;;;;;19.55;7.27;97124.22;6320492;28;20047;-63
2022/03/13 10:35:47;;;;;;;39.28;23.70;;;;;;;18.75;7.45;97115.88;6320122;28;20047;-65
2022/03/13 10:38:53;;;;;;;34.65;21.83;;;;;;;17.76;7.99;97119.66;6320294;28;20040;-64
2022/03/13 10:42:02;;;;;;;37.60;21.10;;;;;;;16.80;8.62;97093.47;6320303;28;20193;-65
2022/03/13 10:45:06;;;;;;;34.88;20.10;;;;;;;16.87;8.55;97115.06;6319310;28;20525;-65
2022/03/13 10:48:32;;;;;;;38.03;19.52;;;;;;;16.68;8.64;97113.13;6319946;28;20544;-66
2022/03/13 10:51:45;;;;;;;30.38;17.67;;;;;;;16.74;8.63;97117.06;6319911;28;20058;-64
2022/03/13 10:54:49;;;;;;;35.40;19.10;;;;;;;16.48;8.42;97109.50;6320242;28;20047;-65
2022/03/13 10:58:00;;;;;;;38.33;18.90;;;;;;;16.04;8.69;97114.06;6320399;28;20503;-65
2022/03/13 11:01:16;;;;;;;21.58;10.52;;;;;;;16.05;8.36;97099.84;6320329;28;20028;-64
2022/03/13 11:04:22;;;;;;;26.52;13.90;;;;;;;16.00;8.46;97110.00;6319318;28;20066;-65
2022/03/13 11:07:32;;;;;;;24.48;14.43;;;;;;;15.95;8.57;97104.22;6320012;28;20134;-64
2022/03/13 11:10:36;;;;;;;19.60;11.35;;;;;;;16.08;8.32;97101.41;6319628;28;20048;-65
2022/03/13 11:13:41;;;;;;;20.10;10.95;;;;;;;15.25;8.76;97103.66;6320036;28;20499;-65
2022/03/13 11:16:43;;;;;;;26.83;14.18;;;;;;;14.84;9.17;97092.88;6319758;28;20146;-68
2022/03/13 11:19:50;;;;;;;29.02;14.65;;;;;;;14.10;9.76;97098.50;6319228;28;20047;-65
2022/03/13 11:22:54;;;;;;;26.48;15.60;;;;;;;13.55;10.07;97097.31;6319673;28;20083;-64
2022/03/13 11:25:58;;;;;;;29.75;14.68;;;;;;;13.46;10.28;97089.09;6319492;28;20036;-64
2022/03/13 11:29:01;;;;;;;;;;;;;;;14.55;9.65;97107.41;6318983;28;20059;-65
2022/03/13 11:32:31;;;;;;;26.27;13.50;;;;;;;14.49;9.86;97093.75;6319551;28;19920;-63
2022/03/13 11:35:36;;;;;;;26.20;13.90;;;;;;;14.03;9.96;97091.97;6319517;28;20044;-65
2022/03/13 11:39:00;;;;;;;30.10;14.73;;;;;;;13.54;10.46;97091.19;6319862;28;20040;-64
2022/03/13 11:42:03;;;;;;;28.45;13.75;;;;;;;12.90;10.74;97086.03;6324004;28;20513;-65
2022/03/13 11:45:28;;;;;;;26.30;14.00;;;;;;;12.86;10.81;97084.59;6323514;28;20082;-65
2022/03/13 11:48:37;;;;;;;27.75;14.73;;;;;;;12.43;10.89;97082.31;6323274;28;20048;-65
2022/03/13 11:51:38;;;;;;;21.60;12.38;;;;;;;11.94;11.26;97075.06;6323479;28;20055;-64
2022/03/13 11:54:52;;;;;;;24.15;12.32;;;;;;;11.73;11.68;97071.22;6323819;28;20056;-65
2022/03/13 11:58:01;;;;;;;25.63;13.67;;;;;;;11.49;11.70;97074.50;6323604;28;20530;-64
2022/03/13 12:01:07;;;;;;;21.67;12.05;;;;;;;10.79;11.96;97075.44;6323615;28;20454;-65
2022/03/13 12:04:14;;;;;;;26.02;13.13;;;;;;;10.41;12.20;97079.59;6323959;28;20048;-64
2022/03/13 12:07:28;;;;;;;19.15;11.00;;;;;;;10.02;12.45;97073.13;6321971;28;20169;-64
2022/03/13 12:10:31;;;;;;;26.58;13.68;;;;;;;9.59;12.70;97065.97;6323591;28;20127;-65
2022/03/13 12:13:32;;;;;;;21.17;11.25;;;;;;;9.03;13.16;97066.56;6323720;28;20474;-65
2022/03/13 12:16:35;;;;;;;19.67;10.65;;;;;;;8.29;13.70;97058.25;6323630;28;20032;-65
2022/03/13 12:19:40;;;;;;;17.70;10.52;;;;;;;7.88;13.74;97060.41;6323067;28;20043;-65
2022/03/13 12:22:53;;;;;;;17.08;9.88;;;;;;;8.25;13.44;97063.75;6322859;28;20572;-65
2022/03/13 12:26:15;;;;;;;19.95;10.88;;;;;;;9.35;13.26;97067.41;6323345;28;20047;-65
2022/03/13 12:29:20;;;;;;;20.55;11.60;;;;;;;8.71;13.43;97062.16;6322589;28;20446;-63
2022/03/13 12:32:28;;;;;;;21.67;10.57;;;;;;;6.98;14.46;97063.06;6322890;28;20412;-65
2022/03/13 12:35:32;;;;;;;18.40;9.73;;;;;;;5.28;15.76;97067.91;6321952;28;20044;-65
2022/03/13 12:38:38;;;;;;;16.88;9.65;;;;;;;4.16;16.73;97064.38;6322828;28;20075;-64
2022/03/13 12:41:44;;;;;;;14.75;8.52;;;;;;;3.46;17.40;97073.75;6322846;28;20044;-66
2022/03/13 12:45:10;;;;;;;14.43;7.47;;;;;;;3.12;17.51;97069.66;6323117;28;20079;-64
2022/03/13 12:48:17;;;;;;;14.63;8.45;;;;;;;2.44;18.49;97077.84;6320905;28;20416;-64
2022/03/13 12:51:44;;;;;;;14.85;7.85;;;;;;;1.98;18.87;97076.53;6322094;28;20537;-65
2022/03/13 12:54:45;;;;;;;15.85;8.50;;;;;;;1.12;19.01;97065.78;6322342;28;20047;-64
2022/03/13 12:57:52;;;;;;;23.02;11.63;;;;;;;0.34;20.45;97075.31;6322888;28;20044;-64
2022/03/13 13:00:53;;;;;;;18.65;9.30;;;;;;;-0.41;20.88;97072.50;6321893;28;20052;-64
2022/03/13 13:03:55;;;;;;;17.63;8.23;;;;;;;-0.99;21.13;97066.59;6321527;28;20052;-65
2022/03/13 13:06:59;;;;;;;12.50;6.57;;;;;;;-1.18;21.37;97072.94;6322682;28;20427;-65
2022/03/13 13:10:04;;;;;;;10.52;6.18;;;;;;;-1.69;21.73;97075.38;6322455;28;20039;-66
2022/03/13 13:13:21;;;;;;;12.00;5.97;;;;;;;-2.27;22.21;97075.19;6322467;28;20070;-66
2022/03/13 13:16:28;;;;;;;16.92;7.15;;;;;;;-3.22;23.21;97073.50;6322151;28;20576;-65
2022/03/13 13:19:40;;;;;;;12.35;6.00;;;;;;;-4.12;24.33;97072.31;6320289;28;20431;-64
2022/03/13 13:22:44;;;;;;;11.90;5.93;;;;;;;-4.91;24.90;97081.03;6321934;28;20055;-65
2022/03/13 13:25:50;;;;;;;;;;;;;;;-5.42;24.71;97081.03;6321884;28;20048;-64
2022/03/13 13:28:57;;;;;;;13.27;7.15;;;;;;;-6.07;26.64;97078.34;6321766;28;19920;-64
2022/03/13 13:32:20;;;;;;;14.88;7.22;;;;;;;-6.43;27.74;97085.00;6321223;28;20050;-65
2022/03/13 13:35:35;;;;;;;18.17;7.55;;;;;;;-6.93;28.41;97078.75;6321644;28;20490;-65
2022/03/13 13:38:39;;;;;;;17.10;6.65;;;;;;;-7.13;27.79;97072.63;6321573;28;20048;-65
2022/03/13 13:41:55;;;;;;;13.40;6.88;;;;;;;-7.35;28.39;97085.25;6321422;28;20182;-65
2022/03/13 13:44:57;;;;;;;11.77;6.50;;;;;;;-7.64;29.94;97079.88;6321102;28;20139;-64
2022/03/13 13:48:20;;;;;;;15.45;6.90;;;;;;;-8.28;31.78;97092.78;6321389;28;20043;-64
2022/03/13 13:51:27;;;;;;;19.87;7.80;;;;;;;-8.87;34.06;97092.88;6321472;28;20048;-65
2022/03/13 13:54:36;;;;;;;16.95;6.80;;;;;;;-9.65;34.44;97082.31;6320989;28;20044;-64
2022/03/13 13:57:40;;;;;;;16.48;7.68;;;;;;;-10.05;35.64;97096.00;6302950;28;20428;-63
2022/03/13 14:00:45;;;;;;;;;;;;;;;-10.12;33.92;97092.50;6321532;28;20047;-64
2022/03/13 14:03:46;;;;;;;11.18;4.45;;;;;;;-10.29;35.90;97098.97;6320043;28;19927;-64
2022/03/13 14:06:50;;;;;;;13.82;6.72;;;;;;;-10.64;37.25;97088.94;6320968;28;20052;-65
2022/03/13 14:10:00;;;;;;;14.55;6.05;;;;;;;-10.95;36.61;97090.81;6319815;28;20054;-64
2022/03/13 14:13:04;;;;;;;17.73;8.48;;;;;;;-11.20;37.38;97088.53;6320968;28;20052;-64
2022/03/13 14:16:08;;;;;;;20.83;8.07;;;;;;;-11.31;36.85;97091.66;6321160;28;20044;-64