Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:55;;;;;;;33.55;17.90;;;;;;;;;;5093355;28;20059;-58
2021/09/19 00:04:21;;;;;;;32.53;16.92;;;;;;;;;;5082616;28;20032;-58
2021/09/19 00:06:46;;;;;;;31.75;18.75;;;;;;;;;;5083536;28;20028;-58
2021/09/19 00:09:12;;;;;;;31.50;17.30;;;;;;;;;;5092407;28;20500;-58
2021/09/19 00:11:37;;;;;;;33.95;17.17;;;;;;;;;;5087399;28;20614;-58
2021/09/19 00:14:03;;;;;;;32.97;18.83;;;;;;;;;;5083272;28;20056;-58
2021/09/19 00:16:28;;;;;;;30.88;16.95;;;;;;;;;;5086334;28;20545;-58
2021/09/19 00:18:54;;;;;;;31.48;17.23;;;;;;;;;;5085348;28;20093;-57
2021/09/19 00:21:20;;;;;;;27.23;16.40;;;;;;;;;;5083265;28;20097;-58
2021/09/19 00:23:46;;;;;;;29.85;17.48;;;;;;;;;;5084153;28;20023;-58
2021/09/19 00:26:11;;;;;;;31.60;17.02;;;;;;;;;;5087884;28;20024;-58
2021/09/19 00:28:37;;;;;;;30.38;16.63;;;;;;;;;;5084968;28;20063;-58
2021/09/19 00:31:02;;;;;;;27.75;15.45;;;;;;;;;;5087789;28;20482;-58
2021/09/19 00:33:28;;;;;;;26.05;15.18;;;;;;;;;;5086595;28;20066;-59
2021/09/19 00:35:54;;;;;;;26.40;15.43;;;;;;;;;;5084317;28;20103;-58
2021/09/19 00:38:19;;;;;;;25.45;14.85;;;;;;;;;;5085463;28;20511;-58
2021/09/19 00:40:45;;;;;;;24.00;14.15;;;;;;;;;;5086416;28;20042;-58
2021/09/19 00:43:10;;;;;;;27.85;15.15;;;;;;;;;;5087081;28;20032;-58
2021/09/19 00:45:35;;;;;;;27.27;14.82;;;;;;;;;;5083271;28;20034;-58
2021/09/19 00:48:01;;;;;;;25.40;14.60;;;;;;;;;;5085741;28;20146;-58
2021/09/19 00:50:26;;;;;;;23.60;14.13;;;;;;;;;;5084523;28;20032;-59
2021/09/19 00:52:53;;;;;;;24.92;14.63;;;;;;;;;;5081159;28;20027;-58
2021/09/19 00:55:19;;;;;;;26.13;15.07;;;;;;;;;;5083626;28;20102;-58
2021/09/19 00:57:47;;;;;;;25.33;15.57;;;;;;;;;;5089772;28;20035;-58
2021/09/19 01:00:16;;;;;;;24.88;14.70;;;;;;;;;;5073142;28;20027;-57
2021/09/19 01:02:42;;;;;;;28.23;15.27;;;;;;;;;;5065726;28;20336;-58
2021/09/19 01:05:09;;;;;;;32.17;17.67;;;;;;;;;;5071763;28;20103;-57
2021/09/19 01:07:35;;;;;;;26.05;15.43;;;;;;;;;;5085801;28;20118;-57
2021/09/19 01:10:00;;;;;;;23.08;13.82;;;;;;;;;;5085003;28;20107;-58
2021/09/19 01:12:27;;;;;;;27.30;14.55;;;;;;;;;;5087504;28;20124;-58
2021/09/19 01:14:53;;;;;;;25.48;15.00;;;;;;;;;;5086591;28;20478;-58
2021/09/19 01:17:20;;;;;;;23.80;14.20;;;;;;;;;;5084867;28;20034;-57
2021/09/19 01:19:47;;;;;;;25.10;14.13;;;;;;;;;;5084069;28;20035;-57
2021/09/19 01:22:13;;;;;;;25.75;13.63;;;;;;;;;;5089904;28;20021;-58
2021/09/19 01:24:39;;;;;;;25.95;13.98;;;;;;;;;;5083936;28;20040;-58
2021/09/19 01:27:05;;;;;;;27.27;14.57;;;;;;;;;;5081687;28;20074;-57
2021/09/19 01:29:31;;;;;;;25.70;14.48;;;;;;;;;;5086798;28;20020;-58
2021/09/19 01:31:57;;;;;;;30.20;15.18;;;;;;;;;;5084199;28;20032;-58
2021/09/19 01:34:24;;;;;;;27.65;15.60;;;;;;;;;;5082829;28;20027;-58
2021/09/19 01:36:50;;;;;;;28.90;15.57;;;;;;;;;;5085195;28;21588;-57
2021/09/19 01:39:16;;;;;;;26.13;15.55;;;;;;;;;;5086581;28;20506;-58
2021/09/19 01:41:42;;;;;;;24.67;14.73;;;;;;;;;;5085515;28;20055;-58
2021/09/19 01:44:08;;;;;;;26.95;14.48;;;;;;;;;;5085401;28;20021;-57
2021/09/19 01:46:35;;;;;;;24.70;13.63;;;;;;;;;;5088819;28;20081;-58
2021/09/19 01:49:01;;;;;;;28.17;15.23;;;;;;;;;;5072826;28;20051;-58
2021/09/19 01:51:27;;;;;;;26.85;15.25;;;;;;;;;;5083801;28;20028;-59
2021/09/19 01:53:52;;;;;;;22.98;14.25;;;;;;;;;;5068233;28;20040;-58
2021/09/19 01:56:20;;;;;;;24.88;14.43;;;;;;;;;;5074163;28;20054;-58
2021/09/19 01:58:55;;;;;;;26.80;14.82;;;;;;;;;;5080933;28;20036;-58
2021/09/19 02:01:23;;;;;;;27.73;15.20;;;;;;;;;;5087715;28;20024;-57
2021/09/19 02:03:51;;;;;;;28.40;15.38;;;;;;;;;;5087364;28;20135;-58
2021/09/19 02:06:17;;;;;;;28.65;15.93;;;;;;;;;;5082261;28;20030;-58
2021/09/19 02:08:43;;;;;;;26.02;15.35;;;;;;;;;;5083880;28;20383;-58
2021/09/19 02:11:10;;;;;;;27.50;15.20;;;;;;;;;;5087938;28;20028;-57
2021/09/19 02:13:37;;;;;;;28.15;14.73;;;;;;;;;;5080758;28;20028;-57
2021/09/19 02:16:05;;;;;;;24.90;14.98;;;;;;;;;;5085841;28;20024;-58
2021/09/19 02:18:31;;;;;;;24.80;14.85;;;;;;;;;;5086591;28;20020;-58
2021/09/19 02:20:56;;;;;;;27.23;15.52;;;;;;;;;;5084539;28;20093;-57
2021/09/19 02:23:22;;;;;;;26.15;15.05;;;;;;;;;;5069563;28;20438;-56
2021/09/19 02:25:48;;;;;;;26.83;15.30;;;;;;;;;;5087216;28;20024;-57
2021/09/19 02:28:13;;;;;;;28.40;15.02;;;;;;;;;;5067948;28;20500;-56
2021/09/19 02:30:39;;;;;;;24.15;13.82;;;;;;;;;;5080162;28;20061;-57
2021/09/19 02:33:04;;;;;;;26.45;14.85;;;;;;;;;;5084226;28;20024;-56
2021/09/19 02:35:30;;;;;;;27.65;16.20;;;;;;;;;;5086103;28;20036;-57
2021/09/19 02:37:55;;;;;;;26.58;15.70;;;;;;;;;;5082568;28;20758;-56
2021/09/19 02:40:21;;;;;;;25.10;14.63;;;;;;;;;;5067095;28;20046;-56
2021/09/19 02:42:50;;;;;;;27.48;16.45;;;;;;;;;;5085752;28;20457;-57
2021/09/19 02:45:16;;;;;;;24.92;15.10;;;;;;;;;;5083390;28;20366;-57
2021/09/19 02:47:41;;;;;;;27.80;15.48;;;;;;;;;;5081504;28;20472;-57
2021/09/19 02:50:09;;;;;;;28.30;15.98;;;;;;;;;;5085511;28;20027;-57
2021/09/19 02:52:35;;;;;;;29.23;16.27;;;;;;;;;;5080802;28;20483;-57
2021/09/19 02:55:00;;;;;;;27.58;15.20;;;;;;;;;;5080242;28;20306;-57
2021/09/19 02:57:26;;;;;;;26.73;16.02;;;;;;;;;;5085201;28;20028;-57
2021/09/19 02:59:51;;;;;;;27.42;16.73;;;;;;;;;;5069761;28;20049;-57
2021/09/19 03:02:17;;;;;;;27.55;16.65;;;;;;;;;;5083945;28;20020;-57
2021/09/19 03:04:42;;;;;;;26.75;16.35;;;;;;;;;;5085613;28;20122;-57
2021/09/19 03:07:08;;;;;;;32.22;16.80;;;;;;;;;;5089947;28;20459;-57
2021/09/19 03:09:33;;;;;;;31.70;17.52;;;;;;;;;;5082913;28;20023;-57
2021/09/19 03:11:58;;;;;;;29.05;16.85;;;;;;;;;;5081639;28;20105;-57
2021/09/19 03:14:24;;;;;;;28.15;16.55;;;;;;;;;;5069276;28;20044;-57
2021/09/19 03:16:49;;;;;;;29.42;16.50;;;;;;;;;;5082372;28;20039;-57
2021/09/19 03:19:15;;;;;;;31.35;16.63;;;;;;;;;;5078709;28;20062;-57
2021/09/19 03:21:40;;;;;;;27.13;16.38;;;;;;;;;;5070169;28;20056;-57
2021/09/19 03:24:05;;;;;;;26.63;15.75;;;;;;;;;;5083877;28;20619;-57
2021/09/19 03:26:31;;;;;;;29.17;16.90;;;;;;;;;;5079731;28;20039;-57
2021/09/19 03:28:56;;;;;;;28.30;16.63;;;;;;;;;;5084211;28;20039;-57
2021/09/19 03:31:22;;;;;;;29.77;16.73;;;;;;;;;;5084851;28;20475;-57
2021/09/19 03:33:47;;;;;;;30.80;17.48;;;;;;;;;;5078900;28;20242;-57
2021/09/19 03:36:13;;;;;;;29.90;17.67;;;;;;;;;;5066119;28;20081;-57
2021/09/19 03:38:38;;;;;;;28.17;16.83;;;;;;;;;;5086029;28;20028;-57
2021/09/19 03:41:04;;;;;;;31.40;16.70;;;;;;;;;;5068175;28;20035;-57
2021/09/19 03:43:29;;;;;;;31.60;17.95;;;;;;;;;;5065112;28;20028;-57
2021/09/19 03:45:54;;;;;;;29.70;16.80;;;;;;;;;;5085337;28;20538;-57
2021/09/19 03:48:20;;;;;;;26.17;15.55;;;;;;;;;;5083260;28;20082;-57
2021/09/19 03:50:45;;;;;;;29.73;16.85;;;;;;;;;;5082412;28;20478;-57
2021/09/19 03:53:12;;;;;;;29.58;16.77;;;;;;;;;;5086594;28;20063;-56
2021/09/19 03:55:37;;;;;;;29.13;17.00;;;;;;;;;;5083028;28;20059;-57
2021/09/19 03:58:02;;;;;;;30.83;16.63;;;;;;;;;;5080665;28;20063;-57
2021/09/19 04:00:28;;;;;;;25.50;15.63;;;;;;;;;;5086058;28;20032;-57
2021/09/19 04:02:54;;;;;;;26.60;15.65;;;;;;;;;;5084900;28;20110;-57
2021/09/19 04:05:19;;;;;;;28.88;15.23;;;;;;;;;;5079689;28;20020;-57
2021/09/19 04:07:45;;;;;;;26.42;14.70;;;;;;;;;;5080469;28;20410;-57
2021/09/19 04:10:11;;;;;;;28.42;15.02;;;;;;;;;;5086540;28;20103;-57
2021/09/19 04:12:37;;;;;;;26.85;15.23;;;;;;;;;;5083205;28;20491;-57
2021/09/19 04:15:04;;;;;;;25.58;14.70;;;;;;;;;;5082544;28;20149;-57
2021/09/19 04:17:29;;;;;;;27.05;14.10;;;;;;;;;;5084627;28;20447;-57
2021/09/19 04:19:54;;;;;;;29.52;16.13;;;;;;;;;;5085424;28;20126;-57
2021/09/19 04:22:20;;;;;;;27.33;15.95;;;;;;;;;;5087814;28;20115;-57
2021/09/19 04:24:46;;;;;;;27.02;15.05;;;;;;;;;;5088725;28;20579;-57
2021/09/19 04:27:11;;;;;;;29.52;15.45;;;;;;;;;;5085919;28;20516;-57
2021/09/19 04:29:36;;;;;;;25.35;14.88;;;;;;;;;;5066473;28;20427;-57
2021/09/19 04:32:03;;;;;;;29.55;15.80;;;;;;;;;;5086571;28;20040;-57
2021/09/19 04:34:28;;;;;;;30.33;15.55;;;;;;;;;;5087912;28;20466;-58
2021/09/19 04:36:54;;;;;;;27.10;14.93;;;;;;;;;;5081769;28;20026;-57
2021/09/19 04:39:19;;;;;;;27.08;14.60;;;;;;;;;;5088180;28;20372;-57
2021/09/19 04:41:45;;;;;;;28.23;16.63;;;;;;;;;;5073533;28;20119;-57
2021/09/19 04:44:10;;;;;;;26.92;14.25;;;;;;;;;;5085995;28;20485;-57
2021/09/19 04:46:36;;;;;;;28.65;14.95;;;;;;;;;;5083802;28;20058;-58
2021/09/19 04:49:01;;;;;;;28.58;15.75;;;;;;;;;;5090754;28;20035;-57
2021/09/19 04:51:26;;;;;;;25.00;14.05;;;;;;;;;;5083488;28;20063;-57
2021/09/19 04:53:52;;;;;;;31.50;15.30;;;;;;;;;;5082769;28;20493;-57
2021/09/19 04:56:17;;;;;;;25.00;14.48;;;;;;;;;;5091235;28;20027;-58
2021/09/19 04:58:43;;;;;;;25.58;14.23;;;;;;;;;;5087889;28;20074;-58
2021/09/19 05:01:08;;;;;;;28.35;15.32;;;;;;;;;;5084001;28;20027;-58
2021/09/19 05:03:33;;;;;;;28.33;15.23;;;;;;;;;;5085004;28;20520;-58
2021/09/19 05:05:59;;;;;;;28.10;15.63;;;;;;;;;;5087353;28;20199;-57
2021/09/19 05:08:25;;;;;;;24.92;14.45;;;;;;;;;;5071555;28;20470;-57
2021/09/19 05:10:51;;;;;;;24.48;14.05;;;;;;;;;;5084445;28;20561;-58
2021/09/19 05:13:16;;;;;;;29.48;15.70;;;;;;;;;;5088342;28;20040;-58
2021/09/19 05:15:42;;;;;;;27.85;14.57;;;;;;;;;;5087449;28;20127;-58
2021/09/19 05:18:07;;;;;;;27.80;14.70;;;;;;;;;;5084736;28;20055;-58
2021/09/19 05:20:32;;;;;;;30.02;15.35;;;;;;;;;;5089418;28;20024;-58
2021/09/19 05:22:58;;;;;;;28.60;16.00;;;;;;;;;;5087057;28;20128;-58
2021/09/19 05:25:23;;;;;;;31.02;17.00;;;;;;;;;;5083624;28;20071;-58
2021/09/19 05:27:50;;;;;;;31.15;16.27;;;;;;;;;;5068138;28;20402;-57
2021/09/19 05:30:17;;;;;;;30.98;16.80;;;;;;;;;;5086640;28;20028;-58
2021/09/19 05:32:42;;;;;;;37.20;16.63;;;;;;;;;;5085521;28;20020;-57
2021/09/19 05:35:09;;;;;;;30.85;16.52;;;;;;;;;;5084173;28;20028;-57
2021/09/19 05:37:35;;;;;;;33.65;16.67;;;;;;;;;;5088864;28;20047;-57
2021/09/19 05:40:01;;;;;;;31.25;16.48;;;;;;;;;;5081116;28;20457;-57
2021/09/19 05:42:27;;;;;;;29.10;16.08;;;;;;;;;;5087694;28;20023;-57
2021/09/19 05:44:52;;;;;;;31.50;17.52;;;;;;;;;;5086955;28;20028;-57
2021/09/19 05:47:18;;;;;;;33.15;16.75;;;;;;;;;;5071617;28;20040;-56
2021/09/19 05:49:43;;;;;;;36.13;18.30;;;;;;;;;;5082160;28;20032;-57
2021/09/19 05:52:08;;;;;;;32.35;16.77;;;;;;;;;;5089958;28;20036;-56
2021/09/19 05:54:34;;;;;;;33.05;16.40;;;;;;;;;;5080975;28;20035;-56
2021/09/19 05:56:59;;;;;;;34.28;17.45;;;;;;;;;;5067311;28;20042;-57
2021/09/19 05:59:25;;;;;;;32.00;17.02;;;;;;;;;;5085815;28;20027;-56
2021/09/19 06:01:51;;;;;;;37.85;18.13;;;;;;;;;;5088651;28;20024;-56
2021/09/19 06:04:17;;;;;;;33.35;16.52;;;;;;;;;;5084300;28;20470;-57
2021/09/19 06:06:42;;;;;;;33.05;16.73;;;;;;;;;;5082807;28;20024;-57
2021/09/19 06:09:08;;;;;;;30.20;16.48;;;;;;;;;;5086414;28;20490;-57
2021/09/19 06:11:34;;;;;;;31.23;15.40;;;;;;;;;;5083074;28;20078;-57
2021/09/19 06:13:59;;;;;;;33.65;16.58;;;;;;;;;;5085095;28;20031;-57
2021/09/19 06:16:24;;;;;;;32.58;16.25;;;;;;;;;;5086322;28;20856;-58
2021/09/19 06:18:50;;;;;;;31.15;16.83;;;;;;;;;;5085390;28;20057;-58
2021/09/19 06:21:15;;;;;;;28.67;15.30;;;;;;;;;;5083836;28;20024;-57
2021/09/19 06:23:41;;;;;;;32.88;16.02;;;;;;;;;;5085809;28;20024;-58
2021/09/19 06:26:06;;;;;;;33.25;17.85;;;;;;;;;;5084705;28;20024;-58
2021/09/19 06:28:32;;;;;;;38.33;18.15;;;;;;;;;;5081657;28;20081;-58
2021/09/19 06:30:59;;;;;;;39.80;17.92;;;;;;;;;;5084269;28;20038;-58
2021/09/19 06:33:26;;;;;;;36.67;18.88;;;;;;;;;;5082957;28;20027;-58
2021/09/19 06:35:51;;;;;;;30.17;15.45;;;;;;;;;;5083326;28;20023;-57
2021/09/19 06:38:17;;;;;;;37.53;18.85;;;;;;;;;;5080738;28;20106;-57
2021/09/19 06:40:42;;;;;;;34.30;17.70;;;;;;;;;;5069484;28;20066;-57
2021/09/19 06:43:08;;;;;;;37.20;18.42;;;;;;;;;;5063079;28;20044;-58
2021/09/19 06:45:33;;;;;;;35.65;18.73;;;;;;;;;;5082770;28;20119;-58
2021/09/19 06:47:58;;;;;;;36.30;18.45;;;;;;;;;;5066239;28;20447;-58
2021/09/19 06:50:24;;;;;;;34.30;18.25;;;;;;;;;;5082980;28;20027;-57
2021/09/19 06:52:49;;;;;;;34.25;18.98;;;;;;;;;;5064703;28;20044;-57
2021/09/19 06:55:15;;;;;;;35.20;18.25;;;;;;;;;;5088826;28;20032;-56
2021/09/19 06:57:40;;;;;;;37.20;20.00;;;;;;;;;;5082556;28;20105;-57
2021/09/19 07:00:06;;;;;;;37.63;20.50;;;;;;;;;;5084772;28;20415;-57
2021/09/19 07:02:32;;;;;;;53.60;25.63;;;;;;;;;;5087579;28;20039;-57
2021/09/19 07:04:58;;;;;;;40.45;19.98;;;;;;;;;;5086523;28;20488;-58
2021/09/19 07:07:24;;;;;;;41.17;20.65;;;;;;;;;;5066167;28;20024;-58
2021/09/19 07:09:49;;;;;;;39.38;19.77;;;;;;;;;;5082423;28;20035;-58
2021/09/19 07:12:15;;;;;;;36.58;18.67;;;;;;;;;;5085319;28;20024;-58
2021/09/19 07:14:40;;;;;;;36.63;18.75;;;;;;;;;;5081758;28;20016;-58
2021/09/19 07:17:06;;;;;;;42.25;20.67;;;;;;;;;;5083898;28;20047;-59
2021/09/19 07:19:31;;;;;;;41.85;20.23;;;;;;;;;;5086109;28;20028;-58
2021/09/19 07:21:57;;;;;;;39.20;19.02;;;;;;;;;;5083075;28;20127;-57
2021/09/19 07:24:22;;;;;;;38.45;20.02;;;;;;;;;;5081670;28;20101;-57
2021/09/19 07:26:48;;;;;;;33.75;17.23;;;;;;;;;;5087016;28;20035;-58
2021/09/19 07:29:13;;;;;;;33.28;18.17;;;;;;;;;;5085479;28;20093;-58
2021/09/19 07:31:39;;;;;;;33.50;18.88;;;;;;;;;;5082246;28;20366;-58
2021/09/19 07:34:05;;;;;;;45.13;22.10;;;;;;;;;;5082857;28;20036;-58
2021/09/19 07:36:33;;;;;;;35.13;18.17;;;;;;;;;;5083970;28;20056;-60
2021/09/19 07:39:03;;;;;;;36.05;18.77;;;;;;;;;;5064750;28;20035;-60
2021/09/19 07:41:29;;;;;;;34.15;18.23;;;;;;;;;;5077058;28;20059;-60
2021/09/19 07:43:55;;;;;;;45.40;24.75;;;;;;;;;;5068081;28;20032;-58
2021/09/19 07:46:21;;;;;;;39.75;22.05;;;;;;;;;;5083151;28;20089;-57
2021/09/19 07:48:47;;;;;;;34.88;18.58;;;;;;;;;;5079071;28;20550;-58
2021/09/19 07:51:13;;;;;;;39.72;19.92;;;;;;;;;;5074089;28;20050;-58
2021/09/19 07:53:39;;;;;;;36.25;19.48;;;;;;;;;;5076281;28;20032;-58
2021/09/19 07:56:05;;;;;;;37.53;20.58;;;;;;;;;;5087962;28;20042;-57
2021/09/19 07:58:30;;;;;;;33.75;18.20;;;;;;;;;;5080548;28;20036;-58
2021/09/19 08:00:55;;;;;;;31.30;17.17;;;;;;;;;;5082743;28;20107;-57
2021/09/19 08:03:21;;;;;;;33.38;18.60;;;;;;;;;;5081946;28;20519;-57
2021/09/19 08:05:46;;;;;;;33.10;16.25;;;;;;;;;;5079169;28;20043;-57
2021/09/19 08:08:12;;;;;;;30.50;16.98;;;;;;;;;;5082743;28;20415;-57
2021/09/19 08:10:37;;;;;;;29.33;16.45;;;;;;;;;;5080623;28;20028;-58
2021/09/19 08:13:03;;;;;;;27.02;14.95;;;;;;;;;;5089404;28;20123;-57
2021/09/19 08:15:28;;;;;;;29.63;15.55;;;;;;;;;;5079782;28;20129;-58
2021/09/19 08:17:54;;;;;;;27.17;14.32;;;;;;;;;;5082759;28;20218;-59
2021/09/19 08:20:20;;;;;;;27.27;14.80;;;;;;;;;;5083576;28;20024;-58
2021/09/19 08:22:45;;;;;;;28.98;16.83;;;;;;;;;;5079964;28;20047;-58
2021/09/19 08:25:13;;;;;;;25.63;15.27;;;;;;;;;;5087838;28;20059;-58
2021/09/19 08:27:40;;;;;;;32.85;18.20;;;;;;;;;;5064863;28;20090;-58
2021/09/19 08:30:08;;;;;;;31.45;17.92;;;;;;;;;;5084636;28;20024;-58
2021/09/19 08:32:34;;;;;;;29.50;15.73;;;;;;;;;;5068739;28;20032;-58
2021/09/19 08:34:59;;;;;;;27.77;16.63;;;;;;;;;;5063452;28;20073;-58
2021/09/19 08:37:25;;;;;;;25.60;14.70;;;;;;;;;;5087772;28;20060;-57
2021/09/19 08:39:50;;;;;;;24.60;15.50;;;;;;;;;;5084629;28;20059;-57
2021/09/19 08:42:16;;;;;;;25.65;14.50;;;;;;;;;;5088000;28;20507;-59
2021/09/19 08:44:41;;;;;;;27.80;14.60;;;;;;;;;;5066968;28;20539;-60
2021/09/19 08:47:07;;;;;;;25.20;15.60;;;;;;;;;;5086952;28;20058;-58
2021/09/19 08:49:33;;;;;;;23.05;14.45;;;;;;;;;;5084008;28;20024;-57
2021/09/19 08:51:58;;;;;;;25.38;15.15;;;;;;;;;;5081361;28;20098;-59
2021/09/19 08:54:24;;;;;;;25.92;15.77;;;;;;;;;;5081337;28;20036;-58
2021/09/19 08:56:50;;;;;;;23.98;14.48;;;;;;;;;;5081291;28;20048;-60
2021/09/19 08:59:15;;;;;;;24.98;15.25;;;;;;;;;;5083806;28;20060;-60
2021/09/19 09:02:01;;;;;;;23.38;14.90;;;;;;;;;;5081792;28;20019;-58
2021/09/19 09:04:27;;;;;;;26.73;15.38;;;;;;;;;;5076090;28;20035;-58
2021/09/19 09:06:53;;;;;;;25.42;14.18;;;;;;;;;;5086560;28;20027;-58
2021/09/19 09:09:19;;;;;;;25.85;14.82;;;;;;;;;;5083195;28;20028;-60
2021/09/19 09:12:08;;;;;;;22.55;13.75;;;;;;;;;;5084064;28;20031;-59
2021/09/19 09:14:38;;;;;;;;;;;;;;;;;;5080260;28;20069;-60
2021/09/19 09:17:15;;;;;;;22.77;14.65;;;;;;;;;;5078696;28;19916;-59
2021/09/19 09:19:42;;;;;;;19.17;12.15;;;;;;;;;;5083952;28;20034;-59
2021/09/19 09:22:09;;;;;;;21.95;12.75;;;;;;;;;;5082086;28;20355;-60
2021/09/19 09:24:40;;;;;;;21.70;12.63;;;;;;;;;;5081919;28;20123;-60
2021/09/19 09:27:24;;;;;;;21.90;12.65;;;;;;;;;;5080836;28;20028;-59
2021/09/19 09:30:11;;;;;;;17.65;11.80;;;;;;;;;;5081564;28;20028;-58
2021/09/19 09:32:59;;;;;;;13.20;8.43;;;;;;;;;;5084815;28;20421;-57
2021/09/19 09:35:40;;;;;;;14.93;9.40;;;;;;;;;;5082658;28;20043;-58
2021/09/19 09:38:19;;;;;;;18.02;9.68;;;;;;;;;;5076638;28;20549;-59
2021/09/19 09:40:45;;;;;;;16.60;9.98;;;;;;;;;;5079826;28;20024;-60
2021/09/19 09:43:14;;;;;;;15.07;9.60;;;;;;;;;;5086398;28;20031;-57
2021/09/19 09:45:42;;;;;;;16.67;11.20;;;;;;;;;;5079983;28;20413;-57
2021/09/19 09:48:33;;;;;;;19.00;12.63;;;;;;;;;;5080866;28;20047;-57
2021/09/19 09:51:00;;;;;;;12.65;8.25;;;;;;;;;;5075826;28;20024;-58
2021/09/19 09:53:26;;;;;;;16.33;10.68;;;;;;;;;;5063883;28;20081;-58
2021/09/19 09:55:54;;;;;;;21.25;9.70;;;;;;;;;;5084555;28;20424;-58
2021/09/19 09:58:21;;;;;;;16.58;9.63;;;;;;;;;;5086990;28;20036;-59
2021/09/19 10:00:50;;;;;;;13.60;9.07;;;;;;;;;;5079423;28;20047;-60
2021/09/19 10:03:17;;;;;;;15.57;9.75;;;;;;;;;;5087206;28;20035;-59
2021/09/19 10:05:43;;;;;;;19.73;10.73;;;;;;;;;;5082060;28;20498;-61
2021/09/19 10:08:09;;;;;;;15.48;10.27;;;;;;;;;;5065000;28;20059;-60
2021/09/19 10:10:39;;;;;;;18.73;10.57;;;;;;;;;;5067909;28;20086;-58
2021/09/19 10:13:05;;;;;;;13.77;9.52;;;;;;;;;;5065731;28;20050;-59
2021/09/19 10:15:31;;;;;;;15.45;10.93;;;;;;;;;;5085198;28;20054;-59
2021/09/19 10:17:57;;;;;;;15.02;10.70;;;;;;;;;;5081014;28;20489;-60
2021/09/19 10:20:29;;;;;;;12.15;8.10;;;;;;;;;;5082631;28;20085;-59
2021/09/19 10:23:09;;;;;;;12.52;9.27;;;;;;;;;;5083811;28;20028;-60
2021/09/19 10:25:40;;;;;;;11.60;8.50;;;;;;;;;;5079314;28;20102;-58
2021/09/19 10:28:27;;;;;;;12.10;8.15;;;;;;;;;;5075143;28;20031;-57
2021/09/19 10:31:08;;;;;;;12.27;9.60;;;;;;;;;;5082664;28;20027;-57
2021/09/19 10:34:08;;;;;;;13.30;9.32;;;;;;;;;;5064344;28;20028;-57
2021/09/19 10:36:45;;;;;;;11.20;8.32;;;;;;;;;;5076282;28;20028;-58
2021/09/19 10:39:38;;;;;;;12.18;8.52;;;;;;;;;;5077696;28;20092;-58
2021/09/19 10:42:10;;;;;;;12.68;8.15;;;;;;;;;;5077830;28;20125;-58
2021/09/19 10:44:44;;;;;;;14.15;8.98;;;;;;;;;;5075831;28;20115;-58
2021/09/19 10:47:10;;;;;;;13.30;9.15;;;;;;;;;;5077157;28;20038;-58
2021/09/19 10:49:36;;;;;;;14.00;9.30;;;;;;;;;;5082258;28;20024;-58
2021/09/19 10:52:01;;;;;;;13.00;9.60;;;;;;;;;;5081917;28;20402;-58
2021/09/19 10:54:48;;;;;;;10.43;7.80;;;;;;;;;;5078384;28;20119;-58
2021/09/19 10:57:21;;;;;;;14.10;8.30;;;;;;;;;;5084801;28;20020;-57
2021/09/19 11:00:08;;;;;;;14.05;9.60;;;;;;;;;;5080984;28;20043;-57
2021/09/19 11:02:39;;;;;;;13.95;9.55;;;;;;;;;;5079301;28;20031;-57
2021/09/19 11:05:25;;;;;;;13.32;8.30;;;;;;;;;;5086938;28;20103;-57
2021/09/19 11:07:51;;;;;;;13.18;9.23;;;;;;;;;;5065827;28;20043;-57
2021/09/19 11:10:17;;;;;;;12.38;8.48;;;;;;;;;;5084271;28;20036;-57
2021/09/19 11:12:50;;;;;;;11.82;9.18;;;;;;;;;;5080152;28;20032;-61
2021/09/19 11:15:23;;;;;;;11.65;8.77;;;;;;;;;;5080233;28;20025;-62
2021/09/19 11:17:49;;;;;;;11.15;8.00;;;;;;;;;;5085447;28;20032;-60
2021/09/19 11:20:17;;;;;;;11.55;9.20;;;;;;;;;;5081065;28;20078;-61
2021/09/19 11:22:56;;;;;;;11.18;9.05;;;;;;;;;;5083757;28;20051;-59
2021/09/19 11:25:22;;;;;;;14.43;8.30;;;;;;;;;;5083384;28;20050;-60
2021/09/19 11:27:50;;;;;;;17.45;9.48;;;;;;;;;;5062289;28;20400;-61
2021/09/19 11:30:18;;;;;;;16.42;10.05;;;;;;;;;;5093545;28;20031;-60
2021/09/19 11:32:44;;;;;;;17.38;10.48;;;;;;;;;;5078153;28;20063;-61
2021/09/19 11:35:11;;;;;;;12.77;8.90;;;;;;;;;;5084888;28;20054;-58
2021/09/19 11:37:37;;;;;;;13.38;9.27;;;;;;;;;;5085560;28;20019;-62
2021/09/19 11:40:09;;;;;;;13.80;9.35;;;;;;;;;;5084305;28;20024;-61
2021/09/19 11:42:36;;;;;;;16.35;9.93;;;;;;;;;;5091437;28;20103;-62
2021/09/19 11:45:10;;;;;;;16.75;12.55;;;;;;;;;;5082112;28;21417;-58
2021/09/19 11:47:38;;;;;;;56.38;31.80;;;;;;;;;;5092975;28;21480;-58
2021/09/19 11:50:06;;;;;;;133.88;73.25;;;;;;;;;;5086350;28;20341;-60
2021/09/19 11:52:32;;;;;;;179.80;69.90;;;;;;;;;;5066150;28;20402;-60
2021/09/19 11:54:57;;;;;;;120.45;50.33;;;;;;;;;;5084636;28;20031;-59
2021/09/19 11:57:23;;;;;;;21.23;11.30;;;;;;;;;;5068165;28;20051;-59
2021/09/19 11:59:48;;;;;;;12.75;8.82;;;;;;;;;;5086686;28;20063;-59
2021/09/19 12:02:15;;;;;;;9.05;7.53;;;;;;;;;;5071742;28;20035;-61
2021/09/19 12:04:42;;;;;;;10.90;7.40;;;;;;;;;;5085600;28;20054;-59
2021/09/19 12:07:11;;;;;;;11.38;8.18;;;;;;;;;;5089504;28;20371;-60
2021/09/19 12:09:51;;;;;;;9.77;7.03;;;;;;;;;;5083809;28;20032;-60
2021/09/19 12:12:18;;;;;;;8.55;7.30;;;;;;;;;;5081484;28;20101;-59
2021/09/19 12:14:47;;;;;;;17.52;11.60;;;;;;;;;;5090771;28;20470;-60
2021/09/19 12:17:13;;;;;;;28.73;17.65;;;;;;;;;;5090512;28;20109;-61
2021/09/19 12:19:41;;;;;;;19.23;11.85;;;;;;;;;;5083396;28;20032;-59
2021/09/19 12:22:15;;;;;;;12.18;8.95;;;;;;;;;;5085775;28;20028;-59
2021/09/19 12:24:40;;;;;;;15.52;9.60;;;;;;;;;;5085537;28;20096;-59
2021/09/19 12:27:20;;;;;;;16.10;9.95;;;;;;;;;;5084311;28;20079;-59
2021/09/19 12:29:57;;;;;;;15.63;8.93;;;;;;;;;;5084367;28;20047;-60
2021/09/19 12:32:38;;;;;;;10.40;7.85;;;;;;;;;;5087049;28;20077;-60
2021/09/19 12:35:11;;;;;;;14.13;8.45;;;;;;;;;;5085234;28;20050;-61
2021/09/19 12:37:40;;;;;;;12.68;7.82;;;;;;;;;;5071471;28;20023;-59
2021/09/19 12:40:08;;;;;;;18.52;7.70;;;;;;;;;;5084282;28;20028;-59
2021/09/19 12:42:34;;;;;;;11.38;7.63;;;;;;;;;;5090387;28;20351;-58
2021/09/19 12:44:59;;;;;;;14.93;7.78;;;;;;;;;;5086504;28;20059;-59
2021/09/19 12:47:30;;;;;;;15.23;8.27;;;;;;;;;;5088236;28;20023;-59
2021/09/19 12:49:55;;;;;;;12.48;8.07;;;;;;;;;;5088520;28;20016;-59
2021/09/19 12:52:30;;;;;;;11.65;7.50;;;;;;;;;;5087077;28;20465;-59
2021/09/19 12:54:57;;;;;;;9.82;7.97;;;;;;;;;;5082908;28;20019;-60
2021/09/19 12:57:25;;;;;;;10.52;8.10;;;;;;;;;;5087704;28;20161;-59
2021/09/19 12:59:51;;;;;;;8.05;6.63;;;;;;;;;;5087889;28;20024;-59
2021/09/19 13:02:18;;;;;;;12.50;6.90;;;;;;;;;;5083695;28;20023;-59
2021/09/19 13:04:44;;;;;;;9.35;6.60;;;;;;;;;;5067802;28;20111;-59
2021/09/19 13:07:10;;;;;;;8.10;6.45;;;;;;;;;;5089860;28;20028;-59
2021/09/19 13:09:35;;;;;;;8.43;6.60;;;;;;;;;;5087173;28;20054;-59
2021/09/19 13:12:02;;;;;;;7.38;6.03;;;;;;;;;;5084979;28;20052;-59
2021/09/19 13:14:28;;;;;;;8.77;7.25;;;;;;;;;;5085756;28;20077;-60
2021/09/19 13:16:54;;;;;;;9.13;6.20;;;;;;;;;;5086454;28;20053;-59
2021/09/19 13:19:20;;;;;;;6.75;6.05;;;;;;;;;;5087540;28;20031;-59
2021/09/19 13:21:45;;;;;;;7.88;6.43;;;;;;;;;;5085171;28;20111;-59
2021/09/19 13:24:11;;;;;;;10.55;6.93;;;;;;;;;;5086263;28;20111;-59
2021/09/19 13:26:37;;;;;;;10.55;7.28;;;;;;;;;;5086220;28;20102;-59
2021/09/19 13:29:06;;;;;;;8.70;6.88;;;;;;;;;;5081670;28;20070;-59
2021/09/19 13:31:32;;;;;;;8.05;6.85;;;;;;;;;;5087544;28;21274;-59
2021/09/19 13:33:58;;;;;;;8.30;6.63;;;;;;;;;;5085911;28;20032;-61
2021/09/19 13:36:25;;;;;;;10.65;6.70;;;;;;;;;;5068814;28;20028;-59
2021/09/19 13:38:53;;;;;;;8.15;6.68;;;;;;;;;;5085176;28;20111;-59
2021/09/19 13:41:19;;;;;;;7.90;6.27;;;;;;;;;;5084437;28;20432;-60
2021/09/19 13:43:45;;;;;;;8.00;6.60;;;;;;;;;;5076952;28;20274;-60
2021/09/19 13:46:10;;;;;;;7.30;6.07;;;;;;;;;;5087005;28;20438;-59
2021/09/19 13:48:36;;;;;;;8.35;6.18;;;;;;;;;;5089432;28;20123;-59
2021/09/19 13:51:01;;;;;;;6.93;5.90;;;;;;;;;;5066160;28;20019;-60
2021/09/19 13:53:27;;;;;;;6.82;6.13;;;;;;;;;;5066336;28;20071;-59
2021/09/19 13:55:54;;;;;;;8.85;6.18;;;;;;;;;;5086672;28;20028;-61
2021/09/19 13:58:21;;;;;;;7.13;5.57;;;;;;;;;;5084694;28;20027;-59
2021/09/19 14:00:47;;;;;;;6.72;5.68;;;;;;;;;;5083771;28;20027;-59
2021/09/19 14:03:12;;;;;;;6.97;5.60;;;;;;;;;;5069637;28;20024;-59
2021/09/19 14:05:40;;;;;;;8.02;6.55;;;;;;;;;;5087798;28;20444;-60
2021/09/19 14:08:07;;;;;;;8.07;5.40;;;;;;;;;;5082821;28;20039;-59
2021/09/19 14:10:32;;;;;;;6.55;5.45;;;;;;;;;;5085012;28;20027;-59
2021/09/19 14:12:58;;;;;;;9.38;5.88;;;;;;;;;;5083892;28;20453;-59
2021/09/19 14:15:23;;;;;;;6.28;5.63;;;;;;;;;;5084937;28;20070;-59
2021/09/19 14:17:50;;;;;;;7.03;5.93;;;;;;;;;;5083227;28;20043;-59
2021/09/19 14:20:16;;;;;;;6.63;5.40;;;;;;;;;;5089374;28;20050;-59
2021/09/19 14:22:41;;;;;;;6.93;6.00;;;;;;;;;;5067539;28;20111;-60