Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:03;;;;;;;;;;;5.10;99.90;;;;;;4993585;28;19926;-88
2023/01/17 00:03:28;;;;;;;;;;;2.80;99.90;;;;;;5008180;28;19960;-88
2023/01/17 00:11:22;;;;;;;;;;;0.10;99.90;;;;;;5026302;28;20360;-88
2023/01/17 00:13:48;;;;;;;;;;;3.00;99.90;;;;;;4976722;28;19930;-87
2023/01/17 00:16:14;;;;;;;;;;;2.90;99.90;;;;;;5006847;28;19969;-87
2023/01/17 00:26:01;;;;;;;;;;;4.50;99.90;;;;;;5025846;28;20447;-87
2023/01/17 01:35:56;;;;;;;;;;;2.40;99.90;;;;;;5012563;28;19976;-88
2023/01/17 01:38:22;;;;;;;;;;;3.80;99.90;;;;;;4992716;28;19968;-86
2023/01/17 01:40:50;;;;;;;;;;;4.70;99.90;;;;;;5006082;28;19925;-87
2023/01/17 01:43:17;;;;;;;;;;;3.80;99.90;;;;;;4992955;28;20284;-87
2023/01/17 01:45:45;;;;;;;;;;;4.30;99.90;;;;;;5006149;28;19930;-88
2023/01/17 01:48:17;;;;;;;;;;;2.70;99.90;;;;;;5010032;28;19964;-87
2023/01/17 01:50:43;;;;;;;;;;;2.00;99.90;;;;;;4996359;28;19925;-87
2023/01/17 01:53:08;;;;;;;;;;;4.10;99.90;;;;;;5010825;28;19988;-88
2023/01/17 01:55:39;;;;;;;;;;;2.90;99.90;;;;;;4997718;28;19925;-87
2023/01/17 01:58:15;;;;;;;;;;;2.30;99.90;;;;;;5028119;28;19929;-87
2023/01/17 02:00:40;;;;;;;;;;;2.30;99.90;;;;;;5013474;28;19925;-88
2023/01/17 02:03:08;;;;;;;;;;;5.00;99.90;;;;;;5012994;28;20295;-87
2023/01/17 02:05:34;;;;;;;;;;;2.20;99.90;;;;;;4991023;28;19932;-87
2023/01/17 02:08:05;;;;;;;;;;;4.20;99.90;;;;;;5004508;28;19926;-87
2023/01/17 02:10:35;;;;;;;;;;;2.30;99.90;;;;;;4989429;28;19933;-87
2023/01/17 02:13:01;;;;;;;;;;;5.00;99.90;;;;;;5014337;28;19932;-88
2023/01/17 02:15:35;;;;;;;;;;;2.30;99.90;;;;;;5009562;28;19925;-87
2023/01/17 02:18:01;;;;;;;;;;;2.40;99.90;;;;;;5001253;28;19925;-88
2023/01/17 02:20:49;;;;;;;;;;;5.10;99.90;;;;;;5008821;28;20407;-87
2023/01/17 02:23:15;;;;;;;;;;;2.30;99.90;;;;;;4983416;28;19965;-87
2023/01/17 02:26:00;;;;;;;;;;;5.00;99.90;;;;;;4997554;28;19968;-88
2023/01/17 02:28:44;;;;;;;;;;;2.30;99.90;;;;;;5012539;28;19949;-87
2023/01/17 02:31:25;;;;;;;;;;;2.30;99.90;;;;;;5013969;28;19925;-87
2023/01/17 02:34:00;;;;;;;;;;;2.30;99.90;;;;;;5015170;28;19925;-88
2023/01/17 02:36:29;;;;;;;;;;;2.30;99.90;;;;;;5009109;28;19929;-87
2023/01/17 02:38:58;;;;;;;;;;;2.50;99.90;;;;;;5010216;28;19929;-88
2023/01/17 02:41:27;;;;;;;;;;;5.10;99.90;;;;;;5015100;28;20028;-88
2023/01/17 02:43:52;;;;;;;;;;;4.70;99.90;;;;;;5002070;28;19933;-88
2023/01/17 02:46:18;;;;;;;;;;;4.70;99.90;;;;;;4999282;28;19933;-88
2023/01/17 02:48:44;;;;;;;;;;;4.80;99.90;;;;;;5024086;28;19926;-88
2023/01/17 02:51:13;;;;;;;;;;;2.30;99.90;;;;;;4997819;28;20373;-87
2023/01/17 02:53:41;;;;;;;;;;;2.30;99.90;;;;;;5014443;28;19929;-87
2023/01/17 02:56:13;;;;;;;;;;;2.30;99.90;;;;;;5010928;28;19925;-87
2023/01/17 02:58:42;;;;;;;;;;;4.40;99.90;;;;;;4996944;28;19936;-88
2023/01/17 03:01:19;;;;;;;;;;;2.30;99.90;;;;;;4991610;28;20377;-88
2023/01/17 03:03:51;;;;;;;;;;;2.40;99.90;;;;;;5014837;28;19929;-89
2023/01/17 03:06:26;;;;;;;;;;;2.50;99.90;;;;;;4992036;28;20361;-88
2023/01/17 03:08:52;;;;;;;;;;;2.50;99.90;;;;;;5010919;28;19932;-87
2023/01/17 03:11:17;;;;;;;;;;;4.70;99.90;;;;;;4998276;28;19925;-88
2023/01/17 03:13:43;;;;;;;;;;;2.30;99.90;;;;;;5004535;28;19925;-87
2023/01/17 03:16:14;;;;;;;;;;;4.80;99.90;;;;;;5019103;28;20082;-87
2023/01/17 03:18:40;;;;;;;;;;;2.20;99.90;;;;;;5002379;28;20007;-87
2023/01/17 03:21:06;;;;;;;;;;;2.10;99.90;;;;;;5018054;28;19926;-87
2023/01/17 03:23:31;;;;;;;;;;;3.80;99.90;;;;;;4983574;28;19926;-90
2023/01/17 03:26:00;;;;;;;;;;;1.80;99.90;;;;;;4999903;28;20266;-87
2023/01/17 03:28:25;;;;;;;;;;;4.40;99.90;;;;;;5000823;28;19981;-86
2023/01/17 03:30:51;;;;;;;;;;;4.10;99.90;;;;;;5000686;28;20321;-87
2023/01/17 03:33:17;;;;;;;;;;;3.20;99.90;;;;;;4999989;28;19932;-87
2023/01/17 03:35:56;;;;;;;;;;;3.20;99.90;;;;;;4999684;28;20012;-87
2023/01/17 03:38:26;;;;;;;;;;;2.10;99.90;;;;;;5000526;28;19948;-90
2023/01/17 03:40:51;;;;;;;;;;;2.10;99.90;;;;;;5001543;28;19925;-88
2023/01/17 03:43:17;;;;;;;;;;;4.50;99.90;;;;;;5006824;28;19948;-88
2023/01/17 03:45:43;;;;;;;;;;;2.40;99.90;;;;;;5013073;28;19932;-87
2023/01/17 03:48:17;;;;;;;;;;;3.10;99.90;;;;;;5014605;28;20019;-88
2023/01/17 03:50:43;;;;;;;;;;;2.50;99.90;;;;;;5023386;28;19910;-89
2023/01/17 03:53:25;;;;;;;;;;;4.40;99.90;;;;;;5000216;28;19930;-87
2023/01/17 03:56:01;;;;;;;;;;;4.70;99.90;;;;;;5012267;28;19926;-86
2023/01/17 03:58:26;;;;;;;;;;;0.20;99.90;;;;;;5010960;28;20265;-86
2023/01/17 04:01:16;;;;;;;;;;;1.80;99.90;;;;;;5013370;28;19926;-86
2023/01/17 04:04:01;;;;;;;;;;;4.70;99.90;;;;;;5008231;28;19926;-86
2023/01/17 04:06:27;;;;;;;;;;;2.70;99.90;;;;;;4999842;28;19925;-86
2023/01/17 04:08:55;;;;;;;;;;;5.00;99.90;;;;;;4998635;28;19933;-87
2023/01/17 04:11:26;;;;;;;;;;;3.10;99.90;;;;;;5000176;28;19949;-86
2023/01/17 04:14:12;;;;;;;;;;;;;;;;;;;;;
2023/01/17 04:17:00;;;;;;;;;;;0.20;99.90;;;;;;5001215;28;19932;-90
2023/01/17 04:19:28;;;;;;;;;;;0.50;99.90;;;;;;4999286;28;20008;-87
2023/01/17 04:22:03;;;;;;;;;;;1.80;99.90;;;;;;4999760;28;20238;-86
2023/01/17 04:24:45;;;;;;;;;;;-1.80;99.90;;;;;;4998861;28;19932;-85
2023/01/17 04:27:19;;;;;;;;;;;1.60;99.90;;;;;;4998404;28;20373;-87
2023/01/17 04:29:56;;;;;;;;;;;0.40;99.90;;;;;;4999159;28;20269;-90
2023/01/17 04:32:29;;;;;;;;;;;1.60;99.90;;;;;;4999065;28;19972;-87
2023/01/17 04:35:03;;;;;;;;;;;0.70;99.90;;;;;;4998330;28;19925;-87
2023/01/17 04:40:47;;;;;;;;;;;2.20;99.90;;;;;;4998584;28;20359;-87
2023/01/17 04:43:17;;;;;;;;;;;3.30;99.90;;;;;;4998904;28;19976;-86
2023/01/17 04:46:08;;;;;;;;;;;4.60;99.90;;;;;;4999339;28;19991;-86
2023/01/17 04:48:37;;;;;;;;;;;4.50;99.90;;;;;;4998228;28;19968;-86
2023/01/17 04:51:13;;;;;;;;;;;1.20;99.90;;;;;;4982386;28;19984;-87
2023/01/17 04:53:44;;;;;;;;;;;4.90;99.90;;;;;;4998854;28;19925;-86
2023/01/17 04:56:12;;;;;;;;;;;2.30;99.90;;;;;;4998093;28;19980;-87
2023/01/17 04:58:37;;;;;;;;;;;-0.80;99.90;;;;;;4998153;28;19932;-89
2023/01/17 05:03:58;;;;;;;;;;;3.00;99.90;;;;;;4998171;28;20439;-87
2023/01/17 05:06:23;;;;;;;;;;;1.40;99.90;;;;;;4998923;28;20261;-87
2023/01/17 05:08:54;;;;;;;;;;;-0.90;99.90;;;;;;4997583;28;19925;-89
2023/01/17 05:11:19;;;;;;;;;;;3.20;99.90;;;;;;4998249;28;19948;-87
2023/01/17 05:13:48;;;;;;;;;;;4.70;99.90;;;;;;4998790;28;20437;-89
2023/01/17 05:16:24;;;;;;;;;;;-1.10;99.90;;;;;;5013901;28;19926;-88
2023/01/17 05:18:53;;;;;;;;;;;1.20;99.90;;;;;;4997558;28;20397;-90
2023/01/17 05:21:24;;;;;;;;;;;1.90;99.90;;;;;;4997798;28;20012;-89
2023/01/17 05:24:00;;;;;;;;;;;-1.30;99.90;;;;;;5014420;28;19932;-89
2023/01/17 05:26:41;;;;;;;;;;;;;;;;;;;;;
2023/01/17 05:29:24;;;;;;;;;;;;;;;;;;;;;
2023/01/17 05:31:50;;;;;;;;;;;1.70;99.90;;;;;;4997448;28;19926;-89
2023/01/17 05:34:18;;;;;;;;;;;2.90;99.90;;;;;;4997355;28;19952;-89
2023/01/17 05:36:53;;;;;;;;;;;;;;;;;;;;;
2023/01/17 05:43:03;;;;;;;;;;;-1.30;99.90;;;;;;4997429;28;19925;-86
2023/01/17 05:45:34;;;;;;;;;;;4.40;99.90;;;;;;4997338;28;19933;-86
2023/01/17 05:48:03;;;;;;;;;;;3.20;99.90;;;;;;4997950;28;20024;-86
2023/01/17 05:50:38;;;;;;;;;;;1.00;99.90;;;;;;4997731;28;19969;-86
2023/01/17 05:53:14;;;;;;;;;;;0.50;99.90;;;;;;4997667;28;20357;-90
2023/01/17 05:55:51;;;;;;;;;;;;;;;;;;;;;
2023/01/17 05:58:18;;;;;;;;;;;4.50;99.90;;;;;;4998076;28;20362;-88
2023/01/17 06:01:07;;;;;;;;;;;1.10;99.90;;;;;;4997171;28;19933;-86
2023/01/17 06:03:38;;;;;;;;;;;3.80;99.90;;;;;;4997978;28;19935;-87
2023/01/17 06:06:08;;;;;;;;;;;3.30;99.90;;;;;;4997095;28;19997;-87
2023/01/17 06:08:36;;;;;;;;;;;0.90;99.90;;;;;;4997413;28;19972;-87
2023/01/17 06:17:47;;;;;;;;;;;0.50;99.90;;;;;;5013362;28;19928;-86
2023/01/17 06:20:13;;;;;;;;;;;0.80;99.90;;;;;;4996890;28;19925;-92
2023/01/17 06:22:48;;;;;;;;;;;1.70;99.90;;;;;;4980532;28;19976;-89
2023/01/17 06:25:24;;;;;;;;;;;3.10;99.90;;;;;;4997155;28;20281;-89
2023/01/17 06:27:54;;;;;;;;;;;-1.60;99.90;;;;;;4997651;28;19925;-89
2023/01/17 06:30:22;;;;;;;;;;;3.60;99.90;;;;;;4997503;28;20044;-88
2023/01/17 06:32:53;;;;;;;;;;;1.80;99.90;;;;;;4997147;28;19925;-88
2023/01/17 06:35:31;;;;;;;;;;;1.20;99.90;;;;;;4996818;28;20429;-88
2023/01/17 06:37:59;;;;;;;;;;;-1.20;99.90;;;;;;4996758;28;19925;-88
2023/01/17 06:40:33;;;;;;;;;;;-1.40;99.90;;;;;;4997651;28;19926;-89
2023/01/17 06:43:03;;;;;;;;;;;3.70;99.90;;;;;;4996823;28;19925;-85
2023/01/17 06:45:29;;;;;;;;;;;0.50;99.90;;;;;;4997632;28;19926;-87
2023/01/17 06:48:02;;;;;;;;;;;1.80;99.90;;;;;;4996834;28;20031;-85
2023/01/17 06:50:49;;;;;;;;;;;1.60;99.90;;;;;;5001492;28;19925;-85
2023/01/17 06:53:17;;;;;;;;;;;4.00;99.90;;;;;;4985183;28;19936;-86
2023/01/17 06:55:51;;;;;;;;;;;-1.30;99.90;;;;;;5000691;28;19995;-85
2023/01/17 06:58:22;;;;;;;;;;;3.00;99.90;;;;;;5000538;28;19979;-85
2023/01/17 07:00:50;;;;;;;;;;;1.40;99.90;;;;;;5000843;28;19931;-85
2023/01/17 07:03:20;;;;;;;;;;;2.30;99.90;;;;;;5000310;28;19929;-86
2023/01/17 07:05:54;;;;;;;;;;;3.20;99.90;;;;;;5001241;28;20033;-88
2023/01/17 07:08:20;;;;;;;;;;;0.60;99.90;;;;;;4999986;28;20012;-90
2023/01/17 07:10:48;;;;;;;;;;;3.40;99.90;;;;;;5000229;28;19980;-85
2023/01/17 07:13:16;;;;;;;;;;;4.00;99.90;;;;;;5000374;28;19925;-86
2023/01/17 07:15:44;;;;;;;;;;;2.70;99.90;;;;;;5000509;28;20071;-86
2023/01/17 07:18:23;;;;;;;;;;;;;;;;;;;;;
2023/01/17 07:20:52;;;;;;;;;;;0.00;99.90;;;;;;5000220;28;19925;-86
2023/01/17 07:23:23;;;;;;;;;;;0.10;99.90;;;;;;4999861;28;19933;-87
2023/01/17 07:25:52;;;;;;;;;;;0.20;99.90;;;;;;4984609;28;19925;-86
2023/01/17 07:28:23;;;;;;;;;;;0.20;99.90;;;;;;4999816;28;19925;-86
2023/01/17 07:30:56;;;;;;;;;;;0.20;99.90;;;;;;4999878;28;20385;-86
2023/01/17 07:33:25;;;;;;;;;;;0.10;99.90;;;;;;4984817;28;19929;-86
2023/01/17 07:35:51;;;;;;;;;;;-2.00;99.90;;;;;;4999707;28;19976;-87
2023/01/17 07:38:28;;;;;;;;;;;-3.40;99.90;;;;;;4999505;28;19926;-86
2023/01/17 07:41:04;;;;;;;;;;;-0.30;99.90;;;;;;4999934;28;20262;-86
2023/01/17 07:43:36;;;;;;;;;;;1.60;99.90;;;;;;4999986;28;19932;-87
2023/01/17 07:46:14;;;;;;;;;;;;;;;;;;;;;
2023/01/17 07:48:43;;;;;;;;;;;2.90;99.90;;;;;;4999201;28;20435;-86
2023/01/17 07:51:21;;;;;;;;;;;-0.10;99.90;;;;;;4999540;28;19930;-86
2023/01/17 07:53:57;;;;;;;;;;;-0.40;99.90;;;;;;4984427;28;19932;-87
2023/01/17 07:56:28;;;;;;;;;;;2.00;99.90;;;;;;5000149;28;19925;-86
2023/01/17 07:59:03;;;;;;;;;;;0.00;99.90;;;;;;4999699;28;19968;-87
2023/01/17 08:01:40;;;;;;;;;;;4.00;99.90;;;;;;4998792;28;19941;-87
2023/01/17 08:04:18;;;;;;;;;;;0.70;99.90;;;;;;4999036;28;19972;-85
2023/01/17 08:06:54;;;;;;;;;;;1.90;99.90;;;;;;4983892;28;19936;-88
2023/01/17 08:09:27;;;;;;;;;;;0.20;99.90;;;;;;4982455;28;19926;-87
2023/01/17 08:12:00;;;;;;;;;;;3.50;99.90;;;;;;4983300;28;19926;-87
2023/01/17 08:14:31;;;;;;;;;;;0.80;99.90;;;;;;5022360;28;19916;-88
2023/01/17 08:17:04;;;;;;;;;;;-1.30;99.90;;;;;;5022940;28;19969;-90
2023/01/17 08:19:52;;;;;;;;;;;1.20;99.90;;;;;;5023654;28;19926;-87
2023/01/17 08:22:18;;;;;;;;;;;1.90;99.90;;;;;;5007785;28;20325;-87
2023/01/17 08:24:46;;;;;;;;;;;0.80;99.90;;;;;;5007990;28;20023;-86
2023/01/17 08:27:14;;;;;;;;;;;3.80;99.90;;;;;;5008159;28;19932;-87
2023/01/17 08:29:45;;;;;;;;;;;2.50;99.90;;;;;;5009154;28;19925;-87
2023/01/17 08:32:18;;;;;;;;;;;2.80;99.90;;;;;;5007544;28;19933;-87
2023/01/17 08:34:46;;;;;;;;;;;0.40;99.90;;;;;;4989551;28;20281;-87
2023/01/17 08:37:14;;;;;;;;;;;-3.60;99.90;;;;;;4999289;28;19926;-88
2023/01/17 08:40:09;;;;;;;;;;;0.30;99.90;;;;;;4998510;28;19979;-87
2023/01/17 08:42:40;;;;;;;;;;;3.70;99.90;;;;;;4999424;28;19926;-87
2023/01/17 08:45:13;;;;;;;;;;;0.70;99.90;;;;;;4998475;28;20008;-87
2023/01/17 08:47:45;;;;;;;;;;;3.70;99.90;;;;;;4998553;28;19972;-87
2023/01/17 08:50:19;;;;;;;;;;;-1.10;99.90;;;;;;4997338;28;20306;-87
2023/01/17 08:52:52;;;;;;;;;;;3.60;99.90;;;;;;4998326;28;19929;-87
2023/01/17 08:58:32;;;;;;;;;;;3.80;99.90;;;;;;4998813;28;19925;-86
2023/01/17 09:01:08;;;;;;;;;;;3.30;99.90;;;;;;4997645;28;19999;-87
2023/01/17 09:03:44;;;;;;;;;;;;;;;;;;;;;
2023/01/17 09:06:14;;;;;;;;;;;2.80;99.90;;;;;;4998429;28;19925;-87
2023/01/17 09:08:52;;;;;;;;;;;-1.20;99.90;;;;;;4997981;28;19925;-87
2023/01/17 09:11:25;;;;;;;;;;;4.00;99.90;;;;;;4982040;28;19952;-87
2023/01/17 09:14:03;;;;;;;;;;;3.60;99.90;;;;;;4998820;28;19929;-87
2023/01/17 09:16:38;;;;;;;;;;;1.90;99.90;;;;;;4998710;28;20020;-87
2023/01/17 09:19:11;;;;;;;;;;;0.90;99.90;;;;;;4998153;28;19952;-86
2023/01/17 09:21:39;;;;;;;;;;;2.20;99.90;;;;;;4998170;28;19972;-86
2023/01/17 09:24:05;;;;;;;;;;;4.10;99.90;;;;;;4998493;28;19987;-88
2023/01/17 09:26:31;;;;;;;;;;;1.00;99.90;;;;;;4997771;28;19926;-87
2023/01/17 09:29:12;;;;;;;;;;;;;;;;;;;;;
2023/01/17 09:31:51;;;;;;;;;;;;;;;;;;;;;
2023/01/17 09:34:42;;;;;;;;;;;3.40;99.90;;;;;;4998579;28;20016;-86
2023/01/17 09:37:15;;;;;;;;;;;0.10;99.90;;;;;;4997395;28;19926;-87
2023/01/17 09:39:45;;;;;;;;;;;3.50;99.90;;;;;;4996751;28;19925;-87
2023/01/17 09:42:20;;;;;;;;;;;3.40;99.90;;;;;;4998071;28;19976;-87
2023/01/17 09:44:52;;;;;;;;;;;1.30;99.90;;;;;;4998342;28;19926;-87
2023/01/17 09:47:42;;;;;;;;;;;3.20;99.90;;;;;;4997917;28;20360;-87
2023/01/17 09:50:17;;;;;;;;;;;1.50;99.90;;;;;;4981288;28;19926;-87
2023/01/17 09:52:43;;;;;;;;;;;1.50;99.90;;;;;;4981663;28;20266;-87
2023/01/17 09:55:15;;;;;;;;;;;1.80;99.90;;;;;;4998011;28;19930;-88
2023/01/17 09:57:41;;;;;;;;;;;1.10;99.90;;;;;;4997344;28;19925;-87
2023/01/17 10:00:21;;;;;;;;;;;3.40;99.90;;;;;;4996883;28;19976;-89
2023/01/17 10:03:19;;;;;;;;;;;0.60;99.90;;;;;;4981071;28;19925;-88
2023/01/17 10:06:06;;;;;;;;;;;2.20;99.90;;;;;;4998118;28;19933;-90
2023/01/17 10:08:43;;;;;;;;;;;1.80;99.90;;;;;;4980544;28;19932;-88
2023/01/17 10:11:24;;;;;;;;;;;1.80;99.90;;;;;;4982116;28;20012;-88
2023/01/17 10:14:10;;;;;;;;;;;1.80;99.90;;;;;;4997369;28;19933;-88
2023/01/17 10:16:55;;;;;;;;;;;0.90;99.90;;;;;;4997152;28;19925;-88
2023/01/17 10:19:30;;;;;;;;;;;1.90;99.90;;;;;;4981088;28;19949;-87
2023/01/17 10:22:06;;;;;;;;;;;3.10;99.90;;;;;;4980480;28;19932;-87
2023/01/17 10:24:50;;;;;;;;;;;2.10;99.90;;;;;;5002714;28;20262;-87
2023/01/17 10:27:28;;;;;;;;;;;2.30;99.90;;;;;;5003408;28;19933;-88
2023/01/17 10:30:06;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:32:41;;;;;;;;;;;2.50;99.90;;;;;;5004325;28;20285;-88
2023/01/17 10:35:20;;;;;;;;;;;2.60;99.90;;;;;;5003498;28;19925;-88
2023/01/17 10:38:01;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:41:04;;;;;;;;;;;2.50;99.90;;;;;;5002694;28;20101;-87
2023/01/17 10:43:44;;;;;;;;;;;2.10;99.90;;;;;;4994803;28;19926;-87
2023/01/17 10:46:33;;;;;;;;;;;2.70;99.90;;;;;;5003362;28;20460;-88
2023/01/17 10:49:02;;;;;;;;;;;2.70;99.90;;;;;;5003530;28;19925;-88
2023/01/17 10:51:41;;;;;;;;;;;2.60;99.90;;;;;;5002971;28;20377;-88
2023/01/17 10:54:34;;;;;;;;;;;2.90;99.90;;;;;;5003482;28;19925;-88
2023/01/17 10:57:05;;;;;;;;;;;3.00;99.90;;;;;;5003365;28;19969;-88
2023/01/17 10:59:32;;;;;;;;;;;4.20;99.90;;;;;;5003576;28;19980;-88
2023/01/17 11:02:26;;;;;;;;;;;2.30;99.90;;;;;;5019553;28;19926;-88
2023/01/17 11:05:18;;;;;;;;;;;2.90;99.90;;;;;;5000101;28;19930;-88
2023/01/17 11:07:59;;;;;;;;;;;2.40;99.90;;;;;;5003063;28;19932;-87
2023/01/17 11:10:48;;;;;;;;;;;1.80;99.90;;;;;;4987168;28;20024;-88
2023/01/17 11:13:44;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:16:27;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:19:07;;;;;;;;;;;4.70;99.90;;;;;;5003150;28;19925;-88
2023/01/17 11:21:45;;;;;;;;;;;3.20;99.90;;;;;;4987199;28;19929;-88
2023/01/17 11:24:18;;;;;;;;;;;3.30;99.90;;;;;;5003231;28;19930;-88
2023/01/17 11:26:57;;;;;;;;;;;3.30;99.90;;;;;;5003778;28;20304;-89
2023/01/17 11:29:40;;;;;;;;;;;4.80;99.90;;;;;;5003837;28;19952;-87
2023/01/17 11:32:31;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:35:12;;;;;;;;;;;3.20;99.90;;;;;;5000733;28;19926;-87
2023/01/17 11:38:06;;;;;;;;;;;3.50;99.90;;;;;;4983373;28;20385;-87
2023/01/17 11:40:40;;;;;;;;;;;4.80;99.90;;;;;;4999426;28;19949;-88
2023/01/17 11:43:20;;;;;;;;;;;3.40;99.90;;;;;;4999366;28;20027;-88
2023/01/17 11:46:00;;;;;;;;;;;3.30;99.90;;;;;;4999983;28;19926;-87
2023/01/17 11:48:32;;;;;;;;;;;3.90;99.90;;;;;;5000208;28;19926;-88
2023/01/17 11:54:06;;;;;;;;;;;5.20;99.90;;;;;;4999675;28;20024;-88
2023/01/17 11:56:45;;;;;;;;;;;2.40;99.90;;;;;;4999630;28;19925;-88
2023/01/17 11:59:25;;;;;;;;;;;3.50;99.90;;;;;;4999340;28;19926;-87
2023/01/17 12:02:01;;;;;;;;;;;3.80;99.90;;;;;;4999130;28;19980;-87
2023/01/17 12:05:02;;;;;;;;;;;3.60;99.90;;;;;;4999091;28;19932;-89
2023/01/17 12:07:37;;;;;;;;;;;3.60;99.90;;;;;;4978566;28;19994;-89
2023/01/17 12:10:38;;;;;;;;;;;;;;;;;;;;;
2023/01/17 12:19:14;;;;;;;;;;;3.70;99.90;;;;;;4998992;28;19925;-88
2023/01/17 12:21:59;;;;;;;;;;;3.80;99.90;;;;;;4998959;28;20290;-88
2023/01/17 12:24:32;;;;;;;;;;;4.90;99.90;;;;;;4982730;28;19999;-88
2023/01/17 12:27:16;;;;;;;;;;;3.70;99.90;;;;;;4983765;28;20431;-87
2023/01/17 12:30:04;;;;;;;;;;;5.50;99.90;;;;;;4993522;28;19941;-92
2023/01/17 12:32:45;;;;;;;;;;;3.80;99.90;;;;;;5022624;28;19910;-88
2023/01/17 12:38:22;;;;;;;;;;;2.60;99.90;;;;;;5000250;28;19926;-88
2023/01/17 12:41:17;;;;;;;;;;;3.70;99.90;;;;;;5014292;28;19925;-88
2023/01/17 12:43:46;;;;;;;;;;;2.40;99.90;;;;;;5010862;28;19926;-88
2023/01/17 12:46:20;;;;;;;;;;;3.80;99.90;;;;;;5030969;28;19933;-89
2023/01/17 12:48:51;;;;;;;;;;;2.50;99.90;;;;;;5013023;28;19926;-88
2023/01/17 12:51:51;;;;;;;;;;;3.60;99.90;;;;;;5003311;28;19985;-88
2023/01/17 12:54:19;;;;;;;;;;;3.40;99.90;;;;;;4987259;28;19925;-87
2023/01/17 12:57:10;;;;;;;;;;;3.20;99.90;;;;;;4998168;28;19929;-89
2023/01/17 12:59:35;;;;;;;;;;;3.10;99.90;;;;;;4999089;28;19932;-88
2023/01/17 13:02:09;;;;;;;;;;;3.10;99.90;;;;;;4982557;28;20353;-88
2023/01/17 13:05:04;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:07:57;;;;;;;;;;;3.80;99.90;;;;;;4997751;28;20008;-88
2023/01/17 13:11:04;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:14:01;;;;;;;;;;;3.30;99.90;;;;;;4981977;28;19926;-88
2023/01/17 13:16:52;;;;;;;;;;;3.90;99.90;;;;;;4998678;28;19952;-87
2023/01/17 13:19:32;;;;;;;;;;;2.90;99.90;;;;;;4995205;28;19925;-88
2023/01/17 13:22:22;;;;;;;;;;;3.40;99.90;;;;;;4998039;28;19932;-88
2023/01/17 13:25:18;;;;;;;;;;;3.30;99.90;;;;;;4997550;28;19932;-88
2023/01/17 13:27:54;;;;;;;;;;;3.50;99.90;;;;;;4981509;28;20382;-88
2023/01/17 13:30:42;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:33:42;;;;;;;;;;;2.40;99.90;;;;;;4997902;28;19937;-90
2023/01/17 13:36:16;;;;;;;;;;;3.70;99.90;;;;;;4998309;28;19989;-88
2023/01/17 13:39:13;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:42:10;;;;;;;;;;;3.80;99.90;;;;;;4998303;28;19973;-88
2023/01/17 13:44:53;;;;;;;;;;;4.00;99.90;;;;;;4997452;28;19953;-88
2023/01/17 13:47:20;;;;;;;;;;;4.10;99.90;;;;;;4996816;28;19932;-88
2023/01/17 13:50:00;;;;;;;;;;;4.00;99.90;;;;;;4996525;28;20008;-89
2023/01/17 13:52:34;;;;;;;;;;;4.40;99.90;;;;;;4998087;28;19932;-88
2023/01/17 13:55:06;;;;;;;;;;;5.60;99.90;;;;;;4997474;28;20281;-88
2023/01/17 13:57:42;;;;;;;;;;;3.90;99.90;;;;;;4996941;28;19932;-87
2023/01/17 14:03:58;;;;;;;;;;;4.00;99.90;;;;;;4985081;28;20319;-88
2023/01/17 14:06:47;;;;;;;;;;;3.80;99.90;;;;;;4996256;28;19933;-88
2023/01/17 14:09:32;;;;;;;;;;;;;;;;;;;;;
2023/01/17 14:12:20;;;;;;;;;;;;;;;;;;;;;
2023/01/17 14:14:48;;;;;;;;;;;3.70;99.90;;;;;;4997884;28;20288;-87
2023/01/17 14:17:19;;;;;;;;;;;2.30;99.90;;;;;;4996796;28;19925;-89
2023/01/17 14:20:05;;;;;;;;;;;3.70;99.90;;;;;;4981503;28;19930;-87
2023/01/17 14:22:40;;;;;;;;;;;4.80;99.90;;;;;;4997447;28;19964;-91
2023/01/17 14:28:29;;;;;;;;;;;2.20;99.90;;;;;;4990103;28;20316;-88
2023/01/17 14:30:59;;;;;;;;;;;3.60;99.90;;;;;;4980848;28;20358;-89
2023/01/17 14:40:35;;;;;;;;;;;3.50;99.90;;;;;;4937259;29;19980;-95
2023/01/17 14:43:10;;;;;;;;;;;3.70;99.90;;;;;;4919547;29;19959;-93
2023/01/17 14:45:41;;;;;;;;;;;3.40;99.90;;;;;;4903495;29;20390;-94
2023/01/17 14:48:31;;;;;;;;;;;1.90;99.90;;;;;;4921144;29;19930;-93
2023/01/17 14:51:27;;;;;;;;;;;;;;;;;;;;;
2023/01/17 14:54:26;;;;;;;;;;;3.20;99.90;;;;;;4974694;28;19926;-95
2023/01/17 15:00:50;;;;;;;;;;;3.10;99.90;;;;;;4923138;29;19970;-95
2023/01/17 15:04:13;;;;;;;;;;;3.20;99.90;;;;;;4951664;28;19926;-94
2023/01/17 15:06:59;;;;;;;;;;;3.40;99.90;;;;;;4973059;28;19984;-96
2023/01/17 15:09:43;;;;;;;;;;;2.10;99.90;;;;;;4980399;28;19926;-94
2023/01/17 15:12:45;;;;;;;;;;;1.90;99.90;;;;;;4980033;28;20019;-95
2023/01/17 15:15:48;;;;;;;;;;;;;;;;;;;;;
2023/01/17 15:18:46;;;;;;;;;;;2.70;99.90;;;;;;4977212;28;20354;-95
2023/01/17 15:24:26;;;;;;;;;;;2.00;99.90;;;;;;4964943;28;19926;-94
2023/01/17 15:27:16;;;;;;;;;;;;;;;;;;;;;
2023/01/17 15:30:11;;;;;;;;;;;2.00;99.90;;;;;;4978680;28;19932;-92
2023/01/17 15:32:46;;;;;;;;;;;2.80;99.90;;;;;;4974275;28;19926;-93
2023/01/17 15:35:48;;;;;;;;;;;;;;;;;;;;;
2023/01/17 15:39:35;;;;;;;;;;;2.20;99.90;;;;;;4978407;28;19930;-93
2023/01/17 15:42:03;;;;;;;;;;;;;;;;;;;;;
2023/01/17 15:45:14;;;;;;;;;;;0.40;99.90;;;;;;4977486;28;19926;-93
2023/01/17 15:51:11;;;;;;;;;;;4.30;99.90;;;;;;5008821;28;19926;-93
2023/01/17 15:54:21;;;;;;;;;;;1.90;99.90;;;;;;4999912;28;20447;-93
2023/01/17 15:57:13;;;;;;;;;;;0.00;99.90;;;;;;4994397;28;20392;-93
2023/01/17 16:00:08;;;;;;;;;;;2.60;99.90;;;;;;5000103;28;19926;-94
2023/01/17 16:03:15;;;;;;;;;;;;;;;;;;;;;
2023/01/17 16:05:52;;;;;;;;;;;;;;;;;;;;;
2023/01/17 16:08:43;;;;;;;;;;;;;;;;;;;;;
2023/01/17 16:11:32;;;;;;;;;;;2.80;99.90;;;;;;4999169;28;19952;-91
2023/01/17 16:17:00;;;;;;;;;;;3.10;99.90;;;;;;4999033;28;19979;-92
2023/01/17 16:19:57;;;;;;;;;;;2.20;99.90;;;;;;4999550;28;19925;-93
2023/01/17 16:32:26;;;;;;;;;;;1.20;99.90;;;;;;4962380;28;20370;-91
2023/01/17 16:35:09;;;;;;;;;;;1.70;99.90;;;;;;4959572;28;19993;-92
2023/01/17 16:41:20;;;;;;;;;;;1.70;99.90;;;;;;4955075;28;19926;-91
2023/01/17 16:47:30;;;;;;;;;;;1.40;99.90;;;;;;4956742;28;19923;-90
2023/01/17 16:50:35;;;;;;;;;;;;;;;;;;;;;
2023/01/17 16:53:29;;;;;;;;;;;-1.40;99.90;;;;;;5021737;28;20008;-92
2023/01/17 16:56:12;;;;;;;;;;;0.70;99.90;;;;;;5020017;28;19909;-95
2023/01/17 16:58:46;;;;;;;;;;;1.00;99.90;;;;;;5022212;28;19910;-93
2023/01/17 17:04:36;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:07:44;;;;;;;;;;;1.30;99.90;;;;;;5022410;28;19919;-92
2023/01/17 17:10:24;;;;;;;;;;;0.70;99.90;;;;;;5002857;28;19925;-91
2023/01/17 17:12:52;;;;;;;;;;;2.20;99.90;;;;;;4997918;28;19975;-90
2023/01/17 17:15:28;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:18:19;;;;;;;;;;;1.30;99.90;;;;;;4998285;28;20265;-90
2023/01/17 17:21:05;;;;;;;;;;;0.60;99.90;;;;;;4996882;28;20444;-90
2023/01/17 17:23:41;;;;;;;;;;;-0.20;99.90;;;;;;4997307;28;20320;-91
2023/01/17 17:26:33;;;;;;;;;;;1.40;99.90;;;;;;4997277;28;19926;-91
2023/01/17 17:28:59;;;;;;;;;;;1.50;99.90;;;;;;4997956;28;19952;-90
2023/01/17 17:31:54;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:34:32;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:37:01;;;;;;;;;;;-1.40;99.90;;;;;;4997960;28;20341;-90
2023/01/17 17:39:41;;;;;;;;;;;-1.70;99.90;;;;;;5013427;28;19980;-91
2023/01/17 17:42:10;;;;;;;;;;;1.50;99.90;;;;;;4997276;28;19926;-91
2023/01/17 17:44:49;;;;;;;;;;;-0.70;99.90;;;;;;4998100;28;19932;-91
2023/01/17 17:47:31;;;;;;;;;;;2.90;99.90;;;;;;4997941;28;19929;-90
2023/01/17 17:52:49;;;;;;;;;;;-0.20;99.90;;;;;;4993342;28;19925;-90
2023/01/17 17:55:45;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:58:24;;;;;;;;;;;0.90;99.90;;;;;;4993738;28;19926;-90
2023/01/17 18:01:02;;;;;;;;;;;-1.10;99.90;;;;;;4994682;28;19932;-91
2023/01/17 18:03:53;;;;;;;;;;;-2.00;99.90;;;;;;4994475;28;19926;-90
2023/01/17 18:06:38;;;;;;;;;;;0.40;99.90;;;;;;4990594;28;19925;-91
2023/01/17 18:09:17;;;;;;;;;;;;;;;;;;;;;
2023/01/17 18:11:48;;;;;;;;;;;0.60;99.90;;;;;;4992981;28;19925;-91
2023/01/17 18:14:36;;;;;;;;;;;0.70;99.90;;;;;;4994600;28;20008;-91
2023/01/17 18:17:19;;;;;;;;;;;0.80;99.90;;;;;;4990522;28;19934;-92
2023/01/17 18:23:04;;;;;;;;;;;;;;;;;;;;;
2023/01/17 18:25:36;;;;;;;;;;;0.30;99.90;;;;;;4993442;28;20373;-92
2023/01/17 18:34:21;;;;;;;;;;;-1.50;99.90;;;;;;4994206;28;19932;-90
2023/01/17 18:43:04;;;;;;;;;;;3.70;99.90;;;;;;5000123;28;19976;-90
2023/01/17 18:51:40;;;;;;;;;;;0.80;99.90;;;;;;4997450;28;19929;-91
2023/01/17 18:54:16;;;;;;;;;;;-0.40;99.90;;;;;;5017401;28;19979;-91
2023/01/17 18:59:54;;;;;;;;;;;0.30;99.90;;;;;;5001191;28;19926;-91
2023/01/17 19:02:19;;;;;;;;;;;3.00;99.90;;;;;;4999092;28;19929;-90
2023/01/17 19:05:24;;;;;;;;;;;;;;;;;;;;;
2023/01/17 19:37:04;;;;;;;;;;;-0.40;99.90;;;;;;4993318;28;20384;-94
2023/01/17 19:39:58;;;;;;;;;;;-0.10;99.90;;;;;;4999625;28;20381;-95
2023/01/17 19:42:56;;;;;;;;;;;;;;;;;;;;;
2023/01/17 19:45:34;;;;;;;;;;;-1.40;99.90;;;;;;4999602;28;19943;-93