Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:29;;;;;;;35.58;4.68;;;5.80;81.80;;;;;;5113624;28;20023;-80
2021/03/22 00:03:54;;;;;;;29.33;4.72;;;5.90;81.90;;;;;;5131833;27;20041;-80
2021/03/22 00:06:20;;;;;;;24.15;4.53;;;5.80;81.90;;;;;;5096979;28;20686;-80
2021/03/22 00:08:46;;;;;;;30.63;4.63;;;5.80;81.90;;;;;;5113172;28;20027;-80
2021/03/22 00:11:12;;;;;;;29.92;4.47;;;5.80;82.00;;;;;;5115221;27;20475;-81
2021/03/22 00:13:37;;;;;;;29.58;4.78;;;5.80;82.10;;;;;;5135788;27;20042;-80
2021/03/22 00:16:06;;;;;;;34.15;4.38;;;5.70;82.20;;;;;;5098548;27;20110;-81
2021/03/22 00:18:36;;;;;;;28.27;4.35;;;5.70;82.30;;;;;;5133376;27;20034;-80
2021/03/22 00:21:03;;;;;;;34.92;5.03;;;5.60;82.50;;;;;;5117413;27;20031;-80
2021/03/22 00:23:29;;;;;;;36.25;5.13;;;5.60;82.80;;;;;;5117422;27;20072;-80
2021/03/22 00:25:55;;;;;;;29.63;4.65;;;5.60;82.90;;;;;;5135115;27;20057;-80
2021/03/22 00:28:22;;;;;;;36.60;5.78;;;5.50;83.00;;;;;;5134993;27;20548;-80
2021/03/22 00:30:48;;;;;;;39.92;5.38;;;5.40;83.10;;;;;;5090874;27;20050;-80
2021/03/22 00:33:15;;;;;;;33.05;4.47;;;5.40;83.20;;;;;;5134672;27;20038;-80
2021/03/22 00:35:42;;;;;;;24.95;3.67;;;5.30;83.30;;;;;;5135469;27;20510;-80
2021/03/22 00:38:08;;;;;;;29.83;4.75;;;5.30;83.10;;;;;;5117413;27;20027;-80
2021/03/22 00:40:37;;;;;;;23.05;3.72;;;5.30;83.10;;;;;;5117803;27;20030;-80
2021/03/22 00:43:03;;;;;;;31.70;4.13;;;5.30;83.10;;;;;;5135971;27;20062;-80
2021/03/22 00:45:29;;;;;;;25.27;4.03;;;5.30;83.20;;;;;;5135851;27;20023;-80
2021/03/22 00:47:54;;;;;;;20.50;3.67;;;5.20;83.30;;;;;;5135613;27;20037;-80
2021/03/22 00:50:30;;;;;;;36.67;4.70;;;5.20;83.20;;;;;;5117475;27;20471;-80
2021/03/22 00:52:56;;;;;;;39.30;6.38;;;5.10;83.70;;;;;;5117495;27;20484;-80
2021/03/22 00:55:23;;;;;;;28.60;4.53;;;5.10;84.30;;;;;;5117302;27;20062;-80
2021/03/22 00:57:48;;;;;;;36.70;5.47;;;5.00;84.50;;;;;;5135756;27;20031;-80
2021/03/22 01:00:24;;;;;;;41.67;5.10;;;4.90;84.70;;;;;;5135629;27;20546;-80
2021/03/22 01:02:50;;;;;;;38.05;4.82;;;4.90;85.20;;;;;;5115411;27;20024;-80
2021/03/22 01:05:16;;;;;;;31.77;4.95;;;4.90;85.40;;;;;;5117210;27;20498;-80
2021/03/22 01:07:42;;;;;;;40.65;4.80;;;4.90;85.60;;;;;;5099889;27;20552;-81
2021/03/22 01:10:28;;;;;;;35.03;5.22;;;4.80;85.90;;;;;;5135497;27;20031;-80
2021/03/22 01:12:55;;;;;;;40.28;5.45;;;4.80;86.30;;;;;;5135234;27;20019;-80
2021/03/22 01:15:21;;;;;;;39.42;4.65;;;4.70;86.40;;;;;;5135181;27;20027;-80
2021/03/22 01:17:47;;;;;;;34.72;5.80;;;4.70;86.70;;;;;;5135170;27;20035;-80
2021/03/22 01:20:17;;;;;;;29.70;4.78;;;4.60;86.80;;;;;;5116570;27;20578;-80
2021/03/22 01:22:43;;;;;;;30.55;4.97;;;4.60;87.00;;;;;;5116814;27;20038;-80
2021/03/22 01:25:10;;;;;;;23.75;4.18;;;4.50;86.80;;;;;;5135040;27;20019;-80
2021/03/22 01:27:38;;;;;;;22.65;3.90;;;4.60;86.80;;;;;;5116386;27;20023;-80
2021/03/22 01:30:19;;;;;;;30.30;3.95;;;4.50;86.60;;;;;;5132612;27;20023;-80
2021/03/22 01:32:45;;;;;;;30.92;5.32;;;4.60;86.60;;;;;;5115967;27;20026;-80
2021/03/22 01:35:11;;;;;;;34.65;5.57;;;4.60;86.50;;;;;;5115124;27;20472;-80
2021/03/22 01:37:37;;;;;;;41.25;5.68;;;4.60;86.50;;;;;;5115982;27;20110;-80
2021/03/22 01:40:12;;;;;;;31.80;4.88;;;4.50;86.70;;;;;;5115801;27;20039;-80
2021/03/22 01:43:10;;;;;;;21.45;5.07;;;4.50;86.70;;;;;;5114559;27;20049;-80
2021/03/22 01:45:36;;;;;;;28.05;4.80;;;4.50;86.90;;;;;;5120725;27;20011;-80
2021/03/22 01:48:02;;;;;;;25.30;4.18;;;4.50;87.20;;;;;;5098721;27;20054;-80
2021/03/22 01:50:30;;;;;;;32.60;5.80;;;4.40;87.10;;;;;;5134318;27;20019;-80
2021/03/22 01:52:58;;;;;;;34.33;5.10;;;4.40;87.00;;;;;;5116123;27;20490;-79
2021/03/22 01:55:25;;;;;;;33.00;5.27;;;4.40;86.90;;;;;;5114479;27;20023;-80
2021/03/22 01:57:51;;;;;;;27.25;4.57;;;4.40;86.80;;;;;;5114079;27;20062;-80
2021/03/22 02:00:28;;;;;;;29.88;4.75;;;4.40;87.00;;;;;;5114255;27;20027;-80
2021/03/22 02:03:01;;;;;;;34.88;5.13;;;4.40;87.00;;;;;;5134017;27;20082;-80
2021/03/22 02:05:29;;;;;;;33.85;5.38;;;4.30;87.10;;;;;;5134599;27;20027;-80
2021/03/22 02:08:09;;;;;;;35.00;5.38;;;4.20;87.40;;;;;;5115874;27;20087;-80
2021/03/22 02:10:36;;;;;;;31.92;4.80;;;4.10;87.80;;;;;;5134200;27;20476;-80
2021/03/22 02:13:03;;;;;;;36.85;5.22;;;4.00;87.80;;;;;;5099028;27;20027;-80
2021/03/22 02:15:29;;;;;;;32.17;4.80;;;4.00;88.00;;;;;;5133948;27;20038;-80
2021/03/22 02:18:04;;;;;;;37.13;4.68;;;4.00;88.10;;;;;;5115590;27;20505;-80
2021/03/22 02:20:45;;;;;;;36.58;5.43;;;4.00;88.30;;;;;;5134105;27;20031;-80
2021/03/22 02:23:42;;;;;;;32.25;4.82;;;4.00;88.60;;;;;;5115731;27;20479;-80
2021/03/22 02:26:38;;;;;;;37.55;5.55;;;4.00;88.50;;;;;;5126722;27;20023;-80
2021/03/22 02:29:15;;;;;;;32.38;4.85;;;4.00;88.80;;;;;;5115290;27;20686;-80
2021/03/22 02:31:58;;;;;;;30.38;6.15;;;3.90;88.80;;;;;;5115226;27;20027;-80
2021/03/22 02:34:45;;;;;;;31.67;4.88;;;3.90;88.80;;;;;;5114904;27;20506;-80
2021/03/22 02:37:26;;;;;;;26.58;5.03;;;3.90;88.80;;;;;;5133909;27;20083;-80
2021/03/22 02:40:09;;;;;;;33.00;5.28;;;3.80;88.80;;;;;;5133891;27;20054;-80
2021/03/22 02:42:40;;;;;;;29.90;4.30;;;3.80;89.00;;;;;;5115547;27;20051;-80
2021/03/22 02:45:07;;;;;;;28.15;4.28;;;3.80;88.90;;;;;;5130233;27;20027;-80
2021/03/22 02:47:36;;;;;;;36.90;6.82;;;3.80;88.70;;;;;;5115354;27;20069;-80
2021/03/22 02:50:08;;;;;;;28.73;5.57;;;3.80;89.10;;;;;;5133479;27;20614;-80
2021/03/22 02:52:45;;;;;;;29.52;5.75;;;3.80;89.10;;;;;;5133603;27;20031;-80
2021/03/22 02:55:34;;;;;;;34.08;6.68;;;3.80;89.20;;;;;;5133713;27;20020;-80
2021/03/22 02:58:04;;;;;;;28.42;5.78;;;3.70;89.50;;;;;;5114837;28;20031;-80
2021/03/22 03:00:35;;;;;;;32.65;5.30;;;3.70;89.80;;;;;;5133803;28;20376;-80
2021/03/22 03:03:08;;;;;;;39.05;5.97;;;3.60;89.80;;;;;;5114821;27;20023;-80
2021/03/22 03:05:34;;;;;;;25.50;5.75;;;3.60;89.70;;;;;;5115019;28;20027;-80
2021/03/22 03:08:08;;;;;;;25.55;5.15;;;3.60;89.70;;;;;;5097901;28;20027;-80
2021/03/22 03:10:34;;;;;;;32.75;5.60;;;3.60;89.70;;;;;;5133474;28;20023;-80
2021/03/22 03:12:59;;;;;;;41.50;6.85;;;3.70;89.70;;;;;;5133151;27;20050;-80
2021/03/22 03:15:25;;;;;;;31.95;7.03;;;3.60;90.00;;;;;;5114856;28;20031;-80
2021/03/22 03:17:52;;;;;;;45.60;6.80;;;3.60;90.00;;;;;;5095007;28;20127;-80
2021/03/22 03:20:26;;;;;;;34.35;6.75;;;3.60;90.00;;;;;;5133497;27;20034;-80
2021/03/22 03:22:52;;;;;;;40.22;6.53;;;3.60;90.00;;;;;;5133569;27;20072;-80
2021/03/22 03:25:18;;;;;;;34.92;6.82;;;3.60;90.00;;;;;;5133035;27;20034;-80
2021/03/22 03:27:44;;;;;;;39.78;5.95;;;3.60;90.00;;;;;;5114945;27;20313;-80
2021/03/22 03:30:17;;;;;;;29.27;5.82;;;3.60;89.90;;;;;;5133164;27;20167;-80
2021/03/22 03:32:43;;;;;;;31.58;5.97;;;3.60;89.80;;;;;;5133209;27;20031;-80
2021/03/22 03:35:12;;;;;;;31.80;5.97;;;3.60;89.60;;;;;;5098264;28;20387;-80
2021/03/22 03:37:38;;;;;;;47.97;7.38;;;3.60;89.60;;;;;;5114657;28;20395;-79
2021/03/22 03:40:09;;;;;;;32.03;6.15;;;3.70;89.80;;;;;;5133054;27;20053;-80
2021/03/22 03:42:35;;;;;;;46.63;7.15;;;3.60;90.00;;;;;;5097983;28;20023;-80
2021/03/22 03:45:00;;;;;;;31.73;6.88;;;3.60;90.00;;;;;;5114598;27;20368;-80
2021/03/22 03:47:26;;;;;;;37.33;7.03;;;3.50;90.00;;;;;;5136570;27;20067;-80
2021/03/22 03:49:52;;;;;;;39.20;7.90;;;3.50;90.40;;;;;;5136888;27;20047;-80
2021/03/22 03:52:17;;;;;;;46.38;8.25;;;3.50;90.20;;;;;;5118906;27;20055;-80
2021/03/22 03:54:43;;;;;;;41.58;8.15;;;3.50;90.30;;;;;;5118620;27;20103;-80
2021/03/22 03:57:08;;;;;;;36.33;7.22;;;3.50;90.40;;;;;;5118513;27;20027;-80
2021/03/22 03:59:34;;;;;;;28.17;6.32;;;3.50;90.40;;;;;;5118675;27;20030;-79
2021/03/22 04:01:59;;;;;;;43.65;8.32;;;3.50;90.40;;;;;;5118014;27;20023;-79
2021/03/22 04:04:25;;;;;;;34.67;6.80;;;3.60;90.30;;;;;;5118096;27;20391;-80
2021/03/22 04:06:51;;;;;;;32.67;7.10;;;3.50;90.20;;;;;;5136744;27;20054;-79
2021/03/22 04:09:19;;;;;;;27.63;6.05;;;3.50;90.20;;;;;;5101494;27;20483;-80
2021/03/22 04:11:46;;;;;;;35.58;7.25;;;3.50;90.20;;;;;;5136778;27;20035;-79
2021/03/22 04:14:23;;;;;;;28.80;6.47;;;3.50;90.20;;;;;;5136607;27;20101;-79
2021/03/22 04:16:50;;;;;;;37.38;6.95;;;3.50;90.20;;;;;;5117989;27;20043;-80
2021/03/22 04:19:16;;;;;;;40.50;7.93;;;3.50;90.20;;;;;;5117762;27;20030;-79
2021/03/22 04:21:45;;;;;;;30.25;6.43;;;3.50;90.30;;;;;;5117912;27;20023;-80
2021/03/22 04:24:11;;;;;;;40.25;8.65;;;3.50;90.30;;;;;;5117760;27;20019;-79
2021/03/22 04:26:37;;;;;;;45.95;7.82;;;3.50;90.30;;;;;;5117569;27;20027;-80
2021/03/22 04:29:03;;;;;;;30.38;6.97;;;3.50;90.30;;;;;;5135707;27;20029;-80
2021/03/22 04:31:30;;;;;;;28.48;6.28;;;3.50;90.30;;;;;;5135032;27;20638;-80
2021/03/22 04:33:56;;;;;;;41.13;6.82;;;3.50;90.30;;;;;;5135497;27;20020;-80
2021/03/22 04:36:28;;;;;;;35.40;9.10;;;3.60;90.30;;;;;;5135562;27;20037;-80
2021/03/22 04:38:54;;;;;;;42.55;8.48;;;3.60;90.30;;;;;;5132598;27;20027;-80
2021/03/22 04:41:20;;;;;;;37.55;7.68;;;3.60;90.40;;;;;;5134162;27;20035;-80
2021/03/22 04:43:46;;;;;;;39.90;9.55;;;3.60;90.40;;;;;;5134419;27;20050;-80
2021/03/22 04:46:12;;;;;;;45.47;9.65;;;3.60;90.50;;;;;;5116766;27;20483;-80
2021/03/22 04:48:38;;;;;;;48.30;11.20;;;3.70;90.60;;;;;;5116177;27;20055;-80
2021/03/22 04:51:05;;;;;;;40.03;7.85;;;3.60;90.60;;;;;;5135101;27;20035;-80
2021/03/22 04:53:31;;;;;;;45.03;9.35;;;3.60;90.70;;;;;;5116022;27;20401;-80
2021/03/22 04:55:56;;;;;;;35.60;8.88;;;3.60;90.80;;;;;;5133988;27;20027;-80
2021/03/22 04:58:22;;;;;;;49.05;9.93;;;3.60;90.80;;;;;;5116742;27;20027;-80
2021/03/22 05:00:48;;;;;;;49.22;10.00;;;3.60;90.90;;;;;;5100616;27;20027;-80
2021/03/22 05:03:17;;;;;;;43.60;10.27;;;3.70;91.00;;;;;;5135709;27;20095;-80
2021/03/22 05:05:42;;;;;;;45.17;11.07;;;3.60;91.00;;;;;;5117273;27;20061;-79
2021/03/22 05:08:10;;;;;;;31.38;8.65;;;3.70;91.10;;;;;;5115269;28;20056;-80
2021/03/22 05:10:41;;;;;;;46.95;9.98;;;3.70;91.10;;;;;;5120127;27;20023;-80
2021/03/22 05:13:08;;;;;;;49.78;11.25;;;3.70;91.00;;;;;;5135374;27;20076;-80
2021/03/22 05:15:35;;;;;;;40.92;9.32;;;3.80;91.40;;;;;;5134433;27;20026;-80
2021/03/22 05:18:01;;;;;;;41.13;9.35;;;3.70;91.10;;;;;;5114614;27;20035;-80
2021/03/22 05:20:33;;;;;;;48.65;11.13;;;3.70;91.20;;;;;;5114655;27;20031;-80
2021/03/22 05:23:00;;;;;;;49.97;11.52;;;3.70;91.20;;;;;;5131579;27;20102;-80
2021/03/22 05:25:27;;;;;;;45.53;10.63;;;3.70;91.30;;;;;;5134173;27;20023;-80
2021/03/22 05:27:53;;;;;;;37.20;10.48;;;3.70;91.30;;;;;;5116025;27;20036;-80
2021/03/22 05:30:19;;;;;;;45.97;10.80;;;3.70;91.40;;;;;;5134042;27;20023;-80
2021/03/22 05:32:45;;;;;;;44.92;11.55;;;3.80;91.50;;;;;;5134761;27;20103;-80
2021/03/22 05:35:21;;;;;;;55.17;13.70;;;3.80;91.70;;;;;;5134868;27;20058;-80
2021/03/22 05:37:47;;;;;;;58.95;14.82;;;3.80;91.80;;;;;;5134795;27;20382;-80
2021/03/22 05:40:20;;;;;;;57.15;13.30;;;3.90;92.00;;;;;;5134855;27;20484;-80
2021/03/22 05:42:59;;;;;;;56.13;12.73;;;3.80;92.10;;;;;;5116390;27;20027;-80
2021/03/22 05:45:48;;;;;;;53.97;12.75;;;3.90;92.20;;;;;;5116616;27;20031;-80
2021/03/22 05:48:32;;;;;;;52.75;12.98;;;3.90;92.10;;;;;;5134458;27;20058;-79
2021/03/22 05:51:12;;;;;;;53.47;13.95;;;3.80;92.10;;;;;;5134514;27;20054;-80
2021/03/22 05:53:52;;;;;;;54.67;13.13;;;3.90;92.30;;;;;;5115961;27;20114;-80
2021/03/22 05:56:30;;;;;;;56.50;13.75;;;3.90;92.40;;;;;;5114422;28;20032;-80
2021/03/22 05:59:21;;;;;;;50.42;13.52;;;3.90;92.40;;;;;;5104750;27;20042;-79
2021/03/22 06:01:54;;;;;;;52.25;13.13;;;3.90;92.50;;;;;;5122037;27;20461;-80
2021/03/22 06:04:48;;;;;;;58.42;15.05;;;3.80;92.60;;;;;;5111716;27;20035;-80
2021/03/22 06:07:19;;;;;;;61.15;15.25;;;3.80;92.70;;;;;;5132373;27;20049;-80
2021/03/22 06:09:59;;;;;;;49.40;13.95;;;3.80;92.90;;;;;;5132119;27;20494;-80
2021/03/22 06:12:27;;;;;;;66.63;15.20;;;3.90;93.00;;;;;;5133169;27;20027;-80
2021/03/22 06:15:32;;;;;;;63.63;16.67;;;3.90;93.10;;;;;;5114488;27;20027;-80
2021/03/22 06:18:17;;;;;;;58.17;14.27;;;3.90;93.10;;;;;;5113449;27;20429;-80
2021/03/22 06:20:43;;;;;;;50.78;13.73;;;3.90;93.20;;;;;;5118735;27;20413;-80
2021/03/22 06:23:33;;;;;;;57.30;14.25;;;3.90;93.20;;;;;;5123665;27;20053;-80
2021/03/22 06:25:59;;;;;;;48.25;13.68;;;4.00;93.30;;;;;;5126407;27;20019;-80
2021/03/22 06:28:29;;;;;;;49.55;13.55;;;4.00;93.50;;;;;;5115504;27;20399;-80
2021/03/22 06:30:58;;;;;;;47.90;13.35;;;4.10;93.20;;;;;;5134045;27;20027;-81
2021/03/22 06:33:28;;;;;;;38.00;11.68;;;4.10;93.20;;;;;;5134333;27;20126;-80
2021/03/22 06:35:54;;;;;;;37.03;11.65;;;4.20;93.10;;;;;;5115684;27;20459;-80
2021/03/22 06:38:19;;;;;;;42.88;12.07;;;4.30;93.00;;;;;;5115504;27;20106;-81
2021/03/22 06:40:45;;;;;;;49.25;13.32;;;4.40;92.80;;;;;;5135943;27;20031;-81
2021/03/22 06:43:20;;;;;;;59.28;14.55;;;4.50;92.70;;;;;;5106290;27;20438;-80
2021/03/22 06:46:04;;;;;;;59.80;16.30;;;4.60;92.60;;;;;;5130480;27;20043;-81
2021/03/22 06:48:32;;;;;;;48.22;14.43;;;4.70;92.40;;;;;;5115062;27;20035;-80
2021/03/22 06:51:03;;;;;;;33.35;12.68;;;4.70;92.20;;;;;;5095238;28;20038;-80
2021/03/22 06:53:35;;;;;;;41.50;13.82;;;4.70;92.20;;;;;;5113765;28;20094;-81
2021/03/22 06:56:20;;;;;;;41.60;13.48;;;4.80;92.10;;;;;;5095615;28;20027;-80
2021/03/22 06:58:47;;;;;;;45.08;14.02;;;4.80;92.10;;;;;;5113822;28;20019;-80
2021/03/22 07:01:31;;;;;;;44.15;14.68;;;4.90;92.10;;;;;;5113823;28;20431;-80
2021/03/22 07:04:27;;;;;;;46.88;14.45;;;5.00;92.10;;;;;;5095315;28;20034;-80
2021/03/22 07:07:07;;;;;;;41.38;11.63;;;5.20;92.10;;;;;;5113841;28;20048;-80
2021/03/22 07:09:35;;;;;;;34.42;10.10;;;5.30;92.00;;;;;;5095464;28;20501;-80
2021/03/22 07:12:02;;;;;;;39.20;11.23;;;5.50;91.80;;;;;;5133894;28;20026;-80
2021/03/22 07:14:30;;;;;;;34.25;10.45;;;5.50;91.50;;;;;;5115585;28;20277;-81
2021/03/22 07:17:07;;;;;;;29.70;9.00;;;5.60;91.50;;;;;;5133653;27;20026;-80
2021/03/22 07:19:33;;;;;;;26.38;7.28;;;5.60;91.30;;;;;;5134080;27;20028;-80
2021/03/22 07:22:03;;;;;;;38.38;9.30;;;5.60;91.30;;;;;;5137060;27;20024;-80
2021/03/22 07:24:52;;;;;;;;;;;5.60;91.20;;;;;;5138329;27;20148;-81
2021/03/22 07:27:51;;;;;;;39.22;12.07;;;5.60;91.10;;;;;;5120039;27;19915;-80
2021/03/22 07:30:41;;;;;;;37.38;10.70;;;5.50;91.20;;;;;;5138226;27;20106;-81
2021/03/22 07:33:26;;;;;;;33.92;10.27;;;5.60;91.20;;;;;;5119127;27;20027;-80
2021/03/22 07:36:20;;;;;;;37.13;10.77;;;5.70;91.10;;;;;;5138098;27;20070;-80
2021/03/22 07:38:59;;;;;;;33.03;9.38;;;5.70;91.00;;;;;;5138028;27;20030;-81
2021/03/22 07:41:44;;;;;;;29.27;8.82;;;5.80;91.00;;;;;;5119482;27;20031;-81
2021/03/22 07:44:32;;;;;;;30.02;8.52;;;5.90;90.80;;;;;;5137831;27;20050;-80
2021/03/22 07:47:32;;;;;;;29.65;7.80;;;5.90;90.80;;;;;;5119522;27;20038;-81
2021/03/22 07:50:14;;;;;;;38.85;10.30;;;5.90;90.70;;;;;;5119222;27;20049;-81
2021/03/22 07:52:45;;;;;;;32.03;10.80;;;5.90;90.70;;;;;;5137861;27;20518;-80
2021/03/22 07:55:35;;;;;;;29.83;9.20;;;5.90;90.90;;;;;;5137631;27;20038;-81
2021/03/22 07:58:37;;;;;;;36.15;8.48;;;6.00;90.90;;;;;;5137739;27;20094;-81
2021/03/22 08:01:22;;;;;;;18.92;6.43;;;6.10;90.90;;;;;;5105710;27;20437;-81
2021/03/22 08:04:19;;;;;;;27.13;6.20;;;6.10;90.70;;;;;;5119023;27;20015;-81
2021/03/22 08:06:56;;;;;;;23.15;6.55;;;6.20;90.70;;;;;;5119137;27;20038;-81
2021/03/22 08:09:29;;;;;;;21.02;5.47;;;6.30;90.80;;;;;;5137352;27;20023;-81
2021/03/22 08:11:59;;;;;;;16.88;5.25;;;6.40;90.50;;;;;;5137221;27;20026;-81
2021/03/22 08:14:35;;;;;;;21.55;5.75;;;6.50;90.70;;;;;;5137299;27;20068;-81
2021/03/22 08:17:12;;;;;;;21.88;5.82;;;6.70;90.20;;;;;;5118706;27;20387;-81
2021/03/22 08:19:47;;;;;;;23.95;6.47;;;7.00;89.70;;;;;;5136873;27;20034;-81
2021/03/22 08:22:22;;;;;;;19.90;5.32;;;7.10;88.50;;;;;;5136960;27;20540;-81
2021/03/22 08:24:50;;;;;;;21.02;6.65;;;7.10;88.10;;;;;;5118618;27;20027;-81
2021/03/22 08:27:20;;;;;;;28.40;5.82;;;7.10;87.30;;;;;;5118667;27;20373;-81
2021/03/22 08:29:52;;;;;;;16.50;4.93;;;7.20;87.50;;;;;;5118571;27;20383;-81
2021/03/22 08:32:43;;;;;;;17.95;5.72;;;7.10;86.90;;;;;;5117549;27;20019;-81
2021/03/22 08:35:55;;;;;;;22.77;6.05;;;7.10;86.80;;;;;;5136970;27;20468;-81
2021/03/22 08:39:01;;;;;;;16.20;4.97;;;7.10;86.50;;;;;;5114452;27;20035;-81
2021/03/22 08:41:37;;;;;;;14.32;5.07;;;7.10;86.40;;;;;;5125113;27;20035;-81
2021/03/22 08:44:17;;;;;;;19.60;4.97;;;7.20;86.00;;;;;;5118257;27;20051;-81
2021/03/22 08:47:04;;;;;;;20.02;5.50;;;7.30;85.80;;;;;;5136622;27;20051;-81
2021/03/22 08:49:45;;;;;;;15.88;4.75;;;7.20;86.30;;;;;;5117949;27;20031;-81
2021/03/22 08:53:00;;;;;;;14.43;4.97;;;7.20;85.20;;;;;;5136457;27;20031;-81
2021/03/22 08:55:41;;;;;;;21.55;6.32;;;7.20;85.20;;;;;;5127970;27;20062;-80
2021/03/22 08:58:08;;;;;;;14.98;4.68;;;7.30;85.60;;;;;;5117999;27;20046;-81
2021/03/22 09:00:46;;;;;;;17.63;4.68;;;7.30;84.30;;;;;;5136241;27;20026;-80
2021/03/22 09:03:15;;;;;;;17.00;4.82;;;7.30;84.80;;;;;;5135256;27;20437;-81
2021/03/22 09:06:03;;;;;;;14.82;5.10;;;7.30;84.40;;;;;;5135843;27;20034;-81
2021/03/22 09:08:33;;;;;;;15.98;4.55;;;7.40;84.40;;;;;;5117185;27;20396;-81
2021/03/22 09:11:26;;;;;;;25.98;5.70;;;7.50;84.10;;;;;;5135411;27;20024;-81
2021/03/22 09:14:13;;;;;;;16.77;5.57;;;7.50;83.60;;;;;;5096959;28;20431;-81
2021/03/22 09:16:51;;;;;;;15.65;4.70;;;7.50;83.40;;;;;;5097316;28;20028;-81
2021/03/22 09:19:17;;;;;;;16.90;5.78;;;7.50;83.60;;;;;;5117140;27;20050;-81
2021/03/22 09:21:55;;;;;;;15.98;5.13;;;7.50;83.30;;;;;;5117531;27;20083;-82
2021/03/22 09:24:37;;;;;;;23.25;6.20;;;7.60;83.20;;;;;;5117291;27;20087;-81
2021/03/22 09:27:04;;;;;;;19.20;6.10;;;7.70;83.10;;;;;;5117382;27;20104;-81
2021/03/22 09:29:32;;;;;;;14.45;5.07;;;7.70;82.20;;;;;;5117323;27;20589;-82
2021/03/22 09:32:00;;;;;;;14.02;5.63;;;7.80;81.50;;;;;;5117419;27;20026;-79
2021/03/22 09:34:37;;;;;;;18.17;5.57;;;7.70;81.30;;;;;;5117401;27;20026;-79
2021/03/22 09:37:40;;;;;;;16.90;5.30;;;7.90;81.70;;;;;;5135834;27;20463;-79
2021/03/22 09:40:29;;;;;;;23.85;5.43;;;7.90;81.40;;;;;;5135608;27;20027;-79
2021/03/22 09:43:11;;;;;;;19.98;5.63;;;8.00;80.80;;;;;;5115953;27;20022;-79
2021/03/22 09:45:50;;;;;;;16.77;5.20;;;8.10;80.30;;;;;;5115154;28;20020;-80
2021/03/22 09:48:15;;;;;;;16.00;5.03;;;8.10;78.90;;;;;;5114867;28;20047;-80
2021/03/22 09:50:47;;;;;;;18.05;5.43;;;8.10;79.20;;;;;;5096733;28;20031;-80
2021/03/22 09:53:27;;;;;;;19.83;6.32;;;8.20;78.60;;;;;;5114856;28;20025;-79
2021/03/22 09:55:52;;;;;;;24.85;6.28;;;8.10;77.80;;;;;;5114764;28;20527;-80
2021/03/22 09:58:35;;;;;;;21.30;6.30;;;8.10;78.70;;;;;;5134149;27;20114;-80
2021/03/22 10:01:04;;;;;;;25.48;6.90;;;8.00;78.40;;;;;;5134628;27;20030;-79
2021/03/22 10:03:35;;;;;;;19.17;5.65;;;7.90;78.90;;;;;;5116388;27;20030;-80
2021/03/22 10:06:06;;;;;;;23.45;6.72;;;7.90;79.10;;;;;;5134591;27;20027;-79
2021/03/22 10:08:32;;;;;;;21.15;6.55;;;7.90;79.70;;;;;;5116110;27;20019;-79
2021/03/22 10:11:03;;;;;;;19.35;7.90;;;7.90;78.90;;;;;;5134452;27;20026;-80
2021/03/22 10:13:31;;;;;;;25.25;7.50;;;7.90;79.10;;;;;;5134514;27;20027;-80
2021/03/22 10:15:59;;;;;;;23.48;7.97;;;7.90;79.80;;;;;;5133964;27;20114;-79
2021/03/22 10:18:49;;;;;;;24.25;8.38;;;7.90;80.20;;;;;;5134442;27;20087;-81
2021/03/22 10:21:23;;;;;;;29.45;8.48;;;7.90;79.50;;;;;;5115985;27;20031;-81
2021/03/22 10:23:56;;;;;;;18.20;6.22;;;7.80;79.60;;;;;;5116368;27;20019;-81
2021/03/22 10:26:35;;;;;;;23.13;7.72;;;7.80;79.70;;;;;;5134810;27;20025;-81
2021/03/22 10:29:20;;;;;;;21.30;7.00;;;7.80;79.40;;;;;;5134477;27;20015;-81
2021/03/22 10:32:03;;;;;;;16.55;6.22;;;7.70;79.50;;;;;;5134461;27;20023;-81
2021/03/22 10:34:43;;;;;;;24.20;6.63;;;7.70;80.00;;;;;;5115548;27;20384;-81
2021/03/22 10:37:13;;;;;;;28.33;7.38;;;7.70;80.30;;;;;;5115664;27;20088;-81
2021/03/22 10:39:45;;;;;;;26.02;7.55;;;7.70;80.10;;;;;;5115929;27;20152;-80
2021/03/22 10:42:35;;;;;;;26.23;7.38;;;7.70;80.50;;;;;;5115894;27;20019;-81
2021/03/22 10:45:01;;;;;;;18.40;6.93;;;7.70;80.60;;;;;;5116314;28;20092;-81
2021/03/22 10:47:30;;;;;;;24.90;7.85;;;7.70;80.50;;;;;;5116300;28;20487;-81
2021/03/22 10:50:17;;;;;;;;;;;7.70;80.70;;;;;;5134599;27;20440;-81
2021/03/22 10:52:43;;;;;;;19.15;5.95;;;7.70;80.50;;;;;;5134477;27;19914;-81
2021/03/22 10:55:25;;;;;;;20.05;6.20;;;7.80;80.40;;;;;;5098746;27;20024;-81
2021/03/22 10:57:51;;;;;;;21.38;5.88;;;7.90;79.80;;;;;;5115728;28;20152;-81
2021/03/22 11:00:28;;;;;;;17.48;6.03;;;8.10;79.60;;;;;;5116067;28;20458;-81
2021/03/22 11:02:55;;;;;;;16.23;6.18;;;8.20;79.10;;;;;;5134470;27;20022;-81
2021/03/22 11:05:37;;;;;;;20.13;6.30;;;8.30;78.60;;;;;;5116046;27;20039;-81
2021/03/22 11:08:06;;;;;;;15.07;5.40;;;8.40;77.70;;;;;;5134271;28;20023;-81
2021/03/22 11:10:35;;;;;;;18.52;6.28;;;8.40;77.90;;;;;;5134117;27;20102;-81
2021/03/22 11:13:01;;;;;;;18.10;5.68;;;8.50;78.00;;;;;;5134358;28;20054;-82
2021/03/22 11:15:33;;;;;;;16.98;5.40;;;8.70;76.20;;;;;;5134324;27;20055;-81
2021/03/22 11:18:00;;;;;;;15.18;5.32;;;8.70;76.00;;;;;;5115565;28;20020;-81
2021/03/22 11:20:29;;;;;;;14.32;5.28;;;8.70;75.60;;;;;;5115756;28;20555;-81
2021/03/22 11:23:28;;;;;;;16.42;5.65;;;8.80;76.20;;;;;;5115783;28;20039;-82
2021/03/22 11:25:57;;;;;;;16.13;5.72;;;8.80;75.30;;;;;;5115766;28;20023;-81
2021/03/22 11:28:26;;;;;;;20.23;5.93;;;8.90;75.70;;;;;;5134155;28;20019;-82
2021/03/22 11:30:54;;;;;;;19.60;5.40;;;8.90;75.40;;;;;;5134192;28;20937;-82
2021/03/22 11:33:36;;;;;;;18.77;5.97;;;8.90;74.90;;;;;;5115368;28;20123;-81
2021/03/22 11:36:15;;;;;;;22.25;6.70;;;9.00;74.60;;;;;;5135965;27;20088;-82
2021/03/22 11:38:55;;;;;;;;;;;9.00;74.00;;;;;;5130729;27;20786;-82
2021/03/22 11:41:30;;;;;;;19.33;6.28;;;8.90;73.40;;;;;;5111474;28;20382;-81
2021/03/22 11:44:01;;;;;;;19.98;5.93;;;9.00;74.90;;;;;;5109387;28;20416;-82
2021/03/22 11:46:27;;;;;;;17.00;5.55;;;9.00;74.00;;;;;;5110134;27;20039;-82
2021/03/22 11:48:53;;;;;;;26.50;6.25;;;9.10;73.90;;;;;;5109264;28;20627;-82
2021/03/22 11:51:19;;;;;;;18.48;5.78;;;9.10;73.10;;;;;;5074540;27;20708;-81
2021/03/22 11:54:00;;;;;;;21.95;6.07;;;9.10;74.00;;;;;;5077350;28;20031;-82
2021/03/22 11:56:28;;;;;;;16.70;5.82;;;9.10;72.90;;;;;;5110763;28;20467;-82
2021/03/22 11:59:22;;;;;;;18.45;6.57;;;9.00;72.20;;;;;;5110584;28;20061;-82
2021/03/22 12:02:14;;;;;;;16.65;5.80;;;9.00;73.40;;;;;;5109881;28;20075;-82
2021/03/22 12:04:54;;;;;;;15.95;4.90;;;9.00;73.20;;;;;;5115649;28;20068;-82
2021/03/22 12:07:37;;;;;;;17.67;4.68;;;9.00;72.20;;;;;;5135324;27;20023;-82
2021/03/22 12:10:15;;;;;;;16.77;4.97;;;9.00;70.60;;;;;;5119457;27;20063;-82
2021/03/22 12:12:41;;;;;;;16.00;4.75;;;9.00;70.70;;;;;;5119150;27;20106;-82
2021/03/22 12:15:08;;;;;;;13.32;4.50;;;9.10;71.30;;;;;;5119252;27;20106;-82
2021/03/22 12:17:36;;;;;;;12.27;4.35;;;9.20;71.80;;;;;;5119134;27;20387;-83
2021/03/22 12:20:05;;;;;;;14.40;4.95;;;9.40;70.40;;;;;;5119346;27;20118;-81
2021/03/22 12:22:30;;;;;;;12.07;4.70;;;9.40;69.10;;;;;;5102031;27;20035;-81
2021/03/22 12:24:56;;;;;;;11.70;3.97;;;9.50;69.80;;;;;;5101813;27;20033;-80
2021/03/22 12:27:22;;;;;;;17.63;4.47;;;9.40;69.40;;;;;;5118672;27;20046;-81
2021/03/22 12:29:48;;;;;;;12.88;4.22;;;9.40;69.40;;;;;;5101859;27;20387;-84
2021/03/22 12:32:24;;;;;;;16.98;4.90;;;9.40;69.80;;;;;;5101912;27;20177;-84
2021/03/22 12:34:52;;;;;;;14.40;4.82;;;9.50;70.10;;;;;;5118687;27;20023;-83
2021/03/22 12:37:27;;;;;;;17.98;4.82;;;9.40;68.70;;;;;;5136853;27;20024;-84
2021/03/22 12:39:53;;;;;;;12.32;4.50;;;9.40;69.90;;;;;;5118522;27;20065;-83
2021/03/22 12:42:20;;;;;;;19.80;5.28;;;9.30;69.00;;;;;;5101441;27;20077;-84
2021/03/22 12:44:47;;;;;;;14.00;4.53;;;9.40;69.30;;;;;;5101642;27;20023;-84
2021/03/22 12:47:18;;;;;;;14.30;4.57;;;9.40;70.30;;;;;;5118503;27;20027;-84
2021/03/22 12:49:44;;;;;;;12.52;4.63;;;9.50;70.10;;;;;;5118206;27;20047;-84
2021/03/22 12:52:09;;;;;;;13.35;4.82;;;9.70;69.20;;;;;;5101222;27;20030;-84
2021/03/22 12:54:35;;;;;;;12.10;4.38;;;9.70;68.20;;;;;;5101247;27;20019;-84
2021/03/22 12:57:01;;;;;;;8.93;4.18;;;9.60;67.80;;;;;;5101236;27;20471;-84
2021/03/22 12:59:40;;;;;;;10.30;4.63;;;9.40;67.60;;;;;;5101066;27;20035;-84
2021/03/22 13:02:19;;;;;;;10.93;3.47;;;9.30;67.20;;;;;;5136092;27;20105;-84
2021/03/22 13:04:46;;;;;;;9.43;3.70;;;9.20;67.90;;;;;;5117603;27;20534;-84
2021/03/22 13:07:13;;;;;;;12.07;4.22;;;9.10;69.10;;;;;;5095719;28;20130;-84
2021/03/22 13:09:41;;;;;;;12.52;5.22;;;9.20;69.20;;;;;;5097296;28;20027;-82
2021/03/22 13:12:18;;;;;;;16.08;4.70;;;9.10;68.40;;;;;;5097358;28;20030;-82
2021/03/22 13:14:43;;;;;;;13.63;3.20;;;9.00;68.10;;;;;;5108531;27;20058;-82
2021/03/22 13:17:12;;;;;;;12.23;3.38;;;8.90;68.20;;;;;;5117328;27;20062;-81