Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:40;;;;;;;37.20;27.07;;;3.10;99.90;;;;;;5004610;28;20026;-80
2022/12/08 00:03:06;;;;;;;38.90;28.90;;;3.00;99.90;;;;;;4974208;28;20404;-81
2022/12/08 00:11:01;;;;;;;20.87;18.23;;;3.10;99.90;;;;;;4991563;28;20038;-80
2022/12/08 00:13:27;;;;;;;33.23;23.50;;;2.90;99.90;;;;;;4960909;28;20046;-80
2022/12/08 00:16:01;;;;;;;36.63;24.60;;;2.80;99.90;;;;;;5009296;28;20483;-81
2022/12/08 00:18:27;;;;;;;36.67;25.10;;;2.80;99.90;;;;;;4958424;28;20046;-80
2022/12/08 00:20:55;;;;;;;37.47;27.67;;;2.70;99.90;;;;;;5008151;28;20402;-81
2022/12/08 00:23:22;;;;;;;35.23;26.77;;;2.80;99.90;;;;;;5004571;28;20432;-80
2022/12/08 00:25:48;;;;;;;33.37;25.07;;;3.00;99.90;;;;;;4983115;28;20026;-80
2022/12/08 00:28:14;;;;;;;35.07;26.03;;;3.00;99.90;;;;;;4991966;28;20403;-80
2022/12/08 00:30:41;;;;;;;36.70;28.60;;;3.10;99.90;;;;;;5009378;28;20598;-81
2022/12/08 00:33:07;;;;;;;35.17;25.67;;;3.10;99.90;;;;;;4987590;28;20053;-79
2022/12/08 00:35:33;;;;;;;34.93;26.73;;;3.10;99.90;;;;;;5007834;28;20058;-80
2022/12/08 00:37:59;;;;;;;37.57;27.00;;;3.10;99.90;;;;;;4959185;28;20042;-78
2022/12/08 00:40:25;;;;;;;35.90;27.40;;;3.20;99.90;;;;;;5008175;28;20030;-78
2022/12/08 00:42:51;;;;;;;32.53;24.97;;;3.20;99.90;;;;;;4984544;28;20034;-80
2022/12/08 00:45:18;;;;;;;32.07;26.03;;;3.20;99.90;;;;;;4992505;28;20407;-80
2022/12/08 00:47:44;;;;;;;30.57;24.13;;;3.20;99.90;;;;;;5004356;28;20039;-80
2022/12/08 00:50:10;;;;;;;26.67;23.50;;;3.30;99.90;;;;;;5024758;28;20042;-80
2022/12/08 00:52:36;;;;;;;29.30;22.97;;;3.30;99.90;;;;;;5014089;28;20037;-80
2022/12/08 00:55:03;;;;;;;30.97;23.57;;;3.20;99.90;;;;;;4948428;28;20053;-80
2022/12/08 00:57:29;;;;;;;26.57;19.70;;;3.20;99.90;;;;;;5008046;28;20034;-80
2022/12/08 00:59:56;;;;;;;27.70;22.87;;;3.00;99.90;;;;;;5008054;28;20042;-80
2022/12/08 01:02:23;;;;;;;29.90;22.00;;;2.90;99.90;;;;;;5006432;28;20483;-80
2022/12/08 01:04:49;;;;;;;25.30;19.30;;;3.00;99.90;;;;;;4976190;28;20027;-80
2022/12/08 01:07:15;;;;;;;26.23;20.70;;;2.90;99.90;;;;;;5008419;28;20038;-80
2022/12/08 01:09:41;;;;;;;27.97;22.40;;;2.90;99.90;;;;;;4988366;28;20464;-80
2022/12/08 01:12:08;;;;;;;26.77;20.90;;;2.90;99.90;;;;;;4977041;28;20043;-80
2022/12/08 01:14:35;;;;;;;24.57;20.90;;;3.00;99.90;;;;;;4959951;28;20050;-80
2022/12/08 01:17:01;;;;;;;22.07;19.73;;;2.90;99.90;;;;;;5007775;28;20038;-79
2022/12/08 01:19:27;;;;;;;27.00;19.90;;;2.90;99.90;;;;;;4992311;28;20154;-79
2022/12/08 01:21:53;;;;;;;30.57;24.27;;;2.90;99.90;;;;;;5015155;28;20042;-80
2022/12/08 01:24:19;;;;;;;33.70;23.30;;;2.80;99.90;;;;;;5003724;28;20037;-80
2022/12/08 01:26:46;;;;;;;29.47;23.23;;;3.00;99.90;;;;;;4992266;28;20041;-80
2022/12/08 01:29:12;;;;;;;31.60;24.37;;;3.10;99.90;;;;;;4976016;28;20050;-80
2022/12/08 01:31:39;;;;;;;30.40;24.50;;;3.20;99.90;;;;;;5017596;28;20034;-79
2022/12/08 01:34:05;;;;;;;31.43;23.73;;;3.10;99.90;;;;;;5024335;28;20053;-80
2022/12/08 01:36:32;;;;;;;21.37;18.70;;;3.10;99.90;;;;;;5006827;28;20026;-80
2022/12/08 01:38:59;;;;;;;30.30;22.67;;;3.10;99.90;;;;;;5022661;28;20041;-80
2022/12/08 01:41:27;;;;;;;29.13;24.40;;;3.10;99.90;;;;;;4990176;28;20045;-80
2022/12/08 01:43:55;;;;;;;34.70;23.67;;;3.10;99.90;;;;;;4999944;28;20512;-80
2022/12/08 01:46:21;;;;;;;30.53;24.30;;;3.10;99.90;;;;;;5006958;28;20034;-80
2022/12/08 01:48:48;;;;;;;28.00;24.07;;;3.20;99.90;;;;;;4974579;28;20034;-80
2022/12/08 01:51:14;;;;;;;26.67;23.17;;;3.30;99.90;;;;;;4991954;28;20038;-80
2022/12/08 01:53:40;;;;;;;24.90;21.23;;;3.30;99.90;;;;;;4974106;28;20041;-80
2022/12/08 01:56:49;;;;;;;26.70;23.53;;;3.20;99.90;;;;;;4968271;28;20056;-79
2022/12/08 01:59:16;;;;;;;27.73;24.33;;;3.10;99.90;;;;;;4971674;28;20053;-80
2022/12/08 02:01:42;;;;;;;19.50;16.63;;;3.10;99.90;;;;;;5006431;28;20046;-81
2022/12/08 02:04:08;;;;;;;26.50;22.77;;;3.10;99.90;;;;;;4990158;28;20501;-80
2022/12/08 02:06:36;;;;;;;23.23;20.33;;;3.00;99.90;;;;;;5001666;28;20046;-80
2022/12/08 02:09:03;;;;;;;24.90;21.77;;;3.00;99.90;;;;;;4987943;28;20042;-79
2022/12/08 02:11:29;;;;;;;26.90;22.13;;;3.00;99.90;;;;;;4987820;28;20049;-80
2022/12/08 02:13:55;;;;;;;28.27;23.60;;;2.90;99.90;;;;;;4969904;28;20050;-80
2022/12/08 02:16:48;;;;;;;24.10;20.23;;;3.00;99.90;;;;;;4970579;28;20419;-80
2022/12/08 02:19:46;;;;;;;22.07;19.57;;;2.90;99.90;;;;;;4973738;28;20046;-80
2022/12/08 02:22:14;;;;;;;19.60;17.57;;;2.90;99.90;;;;;;4985231;28;20043;-80
2022/12/08 02:24:49;;;;;;;30.13;23.90;;;2.90;99.90;;;;;;4971273;28;20047;-80
2022/12/08 02:27:30;;;;;;;28.23;23.10;;;2.80;99.90;;;;;;4987836;28;20046;-80
2022/12/08 02:30:05;;;;;;;29.55;25.00;;;2.90;99.90;;;;;;5003221;28;21750;-80
2022/12/08 02:32:46;;;;;;;27.43;23.40;;;3.00;99.90;;;;;;5010401;28;20038;-80
2022/12/08 02:35:35;;;;;;;32.05;24.23;;;3.00;99.90;;;;;;4992228;28;20053;-80
2022/12/08 02:38:16;;;;;;;27.60;21.50;;;2.90;99.90;;;;;;4991918;28;20030;-80
2022/12/08 02:40:48;;;;;;;28.92;23.38;;;3.00;99.90;;;;;;5006524;28;20034;-80
2022/12/08 02:43:33;;;;;;;27.00;22.20;;;3.00;99.90;;;;;;5000130;28;20035;-79
2022/12/08 02:46:01;;;;;;;28.57;23.37;;;3.00;99.90;;;;;;4985691;28;20034;-80
2022/12/08 02:48:28;;;;;;;30.43;24.03;;;2.90;99.90;;;;;;4974928;28;20047;-79
2022/12/08 02:50:54;;;;;;;34.00;26.37;;;3.00;99.90;;;;;;4959129;28;20038;-80
2022/12/08 02:53:21;;;;;;;33.70;25.20;;;3.10;99.90;;;;;;5007766;28;20035;-80
2022/12/08 02:56:08;;;;;;;29.80;24.17;;;3.10;99.90;;;;;;5007637;28;20037;-80
2022/12/08 02:58:38;;;;;;;31.30;26.10;;;3.10;99.90;;;;;;4971226;28;20042;-80
2022/12/08 03:01:36;;;;;;;30.90;24.77;;;3.10;99.90;;;;;;5019548;28;20034;-80
2022/12/08 03:04:21;;;;;;;31.17;25.90;;;3.20;99.90;;;;;;4990593;28;20467;-80
2022/12/08 03:07:06;;;;;;;35.13;25.33;;;3.20;99.90;;;;;;4976564;28;20049;-80
2022/12/08 03:09:44;;;;;;;31.53;26.33;;;3.20;99.90;;;;;;4998521;28;20041;-81
2022/12/08 03:12:38;;;;;;;32.83;25.33;;;3.20;99.90;;;;;;5021754;28;20038;-81
2022/12/08 03:15:07;;;;;;;29.77;24.23;;;3.20;99.90;;;;;;4979195;28;20046;-80
2022/12/08 03:17:33;;;;;;;19.40;16.23;;;3.20;99.90;;;;;;4965556;28;20030;-80
2022/12/08 03:20:02;;;;;;;21.07;16.93;;;3.10;99.90;;;;;;4966985;28;20034;-80
2022/12/08 03:22:28;;;;;;;27.00;21.97;;;3.10;99.90;;;;;;4973433;28;20034;-81
2022/12/08 03:24:54;;;;;;;27.57;22.40;;;3.00;99.90;;;;;;4960765;28;20415;-80
2022/12/08 03:27:28;;;;;;;28.03;22.30;;;2.90;99.90;;;;;;4973334;28;20049;-80
2022/12/08 03:29:55;;;;;;;25.97;23.17;;;2.90;99.90;;;;;;4957334;28;20443;-80
2022/12/08 03:32:29;;;;;;;27.83;24.17;;;2.90;99.90;;;;;;5021726;28;20041;-80
2022/12/08 03:34:55;;;;;;;27.20;24.30;;;3.00;99.90;;;;;;4978953;28;20046;-80
2022/12/08 03:37:21;;;;;;;28.43;23.33;;;3.00;99.90;;;;;;4976839;28;20041;-80
2022/12/08 03:39:48;;;;;;;30.17;26.43;;;3.10;99.90;;;;;;5010778;28;20038;-79
2022/12/08 03:42:14;;;;;;;20.03;17.17;;;3.20;99.90;;;;;;5010289;28;20026;-80
2022/12/08 03:44:40;;;;;;;26.83;23.67;;;3.10;99.90;;;;;;5008358;28;20508;-79
2022/12/08 03:47:06;;;;;;;25.77;20.27;;;3.10;99.90;;;;;;4990313;28;20047;-80
2022/12/08 03:49:32;;;;;;;24.77;20.43;;;3.00;99.90;;;;;;4991225;28;20057;-81
2022/12/08 03:51:58;;;;;;;20.00;17.80;;;2.90;99.90;;;;;;5009837;28;20361;-80
2022/12/08 03:54:24;;;;;;;30.80;21.93;;;3.00;99.90;;;;;;4981203;28;20054;-80
2022/12/08 03:56:51;;;;;;;28.53;24.43;;;3.00;99.90;;;;;;4971744;28;20045;-80
2022/12/08 03:59:17;;;;;;;26.30;22.00;;;3.00;99.90;;;;;;4993266;28;20042;-80
2022/12/08 04:01:43;;;;;;;26.73;23.20;;;3.00;99.90;;;;;;4966584;28;20066;-80
2022/12/08 04:04:09;;;;;;;32.13;25.97;;;3.00;99.90;;;;;;4971903;28;20042;-80
2022/12/08 04:06:35;;;;;;;31.17;25.60;;;3.10;99.90;;;;;;5007617;28;20038;-79
2022/12/08 04:09:01;;;;;;;29.27;25.50;;;3.20;99.90;;;;;;5003123;28;20464;-80
2022/12/08 04:11:27;;;;;;;26.77;23.17;;;3.30;99.90;;;;;;4962013;28;20042;-80
2022/12/08 04:13:53;;;;;;;25.63;22.27;;;3.40;99.90;;;;;;4977577;28;20038;-80
2022/12/08 04:16:21;;;;;;;29.00;25.20;;;3.40;99.90;;;;;;5000513;28;20510;-80
2022/12/08 04:18:47;;;;;;;27.40;24.40;;;3.40;99.90;;;;;;4997032;28;20030;-80
2022/12/08 04:21:13;;;;;;;27.30;23.60;;;3.40;99.90;;;;;;5022607;28;20027;-80
2022/12/08 04:23:40;;;;;;;25.73;21.07;;;3.40;99.90;;;;;;4989654;28;20046;-80
2022/12/08 04:26:06;;;;;;;26.63;21.63;;;3.30;99.90;;;;;;4974363;28;20409;-79
2022/12/08 04:28:32;;;;;;;27.33;22.33;;;3.20;99.90;;;;;;4958961;28;20046;-79
2022/12/08 04:30:58;;;;;;;23.33;19.87;;;3.20;99.90;;;;;;4971887;28;20039;-79
2022/12/08 04:33:24;;;;;;;25.33;19.87;;;3.30;99.90;;;;;;4983467;28;20031;-80
2022/12/08 04:35:50;;;;;;;21.27;18.73;;;3.30;99.90;;;;;;5004236;28;20042;-80
2022/12/08 04:38:16;;;;;;;25.00;21.80;;;3.20;99.90;;;;;;4999166;28;20391;-80
2022/12/08 04:40:42;;;;;;;27.70;22.23;;;3.20;99.90;;;;;;4999966;28;20397;-80
2022/12/08 04:43:09;;;;;;;25.20;21.27;;;3.30;99.90;;;;;;4989236;28;20026;-81
2022/12/08 04:45:37;;;;;;;24.83;20.23;;;3.20;99.90;;;;;;4976705;28;20038;-81
2022/12/08 04:48:03;;;;;;;20.37;18.27;;;3.30;99.90;;;;;;5009900;28;20463;-81
2022/12/08 04:50:29;;;;;;;24.90;20.10;;;3.10;99.90;;;;;;5009045;28;20026;-81
2022/12/08 04:52:56;;;;;;;29.23;21.17;;;3.20;99.90;;;;;;4975524;28;20023;-79
2022/12/08 04:55:22;;;;;;;25.67;19.87;;;3.20;99.90;;;;;;4993701;28;20041;-80
2022/12/08 04:57:48;;;;;;;25.23;21.13;;;3.20;99.90;;;;;;4988669;28;20039;-80
2022/12/08 05:00:16;;;;;;;26.80;21.37;;;3.20;99.90;;;;;;4974452;28;20042;-79
2022/12/08 05:02:42;;;;;;;26.37;20.80;;;3.20;99.90;;;;;;4961101;28;20034;-79
2022/12/08 05:05:09;;;;;;;23.83;20.93;;;3.20;99.90;;;;;;4957346;28;20407;-79
2022/12/08 05:07:35;;;;;;;21.90;17.43;;;3.20;99.90;;;;;;4989946;28;20053;-79
2022/12/08 05:10:02;;;;;;;23.40;16.70;;;3.20;99.90;;;;;;4990551;28;20404;-80
2022/12/08 05:12:28;;;;;;;23.53;18.77;;;3.10;99.90;;;;;;4990572;28;20043;-79
2022/12/08 05:14:54;;;;;;;25.13;21.73;;;3.10;99.90;;;;;;4989553;28;20042;-80
2022/12/08 05:17:20;;;;;;;25.63;20.80;;;3.10;99.90;;;;;;4993593;28;20046;-79
2022/12/08 05:19:46;;;;;;;28.00;21.73;;;3.10;99.90;;;;;;5005582;28;20034;-79
2022/12/08 05:22:12;;;;;;;26.80;19.80;;;3.20;99.90;;;;;;4992891;28;20391;-79
2022/12/08 05:24:38;;;;;;;32.97;20.67;;;3.20;99.90;;;;;;4959999;28;20042;-79
2022/12/08 05:27:04;;;;;;;21.17;18.00;;;3.20;99.90;;;;;;4993854;28;20091;-80
2022/12/08 05:29:30;;;;;;;29.93;22.40;;;3.10;99.90;;;;;;4976647;28;20034;-80
2022/12/08 05:31:56;;;;;;;27.77;21.47;;;3.10;99.90;;;;;;4941398;28;20046;-79
2022/12/08 05:34:23;;;;;;;25.10;19.67;;;3.10;99.90;;;;;;4983679;28;20042;-80
2022/12/08 05:36:49;;;;;;;26.50;20.97;;;3.10;99.90;;;;;;4992408;28;20046;-80
2022/12/08 05:39:15;;;;;;;26.63;21.53;;;3.10;99.90;;;;;;4993188;28;20069;-79
2022/12/08 05:41:41;;;;;;;31.70;21.97;;;3.20;99.90;;;;;;5008829;28;20035;-80
2022/12/08 05:44:07;;;;;;;22.43;19.33;;;3.20;99.90;;;;;;5007504;28;20037;-79
2022/12/08 05:46:33;;;;;;;27.63;22.53;;;3.10;99.90;;;;;;4972226;28;20042;-79
2022/12/08 05:49:00;;;;;;;29.03;20.77;;;3.10;99.90;;;;;;5005524;28;20033;-80
2022/12/08 05:51:26;;;;;;;18.27;16.00;;;3.20;99.90;;;;;;4988662;28;20049;-79
2022/12/08 05:53:52;;;;;;;24.67;20.73;;;3.20;99.90;;;;;;4988339;28;20480;-80
2022/12/08 05:56:18;;;;;;;22.50;19.20;;;3.10;99.90;;;;;;4960449;28;20077;-80
2022/12/08 05:58:45;;;;;;;28.27;21.77;;;3.10;99.90;;;;;;4969021;28;20037;-80
2022/12/08 06:01:28;;;;;;;30.63;23.50;;;3.20;99.90;;;;;;4986791;28;20155;-80
2022/12/08 06:03:55;;;;;;;35.47;23.60;;;3.20;99.90;;;;;;4988716;28;20044;-80
2022/12/08 06:06:21;;;;;;;28.03;22.80;;;3.30;99.90;;;;;;4987680;28;20046;-79
2022/12/08 06:08:48;;;;;;;23.60;18.90;;;3.30;99.90;;;;;;4973255;28;20039;-80
2022/12/08 06:11:21;;;;;;;30.10;23.63;;;3.30;99.90;;;;;;4973043;28;20037;-79
2022/12/08 06:13:48;;;;;;;25.23;20.87;;;3.30;99.90;;;;;;4972732;28;20034;-80
2022/12/08 06:16:14;;;;;;;51.53;23.63;;;3.40;99.90;;;;;;4978583;28;20046;-80
2022/12/08 06:18:40;;;;;;;30.13;21.50;;;3.30;99.90;;;;;;4957214;28;20042;-79
2022/12/08 06:21:08;;;;;;;32.60;23.40;;;3.30;99.90;;;;;;4956048;28;20058;-79
2022/12/08 06:23:34;;;;;;;28.70;21.63;;;3.30;99.90;;;;;;5024936;28;20034;-79
2022/12/08 06:26:04;;;;;;;31.27;22.20;;;3.30;99.90;;;;;;5024530;28;20046;-79
2022/12/08 06:28:30;;;;;;;20.10;17.97;;;3.30;99.90;;;;;;4991915;28;20050;-79
2022/12/08 06:30:57;;;;;;;30.77;24.33;;;3.30;99.90;;;;;;4996120;28;20411;-79
2022/12/08 06:33:23;;;;;;;32.07;24.37;;;3.30;99.90;;;;;;4959123;28;20042;-79
2022/12/08 06:35:50;;;;;;;35.00;26.43;;;3.40;99.90;;;;;;4992382;28;20404;-80
2022/12/08 06:38:16;;;;;;;33.93;25.70;;;3.40;99.90;;;;;;4994812;28;20038;-79
2022/12/08 06:40:42;;;;;;;37.63;27.87;;;3.40;99.90;;;;;;4995826;28;20039;-79
2022/12/08 06:43:08;;;;;;;32.13;23.60;;;3.50;99.90;;;;;;5007130;28;20391;-79
2022/12/08 06:45:34;;;;;;;37.47;25.27;;;3.40;99.90;;;;;;4992233;28;20042;-79
2022/12/08 06:48:01;;;;;;;29.83;24.13;;;3.30;99.90;;;;;;4980501;28;20376;-79
2022/12/08 06:50:27;;;;;;;32.27;25.37;;;3.30;99.90;;;;;;4990552;28;20042;-82
2022/12/08 06:52:53;;;;;;;30.73;21.67;;;3.40;99.90;;;;;;5008273;28;20026;-81
2022/12/08 06:55:19;;;;;;;28.77;21.70;;;3.30;99.90;;;;;;4982268;28;20506;-81
2022/12/08 06:57:46;;;;;;;36.87;24.43;;;3.20;99.90;;;;;;5010802;28;20411;-82
2022/12/08 07:00:13;;;;;;;25.30;18.20;;;3.30;99.90;;;;;;4995539;28;20049;-81
2022/12/08 07:02:40;;;;;;;29.20;22.73;;;3.30;99.90;;;;;;4990502;28;20499;-82
2022/12/08 07:05:06;;;;;;;32.37;23.80;;;3.40;99.90;;;;;;4979724;28;20043;-82
2022/12/08 07:07:33;;;;;;;33.57;25.33;;;3.40;99.90;;;;;;4965283;28;20055;-82
2022/12/08 07:09:59;;;;;;;35.70;25.47;;;3.40;99.90;;;;;;4995869;28;20034;-81
2022/12/08 07:12:25;;;;;;;22.77;17.43;;;3.50;99.90;;;;;;4980228;28;20031;-81
2022/12/08 07:14:51;;;;;;;31.27;23.80;;;3.40;99.90;;;;;;4991777;28;20046;-81
2022/12/08 07:17:17;;;;;;;31.20;21.13;;;3.40;99.90;;;;;;5006513;28;20034;-79
2022/12/08 07:19:43;;;;;;;27.23;20.27;;;3.30;99.90;;;;;;4995004;28;20038;-79
2022/12/08 07:22:09;;;;;;;17.27;15.43;;;3.30;99.90;;;;;;4976954;28;20039;-80
2022/12/08 07:24:35;;;;;;;29.47;16.80;;;3.30;99.90;;;;;;5005134;28;20035;-80
2022/12/08 07:27:01;;;;;;;29.53;22.53;;;3.20;99.90;;;;;;4976506;28;20046;-87
2022/12/08 07:29:27;;;;;;;23.00;20.23;;;3.40;99.90;;;;;;4986874;28;20475;-79
2022/12/08 07:31:53;;;;;;;30.73;22.20;;;3.50;99.90;;;;;;4995275;28;20035;-79
2022/12/08 07:34:20;;;;;;;18.03;14.03;;;3.20;99.90;;;;;;4994935;28;20043;-79
2022/12/08 07:36:46;;;;;;;20.30;17.87;;;3.20;99.90;;;;;;4978679;28;20042;-80
2022/12/08 07:39:12;;;;;;;20.63;17.27;;;3.10;99.90;;;;;;4968202;28;20027;-79
2022/12/08 07:41:38;;;;;;;24.90;18.77;;;3.00;99.90;;;;;;4975429;28;20522;-79
2022/12/08 07:44:04;;;;;;;30.90;22.83;;;3.00;99.90;;;;;;4975712;28;20050;-80
2022/12/08 07:46:30;;;;;;;17.33;15.47;;;3.00;99.90;;;;;;4973928;28;20023;-79
2022/12/08 07:48:56;;;;;;;31.00;22.67;;;3.00;99.90;;;;;;4975485;28;20412;-79
2022/12/08 07:51:23;;;;;;;32.83;23.03;;;2.90;99.90;;;;;;4975760;28;20490;-80
2022/12/08 07:53:50;;;;;;;32.33;21.67;;;2.90;99.90;;;;;;4975437;28;20472;-79
2022/12/08 07:56:16;;;;;;;22.43;15.43;;;2.90;99.90;;;;;;5013866;28;20042;-79
2022/12/08 07:58:44;;;;;;;22.73;16.20;;;2.80;99.90;;;;;;4981639;28;20057;-79
2022/12/08 08:01:21;;;;;;;19.90;16.93;;;2.80;99.90;;;;;;5013140;28;20478;-79
2022/12/08 08:03:47;;;;;;;24.17;19.43;;;2.80;99.90;;;;;;4997830;28;20467;-79
2022/12/08 08:06:14;;;;;;;19.93;17.90;;;2.80;99.90;;;;;;4997577;28;20038;-79
2022/12/08 08:08:40;;;;;;;23.07;19.13;;;2.80;99.90;;;;;;5010642;28;20044;-80
2022/12/08 08:11:06;;;;;;;30.83;24.17;;;2.80;99.90;;;;;;4994872;28;20042;-79
2022/12/08 08:13:33;;;;;;;33.23;25.50;;;2.90;99.90;;;;;;5010404;28;20033;-79
2022/12/08 08:16:04;;;;;;;35.40;27.67;;;2.90;99.90;;;;;;4993301;28;20403;-79
2022/12/08 08:18:31;;;;;;;32.37;26.87;;;3.00;99.90;;;;;;4994217;28;20049;-79
2022/12/08 08:20:57;;;;;;;32.83;24.97;;;3.10;99.90;;;;;;5010084;28;20035;-79
2022/12/08 08:23:23;;;;;;;30.10;21.60;;;3.00;99.90;;;;;;5020692;28;20038;-79
2022/12/08 08:25:49;;;;;;;29.80;21.60;;;3.00;99.90;;;;;;4974818;28;20034;-79
2022/12/08 08:28:15;;;;;;;17.40;15.60;;;2.90;99.90;;;;;;4990618;28;20046;-79
2022/12/08 08:30:41;;;;;;;24.00;17.30;;;2.90;99.90;;;;;;4989927;28;20403;-79
2022/12/08 08:33:07;;;;;;;28.30;21.20;;;2.80;99.90;;;;;;4990376;28;20061;-79
2022/12/08 08:35:34;;;;;;;20.80;16.77;;;2.80;99.90;;;;;;4990445;28;20046;-80
2022/12/08 08:38:00;;;;;;;29.50;20.07;;;2.80;99.90;;;;;;5006108;28;20027;-79
2022/12/08 08:40:26;;;;;;;33.77;23.87;;;2.80;99.90;;;;;;4972842;28;20038;-79
2022/12/08 08:42:52;;;;;;;35.40;24.47;;;2.80;99.90;;;;;;5006640;28;20027;-79
2022/12/08 08:45:18;;;;;;;36.13;26.70;;;2.90;99.90;;;;;;4975024;28;20467;-79
2022/12/08 08:47:44;;;;;;;31.40;23.63;;;3.00;99.90;;;;;;4974320;28;20042;-79
2022/12/08 08:50:10;;;;;;;20.13;17.27;;;3.00;99.90;;;;;;4990217;28;20027;-80
2022/12/08 08:52:36;;;;;;;29.60;24.87;;;3.10;99.90;;;;;;4974135;28;20195;-80
2022/12/08 08:55:03;;;;;;;30.37;22.70;;;3.00;99.90;;;;;;4974641;28;20057;-80
2022/12/08 08:57:29;;;;;;;34.53;24.30;;;3.00;99.90;;;;;;4977441;28;20046;-80
2022/12/08 08:59:55;;;;;;;19.00;15.90;;;3.00;99.90;;;;;;4992917;28;20035;-80
2022/12/08 09:02:21;;;;;;;30.87;23.43;;;3.00;99.90;;;;;;4995364;28;20041;-80
2022/12/08 09:04:47;;;;;;;29.30;20.23;;;2.90;99.90;;;;;;4996323;28;20037;-80
2022/12/08 09:07:13;;;;;;;31.40;21.23;;;2.90;99.90;;;;;;4996365;28;20034;-80
2022/12/08 09:09:39;;;;;;;24.43;16.80;;;2.90;99.90;;;;;;4993373;28;20049;-80
2022/12/08 09:12:06;;;;;;;19.17;15.97;;;2.80;99.90;;;;;;4993184;28;20049;-80
2022/12/08 09:14:32;;;;;;;31.50;18.47;;;2.80;99.90;;;;;;4993843;28;20475;-79
2022/12/08 09:16:58;;;;;;;23.73;18.27;;;2.70;99.90;;;;;;5008789;28;20431;-80
2022/12/08 09:19:24;;;;;;;19.73;14.87;;;2.60;99.90;;;;;;5011387;28;20019;-80
2022/12/08 09:21:51;;;;;;;32.53;22.60;;;2.70;99.90;;;;;;4993474;28;20068;-80
2022/12/08 09:24:17;;;;;;;27.90;21.50;;;2.70;99.90;;;;;;4982447;28;20050;-80
2022/12/08 09:26:43;;;;;;;22.80;17.20;;;2.80;99.90;;;;;;4976243;28;20046;-80
2022/12/08 09:29:09;;;;;;;30.87;23.30;;;2.70;99.90;;;;;;4976095;28;20043;-80
2022/12/08 09:31:36;;;;;;;25.10;18.57;;;2.70;99.90;;;;;;5008747;28;20042;-79
2022/12/08 09:34:03;;;;;;;29.43;20.27;;;2.70;99.90;;;;;;4992667;28;20377;-80
2022/12/08 09:36:29;;;;;;;29.97;19.60;;;2.70;99.90;;;;;;4992488;28;20046;-79
2022/12/08 09:38:55;;;;;;;35.00;24.90;;;2.70;99.90;;;;;;4975317;28;20046;-80
2022/12/08 09:41:24;;;;;;;34.13;24.47;;;2.70;99.90;;;;;;4992638;28;20046;-79
2022/12/08 09:44:21;;;;;;;26.80;21.63;;;2.80;99.90;;;;;;5008363;28;20034;-80
2022/12/08 09:46:47;;;;;;;25.87;19.33;;;2.80;99.90;;;;;;5008135;28;20038;-80
2022/12/08 09:49:16;;;;;;;29.80;21.07;;;2.80;99.90;;;;;;4991972;28;20042;-80
2022/12/08 09:51:43;;;;;;;36.10;24.70;;;2.80;99.90;;;;;;4992428;28;20023;-80
2022/12/08 09:54:19;;;;;;;41.73;28.03;;;2.90;99.90;;;;;;5007172;28;20479;-80
2022/12/08 09:56:45;;;;;;;37.40;27.33;;;3.00;99.90;;;;;;4995650;28;20040;-79
2022/12/08 09:59:22;;;;;;;30.23;23.27;;;3.00;99.90;;;;;;4995630;28;20026;-80
2022/12/08 10:01:48;;;;;;;40.33;27.33;;;3.00;99.90;;;;;;4978799;28;20394;-80
2022/12/08 10:04:19;;;;;;;42.00;27.63;;;3.00;99.90;;;;;;4995536;28;20042;-80
2022/12/08 10:07:24;;;;;;;36.90;26.35;;;3.10;99.90;;;;;;4995618;28;20042;-80
2022/12/08 10:10:27;;;;;;;40.83;26.30;;;3.30;99.90;;;;;;4973752;28;20030;-80
2022/12/08 10:13:23;;;;;;;29.20;23.00;;;3.20;99.90;;;;;;4990756;28;20054;-80
2022/12/08 10:16:15;;;;;;;32.57;23.13;;;3.30;99.90;;;;;;4990513;28;20172;-80
2022/12/08 10:18:42;;;;;;;38.93;25.43;;;3.30;99.90;;;;;;4976962;28;20439;-80
2022/12/08 10:21:12;;;;;;;32.23;24.20;;;3.30;99.90;;;;;;4974589;28;20062;-80
2022/12/08 10:23:38;;;;;;;32.85;24.40;;;3.30;99.90;;;;;;4989447;28;20037;-80
2022/12/08 10:26:06;;;;;;;39.17;25.80;;;3.30;99.90;;;;;;4974082;28;20051;-80
2022/12/08 10:28:33;;;;;;;33.80;23.13;;;3.30;99.90;;;;;;4958775;28;20043;-80
2022/12/08 10:30:59;;;;;;;39.87;25.10;;;3.20;99.90;;;;;;4958141;28;20030;-79
2022/12/08 10:33:27;;;;;;;35.67;24.10;;;3.20;99.90;;;;;;4958536;28;20046;-80
2022/12/08 10:35:57;;;;;;;37.00;24.30;;;3.20;99.90;;;;;;4958850;28;20042;-80
2022/12/08 10:38:29;;;;;;;28.33;20.50;;;3.30;99.90;;;;;;4973833;28;20034;-80
2022/12/08 10:41:10;;;;;;;35.77;23.43;;;3.20;99.90;;;;;;4958216;28;20042;-80
2022/12/08 10:43:49;;;;;;;30.52;20.50;;;3.20;99.90;;;;;;4990894;28;20726;-80
2022/12/08 10:46:20;;;;;;;32.53;21.80;;;3.20;99.90;;;;;;4974325;28;20110;-79
2022/12/08 10:48:54;;;;;;;37.60;25.25;;;3.10;99.90;;;;;;5007972;28;20022;-80
2022/12/08 10:51:38;;;;;;;46.70;26.73;;;3.20;99.90;;;;;;4991141;28;20057;-80
2022/12/08 10:54:05;;;;;;;35.10;24.53;;;3.20;99.90;;;;;;4990390;28;20061;-80
2022/12/08 10:56:31;;;;;;;33.83;24.23;;;3.30;99.90;;;;;;5010639;28;20041;-80
2022/12/08 10:59:18;;;;;;;28.33;22.17;;;3.30;99.90;;;;;;4995050;28;20022;-80
2022/12/08 11:01:48;;;;;;;23.63;18.23;;;3.30;99.90;;;;;;4995626;28;20030;-80
2022/12/08 11:04:19;;;;;;;34.08;24.33;;;3.30;99.90;;;;;;4994964;28;20033;-80
2022/12/08 11:06:45;;;;;;;30.17;22.10;;;3.20;99.90;;;;;;4975855;28;20051;-80
2022/12/08 11:09:14;;;;;;;33.93;24.50;;;3.30;99.90;;;;;;5006780;28;20034;-80
2022/12/08 11:11:54;;;;;;;34.23;25.27;;;3.30;99.90;;;;;;5007630;28;20034;-80
2022/12/08 11:14:28;;;;;;;29.17;22.07;;;3.30;99.90;;;;;;4990752;28;20041;-80
2022/12/08 11:17:01;;;;;;;34.87;24.47;;;3.30;99.90;;;;;;4990674;28;20042;-80
2022/12/08 11:19:27;;;;;;;17.33;14.43;;;3.30;99.90;;;;;;5004979;28;20320;-80
2022/12/08 11:21:53;;;;;;;25.27;19.90;;;3.30;99.90;;;;;;5024182;28;20494;-80
2022/12/08 11:24:20;;;;;;;35.00;25.33;;;3.30;99.90;;;;;;5027545;28;20042;-80
2022/12/08 11:26:52;;;;;;;30.23;24.07;;;3.30;99.90;;;;;;5011192;28;20520;-80
2022/12/08 11:29:19;;;;;;;35.93;26.63;;;3.40;99.90;;;;;;5011210;28;20057;-80
2022/12/08 11:32:07;;;;;;;34.80;27.03;;;3.50;99.90;;;;;;5009425;28;20042;-80
2022/12/08 11:34:41;;;;;;;34.27;26.37;;;3.60;99.90;;;;;;4994929;28;20060;-80
2022/12/08 11:37:13;;;;;;;32.83;25.27;;;3.60;99.90;;;;;;4994414;28;20554;-80
2022/12/08 11:39:41;;;;;;;27.00;21.27;;;3.60;99.90;;;;;;4994299;28;20038;-80
2022/12/08 11:42:07;;;;;;;20.33;17.33;;;3.40;99.90;;;;;;4994839;28;20042;-80
2022/12/08 11:44:40;;;;;;;26.53;21.07;;;3.40;99.90;;;;;;4995263;28;20475;-80
2022/12/08 11:47:13;;;;;;;27.53;22.20;;;3.30;99.90;;;;;;5005411;28;20026;-80
2022/12/08 11:49:40;;;;;;;30.80;24.80;;;3.30;99.90;;;;;;5010477;28;20474;-80
2022/12/08 11:52:14;;;;;;;31.23;22.00;;;3.40;99.90;;;;;;5011178;28;20042;-80
2022/12/08 11:55:03;;;;;;;29.03;21.23;;;3.30;99.90;;;;;;4994221;28;20042;-80
2022/12/08 11:57:29;;;;;;;32.77;24.33;;;3.40;99.90;;;;;;4994366;28;20499;-80
2022/12/08 11:59:56;;;;;;;28.93;22.30;;;3.50;99.90;;;;;;4994397;28;20038;-80
2022/12/08 12:02:27;;;;;;;31.93;22.77;;;3.50;99.90;;;;;;4977229;28;20043;-80
2022/12/08 12:05:30;;;;;;;33.65;22.50;;;3.50;99.90;;;;;;5010450;28;20034;-80
2022/12/08 12:08:15;;;;;;;34.50;24.80;;;3.50;99.90;;;;;;5010245;28;20033;-80
2022/12/08 12:11:08;;;;;;;31.13;23.20;;;3.50;99.90;;;;;;5011045;28;20031;-80
2022/12/08 12:13:59;;;;;;;30.47;23.77;;;3.50;99.90;;;;;;5010977;28;20038;-80
2022/12/08 12:16:35;;;;;;;29.52;21.38;;;3.60;99.90;;;;;;5009283;28;20042;-80
2022/12/08 12:19:03;;;;;;;17.27;15.07;;;3.60;99.90;;;;;;5010236;28;20037;-80
2022/12/08 12:21:38;;;;;;;30.80;20.93;;;3.50;99.90;;;;;;5010713;28;20034;-80
2022/12/08 12:24:09;;;;;;;18.97;16.60;;;3.40;99.90;;;;;;5010255;28;20041;-80
2022/12/08 12:26:37;;;;;;;24.08;19.67;;;3.40;99.90;;;;;;5009894;28;20049;-80
2022/12/08 12:29:16;;;;;;;17.90;15.40;;;3.40;99.90;;;;;;5026710;28;20030;-80
2022/12/08 12:31:46;;;;;;;30.63;23.17;;;3.40;99.90;;;;;;5009484;28;20034;-80
2022/12/08 12:34:25;;;;;;;33.00;25.73;;;3.40;99.90;;;;;;4993392;28;20034;-80
2022/12/08 12:37:11;;;;;;;28.00;21.90;;;3.50;99.90;;;;;;5009649;28;20487;-80
2022/12/08 12:39:55;;;;;;;55.20;23.00;;;3.50;99.90;;;;;;4977538;28;20057;-80
2022/12/08 12:43:05;;;;;;;31.60;22.90;;;3.40;99.90;;;;;;5009900;28;20026;-80
2022/12/08 12:45:32;;;;;;;28.33;19.30;;;3.40;99.90;;;;;;4948734;28;20044;-80
2022/12/08 12:47:58;;;;;;;32.67;24.17;;;3.40;99.90;;;;;;4952669;29;20531;-80
2022/12/08 12:50:33;;;;;;;29.20;24.37;;;3.50;99.90;;;;;;4934403;29;20143;-80
2022/12/08 12:52:59;;;;;;;32.47;23.73;;;3.60;99.90;;;;;;4934376;29;20032;-80