Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:22;;;;;;;4.83;4.43;;;19.20;99.90;;;19.50;70.68;94939.69;6176900;23;21031;-56
2022/09/03 00:02:53;;;;;;;5.50;4.10;;;19.10;99.90;;;19.53;71.19;94949.97;6176669;23;20414;-55
2022/09/03 00:05:24;;;;;;;8.50;4.67;;;19.10;99.90;;;19.54;70.77;94943.63;6176941;23;20393;-57
2022/09/03 00:07:57;;;;;;;10.17;4.13;;;19.20;99.90;;;19.55;70.85;94955.13;6176485;23;20409;-56
2022/09/03 00:10:29;;;;;;;6.67;4.67;;;19.20;99.90;;;19.50;70.74;94947.69;6177442;23;20397;-55
2022/09/03 00:12:59;;;;;;;6.83;4.13;;;19.10;99.90;;;19.49;70.67;94957.53;6176233;23;20392;-55
2022/09/03 00:15:27;;;;;;;3.83;3.53;;;19.10;99.90;;;19.49;71.17;94946.06;6175376;23;20794;-55
2022/09/03 00:17:56;;;;;;;5.20;4.80;;;19.10;99.90;;;19.49;70.52;94952.22;6174798;23;20488;-56
2022/09/03 00:20:28;;;;;;;9.20;3.97;;;19.10;99.90;;;19.46;70.57;94954.44;6175752;23;20472;-55
2022/09/03 00:22:58;;;;;;;5.63;3.90;;;19.10;99.90;;;19.44;70.52;94945.78;6176521;23;20393;-56
2022/09/03 00:25:28;;;;;;;4.67;4.37;;;19.10;99.90;;;19.41;70.72;94943.50;6176195;23;20492;-55
2022/09/03 00:27:57;;;;;;;4.10;3.80;;;19.00;99.90;;;19.41;70.97;94943.50;6175529;23;20416;-56
2022/09/03 00:30:25;;;;;;;4.13;3.83;;;19.10;99.90;;;19.39;70.75;94933.03;6175916;23;20405;-56
2022/09/03 00:32:56;;;;;;;4.73;4.43;;;19.00;99.90;;;19.39;70.71;94934.88;6175018;23;20473;-55
2022/09/03 00:35:27;;;;;;;3.63;3.43;;;19.00;99.90;;;19.38;70.63;94933.22;6176542;23;20421;-56
2022/09/03 00:37:55;;;;;;;3.90;3.60;;;19.00;99.90;;;19.34;70.95;94933.59;6175353;23;20436;-57
2022/09/03 00:40:54;;;;;;;3.90;3.70;;;19.00;99.90;;;19.29;70.78;94925.38;6176179;23;20484;-55
2022/09/03 00:43:31;;;;;;;4.77;4.37;;;18.90;99.90;;;19.28;70.59;94929.03;6175653;23;21029;-57
2022/09/03 00:46:05;;;;;;;4.80;4.40;;;18.90;99.90;;;19.25;71.27;94933.94;6176610;23;20389;-54
2022/09/03 00:48:36;;;;;;;4.77;3.90;;;18.90;99.90;;;19.25;70.94;94934.75;6176085;23;20428;-55
2022/09/03 00:51:12;;;;;;;3.40;3.30;;;18.90;99.90;;;19.27;70.94;94934.56;6175971;23;20560;-55
2022/09/03 00:53:46;;;;;;;4.33;4.03;;;18.90;99.90;;;19.26;71.21;94935.59;6175790;23;20425;-57
2022/09/03 00:56:26;;;;;;;5.03;4.60;;;18.90;99.90;;;19.24;71.20;94943.78;6175091;23;20393;-54
2022/09/03 00:59:11;;;;;;;5.60;4.50;;;18.90;99.90;;;19.26;71.16;94939.09;6175040;23;20523;-56
2022/09/03 01:01:54;;;;;;;3.77;3.57;;;18.90;99.90;;;19.26;70.92;94938.28;6175872;23;20437;-55
2022/09/03 01:04:33;;;;;;;6.73;4.10;;;18.90;99.90;;;19.25;71.34;94932.09;6175863;23;20421;-56
2022/09/03 01:07:06;;;;;;;5.00;4.50;;;18.90;99.90;;;19.26;71.12;94935.59;6175137;23;20722;-55
2022/09/03 01:09:47;;;;;;;6.97;5.20;;;18.90;99.90;;;19.28;70.58;94939.72;6175794;23;20429;-54
2022/09/03 01:12:21;;;;;;;5.00;4.60;;;18.90;99.90;;;19.28;71.01;94937.03;6177535;23;20398;-56
2022/09/03 01:14:58;;;;;;;4.93;4.53;;;19.00;99.90;;;19.28;70.63;94934.38;6176506;23;21112;-56
2022/09/03 01:17:36;;;;;;;4.90;4.50;;;18.90;99.90;;;19.28;70.87;94933.56;6177886;23;20389;-56
2022/09/03 01:20:23;;;;;;;6.33;5.77;;;18.90;99.90;;;19.25;70.70;94934.75;6176910;23;20804;-55
2022/09/03 01:23:23;;;;;;;4.60;4.30;;;18.90;99.90;;;19.25;70.91;94945.44;6178382;23;20774;-53
2022/09/03 01:26:00;;;;;;;5.40;4.90;;;18.90;99.90;;;19.25;70.95;94945.44;6176628;23;20412;-56
2022/09/03 01:28:42;;;;;;;8.97;6.00;;;18.90;99.90;;;19.26;71.11;94947.09;6177760;23;20421;-56
2022/09/03 01:31:19;;;;;;;5.10;4.60;;;18.90;99.90;;;19.28;71.19;94954.91;6177692;23;20390;-56
2022/09/03 01:33:52;;;;;;;5.80;4.90;;;18.90;99.90;;;19.30;71.06;94966.19;6177633;23;20515;-55
2022/09/03 01:36:24;;;;;;;5.73;5.10;;;18.90;99.90;;;19.30;70.52;94964.38;6177704;23;20397;-54
2022/09/03 01:38:54;;;;;;;5.73;5.13;;;19.00;99.90;;;19.32;71.01;94973.00;6176628;23;20953;-56
2022/09/03 01:44:22;;;;;;;5.53;5.03;;;19.00;99.90;;;19.37;70.51;94972.41;6176932;23;20436;-54
2022/09/03 01:46:55;;;;;;;5.60;5.10;;;19.00;99.90;;;19.39;70.36;94977.56;6177523;23;20842;-54
2022/09/03 01:49:25;;;;;;;5.17;4.77;;;19.00;99.90;;;19.38;70.60;94966.06;6177416;23;20414;-55
2022/09/03 01:51:59;;;;;;;4.90;4.50;;;19.00;99.90;;;19.40;70.54;94963.22;6177529;23;20782;-56
2022/09/03 01:54:49;;;;;;;5.17;4.37;;;19.10;99.90;;;19.39;70.49;94956.22;6177263;23;20422;-55
2022/09/03 01:57:54;;;;;;;6.53;5.77;;;19.00;99.90;;;19.39;70.28;94959.69;6177764;23;20394;-54
2022/09/03 02:00:23;;;;;;;14.60;5.10;;;19.00;99.90;;;19.37;70.25;94958.28;6177254;23;20508;-55
2022/09/03 02:02:51;;;;;;;6.17;5.33;;;19.00;99.90;;;19.34;70.08;94956.81;6177417;23;20496;-55
2022/09/03 02:05:23;;;;;;;6.40;5.27;;;19.00;99.90;;;19.32;69.93;94951.66;6177192;23;20422;-55
2022/09/03 02:07:54;;;;;;;5.67;5.17;;;19.00;99.90;;;19.31;69.52;94958.00;6178090;23;20732;-56
2022/09/03 02:10:23;;;;;;;6.57;5.73;;;19.00;99.90;;;19.28;69.82;94955.72;6177222;23;20394;-56
2022/09/03 02:12:54;;;;;;;7.67;5.33;;;18.90;99.90;;;19.28;70.15;94965.56;6177810;23;20689;-56
2022/09/03 02:15:24;;;;;;;5.40;5.00;;;18.90;99.90;;;19.26;70.20;94973.75;6177546;23;20393;-55
2022/09/03 02:17:54;;;;;;;5.57;5.07;;;18.90;99.90;;;19.26;70.16;94963.09;6177237;23;20410;-57
2022/09/03 02:20:23;;;;;;;5.40;5.00;;;18.90;99.90;;;19.27;69.57;94961.25;6176486;23;20445;-56
2022/09/03 02:22:51;;;;;;;5.57;5.17;;;18.90;99.90;;;19.28;69.99;94960.22;6175505;23;20408;-56
2022/09/03 02:25:18;;;;;;;6.53;5.93;;;18.90;99.90;;;19.28;69.74;94962.91;6176470;23;20421;-56
2022/09/03 02:27:45;;;;;;;7.20;6.60;;;18.90;99.90;;;19.29;69.87;94972.56;6176983;23;20412;-57
2022/09/03 02:30:13;;;;;;;7.87;5.90;;;18.90;99.90;;;19.28;69.72;94971.72;6176684;23;20429;-56
2022/09/03 02:32:41;;;;;;;6.93;6.23;;;18.90;99.90;;;19.28;69.74;94971.72;6176816;23;20413;-57
2022/09/03 02:35:09;;;;;;;11.83;6.30;;;18.90;99.90;;;19.27;70.11;94980.75;6175244;23;20437;-55
2022/09/03 02:37:37;;;;;;;7.70;6.00;;;18.90;99.90;;;19.29;69.56;94988.56;6176671;23;20417;-54
2022/09/03 02:40:07;;;;;;;6.17;5.57;;;18.90;99.90;;;19.28;69.86;94977.03;6176833;23;20954;-57
2022/09/03 02:42:34;;;;;;;7.47;5.80;;;18.90;99.90;;;19.28;69.59;94976.22;6176801;23;20445;-55
2022/09/03 02:45:07;;;;;;;6.43;5.83;;;18.90;99.90;;;19.31;69.57;94979.34;6176469;23;20484;-57
2022/09/03 02:47:34;;;;;;;6.63;6.03;;;18.90;99.90;;;19.31;69.51;94981.19;6177239;23;20413;-54
2022/09/03 02:50:03;;;;;;;7.27;6.57;;;18.90;99.90;;;19.28;69.11;94989.56;6176551;23;20537;-54
2022/09/03 02:52:30;;;;;;;5.83;5.30;;;18.90;99.90;;;19.26;69.41;94992.44;6176570;23;20463;-55
2022/09/03 02:54:57;;;;;;;6.90;6.33;;;18.90;99.90;;;19.24;69.64;94986.47;6176380;23;20421;-55
2022/09/03 02:57:25;;;;;;;8.70;5.77;;;18.90;99.90;;;19.24;69.46;94981.13;6176796;23;20792;-57
2022/09/03 02:59:52;;;;;;;7.43;6.20;;;18.90;99.90;;;19.23;69.87;94984.81;6175755;23;20472;-56
2022/09/03 03:02:19;;;;;;;6.80;5.97;;;18.90;99.90;;;19.23;69.61;94981.31;6176179;23;20450;-56
2022/09/03 03:04:46;;;;;;;7.10;5.97;;;18.90;99.90;;;19.23;69.73;94979.47;6176106;23;20430;-57
2022/09/03 03:07:15;;;;;;;6.83;6.23;;;18.90;99.90;;;19.20;69.52;94985.19;6175781;23;20464;-56
2022/09/03 03:09:42;;;;;;;7.80;6.33;;;18.90;99.90;;;19.20;69.56;94979.03;6176778;23;20540;-57
2022/09/03 03:12:10;;;;;;;10.43;6.83;;;18.90;99.90;;;19.19;69.53;94986.19;6176974;23;20761;-56
2022/09/03 03:14:37;;;;;;;6.70;6.20;;;18.80;99.90;;;19.19;69.78;94977.38;6176617;23;20505;-55
2022/09/03 03:17:04;;;;;;;7.00;4.93;;;18.90;99.90;;;19.19;69.25;94978.19;6175696;23;20398;-57
2022/09/03 03:19:31;;;;;;;7.97;6.20;;;18.90;99.90;;;19.17;69.99;94980.22;6176259;23;20968;-56
2022/09/03 03:21:58;;;;;;;7.40;5.80;;;18.80;99.90;;;19.16;69.34;94982.09;6175890;23;20791;-55
2022/09/03 03:24:27;;;;;;;6.50;5.90;;;18.80;99.90;;;19.16;69.94;94979.41;6176387;23;20429;-57
2022/09/03 03:26:58;;;;;;;6.63;6.03;;;18.80;99.90;;;19.17;69.38;94982.91;6175748;23;20479;-54
2022/09/03 03:29:25;;;;;;;5.63;5.20;;;18.80;99.90;;;19.17;69.53;94980.22;6176440;23;20426;-56
2022/09/03 03:31:53;;;;;;;6.23;5.63;;;18.80;99.90;;;19.15;69.31;94982.28;6174975;23;20409;-54
2022/09/03 03:34:20;;;;;;;10.20;7.60;;;18.80;99.90;;;19.14;69.33;94986.75;6175828;23;20487;-57
2022/09/03 03:36:47;;;;;;;12.20;5.97;;;18.80;99.90;;;19.12;69.28;94977.31;6175659;23;20410;-56
2022/09/03 03:39:15;;;;;;;11.03;5.70;;;18.80;99.90;;;19.10;69.69;94980.19;6175866;23;20456;-55
2022/09/03 03:41:43;;;;;;;9.47;6.00;;;18.80;99.90;;;19.09;69.53;94983.03;6175177;23;20445;-55
2022/09/03 03:44:10;;;;;;;13.13;5.80;;;18.80;99.90;;;19.07;69.51;94985.03;6175510;23;20418;-54
2022/09/03 03:46:39;;;;;;;7.23;6.33;;;18.80;99.90;;;19.05;69.66;94982.56;6175930;23;20882;-56
2022/09/03 03:49:06;;;;;;;8.40;6.47;;;18.70;99.90;;;19.06;69.71;94986.91;6175187;23;20425;-56
2022/09/03 03:51:34;;;;;;;7.23;6.53;;;18.70;99.90;;;19.06;69.50;94978.91;6176046;23;20490;-55
2022/09/03 03:54:01;;;;;;;7.40;6.20;;;18.70;99.90;;;19.07;69.94;94980.56;6175764;23;20429;-55
2022/09/03 03:56:28;;;;;;;14.60;6.70;;;18.70;99.90;;;19.06;69.50;94986.91;6175907;23;20460;-57
2022/09/03 03:58:58;;;;;;;7.13;6.20;;;18.70;99.90;;;19.07;69.65;94990.38;6175216;23;20498;-57
2022/09/03 04:01:26;;;;;;;8.60;7.20;;;18.70;99.90;;;19.05;70.05;94992.41;6175972;23;20865;-57
2022/09/03 04:03:55;;;;;;;8.00;6.70;;;18.70;99.90;;;19.05;69.50;94987.09;6175139;23;21051;-56
2022/09/03 04:06:22;;;;;;;7.70;6.90;;;18.70;99.90;;;19.04;69.53;94982.75;6176304;23;20463;-56
2022/09/03 04:08:50;;;;;;;10.83;6.80;;;18.70;99.90;;;19.02;69.52;94984.78;6175160;23;20475;-56
2022/09/03 04:11:18;;;;;;;6.60;6.00;;;18.70;99.90;;;19.03;69.50;94973.13;6175807;23;20410;-53
2022/09/03 04:13:46;;;;;;;9.00;7.00;;;18.70;99.90;;;19.05;70.08;94976.41;6174804;23;20475;-56
2022/09/03 04:16:16;;;;;;;9.93;7.10;;;18.70;99.90;;;19.07;70.04;94977.03;6175863;23;20894;-55
2022/09/03 04:18:44;;;;;;;7.07;6.43;;;18.70;99.90;;;19.09;69.92;94983.84;6175529;23;20422;-55
2022/09/03 04:21:12;;;;;;;7.80;7.00;;;18.80;99.90;;;19.12;69.47;94988.00;6175653;23;20445;-56
2022/09/03 04:23:40;;;;;;;7.73;6.37;;;18.80;99.90;;;19.13;69.23;94984.28;6175491;23;20425;-55
2022/09/03 04:26:08;;;;;;;6.50;5.90;;;18.80;99.90;;;19.13;69.39;94986.94;6175451;23;20476;-55
2022/09/03 04:28:36;;;;;;;11.07;7.67;;;18.80;99.90;;;19.14;69.68;94992.09;6174767;23;20421;-56
2022/09/03 04:31:03;;;;;;;7.60;6.90;;;18.80;99.90;;;19.15;69.59;94999.09;6175975;23;20437;-56
2022/09/03 04:33:32;;;;;;;6.83;6.23;;;18.80;99.90;;;19.17;69.19;94996.22;6174683;23;20492;-54
2022/09/03 04:36:07;;;;;;;9.30;6.67;;;18.80;99.90;;;19.17;69.06;95007.72;6175498;23;20410;-56
2022/09/03 04:38:34;;;;;;;9.57;7.30;;;18.90;99.90;;;19.19;68.86;95010.19;6175010;23;20483;-58
2022/09/03 04:41:01;;;;;;;7.07;6.37;;;18.80;99.90;;;19.21;68.84;95010.84;6175834;23;20445;-56
2022/09/03 04:43:29;;;;;;;6.97;6.20;;;18.90;99.90;;;19.22;68.64;95015.16;6175202;23;20458;-55
2022/09/03 04:45:59;;;;;;;6.90;6.30;;;18.90;99.90;;;19.23;68.73;95021.31;6177314;23;20401;-56
2022/09/03 04:48:26;;;;;;;8.30;6.10;;;18.90;99.90;;;19.24;69.13;95028.28;6177025;23;20425;-56
2022/09/03 04:50:55;;;;;;;7.03;6.10;;;18.90;99.90;;;19.25;69.00;95029.94;6177397;23;20771;-56
2022/09/03 04:53:22;;;;;;;7.90;5.87;;;18.90;99.90;;;19.25;68.35;95036.09;6176488;23;20460;-56
2022/09/03 04:55:50;;;;;;;10.93;6.93;;;18.90;99.90;;;19.24;68.45;95038.94;6177153;23;20459;-56
2022/09/03 04:58:17;;;;;;;7.23;5.90;;;18.90;99.90;;;19.24;69.11;95044.28;6177060;23;20491;-56
2022/09/03 05:00:44;;;;;;;9.37;5.67;;;18.90;99.90;;;19.20;68.59;95043.84;6176789;23;20512;-56
2022/09/03 05:03:11;;;;;;;8.40;6.07;;;18.90;99.90;;;19.19;68.79;95047.53;6175318;23;20406;-56
2022/09/03 05:05:39;;;;;;;14.47;6.40;;;18.90;99.90;;;19.17;69.01;95042.38;6177424;23;20409;-56
2022/09/03 05:08:07;;;;;;;6.77;6.20;;;18.80;99.90;;;19.16;68.77;95053.22;6176337;23;20500;-56
2022/09/03 05:10:35;;;;;;;11.03;5.80;;;18.80;99.90;;;19.18;69.07;95056.56;6177085;23;20471;-56
2022/09/03 05:13:03;;;;;;;17.20;6.77;;;18.80;99.90;;;19.21;68.74;95053.50;6176373;23;21028;-55
2022/09/03 05:15:31;;;;;;;6.77;5.90;;;18.80;99.90;;;19.25;68.89;95059.28;6177158;23;20401;-56
2022/09/03 05:18:00;;;;;;;6.00;5.40;;;18.90;99.90;;;19.29;68.19;95055.22;6176460;23;20711;-56
2022/09/03 05:20:28;;;;;;;6.80;6.10;;;18.90;99.90;;;19.31;68.87;95053.19;6176831;23;20414;-55
2022/09/03 05:22:55;;;;;;;6.73;6.13;;;18.90;99.90;;;19.29;68.44;95048.06;6175844;23;20449;-56
2022/09/03 05:25:24;;;;;;;6.03;5.50;;;18.90;99.90;;;19.31;68.40;95050.53;6177672;23;20402;-55
2022/09/03 05:27:53;;;;;;;6.10;5.60;;;19.00;99.90;;;19.31;68.37;95056.69;6177604;23;20420;-53
2022/09/03 05:30:21;;;;;;;5.90;5.40;;;19.00;99.90;;;19.34;68.19;95053.63;6177510;23;20428;-56
2022/09/03 05:32:49;;;;;;;6.47;5.80;;;19.00;99.90;;;19.38;68.59;95053.25;6175590;23;20397;-55
2022/09/03 05:35:16;;;;;;;6.30;5.70;;;19.00;99.90;;;19.41;68.16;95051.06;6176916;23;20433;-55
2022/09/03 05:37:43;;;;;;;5.90;5.30;;;19.00;99.90;;;19.47;67.99;95052.97;6177885;23;20412;-56
2022/09/03 05:40:11;;;;;;;5.63;5.13;;;19.10;99.90;;;19.53;67.99;95059.34;6176941;23;20425;-55
2022/09/03 05:42:40;;;;;;;6.20;5.60;;;19.10;99.90;;;19.58;67.84;95056.13;6177150;23;20574;-57
2022/09/03 05:45:09;;;;;;;8.17;6.30;;;19.20;99.90;;;19.63;67.50;95054.53;6177637;23;20424;-56
2022/09/03 05:47:38;;;;;;;6.93;6.33;;;19.20;99.90;;;19.64;67.55;95053.53;6177018;23;20468;-56
2022/09/03 05:50:09;;;;;;;8.13;5.23;;;19.30;99.90;;;19.70;67.36;95071.44;6177734;23;20460;-56
2022/09/03 05:52:36;;;;;;;6.93;6.23;;;19.30;99.90;;;19.79;67.67;95053.47;6177610;23;20454;-57
2022/09/03 05:55:04;;;;;;;6.63;5.90;;;19.40;99.90;;;19.91;67.45;95053.78;6177255;23;20434;-57
2022/09/03 05:57:32;;;;;;;6.70;5.60;;;19.50;99.90;;;20.05;66.97;95062.72;6177688;23;20456;-56
2022/09/03 06:00:00;;;;;;;8.33;6.10;;;19.60;99.90;;;20.16;66.52;95066.69;6177484;23;20515;-56
2022/09/03 06:02:27;;;;;;;6.33;5.77;;;19.70;99.90;;;20.24;66.21;95063.88;6176538;23;20445;-56
2022/09/03 06:04:55;;;;;;;6.43;5.83;;;19.80;99.90;;;20.28;65.91;95062.47;6176242;23;20437;-56
2022/09/03 06:07:22;;;;;;;6.97;6.30;;;19.90;99.90;;;20.33;65.92;95068.03;6177489;23;20416;-57
2022/09/03 06:09:50;;;;;;;7.90;6.30;;;19.90;99.90;;;20.38;66.07;95068.28;6177046;23;20425;-56
2022/09/03 06:12:17;;;;;;;6.97;5.90;;;20.00;99.90;;;20.46;65.79;95082.50;6177667;23;20409;-56
2022/09/03 06:14:44;;;;;;;10.73;6.70;;;20.10;99.90;;;20.54;65.67;95066.31;6177120;23;20433;-56
2022/09/03 06:17:13;;;;;;;6.67;6.03;;;20.10;99.90;;;20.65;65.60;95068.47;6177697;23;20480;-54
2022/09/03 06:19:41;;;;;;;8.73;5.93;;;20.20;99.90;;;20.76;65.23;95064.41;6177077;23;20521;-55
2022/09/03 06:22:08;;;;;;;7.30;6.60;;;20.30;99.90;;;20.96;64.59;95072.53;6177166;23;20817;-55
2022/09/03 06:24:35;;;;;;;6.60;6.00;;;20.50;99.90;;;21.11;64.76;95073.19;6177412;23;20766;-55
2022/09/03 06:27:02;;;;;;;6.00;5.40;;;20.60;99.90;;;21.17;63.93;95070.75;6177189;23;20416;-55
2022/09/03 06:29:30;;;;;;;6.87;6.27;;;20.70;99.90;;;21.20;63.76;95075.69;6177295;23;20426;-56
2022/09/03 06:31:58;;;;;;;6.13;5.57;;;20.80;99.90;;;21.29;63.82;95075.31;6175724;23;20405;-55
2022/09/03 06:34:27;;;;;;;5.90;5.40;;;20.80;99.90;;;21.39;62.46;95077.59;6176322;23;20999;-57
2022/09/03 06:36:54;;;;;;;7.47;6.40;;;20.90;99.90;;;21.46;63.24;95083.78;6176931;23;20572;-56
2022/09/03 06:39:21;;;;;;;9.30;6.43;;;21.00;99.90;;;21.49;62.81;95086.09;6177139;23;20429;-56
2022/09/03 06:41:50;;;;;;;6.70;6.10;;;21.10;99.90;;;21.51;62.99;95085.88;6176682;23;20986;-55
2022/09/03 06:44:18;;;;;;;5.43;4.93;;;21.10;99.90;;;21.49;62.66;95077.25;6176371;23;20425;-56
2022/09/03 06:46:46;;;;;;;6.57;6.00;;;21.10;99.90;;;21.49;62.35;95074.56;6175729;23;20410;-55
2022/09/03 06:49:13;;;;;;;6.60;5.97;;;21.10;99.80;;;21.46;62.67;95074.94;6176070;23;20788;-56
2022/09/03 06:51:43;;;;;;;7.47;6.70;;;21.10;99.90;;;21.44;62.59;95079.66;6177240;23;20409;-57
2022/09/03 06:54:11;;;;;;;7.40;6.20;;;21.00;99.90;;;21.43;62.90;95081.53;6176995;23;20700;-55
2022/09/03 06:56:39;;;;;;;11.03;7.03;;;21.00;99.90;;;21.45;62.72;95075.97;6176336;23;20807;-55
2022/09/03 06:59:08;;;;;;;11.80;5.77;;;21.00;99.90;;;21.48;62.74;95078.22;6177190;23;20491;-55
2022/09/03 07:01:39;;;;;;;48.57;8.17;;;21.10;99.90;;;21.56;62.86;95085.28;6176376;23;20444;-56
2022/09/03 07:04:07;;;;;;;7.07;6.37;;;21.10;99.90;;;21.64;62.85;95087.75;6177063;23;20918;-54
2022/09/03 07:06:37;;;;;;;7.77;6.97;;;21.20;99.90;;;21.71;62.25;95080.56;6175380;23;20676;-54
2022/09/03 07:09:06;;;;;;;6.67;5.27;;;21.30;99.90;;;21.80;61.94;95091.91;6176200;23;20425;-58
2022/09/03 07:11:34;;;;;;;6.73;6.10;;;21.30;99.90;;;21.88;61.75;95096.25;6175702;23;20472;-55
2022/09/03 07:14:03;;;;;;;7.20;6.60;;;21.40;99.80;;;21.93;61.71;95093.78;6175931;23;20422;-60
2022/09/03 07:16:32;;;;;;;6.33;5.67;;;21.50;99.60;;;21.99;61.13;95098.31;6175367;23;20456;-56
2022/09/03 07:19:02;;;;;;;7.17;5.83;;;21.60;99.20;;;22.02;61.12;95095.22;6176821;23;20497;-54
2022/09/03 07:21:30;;;;;;;6.60;6.10;;;21.60;99.20;;;22.13;61.33;95094.59;6176950;23;20485;-56
2022/09/03 07:23:58;;;;;;;6.87;6.27;;;21.70;99.30;;;22.24;61.41;95098.50;6177045;23;20456;-56
2022/09/03 07:26:29;;;;;;;7.07;6.17;;;21.80;99.20;;;22.31;61.05;95106.59;6176705;23;20401;-57
2022/09/03 07:28:56;;;;;;;6.37;5.77;;;21.90;99.10;;;22.37;60.88;95113.81;6176751;23;20453;-56
2022/09/03 07:31:25;;;;;;;7.10;6.40;;;21.90;98.90;;;22.37;61.01;95111.94;6175785;23;20410;-57
2022/09/03 07:33:55;;;;;;;6.27;5.63;;;21.90;98.80;;;22.46;60.97;95109.03;6175678;23;20433;-55
2022/09/03 07:36:23;;;;;;;6.87;6.27;;;22.00;98.90;;;22.57;60.86;95119.13;6176694;23;20468;-55
2022/09/03 07:38:50;;;;;;;7.93;7.23;;;22.10;98.80;;;22.67;60.19;95113.34;6176616;23;20425;-56
2022/09/03 07:41:18;;;;;;;8.17;5.83;;;22.20;98.70;;;22.79;60.55;95114.38;6176086;23;20401;-55
2022/09/03 07:43:47;;;;;;;6.47;5.97;;;22.30;98.50;;;22.91;60.02;95120.72;6176165;23;20560;-54
2022/09/03 07:46:19;;;;;;;5.93;5.43;;;22.40;98.40;;;22.98;59.78;95126.06;6176155;23;20952;-56
2022/09/03 07:48:49;;;;;;;6.87;5.80;;;22.50;98.10;;;23.04;59.15;95111.00;6176281;23;20414;-56
2022/09/03 07:51:17;;;;;;;5.50;5.10;;;22.60;97.90;;;23.16;58.86;95114.69;6176209;23;20448;-56
2022/09/03 07:53:44;;;;;;;4.97;4.53;;;22.70;97.90;;;23.30;59.25;95117.31;6177079;23;20433;-55
2022/09/03 07:56:11;;;;;;;6.60;6.00;;;22.80;97.60;;;23.53;58.41;95112.25;6175836;23;20984;-57
2022/09/03 07:58:39;;;;;;;5.80;5.40;;;23.00;97.50;;;23.77;58.66;95115.22;6176656;23;20509;-54
2022/09/03 08:01:09;;;;;;;7.10;6.30;;;23.30;97.30;;;23.96;57.28;95124.22;6175995;23;20401;-60
2022/09/03 08:03:36;;;;;;;14.70;5.90;;;23.50;96.90;;;24.06;57.70;95124.56;6174611;23;20519;-56
2022/09/03 08:06:05;;;;;;;5.90;5.43;;;23.60;96.50;;;24.13;56.94;95114.56;6174445;23;20410;-57
2022/09/03 08:08:32;;;;;;;6.50;5.90;;;23.70;96.00;;;24.20;56.30;95122.59;6175288;23;20785;-56
2022/09/03 08:11:06;;;;;;;13.33;4.83;;;23.80;95.70;;;24.34;56.59;95124.13;6175646;23;20405;-56
2022/09/03 08:13:33;;;;;;;5.17;4.77;;;23.90;95.70;;;24.47;56.62;95114.31;6174457;23;20425;-53
2022/09/03 08:16:01;;;;;;;4.33;4.10;;;24.00;95.80;;;24.61;56.58;95118.53;6175736;23;20536;-57
2022/09/03 08:18:34;;;;;;;5.77;5.27;;;24.10;95.50;;;24.69;55.20;95115.56;6174615;23;20428;-53
2022/09/03 08:21:02;;;;;;;6.60;5.97;;;24.20;94.80;;;24.75;55.51;95113.03;6177092;23;20394;-55
2022/09/03 08:23:29;;;;;;;5.67;5.17;;;24.30;94.70;;;24.85;55.70;95118.72;6175942;23;20490;-58
2022/09/03 08:26:00;;;;;;;4.80;4.50;;;24.40;94.60;;;24.91;55.05;95120.53;6174960;23;20460;-55
2022/09/03 08:28:27;;;;;;;9.30;5.10;;;24.50;94.50;;;24.96;54.46;95120.69;6175475;23;20432;-53
2022/09/03 08:30:54;;;;;;;5.73;5.33;;;24.50;93.80;;;24.92;54.53;95111.41;6175235;23;20405;-57
2022/09/03 08:33:35;;;;;;;6.53;5.70;;;24.50;93.60;;;24.91;54.03;95119.69;6173509;23;21013;-56
2022/09/03 08:36:06;;;;;;;5.40;5.00;;;24.50;93.20;;;24.86;53.98;95120.34;6176097;23;20401;-57
2022/09/03 08:38:33;;;;;;;5.87;5.43;;;24.40;93.30;;;24.83;54.37;95118.97;6175435;23;20475;-56
2022/09/03 08:41:07;;;;;;;5.63;5.20;;;24.40;93.60;;;24.83;54.63;95118.13;6176135;23;20413;-56
2022/09/03 08:43:39;;;;;;;5.90;5.50;;;24.40;93.50;;;24.83;54.61;95120.81;6174879;23;20467;-56
2022/09/03 08:46:06;;;;;;;12.43;5.70;;;24.40;93.40;;;24.88;54.39;95118.28;6175701;23;20447;-61
2022/09/03 08:48:33;;;;;;;4.83;4.53;;;24.40;93.40;;;24.98;54.33;95117.75;6175782;23;20429;-64
2022/09/03 08:51:01;;;;;;;4.83;4.53;;;24.50;93.20;;;25.03;53.83;95110.63;6175697;23;20483;-56
2022/09/03 08:53:36;;;;;;;8.13;4.57;;;24.50;93.00;;;25.10;53.91;95109.75;6175785;23;20767;-55
2022/09/03 08:56:07;;;;;;;5.83;4.67;;;24.60;92.70;;;25.22;53.97;95114.16;6175065;23;20389;-55
2022/09/03 08:58:37;;;;;;;4.80;4.40;;;24.70;92.70;;;25.39;53.12;95114.41;6175732;23;20471;-54
2022/09/03 09:01:10;;;;;;;6.30;4.30;;;24.90;92.40;;;25.55;53.08;95114.84;6176252;23;20405;-56
2022/09/03 09:03:50;;;;;;;5.20;4.80;;;25.00;92.30;;;25.68;52.43;95114.63;6174369;23;20536;-57
2022/09/03 09:06:23;;;;;;;4.23;3.93;;;25.10;92.20;;;25.93;53.12;95121.75;6175932;23;20475;-55
2022/09/03 09:09:00;;;;;;;5.17;4.83;;;25.40;92.30;;;26.24;52.48;95120.69;6176159;23;20949;-58
2022/09/03 09:11:38;;;;;;;5.20;4.43;;;25.60;92.00;;;26.56;51.70;95130.34;6175110;23;20459;-56
2022/09/03 09:14:10;;;;;;;4.40;4.10;;;25.90;91.40;;;26.76;51.49;95133.53;6175730;23;20429;-57
2022/09/03 09:16:42;;;;;;;3.90;3.70;;;26.20;91.00;;;26.94;50.85;95129.06;6175732;23;20385;-58
2022/09/03 09:19:23;;;;;;;6.50;5.00;;;26.40;90.50;;;27.08;50.46;95130.47;6176187;23;20429;-59
2022/09/03 09:21:53;;;;;;;3.50;3.33;;;26.50;90.10;;;27.19;50.51;95135.03;6175895;23;20443;-59
2022/09/03 09:24:25;;;;;;;5.10;3.87;;;26.60;89.70;;;27.22;50.35;95132.91;6175983;23;20507;-59
2022/09/03 09:26:55;;;;;;;4.30;4.00;;;26.70;88.50;;;27.26;49.65;95126.78;6175928;23;20415;-59
2022/09/03 09:29:23;;;;;;;3.90;3.70;;;26.70;87.10;;;27.42;49.64;95119.88;6174958;23;21150;-60
2022/09/03 09:31:50;;;;;;;441.27;115.57;;;26.90;87.50;;;27.61;49.09;95119.69;6175580;23;20401;-54
2022/09/03 09:34:17;;;;;;;11.30;6.80;;;27.00;86.10;;;27.77;49.29;95118.91;6176471;23;20440;-58
2022/09/03 09:36:47;;;;;;;4.80;4.40;;;27.20;85.70;;;28.01;49.20;95126.91;6176768;23;20423;-57
2022/09/03 09:39:15;;;;;;;8.50;4.43;;;27.40;85.40;;;28.24;47.93;95126.81;6177367;23;20429;-56
2022/09/03 09:41:44;;;;;;;6.00;4.23;;;27.60;83.50;;;28.49;46.75;95117.47;6177272;23;20508;-58
2022/09/03 09:44:19;;;;;;;5.00;4.70;;;27.90;80.90;;;28.70;45.96;95126.75;6176694;23;20852;-59
2022/09/03 09:46:47;;;;;;;4.13;3.93;;;28.10;79.90;;;28.73;45.99;95128.16;6176885;23;20420;-55
2022/09/03 09:49:30;;;;;;;9.27;4.20;;;28.20;77.20;;;28.68;45.24;95136.19;6177353;23;20718;-55
2022/09/03 09:52:03;;;;;;;4.73;4.43;;;28.20;74.50;;;28.74;45.89;95132.50;6177826;23;20401;-59
2022/09/03 09:54:30;;;;;;;3.67;3.47;;;28.20;76.60;;;28.87;45.71;95128.63;6178223;23;20890;-56
2022/09/03 09:57:05;;;;;;;4.60;4.30;;;28.30;75.90;;;28.92;45.22;95125.97;6177457;23;20401;-57
2022/09/03 09:59:32;;;;;;;4.70;4.40;;;28.40;75.50;;;28.96;45.48;95132.53;6177412;23;20439;-57
2022/09/03 10:02:14;;;;;;;3.77;3.57;;;28.40;75.30;;;29.06;45.13;95131.84;6177509;23;20789;-56
2022/09/03 10:04:42;;;;;;;4.57;4.27;;;28.50;74.20;;;29.07;45.49;95128.91;6177285;23;20420;-58
2022/09/03 10:07:23;;;;;;;4.60;4.30;;;28.50;73.90;;;29.05;44.56;95133.75;6177400;23;20704;-57
2022/09/03 10:10:01;;;;;;;4.83;4.53;;;28.50;71.90;;;29.03;43.47;95127.75;6177161;23;20499;-56
2022/09/03 10:12:34;;;;;;;4.77;4.47;;;28.50;71.10;;;28.97;44.94;95129.59;6176985;23;20841;-55
2022/09/03 10:15:16;;;;;;;52.40;14.70;;;28.50;72.00;;;28.96;44.80;95127.13;6178359;23;20444;-59
2022/09/03 10:17:52;;;;;;;6.13;5.53;;;28.40;71.40;;;28.85;44.47;95123.47;6178000;23;20472;-58
2022/09/03 10:20:29;;;;;;;5.67;5.17;;;28.40;71.80;;;28.77;45.68;95123.88;6177890;23;20503;-59
2022/09/03 10:22:58;;;;;;;7.80;4.73;;;28.30;72.30;;;28.80;44.92;95120.69;6177150;23;20433;-61
2022/09/03 10:25:27;;;;;;;10.40;5.13;;;28.30;71.60;;;28.89;45.75;95116.47;6177583;23;20409;-60
2022/09/03 10:27:59;;;;;;;9.80;5.10;;;28.40;72.70;;;28.98;44.92;95119.56;6177779;23;20228;-55
2022/09/03 10:30:28;;;;;;;9.40;6.60;;;28.40;71.80;;;28.94;45.59;95127.38;6178380;23;20504;-60
2022/09/03 10:33:03;;;;;;;5.17;4.77;;;28.40;71.30;;;28.83;43.87;95122.91;6176089;23;20406;-57