Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:00;;;;;;;21.73;13.07;;;;;;;20.78;100.00;98320.22;5053337;28;20049;-78
2021/08/14 00:04:27;;;;;;;22.90;13.00;;;;;;;20.70;100.00;98320.47;5052392;28;20122;-77
2021/08/14 00:06:54;;;;;;;25.58;12.50;;;;;;;20.66;100.00;98317.63;5055290;28;20047;-79
2021/08/14 00:09:20;;;;;;;23.58;12.77;;;;;;;20.55;100.00;98338.63;5055852;28;20048;-78
2021/08/14 00:11:47;;;;;;;20.35;12.88;;;;;;;20.48;100.00;98333.00;5057969;28;20183;-81
2021/08/14 00:14:13;;;;;;;23.95;12.57;;;;;;;20.39;100.00;98329.66;5057269;28;20048;-77
2021/08/14 00:16:40;;;;;;;24.52;12.32;;;;;;;20.32;100.00;98341.31;5056408;28;20049;-78
2021/08/14 00:19:06;;;;;;;19.08;12.13;;;;;;;20.32;100.00;98332.25;5073164;28;20116;-78
2021/08/14 00:21:33;;;;;;;18.98;12.13;;;;;;;20.30;100.00;98332.63;5059303;28;20041;-79
2021/08/14 00:24:00;;;;;;;22.13;11.98;;;;;;;20.29;100.00;98335.72;5059133;28;20081;-78
2021/08/14 00:26:26;;;;;;;25.60;12.30;;;;;;;20.23;100.00;98331.66;5056369;28;20063;-79
2021/08/14 00:28:53;;;;;;;25.13;12.35;;;;;;;20.20;100.00;98332.38;5058451;28;20055;-78
2021/08/14 00:31:20;;;;;;;20.77;11.77;;;;;;;20.15;100.00;98338.16;5071720;28;20064;-79
2021/08/14 00:33:46;;;;;;;16.92;11.40;;;;;;;20.10;100.00;98327.47;5056853;28;20072;-80
2021/08/14 00:36:13;;;;;;;23.73;11.45;;;;;;;20.04;100.00;98326.13;5058137;28;20049;-81
2021/08/14 00:38:39;;;;;;;22.77;10.73;;;;;;;19.96;100.00;98318.88;5056774;28;20049;-79
2021/08/14 00:41:06;;;;;;;16.92;10.93;;;;;;;19.90;100.00;98324.66;5057417;28;20044;-80
2021/08/14 00:43:33;;;;;;;17.15;11.15;;;;;;;19.82;100.00;98331.16;5056559;28;20041;-80
2021/08/14 00:46:00;;;;;;;20.67;10.75;;;;;;;19.77;100.00;98338.88;5059294;28;20049;-79
2021/08/14 00:48:35;;;;;;;23.30;11.05;;;;;;;19.74;100.00;98345.09;5057353;28;20045;-79
2021/08/14 00:51:03;;;;;;;20.65;10.93;;;;;;;19.74;100.00;98345.88;5071129;28;20149;-79
2021/08/14 00:53:29;;;;;;;20.52;10.43;;;;;;;19.68;100.00;98343.78;5070938;28;20044;-78
2021/08/14 00:55:56;;;;;;;18.98;10.40;;;;;;;19.61;100.00;98344.44;5057021;28;20041;-78
2021/08/14 00:58:23;;;;;;;25.27;11.23;;;;;;;19.56;100.00;98349.38;5056656;28;20049;-79
2021/08/14 01:00:50;;;;;;;18.90;10.32;;;;;;;19.53;100.00;98339.09;5046656;28;20050;-78
2021/08/14 01:03:17;;;;;;;19.15;11.50;;;;;;;19.53;100.00;98359.13;5053101;28;20033;-79
2021/08/14 01:05:45;;;;;;;19.95;11.10;;;;;;;19.46;100.00;98358.16;5036553;28;20145;-79
2021/08/14 01:08:14;;;;;;;20.05;11.82;;;;;;;19.48;100.00;98344.88;5036076;28;20719;-78
2021/08/14 01:10:42;;;;;;;23.50;12.00;;;;;;;19.51;100.00;98355.94;5052843;28;20407;-78
2021/08/14 01:13:09;;;;;;;21.63;11.77;;;;;;;19.54;100.00;98346.19;5053352;28;20037;-78
2021/08/14 01:15:46;;;;;;;20.08;11.77;;;;;;;19.55;100.00;98361.53;5037983;28;20045;-78
2021/08/14 01:18:13;;;;;;;17.73;11.15;;;;;;;19.52;100.00;98354.78;5037025;28;20052;-78
2021/08/14 01:20:44;;;;;;;16.80;10.82;;;;;;;19.51;100.00;98350.44;5050982;28;20128;-78
2021/08/14 01:23:16;;;;;;;18.45;10.95;;;;;;;19.52;100.00;98353.97;5050571;28;20167;-78
2021/08/14 01:25:43;;;;;;;20.23;10.38;;;;;;;19.50;100.00;98348.84;5052308;28;20095;-78
2021/08/14 01:28:13;;;;;;;19.48;11.98;;;;;;;19.44;100.00;98344.78;5038054;28;20061;-79
2021/08/14 01:30:41;;;;;;;21.08;11.88;;;;;;;19.37;100.00;98333.63;5037159;28;20431;-78
2021/08/14 01:33:10;;;;;;;21.42;11.88;;;;;;;19.32;100.00;98339.34;5053235;28;20049;-79
2021/08/14 01:35:42;;;;;;;18.13;11.50;;;;;;;19.32;100.00;98344.03;5038335;28;20072;-78
2021/08/14 01:38:09;;;;;;;21.40;11.70;;;;;;;19.32;100.00;98344.84;5038573;28;20125;-79
2021/08/14 01:40:36;;;;;;;20.48;11.02;;;;;;;19.31;100.00;98332.25;5038469;28;20049;-79
2021/08/14 01:43:03;;;;;;;18.55;11.48;;;;;;;19.30;100.00;98342.44;5053978;28;20052;-79
2021/08/14 01:45:30;;;;;;;21.48;10.77;;;;;;;19.30;100.00;98344.41;5041216;28;20045;-77
2021/08/14 01:47:56;;;;;;;21.02;10.65;;;;;;;19.33;100.00;98340.16;5042961;28;20045;-79
2021/08/14 01:50:23;;;;;;;17.83;10.73;;;;;;;19.34;100.00;98337.03;5048356;28;20060;-76
2021/08/14 01:52:53;;;;;;;18.42;10.73;;;;;;;19.35;100.00;98335.91;5048251;28;20042;-77
2021/08/14 01:55:21;;;;;;;17.90;10.82;;;;;;;19.34;100.00;98336.25;5048979;28;20042;-77
2021/08/14 01:57:48;;;;;;;21.02;11.45;;;;;;;19.36;100.00;98342.19;5048879;28;20045;-77
2021/08/14 02:00:15;;;;;;;17.30;10.75;;;;;;;19.40;100.00;98332.13;5064885;28;20057;-77
2021/08/14 02:02:42;;;;;;;17.33;10.25;;;;;;;19.43;100.00;98340.44;5045912;28;20049;-77
2021/08/14 02:05:09;;;;;;;20.08;10.93;;;;;;;19.46;100.00;98358.16;5044464;28;20084;-80
2021/08/14 02:07:36;;;;;;;23.38;10.70;;;;;;;19.45;100.00;98345.56;5032115;28;20052;-80
2021/08/14 02:10:03;;;;;;;21.25;11.05;;;;;;;19.42;100.00;98351.78;5033773;28;20483;-79
2021/08/14 02:12:30;;;;;;;20.00;9.90;;;;;;;19.44;100.00;98358.50;5057474;28;20533;-79
2021/08/14 02:14:57;;;;;;;16.52;9.73;;;;;;;19.45;100.00;98357.38;5061688;28;20041;-78
2021/08/14 02:17:23;;;;;;;15.95;9.52;;;;;;;19.44;100.00;98355.75;5048389;28;20053;-78
2021/08/14 02:19:50;;;;;;;19.60;10.20;;;;;;;19.40;100.00;98345.84;5047949;28;20049;-79
2021/08/14 02:22:18;;;;;;;16.27;9.77;;;;;;;19.39;100.00;98356.03;5059305;28;20045;-80
2021/08/14 02:24:45;;;;;;;18.23;9.70;;;;;;;19.39;100.00;98358.78;5046933;28;20041;-79
2021/08/14 02:27:12;;;;;;;17.00;10.02;;;;;;;19.40;100.00;98354.88;5038504;28;20045;-79
2021/08/14 02:29:38;;;;;;;15.93;9.45;;;;;;;19.37;100.00;98361.09;5052795;28;20120;-79
2021/08/14 02:32:05;;;;;;;18.05;10.25;;;;;;;19.35;100.00;98355.13;5035239;28;20115;-80
2021/08/14 02:34:35;;;;;;;19.38;9.98;;;;;;;19.32;100.00;98357.78;5049045;28;20045;-80
2021/08/14 02:37:05;;;;;;;22.05;10.30;;;;;;;19.33;100.00;98346.44;5034875;28;20112;-80
2021/08/14 02:39:31;;;;;;;21.05;10.25;;;;;;;19.24;100.00;98343.06;5035513;28;20258;-79
2021/08/14 02:41:58;;;;;;;21.55;10.30;;;;;;;19.14;100.00;98340.84;5033941;28;20418;-80
2021/08/14 02:44:24;;;;;;;18.00;10.65;;;;;;;19.06;100.00;98350.06;5049974;28;20091;-80
2021/08/14 02:46:51;;;;;;;20.90;10.95;;;;;;;18.95;100.00;98348.97;5032665;28;20049;-78
2021/08/14 02:49:17;;;;;;;18.65;10.57;;;;;;;18.89;100.00;98348.44;5049637;28;20045;-79
2021/08/14 02:51:44;;;;;;;17.23;10.13;;;;;;;18.81;100.00;98340.38;5050409;28;20046;-80
2021/08/14 02:54:10;;;;;;;17.35;9.70;;;;;;;18.75;100.00;98344.50;5049516;28;20116;-80
2021/08/14 02:56:37;;;;;;;14.05;9.25;;;;;;;18.68;100.00;98347.88;5058668;28;20049;-79
2021/08/14 02:59:05;;;;;;;15.10;9.10;;;;;;;18.60;100.00;98338.66;5042175;28;20048;-81
2021/08/14 03:01:31;;;;;;;14.38;8.80;;;;;;;18.59;100.00;98341.72;5050809;28;20062;-80
2021/08/14 03:03:58;;;;;;;15.90;9.13;;;;;;;18.52;100.00;98334.13;5050932;28;20434;-80
2021/08/14 03:06:28;;;;;;;25.58;9.70;;;;;;;18.42;100.00;98340.06;5035243;28;20046;-81
2021/08/14 03:08:55;;;;;;;14.88;9.00;;;;;;;18.35;100.00;98339.84;5034344;28;20099;-80
2021/08/14 03:11:22;;;;;;;18.83;8.48;;;;;;;18.32;100.00;98324.13;5031189;28;20046;-79
2021/08/14 03:13:49;;;;;;;13.52;8.60;;;;;;;18.25;100.00;98325.84;5032451;28;20462;-78
2021/08/14 03:16:15;;;;;;;15.70;9.63;;;;;;;18.17;100.00;98332.28;5055969;28;20579;-78
2021/08/14 03:18:42;;;;;;;17.33;8.95;;;;;;;18.04;100.00;98334.22;5052213;28;20045;-77
2021/08/14 03:21:08;;;;;;;19.58;8.82;;;;;;;17.89;100.00;98334.94;5051776;28;20079;-78
2021/08/14 03:23:35;;;;;;;13.20;8.35;;;;;;;17.72;100.00;98340.69;5052706;28;20455;-78
2021/08/14 03:26:02;;;;;;;14.45;8.75;;;;;;;17.49;100.00;98347.75;5050901;28;20071;-77
2021/08/14 03:28:29;;;;;;;16.77;8.43;;;;;;;17.29;100.00;98355.72;5051270;28;20414;-78
2021/08/14 03:30:55;;;;;;;17.95;8.68;;;;;;;17.20;100.00;98356.97;5068683;28;20049;-78
2021/08/14 03:33:22;;;;;;;15.60;9.43;;;;;;;17.02;100.00;98358.31;5067389;28;20037;-77
2021/08/14 03:35:48;;;;;;;17.05;8.52;;;;;;;16.95;100.00;98342.47;5051039;28;20049;-78
2021/08/14 03:38:15;;;;;;;20.10;9.25;;;;;;;16.91;100.00;98344.25;5053550;28;20048;-80
2021/08/14 03:40:41;;;;;;;17.60;9.10;;;;;;;16.88;100.00;98346.88;5053481;28;20103;-79
2021/08/14 03:43:08;;;;;;;19.65;10.20;;;;;;;16.79;100.00;98346.97;5055380;28;20644;-80
2021/08/14 03:45:35;;;;;;;18.23;10.15;;;;;;;16.65;100.00;98347.25;5053769;28;20429;-79
2021/08/14 03:48:01;;;;;;;21.75;10.13;;;;;;;16.59;100.00;98354.09;5055434;28;20049;-80
2021/08/14 03:50:29;;;;;;;23.08;10.93;;;;;;;16.53;100.00;98357.34;5053868;28;20041;-78
2021/08/14 03:52:55;;;;;;;21.83;10.73;;;;;;;16.44;100.00;98345.69;5054032;28;20083;-78
2021/08/14 03:55:22;;;;;;;22.95;10.45;;;;;;;16.38;100.00;98353.28;5064751;23;20052;-80
2021/08/14 03:57:51;;;;;;;20.27;10.55;;;;;;;16.34;100.00;98343.34;5050762;28;20056;-81
2021/08/14 04:00:17;;;;;;;24.35;10.40;;;;;;;16.40;100.00;98350.22;5050005;28;20045;-82
2021/08/14 04:02:46;;;;;;;14.95;10.23;;;;;;;16.37;100.00;98348.13;5058765;28;20130;-81
2021/08/14 04:05:13;;;;;;;20.60;10.13;;;;;;;16.34;100.00;98332.41;5051462;28;20041;-81
2021/08/14 04:07:40;;;;;;;15.23;9.15;;;;;;;16.41;100.00;98328.03;5052034;28;20582;-83
2021/08/14 04:10:07;;;;;;;17.60;9.80;;;;;;;16.40;100.00;98337.34;5050215;28;20652;-82
2021/08/14 04:12:34;;;;;;;17.15;10.05;;;;;;;16.38;100.00;98327.88;5052144;28;20406;-82
2021/08/14 04:15:03;;;;;;;15.57;10.07;;;;;;;16.23;100.00;98324.63;5052498;28;20106;-83
2021/08/14 04:17:33;;;;;;;19.80;9.55;;;;;;;16.29;100.00;98349.81;5059424;28;20045;-82
2021/08/14 04:20:00;;;;;;;17.95;9.80;;;;;;;16.21;100.00;98345.22;5052681;28;20380;-84
2021/08/14 04:22:27;;;;;;;17.75;9.80;;;;;;;16.07;100.00;98341.97;5050265;28;20041;-82
2021/08/14 04:24:54;;;;;;;15.75;8.90;;;;;;;16.07;100.00;98336.50;5052042;28;20075;-83
2021/08/14 04:27:20;;;;;;;18.13;10.20;;;;;;;16.07;100.00;98348.25;5049549;28;20049;-82
2021/08/14 04:29:47;;;;;;;16.77;9.18;;;;;;;15.91;100.00;98338.22;5052226;28;20041;-83
2021/08/14 04:32:13;;;;;;;14.25;9.13;;;;;;;15.96;100.00;98357.94;5049874;28;20041;-82
2021/08/14 04:34:43;;;;;;;20.38;9.60;;;;;;;15.94;100.00;98352.03;5051610;28;20041;-83
2021/08/14 04:37:13;;;;;;;20.90;10.45;;;;;;;15.86;100.00;98363.00;5051847;28;20048;-82
2021/08/14 04:39:40;;;;;;;20.27;11.60;;;;;;;15.81;100.00;98361.28;5052362;28;20037;-83
2021/08/14 04:42:07;;;;;;;21.90;11.38;;;;;;;15.74;100.00;98357.47;5051485;28;20527;-82
2021/08/14 04:44:33;;;;;;;21.02;10.65;;;;;;;15.68;100.00;98354.13;5054910;28;20037;-83
2021/08/14 04:47:02;;;;;;;19.58;10.45;;;;;;;15.77;100.00;98354.06;5055128;28;20409;-81
2021/08/14 04:49:32;;;;;;;18.00;10.55;;;;;;;15.75;100.00;98359.03;5053243;28;20049;-81
2021/08/14 04:52:01;;;;;;;20.15;11.65;;;;;;;15.74;100.00;98360.19;5053053;28;20045;-81
2021/08/14 04:54:28;;;;;;;20.65;11.20;;;;;;;15.72;100.00;98357.00;5052385;28;20048;-80
2021/08/14 04:56:57;;;;;;;20.27;12.15;;;;;;;15.83;100.00;98369.91;5053840;28;20041;-81
2021/08/14 04:59:23;;;;;;;19.17;10.95;;;;;;;15.93;100.00;98357.81;5055901;28;20497;-80
2021/08/14 05:01:50;;;;;;;18.75;11.13;;;;;;;16.01;100.00;98354.22;5059365;28;20045;-81
2021/08/14 05:04:17;;;;;;;17.10;10.30;;;;;;;16.16;100.00;98359.88;5063567;28;20041;-82
2021/08/14 05:06:43;;;;;;;18.92;10.20;;;;;;;16.23;100.00;98362.09;5059529;28;20045;-80
2021/08/14 05:09:10;;;;;;;21.15;10.77;;;;;;;16.35;100.00;98359.41;5057994;28;20468;-80
2021/08/14 05:11:38;;;;;;;16.90;11.07;;;;;;;16.52;100.00;98370.22;5057281;28;20044;-81
2021/08/14 05:14:05;;;;;;;17.65;11.05;;;;;;;16.59;100.00;98356.03;5058313;28;20048;-83
2021/08/14 05:16:34;;;;;;;18.77;9.70;;;;;;;16.57;100.00;98344.63;5052431;28;20114;-83
2021/08/14 05:19:03;;;;;;;19.23;11.68;;;;;;;16.63;100.00;98348.72;5058176;28;20041;-85
2021/08/14 05:21:29;;;;;;;19.02;10.50;;;;;;;16.79;100.00;98355.16;5060955;28;20079;-84
2021/08/14 05:23:56;;;;;;;15.88;10.15;;;;;;;16.90;100.00;98359.09;5060285;28;20528;-84
2021/08/14 05:26:23;;;;;;;19.10;9.93;;;;;;;16.97;100.00;98353.84;5061194;28;20040;-84
2021/08/14 05:28:52;;;;;;;14.70;9.90;;;;;;;17.04;100.00;98361.50;5061956;28;20099;-85
2021/08/14 05:31:19;;;;;;;19.35;9.70;;;;;;;17.14;100.00;98353.66;5060389;28;20049;-83
2021/08/14 05:33:46;;;;;;;25.13;11.15;;;;;;;17.29;100.00;98350.22;5060756;28;20037;-84
2021/08/14 05:36:15;;;;;;;18.10;11.20;;;;;;;17.50;100.00;98354.84;5061806;28;20056;-84
2021/08/14 05:38:41;;;;;;;16.25;10.93;;;;;;;17.62;100.00;98352.91;5044345;28;20121;-85
2021/08/14 05:41:08;;;;;;;19.23;11.27;;;;;;;17.79;100.00;98357.34;5057262;28;20045;-85
2021/08/14 05:43:35;;;;;;;22.00;11.73;;;;;;;17.93;100.00;98344.09;5061612;28;20045;-86
2021/08/14 05:46:01;;;;;;;21.58;11.52;;;;;;;18.20;100.00;98345.25;5078182;28;20488;-85
2021/08/14 05:48:29;;;;;;;18.25;10.93;;;;;;;18.40;100.00;98339.59;5065513;28;20119;-85
2021/08/14 05:50:55;;;;;;;20.35;10.57;;;;;;;18.63;100.00;98335.19;5063234;28;20053;-84
2021/08/14 05:53:22;;;;;;;21.55;11.48;;;;;;;18.75;100.00;98353.53;5064181;28;20457;-84
2021/08/14 05:55:48;;;;;;;17.30;10.63;;;;;;;18.88;100.00;98346.03;5065041;28;20553;-86
2021/08/14 05:58:17;;;;;;;22.52;10.80;;;;;;;18.97;100.00;98343.94;5063126;28;20109;-85
2021/08/14 06:00:44;;;;;;;18.30;9.93;;;;;;;19.07;100.00;98346.16;5080066;28;20045;-85
2021/08/14 06:03:10;;;;;;;19.05;10.02;;;;;;;19.19;100.00;98343.34;5078211;28;20041;-85
2021/08/14 06:05:37;;;;;;;21.50;9.93;;;;;;;19.16;100.00;98328.38;5058609;28;20148;-85
2021/08/14 06:08:04;;;;;;;16.50;9.30;;;;;;;19.29;100.00;98338.13;5052660;28;20067;-83
2021/08/14 06:10:31;;;;;;;23.65;9.00;;;;;;;19.33;100.00;98343.69;5045623;28;20049;-85
2021/08/14 06:12:57;;;;;;;13.05;7.80;;;;;;;19.38;100.00;98337.97;5041176;28;20123;-83
2021/08/14 06:15:24;;;;;;;18.85;8.52;;;;;;;19.37;100.00;98339.13;5046728;28;20045;-83
2021/08/14 06:17:51;;;;;;;12.57;7.78;;;;;;;19.44;100.00;98328.28;5041889;28;20111;-83
2021/08/14 06:20:18;;;;;;;13.38;8.63;;;;;;;19.55;100.00;98343.09;5046560;28;20044;-85
2021/08/14 06:22:45;;;;;;;16.75;8.07;;;;;;;19.66;100.00;98338.66;5057553;28;20598;-83
2021/08/14 06:25:12;;;;;;;14.65;8.07;;;;;;;19.72;100.00;98339.94;5052010;28;20047;-82
2021/08/14 06:27:40;;;;;;;20.33;8.70;;;;;;;19.88;100.00;98329.72;5048440;28;20108;-82
2021/08/14 06:30:10;;;;;;;13.57;7.88;;;;;;;19.92;100.00;98334.53;5052181;28;20076;-82
2021/08/14 06:32:36;;;;;;;13.20;7.40;;;;;;;20.06;100.00;98335.63;5054046;28;20052;-82
2021/08/14 06:35:04;;;;;;;17.98;6.82;;;;;;;20.19;100.00;98333.53;5052474;28;20037;-83
2021/08/14 06:37:30;;;;;;;14.60;7.22;;;;;;;20.24;100.00;98333.28;5048552;28;20049;-83
2021/08/14 06:39:59;;;;;;;14.18;6.95;;;;;;;20.39;100.00;98341.47;5054628;28;20060;-80
2021/08/14 06:42:27;;;;;;;11.27;7.05;;;;;;;20.46;100.00;98336.13;5044955;28;20554;-80
2021/08/14 06:44:54;;;;;;;9.38;5.32;;;;;;;20.61;100.00;98336.38;5023145;28;20495;-84
2021/08/14 06:47:20;;;;;;;9.00;6.07;;;;;;;20.72;100.00;98332.69;5035099;28;20041;-85
2021/08/14 06:49:47;;;;;;;12.65;6.00;;;;;;;20.81;100.00;98341.50;5048045;28;20102;-84
2021/08/14 06:52:13;;;;;;;15.15;5.50;;;;;;;20.90;100.00;98322.03;5055159;28;20041;-84
2021/08/14 06:54:40;;;;;;;9.73;5.75;;;;;;;21.06;100.00;98339.22;5053837;28;20061;-84
2021/08/14 06:57:07;;;;;;;12.30;5.55;;;;;;;21.05;100.00;98340.38;5033616;28;20071;-83
2021/08/14 06:59:33;;;;;;;9.73;5.68;;;;;;;21.14;100.00;98340.94;5032619;28;20095;-84
2021/08/14 07:02:00;;;;;;;15.18;5.65;;;;;;;21.03;100.00;98326.19;5031662;28;20055;-84
2021/08/14 07:04:27;;;;;;;9.10;5.60;;;;;;;21.19;100.00;98340.66;5033172;28;20049;-84
2021/08/14 07:06:53;;;;;;;14.63;5.50;;;;;;;21.22;100.00;98334.41;5033034;28;20049;-83
2021/08/14 07:09:20;;;;;;;17.15;5.82;;;;;;;21.33;100.00;98340.09;5046744;28;20065;-82
2021/08/14 07:11:47;;;;;;;12.05;6.40;;;;;;;21.23;100.00;98341.53;5037161;23;20065;-78
2021/08/14 07:14:14;;;;;;;12.50;6.40;;;;;;;21.36;100.00;98347.63;5016835;28;20069;-79
2021/08/14 07:16:41;;;;;;;16.80;6.63;;;;;;;21.39;100.00;98344.16;4981860;28;20309;-78
2021/08/14 07:19:10;;;;;;;13.75;7.10;;;;;;;21.38;100.00;98337.03;4983715;28;20117;-79
2021/08/14 07:21:37;;;;;;;16.73;6.63;;;;;;;21.52;100.00;98340.84;5016144;28;20070;-79
2021/08/14 07:24:04;;;;;;;12.35;6.57;;;;;;;21.51;100.00;98343.94;5004653;28;20061;-79
2021/08/14 07:26:30;;;;;;;9.07;6.40;;;;;;;21.49;100.00;98340.78;4978593;28;20053;-78
2021/08/14 07:28:57;;;;;;;13.60;5.53;;;;;;;21.57;100.00;98346.03;4995572;28;20046;-78
2021/08/14 07:31:23;;;;;;;9.48;5.40;;;;;;;21.64;100.00;98345.34;4977007;28;20052;-79
2021/08/14 07:33:50;;;;;;;10.98;5.32;;;;;;;21.76;100.00;98336.84;4979925;28;20042;-79
2021/08/14 07:36:19;;;;;;;8.80;5.47;;;;;;;21.85;100.00;98336.59;4996771;28;20038;-80
2021/08/14 07:38:46;;;;;;;10.48;4.75;;;;;;;21.90;100.00;98341.81;4997845;28;20073;-81
2021/08/14 07:41:13;;;;;;;12.60;4.70;;;;;;;21.98;100.00;98341.56;4995598;28;20100;-80
2021/08/14 07:43:39;;;;;;;8.77;5.22;;;;;;;21.87;100.00;98334.28;4994397;28;20538;-80
2021/08/14 07:46:09;;;;;;;17.23;5.22;;;;;;;22.04;100.00;98339.28;4980594;28;20506;-80
2021/08/14 07:48:36;;;;;;;11.13;5.60;;;;;;;22.04;100.00;98342.03;4962033;28;20062;-79
2021/08/14 07:51:05;;;;;;;8.20;4.97;;;;;;;22.15;100.00;98329.16;4961596;28;20052;-79
2021/08/14 07:53:32;;;;;;;8.40;5.05;;;;;;;22.20;100.00;98324.13;4996496;28;20046;-78
2021/08/14 07:55:59;;;;;;;9.85;5.60;;;;;;;22.23;100.00;98330.84;4998358;28;20046;-79
2021/08/14 07:58:26;;;;;;;15.32;5.82;;;;;;;22.39;100.00;98323.19;5002322;28;20113;-79
2021/08/14 08:00:54;;;;;;;13.60;6.03;;;;;;;22.48;100.00;98328.41;4971874;28;20061;-79
2021/08/14 08:03:23;;;;;;;9.80;5.53;;;;;;;22.47;100.00;98332.34;4977632;28;20054;-78
2021/08/14 08:05:50;;;;;;;10.48;5.60;;;;;;;22.51;100.00;98335.91;4974533;28;20049;-78
2021/08/14 08:08:17;;;;;;;10.68;5.43;;;;;;;22.54;100.00;98324.13;4993281;28;20050;-78
2021/08/14 08:10:44;;;;;;;7.95;4.55;;;;;;;22.52;100.00;98332.00;4977167;28;20046;-79
2021/08/14 08:13:13;;;;;;;8.52;5.15;;;;;;;22.70;100.00;98333.03;4993175;28;20046;-79
2021/08/14 08:15:39;;;;;;;12.05;5.00;;;;;;;22.67;100.00;98317.22;4979414;28;20043;-78
2021/08/14 08:18:06;;;;;;;9.52;5.05;;;;;;;22.78;100.00;98331.94;4995183;28;20109;-78
2021/08/14 08:20:33;;;;;;;11.23;5.05;;;;;;;22.71;100.00;98332.66;4994597;28;20034;-78
2021/08/14 08:22:59;;;;;;;9.40;5.13;;;;;;;22.76;100.00;98332.31;4979767;28;20108;-78
2021/08/14 08:25:26;;;;;;;7.63;4.88;;;;;;;22.85;100.00;98332.81;5011748;28;20536;-77
2021/08/14 08:27:53;;;;;;;8.68;5.32;;;;;;;22.85;100.00;98338.34;4996200;28;20053;-80
2021/08/14 08:30:21;;;;;;;8.75;4.70;;;;;;;23.05;100.00;98335.41;5012844;28;20112;-79
2021/08/14 08:32:48;;;;;;;10.40;4.78;;;;;;;23.10;100.00;98335.81;5015815;28;20585;-79
2021/08/14 08:35:17;;;;;;;9.07;4.88;;;;;;;23.22;100.00;98327.25;4981169;28;20411;-79
2021/08/14 08:37:46;;;;;;;9.73;4.85;;;;;;;23.40;100.00;98330.22;5000294;28;20054;-80
2021/08/14 08:40:14;;;;;;;8.10;4.35;;;;;;;23.50;100.00;98330.31;4982428;28;20116;-79
2021/08/14 08:42:44;;;;;;;10.48;5.00;;;;;;;23.43;100.00;98324.69;4983119;28;20068;-79
2021/08/14 08:45:11;;;;;;;12.13;5.03;;;;;;;23.60;100.00;98336.28;4985526;28;20042;-80
2021/08/14 08:47:44;;;;;;;8.63;5.18;;;;;;;23.59;100.00;98331.94;5003030;28;20046;-78
2021/08/14 08:50:12;;;;;;;13.05;5.97;;;;;;;23.54;100.00;98325.59;4987217;28;20278;-79
2021/08/14 08:52:41;;;;;;;9.57;5.28;;;;;;;23.81;100.00;98330.91;5004602;28;20050;-80
2021/08/14 08:55:10;;;;;;;10.23;5.32;;;;;;;23.87;100.00;98332.94;4985860;28;20053;-78
2021/08/14 08:57:37;;;;;;;8.48;4.93;;;;;;;24.10;100.00;98314.16;4982451;28;20156;-79
2021/08/14 09:00:04;;;;;;;11.30;5.47;;;;;;;23.93;100.00;98314.78;4997475;28;20427;-77
2021/08/14 09:02:34;;;;;;;10.23;5.20;;;;;;;23.98;100.00;98316.38;4980412;28;20661;-78
2021/08/14 09:05:08;;;;;;;9.75;5.25;;;;;;;24.08;100.00;98319.25;4996599;28;20042;-78
2021/08/14 09:07:38;;;;;;;10.00;5.30;;;;;;;24.14;100.00;98319.69;4982524;28;20413;-78
2021/08/14 09:10:08;;;;;;;11.15;5.22;;;;;;;24.11;100.00;98314.91;5000092;28;20056;-78
2021/08/14 09:12:41;;;;;;;8.48;5.47;;;;;;;24.18;100.00;98309.44;4998543;28;20057;-78
2021/08/14 09:15:16;;;;;;;10.98;5.53;;;;;;;24.31;100.00;98304.34;4983847;28;20038;-77
2021/08/14 09:17:44;;;;;;;8.77;5.63;;;;;;;24.39;100.00;98301.19;4968721;28;20492;-77
2021/08/14 09:20:18;;;;;;;10.90;5.38;;;;;;;24.38;100.00;98304.38;4978321;28;20043;-79
2021/08/14 09:22:58;;;;;;;9.93;5.47;;;;;;;24.63;100.00;98306.03;4988627;28;20491;-80
2021/08/14 09:25:25;;;;;;;11.48;5.43;;;;;;;24.90;100.00;98295.47;5001582;28;20073;-79
2021/08/14 09:28:02;;;;;;;13.95;5.07;;;;;;;25.22;100.00;98287.16;4980122;28;20056;-79
2021/08/14 09:30:51;;;;;;;10.75;4.90;;;;;;;24.88;100.00;98291.50;4998715;28;20073;-78
2021/08/14 09:33:26;;;;;;;10.98;5.10;;;;;;;24.93;100.00;98289.13;4997539;28;20100;-78
2021/08/14 09:35:56;;;;;;;7.05;4.57;;;;;;;25.13;100.00;98284.81;5011749;28;20069;-79
2021/08/14 09:38:37;;;;;;;12.18;5.13;;;;;;;25.29;100.00;98282.41;4997038;28;20039;-78
2021/08/14 09:41:13;;;;;;;10.90;4.70;;;;;;;25.62;100.00;98275.72;4996963;28;20053;-80
2021/08/14 09:43:44;;;;;;;7.05;4.60;;;;;;;25.65;94.51;98279.66;5007064;28;20037;-78
2021/08/14 09:46:11;;;;;;;7.32;4.53;;;;;;;25.71;100.00;98284.41;4988799;28;20080;-78
2021/08/14 09:48:38;;;;;;;7.68;3.90;;;;;;;25.84;83.19;98277.25;5003591;28;20070;-78
2021/08/14 09:51:25;;;;;;;8.10;4.68;;;;;;;25.75;73.91;98278.84;5005390;28;20046;-78
2021/08/14 09:53:53;;;;;;;7.32;4.13;;;;;;;25.94;80.48;98281.16;5001013;28;20067;-78
2021/08/14 09:56:26;;;;;;;7.55;4.25;;;;;;;26.02;70.28;98274.41;4998680;28;20046;-79
2021/08/14 09:58:54;;;;;;;7.40;4.30;;;;;;;26.90;75.28;98276.81;4981570;28;20054;-81
2021/08/14 10:01:22;;;;;;;7.10;4.40;;;;;;;27.15;58.17;98271.88;4981958;28;20077;-79
2021/08/14 10:03:51;;;;;;;8.88;4.40;;;;;;;28.05;67.92;98279.06;4998976;28;20448;-80
2021/08/14 10:06:18;;;;;;;9.10;4.63;;;;;;;28.43;57.35;98272.22;4998072;28;20046;-79
2021/08/14 10:08:45;;;;;;;8.90;5.50;;;;;;;29.14;56.59;98271.22;5011192;28;20054;-79
2021/08/14 10:11:13;;;;;;;8.25;4.57;;;;;;;28.99;54.74;98270.66;5012075;28;20042;-80
2021/08/14 10:13:45;;;;;;;8.00;3.92;;;;;;;29.79;55.59;98263.38;4999174;28;20042;-79
2021/08/14 10:16:13;;;;;;;7.43;4.13;;;;;;;30.42;46.24;98264.94;4980540;28;20125;-80
2021/08/14 10:18:41;;;;;;;7.40;4.30;;;;;;;29.95;46.61;98267.06;4979399;28;20050;-80
2021/08/14 10:21:09;;;;;;;9.20;4.43;;;;;;;30.38;47.36;98249.47;4979766;28;20043;-79
2021/08/14 10:23:36;;;;;;;9.00;4.40;;;;;;;31.67;41.63;98250.41;4977492;28;20134;-79
2021/08/14 10:26:10;;;;;;;9.65;4.50;;;;;;;32.16;40.77;98239.88;4977584;28;20042;-80
2021/08/14 10:28:44;;;;;;;7.97;4.57;;;;;;;32.78;39.36;98230.03;4978467;28;20046;-80
2021/08/14 10:31:46;;;;;;;7.78;3.95;;;;;;;33.82;37.63;98232.59;4993297;28;20057;-80
2021/08/14 10:34:12;;;;;;;5.97;4.13;;;;;;;32.31;38.32;98231.84;4976712;28;20065;-79
2021/08/14 10:36:43;;;;;;;5.97;4.20;;;;;;;32.11;37.21;98234.81;5007900;28;20046;-79
2021/08/14 10:39:23;;;;;;;5.57;4.45;;;;;;;31.98;41.05;98226.34;4974759;28;20117;-79
2021/08/14 10:41:53;;;;;;;9.93;4.43;;;;;;;32.93;37.07;98219.94;4974476;28;20058;-79
2021/08/14 10:44:52;;;;;;;7.65;4.18;;;;;;;32.73;36.36;98216.56;4975623;28;20108;-79
2021/08/14 10:47:41;;;;;;;8.35;4.10;;;;;;;34.44;34.47;98202.59;4979672;28;20058;-79
2021/08/14 10:50:09;;;;;;;7.45;4.38;;;;;;;35.65;34.29;98199.25;4992771;28;20046;-80
2021/08/14 10:52:40;;;;;;;5.40;4.22;;;;;;;35.80;34.30;98204.28;4979398;28;20057;-79
2021/08/14 10:55:12;;;;;;;7.45;4.40;;;;;;;35.43;32.25;98195.78;4996513;28;20042;-80
2021/08/14 10:57:41;;;;;;;7.32;4.22;;;;;;;35.62;34.37;98197.38;4976438;28;20112;-80
2021/08/14 11:00:21;;;;;;;8.40;4.60;;;;;;;34.62;35.96;98189.88;4992185;28;20058;-79
2021/08/14 11:02:58;;;;;;;10.63;4.75;;;;;;;34.16;35.25;98186.81;4958590;28;20050;-79
2021/08/14 11:05:27;;;;;;;9.80;4.93;;;;;;;33.56;36.62;98183.34;4974537;28;20499;-78
2021/08/14 11:07:53;;;;;;;7.40;4.55;;;;;;;34.22;35.23;98178.56;4992726;28;20046;-78
2021/08/14 11:10:34;;;;;;;8.50;4.30;;;;;;;34.00;34.22;98172.94;4991524;28;20046;-80
2021/08/14 11:13:02;;;;;;;6.80;4.50;;;;;;;34.39;33.61;98168.66;4973817;28;20532;-79
2021/08/14 11:15:40;;;;;;;6.57;4.40;;;;;;;33.46;34.60;98159.22;4957649;28;20092;-80
2021/08/14 11:18:07;;;;;;;6.63;4.53;;;;;;;34.31;33.10;98167.34;4974118;28;20062;-79
2021/08/14 11:20:36;;;;;;;6.13;4.70;;;;;;;33.74;34.33;98163.84;4974126;28;20046;-79
2021/08/14 11:23:22;;;;;;;5.70;4.80;;;;;;;33.86;35.18;98156.59;4974610;28;20053;-80