Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:56;;;;;;;4.50;4.10;;;;;;;17.26;58.92;101108.66;4991968;28;20254;-82
2022/06/04 00:03:26;;;;;;;3.63;3.30;;;;;;;17.25;59.21;101115.03;4988448;28;20204;-82
2022/06/04 00:05:55;;;;;;;3.47;3.13;;;;;;;17.24;59.07;101118.72;4991909;28;20229;-82
2022/06/04 00:08:22;;;;;;;3.53;3.23;;;;;;;17.20;59.12;101119.94;4978041;28;20221;-82
2022/06/04 00:16:22;;;;;;;3.33;3.03;;;;;;;17.07;59.06;101125.50;4990635;28;20209;-81
2022/06/04 00:18:50;;;;;;;3.53;3.17;;;;;;;17.02;59.10;101129.56;4991651;28;20580;-82
2022/06/04 00:21:17;;;;;;;3.30;3.03;;;;;;;16.96;59.41;101120.16;4987468;28;20209;-82
2022/06/04 00:23:44;;;;;;;2.90;2.70;;;;;;;16.89;59.20;101125.19;4989730;28;20212;-82
2022/06/04 00:26:14;;;;;;;5.20;2.73;;;;;;;16.84;59.21;101123.88;4990068;28;20236;-81
2022/06/04 00:28:41;;;;;;;2.50;2.30;;;;;;;16.79;59.72;101123.38;4992276;28;20263;-81
2022/06/04 00:31:08;;;;;;;3.13;2.87;;;;;;;16.75;59.44;101122.78;4992752;28;20314;-81
2022/06/04 00:33:35;;;;;;;3.53;2.63;;;;;;;16.69;59.69;101103.59;4988762;28;20234;-80
2022/06/04 00:36:03;;;;;;;3.07;2.43;;;;;;;16.63;59.42;101105.81;4988780;28;20231;-81
2022/06/04 00:38:32;;;;;;;2.77;2.57;;;;;;;16.56;59.37;101101.88;4984991;28;20693;-81
2022/06/04 00:41:08;;;;;;;2.70;2.50;;;;;;;16.49;59.55;101099.78;4991265;28;20212;-80
2022/06/04 00:43:57;;;;;;;2.93;2.43;;;;;;;16.41;59.80;101100.44;4982974;28;20204;-81
2022/06/04 00:46:58;;;;;;;2.97;2.60;;;;;;;16.32;59.81;101096.63;4991145;28;20211;-81
2022/06/04 00:49:24;;;;;;;2.87;2.60;;;;;;;16.25;60.20;101097.25;4970931;28;20212;-81
2022/06/04 00:51:54;;;;;;;3.53;2.60;;;;;;;16.19;60.31;101105.81;4987768;28;20216;-82
2022/06/04 00:54:21;;;;;;;3.17;2.33;;;;;;;16.15;60.64;101110.56;4985257;28;20223;-81
2022/06/04 00:56:58;;;;;;;3.43;2.67;;;;;;;16.11;60.65;101108.25;4990594;28;20257;-81
2022/06/04 00:59:36;;;;;;;2.93;2.17;;;;;;;16.06;60.78;101105.06;4986217;28;20212;-80
2022/06/04 01:02:13;;;;;;;4.10;2.27;;;;;;;16.03;61.02;101111.53;4989605;28;20195;-81
2022/06/04 01:04:50;;;;;;;3.03;2.33;;;;;;;16.00;61.06;101113.59;4990915;28;20460;-81
2022/06/04 01:07:42;;;;;;;3.07;2.73;;;;;;;15.96;60.98;101108.47;4984531;28;20228;-81
2022/06/04 01:10:22;;;;;;;2.60;2.40;;;;;;;15.93;61.14;101115.94;4987116;28;20254;-83
2022/06/04 01:13:11;;;;;;;3.80;3.00;;;;;;;15.90;61.16;101111.66;4985198;28;20211;-84
2022/06/04 01:15:47;;;;;;;3.23;2.27;;;;;;;15.87;61.37;101111.88;4979248;28;20231;-83
2022/06/04 01:18:27;;;;;;;2.97;2.10;;;;;;;15.85;61.37;101116.53;4989630;28;20196;-81
2022/06/04 01:21:02;;;;;;;4.23;2.57;;;;;;;15.83;61.02;101109.56;4990196;28;20207;-82
2022/06/04 01:24:25;;;;;;;4.23;2.40;;;;;;;15.79;60.80;101111.63;4991448;28;20223;-82
2022/06/04 01:27:05;;;;;;;4.47;2.40;;;;;;;15.76;61.45;101124.47;4972229;28;20648;-81
2022/06/04 01:29:38;;;;;;;2.23;1.97;;;;;;;15.74;61.41;101129.09;4994688;28;20199;-81
2022/06/04 01:32:09;;;;;;;3.43;2.50;;;;;;;15.71;61.41;101124.81;4988377;28;20322;-81
2022/06/04 01:34:38;;;;;;;3.00;2.50;;;;;;;15.69;61.38;101125.88;4983321;28;20223;-81
2022/06/04 01:37:10;;;;;;;3.80;2.43;;;;;;;15.66;61.64;101128.81;4984730;28;20218;-80
2022/06/04 01:42:28;;;;;;;2.40;2.27;;;;;;;15.57;61.59;101125.88;4986650;28;20886;-82
2022/06/04 01:44:59;;;;;;;3.50;1.90;;;;;;;15.53;61.47;101126.19;4985122;28;20227;-81
2022/06/04 01:47:29;;;;;;;2.60;2.40;;;;;;;15.48;61.19;101128.34;4982734;28;20211;-81
2022/06/04 01:49:57;;;;;;;2.97;2.13;;;;;;;15.44;62.00;101132.22;4995463;28;20577;-82
2022/06/04 01:52:27;;;;;;;2.70;2.23;;;;;;;15.40;62.07;101137.00;4987047;28;20736;-82
2022/06/04 01:54:57;;;;;;;3.53;2.50;;;;;;;15.36;62.17;101131.97;4985133;28;20227;-81
2022/06/04 01:57:27;;;;;;;3.27;2.20;;;;;;;15.33;62.00;101137.56;4989847;28;20207;-82
2022/06/04 02:00:00;;;;;;;3.00;2.60;;;;;;;15.26;62.26;101135.34;4990242;28;20208;-81
2022/06/04 02:02:33;;;;;;;2.40;2.20;;;;;;;15.22;62.58;101144.63;4993265;28;20211;-81
2022/06/04 02:05:04;;;;;;;4.00;2.00;;;;;;;15.20;62.63;101143.00;4988681;28;20227;-82
2022/06/04 02:07:36;;;;;;;2.80;2.30;;;;;;;15.18;62.97;101145.81;4993777;28;20200;-81
2022/06/04 02:10:22;;;;;;;2.80;2.37;;;;;;;15.16;62.74;101142.38;4989983;28;20196;-82
2022/06/04 02:12:52;;;;;;;2.70;2.20;;;;;;;15.12;63.18;101146.25;4989824;28;20222;-83
2022/06/04 02:15:23;;;;;;;2.73;2.20;;;;;;;15.09;63.20;101156.34;4992077;28;20231;-82
2022/06/04 02:17:57;;;;;;;3.83;2.30;;;;;;;15.08;63.27;101158.19;4988349;28;20868;-81
2022/06/04 02:20:24;;;;;;;3.67;2.40;;;;;;;15.07;63.67;101164.50;4988087;28;20204;-81
2022/06/04 02:22:51;;;;;;;2.63;2.40;;;;;;;15.06;63.55;101149.38;4995269;28;20204;-82
2022/06/04 02:25:18;;;;;;;3.10;2.30;;;;;;;15.03;63.39;101164.88;4993519;28;20732;-81
2022/06/04 02:27:45;;;;;;;3.07;2.60;;;;;;;15.00;63.77;101155.22;4996188;28;20207;-81
2022/06/04 02:30:13;;;;;;;2.77;2.57;;;;;;;14.96;63.76;101167.13;4992588;28;20208;-81
2022/06/04 02:32:51;;;;;;;4.80;2.70;;;;;;;14.93;63.91;101162.00;4994239;28;20227;-82
2022/06/04 02:35:24;;;;;;;2.93;2.63;;;;;;;14.88;63.96;101159.63;4986764;28;20220;-83
2022/06/04 02:37:56;;;;;;;2.63;2.43;;;;;;;14.85;63.85;101157.22;4989124;28;20216;-82
2022/06/04 02:40:26;;;;;;;2.57;2.20;;;;;;;14.84;64.26;101166.22;4986658;28;20203;-83
2022/06/04 02:43:00;;;;;;;6.30;2.60;;;;;;;14.82;64.16;101168.16;4993984;28;20196;-79
2022/06/04 02:45:32;;;;;;;2.83;2.60;;;;;;;14.81;64.11;101173.63;4988992;28;20230;-82
2022/06/04 02:48:09;;;;;;;3.13;2.10;;;;;;;14.80;64.50;101174.59;4992907;28;20222;-82
2022/06/04 02:50:38;;;;;;;4.03;2.53;;;;;;;14.75;64.20;101169.56;4989732;28;20199;-82
2022/06/04 02:53:06;;;;;;;3.30;2.40;;;;;;;14.68;64.11;101172.81;4992818;28;20227;-83
2022/06/04 02:55:38;;;;;;;2.23;2.10;;;;;;;14.59;64.77;101172.50;4993589;28;20227;-83
2022/06/04 02:58:10;;;;;;;4.27;2.40;;;;;;;14.54;64.61;101174.63;4991290;28;20219;-80
2022/06/04 03:00:37;;;;;;;2.30;2.20;;;;;;;14.51;64.97;101174.03;4992022;28;20219;-79
2022/06/04 03:03:05;;;;;;;2.97;2.40;;;;;;;14.48;65.34;101176.91;4992778;28;20662;-80
2022/06/04 03:05:32;;;;;;;3.10;2.60;;;;;;;14.46;65.59;101178.84;4989515;28;20227;-80
2022/06/04 03:08:02;;;;;;;2.80;2.60;;;;;;;14.43;65.74;101179.06;4988667;28;20654;-80
2022/06/04 03:10:34;;;;;;;3.60;2.63;;;;;;;14.41;65.52;101172.94;4990401;28;20206;-80
2022/06/04 03:13:01;;;;;;;3.20;2.37;;;;;;;14.37;65.97;101177.63;4993152;28;20221;-80
2022/06/04 03:15:27;;;;;;;5.43;2.60;;;;;;;14.35;66.16;101176.00;4990827;28;20239;-81
2022/06/04 03:17:54;;;;;;;2.90;2.47;;;;;;;14.33;65.63;101183.34;4991954;28;20561;-80
2022/06/04 03:20:25;;;;;;;4.03;2.43;;;;;;;14.29;66.10;101173.78;4991124;28;20212;-81
2022/06/04 03:22:52;;;;;;;3.13;2.40;;;;;;;14.25;65.83;101175.81;4992281;28;20207;-81
2022/06/04 03:25:20;;;;;;;2.20;2.00;;;;;;;14.20;65.31;101181.50;4984612;28;20226;-80
2022/06/04 03:27:47;;;;;;;2.73;2.23;;;;;;;14.14;65.30;101178.41;4995907;28;20211;-80
2022/06/04 03:30:14;;;;;;;2.23;2.07;;;;;;;14.10;65.06;101190.28;4991115;28;20207;-80
2022/06/04 03:32:41;;;;;;;3.90;2.27;;;;;;;14.07;65.11;101195.84;4984622;28;20241;-80
2022/06/04 03:35:08;;;;;;;4.43;2.40;;;;;;;14.02;65.18;101187.28;4987588;28;20232;-80
2022/06/04 03:37:36;;;;;;;3.30;2.40;;;;;;;13.99;64.77;101184.81;4984962;28;20211;-82
2022/06/04 03:40:04;;;;;;;2.53;2.33;;;;;;;13.95;64.57;101178.81;4990898;28;20998;-81
2022/06/04 03:42:31;;;;;;;2.63;2.10;;;;;;;13.92;65.04;101176.34;4986539;28;20683;-80
2022/06/04 03:44:58;;;;;;;2.50;2.30;;;;;;;13.92;64.84;101175.50;4983745;28;20220;-80
2022/06/04 03:47:25;;;;;;;2.57;2.10;;;;;;;13.88;64.92;101180.19;4987065;28;20199;-81
2022/06/04 03:49:51;;;;;;;2.50;2.30;;;;;;;13.87;64.98;101178.47;4983275;28;20212;-83
2022/06/04 03:52:18;;;;;;;4.00;2.60;;;;;;;13.86;65.02;101180.31;4980523;28;20693;-82
2022/06/04 03:54:55;;;;;;;2.47;2.27;;;;;;;13.85;64.65;101181.25;4987111;28;20231;-81
2022/06/04 03:57:41;;;;;;;4.13;2.20;;;;;;;13.85;64.72;101181.25;4986009;28;20211;-80
2022/06/04 04:00:13;;;;;;;2.97;2.07;;;;;;;13.82;65.07;101178.78;4983322;28;20212;-80
2022/06/04 04:02:40;;;;;;;2.40;2.20;;;;;;;13.81;65.11;101178.88;4981196;28;20730;-80
2022/06/04 04:05:08;;;;;;;2.40;1.97;;;;;;;13.81;64.88;101182.44;4980453;28;20240;-80
2022/06/04 04:07:34;;;;;;;2.87;2.10;;;;;;;13.80;64.70;101183.38;4982164;28;20551;-81
2022/06/04 04:10:03;;;;;;;3.47;2.20;;;;;;;13.80;64.71;101188.75;4984278;28;20300;-81
2022/06/04 04:12:30;;;;;;;2.23;2.03;;;;;;;13.80;64.58;101196.78;4980765;28;20264;-80
2022/06/04 04:14:57;;;;;;;2.73;2.17;;;;;;;13.80;64.37;101195.91;4984467;28;20232;-81
2022/06/04 04:17:24;;;;;;;2.57;2.10;;;;;;;13.80;64.79;101199.44;4988525;28;20307;-80
2022/06/04 04:19:51;;;;;;;2.93;2.20;;;;;;;13.82;64.70;101200.19;4988440;28;20294;-81
2022/06/04 04:22:18;;;;;;;2.30;2.10;;;;;;;13.82;64.35;101205.56;4984419;28;20659;-80
2022/06/04 04:24:44;;;;;;;2.83;2.10;;;;;;;13.83;64.62;101193.03;4979242;28;20220;-81
2022/06/04 04:27:12;;;;;;;3.83;2.13;;;;;;;13.83;64.43;101196.56;4984651;28;20728;-81
2022/06/04 04:29:39;;;;;;;2.77;1.90;;;;;;;13.82;64.05;101189.50;4990614;28;20199;-81
2022/06/04 04:32:07;;;;;;;2.63;2.10;;;;;;;13.83;63.82;101187.69;4984248;28;20683;-80
2022/06/04 04:34:34;;;;;;;2.33;2.00;;;;;;;13.82;64.18;101173.44;4991516;28;20279;-82
2022/06/04 04:37:00;;;;;;;2.47;2.20;;;;;;;13.84;63.84;101171.50;4991522;28;20214;-81
2022/06/04 04:39:27;;;;;;;2.57;1.97;;;;;;;13.86;63.84;101182.13;4993109;28;20207;-81
2022/06/04 04:41:53;;;;;;;3.40;2.00;;;;;;;13.88;63.80;101185.56;4990876;28;20211;-80
2022/06/04 04:44:21;;;;;;;2.63;2.17;;;;;;;13.88;63.51;101181.06;4996081;28;20224;-80
2022/06/04 04:46:50;;;;;;;2.30;2.10;;;;;;;13.89;63.22;101182.78;4990043;28;20207;-80
2022/06/04 04:49:17;;;;;;;2.00;1.80;;;;;;;13.90;62.96;101191.66;4991390;28;20686;-80
2022/06/04 04:51:43;;;;;;;2.07;1.63;;;;;;;13.89;62.96;101190.81;4992489;28;20207;-81
2022/06/04 04:54:10;;;;;;;1.90;1.80;;;;;;;13.94;63.16;101195.00;4990997;28;20318;-83
2022/06/04 04:56:36;;;;;;;1.50;1.40;;;;;;;13.94;62.48;101193.19;4991368;28;20203;-80
2022/06/04 04:59:03;;;;;;;3.07;2.00;;;;;;;13.96;62.32;101190.41;4990257;28;20579;-82
2022/06/04 05:01:31;;;;;;;2.93;1.37;;;;;;;13.97;62.34;101198.31;4991570;28;20211;-81
2022/06/04 05:03:58;;;;;;;2.50;1.83;;;;;;;13.98;61.88;101193.78;4993075;28;20678;-83
2022/06/04 05:06:24;;;;;;;3.70;1.70;;;;;;;14.00;61.53;101189.19;4990321;28;20603;-84
2022/06/04 05:08:52;;;;;;;1.90;1.80;;;;;;;14.01;61.26;101197.13;4992264;28;20649;-83
2022/06/04 05:11:22;;;;;;;2.13;1.80;;;;;;;14.06;61.77;101194.13;4989750;28;20208;-83
2022/06/04 05:13:49;;;;;;;1.90;1.70;;;;;;;14.10;61.17;101191.16;4989913;28;20227;-82
2022/06/04 05:16:16;;;;;;;2.20;2.00;;;;;;;14.14;60.97;101186.44;4986555;28;20223;-82
2022/06/04 05:18:44;;;;;;;1.80;1.70;;;;;;;14.20;61.12;101183.31;4983788;28;20208;-83
2022/06/04 05:21:18;;;;;;;2.13;1.60;;;;;;;14.27;60.81;101179.25;4987418;28;20208;-82
2022/06/04 05:23:44;;;;;;;2.10;1.90;;;;;;;14.33;60.57;101189.50;4981478;28;20196;-81
2022/06/04 05:26:11;;;;;;;2.63;1.70;;;;;;;14.39;60.69;101185.56;4988746;28;20243;-80
2022/06/04 05:28:37;;;;;;;4.23;1.80;;;;;;;14.44;60.23;101184.31;4987806;28;20255;-83
2022/06/04 05:31:04;;;;;;;1.83;1.73;;;;;;;14.49;59.97;101176.81;4986941;28;20217;-82
2022/06/04 05:33:31;;;;;;;2.67;1.93;;;;;;;14.55;59.63;101168.31;4992136;28;20229;-81
2022/06/04 05:35:59;;;;;;;2.57;1.90;;;;;;;14.62;59.34;101167.88;4992170;28;20228;-81
2022/06/04 05:38:25;;;;;;;2.00;1.77;;;;;;;14.67;59.24;101180.00;4990348;28;20214;-82
2022/06/04 05:40:59;;;;;;;1.77;1.67;;;;;;;14.75;59.42;101192.81;4995526;28;20204;-81
2022/06/04 05:43:26;;;;;;;2.00;1.80;;;;;;;14.84;59.42;101197.53;4995605;28;20203;-81
2022/06/04 05:45:57;;;;;;;2.83;1.67;;;;;;;14.94;58.41;101201.25;4993635;28;20711;-84
2022/06/04 05:48:24;;;;;;;1.80;1.70;;;;;;;15.02;58.12;101201.56;4995379;28;20214;-82
2022/06/04 05:50:51;;;;;;;2.50;1.80;;;;;;;15.09;58.27;101210.88;4992852;28;20203;-82
2022/06/04 05:53:19;;;;;;;1.60;1.50;;;;;;;15.18;57.81;101225.44;4994837;28;20571;-81
2022/06/04 05:55:45;;;;;;;1.80;1.70;;;;;;;15.26;58.26;101231.09;4989617;28;20224;-83
2022/06/04 05:58:11;;;;;;;4.10;1.70;;;;;;;15.33;57.57;101240.41;4991715;28;20334;-83
2022/06/04 06:00:38;;;;;;;2.43;1.90;;;;;;;15.41;57.50;101242.50;4989954;28;20208;-81
2022/06/04 06:03:05;;;;;;;2.80;1.60;;;;;;;15.46;56.84;101238.53;4991736;28;20675;-81
2022/06/04 06:05:32;;;;;;;2.63;1.53;;;;;;;15.50;56.56;101240.00;4992147;28;20228;-82
2022/06/04 06:07:58;;;;;;;2.50;1.90;;;;;;;15.56;56.77;101239.59;4992829;28;20211;-81
2022/06/04 06:10:27;;;;;;;1.57;1.47;;;;;;;15.60;56.52;101235.69;4988292;28;20919;-83
2022/06/04 06:12:54;;;;;;;1.67;1.47;;;;;;;15.66;55.64;101246.94;4991266;28;20209;-81
2022/06/04 06:15:20;;;;;;;1.40;1.20;;;;;;;15.70;55.28;101246.63;4988255;28;20223;-83
2022/06/04 06:17:47;;;;;;;2.07;1.47;;;;;;;15.77;55.14;101255.91;4993797;28;20583;-81
2022/06/04 06:20:13;;;;;;;3.10;1.53;;;;;;;15.85;54.86;101249.97;4993638;28;20205;-84
2022/06/04 06:22:40;;;;;;;2.90;1.60;;;;;;;15.93;54.48;101252.94;4995819;28;20268;-82
2022/06/04 06:25:08;;;;;;;1.77;1.50;;;;;;;16.03;53.67;101262.00;4992936;28;20223;-81
2022/06/04 06:27:36;;;;;;;2.33;1.47;;;;;;;16.14;53.77;101259.31;4986748;28;20206;-81
2022/06/04 06:30:02;;;;;;;2.30;1.80;;;;;;;16.26;52.98;101254.88;4988502;28;20211;-81
2022/06/04 06:32:29;;;;;;;1.57;1.47;;;;;;;16.39;52.45;101254.75;4993637;28;20205;-81
2022/06/04 06:34:55;;;;;;;2.00;1.50;;;;;;;16.53;52.76;101258.06;4985813;28;20230;-81
2022/06/04 06:37:22;;;;;;;2.50;1.57;;;;;;;16.73;52.49;101271.81;4985920;28;20707;-81
2022/06/04 06:39:48;;;;;;;1.67;1.57;;;;;;;16.80;50.95;101267.66;4991530;28;20201;-82
2022/06/04 06:42:15;;;;;;;1.97;1.60;;;;;;;16.90;50.76;101274.00;4995426;28;20214;-81
2022/06/04 06:44:43;;;;;;;2.13;1.57;;;;;;;16.99;50.19;101274.16;4994486;28;20246;-81
2022/06/04 06:47:11;;;;;;;2.13;1.67;;;;;;;17.11;50.49;101280.38;4986931;28;20579;-83
2022/06/04 06:49:37;;;;;;;1.60;1.50;;;;;;;17.22;49.94;101283.03;4997898;28;20217;-81
2022/06/04 06:52:05;;;;;;;2.37;1.67;;;;;;;17.33;49.31;101283.03;4988438;28;20216;-81
2022/06/04 06:54:34;;;;;;;3.13;1.53;;;;;;;17.43;49.00;101284.97;4994167;28;20236;-81
2022/06/04 06:57:01;;;;;;;1.67;1.53;;;;;;;17.54;48.89;101291.19;4993731;28;20847;-82
2022/06/04 06:59:29;;;;;;;2.13;1.40;;;;;;;17.67;48.39;101291.91;4993430;28;20211;-83
2022/06/04 07:01:58;;;;;;;2.00;1.57;;;;;;;17.79;48.19;101298.13;4993534;28;20204;-81
2022/06/04 07:04:26;;;;;;;2.67;1.33;;;;;;;17.91;47.63;101289.03;4992857;28;20275;-82
2022/06/04 07:06:55;;;;;;;3.03;1.50;;;;;;;18.02;46.84;101293.50;4988590;28;20883;-80
2022/06/04 07:09:24;;;;;;;2.33;1.40;;;;;;;18.13;46.76;101296.13;4992781;28;20203;-81
2022/06/04 07:11:51;;;;;;;1.60;1.40;;;;;;;18.25;46.29;101288.88;4994110;28;20240;-81
2022/06/04 07:14:19;;;;;;;2.67;1.27;;;;;;;18.39;46.22;101285.84;4993665;28;20695;-81
2022/06/04 07:16:46;;;;;;;3.50;1.57;;;;;;;18.53;45.84;101290.88;4993472;28;20229;-82
2022/06/04 07:19:15;;;;;;;2.30;1.30;;;;;;;18.68;45.63;101292.28;4994398;28;20215;-81
2022/06/04 07:21:44;;;;;;;2.43;1.50;;;;;;;18.82;45.51;101296.47;4993165;28;20217;-81
2022/06/04 07:24:11;;;;;;;1.30;1.20;;;;;;;18.95;45.26;101285.47;4991165;28;20208;-81
2022/06/04 07:26:38;;;;;;;1.83;1.30;;;;;;;19.11;44.67;101291.22;4992223;28;20210;-82
2022/06/04 07:29:05;;;;;;;1.77;1.37;;;;;;;19.23;44.01;101286.53;4992584;28;20206;-81
2022/06/04 07:31:32;;;;;;;2.07;1.17;;;;;;;19.34;44.38;101292.72;4987963;28;20223;-81
2022/06/04 07:33:58;;;;;;;1.53;1.23;;;;;;;19.46;43.32;101292.59;4993910;28;20210;-83
2022/06/04 07:36:28;;;;;;;1.43;1.20;;;;;;;19.52;43.23;101286.66;4993230;28;20233;-83
2022/06/04 07:38:55;;;;;;;1.20;1.10;;;;;;;19.64;43.43;101282.84;4993718;28;20217;-82
2022/06/04 07:41:24;;;;;;;2.37;1.40;;;;;;;19.76;43.69;101281.69;4992473;28;20217;-82
2022/06/04 07:43:51;;;;;;;1.77;1.30;;;;;;;19.88;43.43;101271.63;4987846;28;20215;-82
2022/06/04 07:46:19;;;;;;;2.90;1.47;;;;;;;19.97;42.86;101271.63;4991526;28;20609;-81
2022/06/04 07:48:46;;;;;;;1.83;1.17;;;;;;;20.04;42.53;101266.50;4991382;28;20212;-82
2022/06/04 07:51:13;;;;;;;1.77;1.30;;;;;;;20.13;42.56;101251.25;4992296;28;20608;-83
2022/06/04 07:53:41;;;;;;;2.70;1.30;;;;;;;20.20;42.40;101246.97;4988656;28;20207;-82
2022/06/04 07:56:10;;;;;;;1.60;1.50;;;;;;;20.26;42.44;101255.34;4985345;28;20229;-82
2022/06/04 07:58:37;;;;;;;2.97;1.50;;;;;;;20.35;42.99;101259.91;4983577;28;20213;-83
2022/06/04 08:01:04;;;;;;;2.73;1.17;;;;;;;20.50;42.63;101254.91;4989079;28;20232;-83
2022/06/04 08:03:31;;;;;;;1.50;1.10;;;;;;;20.60;41.71;101260.31;4987090;28;20214;-82
2022/06/04 08:05:58;;;;;;;1.50;1.30;;;;;;;20.69;41.29;101264.84;4992502;28;20751;-83
2022/06/04 08:08:24;;;;;;;2.47;1.30;;;;;;;20.76;40.92;101266.81;4985252;28;20278;-82
2022/06/04 08:10:52;;;;;;;1.77;1.10;;;;;;;20.87;41.17;101275.75;4989325;28;20221;-82
2022/06/04 08:13:21;;;;;;;1.90;1.10;;;;;;;20.96;40.87;101275.69;4987496;28;20222;-82
2022/06/04 08:15:48;;;;;;;2.55;1.10;;;;;;;21.07;41.20;101286.34;4989571;28;20234;-81
2022/06/04 08:18:15;;;;;;;1.17;1.02;;;;;;;21.17;40.41;101280.88;4987709;28;20774;-82
2022/06/04 08:20:42;;;;;;;2.05;1.20;;;;;;;21.29;40.24;101276.16;4992698;28;20202;-82
2022/06/04 08:23:09;;;;;;;1.48;1.13;;;;;;;21.38;39.61;101278.78;4992682;28;20355;-82
2022/06/04 08:25:38;;;;;;;4.10;1.83;;;;;;;21.45;39.37;101282.63;4991542;28;20705;-82
2022/06/04 08:28:06;;;;;;;1.75;1.10;;;;;;;21.52;39.14;101287.41;4983526;28;20547;-83
2022/06/04 08:30:33;;;;;;;1.95;1.00;;;;;;;21.57;38.99;101291.38;4990456;28;20219;-82
2022/06/04 08:33:00;;;;;;;1.42;1.30;;;;;;;21.61;39.07;101294.63;4988342;28;20200;-83
2022/06/04 08:35:27;;;;;;;1.93;0.97;;;;;;;21.72;39.08;101294.41;4984703;28;20260;-82
2022/06/04 08:37:53;;;;;;;1.25;0.90;;;;;;;21.80;38.97;101297.22;4990001;28;20559;-82
2022/06/04 08:40:29;;;;;;;1.98;1.30;;;;;;;21.89;38.77;101285.41;4991892;28;20557;-83
2022/06/04 08:43:13;;;;;;;1.60;1.20;;;;;;;21.97;38.95;101277.38;4991778;28;20559;-82
2022/06/04 08:45:40;;;;;;;1.75;1.45;;;;;;;22.01;38.21;101283.38;4982500;28;20227;-82
2022/06/04 08:48:15;;;;;;;1.23;1.10;;;;;;;22.05;38.18;101285.59;4990130;28;20219;-82
2022/06/04 08:50:42;;;;;;;3.42;1.55;;;;;;;22.09;38.33;101289.72;4992156;28;20191;-83
2022/06/04 08:53:19;;;;;;;1.40;1.30;;;;;;;22.16;39.30;101281.81;4991918;28;20228;-82
2022/06/04 08:58:56;;;;;;;2.05;1.25;;;;;;;22.42;38.49;101288.09;4991464;28;20231;-84
2022/06/04 09:01:27;;;;;;;2.88;1.40;;;;;;;22.49;38.50;101282.91;4991228;28;20207;-82
2022/06/04 09:03:59;;;;;;;1.42;1.10;;;;;;;22.59;38.56;101286.34;4991702;28;20210;-83
2022/06/04 09:06:35;;;;;;;2.60;1.33;;;;;;;22.66;38.56;101287.44;4976769;28;20225;-83
2022/06/04 09:09:10;;;;;;;1.70;1.10;;;;;;;22.74;38.29;101290.22;4991426;28;20207;-84
2022/06/04 09:11:47;;;;;;;3.35;1.52;;;;;;;22.79;37.68;101284.31;4981856;28;20575;-83
2022/06/04 09:14:31;;;;;;;2.13;1.30;;;;;;;22.83;37.23;101294.69;4982769;28;20211;-83
2022/06/04 09:17:01;;;;;;;1.27;1.15;;;;;;;22.81;37.62;101299.44;4986571;28;20644;-83
2022/06/04 09:19:33;;;;;;;1.30;1.20;;;;;;;22.85;37.65;101291.81;4978483;28;20219;-83
2022/06/04 09:21:59;;;;;;;2.05;1.33;;;;;;;22.84;37.35;101299.13;4983501;28;20199;-83
2022/06/04 09:24:27;;;;;;;1.20;1.10;;;;;;;22.88;38.03;101304.25;4977886;28;20233;-83
2022/06/04 09:27:00;;;;;;;1.27;1.10;;;;;;;22.91;38.05;101312.06;4984056;28;20677;-82
2022/06/04 09:29:59;;;;;;;1.98;1.30;;;;;;;22.94;38.40;101306.28;4981699;28;20575;-82
2022/06/04 09:32:46;;;;;;;1.25;1.13;;;;;;;22.96;37.55;101318.69;4980021;28;20211;-83
2022/06/04 09:35:16;;;;;;;1.98;1.40;;;;;;;22.98;37.67;101319.41;4978090;28;20242;-82
2022/06/04 09:37:44;;;;;;;1.63;1.30;;;;;;;23.01;37.15;101313.63;4978243;28;20210;-84
2022/06/04 09:40:20;;;;;;;1.55;1.30;;;;;;;23.05;37.47;101314.19;4978609;28;20204;-82
2022/06/04 09:42:47;;;;;;;2.15;1.30;;;;;;;23.12;37.59;101313.34;4978159;28;20204;-81
2022/06/04 09:45:22;;;;;;;2.38;1.13;;;;;;;23.18;37.70;101315.44;4979749;28;20230;-81
2022/06/04 09:47:54;;;;;;;1.20;1.10;;;;;;;23.24;37.04;101315.78;4984497;28;20203;-81
2022/06/04 09:50:25;;;;;;;2.72;1.33;;;;;;;23.26;37.00;101314.63;4981143;28;20559;-81
2022/06/04 09:53:02;;;;;;;1.63;1.33;;;;;;;23.28;37.81;101314.47;4979176;28;20206;-82
2022/06/04 09:55:32;;;;;;;1.67;1.25;;;;;;;23.34;37.72;101317.34;4978568;28;20235;-82
2022/06/04 09:58:00;;;;;;;1.88;1.30;;;;;;;23.39;37.44;101327.75;4982949;28;20696;-83
2022/06/04 10:00:29;;;;;;;2.28;1.55;;;;;;;23.46;37.73;101317.94;4975811;28;20210;-83
2022/06/04 10:02:59;;;;;;;1.50;1.38;;;;;;;23.53;37.22;101319.84;4981310;28;20304;-82
2022/06/04 10:05:30;;;;;;;1.98;1.27;;;;;;;23.61;36.70;101313.59;4976903;28;20231;-82
2022/06/04 10:07:57;;;;;;;1.27;1.17;;;;;;;23.65;36.54;101308.66;4978542;28;20204;-82
2022/06/04 10:10:29;;;;;;;1.38;1.27;;;;;;;23.70;37.13;101300.84;4979394;28;20232;-82
2022/06/04 10:15:44;;;;;;;1.30;1.20;;;;;;;23.73;36.83;101308.69;4979333;28;20261;-81
2022/06/04 10:18:25;;;;;;;1.30;1.17;;;;;;;23.74;36.84;101307.66;4975192;28;20660;-81
2022/06/04 10:20:56;;;;;;;1.30;1.20;;;;;;;23.80;37.17;101301.56;4981132;28;20412;-81
2022/06/04 10:23:24;;;;;;;1.40;1.30;;;;;;;23.87;36.93;101302.59;4977023;28;20231;-81
2022/06/04 10:26:03;;;;;;;1.85;1.35;;;;;;;23.95;36.98;101305.31;4982738;28;20250;-81
2022/06/04 10:28:41;;;;;;;1.88;1.40;;;;;;;24.02;37.04;101306.34;4978402;28;20204;-81
2022/06/04 10:31:18;;;;;;;1.55;1.33;;;;;;;24.11;37.38;101307.22;4980556;28;20208;-81
2022/06/04 10:33:54;;;;;;;1.60;1.50;;;;;;;24.19;36.35;101307.19;4983110;28;20658;-81
2022/06/04 10:36:40;;;;;;;2.30;1.40;;;;;;;24.23;36.89;101304.00;4979304;28;20239;-81
2022/06/04 10:39:19;;;;;;;1.60;1.17;;;;;;;24.30;36.49;101306.06;4991745;28;20203;-82
2022/06/04 10:41:52;;;;;;;1.50;1.40;;;;;;;24.33;36.71;101309.31;4990253;28;20203;-81
2022/06/04 10:44:37;;;;;;;2.30;1.50;;;;;;;24.38;37.04;101306.88;4990613;28;20662;-82
2022/06/04 10:47:13;;;;;;;1.50;1.40;;;;;;;24.40;36.84;101293.97;4991695;28;20265;-81
2022/06/04 10:50:16;;;;;;;1.83;1.38;;;;;;;24.53;37.54;101304.34;4990069;28;20215;-81
2022/06/04 10:52:45;;;;;;;1.60;1.40;;;;;;;24.63;37.05;101305.00;4982456;28;20214;-81
2022/06/04 10:55:20;;;;;;;2.97;1.48;;;;;;;24.69;37.09;101304.31;4987888;28;20231;-83
2022/06/04 10:57:53;;;;;;;2.67;1.48;;;;;;;24.73;37.53;101304.81;4985434;28;20218;-83
2022/06/04 11:00:21;;;;;;;1.88;1.40;;;;;;;24.81;37.91;101302.06;4988685;28;20701;-82
2022/06/04 11:02:55;;;;;;;1.77;1.65;;;;;;;24.90;37.34;101310.03;4988254;28;20199;-82
2022/06/04 11:05:28;;;;;;;1.50;1.40;;;;;;;24.96;36.30;101294.06;4987314;28;20219;-82
2022/06/04 11:08:01;;;;;;;2.13;1.52;;;;;;;24.97;36.67;101302.06;4983574;28;20200;-82
2022/06/04 11:10:33;;;;;;;1.52;1.42;;;;;;;25.03;36.21;101295.06;4984438;28;20242;-84
2022/06/04 11:13:08;;;;;;;1.33;1.23;;;;;;;25.02;36.11;101293.38;4994716;28;20203;-84
2022/06/04 11:15:39;;;;;;;1.50;1.40;;;;;;;25.02;36.40;101290.66;4991903;28;20234;-84
2022/06/04 11:18:15;;;;;;;2.72;1.42;;;;;;;25.00;36.37;101296.25;4987949;28;20203;-83
2022/06/04 11:20:52;;;;;;;1.52;1.42;;;;;;;25.03;36.89;101300.53;4989171;28;20203;-83
2022/06/04 11:23:29;;;;;;;2.42;1.50;;;;;;;25.07;36.30;101301.88;4981653;28;20203;-83
2022/06/04 11:26:02;;;;;;;2.08;1.40;;;;;;;25.09;36.30;101297.06;4988316;28;20249;-83
2022/06/04 11:28:30;;;;;;;2.80;1.52;;;;;;;25.09;36.38;101291.63;4985635;28;20206;-83
2022/06/04 11:31:05;;;;;;;1.60;1.50;;;;;;;25.12;36.67;101299.44;4991187;28;20214;-83
2022/06/04 11:33:43;;;;;;;1.70;1.60;;;;;;;25.19;36.38;101286.81;4992902;28;20203;-85
2022/06/04 11:36:24;;;;;;;1.55;1.45;;;;;;;25.22;36.12;101290.06;4990091;28;20231;-82
2022/06/04 11:39:01;;;;;;;2.28;1.45;;;;;;;25.25;36.42;101297.03;4991873;28;20203;-83
2022/06/04 11:41:34;;;;;;;2.90;1.50;;;;;;;25.29;36.69;101284.72;4985672;28;20576;-83
2022/06/04 11:44:31;;;;;;;1.63;1.52;;;;;;;25.30;35.97;101289.16;4987727;28;20203;-84
2022/06/04 11:47:15;;;;;;;2.17;1.50;;;;;;;25.27;35.77;101286.78;4982207;28;20594;-82
2022/06/04 11:49:49;;;;;;;1.90;1.50;;;;;;;25.28;36.46;101293.94;4993275;28;20282;-83
2022/06/04 11:52:26;;;;;;;2.30;1.42;;;;;;;25.21;36.09;101293.81;4985777;28;20199;-83
2022/06/04 11:55:16;;;;;;;2.40;1.88;;;;;;;25.19;36.38;101293.13;4979330;28;20262;-83