Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:18;;;;;;;3.80;2.35;;;12.10;99.90;;;;;;5027081;28;20379;-73
2022/10/04 00:03:47;;;;;;;6.80;2.67;;;12.10;99.90;;;;;;5027065;28;20049;-74
2022/10/04 00:06:17;;;;;;;2.97;2.03;;;12.10;99.90;;;;;;5026337;28;20042;-73
2022/10/04 00:08:46;;;;;;;4.45;2.20;;;12.10;99.90;;;;;;5024416;28;20150;-73
2022/10/04 00:11:31;;;;;;;4.07;2.33;;;12.10;99.90;;;;;;5009552;28;20061;-73
2022/10/04 00:14:04;;;;;;;4.10;2.30;;;12.10;99.90;;;;;;5024250;28;20245;-73
2022/10/04 00:16:33;;;;;;;5.78;2.40;;;12.10;99.90;;;;;;5008371;28;20041;-73
2022/10/04 00:19:20;;;;;;;3.83;2.20;;;12.10;99.90;;;;;;5026274;28;20033;-73
2022/10/04 00:21:52;;;;;;;4.38;2.28;;;12.10;99.90;;;;;;5025720;28;20033;-73
2022/10/04 00:24:23;;;;;;;3.85;2.45;;;12.10;99.90;;;;;;5027772;28;20040;-73
2022/10/04 00:26:49;;;;;;;3.60;2.30;;;12.10;99.90;;;;;;5026753;28;20128;-73
2022/10/04 00:29:33;;;;;;;4.97;2.58;;;12.10;99.90;;;;;;5026015;28;20128;-73
2022/10/04 00:32:11;;;;;;;5.70;2.40;;;12.10;99.90;;;;;;5021954;28;20089;-73
2022/10/04 00:34:51;;;;;;;5.28;2.65;;;12.10;99.90;;;;;;5010031;28;20507;-73
2022/10/04 00:37:18;;;;;;;3.88;2.17;;;12.10;99.90;;;;;;5026194;28;20041;-73
2022/10/04 00:39:46;;;;;;;5.15;2.80;;;12.10;99.90;;;;;;5028298;28;20038;-73
2022/10/04 00:42:26;;;;;;;6.10;1.98;;;12.00;99.90;;;;;;5023726;28;20526;-73
2022/10/04 00:45:21;;;;;;;6.07;2.10;;;12.00;99.90;;;;;;5026693;28;20033;-73
2022/10/04 00:47:47;;;;;;;3.40;2.33;;;12.00;99.90;;;;;;5022747;28;20128;-73
2022/10/04 00:50:28;;;;;;;6.47;2.70;;;12.00;99.90;;;;;;5026805;28;20125;-73
2022/10/04 00:52:56;;;;;;;4.22;2.28;;;12.00;99.90;;;;;;5029311;28;20041;-73
2022/10/04 00:55:35;;;;;;;11.05;2.80;;;12.00;99.90;;;;;;5026439;28;20116;-73
2022/10/04 00:58:06;;;;;;;5.50;2.40;;;12.00;99.90;;;;;;5022643;28;20091;-73
2022/10/04 01:00:34;;;;;;;5.53;2.33;;;12.00;99.90;;;;;;5007602;28;20037;-73
2022/10/04 01:03:05;;;;;;;5.32;2.72;;;12.00;99.90;;;;;;5022478;28;20077;-73
2022/10/04 01:05:38;;;;;;;3.53;2.28;;;12.00;99.90;;;;;;5025304;28;20040;-73
2022/10/04 01:08:16;;;;;;;3.47;2.33;;;12.00;99.90;;;;;;5022769;28;20073;-73
2022/10/04 01:10:56;;;;;;;4.30;2.13;;;12.00;99.90;;;;;;4999290;28;20082;-73
2022/10/04 01:13:25;;;;;;;3.70;2.30;;;12.00;99.90;;;;;;5021126;28;20117;-73
2022/10/04 01:16:35;;;;;;;5.85;2.17;;;12.00;99.90;;;;;;5018746;28;20639;-73
2022/10/04 01:19:25;;;;;;;7.45;2.33;;;12.00;99.90;;;;;;5021042;28;20450;-73
2022/10/04 01:22:29;;;;;;;4.63;2.33;;;12.00;99.90;;;;;;5025303;28;20045;-73
2022/10/04 01:24:56;;;;;;;3.85;2.47;;;11.90;99.90;;;;;;5023340;28;20052;-73
2022/10/04 01:27:41;;;;;;;3.40;2.33;;;11.90;99.90;;;;;;5015817;28;20419;-73
2022/10/04 01:30:11;;;;;;;7.25;2.50;;;11.90;99.90;;;;;;5026227;28;20046;-74
2022/10/04 01:32:38;;;;;;;4.85;2.40;;;11.90;99.90;;;;;;5021759;28;20033;-73
2022/10/04 01:35:08;;;;;;;5.38;2.72;;;11.90;99.90;;;;;;5023506;28;20036;-73
2022/10/04 01:37:34;;;;;;;6.20;3.00;;;11.90;99.90;;;;;;5005193;28;20040;-73
2022/10/04 01:40:00;;;;;;;4.65;2.38;;;11.80;99.90;;;;;;5024313;28;20030;-73
2022/10/04 01:42:35;;;;;;;4.50;2.50;;;11.90;99.90;;;;;;5025410;28;20510;-73
2022/10/04 01:45:19;;;;;;;4.22;2.38;;;11.90;99.90;;;;;;5022553;28;20045;-73
2022/10/04 01:47:57;;;;;;;7.20;2.60;;;11.90;99.90;;;;;;5006308;28;20111;-73
2022/10/04 01:50:34;;;;;;;4.22;2.83;;;11.90;99.90;;;;;;5002329;28;20041;-74
2022/10/04 01:53:12;;;;;;;4.03;2.40;;;11.90;99.90;;;;;;5024199;28;20037;-73
2022/10/04 01:55:40;;;;;;;4.47;2.88;;;11.90;99.90;;;;;;5023874;28;20037;-73
2022/10/04 01:58:16;;;;;;;6.38;2.35;;;11.90;99.90;;;;;;5021859;28;20044;-73
2022/10/04 02:00:49;;;;;;;4.43;2.25;;;11.90;99.90;;;;;;5023848;28;20037;-73
2022/10/04 02:03:27;;;;;;;11.52;3.10;;;11.90;99.90;;;;;;5025230;28;20049;-73
2022/10/04 02:05:58;;;;;;;5.97;3.22;;;11.90;99.90;;;;;;5007007;28;20041;-74
2022/10/04 02:08:28;;;;;;;7.03;2.67;;;11.90;99.90;;;;;;5023067;28;20053;-73
2022/10/04 02:10:55;;;;;;;5.35;2.85;;;11.90;99.90;;;;;;5023230;28;20064;-73
2022/10/04 02:13:23;;;;;;;6.25;3.08;;;11.90;99.90;;;;;;5024109;28;20128;-73
2022/10/04 02:15:49;;;;;;;4.63;2.95;;;11.90;99.90;;;;;;5023137;28;20037;-73
2022/10/04 02:18:19;;;;;;;4.35;2.45;;;11.90;99.90;;;;;;5007521;28;20407;-73
2022/10/04 02:20:48;;;;;;;3.58;2.10;;;11.90;99.90;;;;;;5024175;28;20525;-73
2022/10/04 02:23:16;;;;;;;4.28;2.35;;;11.90;99.90;;;;;;5008851;28;20480;-73
2022/10/04 02:25:42;;;;;;;5.93;2.67;;;11.90;99.90;;;;;;5019517;28;20570;-73
2022/10/04 02:28:12;;;;;;;6.15;3.13;;;11.90;99.90;;;;;;5022876;28;20120;-73
2022/10/04 02:30:43;;;;;;;5.28;2.22;;;11.90;99.90;;;;;;5022576;28;20123;-73
2022/10/04 02:33:09;;;;;;;4.95;2.58;;;11.80;99.90;;;;;;5008869;28;20193;-73
2022/10/04 02:35:42;;;;;;;6.95;2.63;;;11.80;99.90;;;;;;5023868;28;20037;-74
2022/10/04 02:38:22;;;;;;;5.93;2.30;;;11.80;99.90;;;;;;5023686;28;20044;-74
2022/10/04 02:41:00;;;;;;;4.65;2.50;;;11.80;99.90;;;;;;5021153;28;20168;-73
2022/10/04 02:43:54;;;;;;;4.10;2.45;;;11.80;99.90;;;;;;5021671;28;20065;-74
2022/10/04 02:46:32;;;;;;;4.90;2.45;;;11.80;99.90;;;;;;5022058;28;20103;-73
2022/10/04 02:49:04;;;;;;;3.63;2.40;;;11.70;99.90;;;;;;5023934;28;20049;-74
2022/10/04 02:51:38;;;;;;;4.47;2.30;;;11.70;99.90;;;;;;5024385;28;20092;-73
2022/10/04 02:54:23;;;;;;;4.80;2.35;;;11.70;99.90;;;;;;5022993;28;20461;-73
2022/10/04 02:56:54;;;;;;;3.33;2.00;;;11.70;99.90;;;;;;5020447;28;20076;-73
2022/10/04 02:59:20;;;;;;;8.30;2.20;;;11.60;99.90;;;;;;5022416;28;20048;-73
2022/10/04 03:01:54;;;;;;;7.93;2.70;;;11.60;99.90;;;;;;5021886;28;20081;-73
2022/10/04 03:04:29;;;;;;;3.42;2.00;;;11.60;99.90;;;;;;5005888;28;20041;-74
2022/10/04 03:06:56;;;;;;;4.15;1.88;;;11.60;99.90;;;;;;5018194;28;20139;-73
2022/10/04 03:09:23;;;;;;;9.52;2.25;;;11.60;99.90;;;;;;5024042;28;20049;-73
2022/10/04 03:11:50;;;;;;;4.68;1.80;;;11.60;99.90;;;;;;5020720;28;20099;-74
2022/10/04 03:14:22;;;;;;;7.53;3.45;;;11.60;99.90;;;;;;5024517;28;20033;-73
2022/10/04 03:16:52;;;;;;;4.13;2.60;;;11.60;99.90;;;;;;5018729;28;20072;-73
2022/10/04 03:19:19;;;;;;;4.25;1.80;;;11.60;99.90;;;;;;5007762;28;20466;-74
2022/10/04 03:21:48;;;;;;;4.97;2.13;;;11.60;99.90;;;;;;5022608;28;20083;-73
2022/10/04 03:24:32;;;;;;;6.65;2.88;;;11.60;99.90;;;;;;5024558;28;20041;-73
2022/10/04 03:27:02;;;;;;;5.88;2.30;;;11.60;99.90;;;;;;5021212;28;20045;-73
2022/10/04 03:29:31;;;;;;;3.40;1.55;;;11.60;99.90;;;;;;5021193;28;20053;-73
2022/10/04 03:31:59;;;;;;;5.53;2.03;;;11.60;99.90;;;;;;5019228;28;20285;-74
2022/10/04 03:34:52;;;;;;;4.28;2.33;;;11.60;99.90;;;;;;5022099;28;20065;-74
2022/10/04 03:37:20;;;;;;;6.28;2.53;;;11.60;99.90;;;;;;5019527;28;20033;-73
2022/10/04 03:39:48;;;;;;;4.55;2.38;;;11.60;99.90;;;;;;5022968;28;20033;-73
2022/10/04 03:42:17;;;;;;;6.82;2.30;;;11.60;99.90;;;;;;5021666;28;20068;-73
2022/10/04 03:44:49;;;;;;;5.63;1.92;;;11.50;99.90;;;;;;5023356;28;20094;-73
2022/10/04 03:47:24;;;;;;;5.32;2.45;;;11.50;99.90;;;;;;5020174;28;20041;-73
2022/10/04 03:49:51;;;;;;;6.68;2.40;;;11.50;99.90;;;;;;5005821;28;20498;-73
2022/10/04 03:52:33;;;;;;;5.15;2.33;;;11.50;99.90;;;;;;5037165;28;20316;-73
2022/10/04 03:55:02;;;;;;;5.88;2.88;;;11.50;99.90;;;;;;5020828;28;20116;-73
2022/10/04 03:57:29;;;;;;;8.85;2.70;;;11.40;99.90;;;;;;5022573;28;20064;-74
2022/10/04 03:59:56;;;;;;;5.35;2.80;;;11.40;99.90;;;;;;5024181;28;20029;-74
2022/10/04 04:02:34;;;;;;;8.15;2.00;;;11.40;99.90;;;;;;5020775;28;20052;-74
2022/10/04 04:05:08;;;;;;;5.07;2.17;;;11.40;99.90;;;;;;5025339;28;20123;-73
2022/10/04 04:07:37;;;;;;;4.90;1.88;;;11.40;99.90;;;;;;5022180;28;20091;-73
2022/10/04 04:10:32;;;;;;;5.22;2.83;;;11.40;99.90;;;;;;5020624;28;20056;-73
2022/10/04 04:13:00;;;;;;;7.47;2.67;;;11.40;99.90;;;;;;5017884;28;20067;-73
2022/10/04 04:15:31;;;;;;;6.25;2.90;;;11.40;99.90;;;;;;5005582;28;20037;-73
2022/10/04 04:18:03;;;;;;;7.82;2.83;;;11.30;99.90;;;;;;5022710;28;20045;-74
2022/10/04 04:20:52;;;;;;;8.00;2.40;;;11.40;99.90;;;;;;5018819;28;20124;-74
2022/10/04 04:23:25;;;;;;;5.03;3.05;;;11.30;99.90;;;;;;5021982;28;20085;-73
2022/10/04 04:25:57;;;;;;;7.43;2.90;;;11.30;99.90;;;;;;5022646;28;20045;-73
2022/10/04 04:28:31;;;;;;;4.03;2.63;;;11.30;99.90;;;;;;5021377;28;20046;-73
2022/10/04 04:31:05;;;;;;;6.47;2.85;;;11.40;99.90;;;;;;4999252;28;20249;-74
2022/10/04 04:33:40;;;;;;;4.25;2.90;;;11.40;99.90;;;;;;5019988;28;20438;-74
2022/10/04 04:36:10;;;;;;;5.55;2.50;;;11.30;99.90;;;;;;5022993;28;20120;-73
2022/10/04 04:39:32;;;;;;;6.85;3.42;;;11.30;99.90;;;;;;5023438;28;20033;-73
2022/10/04 04:41:22;;;;;;;8.25;3.03;;;11.30;99.90;;;;;;5023952;28;20049;-73
2022/10/04 04:43:48;;;;;;;6.20;2.95;;;11.30;99.90;;;;;;5023839;28;20041;-73
2022/10/04 04:46:14;;;;;;;5.18;3.60;;;11.30;99.90;;;;;;5026153;28;20403;-73
2022/10/04 04:48:44;;;;;;;6.20;2.70;;;11.30;99.90;;;;;;5022723;28;21766;-73
2022/10/04 04:51:19;;;;;;;5.20;3.22;;;11.30;99.90;;;;;;5024336;28;20038;-74
2022/10/04 04:53:46;;;;;;;9.10;3.33;;;11.20;99.90;;;;;;5026261;28;20073;-73
2022/10/04 04:56:18;;;;;;;4.78;2.90;;;11.20;99.90;;;;;;5024949;28;20052;-73
2022/10/04 04:58:46;;;;;;;5.40;3.13;;;11.20;99.90;;;;;;5020671;28;20048;-74
2022/10/04 05:01:22;;;;;;;4.93;3.15;;;11.20;99.90;;;;;;5025420;28;20630;-74
2022/10/04 05:04:07;;;;;;;5.95;3.53;;;11.20;99.90;;;;;;5024381;28;20045;-74
2022/10/04 05:06:34;;;;;;;6.53;3.70;;;11.10;99.90;;;;;;5024998;28;20115;-74
2022/10/04 05:09:00;;;;;;;9.13;3.50;;;11.20;99.90;;;;;;5021535;28;20061;-73
2022/10/04 05:11:30;;;;;;;5.78;3.53;;;11.20;99.90;;;;;;5023983;28;20104;-73
2022/10/04 05:14:01;;;;;;;4.65;3.05;;;11.20;99.90;;;;;;5026210;28;20034;-73
2022/10/04 05:16:36;;;;;;;5.68;3.58;;;11.10;99.90;;;;;;5025250;28;20227;-73
2022/10/04 05:19:29;;;;;;;6.60;3.20;;;11.10;99.90;;;;;;5008399;28;20173;-73
2022/10/04 05:21:57;;;;;;;8.25;3.78;;;11.10;99.90;;;;;;5037386;28;20274;-73
2022/10/04 05:24:36;;;;;;;6.40;3.88;;;11.10;99.90;;;;;;5024731;28;20045;-73
2022/10/04 05:27:06;;;;;;;10.65;3.95;;;11.10;99.90;;;;;;5006550;28;20034;-73
2022/10/04 05:29:40;;;;;;;9.07;4.40;;;11.10;99.90;;;;;;5024548;28;20041;-73
2022/10/04 05:32:32;;;;;;;6.57;3.33;;;11.10;99.90;;;;;;5024210;28;20033;-73
2022/10/04 05:34:59;;;;;;;9.30;3.92;;;11.10;99.90;;;;;;5039072;28;21022;-73
2022/10/04 05:37:33;;;;;;;6.10;3.92;;;11.10;99.90;;;;;;5006094;28;20029;-73
2022/10/04 05:40:02;;;;;;;6.87;3.30;;;11.10;99.90;;;;;;5022942;28;20041;-73
2022/10/04 05:42:58;;;;;;;8.05;4.10;;;11.00;99.90;;;;;;5023083;28;20373;-73
2022/10/04 05:45:29;;;;;;;5.88;3.67;;;11.00;99.90;;;;;;5020100;28;20053;-74
2022/10/04 05:47:59;;;;;;;12.95;4.20;;;11.00;99.90;;;;;;5034650;28;20439;-73
2022/10/04 05:50:39;;;;;;;5.82;3.60;;;11.00;99.90;;;;;;5024068;28;20033;-73
2022/10/04 05:53:22;;;;;;;9.07;4.55;;;11.00;99.90;;;;;;5022551;28;20502;-74
2022/10/04 05:56:13;;;;;;;5.93;3.83;;;11.00;99.90;;;;;;5037807;28;20100;-73
2022/10/04 05:59:00;;;;;;;5.65;3.40;;;10.90;99.90;;;;;;5023622;28;20045;-73
2022/10/04 06:01:36;;;;;;;13.15;4.00;;;10.90;99.90;;;;;;5004677;28;20091;-74
2022/10/04 06:04:23;;;;;;;7.18;3.88;;;10.90;99.90;;;;;;5014035;28;20049;-73
2022/10/04 06:07:18;;;;;;;5.88;3.80;;;10.90;99.90;;;;;;5024125;28;20041;-73
2022/10/04 06:10:03;;;;;;;5.78;3.63;;;10.90;99.90;;;;;;5001440;28;20053;-73
2022/10/04 06:12:54;;;;;;;7.63;3.28;;;11.00;99.90;;;;;;5011451;28;20060;-73
2022/10/04 06:15:37;;;;;;;7.03;4.25;;;10.90;99.90;;;;;;5013694;28;20067;-73
2022/10/04 06:18:26;;;;;;;8.25;3.90;;;10.90;99.90;;;;;;5025633;28;20041;-73
2022/10/04 06:21:23;;;;;;;5.78;3.33;;;10.90;99.90;;;;;;5011680;28;20144;-73
2022/10/04 06:23:57;;;;;;;8.05;4.32;;;10.90;99.90;;;;;;5023728;28;20080;-72
2022/10/04 06:26:39;;;;;;;10.20;4.30;;;10.90;99.90;;;;;;5018858;28;20488;-73
2022/10/04 06:29:09;;;;;;;9.57;4.50;;;10.90;99.90;;;;;;5021121;28;20476;-73
2022/10/04 06:32:09;;;;;;;7.75;4.13;;;10.90;99.90;;;;;;5023118;28;20949;-74
2022/10/04 06:34:57;;;;;;;6.30;3.70;;;10.90;99.90;;;;;;5025333;28;20037;-74
2022/10/04 06:37:32;;;;;;;6.15;3.78;;;10.90;99.90;;;;;;5021247;28;20481;-73
2022/10/04 06:40:33;;;;;;;9.05;4.20;;;10.90;99.90;;;;;;5018033;28;20069;-73
2022/10/04 06:43:05;;;;;;;6.05;4.43;;;10.90;99.90;;;;;;5021026;28;20057;-73
2022/10/04 06:46:12;;;;;;;7.50;3.75;;;10.90;99.90;;;;;;5021227;28;20513;-73
2022/10/04 06:48:55;;;;;;;7.75;4.75;;;10.90;99.90;;;;;;5020079;28;20037;-73
2022/10/04 06:51:44;;;;;;;6.57;4.63;;;10.80;99.90;;;;;;5022462;28;20045;-73
2022/10/04 06:54:49;;;;;;;7.90;3.78;;;10.90;99.90;;;;;;5022867;28;20131;-73
2022/10/04 06:57:23;;;;;;;7.72;4.38;;;10.90;99.90;;;;;;4997426;28;20064;-73
2022/10/04 07:00:01;;;;;;;9.30;4.38;;;10.90;99.90;;;;;;5017295;28;20033;-73
2022/10/04 07:02:41;;;;;;;6.45;4.25;;;10.90;99.90;;;;;;5022248;28;20049;-74
2022/10/04 07:05:32;;;;;;;6.60;4.40;;;10.90;99.90;;;;;;5022257;28;20115;-74
2022/10/04 07:08:31;;;;;;;7.82;4.57;;;10.90;99.90;;;;;;5024767;28;20230;-73
2022/10/04 07:11:03;;;;;;;8.10;4.13;;;11.00;99.90;;;;;;5017420;28;20403;-74
2022/10/04 07:13:45;;;;;;;7.65;4.85;;;11.00;99.90;;;;;;5030896;28;20097;-74
2022/10/04 07:16:36;;;;;;;7.07;3.97;;;11.10;99.90;;;;;;5017276;28;20029;-73
2022/10/04 07:19:05;;;;;;;7.28;4.47;;;11.10;99.90;;;;;;5022254;28;20053;-73
2022/10/04 07:21:57;;;;;;;6.32;3.42;;;11.10;99.90;;;;;;5021294;28;20037;-74
2022/10/04 07:24:32;;;;;;;8.45;4.00;;;11.20;99.90;;;;;;5022095;28;20129;-74
2022/10/04 07:27:01;;;;;;;7.47;4.57;;;11.20;99.90;;;;;;5019272;28;20609;-73
2022/10/04 07:29:35;;;;;;;8.52;4.72;;;11.20;99.90;;;;;;5013466;28;20076;-73
2022/10/04 07:32:07;;;;;;;10.13;3.88;;;11.30;99.90;;;;;;5034214;28;20112;-72
2022/10/04 07:34:58;;;;;;;10.05;4.65;;;11.30;99.90;;;;;;5017176;28;20041;-73
2022/10/04 07:37:28;;;;;;;6.45;3.67;;;11.30;99.90;;;;;;5000114;28;20045;-72
2022/10/04 07:40:05;;;;;;;8.90;4.53;;;11.40;99.90;;;;;;5023350;28;20046;-73
2022/10/04 07:42:39;;;;;;;7.93;4.53;;;11.40;99.90;;;;;;5025356;28;20049;-74
2022/10/04 07:45:17;;;;;;;8.25;4.47;;;11.50;99.90;;;;;;5027145;28;20049;-74
2022/10/04 07:47:43;;;;;;;6.03;3.63;;;11.50;99.90;;;;;;5025571;28;20125;-73
2022/10/04 07:50:21;;;;;;;7.70;4.43;;;11.60;99.90;;;;;;5026915;28;20128;-73
2022/10/04 07:53:06;;;;;;;6.68;3.90;;;11.60;99.90;;;;;;5025845;28;20072;-74
2022/10/04 07:55:54;;;;;;;8.40;4.43;;;11.70;99.90;;;;;;5004031;28;20187;-73
2022/10/04 07:58:42;;;;;;;6.28;3.70;;;11.70;99.90;;;;;;5019987;28;20045;-74
2022/10/04 08:01:26;;;;;;;7.25;3.75;;;11.80;99.90;;;;;;5010696;28;20490;-73
2022/10/04 08:04:01;;;;;;;8.20;5.00;;;11.90;99.90;;;;;;5017307;28;20486;-74
2022/10/04 08:06:51;;;;;;;8.50;4.35;;;12.10;99.90;;;;;;5008740;28;20092;-74
2022/10/04 08:09:40;;;;;;;10.23;4.43;;;12.10;99.90;;;;;;5024451;28;20054;-73
2022/10/04 08:12:43;;;;;;;6.95;3.88;;;12.20;99.90;;;;;;5024769;28;20041;-74
2022/10/04 08:15:12;;;;;;;8.07;3.80;;;12.30;99.90;;;;;;5024291;28;20049;-73
2022/10/04 08:18:04;;;;;;;6.13;3.70;;;12.40;99.90;;;;;;5028802;28;20054;-73
2022/10/04 08:20:36;;;;;;;7.00;3.95;;;12.40;99.90;;;;;;5012649;28;20483;-73
2022/10/04 08:23:19;;;;;;;7.53;4.50;;;12.50;99.90;;;;;;5011355;28;20046;-73
2022/10/04 08:26:16;;;;;;;6.30;3.90;;;12.50;99.90;;;;;;5029866;28;20049;-73
2022/10/04 08:31:53;;;;;;;8.82;3.60;;;12.60;99.90;;;;;;5029260;28;20041;-73
2022/10/04 08:34:30;;;;;;;5.78;3.50;;;12.60;99.90;;;;;;5019853;28;20093;-74
2022/10/04 08:37:02;;;;;;;7.10;3.55;;;12.60;99.90;;;;;;5026768;28;20037;-74
2022/10/04 08:39:47;;;;;;;7.43;3.88;;;12.50;99.90;;;;;;5010720;28;20045;-74
2022/10/04 08:42:49;;;;;;;5.47;3.45;;;12.60;99.90;;;;;;5027433;28;20047;-74
2022/10/04 08:46:08;;;;;;;7.50;3.92;;;12.60;99.90;;;;;;5007116;28;20129;-74
2022/10/04 08:48:52;;;;;;;5.97;4.00;;;12.60;99.90;;;;;;5029792;28;20053;-74
2022/10/04 08:51:57;;;;;;;9.02;3.65;;;12.60;99.90;;;;;;5029483;28;20064;-74
2022/10/04 08:54:39;;;;;;;8.32;3.88;;;12.70;99.90;;;;;;5022926;28;20045;-73
2022/10/04 08:57:24;;;;;;;5.85;3.47;;;12.70;99.90;;;;;;5027294;28;20063;-73
2022/10/04 09:00:05;;;;;;;7.82;3.72;;;12.80;99.90;;;;;;5018231;28;20041;-74
2022/10/04 09:02:50;;;;;;;6.43;3.20;;;12.80;99.90;;;;;;5027997;28;20559;-73
2022/10/04 09:05:36;;;;;;;9.88;3.78;;;12.90;99.90;;;;;;5021120;28;20522;-74
2022/10/04 09:08:21;;;;;;;8.98;3.50;;;12.90;99.90;;;;;;5010450;28;20050;-73
2022/10/04 09:11:21;;;;;;;7.75;3.90;;;12.90;99.90;;;;;;5007979;28;20080;-73
2022/10/04 09:14:05;;;;;;;6.82;3.42;;;13.00;99.90;;;;;;5019024;28;20088;-74
2022/10/04 09:16:56;;;;;;;6.47;3.65;;;13.00;99.90;;;;;;5001395;28;20030;-74
2022/10/04 09:19:28;;;;;;;6.38;3.40;;;13.00;99.90;;;;;;5024812;28;20117;-73
2022/10/04 09:22:14;;;;;;;5.47;3.33;;;13.10;99.90;;;;;;5028305;28;20051;-74
2022/10/04 09:25:11;;;;;;;8.40;3.08;;;13.10;99.90;;;;;;5023080;28;20037;-73
2022/10/04 09:28:03;;;;;;;5.72;3.38;;;13.20;99.90;;;;;;5017044;28;20041;-74
2022/10/04 09:30:47;;;;;;;8.13;2.78;;;13.30;99.90;;;;;;5014929;28;20140;-74
2022/10/04 09:33:31;;;;;;;5.95;3.33;;;13.40;99.90;;;;;;5023125;28;20087;-73
2022/10/04 09:36:14;;;;;;;7.97;4.15;;;13.40;99.90;;;;;;5022185;28;20041;-74
2022/10/04 09:38:58;;;;;;;6.03;3.38;;;13.40;99.90;;;;;;5020787;28;20715;-73
2022/10/04 09:41:41;;;;;;;5.82;2.97;;;13.50;99.90;;;;;;5016807;28;20044;-74
2022/10/04 09:44:25;;;;;;;5.93;3.20;;;13.50;99.90;;;;;;5015538;28;20074;-74
2022/10/04 09:47:09;;;;;;;5.95;3.90;;;13.50;99.90;;;;;;5009342;28;20111;-73
2022/10/04 09:50:09;;;;;;;10.65;3.72;;;13.60;99.90;;;;;;5012892;28;20073;-73
2022/10/04 09:52:47;;;;;;;7.00;4.10;;;13.60;99.90;;;;;;5015489;28;20077;-73
2022/10/04 09:55:34;;;;;;;5.90;3.30;;;13.70;99.90;;;;;;5016980;28;20049;-73
2022/10/04 09:58:12;;;;;;;7.10;3.83;;;13.70;99.90;;;;;;5011196;28;21522;-73
2022/10/04 10:01:02;;;;;;;6.68;3.17;;;13.70;99.90;;;;;;5017612;28;20076;-74
2022/10/04 10:03:40;;;;;;;4.72;2.88;;;13.70;99.90;;;;;;5000005;28;20914;-73
2022/10/04 10:06:29;;;;;;;5.45;3.33;;;13.70;99.90;;;;;;4998049;28;20044;-73
2022/10/04 10:13:38;;;;;;;5.13;2.97;;;13.80;99.90;;;;;;4996176;28;20406;-73
2022/10/04 10:15:40;;;;;;;9.13;2.90;;;13.90;99.90;;;;;;5010812;28;20407;-74
2022/10/04 10:18:39;;;;;;;7.35;2.63;;;13.90;99.90;;;;;;4993274;28;20049;-73
2022/10/04 10:21:20;;;;;;;6.10;2.85;;;14.00;99.90;;;;;;5013366;28;20076;-73
2022/10/04 10:23:49;;;;;;;5.28;2.38;;;14.00;99.90;;;;;;5013262;28;20041;-73
2022/10/04 10:26:56;;;;;;;4.65;2.40;;;14.00;99.90;;;;;;5010432;28;20059;-73
2022/10/04 10:29:42;;;;;;;5.03;2.83;;;14.10;99.90;;;;;;5031272;28;20041;-73
2022/10/04 10:32:43;;;;;;;5.15;2.50;;;14.10;99.90;;;;;;5009843;28;20644;-73
2022/10/04 10:35:46;;;;;;;5.57;2.78;;;14.20;99.90;;;;;;5010542;28;20092;-73
2022/10/04 10:38:15;;;;;;;4.82;2.70;;;14.20;99.90;;;;;;4992367;28;20365;-73
2022/10/04 10:40:52;;;;;;;4.72;3.03;;;14.20;99.90;;;;;;4988017;28;20049;-73
2022/10/04 10:43:32;;;;;;;5.03;2.58;;;14.20;99.90;;;;;;5006833;28;20052;-74
2022/10/04 10:46:26;;;;;;;4.72;2.55;;;14.20;99.90;;;;;;5011589;28;20172;-73
2022/10/04 10:49:23;;;;;;;5.10;3.08;;;14.30;99.90;;;;;;5011356;28;20026;-74
2022/10/04 10:52:21;;;;;;;5.35;3.08;;;14.30;99.90;;;;;;5008985;28;20052;-73
2022/10/04 10:55:25;;;;;;;7.47;3.10;;;14.30;99.90;;;;;;5012596;28;20049;-73
2022/10/04 10:58:13;;;;;;;4.63;2.30;;;14.30;99.90;;;;;;4998545;28;20044;-73
2022/10/04 11:01:15;;;;;;;6.50;2.90;;;14.30;99.90;;;;;;5013225;28;20413;-73
2022/10/04 11:04:11;;;;;;;7.60;2.97;;;14.40;99.90;;;;;;5017426;28;20449;-73
2022/10/04 11:07:01;;;;;;;6.18;2.65;;;14.40;99.90;;;;;;5014798;28;20462;-73
2022/10/04 11:10:08;;;;;;;5.53;3.00;;;14.50;99.90;;;;;;5015873;28;20057;-73
2022/10/04 11:13:10;;;;;;;6.60;2.15;;;14.50;99.90;;;;;;5033408;28;20069;-74
2022/10/04 11:15:46;;;;;;;4.20;2.40;;;14.60;99.90;;;;;;5018016;28;20041;-73
2022/10/04 11:18:48;;;;;;;6.53;2.00;;;14.60;99.90;;;;;;5013215;28;20044;-73
2022/10/04 11:21:37;;;;;;;3.53;1.88;;;14.60;99.90;;;;;;5019541;28;20302;-73
2022/10/04 11:24:43;;;;;;;6.72;1.95;;;14.70;99.90;;;;;;5017945;28;20045;-73
2022/10/04 11:27:33;;;;;;;4.68;1.83;;;14.70;99.90;;;;;;4999489;28;20434;-73
2022/10/04 11:30:13;;;;;;;3.13;1.88;;;14.70;99.90;;;;;;5008045;28;20523;-73
2022/10/04 11:32:48;;;;;;;2.92;1.77;;;14.70;99.90;;;;;;5016334;28;20077;-73
2022/10/04 11:35:29;;;;;;;2.50;1.58;;;14.70;99.90;;;;;;4996569;28;20041;-74
2022/10/04 11:38:26;;;;;;;8.52;2.28;;;14.80;99.90;;;;;;5017606;28;20045;-73
2022/10/04 11:40:51;;;;;;;;;;;14.80;99.90;;;;;;4989595;28;20637;-74
2022/10/04 11:43:17;;;;;;;3.78;1.85;;;14.80;99.90;;;;;;5010002;28;20207;-73
2022/10/04 11:45:42;;;;;;;3.75;1.85;;;14.90;99.90;;;;;;5010918;28;20081;-73
2022/10/04 11:48:17;;;;;;;5.97;1.80;;;14.90;99.90;;;;;;5014183;28;20153;-73
2022/10/04 11:51:20;;;;;;;4.95;2.10;;;14.90;99.90;;;;;;5017434;28;20307;-74
2022/10/04 11:54:20;;;;;;;7.10;2.38;;;14.90;99.90;;;;;;5018229;28;20124;-73
2022/10/04 11:56:48;;;;;;;3.33;1.98;;;15.00;99.90;;;;;;5000574;28;20419;-73
2022/10/04 11:59:45;;;;;;;4.40;2.35;;;15.00;99.90;;;;;;5019051;28;20120;-73
2022/10/04 12:02:46;;;;;;;7.40;2.70;;;15.00;99.90;;;;;;5017831;28;20049;-73
2022/10/04 12:05:46;;;;;;;5.63;2.58;;;15.00;99.90;;;;;;5006825;28;20092;-74
2022/10/04 12:08:51;;;;;;;6.15;2.60;;;15.00;99.90;;;;;;5035609;28;20464;-74
2022/10/04 12:14:53;;;;;;;6.25;2.50;;;15.00;99.90;;;;;;5018176;28;20131;-74
2022/10/04 12:17:37;;;;;;;4.90;2.20;;;15.00;99.90;;;;;;5021761;28;20045;-74
2022/10/04 12:20:18;;;;;;;4.57;2.85;;;15.00;99.90;;;;;;5016204;28;20409;-74
2022/10/04 12:22:54;;;;;;;5.78;2.92;;;15.00;99.90;;;;;;5022929;28;20508;-74
2022/10/04 12:25:52;;;;;;;6.72;2.70;;;15.00;99.90;;;;;;5021243;28;20132;-74
2022/10/04 12:28:40;;;;;;;4.95;2.88;;;15.00;99.90;;;;;;5020150;28;20304;-73
2022/10/04 12:31:11;;;;;;;6.45;2.35;;;15.10;99.90;;;;;;5020519;28;20048;-73
2022/10/04 12:33:52;;;;;;;6.15;2.95;;;15.10;99.90;;;;;;5018553;28;20091;-74
2022/10/04 12:36:56;;;;;;;5.03;2.30;;;15.10;99.90;;;;;;5016220;28;20026;-73
2022/10/04 12:39:46;;;;;;;5.78;2.60;;;15.10;99.90;;;;;;5020106;28;20044;-73
2022/10/04 12:42:41;;;;;;;7.25;2.35;;;15.10;99.90;;;;;;5007052;28;20050;-74
2022/10/04 12:45:20;;;;;;;4.82;2.72;;;15.10;99.90;;;;;;5023300;28;20766;-73
2022/10/04 12:48:20;;;;;;;3.63;1.92;;;15.20;99.90;;;;;;5023620;28;20041;-74
2022/10/04 12:51:25;;;;;;;4.53;2.15;;;15.20;99.90;;;;;;5003842;28;20074;-73
2022/10/04 12:54:13;;;;;;;9.63;2.38;;;15.30;99.90;;;;;;5036861;28;20042;-73
2022/10/04 12:57:02;;;;;;;6.68;2.75;;;15.30;99.90;;;;;;5019120;28;20076;-74
2022/10/04 12:59:47;;;;;;;8.82;2.17;;;15.30;99.90;;;;;;5004462;28;20092;-73
2022/10/04 13:02:21;;;;;;;4.30;2.08;;;15.30;99.90;;;;;;5022710;28;20077;-73
2022/10/04 13:04:58;;;;;;;4.78;2.13;;;15.40;99.90;;;;;;5022004;28;20056;-74
2022/10/04 13:07:54;;;;;;;8.55;2.83;;;15.40;99.90;;;;;;5017863;28;20045;-73
2022/10/04 13:10:33;;;;;;;5.03;2.33;;;15.30;99.90;;;;;;5020126;28;20053;-74
2022/10/04 13:13:24;;;;;;;5.15;2.58;;;15.40;99.90;;;;;;5015212;28;20136;-74
2022/10/04 13:16:08;;;;;;;5.72;2.10;;;15.30;99.90;;;;;;5014882;28;20091;-74
2022/10/04 13:18:50;;;;;;;4.78;2.40;;;15.40;99.90;;;;;;5019473;28;20033;-74
2022/10/04 13:21:35;;;;;;;4.78;2.25;;;15.40;99.90;;;;;;5020088;28;20554;-74
2022/10/04 13:24:28;;;;;;;5.72;2.78;;;15.40;99.90;;;;;;5000978;28;20045;-74
2022/10/04 13:27:17;;;;;;;4.75;2.25;;;15.40;99.90;;;;;;5018008;28;20057;-73
2022/10/04 13:29:56;;;;;;;6.15;2.22;;;15.40;99.90;;;;;;5023813;28;20494;-73
2022/10/04 13:32:32;;;;;;;4.85;2.63;;;15.30;99.90;;;;;;5016110;28;20033;-74
2022/10/04 13:35:22;;;;;;;8.68;2.72;;;15.40;99.90;;;;;;5021630;28;20769;-73
2022/10/04 13:38:15;;;;;;;6.88;2.22;;;15.40;99.90;;;;;;5024119;28;20486;-73
2022/10/04 13:41:00;;;;;;;5.25;2.88;;;15.40;99.90;;;;;;5002729;28;20045;-74
2022/10/04 13:43:50;;;;;;;5.03;2.08;;;15.30;99.90;;;;;;5012529;28;20037;-73
2022/10/04 13:46:24;;;;;;;5.03;2.53;;;15.30;99.90;;;;;;5018917;28;20064;-74
2022/10/04 13:49:09;;;;;;;4.38;2.10;;;15.20;99.90;;;;;;5004154;28;20107;-73
2022/10/04 13:56:35;;;;;;;5.33;2.70;;;15.30;99.90;;;;;;5019757;28;20095;-73
2022/10/04 13:57:54;;;;;;;3.38;2.10;;;15.30;99.90;;;;;;5019627;28;20652;-73
2022/10/04 14:00:50;;;;;;;3.63;2.15;;;15.30;99.90;;;;;;5022978;28;20065;-74
2022/10/04 14:03:32;;;;;;;4.13;2.58;;;15.30;99.90;;;;;;5023603;28;20041;-73
2022/10/04 14:06:13;;;;;;;3.35;2.10;;;15.30;99.90;;;;;;5021274;28;20040;-74
2022/10/04 14:09:02;;;;;;;5.90;2.05;;;15.40;99.90;;;;;;5018542;28;20239;-73
2022/10/04 14:11:53;;;;;;;3.50;1.85;;;15.40;99.90;;;;;;5007094;28;20050;-73