Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:21;;;;;;;0.40;0.23;;;17.20;99.90;;;;;;5036228;28;20501;-66
2021/08/01 00:03:47;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5037088;28;20184;-66
2021/08/01 00:06:13;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5035921;28;20428;-66
2021/08/01 00:08:41;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5036740;28;20947;-66
2021/08/01 00:11:10;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5036019;28;20436;-66
2021/08/01 00:13:36;;;;;;;0.93;0.50;;;16.60;99.90;;;;;;5037211;28;20920;-66
2021/08/01 00:16:02;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5035985;28;20505;-66
2021/08/01 00:18:31;;;;;;;0.60;0.53;;;16.50;99.90;;;;;;5036590;28;20518;-66
2021/08/01 00:20:57;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5036926;28;20627;-66
2021/08/01 00:23:23;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5036720;28;20177;-65
2021/08/01 00:25:51;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5036725;28;20544;-65
2021/08/01 00:28:17;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5036347;28;20780;-65
2021/08/01 00:30:43;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5035691;28;20438;-65
2021/08/01 00:33:08;;;;;;;0.40;0.10;;;16.60;99.90;;;;;;5035762;28;20270;-66
2021/08/01 00:35:34;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5036539;28;20184;-65
2021/08/01 00:38:00;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5036368;28;20188;-65
2021/08/01 00:40:26;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5036567;28;20647;-65
2021/08/01 00:42:51;;;;;;;2.87;2.73;;;16.80;99.90;;;;;;5036512;28;20174;-65
2021/08/01 00:45:17;;;;;;;0.50;0.47;;;17.10;99.90;;;;;;5035587;28;20763;-65
2021/08/01 00:47:44;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5036146;28;20201;-67
2021/08/01 00:50:11;;;;;;;0.50;0.33;;;17.10;99.90;;;;;;5036253;28;20888;-65
2021/08/01 00:52:38;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5035415;28;20473;-65
2021/08/01 00:55:08;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;5036096;28;20912;-65
2021/08/01 00:57:34;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;5034117;28;20511;-65
2021/08/01 01:00:00;;;;;;;0.47;0.30;;;16.90;99.90;;;;;;5035940;28;20515;-65
2021/08/01 01:02:59;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5035975;28;20431;-65
2021/08/01 01:05:24;;;;;;;1.17;0.87;;;16.90;99.90;;;;;;5035788;28;20432;-65
2021/08/01 01:08:12;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5035967;28;20618;-65
2021/08/01 01:10:46;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5036092;28;20840;-65
2021/08/01 01:13:15;;;;;;;1.57;1.47;;;16.90;99.90;;;;;;5036341;28;20426;-65
2021/08/01 01:15:56;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5036415;28;20472;-65
2021/08/01 01:19:14;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5035004;28;20958;-65
2021/08/01 01:22:03;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5035027;28;21027;-65
2021/08/01 01:24:32;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5036015;28;20420;-65
2021/08/01 01:27:13;;;;;;;0.93;0.93;;;17.00;99.90;;;;;;5036204;28;20473;-65
2021/08/01 01:29:44;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5036436;28;20511;-65
2021/08/01 01:32:25;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5037741;28;20428;-65
2021/08/01 01:35:09;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5037682;28;20534;-65
2021/08/01 01:37:34;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5036973;28;20432;-65
2021/08/01 01:40:02;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5037634;28;20745;-65
2021/08/01 01:42:29;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5036872;28;20181;-65
2021/08/01 01:44:57;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5037006;28;20435;-65
2021/08/01 01:47:23;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5036210;28;20518;-65
2021/08/01 01:49:53;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5035500;28;20452;-65
2021/08/01 01:52:21;;;;;;;0.43;0.30;;;17.70;99.90;;;;;;5036206;28;20427;-65
2021/08/01 01:54:47;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5035004;28;20436;-65
2021/08/01 01:57:14;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5034930;28;20927;-65
2021/08/01 01:59:39;;;;;;;0.70;0.30;;;17.60;99.90;;;;;;5034829;28;20431;-65
2021/08/01 02:02:06;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5033894;28;20436;-65
2021/08/01 02:04:32;;;;;;;0.50;0.37;;;17.40;99.90;;;;;;5034841;28;20183;-65
2021/08/01 02:06:59;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5034633;28;20456;-65
2021/08/01 02:09:52;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5034338;28;20757;-65
2021/08/01 02:12:41;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5034577;28;20424;-65
2021/08/01 02:15:17;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5034557;28;20493;-65
2021/08/01 02:18:05;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5034417;28;20428;-65
2021/08/01 02:20:40;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5034431;28;20431;-66
2021/08/01 02:23:08;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5034517;28;20434;-66
2021/08/01 02:25:34;;;;;;;0.67;0.67;;;17.10;99.90;;;;;;5034443;28;20950;-66
2021/08/01 02:28:03;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5034320;28;20562;-67
2021/08/01 02:30:31;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5035416;28;20424;-65
2021/08/01 02:32:57;;;;;;;0.83;0.53;;;17.10;99.90;;;;;;5033314;28;20473;-67
2021/08/01 02:35:24;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5034320;28;20431;-67
2021/08/01 02:37:53;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;5034080;28;20424;-67
2021/08/01 02:40:19;;;;;;;0.57;0.53;;;16.90;99.90;;;;;;5034066;28;20779;-67
2021/08/01 02:42:46;;;;;;;0.83;0.80;;;17.00;99.90;;;;;;5034103;28;20420;-65
2021/08/01 02:45:12;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5034135;28;20182;-67
2021/08/01 02:47:40;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5032932;28;20472;-67
2021/08/01 02:50:08;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033868;28;20764;-67
2021/08/01 02:52:49;;;;;;;0.90;0.30;;;16.90;99.90;;;;;;5034002;28;20420;-67
2021/08/01 02:55:17;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5033864;28;20455;-68
2021/08/01 02:57:47;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;5033968;28;20453;-65
2021/08/01 03:00:14;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5035174;28;20423;-66
2021/08/01 03:02:39;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5033859;28;20909;-66
2021/08/01 03:05:06;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5033775;28;20463;-66
2021/08/01 03:07:33;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5034333;28;20202;-66
2021/08/01 03:09:59;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5033547;28;20426;-65
2021/08/01 03:12:24;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5033730;28;20428;-65
2021/08/01 03:14:50;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033962;28;20185;-65
2021/08/01 03:17:16;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5035307;28;20211;-67
2021/08/01 03:19:41;;;;;;;1.23;0.93;;;16.80;99.90;;;;;;5035193;28;20205;-67
2021/08/01 03:22:07;;;;;;;0.40;0.13;;;16.90;99.90;;;;;;5035254;28;20187;-68
2021/08/01 03:24:33;;;;;;;0.90;0.40;;;17.00;99.90;;;;;;5035134;28;20178;-66
2021/08/01 03:26:59;;;;;;;0.57;0.30;;;17.00;99.90;;;;;;5033294;28;20474;-65
2021/08/01 03:29:24;;;;;;;0.83;0.80;;;17.00;99.90;;;;;;5033423;28;20181;-65
2021/08/01 03:31:50;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5033531;28;20184;-65
2021/08/01 03:34:15;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5033523;28;20607;-65
2021/08/01 03:36:41;;;;;;;2.30;1.80;;;16.80;99.90;;;;;;5032440;28;20177;-65
2021/08/01 03:39:07;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;5033187;28;20209;-65
2021/08/01 03:41:33;;;;;;;3.42;1.58;;;16.60;99.90;;;;;;5033401;28;20182;-65
2021/08/01 03:43:58;;;;;;;4.80;1.53;;;16.50;99.90;;;;;;5033439;28;20240;-65
2021/08/01 03:46:24;;;;;;;1.10;0.83;;;16.40;99.90;;;;;;5033320;28;20189;-65
2021/08/01 03:48:50;;;;;;;1.97;1.10;;;16.30;99.90;;;;;;5033270;28;20185;-65
2021/08/01 03:51:15;;;;;;;1.87;1.10;;;16.40;99.90;;;;;;5033567;28;20312;-66
2021/08/01 03:53:41;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5033235;28;20621;-67
2021/08/01 03:56:07;;;;;;;0.83;0.83;;;16.30;99.90;;;;;;5032223;28;20246;-66
2021/08/01 03:58:32;;;;;;;1.17;1.03;;;16.50;99.90;;;;;;5034449;28;20189;-67
2021/08/01 04:00:58;;;;;;;0.97;0.40;;;16.50;99.90;;;;;;5032315;28;20535;-67
2021/08/01 04:03:23;;;;;;;0.43;0.20;;;16.50;99.90;;;;;;5033171;28;20256;-65
2021/08/01 04:05:49;;;;;;;2.77;2.13;;;16.50;99.90;;;;;;5033168;28;20192;-65
2021/08/01 04:08:15;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5032901;28;20217;-65
2021/08/01 04:10:40;;;;;;;0.97;0.50;;;16.30;99.90;;;;;;5032487;28;20177;-67
2021/08/01 04:13:06;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5034708;28;20568;-67
2021/08/01 04:15:31;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5033845;28;20181;-67
2021/08/01 04:17:57;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5034347;28;20186;-66
2021/08/01 04:20:23;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5032969;28;20182;-66
2021/08/01 04:22:53;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5032989;28;20799;-65
2021/08/01 04:25:20;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5033049;28;20435;-65
2021/08/01 04:27:45;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5032761;28;20471;-65
2021/08/01 04:30:11;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5032966;28;20428;-67
2021/08/01 04:32:36;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5035411;28;20192;-66
2021/08/01 04:35:03;;;;;;;0.60;0.47;;;17.30;99.90;;;;;;5036551;28;20268;-66
2021/08/01 04:37:29;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5036275;28;20507;-67
2021/08/01 04:39:54;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5036302;28;20420;-68
2021/08/01 04:42:20;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5036170;28;20585;-68
2021/08/01 04:44:46;;;;;;;0.83;0.37;;;17.60;99.90;;;;;;5036249;28;20196;-67
2021/08/01 04:47:13;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5036122;28;20213;-67
2021/08/01 04:49:39;;;;;;;1.07;1.07;;;18.00;99.90;;;;;;5035122;28;20509;-67
2021/08/01 04:52:05;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5036818;28;20496;-67
2021/08/01 04:54:31;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5038388;28;20436;-67
2021/08/01 04:56:57;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;5038296;28;20574;-66
2021/08/01 04:59:22;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5035989;28;20189;-66
2021/08/01 05:01:48;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5035612;28;20464;-66
2021/08/01 05:04:14;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5035983;28;20173;-66
2021/08/01 05:06:39;;;;;;;0.50;0.37;;;18.40;99.90;;;;;;5034674;28;20637;-66
2021/08/01 05:09:05;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5036696;28;20729;-67
2021/08/01 05:11:30;;;;;;;2.10;2.00;;;18.70;99.90;;;;;;5035909;28;20185;-66
2021/08/01 05:13:56;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5029284;28;20182;-65
2021/08/01 05:16:21;;;;;;;0.40;0.10;;;19.10;86.70;;;;;;5015941;28;20205;-66
2021/08/01 05:18:47;;;;;;;2.00;1.80;;;19.10;55.40;;;;;;5016189;28;20182;-67
2021/08/01 05:21:18;;;;;;;1.47;1.03;;;18.80;79.40;;;;;;5016896;28;20248;-68
2021/08/01 05:23:43;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5017712;28;20166;-68
2021/08/01 05:26:09;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5017982;28;20811;-66
2021/08/01 05:28:35;;;;;;;0.50;0.30;;;19.00;13.20;;;;;;5015435;28;20221;-66
2021/08/01 05:31:00;;;;;;;0.77;0.57;;;19.00;50.60;;;;;;5015752;28;20221;-66
2021/08/01 05:33:26;;;;;;;0.40;0.20;;;18.90;44.80;;;;;;5013771;28;20641;-67
2021/08/01 05:35:52;;;;;;;0.70;0.53;;;18.90;52.30;;;;;;5015512;28;20557;-66
2021/08/01 05:38:17;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5014500;28;20463;-66
2021/08/01 05:40:44;;;;;;;0.57;0.37;;;18.50;99.90;;;;;;5015444;28;20173;-66
2021/08/01 05:43:09;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5013828;28;20194;-66
2021/08/01 05:45:35;;;;;;;0.60;0.40;;;19.30;51.10;;;;;;5015346;28;20745;-66
2021/08/01 05:48:00;;;;;;;0.40;0.20;;;19.40;1.00;;;;;;5015139;28;20655;-66
2021/08/01 05:50:26;;;;;;;0.40;0.20;;;19.40;1.00;;;;;;5015338;28;20656;-67
2021/08/01 05:52:51;;;;;;;0.40;0.20;;;19.50;1.00;;;;;;5015736;28;20261;-65
2021/08/01 05:55:17;;;;;;;0.70;0.53;;;19.60;1.00;;;;;;5015236;28;20217;-67
2021/08/01 05:57:43;;;;;;;0.50;0.30;;;19.30;1.00;;;;;;5015685;28;20479;-66
2021/08/01 06:00:09;;;;;;;0.40;0.20;;;19.40;1.00;;;;;;5014967;28;20182;-67
2021/08/01 06:02:34;;;;;;;0.40;0.30;;;19.60;1.00;;;;;;5014911;28;20182;-68
2021/08/01 06:05:00;;;;;;;0.70;0.47;;;19.60;1.00;;;;;;5014957;28;20425;-66
2021/08/01 06:07:25;;;;;;;2.00;0.93;;;19.40;1.00;;;;;;5015143;28;20729;-66
2021/08/01 06:09:51;;;;;;;0.50;0.30;;;19.10;1.00;;;;;;5013815;28;20611;-66
2021/08/01 06:12:16;;;;;;;0.40;0.20;;;19.30;2.60;;;;;;5014936;28;20206;-66
2021/08/01 06:14:46;;;;;;;0.40;0.20;;;19.40;1.00;;;;;;5015764;28;20244;-68
2021/08/01 06:17:11;;;;;;;0.50;0.40;;;19.70;1.00;;;;;;5015173;28;20485;-69
2021/08/01 06:19:37;;;;;;;0.40;0.20;;;19.80;1.00;;;;;;5015183;28;20435;-68
2021/08/01 06:22:03;;;;;;;0.50;0.20;;;20.00;1.00;;;;;;5016127;28;20190;-69
2021/08/01 06:24:28;;;;;;;0.40;0.20;;;20.30;1.00;;;;;;5015997;28;20502;-70
2021/08/01 06:26:54;;;;;;;0.40;0.20;;;20.30;1.00;;;;;;5018013;28;20657;-70
2021/08/01 06:29:20;;;;;;;0.40;0.20;;;20.80;1.00;;;;;;5016692;28;20174;-70
2021/08/01 06:31:45;;;;;;;0.63;0.60;;;21.00;99.90;;;;;;5015887;28;20193;-69
2021/08/01 06:34:11;;;;;;;0.53;0.43;;;21.10;99.90;;;;;;5016230;28;20265;-66
2021/08/01 06:36:36;;;;;;;0.83;0.83;;;20.80;99.90;;;;;;5014933;28;20179;-66
2021/08/01 06:39:02;;;;;;;0.40;0.20;;;20.20;1.00;;;;;;5015034;28;20308;-66
2021/08/01 06:41:28;;;;;;;0.40;0.20;;;20.20;1.00;;;;;;5015120;28;20205;-66
2021/08/01 06:43:53;;;;;;;1.23;0.67;;;20.50;1.00;;;;;;5014030;28;20433;-66
2021/08/01 06:46:19;;;;;;;2.63;0.47;;;20.10;99.90;;;;;;5014789;28;20182;-66
2021/08/01 06:48:44;;;;;;;0.40;0.20;;;19.80;1.00;;;;;;5013837;28;20214;-66
2021/08/01 06:51:10;;;;;;;0.40;0.20;;;19.70;1.00;;;;;;5014287;28;20521;-66
2021/08/01 06:53:35;;;;;;;0.93;0.87;;;19.70;1.00;;;;;;5014177;28;20238;-67
2021/08/01 06:56:01;;;;;;;0.40;0.20;;;19.30;1.00;;;;;;5013538;28;20204;-69
2021/08/01 06:58:26;;;;;;;0.40;0.20;;;19.10;1.00;;;;;;5014127;28;20178;-70
2021/08/01 07:00:53;;;;;;;0.43;0.20;;;19.00;1.00;;;;;;5016294;28;20174;-70
2021/08/01 07:03:19;;;;;;;1.47;1.37;;;19.10;8.80;;;;;;5016084;28;20524;-70
2021/08/01 07:05:45;;;;;;;0.97;0.87;;;19.00;79.10;;;;;;5015427;28;20425;-70
2021/08/01 07:08:11;;;;;;;0.77;0.40;;;19.00;44.80;;;;;;5014233;28;20492;-71
2021/08/01 07:10:36;;;;;;;1.17;1.07;;;19.00;21.80;;;;;;5014993;28;20421;-71
2021/08/01 07:13:03;;;;;;;1.43;1.03;;;19.10;12.00;;;;;;5014346;28;20178;-71
2021/08/01 07:15:29;;;;;;;3.60;2.33;;;18.90;29.90;;;;;;5015542;28;20212;-71
2021/08/01 07:17:55;;;;;;;0.60;0.43;;;18.70;23.80;;;;;;5015334;28;20432;-71
2021/08/01 07:20:21;;;;;;;0.73;0.73;;;18.70;67.30;;;;;;5015298;28;20182;-69
2021/08/01 07:22:47;;;;;;;2.87;2.00;;;18.90;87.30;;;;;;5013825;28;20889;-69
2021/08/01 07:25:12;;;;;;;0.60;0.60;;;19.10;4.70;;;;;;5014427;28;20608;-70
2021/08/01 07:27:38;;;;;;;2.03;1.27;;;18.90;35.70;;;;;;5015249;28;20208;-70
2021/08/01 07:30:06;;;;;;;0.83;0.53;;;18.80;56.60;;;;;;5015254;28;20642;-70
2021/08/01 07:32:31;;;;;;;0.40;0.20;;;19.30;54.60;;;;;;5014881;28;20190;-69
2021/08/01 07:34:57;;;;;;;0.70;0.70;;;19.60;1.00;;;;;;5014836;28;20421;-70
2021/08/01 07:37:22;;;;;;;2.47;1.53;;;20.20;1.00;;;;;;5015815;28;20201;-70
2021/08/01 07:39:48;;;;;;;0.43;0.20;;;20.70;1.00;;;;;;5013498;28;20217;-69
2021/08/01 07:42:14;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5013246;28;20259;-68
2021/08/01 07:44:51;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5014015;28;20189;-68
2021/08/01 07:47:19;;;;;;;0.50;0.20;;;21.20;1.00;;;;;;5013599;28;20209;-70
2021/08/01 07:49:45;;;;;;;0.40;0.20;;;21.60;1.00;;;;;;5012228;28;20483;-69
2021/08/01 07:52:12;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5012224;28;20510;-69
2021/08/01 07:54:38;;;;;;;1.20;1.00;;;21.90;1.00;;;;;;5013717;28;20455;-69
2021/08/01 07:57:04;;;;;;;0.90;0.87;;;22.10;99.90;;;;;;5013462;28;20439;-69
2021/08/01 07:59:30;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5013260;28;20460;-69
2021/08/01 08:01:55;;;;;;;1.23;1.13;;;21.40;99.90;;;;;;5013553;28;20804;-69
2021/08/01 08:04:21;;;;;;;0.53;0.53;;;21.50;99.90;;;;;;5013683;28;20197;-69
2021/08/01 08:06:46;;;;;;;0.60;0.53;;;22.10;1.00;;;;;;5013834;28;20277;-69
2021/08/01 08:09:12;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5017251;28;20268;-69
2021/08/01 08:11:38;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5017324;28;20209;-69
2021/08/01 08:14:03;;;;;;;0.70;0.53;;;22.20;1.00;;;;;;5017101;28;20182;-69
2021/08/01 08:16:29;;;;;;;1.37;1.27;;;21.70;1.00;;;;;;5017086;28;20508;-69
2021/08/01 08:18:55;;;;;;;1.03;0.90;;;21.10;1.00;;;;;;5016881;28;20189;-70
2021/08/01 08:21:22;;;;;;;0.80;0.53;;;20.70;1.00;;;;;;5016951;28;20518;-69
2021/08/01 08:23:48;;;;;;;0.70;0.57;;;20.30;99.90;;;;;;5016965;28;20429;-69
2021/08/01 08:26:14;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;5015798;28;20440;-69
2021/08/01 08:28:39;;;;;;;0.50;0.20;;;20.20;99.90;;;;;;5016586;28;20488;-69
2021/08/01 08:31:05;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5016915;28;20313;-69
2021/08/01 08:33:30;;;;;;;0.40;0.20;;;20.70;94.10;;;;;;5016776;28;20197;-68
2021/08/01 08:35:56;;;;;;;1.80;1.40;;;20.80;1.00;;;;;;5016874;28;20480;-68
2021/08/01 08:38:21;;;;;;;0.80;0.63;;;20.90;1.00;;;;;;5015665;28;20192;-68
2021/08/01 08:40:47;;;;;;;0.47;0.20;;;20.80;1.00;;;;;;5016753;28;20186;-68
2021/08/01 08:43:13;;;;;;;0.53;0.53;;;21.00;99.90;;;;;;5015734;28;20186;-68
2021/08/01 08:45:44;;;;;;;1.47;1.37;;;21.20;1.00;;;;;;5016518;28;20771;-68
2021/08/01 08:48:12;;;;;;;0.40;0.20;;;21.70;1.00;;;;;;5016443;28;20605;-68
2021/08/01 08:50:40;;;;;;;0.50;0.47;;;22.30;99.90;;;;;;5016352;28;20440;-68
2021/08/01 08:53:06;;;;;;;0.50;0.40;;;22.50;99.90;;;;;;5016458;28;20460;-68
2021/08/01 08:55:34;;;;;;;1.73;0.50;;;22.40;1.00;;;;;;5016647;28;20905;-68
2021/08/01 08:58:04;;;;;;;0.47;0.30;;;22.30;1.00;;;;;;5016034;28;20913;-68
2021/08/01 09:00:31;;;;;;;0.83;0.67;;;22.10;1.00;;;;;;5016151;28;20452;-68
2021/08/01 09:02:57;;;;;;;1.27;0.73;;;21.50;1.00;;;;;;5016075;28;20479;-68
2021/08/01 09:05:23;;;;;;;0.40;0.20;;;21.00;1.00;;;;;;5016301;28;20425;-68
2021/08/01 09:07:49;;;;;;;4.23;1.03;;;21.00;99.90;;;;;;5015860;28;20921;-68
2021/08/01 09:10:18;;;;;;;0.57;0.57;;;20.80;1.00;;;;;;5015879;28;20422;-68
2021/08/01 09:12:53;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5015938;28;20431;-68
2021/08/01 09:15:28;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5016102;28;20896;-68
2021/08/01 09:17:57;;;;;;;0.97;0.53;;;20.70;99.90;;;;;;5015125;28;20452;-68
2021/08/01 09:20:32;;;;;;;0.60;0.53;;;20.40;1.00;;;;;;5018168;28;20768;-68
2021/08/01 09:23:00;;;;;;;1.00;0.50;;;20.40;1.00;;;;;;5024252;28;20520;-68
2021/08/01 09:25:34;;;;;;;0.40;0.20;;;20.90;1.00;;;;;;5025302;28;20943;-68
2021/08/01 09:28:16;;;;;;;0.50;0.40;;;21.30;71.40;;;;;;5028974;28;20468;-68
2021/08/01 09:30:42;;;;;;;2.20;1.57;;;21.50;1.00;;;;;;5026430;28;20440;-68
2021/08/01 09:33:08;;;;;;;0.60;0.40;;;21.00;1.00;;;;;;5025369;28;20506;-68
2021/08/01 09:35:34;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5024023;28;20902;-68
2021/08/01 09:38:00;;;;;;;0.50;0.37;;;21.00;1.00;;;;;;5025639;28;20554;-68
2021/08/01 09:40:31;;;;;;;1.23;1.23;;;21.20;99.90;;;;;;5025025;28;20437;-68
2021/08/01 09:43:13;;;;;;;0.90;0.50;;;21.60;99.90;;;;;;5024178;28;20287;-68
2021/08/01 09:45:40;;;;;;;0.53;0.40;;;21.80;1.00;;;;;;5027857;28;20451;-69
2021/08/01 09:48:15;;;;;;;0.50;0.40;;;22.00;1.00;;;;;;5023736;28;20483;-70
2021/08/01 09:50:58;;;;;;;1.53;1.27;;;21.50;1.00;;;;;;5023872;28;20465;-70
2021/08/01 09:53:25;;;;;;;0.40;0.20;;;21.00;1.00;;;;;;5025651;28;20429;-71
2021/08/01 09:56:21;;;;;;;0.50;0.33;;;20.90;99.90;;;;;;5023792;28;20453;-70
2021/08/01 09:58:48;;;;;;;0.80;0.40;;;21.20;27.40;;;;;;5017100;28;20448;-70
2021/08/01 10:01:14;;;;;;;0.40;0.20;;;21.80;13.80;;;;;;5022574;28;20768;-68
2021/08/01 10:03:44;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;5026053;28;20443;-68
2021/08/01 10:06:21;;;;;;;1.83;1.73;;;22.60;1.00;;;;;;5021256;28;20607;-68
2021/08/01 10:08:54;;;;;;;0.50;0.30;;;22.30;1.00;;;;;;5025248;28;20561;-68
2021/08/01 10:11:20;;;;;;;1.00;0.70;;;21.90;1.00;;;;;;5026507;28;20452;-68
2021/08/01 10:13:51;;;;;;;1.13;0.57;;;21.60;31.10;;;;;;5024430;28;20983;-68
2021/08/01 10:16:17;;;;;;;0.60;0.30;;;21.60;1.00;;;;;;5025203;28;20424;-68
2021/08/01 10:18:45;;;;;;;1.43;0.90;;;22.20;99.90;;;;;;5023552;28;20432;-68
2021/08/01 10:21:13;;;;;;;0.60;0.57;;;23.00;1.00;;;;;;5015770;28;20443;-68
2021/08/01 10:23:42;;;;;;;0.50;0.20;;;23.20;99.90;;;;;;5016205;28;20446;-70
2021/08/01 10:26:09;;;;;;;0.60;0.40;;;23.60;1.00;;;;;;5019566;28;20429;-70
2021/08/01 10:28:45;;;;;;;0.93;0.60;;;23.50;1.00;;;;;;5018653;28;20496;-72
2021/08/01 10:31:14;;;;;;;0.40;0.20;;;23.40;92.50;;;;;;5018707;28;20429;-71
2021/08/01 10:34:03;;;;;;;0.87;0.87;;;22.90;99.90;;;;;;5018575;28;20425;-71
2021/08/01 10:36:30;;;;;;;1.10;0.70;;;22.80;99.90;;;;;;5017401;28;20440;-71
2021/08/01 10:39:00;;;;;;;0.50;0.23;;;22.60;99.90;;;;;;5018548;28;20428;-72
2021/08/01 10:41:30;;;;;;;0.50;0.20;;;22.80;1.00;;;;;;5018976;28;21099;-71
2021/08/01 10:44:00;;;;;;;0.50;0.20;;;23.10;99.90;;;;;;5017769;28;20417;-72
2021/08/01 10:46:25;;;;;;;1.00;0.60;;;23.30;99.90;;;;;;5017376;28;20428;-69
2021/08/01 10:48:51;;;;;;;0.50;0.20;;;23.70;1.00;;;;;;5014112;28;20476;-68
2021/08/01 10:51:17;;;;;;;0.60;0.50;;;24.00;99.90;;;;;;5013968;28;20192;-69
2021/08/01 10:53:42;;;;;;;1.27;1.17;;;23.80;99.90;;;;;;5015110;28;20186;-68
2021/08/01 10:56:16;;;;;;;0.70;0.50;;;23.20;1.00;;;;;;5014900;28;20643;-68
2021/08/01 10:58:42;;;;;;;0.50;0.27;;;23.00;1.00;;;;;;5013896;28;20266;-69
2021/08/01 11:01:09;;;;;;;0.43;0.20;;;23.20;1.00;;;;;;5014304;28;20445;-68
2021/08/01 11:03:37;;;;;;;0.87;0.87;;;23.20;1.00;;;;;;5015868;28;20428;-68
2021/08/01 11:06:04;;;;;;;0.80;0.43;;;23.20;99.90;;;;;;5022953;28;20918;-68
2021/08/01 11:08:35;;;;;;;2.63;2.10;;;23.30;19.40;;;;;;5026411;28;20470;-68
2021/08/01 11:11:11;;;;;;;3.17;0.83;;;23.50;1.00;;;;;;5027220;28;20425;-68
2021/08/01 11:13:42;;;;;;;0.60;0.30;;;23.60;1.00;;;;;;5027448;28;20419;-67
2021/08/01 11:16:09;;;;;;;0.60;0.53;;;23.80;1.00;;;;;;5034143;28;20967;-67
2021/08/01 11:18:40;;;;;;;1.60;0.63;;;24.50;99.90;;;;;;5027552;28;20436;-67
2021/08/01 11:21:06;;;;;;;0.50;0.20;;;24.70;99.90;;;;;;5030048;28;20473;-68
2021/08/01 11:24:11;;;;;;;0.50;0.20;;;24.40;99.90;;;;;;5027595;28;20436;-68
2021/08/01 11:26:57;;;;;;;0.97;0.83;;;24.00;1.00;;;;;;5019147;28;20441;-67
2021/08/01 11:29:23;;;;;;;0.63;0.47;;;23.30;1.00;;;;;;5017731;28;20491;-69
2021/08/01 11:32:08;;;;;;;1.43;1.10;;;22.80;1.00;;;;;;5016645;28;20437;-70
2021/08/01 11:34:34;;;;;;;0.50;0.20;;;22.30;1.00;;;;;;5016528;28;20433;-70
2021/08/01 11:37:17;;;;;;;0.67;0.50;;;21.50;1.00;;;;;;5031051;28;20433;-70
2021/08/01 11:39:54;;;;;;;0.70;0.60;;;20.30;21.40;;;;;;5030090;28;20515;-76
2021/08/01 11:42:22;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5034043;28;20435;-69
2021/08/01 11:44:57;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5034229;28;20442;-69
2021/08/01 11:47:23;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5028790;28;20464;-70
2021/08/01 11:49:49;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5036785;28;20526;-70
2021/08/01 11:52:31;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5032561;28;20234;-70
2021/08/01 11:54:57;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5037936;28;20506;-70
2021/08/01 11:57:28;;;;;;;1.30;0.90;;;20.40;99.90;;;;;;5033988;28;20491;-70
2021/08/01 11:59:54;;;;;;;0.50;0.27;;;19.40;99.90;;;;;;5032759;28;20768;-70
2021/08/01 12:02:20;;;;;;;1.80;1.27;;;18.90;99.90;;;;;;5028696;28;20437;-70
2021/08/01 12:04:57;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5026341;28;20429;-70
2021/08/01 12:07:44;;;;;;;0.50;0.20;;;18.10;99.90;;;;;;5031936;28;20478;-68
2021/08/01 12:10:25;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5028136;28;20427;-68
2021/08/01 12:12:52;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5033559;28;20435;-69
2021/08/01 12:15:19;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5029774;28;20432;-68
2021/08/01 12:17:45;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5025518;28;20443;-69
2021/08/01 12:20:11;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5026361;28;20428;-69
2021/08/01 12:22:37;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;5026469;28;20446;-69
2021/08/01 12:25:06;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5023696;28;20433;-69
2021/08/01 12:27:34;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5026139;28;20457;-69
2021/08/01 12:30:07;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5024276;28;20951;-69
2021/08/01 12:32:44;;;;;;;0.40;0.17;;;18.70;99.90;;;;;;5027555;28;20973;-69
2021/08/01 12:35:13;;;;;;;0.53;0.47;;;19.10;99.90;;;;;;5027998;28;20435;-70
2021/08/01 12:37:57;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5027966;28;20470;-69
2021/08/01 12:40:37;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5026035;28;20440;-69
2021/08/01 12:43:06;;;;;;;0.70;0.43;;;18.70;99.90;;;;;;5025814;28;20429;-69
2021/08/01 12:45:43;;;;;;;1.93;0.90;;;18.90;99.90;;;;;;5027090;28;20463;-69
2021/08/01 12:48:14;;;;;;;0.40;0.10;;;18.30;99.90;;;;;;5028667;28;20463;-69
2021/08/01 12:50:46;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5027414;28;20447;-67
2021/08/01 12:53:15;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5025110;28;20428;-69
2021/08/01 12:55:41;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;5028360;28;20449;-69
2021/08/01 12:58:09;;;;;;;0.47;0.40;;;17.90;99.90;;;;;;5018153;28;20448;-69