Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:03:56;;;;;;;8.45;1.83;;;;;;;;;;8225428;28;20038;-58
2024/01/27 00:07:56;;;;;;;7.22;1.50;;;;;;;;;;8219836;28;20026;-62
2024/01/27 00:11:56;;;;;;;4.50;1.63;;;;;;;;;;8222314;28;20026;-59
2024/01/27 00:15:57;;;;;;;5.63;1.73;;;;;;;;;;8217967;28;20034;-59
2024/01/27 00:19:57;;;;;;;7.33;1.60;;;;;;;;;;8222552;28;20464;-57
2024/01/27 00:24:00;;;;;;;6.85;1.65;;;;;;;;;;8222966;28;20961;-58
2024/01/27 00:28:01;;;;;;;9.52;1.73;;;;;;;;;;8222012;28;20096;-58
2024/01/27 00:32:01;;;;;;;4.50;1.50;;;;;;;;;;8222922;28;20037;-57
2024/01/27 00:36:01;;;;;;;5.07;1.40;;;;;;;;;;8224864;28;20025;-60
2024/01/27 00:40:01;;;;;;;6.30;1.60;;;;;;;;;;8223884;28;20049;-58
2024/01/27 00:44:01;;;;;;;5.93;1.70;;;;;;;;;;8223537;28;20030;-59
2024/01/27 00:48:01;;;;;;;6.70;1.58;;;;;;;;;;8222391;28;20078;-59
2024/01/27 00:52:02;;;;;;;10.25;2.00;;;;;;;;;;8224609;28;20674;-58
2024/01/27 00:56:02;;;;;;;6.63;1.60;;;;;;;;;;8223923;28;20026;-58
2024/01/27 01:00:03;;;;;;;5.82;1.25;;;;;;;;;;8225145;28;20485;-59
2024/01/27 01:04:04;;;;;;;7.57;1.60;;;;;;;;;;8225146;28;20030;-58
2024/01/27 01:08:06;;;;;;;7.25;1.67;;;;;;;;;;8218109;28;20582;-58
2024/01/27 01:12:06;;;;;;;8.80;2.03;;;;;;;;;;8225081;28;20018;-58
2024/01/27 01:16:08;;;;;;;5.30;1.50;;;;;;;;;;8225094;28;20863;-58
2024/01/27 01:20:08;;;;;;;8.25;1.80;;;;;;;;;;8222150;28;20622;-58
2024/01/27 01:24:09;;;;;;;6.70;1.92;;;;;;;;;;8223772;28;20732;-58
2024/01/27 01:28:09;;;;;;;7.13;2.15;;;;;;;;;;8221779;28;20556;-58
2024/01/27 01:32:09;;;;;;;3.53;1.80;;;;;;;;;;8223841;28;20236;-59
2024/01/27 01:36:10;;;;;;;10.02;2.13;;;;;;;;;;8216948;28;20036;-59
2024/01/27 01:40:10;;;;;;;6.07;1.83;;;;;;;;;;8213453;28;20037;-59
2024/01/27 01:44:10;;;;;;;7.70;1.80;;;;;;;;;;8212589;28;20036;-58
2024/01/27 01:48:10;;;;;;;7.78;2.20;;;;;;;;;;8227654;28;20061;-59
2024/01/27 01:52:11;;;;;;;6.80;1.75;;;;;;;;;;8231329;28;20566;-58
2024/01/27 01:56:13;;;;;;;2.72;1.02;;;;;;;;;;8231304;28;20108;-59
2024/01/27 02:00:14;;;;;;;6.22;1.33;;;;;;;;;;8229854;28;20114;-58
2024/01/27 02:04:14;;;;;;;7.03;1.85;;;;;;;;;;8234997;28;20778;-59
2024/01/27 02:08:14;;;;;;;9.45;1.70;;;;;;;;;;8206155;28;20040;-58
2024/01/27 02:12:14;;;;;;;7.50;1.48;;;;;;;;;;8210265;28;20854;-58
2024/01/27 02:16:17;;;;;;;8.80;1.75;;;;;;;;;;8209677;28;20045;-59
2024/01/27 02:20:17;;;;;;;12.98;1.98;;;;;;;;;;8207669;28;20037;-58
2024/01/27 02:24:18;;;;;;;10.48;1.70;;;;;;;;;;8207794;28;20049;-58
2024/01/27 02:28:18;;;;;;;6.72;1.65;;;;;;;;;;8208979;28;20033;-59
2024/01/27 02:32:18;;;;;;;7.70;2.22;;;;;;;;;;8206500;28;20045;-58
2024/01/27 02:36:18;;;;;;;6.00;1.90;;;;;;;;;;8211129;28;20022;-57
2024/01/27 02:40:18;;;;;;;9.07;1.50;;;;;;;;;;8208242;28;20057;-58
2024/01/27 02:44:19;;;;;;;4.60;1.60;;;;;;;;;;8207539;28;20029;-58
2024/01/27 02:48:19;;;;;;;6.07;1.55;;;;;;;;;;8211483;28;20049;-59
2024/01/27 02:52:19;;;;;;;4.70;1.50;;;;;;;;;;8208058;28;20032;-58
2024/01/27 02:56:19;;;;;;;12.10;1.93;;;;;;;;;;8218133;28;20093;-57
2024/01/27 03:00:19;;;;;;;5.13;1.65;;;;;;;;;;8225908;28;20313;-58
2024/01/27 03:04:20;;;;;;;8.50;1.60;;;;;;;;;;8226724;28;20022;-58
2024/01/27 03:08:20;;;;;;;11.73;2.05;;;;;;;;;;8232544;28;20273;-58
2024/01/27 03:12:22;;;;;;;5.95;1.13;;;;;;;;;;8234308;28;20029;-59
2024/01/27 03:16:22;;;;;;;8.90;1.55;;;;;;;;;;8239838;28;20045;-60
2024/01/27 03:20:23;;;;;;;12.63;1.83;;;;;;;;;;8236956;28;20581;-59
2024/01/27 03:24:23;;;;;;;3.95;1.10;;;;;;;;;;8239570;28;20390;-58
2024/01/27 03:28:23;;;;;;;5.47;1.50;;;;;;;;;;8240046;28;20034;-58
2024/01/27 03:32:23;;;;;;;8.60;1.48;;;;;;;;;;8233248;28;20522;-58
2024/01/27 03:36:23;;;;;;;10.65;1.58;;;;;;;;;;8236160;28;20079;-58
2024/01/27 03:40:23;;;;;;;6.85;1.50;;;;;;;;;;8236012;28;20023;-58
2024/01/27 03:44:24;;;;;;;9.10;2.20;;;;;;;;;;8232445;28;20097;-58
2024/01/27 03:48:24;;;;;;;6.80;1.98;;;;;;;;;;8229532;28;20038;-57
2024/01/27 03:52:24;;;;;;;7.78;1.33;;;;;;;;;;8233941;28;20521;-58
2024/01/27 03:56:25;;;;;;;6.18;1.52;;;;;;;;;;8233518;28;20026;-58
2024/01/27 04:00:29;;;;;;;11.75;1.95;;;;;;;;;;8231292;28;20538;-57
2024/01/27 04:04:29;;;;;;;8.38;1.73;;;;;;;;;;8228950;28;20125;-59
2024/01/27 04:08:30;;;;;;;5.03;1.50;;;;;;;;;;8213678;28;20140;-58
2024/01/27 04:12:30;;;;;;;12.70;1.85;;;;;;;;;;8209685;28;20733;-58
2024/01/27 04:16:30;;;;;;;6.35;1.50;;;;;;;;;;8212246;28;20034;-60
2024/01/27 04:20:31;;;;;;;10.40;1.70;;;;;;;;;;8212760;28;20132;-59
2024/01/27 04:24:31;;;;;;;11.63;1.67;;;;;;;;;;8212615;28;20285;-58
2024/01/27 04:28:31;;;;;;;5.78;1.58;;;;;;;;;;8210898;28;20239;-58
2024/01/27 04:32:31;;;;;;;4.45;1.30;;;;;;;;;;8211553;28;20407;-58
2024/01/27 04:36:31;;;;;;;5.80;1.20;;;;;;;;;;8210112;28;20029;-58
2024/01/27 04:40:32;;;;;;;7.72;1.40;;;;;;;;;;8208557;28;20268;-58
2024/01/27 04:44:33;;;;;;;9.20;1.85;;;;;;;;;;8213228;28;20057;-58
2024/01/27 04:48:33;;;;;;;15.10;1.67;;;;;;;;;;8205221;28;20140;-58
2024/01/27 04:52:33;;;;;;;7.72;1.60;;;;;;;;;;8211450;28;20566;-58
2024/01/27 04:56:35;;;;;;;8.20;1.80;;;;;;;;;;8214624;28;20026;-58
2024/01/27 05:00:36;;;;;;;9.52;1.50;;;;;;;;;;8232250;28;20117;-58
2024/01/27 05:04:37;;;;;;;7.57;1.58;;;;;;;;;;8241298;28;20022;-58
2024/01/27 05:08:39;;;;;;;2.67;1.20;;;;;;;;;;8244182;28;20033;-59
2024/01/27 05:12:39;;;;;;;4.43;1.20;;;;;;;;;;8250029;28;20018;-59
2024/01/27 05:16:39;;;;;;;2.72;1.10;;;;;;;;;;8233624;28;20041;-59
2024/01/27 05:20:40;;;;;;;10.45;2.20;;;;;;;;;;8211930;28;20031;-59
2024/01/27 05:24:40;;;;;;;7.73;1.57;;;;;;;;;;8212748;28;20507;-59
2024/01/27 05:28:40;;;;;;;6.60;1.48;;;;;;;;;;8207472;28;20298;-60
2024/01/27 05:32:40;;;;;;;5.43;1.02;;;;;;;;;;8206270;28;20108;-59
2024/01/27 05:36:40;;;;;;;2.63;1.23;;;;;;;;;;8208778;28;20061;-59
2024/01/27 05:40:40;;;;;;;5.82;1.20;;;;;;;;;;8211380;28;20099;-59
2024/01/27 05:44:41;;;;;;;5.03;1.08;;;;;;;;;;8214342;28;20074;-59
2024/01/27 05:48:41;;;;;;;3.50;1.05;;;;;;;;;;8208563;28;20137;-59
2024/01/27 05:52:41;;;;;;;5.93;1.30;;;;;;;;;;8212718;28;20129;-59
2024/01/27 05:56:42;;;;;;;2.53;1.00;;;;;;;;;;8212679;28;20030;-59
2024/01/27 06:00:43;;;;;;;5.32;1.05;;;;;;;;;;8210395;28;20566;-59
2024/01/27 06:04:43;;;;;;;6.28;1.92;;;;;;;;;;8211364;28;20019;-59
2024/01/27 06:08:43;;;;;;;3.47;1.20;;;;;;;;;;8211025;28;20022;-60
2024/01/27 06:12:43;;;;;;;4.22;1.42;;;;;;;;;;8208494;28;20045;-59
2024/01/27 06:16:44;;;;;;;4.40;1.30;;;;;;;;;;8208344;28;20042;-60
2024/01/27 06:20:44;;;;;;;5.63;1.00;;;;;;;;;;8210958;28;20037;-59
2024/01/27 06:24:44;;;;;;;4.35;1.08;;;;;;;;;;8213041;28;20323;-60
2024/01/27 06:28:45;;;;;;;4.97;1.40;;;;;;;;;;8210770;28;20180;-59
2024/01/27 06:32:46;;;;;;;6.57;1.25;;;;;;;;;;8209214;28;20117;-60
2024/01/27 06:36:46;;;;;;;7.70;1.70;;;;;;;;;;8209807;28;20527;-60
2024/01/27 06:40:46;;;;;;;4.93;1.40;;;;;;;;;;8209661;28;20131;-60
2024/01/27 06:44:46;;;;;;;3.67;1.10;;;;;;;;;;8223394;28;20486;-60
2024/01/27 06:48:47;;;;;;;5.65;1.80;;;;;;;;;;8243323;28;20101;-59
2024/01/27 06:52:48;;;;;;;5.20;1.38;;;;;;;;;;8264622;28;20121;-59
2024/01/27 06:56:48;;;;;;;8.80;1.70;;;;;;;;;;8260772;28;20729;-59
2024/01/27 07:00:48;;;;;;;6.65;1.50;;;;;;;;;;8261630;28;20050;-59
2024/01/27 07:04:48;;;;;;;6.95;1.95;;;;;;;;;;8265159;28;20145;-59
2024/01/27 07:08:49;;;;;;;6.18;1.83;;;;;;;;;;8265295;28;20037;-59
2024/01/27 07:12:49;;;;;;;8.60;1.73;;;;;;;;;;8265612;28;20503;-64
2024/01/27 07:16:49;;;;;;;6.47;1.40;;;;;;;;;;8257511;28;20497;-58
2024/01/27 07:20:49;;;;;;;4.90;1.20;;;;;;;;;;8215983;28;20153;-58
2024/01/27 07:24:52;;;;;;;5.78;1.83;;;;;;;;;;8214276;28;20034;-59
2024/01/27 07:28:53;;;;;;;4.82;1.33;;;;;;;;;;8213524;28;20416;-59
2024/01/27 07:32:53;;;;;;;3.47;1.10;;;;;;;;;;8213074;28;20041;-58
2024/01/27 07:36:53;;;;;;;5.45;1.65;;;;;;;;;;8213197;28;20767;-57
2024/01/27 07:40:53;;;;;;;5.97;1.30;;;;;;;;;;8210877;28;20661;-59
2024/01/27 07:44:53;;;;;;;4.35;1.48;;;;;;;;;;8213609;28;20293;-58
2024/01/27 07:48:53;;;;;;;8.48;1.38;;;;;;;;;;8211613;28;20328;-58
2024/01/27 07:52:54;;;;;;;6.03;1.50;;;;;;;;;;8210707;28;20029;-58
2024/01/27 07:56:54;;;;;;;4.13;1.60;;;;;;;;;;8213386;28;20076;-58
2024/01/27 08:00:54;;;;;;;9.27;1.55;;;;;;;;;;8209451;28;20387;-59
2024/01/27 08:04:54;;;;;;;3.70;1.10;;;;;;;;;;8213580;28;20425;-58
2024/01/27 08:08:55;;;;;;;6.68;2.03;;;;;;;;;;8212012;28;20600;-58
2024/01/27 08:12:55;;;;;;;6.28;1.90;;;;;;;;;;8215365;28;20029;-58
2024/01/27 08:16:55;;;;;;;6.10;1.27;;;;;;;;;;8211673;28;20144;-58
2024/01/27 08:20:56;;;;;;;13.93;4.20;;;;;;;;;;8205288;28;20032;-58
2024/01/27 08:24:56;;;;;;;15.90;4.90;;;;;;;;;;8204233;28;20064;-58
2024/01/27 08:28:58;;;;;;;8.13;3.00;;;;;;;;;;8204675;28;20115;-58
2024/01/27 08:32:58;;;;;;;7.38;2.40;;;;;;;;;;8199907;28;20613;-58
2024/01/27 08:37:00;;;;;;;3.42;1.52;;;;;;;;;;8201905;28;20249;-58
2024/01/27 08:41:00;;;;;;;5.68;1.90;;;;;;;;;;8202869;28;20627;-57
2024/01/27 08:45:00;;;;;;;6.30;1.42;;;;;;;;;;8201025;28;20311;-57
2024/01/27 08:49:00;;;;;;;6.20;1.40;;;;;;;;;;8200082;28;20433;-57
2024/01/27 08:53:01;;;;;;;3.67;1.25;;;;;;;;;;8206919;28;20284;-57
2024/01/27 08:57:02;;;;;;;6.63;1.70;;;;;;;;;;8196590;28;20022;-58
2024/01/27 09:01:05;;;;;;;6.95;2.08;;;;;;;;;;8198732;28;20038;-58
2024/01/27 09:05:05;;;;;;;11.20;3.47;;;;;;;;;;8200783;28;21035;-57
2024/01/27 09:09:07;;;;;;;8.45;2.50;;;;;;;;;;8209635;28;20301;-58
2024/01/27 09:13:08;;;;;;;12.23;3.38;;;;;;;;;;8231203;28;20133;-58
2024/01/27 09:17:08;;;;;;;19.10;8.18;;;;;;;;;;8234723;28;20227;-59
2024/01/27 09:21:11;;;;;;;16.27;4.68;;;;;;;;;;8233470;28;20044;-59
2024/01/27 09:25:11;;;;;;;16.05;4.78;;;;;;;;;;8234166;28;20335;-58
2024/01/27 09:29:11;;;;;;;8.32;2.60;;;;;;;;;;8239769;28;20037;-57
2024/01/27 09:33:11;;;;;;;4.47;1.52;;;;;;;;;;8229584;28;20528;-57
2024/01/27 09:37:11;;;;;;;3.97;1.27;;;;;;;;;;8226866;28;20025;-57
2024/01/27 09:41:14;;;;;;;4.88;1.30;;;;;;;;;;8203839;28;20038;-59
2024/01/27 09:45:15;;;;;;;4.68;1.20;;;;;;;;;;8197783;28;20033;-58
2024/01/27 09:49:15;;;;;;;7.47;1.40;;;;;;;;;;8197637;28;20026;-60
2024/01/27 09:53:15;;;;;;;7.28;1.50;;;;;;;;;;8200688;28;20483;-59
2024/01/27 09:57:15;;;;;;;10.88;2.85;;;;;;;;;;8203987;28;20184;-58
2024/01/27 10:01:17;;;;;;;10.75;2.95;;;;;;;;;;8201488;28;20804;-59
2024/01/27 10:05:18;;;;;;;12.15;2.95;;;;;;;;;;8198986;28;20079;-59
2024/01/27 10:09:18;;;;;;;7.30;3.20;;;;;;;;;;8199811;28;20530;-58
2024/01/27 10:13:18;;;;;;;7.07;2.95;;;;;;;;;;8199116;28;20270;-60
2024/01/27 10:17:22;;;;;;;9.43;2.20;;;;;;;;;;8200928;28;20057;-59
2024/01/27 10:21:24;;;;;;;7.72;2.17;;;;;;;;;;8200084;28;20808;-57
2024/01/27 10:25:24;;;;;;;9.02;2.78;;;;;;;;;;8195001;28;20132;-58
2024/01/27 10:29:24;;;;;;;10.68;2.67;;;;;;;;;;8198379;28;20489;-56
2024/01/27 10:33:29;;;;;;;9.48;2.22;;;;;;;;;;8198714;28;20674;-58
2024/01/27 10:37:29;;;;;;;11.88;2.60;;;;;;;;;;8199703;28;20047;-58
2024/01/27 10:41:31;;;;;;;8.80;2.50;;;;;;;;;;8195553;28;21164;-60
2024/01/27 10:45:36;;;;;;;8.85;2.42;;;;;;;;;;8192385;28;20951;-58
2024/01/27 10:49:37;;;;;;;10.82;2.78;;;;;;;;;;8193048;28;20026;-60
2024/01/27 10:53:39;;;;;;;5.72;2.17;;;;;;;;;;8192573;28;20018;-58
2024/01/27 10:57:40;;;;;;;10.60;2.47;;;;;;;;;;8197853;28;20037;-58
2024/01/27 11:01:41;;;;;;;9.90;1.98;;;;;;;;;;8193120;28;20034;-59
2024/01/27 11:05:41;;;;;;;7.03;2.13;;;;;;;;;;8199257;28;20124;-58
2024/01/27 11:09:43;;;;;;;7.25;2.28;;;;;;;;;;8202118;28;20641;-60
2024/01/27 11:13:45;;;;;;;5.30;1.88;;;;;;;;;;8205892;28;20022;-59
2024/01/27 11:17:46;;;;;;;11.05;2.17;;;;;;;;;;8208399;28;20038;-59
2024/01/27 11:21:46;;;;;;;9.20;2.08;;;;;;;;;;8204475;28;20480;-59
2024/01/27 11:25:47;;;;;;;7.30;1.83;;;;;;;;;;8203878;28;20030;-59
2024/01/27 11:29:48;;;;;;;6.40;1.80;;;;;;;;;;8205506;28;20451;-60
2024/01/27 11:33:51;;;;;;;6.78;1.98;;;;;;;;;;8202897;28;22026;-60
2024/01/27 11:37:52;;;;;;;6.77;1.60;;;;;;;;;;8202918;28;20107;-60
2024/01/27 11:41:53;;;;;;;8.45;2.13;;;;;;;;;;8206024;28;20330;-60
2024/01/27 11:46:00;;;;;;;7.40;1.90;;;;;;;;;;8197451;28;20818;-60
2024/01/27 11:50:00;;;;;;;6.43;1.88;;;;;;;;;;8202784;28;20446;-60
2024/01/27 11:54:00;;;;;;;5.65;1.75;;;;;;;;;;8203397;28;20033;-60
2024/01/27 11:58:01;;;;;;;8.77;1.77;;;;;;;;;;8203826;28;20196;-60
2024/01/27 12:02:01;;;;;;;11.03;2.13;;;;;;;;;;8208370;28;20329;-60
2024/01/27 12:06:02;;;;;;;10.52;2.13;;;;;;;;;;8207204;28;20281;-59
2024/01/27 12:10:03;;;;;;;7.43;1.98;;;;;;;;;;8213167;28;20076;-59
2024/01/27 12:14:03;;;;;;;9.07;3.00;;;;;;;;;;8210074;28;20859;-59
2024/01/27 12:18:06;;;;;;;13.55;2.70;;;;;;;;;;8210612;28;21225;-59
2024/01/27 12:22:20;;;;;;;10.83;2.70;;;;;;;;;;8202630;28;20030;-60
2024/01/27 12:26:21;;;;;;;8.10;2.78;;;;;;;;;;8200487;28;20041;-60
2024/01/27 12:30:22;;;;;;;8.68;2.58;;;;;;;;;;8200849;28;20030;-59
2024/01/27 12:34:22;;;;;;;8.48;2.38;;;;;;;;;;8207465;28;20026;-59
2024/01/27 12:38:25;;;;;;;9.57;2.30;;;;;;;;;;8201189;28;20022;-60
2024/01/27 12:42:25;;;;;;;6.80;2.70;;;;;;;;;;8203826;28;20189;-59
2024/01/27 12:46:26;;;;;;;8.35;2.60;;;;;;;;;;8204809;28;20157;-59
2024/01/27 12:50:26;;;;;;;7.93;2.47;;;;;;;;;;8204838;28;20483;-59
2024/01/27 12:54:27;;;;;;;13.88;3.30;;;;;;;;;;8207738;28;20095;-60
2024/01/27 12:58:27;;;;;;;11.85;3.13;;;;;;;;;;8203590;28;21169;-59
2024/01/27 13:02:27;;;;;;;8.48;2.22;;;;;;;;;;8210662;28;20037;-59
2024/01/27 13:06:27;;;;;;;9.02;2.13;;;;;;;;;;8216266;28;20794;-59
2024/01/27 13:10:29;;;;;;;9.13;2.00;;;;;;;;;;8215666;28;20828;-59
2024/01/27 13:14:29;;;;;;;8.90;2.05;;;;;;;;;;8213706;28;20028;-59
2024/01/27 13:18:29;;;;;;;9.35;2.17;;;;;;;;;;8204815;28;20527;-59
2024/01/27 13:22:29;;;;;;;5.18;1.65;;;;;;;;;;8209569;28;20443;-59
2024/01/27 13:26:31;;;;;;;6.27;1.90;;;;;;;;;;8218356;28;20045;-59
2024/01/27 13:30:32;;;;;;;7.07;1.83;;;;;;;;;;8208187;28;20799;-59
2024/01/27 13:34:32;;;;;;;6.53;1.80;;;;;;;;;;8200056;28;20528;-59
2024/01/27 13:38:35;;;;;;;7.20;1.80;;;;;;;;;;8204560;28;20618;-58
2024/01/27 13:42:35;;;;;;;9.80;2.20;;;;;;;;;;8203203;28;20129;-58
2024/01/27 13:46:36;;;;;;;5.63;1.58;;;;;;;;;;8195688;28;20558;-57
2024/01/27 13:50:36;;;;;;;9.98;2.20;;;;;;;;;;8200208;28;20490;-58
2024/01/27 13:54:36;;;;;;;10.10;1.83;;;;;;;;;;8200624;28;20493;-58
2024/01/27 13:58:36;;;;;;;11.20;2.47;;;;;;;;;;8198717;28;20026;-58
2024/01/27 14:02:37;;;;;;;7.47;1.85;;;;;;;;;;8198786;28;20427;-57
2024/01/27 14:06:37;;;;;;;3.97;1.50;;;;;;;;;;8198836;28;20030;-57
2024/01/27 14:10:38;;;;;;;3.17;1.63;;;;;;;;;;8201728;28;20382;-58
2024/01/27 14:14:41;;;;;;;7.18;1.83;;;;;;;;;;8204654;28;20283;-59
2024/01/27 14:18:42;;;;;;;6.03;2.25;;;;;;;;;;8199566;28;20049;-59
2024/01/27 14:22:43;;;;;;;10.63;1.90;;;;;;;;;;8202351;28;20034;-59
2024/01/27 14:26:43;;;;;;;5.40;1.70;;;;;;;;;;8205033;28;20665;-59
2024/01/27 14:30:44;;;;;;;7.75;1.90;;;;;;;;;;8201125;28;20128;-58
2024/01/27 14:34:44;;;;;;;6.13;2.00;;;;;;;;;;8202928;28;20030;-59
2024/01/27 14:38:44;;;;;;;7.15;1.85;;;;;;;;;;8202326;28;20044;-59
2024/01/27 14:42:46;;;;;;;10.13;2.20;;;;;;;;;;8208071;28;20108;-59
2024/01/27 14:46:46;;;;;;;8.35;2.35;;;;;;;;;;8204712;28;20477;-59
2024/01/27 14:50:54;;;;;;;8.57;2.30;;;;;;;;;;8206708;28;20109;-60
2024/01/27 14:54:54;;;;;;;9.63;2.10;;;;;;;;;;8210434;28;20869;-59
2024/01/27 14:58:54;;;;;;;8.98;1.95;;;;;;;;;;8209853;28;20568;-57
2024/01/27 15:02:54;;;;;;;4.35;1.77;;;;;;;;;;8212915;28;20432;-59
2024/01/27 15:06:55;;;;;;;8.77;1.70;;;;;;;;;;8216069;28;20506;-58
2024/01/27 15:10:55;;;;;;;4.65;1.80;;;;;;;;;;8215530;28;20109;-59
2024/01/27 15:14:55;;;;;;;5.90;1.50;;;;;;;;;;8227543;28;20514;-58
2024/01/27 15:18:56;;;;;;;5.50;1.73;;;;;;;;;;8222131;28;20109;-59
2024/01/27 15:22:56;;;;;;;11.18;1.88;;;;;;;;;;8224305;28;20808;-58
2024/01/27 15:26:56;;;;;;;8.35;1.98;;;;;;;;;;8226887;28;20041;-58
2024/01/27 15:30:56;;;;;;;8.73;2.65;;;;;;;;;;8225257;28;20091;-58
2024/01/27 15:34:56;;;;;;;7.63;2.00;;;;;;;;;;8223979;28;20037;-58
2024/01/27 15:38:56;;;;;;;7.20;1.67;;;;;;;;;;8224940;28;20450;-58
2024/01/27 15:42:57;;;;;;;5.90;2.22;;;;;;;;;;8223411;28;20040;-59
2024/01/27 15:46:59;;;;;;;6.68;1.90;;;;;;;;;;8226823;28;20423;-58
2024/01/27 15:50:59;;;;;;;7.68;2.00;;;;;;;;;;8225795;28;20131;-59
2024/01/27 15:54:59;;;;;;;38.67;12.50;;;;;;;;;;8230795;28;20022;-59
2024/01/27 15:59:00;;;;;;;49.60;13.20;;;;;;;;;;8230189;28;20701;-59
2024/01/27 16:03:00;;;;;;;44.30;11.60;;;;;;;;;;8227063;28;20351;-58
2024/01/27 16:07:00;;;;;;;41.73;12.90;;;;;;;;;;8224242;28;20517;-60
2024/01/27 16:11:00;;;;;;;34.67;10.43;;;;;;;;;;8221619;28;20729;-58
2024/01/27 16:15:00;;;;;;;57.95;20.85;;;;;;;;;;8226177;28;20779;-59
2024/01/27 16:19:01;;;;;;;43.90;16.25;;;;;;;;;;8226546;28;20072;-58
2024/01/27 16:23:01;;;;;;;33.25;13.30;;;;;;;;;;8227180;28;20044;-58
2024/01/27 16:27:01;;;;;;;25.50;10.13;;;;;;;;;;8230860;28;20029;-59
2024/01/27 16:31:01;;;;;;;18.70;7.35;;;;;;;;;;8225360;28;20041;-59
2024/01/27 16:35:01;;;;;;;17.30;5.95;;;;;;;;;;8213217;28;20608;-58
2024/01/27 16:39:03;;;;;;;12.97;5.83;;;;;;;;;;8211839;28;20109;-58
2024/01/27 16:43:03;;;;;;;13.95;5.88;;;;;;;;;;8211965;28;20274;-58
2024/01/27 16:47:03;;;;;;;24.58;11.68;;;;;;;;;;8206752;28;20593;-58
2024/01/27 16:51:06;;;;;;;15.80;6.72;;;;;;;;;;8208149;28;20372;-58
2024/01/27 16:55:06;;;;;;;11.88;5.13;;;;;;;;;;8211235;28;20025;-58
2024/01/27 16:59:08;;;;;;;11.32;4.88;;;;;;;;;;8213239;28;20401;-58
2024/01/27 17:03:08;;;;;;;11.07;5.60;;;;;;;;;;8228737;28;20037;-59
2024/01/27 17:07:08;;;;;;;11.73;4.32;;;;;;;;;;8243801;28;20086;-59
2024/01/27 17:11:08;;;;;;;29.30;11.60;;;;;;;;;;8239884;28;20045;-58
2024/01/27 17:15:08;;;;;;;25.67;10.98;;;;;;;;;;8207134;28;20140;-58
2024/01/27 17:19:09;;;;;;;21.50;8.97;;;;;;;;;;8205746;28;20652;-57
2024/01/27 17:23:09;;;;;;;17.83;6.97;;;;;;;;;;8208564;28;20807;-58
2024/01/27 17:27:09;;;;;;;12.63;5.25;;;;;;;;;;8210053;28;20367;-58
2024/01/27 17:31:09;;;;;;;12.73;4.90;;;;;;;;;;8201686;28;20050;-58
2024/01/27 17:35:10;;;;;;;8.13;3.55;;;;;;;;;;8199582;28;20026;-58
2024/01/27 17:39:10;;;;;;;10.88;4.35;;;;;;;;;;8203165;28;20028;-58
2024/01/27 17:43:10;;;;;;;15.35;5.90;;;;;;;;;;8215635;28;20026;-58
2024/01/27 17:47:10;;;;;;;16.95;6.88;;;;;;;;;;8228724;28;20380;-59
2024/01/27 17:51:10;;;;;;;36.25;16.25;;;;;;;;;;8233503;28;20033;-58
2024/01/27 17:55:12;;;;;;;28.52;16.25;;;;;;;;;;8233564;28;20227;-59
2024/01/27 17:59:12;;;;;;;16.17;8.50;;;;;;;;;;8232160;28;20562;-59
2024/01/27 18:03:12;;;;;;;17.63;7.22;;;;;;;;;;8232701;28;20120;-59
2024/01/27 18:07:13;;;;;;;11.90;5.80;;;;;;;;;;8232849;28;20762;-60
2024/01/27 18:11:13;;;;;;;14.70;7.55;;;;;;;;;;8234079;28;20141;-59
2024/01/27 18:15:13;;;;;;;28.73;13.68;;;;;;;;;;8213539;28;20469;-60
2024/01/27 18:19:17;;;;;;;32.60;14.85;;;;;;;;;;8209768;28;20465;-59
2024/01/27 18:23:17;;;;;;;21.83;10.97;;;;;;;;;;8210918;28;20501;-59
2024/01/27 18:27:19;;;;;;;20.50;9.38;;;;;;;;;;8224028;28;20030;-59
2024/01/27 18:31:19;;;;;;;17.92;7.82;;;;;;;;;;8229651;28;20041;-59
2024/01/27 18:35:20;;;;;;;17.40;7.75;;;;;;;;;;8232572;28;20032;-59
2024/01/27 18:39:20;;;;;;;17.20;7.95;;;;;;;;;;8241624;28;20027;-59
2024/01/27 18:43:20;;;;;;;18.05;8.63;;;;;;;;;;8241891;28;20022;-59
2024/01/27 18:47:23;;;;;;;14.60;8.55;;;;;;;;;;8250701;28;20030;-58
2024/01/27 18:51:23;;;;;;;25.98;11.20;;;;;;;;;;8257096;28;20053;-59
2024/01/27 18:55:27;;;;;;;24.60;10.68;;;;;;;;;;8229868;28;20801;-59
2024/01/27 18:59:27;;;;;;;20.20;10.00;;;;;;;;;;8227964;28;20034;-59
2024/01/27 19:03:27;;;;;;;16.10;7.68;;;;;;;;;;8224380;28;20276;-59
2024/01/27 19:07:27;;;;;;;22.75;9.48;;;;;;;;;;8226006;28;20030;-59
2024/01/27 19:11:28;;;;;;;16.58;8.60;;;;;;;;;;8227298;28;20041;-59
2024/01/27 19:15:28;;;;;;;18.05;8.68;;;;;;;;;;8227976;28;20686;-59
2024/01/27 19:19:28;;;;;;;18.90;8.60;;;;;;;;;;8225033;28;20855;-59
2024/01/27 19:23:29;;;;;;;18.23;7.97;;;;;;;;;;8233693;28;20022;-59
2024/01/27 19:27:30;;;;;;;15.03;7.83;;;;;;;;;;8256055;28;20072;-59
2024/01/27 19:31:32;;;;;;;23.08;8.20;;;;;;;;;;8252701;28;20361;-59
2024/01/27 19:35:32;;;;;;;25.33;10.75;;;;;;;;;;8232255;28;20053;-58
2024/01/27 19:39:32;;;;;;;18.80;9.27;;;;;;;;;;8227986;28;20018;-59
2024/01/27 19:43:33;;;;;;;22.52;10.13;;;;;;;;;;8229548;28;20028;-59
2024/01/27 19:47:33;;;;;;;20.42;9.20;;;;;;;;;;8224549;28;20050;-58
2024/01/27 19:51:33;;;;;;;20.13;8.38;;;;;;;;;;8223467;28;20026;-59
2024/01/27 19:55:33;;;;;;;15.07;7.55;;;;;;;;;;8225176;28;21270;-59
2024/01/27 19:59:34;;;;;;;17.70;8.00;;;;;;;;;;8226590;28;20026;-59
2024/01/27 20:03:34;;;;;;;14.73;7.78;;;;;;;;;;8222170;28;20042;-58
2024/01/27 20:07:34;;;;;;;18.35;7.53;;;;;;;;;;8230143;28;20050;-58
2024/01/27 20:11:34;;;;;;;14.85;7.25;;;;;;;;;;8226068;28;20025;-58
2024/01/27 20:15:34;;;;;;;15.80;6.32;;;;;;;;;;8225465;28;20070;-59
2024/01/27 20:19:35;;;;;;;13.05;6.35;;;;;;;;;;8221380;28;20053;-58
2024/01/27 20:23:35;;;;;;;15.68;5.47;;;;;;;;;;8227923;28;20125;-58
2024/01/27 20:27:35;;;;;;;10.85;5.45;;;;;;;;;;8224103;28;20061;-58
2024/01/27 20:31:36;;;;;;;11.95;5.22;;;;;;;;;;8225203;28;20057;-58
2024/01/27 20:35:36;;;;;;;12.63;6.35;;;;;;;;;;8225905;28;20031;-60
2024/01/27 20:39:43;;;;;;;9.15;4.95;;;;;;;;;;8227241;28;20024;-59
2024/01/27 20:43:45;;;;;;;11.48;4.30;;;;;;;;;;8223498;28;20028;-59
2024/01/27 20:47:47;;;;;;;9.70;3.80;;;;;;;;;;8220826;28;20041;-59
2024/01/27 20:51:50;;;;;;;8.27;3.55;;;;;;;;;;8223535;28;20041;-59
2024/01/27 20:55:51;;;;;;;7.38;3.17;;;;;;;;;;8223092;28;20045;-59
2024/01/27 20:59:51;;;;;;;10.33;3.43;;;;;;;;;;8220352;28;20030;-60
2024/01/27 21:03:51;;;;;;;10.02;3.08;;;;;;;;;;8219544;28;20289;-59
2024/01/27 21:07:51;;;;;;;13.23;5.50;;;;;;;;;;8223055;28;20026;-60
2024/01/27 21:11:51;;;;;;;13.33;6.00;;;;;;;;;;8223255;28;20048;-60
2024/01/27 21:15:51;;;;;;;16.98;7.50;;;;;;;;;;8224125;28;20273;-65
2024/01/27 21:19:52;;;;;;;13.63;5.88;;;;;;;;;;8227670;28;20034;-58
2024/01/27 21:23:58;;;;;;;12.88;6.30;;;;;;;;;;8297911;28;20422;-58
2024/01/27 21:27:59;;;;;;;12.70;5.93;;;;;;;;;;8313409;28;20037;-57
2024/01/27 21:31:59;;;;;;;12.85;6.47;;;;;;;;;;8287315;27;20152;-58
2024/01/27 21:35:59;;;;;;;14.68;8.07;;;;;;;;;;8264290;28;20102;-59
2024/01/27 21:40:00;;;;;;;19.20;8.95;;;;;;;;;;8264409;28;20084;-58
2024/01/27 21:44:00;;;;;;;10.93;6.40;;;;;;;;;;8261479;28;20144;-59
2024/01/27 21:48:05;;;;;;;12.77;6.07;;;;;;;;;;8284357;28;20033;-59
2024/01/27 21:52:05;;;;;;;11.75;5.60;;;;;;;;;;8296772;28;20037;-59
2024/01/27 21:56:06;;;;;;;6.47;4.27;;;;;;;;;;8298376;28;20045;-59
2024/01/27 22:00:09;;;;;;;10.38;5.32;;;;;;;;;;8294579;28;20338;-58
2024/01/27 22:04:09;;;;;;;14.70;7.53;;;;;;;;;;8295635;28;20049;-58
2024/01/27 22:08:12;;;;;;;20.83;7.50;;;;;;;;;;8293073;28;20044;-59
2024/01/27 22:12:12;;;;;;;12.45;5.32;;;;;;;;;;8292762;28;20017;-58
2024/01/27 22:16:13;;;;;;;11.52;4.97;;;;;;;;;;8293654;28;20049;-58
2024/01/27 22:20:13;;;;;;;8.25;4.13;;;;;;;;;;8295109;28;20027;-58
2024/01/27 22:24:13;;;;;;;10.07;4.22;;;;;;;;;;8295150;28;20030;-60
2024/01/27 22:28:15;;;;;;;8.93;3.42;;;;;;;;;;8294748;28;20349;-60
2024/01/27 22:32:15;;;;;;;7.25;3.30;;;;;;;;;;8290785;28;20083;-59
2024/01/27 22:36:16;;;;;;;10.40;3.70;;;;;;;;;;8272739;28;20367;-59
2024/01/27 22:40:17;;;;;;;10.15;4.35;;;;;;;;;;8274493;28;20837;-59
2024/01/27 22:44:17;;;;;;;11.43;3.88;;;;;;;;;;8273348;28;20433;-59
2024/01/27 22:48:17;;;;;;;14.30;4.28;;;;;;;;;;8270178;28;20975;-59
2024/01/27 22:52:18;;;;;;;6.60;3.38;;;;;;;;;;8268743;28;20592;-59
2024/01/27 22:56:19;;;;;;;11.63;4.15;;;;;;;;;;8298553;28;20524;-59
2024/01/27 23:00:28;;;;;;;7.18;3.80;;;;;;;;;;8308664;28;20032;-59
2024/01/27 23:04:28;;;;;;;9.55;3.60;;;;;;;;;;8301034;28;20028;-58
2024/01/27 23:08:28;;;;;;;9.07;3.15;;;;;;;;;;8272239;28;20087;-58
2024/01/27 23:12:29;;;;;;;8.13;2.83;;;;;;;;;;8271885;28;20056;-58
2024/01/27 23:16:29;;;;;;;7.95;2.47;;;;;;;;;;8269929;28;20038;-58
2024/01/27 23:20:29;;;;;;;11.75;3.55;;;;;;;;;;8271276;28;20284;-57
2024/01/27 23:24:29;;;;;;;5.78;2.75;;;;;;;;;;8272193;28;20129;-58
2024/01/27 23:28:29;;;;;;;5.22;2.65;;;;;;;;;;8274660;28;20769;-59
2024/01/27 23:32:30;;;;;;;4.90;2.58;;;;;;;;;;8271692;28;20119;-59
2024/01/27 23:36:30;;;;;;;10.90;3.13;;;;;;;;;;8271230;28;20025;-59
2024/01/27 23:40:30;;;;;;;8.73;3.00;;;;;;;;;;8278017;28;20287;-65
2024/01/27 23:44:30;;;;;;;7.00;2.70;;;;;;;;;;8272020;28;20346;-59
2024/01/27 23:48:30;;;;;;;7.15;2.33;;;;;;;;;;8267678;28;20128;-59
2024/01/27 23:52:35;;;;;;;6.40;2.70;;;;;;;;;;8271746;28;20140;-59
2024/01/27 23:56:35;;;;;;;;;;;;;;;;;;8268593;28;20833;-58
