Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:53;;;;;;;5.70;4.22;;;;;;;;;;5099568;28;20043;-90
2021/05/08 00:04:19;;;;;;;6.82;3.53;;;;;;;;;;5100072;28;20038;-89
2021/05/08 00:06:45;;;;;;;6.22;3.95;;;;;;;;;;5100094;28;20044;-89
2021/05/08 00:09:12;;;;;;;7.50;3.60;;;;;;;;;;5100194;28;20027;-89
2021/05/08 00:11:38;;;;;;;7.18;4.10;;;;;;;;;;5100362;28;20089;-89
2021/05/08 00:14:04;;;;;;;6.50;4.20;;;;;;;;;;5099889;28;20066;-91
2021/05/08 00:16:31;;;;;;;6.15;3.90;;;;;;;;;;5100014;28;20021;-90
2021/05/08 00:18:57;;;;;;;5.63;4.10;;;;;;;;;;5099843;28;20027;-90
2021/05/08 00:21:23;;;;;;;5.03;3.97;;;;;;;;;;5099006;28;20349;-91
2021/05/08 00:23:49;;;;;;;5.18;4.13;;;;;;;;;;5099754;28;20291;-90
2021/05/08 00:26:15;;;;;;;6.35;3.53;;;;;;;;;;5099887;28;20028;-90
2021/05/08 00:28:41;;;;;;;4.78;3.65;;;;;;;;;;5099388;28;20024;-90
2021/05/08 00:31:07;;;;;;;3.97;3.50;;;;;;;;;;5098454;28;20349;-90
2021/05/08 00:33:33;;;;;;;4.40;3.50;;;;;;;;;;5099355;28;20058;-88
2021/05/08 00:35:59;;;;;;;4.57;3.45;;;;;;;;;;5098416;28;20410;-87
2021/05/08 00:38:25;;;;;;;5.07;3.35;;;;;;;;;;5099455;28;20330;-89
2021/05/08 00:40:51;;;;;;;4.50;3.63;;;;;;;;;;5099758;28;20400;-88
2021/05/08 00:43:17;;;;;;;5.78;3.70;;;;;;;;;;5099586;28;20081;-88
2021/05/08 00:45:44;;;;;;;4.03;3.50;;;;;;;;;;5098220;28;20035;-88
2021/05/08 00:48:11;;;;;;;6.68;3.60;;;;;;;;;;5098390;28;20027;-88
2021/05/08 00:50:37;;;;;;;5.60;3.85;;;;;;;;;;5099149;28;20019;-85
2021/05/08 00:53:04;;;;;;;4.57;3.05;;;;;;;;;;5099083;28;20032;-85
2021/05/08 00:55:30;;;;;;;4.03;3.30;;;;;;;;;;5098194;28;20039;-84
2021/05/08 00:57:56;;;;;;;5.30;3.58;;;;;;;;;;5098873;28;20399;-85
2021/05/08 01:00:23;;;;;;;5.18;3.20;;;;;;;;;;5097844;28;20020;-84
2021/05/08 01:02:49;;;;;;;11.80;3.90;;;;;;;;;;5099003;28;20040;-86
2021/05/08 01:05:16;;;;;;;5.05;3.70;;;;;;;;;;5097817;28;20036;-86
2021/05/08 01:07:42;;;;;;;4.55;3.53;;;;;;;;;;5098510;28;20067;-86
2021/05/08 01:10:10;;;;;;;4.57;3.38;;;;;;;;;;5098771;28;20406;-86
2021/05/08 01:12:36;;;;;;;4.63;3.38;;;;;;;;;;5098650;28;20024;-86
2021/05/08 01:15:04;;;;;;;5.78;3.30;;;;;;;;;;5098039;28;20032;-85
2021/05/08 01:17:30;;;;;;;5.35;3.70;;;;;;;;;;5098751;28;20024;-86
2021/05/08 01:19:56;;;;;;;5.43;3.35;;;;;;;;;;5097644;28;20027;-86
2021/05/08 01:22:22;;;;;;;4.47;3.30;;;;;;;;;;5097680;28;20070;-86
2021/05/08 01:24:48;;;;;;;4.40;3.25;;;;;;;;;;5098590;28;20069;-86
2021/05/08 01:27:14;;;;;;;4.88;3.25;;;;;;;;;;5098578;28;20031;-86
2021/05/08 01:29:40;;;;;;;4.20;3.60;;;;;;;;;;5097511;28;20051;-86
2021/05/08 01:32:06;;;;;;;5.65;3.58;;;;;;;;;;5098801;28;20054;-86
2021/05/08 01:34:32;;;;;;;3.88;3.25;;;;;;;;;;5098376;28;20116;-86
2021/05/08 01:36:59;;;;;;;5.25;4.05;;;;;;;;;;5097554;28;20429;-87
2021/05/08 01:39:25;;;;;;;9.57;3.85;;;;;;;;;;5098163;28;20130;-87
2021/05/08 01:41:51;;;;;;;5.07;3.30;;;;;;;;;;5098472;28;20027;-87
2021/05/08 01:44:17;;;;;;;4.85;3.50;;;;;;;;;;5097266;28;20069;-87
2021/05/08 01:46:43;;;;;;;4.40;3.30;;;;;;;;;;5098182;28;20024;-87
2021/05/08 01:49:09;;;;;;;4.75;3.20;;;;;;;;;;5098157;28;20027;-87
2021/05/08 01:51:35;;;;;;;4.15;3.50;;;;;;;;;;5098119;28;20670;-88
2021/05/08 01:54:01;;;;;;;4.72;3.60;;;;;;;;;;5097356;28;20020;-87
2021/05/08 01:56:27;;;;;;;4.53;3.25;;;;;;;;;;5096932;28;20024;-86
2021/05/08 01:58:53;;;;;;;5.53;3.53;;;;;;;;;;5098200;28;20031;-86
2021/05/08 02:01:19;;;;;;;3.58;2.88;;;;;;;;;;5097933;28;20107;-86
2021/05/08 02:03:45;;;;;;;3.25;2.80;;;;;;;;;;5098027;28;20028;-87
2021/05/08 02:06:11;;;;;;;3.65;3.10;;;;;;;;;;5097877;28;20028;-86
2021/05/08 02:08:37;;;;;;;5.25;3.13;;;;;;;;;;5096617;28;20326;-87
2021/05/08 02:11:03;;;;;;;4.35;3.22;;;;;;;;;;5097870;28;20028;-87
2021/05/08 02:13:30;;;;;;;5.30;3.20;;;;;;;;;;5096887;28;20047;-86
2021/05/08 02:15:56;;;;;;;4.40;3.15;;;;;;;;;;5097116;28;20059;-87
2021/05/08 02:18:22;;;;;;;3.83;3.00;;;;;;;;;;5097698;28;20024;-87
2021/05/08 02:20:48;;;;;;;5.55;3.00;;;;;;;;;;5097134;28;20031;-87
2021/05/08 02:23:15;;;;;;;3.78;2.95;;;;;;;;;;5096574;28;20024;-87
2021/05/08 02:25:41;;;;;;;4.43;3.28;;;;;;;;;;5097669;28;20032;-87
2021/05/08 02:28:08;;;;;;;3.65;3.25;;;;;;;;;;5097462;28;20024;-87
2021/05/08 02:30:35;;;;;;;3.22;2.92;;;;;;;;;;5097872;28;20322;-88
2021/05/08 02:33:02;;;;;;;3.97;3.13;;;;;;;;;;5097846;28;20017;-88
2021/05/08 02:35:28;;;;;;;3.53;2.97;;;;;;;;;;5096747;28;20025;-89
2021/05/08 02:37:55;;;;;;;5.03;3.53;;;;;;;;;;5096774;28;20322;-88
2021/05/08 02:40:28;;;;;;;3.58;3.10;;;;;;;;;;5097523;28;20102;-88
2021/05/08 02:42:55;;;;;;;3.45;2.90;;;;;;;;;;5097560;28;20107;-88
2021/05/08 02:45:21;;;;;;;4.13;3.33;;;;;;;;;;5097590;28;20028;-88
2021/05/08 02:47:48;;;;;;;4.93;3.10;;;;;;;;;;5097600;28;20027;-88
2021/05/08 02:50:15;;;;;;;5.47;3.53;;;;;;;;;;5097444;28;20055;-87
2021/05/08 02:52:41;;;;;;;4.35;3.20;;;;;;;;;;5096638;28;20029;-87
2021/05/08 02:55:08;;;;;;;4.68;3.30;;;;;;;;;;5097570;28;20021;-87
2021/05/08 02:57:34;;;;;;;3.92;3.22;;;;;;;;;;5097941;28;20059;-87
2021/05/08 03:00:00;;;;;;;5.93;3.00;;;;;;;;;;5097482;28;20413;-87
2021/05/08 03:02:27;;;;;;;4.78;3.55;;;;;;;;;;5097467;28;20024;-88
2021/05/08 03:04:53;;;;;;;4.57;3.28;;;;;;;;;;5097725;28;20027;-87
2021/05/08 03:07:19;;;;;;;5.43;3.45;;;;;;;;;;5097211;28;20086;-88
2021/05/08 03:09:45;;;;;;;6.20;3.00;;;;;;;;;;5096307;28;20043;-88
2021/05/08 03:12:11;;;;;;;5.25;3.42;;;;;;;;;;5097052;28;20023;-88
2021/05/08 03:14:37;;;;;;;5.07;3.05;;;;;;;;;;5097167;28;20310;-88
2021/05/08 03:17:03;;;;;;;4.07;3.17;;;;;;;;;;5097544;28;20050;-87
2021/05/08 03:19:29;;;;;;;5.13;3.20;;;;;;;;;;5096188;28;20418;-87
2021/05/08 03:21:55;;;;;;;5.10;3.60;;;;;;;;;;5097237;28;20030;-87
2021/05/08 03:24:21;;;;;;;4.13;3.50;;;;;;;;;;5097132;28;20040;-82
2021/05/08 03:26:47;;;;;;;8.27;5.47;;;;;;;;;;5096028;28;20032;-85
2021/05/08 03:29:13;;;;;;;5.50;3.83;;;;;;;;;;5097243;28;20127;-88
2021/05/08 03:31:40;;;;;;;5.15;3.78;;;;;;;;;;5097342;28;20046;-88
2021/05/08 03:34:06;;;;;;;8.10;4.43;;;;;;;;;;5098780;28;20458;-88
2021/05/08 03:36:32;;;;;;;5.85;4.75;;;;;;;;;;5101053;28;20051;-88
2021/05/08 03:38:58;;;;;;;7.15;5.05;;;;;;;;;;5099768;28;20440;-88
2021/05/08 03:41:24;;;;;;;4.40;3.47;;;;;;;;;;5100891;28;20082;-88
2021/05/08 03:43:50;;;;;;;4.28;3.55;;;;;;;;;;5100176;28;20054;-88
2021/05/08 03:46:16;;;;;;;4.97;4.18;;;;;;;;;;5100621;28;20154;-87
2021/05/08 03:48:42;;;;;;;4.55;3.80;;;;;;;;;;5100379;28;20020;-87
2021/05/08 03:51:09;;;;;;;6.40;4.15;;;;;;;;;;5100457;28;20464;-87
2021/05/08 03:53:35;;;;;;;5.28;4.13;;;;;;;;;;5100400;28;20020;-87
2021/05/08 03:56:02;;;;;;;5.28;3.92;;;;;;;;;;5100630;28;20027;-86
2021/05/08 03:58:30;;;;;;;5.32;4.15;;;;;;;;;;5100461;28;20024;-87
2021/05/08 04:00:57;;;;;;;5.10;3.80;;;;;;;;;;5100582;28;20053;-87
2021/05/08 04:03:23;;;;;;;6.45;3.75;;;;;;;;;;5099219;28;20463;-88
2021/05/08 04:05:50;;;;;;;5.25;3.70;;;;;;;;;;5100210;28;20035;-88
2021/05/08 04:08:16;;;;;;;6.95;4.38;;;;;;;;;;5099851;28;20044;-89
2021/05/08 04:10:45;;;;;;;6.22;3.75;;;;;;;;;;5100133;28;20024;-89
2021/05/08 04:13:11;;;;;;;7.22;4.18;;;;;;;;;;5099249;28;20330;-90
2021/05/08 04:15:37;;;;;;;5.82;4.05;;;;;;;;;;5099053;28;20025;-90
2021/05/08 04:18:04;;;;;;;9.77;5.10;;;;;;;;;;5099813;28;20114;-89
2021/05/08 04:20:30;;;;;;;5.55;4.22;;;;;;;;;;5099951;28;20067;-89
2021/05/08 04:22:56;;;;;;;5.35;3.55;;;;;;;;;;5100023;28;20024;-87
2021/05/08 04:25:22;;;;;;;8.75;4.38;;;;;;;;;;5099630;28;20039;-86
2021/05/08 04:27:48;;;;;;;7.57;4.30;;;;;;;;;;5099564;28;20081;-88
2021/05/08 04:30:14;;;;;;;7.38;4.47;;;;;;;;;;5099683;28;20024;-88
2021/05/08 04:32:40;;;;;;;5.13;3.88;;;;;;;;;;5098703;28;20016;-88
2021/05/08 04:35:07;;;;;;;7.20;4.00;;;;;;;;;;5099346;28;20024;-88
2021/05/08 04:37:33;;;;;;;4.90;4.10;;;;;;;;;;5099516;28;20066;-88
2021/05/08 04:39:59;;;;;;;7.55;4.70;;;;;;;;;;5099414;28;20031;-89
2021/05/08 04:42:25;;;;;;;8.48;5.18;;;;;;;;;;5099935;28;20024;-88
2021/05/08 04:44:51;;;;;;;5.70;4.57;;;;;;;;;;5099085;28;20024;-88
2021/05/08 04:47:20;;;;;;;5.88;4.28;;;;;;;;;;5099299;28;20035;-88
2021/05/08 04:49:46;;;;;;;11.23;4.65;;;;;;;;;;5099348;28;20048;-89
2021/05/08 04:52:12;;;;;;;6.38;3.60;;;;;;;;;;5099060;28;20012;-89
2021/05/08 04:54:38;;;;;;;4.50;3.83;;;;;;;;;;5099294;28;20035;-89
2021/05/08 04:57:04;;;;;;;4.63;3.92;;;;;;;;;;5099143;28;20027;-89
2021/05/08 04:59:31;;;;;;;7.95;3.85;;;;;;;;;;5099243;28;20044;-89
2021/05/08 05:01:57;;;;;;;5.53;3.83;;;;;;;;;;5099327;28;20024;-91
2021/05/08 05:04:23;;;;;;;5.28;4.00;;;;;;;;;;5099356;28;20020;-91
2021/05/08 05:06:49;;;;;;;4.18;3.47;;;;;;;;;;5098302;28;20131;-90
2021/05/08 05:09:15;;;;;;;5.15;3.80;;;;;;;;;;5098801;28;20032;-91
2021/05/08 05:11:41;;;;;;;5.88;3.90;;;;;;;;;;5099196;28;20050;-91
2021/05/08 05:14:07;;;;;;;6.78;4.70;;;;;;;;;;5097753;28;20043;-89
2021/05/08 05:16:33;;;;;;;7.38;4.43;;;;;;;;;;5098068;28;20115;-89
2021/05/08 05:18:59;;;;;;;7.18;4.88;;;;;;;;;;5098775;28;20024;-89
2021/05/08 05:21:25;;;;;;;4.60;3.80;;;;;;;;;;5098688;28;20031;-91
2021/05/08 05:23:51;;;;;;;6.93;4.18;;;;;;;;;;5098882;28;20028;-90
2021/05/08 05:26:18;;;;;;;5.00;3.95;;;;;;;;;;5097958;28;20524;-88
2021/05/08 05:28:44;;;;;;;4.57;3.97;;;;;;;;;;5098391;28;20032;-89
2021/05/08 05:31:10;;;;;;;4.90;3.53;;;;;;;;;;5098602;28;20062;-90
2021/05/08 05:33:36;;;;;;;4.78;3.97;;;;;;;;;;5097626;28;20028;-89
2021/05/08 05:36:02;;;;;;;4.57;3.83;;;;;;;;;;5098592;28;20315;-89
2021/05/08 05:38:28;;;;;;;4.45;3.90;;;;;;;;;;5098386;28;20024;-88
2021/05/08 05:40:55;;;;;;;5.93;4.30;;;;;;;;;;5098287;28;20055;-88
2021/05/08 05:43:21;;;;;;;7.00;5.03;;;;;;;;;;5097661;28;20426;-88
2021/05/08 05:45:47;;;;;;;5.72;4.85;;;;;;;;;;5097614;28;20043;-88
2021/05/08 05:48:14;;;;;;;6.10;4.40;;;;;;;;;;5098466;28;20028;-88
2021/05/08 05:50:41;;;;;;;6.80;4.53;;;;;;;;;;5097709;28;20353;-89
2021/05/08 05:53:07;;;;;;;5.38;4.20;;;;;;;;;;5098139;28;20069;-88
2021/05/08 05:55:33;;;;;;;4.93;4.40;;;;;;;;;;5097715;28;20353;-88
2021/05/08 05:57:59;;;;;;;6.07;4.82;;;;;;;;;;5096695;28;20032;-87
2021/05/08 06:00:26;;;;;;;6.10;4.55;;;;;;;;;;5097799;28;20025;-87
2021/05/08 06:02:52;;;;;;;5.68;4.38;;;;;;;;;;5090132;28;20318;-91
2021/05/08 06:05:18;;;;;;;6.82;4.40;;;;;;;;;;5091419;28;20111;-87
2021/05/08 06:07:44;;;;;;;8.82;4.57;;;;;;;;;;5097360;28;20051;-88
2021/05/08 06:10:11;;;;;;;6.18;4.20;;;;;;;;;;5097899;28;20020;-91
2021/05/08 06:12:38;;;;;;;4.60;4.10;;;;;;;;;;5097730;28;20035;-88
2021/05/08 06:15:08;;;;;;;7.30;4.80;;;;;;;;;;5096727;28;20326;-87
2021/05/08 06:17:34;;;;;;;6.00;4.80;;;;;;;;;;5097638;28;20103;-88
2021/05/08 06:20:00;;;;;;;8.55;5.65;;;;;;;;;;5097895;28;20020;-88
2021/05/08 06:22:26;;;;;;;6.63;4.78;;;;;;;;;;5097850;28;20493;-88
2021/05/08 06:24:52;;;;;;;6.60;4.85;;;;;;;;;;5097619;28;20063;-88
2021/05/08 06:27:18;;;;;;;7.22;4.97;;;;;;;;;;5097404;28;20032;-86
2021/05/08 06:29:45;;;;;;;5.65;4.60;;;;;;;;;;5097832;28;20073;-86
2021/05/08 06:32:11;;;;;;;8.48;5.90;;;;;;;;;;5096825;28;20021;-85
2021/05/08 06:34:37;;;;;;;5.95;4.85;;;;;;;;;;5097002;28;20329;-85
2021/05/08 06:37:03;;;;;;;6.43;5.20;;;;;;;;;;5096835;28;20051;-86
2021/05/08 06:39:29;;;;;;;6.18;5.03;;;;;;;;;;5097589;28;20060;-86
2021/05/08 06:41:56;;;;;;;7.70;5.60;;;;;;;;;;5096543;28;20028;-86
2021/05/08 06:44:25;;;;;;;7.93;5.50;;;;;;;;;;5097206;28;20028;-87
2021/05/08 06:46:54;;;;;;;6.93;5.32;;;;;;;;;;5097751;28;20347;-86
2021/05/08 06:49:20;;;;;;;5.60;4.95;;;;;;;;;;5097375;28;20031;-86
2021/05/08 06:51:46;;;;;;;6.28;5.18;;;;;;;;;;5097994;28;20024;-87
2021/05/08 06:54:12;;;;;;;6.47;5.43;;;;;;;;;;5097563;28;20031;-86
2021/05/08 06:56:38;;;;;;;5.47;4.93;;;;;;;;;;5097423;28;20119;-86
2021/05/08 06:59:04;;;;;;;7.28;5.43;;;;;;;;;;5097545;28;20035;-86
2021/05/08 07:01:31;;;;;;;6.00;5.35;;;;;;;;;;5097230;28;20039;-85
2021/05/08 07:03:57;;;;;;;5.95;5.18;;;;;;;;;;5097297;28;20050;-86
2021/05/08 07:06:27;;;;;;;6.30;5.13;;;;;;;;;;5097484;28;20039;-86
2021/05/08 07:08:53;;;;;;;5.95;5.15;;;;;;;;;;5100387;28;20036;-87
2021/05/08 07:11:20;;;;;;;6.88;5.68;;;;;;;;;;5101413;28;20020;-86
2021/05/08 07:13:46;;;;;;;6.72;5.50;;;;;;;;;;5101355;28;20016;-87
2021/05/08 07:16:12;;;;;;;7.45;6.22;;;;;;;;;;5101213;28;20066;-87
2021/05/08 07:18:38;;;;;;;7.75;5.40;;;;;;;;;;5100985;28;20042;-86
2021/05/08 07:21:04;;;;;;;9.57;6.05;;;;;;;;;;5100955;28;20061;-87
2021/05/08 07:23:31;;;;;;;7.03;5.88;;;;;;;;;;5101253;28;20047;-87
2021/05/08 07:25:57;;;;;;;8.50;6.05;;;;;;;;;;5100835;28;20024;-86
2021/05/08 07:28:24;;;;;;;6.93;6.03;;;;;;;;;;5101034;28;20031;-87
2021/05/08 07:30:51;;;;;;;7.43;5.95;;;;;;;;;;5101035;28;20056;-87
2021/05/08 07:33:18;;;;;;;7.05;5.28;;;;;;;;;;5101529;28;20020;-87
2021/05/08 07:35:44;;;;;;;10.27;5.68;;;;;;;;;;5101029;28;20287;-87
2021/05/08 07:38:11;;;;;;;9.82;7.10;;;;;;;;;;5100657;28;20437;-86
2021/05/08 07:40:39;;;;;;;6.47;4.97;;;;;;;;;;5100661;28;20457;-87
2021/05/08 07:43:05;;;;;;;6.30;5.57;;;;;;;;;;5100682;28;20092;-85
2021/05/08 07:45:32;;;;;;;10.20;5.88;;;;;;;;;;5100177;28;20027;-86
2021/05/08 07:47:58;;;;;;;8.23;6.30;;;;;;;;;;5099762;28;20039;-87
2021/05/08 07:50:28;;;;;;;7.72;5.88;;;;;;;;;;5100578;28;20024;-88
2021/05/08 07:52:54;;;;;;;7.55;6.20;;;;;;;;;;5099429;28;20069;-80
2021/05/08 07:55:21;;;;;;;7.43;6.20;;;;;;;;;;5099581;28;20107;-83
2021/05/08 07:57:47;;;;;;;7.18;6.28;;;;;;;;;;5100060;28;20019;-80
2021/05/08 08:00:14;;;;;;;9.77;7.95;;;;;;;;;;5099884;28;20024;-81
2021/05/08 08:02:41;;;;;;;8.63;6.63;;;;;;;;;;5099972;28;20024;-81
2021/05/08 08:05:07;;;;;;;6.65;5.43;;;;;;;;;;5099335;28;20065;-81
2021/05/08 08:07:33;;;;;;;11.50;7.13;;;;;;;;;;5098631;28;20353;-81
2021/05/08 08:10:00;;;;;;;7.55;6.13;;;;;;;;;;5098448;28;20024;-81
2021/05/08 08:12:26;;;;;;;7.80;6.80;;;;;;;;;;5098504;28;20020;-81
2021/05/08 08:14:52;;;;;;;7.43;6.60;;;;;;;;;;5099642;28;20111;-81
2021/05/08 08:17:18;;;;;;;6.72;5.85;;;;;;;;;;5099592;28;20042;-81
2021/05/08 08:19:47;;;;;;;6.70;5.90;;;;;;;;;;5098718;28;20035;-81
2021/05/08 08:22:13;;;;;;;7.88;6.43;;;;;;;;;;5099742;28;20365;-81
2021/05/08 08:24:40;;;;;;;7.15;5.60;;;;;;;;;;5099228;28;20402;-81
2021/05/08 08:27:06;;;;;;;9.63;5.95;;;;;;;;;;5099151;28;20032;-81
2021/05/08 08:29:32;;;;;;;7.90;6.80;;;;;;;;;;5098107;28;20024;-81
2021/05/08 08:31:58;;;;;;;7.95;6.45;;;;;;;;;;5098364;28;20031;-80
2021/05/08 08:34:24;;;;;;;7.30;6.15;;;;;;;;;;5099112;28;20047;-81
2021/05/08 08:36:50;;;;;;;9.68;7.97;;;;;;;;;;5099454;28;20103;-80
2021/05/08 08:39:16;;;;;;;10.38;7.78;;;;;;;;;;5098942;28;20028;-81
2021/05/08 08:41:42;;;;;;;7.38;6.55;;;;;;;;;;5098960;28;20314;-80
2021/05/08 08:44:11;;;;;;;6.43;5.82;;;;;;;;;;5099052;28;20024;-81
2021/05/08 08:46:41;;;;;;;6.57;5.97;;;;;;;;;;5098077;28;20036;-81
2021/05/08 08:49:08;;;;;;;10.98;7.15;;;;;;;;;;5098779;28;20024;-81
2021/05/08 08:51:34;;;;;;;7.25;6.55;;;;;;;;;;5098925;28;20016;-81
2021/05/08 08:54:01;;;;;;;8.30;6.10;;;;;;;;;;5098739;28;20016;-81
2021/05/08 08:56:33;;;;;;;7.97;7.18;;;;;;;;;;5097616;28;20413;-80
2021/05/08 08:59:02;;;;;;;;;;;;;;;;;;5099201;28;20156;-81
2021/05/08 09:01:28;;;;;;;8.07;6.40;;;;;;;;;;5098632;28;19904;-81
2021/05/08 09:03:54;;;;;;;7.55;6.45;;;;;;;;;;5098474;28;20096;-81
2021/05/08 09:06:21;;;;;;;8.55;6.65;;;;;;;;;;5098462;28;20040;-81
2021/05/08 09:08:47;;;;;;;11.68;7.53;;;;;;;;;;5098268;28;20059;-81
2021/05/08 09:11:19;;;;;;;8.45;6.63;;;;;;;;;;5097381;28;20119;-81
2021/05/08 09:13:45;;;;;;;;;;;;;;;;;;5098900;28;20103;-81
2021/05/08 09:16:11;;;;;;;6.97;6.28;;;;;;;;;;5098339;28;19947;-80
2021/05/08 09:18:39;;;;;;;7.22;6.13;;;;;;;;;;5097163;28;20333;-80
2021/05/08 09:21:06;;;;;;;8.68;6.10;;;;;;;;;;5098180;28;20058;-80
2021/05/08 09:23:41;;;;;;;9.00;6.55;;;;;;;;;;5098036;28;20414;-81
2021/05/08 09:26:09;;;;;;;12.23;7.68;;;;;;;;;;5098012;28;20050;-81
2021/05/08 09:28:40;;;;;;;6.53;5.80;;;;;;;;;;5097065;28;20128;-81
2021/05/08 09:31:07;;;;;;;7.72;6.50;;;;;;;;;;5097934;28;20024;-80
2021/05/08 09:33:33;;;;;;;8.68;6.72;;;;;;;;;;5098017;28;20016;-81
2021/05/08 09:35:59;;;;;;;8.25;6.40;;;;;;;;;;5097990;28;20020;-81
2021/05/08 09:38:32;;;;;;;7.30;6.43;;;;;;;;;;5098006;28;20089;-80
2021/05/08 09:40:59;;;;;;;7.80;6.75;;;;;;;;;;5097776;28;20475;-81
2021/05/08 09:43:25;;;;;;;8.52;6.68;;;;;;;;;;5097865;28;20035;-81
2021/05/08 09:45:54;;;;;;;7.68;6.55;;;;;;;;;;5096832;28;20043;-81
2021/05/08 09:48:33;;;;;;;6.78;6.00;;;;;;;;;;5097756;28;20020;-81
2021/05/08 09:51:15;;;;;;;8.38;6.97;;;;;;;;;;5097579;28;20612;-81
2021/05/08 09:53:41;;;;;;;;;;;;;;;;;;5097940;28;20027;-81
2021/05/08 09:56:27;;;;;;;7.85;6.53;;;;;;;;;;5097506;28;19904;-81
2021/05/08 09:58:53;;;;;;;8.07;7.07;;;;;;;;;;5097465;28;20027;-80
2021/05/08 10:01:20;;;;;;;7.18;6.47;;;;;;;;;;5097441;28;20063;-81
2021/05/08 10:03:46;;;;;;;9.23;7.95;;;;;;;;;;5097298;28;20028;-81
2021/05/08 10:06:12;;;;;;;8.38;7.47;;;;;;;;;;5096447;28;20414;-80
2021/05/08 10:08:38;;;;;;;8.25;7.00;;;;;;;;;;5096280;28;20040;-80
2021/05/08 10:11:05;;;;;;;6.88;5.72;;;;;;;;;;5096557;28;20372;-81
2021/05/08 10:13:34;;;;;;;8.80;6.60;;;;;;;;;;5097564;28;20024;-80
2021/05/08 10:16:01;;;;;;;9.27;7.18;;;;;;;;;;5097281;28;20043;-81
2021/05/08 10:18:29;;;;;;;8.15;7.03;;;;;;;;;;5096251;28;20402;-81
2021/05/08 10:20:57;;;;;;;8.85;7.80;;;;;;;;;;5097162;28;20051;-81
2021/05/08 10:23:29;;;;;;;8.05;7.20;;;;;;;;;;5097344;28;20105;-80
2021/05/08 10:25:56;;;;;;;9.57;7.38;;;;;;;;;;5097232;28;20020;-81
2021/05/08 10:28:22;;;;;;;8.25;7.43;;;;;;;;;;5096293;28;20036;-81
2021/05/08 10:30:48;;;;;;;9.57;7.75;;;;;;;;;;5097167;28;20020;-80
2021/05/08 10:33:16;;;;;;;8.20;6.75;;;;;;;;;;5096785;28;20028;-80
2021/05/08 10:35:46;;;;;;;7.93;6.55;;;;;;;;;;5097345;28;20291;-81
2021/05/08 10:38:23;;;;;;;6.97;6.28;;;;;;;;;;5097165;28;20315;-80
2021/05/08 10:41:11;;;;;;;8.05;6.45;;;;;;;;;;5097162;28;20099;-81
2021/05/08 10:43:44;;;;;;;15.43;6.85;;;;;;;;;;5099781;28;20028;-80
2021/05/08 10:46:11;;;;;;;9.38;7.50;;;;;;;;;;5101312;28;20030;-81
2021/05/08 10:48:37;;;;;;;9.40;6.85;;;;;;;;;;5101188;28;20035;-81
2021/05/08 10:51:04;;;;;;;10.57;8.02;;;;;;;;;;5101358;28;20039;-81
2021/05/08 10:53:40;;;;;;;9.75;6.57;;;;;;;;;;5099974;28;20020;-80
2021/05/08 10:56:07;;;;;;;9.82;6.93;;;;;;;;;;5100951;28;20028;-81
2021/05/08 10:58:36;;;;;;;7.25;6.47;;;;;;;;;;5101194;28;20035;-81
2021/05/08 11:01:12;;;;;;;8.50;6.60;;;;;;;;;;5100814;28;20024;-81
2021/05/08 11:03:47;;;;;;;8.90;7.75;;;;;;;;;;5099771;28;20024;-81
2021/05/08 11:06:17;;;;;;;7.82;6.88;;;;;;;;;;5100630;28;20056;-80
2021/05/08 11:08:50;;;;;;;10.02;6.53;;;;;;;;;;5100615;28;20460;-81
2021/05/08 11:11:23;;;;;;;9.57;6.82;;;;;;;;;;5100877;28;20023;-81
2021/05/08 11:13:55;;;;;;;7.45;6.68;;;;;;;;;;5100893;28;20062;-81
2021/05/08 11:16:21;;;;;;;7.20;5.75;;;;;;;;;;5099649;28;20020;-81
2021/05/08 11:18:54;;;;;;;6.45;5.72;;;;;;;;;;5100598;28;20476;-81
2021/05/08 11:21:21;;;;;;;8.18;6.47;;;;;;;;;;5100538;28;20115;-81
2021/05/08 11:23:47;;;;;;;7.85;6.18;;;;;;;;;;5100371;28;20410;-81
2021/05/08 11:26:25;;;;;;;8.05;5.15;;;;;;;;;;5100395;28;20118;-81
2021/05/08 11:28:55;;;;;;;6.13;5.15;;;;;;;;;;5100286;28;20452;-81
2021/05/08 11:31:24;;;;;;;5.75;4.93;;;;;;;;;;5099223;28;20025;-80
2021/05/08 11:33:51;;;;;;;7.00;6.13;;;;;;;;;;5100059;28;20113;-81
2021/05/08 11:36:17;;;;;;;6.13;5.53;;;;;;;;;;5099087;28;20016;-81
2021/05/08 11:38:43;;;;;;;15.07;9.18;;;;;;;;;;5099770;28;20524;-80
2021/05/08 11:41:22;;;;;;;7.93;6.32;;;;;;;;;;5099787;28;20409;-81
2021/05/08 11:43:55;;;;;;;6.72;5.80;;;;;;;;;;5100108;28;20433;-81
2021/05/08 11:46:22;;;;;;;6.55;5.85;;;;;;;;;;5099944;28;20116;-80
2021/05/08 11:48:52;;;;;;;7.00;6.25;;;;;;;;;;5098843;28;20027;-81
2021/05/08 11:51:18;;;;;;;8.45;6.18;;;;;;;;;;5099625;28;20405;-81
2021/05/08 11:53:44;;;;;;;7.30;6.45;;;;;;;;;;5099270;28;20039;-80
2021/05/08 11:56:10;;;;;;;9.13;6.30;;;;;;;;;;5099573;28;20026;-81
2021/05/08 11:58:36;;;;;;;7.20;6.07;;;;;;;;;;5098847;28;20032;-80
2021/05/08 12:01:03;;;;;;;10.38;6.47;;;;;;;;;;5099567;28;20063;-80
2021/05/08 12:03:29;;;;;;;8.05;6.50;;;;;;;;;;5099495;28;20073;-80
2021/05/08 12:05:55;;;;;;;7.00;6.30;;;;;;;;;;5099648;28;20309;-80
2021/05/08 12:08:22;;;;;;;6.53;5.93;;;;;;;;;;5099249;28;20040;-80
2021/05/08 12:10:49;;;;;;;9.65;6.68;;;;;;;;;;5098437;28;20069;-80
2021/05/08 12:13:15;;;;;;;8.20;6.65;;;;;;;;;;5099344;28;20414;-80
2021/05/08 12:15:42;;;;;;;5.60;5.00;;;;;;;;;;5098329;28;20020;-80
2021/05/08 12:18:10;;;;;;;7.90;5.57;;;;;;;;;;5099460;28;20077;-81
2021/05/08 12:20:37;;;;;;;8.40;5.25;;;;;;;;;;5099659;28;20036;-80
2021/05/08 12:23:06;;;;;;;10.93;6.43;;;;;;;;;;5099344;28;20027;-80
2021/05/08 12:25:32;;;;;;;5.68;4.63;;;;;;;;;;5098924;28;20051;-80
2021/05/08 12:28:17;;;;;;;6.88;5.82;;;;;;;;;;5098836;28;20099;-80
2021/05/08 12:30:44;;;;;;;5.47;4.60;;;;;;;;;;5099145;28;20020;-81
2021/05/08 12:33:17;;;;;;;7.00;5.03;;;;;;;;;;5099281;28;20103;-80
2021/05/08 12:35:43;;;;;;;6.40;5.38;;;;;;;;;;5099185;28;20306;-80
2021/05/08 12:38:13;;;;;;;6.20;5.35;;;;;;;;;;5099084;28;20024;-80
2021/05/08 12:40:39;;;;;;;6.25;4.93;;;;;;;;;;5098841;28;20024;-81
2021/05/08 12:43:05;;;;;;;7.47;4.97;;;;;;;;;;5098747;28;20012;-81
2021/05/08 12:45:31;;;;;;;5.50;4.88;;;;;;;;;;5099078;28;20077;-81
2021/05/08 12:47:57;;;;;;;5.80;5.20;;;;;;;;;;5098938;28;20047;-81
2021/05/08 12:50:32;;;;;;;6.55;4.97;;;;;;;;;;5098849;28;20123;-81
2021/05/08 12:52:59;;;;;;;5.13;4.50;;;;;;;;;;5098986;28;20028;-81
2021/05/08 12:55:29;;;;;;;5.85;4.13;;;;;;;;;;5098454;28;20095;-81
2021/05/08 12:58:06;;;;;;;5.25;4.43;;;;;;;;;;5098567;28;20404;-81
2021/05/08 13:00:38;;;;;;;5.78;4.72;;;;;;;;;;5098831;28;20028;-81
2021/05/08 13:03:04;;;;;;;;;;;;;;;;;;5099237;28;20028;-81
2021/05/08 13:05:35;;;;;;;4.07;3.63;;;;;;;;;;5097882;28;20343;-81
2021/05/08 13:08:02;;;;;;;5.00;3.58;;;;;;;;;;5097732;28;20389;-81
2021/05/08 13:10:31;;;;;;;5.80;3.50;;;;;;;;;;5098375;28;20046;-81
2021/05/08 13:12:59;;;;;;;4.47;4.07;;;;;;;;;;5098361;28;20398;-81
2021/05/08 13:15:35;;;;;;;8.15;4.65;;;;;;;;;;5098361;28;20071;-81
2021/05/08 13:18:02;;;;;;;5.53;4.82;;;;;;;;;;5098383;28;20035;-81
2021/05/08 13:20:30;;;;;;;5.20;4.15;;;;;;;;;;5097840;28;20039;-81
2021/05/08 13:22:56;;;;;;;5.45;4.05;;;;;;;;;;5097217;28;20028;-81
2021/05/08 13:25:22;;;;;;;4.50;3.45;;;;;;;;;;5097979;28;20024;-81
2021/05/08 13:27:49;;;;;;;4.95;3.80;;;;;;;;;;5098008;28;20027;-81
2021/05/08 13:30:16;;;;;;;4.68;3.80;;;;;;;;;;5097834;28;20032;-81
2021/05/08 13:32:42;;;;;;;5.00;3.92;;;;;;;;;;5097053;28;20045;-80
2021/05/08 13:35:09;;;;;;;4.43;3.90;;;;;;;;;;5097745;28;20042;-80
2021/05/08 13:37:35;;;;;;;4.80;3.63;;;;;;;;;;5097697;28;20115;-80
2021/05/08 13:40:01;;;;;;;5.70;4.10;;;;;;;;;;5097011;28;20154;-80
2021/05/08 13:42:27;;;;;;;4.90;4.10;;;;;;;;;;5097790;28;20102;-80
2021/05/08 13:44:54;;;;;;;4.95;3.72;;;;;;;;;;5097666;28;20024;-80
2021/05/08 13:47:24;;;;;;;4.85;3.80;;;;;;;;;;5097722;28;20024;-80
2021/05/08 13:49:52;;;;;;;4.20;3.80;;;;;;;;;;5097525;28;20103;-81
2021/05/08 13:52:18;;;;;;;6.70;3.80;;;;;;;;;;5097785;28;20026;-80
2021/05/08 13:54:44;;;;;;;6.38;4.05;;;;;;;;;;5097555;28;20066;-80
2021/05/08 13:57:10;;;;;;;4.38;3.80;;;;;;;;;;5097705;28;20024;-80
2021/05/08 13:59:36;;;;;;;5.10;4.13;;;;;;;;;;5096166;28;20059;-84
2021/05/08 14:02:03;;;;;;;6.00;3.85;;;;;;;;;;5097360;28;20406;-76
2021/05/08 14:04:29;;;;;;;4.75;3.83;;;;;;;;;;5097154;28;20090;-76
2021/05/08 14:06:55;;;;;;;3.55;3.25;;;;;;;;;;5097121;28;20048;-76
2021/05/08 14:09:21;;;;;;;6.45;3.25;;;;;;;;;;5097258;28;20060;-76
2021/05/08 14:11:47;;;;;;;3.50;3.20;;;;;;;;;;5097160;28;20298;-76
2021/05/08 14:14:13;;;;;;;5.70;3.67;;;;;;;;;;5097193;28;20403;-76
2021/05/08 14:16:39;;;;;;;5.13;3.33;;;;;;;;;;5097159;28;20020;-75
2021/05/08 14:19:06;;;;;;;5.13;3.42;;;;;;;;;;5096705;28;20024;-76
2021/05/08 14:21:32;;;;;;;4.25;3.40;;;;;;;;;;5097380;28;20031;-76
2021/05/08 14:23:59;;;;;;;25.20;16.38;;;;;;;;;;5097379;28;20348;-76
2021/05/08 14:26:25;;;;;;;4.10;3.50;;;;;;;;;;5096054;28;20413;-78
2021/05/08 14:28:51;;;;;;;4.45;3.25;;;;;;;;;;5096279;28;20036;-76
2021/05/08 14:31:17;;;;;;;3.88;2.58;;;;;;;;;;5096679;28;20083;-76
2021/05/08 14:33:44;;;;;;;3.80;2.97;;;;;;;;;;5097210;28;20043;-76
2021/05/08 14:36:10;;;;;;;7.32;3.85;;;;;;;;;;5097115;28;20027;-76
2021/05/08 14:38:36;;;;;;;4.47;3.40;;;;;;;;;;5096865;28;20114;-75
2021/05/08 14:41:02;;;;;;;4.00;3.53;;;;;;;;;;5097110;28;20032;-76
2021/05/08 14:43:28;;;;;;;6.28;4.10;;;;;;;;;;5096941;28;20467;-76