Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:09;;;;;;;10.32;3.47;;;;;;;2.18;97.29;102072.88;4805015;29;20043;-80
2022/12/27 00:02:42;;;;;;;8.70;3.78;;;;;;;2.20;97.44;102085.91;4803903;29;20158;-82
2022/12/27 00:05:10;;;;;;;11.13;3.67;;;;;;;2.17;97.43;102085.03;4804238;29;20055;-82
2022/12/27 00:07:37;;;;;;;8.82;3.53;;;;;;;2.16;97.47;102093.66;4803524;29;20137;-82
2022/12/27 00:10:06;;;;;;;13.27;3.95;;;;;;;2.16;97.48;102092.78;4804814;29;20051;-81
2022/12/27 00:12:34;;;;;;;12.32;4.13;;;;;;;2.16;97.58;102088.47;4801762;29;20051;-81
2022/12/27 00:15:03;;;;;;;12.35;3.97;;;;;;;2.15;97.67;102091.00;4803832;29;20043;-79
2022/12/27 00:17:30;;;;;;;8.60;3.85;;;;;;;2.14;97.65;102095.34;4802731;29;20047;-81
2022/12/27 00:19:57;;;;;;;12.65;4.00;;;;;;;2.12;97.89;102088.34;4803747;29;20139;-83
2022/12/27 00:22:24;;;;;;;12.45;3.58;;;;;;;2.09;97.88;102096.06;4801048;29;20912;-79
2022/12/27 00:24:52;;;;;;;14.45;3.58;;;;;;;2.07;97.93;102102.94;4806179;29;20120;-81
2022/12/27 00:27:20;;;;;;;7.90;3.58;;;;;;;2.06;98.12;102103.78;4801500;29;20109;-79
2022/12/27 00:29:47;;;;;;;7.90;3.53;;;;;;;2.04;98.10;102100.25;4789992;29;20043;-80
2022/12/27 00:32:14;;;;;;;11.15;3.80;;;;;;;2.00;98.28;102095.00;4802376;29;20047;-80
2022/12/27 00:34:41;;;;;;;11.98;3.60;;;;;;;1.99;98.43;102106.25;4801423;29;20090;-79
2022/12/27 00:37:08;;;;;;;9.88;3.65;;;;;;;1.98;98.46;102109.69;4794268;29;21174;-80
2022/12/27 00:39:36;;;;;;;13.30;4.07;;;;;;;1.94;98.57;102107.84;4802671;29;20051;-80
2022/12/27 00:42:04;;;;;;;9.95;3.92;;;;;;;1.91;98.61;102114.69;4792910;29;20047;-79
2022/12/27 00:44:31;;;;;;;11.63;4.05;;;;;;;1.89;98.55;102122.47;4800450;29;20134;-78
2022/12/27 00:47:00;;;;;;;10.13;4.55;;;;;;;1.85;98.76;102115.41;4800993;29;20119;-79
2022/12/27 00:49:26;;;;;;;10.40;3.97;;;;;;;1.82;98.75;102120.53;4800727;29;20198;-78
2022/12/27 00:51:57;;;;;;;14.25;4.20;;;;;;;1.79;98.96;102118.72;4790203;29;20047;-78
2022/12/27 00:54:24;;;;;;;10.63;4.35;;;;;;;1.77;98.86;102127.31;4798127;29;21027;-78
2022/12/27 00:56:52;;;;;;;10.18;4.60;;;;;;;1.75;99.08;102129.00;4807460;29;20603;-77
2022/12/27 00:59:19;;;;;;;13.65;4.22;;;;;;;1.73;99.08;102133.31;4800654;29;20051;-77
2022/12/27 01:01:47;;;;;;;10.13;4.50;;;;;;;1.70;99.15;102126.28;4801493;29;20051;-78
2022/12/27 01:04:14;;;;;;;13.05;4.22;;;;;;;1.67;99.32;102129.69;4797546;29;20056;-78
2022/12/27 01:06:42;;;;;;;10.20;4.03;;;;;;;1.68;99.45;102136.66;4786730;29;20565;-78
2022/12/27 01:09:09;;;;;;;13.35;4.28;;;;;;;1.70;99.55;102136.69;4805865;29;20122;-78
2022/12/27 01:11:36;;;;;;;10.90;4.38;;;;;;;1.70;99.64;102136.69;4807677;29;20043;-78
2022/12/27 01:14:04;;;;;;;12.73;4.20;;;;;;;1.73;99.88;102133.31;4806585;29;20062;-79
2022/12/27 01:16:32;;;;;;;7.38;3.90;;;;;;;1.73;99.88;102135.91;4807470;29;20116;-78
2022/12/27 01:19:00;;;;;;;11.35;3.88;;;;;;;1.74;99.95;102129.84;4801881;29;20119;-78
2022/12/27 01:21:29;;;;;;;9.75;4.07;;;;;;;1.74;100.00;102127.22;4802855;29;20058;-80
2022/12/27 01:23:58;;;;;;;15.57;4.40;;;;;;;1.76;100.00;102131.66;4809271;29;20480;-82
2022/12/27 01:26:27;;;;;;;9.82;3.38;;;;;;;1.79;100.00;102130.84;4812963;29;20118;-81
2022/12/27 01:28:54;;;;;;;16.25;4.15;;;;;;;1.81;100.00;102139.59;4806242;29;20067;-80
2022/12/27 01:31:26;;;;;;;9.40;4.00;;;;;;;1.85;100.00;102138.81;4804691;29;20039;-81
2022/12/27 01:33:57;;;;;;;10.48;3.70;;;;;;;1.86;100.00;102136.28;4806897;29;20062;-83
2022/12/27 01:36:27;;;;;;;10.95;4.07;;;;;;;1.91;100.00;102138.09;4802785;29;20067;-79
2022/12/27 01:38:57;;;;;;;11.75;4.38;;;;;;;1.94;100.00;102131.25;4797716;29;20157;-79
2022/12/27 01:44:38;;;;;;;11.07;3.83;;;;;;;1.97;100.00;102151.28;4798146;29;20495;-79
2022/12/27 01:47:35;;;;;;;10.77;3.42;;;;;;;1.99;100.00;102147.88;4799716;29;20699;-79
2022/12/27 01:50:13;;;;;;;12.52;3.85;;;;;;;2.05;100.00;102151.47;4799515;29;20063;-80
2022/12/27 01:52:55;;;;;;;10.65;3.67;;;;;;;2.06;100.00;102166.22;4802084;29;20051;-79
2022/12/27 01:55:45;;;;;;;10.07;3.58;;;;;;;2.07;100.00;102165.38;4794894;29;20054;-79
2022/12/27 01:58:29;;;;;;;15.57;4.00;;;;;;;2.10;100.00;102170.69;4799308;29;20051;-79
2022/12/27 02:00:58;;;;;;;16.20;3.80;;;;;;;2.11;100.00;102164.66;4796248;29;20108;-80
2022/12/27 02:03:37;;;;;;;10.88;3.58;;;;;;;2.15;100.00;102171.66;4798812;29;20058;-78
2022/12/27 02:06:09;;;;;;;11.70;3.78;;;;;;;2.17;100.00;102178.69;4800628;29;20044;-79
2022/12/27 02:09:09;;;;;;;11.75;3.60;;;;;;;2.18;100.00;102174.34;4797178;29;20040;-79
2022/12/27 02:11:52;;;;;;;13.32;3.65;;;;;;;2.16;100.00;102178.63;4792065;29;20051;-78
2022/12/27 02:14:28;;;;;;;9.32;3.35;;;;;;;2.17;100.00;102178.69;4799858;29;20055;-78
2022/12/27 02:17:00;;;;;;;10.30;3.65;;;;;;;2.20;100.00;102187.41;4803894;29;20514;-79
2022/12/27 02:19:39;;;;;;;8.88;3.17;;;;;;;2.24;100.00;102186.66;4803483;29;20124;-81
2022/12/27 02:26:03;;;;;;;8.73;3.17;;;;;;;2.32;100.00;102179.91;4800292;29;20050;-80
2022/12/27 02:28:56;;;;;;;12.55;3.70;;;;;;;2.35;100.00;102190.41;4804178;29;20051;-79
2022/12/27 02:31:46;;;;;;;9.40;3.47;;;;;;;2.37;100.00;102180.03;4809068;29;20073;-80
2022/12/27 02:34:33;;;;;;;13.85;3.50;;;;;;;2.39;100.00;102178.34;4807910;29;20122;-80
2022/12/27 02:37:08;;;;;;;10.73;3.33;;;;;;;2.40;100.00;102187.94;4791143;29;20051;-80
2022/12/27 02:39:40;;;;;;;;;;;;;;;2.38;100.00;102181.78;4805666;29;20497;-82
2022/12/27 02:54:52;;;;;;;9.25;3.15;;;;;;;2.76;100.00;102203.56;4807022;29;20055;-83
2022/12/27 02:57:42;;;;;;;11.85;3.70;;;;;;;2.84;100.00;102200.25;4789962;29;20047;-80
2022/12/27 03:03:42;;;;;;;10.43;3.13;;;;;;;2.92;100.00;102204.81;4811776;29;20569;-81
2022/12/27 03:06:44;;;;;;;13.75;3.53;;;;;;;2.92;100.00;102190.88;4797090;29;20043;-82
2022/12/27 03:16:26;;;;;;;9.05;3.08;;;;;;;2.80;100.00;102200.19;4804728;29;20054;-79
2022/12/27 03:19:12;;;;;;;14.07;3.20;;;;;;;2.78;100.00;102204.50;4802651;29;20044;-80
2022/12/27 03:25:39;;;;;;;11.90;3.55;;;;;;;2.81;100.00;102224.50;4802997;29;20062;-78
2022/12/27 03:27:37;;;;;;;10.93;2.75;;;;;;;2.88;99.86;102223.81;4799706;29;20887;-78
2022/12/27 03:33:14;;;;;;;9.90;3.47;;;;;;;2.87;99.63;102232.47;4806632;29;20506;-86
2022/12/27 03:38:57;;;;;;;12.57;3.45;;;;;;;2.76;99.86;102218.28;4816779;29;20043;-86
2022/12/27 03:44:24;;;;;;;11.50;3.45;;;;;;;2.74;100.00;102218.28;4807224;29;20858;-82
2022/12/27 03:47:06;;;;;;;7.65;2.80;;;;;;;2.72;100.00;102224.28;4807379;29;20126;-82
2022/12/27 03:50:27;;;;;;;11.68;3.45;;;;;;;2.61;100.00;102219.69;4798619;29;20070;-81
2022/12/27 03:53:09;;;;;;;12.68;2.90;;;;;;;2.53;100.00;102225.56;4782863;29;20067;-81
2022/12/27 03:55:37;;;;;;;8.40;2.85;;;;;;;2.47;100.00;102226.28;4790149;29;20051;-81
2022/12/27 03:58:04;;;;;;;15.57;3.20;;;;;;;2.39;100.00;102215.66;4783479;29;20055;-81
2022/12/27 04:00:31;;;;;;;9.02;2.70;;;;;;;2.39;100.00;102228.66;4784310;29;20665;-81
2022/12/27 04:02:58;;;;;;;13.60;3.00;;;;;;;2.36;100.00;102228.63;4786447;29;20085;-81
2022/12/27 04:05:26;;;;;;;12.77;3.15;;;;;;;2.36;100.00;102240.72;4784095;29;20561;-80
2022/12/27 04:35:32;;;;;;;9.68;3.35;;;;;;;2.52;100.00;102224.69;4788365;29;20059;-79
2022/12/27 04:37:59;;;;;;;13.20;3.50;;;;;;;2.54;100.00;102220.41;4787608;29;20044;-78
2022/12/27 04:57:07;;;;;;;14.32;3.60;;;;;;;2.62;100.00;102229.28;4803271;29;20104;-79
2022/12/27 05:02:21;;;;;;;12.20;3.40;;;;;;;2.64;100.00;102243.22;4802926;29;20043;-80
2022/12/27 05:04:48;;;;;;;12.40;3.60;;;;;;;2.68;100.00;102252.00;4802247;29;20044;-80
2022/12/27 05:15:37;;;;;;;8.98;3.25;;;;;;;2.73;100.00;102252.97;4784590;29;20117;-80
2022/12/27 05:18:04;;;;;;;11.63;3.25;;;;;;;2.71;100.00;102261.59;4800980;29;20105;-76
2022/12/27 05:20:33;;;;;;;10.52;3.25;;;;;;;2.74;100.00;102267.75;4798831;29;20043;-77
2022/12/27 05:25:47;;;;;;;14.23;2.97;;;;;;;2.75;100.00;102266.91;4801504;29;20470;-79
2022/12/27 05:28:14;;;;;;;13.38;3.40;;;;;;;2.76;100.00;102275.59;4801057;29;20494;-79
2022/12/27 05:30:43;;;;;;;9.95;2.90;;;;;;;2.78;100.00;102268.72;4801233;29;20039;-78
2022/12/27 05:33:10;;;;;;;16.80;3.53;;;;;;;2.79;100.00;102270.47;4794610;29;20581;-79
2022/12/27 05:35:38;;;;;;;15.57;3.25;;;;;;;2.79;100.00;102275.69;4800381;29;20051;-79
2022/12/27 05:38:05;;;;;;;9.63;2.88;;;;;;;2.80;100.00;102273.09;4801656;29;20197;-79
2022/12/27 05:40:33;;;;;;;10.13;3.35;;;;;;;2.79;100.00;102271.38;4799604;29;20090;-79
2022/12/27 05:43:02;;;;;;;12.98;3.15;;;;;;;2.79;100.00;102276.59;4800949;29;20051;-79
2022/12/27 05:45:29;;;;;;;12.10;2.85;;;;;;;2.77;100.00;102269.56;4802172;29;20059;-80
2022/12/27 05:47:58;;;;;;;9.75;3.10;;;;;;;2.78;100.00;102274.81;4798882;29;20561;-80
2022/12/27 05:50:26;;;;;;;12.60;2.92;;;;;;;2.76;100.00;102281.69;4801038;29;20151;-79
2022/12/27 05:53:09;;;;;;;11.73;3.20;;;;;;;2.77;100.00;102283.47;4800970;29;20122;-78
2022/12/27 05:55:36;;;;;;;11.43;3.20;;;;;;;2.77;100.00;102285.19;4801512;29;20051;-78
2022/12/27 05:58:03;;;;;;;7.43;2.38;;;;;;;2.76;100.00;102286.00;4799953;29;20050;-79
2022/12/27 06:00:34;;;;;;;8.68;3.00;;;;;;;2.75;100.00;102287.75;4800003;29;20803;-79
2022/12/27 06:03:02;;;;;;;8.52;2.90;;;;;;;2.74;100.00;102282.53;4784791;29;20139;-79
2022/12/27 06:05:29;;;;;;;10.48;3.15;;;;;;;2.75;100.00;102289.47;4801637;29;20705;-79
2022/12/27 06:07:56;;;;;;;11.45;3.25;;;;;;;2.76;100.00;102296.44;4800172;29;20458;-80
2022/12/27 06:10:23;;;;;;;13.93;3.10;;;;;;;2.77;100.00;102303.41;4800291;29;20043;-79
2022/12/27 06:12:50;;;;;;;9.63;3.33;;;;;;;2.78;100.00;102298.25;4798443;29;20051;-80
2022/12/27 06:15:17;;;;;;;14.27;3.40;;;;;;;2.78;100.00;102306.06;4795529;29;20140;-81
2022/12/27 06:17:45;;;;;;;14.98;2.92;;;;;;;2.76;100.00;102305.16;4794376;29;20056;-81
2022/12/27 06:20:13;;;;;;;8.77;2.72;;;;;;;2.73;100.00;102309.41;4803869;29;20621;-83
2022/12/27 06:22:40;;;;;;;10.30;2.90;;;;;;;2.72;100.00;102311.09;4802695;29;20140;-81
2022/12/27 06:25:07;;;;;;;11.57;3.15;;;;;;;2.70;100.00;102304.97;4801068;29;20051;-82
2022/12/27 06:27:41;;;;;;;10.25;3.17;;;;;;;2.72;100.00;102310.25;4800260;29;20051;-82
2022/12/27 06:30:11;;;;;;;10.95;2.67;;;;;;;2.71;100.00;102304.13;4798237;29;20040;-80
2022/12/27 06:32:38;;;;;;;9.77;2.78;;;;;;;2.70;100.00;102312.78;4801355;29;20079;-81
2022/12/27 06:35:05;;;;;;;12.38;3.50;;;;;;;2.71;100.00;102306.72;4800283;29;20351;-77
2022/12/27 06:37:33;;;;;;;8.40;2.42;;;;;;;2.72;100.00;102305.03;4800181;29;20469;-77
2022/12/27 06:40:02;;;;;;;9.20;2.90;;;;;;;2.70;100.00;102307.56;4797482;29;20127;-79
2022/12/27 06:42:29;;;;;;;6.95;2.65;;;;;;;2.68;100.00;102309.28;4801775;29;20047;-78
2022/12/27 06:44:57;;;;;;;13.88;2.70;;;;;;;2.67;100.00;102311.81;4801300;29;20071;-77
2022/12/27 06:47:24;;;;;;;10.68;2.72;;;;;;;2.63;100.00;102306.56;4812270;29;20609;-77
2022/12/27 06:49:52;;;;;;;13.93;2.78;;;;;;;2.61;100.00;102307.34;4800050;29;20063;-78
2022/12/27 06:52:19;;;;;;;7.43;2.33;;;;;;;2.59;100.00;102309.91;4802367;29;20046;-79
2022/12/27 06:54:46;;;;;;;11.00;2.90;;;;;;;2.59;100.00;102314.25;4797838;29;20803;-77
2022/12/27 06:57:13;;;;;;;8.73;3.20;;;;;;;2.60;100.00;102321.19;4798819;29;20057;-78
2022/12/27 06:59:40;;;;;;;9.40;3.50;;;;;;;2.62;100.00;102322.13;4792663;29;20048;-79
2022/12/27 07:02:10;;;;;;;9.00;4.05;;;;;;;2.64;100.00;102325.66;4802971;29;20075;-82
2022/12/27 07:04:39;;;;;;;10.52;4.47;;;;;;;2.65;100.00;102335.22;4808785;29;20155;-83
2022/12/27 07:07:07;;;;;;;17.48;6.30;;;;;;;2.64;100.00;102336.06;4809750;29;20070;-80
2022/12/27 07:09:41;;;;;;;15.05;5.68;;;;;;;2.65;100.00;102337.84;4803732;29;20126;-77
2022/12/27 07:12:10;;;;;;;19.05;7.75;;;;;;;2.76;100.00;102336.41;4800899;29;20043;-77
2022/12/27 07:14:39;;;;;;;11.75;6.18;;;;;;;2.92;100.00;102345.50;4801281;29;20116;-76
2022/12/27 07:17:07;;;;;;;17.70;7.10;;;;;;;3.10;100.00;102346.78;4799648;29;20749;-77
2022/12/27 07:19:34;;;;;;;16.45;6.95;;;;;;;3.24;100.00;102348.03;4802798;29;20557;-76
2022/12/27 07:22:01;;;;;;;16.35;6.78;;;;;;;3.39;100.00;102355.34;4801350;29;20092;-75
2022/12/27 07:24:31;;;;;;;14.82;6.20;;;;;;;3.51;100.00;102354.72;4805704;29;20870;-75
2022/12/27 07:26:58;;;;;;;14.80;5.68;;;;;;;3.63;100.00;102354.13;4802382;29;20058;-74
2022/12/27 07:29:26;;;;;;;11.55;5.30;;;;;;;3.68;100.00;102362.94;4802987;29;20493;-76
2022/12/27 07:31:53;;;;;;;14.73;5.20;;;;;;;3.69;100.00;102367.31;4803980;29;20075;-76
2022/12/27 07:34:20;;;;;;;12.55;5.45;;;;;;;3.63;100.00;102369.78;4802526;29;20055;-77
2022/12/27 07:36:48;;;;;;;13.85;4.57;;;;;;;3.58;100.00;102380.09;4800423;29;20430;-76
2022/12/27 07:39:15;;;;;;;31.98;5.35;;;;;;;3.57;100.00;102378.34;4800361;29;20051;-76
2022/12/27 07:41:42;;;;;;;21.42;4.13;;;;;;;3.57;100.00;102380.94;4804031;29;20047;-76
2022/12/27 07:44:12;;;;;;;11.45;4.13;;;;;;;3.55;100.00;102387.88;4778413;29;20080;-78
2022/12/27 07:46:39;;;;;;;15.60;3.83;;;;;;;3.55;100.00;102380.03;4800432;29;20159;-76
2022/12/27 07:49:09;;;;;;;13.10;3.67;;;;;;;3.54;100.00;102388.72;4797955;29;20146;-76
2022/12/27 07:51:43;;;;;;;11.20;3.50;;;;;;;3.47;100.00;102389.38;4800283;29;20050;-78
2022/12/27 07:54:10;;;;;;;7.63;3.10;;;;;;;3.41;100.00;102387.50;4802936;29;20120;-77
2022/12/27 07:56:37;;;;;;;11.23;3.33;;;;;;;3.44;100.00;102391.03;4801497;29;20043;-79
2022/12/27 07:59:04;;;;;;;11.90;3.33;;;;;;;3.41;100.00;102392.72;4805505;29;20043;-81
2022/12/27 08:02:02;;;;;;;13.07;3.28;;;;;;;3.33;100.00;102396.88;4805697;29;20592;-84
2022/12/27 08:04:29;;;;;;;10.60;3.33;;;;;;;3.17;100.00;102405.16;4807032;29;20062;-82
2022/12/27 08:07:04;;;;;;;10.88;2.95;;;;;;;3.07;100.00;102402.34;4819694;29;20040;-84
2022/12/27 08:09:36;;;;;;;9.88;3.47;;;;;;;3.03;100.00;102405.69;4825631;29;20035;-84
2022/12/27 08:12:06;;;;;;;10.55;3.00;;;;;;;3.00;100.00;102409.94;4807701;29;20048;-80
2022/12/27 08:14:34;;;;;;;10.48;3.13;;;;;;;2.98;100.00;102415.13;4824780;29;20053;-82
2022/12/27 08:17:10;;;;;;;10.93;3.45;;;;;;;2.97;100.00;102412.44;4811262;29;20106;-81
2022/12/27 08:19:39;;;;;;;14.60;4.13;;;;;;;2.94;100.00;102408.06;4804993;29;24384;-80
2022/12/27 08:22:58;;;;;;;8.63;3.17;;;;;;;2.93;100.00;102416.72;4807766;29;20073;-81
2022/12/27 08:25:27;;;;;;;11.02;3.00;;;;;;;2.86;100.00;102412.19;4808732;29;20112;-83
2022/12/27 08:28:06;;;;;;;12.50;3.97;;;;;;;2.85;100.00;102426.03;4805677;29;20043;-82
2022/12/27 08:30:33;;;;;;;11.00;3.13;;;;;;;2.85;100.00;102420.84;4801615;29;20061;-82
2022/12/27 08:33:03;;;;;;;10.48;3.15;;;;;;;2.86;100.00;102415.66;4806328;29;20052;-83
2022/12/27 08:35:39;;;;;;;10.73;3.00;;;;;;;2.89;100.00;102420.97;4802341;29;20139;-84
2022/12/27 08:38:23;;;;;;;8.40;3.25;;;;;;;2.92;100.00;102418.44;4813175;29;20046;-86
2022/12/27 08:40:50;;;;;;;13.60;3.47;;;;;;;2.98;100.00;102420.34;4803292;29;20094;-82
2022/12/27 08:43:18;;;;;;;11.73;3.55;;;;;;;3.04;100.00;102425.69;4802709;29;20054;-82
2022/12/27 08:45:46;;;;;;;8.60;3.00;;;;;;;3.06;100.00;102423.13;4802533;29;20203;-83
2022/12/27 08:48:14;;;;;;;10.48;3.13;;;;;;;3.07;100.00;102423.19;4793515;29;20043;-81
2022/12/27 08:50:41;;;;;;;12.70;3.60;;;;;;;3.08;100.00;102424.94;4801610;29;20142;-81
2022/12/27 08:53:09;;;;;;;12.40;3.72;;;;;;;3.10;100.00;102431.06;4807305;29;20158;-81
2022/12/27 08:55:36;;;;;;;14.75;4.10;;;;;;;3.15;100.00;102432.91;4795729;29;20578;-80
2022/12/27 08:58:05;;;;;;;16.50;3.97;;;;;;;3.16;100.00;102425.13;4795086;29;20474;-82
2022/12/27 09:00:42;;;;;;;13.35;3.83;;;;;;;3.19;100.00;102420.00;4793918;29;20067;-79
2022/12/27 09:03:10;;;;;;;11.25;3.58;;;;;;;3.21;100.00;102417.41;4793127;29;20049;-80
2022/12/27 09:05:37;;;;;;;9.90;3.78;;;;;;;3.22;100.00;102416.56;4793797;29;20127;-84
2022/12/27 09:08:09;;;;;;;15.13;3.80;;;;;;;3.23;100.00;102413.13;4797362;29;20185;-81
2022/12/27 09:10:38;;;;;;;10.75;3.50;;;;;;;3.26;100.00;102411.47;4795268;29;20637;-82
2022/12/27 09:13:05;;;;;;;11.40;3.15;;;;;;;3.30;100.00;102412.47;4797743;29;20059;-82
2022/12/27 09:15:32;;;;;;;11.13;3.50;;;;;;;3.32;100.00;102405.53;4793831;29;20126;-82
2022/12/27 09:18:02;;;;;;;7.68;3.30;;;;;;;3.37;100.00;102410.88;4796461;29;20890;-84
2022/12/27 09:20:29;;;;;;;9.52;3.40;;;;;;;3.40;100.00;102411.84;4794175;29;20057;-82
2022/12/27 09:22:58;;;;;;;10.05;3.30;;;;;;;3.45;100.00;102411.97;4794245;29;20075;-82
2022/12/27 09:25:25;;;;;;;13.10;3.95;;;;;;;3.51;100.00;102413.84;4796763;29;20063;-81
2022/12/27 09:27:52;;;;;;;9.38;3.20;;;;;;;3.54;100.00;102414.78;4794378;29;20059;-81
2022/12/27 09:30:19;;;;;;;12.75;3.85;;;;;;;3.59;100.00;102414.91;4793809;29;20046;-81
2022/12/27 09:32:47;;;;;;;10.38;3.47;;;;;;;3.63;100.00;102421.06;4798721;29;20055;-85
2022/12/27 09:35:14;;;;;;;11.25;3.50;;;;;;;3.69;100.00;102436.84;4797567;29;20044;-83
2022/12/27 09:37:41;;;;;;;10.63;3.65;;;;;;;3.73;100.00;102428.25;4799278;29;20052;-81
2022/12/27 09:40:19;;;;;;;8.85;3.15;;;;;;;3.79;100.00;102432.75;4796462;29;20061;-86
2022/12/27 09:43:13;;;;;;;10.75;3.75;;;;;;;3.86;100.00;102430.31;4794238;29;20150;-82
2022/12/27 09:45:58;;;;;;;18.65;7.80;;;;;;;3.93;100.00;102427.84;4796603;29;20106;-82
2022/12/27 09:48:34;;;;;;;11.30;4.88;;;;;;;3.97;100.00;102435.78;4794033;29;20047;-79
2022/12/27 09:51:31;;;;;;;9.50;3.90;;;;;;;4.05;100.00;102430.75;4795395;29;20070;-82
2022/12/27 09:54:12;;;;;;;16.55;6.65;;;;;;;4.08;100.00;102427.31;4793531;29;20480;-82
2022/12/27 09:56:43;;;;;;;11.10;5.47;;;;;;;4.13;100.00;102437.00;4795990;29;20047;-84
2022/12/27 09:59:44;;;;;;;28.67;16.77;;;;;;;4.19;100.00;102438.88;4797152;29;20118;-80
2022/12/27 10:02:22;;;;;;;37.38;30.25;;;;;;;4.24;100.00;102444.19;4800096;29;20059;-80
2022/12/27 10:04:54;;;;;;;14.43;9.32;;;;;;;4.27;100.00;102446.88;4795933;29;20055;-79
2022/12/27 10:08:35;;;;;;;19.52;12.52;;;;;;;4.31;100.00;102449.59;4795447;29;20072;-82
2022/12/27 10:11:42;;;;;;;15.52;6.13;;;;;;;4.37;100.00;102448.84;4802537;29;20047;-80
2022/12/27 10:14:28;;;;;;;10.95;4.97;;;;;;;4.42;100.00;102454.16;4794854;29;20047;-77
2022/12/27 10:17:36;;;;;;;13.65;5.93;;;;;;;4.47;100.00;102445.56;4802089;29;20526;-81
2022/12/27 10:20:48;;;;;;;14.25;5.28;;;;;;;4.54;100.00;102450.91;4792435;29;20039;-83
2022/12/27 10:23:22;;;;;;;14.93;6.78;;;;;;;4.59;100.00;102452.75;4795695;29;20102;-82
2022/12/27 10:26:03;;;;;;;11.80;5.10;;;;;;;4.65;99.79;102449.41;4800115;29;20051;-84
2022/12/27 10:28:57;;;;;;;12.82;3.97;;;;;;;4.72;99.80;102456.50;4801849;29;20100;-83
2022/12/27 10:31:29;;;;;;;11.50;4.78;;;;;;;4.79;100.00;102452.28;4785392;29;20148;-82
2022/12/27 10:33:59;;;;;;;13.90;5.57;;;;;;;4.83;99.61;102443.66;4799203;29;20124;-84
2022/12/27 10:36:30;;;;;;;10.68;4.50;;;;;;;4.88;99.54;102439.38;4794908;29;20063;-82
2022/12/27 10:39:02;;;;;;;10.43;3.92;;;;;;;4.95;99.14;102440.38;4799369;29;20048;-83
2022/12/27 10:42:23;;;;;;;9.60;3.38;;;;;;;5.01;98.89;102431.78;4804374;29;20055;-83
2022/12/27 10:44:50;;;;;;;13.05;3.55;;;;;;;5.05;98.66;102420.50;4800408;29;20055;-82
2022/12/27 10:47:17;;;;;;;11.02;3.70;;;;;;;5.09;97.93;102428.44;4803482;29;20145;-81
2022/12/27 10:50:11;;;;;;;13.65;3.75;;;;;;;5.16;97.80;102428.56;4799540;29;20794;-84
2022/12/27 10:52:39;;;;;;;12.57;3.83;;;;;;;5.18;96.96;102419.00;4803316;29;20048;-82
2022/12/27 10:55:44;;;;;;;12.90;3.47;;;;;;;5.28;96.01;102423.53;4798046;29;20042;-82
2022/12/27 10:58:38;;;;;;;11.07;3.67;;;;;;;5.32;96.05;102432.31;4797635;29;20106;-80
2022/12/27 11:01:24;;;;;;;9.82;3.85;;;;;;;5.37;96.07;102426.31;4805470;29;20058;-82
2022/12/27 11:04:09;;;;;;;11.07;3.83;;;;;;;5.42;96.40;102423.78;4805645;29;20051;-80
2022/12/27 11:07:12;;;;;;;11.48;3.50;;;;;;;5.51;96.38;102433.50;4798655;29;20055;-81
2022/12/27 11:09:43;;;;;;;11.18;3.22;;;;;;;5.58;96.26;102435.38;4796982;29;20059;-82
2022/12/27 11:12:28;;;;;;;8.00;3.42;;;;;;;5.66;96.22;102430.25;4807029;29;20406;-83
2022/12/27 11:15:16;;;;;;;8.80;3.75;;;;;;;5.73;96.29;102432.97;4807341;29;20083;-82
2022/12/27 11:17:48;;;;;;;7.38;2.90;;;;;;;5.79;96.39;102423.47;4802747;29;20051;-82
2022/12/27 11:20:32;;;;;;;10.85;3.50;;;;;;;5.89;96.51;102425.38;4807009;29;20051;-83
2022/12/27 11:23:12;;;;;;;11.73;3.80;;;;;;;5.96;96.10;102410.59;4804305;29;20553;-81
2022/12/27 11:25:58;;;;;;;10.10;3.00;;;;;;;6.05;95.33;102419.53;4805615;29;20097;-84
2022/12/27 11:28:51;;;;;;;10.15;3.08;;;;;;;6.11;95.22;102410.88;4801309;29;20039;-86
2022/12/27 11:31:45;;;;;;;9.43;2.70;;;;;;;6.24;95.19;102426.75;4802793;29;20047;-85
2022/12/27 11:34:22;;;;;;;37.88;18.30;;;;;;;6.29;94.88;102409.34;4806286;29;20043;-83
2022/12/27 11:36:53;;;;;;;16.20;6.45;;;;;;;6.31;94.14;102424.22;4807371;29;20051;-84
2022/12/27 11:39:38;;;;;;;17.40;9.50;;;;;;;6.24;94.10;102413.66;4804168;29;20102;-86
2022/12/27 11:42:23;;;;;;;11.70;4.93;;;;;;;6.14;94.11;102418.78;4806470;29;20059;-88
2022/12/27 11:45:21;;;;;;;9.55;3.65;;;;;;;6.04;94.23;102416.88;4807307;29;21027;-84
2022/12/27 11:47:59;;;;;;;9.57;3.00;;;;;;;5.99;94.70;102432.53;4802515;29;20082;-84
2022/12/27 11:50:27;;;;;;;12.85;3.75;;;;;;;5.94;94.76;102425.44;4804224;29;20059;-87
2022/12/27 11:53:58;;;;;;;11.23;4.82;;;;;;;5.87;94.55;102420.09;4799085;29;20047;-84
2022/12/27 11:56:32;;;;;;;11.20;5.40;;;;;;;5.82;94.45;102427.00;4750244;30;20201;-83
2022/12/27 11:59:47;;;;;;;7.18;3.92;;;;;;;5.76;94.69;102426.91;4804536;29;20047;-84
2022/12/27 12:02:26;;;;;;;15.32;5.47;;;;;;;5.70;95.04;102412.00;4807653;29;20054;-84
2022/12/27 12:05:40;;;;;;;19.33;10.43;;;;;;;5.66;94.92;102409.31;4798411;29;20054;-85
2022/12/27 12:08:42;;;;;;;10.35;7.00;;;;;;;5.60;95.18;102412.69;4809035;29;20062;-86
2022/12/27 12:11:57;;;;;;;13.93;6.97;;;;;;;5.56;95.51;102403.94;4809392;29;20047;-84
2022/12/27 12:14:57;;;;;;;16.05;13.57;;;;;;;5.53;95.68;102401.28;4805225;29;20069;-84
2022/12/27 12:17:52;;;;;;;11.73;6.00;;;;;;;5.51;95.76;102389.91;4810058;29;20047;-83
2022/12/27 12:20:38;;;;;;;13.85;8.65;;;;;;;5.56;95.85;102393.47;4790939;29;20047;-80
2022/12/27 12:23:29;;;;;;;11.18;4.68;;;;;;;5.59;95.78;102383.06;4802097;29;20055;-84
2022/12/27 12:26:25;;;;;;;12.90;6.57;;;;;;;5.62;95.75;102381.34;4801578;29;20047;-81
2022/12/27 12:29:34;;;;;;;11.65;6.45;;;;;;;5.64;95.88;102369.19;4794735;29;20063;-81
2022/12/27 12:32:11;;;;;;;10.38;5.00;;;;;;;5.68;96.12;102358.78;4803947;29;20055;-82
2022/12/27 12:35:10;;;;;;;12.50;6.28;;;;;;;5.74;96.14;102361.47;4803916;29;20078;-81
2022/12/27 12:38:08;;;;;;;10.32;4.82;;;;;;;5.93;96.22;102361.72;4803263;29;20058;-80
2022/12/27 12:41:10;;;;;;;10.75;4.10;;;;;;;6.16;96.31;102362.03;4797667;29;20040;-81
2022/12/27 12:43:39;;;;;;;12.50;4.07;;;;;;;6.40;96.65;102351.84;4775245;29;20065;-79
2022/12/27 12:46:33;;;;;;;10.70;3.42;;;;;;;6.53;96.13;102354.63;4804049;29;20047;-77
2022/12/27 12:49:59;;;;;;;9.32;3.20;;;;;;;6.63;95.67;102347.72;4801696;29;20121;-81
2022/12/27 12:53:10;;;;;;;9.63;3.50;;;;;;;6.65;95.67;102348.63;4774344;29;20066;-77
2022/12/27 12:55:46;;;;;;;8.73;3.67;;;;;;;6.63;95.14;102346.84;4804695;29;20066;-78
2022/12/27 12:58:25;;;;;;;7.30;3.20;;;;;;;6.63;95.36;102347.72;4798804;29;20667;-76
2022/12/27 13:01:24;;;;;;;13.02;3.20;;;;;;;6.69;95.58;102346.91;4803076;29;20122;-82
2022/12/27 13:04:11;;;;;;;9.52;2.97;;;;;;;6.84;95.48;102341.84;4801834;29;20059;-81
2022/12/27 13:07:07;;;;;;;7.07;3.00;;;;;;;6.97;95.15;102342.81;4802859;29;20079;-78
2022/12/27 13:10:11;;;;;;;10.95;2.72;;;;;;;7.10;95.05;102335.91;4803194;29;20880;-78
2022/12/27 13:13:14;;;;;;;392.48;153.10;;;;;;;7.24;94.36;102330.78;4795252;29;20944;-77
2022/12/27 13:16:06;;;;;;;129.73;69.65;;;;;;;7.31;94.31;102323.84;4798853;29;20063;-78
2022/12/27 13:18:57;;;;;;;11.05;6.03;;;;;;;7.27;93.72;102322.06;4798929;29;20043;-77
2022/12/27 13:21:48;;;;;;;15.73;6.78;;;;;;;7.18;93.46;102319.34;4802197;29;20060;-75
2022/12/27 13:24:46;;;;;;;8.65;4.88;;;;;;;7.10;93.41;102314.94;4800811;29;20108;-76
2022/12/27 13:27:28;;;;;;;6.82;2.70;;;;;;;7.07;93.04;102314.03;4789304;29;20052;-78
2022/12/27 13:30:19;;;;;;;6.85;3.60;;;;;;;7.02;93.38;102307.91;4799896;29;20051;-80
2022/12/27 13:33:01;;;;;;;7.70;3.20;;;;;;;6.98;93.51;102294.75;4802027;29;20790;-77
2022/12/27 13:35:58;;;;;;;11.20;4.25;;;;;;;6.96;93.27;102290.38;4789757;29;20047;-77
2022/12/27 13:39:10;;;;;;;16.05;8.00;;;;;;;6.98;93.04;102286.88;4795435;29;20047;-79
2022/12/27 13:42:00;;;;;;;11.13;4.00;;;;;;;7.03;92.74;102280.78;4741198;29;20189;-77
2022/12/27 13:45:21;;;;;;;8.15;3.50;;;;;;;7.09;92.69;102284.31;4800655;29;20078;-81
2022/12/27 13:48:13;;;;;;;7.43;2.40;;;;;;;7.10;92.57;102265.09;4783071;29;20126;-80