Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:19;;;;;;;34.00;9.27;;;11.40;99.90;;;;;;5033358;28;20101;-73
2024/02/19 00:02:45;;;;;;;32.90;10.13;;;11.30;99.90;;;;;;5032615;28;20014;-71
2024/02/19 00:05:11;;;;;;;36.35;10.82;;;11.30;99.90;;;;;;5024243;28;20036;-72
2024/02/19 00:07:36;;;;;;;33.60;9.20;;;11.40;99.90;;;;;;5026778;28;20101;-71
2024/02/19 00:10:02;;;;;;;27.58;8.90;;;11.40;99.90;;;;;;5023368;28;20033;-73
2024/02/19 00:12:28;;;;;;;32.47;7.95;;;11.40;99.90;;;;;;5021129;28;20368;-74
2024/02/19 00:14:54;;;;;;;27.05;7.55;;;11.40;99.90;;;;;;5031096;28;20085;-72
2024/02/19 00:17:20;;;;;;;29.15;8.18;;;11.30;99.90;;;;;;5031089;28;20490;-74
2024/02/19 00:19:45;;;;;;;32.85;8.35;;;11.40;99.90;;;;;;5032412;28;20044;-74
2024/02/19 00:22:11;;;;;;;29.33;8.20;;;11.30;99.90;;;;;;5031989;28;20112;-73
2024/02/19 00:24:39;;;;;;;27.35;7.97;;;11.30;99.90;;;;;;5032061;28;20065;-73
2024/02/19 00:27:05;;;;;;;30.98;8.13;;;11.30;99.90;;;;;;5032927;28;20108;-74
2024/02/19 00:29:30;;;;;;;33.95;9.00;;;11.20;99.90;;;;;;5031974;28;20104;-73
2024/02/19 00:31:56;;;;;;;28.55;8.80;;;11.20;99.90;;;;;;5033100;28;20026;-73
2024/02/19 00:34:22;;;;;;;30.70;8.65;;;11.20;99.90;;;;;;5032518;28;20477;-73
2024/02/19 00:36:47;;;;;;;34.33;8.68;;;11.20;99.90;;;;;;5033005;28;20029;-74
2024/02/19 00:39:13;;;;;;;29.30;8.40;;;11.20;99.90;;;;;;5032274;28;20463;-74
2024/02/19 00:41:39;;;;;;;30.05;9.25;;;11.20;99.90;;;;;;5032782;28;20489;-74
2024/02/19 00:44:05;;;;;;;27.17;7.72;;;11.20;99.90;;;;;;5032560;28;20389;-74
2024/02/19 00:46:31;;;;;;;25.05;7.97;;;11.10;99.90;;;;;;5032809;28;20609;-73
2024/02/19 00:48:57;;;;;;;31.08;8.55;;;11.10;99.90;;;;;;5025490;28;20076;-73
2024/02/19 00:51:23;;;;;;;36.47;8.55;;;11.10;99.90;;;;;;5021327;28;20018;-74
2024/02/19 00:53:48;;;;;;;21.63;7.97;;;11.30;99.90;;;;;;5031221;28;20390;-73
2024/02/19 00:56:14;;;;;;;31.00;7.68;;;11.20;99.90;;;;;;5032455;28;20057;-73
2024/02/19 00:58:39;;;;;;;28.38;6.45;;;11.20;99.90;;;;;;5032430;28;20437;-73
2024/02/19 01:01:05;;;;;;;29.73;7.03;;;11.20;99.90;;;;;;5032261;28;20140;-73
2024/02/19 01:03:31;;;;;;;24.27;7.47;;;11.10;99.90;;;;;;5032311;28;20041;-73
2024/02/19 01:05:56;;;;;;;25.85;6.50;;;11.20;99.90;;;;;;5031344;28;20129;-71
2024/02/19 01:08:22;;;;;;;31.98;7.13;;;11.20;99.90;;;;;;5032146;28;20052;-74
2024/02/19 01:10:49;;;;;;;28.30;6.70;;;11.20;99.90;;;;;;5003711;28;20025;-73
2024/02/19 01:13:16;;;;;;;24.20;6.60;;;11.30;99.90;;;;;;5013230;28;20099;-73
2024/02/19 01:15:41;;;;;;;29.45;6.43;;;11.20;99.90;;;;;;5034758;28;20033;-72
2024/02/19 01:18:07;;;;;;;27.10;6.43;;;11.20;99.90;;;;;;5033038;28;20490;-73
2024/02/19 01:20:33;;;;;;;27.58;6.28;;;11.20;99.90;;;;;;5035209;28;20463;-74
2024/02/19 01:22:58;;;;;;;29.15;6.22;;;11.20;99.90;;;;;;5036578;28;20033;-74
2024/02/19 01:25:24;;;;;;;23.55;5.72;;;11.20;99.90;;;;;;5031573;28;20043;-74
2024/02/19 01:27:50;;;;;;;32.53;7.03;;;11.30;99.90;;;;;;5031381;28;20080;-74
2024/02/19 01:30:16;;;;;;;29.15;5.72;;;11.30;99.90;;;;;;5034705;28;20025;-73
2024/02/19 01:32:42;;;;;;;27.13;5.20;;;11.30;99.90;;;;;;5039935;28;20096;-72
2024/02/19 01:35:08;;;;;;;27.60;5.50;;;11.30;99.90;;;;;;5035954;28;20166;-74
2024/02/19 01:37:35;;;;;;;27.77;5.30;;;11.30;99.90;;;;;;5040610;28;20025;-74
2024/02/19 01:40:07;;;;;;;22.45;4.95;;;11.30;99.90;;;;;;5029170;28;20032;-73
2024/02/19 01:42:33;;;;;;;16.02;4.60;;;11.30;99.90;;;;;;5034966;28;20395;-71
2024/02/19 01:44:59;;;;;;;19.48;4.70;;;11.30;99.90;;;;;;5038540;28;20372;-73
2024/02/19 01:47:25;;;;;;;23.88;5.38;;;11.20;99.90;;;;;;5037489;28;20470;-73
2024/02/19 01:49:51;;;;;;;28.38;5.47;;;11.30;99.90;;;;;;5038591;28;20032;-74
2024/02/19 01:52:17;;;;;;;30.55;4.65;;;11.30;99.90;;;;;;5035383;28;20032;-74
2024/02/19 01:54:43;;;;;;;26.90;4.80;;;11.30;99.90;;;;;;5037985;28;20017;-73
2024/02/19 01:57:09;;;;;;;26.55;5.00;;;11.30;99.90;;;;;;5035638;28;20051;-73
2024/02/19 01:59:35;;;;;;;29.67;5.22;;;11.30;99.90;;;;;;5037130;28;20032;-72
2024/02/19 02:02:02;;;;;;;30.55;5.45;;;11.40;99.90;;;;;;5037960;28;20078;-74
2024/02/19 02:04:29;;;;;;;34.60;5.43;;;11.30;99.90;;;;;;5038667;28;20028;-72
2024/02/19 02:06:55;;;;;;;25.20;5.55;;;11.30;99.90;;;;;;5041198;28;20033;-74
2024/02/19 02:09:20;;;;;;;21.27;5.13;;;11.30;99.90;;;;;;5036135;28;20386;-74
2024/02/19 02:11:46;;;;;;;27.50;5.18;;;11.30;99.90;;;;;;5044482;28;20028;-73
2024/02/19 02:14:12;;;;;;;27.83;5.38;;;11.30;99.90;;;;;;5042251;28;20051;-73
2024/02/19 02:16:37;;;;;;;23.45;4.68;;;11.30;99.90;;;;;;5038946;28;20437;-74
2024/02/19 02:19:03;;;;;;;26.05;5.05;;;11.30;99.90;;;;;;5042586;28;20398;-74
2024/02/19 02:21:29;;;;;;;25.40;4.78;;;11.30;99.90;;;;;;5040067;28;20462;-74
2024/02/19 02:23:55;;;;;;;25.35;4.28;;;11.30;99.90;;;;;;5041992;28;20032;-73
2024/02/19 02:26:21;;;;;;;22.25;5.10;;;11.40;99.90;;;;;;5045023;28;20398;-74
2024/02/19 02:28:47;;;;;;;25.90;5.13;;;11.40;99.90;;;;;;5043262;28;20741;-74
2024/02/19 02:31:12;;;;;;;23.50;4.32;;;11.40;99.90;;;;;;5035675;28;20030;-73
2024/02/19 02:33:38;;;;;;;22.92;4.70;;;11.30;99.90;;;;;;5038253;28;20100;-73
2024/02/19 02:36:05;;;;;;;30.65;5.40;;;11.30;99.90;;;;;;5041999;28;20063;-72
2024/02/19 02:38:31;;;;;;;35.58;5.30;;;11.30;99.90;;;;;;5042391;28;20493;-74
2024/02/19 02:40:57;;;;;;;32.15;4.82;;;11.30;99.90;;;;;;5040282;28;20036;-74
2024/02/19 02:43:22;;;;;;;30.90;6.10;;;11.20;99.90;;;;;;5041964;28;20591;-73
2024/02/19 02:45:48;;;;;;;28.08;4.68;;;11.30;99.90;;;;;;5041717;28;20045;-73
2024/02/19 02:48:14;;;;;;;19.80;4.63;;;11.20;99.90;;;;;;5043730;28;20462;-74
2024/02/19 02:50:40;;;;;;;26.33;4.88;;;11.20;99.90;;;;;;5040764;28;20029;-74
2024/02/19 02:53:05;;;;;;;27.60;5.30;;;11.30;99.90;;;;;;5040129;28;20598;-74
2024/02/19 02:55:31;;;;;;;21.27;4.43;;;11.30;99.90;;;;;;5038580;28;20033;-73
2024/02/19 02:57:56;;;;;;;29.63;4.80;;;11.30;99.90;;;;;;5040415;28;20458;-73
2024/02/19 03:00:22;;;;;;;29.05;4.72;;;11.30;99.90;;;;;;5039228;28;20029;-73
2024/02/19 03:02:48;;;;;;;23.25;4.35;;;11.20;99.90;;;;;;5035518;28;20018;-74
2024/02/19 03:05:13;;;;;;;27.08;5.57;;;11.20;99.90;;;;;;5036960;28;20037;-73
2024/02/19 03:07:39;;;;;;;26.50;4.70;;;11.30;99.90;;;;;;5040256;28;20485;-71
2024/02/19 03:10:05;;;;;;;20.13;3.97;;;11.20;99.90;;;;;;5042837;28;20504;-73
2024/02/19 03:12:31;;;;;;;23.27;4.05;;;11.20;99.90;;;;;;5040515;28;20102;-74
2024/02/19 03:14:57;;;;;;;27.60;4.22;;;11.30;99.90;;;;;;5037567;28;20477;-73
2024/02/19 03:17:23;;;;;;;25.35;4.95;;;11.40;99.90;;;;;;5038469;28;20553;-72
2024/02/19 03:19:48;;;;;;;28.65;5.20;;;11.30;99.90;;;;;;5040135;28;20025;-73
2024/02/19 03:22:14;;;;;;;19.92;4.03;;;11.30;99.90;;;;;;5045027;28;20018;-73
2024/02/19 03:24:40;;;;;;;27.25;5.07;;;11.20;99.90;;;;;;5038811;28;20367;-73
2024/02/19 03:27:05;;;;;;;30.98;5.28;;;11.20;99.90;;;;;;5039519;28;20496;-73
2024/02/19 03:29:31;;;;;;;26.92;5.03;;;11.10;99.90;;;;;;5040472;28;20033;-73
2024/02/19 03:31:57;;;;;;;19.40;3.80;;;11.20;99.90;;;;;;5036613;28;20025;-73
2024/02/19 03:34:23;;;;;;;21.83;4.53;;;11.20;99.90;;;;;;5037434;28;20029;-73
2024/02/19 03:36:50;;;;;;;21.65;4.35;;;11.30;99.90;;;;;;5038731;28;20029;-74
2024/02/19 03:39:16;;;;;;;19.13;4.20;;;11.20;99.90;;;;;;5036531;28;20342;-74
2024/02/19 03:41:42;;;;;;;21.77;4.13;;;11.20;99.90;;;;;;5035960;28;20053;-74
2024/02/19 03:44:08;;;;;;;22.33;4.13;;;11.20;99.90;;;;;;5038887;28;20430;-73
2024/02/19 03:46:33;;;;;;;22.40;3.78;;;11.10;99.90;;;;;;5038934;28;20033;-72
2024/02/19 03:49:00;;;;;;;23.02;3.80;;;11.10;99.90;;;;;;5038738;28;20382;-73
2024/02/19 03:51:25;;;;;;;20.98;4.45;;;11.10;99.90;;;;;;5043052;28;20095;-73
2024/02/19 03:53:51;;;;;;;25.67;4.43;;;11.10;99.90;;;;;;5030248;28;20356;-73
2024/02/19 03:56:17;;;;;;;24.27;4.25;;;11.20;99.90;;;;;;5032637;28;20025;-74
2024/02/19 03:58:43;;;;;;;21.25;4.03;;;11.20;99.90;;;;;;5030996;28;20033;-73
2024/02/19 04:01:09;;;;;;;15.88;4.30;;;11.20;99.90;;;;;;5033076;28;20044;-74
2024/02/19 04:03:35;;;;;;;24.95;4.35;;;11.20;99.90;;;;;;5033933;28;20474;-74
2024/02/19 04:06:01;;;;;;;20.25;3.83;;;11.10;99.90;;;;;;5032475;28;20033;-73
2024/02/19 04:08:26;;;;;;;21.95;3.95;;;11.10;99.90;;;;;;5027782;28;20471;-74
2024/02/19 04:10:52;;;;;;;28.02;4.45;;;11.10;99.90;;;;;;5025740;28;20139;-74
2024/02/19 04:13:18;;;;;;;17.95;3.55;;;11.10;99.90;;;;;;5033421;28;20072;-74
2024/02/19 04:15:43;;;;;;;25.63;5.10;;;11.10;99.90;;;;;;5033548;28;20032;-74
2024/02/19 04:18:09;;;;;;;17.95;3.70;;;11.20;99.90;;;;;;5032706;28;20018;-73
2024/02/19 04:20:35;;;;;;;19.67;4.32;;;11.10;99.90;;;;;;5033485;28;20459;-73
2024/02/19 04:23:00;;;;;;;27.35;5.40;;;11.10;99.90;;;;;;5032513;28;20095;-73
2024/02/19 04:25:26;;;;;;;19.45;4.40;;;11.10;99.90;;;;;;5031901;28;20065;-72
2024/02/19 04:27:52;;;;;;;23.33;4.97;;;11.10;99.90;;;;;;5032241;28;20057;-72
2024/02/19 04:30:18;;;;;;;28.42;4.60;;;11.10;99.90;;;;;;5033310;28;20057;-73
2024/02/19 04:32:44;;;;;;;23.35;5.13;;;11.20;99.90;;;;;;5032644;28;20445;-73
2024/02/19 04:35:09;;;;;;;32.97;5.82;;;11.20;99.90;;;;;;5032733;28;20025;-73
2024/02/19 04:37:35;;;;;;;24.20;4.32;;;11.30;99.90;;;;;;5033158;28;20056;-74
2024/02/19 04:40:02;;;;;;;27.13;5.40;;;11.30;99.90;;;;;;5032968;28;20026;-74
2024/02/19 04:42:28;;;;;;;27.38;5.07;;;11.20;99.90;;;;;;5032259;28;20023;-73
2024/02/19 04:44:53;;;;;;;27.10;5.63;;;11.20;99.90;;;;;;5032494;28;20029;-73
2024/02/19 04:47:19;;;;;;;18.65;5.03;;;11.10;99.90;;;;;;5032970;28;20360;-73
2024/02/19 04:49:46;;;;;;;17.30;4.47;;;11.10;99.90;;;;;;5018896;28;20030;-74
2024/02/19 04:52:12;;;;;;;19.88;4.57;;;11.10;99.90;;;;;;5020908;28;20053;-73
2024/02/19 04:54:38;;;;;;;24.33;5.00;;;11.10;99.90;;;;;;5032604;28;20712;-74
2024/02/19 04:57:04;;;;;;;24.20;5.55;;;11.00;99.90;;;;;;5032501;28;20026;-74
2024/02/19 04:59:30;;;;;;;22.48;5.15;;;11.00;99.90;;;;;;5031984;28;20123;-73
2024/02/19 05:01:56;;;;;;;29.92;5.55;;;11.10;99.90;;;;;;5032528;28;20041;-74
2024/02/19 05:04:23;;;;;;;26.95;5.30;;;11.10;99.90;;;;;;5032815;28;20100;-73
2024/02/19 05:06:49;;;;;;;23.70;5.35;;;11.10;99.90;;;;;;5030442;28;20033;-73
2024/02/19 05:09:15;;;;;;;24.92;5.47;;;11.10;99.90;;;;;;5032228;28;20144;-73
2024/02/19 05:11:40;;;;;;;25.02;5.35;;;11.10;99.90;;;;;;5031301;28;20064;-74
2024/02/19 05:14:06;;;;;;;20.33;4.65;;;11.20;99.90;;;;;;5025475;28;20049;-74
2024/02/19 05:16:32;;;;;;;17.38;4.70;;;11.20;99.90;;;;;;5026135;28;20018;-74
2024/02/19 05:18:59;;;;;;;25.27;5.00;;;11.20;99.90;;;;;;5031542;28;20072;-74
2024/02/19 05:21:25;;;;;;;26.00;5.32;;;11.10;99.90;;;;;;5031645;28;20013;-73
2024/02/19 05:23:51;;;;;;;21.50;5.18;;;11.10;99.90;;;;;;5031972;28;20033;-73
2024/02/19 05:26:26;;;;;;;22.40;5.28;;;11.10;99.90;;;;;;5031426;28;20029;-74
2024/02/19 05:28:53;;;;;;;27.08;6.13;;;11.10;99.90;;;;;;5031905;28;20391;-73
2024/02/19 05:31:32;;;;;;;21.52;5.10;;;11.10;99.90;;;;;;5031136;28;20029;-74
2024/02/19 05:33:58;;;;;;;18.50;5.22;;;11.10;99.90;;;;;;5032122;28;20038;-74
2024/02/19 05:36:24;;;;;;;25.10;5.25;;;11.10;99.90;;;;;;5031874;28;20053;-73
2024/02/19 05:38:49;;;;;;;15.90;4.90;;;11.10;99.90;;;;;;5031268;28;20021;-73
2024/02/19 05:41:15;;;;;;;25.30;6.13;;;11.10;99.90;;;;;;5032311;28;20040;-74
2024/02/19 05:43:42;;;;;;;26.00;5.85;;;11.10;99.90;;;;;;5032155;28;20474;-73
2024/02/19 05:46:08;;;;;;;29.88;6.68;;;11.10;99.90;;;;;;5032097;28;20406;-74
2024/02/19 05:48:34;;;;;;;24.80;6.78;;;11.10;99.90;;;;;;5031228;28;20387;-73
2024/02/19 05:51:03;;;;;;;31.10;6.72;;;11.10;99.90;;;;;;5030661;28;20029;-73
2024/02/19 05:53:30;;;;;;;32.78;7.53;;;11.20;99.90;;;;;;5031494;28;20379;-73
2024/02/19 05:55:55;;;;;;;31.75;6.93;;;11.10;99.90;;;;;;5031947;28;20083;-74
2024/02/19 05:58:21;;;;;;;22.75;7.38;;;11.20;99.90;;;;;;5030922;28;20014;-74
2024/02/19 06:00:46;;;;;;;22.35;6.75;;;11.30;99.90;;;;;;5032132;28;20402;-73
2024/02/19 06:03:13;;;;;;;26.80;7.00;;;11.20;99.90;;;;;;5030991;28;20022;-73
2024/02/19 06:05:40;;;;;;;25.17;6.28;;;11.20;99.90;;;;;;5031961;28;20070;-74
2024/02/19 06:08:06;;;;;;;28.38;6.97;;;11.20;99.90;;;;;;5031822;28;20014;-72
2024/02/19 06:10:31;;;;;;;23.55;6.10;;;11.20;99.90;;;;;;5032037;28;20479;-72
2024/02/19 06:12:57;;;;;;;22.95;6.50;;;11.20;99.90;;;;;;5031888;28;20029;-74
2024/02/19 06:15:24;;;;;;;27.85;6.40;;;11.30;99.90;;;;;;5030680;28;20471;-74
2024/02/19 06:17:50;;;;;;;22.70;6.50;;;11.30;99.90;;;;;;5030726;28;20049;-74
2024/02/19 06:20:16;;;;;;;26.02;6.50;;;11.30;99.90;;;;;;5031922;28;20478;-73
2024/02/19 06:22:42;;;;;;;29.92;6.60;;;11.40;99.90;;;;;;5030913;28;20143;-74
2024/02/19 06:25:10;;;;;;;26.75;6.72;;;11.30;99.90;;;;;;5021331;28;20022;-73
2024/02/19 06:27:35;;;;;;;18.10;5.15;;;11.30;99.90;;;;;;5029243;28;20029;-73
2024/02/19 06:30:02;;;;;;;21.23;6.53;;;11.30;99.90;;;;;;5031755;28;20026;-73
2024/02/19 06:32:28;;;;;;;29.83;6.65;;;11.30;99.90;;;;;;5029818;28;20099;-72
2024/02/19 06:34:53;;;;;;;33.30;8.30;;;11.30;99.90;;;;;;5031081;28;20060;-73
2024/02/19 06:37:19;;;;;;;21.77;7.35;;;11.20;99.90;;;;;;5029304;28;20029;-73
2024/02/19 06:39:45;;;;;;;29.20;8.40;;;11.20;99.90;;;;;;5031470;28;20032;-73
2024/02/19 06:42:10;;;;;;;24.55;8.95;;;11.20;99.90;;;;;;5030525;28;20026;-73
2024/02/19 06:44:36;;;;;;;29.55;8.00;;;11.20;99.90;;;;;;5031750;28;20466;-73
2024/02/19 06:47:02;;;;;;;28.67;8.50;;;11.20;99.90;;;;;;5031118;28;20036;-72
2024/02/19 06:49:27;;;;;;;26.88;9.05;;;11.20;99.90;;;;;;5030307;28;20026;-74
2024/02/19 06:51:53;;;;;;;32.33;9.88;;;11.20;99.90;;;;;;5033519;28;20025;-74
2024/02/19 06:54:18;;;;;;;31.95;8.65;;;11.10;99.90;;;;;;5035201;28;20025;-72
2024/02/19 06:56:44;;;;;;;35.88;10.13;;;11.10;99.90;;;;;;5034466;28;20036;-75
2024/02/19 06:59:10;;;;;;;34.45;10.73;;;11.10;99.90;;;;;;5034074;28;20079;-75
2024/02/19 07:01:36;;;;;;;39.00;10.98;;;11.10;99.90;;;;;;5026221;28;20075;-75
2024/02/19 07:04:02;;;;;;;29.48;10.20;;;11.10;99.90;;;;;;5026830;28;20024;-75
2024/02/19 07:06:28;;;;;;;35.08;10.13;;;11.10;99.90;;;;;;5029838;28;20033;-75
2024/02/19 07:08:53;;;;;;;29.30;9.27;;;11.10;99.90;;;;;;5031504;28;20065;-74
2024/02/19 07:11:19;;;;;;;30.55;10.45;;;11.10;99.90;;;;;;5030615;28;20037;-74
2024/02/19 07:13:44;;;;;;;34.17;10.25;;;11.10;99.90;;;;;;5032111;28;20084;-73
2024/02/19 07:16:10;;;;;;;38.28;10.85;;;11.10;99.90;;;;;;5033441;28;20073;-74
2024/02/19 07:18:36;;;;;;;34.33;10.25;;;11.10;99.90;;;;;;5034701;28;20443;-74
2024/02/19 07:21:01;;;;;;;33.75;10.77;;;11.10;99.90;;;;;;5027233;28;20030;-74
2024/02/19 07:23:27;;;;;;;27.60;9.98;;;11.10;99.90;;;;;;5024212;28;20033;-73
2024/02/19 07:25:53;;;;;;;32.78;10.43;;;11.10;99.90;;;;;;5032804;28;20429;-74
2024/02/19 07:28:18;;;;;;;33.00;10.73;;;11.10;99.90;;;;;;5034220;28;20470;-72
2024/02/19 07:30:44;;;;;;;37.92;10.73;;;11.20;99.90;;;;;;5033992;28;20536;-73
2024/02/19 07:33:09;;;;;;;36.97;12.20;;;11.20;99.90;;;;;;5028595;28;20022;-77
2024/02/19 07:35:35;;;;;;;35.63;11.35;;;11.10;99.90;;;;;;5025422;28;20029;-75
2024/02/19 07:38:01;;;;;;;33.88;11.57;;;11.20;99.90;;;;;;5029243;28;20043;-75
2024/02/19 07:40:26;;;;;;;39.85;10.80;;;11.20;99.90;;;;;;5034327;28;20099;-76
2024/02/19 07:42:52;;;;;;;44.67;11.57;;;11.20;99.90;;;;;;5032929;28;20018;-77
2024/02/19 07:45:18;;;;;;;33.70;12.10;;;11.30;99.90;;;;;;5033856;28;20073;-76
2024/02/19 07:47:43;;;;;;;41.25;11.05;;;11.30;99.90;;;;;;5031910;28;20494;-76
2024/02/19 07:50:10;;;;;;;28.92;10.23;;;11.20;99.90;;;;;;5031892;28;20032;-76
2024/02/19 07:52:35;;;;;;;33.03;10.57;;;11.20;99.90;;;;;;5046407;28;20017;-75
2024/02/19 07:55:01;;;;;;;34.95;10.52;;;11.30;99.90;;;;;;5042545;28;20025;-77
2024/02/19 07:57:27;;;;;;;34.08;10.18;;;11.20;99.90;;;;;;5038521;28;20025;-73
2024/02/19 07:59:52;;;;;;;37.25;11.43;;;11.30;99.90;;;;;;5029812;28;20034;-78
2024/02/19 08:02:18;;;;;;;42.78;12.30;;;11.30;99.90;;;;;;5030919;28;20105;-77
2024/02/19 08:04:43;;;;;;;35.90;12.57;;;11.40;99.90;;;;;;5033361;28;20033;-72
2024/02/19 08:07:09;;;;;;;34.25;12.18;;;11.40;99.90;;;;;;5033919;28;20429;-74
2024/02/19 08:09:35;;;;;;;40.92;11.70;;;11.40;99.90;;;;;;5025867;28;20546;-74
2024/02/19 08:12:00;;;;;;;33.38;12.15;;;11.50;99.90;;;;;;5032941;28;20568;-74
2024/02/19 08:14:26;;;;;;;38.30;12.50;;;11.60;99.90;;;;;;5031937;28;20018;-75
2024/02/19 08:16:51;;;;;;;36.83;12.38;;;11.50;99.90;;;;;;5033419;28;20382;-76
2024/02/19 08:19:18;;;;;;;43.63;14.07;;;11.60;99.90;;;;;;5029731;28;20037;-76
2024/02/19 08:21:44;;;;;;;36.60;13.18;;;11.60;99.90;;;;;;5024416;28;20171;-76
2024/02/19 08:24:10;;;;;;;33.95;13.48;;;11.70;99.90;;;;;;5030390;28;20029;-75
2024/02/19 08:26:36;;;;;;;33.53;12.50;;;11.80;99.90;;;;;;5027899;28;20042;-74
2024/02/19 08:29:01;;;;;;;36.50;13.32;;;11.80;99.90;;;;;;5033272;28;20029;-75
2024/02/19 08:31:27;;;;;;;33.35;13.57;;;11.80;99.90;;;;;;5029391;28;20445;-75
2024/02/19 08:33:57;;;;;;;34.55;12.43;;;11.90;99.90;;;;;;5019123;28;20037;-73
2024/02/19 08:36:23;;;;;;;31.55;11.98;;;11.90;99.90;;;;;;5019639;28;20076;-73
2024/02/19 08:38:55;;;;;;;32.95;12.98;;;11.90;99.90;;;;;;5030010;28;20030;-72
2024/02/19 08:41:21;;;;;;;40.53;13.82;;;11.90;99.90;;;;;;5032527;28;20044;-72
2024/02/19 08:43:47;;;;;;;34.50;13.77;;;12.10;99.90;;;;;;5032349;28;20026;-72
2024/02/19 08:46:15;;;;;;;32.20;13.32;;;12.10;99.90;;;;;;5032807;28;20033;-75
2024/02/19 08:48:40;;;;;;;33.55;13.25;;;12.00;99.90;;;;;;5032374;28;20025;-76
2024/02/19 08:51:06;;;;;;;34.75;14.07;;;12.10;99.90;;;;;;5031489;28;20025;-74
2024/02/19 08:53:33;;;;;;;38.25;14.70;;;12.00;99.90;;;;;;5032707;28;20017;-75
2024/02/19 08:55:58;;;;;;;39.53;13.90;;;12.10;99.90;;;;;;5026289;28;20478;-72
2024/02/19 08:58:25;;;;;;;32.55;14.05;;;12.10;99.90;;;;;;5021480;28;20026;-74
2024/02/19 09:00:51;;;;;;;34.90;14.30;;;12.10;99.90;;;;;;5031721;28;20025;-73
2024/02/19 09:03:17;;;;;;;39.83;14.95;;;12.00;99.90;;;;;;5025816;28;20025;-72
2024/02/19 09:05:43;;;;;;;38.88;14.52;;;12.10;99.90;;;;;;5032202;28;20155;-71
2024/02/19 09:08:10;;;;;;;30.38;13.90;;;12.30;99.90;;;;;;5030385;28;20443;-73
2024/02/19 09:10:36;;;;;;;34.13;14.85;;;12.40;99.90;;;;;;5032665;28;20096;-72
2024/02/19 09:13:02;;;;;;;28.80;14.38;;;12.50;99.90;;;;;;5032398;28;20474;-71
2024/02/19 09:15:28;;;;;;;36.45;15.07;;;12.50;99.90;;;;;;5032241;28;20029;-72
2024/02/19 09:17:54;;;;;;;37.13;15.75;;;12.50;99.90;;;;;;5032223;28;20025;-72
2024/02/19 09:20:19;;;;;;;35.22;13.82;;;12.60;99.90;;;;;;5032586;28;20057;-72
2024/02/19 09:22:45;;;;;;;32.80;13.98;;;12.60;99.90;;;;;;5031640;28;20042;-73
2024/02/19 09:25:12;;;;;;;26.88;13.82;;;12.70;99.90;;;;;;5033249;28;20040;-74
2024/02/19 09:27:38;;;;;;;41.47;13.95;;;12.60;99.90;;;;;;5030904;28;20060;-73
2024/02/19 09:30:04;;;;;;;33.58;14.32;;;12.70;99.90;;;;;;5032734;28;20048;-73
2024/02/19 09:32:30;;;;;;;32.78;13.88;;;12.70;99.90;;;;;;5031646;28;20022;-73
2024/02/19 09:34:56;;;;;;;32.88;14.05;;;12.60;99.90;;;;;;5030628;28;20033;-73
2024/02/19 09:37:25;;;;;;;31.60;13.45;;;12.60;99.90;;;;;;5030635;28;20454;-72
2024/02/19 09:39:58;;;;;;;38.67;14.63;;;12.50;99.90;;;;;;5031938;28;20540;-72
2024/02/19 09:42:25;;;;;;;;;;;12.60;99.90;;;;;;5032704;28;20022;-73
2024/02/19 09:44:51;;;;;;;39.15;13.43;;;12.60;99.90;;;;;;5030542;28;19905;-73
2024/02/19 09:47:19;;;;;;;41.88;12.73;;;12.70;99.90;;;;;;5031495;28;20079;-74
2024/02/19 09:49:49;;;;;;;33.72;11.80;;;12.70;99.90;;;;;;5032153;28;20021;-72
2024/02/19 09:52:25;;;;;;;30.67;13.02;;;12.70;99.90;;;;;;5031727;28;20083;-73
2024/02/19 09:54:51;;;;;;;27.80;11.32;;;12.50;99.90;;;;;;5032082;28;20017;-74
2024/02/19 09:57:19;;;;;;;34.65;13.95;;;12.60;99.90;;;;;;5031746;28;20021;-73
2024/02/19 09:59:45;;;;;;;25.92;11.57;;;12.50;99.90;;;;;;5031648;28;20100;-73
2024/02/19 10:02:12;;;;;;;30.02;13.25;;;12.60;99.90;;;;;;5031628;28;20068;-71
2024/02/19 10:04:40;;;;;;;34.63;13.73;;;12.70;99.90;;;;;;5029685;28;20108;-72
2024/02/19 10:07:06;;;;;;;29.88;13.15;;;12.70;99.90;;;;;;5030070;28;20033;-73
2024/02/19 10:09:32;;;;;;;35.72;13.93;;;12.80;99.90;;;;;;5018517;28;20022;-72
2024/02/19 10:11:58;;;;;;;28.55;13.10;;;12.70;99.90;;;;;;5032341;28;20032;-72
2024/02/19 10:14:24;;;;;;;28.48;12.40;;;12.80;99.90;;;;;;5030186;28;20474;-71
2024/02/19 10:16:51;;;;;;;27.00;12.05;;;12.70;99.90;;;;;;5031508;28;20030;-71
2024/02/19 10:19:16;;;;;;;28.67;12.07;;;12.70;99.90;;;;;;5031477;28;20029;-71
2024/02/19 10:21:48;;;;;;;31.02;12.00;;;12.70;99.90;;;;;;5030105;28;20391;-71
2024/02/19 10:24:17;;;;;;;30.88;11.88;;;12.70;99.90;;;;;;5031676;28;20017;-72
2024/02/19 10:26:47;;;;;;;26.20;10.77;;;12.70;99.90;;;;;;5033502;28;20448;-72
2024/02/19 10:29:14;;;;;;;29.58;10.45;;;12.70;99.90;;;;;;5035410;28;20017;-74
2024/02/19 10:31:41;;;;;;;27.48;10.30;;;12.70;99.90;;;;;;5034059;28;20036;-74
2024/02/19 10:34:09;;;;;;;25.58;10.35;;;12.70;99.90;;;;;;5035363;28;20024;-71
2024/02/19 10:36:35;;;;;;;23.30;9.65;;;12.60;99.90;;;;;;5035189;28;20014;-72
2024/02/19 10:39:03;;;;;;;26.08;10.20;;;12.70;99.90;;;;;;5047267;28;20013;-73
2024/02/19 10:41:29;;;;;;;20.95;9.43;;;12.70;99.90;;;;;;5027326;28;20041;-72
2024/02/19 10:43:56;;;;;;;20.48;9.40;;;12.60;99.90;;;;;;5035319;28;20108;-73
2024/02/19 10:46:23;;;;;;;27.27;10.77;;;12.60;99.90;;;;;;5035635;28;20029;-72
2024/02/19 10:48:51;;;;;;;22.10;9.52;;;12.60;99.90;;;;;;5035138;28;20022;-73
2024/02/19 10:51:21;;;;;;;28.15;9.82;;;12.60;99.90;;;;;;5035215;28;20125;-72
2024/02/19 10:53:56;;;;;;;25.73;9.68;;;12.70;99.90;;;;;;5033513;28;20021;-72
2024/02/19 10:56:22;;;;;;;24.45;9.90;;;12.60;99.90;;;;;;5034926;28;20497;-72
2024/02/19 10:58:52;;;;;;;22.30;9.05;;;12.70;99.90;;;;;;5034756;28;20026;-72
2024/02/19 11:01:19;;;;;;;22.05;8.98;;;12.70;99.90;;;;;;5035063;28;20060;-73
2024/02/19 11:03:44;;;;;;;30.63;10.73;;;12.70;99.90;;;;;;5033228;28;20036;-72
2024/02/19 11:06:14;;;;;;;25.15;8.73;;;12.80;99.90;;;;;;5034890;28;20029;-73
2024/02/19 11:08:51;;;;;;;23.00;9.52;;;12.90;99.90;;;;;;5034693;28;20025;-72
2024/02/19 11:11:20;;;;;;;28.40;9.60;;;12.90;99.90;;;;;;5017899;28;20062;-72
2024/02/19 11:13:49;;;;;;;24.15;9.98;;;12.90;99.90;;;;;;5003455;28;20033;-71
2024/02/19 11:16:16;;;;;;;20.48;9.57;;;12.90;99.90;;;;;;5036454;28;20021;-71
2024/02/19 11:18:42;;;;;;;25.90;10.82;;;12.90;99.90;;;;;;5037894;28;20028;-72
2024/02/19 11:21:09;;;;;;;29.75;10.90;;;13.00;99.90;;;;;;5039794;28;20037;-73
2024/02/19 11:23:35;;;;;;;26.65;10.57;;;12.90;99.90;;;;;;5045117;28;20013;-71
2024/02/19 11:26:00;;;;;;;21.98;11.07;;;13.00;99.90;;;;;;5044388;28;20588;-72
2024/02/19 11:28:30;;;;;;;23.40;11.55;;;13.00;99.90;;;;;;5043553;28;20379;-72
2024/02/19 11:31:05;;;;;;;28.75;11.63;;;13.00;99.90;;;;;;5044843;28;20094;-72
2024/02/19 11:33:31;;;;;;;24.20;12.45;;;13.00;99.90;;;;;;5043582;28;20032;-72
2024/02/19 11:35:57;;;;;;;23.40;11.65;;;13.00;99.90;;;;;;5042538;28;20025;-72
2024/02/19 11:38:29;;;;;;;24.20;12.70;;;13.00;99.90;;;;;;5045357;28;20021;-72
2024/02/19 11:40:55;;;;;;;;;;;12.90;99.90;;;;;;5037466;28;20140;-72
2024/02/19 11:43:21;;;;;;;30.23;12.18;;;12.90;99.90;;;;;;5034753;28;19984;-73
2024/02/19 11:45:49;;;;;;;26.17;13.63;;;13.00;99.90;;;;;;5035744;28;20038;-72
2024/02/19 11:48:14;;;;;;;26.25;13.30;;;13.10;99.90;;;;;;5032514;28;20530;-72
2024/02/19 11:50:44;;;;;;;23.48;11.63;;;13.00;99.90;;;;;;5033729;28;20116;-71
2024/02/19 11:53:10;;;;;;;23.08;12.38;;;13.00;99.90;;;;;;5035519;28;20033;-72
2024/02/19 11:55:38;;;;;;;26.13;12.32;;;12.90;99.90;;;;;;5031565;28;20405;-71
2024/02/19 11:58:07;;;;;;;27.90;14.60;;;12.90;99.90;;;;;;5037471;28;20438;-71
2024/02/19 12:00:33;;;;;;;27.55;12.27;;;12.90;99.90;;;;;;5035389;28;20132;-71
2024/02/19 12:02:59;;;;;;;22.95;11.93;;;12.90;99.90;;;;;;5031081;28;20640;-71
2024/02/19 12:05:26;;;;;;;23.17;13.40;;;12.80;99.90;;;;;;5036442;28;20029;-71
2024/02/19 12:07:52;;;;;;;19.95;11.80;;;12.70;99.90;;;;;;5035517;28;20029;-73
2024/02/19 12:10:18;;;;;;;26.83;11.90;;;12.70;99.90;;;;;;5032753;28;20443;-73
2024/02/19 12:12:44;;;;;;;21.15;12.23;;;12.70;99.90;;;;;;5031692;28;20530;-72
2024/02/19 12:15:12;;;;;;;24.13;12.13;;;12.80;99.90;;;;;;5034695;28;20032;-72
2024/02/19 12:17:43;;;;;;;20.00;11.77;;;12.80;99.90;;;;;;5037201;28;20096;-72
2024/02/19 12:20:13;;;;;;;23.25;11.70;;;12.90;99.90;;;;;;5036402;28;20052;-72
2024/02/19 12:22:42;;;;;;;21.60;10.98;;;12.80;99.90;;;;;;5034704;28;20029;-72
2024/02/19 12:25:08;;;;;;;25.55;10.18;;;12.70;99.90;;;;;;5036126;28;20036;-74
2024/02/19 12:27:34;;;;;;;22.52;10.52;;;12.60;99.90;;;;;;5038614;28;20021;-74