Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:09;;;;;;;;;;;6.70;99.90;;;;;;4975945;28;19930;-70
2021/12/25 00:02:36;;;;;;;;;;;6.60;99.90;;;;;;4975203;28;19930;-68
2021/12/25 00:05:02;;;;;;;;;;;6.60;99.90;;;;;;4981755;28;20117;-70
2021/12/25 00:07:32;;;;;;;;;;;6.60;99.90;;;;;;4978955;28;19956;-70
2021/12/25 00:10:00;;;;;;;;;;;6.50;99.90;;;;;;4972655;28;19934;-69
2021/12/25 00:12:26;;;;;;;;;;;6.50;99.90;;;;;;4974155;28;20606;-70
2021/12/25 00:14:54;;;;;;;;;;;6.50;99.90;;;;;;4973963;28;19955;-70
2021/12/25 00:17:20;;;;;;;;;;;6.50;99.90;;;;;;4974159;28;19926;-70
2021/12/25 00:19:47;;;;;;;;;;;6.50;99.90;;;;;;4983346;28;20381;-69
2021/12/25 00:22:14;;;;;;;;;;;6.50;99.90;;;;;;4976589;28;20349;-70
2021/12/25 00:24:44;;;;;;;;;;;6.50;99.90;;;;;;4976893;28;19926;-69
2021/12/25 00:27:33;;;;;;;;;;;6.50;99.90;;;;;;4980885;28;19934;-70
2021/12/25 00:30:11;;;;;;;;;;;6.50;99.90;;;;;;4978988;28;20270;-70
2021/12/25 00:32:50;;;;;;;;;;;6.50;99.90;;;;;;4977480;28;19926;-70
2021/12/25 00:35:17;;;;;;;;;;;6.50;99.90;;;;;;4978614;28;19929;-70
2021/12/25 00:37:43;;;;;;;;;;;6.50;99.90;;;;;;4980368;28;19926;-70
2021/12/25 00:40:12;;;;;;;;;;;6.50;99.90;;;;;;4975647;28;19926;-71
2021/12/25 00:42:39;;;;;;;;;;;6.50;99.90;;;;;;4977873;28;20510;-70
2021/12/25 00:45:06;;;;;;;;;;;6.50;99.90;;;;;;4972060;28;20128;-69
2021/12/25 00:47:32;;;;;;;;;;;6.50;99.90;;;;;;4977200;28;20537;-71
2021/12/25 00:49:59;;;;;;;;;;;6.50;99.90;;;;;;4981161;28;19933;-70
2021/12/25 00:52:25;;;;;;;;;;;6.50;99.90;;;;;;4980874;28;20021;-68
2021/12/25 00:54:52;;;;;;;;;;;6.50;99.90;;;;;;4976205;28;20016;-71
2021/12/25 00:57:20;;;;;;;;;;;6.50;99.90;;;;;;4982635;28;19985;-68
2021/12/25 00:59:47;;;;;;;;;;;6.50;99.90;;;;;;4978149;28;20466;-69
2021/12/25 01:02:14;;;;;;;;;;;6.50;99.90;;;;;;4975152;28;19945;-69
2021/12/25 01:04:41;;;;;;;;;;;6.50;99.90;;;;;;4976335;28;19936;-70
2021/12/25 01:07:07;;;;;;;;;;;6.50;99.90;;;;;;4979000;28;19934;-69
2021/12/25 01:09:34;;;;;;;;;;;6.50;99.90;;;;;;4977483;28;19926;-69
2021/12/25 01:12:01;;;;;;;;;;;6.40;99.90;;;;;;4973117;28;19926;-68
2021/12/25 01:14:34;;;;;;;;;;;6.40;99.90;;;;;;4974090;28;19926;-68
2021/12/25 01:23:01;;;;;;;;;;;6.40;99.90;;;;;;4977326;28;20016;-69
2021/12/25 01:25:48;;;;;;;;;;;6.40;99.90;;;;;;4982878;28;20332;-68
2021/12/25 01:28:51;;;;;;;;;;;6.40;99.90;;;;;;4980921;28;19925;-69
2021/12/25 01:31:22;;;;;;;;;;;6.40;99.90;;;;;;4976592;28;19988;-68
2021/12/25 01:39:28;;;;;;;;;;;6.30;99.90;;;;;;4957839;28;19985;-68
2021/12/25 01:47:46;;;;;;;;;;;6.30;99.90;;;;;;4982217;28;19980;-69
2021/12/25 01:47:50;;;;;;;;;;;6.30;99.90;;;;;;4976769;28;19993;-68
2021/12/25 01:50:18;;;;;;;;;;;6.30;99.90;;;;;;4977124;28;19933;-68
2021/12/25 01:52:45;;;;;;;;;;;6.30;99.90;;;;;;4977882;28;19989;-70
2021/12/25 01:55:13;;;;;;;;;;;6.30;99.90;;;;;;4978766;28;20388;-69
2021/12/25 01:57:41;;;;;;;;;;;6.30;99.90;;;;;;4977933;28;20286;-69
2021/12/25 02:00:12;;;;;;;;;;;6.30;99.90;;;;;;4979616;28;19925;-69
2021/12/25 02:02:38;;;;;;;;;;;6.40;99.90;;;;;;4972136;28;19926;-69
2021/12/25 02:05:07;;;;;;;;;;;6.40;99.90;;;;;;4974413;28;19938;-70
2021/12/25 02:07:34;;;;;;;;;;;6.40;99.90;;;;;;4980874;28;20444;-69
2021/12/25 02:10:01;;;;;;;;;;;6.40;99.90;;;;;;4986653;28;19925;-69
2021/12/25 02:12:27;;;;;;;;;;;6.40;99.90;;;;;;4988658;28;19948;-70
2021/12/25 02:14:56;;;;;;;;;;;6.30;99.90;;;;;;4980346;28;19968;-70
2021/12/25 02:17:27;;;;;;;;;;;6.40;99.90;;;;;;4982836;28;19937;-69
2021/12/25 02:20:11;;;;;;;;;;;6.40;99.90;;;;;;4977391;28;20365;-70
2021/12/25 02:22:39;;;;;;;;;;;6.40;99.90;;;;;;4982688;28;19933;-70
2021/12/25 02:25:06;;;;;;;;;;;6.30;99.90;;;;;;4963471;28;19941;-69
2021/12/25 02:27:33;;;;;;;;;;;6.40;99.90;;;;;;4988142;28;19934;-70
2021/12/25 02:30:00;;;;;;;;;;;6.40;99.90;;;;;;4978639;28;19930;-70
2021/12/25 02:32:26;;;;;;;;;;;6.40;99.90;;;;;;4983747;28;19952;-70
2021/12/25 02:34:53;;;;;;;;;;;6.40;99.90;;;;;;4980374;28;20368;-70
2021/12/25 02:37:21;;;;;;;;;;;6.40;99.90;;;;;;4978053;28;20501;-69
2021/12/25 02:39:48;;;;;;;;;;;6.40;99.90;;;;;;4983105;28;20439;-69
2021/12/25 02:42:14;;;;;;;;;;;6.40;99.90;;;;;;4981768;28;20313;-69
2021/12/25 02:44:41;;;;;;;;;;;6.40;99.90;;;;;;4972484;28;19927;-69
2021/12/25 02:47:16;;;;;;;;;;;6.50;99.90;;;;;;4985958;28;19932;-75
2021/12/25 02:49:46;;;;;;;;;;;6.50;99.90;;;;;;4983657;28;19930;-69
2021/12/25 02:52:13;;;;;;;;;;;6.50;99.90;;;;;;4980910;28;19932;-69
2021/12/25 02:54:43;;;;;;;;;;;6.50;99.90;;;;;;4981461;28;19981;-69
2021/12/25 02:57:10;;;;;;;;;;;6.50;99.90;;;;;;4979047;28;20004;-69
2021/12/25 02:59:37;;;;;;;;;;;6.40;99.90;;;;;;4985220;28;19940;-70
2021/12/25 03:02:05;;;;;;;;;;;6.50;99.90;;;;;;4979341;28;19941;-70
2021/12/25 03:04:31;;;;;;;;;;;6.50;99.90;;;;;;4982245;28;19930;-69
2021/12/25 03:06:58;;;;;;;;;;;6.50;99.90;;;;;;4978164;28;19926;-68
2021/12/25 03:09:25;;;;;;;;;;;6.40;99.90;;;;;;4979884;28;19964;-69
2021/12/25 03:11:54;;;;;;;;;;;6.50;99.90;;;;;;4976935;28;19997;-68
2021/12/25 03:14:32;;;;;;;;;;;6.40;99.90;;;;;;4976859;28;20418;-68
2021/12/25 03:17:00;;;;;;;;;;;6.40;99.90;;;;;;4978612;28;20377;-68
2021/12/25 03:19:31;;;;;;;;;;;6.40;99.90;;;;;;4976724;28;20008;-69
2021/12/25 03:21:58;;;;;;;;;;;6.40;99.90;;;;;;4975713;28;19936;-69
2021/12/25 03:24:25;;;;;;;;;;;6.30;99.90;;;;;;4982915;28;19931;-69
2021/12/25 03:26:55;;;;;;;;;;;6.30;99.90;;;;;;4985813;28;19931;-69
2021/12/25 03:29:22;;;;;;;;;;;6.20;99.90;;;;;;4985803;28;19926;-69
2021/12/25 03:31:49;;;;;;;;;;;6.20;99.90;;;;;;4978144;28;19926;-66
2021/12/25 03:34:16;;;;;;;;;;;6.10;99.90;;;;;;4992325;28;20834;-69
2021/12/25 03:36:43;;;;;;;;;;;6.10;99.90;;;;;;4982621;28;19936;-68
2021/12/25 03:39:10;;;;;;;;;;;6.00;99.90;;;;;;4980006;28;19932;-68
2021/12/25 03:41:36;;;;;;;;;;;6.00;99.90;;;;;;4984670;28;20468;-69
2021/12/25 03:44:05;;;;;;;;;;;5.90;99.90;;;;;;4980330;28;19988;-69
2021/12/25 03:46:32;;;;;;;;;;;5.90;99.90;;;;;;4987963;28;20013;-68
2021/12/25 03:59:56;;;;;;;;;;;5.80;99.90;;;;;;4976175;28;20004;-69
2021/12/25 04:02:28;;;;;;;;;;;5.80;99.90;;;;;;4978934;28;20013;-68
2021/12/25 04:04:57;;;;;;;;;;;5.70;99.90;;;;;;4980606;28;19930;-68
2021/12/25 04:07:47;;;;;;;;;;;5.70;99.90;;;;;;4977962;28;19934;-68
2021/12/25 04:10:14;;;;;;;;;;;5.70;99.90;;;;;;4981595;28;19926;-69
2021/12/25 04:12:41;;;;;;;;;;;5.60;99.90;;;;;;4986284;28;19934;-68
2021/12/25 04:15:09;;;;;;;;;;;5.60;99.90;;;;;;4977674;28;20667;-69
2021/12/25 04:17:36;;;;;;;;;;;5.60;99.90;;;;;;4980538;28;19934;-68
2021/12/25 04:20:04;;;;;;;;;;;5.50;99.90;;;;;;4978431;28;19926;-68
2021/12/25 04:22:38;;;;;;;;;;;5.50;99.90;;;;;;4978924;28;19985;-68
2021/12/25 04:25:04;;;;;;;;;;;5.50;99.90;;;;;;4977873;28;20035;-69
2021/12/25 04:27:32;;;;;;;;;;;5.40;99.90;;;;;;4974627;28;19930;-68
2021/12/25 04:30:03;;;;;;;;;;;5.50;99.90;;;;;;4976755;28;19940;-68
2021/12/25 05:03:11;;;;;;;;;;;5.30;99.90;;;;;;4951535;28;19938;-69
2021/12/25 05:05:40;;;;;;;;;;;5.30;99.90;;;;;;4979005;28;19930;-68
2021/12/25 05:08:07;;;;;;;;;;;5.30;99.90;;;;;;4982813;28;19935;-69
2021/12/25 05:10:34;;;;;;;;;;;5.30;99.90;;;;;;4974977;28;19934;-68
2021/12/25 05:13:00;;;;;;;;;;;5.30;99.90;;;;;;4974418;28;19930;-68
2021/12/25 05:15:27;;;;;;;;;;;5.20;99.90;;;;;;4978917;28;19972;-69
2021/12/25 05:17:54;;;;;;;;;;;5.20;99.90;;;;;;4982483;28;20008;-69
2021/12/25 05:20:22;;;;;;;;;;;5.20;99.90;;;;;;4976433;28;19984;-68
2021/12/25 05:22:50;;;;;;;;;;;5.20;99.90;;;;;;4979243;28;19934;-68
2021/12/25 05:25:16;;;;;;;;;;;5.20;99.90;;;;;;4976047;28;19930;-68
2021/12/25 05:27:45;;;;;;;;;;;5.10;99.90;;;;;;4980503;28;20526;-69
2021/12/25 05:30:12;;;;;;;;;;;5.10;99.90;;;;;;4978807;28;20025;-68
2021/12/25 05:32:39;;;;;;;;;;;5.20;99.90;;;;;;4983089;28;19930;-68
2021/12/25 05:35:06;;;;;;;;;;;5.10;99.90;;;;;;4981406;28;19926;-68
2021/12/25 05:37:32;;;;;;;;;;;5.20;99.90;;;;;;4980225;28;20009;-69
2021/12/25 05:40:01;;;;;;;;;;;5.10;99.90;;;;;;4982519;28;19941;-69
2021/12/25 05:42:28;;;;;;;;;;;5.10;99.90;;;;;;4987394;28;19933;-69
2021/12/25 05:44:55;;;;;;;;;;;5.10;99.90;;;;;;4986924;28;19933;-70
2021/12/25 05:47:21;;;;;;;;;;;5.10;99.90;;;;;;4989353;28;19932;-70
2021/12/25 05:49:48;;;;;;;;;;;5.00;99.90;;;;;;4985589;28;20316;-69
2021/12/25 05:52:15;;;;;;;;;;;5.00;99.90;;;;;;4996705;28;19925;-70
2021/12/25 05:54:41;;;;;;;;;;;5.00;99.90;;;;;;4986424;28;19926;-69
2021/12/25 05:57:09;;;;;;;;;;;4.90;99.90;;;;;;4992148;28;19933;-69
2021/12/25 05:59:36;;;;;;;;;;;4.90;99.90;;;;;;4983433;28;19930;-69
2021/12/25 06:02:03;;;;;;;;;;;4.90;99.90;;;;;;4985451;28;19936;-69
2021/12/25 06:04:30;;;;;;;;;;;4.90;99.90;;;;;;4990397;28;19933;-69
2021/12/25 06:06:57;;;;;;;;;;;4.90;99.90;;;;;;4981201;28;19932;-69
2021/12/25 06:09:23;;;;;;;;;;;4.90;99.90;;;;;;4985450;28;20690;-68
2021/12/25 06:11:50;;;;;;;;;;;4.90;99.90;;;;;;4982556;28;20430;-69
2021/12/25 06:14:20;;;;;;;;;;;4.90;99.90;;;;;;4992070;28;20386;-69
2021/12/25 06:16:47;;;;;;;;;;;4.80;99.90;;;;;;4982640;28;19926;-68
2021/12/25 06:19:15;;;;;;;;;;;4.80;99.90;;;;;;4989577;28;19925;-68
2021/12/25 06:21:41;;;;;;;;;;;4.70;99.90;;;;;;4978707;28;19934;-68
2021/12/25 06:24:08;;;;;;;;;;;4.70;99.90;;;;;;4990766;28;19925;-69
2021/12/25 06:26:35;;;;;;;;;;;4.70;99.90;;;;;;4983681;28;20013;-69
2021/12/25 06:29:02;;;;;;;;;;;4.60;99.90;;;;;;4978856;28;20289;-68
2021/12/25 06:31:30;;;;;;;;;;;4.60;99.90;;;;;;4986691;28;19930;-69
2021/12/25 06:33:58;;;;;;;;;;;4.60;99.90;;;;;;4986841;28;20304;-69
2021/12/25 06:36:24;;;;;;;;;;;4.60;99.90;;;;;;4989552;28;19934;-68
2021/12/25 06:38:51;;;;;;;;;;;4.60;99.90;;;;;;4982676;28;20455;-68
2021/12/25 06:41:18;;;;;;;;;;;4.60;99.90;;;;;;4989633;28;20373;-69
2021/12/25 06:43:45;;;;;;;;;;;4.50;99.90;;;;;;4976649;28;19926;-69
2021/12/25 06:46:11;;;;;;;;;;;4.30;99.90;;;;;;4980854;28;19925;-68
2021/12/25 06:48:41;;;;;;;;;;;4.30;99.90;;;;;;4983137;28;19926;-68
2021/12/25 06:51:09;;;;;;;;;;;4.20;99.90;;;;;;4978179;28;20348;-68
2021/12/25 06:53:36;;;;;;;;;;;4.20;99.90;;;;;;4975349;28;19933;-68
2021/12/25 06:56:03;;;;;;;;;;;4.00;99.90;;;;;;4979762;28;19934;-68
2021/12/25 06:58:30;;;;;;;;;;;4.10;99.90;;;;;;4986332;28;20314;-67
2021/12/25 07:00:57;;;;;;;;;;;4.00;99.90;;;;;;4982612;28;20328;-68
2021/12/25 07:03:23;;;;;;;;;;;4.00;99.90;;;;;;4982579;28;19926;-68
2021/12/25 07:05:51;;;;;;;;;;;4.00;99.90;;;;;;4982594;28;20304;-68
2021/12/25 07:08:18;;;;;;;;;;;3.90;99.90;;;;;;4991311;28;19940;-68
2021/12/25 07:10:44;;;;;;;;;;;3.90;99.90;;;;;;4977814;28;19926;-68
2021/12/25 07:13:16;;;;;;;;;;;3.80;99.90;;;;;;4986050;28;20384;-68
2021/12/25 07:15:43;;;;;;;;;;;3.80;99.90;;;;;;4983844;28;20397;-68
2021/12/25 07:18:10;;;;;;;;;;;3.70;99.90;;;;;;4985996;28;19977;-68
2021/12/25 07:20:37;;;;;;;;;;;3.60;99.90;;;;;;4991060;28;20381;-67
2021/12/25 07:23:05;;;;;;;;;;;3.70;99.90;;;;;;4986576;28;19925;-68
2021/12/25 07:25:31;;;;;;;;;;;3.60;99.90;;;;;;4992771;28;19932;-73
2021/12/25 07:27:58;;;;;;;;;;;3.70;99.90;;;;;;4987533;28;19934;-68
2021/12/25 07:30:25;;;;;;;;;;;3.70;99.90;;;;;;4979280;28;20377;-68
2021/12/25 07:32:51;;;;;;;;;;;3.60;99.90;;;;;;4979686;28;19926;-68
2021/12/25 07:35:18;;;;;;;;;;;3.50;99.90;;;;;;4976729;28;19934;-68
2021/12/25 07:37:45;;;;;;;;;;;3.50;99.90;;;;;;4983588;28;19926;-68
2021/12/25 07:40:14;;;;;;;;;;;3.40;99.90;;;;;;4982453;28;19980;-68
2021/12/25 07:42:41;;;;;;;;;;;3.30;99.90;;;;;;4981940;28;19927;-67
2021/12/25 07:45:08;;;;;;;;;;;3.30;99.90;;;;;;4984308;28;19926;-69
2021/12/25 07:47:35;;;;;;;;;;;3.30;99.90;;;;;;4982060;28;19933;-68
2021/12/25 07:50:02;;;;;;;;;;;3.20;99.90;;;;;;4980384;28;19934;-68
2021/12/25 07:52:29;;;;;;;;;;;3.20;99.90;;;;;;4988123;28;19977;-68
2021/12/25 07:54:56;;;;;;;;;;;3.20;99.90;;;;;;4989791;28;20020;-68
2021/12/25 07:57:24;;;;;;;;;;;3.10;99.90;;;;;;4979692;28;20433;-70
2021/12/25 07:59:51;;;;;;;;;;;3.10;99.90;;;;;;4979313;28;20292;-68
2021/12/25 08:02:18;;;;;;;;;;;3.10;99.90;;;;;;4977940;28;19989;-68
2021/12/25 08:04:44;;;;;;;;;;;3.10;99.90;;;;;;4976504;28;19926;-68
2021/12/25 08:07:11;;;;;;;;;;;3.20;99.90;;;;;;4979096;28;20393;-68
2021/12/25 08:09:38;;;;;;;;;;;3.10;99.90;;;;;;4977087;28;20389;-68
2021/12/25 08:12:05;;;;;;;;;;;3.10;99.90;;;;;;4986419;28;19929;-68
2021/12/25 08:14:34;;;;;;;;;;;3.10;99.90;;;;;;4974794;28;19933;-68
2021/12/25 08:17:02;;;;;;;;;;;3.10;99.90;;;;;;4980638;28;19934;-68
2021/12/25 08:19:28;;;;;;;;;;;3.10;99.90;;;;;;4988641;28;20299;-67
2021/12/25 08:21:55;;;;;;;;;;;3.00;99.90;;;;;;4976048;28;19930;-67
2021/12/25 08:24:21;;;;;;;;;;;3.00;99.90;;;;;;4984649;28;19942;-66
2021/12/25 08:26:49;;;;;;;;;;;2.90;99.90;;;;;;4982920;28;19934;-66
2021/12/25 08:29:16;;;;;;;;;;;2.90;99.90;;;;;;4984492;28;20381;-67
2021/12/25 08:31:44;;;;;;;;;;;2.90;99.90;;;;;;4979666;28;20695;-67
2021/12/25 08:34:11;;;;;;;;;;;2.80;99.90;;;;;;4983805;28;19934;-67
2021/12/25 08:36:37;;;;;;;;;;;2.80;99.90;;;;;;4983875;28;19930;-68
2021/12/25 08:39:05;;;;;;;;;;;2.80;99.90;;;;;;4975526;28;19938;-67
2021/12/25 08:41:32;;;;;;;;;;;2.80;99.90;;;;;;4980829;28;19979;-68
2021/12/25 08:44:05;;;;;;;;;;;2.80;99.90;;;;;;4983236;28;20392;-69
2021/12/25 08:46:44;;;;;;;;;;;2.80;99.90;;;;;;4986328;28;20296;-69
2021/12/25 08:49:16;;;;;;;;;;;2.80;99.90;;;;;;4977800;28;19933;-68
2021/12/25 08:51:43;;;;;;;;;;;2.90;99.90;;;;;;4977958;28;19962;-68
2021/12/25 08:54:10;;;;;;;;;;;2.80;99.90;;;;;;4974955;28;20493;-68
2021/12/25 08:56:37;;;;;;;;;;;2.70;99.90;;;;;;4973828;28;19926;-68
2021/12/25 08:59:04;;;;;;;;;;;2.80;99.90;;;;;;4973862;28;19934;-67
2021/12/25 09:01:30;;;;;;;;;;;2.80;99.90;;;;;;4973443;28;19943;-67
2021/12/25 09:03:59;;;;;;;;;;;2.70;99.90;;;;;;4975427;28;21810;-68
2021/12/25 09:06:27;;;;;;;;;;;2.70;99.90;;;;;;4973885;28;19933;-67
2021/12/25 09:08:54;;;;;;;;;;;2.70;99.90;;;;;;4984215;28;20187;-67
2021/12/25 09:11:21;;;;;;;;;;;2.60;99.90;;;;;;4978757;28;19926;-67
2021/12/25 09:13:48;;;;;;;;;;;2.60;99.90;;;;;;4984804;28;19968;-69
2021/12/25 09:16:15;;;;;;;;;;;2.60;99.90;;;;;;4982069;28;20024;-69
2021/12/25 09:18:42;;;;;;;;;;;2.60;99.90;;;;;;4987092;28;19932;-68
2021/12/25 09:21:09;;;;;;;;;;;2.60;99.90;;;;;;4982597;28;19926;-68
2021/12/25 09:23:37;;;;;;;;;;;2.50;99.90;;;;;;4985535;28;19948;-69
2021/12/25 09:26:03;;;;;;;;;;;2.40;99.90;;;;;;4980702;28;19926;-68
2021/12/25 09:28:30;;;;;;;;;;;2.30;99.90;;;;;;4981569;28;20519;-68
2021/12/25 09:30:57;;;;;;;;;;;2.30;99.90;;;;;;4980582;28;19926;-69
2021/12/25 09:33:23;;;;;;;;;;;2.40;99.90;;;;;;4977751;28;19926;-68
2021/12/25 09:35:50;;;;;;;;;;;2.30;99.90;;;;;;4978067;28;19952;-69
2021/12/25 09:38:17;;;;;;;;;;;2.40;99.90;;;;;;4979438;28;19948;-68
2021/12/25 09:40:45;;;;;;;;;;;2.30;99.90;;;;;;4972501;28;19930;-67
2021/12/25 09:43:13;;;;;;;;;;;2.30;99.90;;;;;;4987810;28;19932;-67
2021/12/25 09:45:40;;;;;;;;;;;2.30;99.90;;;;;;4980728;28;20017;-68
2021/12/25 09:48:06;;;;;;;;;;;2.30;99.90;;;;;;4977041;28;20305;-68
2021/12/25 09:50:33;;;;;;;;;;;2.30;99.90;;;;;;4978356;28;19937;-68
2021/12/25 09:53:00;;;;;;;;;;;2.40;99.90;;;;;;4975585;28;20385;-68
2021/12/25 09:55:27;;;;;;;;;;;2.30;99.90;;;;;;4978871;28;19933;-68
2021/12/25 09:57:55;;;;;;;;;;;2.30;99.90;;;;;;4976411;28;20012;-68
2021/12/25 10:00:23;;;;;;;;;;;2.30;99.90;;;;;;4991499;28;19926;-68
2021/12/25 10:02:51;;;;;;;;;;;2.30;99.90;;;;;;4980291;28;19940;-68
2021/12/25 10:05:23;;;;;;;;;;;2.30;99.90;;;;;;4986432;28;20308;-68
2021/12/25 10:08:00;;;;;;;;;;;2.20;99.90;;;;;;4980149;28;19932;-68
2021/12/25 10:10:35;;;;;;;;;;;2.20;99.90;;;;;;4984025;28;20033;-68
2021/12/25 10:13:03;;;;;;;;;;;2.20;99.90;;;;;;4979470;28;20589;-68
2021/12/25 10:15:30;;;;;;;;;;;2.20;99.90;;;;;;4978189;28;19933;-69
2021/12/25 10:17:58;;;;;;;;;;;2.10;99.90;;;;;;4977844;28;19985;-68
2021/12/25 10:20:26;;;;;;;;;;;2.20;99.90;;;;;;4976243;28;19926;-68
2021/12/25 10:22:58;;;;;;;;;;;2.10;99.90;;;;;;4979812;28;19984;-67
2021/12/25 10:25:25;;;;;;;;;;;2.10;99.90;;;;;;4978029;28;19933;-68
2021/12/25 10:27:53;;;;;;;;;;;2.10;99.90;;;;;;4980142;28;20452;-68
2021/12/25 10:30:22;;;;;;;;;;;2.20;99.90;;;;;;4979429;28;19972;-68
2021/12/25 10:32:48;;;;;;;;;;;2.10;99.90;;;;;;4979698;28;20224;-66
2021/12/25 10:35:17;;;;;;;;;;;2.10;99.90;;;;;;4986234;28;20304;-67
2021/12/25 10:37:44;;;;;;;;;;;2.10;99.90;;;;;;4976721;28;19937;-66
2021/12/25 10:40:18;;;;;;;;;;;2.10;99.90;;;;;;4985203;28;20363;-66
2021/12/25 10:42:45;;;;;;;;;;;2.20;99.90;;;;;;4981003;28;19961;-66
2021/12/25 10:45:13;;;;;;;;;;;2.20;99.90;;;;;;4983043;28;19973;-67
2021/12/25 10:47:41;;;;;;;;;;;2.30;99.90;;;;;;4973248;28;20013;-67
2021/12/25 10:50:11;;;;;;;;;;;2.20;99.90;;;;;;4983287;28;19926;-67
2021/12/25 10:52:41;;;;;;;;;;;2.20;99.90;;;;;;4982411;28;19933;-68
2021/12/25 10:55:16;;;;;;;;;;;2.20;99.90;;;;;;4985233;28;19930;-69
2021/12/25 10:57:43;;;;;;;;;;;2.20;99.90;;;;;;4983161;28;20017;-68
2021/12/25 11:00:12;;;;;;;;;;;2.20;99.90;;;;;;4987927;28;19933;-68
2021/12/25 11:02:40;;;;;;;;;;;2.30;99.90;;;;;;4992209;28;19926;-67
2021/12/25 11:05:19;;;;;;;;;;;2.30;99.90;;;;;;4982122;28;19932;-67
2021/12/25 11:07:47;;;;;;;;;;;2.30;99.90;;;;;;4988369;28;19964;-68
2021/12/25 11:10:14;;;;;;;;;;;2.40;99.90;;;;;;4980871;28;19930;-68
2021/12/25 11:12:42;;;;;;;;;;;2.30;99.90;;;;;;4976683;28;19930;-68
2021/12/25 11:15:10;;;;;;;;;;;2.30;99.90;;;;;;4976543;28;19949;-67
2021/12/25 11:17:39;;;;;;;;;;;2.30;99.90;;;;;;4981642;28;20377;-67
2021/12/25 11:20:06;;;;;;;;;;;2.20;99.90;;;;;;4990189;28;20396;-67
2021/12/25 11:22:47;;;;;;;;;;;2.30;99.90;;;;;;4983636;28;19933;-67
2021/12/25 11:25:14;;;;;;;;;;;2.10;99.90;;;;;;4976497;28;19926;-67
2021/12/25 11:27:40;;;;;;;;;;;2.00;99.90;;;;;;4987812;28;20017;-67
2021/12/25 11:30:08;;;;;;;;;;;2.00;99.90;;;;;;4995405;28;19926;-68
2021/12/25 11:32:34;;;;;;;;;;;2.00;99.90;;;;;;4993388;28;19926;-67
2021/12/25 11:35:01;;;;;;;;;;;1.90;99.90;;;;;;4994075;28;20292;-67
2021/12/25 11:37:28;;;;;;;;;;;1.90;99.90;;;;;;4983689;28;19932;-67
2021/12/25 11:39:56;;;;;;;;;;;1.80;99.90;;;;;;4995156;28;19926;-67
2021/12/25 11:42:26;;;;;;;;;;;1.90;99.90;;;;;;4983166;28;19926;-67
2021/12/25 11:44:54;;;;;;;;;;;1.90;99.90;;;;;;4975873;28;20412;-67
2021/12/25 11:47:31;;;;;;;;;;;2.00;99.90;;;;;;4984761;28;20305;-67
2021/12/25 11:49:59;;;;;;;;;;;1.90;99.90;;;;;;4995130;28;19926;-67
2021/12/25 11:52:30;;;;;;;;;;;1.90;99.90;;;;;;4993054;28;19926;-66
2021/12/25 11:55:23;;;;;;;;;;;1.80;99.90;;;;;;4995464;28;20069;-68
2021/12/25 11:57:58;;;;;;;;;;;1.80;99.90;;;;;;4988413;28;20344;-66
2021/12/25 12:00:35;;;;;;;;;;;1.80;99.90;;;;;;4976772;28;19957;-68
2021/12/25 12:03:02;;;;;;;;;;;1.80;99.90;;;;;;4989749;28;19925;-66
2021/12/25 12:05:31;;;;;;;;;;;1.90;99.90;;;;;;4994791;28;19925;-69
2021/12/25 12:08:03;;;;;;;;;;;1.80;99.90;;;;;;4993797;28;20285;-69
2021/12/25 12:10:55;;;;;;;;;;;1.80;99.90;;;;;;4995218;28;20391;-67
2021/12/25 12:13:23;;;;;;;;;;;1.90;99.90;;;;;;4993705;28;19926;-68
2021/12/25 12:15:51;;;;;;;;;;;1.90;99.90;;;;;;4986463;28;19973;-68
2021/12/25 12:18:41;;;;;;;;;;;1.90;99.90;;;;;;4991820;28;20020;-68
2021/12/25 12:21:33;;;;;;;;;;;1.90;99.90;;;;;;4977524;28;19926;-68
2021/12/25 12:24:26;;;;;;;;;;;1.80;99.90;;;;;;4976158;28;20472;-68
2021/12/25 12:26:55;;;;;;;;;;;1.80;99.90;;;;;;4982912;28;19926;-67
2021/12/25 12:29:45;;;;;;;;;;;1.70;99.90;;;;;;4994228;28;19926;-68
2021/12/25 12:32:30;;;;;;;;;;;1.70;99.90;;;;;;4988779;28;19950;-67
2021/12/25 12:34:57;;;;;;;;;;;1.70;99.90;;;;;;4994039;28;19930;-67
2021/12/25 12:37:24;;;;;;;;;;;1.70;99.90;;;;;;4991461;28;19932;-67
2021/12/25 12:40:07;;;;;;;;;;;1.70;99.90;;;;;;4993407;28;20423;-67
2021/12/25 12:42:50;;;;;;;;;;;1.60;99.90;;;;;;4980662;28;19937;-67
2021/12/25 12:45:19;;;;;;;;;;;1.60;99.90;;;;;;4974207;28;19926;-68
2021/12/25 12:48:07;;;;;;;;;;;1.70;99.90;;;;;;4986877;28;19925;-66
2021/12/25 12:50:34;;;;;;;;;;;1.70;99.90;;;;;;4994140;28;19932;-66
2021/12/25 12:53:02;;;;;;;;;;;1.70;99.90;;;;;;4992411;28;19925;-67
2021/12/25 12:55:30;;;;;;;;;;;1.60;99.90;;;;;;4992959;28;20385;-66
2021/12/25 12:58:08;;;;;;;;;;;1.60;99.90;;;;;;4990395;28;20012;-66
2021/12/25 13:00:34;;;;;;;;;;;1.60;99.90;;;;;;4993995;28;19934;-66
2021/12/25 13:03:01;;;;;;;;;;;1.60;99.90;;;;;;4990363;28;19932;-66
2021/12/25 13:05:30;;;;;;;;;;;1.60;99.90;;;;;;4993519;28;20025;-67
2021/12/25 13:07:59;;;;;;;;;;;1.50;99.90;;;;;;4991738;28;19932;-67
2021/12/25 13:10:32;;;;;;;;;;;1.60;99.90;;;;;;4993559;28;20355;-66
2021/12/25 13:13:12;;;;;;;;;;;1.60;99.90;;;;;;4988113;28;19961;-67
2021/12/25 13:15:40;;;;;;;;;;;1.60;99.90;;;;;;4973186;28;19927;-66
2021/12/25 13:18:07;;;;;;;;;;;1.50;99.90;;;;;;4988659;28;19926;-67
2021/12/25 13:20:41;;;;;;;;;;;1.60;99.90;;;;;;4993405;28;19926;-66
2021/12/25 13:23:09;;;;;;;;;;;1.50;99.90;;;;;;4991709;28;19926;-66
2021/12/25 13:25:36;;;;;;;;;;;1.50;99.90;;;;;;4985931;28;19926;-70
2021/12/25 13:28:05;;;;;;;;;;;1.60;99.90;;;;;;4988802;28;19952;-66
2021/12/25 13:30:34;;;;;;;;;;;1.60;99.90;;;;;;4994230;28;19932;-70
2021/12/25 13:33:07;;;;;;;;;;;1.50;99.90;;;;;;4977707;28;19927;-68
2021/12/25 13:35:34;;;;;;;;;;;1.50;99.90;;;;;;4991683;28;19934;-69
2021/12/25 13:38:01;;;;;;;;;;;1.50;99.90;;;;;;4984192;28;19969;-67
2021/12/25 13:40:28;;;;;;;;;;;1.50;99.90;;;;;;4974069;28;19933;-67
2021/12/25 13:42:54;;;;;;;;;;;1.50;99.90;;;;;;4986886;28;19926;-66
2021/12/25 13:45:22;;;;;;;;;;;1.60;99.90;;;;;;4990808;28;19965;-68
2021/12/25 13:47:50;;;;;;;;;;;1.50;99.90;;;;;;4991126;28;20411;-67
2021/12/25 13:50:17;;;;;;;;;;;1.50;99.90;;;;;;4993178;28;19926;-67
2021/12/25 13:52:44;;;;;;;;;;;1.40;99.90;;;;;;4989552;28;19952;-66
2021/12/25 13:55:13;;;;;;;;;;;1.40;99.90;;;;;;4973587;28;20452;-67
2021/12/25 13:57:41;;;;;;;;;;;1.40;99.90;;;;;;4985426;28;19932;-66
2021/12/25 14:00:10;;;;;;;;;;;1.40;99.90;;;;;;4991995;28;20355;-67
2021/12/25 14:02:38;;;;;;;;;;;1.40;99.90;;;;;;4994525;28;20008;-67
2021/12/25 14:05:07;;;;;;;;;;;1.30;99.90;;;;;;4997373;28;19926;-67
2021/12/25 14:07:34;;;;;;;;;;;1.30;99.90;;;;;;4984275;28;20345;-67
2021/12/25 14:10:01;;;;;;;;;;;1.40;99.90;;;;;;4984443;28;19926;-67
2021/12/25 14:12:29;;;;;;;;;;;1.40;99.90;;;;;;4995134;28;19948;-67
2021/12/25 14:14:56;;;;;;;;;;;1.40;99.90;;;;;;4996644;28;20396;-67
2021/12/25 14:17:23;;;;;;;;;;;1.40;99.90;;;;;;4994378;28;19988;-67
2021/12/25 14:19:50;;;;;;;;;;;1.40;99.90;;;;;;4996729;28;20404;-67
2021/12/25 14:22:20;;;;;;;;;;;1.40;99.90;;;;;;4990310;28;19929;-67
2021/12/25 14:24:48;;;;;;;;;;;1.40;99.90;;;;;;4976990;28;19926;-66
2021/12/25 14:27:16;;;;;;;;;;;1.40;99.90;;;;;;4985975;28;19925;-66
2021/12/25 14:29:43;;;;;;;;;;;1.30;99.90;;;;;;4995136;28;19926;-66
2021/12/25 14:32:19;;;;;;;;;;;1.40;99.90;;;;;;4996741;28;19976;-68
2021/12/25 14:34:46;;;;;;;;;;;1.40;99.90;;;;;;4986254;28;19927;-67
2021/12/25 14:37:12;;;;;;;;;;;1.40;99.90;;;;;;4988581;28;19930;-67
2021/12/25 14:39:40;;;;;;;;;;;1.30;99.90;;;;;;4976338;28;19932;-67
2021/12/25 14:42:07;;;;;;;;;;;1.40;99.90;;;;;;4983799;28;20312;-68
2021/12/25 14:44:34;;;;;;;;;;;1.40;99.90;;;;;;4996187;28;19929;-67
2021/12/25 14:47:08;;;;;;;;;;;1.40;99.90;;;;;;4994458;28;19925;-67
2021/12/25 14:49:36;;;;;;;;;;;1.40;99.90;;;;;;4996326;28;19926;-67
2021/12/25 14:52:04;;;;;;;;;;;1.40;99.90;;;;;;4993967;28;19933;-67
2021/12/25 14:54:32;;;;;;;;;;;1.40;99.90;;;;;;4983409;28;19965;-67
2021/12/25 14:57:00;;;;;;;;;;;1.40;99.90;;;;;;4984014;28;19926;-68
2021/12/25 14:59:27;;;;;;;;;;;1.40;99.90;;;;;;4984979;28;20377;-68
2021/12/25 15:01:55;;;;;;;;;;;1.50;99.90;;;;;;4982443;28;20360;-67
2021/12/25 15:04:25;;;;;;;;;;;1.40;99.90;;;;;;4996423;28;19926;-67
2021/12/25 15:06:54;;;;;;;;;;;1.40;99.90;;;;;;4995516;28;19934;-67
2021/12/25 15:09:22;;;;;;;;;;;1.40;99.90;;;;;;4996402;28;20467;-67
2021/12/25 15:11:50;;;;;;;;;;;1.40;99.90;;;;;;4990210;28;19932;-67
2021/12/25 15:14:19;;;;;;;;;;;1.40;99.90;;;;;;4979504;28;20029;-68
2021/12/25 15:16:48;;;;;;;;;;;1.40;99.90;;;;;;4980628;28;20338;-67
2021/12/25 15:19:22;;;;;;;;;;;1.40;99.90;;;;;;4995648;28;19933;-66
2021/12/25 15:21:49;;;;;;;;;;;1.40;99.90;;;;;;4988485;28;19930;-67
2021/12/25 15:24:17;;;;;;;;;;;1.40;99.90;;;;;;4976181;28;19926;-67
2021/12/25 15:26:44;;;;;;;;;;;1.40;99.90;;;;;;4982953;28;19936;-66
2021/12/25 15:29:11;;;;;;;;;;;1.40;99.90;;;;;;4988959;28;19930;-67
2021/12/25 15:31:39;;;;;;;;;;;1.30;99.90;;;;;;4979051;28;20016;-68
2021/12/25 15:34:08;;;;;;;;;;;1.30;99.90;;;;;;4987394;28;19932;-67
2021/12/25 15:36:41;;;;;;;;;;;1.30;99.90;;;;;;4978606;28;19932;-68