Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:06;;;;;;;;;;;12.20;91.30;12.70;100283.00;;;;337454;28;91475;-90
2021/10/01 00:00:17;;;;;;;;;;;12.20;91.40;12.60;100278.00;;;;339340;28;82350;-90
2021/10/01 00:00:29;;;;;;;;;;;12.20;91.40;12.60;100283.00;;;;338895;28;90161;-89
2021/10/01 00:00:41;;;;;;;;;;;12.20;91.60;12.60;100280.00;;;;339229;28;82641;-90
2021/10/01 00:00:53;;;;;;;;;;;12.20;91.60;12.60;100282.00;;;;341518;28;92170;-90
2021/10/01 00:01:05;;;;;;;;;;;12.20;91.50;12.70;100285.00;;;;340596;28;83401;-90
2021/10/01 00:01:17;;;;;;;;;;;12.20;91.40;12.60;100284.00;;;;340095;28;90936;-90
2021/10/01 00:01:29;;;;;;;;;;;12.20;91.70;12.50;100287.00;;;;339218;28;83495;-90
2021/10/01 00:01:41;;;;;;;;;;;12.20;91.80;12.40;100280.00;;;;337447;28;90932;-90
2021/10/01 00:01:56;;;;;;;;;;;12.20;91.80;12.40;100287.00;;;;337828;28;82532;-90
2021/10/01 00:02:08;;;;;;;;;;;12.20;91.80;12.50;100288.00;;;;340175;28;89967;-90
2021/10/01 00:02:20;;;;;;;;;;;12.10;91.70;12.40;100283.00;;;;340497;28;82570;-90
2021/10/01 00:02:32;;;;;;;;;;;12.20;91.90;12.40;100291.00;;;;338877;28;90507;-90
2021/10/01 00:02:44;;;;;;;;;;;12.10;91.90;12.40;100288.00;;;;339310;28;82653;-90
2021/10/01 00:02:56;;;;;;;;;;;12.10;92.00;12.40;100283.00;;;;345806;28;91410;-90
2021/10/01 00:03:08;;;;;;;;;;;12.10;92.00;12.40;100288.00;;;;344824;28;83468;-91
2021/10/01 00:03:19;;;;;;;;;;;12.10;91.90;12.40;100288.00;;;;337280;28;92727;-90
2021/10/01 00:03:31;;;;;;;;;;;12.10;91.80;12.40;100277.00;;;;339207;28;83474;-90
2021/10/01 00:03:43;;;;;;;;;;;12.10;91.70;12.30;100281.00;;;;340062;28;91629;-91
2021/10/01 00:03:55;;;;;;;;;;;12.10;91.80;12.40;100287.00;;;;339135;28;83418;-90
2021/10/01 00:04:07;;;;;;;;;;;12.10;91.80;12.40;100285.00;;;;337506;28;90213;-90
2021/10/01 00:04:18;;;;;;;;;;;12.10;91.80;12.50;100284.00;;;;341875;28;83406;-90
2021/10/01 00:04:30;;;;;;;;;;;12.10;91.80;12.60;100285.00;;;;340180;28;90560;-90
2021/10/01 00:04:42;;;;;;;;;;;12.10;91.80;12.50;100286.00;;;;339163;28;83303;-90
2021/10/01 00:04:54;;;;;;;;;;;12.10;91.80;12.40;100284.00;;;;340271;28;88708;-90
2021/10/01 00:05:06;;;;;;;;;;;12.10;92.00;12.30;100285.00;;;;337793;28;83545;-90
2021/10/01 00:05:19;;;;;;;;;;;12.10;92.20;12.30;100285.00;;;;337363;28;92723;-90
2021/10/01 00:05:31;;;;;;;;;;;12.10;92.10;12.30;100292.00;;;;343267;28;82471;-90
2021/10/01 00:05:43;;;;;;;;;;;12.10;92.10;12.30;100288.00;;;;340198;28;90499;-90
2021/10/01 00:05:55;;;;;;;;;;;12.10;92.10;12.30;100288.00;;;;339173;28;83364;-90
2021/10/01 00:06:07;;;;;;;;;;;12.10;92.10;12.40;100280.00;;;;341466;28;92131;-90
2021/10/01 00:06:19;;;;;;;;;;;12.10;92.20;12.40;100282.00;;;;340636;28;83393;-90
2021/10/01 00:06:31;;;;;;;;;;;12.10;92.20;12.30;100289.00;;;;338827;28;89111;-90
2021/10/01 00:06:43;;;;;;;;;;;12.10;92.00;12.30;100282.00;;;;339269;28;83492;-90
2021/10/01 00:06:55;;;;;;;;;;;12.10;92.00;12.30;100290.00;;;;340146;28;91394;-90
2021/10/01 00:07:07;;;;;;;;;;;12.10;92.10;12.30;100288.00;;;;339208;28;83381;-90
2021/10/01 00:07:19;;;;;;;;;;;12.00;92.00;12.30;100292.00;;;;341389;28;91453;-90
2021/10/01 00:07:31;;;;;;;;;;;12.10;92.10;12.30;100286.00;;;;339232;28;83399;-91
2021/10/01 00:07:43;;;;;;;;;;;12.10;92.20;12.30;100285.00;;;;341471;28;90123;-90
2021/10/01 00:07:55;;;;;;;;;;;12.00;92.20;12.20;100285.00;;;;340544;28;83484;-90
2021/10/01 00:08:06;;;;;;;;;;;12.00;92.30;12.20;100286.00;;;;337458;28;91418;-90
2021/10/01 00:08:18;;;;;;;;;;;12.00;92.20;12.20;100286.00;;;;339242;28;83467;-90
2021/10/01 00:08:31;;;;;;;;;;;12.00;92.10;12.20;100279.00;;;;338671;28;91351;-90
2021/10/01 00:08:43;;;;;;;;;;;12.00;92.10;12.20;100284.00;;;;337978;28;82445;-90
2021/10/01 00:08:55;;;;;;;;;;;12.00;92.20;12.10;100278.00;;;;338833;28;89423;-90
2021/10/01 00:09:07;;;;;;;;;;;12.00;92.30;12.10;100286.00;;;;340573;28;83417;-90
2021/10/01 00:09:19;;;;;;;;;;;12.00;92.40;12.10;100286.00;;;;341351;28;91078;-90
2021/10/01 00:09:30;;;;;;;;;;;12.00;92.40;12.10;100279.00;;;;341984;28;82461;-91
2021/10/01 00:09:42;;;;;;;;;;;11.90;92.30;12.10;100285.00;;;;340191;28;91594;-90
2021/10/01 00:09:54;;;;;;;;;;;11.90;92.30;12.10;100286.00;;;;339156;28;83384;-90
2021/10/01 00:10:06;;;;;;;;;;;11.90;92.30;12.10;100281.00;;;;341456;28;91361;-90
2021/10/01 00:10:18;;;;;;;;;;;12.00;92.30;12.20;100287.00;;;;341862;28;83423;-90
2021/10/01 00:10:30;;;;;;;;;;;11.90;92.20;12.30;100287.00;;;;337618;28;90370;-90
2021/10/01 00:10:42;;;;;;;;;;;11.90;92.00;12.30;100281.00;;;;340526;28;83359;-90
2021/10/01 00:10:53;;;;;;;;;;;12.00;92.00;12.40;100284.00;;;;338909;28;90267;-90
2021/10/01 00:11:05;;;;;;;;;;;12.00;91.90;12.40;100281.00;;;;339329;28;83352;-91
2021/10/01 00:11:17;;;;;;;;;;;12.00;92.00;12.40;100285.00;;;;338673;28;92766;-90
2021/10/01 00:11:30;;;;;;;;;;;12.00;92.00;12.30;100279.00;;;;341959;28;83284;-90
2021/10/01 00:11:46;;;;;;;;;;;12.00;92.00;12.20;100283.00;;;;340207;28;91532;-90
2021/10/01 00:11:58;;;;;;;;;;;12.00;92.20;12.20;100284.00;;;;337898;28;83455;-90
2021/10/01 00:12:10;;;;;;;;;;;11.90;92.30;12.20;100288.00;;;;337463;28;90561;-90
2021/10/01 00:12:21;;;;;;;;;;;11.90;92.20;12.20;100288.00;;;;340441;28;83461;-90
2021/10/01 00:12:33;;;;;;;;;;;11.90;92.30;12.10;100288.00;;;;340069;28;91466;-90
2021/10/01 00:12:45;;;;;;;;;;;11.90;92.30;12.10;100274.00;;;;339237;28;82594;-90
2021/10/01 00:12:57;;;;;;;;;;;11.90;92.30;12.00;100281.00;;;;341537;28;91549;-90
2021/10/01 00:13:09;;;;;;;;;;;11.90;92.30;12.00;100283.00;;;;344810;28;82694;-90
2021/10/01 00:13:20;;;;;;;;;;;11.90;92.30;12.00;100280.00;;;;337445;28;92292;-90
2021/10/01 00:13:32;;;;;;;;;;;11.90;92.30;12.00;100283.00;;;;340584;28;83318;-90
2021/10/01 00:13:44;;;;;;;;;;;11.90;92.30;12.00;100280.00;;;;340189;28;90201;-90
2021/10/01 00:13:56;;;;;;;;;;;11.90;92.30;12.00;100275.00;;;;341918;28;83415;-91
2021/10/01 00:14:08;;;;;;;;;;;11.90;92.30;12.00;100281.00;;;;341505;28;90213;-90
2021/10/01 00:14:20;;;;;;;;;;;11.90;92.30;12.00;100285.00;;;;340546;28;83390;-90
2021/10/01 00:14:32;;;;;;;;;;;11.90;92.40;12.00;100279.00;;;;345767;28;90311;-90
2021/10/01 00:14:44;;;;;;;;;;;11.90;92.40;12.10;100269.00;;;;341828;28;83438;-90
2021/10/01 00:14:56;;;;;;;;;;;11.90;92.30;12.10;100278.00;;;;338826;28;91995;-90
2021/10/01 00:15:08;;;;;;;;;;;11.80;92.20;12.10;100280.00;;;;339253;28;83392;-91
2021/10/01 00:15:20;;;;;;;;;;;11.90;92.30;12.10;100274.00;;;;347092;28;90196;-90
2021/10/01 00:15:32;;;;;;;;;;;11.90;92.40;12.00;100279.00;;;;340560;28;83382;-90
2021/10/01 00:15:45;;;;;;;;;;;11.90;92.50;12.00;100274.00;;;;345670;28;91400;-90
2021/10/01 00:15:57;;;;;;;;;;;11.90;92.50;12.00;100277.00;;;;340509;28;83382;-90
2021/10/01 00:16:09;;;;;;;;;;;11.90;92.50;12.00;100274.00;;;;338837;28;91426;-90
2021/10/01 00:16:21;;;;;;;;;;;11.90;92.40;12.10;100270.00;;;;346224;28;83329;-91
2021/10/01 00:16:33;;;;;;;;;;;11.90;92.30;12.00;100271.00;;;;340121;28;91198;-90
2021/10/01 00:16:45;;;;;;;;;;;11.80;92.30;12.00;100276.00;;;;349004;27;83385;-91
2021/10/01 00:16:57;;;;;;;;;;;11.80;92.30;11.90;100274.00;;;;340193;28;90394;-90
2021/10/01 00:17:09;;;;;;;;;;;11.80;92.40;11.90;100272.00;;;;340559;28;83816;-90
2021/10/01 00:17:21;;;;;;;;;;;11.80;92.40;11.90;100269.00;;;;338721;28;92593;-90
2021/10/01 00:17:33;;;;;;;;;;;11.80;92.50;11.90;100271.00;;;;340584;28;82446;-91
2021/10/01 00:17:45;;;;;;;;;;;11.80;92.40;11.90;100264.00;;;;338839;28;90504;-90
2021/10/01 00:17:57;;;;;;;;;;;11.80;92.40;12.00;100263.00;;;;340476;28;83530;-90
2021/10/01 00:18:08;;;;;;;;;;;11.80;92.40;12.00;100273.00;;;;338845;28;90584;-90
2021/10/01 00:18:20;;;;;;;;;;;11.80;92.30;12.10;100263.00;;;;339170;28;82548;-90
2021/10/01 00:18:32;;;;;;;;;;;11.80;92.30;12.00;100268.00;;;;338805;28;91383;-90
2021/10/01 00:18:44;;;;;;;;;;;11.80;92.40;12.00;100264.00;;;;337736;28;82547;-90
2021/10/01 00:18:56;;;;;;;;;;;11.80;92.40;12.00;100267.00;;;;341500;28;89830;-90
2021/10/01 00:19:08;;;;;;;;;;;11.80;92.50;12.20;100271.00;;;;339160;28;82430;-90
2021/10/01 00:19:20;;;;;;;;;;;11.80;92.40;12.20;100255.00;;;;338569;28;92255;-90
2021/10/01 00:19:34;;;;;;;;;;;11.80;92.40;12.20;100258.00;;;;339336;28;83304;-90
2021/10/01 00:19:45;;;;;;;;;;;11.80;92.40;12.20;100263.00;;;;339986;28;89512;-90
2021/10/01 00:19:57;;;;;;;;;;;11.80;92.40;12.20;100262.00;;;;339188;28;83492;-90
2021/10/01 00:20:10;;;;;;;;;;;11.80;92.30;12.30;100264.00;;;;340246;28;90443;-90
2021/10/01 00:20:22;;;;;;;;;;;11.80;92.20;12.40;100260.00;;;;340530;28;83342;-90
2021/10/01 00:20:34;;;;;;;;;;;11.80;92.20;12.40;100266.00;;;;340070;28;91390;-90
2021/10/01 00:20:46;;;;;;;;;;;11.90;92.20;12.30;100264.00;;;;340601;28;83420;-90
2021/10/01 00:20:58;;;;;;;;;;;11.80;92.50;12.20;100262.00;;;;341452;28;90352;-90
2021/10/01 00:21:10;;;;;;;;;;;11.90;92.40;12.10;100257.00;;;;340632;28;82371;-90
2021/10/01 00:21:21;;;;;;;;;;;11.80;92.40;12.20;100269.00;;;;340039;28;91430;-90
2021/10/01 00:21:33;;;;;;;;;;;11.90;92.30;12.30;100266.00;;;;341913;28;83464;-90
2021/10/01 00:21:45;;;;;;;;;;;11.80;92.20;12.30;100263.00;;;;341485;28;90390;-90
2021/10/01 00:21:57;;;;;;;;;;;11.90;92.20;12.40;100267.00;;;;339113;28;83450;-90
2021/10/01 00:22:09;;;;;;;;;;;11.90;92.20;12.30;100262.00;;;;339451;28;91319;-91
2021/10/01 00:22:20;;;;;;;;;;;11.90;92.20;12.40;100267.00;;;;340596;28;83320;-90
2021/10/01 00:22:32;;;;;;;;;;;11.90;92.20;12.30;100263.00;;;;342467;28;90591;-90
2021/10/01 00:22:44;;;;;;;;;;;11.90;92.30;12.40;100263.00;;;;340523;28;83497;-90
2021/10/01 00:22:56;;;;;;;;;;;11.90;92.20;12.40;100262.00;;;;340137;28;91536;-91
2021/10/01 00:23:08;;;;;;;;;;;11.90;92.10;12.40;100262.00;;;;341912;28;83364;-91
2021/10/01 00:23:19;;;;;;;;;;;11.90;92.10;12.30;100260.00;;;;341133;28;90352;-90
2021/10/01 00:23:31;;;;;;;;;;;11.90;92.10;12.20;100257.00;;;;337558;28;83517;-91
2021/10/01 00:23:43;;;;;;;;;;;11.90;92.10;12.10;100265.00;;;;340128;28;91867;-90
2021/10/01 00:23:55;;;;;;;;;;;11.90;92.20;12.10;100267.00;;;;337921;28;82376;-90
2021/10/01 00:24:10;;;;;;;;;;;11.90;92.30;12.20;100251.00;;;;338853;28;91377;-90
2021/10/01 00:24:22;;;;;;;;;;;11.90;92.20;12.20;100267.00;;;;339206;28;83467;-90
2021/10/01 00:24:34;;;;;;;;;;;11.90;92.20;12.30;100259.00;;;;340013;28;91529;-90
2021/10/01 00:24:46;;;;;;;;;;;11.90;92.10;12.20;100258.00;;;;339279;28;83440;-90
2021/10/01 00:24:58;;;;;;;;;;;11.90;92.20;12.10;100262.00;;;;338709;28;91676;-90
2021/10/01 00:25:10;;;;;;;;;;;11.90;92.20;12.20;100259.00;;;;343153;28;83503;-90
2021/10/01 00:25:22;;;;;;;;;;;11.90;92.20;12.10;100263.00;;;;340057;28;92356;-90
2021/10/01 00:25:33;;;;;;;;;;;11.90;92.20;12.00;100267.00;;;;347672;27;83528;-90
2021/10/01 00:25:45;;;;;;;;;;;11.90;92.40;12.00;100259.00;;;;345554;28;90875;-90
2021/10/01 00:25:57;;;;;;;;;;;11.90;92.40;12.10;100264.00;;;;346158;28;83457;-90
2021/10/01 00:26:09;;;;;;;;;;;11.80;92.40;12.20;100258.00;;;;348579;27;90252;-90
2021/10/01 00:26:21;;;;;;;;;;;11.80;92.20;12.10;100259.00;;;;347581;28;83341;-90
2021/10/01 00:26:33;;;;;;;;;;;11.80;92.20;12.00;100259.00;;;;347209;28;89025;-90
2021/10/01 00:26:44;;;;;;;;;;;11.90;92.40;12.10;100265.00;;;;347595;28;82560;-90
2021/10/01 00:26:56;;;;;;;;;;;11.90;92.70;12.10;100264.00;;;;347156;28;91864;-90
2021/10/01 00:27:10;;;;;;;;;;;11.90;92.50;12.10;100262.00;;;;347608;28;83258;-90
2021/10/01 00:27:21;;;;;;;;;;;11.80;92.30;12.00;100262.00;;;;348511;27;92297;-90
2021/10/01 00:27:33;;;;;;;;;;;11.90;92.30;12.00;100261.00;;;;344842;28;82455;-90
2021/10/01 00:27:45;;;;;;;;;;;11.80;92.40;12.00;100256.00;;;;347156;28;90824;-90
2021/10/01 00:27:57;;;;;;;;;;;11.80;92.40;12.10;100255.00;;;;344718;28;83453;-90
2021/10/01 00:28:09;;;;;;;;;;;11.80;92.50;12.00;100257.00;;;;346980;27;89880;-90
2021/10/01 00:28:20;;;;;;;;;;;11.80;92.50;12.20;100258.00;;;;348985;27;83305;-90
2021/10/01 00:28:32;;;;;;;;;;;11.80;92.30;12.30;100260.00;;;;348500;27;91926;-90
2021/10/01 00:28:44;;;;;;;;;;;11.80;92.20;12.20;100260.00;;;;344684;28;83486;-90
2021/10/01 00:28:56;;;;;;;;;;;11.80;92.20;12.20;100262.00;;;;345788;28;90301;-90
2021/10/01 00:29:08;;;;;;;;;;;11.80;92.20;12.10;100249.00;;;;346218;28;83426;-90
2021/10/01 00:29:20;;;;;;;;;;;11.80;92.30;12.00;100258.00;;;;346977;27;92687;-90
2021/10/01 00:29:32;;;;;;;;;;;11.80;92.30;12.00;100257.00;;;;347670;28;83495;-90
2021/10/01 00:29:44;;;;;;;;;;;11.80;92.30;12.00;100272.00;;;;348632;27;91382;-90
2021/10/01 00:29:55;;;;;;;;;;;11.80;92.40;11.90;100257.00;;;;349043;27;82456;-90
2021/10/01 00:30:08;;;;;;;;;;;11.80;92.40;12.00;100263.00;;;;345760;28;92275;-90
2021/10/01 00:30:19;;;;;;;;;;;11.80;92.50;11.90;100267.00;;;;349023;27;83393;-90
2021/10/01 00:30:31;;;;;;;;;;;11.80;92.50;11.90;100267.00;;;;347140;28;91510;-90
2021/10/01 00:30:43;;;;;;;;;;;11.80;92.40;11.80;100264.00;;;;347634;28;82486;-90
2021/10/01 00:30:55;;;;;;;;;;;11.80;92.40;11.80;100265.00;;;;345811;28;91567;-90
2021/10/01 00:31:07;;;;;;;;;;;11.80;92.40;11.90;100266.00;;;;347556;28;83437;-90
2021/10/01 00:31:18;;;;;;;;;;;11.80;92.50;12.00;100270.00;;;;344150;28;92357;-90
2021/10/01 00:31:30;;;;;;;;;;;11.80;92.50;12.10;100265.00;;;;347662;28;82565;-90
2021/10/01 00:31:42;;;;;;;;;;;11.70;92.50;12.10;100258.00;;;;348555;27;91515;-90
2021/10/01 00:31:54;;;;;;;;;;;11.80;92.40;12.10;100251.00;;;;347457;27;83453;-91
2021/10/01 00:32:06;;;;;;;;;;;11.80;92.40;12.10;100253.00;;;;345503;28;90629;-90
2021/10/01 00:32:18;;;;;;;;;;;11.80;92.30;12.10;100262.00;;;;346137;28;83418;-90
2021/10/01 00:32:30;;;;;;;;;;;11.80;92.30;12.00;100259.00;;;;345809;28;91244;-90
2021/10/01 00:32:42;;;;;;;;;;;11.80;92.40;11.90;100258.00;;;;346240;28;83488;-90
2021/10/01 00:32:54;;;;;;;;;;;11.80;92.40;12.10;100257.00;;;;347154;28;91887;-90
2021/10/01 00:33:06;;;;;;;;;;;11.80;92.40;12.20;100259.00;;;;347600;28;83418;-90
2021/10/01 00:33:18;;;;;;;;;;;11.70;92.40;12.20;100261.00;;;;345634;28;92526;-90
2021/10/01 00:33:30;;;;;;;;;;;11.70;92.30;12.20;100264.00;;;;346169;28;83498;-90
2021/10/01 00:33:42;;;;;;;;;;;11.80;92.30;12.20;100248.00;;;;347218;28;91378;-90
2021/10/01 00:33:53;;;;;;;;;;;11.70;92.30;12.00;100265.00;;;;346100;28;83418;-90
2021/10/01 00:34:06;;;;;;;;;;;11.80;92.30;12.10;100262.00;;;;347182;28;88773;-90
2021/10/01 00:34:17;;;;;;;;;;;11.80;92.30;12.10;100265.00;;;;344816;28;83490;-90
2021/10/01 00:34:29;;;;;;;;;;;11.80;92.30;12.20;100261.00;;;;347102;28;92248;-90
2021/10/01 00:34:41;;;;;;;;;;;11.70;92.30;12.30;100264.00;;;;347657;28;83389;-90
2021/10/01 00:34:53;;;;;;;;;;;11.80;92.30;12.20;100262.00;;;;345809;28;89904;-90
2021/10/01 00:35:05;;;;;;;;;;;11.80;92.30;12.10;100259.00;;;;346221;28;82488;-90
2021/10/01 00:35:17;;;;;;;;;;;11.80;92.40;12.10;100260.00;;;;344299;28;91833;-89
2021/10/01 00:35:29;;;;;;;;;;;11.80;92.40;12.00;100263.00;;;;344699;28;83264;-90
2021/10/01 00:35:41;;;;;;;;;;;11.70;92.30;12.00;100264.00;;;;345769;28;90492;-90
2021/10/01 00:35:53;;;;;;;;;;;11.70;92.20;12.00;100264.00;;;;346025;28;83523;-90
2021/10/01 00:36:05;;;;;;;;;;;11.70;92.10;12.00;100265.00;;;;347197;28;90208;-90
2021/10/01 00:36:16;;;;;;;;;;;11.80;92.10;12.10;100265.00;;;;347521;28;83420;-90
2021/10/01 00:36:29;;;;;;;;;;;11.80;92.10;12.10;100262.00;;;;347067;28;90337;-90
2021/10/01 00:36:43;;;;;;;;;;;11.80;92.10;12.20;100270.00;;;;348981;27;83341;-90
2021/10/01 00:36:55;;;;;;;;;;;11.80;92.10;12.20;100262.00;;;;347129;28;90125;-91
2021/10/01 00:37:07;;;;;;;;;;;11.70;92.00;12.20;100253.00;;;;348788;27;83364;-89
2021/10/01 00:37:18;;;;;;;;;;;11.80;92.00;12.10;100262.00;;;;345496;28;92501;-90
2021/10/01 00:37:30;;;;;;;;;;;11.80;92.00;12.10;100264.00;;;;344812;28;82529;-90
2021/10/01 00:37:42;;;;;;;;;;;11.70;92.00;12.20;100264.00;;;;347172;28;90272;-90
2021/10/01 00:37:54;;;;;;;;;;;11.70;92.00;12.10;100263.00;;;;346168;28;82558;-90
2021/10/01 00:38:06;;;;;;;;;;;11.80;92.00;12.10;100258.00;;;;345745;28;90274;-90
2021/10/01 00:38:18;;;;;;;;;;;11.80;92.00;12.10;100264.00;;;;346217;28;83391;-90
2021/10/01 00:38:30;;;;;;;;;;;11.70;92.00;12.20;100266.00;;;;347173;28;91298;-90
2021/10/01 00:38:41;;;;;;;;;;;11.80;92.00;12.10;100266.00;;;;346179;28;83487;-90
2021/10/01 00:38:53;;;;;;;;;;;11.80;92.00;12.10;100271.00;;;;344347;28;90249;-90
2021/10/01 00:39:05;;;;;;;;;;;11.80;92.00;12.00;100271.00;;;;347574;28;82613;-90
2021/10/01 00:39:17;;;;;;;;;;;11.70;92.10;12.10;100260.00;;;;348463;27;91571;-90
2021/10/01 00:39:29;;;;;;;;;;;11.80;92.20;12.10;100265.00;;;;346227;28;83398;-90
2021/10/01 00:39:41;;;;;;;;;;;11.80;92.00;12.10;100263.00;;;;347152;28;91502;-90
2021/10/01 00:39:53;;;;;;;;;;;11.80;92.00;12.00;100263.00;;;;346070;28;83474;-90
2021/10/01 00:40:05;;;;;;;;;;;11.70;92.10;12.10;100265.00;;;;345900;28;89070;-90
2021/10/01 00:40:17;;;;;;;;;;;11.70;92.00;12.10;100268.00;;;;343392;28;82517;-89
2021/10/01 00:40:29;;;;;;;;;;;11.70;92.00;12.10;100267.00;;;;344336;28;91477;-90
2021/10/01 00:40:41;;;;;;;;;;;11.70;92.10;12.20;100272.00;;;;344807;28;83417;-90
2021/10/01 00:40:52;;;;;;;;;;;11.70;92.00;12.20;100260.00;;;;345809;28;91515;-90
2021/10/01 00:41:04;;;;;;;;;;;11.70;92.00;12.20;100265.00;;;;347595;28;83427;-90
2021/10/01 00:41:16;;;;;;;;;;;11.70;92.00;12.20;100268.00;;;;344260;28;92558;-90
2021/10/01 00:41:28;;;;;;;;;;;11.80;92.00;12.10;100267.00;;;;347488;28;82521;-90
2021/10/01 00:41:40;;;;;;;;;;;11.70;92.00;12.10;100263.00;;;;345780;28;90792;-90
2021/10/01 00:41:52;;;;;;;;;;;11.70;92.00;12.20;100268.00;;;;347466;28;83965;-90
2021/10/01 00:42:04;;;;;;;;;;;11.70;92.00;12.20;100262.00;;;;347200;28;91255;-90
2021/10/01 00:42:16;;;;;;;;;;;11.70;92.00;12.10;100272.00;;;;345920;28;83530;-90
2021/10/01 00:42:27;;;;;;;;;;;11.70;92.10;12.00;100270.00;;;;345828;28;90810;-90
2021/10/01 00:42:39;;;;;;;;;;;11.70;92.20;11.90;100272.00;;;;347427;28;83612;-90
2021/10/01 00:42:51;;;;;;;;;;;11.70;92.20;11.80;100267.00;;;;345796;28;91473;-90
2021/10/01 00:43:03;;;;;;;;;;;11.70;92.20;11.80;100264.00;;;;348852;27;83403;-90
2021/10/01 00:43:15;;;;;;;;;;;11.70;92.20;11.70;100265.00;;;;345618;28;92607;-90
2021/10/01 00:43:26;;;;;;;;;;;11.70;92.30;11.80;100254.00;;;;347392;27;82458;-90
2021/10/01 00:43:38;;;;;;;;;;;11.70;92.30;11.90;100261.00;;;;347033;28;91470;-90
2021/10/01 00:43:51;;;;;;;;;;;11.70;92.30;12.00;100260.00;;;;346218;28;82430;-90
2021/10/01 00:44:04;;;;;;;;;;;11.70;92.40;12.00;100268.00;;;;347102;28;91392;-90
2021/10/01 00:44:15;;;;;;;;;;;11.70;92.40;12.00;100270.00;;;;346213;28;83428;-90
2021/10/01 00:44:28;;;;;;;;;;;11.70;92.30;12.00;100269.00;;;;345844;28;91350;-90
2021/10/01 00:44:39;;;;;;;;;;;11.70;92.20;11.90;100268.00;;;;346107;28;83464;-91
2021/10/01 00:44:54;;;;;;;;;;;11.70;92.20;11.90;100266.00;;;;345681;28;90280;-90
2021/10/01 00:45:06;;;;;;;;;;;11.70;92.30;11.90;100264.00;;;;346241;28;83362;-91
2021/10/01 00:45:18;;;;;;;;;;;11.70;92.30;11.90;100261.00;;;;346749;28;91789;-91
2021/10/01 00:45:29;;;;;;;;;;;11.70;92.30;11.90;100260.00;;;;348958;27;83407;-90
2021/10/01 00:45:41;;;;;;;;;;;11.70;92.40;11.90;100269.00;;;;345781;28;91420;-90
2021/10/01 00:45:53;;;;;;;;;;;11.70;92.40;12.00;100263.00;;;;346127;28;82612;-91
2021/10/01 00:46:05;;;;;;;;;;;11.60;92.10;12.00;100266.00;;;;345716;28;91551;-90
2021/10/01 00:46:17;;;;;;;;;;;11.70;92.20;12.00;100263.00;;;;344864;28;83481;-91
2021/10/01 00:46:29;;;;;;;;;;;11.60;92.10;11.90;100262.00;;;;345708;28;92000;-90
2021/10/01 00:46:41;;;;;;;;;;;11.70;92.10;11.90;100261.00;;;;348605;27;83518;-91
2021/10/01 00:46:53;;;;;;;;;;;11.70;92.20;11.90;100269.00;;;;345756;28;91328;-91
2021/10/01 00:47:04;;;;;;;;;;;11.60;92.20;11.90;100274.00;;;;348981;27;82525;-91
2021/10/01 00:47:16;;;;;;;;;;;11.60;92.30;12.00;100264.00;;;;345602;28;91674;-91
2021/10/01 00:47:28;;;;;;;;;;;11.60;92.20;12.10;100264.00;;;;346304;28;82377;-91
2021/10/01 00:47:40;;;;;;;;;;;11.60;92.10;12.10;100262.00;;;;345736;28;91695;-90
2021/10/01 00:47:52;;;;;;;;;;;11.60;92.10;12.10;100267.00;;;;347217;28;82598;-90
2021/10/01 00:48:03;;;;;;;;;;;11.70;92.20;12.00;100265.00;;;;347130;28;91112;-90
2021/10/01 00:48:15;;;;;;;;;;;11.60;92.20;12.10;100264.00;;;;346248;28;82554;-90
2021/10/01 00:48:27;;;;;;;;;;;11.60;92.20;12.10;100269.00;;;;345704;28;90796;-91
2021/10/01 00:48:39;;;;;;;;;;;11.70;92.20;12.20;100268.00;;;;347541;28;83373;-90
2021/10/01 00:48:51;;;;;;;;;;;11.70;92.20;12.20;100261.00;;;;345793;28;90262;-91
2021/10/01 00:49:03;;;;;;;;;;;11.70;92.10;12.20;100271.00;;;;349027;27;83431;-90
2021/10/01 00:49:14;;;;;;;;;;;11.70;92.20;12.20;100267.00;;;;347011;28;92422;-91
2021/10/01 00:49:27;;;;;;;;;;;11.70;92.20;12.20;100264.00;;;;350057;27;83483;-91
2021/10/01 00:49:39;;;;;;;;;;;11.70;92.20;12.20;100264.00;;;;347764;27;90451;-91
2021/10/01 00:49:50;;;;;;;;;;;11.70;92.20;12.30;100267.00;;;;344864;28;82433;-90
2021/10/01 00:50:03;;;;;;;;;;;11.70;92.20;12.20;100265.00;;;;347228;28;88757;-90
2021/10/01 00:50:14;;;;;;;;;;;11.70;92.20;12.20;100263.00;;;;347586;28;83368;-90
2021/10/01 00:50:26;;;;;;;;;;;11.70;92.30;12.00;100266.00;;;;345533;28;90546;-90
2021/10/01 00:50:38;;;;;;;;;;;11.70;92.20;12.00;100272.00;;;;346046;28;83382;-91
2021/10/01 00:50:50;;;;;;;;;;;11.70;92.40;12.10;100269.00;;;;348601;27;89357;-91
2021/10/01 00:51:02;;;;;;;;;;;11.70;92.30;12.00;100268.00;;;;346194;28;83352;-91
2021/10/01 00:51:14;;;;;;;;;;;11.70;92.30;12.10;100269.00;;;;342750;28;92610;-90
2021/10/01 00:51:26;;;;;;;;;;;11.70;92.30;12.20;100268.00;;;;343377;28;83483;-90
2021/10/01 00:51:39;;;;;;;;;;;11.70;92.30;12.20;100263.00;;;;345808;28;91418;-89
2021/10/01 00:51:52;;;;;;;;;;;11.70;92.30;12.20;100264.00;;;;346206;28;83324;-89
2021/10/01 00:52:04;;;;;;;;;;;11.70;92.30;12.20;100266.00;;;;345529;28;91265;-90
2021/10/01 00:52:17;;;;;;;;;;;11.70;92.30;12.10;100260.00;;;;347596;28;82539;-90
2021/10/01 00:52:29;;;;;;;;;;;11.70;92.30;12.00;100273.00;;;;344438;28;89972;-90
2021/10/01 00:52:41;;;;;;;;;;;11.70;92.30;11.90;100263.00;;;;346197;28;83415;-90
2021/10/01 00:52:53;;;;;;;;;;;11.70;92.40;11.80;100267.00;;;;347184;28;88974;-90
2021/10/01 00:53:05;;;;;;;;;;;11.70;92.40;11.70;100263.00;;;;347577;28;82443;-90
2021/10/01 00:53:17;;;;;;;;;;;11.60;92.40;11.70;100258.00;;;;345623;28;90767;-91
2021/10/01 00:53:29;;;;;;;;;;;11.70;92.50;11.80;100265.00;;;;347536;28;83339;-90
2021/10/01 00:53:42;;;;;;;;;;;11.60;92.60;11.90;100261.00;;;;347097;28;91455;-90
2021/10/01 00:53:54;;;;;;;;;;;11.70;92.60;12.00;100262.00;;;;347497;28;83383;-90
2021/10/01 00:54:06;;;;;;;;;;;11.70;92.50;11.90;100268.00;;;;347123;28;91471;-90
2021/10/01 00:54:18;;;;;;;;;;;11.60;92.60;11.80;100272.00;;;;344542;28;82705;-90
2021/10/01 00:54:30;;;;;;;;;;;11.60;92.60;11.80;100270.00;;;;345831;28;90345;-90
2021/10/01 00:54:42;;;;;;;;;;;11.60;92.70;11.90;100263.00;;;;343503;28;84290;-91
2021/10/01 00:54:54;;;;;;;;;;;11.60;92.70;11.80;100260.00;;;;345724;28;90488;-90
2021/10/01 00:55:06;;;;;;;;;;;11.60;92.60;11.70;100268.00;;;;344810;28;83355;-90
2021/10/01 00:55:18;;;;;;;;;;;11.60;92.60;11.60;100274.00;;;;344343;28;90465;-90
2021/10/01 00:55:30;;;;;;;;;;;11.60;92.60;11.70;100272.00;;;;346348;28;83449;-90
2021/10/01 00:55:42;;;;;;;;;;;11.60;92.70;11.80;100269.00;;;;345764;28;91444;-90
2021/10/01 00:55:54;;;;;;;;;;;11.60;92.80;11.70;100271.00;;;;346043;28;83575;-90
2021/10/01 00:56:05;;;;;;;;;;;11.60;93.10;11.70;100267.00;;;;344425;28;91533;-90
2021/10/01 00:56:18;;;;;;;;;;;11.60;92.90;11.70;100261.00;;;;346077;28;83360;-90
2021/10/01 00:56:30;;;;;;;;;;;11.60;92.90;11.70;100258.00;;;;345782;28;91808;-90
2021/10/01 00:56:42;;;;;;;;;;;11.50;92.90;11.70;100263.00;;;;347390;28;82615;-90
2021/10/01 00:56:54;;;;;;;;;;;11.50;92.80;11.60;100268.00;;;;345685;28;91090;-90
2021/10/01 00:57:05;;;;;;;;;;;11.50;92.80;11.60;100268.00;;;;347572;28;82431;-90
2021/10/01 00:57:17;;;;;;;;;;;11.50;92.80;11.60;100266.00;;;;347000;28;93268;-90
2021/10/01 00:57:29;;;;;;;;;;;11.50;92.90;11.60;100262.00;;;;347487;28;83541;-90
2021/10/01 00:57:41;;;;;;;;;;;11.50;92.90;11.60;100264.00;;;;345725;28;91589;-90
2021/10/01 00:57:53;;;;;;;;;;;11.50;92.90;11.70;100263.00;;;;344696;28;83389;-90
2021/10/01 00:58:04;;;;;;;;;;;11.50;92.70;11.60;100268.00;;;;344388;28;91549;-90
2021/10/01 00:58:16;;;;;;;;;;;11.50;92.70;11.60;100268.00;;;;344809;28;82497;-90
2021/10/01 00:58:28;;;;;;;;;;;11.50;92.70;11.60;100265.00;;;;343013;28;88098;-90