Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:09;;;;;;;33.40;17.77;;;;;;;-6.20;99.05;102182.38;5024031;28;20049;-80
2022/12/18 00:02:35;;;;;;;31.65;16.15;;;;;;;-6.15;99.04;102172.16;5016960;28;20049;-81
2022/12/18 00:05:02;;;;;;;35.53;17.40;;;;;;;-6.18;99.23;102172.16;5024765;28;20061;-80
2022/12/18 00:07:29;;;;;;;33.42;17.17;;;;;;;-6.22;98.79;102171.34;5023292;28;20121;-80
2022/12/18 00:09:55;;;;;;;34.95;17.85;;;;;;;-6.25;99.24;102171.38;5005845;28;20092;-81
2022/12/18 00:12:23;;;;;;;33.45;17.08;;;;;;;-6.34;98.86;102171.44;5004195;28;20466;-79
2022/12/18 00:14:50;;;;;;;35.20;17.58;;;;;;;-6.29;99.28;102179.03;5002065;28;20058;-79
2022/12/18 00:17:17;;;;;;;32.95;17.48;;;;;;;-6.34;99.31;102185.88;5009419;28;20132;-81
2022/12/18 00:19:43;;;;;;;34.88;17.17;;;;;;;-6.33;99.33;102185.00;5002464;28;20081;-78
2022/12/18 00:22:10;;;;;;;35.65;17.85;;;;;;;-6.31;99.41;102181.59;5001762;28;20103;-80
2022/12/18 00:24:36;;;;;;;34.00;18.60;;;;;;;-6.36;99.21;102179.06;5003319;28;20062;-81
2022/12/18 00:27:03;;;;;;;34.55;18.55;;;;;;;-6.41;99.27;102179.97;5002976;28;20103;-81
2022/12/18 00:29:31;;;;;;;38.67;17.63;;;;;;;-6.38;99.43;102180.78;5019012;28;20543;-81
2022/12/18 00:31:58;;;;;;;33.30;17.98;;;;;;;-6.30;99.58;102183.28;5007250;28;20085;-80
2022/12/18 00:34:24;;;;;;;31.15;17.38;;;;;;;-6.36;99.19;102194.38;5004324;28;20082;-82
2022/12/18 00:36:51;;;;;;;35.20;18.10;;;;;;;-6.37;99.57;102197.75;5022603;28;20051;-80
2022/12/18 00:39:18;;;;;;;34.00;17.88;;;;;;;-6.45;99.32;102184.22;5022482;28;20084;-82
2022/12/18 00:44:28;;;;;;;35.80;17.95;;;;;;;-6.46;99.55;102185.09;5002944;28;20117;-78
2022/12/18 00:46:56;;;;;;;36.78;17.88;;;;;;;-6.58;99.38;102177.53;5015444;28;20503;-81
2022/12/18 00:49:23;;;;;;;37.10;18.63;;;;;;;-6.60;99.37;102176.69;5021262;28;20121;-80
2022/12/18 00:51:50;;;;;;;33.30;17.23;;;;;;;-6.60;100.00;102166.50;5019747;28;20130;-80
2022/12/18 00:54:17;;;;;;;38.20;18.02;;;;;;;-6.57;99.57;102169.03;5018937;28;20050;-79
2022/12/18 00:56:44;;;;;;;36.78;18.27;;;;;;;-6.59;99.50;102170.75;5012261;28;20052;-79
2022/12/18 00:59:10;;;;;;;36.47;19.10;;;;;;;-6.60;99.30;102174.13;5011412;28;20480;-77
2022/12/18 01:01:37;;;;;;;31.60;16.92;;;;;;;-6.62;99.68;102162.31;5012905;28;20062;-79
2022/12/18 01:04:05;;;;;;;34.63;17.98;;;;;;;-6.71;99.49;102166.59;5022938;28;20082;-79
2022/12/18 01:06:32;;;;;;;33.58;17.48;;;;;;;-6.72;99.66;102169.16;5013908;28;20134;-77
2022/12/18 01:08:58;;;;;;;33.35;16.67;;;;;;;-6.75;99.75;102162.38;5017347;28;20093;-79
2022/12/18 01:11:25;;;;;;;31.30;17.10;;;;;;;-6.76;99.96;102170.00;5015632;28;20143;-79
2022/12/18 01:13:53;;;;;;;39.33;18.42;;;;;;;-6.77;99.78;102159.00;5001345;28;20081;-80
2022/12/18 01:16:20;;;;;;;35.40;17.27;;;;;;;-6.66;100.00;102164.03;5006331;28;20082;-79
2022/12/18 01:18:47;;;;;;;34.88;17.55;;;;;;;-6.70;100.00;102157.25;5010557;28;20086;-79
2022/12/18 01:21:16;;;;;;;34.63;17.25;;;;;;;-6.74;100.00;102164.06;5005551;28;20086;-78
2022/12/18 01:23:46;;;;;;;35.58;17.75;;;;;;;-6.74;100.00;102161.53;5005863;28;20110;-78
2022/12/18 01:26:16;;;;;;;36.08;18.05;;;;;;;-6.71;99.66;102160.66;5009963;28;20077;-78
2022/12/18 01:28:44;;;;;;;34.60;18.25;;;;;;;-6.60;100.00;102158.88;5014201;28;20076;-78
2022/12/18 01:31:17;;;;;;;37.58;18.48;;;;;;;-6.53;99.89;102170.69;5017317;28;20052;-77
2022/12/18 01:33:44;;;;;;;34.38;19.02;;;;;;;-6.54;99.79;102153.72;5005226;28;20050;-77
2022/12/18 01:36:18;;;;;;;32.72;16.45;;;;;;;-6.48;99.44;102161.34;5004237;28;20050;-77
2022/12/18 01:38:45;;;;;;;35.33;17.98;;;;;;;-6.53;99.64;102163.06;5008566;28;20065;-79
2022/12/18 01:41:12;;;;;;;38.15;18.58;;;;;;;-6.58;99.88;102163.94;5022392;28;20136;-78
2022/12/18 01:43:50;;;;;;;33.95;17.20;;;;;;;-6.67;99.82;102166.56;5022390;28;20061;-79
2022/12/18 01:46:18;;;;;;;38.08;17.90;;;;;;;-6.71;100.00;102166.59;5009420;28;20047;-79
2022/12/18 01:48:47;;;;;;;32.53;16.58;;;;;;;-6.71;100.00;102165.75;4999819;28;20094;-79
2022/12/18 01:51:14;;;;;;;38.30;17.70;;;;;;;-6.79;100.00;102160.69;5005662;28;20106;-79
2022/12/18 01:53:44;;;;;;;34.80;18.60;;;;;;;-6.64;99.70;102162.31;5019648;28;20077;-77
2022/12/18 01:56:15;;;;;;;34.58;17.55;;;;;;;-6.64;99.81;102166.56;5006328;28;20046;-78
2022/12/18 01:58:49;;;;;;;35.22;17.77;;;;;;;-6.67;99.92;102169.13;5001840;28;20573;-78
2022/12/18 02:01:16;;;;;;;34.40;18.08;;;;;;;-6.65;99.91;102173.34;5003241;28;20057;-79
2022/12/18 02:03:44;;;;;;;35.70;17.77;;;;;;;-6.73;99.49;102162.38;5004935;28;20061;-79
2022/12/18 02:06:17;;;;;;;30.77;16.05;;;;;;;-6.82;100.00;102162.41;5009643;28;20085;-79
2022/12/18 02:08:54;;;;;;;36.88;17.63;;;;;;;-6.83;99.85;102145.44;5004955;28;20057;-78
2022/12/18 02:11:34;;;;;;;39.70;19.13;;;;;;;-6.89;99.96;102153.13;5004548;28;20129;-78
2022/12/18 02:14:09;;;;;;;35.85;17.45;;;;;;;-6.90;100.00;102148.88;5005524;28;20062;-79
2022/12/18 02:16:44;;;;;;;38.72;19.08;;;;;;;-6.85;100.00;102157.34;5005353;28;20107;-79
2022/12/18 02:19:21;;;;;;;36.58;18.95;;;;;;;-6.83;100.00;102145.44;5004947;28;20047;-79
2022/12/18 02:21:58;;;;;;;40.33;18.65;;;;;;;-6.78;100.00;102151.34;5022514;28;20081;-80
2022/12/18 02:24:36;;;;;;;35.97;19.13;;;;;;;-6.87;100.00;102157.34;5026200;28;20081;-80
2022/12/18 02:27:06;;;;;;;36.47;18.70;;;;;;;-6.84;100.00;102164.13;5026450;28;20054;-79
2022/12/18 02:29:39;;;;;;;37.20;18.77;;;;;;;-6.83;100.00;102165.81;5021338;28;20038;-78
2022/12/18 02:32:09;;;;;;;;;;;;;;;-6.81;100.00;102161.56;5022655;28;20117;-80
2022/12/18 02:34:39;;;;;;;38.22;17.27;;;;;;;-6.87;100.00;102148.88;5025882;28;20037;-79
2022/12/18 02:37:10;;;;;;;37.25;18.83;;;;;;;-6.84;100.00;102148.84;5009057;28;20100;-79
2022/12/18 02:39:40;;;;;;;39.75;19.67;;;;;;;-6.87;100.00;102153.94;5006668;28;20078;-79
2022/12/18 02:42:08;;;;;;;34.92;18.10;;;;;;;-6.78;100.00;102162.38;5007280;28;20049;-80
2022/12/18 02:44:36;;;;;;;35.30;17.95;;;;;;;-6.80;100.00;102155.63;5019264;28;20105;-78
2022/12/18 02:47:03;;;;;;;37.40;19.27;;;;;;;-6.79;100.00;102157.31;5006838;28;20054;-78
2022/12/18 02:49:37;;;;;;;35.92;19.02;;;;;;;-6.77;100.00;102141.16;5002630;28;20111;-76
2022/12/18 02:52:12;;;;;;;37.53;19.38;;;;;;;-6.72;100.00;102143.69;5018651;28;20056;-78
2022/12/18 02:55:08;;;;;;;36.47;18.20;;;;;;;-6.72;99.94;102134.34;5003852;28;20085;-79
2022/12/18 02:57:43;;;;;;;36.08;17.48;;;;;;;-6.76;99.96;102137.78;5010615;28;20121;-78
2022/12/18 03:00:13;;;;;;;38.65;18.15;;;;;;;-6.86;100.00;102141.22;5020003;28;20085;-79
2022/12/18 03:02:47;;;;;;;35.28;18.15;;;;;;;-6.94;99.82;102142.09;5004036;28;20421;-79
2022/12/18 03:05:17;;;;;;;36.55;18.27;;;;;;;-6.92;99.86;102136.16;5002812;28;20142;-79
2022/12/18 03:07:49;;;;;;;35.22;18.17;;;;;;;-6.94;100.00;102139.56;5003206;28;20086;-78
2022/12/18 03:10:22;;;;;;;33.78;17.77;;;;;;;-6.90;100.00;102143.78;5001815;28;20109;-80
2022/12/18 03:12:52;;;;;;;;;;;;;;;-6.83;100.00;102142.91;5003798;28;20153;-79
2022/12/18 03:15:23;;;;;;;36.20;17.95;;;;;;;-6.84;100.00;102138.66;5003404;28;20292;-79
2022/12/18 03:17:57;;;;;;;36.55;19.10;;;;;;;-6.86;100.00;102130.19;5003440;28;20110;-76
2022/12/18 03:20:30;;;;;;;32.55;18.85;;;;;;;-6.77;99.93;102119.97;5005829;28;20082;-79
2022/12/18 03:23:00;;;;;;;35.13;17.95;;;;;;;-6.70;99.96;102127.56;5021365;28;20085;-79
2022/12/18 03:25:28;;;;;;;42.00;19.90;;;;;;;-6.55;99.73;102126.56;5022358;28;20050;-78
2022/12/18 03:27:59;;;;;;;36.88;19.02;;;;;;;-6.55;99.82;102124.03;5018266;28;20074;-78
2022/12/18 03:30:29;;;;;;;34.67;18.95;;;;;;;-6.56;99.44;102118.94;5016003;28;20066;-78
2022/12/18 03:33:03;;;;;;;36.55;18.23;;;;;;;-6.56;99.15;102117.25;5014196;28;20046;-79
2022/12/18 03:35:34;;;;;;;35.88;18.25;;;;;;;-6.54;99.42;102123.19;5007801;28;20053;-78
2022/12/18 03:38:01;;;;;;;36.10;17.77;;;;;;;-6.52;98.92;102131.66;5005093;28;20115;-79
2022/12/18 03:40:34;;;;;;;35.35;17.70;;;;;;;-6.47;98.87;102134.16;5004843;28;20109;-79
2022/12/18 03:43:09;;;;;;;38.25;18.77;;;;;;;-6.45;98.57;102128.22;5004436;28;20084;-79
2022/12/18 03:45:40;;;;;;;36.47;18.95;;;;;;;-6.44;98.37;102135.00;5006776;28;20128;-79
2022/12/18 03:48:11;;;;;;;38.95;19.13;;;;;;;-6.40;98.47;102136.66;5020920;28;20085;-79
2022/12/18 03:50:45;;;;;;;33.10;17.88;;;;;;;-6.45;98.45;102115.47;5021255;28;20113;-80
2022/12/18 03:53:26;;;;;;;41.20;19.83;;;;;;;-6.48;98.19;102118.03;5004733;28;20054;-80
2022/12/18 03:55:53;;;;;;;34.65;19.08;;;;;;;-6.46;98.02;102125.66;5004434;28;20077;-79
2022/12/18 03:58:25;;;;;;;37.83;18.85;;;;;;;-6.50;97.96;102129.94;5001376;28;20186;-80
2022/12/18 04:00:56;;;;;;;32.53;18.83;;;;;;;-6.50;98.42;102129.09;5008007;28;20128;-80
2022/12/18 04:03:25;;;;;;;36.08;18.00;;;;;;;-6.50;98.13;102127.38;5022804;28;20376;-79
2022/12/18 04:05:53;;;;;;;31.83;17.80;;;;;;;-6.50;98.11;102119.75;5021938;28;20050;-80
2022/12/18 04:08:21;;;;;;;35.03;18.75;;;;;;;-6.59;97.94;102109.63;5013749;28;20516;-80
2022/12/18 04:10:48;;;;;;;33.83;17.35;;;;;;;-6.61;98.03;102111.34;5004500;28;20077;-80
2022/12/18 04:13:24;;;;;;;34.15;18.90;;;;;;;-6.67;98.10;102091.03;5004350;28;20445;-79
2022/12/18 04:15:51;;;;;;;35.63;17.85;;;;;;;-6.61;98.43;102106.25;5003521;28;20282;-79
2022/12/18 04:18:17;;;;;;;38.58;19.65;;;;;;;-6.62;98.20;102098.66;5004557;28;20046;-77
2022/12/18 04:20:44;;;;;;;38.33;18.58;;;;;;;-6.59;98.56;102108.78;5008008;28;20085;-77
2022/12/18 04:23:10;;;;;;;31.80;17.55;;;;;;;-6.57;98.38;102102.81;5011132;28;20541;-77
2022/12/18 04:25:37;;;;;;;35.38;18.90;;;;;;;-6.58;98.47;102108.78;5011059;28;20162;-77
2022/12/18 04:28:04;;;;;;;31.33;16.95;;;;;;;-6.55;98.23;102106.22;5010234;28;20078;-77
2022/12/18 04:30:32;;;;;;;32.92;18.08;;;;;;;-6.59;98.41;102104.53;5021633;28;20082;-78
2022/12/18 04:32:58;;;;;;;36.08;19.35;;;;;;;-6.59;98.19;102099.44;5005833;28;20111;-78
2022/12/18 04:35:25;;;;;;;35.95;17.98;;;;;;;-6.60;98.20;102102.00;5006907;28;20065;-78
2022/12/18 04:37:51;;;;;;;37.55;19.40;;;;;;;-6.63;98.41;102100.34;5011639;28;20081;-80
2022/12/18 04:40:18;;;;;;;38.33;19.10;;;;;;;-6.62;98.26;102104.59;5018572;28;20058;-77
2022/12/18 04:42:45;;;;;;;39.30;19.13;;;;;;;-6.66;98.33;102094.44;5019888;28;20077;-78
2022/12/18 04:45:11;;;;;;;32.95;18.20;;;;;;;-6.69;98.29;102097.84;5022872;28;20046;-78
2022/12/18 04:47:39;;;;;;;37.60;19.00;;;;;;;-6.66;98.45;102092.75;5004620;28;20050;-78
2022/12/18 04:50:07;;;;;;;35.13;18.75;;;;;;;-6.72;98.12;102090.22;5015362;28;20180;-78
2022/12/18 04:52:33;;;;;;;35.97;19.80;;;;;;;-6.67;98.52;102090.19;5020611;28;20125;-78
2022/12/18 04:55:00;;;;;;;40.30;19.40;;;;;;;-6.65;98.70;102084.25;5020822;28;20042;-77
2022/12/18 04:57:27;;;;;;;34.65;18.25;;;;;;;-6.69;98.12;102087.66;5020875;28;20060;-78
2022/12/18 04:59:53;;;;;;;36.20;18.63;;;;;;;-6.73;98.04;102070.72;5021824;28;20088;-78
2022/12/18 05:02:20;;;;;;;38.72;19.52;;;;;;;-6.71;97.89;102081.75;5020175;28;20113;-77
2022/12/18 05:04:48;;;;;;;39.03;20.73;;;;;;;-6.73;98.15;102081.75;5022428;28;20136;-77
2022/12/18 05:07:15;;;;;;;41.55;20.60;;;;;;;-6.77;98.38;102080.09;5023262;28;20081;-78
2022/12/18 05:09:41;;;;;;;37.45;19.75;;;;;;;-6.66;98.30;102082.56;5005178;28;20078;-78
2022/12/18 05:12:08;;;;;;;36.17;19.80;;;;;;;-6.75;98.36;102074.97;5003758;28;20066;-78
2022/12/18 05:14:35;;;;;;;42.22;21.38;;;;;;;-6.71;98.38;102067.31;5003123;28;20053;-78
2022/12/18 05:17:01;;;;;;;40.00;19.10;;;;;;;-6.58;98.63;102075.69;5003092;28;20137;-78
2022/12/18 05:19:28;;;;;;;42.28;21.00;;;;;;;-6.49;97.85;102083.25;5001327;28;20054;-78
2022/12/18 05:21:56;;;;;;;38.38;20.63;;;;;;;-6.55;98.14;102080.75;5001053;28;20050;-77
2022/12/18 05:24:22;;;;;;;40.67;20.88;;;;;;;-6.58;97.96;102085.84;5014836;28;20114;-77
2022/12/18 05:26:49;;;;;;;41.90;21.30;;;;;;;-6.51;98.13;102084.97;5020606;28;20081;-77
2022/12/18 05:29:16;;;;;;;42.35;21.08;;;;;;;-6.56;98.09;102085.84;5020511;28;20132;-77
2022/12/18 05:31:42;;;;;;;40.83;20.58;;;;;;;-6.49;98.21;102090.88;5020576;28;20386;-78
2022/12/18 05:34:09;;;;;;;37.65;18.80;;;;;;;-6.50;97.84;102091.75;5020391;28;20117;-78
2022/12/18 05:36:36;;;;;;;40.33;21.15;;;;;;;-6.49;97.96;102101.06;5019580;28;20176;-78
2022/12/18 05:39:04;;;;;;;39.28;21.52;;;;;;;-6.38;98.17;102108.63;5018779;28;20113;-78
2022/12/18 05:41:30;;;;;;;42.20;21.20;;;;;;;-6.42;98.00;102105.25;5018153;28;20454;-79
2022/12/18 05:43:57;;;;;;;35.35;20.23;;;;;;;-6.33;97.64;102113.69;5020977;28;20125;-78
2022/12/18 05:46:24;;;;;;;39.92;20.27;;;;;;;-6.48;97.70;102107.84;5019672;28;20157;-78
2022/12/18 05:48:50;;;;;;;37.05;17.88;;;;;;;-6.49;97.63;102111.25;5003974;28;20137;-78
2022/12/18 05:51:20;;;;;;;40.08;21.17;;;;;;;-6.54;97.76;102107.91;5003153;28;20393;-80
2022/12/18 05:53:48;;;;;;;40.55;21.65;;;;;;;-6.62;97.89;102119.88;5006311;28;20082;-77
2022/12/18 05:56:18;;;;;;;42.30;20.55;;;;;;;-6.63;98.18;102113.09;5003140;28;20047;-77
2022/12/18 05:58:45;;;;;;;44.25;20.50;;;;;;;-6.65;98.14;102129.22;5002933;28;20121;-77
2022/12/18 06:01:14;;;;;;;37.30;20.33;;;;;;;-6.62;98.24;102127.50;5004744;28;20069;-75
2022/12/18 06:03:40;;;;;;;39.03;21.20;;;;;;;-6.57;97.99;102138.47;5003699;28;20057;-77
2022/12/18 06:06:14;;;;;;;39.85;19.67;;;;;;;-6.58;97.96;102141.03;5000122;28;20112;-77
2022/12/18 06:08:41;;;;;;;38.15;19.83;;;;;;;-6.55;98.27;102138.47;5000627;28;20473;-76
2022/12/18 06:11:07;;;;;;;43.58;22.25;;;;;;;-6.47;97.80;102145.19;5003259;28;20084;-78
2022/12/18 06:13:35;;;;;;;41.25;20.92;;;;;;;-6.45;97.93;102148.56;5002798;28;20066;-77
2022/12/18 06:16:03;;;;;;;40.83;20.92;;;;;;;-6.53;98.52;102137.59;5022001;28;20054;-77
2022/12/18 06:18:30;;;;;;;45.65;21.38;;;;;;;-6.53;97.87;102145.25;5025384;28;20144;-77
2022/12/18 06:20:57;;;;;;;40.67;21.88;;;;;;;-6.40;98.00;102135.81;5025045;28;20073;-77
2022/12/18 06:23:24;;;;;;;40.45;20.50;;;;;;;-6.40;97.99;102146.00;5022538;28;20057;-77
2022/12/18 06:25:51;;;;;;;41.20;21.25;;;;;;;-6.44;98.01;102144.34;5020789;28;20081;-77
2022/12/18 06:28:18;;;;;;;42.50;21.45;;;;;;;-6.47;97.83;102147.75;5020268;28;20089;-78
2022/12/18 06:30:46;;;;;;;40.90;20.67;;;;;;;-6.36;98.08;102147.66;5024020;28;20092;-77
2022/12/18 06:33:13;;;;;;;42.00;22.17;;;;;;;-6.33;98.31;102146.81;5024741;28;20069;-77
2022/12/18 06:35:39;;;;;;;39.05;20.17;;;;;;;-6.31;97.79;102142.53;5024224;28;20084;-77
2022/12/18 06:38:06;;;;;;;41.33;21.30;;;;;;;-6.28;97.96;102134.88;5011236;28;20089;-77
2022/12/18 06:40:33;;;;;;;36.67;20.73;;;;;;;-6.30;97.85;102144.22;5006447;28;20102;-77
2022/12/18 06:43:00;;;;;;;41.88;20.27;;;;;;;-6.39;97.85;102133.25;5005644;28;20129;-77
2022/12/18 06:45:27;;;;;;;41.47;21.30;;;;;;;-6.36;97.99;102128.13;5007660;28;20089;-78
2022/12/18 06:47:55;;;;;;;41.50;21.60;;;;;;;-6.39;97.92;102122.22;5006961;28;20092;-77
2022/12/18 06:50:21;;;;;;;41.33;20.80;;;;;;;-6.43;98.08;102116.31;5006980;28;20058;-79
2022/12/18 06:52:48;;;;;;;44.60;22.55;;;;;;;-6.48;98.10;102117.19;5007972;28;20156;-78
2022/12/18 06:55:14;;;;;;;41.30;21.52;;;;;;;-6.40;97.86;102116.28;5027216;28;20145;-78
2022/12/18 06:57:41;;;;;;;41.45;21.02;;;;;;;-6.42;98.36;102118.00;5024075;28;20078;-77
2022/12/18 07:00:08;;;;;;;41.15;21.45;;;;;;;-6.34;98.27;102119.63;5022869;28;20117;-77
2022/12/18 07:02:35;;;;;;;41.95;21.23;;;;;;;-6.31;98.06;102109.44;5003366;28;20102;-78
2022/12/18 07:05:04;;;;;;;42.50;20.90;;;;;;;-6.25;98.12;102111.94;5002658;28;20149;-77
2022/12/18 07:07:30;;;;;;;39.25;21.00;;;;;;;-6.33;97.98;102112.00;5003736;28;20078;-77
2022/12/18 07:09:57;;;;;;;40.05;21.15;;;;;;;-6.29;97.70;102112.81;5003404;28;20410;-78
2022/12/18 07:12:23;;;;;;;46.58;22.55;;;;;;;-6.34;97.75;102109.44;5003974;28;20077;-78
2022/12/18 07:14:50;;;;;;;39.78;20.63;;;;;;;-6.33;97.89;102112.00;5003960;28;20477;-79
2022/12/18 07:17:17;;;;;;;36.13;18.88;;;;;;;-6.27;97.57;102108.53;5003293;28;20086;-78
2022/12/18 07:19:43;;;;;;;41.15;21.13;;;;;;;-6.39;97.91;102105.25;5003899;28;20078;-78
2022/12/18 07:22:11;;;;;;;35.80;17.80;;;;;;;-6.41;97.92;102117.13;5004259;28;20421;-78
2022/12/18 07:24:38;;;;;;;36.83;20.23;;;;;;;-6.27;97.91;102116.19;5023461;28;20065;-78
2022/12/18 07:27:05;;;;;;;38.58;19.00;;;;;;;-6.25;98.05;102119.56;5022624;28;20061;-79
2022/12/18 07:29:31;;;;;;;38.33;20.40;;;;;;;-6.27;97.90;102106.00;5022243;28;20077;-79
2022/12/18 07:31:58;;;;;;;37.03;20.15;;;;;;;-6.25;97.60;102100.03;5008042;28;20485;-79
2022/12/18 07:34:24;;;;;;;45.05;21.83;;;;;;;-6.27;97.83;102098.34;5002629;28;20049;-79
2022/12/18 07:36:51;;;;;;;44.30;22.05;;;;;;;-6.36;97.87;102095.03;5008163;28;20081;-79
2022/12/18 07:39:19;;;;;;;40.30;22.05;;;;;;;-6.33;97.85;102103.50;5015032;28;20124;-77
2022/12/18 07:42:30;;;;;;;39.90;21.08;;;;;;;-6.25;97.78;102119.56;5015411;28;20047;-77
2022/12/18 07:44:33;;;;;;;44.90;21.30;;;;;;;-6.27;98.00;102113.63;5014851;28;20077;-78
2022/12/18 07:47:00;;;;;;;41.45;21.27;;;;;;;-6.20;97.77;102117.81;5029920;28;20050;-78
2022/12/18 07:49:26;;;;;;;40.83;20.17;;;;;;;-6.17;97.81;102113.56;5007212;28;20054;-78
2022/12/18 07:51:55;;;;;;;39.13;20.80;;;;;;;-6.09;97.49;102105.81;5000958;28;20502;-78
2022/12/18 07:54:24;;;;;;;43.45;20.92;;;;;;;-6.00;97.44;102104.88;5001520;28;20058;-77
2022/12/18 07:56:51;;;;;;;37.97;21.10;;;;;;;-5.85;97.59;102100.44;5002431;28;20078;-78
2022/12/18 07:59:17;;;;;;;39.45;20.45;;;;;;;-5.81;96.76;102086.81;5003121;28;20053;-78
2022/12/18 08:01:44;;;;;;;37.85;19.98;;;;;;;-5.72;96.60;102085.88;5004654;28;20053;-79
2022/12/18 08:04:11;;;;;;;39.63;19.35;;;;;;;-5.63;96.48;102084.91;5004037;28;20053;-79
2022/12/18 08:06:38;;;;;;;37.45;19.55;;;;;;;-5.60;96.38;102082.31;5003899;28;20093;-80
2022/12/18 08:09:05;;;;;;;38.30;20.63;;;;;;;-5.51;96.07;102082.22;5013262;28;20138;-81
2022/12/18 08:11:33;;;;;;;33.67;18.95;;;;;;;-5.59;95.84;102072.09;5023175;28;20390;-80
2022/12/18 08:14:00;;;;;;;35.63;19.75;;;;;;;-5.73;96.13;102054.44;5022716;28;20471;-80
2022/12/18 08:16:27;;;;;;;36.47;18.75;;;;;;;-5.71;96.03;102050.16;5022427;28;20521;-79
2022/12/18 08:18:54;;;;;;;38.20;19.83;;;;;;;-5.59;96.10;102061.06;5022786;28;20053;-80
2022/12/18 08:21:23;;;;;;;36.35;20.45;;;;;;;-5.53;96.11;102053.31;5023095;28;20049;-78
2022/12/18 08:23:50;;;;;;;34.80;19.73;;;;;;;-5.54;96.00;102038.88;5014891;28;20050;-80
2022/12/18 08:26:17;;;;;;;36.08;19.65;;;;;;;-5.42;95.79;102039.56;5003129;28;20085;-79
2022/12/18 08:28:45;;;;;;;42.70;21.20;;;;;;;-5.49;95.68;102035.41;5013461;28;20081;-80
2022/12/18 08:31:11;;;;;;;36.13;20.10;;;;;;;-5.39;95.57;102037.00;5015854;28;20074;-80
2022/12/18 08:33:39;;;;;;;34.88;18.60;;;;;;;-5.23;95.58;102049.53;5002820;28;20090;-80
2022/12/18 08:36:07;;;;;;;37.20;19.85;;;;;;;-5.24;95.27;102038.50;4994069;28;20073;-80
2022/12/18 08:38:37;;;;;;;37.53;17.40;;;;;;;-5.11;95.01;102047.63;5003160;28;20088;-80
2022/12/18 08:41:06;;;;;;;36.38;19.02;;;;;;;-5.12;94.98;102033.19;5017171;28;20058;-80
2022/12/18 08:46:20;;;;;;;38.03;18.67;;;;;;;-5.05;94.54;102033.94;5014458;28;20061;-80
2022/12/18 08:48:49;;;;;;;38.20;19.85;;;;;;;-5.03;94.67;102035.63;5000807;28;20081;-80
2022/12/18 08:51:18;;;;;;;36.28;18.75;;;;;;;-4.95;94.26;102040.59;5021408;28;20109;-79
2022/12/18 08:53:45;;;;;;;39.83;20.10;;;;;;;-4.89;94.15;102044.78;5016497;28;20054;-80
2022/12/18 08:56:12;;;;;;;34.03;18.42;;;;;;;-4.83;93.89;102039.59;5021249;28;20045;-80
2022/12/18 08:58:39;;;;;;;38.22;19.75;;;;;;;-4.90;93.44;102022.69;5022271;28;20141;-80
2022/12/18 09:01:08;;;;;;;34.70;19.13;;;;;;;-4.72;93.75;102040.22;5016027;28;20389;-79
2022/12/18 09:03:37;;;;;;;37.05;19.08;;;;;;;-4.60;93.74;102041.75;5019647;28;20049;-80
2022/12/18 09:06:04;;;;;;;34.90;19.58;;;;;;;-4.56;93.27;102041.69;5019002;28;20069;-80
2022/12/18 09:08:38;;;;;;;34.53;18.92;;;;;;;-4.55;93.27;102033.16;5008244;28;20050;-79
2022/12/18 09:11:06;;;;;;;30.08;17.83;;;;;;;-4.54;92.55;102027.16;5016065;28;20081;-79
2022/12/18 09:13:32;;;;;;;31.92;17.05;;;;;;;-4.49;92.42;102034.75;5022210;28;20050;-79
2022/12/18 09:15:59;;;;;;;31.08;18.75;;;;;;;-4.52;92.49;102038.22;5026785;28;20054;-80
2022/12/18 09:18:26;;;;;;;32.97;18.35;;;;;;;-4.45;92.14;102051.72;5018711;28;20049;-80
2022/12/18 09:20:54;;;;;;;33.08;18.73;;;;;;;-4.53;92.18;102033.97;5012721;28;20050;-79
2022/12/18 09:23:23;;;;;;;35.15;18.05;;;;;;;-4.42;91.76;102032.06;5020444;28;20049;-81
2022/12/18 09:25:50;;;;;;;35.03;19.17;;;;;;;-4.38;92.01;102033.72;5021429;28;20496;-80
2022/12/18 09:28:21;;;;;;;32.90;17.60;;;;;;;-4.41;92.05;102018.44;5001682;28;20132;-80
2022/12/18 09:30:50;;;;;;;40.03;19.63;;;;;;;-4.29;91.96;102025.03;5015086;28;20085;-80
2022/12/18 09:33:17;;;;;;;35.83;18.52;;;;;;;-4.36;91.67;101995.34;5003854;28;20497;-81
2022/12/18 09:35:46;;;;;;;33.78;18.83;;;;;;;-4.23;91.33;102016.41;5001709;28;20130;-81
2022/12/18 09:38:16;;;;;;;34.78;19.40;;;;;;;-4.17;91.49;102001.78;5002731;28;20089;-78
2022/12/18 09:40:45;;;;;;;34.60;18.27;;;;;;;-4.12;90.88;101999.16;5011927;28;20092;-79
2022/12/18 09:43:18;;;;;;;35.42;18.17;;;;;;;-4.03;90.93;101996.44;5017104;28;20089;-79
2022/12/18 09:45:47;;;;;;;;;;;;;;;-3.96;90.66;101994.59;5018175;28;20046;-79
2022/12/18 09:48:19;;;;;;;30.20;14.50;;;;;;;-3.84;90.89;101984.97;5001880;28;19949;-79
2022/12/18 09:50:49;;;;;;;34.15;18.63;;;;;;;-3.81;89.97;101990.03;5015797;28;20084;-79
2022/12/18 09:53:23;;;;;;;29.75;17.17;;;;;;;-3.74;90.17;101988.16;5002846;28;20059;-79
2022/12/18 09:56:02;;;;;;;34.97;18.30;;;;;;;-3.85;89.26;101965.38;5031425;23;20066;-79
2022/12/18 09:58:39;;;;;;;33.42;18.58;;;;;;;-3.61;89.00;101994.69;5005184;28;20132;-78
2022/12/18 10:01:13;;;;;;;31.95;17.25;;;;;;;-3.54;89.17;101990.28;5002248;28;20046;-76
2022/12/18 10:07:04;;;;;;;33.85;18.88;;;;;;;-3.54;89.12;101963.00;4992111;28;20058;-78
2022/12/18 10:09:43;;;;;;;31.23;17.83;;;;;;;-3.43;88.58;101961.03;4971899;28;20066;-79
2022/12/18 10:12:25;;;;;;;33.22;17.95;;;;;;;-3.31;87.80;101969.31;4975557;28;20521;-79
2022/12/18 10:15:15;;;;;;;33.72;17.80;;;;;;;-3.35;88.09;101961.72;4975825;28;20046;-79
2022/12/18 10:18:10;;;;;;;31.95;18.67;;;;;;;-3.31;87.56;101959.94;4975830;28;20501;-78
2022/12/18 10:20:45;;;;;;;32.65;18.17;;;;;;;-3.27;87.40;101951.28;4978965;28;20486;-79
2022/12/18 10:23:45;;;;;;;32.47;17.67;;;;;;;-3.12;87.31;101963.72;4990412;28;20428;-79
2022/12/18 10:26:23;;;;;;;32.17;17.55;;;;;;;-3.27;87.38;101932.50;4997248;28;20133;-79
2022/12/18 10:28:54;;;;;;;31.42;16.90;;;;;;;-3.03;87.32;101963.50;4994834;28;20078;-79
2022/12/18 10:31:41;;;;;;;30.27;17.20;;;;;;;-3.02;86.93;101967.75;4997414;28;20142;-79
2022/12/18 10:34:43;;;;;;;31.23;16.80;;;;;;;-3.04;87.04;101945.63;4998958;28;20405;-81
2022/12/18 10:37:43;;;;;;;34.92;18.50;;;;;;;-2.89;86.41;101964.91;5030503;23;20062;-79
2022/12/18 10:40:17;;;;;;;33.97;18.90;;;;;;;-2.89;86.28;101952.09;5014383;28;20492;-80
2022/12/18 10:42:45;;;;;;;27.55;16.25;;;;;;;-3.03;86.47;101914.00;5017801;28;20500;-80
2022/12/18 10:45:19;;;;;;;31.52;15.40;;;;;;;-2.85;85.85;101938.34;5019167;28;20444;-80
2022/12/18 10:47:56;;;;;;;30.10;17.83;;;;;;;-2.93;85.58;101924.88;4999411;28;20050;-79
2022/12/18 10:50:40;;;;;;;33.70;17.92;;;;;;;-2.74;85.97;101933.75;4999128;28;20082;-80
2022/12/18 10:53:07;;;;;;;32.28;17.20;;;;;;;-2.70;85.55;101930.22;5042742;23;20080;-78
2022/12/18 10:55:36;;;;;;;35.20;18.33;;;;;;;-2.75;85.73;101924.38;5023574;28;20105;-79
2022/12/18 10:58:21;;;;;;;30.52;16.77;;;;;;;-2.70;85.24;101919.97;5025068;28;20050;-82
2022/12/18 11:01:04;;;;;;;27.10;16.40;;;;;;;-2.60;84.87;101928.28;5024109;28;20543;-80
2022/12/18 11:03:35;;;;;;;28.33;16.37;;;;;;;-2.63;85.80;101913.81;4997353;28;20423;-79
2022/12/18 11:06:11;;;;;;;30.50;17.42;;;;;;;-2.58;85.22;101906.00;5002028;28;20153;-80
2022/12/18 11:08:38;;;;;;;29.73;17.55;;;;;;;-2.57;85.11;101908.53;4998696;28;20058;-79
2022/12/18 11:11:17;;;;;;;30.52;18.73;;;;;;;-2.54;85.12;101912.75;5002652;28;20125;-78
2022/12/18 11:13:58;;;;;;;31.40;17.75;;;;;;;-2.43;84.56;101914.13;5004397;28;20137;-79
2022/12/18 11:16:25;;;;;;;33.40;19.08;;;;;;;-2.42;84.22;101918.38;5002372;28;20073;-79
2022/12/18 11:18:52;;;;;;;29.63;16.42;;;;;;;-2.37;84.51;101908.00;5004265;28;20473;-78
2022/12/18 11:21:19;;;;;;;33.22;17.50;;;;;;;-2.39;84.02;101908.03;5007275;28;20097;-80
2022/12/18 11:23:50;;;;;;;29.90;17.38;;;;;;;-2.37;84.75;101905.44;5007861;28;20074;-81
2022/12/18 11:26:18;;;;;;;36.28;19.02;;;;;;;-2.38;84.51;101919.97;5008350;28;20101;-80
2022/12/18 11:28:49;;;;;;;31.77;17.63;;;;;;;-2.30;84.74;101895.84;5006283;28;20050;-81