Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 07:10:12;;;;;;;5.80;1.38;;;;;;;18.46;100.00;101322.41;6049521;23;20002;-74
2023/02/17 07:12:38;;;;;;;6.90;1.50;;;;;;;18.53;100.00;101330.13;4921026;29;20056;-74
2023/02/17 07:15:04;;;;;;;6.35;1.73;;;;;;;18.46;100.00;101325.19;4936755;29;20141;-76
2023/02/17 07:17:30;;;;;;;6.88;1.65;;;;;;;18.48;100.00;101347.78;4914070;29;20036;-75
2023/02/17 07:19:56;;;;;;;7.72;1.70;;;;;;;18.63;100.00;101351.75;4925518;29;20110;-75
2023/02/17 07:22:24;;;;;;;5.65;2.33;;;;;;;18.72;100.00;101368.22;4920426;29;20127;-75
2023/02/17 07:24:50;;;;;;;8.70;2.53;;;;;;;18.75;100.00;101373.06;4936896;29;20027;-75
2023/02/17 07:27:15;;;;;;;11.82;2.72;;;;;;;18.70;100.00;101385.19;4919856;29;20083;-75
2023/02/17 07:29:41;;;;;;;8.55;1.92;;;;;;;18.88;100.00;101390.41;4936784;29;20035;-75
2023/02/17 07:32:06;;;;;;;10.45;2.95;;;;;;;18.87;100.00;101411.75;4913923;29;20031;-75
2023/02/17 07:34:32;;;;;;;10.15;2.45;;;;;;;18.46;100.00;101412.94;4936767;29;20032;-75
2023/02/17 07:36:57;;;;;;;10.50;3.25;;;;;;;18.71;100.00;101425.56;4936662;29;20422;-75
2023/02/17 07:39:23;;;;;;;11.70;2.85;;;;;;;18.60;100.00;101415.31;4936589;29;20039;-75
2023/02/17 07:41:49;;;;;;;11.32;2.88;;;;;;;18.74;100.00;101438.72;4936741;29;20130;-75
2023/02/17 07:44:14;;;;;;;10.43;3.20;;;;;;;18.77;100.00;101443.53;4930982;29;20032;-77
2023/02/17 07:46:40;;;;;;;12.18;3.85;;;;;;;18.82;100.00;101453.56;4922868;29;20376;-75
2023/02/17 07:49:05;;;;;;;14.10;3.45;;;;;;;18.94;100.00;101455.47;4917463;29;20103;-75
2023/02/17 07:51:33;;;;;;;11.95;3.40;;;;;;;18.88;100.00;101463.22;4929327;29;20054;-75
2023/02/17 07:54:00;;;;;;;17.83;3.58;;;;;;;18.70;100.00;101470.22;4936332;29;20032;-76
2023/02/17 07:56:28;;;;;;;15.98;3.90;;;;;;;18.88;100.00;101465.19;4930346;29;20493;-75
2023/02/17 07:58:53;;;;;;;16.17;3.78;;;;;;;18.95;100.00;101462.63;4922844;29;20537;-77
2023/02/17 08:01:22;;;;;;;16.10;4.57;;;;;;;18.96;100.00;101480.84;4917185;29;20040;-75
2023/02/17 08:03:49;;;;;;;11.43;3.72;;;;;;;19.07;100.00;101484.72;4917130;29;20031;-75
2023/02/17 08:06:18;;;;;;;15.82;3.95;;;;;;;18.82;100.00;101481.25;4917091;29;20391;-76
2023/02/17 08:14:14;;;;;;;25.65;5.13;;;;;;;18.98;100.00;101518.13;4936073;29;20050;-76
2023/02/17 08:16:39;;;;;;;20.13;6.10;;;;;;;18.96;100.00;101509.34;4935899;29;20392;-75
2023/02/17 08:19:05;;;;;;;20.77;4.78;;;;;;;18.83;100.00;101522.44;4935508;29;20038;-76
2023/02/17 08:21:31;;;;;;;23.55;5.53;;;;;;;19.02;100.00;101505.16;4934610;29;20035;-75
2023/02/17 08:23:57;;;;;;;18.05;4.38;;;;;;;18.57;100.00;101521.97;4920480;29;20020;-74
2023/02/17 08:26:23;;;;;;;15.10;4.90;;;;;;;18.90;100.00;101527.38;4907973;29;20127;-74
2023/02/17 08:28:49;;;;;;;21.27;4.70;;;;;;;19.04;100.00;101526.97;4916747;29;20036;-75
2023/02/17 08:31:23;;;;;;;18.85;5.30;;;;;;;18.52;100.00;101530.53;4909743;29;20582;-75
2023/02/17 08:33:50;;;;;;;18.05;4.68;;;;;;;18.21;100.00;101540.22;4935598;29;20042;-74
2023/02/17 08:36:16;;;;;;;23.70;5.75;;;;;;;18.44;100.00;101548.03;4911479;29;20390;-75
2023/02/17 08:38:47;;;;;;;23.67;6.07;;;;;;;18.40;100.00;101544.38;4916142;29;20032;-74
2023/02/17 08:41:21;;;;;;;17.83;4.50;;;;;;;18.12;100.00;101553.34;4916583;29;20028;-75
2023/02/17 08:43:48;;;;;;;18.88;5.75;;;;;;;18.28;100.00;101554.25;4899606;29;20024;-75
2023/02/17 08:46:14;;;;;;;20.55;5.80;;;;;;;18.46;100.00;101571.47;4918728;29;20027;-75
2023/02/17 08:48:40;;;;;;;18.20;4.82;;;;;;;18.36;100.00;101585.75;4926877;29;20546;-75
2023/02/17 08:51:06;;;;;;;23.15;5.45;;;;;;;18.46;100.00;101607.44;4922732;29;20027;-75
2023/02/17 08:53:33;;;;;;;19.35;5.38;;;;;;;18.52;100.00;101619.09;4943216;29;20079;-75
2023/02/17 08:55:59;;;;;;;20.25;5.35;;;;;;;18.68;100.00;101636.66;4943185;29;20078;-75
2023/02/17 08:58:25;;;;;;;17.17;4.55;;;;;;;18.65;100.00;101634.53;4926780;29;20474;-75
2023/02/17 09:00:50;;;;;;;19.88;4.13;;;;;;;18.60;100.00;101645.03;4934076;29;20032;-75
2023/02/17 09:03:16;;;;;;;11.43;3.65;;;;;;;18.56;100.00;101647.66;4926737;29;20027;-75
2023/02/17 09:05:42;;;;;;;7.13;2.58;;;;;;;18.39;100.00;101647.91;4934162;29;20038;-75
2023/02/17 09:08:09;;;;;;;6.68;1.92;;;;;;;18.40;100.00;101671.66;4918249;29;20078;-75
2023/02/17 09:10:36;;;;;;;9.15;2.08;;;;;;;18.13;100.00;101671.09;4933625;29;20475;-75
2023/02/17 09:13:02;;;;;;;7.40;1.92;;;;;;;18.16;100.00;101681.50;4934425;29;20047;-75
2023/02/17 09:15:28;;;;;;;6.85;1.58;;;;;;;18.23;100.00;101689.25;4935195;29;20028;-75
2023/02/17 09:17:53;;;;;;;4.82;1.83;;;;;;;18.29;100.00;101697.00;4918150;29;20518;-74
2023/02/17 09:20:19;;;;;;;11.60;2.78;;;;;;;18.36;100.00;101692.84;4934151;29;20032;-74
2023/02/17 09:22:44;;;;;;;13.48;3.40;;;;;;;18.30;100.00;101698.59;4934936;29;20049;-74
2023/02/17 09:25:10;;;;;;;12.18;3.05;;;;;;;18.36;100.00;101701.13;4935052;29;20091;-75
2023/02/17 09:27:36;;;;;;;17.40;2.97;;;;;;;18.34;100.00;101692.38;4934675;29;20067;-74
2023/02/17 09:30:01;;;;;;;16.63;3.60;;;;;;;18.35;100.00;101713.34;4917913;29;20032;-73
2023/02/17 09:32:27;;;;;;;12.43;2.45;;;;;;;18.44;100.00;101719.59;4934981;29;20099;-74
2023/02/17 09:34:53;;;;;;;12.57;3.42;;;;;;;18.41;100.00;101728.59;4952175;29;20031;-74
2023/02/17 09:37:20;;;;;;;11.82;3.25;;;;;;;18.57;100.00;101722.06;4925097;29;20390;-75
2023/02/17 09:39:47;;;;;;;11.70;2.80;;;;;;;18.64;100.00;101723.44;4898927;29;20046;-75
2023/02/17 09:42:22;;;;;;;14.13;3.35;;;;;;;18.69;100.00;101737.91;4915925;29;20032;-75
2023/02/17 09:44:51;;;;;;;12.07;3.35;;;;;;;18.97;100.00;101745.56;4915981;29;20075;-75
2023/02/17 09:47:22;;;;;;;16.30;2.90;;;;;;;18.58;100.00;101756.88;4915930;29;20480;-74
2023/02/17 09:50:02;;;;;;;12.43;3.08;;;;;;;18.41;100.00;101762.59;4917634;29;20036;-75
2023/02/17 09:52:41;;;;;;;12.63;2.67;;;;;;;18.45;100.00;101760.78;4934493;29;20032;-75
2023/02/17 09:55:15;;;;;;;17.38;3.90;;;;;;;18.51;100.00;101766.88;4934978;29;20386;-75
2023/02/17 09:58:06;;;;;;;13.88;3.67;;;;;;;18.67;100.00;101770.69;4934601;29;20039;-75
2023/02/17 10:00:41;;;;;;;13.80;3.53;;;;;;;18.67;100.00;101778.97;4934790;29;20701;-75
2023/02/17 10:03:14;;;;;;;14.20;3.10;;;;;;;18.76;100.00;101795.50;4934813;29;20435;-74
2023/02/17 10:05:45;;;;;;;14.30;3.17;;;;;;;18.63;100.00;101810.41;4917546;29;20028;-73
2023/02/17 10:08:21;;;;;;;13.20;3.40;;;;;;;18.69;100.00;101815.44;4927194;28;20122;-68
2023/02/17 10:10:53;;;;;;;12.35;3.60;;;;;;;18.78;100.00;101821.66;4913757;29;20398;-69
2023/02/17 10:13:23;;;;;;;11.95;2.83;;;;;;;18.68;100.00;101830.44;4924279;29;20031;-70
2023/02/17 10:15:52;;;;;;;13.45;4.15;;;;;;;18.62;100.00;101828.97;4946464;29;20051;-74
2023/02/17 10:18:38;;;;;;;22.92;4.10;;;;;;;18.69;100.00;101828.47;4931319;29;20131;-67
2023/02/17 10:21:11;;;;;;;13.73;4.28;;;;;;;18.51;100.00;101831.38;4928998;29;20043;-68
2023/02/17 10:23:37;;;;;;;13.65;3.50;;;;;;;18.57;100.00;101826.41;4926158;29;20034;-69
2023/02/17 10:26:29;;;;;;;12.00;3.75;;;;;;;18.61;100.00;101838.44;4927466;29;20035;-70
2023/02/17 10:29:26;;;;;;;15.30;3.67;;;;;;;18.67;100.00;101839.06;4923754;29;20110;-67
2023/02/17 10:32:07;;;;;;;20.15;5.10;;;;;;;18.60;100.00;101834.06;4920854;29;20036;-75
2023/02/17 10:34:54;;;;;;;25.23;4.68;;;;;;;18.59;100.00;101832.44;4925369;29;20023;-75
2023/02/17 10:37:24;;;;;;;12.30;3.97;;;;;;;18.77;100.00;101839.44;4926885;29;20692;-74
2023/02/17 10:39:56;;;;;;;15.20;4.70;;;;;;;18.85;100.00;101835.75;4925932;29;20084;-70
2023/02/17 10:42:26;;;;;;;13.60;3.47;;;;;;;19.08;100.00;101843.66;4925039;29;20127;-71
2023/02/17 10:44:55;;;;;;;17.30;4.05;;;;;;;19.06;100.00;101827.38;4934892;29;20055;-67
2023/02/17 10:47:21;;;;;;;20.92;3.80;;;;;;;19.10;100.00;101853.22;4943925;29;20043;-67
2023/02/17 10:49:52;;;;;;;19.30;4.55;;;;;;;19.16;100.00;101873.22;4945056;29;20050;-68
2023/02/17 10:52:38;;;;;;;20.35;4.22;;;;;;;19.32;100.00;101871.38;4943112;29;20632;-69
2023/02/17 10:55:28;;;;;;;13.77;3.67;;;;;;;19.03;100.00;101880.69;4917424;29;20023;-69
2023/02/17 10:58:04;;;;;;;16.73;3.88;;;;;;;19.13;100.00;101880.25;4914935;29;20074;-71
2023/02/17 11:00:30;;;;;;;16.95;4.03;;;;;;;19.26;99.07;101883.03;4929222;29;20505;-72
2023/02/17 11:02:55;;;;;;;17.77;3.72;;;;;;;19.19;99.60;101883.59;4935211;29;20052;-74
2023/02/17 11:05:32;;;;;;;15.93;4.22;;;;;;;19.22;97.36;101902.31;4938013;29;20139;-71
2023/02/17 11:08:06;;;;;;;16.65;4.63;;;;;;;19.16;96.25;101897.34;4930455;29;20074;-74
2023/02/17 11:10:35;;;;;;;13.40;3.45;;;;;;;19.07;93.08;101898.25;4934867;29;20034;-72
2023/02/17 11:13:03;;;;;;;19.80;4.10;;;;;;;19.13;96.35;101907.16;4935251;29;20118;-70
2023/02/17 11:15:34;;;;;;;13.85;3.97;;;;;;;19.24;94.72;101899.19;4935042;29;20028;-70
2023/02/17 11:18:09;;;;;;;16.52;4.18;;;;;;;19.30;96.34;101912.50;4934446;29;20462;-73
2023/02/17 11:20:35;;;;;;;14.30;5.20;;;;;;;19.34;94.39;101915.38;4934901;29;20024;-73
2023/02/17 11:23:22;;;;;;;23.52;4.82;;;;;;;19.45;90.16;101926.84;4930814;29;20107;-75
2023/02/17 11:26:09;;;;;;;11.60;3.47;;;;;;;19.66;89.18;101922.03;4921519;29;20036;-73
2023/02/17 11:28:35;;;;;;;13.50;3.40;;;;;;;19.46;90.57;101922.91;4916039;29;20391;-71
2023/02/17 11:31:05;;;;;;;15.82;3.53;;;;;;;19.38;90.90;101928.22;4934238;29;20051;-70
2023/02/17 11:33:38;;;;;;;13.05;3.42;;;;;;;19.56;87.57;101914.13;4932543;29;20028;-71
2023/02/17 11:36:12;;;;;;;17.00;4.25;;;;;;;19.58;87.66;101922.97;4932358;29;20043;-71
2023/02/17 11:38:38;;;;;;;23.25;4.80;;;;;;;19.58;89.27;101932.09;4932759;29;20043;-71
2023/02/17 11:41:06;;;;;;;15.77;4.13;;;;;;;19.34;92.99;101934.78;4929765;29;20039;-72
2023/02/17 11:43:33;;;;;;;16.67;4.85;;;;;;;19.47;91.79;101932.84;4916171;29;20084;-72
2023/02/17 11:46:27;;;;;;;15.00;4.18;;;;;;;19.43;90.75;101931.94;4924631;29;20435;-71
2023/02/17 11:49:17;;;;;;;20.85;4.28;;;;;;;19.71;86.14;101932.88;4923268;29;20083;-71
2023/02/17 11:52:13;;;;;;;17.02;3.53;;;;;;;19.55;91.49;101937.47;4936506;29;20385;-71
2023/02/17 11:55:16;;;;;;;26.42;4.63;;;;;;;19.63;91.91;101931.84;4918734;29;20462;-71
2023/02/17 11:58:17;;;;;;;14.02;3.63;;;;;;;19.32;100.00;101937.09;4936215;29;20040;-71
2023/02/17 12:01:02;;;;;;;17.27;3.90;;;;;;;19.60;99.30;101938.09;4877211;29;20044;-72
2023/02/17 12:03:58;;;;;;;16.42;3.97;;;;;;;19.48;100.00;101945.53;4917415;29;20032;-71
2023/02/17 12:06:39;;;;;;;19.33;3.70;;;;;;;19.79;100.00;101939.47;4917284;29;20047;-72
2023/02/17 12:09:17;;;;;;;14.88;4.10;;;;;;;19.85;100.00;101938.09;4901388;29;20127;-71
2023/02/17 12:12:15;;;;;;;16.92;3.80;;;;;;;19.74;100.00;101939.72;4934414;29;20491;-72
2023/02/17 12:15:14;;;;;;;12.43;3.47;;;;;;;19.85;100.00;101938.88;4928384;29;20032;-71
2023/02/17 12:18:04;;;;;;;15.93;3.75;;;;;;;19.93;100.00;101934.38;4916967;29;20043;-70
2023/02/17 12:20:57;;;;;;;17.80;4.90;;;;;;;19.67;100.00;101924.47;4916857;29;19923;-70
2023/02/17 12:24:14;;;;;;;17.23;4.18;;;;;;;19.98;100.00;101930.56;4923688;29;20038;-70
2023/02/17 12:26:50;;;;;;;20.98;4.22;;;;;;;20.05;100.00;101922.47;4919599;29;20043;-70
2023/02/17 12:29:44;;;;;;;16.83;4.20;;;;;;;20.05;100.00;101930.81;4935431;29;20035;-70
2023/02/17 12:32:33;;;;;;;16.98;4.25;;;;;;;20.13;100.00;101918.75;4922854;29;20032;-70
2023/02/17 12:35:12;;;;;;;12.95;3.50;;;;;;;19.84;100.00;101926.19;4916637;29;20028;-70
2023/02/17 12:37:49;;;;;;;13.07;3.33;;;;;;;19.84;100.00;101926.19;4918713;29;20064;-71
2023/02/17 12:40:34;;;;;;;13.90;2.72;;;;;;;19.78;100.00;101922.03;4918820;29;20141;-70
2023/02/17 12:43:33;;;;;;;13.75;3.25;;;;;;;19.72;100.00;101923.41;4913594;29;20091;-71
2023/02/17 12:46:04;;;;;;;12.13;2.72;;;;;;;19.73;100.00;101921.47;4935678;29;20031;-70
2023/02/17 12:49:19;;;;;;;11.20;2.67;;;;;;;19.64;100.00;101927.91;4916762;29;20036;-69
2023/02/17 12:52:14;;;;;;;12.07;3.13;;;;;;;19.54;98.93;101927.53;4898673;29;20038;-70
2023/02/17 12:54:58;;;;;;;8.38;2.30;;;;;;;19.24;99.07;101913.88;4926534;29;20087;-69
2023/02/17 12:57:47;;;;;;;9.48;3.10;;;;;;;19.69;94.19;101926.88;4935781;29;20051;-70
2023/02/17 13:00:35;;;;;;;13.75;3.60;;;;;;;19.53;91.52;101915.63;4943654;29;20031;-70
2023/02/17 13:03:02;;;;;;;16.67;3.50;;;;;;;19.66;90.30;101924.81;4941427;29;20034;-69
2023/02/17 13:05:45;;;;;;;8.20;2.42;;;;;;;19.64;90.83;101925.13;4941694;29;20030;-69
2023/02/17 13:08:24;;;;;;;10.80;3.22;;;;;;;19.51;92.58;101917.16;4937865;29;20159;-69
2023/02/17 13:11:05;;;;;;;9.63;3.33;;;;;;;19.49;93.45;101916.66;4943826;29;20079;-69
2023/02/17 13:13:33;;;;;;;11.30;2.78;;;;;;;19.48;93.88;101924.16;4942236;29;20106;-70
2023/02/17 13:16:09;;;;;;;16.63;3.53;;;;;;;19.67;92.78;101923.66;4942256;29;20024;-70
2023/02/17 13:18:37;;;;;;;13.05;3.08;;;;;;;19.70;92.94;101920.19;4942257;29;20028;-68
2023/02/17 13:21:26;;;;;;;10.20;3.30;;;;;;;19.64;95.64;101924.31;4936340;29;20027;-71
2023/02/17 13:24:07;;;;;;;13.32;3.25;;;;;;;19.75;95.45;101917.19;4942301;29;20028;-69
2023/02/17 13:26:38;;;;;;;9.20;2.63;;;;;;;19.87;89.78;101917.16;4942051;29;20533;-69
2023/02/17 13:29:17;;;;;;;10.38;2.40;;;;;;;19.65;92.14;101912.91;4941220;29;20078;-67
2023/02/17 13:31:48;;;;;;;17.27;3.67;;;;;;;19.49;95.25;101917.47;4941099;29;20057;-68
2023/02/17 13:34:35;;;;;;;12.90;2.70;;;;;;;19.55;93.16;101907.78;4944450;29;20027;-68
2023/02/17 13:37:33;;;;;;;10.23;3.83;;;;;;;19.59;95.02;101896.84;4941351;29;20031;-67
2023/02/17 13:40:28;;;;;;;15.15;3.25;;;;;;;19.68;94.74;101884.47;4925972;29;20043;-68
2023/02/17 13:42:56;;;;;;;17.45;3.78;;;;;;;19.61;97.17;101889.00;4944681;29;20027;-71
2023/02/17 13:45:24;;;;;;;18.15;2.97;;;;;;;19.64;98.59;101889.09;4947471;29;20031;-68
2023/02/17 13:47:53;;;;;;;12.38;3.88;;;;;;;19.55;100.00;101887.56;4941941;29;20035;-69
2023/02/17 13:50:34;;;;;;;18.58;3.92;;;;;;;19.52;100.00;101896.59;4945893;29;20034;-69
2023/02/17 13:53:02;;;;;;;14.48;3.38;;;;;;;19.53;100.00;101882.38;4942321;29;20389;-69
2023/02/17 13:55:28;;;;;;;12.02;2.85;;;;;;;19.71;100.00;101876.63;4948277;29;20028;-70
2023/02/17 13:57:57;;;;;;;17.17;2.97;;;;;;;19.66;100.00;101881.25;4946424;29;20050;-74
2023/02/17 14:00:23;;;;;;;9.00;3.45;;;;;;;19.82;100.00;101872.22;4935020;29;20027;-70
2023/02/17 14:02:55;;;;;;;10.30;3.47;;;;;;;19.91;100.00;101876.50;4922755;29;20028;-69
2023/02/17 14:05:29;;;;;;;15.05;3.00;;;;;;;20.12;99.21;101872.75;4934319;29;20162;-69
2023/02/17 14:08:21;;;;;;;12.73;3.10;;;;;;;20.13;95.26;101877.16;4935509;29;20103;-68
2023/02/17 14:10:47;;;;;;;12.30;3.30;;;;;;;20.12;96.70;101876.34;4926219;29;20524;-68
2023/02/17 14:13:13;;;;;;;12.15;4.10;;;;;;;20.21;94.74;101873.44;4936443;29;20020;-68
2023/02/17 14:15:53;;;;;;;13.85;3.40;;;;;;;20.33;94.44;101873.41;4934037;29;20032;-68
2023/02/17 14:18:46;;;;;;;14.68;3.90;;;;;;;20.31;95.38;101866.56;4932439;29;20502;-69
2023/02/17 14:21:24;;;;;;;9.15;3.45;;;;;;;20.25;91.11;101866.00;4928667;29;20040;-73
2023/02/17 14:23:52;;;;;;;12.85;3.30;;;;;;;20.40;90.28;101867.22;4928958;29;20098;-74
2023/02/17 14:26:30;;;;;;;14.98;4.40;;;;;;;20.22;91.31;101852.84;4919488;29;20487;-76
2023/02/17 14:28:58;;;;;;;13.88;4.07;;;;;;;20.24;92.11;101856.88;4929587;29;20210;-74
2023/02/17 14:31:25;;;;;;;12.32;3.42;;;;;;;20.27;92.01;101855.38;4918450;29;20036;-73
2023/02/17 14:34:01;;;;;;;13.77;3.78;;;;;;;20.17;93.39;101861.41;4924017;29;20071;-74
2023/02/17 14:36:35;;;;;;;17.42;3.40;;;;;;;20.27;93.09;101860.13;4936278;29;20364;-74
2023/02/17 14:39:03;;;;;;;14.65;3.22;;;;;;;20.16;96.11;101851.47;4920217;29;20051;-75
2023/02/17 14:41:29;;;;;;;15.52;4.35;;;;;;;20.34;93.21;101850.03;4917883;29;20063;-75
2023/02/17 14:43:55;;;;;;;14.02;4.68;;;;;;;20.29;93.94;101846.69;4921128;29;20062;-72
2023/02/17 14:46:21;;;;;;;14.15;4.13;;;;;;;20.27;95.63;101843.47;4926233;29;20071;-69
2023/02/17 14:48:50;;;;;;;19.52;4.07;;;;;;;20.42;92.64;101856.59;4923469;29;20435;-70
2023/02/17 14:51:19;;;;;;;13.93;4.22;;;;;;;20.20;96.38;101842.09;4935093;29;20030;-70
2023/02/17 14:53:45;;;;;;;14.13;3.83;;;;;;;20.10;99.48;101845.38;4935263;29;20032;-70
2023/02/17 14:56:37;;;;;;;18.05;3.92;;;;;;;20.09;98.82;101838.19;4934606;29;20023;-71
2023/02/17 14:59:04;;;;;;;18.08;3.88;;;;;;;20.25;97.90;101841.03;4935465;29;20034;-72
2023/02/17 15:01:29;;;;;;;11.20;3.85;;;;;;;20.31;98.70;101830.47;4935549;29;20020;-70
2023/02/17 15:03:55;;;;;;;13.30;3.47;;;;;;;20.43;97.02;101825.69;4936523;29;20086;-72
2023/02/17 15:06:26;;;;;;;17.88;4.43;;;;;;;20.45;97.54;101828.94;4931564;29;20115;-70
2023/02/17 15:08:53;;;;;;;16.67;4.03;;;;;;;20.49;97.37;101832.66;4918794;29;20487;-69
2023/02/17 15:11:33;;;;;;;18.60;4.50;;;;;;;20.57;97.58;101830.06;4917914;29;20514;-69
2023/02/17 15:13:59;;;;;;;16.25;4.07;;;;;;;20.53;98.82;101829.16;4918175;29;20080;-70
2023/02/17 15:16:25;;;;;;;10.20;3.00;;;;;;;20.58;98.59;101820.56;4917800;29;20028;-70
2023/02/17 15:18:51;;;;;;;14.88;3.17;;;;;;;20.72;96.86;101820.97;4917725;29;20115;-70
2023/02/17 15:21:27;;;;;;;14.10;3.50;;;;;;;20.78;94.48;101809.25;4939194;29;20422;-71
2023/02/17 15:23:54;;;;;;;11.73;4.15;;;;;;;20.88;93.11;101796.78;4939242;29;20028;-69
2023/02/17 15:26:20;;;;;;;15.20;3.80;;;;;;;20.82;93.94;101794.63;4934981;29;20019;-69
2023/02/17 15:28:46;;;;;;;9.95;3.05;;;;;;;20.57;96.21;101794.78;4932423;29;20163;-71
2023/02/17 15:31:16;;;;;;;12.05;3.58;;;;;;;20.71;93.90;101797.13;4908899;29;20111;-70
2023/02/17 15:33:43;;;;;;;16.23;3.83;;;;;;;20.74;93.94;101785.31;4911503;29;20046;-70
2023/02/17 15:36:16;;;;;;;16.85;3.92;;;;;;;20.75;93.22;101792.47;4917681;29;20020;-70
2023/02/17 15:38:42;;;;;;;17.70;4.88;;;;;;;20.58;98.45;101779.72;4917523;29;20028;-70
2023/02/17 15:41:21;;;;;;;15.63;4.65;;;;;;;20.71;96.54;101774.91;4900568;29;20024;-70
2023/02/17 15:43:48;;;;;;;16.90;5.73;;;;;;;20.67;97.39;101762.91;4918341;29;20487;-70
2023/02/17 15:46:15;;;;;;;15.95;4.93;;;;;;;20.69;97.08;101761.38;4906003;29;20287;-69
2023/02/17 15:48:42;;;;;;;17.70;5.22;;;;;;;20.72;97.29;101763.44;4925771;29;20035;-70
2023/02/17 15:51:13;;;;;;;20.48;4.55;;;;;;;20.46;100.00;101754.81;4909200;29;20056;-69
2023/02/17 15:53:40;;;;;;;17.80;5.40;;;;;;;20.55;100.00;101751.84;4909447;29;20038;-69
2023/02/17 15:56:19;;;;;;;19.52;5.40;;;;;;;20.65;100.00;101746.59;4927420;29;20035;-71
2023/02/17 15:58:45;;;;;;;20.70;5.95;;;;;;;20.72;100.00;101748.75;4916413;29;20398;-69
2023/02/17 16:01:37;;;;;;;17.67;5.72;;;;;;;20.57;100.00;101742.03;4945961;29;20035;-69
2023/02/17 16:04:03;;;;;;;27.65;7.88;;;;;;;20.71;100.00;101747.94;4916748;29;20040;-70
2023/02/17 16:06:29;;;;;;;24.33;8.50;;;;;;;20.74;100.00;101744.44;4935954;28;20486;-72
2023/02/17 16:08:57;;;;;;;33.75;7.32;;;;;;;20.74;100.00;101741.66;4919267;29;20035;-72
2023/02/17 16:11:23;;;;;;;36.53;11.48;;;;;;;20.73;100.00;101740.06;4917325;29;20036;-69
2023/02/17 16:13:50;;;;;;;22.15;6.30;;;;;;;20.67;100.00;101749.81;4927442;29;20026;-69
2023/02/17 16:16:22;;;;;;;47.88;11.13;;;;;;;20.77;100.00;101740.13;4926594;29;20118;-69
2023/02/17 16:18:49;;;;;;;24.45;7.30;;;;;;;20.51;100.00;101749.00;4943002;29;20031;-70
2023/02/17 16:21:15;;;;;;;21.92;6.25;;;;;;;20.49;100.00;101746.59;4930442;29;20028;-72
2023/02/17 16:23:42;;;;;;;24.33;6.15;;;;;;;20.58;100.00;101737.28;4921373;29;20482;-71
2023/02/17 16:26:28;;;;;;;22.60;6.63;;;;;;;20.70;100.00;101742.72;4917629;29;20039;-70
2023/02/17 16:28:54;;;;;;;22.63;6.53;;;;;;;20.69;100.00;101735.56;4930510;29;20426;-72
2023/02/17 16:31:20;;;;;;;27.58;8.20;;;;;;;20.66;100.00;101728.78;4912996;29;20152;-69
2023/02/17 16:33:46;;;;;;;26.70;8.75;;;;;;;20.37;100.00;101727.19;4928940;29;20028;-70
2023/02/17 16:36:18;;;;;;;29.70;7.65;;;;;;;20.50;100.00;101717.66;4938019;29;20046;-70
2023/02/17 16:38:47;;;;;;;28.58;7.35;;;;;;;20.55;100.00;101713.00;4924189;29;20071;-70
2023/02/17 16:41:15;;;;;;;26.63;7.43;;;;;;;20.46;100.00;101713.97;4923561;29;20032;-71
2023/02/17 16:43:41;;;;;;;33.13;7.22;;;;;;;20.29;100.00;101710.69;4911406;29;20043;-71
2023/02/17 16:46:18;;;;;;;20.50;5.78;;;;;;;20.07;100.00;101717.63;4932525;29;20034;-70
2023/02/17 16:48:43;;;;;;;27.83;6.13;;;;;;;20.12;100.00;101711.84;4929034;29;20204;-70
2023/02/17 16:51:09;;;;;;;24.88;7.65;;;;;;;20.04;100.00;101729.44;4917829;29;20123;-70
2023/02/17 16:53:35;;;;;;;24.35;7.03;;;;;;;19.92;100.00;101722.78;4931378;29;20110;-70
2023/02/17 16:56:12;;;;;;;27.15;7.55;;;;;;;20.12;100.00;101709.06;4927682;29;20047;-69
2023/02/17 16:58:39;;;;;;;30.45;8.20;;;;;;;20.15;100.00;101719.44;4926993;29;20148;-69
2023/02/17 17:01:11;;;;;;;26.48;6.65;;;;;;;19.82;100.00;101723.28;4919762;29;20139;-71
2023/02/17 17:03:39;;;;;;;29.38;8.18;;;;;;;19.66;100.00;101722.41;4923085;29;20028;-70
2023/02/17 17:06:27;;;;;;;21.50;6.10;;;;;;;19.62;100.00;101718.72;4906307;29;20036;-70
2023/02/17 17:08:53;;;;;;;21.20;5.60;;;;;;;19.65;100.00;101712.50;4918385;29;20036;-70
2023/02/17 17:11:22;;;;;;;27.35;7.63;;;;;;;19.66;100.00;101709.34;4922366;29;20512;-70
2023/02/17 17:13:49;;;;;;;22.40;7.07;;;;;;;19.58;100.00;101713.06;4921888;29;20028;-69
2023/02/17 17:16:19;;;;;;;23.95;6.80;;;;;;;19.62;100.00;101708.44;4898555;29;20040;-69
2023/02/17 17:18:45;;;;;;;27.58;7.25;;;;;;;19.61;100.00;101701.28;4916788;29;20035;-70
2023/02/17 17:21:14;;;;;;;26.85;6.82;;;;;;;19.56;100.00;101706.22;4919511;29;20024;-70
2023/02/17 17:23:40;;;;;;;24.63;6.35;;;;;;;19.52;100.00;101721.97;4918941;29;20705;-70
2023/02/17 17:26:14;;;;;;;19.38;6.47;;;;;;;19.33;100.00;101720.59;4924049;29;20035;-70
2023/02/17 17:28:40;;;;;;;24.23;7.15;;;;;;;19.64;100.00;101719.16;4930483;29;20545;-70
2023/02/17 17:31:08;;;;;;;21.48;6.53;;;;;;;19.50;100.00;101721.50;4938902;29;20103;-69
2023/02/17 17:33:34;;;;;;;25.80;7.18;;;;;;;19.49;100.00;101719.88;4938900;29;20028;-70
2023/02/17 17:36:00;;;;;;;26.33;6.55;;;;;;;19.55;100.00;101719.28;4938816;29;20050;-69
2023/02/17 17:38:26;;;;;;;21.13;6.15;;;;;;;19.52;100.00;101713.63;4921469;29;20024;-69
2023/02/17 17:40:54;;;;;;;23.02;6.68;;;;;;;19.43;100.00;101713.78;4938371;29;20032;-71
2023/02/17 17:43:20;;;;;;;22.98;6.88;;;;;;;19.32;100.00;101710.66;4928642;29;20110;-70
2023/02/17 17:45:47;;;;;;;29.30;5.75;;;;;;;19.41;100.00;101708.56;4938161;29;20039;-70
2023/02/17 17:48:15;;;;;;;32.10;8.13;;;;;;;19.47;100.00;101711.09;4938514;29;20032;-69
2023/02/17 17:50:42;;;;;;;25.23;6.75;;;;;;;19.35;100.00;101709.97;4938661;29;20028;-70
2023/02/17 17:53:08;;;;;;;29.88;7.85;;;;;;;19.11;100.00;101713.56;4921394;29;20118;-70
2023/02/17 17:55:35;;;;;;;25.30;6.57;;;;;;;19.23;100.00;101707.22;4938490;29;20024;-70
2023/02/17 17:58:01;;;;;;;28.15;8.02;;;;;;;19.25;100.00;101704.09;4921189;29;20395;-70
2023/02/17 18:00:27;;;;;;;25.80;7.65;;;;;;;19.23;100.00;101696.13;4932514;29;20390;-70
2023/02/17 18:02:53;;;;;;;24.33;7.30;;;;;;;19.20;100.00;101691.31;4921112;29;20116;-69
2023/02/17 18:05:19;;;;;;;18.98;6.93;;;;;;;19.26;100.00;101692.66;4919399;29;20028;-70
2023/02/17 18:07:47;;;;;;;31.05;7.95;;;;;;;19.31;100.00;101702.72;4902352;29;20030;-70
2023/02/17 18:10:13;;;;;;;23.48;8.27;;;;;;;19.16;100.00;101695.09;4919150;29;20043;-69
2023/02/17 18:12:43;;;;;;;28.50;9.00;;;;;;;19.04;100.00;101698.69;4919175;29;20040;-69
2023/02/17 18:15:09;;;;;;;35.28;9.32;;;;;;;19.01;100.00;101704.94;4919218;29;20035;-69
2023/02/17 18:17:37;;;;;;;31.80;9.32;;;;;;;19.06;100.00;101707.47;4914765;29;20050;-70
2023/02/17 18:20:05;;;;;;;23.27;7.15;;;;;;;18.93;100.00;101697.56;4919013;29;20032;-70
2023/02/17 18:22:30;;;;;;;26.60;8.95;;;;;;;19.03;100.00;101686.78;4918981;29;20064;-71
2023/02/17 18:24:56;;;;;;;30.95;10.10;;;;;;;18.93;100.00;101689.25;4919075;29;20067;-70
2023/02/17 18:27:22;;;;;;;37.65;9.75;;;;;;;19.02;100.00;101673.31;4901931;29;20036;-70
2023/02/17 18:29:47;;;;;;;32.58;10.00;;;;;;;19.03;100.00;101674.91;4903903;29;20059;-70
2023/02/17 18:32:13;;;;;;;24.60;8.23;;;;;;;19.00;100.00;101648.72;4929390;29;20027;-70
2023/02/17 18:34:39;;;;;;;30.95;9.57;;;;;;;18.96;100.00;101667.19;4937861;29;20063;-70
2023/02/17 18:37:04;;;;;;;24.85;7.80;;;;;;;18.84;100.00;101664.44;4937787;29;20035;-70
2023/02/17 18:39:30;;;;;;;24.02;5.78;;;;;;;18.87;100.00;101655.44;4937627;29;20035;-69
2023/02/17 18:41:56;;;;;;;20.65;6.85;;;;;;;18.92;100.00;101659.94;4937664;29;20036;-69
2023/02/17 18:44:22;;;;;;;20.52;5.97;;;;;;;18.94;100.00;101649.31;4930919;29;20103;-69
2023/02/17 18:46:47;;;;;;;20.08;6.35;;;;;;;18.99;100.00;101649.09;4933555;29;20038;-71
2023/02/17 18:49:13;;;;;;;17.70;6.03;;;;;;;18.84;100.00;101654.16;4918517;29;20054;-71