Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:29;;;;;;;7.47;5.20;;;7.80;99.90;;;;;;6213294;23;20435;-85
2022/12/20 00:03:56;;;;;;;8.02;5.20;;;7.70;99.90;;;;;;6213804;23;20051;-84
2022/12/20 00:06:25;;;;;;;11.85;5.20;;;7.80;99.90;;;;;;6163830;23;20020;-85
2022/12/20 00:08:58;;;;;;;7.28;4.60;;;7.90;99.90;;;;;;6189596;23;20020;-84
2022/12/20 00:11:25;;;;;;;10.05;5.13;;;7.70;99.90;;;;;;6213320;23;20067;-85
2022/12/20 00:13:52;;;;;;;8.20;5.18;;;7.80;99.90;;;;;;6214346;23;20460;-84
2022/12/20 00:16:21;;;;;;;12.25;5.20;;;7.80;99.90;;;;;;6213215;23;20107;-84
2022/12/20 00:18:50;;;;;;;6.45;4.90;;;7.80;99.90;;;;;;6214006;23;20035;-84
2022/12/20 00:21:16;;;;;;;8.48;4.88;;;7.90;99.90;;;;;;6213490;23;20497;-84
2022/12/20 00:23:42;;;;;;;9.18;5.20;;;7.90;99.90;;;;;;6214401;23;20016;-84
2022/12/20 00:26:14;;;;;;;7.03;5.40;;;7.80;99.90;;;;;;6214019;23;20067;-85
2022/12/20 00:28:41;;;;;;;6.20;4.35;;;8.00;99.90;;;;;;6214160;23;20086;-83
2022/12/20 00:31:09;;;;;;;8.60;5.03;;;7.80;99.90;;;;;;6188609;23;20024;-84
2022/12/20 00:33:36;;;;;;;8.40;4.53;;;7.80;99.90;;;;;;6239067;23;20474;-84
2022/12/20 00:36:03;;;;;;;6.95;5.13;;;7.90;99.90;;;;;;6213493;23;20019;-83
2022/12/20 00:38:32;;;;;;;6.80;4.65;;;7.90;99.90;;;;;;6163497;23;20016;-84
2022/12/20 00:41:02;;;;;;;8.25;5.03;;;7.80;99.90;;;;;;6213178;23;20020;-85
2022/12/20 00:43:28;;;;;;;8.35;4.65;;;8.00;99.90;;;;;;6213446;23;20024;-85
2022/12/20 00:45:54;;;;;;;9.30;4.60;;;7.90;99.90;;;;;;6164178;23;20022;-84
2022/12/20 00:48:20;;;;;;;8.45;4.47;;;8.00;99.90;;;;;;6138022;23;20095;-84
2022/12/20 00:50:46;;;;;;;7.00;4.97;;;7.90;99.90;;;;;;6188443;23;20086;-84
2022/12/20 00:53:11;;;;;;;6.10;4.65;;;8.00;99.90;;;;;;6188082;23;20052;-84
2022/12/20 00:55:45;;;;;;;7.30;4.65;;;7.80;99.90;;;;;;6213092;23;20047;-84
2022/12/20 00:58:12;;;;;;;7.63;4.80;;;7.80;99.90;;;;;;6213753;23;20067;-83
2022/12/20 01:00:38;;;;;;;9.10;4.63;;;8.20;99.90;;;;;;6212904;23;20020;-83
2022/12/20 01:03:07;;;;;;;7.43;4.80;;;7.80;99.90;;;;;;6214029;23;20023;-83
2022/12/20 01:05:33;;;;;;;6.95;4.60;;;7.90;99.90;;;;;;6213059;23;20333;-84
2022/12/20 01:07:59;;;;;;;8.40;4.78;;;7.80;99.90;;;;;;6213716;23;20022;-84
2022/12/20 01:10:25;;;;;;;6.28;4.53;;;7.80;99.90;;;;;;6188225;23;20016;-84
2022/12/20 01:12:51;;;;;;;7.90;4.65;;;8.20;99.90;;;;;;6213738;23;20107;-84
2022/12/20 01:15:16;;;;;;;6.13;3.90;;;7.80;99.90;;;;;;6188994;23;20423;-84
2022/12/20 01:17:42;;;;;;;7.88;5.18;;;7.70;99.90;;;;;;6188645;23;20043;-84
2022/12/20 01:20:08;;;;;;;8.48;4.22;;;7.70;99.90;;;;;;6213741;23;20099;-83
2022/12/20 01:22:34;;;;;;;6.00;4.88;;;7.60;99.90;;;;;;6212695;23;20095;-83
2022/12/20 01:25:00;;;;;;;7.90;4.68;;;7.90;99.90;;;;;;6163399;23;20020;-83
2022/12/20 01:27:27;;;;;;;6.63;4.53;;;7.70;99.90;;;;;;6212526;23;20092;-83
2022/12/20 01:29:53;;;;;;;9.02;5.18;;;6.60;99.90;;;;;;6213256;23;20016;-83
2022/12/20 01:32:19;;;;;;;6.65;4.00;;;7.80;99.90;;;;;;6188103;23;20039;-84
2022/12/20 01:34:47;;;;;;;5.55;4.53;;;7.70;99.90;;;;;;6163481;23;20024;-83
2022/12/20 01:37:13;;;;;;;8.23;4.53;;;7.60;99.90;;;;;;6213161;23;20020;-83
2022/12/20 01:39:39;;;;;;;7.50;4.03;;;7.60;99.90;;;;;;6186626;23;20016;-83
2022/12/20 01:42:05;;;;;;;6.75;4.15;;;7.60;99.90;;;;;;6211749;23;20212;-83
2022/12/20 01:44:31;;;;;;;8.48;4.35;;;7.60;99.90;;;;;;6186546;23;20024;-84
2022/12/20 01:46:57;;;;;;;7.45;4.80;;;7.50;99.90;;;;;;6187677;23;20028;-83
2022/12/20 01:49:24;;;;;;;7.57;4.60;;;7.60;99.90;;;;;;6211602;23;20042;-84
2022/12/20 01:52:02;;;;;;;7.57;4.07;;;7.50;99.90;;;;;;6212158;23;20024;-83
2022/12/20 01:54:45;;;;;;;6.95;4.57;;;7.50;99.90;;;;;;6211182;23;20024;-83
2022/12/20 01:57:18;;;;;;;7.47;4.68;;;7.40;99.90;;;;;;6212366;23;20012;-83
2022/12/20 01:59:47;;;;;;;8.32;4.57;;;7.40;99.90;;;;;;6211637;23;20023;-83
2022/12/20 02:02:13;;;;;;;6.85;4.55;;;8.00;99.90;;;;;;6212535;23;20039;-83
2022/12/20 02:04:39;;;;;;;5.80;4.45;;;7.40;99.90;;;;;;6211824;23;20046;-83
2022/12/20 02:07:07;;;;;;;7.53;4.80;;;7.40;99.90;;;;;;6212540;23;20020;-83
2022/12/20 02:09:34;;;;;;;9.13;4.68;;;7.50;99.90;;;;;;6211866;23;20416;-83
2022/12/20 02:12:19;;;;;;;8.98;4.97;;;7.40;99.90;;;;;;6187259;23;20016;-83
2022/12/20 02:14:54;;;;;;;9.80;5.63;;;7.50;99.90;;;;;;6211796;23;20020;-83
2022/12/20 02:17:34;;;;;;;7.38;5.20;;;7.50;99.90;;;;;;6187134;23;20016;-83
2022/12/20 02:20:19;;;;;;;6.32;4.63;;;6.80;99.90;;;;;;6187402;23;20095;-83
2022/12/20 02:22:44;;;;;;;9.43;5.15;;;6.80;99.90;;;;;;6187202;23;20020;-83
2022/12/20 02:25:29;;;;;;;7.60;4.82;;;7.50;99.90;;;;;;6187239;23;20289;-83
2022/12/20 02:28:42;;;;;;;9.43;5.35;;;7.50;99.90;;;;;;6211682;23;20020;-84
2022/12/20 02:31:12;;;;;;;7.65;5.07;;;7.50;99.90;;;;;;6198865;23;20020;-84
2022/12/20 02:33:44;;;;;;;9.85;5.72;;;6.80;99.90;;;;;;6211626;23;20098;-82
2022/12/20 02:36:10;;;;;;;7.97;4.65;;;7.90;99.90;;;;;;6211129;23;20016;-82
2022/12/20 02:38:37;;;;;;;11.52;5.15;;;7.50;99.90;;;;;;6186585;23;20332;-83
2022/12/20 02:41:18;;;;;;;9.52;5.05;;;8.70;99.90;;;;;;6212535;23;20016;-82
2022/12/20 02:46:34;;;;;;;7.85;5.25;;;7.40;99.90;;;;;;6211853;23;20020;-84
2022/12/20 02:49:04;;;;;;;6.55;4.85;;;7.50;99.90;;;;;;6212723;23;20099;-83
2022/12/20 02:51:32;;;;;;;6.88;4.38;;;8.30;99.90;;;;;;6213106;23;20024;-84
2022/12/20 02:53:58;;;;;;;6.43;4.45;;;7.40;99.90;;;;;;6213571;23;20099;-83
2022/12/20 02:56:32;;;;;;;8.13;4.70;;;7.50;99.90;;;;;;6186788;23;20322;-84
2022/12/20 02:59:20;;;;;;;7.60;4.88;;;7.50;99.90;;;;;;6212087;23;20103;-83
2022/12/20 03:01:56;;;;;;;5.68;4.20;;;7.40;99.90;;;;;;6211629;23;20020;-82
2022/12/20 03:04:29;;;;;;;7.30;4.93;;;7.40;99.90;;;;;;6187469;23;20062;-84
2022/12/20 03:07:10;;;;;;;6.20;4.63;;;7.50;99.90;;;;;;6211459;23;20024;-83
2022/12/20 03:09:38;;;;;;;7.25;4.43;;;7.40;99.90;;;;;;6186431;23;20020;-83
2022/12/20 03:12:05;;;;;;;6.85;4.82;;;7.50;99.90;;;;;;6212145;23;20020;-83
2022/12/20 03:14:31;;;;;;;7.75;4.47;;;7.50;99.90;;;;;;6211951;23;20039;-84
2022/12/20 03:16:57;;;;;;;6.95;4.28;;;8.30;99.90;;;;;;6161539;23;20491;-82
2022/12/20 03:19:23;;;;;;;8.32;4.57;;;7.50;99.90;;;;;;6162453;23;20070;-83
2022/12/20 03:21:49;;;;;;;7.93;4.70;;;6.20;99.90;;;;;;6161755;23;20048;-83
2022/12/20 03:24:15;;;;;;;6.32;4.43;;;7.50;99.90;;;;;;6212433;23;20031;-83
2022/12/20 03:26:42;;;;;;;7.53;4.35;;;7.60;99.90;;;;;;6211820;23;20309;-84
2022/12/20 03:29:08;;;;;;;7.10;4.65;;;8.00;99.90;;;;;;6211329;23;20021;-82
2022/12/20 03:31:35;;;;;;;6.57;4.35;;;7.60;99.90;;;;;;6211873;23;20023;-84
2022/12/20 03:34:02;;;;;;;4.85;4.13;;;7.60;99.90;;;;;;6212562;23;20023;-81
2022/12/20 03:36:27;;;;;;;9.77;4.50;;;7.70;99.90;;;;;;6186639;23;20039;-83
2022/12/20 03:38:54;;;;;;;8.07;4.70;;;7.60;99.90;;;;;;6186550;23;20359;-82
2022/12/20 03:41:21;;;;;;;8.25;4.63;;;7.70;99.90;;;;;;6186883;23;20016;-83
2022/12/20 03:43:48;;;;;;;8.10;4.82;;;8.50;99.90;;;;;;6211682;23;20020;-82
2022/12/20 03:46:14;;;;;;;7.07;4.40;;;8.80;99.90;;;;;;6212818;23;20012;-81
2022/12/20 03:48:40;;;;;;;8.75;4.60;;;7.80;99.90;;;;;;6213029;23;20105;-83
2022/12/20 03:51:06;;;;;;;7.70;5.07;;;7.80;99.90;;;;;;6213066;23;20459;-82
2022/12/20 03:53:32;;;;;;;7.55;4.20;;;7.80;99.90;;;;;;6213745;23;20016;-82
2022/12/20 03:55:58;;;;;;;6.75;4.90;;;7.80;99.90;;;;;;6162043;23;20055;-83
2022/12/20 03:58:23;;;;;;;6.50;4.22;;;7.90;99.90;;;;;;6212878;23;20031;-83
2022/12/20 04:00:49;;;;;;;6.40;4.50;;;9.00;99.90;;;;;;6163283;23;20051;-81
2022/12/20 04:03:15;;;;;;;7.25;4.38;;;7.90;99.90;;;;;;6213876;23;20078;-83
2022/12/20 04:05:41;;;;;;;7.28;4.63;;;7.80;99.90;;;;;;6187193;23;20074;-82
2022/12/20 04:08:07;;;;;;;7.47;4.93;;;7.90;99.90;;;;;;6188886;23;20027;-83
2022/12/20 04:11:14;;;;;;;6.30;4.68;;;8.00;99.90;;;;;;6139664;23;20095;-82
2022/12/20 04:13:18;;;;;;;8.82;4.43;;;9.00;99.90;;;;;;6213638;23;20456;-82
2022/12/20 04:15:44;;;;;;;7.18;4.30;;;8.10;99.90;;;;;;6162868;23;20023;-83
2022/12/20 04:18:10;;;;;;;6.60;4.65;;;8.00;99.90;;;;;;6212989;23;20435;-83
2022/12/20 04:20:35;;;;;;;7.80;4.18;;;8.20;99.90;;;;;;6213584;23;20027;-82
2022/12/20 04:23:01;;;;;;;6.65;4.60;;;8.10;99.90;;;;;;6213146;23;20554;-83
2022/12/20 04:25:27;;;;;;;6.28;4.85;;;8.30;99.90;;;;;;6189033;23;20016;-83
2022/12/20 04:27:53;;;;;;;7.15;4.13;;;8.20;99.90;;;;;;6163317;23;20012;-83
2022/12/20 04:30:19;;;;;;;7.75;4.10;;;8.10;99.90;;;;;;6139154;23;20016;-83
2022/12/20 04:32:47;;;;;;;7.68;4.68;;;8.20;99.90;;;;;;6212361;23;20027;-83
2022/12/20 04:35:13;;;;;;;9.15;4.55;;;8.10;99.90;;;;;;6188479;23;20066;-83
2022/12/20 04:37:39;;;;;;;5.78;4.10;;;8.10;99.90;;;;;;6212341;23;20020;-83
2022/12/20 04:40:05;;;;;;;5.88;3.97;;;8.10;99.90;;;;;;6187341;23;20339;-83
2022/12/20 04:42:31;;;;;;;6.90;4.28;;;8.10;99.90;;;;;;6162847;23;20023;-82
2022/12/20 04:44:57;;;;;;;6.80;4.28;;;8.20;99.90;;;;;;6212224;23;20027;-83
2022/12/20 04:47:23;;;;;;;7.00;4.40;;;8.10;99.90;;;;;;6213551;23;20019;-83
2022/12/20 04:49:48;;;;;;;6.50;4.43;;;8.10;99.90;;;;;;6212064;23;20344;-83
2022/12/20 04:54:58;;;;;;;5.57;4.00;;;8.10;99.90;;;;;;6191533;23;20106;-83
2022/12/20 04:57:26;;;;;;;7.40;4.47;;;8.10;99.90;;;;;;6138381;23;20109;-82
2022/12/20 04:59:52;;;;;;;7.63;4.28;;;8.10;99.90;;;;;;6186960;23;20094;-83
2022/12/20 05:02:17;;;;;;;6.85;4.07;;;8.00;99.90;;;;;;6212374;23;20051;-83
2022/12/20 05:04:43;;;;;;;6.53;4.18;;;8.10;99.90;;;;;;6162938;23;20023;-82
2022/12/20 05:07:09;;;;;;;6.15;3.90;;;8.10;99.90;;;;;;6212808;23;20019;-83
2022/12/20 05:09:36;;;;;;;5.50;3.80;;;8.00;99.90;;;;;;6188596;23;20023;-83
2022/12/20 05:12:02;;;;;;;7.10;4.03;;;8.10;99.90;;;;;;6212218;23;20016;-83
2022/12/20 05:14:28;;;;;;;7.55;4.40;;;8.10;99.90;;;;;;6162322;23;20013;-83
2022/12/20 05:16:56;;;;;;;5.85;3.85;;;8.20;99.90;;;;;;6137684;23;20024;-83
2022/12/20 05:19:22;;;;;;;6.28;3.90;;;8.10;99.90;;;;;;6187696;23;20027;-83
2022/12/20 05:27:33;;;;;;;6.32;3.88;;;8.30;99.90;;;;;;6121602;23;20029;-82
2022/12/20 05:29:59;;;;;;;5.55;3.88;;;8.20;99.90;;;;;;6168799;23;20043;-83
2022/12/20 05:32:25;;;;;;;5.13;4.00;;;8.20;99.90;;;;;;6212697;23;20019;-82
2022/12/20 05:34:51;;;;;;;7.55;4.18;;;8.30;99.90;;;;;;6162629;23;20031;-83
2022/12/20 05:37:19;;;;;;;5.90;3.55;;;8.20;99.90;;;;;;6138884;23;20839;-83
2022/12/20 05:39:45;;;;;;;7.63;4.30;;;8.30;99.90;;;;;;6187295;23;20019;-82
2022/12/20 05:42:11;;;;;;;6.10;4.13;;;8.30;99.90;;;;;;6161574;23;20091;-82
2022/12/20 05:44:37;;;;;;;6.32;3.78;;;8.80;99.90;;;;;;6188241;23;20099;-81
2022/12/20 05:47:05;;;;;;;9.20;3.88;;;8.30;99.90;;;;;;6185920;23;20347;-83
2022/12/20 05:49:32;;;;;;;7.07;4.43;;;8.30;99.90;;;;;;6181502;23;20078;-83
2022/12/20 05:51:57;;;;;;;6.45;4.07;;;8.30;99.90;;;;;;6182912;23;20027;-83
2022/12/20 05:54:24;;;;;;;7.03;3.75;;;8.40;99.90;;;;;;6182998;23;20103;-82
2022/12/20 05:56:50;;;;;;;6.32;3.67;;;8.40;99.90;;;;;;6183048;23;20028;-81
2022/12/20 05:59:16;;;;;;;6.20;3.60;;;8.50;99.90;;;;;;6182612;23;20017;-82
2022/12/20 06:01:42;;;;;;;6.90;4.40;;;8.30;99.90;;;;;;6183673;23;20096;-82
2022/12/20 06:04:08;;;;;;;5.85;3.72;;;8.60;99.90;;;;;;6157105;23;20530;-83
2022/12/20 06:06:37;;;;;;;4.68;3.75;;;8.40;99.90;;;;;;6182702;23;20064;-82
2022/12/20 06:09:03;;;;;;;7.07;4.25;;;8.30;99.90;;;;;;6158315;23;20020;-83
2022/12/20 06:11:29;;;;;;;7.22;3.80;;;8.30;99.90;;;;;;6182461;23;20016;-83
2022/12/20 06:13:54;;;;;;;6.82;3.85;;;8.50;99.90;;;;;;6181834;23;20091;-83
2022/12/20 06:16:22;;;;;;;7.18;4.10;;;8.40;99.90;;;;;;6182545;23;20023;-82
2022/12/20 06:18:48;;;;;;;6.57;3.70;;;8.30;99.90;;;;;;6181859;23;20024;-83
2022/12/20 06:21:14;;;;;;;6.50;4.40;;;8.40;99.90;;;;;;6181845;23;20150;-82
2022/12/20 06:23:41;;;;;;;6.25;4.25;;;8.40;99.90;;;;;;6182791;23;20419;-83
2022/12/20 06:26:08;;;;;;;5.90;4.63;;;8.30;99.90;;;;;;6182298;23;20020;-83
2022/12/20 06:28:41;;;;;;;7.38;5.07;;;8.30;99.90;;;;;;6157222;23;20021;-83
2022/12/20 06:31:08;;;;;;;7.68;4.97;;;8.30;99.90;;;;;;6183138;23;20024;-82
2022/12/20 06:33:34;;;;;;;8.13;5.05;;;8.20;99.90;;;;;;6182196;23;20024;-83
2022/12/20 06:36:00;;;;;;;7.57;5.40;;;8.30;99.90;;;;;;6182067;23;20024;-82
2022/12/20 06:38:26;;;;;;;6.45;4.95;;;8.40;99.90;;;;;;6182269;23;20017;-83
2022/12/20 06:40:51;;;;;;;8.05;5.90;;;8.40;99.90;;;;;;6133763;23;20020;-79
2022/12/20 06:43:17;;;;;;;8.88;6.20;;;8.20;99.90;;;;;;6207126;23;20604;-83
2022/12/20 06:45:49;;;;;;;7.78;5.80;;;8.30;99.90;;;;;;6182184;23;20032;-86
2022/12/20 06:48:22;;;;;;;8.43;5.78;;;8.30;99.90;;;;;;6161741;23;20506;-88
2022/12/20 06:50:49;;;;;;;9.82;5.97;;;8.30;99.90;;;;;;6158740;23;20024;-83
2022/12/20 06:53:17;;;;;;;10.07;6.32;;;8.20;99.90;;;;;;6182877;23;20079;-84
2022/12/20 06:55:45;;;;;;;10.18;6.90;;;8.20;99.90;;;;;;6159207;23;20048;-84
2022/12/20 06:58:12;;;;;;;9.43;6.80;;;8.40;99.90;;;;;;6183760;23;20052;-85
2022/12/20 07:00:38;;;;;;;8.77;6.95;;;8.20;99.90;;;;;;6182923;23;20024;-85
2022/12/20 07:03:12;;;;;;;8.80;6.32;;;8.20;99.90;;;;;;6183092;23;20020;-88
2022/12/20 07:05:50;;;;;;;9.02;7.25;;;8.30;99.90;;;;;;6183579;23;20455;-87
2022/12/20 07:08:27;;;;;;;10.97;7.47;;;8.30;99.90;;;;;;6185918;23;20023;-88
2022/12/20 07:10:56;;;;;;;10.75;6.25;;;8.30;99.90;;;;;;6187546;23;20017;-87
2022/12/20 07:13:54;;;;;;;10.43;6.45;;;8.40;99.90;;;;;;6166336;23;20012;-87
2022/12/20 07:19:21;;;;;;;8.65;6.82;;;8.20;99.90;;;;;;6178721;23;20020;-86
2022/12/20 07:21:50;;;;;;;12.38;6.35;;;7.70;99.90;;;;;;6164415;23;20459;-87
2022/12/20 07:24:16;;;;;;;9.27;6.47;;;8.30;99.90;;;;;;6188738;23;20099;-86
2022/12/20 07:26:50;;;;;;;9.55;6.60;;;7.10;99.90;;;;;;6188391;23;20120;-87
2022/12/20 07:29:16;;;;;;;10.70;5.88;;;8.30;99.90;;;;;;6163372;23;20024;-85
2022/12/20 07:31:42;;;;;;;9.55;6.10;;;8.40;99.90;;;;;;6186279;23;20023;-85
2022/12/20 07:34:18;;;;;;;8.38;5.80;;;8.50;99.90;;;;;;6185822;23;20131;-88
2022/12/20 07:36:44;;;;;;;10.07;5.50;;;8.40;99.90;;;;;;6186524;23;20017;-87
2022/12/20 07:39:10;;;;;;;8.23;5.63;;;8.50;99.90;;;;;;6185355;23;20027;-86
2022/12/20 07:41:39;;;;;;;10.02;6.32;;;8.50;99.90;;;;;;6186460;23;20115;-87
2022/12/20 07:44:10;;;;;;;8.30;5.85;;;8.50;99.90;;;;;;6185889;23;20028;-89
2022/12/20 07:46:48;;;;;;;7.22;5.60;;;8.40;99.90;;;;;;6186389;23;20074;-88
2022/12/20 07:49:18;;;;;;;11.93;5.40;;;8.50;99.90;;;;;;6185756;23;20025;-89
2022/12/20 07:52:03;;;;;;;9.52;5.50;;;8.40;99.90;;;;;;6191435;23;20024;-88
2022/12/20 07:54:42;;;;;;;9.10;5.43;;;8.50;99.90;;;;;;6188642;23;20020;-85
2022/12/20 07:57:18;;;;;;;8.00;5.00;;;8.40;99.90;;;;;;6214555;23;20063;-85
2022/12/20 07:59:49;;;;;;;9.43;5.40;;;8.50;99.90;;;;;;6213117;23;20074;-87
2022/12/20 08:02:24;;;;;;;8.38;5.28;;;8.40;99.90;;;;;;6213464;23;20027;-85
2022/12/20 08:04:52;;;;;;;5.93;4.82;;;8.40;99.90;;;;;;6213394;23;20339;-85
2022/12/20 08:07:20;;;;;;;6.22;4.80;;;8.40;99.90;;;;;;6213351;23;20051;-86
2022/12/20 08:09:46;;;;;;;7.57;4.80;;;8.50;99.90;;;;;;6214043;23;20094;-85
2022/12/20 08:12:15;;;;;;;7.85;4.78;;;8.40;99.90;;;;;;6213293;23;20435;-86
2022/12/20 08:14:41;;;;;;;7.95;4.47;;;8.40;99.90;;;;;;6212795;23;20024;-85
2022/12/20 08:17:10;;;;;;;6.93;4.40;;;8.50;99.90;;;;;;6189803;23;20028;-86
2022/12/20 08:19:44;;;;;;;7.15;4.57;;;8.10;99.90;;;;;;6214024;23;20020;-85
2022/12/20 08:22:14;;;;;;;6.45;4.03;;;8.60;99.90;;;;;;6165616;23;20012;-85
2022/12/20 08:24:45;;;;;;;8.02;4.40;;;8.40;99.90;;;;;;6215266;23;20463;-85
2022/12/20 08:27:14;;;;;;;5.45;4.00;;;8.50;99.90;;;;;;6214687;23;20054;-85
2022/12/20 08:29:40;;;;;;;7.72;4.30;;;8.50;99.90;;;;;;6215012;23;20020;-84
2022/12/20 08:32:09;;;;;;;7.18;4.00;;;8.70;99.90;;;;;;6214785;23;20016;-85
2022/12/20 08:34:35;;;;;;;7.20;3.85;;;8.60;99.90;;;;;;6213684;23;20078;-85
2022/12/20 08:37:03;;;;;;;6.50;3.90;;;8.70;99.90;;;;;;6165265;23;20024;-85
2022/12/20 08:39:29;;;;;;;8.50;4.45;;;8.60;99.90;;;;;;6214210;23;20023;-85
2022/12/20 08:41:55;;;;;;;6.43;3.60;;;8.60;99.90;;;;;;6216734;23;20095;-88
2022/12/20 08:44:24;;;;;;;6.85;3.92;;;8.70;99.90;;;;;;6216055;23;20158;-84
2022/12/20 08:47:02;;;;;;;9.55;4.68;;;8.80;99.90;;;;;;6216818;23;20020;-91
2022/12/20 08:49:28;;;;;;;6.93;4.00;;;8.70;99.90;;;;;;6215359;23;20098;-82
2022/12/20 08:51:56;;;;;;;6.57;3.33;;;8.90;99.90;;;;;;6189005;23;20090;-82
2022/12/20 08:54:22;;;;;;;6.30;3.88;;;8.80;99.90;;;;;;6214111;23;20020;-82
2022/12/20 08:56:48;;;;;;;6.15;3.33;;;8.30;99.90;;;;;;6213702;23;20580;-81
2022/12/20 08:59:15;;;;;;;7.88;3.90;;;8.90;99.90;;;;;;6213771;23;20095;-81
2022/12/20 09:01:41;;;;;;;5.88;3.60;;;8.90;99.90;;;;;;6213802;23;20095;-82
2022/12/20 09:04:09;;;;;;;6.95;3.50;;;9.00;99.90;;;;;;6214084;23;20051;-82
2022/12/20 09:06:35;;;;;;;6.00;3.10;;;8.90;99.90;;;;;;6213716;23;20069;-82
2022/12/20 09:09:01;;;;;;;6.13;3.40;;;8.90;99.90;;;;;;6214068;23;20020;-83
2022/12/20 09:11:27;;;;;;;5.05;3.38;;;8.90;99.90;;;;;;6214439;23;20016;-82
2022/12/20 09:13:55;;;;;;;6.45;3.65;;;8.90;99.90;;;;;;6165096;23;20715;-82
2022/12/20 09:16:28;;;;;;;4.25;3.28;;;8.90;99.90;;;;;;6188974;23;20078;-83
2022/12/20 09:18:56;;;;;;;7.10;3.00;;;8.90;99.90;;;;;;6189471;23;20024;-82
2022/12/20 09:21:23;;;;;;;6.75;3.22;;;9.00;99.90;;;;;;6213131;23;20020;-82
2022/12/20 09:23:51;;;;;;;6.07;3.10;;;9.00;99.90;;;;;;6214100;23;20089;-82
2022/12/20 09:26:17;;;;;;;4.95;3.17;;;9.00;99.90;;;;;;6187629;23;20028;-82
2022/12/20 09:28:44;;;;;;;4.53;3.15;;;9.00;99.90;;;;;;6188800;23;20020;-82
2022/12/20 09:31:16;;;;;;;7.72;3.00;;;9.00;99.90;;;;;;6213145;23;20094;-83
2022/12/20 09:33:42;;;;;;;5.25;3.05;;;9.00;99.90;;;;;;6213843;23;20016;-87
2022/12/20 09:36:16;;;;;;;5.32;2.90;;;9.00;99.90;;;;;;6188995;23;20027;-82
2022/12/20 09:38:42;;;;;;;4.65;2.83;;;9.00;99.90;;;;;;6213568;23;20020;-85
2022/12/20 09:41:23;;;;;;;4.13;2.67;;;8.90;99.90;;;;;;6188114;23;20016;-82
2022/12/20 09:43:49;;;;;;;7.80;3.30;;;9.00;99.90;;;;;;6213538;23;20029;-83
2022/12/20 09:46:16;;;;;;;4.65;2.90;;;9.00;99.90;;;;;;6139679;23;20020;-83
2022/12/20 09:48:43;;;;;;;3.92;3.03;;;9.00;99.90;;;;;;6188543;23;20171;-82
2022/12/20 09:51:09;;;;;;;5.22;3.08;;;9.00;99.90;;;;;;6187524;23;20024;-82
2022/12/20 09:53:52;;;;;;;4.90;3.17;;;9.10;99.90;;;;;;6187733;23;20106;-82
2022/12/20 09:56:35;;;;;;;5.55;3.25;;;9.00;99.90;;;;;;6189073;23;20078;-83
2022/12/20 09:59:10;;;;;;;5.70;3.30;;;9.00;99.90;;;;;;6189275;23;20030;-82
2022/12/20 10:01:37;;;;;;;5.50;3.25;;;9.00;99.90;;;;;;6165116;23;20020;-83
2022/12/20 10:04:05;;;;;;;4.40;3.10;;;9.00;99.90;;;;;;6213415;23;20024;-83
2022/12/20 10:06:38;;;;;;;5.15;3.08;;;8.90;99.90;;;;;;6211940;23;20020;-83
2022/12/20 10:09:30;;;;;;;6.03;3.28;;;8.90;99.90;;;;;;6213115;23;20023;-84
2022/12/20 10:12:20;;;;;;;7.68;3.47;;;8.90;99.90;;;;;;6201269;23;20470;-82
2022/12/20 10:15:11;;;;;;;6.28;3.15;;;8.90;99.90;;;;;;6212738;23;20432;-83
2022/12/20 10:17:39;;;;;;;5.32;3.28;;;8.90;99.90;;;;;;6213134;23;20026;-83
2022/12/20 10:20:19;;;;;;;4.95;2.88;;;8.90;99.90;;;;;;6213130;23;20475;-83
2022/12/20 10:23:14;;;;;;;5.47;3.10;;;8.90;99.90;;;;;;6187028;23;20031;-83
2022/12/20 10:25:41;;;;;;;5.32;3.30;;;8.90;99.90;;;;;;6207868;23;20378;-83
2022/12/20 10:28:15;;;;;;;6.05;3.00;;;8.80;99.90;;;;;;6187529;23;20412;-83
2022/12/20 10:30:43;;;;;;;6.35;3.00;;;8.80;99.90;;;;;;6186986;23;20024;-88
2022/12/20 10:33:21;;;;;;;5.32;3.30;;;8.80;99.90;;;;;;6163677;23;20024;-81
2022/12/20 10:35:49;;;;;;;5.18;3.00;;;8.80;99.90;;;;;;6211229;23;20020;-81
2022/12/20 10:38:19;;;;;;;5.85;3.20;;;8.80;99.90;;;;;;6186503;23;20086;-80
2022/12/20 10:40:53;;;;;;;4.50;2.90;;;8.80;99.90;;;;;;6161815;23;20346;-82
2022/12/20 10:43:21;;;;;;;6.93;3.78;;;8.80;99.90;;;;;;6185600;23;20051;-81
2022/12/20 10:46:07;;;;;;;6.00;3.40;;;8.80;99.90;;;;;;6161051;23;20020;-82
2022/12/20 10:48:34;;;;;;;6.63;3.35;;;8.80;99.90;;;;;;6161629;23;20303;-82
2022/12/20 10:51:12;;;;;;;6.82;3.60;;;8.20;99.90;;;;;;6210715;23;20098;-81
2022/12/20 10:54:02;;;;;;;6.28;3.38;;;8.70;99.90;;;;;;6211496;23;20024;-83
2022/12/20 10:56:31;;;;;;;7.22;3.45;;;8.70;99.90;;;;;;6212888;23;20099;-82
2022/12/20 10:59:21;;;;;;;7.20;3.28;;;8.70;99.90;;;;;;6212739;23;20027;-81
2022/12/20 11:01:48;;;;;;;6.00;3.47;;;8.70;99.90;;;;;;6211319;23;20107;-81
2022/12/20 11:04:28;;;;;;;6.28;3.45;;;8.70;99.90;;;;;;6210746;23;20027;-81
2022/12/20 11:06:54;;;;;;;8.07;3.85;;;8.70;99.90;;;;;;6210300;23;20051;-82
2022/12/20 11:09:27;;;;;;;5.10;3.50;;;8.70;99.90;;;;;;6212266;23;20028;-82
2022/12/20 11:12:12;;;;;;;5.25;3.35;;;8.70;99.90;;;;;;6212128;23;20144;-81
2022/12/20 11:14:42;;;;;;;6.28;3.17;;;8.70;99.90;;;;;;6210828;23;20051;-81
2022/12/20 11:17:22;;;;;;;6.70;4.00;;;8.70;99.90;;;;;;6186527;23;20016;-82
2022/12/20 11:19:59;;;;;;;6.60;3.75;;;8.70;99.90;;;;;;6185945;23;20054;-82
2022/12/20 11:22:43;;;;;;;9.30;3.83;;;8.70;99.90;;;;;;6186570;23;20592;-80
2022/12/20 11:25:32;;;;;;;5.97;4.00;;;8.70;99.90;;;;;;6212382;23;20439;-82
2022/12/20 11:28:28;;;;;;;7.65;3.55;;;8.70;99.90;;;;;;6212273;23;20491;-82
2022/12/20 11:31:15;;;;;;;5.35;3.50;;;8.70;99.90;;;;;;6212393;23;20024;-84
2022/12/20 11:33:59;;;;;;;10.55;3.90;;;8.70;99.90;;;;;;6186625;23;20024;-84
2022/12/20 11:36:50;;;;;;;6.63;4.07;;;8.70;99.90;;;;;;6187066;23;20016;-85
2022/12/20 11:39:28;;;;;;;9.07;4.40;;;8.70;99.90;;;;;;6188445;23;20024;-84
2022/12/20 11:41:59;;;;;;;6.93;3.92;;;8.70;99.90;;;;;;6212915;23;20070;-85
2022/12/20 11:44:53;;;;;;;6.30;4.18;;;8.70;99.90;;;;;;6213365;23;20026;-83
2022/12/20 11:47:38;;;;;;;6.55;4.40;;;8.80;99.90;;;;;;6188920;23;20472;-85
2022/12/20 11:50:29;;;;;;;6.00;4.13;;;8.70;99.90;;;;;;6181557;23;20020;-85
2022/12/20 11:53:18;;;;;;;7.80;5.10;;;8.80;99.90;;;;;;6181289;23;20035;-87
2022/12/20 11:55:48;;;;;;;6.80;4.97;;;8.70;99.90;;;;;;6204943;23;20020;-84
2022/12/20 11:58:29;;;;;;;8.88;5.07;;;8.70;99.90;;;;;;6207035;23;20019;-84
2022/12/20 12:01:04;;;;;;;5.90;5.13;;;9.80;99.90;;;;;;6181890;23;20017;-85
2022/12/20 12:03:37;;;;;;;6.70;4.85;;;8.80;99.90;;;;;;6184365;23;20124;-85
2022/12/20 12:06:30;;;;;;;8.82;5.20;;;8.80;99.90;;;;;;6184388;23;20332;-85
2022/12/20 12:09:20;;;;;;;7.25;5.18;;;8.70;99.90;;;;;;6184866;23;20526;-84
2022/12/20 12:11:55;;;;;;;10.52;5.57;;;8.80;99.90;;;;;;6185064;23;20509;-84
2022/12/20 12:14:47;;;;;;;9.88;5.55;;;8.10;99.90;;;;;;6210757;23;20104;-85
2022/12/20 12:17:26;;;;;;;9.13;5.32;;;8.80;99.90;;;;;;6186314;23;20031;-85
2022/12/20 12:20:14;;;;;;;9.52;5.57;;;9.30;99.90;;;;;;6210409;23;20032;-86
2022/12/20 12:22:43;;;;;;;8.65;5.80;;;8.90;99.90;;;;;;6210804;23;20459;-85
2022/12/20 12:25:17;;;;;;;9.68;5.97;;;8.90;99.90;;;;;;6210483;23;20428;-85
2022/12/20 12:28:01;;;;;;;8.55;5.72;;;8.80;99.90;;;;;;6185129;23;20027;-85
2022/12/20 12:30:37;;;;;;;8.38;5.63;;;8.80;99.90;;;;;;6185456;23;20021;-84
2022/12/20 12:33:15;;;;;;;9.15;5.90;;;8.90;99.90;;;;;;6185552;23;20043;-85
2022/12/20 12:35:49;;;;;;;9.10;6.05;;;8.80;99.90;;;;;;6210408;23;20017;-86
2022/12/20 12:38:51;;;;;;;7.78;6.22;;;8.90;99.90;;;;;;6211566;23;20586;-85
2022/12/20 12:45:30;;;;;;;8.80;6.32;;;8.90;99.90;;;;;;6178683;23;20074;-85
2022/12/20 12:48:46;;;;;;;9.10;6.40;;;9.00;99.90;;;;;;6129943;23;20032;-85
2022/12/20 12:51:59;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:54:33;;;;;;;12.27;6.47;;;9.00;99.90;;;;;;6154856;23;20094;-85
2022/12/20 12:58:15;;;;;;;;;;;;;;;;;;;;;
2022/12/20 13:01:36;;;;;;;9.00;5.90;;;7.80;99.90;;;;;;6114156;23;20024;-86
2022/12/20 13:04:09;;;;;;;10.50;6.93;;;8.90;99.90;;;;;;6183061;23;20052;-85
2022/12/20 13:06:43;;;;;;;9.45;7.03;;;7.90;99.90;;;;;;6161454;23;20044;-86
2022/12/20 13:09:37;;;;;;;10.88;7.28;;;8.70;99.90;;;;;;6160241;23;20020;-85
2022/12/20 13:12:40;;;;;;;8.63;6.20;;;8.90;99.90;;;;;;6185263;23;20031;-86
2022/12/20 13:15:22;;;;;;;12.38;6.82;;;8.90;99.90;;;;;;6165311;23;20021;-85
2022/12/20 13:18:31;;;;;;;12.77;7.15;;;9.00;99.90;;;;;;6160923;23;20083;-85
2022/12/20 13:21:46;;;;;;;;;;;;;;;;;;;;;
2022/12/20 13:24:41;;;;;;;9.00;6.30;;;8.90;99.90;;;;;;6064224;23;20097;-85
2022/12/20 13:27:30;;;;;;;10.25;6.10;;;8.90;99.90;;;;;;6064154;23;20590;-85
2022/12/20 13:30:03;;;;;;;10.15;6.40;;;8.90;99.90;;;;;;6170680;23;20016;-85
2022/12/20 13:32:47;;;;;;;10.10;6.95;;;8.80;99.90;;;;;;6181953;23;20017;-84
2022/12/20 13:35:51;;;;;;;8.60;6.10;;;8.70;99.90;;;;;;6157126;23;20024;-87
2022/12/20 13:38:39;;;;;;;9.27;6.55;;;8.70;99.90;;;;;;6165824;23;20021;-86
2022/12/20 13:41:53;;;;;;;10.52;6.78;;;8.70;99.90;;;;;;6156853;23;20017;-85
2022/12/20 13:44:56;;;;;;;11.80;6.78;;;8.70;99.90;;;;;;6171050;23;20347;-84
2022/12/20 13:47:57;;;;;;;12.43;6.82;;;8.60;99.90;;;;;;6160245;23;20024;-86