Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:07;;;;;;;1.17;1.15;;;15.70;63.80;;;;;;4197965;28;20136;-43
2021/03/09 00:04:28;;;;;;;0.10;0.10;;;15.70;63.90;;;;;;4197793;28;20056;-43
2021/03/09 00:06:50;;;;;;;0.20;0.20;;;15.60;63.90;;;;;;4197964;28;20074;-42
2021/03/09 00:09:11;;;;;;;0.57;0.57;;;15.60;64.10;;;;;;4197618;28;20135;-43
2021/03/09 00:11:32;;;;;;;0.13;0.13;;;15.60;64.20;;;;;;4197514;28;20388;-44
2021/03/09 00:13:53;;;;;;;0.25;0.25;;;15.50;64.30;;;;;;4197737;28;20466;-43
2021/03/09 00:16:14;;;;;;;0.40;0.40;;;15.50;65.30;;;;;;4197810;28;20059;-43
2021/03/09 00:18:35;;;;;;;0.40;0.40;;;15.40;64.50;;;;;;4197646;28;20086;-44
2021/03/09 00:20:55;;;;;;;4.25;0.75;;;15.40;64.70;;;;;;4197259;28;20064;-48
2021/03/09 00:23:17;;;;;;;0.00;0.00;;;15.50;64.70;;;;;;4197611;28;20088;-47
2021/03/09 00:25:40;;;;;;;0.00;0.00;;;15.70;64.00;;;;;;4197300;28;20494;-43
2021/03/09 00:28:01;;;;;;;0.10;0.10;;;15.90;63.40;;;;;;4181096;28;20597;-44
2021/03/09 00:30:22;;;;;;;0.00;0.00;;;16.00;62.90;;;;;;4193816;28;20049;-44
2021/03/09 00:32:43;;;;;;;0.08;0.08;;;16.00;62.60;;;;;;4197383;28;20442;-43
2021/03/09 00:35:04;;;;;;;2.45;1.85;;;16.00;62.50;;;;;;4197377;28;20105;-43
2021/03/09 00:37:25;;;;;;;0.00;0.00;;;16.00;62.60;;;;;;4197266;28;20060;-43
2021/03/09 00:39:47;;;;;;;1.55;1.35;;;16.00;62.60;;;;;;4196842;28;20057;-42
2021/03/09 00:42:09;;;;;;;0.30;0.30;;;16.00;62.70;;;;;;4197153;28;20055;-45
2021/03/09 00:44:29;;;;;;;0.55;0.55;;;16.00;62.70;;;;;;4197214;28;20388;-43
2021/03/09 00:46:51;;;;;;;1.75;1.63;;;16.00;63.50;;;;;;4196829;28;20048;-43
2021/03/09 00:49:12;;;;;;;0.80;0.80;;;15.90;62.70;;;;;;4197230;28;20411;-44
2021/03/09 00:51:34;;;;;;;1.65;1.55;;;15.90;62.70;;;;;;4196843;28;20040;-43
2021/03/09 00:53:54;;;;;;;0.45;0.45;;;15.90;62.90;;;;;;4197225;28;20049;-43
2021/03/09 00:56:16;;;;;;;0.13;0.13;;;15.80;63.00;;;;;;4197165;28;20139;-43
2021/03/09 00:58:37;;;;;;;2.72;1.40;;;15.80;63.00;;;;;;4197108;28;20076;-44
2021/03/09 01:00:58;;;;;;;1.35;0.75;;;15.80;63.00;;;;;;4197054;28;20044;-45
2021/03/09 01:03:19;;;;;;;1.15;1.02;;;15.80;62.90;;;;;;4196863;28;20040;-44
2021/03/09 01:05:40;;;;;;;0.00;0.00;;;15.90;62.90;;;;;;4196934;28;20063;-43
2021/03/09 01:08:01;;;;;;;2.47;2.30;;;15.90;62.50;;;;;;4197076;28;20049;-43
2021/03/09 01:10:22;;;;;;;0.30;0.30;;;16.00;62.10;;;;;;4196455;28;20056;-45
2021/03/09 01:12:44;;;;;;;0.30;0.30;;;16.10;61.90;;;;;;4196737;28;20052;-42
2021/03/09 01:15:06;;;;;;;0.43;0.43;;;16.20;61.90;;;;;;4196811;28;20105;-43
2021/03/09 01:17:27;;;;;;;0.20;0.20;;;16.30;61.50;;;;;;4196834;28;20053;-43
2021/03/09 01:19:48;;;;;;;0.10;0.10;;;16.30;61.20;;;;;;4196331;28;20114;-43
2021/03/09 01:22:09;;;;;;;0.10;0.10;;;16.40;61.00;;;;;;4196603;28;20083;-43
2021/03/09 01:24:30;;;;;;;0.00;0.00;;;16.40;61.10;;;;;;4196375;28;20153;-43
2021/03/09 01:26:51;;;;;;;0.15;0.15;;;16.30;61.10;;;;;;4196555;28;20078;-44
2021/03/09 01:29:12;;;;;;;0.10;0.10;;;16.30;61.30;;;;;;4196270;28;20083;-43
2021/03/09 01:31:33;;;;;;;0.25;0.25;;;16.30;61.30;;;;;;4196287;28;20800;-43
2021/03/09 01:33:54;;;;;;;0.22;0.22;;;16.20;61.30;;;;;;4196484;28;20490;-46
2021/03/09 01:36:15;;;;;;;0.05;0.05;;;16.30;61.30;;;;;;4196409;28;20052;-44
2021/03/09 01:38:36;;;;;;;2.33;1.13;;;16.30;61.30;;;;;;4196270;28;20819;-44
2021/03/09 01:40:57;;;;;;;3.20;1.17;;;16.30;61.30;;;;;;4179625;28;20134;-43
2021/03/09 01:43:24;;;;;;;0.05;0.05;;;16.20;61.30;;;;;;4179811;28;20053;-44
2021/03/09 01:45:47;;;;;;;0.17;0.17;;;16.20;61.20;;;;;;4179763;28;20045;-43
2021/03/09 01:48:09;;;;;;;0.00;0.00;;;16.30;60.90;;;;;;4179884;28;20064;-43
2021/03/09 01:50:33;;;;;;;0.00;0.00;;;16.30;60.60;;;;;;4194238;28;20060;-43
2021/03/09 01:52:54;;;;;;;0.13;0.13;;;16.20;60.50;;;;;;4179636;28;20491;-45
2021/03/09 01:55:16;;;;;;;0.35;0.35;;;16.20;60.60;;;;;;4193834;28;20052;-44
2021/03/09 01:57:38;;;;;;;0.35;0.35;;;16.10;60.60;;;;;;4195918;28;20063;-44
2021/03/09 02:00:06;;;;;;;0.17;0.17;;;16.20;60.50;;;;;;4195941;28;20399;-43
2021/03/09 02:02:35;;;;;;;0.10;0.10;;;16.40;60.00;;;;;;4196011;28;20133;-48
2021/03/09 02:04:56;;;;;;;1.02;1.02;;;16.60;59.30;;;;;;4196033;28;20126;-46
2021/03/09 02:07:17;;;;;;;0.57;0.57;;;16.70;58.90;;;;;;4195736;28;20084;-49
2021/03/09 02:09:38;;;;;;;0.10;0.10;;;16.70;58.70;;;;;;4195526;28;20085;-43
2021/03/09 02:12:10;;;;;;;6.43;0.77;;;16.60;58.80;;;;;;4195822;28;20080;-43
2021/03/09 02:14:40;;;;;;;0.40;0.40;;;16.60;58.90;;;;;;4195925;28;20048;-49
2021/03/09 02:17:09;;;;;;;0.38;0.38;;;16.50;59.10;;;;;;4195723;28;20048;-47
2021/03/09 02:20:01;;;;;;;0.73;0.73;;;16.40;59.30;;;;;;4195856;28;20521;-49
2021/03/09 02:22:39;;;;;;;0.43;0.43;;;16.40;59.50;;;;;;4195999;28;20578;-47
2021/03/09 02:25:06;;;;;;;0.28;0.28;;;16.20;59.60;;;;;;4195429;28;20056;-44
2021/03/09 02:27:54;;;;;;;0.20;0.20;;;16.20;59.80;;;;;;4195809;28;20101;-46
2021/03/09 02:30:21;;;;;;;0.55;0.55;;;16.30;59.70;;;;;;4195584;28;20055;-46
2021/03/09 02:32:47;;;;;;;0.20;0.20;;;16.30;59.50;;;;;;4195616;28;20107;-45
2021/03/09 02:35:13;;;;;;;0.10;0.10;;;16.30;59.50;;;;;;4195497;28;20538;-46
2021/03/09 02:37:38;;;;;;;1.40;0.63;;;16.40;59.50;;;;;;4195278;28;20646;-44
2021/03/09 02:40:00;;;;;;;0.10;0.10;;;16.40;59.10;;;;;;4192154;28;20102;-44
2021/03/09 02:42:24;;;;;;;0.15;0.15;;;16.50;58.90;;;;;;4181855;28;20045;-43
2021/03/09 02:44:47;;;;;;;0.73;0.73;;;16.50;58.80;;;;;;4195463;28;20118;-44
2021/03/09 02:47:12;;;;;;;2.03;1.92;;;16.60;58.90;;;;;;4195609;28;20395;-43
2021/03/09 02:49:35;;;;;;;0.57;0.57;;;16.50;59.70;;;;;;4195350;28;20121;-44
2021/03/09 02:51:56;;;;;;;0.10;0.10;;;16.40;59.00;;;;;;4195601;28;20145;-43
2021/03/09 02:54:18;;;;;;;0.30;0.30;;;16.40;59.20;;;;;;4191257;28;20783;-43
2021/03/09 02:56:40;;;;;;;2.08;1.08;;;16.30;59.40;;;;;;4199066;28;20521;-44
2021/03/09 02:59:02;;;;;;;0.15;0.15;;;16.30;59.60;;;;;;4198932;28;20048;-43
2021/03/09 03:01:26;;;;;;;0.25;0.25;;;16.30;59.50;;;;;;4198477;28;20059;-44
2021/03/09 03:03:48;;;;;;;3.10;0.52;;;16.50;59.20;;;;;;4198543;28;20055;-43
2021/03/09 03:06:14;;;;;;;1.45;0.40;;;16.60;58.60;;;;;;4198795;28;20445;-43
2021/03/09 03:08:37;;;;;;;0.57;0.57;;;16.80;58.20;;;;;;4198952;28;20440;-43
2021/03/09 03:10:59;;;;;;;0.68;0.68;;;16.80;58.00;;;;;;4198697;28;20049;-43
2021/03/09 03:13:21;;;;;;;0.47;0.47;;;16.80;58.00;;;;;;4198676;28;20137;-46
2021/03/09 03:15:42;;;;;;;0.00;0.00;;;16.70;58.10;;;;;;4198674;28;20141;-43
2021/03/09 03:18:06;;;;;;;1.17;1.17;;;16.70;58.40;;;;;;4198301;28;20076;-43
2021/03/09 03:20:29;;;;;;;0.00;0.00;;;16.60;58.50;;;;;;4185913;28;20048;-46
2021/03/09 03:22:51;;;;;;;0.10;0.10;;;16.50;59.50;;;;;;4198478;28;20083;-43
2021/03/09 03:25:14;;;;;;;0.40;0.40;;;16.40;58.90;;;;;;4181959;28;20748;-43
2021/03/09 03:27:36;;;;;;;1.25;0.50;;;16.40;59.20;;;;;;4182057;28;20135;-42
2021/03/09 03:29:57;;;;;;;0.00;0.00;;;16.30;59.50;;;;;;4196165;28;20067;-46
2021/03/09 03:32:18;;;;;;;0.17;0.17;;;16.30;59.50;;;;;;4198345;28;20048;-43
2021/03/09 03:34:39;;;;;;;0.32;0.32;;;16.40;59.30;;;;;;4198449;28;20059;-46
2021/03/09 03:37:01;;;;;;;0.35;0.32;;;16.50;58.90;;;;;;4198324;28;20044;-44
2021/03/09 03:39:22;;;;;;;0.10;0.10;;;16.80;58.30;;;;;;4198142;28;20052;-43
2021/03/09 03:41:46;;;;;;;0.13;0.13;;;16.90;57.90;;;;;;4198349;28;20075;-43
2021/03/09 03:44:06;;;;;;;1.45;0.85;;;16.90;57.80;;;;;;4198138;28;20064;-43
2021/03/09 03:46:27;;;;;;;0.00;0.00;;;16.90;57.90;;;;;;4198207;28;20568;-43
2021/03/09 03:48:48;;;;;;;;;;;16.80;57.90;;;;;;4194458;28;20080;-46
2021/03/09 03:51:13;;;;;;;1.38;1.38;;;16.70;58.10;;;;;;4181679;28;19949;-50
2021/03/09 03:53:42;;;;;;;0.03;0.03;;;16.60;58.40;;;;;;4185726;28;20427;-46
2021/03/09 03:56:14;;;;;;;0.10;0.10;;;16.60;58.70;;;;;;4198148;28;20489;-44
2021/03/09 03:58:43;;;;;;;0.10;0.10;;;16.40;59.00;;;;;;4197876;28;20059;-45
2021/03/09 04:01:07;;;;;;;0.10;0.10;;;16.40;59.20;;;;;;4197938;28;20130;-43
2021/03/09 04:03:30;;;;;;;0.10;0.10;;;16.40;59.00;;;;;;4197810;28;20055;-44
2021/03/09 04:05:52;;;;;;;0.08;0.08;;;16.50;58.90;;;;;;4197899;28;20582;-44
2021/03/09 04:08:14;;;;;;;0.32;0.32;;;16.60;58.80;;;;;;4197715;28;20063;-43
2021/03/09 04:10:36;;;;;;;0.08;0.08;;;16.60;58.70;;;;;;4197899;28;20419;-43
2021/03/09 04:12:57;;;;;;;0.00;0.00;;;16.50;58.90;;;;;;4197655;28;20060;-43
2021/03/09 04:15:20;;;;;;;0.00;0.00;;;16.40;59.00;;;;;;4197699;28;20056;-44
2021/03/09 04:17:43;;;;;;;0.15;0.15;;;16.40;59.20;;;;;;4197809;28;20091;-43
2021/03/09 04:20:14;;;;;;;0.63;0.63;;;16.40;59.10;;;;;;4181235;28;20076;-44
2021/03/09 04:22:36;;;;;;;0.10;0.10;;;16.40;59.00;;;;;;4181014;28;20060;-43
2021/03/09 04:24:59;;;;;;;0.15;0.15;;;16.50;59.10;;;;;;4197175;28;20056;-43
2021/03/09 04:27:22;;;;;;;0.30;0.30;;;16.50;59.00;;;;;;4197487;28;20052;-44
2021/03/09 04:29:43;;;;;;;0.32;0.32;;;16.40;59.10;;;;;;4197528;28;20078;-45
2021/03/09 04:32:05;;;;;;;0.03;0.03;;;16.40;59.30;;;;;;4197709;28;20555;-43
2021/03/09 04:34:29;;;;;;;0.10;0.10;;;16.50;59.10;;;;;;4197491;28;20052;-44
2021/03/09 04:36:51;;;;;;;0.08;0.08;;;16.60;58.90;;;;;;4197504;28;20060;-44
2021/03/09 04:39:12;;;;;;;0.00;0.00;;;16.60;58.80;;;;;;4197161;28;20143;-46
2021/03/09 04:41:34;;;;;;;0.55;0.55;;;16.60;58.80;;;;;;4197415;28;20102;-43
2021/03/09 04:43:55;;;;;;;0.10;0.10;;;16.60;58.80;;;;;;4197328;28;20052;-45
2021/03/09 04:46:16;;;;;;;0.00;0.00;;;16.60;58.80;;;;;;4197315;28;20057;-44
2021/03/09 04:48:38;;;;;;;0.08;0.08;;;16.60;58.70;;;;;;4187729;28;20060;-44
2021/03/09 04:51:03;;;;;;;0.22;0.20;;;16.60;58.80;;;;;;4197042;28;20056;-43
2021/03/09 04:53:24;;;;;;;0.30;0.30;;;16.50;58.90;;;;;;4196931;28;20513;-43
2021/03/09 04:55:45;;;;;;;0.73;0.73;;;16.50;59.20;;;;;;4197195;28;20048;-43
2021/03/09 04:58:06;;;;;;;0.90;0.90;;;16.40;59.30;;;;;;4180628;28;20045;-44
2021/03/09 05:00:28;;;;;;;0.25;0.25;;;16.50;59.20;;;;;;4180339;28;20049;-44
2021/03/09 05:02:50;;;;;;;2.20;0.55;;;16.50;59.10;;;;;;4180278;28;20084;-44
2021/03/09 05:05:12;;;;;;;0.08;0.08;;;16.50;59.10;;;;;;4180355;28;20419;-45
2021/03/09 05:07:33;;;;;;;0.45;0.45;;;16.50;59.20;;;;;;4180457;28;20052;-44
2021/03/09 05:09:54;;;;;;;0.30;0.30;;;16.40;59.20;;;;;;4180417;28;20079;-44
2021/03/09 05:12:15;;;;;;;0.10;0.10;;;16.40;59.40;;;;;;4180378;28;20060;-43
2021/03/09 05:14:36;;;;;;;0.00;0.00;;;16.30;59.60;;;;;;4193589;28;20056;-43
2021/03/09 05:16:58;;;;;;;0.10;0.10;;;16.20;59.80;;;;;;4196311;28;20698;-43
2021/03/09 05:19:18;;;;;;;0.20;0.20;;;16.30;60.60;;;;;;4196749;28;20055;-43
2021/03/09 05:21:39;;;;;;;0.30;0.30;;;16.60;59.30;;;;;;4196557;28;20052;-43
2021/03/09 05:24:00;;;;;;;1.75;0.35;;;16.70;58.80;;;;;;4196335;28;20491;-43
2021/03/09 05:26:21;;;;;;;0.00;0.00;;;16.80;58.40;;;;;;4196236;28;20060;-44
2021/03/09 05:28:42;;;;;;;0.00;0.00;;;16.80;58.20;;;;;;4196347;28;20118;-43
2021/03/09 05:31:03;;;;;;;0.00;0.00;;;16.80;58.20;;;;;;4196615;28;20503;-43
2021/03/09 05:33:25;;;;;;;0.20;0.20;;;16.80;58.40;;;;;;4196153;28;20052;-50
2021/03/09 05:35:45;;;;;;;0.20;0.20;;;16.70;58.60;;;;;;4196525;28;20109;-48
2021/03/09 05:38:06;;;;;;;0.10;0.10;;;16.70;58.70;;;;;;4196155;28;20048;-43
2021/03/09 05:40:29;;;;;;;0.00;0.00;;;16.80;58.50;;;;;;4196560;28;20063;-44
2021/03/09 05:42:51;;;;;;;0.00;0.00;;;16.80;58.50;;;;;;4196246;28;20063;-45
2021/03/09 05:45:16;;;;;;;0.25;0.25;;;16.80;58.50;;;;;;4179696;28;20056;-43
2021/03/09 05:47:37;;;;;;;0.80;0.80;;;16.70;59.40;;;;;;4179896;28;20522;-45
2021/03/09 05:49:59;;;;;;;0.10;0.10;;;16.60;58.80;;;;;;4179780;28;20519;-45
2021/03/09 05:52:20;;;;;;;0.05;0.05;;;16.50;59.00;;;;;;4179678;28;20518;-44
2021/03/09 05:54:41;;;;;;;0.00;0.00;;;16.50;59.30;;;;;;4195438;28;20127;-43
2021/03/09 05:57:05;;;;;;;0.55;0.55;;;16.50;59.40;;;;;;4196085;28;20135;-43
2021/03/09 05:59:26;;;;;;;0.03;0.03;;;16.60;59.20;;;;;;4180818;28;20652;-43
2021/03/09 06:01:47;;;;;;;1.30;1.20;;;16.60;58.90;;;;;;4196113;28;20846;-44
2021/03/09 06:04:08;;;;;;;;;;;16.60;58.80;;;;;;4196251;28;20155;-44
2021/03/09 06:06:31;;;;;;;0.43;0.43;;;16.60;58.90;;;;;;4195996;28;19931;-46
2021/03/09 06:08:52;;;;;;;0.00;0.00;;;16.70;58.80;;;;;;4195822;28;20052;-44
2021/03/09 06:11:15;;;;;;;3.88;1.95;;;16.80;58.60;;;;;;4195982;28;20056;-44
2021/03/09 06:13:36;;;;;;;0.00;0.00;;;16.80;58.40;;;;;;4195771;28;20537;-47
2021/03/09 06:15:58;;;;;;;1.02;0.43;;;16.80;58.40;;;;;;4195904;28;20635;-52
2021/03/09 06:18:24;;;;;;;0.05;0.05;;;16.80;58.50;;;;;;4195516;28;20099;-45
2021/03/09 06:20:45;;;;;;;0.20;0.20;;;16.70;58.70;;;;;;4195892;28;20125;-44
2021/03/09 06:23:07;;;;;;;0.90;0.90;;;16.60;59.60;;;;;;4195583;28;20052;-44
2021/03/09 06:25:31;;;;;;;0.20;0.20;;;16.60;59.10;;;;;;4195762;28;20062;-44
2021/03/09 06:27:52;;;;;;;1.55;0.90;;;16.60;59.30;;;;;;4194962;28;20515;-44
2021/03/09 06:30:15;;;;;;;9.25;2.85;;;16.60;59.60;;;;;;4195808;28;20106;-44
2021/03/09 06:32:41;;;;;;;0.57;0.45;;;16.60;61.00;;;;;;4195406;28;20056;-42
2021/03/09 06:35:03;;;;;;;0.10;0.10;;;16.40;60.40;;;;;;4194686;28;20053;-43
2021/03/09 06:37:25;;;;;;;0.17;0.17;;;16.40;60.50;;;;;;4188368;28;20418;-43
2021/03/09 06:39:49;;;;;;;0.90;0.90;;;16.40;60.70;;;;;;4189949;28;20056;-44
2021/03/09 06:42:16;;;;;;;0.00;0.00;;;16.40;60.50;;;;;;4195082;28;20564;-42
2021/03/09 06:44:38;;;;;;;0.10;0.10;;;16.40;60.20;;;;;;4194578;28;20052;-43
2021/03/09 06:46:59;;;;;;;0.00;0.00;;;16.40;60.00;;;;;;4195776;28;20544;-43
2021/03/09 06:49:20;;;;;;;0.88;0.88;;;16.40;60.10;;;;;;4195562;28;20564;-44
2021/03/09 06:51:44;;;;;;;0.00;0.00;;;16.50;59.90;;;;;;4195548;28;20044;-43
2021/03/09 06:54:07;;;;;;;0.57;0.57;;;16.60;59.90;;;;;;4195268;28;20055;-43
2021/03/09 06:56:29;;;;;;;0.32;0.32;;;16.50;59.80;;;;;;4194354;28;20143;-43
2021/03/09 06:58:50;;;;;;;4.43;0.70;;;16.60;59.60;;;;;;4194923;28;20491;-45
2021/03/09 07:01:14;;;;;;;0.00;0.00;;;16.70;59.20;;;;;;4195514;28;20053;-44
2021/03/09 07:03:36;;;;;;;0.10;0.10;;;16.70;59.00;;;;;;4195164;28;20098;-44
2021/03/09 07:05:59;;;;;;;1.13;0.43;;;16.80;59.00;;;;;;4195017;28;20514;-44
2021/03/09 07:08:21;;;;;;;0.10;0.10;;;16.70;59.00;;;;;;4195197;28;20102;-47
2021/03/09 07:10:43;;;;;;;0.45;0.45;;;16.70;59.00;;;;;;4195186;28;20123;-44
2021/03/09 07:13:06;;;;;;;0.05;0.05;;;16.80;58.90;;;;;;4188826;28;20483;-46
2021/03/09 07:15:30;;;;;;;0.47;0.47;;;16.80;58.90;;;;;;4195007;28;20129;-45
2021/03/09 07:17:51;;;;;;;0.00;0.00;;;16.70;58.90;;;;;;4193974;28;20053;-51
2021/03/09 07:20:15;;;;;;;0.00;0.00;;;16.60;59.20;;;;;;4194407;28;20048;-49
2021/03/09 07:22:45;;;;;;;0.60;0.60;;;16.50;59.40;;;;;;4195614;28;20629;-47
2021/03/09 07:25:08;;;;;;;0.10;0.10;;;16.50;59.60;;;;;;4195389;28;20127;-47
2021/03/09 07:27:38;;;;;;;0.15;0.15;;;16.50;59.70;;;;;;4195683;28;20052;-45
2021/03/09 07:30:01;;;;;;;0.05;0.05;;;16.60;59.40;;;;;;4195352;28;20057;-44
2021/03/09 07:32:30;;;;;;;0.00;0.00;;;16.70;59.20;;;;;;4194304;28;20049;-44
2021/03/09 07:34:51;;;;;;;0.00;0.00;;;16.70;59.00;;;;;;4195299;28;20098;-44
2021/03/09 07:37:12;;;;;;;0.30;0.30;;;16.70;59.00;;;;;;4195383;28;20491;-44
2021/03/09 07:39:37;;;;;;;0.65;0.65;;;16.70;59.00;;;;;;4197219;28;20419;-46
2021/03/09 07:42:00;;;;;;;0.20;0.20;;;16.60;59.10;;;;;;4197902;28;20063;-44
2021/03/09 07:44:21;;;;;;;0.20;0.20;;;16.60;59.20;;;;;;4197969;28;20048;-45
2021/03/09 07:46:44;;;;;;;0.85;0.85;;;16.50;59.30;;;;;;4197981;28;20049;-44
2021/03/09 07:49:05;;;;;;;0.20;0.20;;;16.60;59.20;;;;;;4198225;28;20143;-46
2021/03/09 07:51:26;;;;;;;0.20;0.20;;;16.60;59.20;;;;;;4198112;28;20056;-44
2021/03/09 07:54:11;;;;;;;0.00;0.00;;;16.50;59.30;;;;;;4193104;28;20040;-46
2021/03/09 07:56:31;;;;;;;0.13;0.13;;;16.40;59.50;;;;;;4198075;28;20094;-46
2021/03/09 07:59:05;;;;;;;0.30;0.30;;;16.40;59.70;;;;;;4196859;28;20053;-46
2021/03/09 08:01:45;;;;;;;0.00;0.00;;;16.50;59.80;;;;;;4198072;28;20059;-45
2021/03/09 08:04:07;;;;;;;0.00;0.00;;;16.50;59.50;;;;;;4198044;28;20517;-50
2021/03/09 08:06:42;;;;;;;0.73;0.57;;;16.50;60.40;;;;;;4197896;28;20056;-45
2021/03/09 08:09:04;;;;;;;0.70;0.63;;;16.50;59.70;;;;;;4197945;28;20061;-46
2021/03/09 08:11:40;;;;;;;0.28;0.28;;;16.40;59.80;;;;;;4197782;28;20045;-45
2021/03/09 08:14:22;;;;;;;0.28;0.28;;;16.30;60.00;;;;;;4197552;28;20475;-44
2021/03/09 08:16:47;;;;;;;0.00;0.00;;;16.20;60.30;;;;;;4197673;28;20052;-44
2021/03/09 08:19:09;;;;;;;4.38;1.90;;;16.20;60.80;;;;;;4181498;28;20219;-45
2021/03/09 08:21:50;;;;;;;0.93;0.93;;;16.10;61.20;;;;;;4197515;28;20422;-44
2021/03/09 08:24:16;;;;;;;0.32;0.32;;;16.00;61.40;;;;;;4191403;28;20469;-46
2021/03/09 08:26:48;;;;;;;60.95;2.00;;;15.80;61.60;;;;;;4197546;28;20048;-45
2021/03/09 08:29:37;;;;;;;0.47;0.32;;;15.70;62.00;;;;;;4181087;28;20061;-45
2021/03/09 08:32:38;;;;;;;0.30;0.30;;;15.60;62.40;;;;;;4180994;28;20064;-56
2021/03/09 08:35:38;;;;;;;0.10;0.10;;;15.50;62.60;;;;;;4181051;28;20061;-55
2021/03/09 08:38:18;;;;;;;0.00;0.00;;;15.60;62.90;;;;;;4179883;28;20049;-51
2021/03/09 08:41:04;;;;;;;0.10;0.10;;;15.70;62.30;;;;;;4190245;28;20053;-45
2021/03/09 08:43:25;;;;;;;0.40;0.40;;;15.90;62.80;;;;;;4197391;28;20187;-45
2021/03/09 08:45:57;;;;;;;0.00;0.00;;;16.00;61.70;;;;;;4196739;28;20131;-45
2021/03/09 08:48:18;;;;;;;0.93;0.88;;;16.00;61.50;;;;;;4195974;28;20079;-48
2021/03/09 08:50:41;;;;;;;0.57;0.57;;;16.00;61.40;;;;;;4196239;28;20422;-46
2021/03/09 08:53:03;;;;;;;1.65;1.40;;;16.10;62.00;;;;;;4197033;28;20148;-44
2021/03/09 08:55:24;;;;;;;;;;;16.10;61.20;;;;;;4197381;28;20101;-44
2021/03/09 08:57:45;;;;;;;0.65;0.65;;;16.00;61.10;;;;;;4188249;28;20019;-48
2021/03/09 09:00:09;;;;;;;0.00;0.00;;;15.90;61.30;;;;;;4197235;28;20552;-46
2021/03/09 09:02:30;;;;;;;1.13;0.82;;;15.90;62.40;;;;;;4196928;28;20669;-46
2021/03/09 09:04:55;;;;;;;1.75;0.57;;;15.80;61.90;;;;;;4197130;28;20052;-49
2021/03/09 09:07:18;;;;;;;0.63;0.63;;;15.70;61.80;;;;;;4197070;28;20060;-44
2021/03/09 09:09:39;;;;;;;0.28;0.28;;;15.70;62.10;;;;;;4197134;28;20056;-45
2021/03/09 09:12:19;;;;;;;3.05;0.35;;;15.60;62.40;;;;;;4197114;28;20424;-46
2021/03/09 09:14:42;;;;;;;0.70;0.70;;;15.60;62.60;;;;;;4196691;28;20056;-44
2021/03/09 09:17:03;;;;;;;0.20;0.20;;;15.60;62.50;;;;;;4196914;28;20049;-46
2021/03/09 09:19:25;;;;;;;0.20;0.20;;;15.70;62.30;;;;;;4196891;28;20048;-43
2021/03/09 09:21:48;;;;;;;0.47;0.47;;;15.80;62.00;;;;;;4196533;28;20359;-44
2021/03/09 09:24:20;;;;;;;4.25;0.95;;;15.70;61.90;;;;;;4196827;28;20135;-43
2021/03/09 09:26:42;;;;;;;3.40;3.00;;;15.70;62.00;;;;;;4196615;28;20052;-44
2021/03/09 09:29:04;;;;;;;5.35;0.73;;;15.60;62.20;;;;;;4196618;28;20053;-45
2021/03/09 09:31:24;;;;;;;1.90;1.80;;;15.80;62.10;;;;;;4196828;28;20052;-45
2021/03/09 09:33:47;;;;;;;0.45;0.45;;;15.80;61.70;;;;;;4196620;28;20076;-44
2021/03/09 09:36:09;;;;;;;0.00;0.00;;;15.90;61.50;;;;;;4196391;28;20059;-44
2021/03/09 09:38:29;;;;;;;0.50;0.50;;;15.90;61.50;;;;;;4196565;28;20461;-43
2021/03/09 09:40:55;;;;;;;0.82;0.57;;;15.90;61.50;;;;;;4196497;28;20511;-42
2021/03/09 09:43:18;;;;;;;0.70;0.70;;;15.80;61.60;;;;;;4196361;28;20064;-44
2021/03/09 09:45:41;;;;;;;0.73;0.73;;;15.80;62.70;;;;;;4196147;28;20064;-47
2021/03/09 09:48:02;;;;;;;1.55;1.50;;;15.80;61.60;;;;;;4196306;28;20068;-44
2021/03/09 09:50:23;;;;;;;0.88;0.88;;;15.80;61.50;;;;;;4196155;28;20066;-44
2021/03/09 09:52:59;;;;;;;0.60;0.60;;;15.70;61.60;;;;;;4196319;28;20056;-43
2021/03/09 09:55:21;;;;;;;0.35;0.35;;;15.60;61.90;;;;;;4196193;28;20056;-45
2021/03/09 09:57:51;;;;;;;0.20;0.20;;;15.60;62.10;;;;;;4196046;28;20052;-44
2021/03/09 10:00:13;;;;;;;0.52;0.52;;;15.60;62.30;;;;;;4196272;28;20429;-43
2021/03/09 10:02:34;;;;;;;0.57;0.57;;;15.50;62.50;;;;;;4195863;28;20083;-45
2021/03/09 10:04:56;;;;;;;0.05;0.05;;;15.50;63.50;;;;;;4196238;28;20078;-44
2021/03/09 10:07:22;;;;;;;1.75;1.45;;;15.40;62.90;;;;;;4196038;28;20049;-44
2021/03/09 10:10:02;;;;;;;0.65;0.65;;;15.50;63.00;;;;;;4195712;28;20060;-43
2021/03/09 10:12:38;;;;;;;0.45;0.45;;;15.70;62.60;;;;;;4188185;28;20048;-47
2021/03/09 10:15:00;;;;;;;0.00;0.00;;;15.80;62.10;;;;;;4195940;28;20057;-45
2021/03/09 10:17:21;;;;;;;0.32;0.32;;;15.80;61.80;;;;;;4195943;28;20053;-52
2021/03/09 10:19:42;;;;;;;1.95;1.15;;;15.90;61.80;;;;;;4195994;28;20514;-44
2021/03/09 10:22:04;;;;;;;0.00;0.00;;;16.00;61.40;;;;;;4195714;28;20063;-45
2021/03/09 10:24:32;;;;;;;1.10;0.55;;;16.10;60.90;;;;;;4194823;28;20505;-45
2021/03/09 10:26:54;;;;;;;0.60;0.60;;;16.30;60.30;;;;;;4195741;28;20518;-47
2021/03/09 10:29:16;;;;;;;0.20;0.20;;;16.30;60.00;;;;;;4196028;28;20402;-44
2021/03/09 10:31:42;;;;;;;0.20;0.20;;;16.30;60.00;;;;;;4195876;28;20532;-44
2021/03/09 10:34:04;;;;;;;0.40;0.40;;;16.30;60.20;;;;;;4195863;28;20056;-44
2021/03/09 10:36:25;;;;;;;0.98;0.95;;;16.20;60.30;;;;;;4195840;28;20052;-48
2021/03/09 10:38:46;;;;;;;0.00;0.00;;;16.20;60.60;;;;;;4195774;28;20549;-44
2021/03/09 10:41:25;;;;;;;0.68;0.68;;;16.00;60.70;;;;;;4195818;28;20048;-45
2021/03/09 10:43:48;;;;;;;2.85;1.75;;;15.90;61.00;;;;;;4195357;28;20056;-50
2021/03/09 10:46:11;;;;;;;0.20;0.20;;;15.80;61.50;;;;;;4195704;28;20132;-47
2021/03/09 10:48:33;;;;;;;0.40;0.40;;;15.70;61.80;;;;;;4195915;28;20040;-49
2021/03/09 10:50:54;;;;;;;0.52;0.52;;;15.70;61.90;;;;;;4194950;28;20135;-49
2021/03/09 10:53:15;;;;;;;0.47;0.47;;;15.80;61.60;;;;;;4195252;28;20044;-47
2021/03/09 10:55:37;;;;;;;2.15;0.47;;;16.00;62.10;;;;;;4193109;28;20098;-47
2021/03/09 10:57:58;;;;;;;0.35;0.35;;;16.00;61.10;;;;;;4195597;28;20494;-46
2021/03/09 11:00:22;;;;;;;0.70;0.70;;;15.90;61.50;;;;;;4194940;28;20057;-45
2021/03/09 11:02:44;;;;;;;0.65;0.65;;;15.90;61.80;;;;;;4194678;28;20418;-44
2021/03/09 11:05:08;;;;;;;20.77;3.53;;;15.80;61.90;;;;;;4183917;28;20123;-47
2021/03/09 11:07:29;;;;;;;1.13;0.88;;;15.80;62.20;;;;;;4195306;28;20400;-44
2021/03/09 11:09:53;;;;;;;3.80;3.15;;;15.90;62.10;;;;;;4195503;28;20048;-47
2021/03/09 11:12:14;;;;;;;4.20;3.83;;;16.00;61.70;;;;;;4195350;28;20059;-46
2021/03/09 11:14:35;;;;;;;2.72;2.63;;;16.10;61.40;;;;;;4197228;28;20048;-47
2021/03/09 11:16:56;;;;;;;15.10;3.17;;;16.10;61.20;;;;;;4198021;28;20049;-48
2021/03/09 11:19:20;;;;;;;2.83;2.72;;;16.00;61.30;;;;;;4198228;28;20123;-44
2021/03/09 11:21:43;;;;;;;15.02;4.35;;;16.00;61.50;;;;;;4197200;28;20056;-44
2021/03/09 11:24:05;;;;;;;8.57;3.53;;;15.90;62.50;;;;;;4197145;28;20548;-48
2021/03/09 11:26:29;;;;;;;10.80;4.75;;;15.80;61.80;;;;;;4198480;28;20140;-44
2021/03/09 11:28:51;;;;;;;5.72;4.53;;;15.70;62.00;;;;;;4197799;28;20055;-44
2021/03/09 11:31:12;;;;;;;5.80;3.20;;;15.70;62.40;;;;;;4198307;28;20426;-44
2021/03/09 11:33:33;;;;;;;4.20;3.90;;;15.60;62.60;;;;;;4197083;28;20496;-44
2021/03/09 11:35:59;;;;;;;5.55;3.78;;;15.50;62.80;;;;;;4187433;28;20056;-44
2021/03/09 11:38:23;;;;;;;6.95;3.42;;;15.40;62.90;;;;;;4198336;28;20124;-44
2021/03/09 11:40:44;;;;;;;4.72;4.47;;;15.40;63.10;;;;;;4198248;28;20102;-45
2021/03/09 11:43:05;;;;;;;7.05;3.13;;;15.30;63.10;;;;;;4181711;28;20053;-45
2021/03/09 11:45:26;;;;;;;2.85;2.75;;;15.20;63.20;;;;;;4195413;28;20166;-44
2021/03/09 11:47:46;;;;;;;3.28;3.10;;;15.20;63.50;;;;;;4198082;28;20052;-44
2021/03/09 11:50:09;;;;;;;3.42;3.22;;;15.20;63.80;;;;;;4197825;28;20060;-44
2021/03/09 11:52:30;;;;;;;7.28;3.08;;;15.20;63.80;;;;;;4197696;28;20875;-44
2021/03/09 11:54:52;;;;;;;29.50;3.85;;;15.20;63.70;;;;;;4197890;28;20054;-44
2021/03/09 11:57:13;;;;;;;5.28;4.97;;;15.20;63.90;;;;;;4197666;28;20148;-44
2021/03/09 11:59:34;;;;;;;8.90;4.70;;;15.20;63.80;;;;;;4186970;28;20143;-44
2021/03/09 12:01:58;;;;;;;2.13;1.95;;;15.20;63.80;;;;;;4197865;28;20129;-47
2021/03/09 12:04:19;;;;;;;2.88;2.75;;;15.10;63.90;;;;;;4197764;28;20079;-44
2021/03/09 12:06:40;;;;;;;1.27;1.08;;;15.20;64.90;;;;;;4198014;28;20049;-46
2021/03/09 12:09:00;;;;;;;1.53;1.53;;;15.30;63.90;;;;;;4197835;28;20487;-44
2021/03/09 12:11:22;;;;;;;4.00;3.70;;;15.50;63.30;;;;;;4197982;28;20413;-43
2021/03/09 12:13:43;;;;;;;2.83;2.72;;;15.60;62.50;;;;;;4197819;28;20052;-44
2021/03/09 12:16:05;;;;;;;5.15;3.28;;;15.70;62.30;;;;;;4197979;28;20064;-44
2021/03/09 12:18:26;;;;;;;2.30;2.20;;;15.70;62.10;;;;;;4197615;28;20052;-44
2021/03/09 12:20:46;;;;;;;3.03;1.83;;;15.70;61.90;;;;;;4197554;28;20084;-44
2021/03/09 12:23:07;;;;;;;0.63;0.63;;;15.70;61.80;;;;;;4197396;28;20407;-43
2021/03/09 12:25:28;;;;;;;0.35;0.35;;;15.70;62.00;;;;;;4196419;28;20075;-44
2021/03/09 12:27:50;;;;;;;32.97;5.07;;;15.60;62.00;;;;;;4197678;28;20056;-45
2021/03/09 12:30:13;;;;;;;1.30;0.85;;;15.60;62.20;;;;;;4197679;28;20086;-43