Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:20;;;;;;;5.03;1.67;;;;;;;-148.88;95.28;75342.56;5095020;28;20107;-84
2022/09/16 00:04:45;;;;;;;6.63;1.88;;;;;;;-148.88;95.17;75328.34;5094708;28;20043;-85
2022/09/16 00:07:10;;;;;;;7.70;1.98;;;;;;;-148.88;95.75;75334.44;5094720;28;20106;-84
2022/09/16 00:09:37;;;;;;;5.45;1.85;;;;;;;-148.88;96.04;75330.38;5076621;28;20035;-84
2022/09/16 00:12:03;;;;;;;8.00;2.38;;;;;;;-148.88;95.94;75328.34;5076366;28;20028;-84
2022/09/16 00:14:29;;;;;;;4.95;2.20;;;;;;;-148.88;95.72;75322.25;5094602;28;20052;-85
2022/09/16 00:16:54;;;;;;;5.40;2.00;;;;;;;-148.88;96.10;75310.06;5076664;28;20066;-84
2022/09/16 00:19:19;;;;;;;7.93;2.47;;;;;;;-148.88;96.54;75314.13;5094818;28;20024;-85
2022/09/16 00:21:46;;;;;;;4.28;2.38;;;;;;;-148.88;96.51;75308.03;5076444;28;20386;-84
2022/09/16 00:24:14;;;;;;;7.00;2.60;;;;;;;-148.88;96.57;75303.97;5076343;28;20085;-85
2022/09/16 00:26:40;;;;;;;4.72;2.60;;;;;;;-148.88;96.54;75314.13;5076010;28;20434;-85
2022/09/16 00:29:05;;;;;;;5.35;2.70;;;;;;;-148.88;96.17;75289.75;5094314;28;20050;-84
2022/09/16 00:31:30;;;;;;;7.93;2.80;;;;;;;-148.88;96.24;75308.03;5095080;28;20032;-85
2022/09/16 00:33:55;;;;;;;6.55;2.63;;;;;;;-148.88;96.44;75289.75;5075992;28;20016;-85
2022/09/16 00:36:21;;;;;;;6.05;2.75;;;;;;;-148.88;95.97;75289.75;5076149;28;20043;-83
2022/09/16 00:38:51;;;;;;;5.57;2.55;;;;;;;-148.88;96.75;75293.81;5093989;28;20077;-84
2022/09/16 00:41:19;;;;;;;9.38;3.28;;;;;;;-148.88;96.35;75285.69;5076465;28;20020;-84
2022/09/16 00:43:50;;;;;;;6.60;2.90;;;;;;;-148.88;96.69;75293.81;5075794;28;20028;-85
2022/09/16 00:46:19;;;;;;;6.57;2.70;;;;;;;-148.88;96.92;75295.84;5075656;28;20064;-83
2022/09/16 00:48:44;;;;;;;8.45;3.03;;;;;;;-148.88;97.22;75312.09;5075890;28;20035;-85
2022/09/16 00:51:12;;;;;;;6.00;3.30;;;;;;;-148.88;96.99;75303.97;5094332;28;20078;-82
2022/09/16 00:53:42;;;;;;;7.50;3.20;;;;;;;-148.88;97.64;75314.13;5094091;28;20078;-83
2022/09/16 00:56:11;;;;;;;4.75;3.03;;;;;;;-148.88;97.56;75316.16;5076481;28;20080;-83
2022/09/16 00:58:46;;;;;;;5.50;3.13;;;;;;;-148.88;97.28;75310.06;5094197;28;20024;-84
2022/09/16 01:01:11;;;;;;;4.40;2.88;;;;;;;-148.88;97.25;75297.88;5076455;28;20034;-85
2022/09/16 01:03:45;;;;;;;6.40;3.20;;;;;;;-148.88;97.71;75299.91;5093742;28;20028;-83
2022/09/16 01:06:13;;;;;;;5.45;2.90;;;;;;;-148.88;97.42;75289.75;5076240;28;20379;-84
2022/09/16 01:08:44;;;;;;;5.30;2.67;;;;;;;-148.88;97.00;75289.75;5094029;28;20038;-85
2022/09/16 01:11:09;;;;;;;6.95;2.80;;;;;;;-148.88;97.67;75291.78;5075968;28;20141;-85
2022/09/16 01:13:35;;;;;;;6.82;2.97;;;;;;;-148.88;97.58;75297.88;5093997;28;20032;-85
2022/09/16 01:16:29;;;;;;;5.03;3.00;;;;;;;-148.88;97.03;75283.66;5093720;28;20450;-85
2022/09/16 01:19:27;;;;;;;6.80;3.08;;;;;;;-148.88;97.66;75308.03;5075551;28;20028;-84
2022/09/16 01:22:36;;;;;;;7.10;2.80;;;;;;;-148.88;97.32;75306.00;5089252;28;20044;-87
2022/09/16 01:25:25;;;;;;;5.60;3.00;;;;;;;-148.88;97.32;75297.88;5050879;28;20067;-85
2022/09/16 01:28:08;;;;;;;5.57;3.00;;;;;;;-148.88;97.23;75306.00;5075470;28;20028;-85
2022/09/16 01:30:52;;;;;;;7.28;3.15;;;;;;;-148.88;96.88;75297.88;5093485;28;20028;-86
2022/09/16 01:33:23;;;;;;;5.20;3.08;;;;;;;-148.88;97.15;75297.88;5093523;28;20047;-84
2022/09/16 01:36:06;;;;;;;5.75;3.20;;;;;;;-148.88;97.17;75306.00;5075127;28;20093;-86
2022/09/16 01:38:58;;;;;;;6.80;3.75;;;;;;;-148.88;97.25;75306.00;5075233;28;20133;-85
2022/09/16 01:41:41;;;;;;;9.05;3.42;;;;;;;-148.88;96.98;75308.03;5093614;28;20028;-86
2022/09/16 01:44:31;;;;;;;4.80;2.70;;;;;;;-148.88;97.04;75310.06;5075326;28;20028;-85
2022/09/16 01:47:04;;;;;;;7.25;3.10;;;;;;;-148.88;97.36;75314.13;5075798;28;20028;-86
2022/09/16 01:49:49;;;;;;;6.78;3.10;;;;;;;-148.88;97.18;75303.97;5075322;28;20031;-83
2022/09/16 01:52:53;;;;;;;5.05;2.65;;;;;;;-148.88;96.96;75310.06;5075198;28;20028;-84
2022/09/16 01:55:34;;;;;;;5.72;2.92;;;;;;;-148.88;97.08;75316.16;5054325;28;20043;-84
2022/09/16 01:58:12;;;;;;;7.90;3.17;;;;;;;-148.88;97.23;75314.13;5094585;28;20063;-85
2022/09/16 02:00:41;;;;;;;5.78;3.00;;;;;;;-148.88;97.27;75328.34;5093422;28;20504;-85
2022/09/16 02:03:12;;;;;;;6.95;2.85;;;;;;;-148.88;97.61;75340.53;5077870;28;20054;-84
2022/09/16 02:05:49;;;;;;;4.15;2.38;;;;;;;-148.88;97.63;75346.63;5079150;28;20024;-85
2022/09/16 02:08:21;;;;;;;4.72;2.60;;;;;;;-148.88;97.70;75352.72;5079202;28;20024;-84
2022/09/16 02:10:51;;;;;;;5.78;2.60;;;;;;;-148.88;97.79;75358.81;5079670;28;20016;-85
2022/09/16 02:13:22;;;;;;;4.90;2.47;;;;;;;-148.88;98.26;75371.00;5081408;28;20032;-85
2022/09/16 02:15:51;;;;;;;7.65;3.00;;;;;;;-148.88;98.33;75375.06;5101786;28;20094;-85
2022/09/16 02:18:21;;;;;;;9.32;3.17;;;;;;;-148.88;98.08;75364.91;5096913;28;20473;-86
2022/09/16 02:20:50;;;;;;;5.95;2.50;;;;;;;-148.88;97.78;75362.88;5078598;28;20056;-84
2022/09/16 02:23:23;;;;;;;8.00;2.85;;;;;;;-148.88;97.58;75358.81;5097164;28;20043;-84
2022/09/16 02:25:50;;;;;;;5.17;2.57;;;;;;;-148.88;97.78;75371.00;5078490;28;20118;-84
2022/09/16 02:28:23;;;;;;;5.95;2.60;;;;;;;-148.88;97.67;75371.00;5096808;28;20299;-85
2022/09/16 02:30:54;;;;;;;5.80;2.75;;;;;;;-148.88;97.86;75371.00;5096806;28;20420;-85
2022/09/16 02:33:21;;;;;;;4.18;2.63;;;;;;;-148.88;98.73;75383.19;5096681;28;20031;-85
2022/09/16 02:35:51;;;;;;;5.10;2.42;;;;;;;-148.88;99.41;75387.25;5096811;28;20032;-85
2022/09/16 02:38:21;;;;;;;4.00;2.47;;;;;;;-148.88;99.83;75393.34;5096644;28;20032;-85
2022/09/16 02:40:53;;;;;;;6.75;2.72;;;;;;;-148.88;99.72;75389.28;5096837;28;20051;-85
2022/09/16 02:43:18;;;;;;;7.82;2.88;;;;;;;-148.88;100.00;75391.31;5097087;28;20020;-84
2022/09/16 02:46:06;;;;;;;3.58;2.50;;;;;;;-148.88;100.00;75389.28;5096669;28;20028;-85
2022/09/16 02:48:45;;;;;;;8.43;3.00;;;;;;;-148.88;99.90;75389.28;5096768;28;20363;-86
2022/09/16 02:51:36;;;;;;;5.43;2.78;;;;;;;-148.88;99.91;75375.06;5096791;28;20111;-85
2022/09/16 02:54:21;;;;;;;4.88;2.50;;;;;;;-148.88;99.77;75381.16;5078623;28;20031;-84
2022/09/16 02:56:47;;;;;;;4.70;2.65;;;;;;;-148.88;99.40;75366.94;5096452;28;20024;-85
2022/09/16 02:59:15;;;;;;;5.93;2.97;;;;;;;-148.88;99.54;75375.06;5096480;28;20367;-86
2022/09/16 03:01:44;;;;;;;6.68;2.90;;;;;;;-148.88;99.61;75368.97;5096776;28;20103;-83
2022/09/16 03:04:11;;;;;;;5.88;2.80;;;;;;;-148.88;99.69;75371.00;5095757;28;20024;-86
2022/09/16 03:06:38;;;;;;;8.05;3.35;;;;;;;-148.88;99.98;75379.13;5077727;28;20421;-85
2022/09/16 03:09:07;;;;;;;4.80;2.60;;;;;;;-148.88;100.00;75375.06;5078175;28;20417;-85
2022/09/16 03:11:54;;;;;;;6.88;3.00;;;;;;;-148.88;99.66;75375.06;5077893;28;20032;-84
2022/09/16 03:14:23;;;;;;;6.28;2.90;;;;;;;-148.88;99.88;75387.25;5096396;28;20103;-85
2022/09/16 03:17:06;;;;;;;4.38;2.92;;;;;;;-148.88;100.00;75379.13;5077835;28;20498;-85
2022/09/16 03:19:59;;;;;;;5.78;2.80;;;;;;;-148.88;100.00;75383.19;5077868;28;20032;-87
2022/09/16 03:22:50;;;;;;;5.50;3.10;;;;;;;-148.88;100.00;75366.94;5077387;28;20028;-86
2022/09/16 03:25:27;;;;;;;8.38;3.72;;;;;;;-148.88;100.00;75366.94;5078172;28;20032;-84
2022/09/16 03:28:14;;;;;;;9.25;2.92;;;;;;;-148.88;99.68;75354.75;5077811;28;20402;-85
2022/09/16 03:30:59;;;;;;;4.70;2.90;;;;;;;-148.88;100.00;75371.00;5077529;28;20371;-87
2022/09/16 03:33:32;;;;;;;6.35;3.20;;;;;;;-148.88;100.00;75368.97;5077935;28;20016;-86
2022/09/16 03:36:02;;;;;;;6.13;3.17;;;;;;;-148.88;99.44;75344.59;5095725;28;20020;-86
2022/09/16 03:38:28;;;;;;;7.18;3.25;;;;;;;-148.88;99.22;75354.75;5077698;28;20024;-86
2022/09/16 03:40:54;;;;;;;7.95;3.00;;;;;;;-148.88;98.70;75342.56;5077714;28;20024;-86
2022/09/16 03:43:19;;;;;;;6.15;2.95;;;;;;;-148.88;98.82;75348.66;5095546;28;20129;-87
2022/09/16 03:45:45;;;;;;;6.40;2.63;;;;;;;-148.88;98.89;75346.63;5077248;28;20438;-86
2022/09/16 03:48:12;;;;;;;6.70;3.05;;;;;;;-148.88;98.96;75350.69;5077854;28;20092;-84
2022/09/16 03:50:37;;;;;;;5.53;2.80;;;;;;;-148.88;99.18;75342.56;5077260;28;20031;-83
2022/09/16 03:53:03;;;;;;;6.00;2.78;;;;;;;-148.88;99.04;75346.63;5078060;28;20493;-85
2022/09/16 03:55:28;;;;;;;4.47;2.70;;;;;;;-148.88;99.16;75348.66;5076869;28;20118;-85
2022/09/16 03:57:54;;;;;;;5.38;2.55;;;;;;;-148.88;99.40;75342.56;5095486;28;20107;-84
2022/09/16 04:00:19;;;;;;;6.20;2.50;;;;;;;-148.88;99.06;75330.38;5077030;28;20085;-84
2022/09/16 04:02:44;;;;;;;5.68;2.40;;;;;;;-148.88;99.13;75342.56;5076968;28;20020;-84
2022/09/16 04:05:09;;;;;;;5.45;2.78;;;;;;;-148.88;99.28;75334.44;5076728;28;20119;-84
2022/09/16 04:07:35;;;;;;;7.25;2.50;;;;;;;-148.88;99.16;75330.38;5077478;28;20022;-85
2022/09/16 04:10:00;;;;;;;4.85;2.33;;;;;;;-148.88;98.66;75338.50;5077323;28;20073;-84
2022/09/16 04:12:27;;;;;;;6.43;2.38;;;;;;;-148.88;98.76;75338.50;5077295;28;20458;-83
2022/09/16 04:14:52;;;;;;;5.90;2.10;;;;;;;-148.88;99.03;75338.50;5095129;28;20133;-84
2022/09/16 04:17:17;;;;;;;4.95;1.98;;;;;;;-148.88;99.02;75356.78;5094896;28;20030;-82
2022/09/16 04:19:43;;;;;;;3.55;1.77;;;;;;;-148.88;98.60;75340.53;5076775;28;20091;-85
2022/09/16 04:22:08;;;;;;;3.63;1.60;;;;;;;-148.88;98.20;75344.59;5076193;28;20054;-85
2022/09/16 04:24:33;;;;;;;7.20;2.35;;;;;;;-148.88;98.28;75348.66;5075529;28;20032;-83
2022/09/16 04:26:58;;;;;;;4.57;2.10;;;;;;;-148.88;98.20;75350.69;5076353;28;20016;-85
2022/09/16 04:29:24;;;;;;;4.93;1.88;;;;;;;-148.88;98.25;75348.66;5076127;28;20118;-84
2022/09/16 04:31:49;;;;;;;3.60;2.00;;;;;;;-148.88;97.85;75346.63;5076897;28;20020;-83
2022/09/16 04:34:14;;;;;;;5.30;2.08;;;;;;;-148.88;97.83;75352.72;5094451;28;20020;-87
2022/09/16 04:36:40;;;;;;;4.50;1.98;;;;;;;-148.88;98.25;75362.88;5076300;28;20020;-83
2022/09/16 04:39:05;;;;;;;3.90;1.98;;;;;;;-148.88;97.56;75350.69;5094411;28;20020;-85
2022/09/16 04:41:31;;;;;;;4.25;2.15;;;;;;;-148.88;97.56;75354.75;5076221;28;20043;-84
2022/09/16 04:43:58;;;;;;;5.30;1.63;;;;;;;-148.88;97.49;75350.69;5093985;28;20028;-84
2022/09/16 04:46:25;;;;;;;5.20;1.95;;;;;;;-148.88;97.72;75356.78;5093996;28;20027;-85
2022/09/16 04:48:52;;;;;;;4.35;2.20;;;;;;;-148.88;97.61;75354.75;5093973;28;20103;-86
2022/09/16 04:51:19;;;;;;;3.38;1.88;;;;;;;-148.88;97.44;75342.56;5094706;28;20020;-85
2022/09/16 04:53:45;;;;;;;4.45;1.90;;;;;;;-148.88;97.76;75348.66;5094084;28;20024;-87
2022/09/16 04:56:14;;;;;;;5.30;1.92;;;;;;;-148.88;97.54;75336.47;5075689;28;20126;-86
2022/09/16 04:58:41;;;;;;;5.47;2.38;;;;;;;-148.88;98.24;75356.78;5075745;28;20024;-87
2022/09/16 05:01:12;;;;;;;6.53;2.30;;;;;;;-148.88;98.18;75354.75;5075887;28;20016;-87
2022/09/16 05:03:45;;;;;;;6.70;2.40;;;;;;;-148.88;98.92;75352.72;5093755;28;20020;-86
2022/09/16 05:06:25;;;;;;;6.45;2.60;;;;;;;-148.88;98.64;75356.78;5076041;28;20043;-86
2022/09/16 05:08:52;;;;;;;5.82;2.72;;;;;;;-148.88;98.41;75348.66;5094166;28;20027;-86
2022/09/16 05:11:20;;;;;;;5.35;2.55;;;;;;;-148.88;98.82;75364.91;5076176;28;20028;-85
2022/09/16 05:13:46;;;;;;;4.97;2.80;;;;;;;-148.88;99.32;75377.09;5094258;28;20023;-84
2022/09/16 05:16:22;;;;;;;6.25;2.88;;;;;;;-148.88;99.54;75385.22;5093688;28;20348;-84
2022/09/16 05:18:49;;;;;;;8.98;3.22;;;;;;;-148.88;99.55;75379.13;5076154;28;20090;-88
2022/09/16 05:21:18;;;;;;;7.63;2.92;;;;;;;-148.88;100.00;75385.22;5075266;28;20020;-86
2022/09/16 05:23:44;;;;;;;7.03;3.10;;;;;;;-148.88;100.00;75381.16;5075171;28;20027;-87
2022/09/16 05:26:12;;;;;;;5.90;3.30;;;;;;;-148.88;100.00;75385.22;5074973;28;20131;-86
2022/09/16 05:28:38;;;;;;;5.88;3.17;;;;;;;-148.88;100.00;75375.06;5075249;28;20024;-87
2022/09/16 05:31:15;;;;;;;7.05;3.15;;;;;;;-148.88;100.00;75387.25;5093843;28;20024;-87
2022/09/16 05:33:44;;;;;;;8.38;4.15;;;;;;;-148.88;100.00;75391.31;5075175;28;20016;-83
2022/09/16 05:36:12;;;;;;;7.82;3.47;;;;;;;-148.88;100.00;75391.31;5092599;28;20028;-86
2022/09/16 05:38:37;;;;;;;7.30;3.60;;;;;;;-148.88;100.00;75387.25;5093163;28;20106;-86
2022/09/16 05:41:04;;;;;;;8.40;3.88;;;;;;;-148.88;100.00;75387.25;5093411;28;20099;-86
2022/09/16 05:43:30;;;;;;;6.07;3.20;;;;;;;-148.88;100.00;75389.28;5075845;28;20024;-86
2022/09/16 05:45:55;;;;;;;6.22;3.40;;;;;;;-148.88;100.00;75391.31;5074731;28;20039;-88
2022/09/16 05:48:22;;;;;;;5.47;3.65;;;;;;;-148.88;100.00;75391.31;5075561;28;20020;-86
2022/09/16 05:50:55;;;;;;;6.45;3.70;;;;;;;-148.88;100.00;75391.31;5092952;28;20024;-87
2022/09/16 05:53:21;;;;;;;7.00;3.53;;;;;;;-148.88;100.00;75381.16;5074868;28;20026;-86
2022/09/16 05:56:00;;;;;;;9.98;3.60;;;;;;;-148.88;100.00;75385.22;5092992;28;20028;-86
2022/09/16 05:58:27;;;;;;;10.23;4.05;;;;;;;-148.88;100.00;75383.19;5093106;28;20028;-86
2022/09/16 06:01:02;;;;;;;7.40;4.05;;;;;;;-148.88;100.00;75375.06;5075243;28;20120;-85
2022/09/16 06:03:28;;;;;;;8.15;3.88;;;;;;;-148.88;100.00;75385.22;5074932;28;20119;-87
2022/09/16 06:06:06;;;;;;;9.20;4.18;;;;;;;-148.88;100.00;75387.25;5093050;28;20517;-87
2022/09/16 06:08:33;;;;;;;10.63;4.20;;;;;;;-148.88;100.00;75377.09;5075369;28;20048;-86
2022/09/16 06:11:04;;;;;;;9.23;3.85;;;;;;;-148.88;100.00;75383.19;5074801;28;20031;-85
2022/09/16 06:13:30;;;;;;;8.23;3.85;;;;;;;-148.88;100.00;75385.22;5074693;28;20020;-85
2022/09/16 06:15:56;;;;;;;6.95;4.18;;;;;;;-148.88;100.00;75379.13;5093228;28;20055;-85
2022/09/16 06:18:23;;;;;;;8.07;3.95;;;;;;;-148.88;100.00;75379.13;5074804;28;20107;-85
2022/09/16 06:20:48;;;;;;;8.07;4.20;;;;;;;-148.88;100.00;75379.13;5093197;28;20090;-85
2022/09/16 06:23:14;;;;;;;10.70;4.38;;;;;;;-148.88;100.00;75383.19;5074639;28;20478;-85
2022/09/16 06:25:40;;;;;;;7.53;3.60;;;;;;;-148.88;100.00;75383.19;5074408;28;20486;-85
2022/09/16 06:28:05;;;;;;;7.43;3.38;;;;;;;-148.88;100.00;75383.19;5092877;28;20442;-85
2022/09/16 06:30:31;;;;;;;7.00;3.20;;;;;;;-148.88;100.00;75379.13;5093495;28;20027;-85
2022/09/16 06:32:56;;;;;;;6.35;3.65;;;;;;;-148.88;100.00;75373.03;5074558;28;20027;-85
2022/09/16 06:35:21;;;;;;;5.45;3.30;;;;;;;-148.88;100.00;75371.00;5074761;28;20539;-85
2022/09/16 06:37:46;;;;;;;6.30;3.55;;;;;;;-148.88;100.00;75362.88;5092943;28;20036;-85
2022/09/16 06:40:12;;;;;;;7.57;3.78;;;;;;;-148.88;100.00;75375.06;5075049;28;20539;-84
2022/09/16 06:42:37;;;;;;;8.60;3.95;;;;;;;-148.88;100.00;75364.91;5075403;28;20035;-84
2022/09/16 06:45:04;;;;;;;6.35;4.07;;;;;;;-148.88;100.00;75371.00;5074655;28;20478;-85
2022/09/16 06:47:33;;;;;;;7.63;4.22;;;;;;;-148.88;100.00;75375.06;5076400;28;20024;-85
2022/09/16 06:49:59;;;;;;;6.25;4.05;;;;;;;-148.88;100.00;75371.00;5078569;28;20020;-84
2022/09/16 06:52:25;;;;;;;7.57;4.47;;;;;;;-148.88;100.00;75379.13;5096435;28;20024;-85
2022/09/16 06:54:51;;;;;;;9.85;4.50;;;;;;;-148.88;100.00;75375.06;5077862;28;20020;-84
2022/09/16 06:57:19;;;;;;;7.20;3.63;;;;;;;-148.88;100.00;75371.00;5078895;28;20035;-84
2022/09/16 06:59:44;;;;;;;8.52;4.32;;;;;;;-148.88;100.00;75366.94;5078020;28;20482;-85
2022/09/16 07:02:10;;;;;;;8.13;4.13;;;;;;;-148.88;100.00;75358.81;5077943;28;20031;-86
2022/09/16 07:04:36;;;;;;;7.28;3.95;;;;;;;-148.88;100.00;75360.84;5077832;28;20036;-85
2022/09/16 07:07:01;;;;;;;10.57;4.07;;;;;;;-148.88;100.00;75336.47;5078323;28;20043;-85
2022/09/16 07:09:26;;;;;;;7.80;3.80;;;;;;;-148.88;100.00;75344.59;5078725;28;20024;-86
2022/09/16 07:11:52;;;;;;;11.10;3.85;;;;;;;-148.88;100.00;75340.53;5095931;28;20031;-86
2022/09/16 07:14:17;;;;;;;8.70;3.80;;;;;;;-148.88;100.00;75338.50;5077843;28;20020;-85
2022/09/16 07:16:42;;;;;;;8.32;3.70;;;;;;;-148.88;100.00;75330.38;5077511;28;20035;-84
2022/09/16 07:19:08;;;;;;;10.32;3.72;;;;;;;-148.88;100.00;75326.31;5095568;28;20020;-85
2022/09/16 07:21:33;;;;;;;8.73;3.83;;;;;;;-148.88;100.00;75326.31;5078459;28;20023;-85
2022/09/16 07:24:01;;;;;;;6.97;3.47;;;;;;;-148.88;100.00;75310.06;5077388;28;20024;-86
2022/09/16 07:26:29;;;;;;;9.93;3.95;;;;;;;-148.88;100.00;75308.03;5077450;28;20024;-85
2022/09/16 07:28:58;;;;;;;7.95;3.10;;;;;;;-148.88;99.73;75295.84;5077309;28;20027;-86
2022/09/16 07:31:26;;;;;;;8.13;3.00;;;;;;;-148.88;99.74;75301.94;5077462;28;20034;-85
2022/09/16 07:33:54;;;;;;;11.00;3.13;;;;;;;-148.88;99.34;75295.84;5077313;28;20019;-85
2022/09/16 07:36:25;;;;;;;5.90;2.45;;;;;;;-148.88;98.63;75281.66;5077759;28;20028;-86
2022/09/16 07:38:51;;;;;;;6.97;2.97;;;;;;;-148.88;97.97;75277.59;5077200;28;20410;-85
2022/09/16 07:41:21;;;;;;;5.68;2.42;;;;;;;-148.88;97.90;75273.53;5095112;28;20470;-85
2022/09/16 07:43:46;;;;;;;4.70;2.08;;;;;;;-148.88;96.63;75267.44;5076948;28;20028;-85
2022/09/16 07:46:15;;;;;;;3.83;2.00;;;;;;;-148.88;96.66;75263.38;5095215;28;20031;-85
2022/09/16 07:48:40;;;;;;;5.28;2.13;;;;;;;-148.88;94.99;75255.25;5077006;28;20030;-85
2022/09/16 07:51:09;;;;;;;6.80;2.10;;;;;;;-148.88;94.36;75247.13;5077116;28;20346;-86
2022/09/16 07:53:35;;;;;;;6.15;2.30;;;;;;;-148.88;94.77;75249.16;5077444;28;20030;-86
2022/09/16 07:56:07;;;;;;;7.47;2.00;;;;;;;-148.88;93.17;75247.13;5077178;28;20066;-85
2022/09/16 07:58:33;;;;;;;5.47;1.77;;;;;;;-148.88;92.74;75241.03;5095196;28;20028;-86
2022/09/16 08:00:59;;;;;;;7.63;2.00;;;;;;;-148.88;92.92;75226.81;5094088;28;20038;-86
2022/09/16 08:03:24;;;;;;;9.02;1.92;;;;;;;-148.88;91.54;75212.59;5095246;28;20024;-85
2022/09/16 08:05:50;;;;;;;6.35;1.60;;;;;;;-148.88;90.95;75208.53;5076636;28;20046;-85
2022/09/16 08:08:15;;;;;;;6.32;1.70;;;;;;;-148.88;90.95;75200.41;5076753;28;20027;-85
2022/09/16 08:10:40;;;;;;;4.18;1.42;;;;;;;-148.88;90.84;75196.34;5076566;28;20060;-86
2022/09/16 08:13:07;;;;;;;4.88;1.40;;;;;;;-148.88;90.04;75188.22;5076557;28;20055;-86
2022/09/16 08:15:33;;;;;;;5.35;1.50;;;;;;;-148.88;88.85;75178.06;5076454;28;20032;-86
2022/09/16 08:17:58;;;;;;;7.32;1.52;;;;;;;-148.88;88.70;75163.84;5076373;28;20023;-85
2022/09/16 08:20:25;;;;;;;6.00;1.42;;;;;;;-148.88;87.84;75151.66;5076506;28;20020;-85
2022/09/16 08:22:50;;;;;;;6.68;1.20;;;;;;;-148.88;86.42;75145.56;5076359;28;20028;-87
2022/09/16 08:25:16;;;;;;;4.75;1.50;;;;;;;-148.88;86.64;75143.53;5094190;28;20402;-86
2022/09/16 08:27:41;;;;;;;6.25;1.48;;;;;;;-148.88;85.22;75127.28;5076197;28;20047;-85
2022/09/16 08:30:07;;;;;;;6.13;1.40;;;;;;;-148.88;84.61;75106.97;5076315;28;20030;-87
2022/09/16 08:32:32;;;;;;;4.25;1.25;;;;;;;-148.88;83.11;75096.81;5076225;28;20073;-86
2022/09/16 08:34:58;;;;;;;5.97;1.30;;;;;;;-148.88;81.67;75086.69;5094378;28;20052;-88
2022/09/16 08:37:23;;;;;;;6.80;1.30;;;;;;;-148.88;79.26;75074.50;5076127;28;20149;-87
2022/09/16 08:39:49;;;;;;;4.15;1.38;;;;;;;-148.88;79.19;75072.47;5076438;28;20081;-85
2022/09/16 08:42:32;;;;;;;4.75;1.30;;;;;;;-148.88;78.60;75046.06;5075969;28;20030;-86
2022/09/16 08:45:13;;;;;;;5.88;1.30;;;;;;;-148.88;78.03;75021.69;5094164;28;20024;-86
2022/09/16 08:47:48;;;;;;;5.45;1.20;;;;;;;-148.88;78.21;75005.44;5075872;28;20030;-85
2022/09/16 08:50:29;;;;;;;4.43;1.30;;;;;;;-148.88;78.28;75025.75;5076538;28;20024;-87
2022/09/16 08:52:58;;;;;;;7.03;1.27;;;;;;;-148.88;76.31;75009.50;5093915;28;20024;-87
2022/09/16 08:55:34;;;;;;;5.63;1.20;;;;;;;-148.88;75.48;75005.44;5093806;28;20026;-86
2022/09/16 08:58:10;;;;;;;10.57;1.40;;;;;;;-148.88;73.78;75023.72;5075782;28;20030;-86
2022/09/16 09:00:36;;;;;;;7.20;1.27;;;;;;;-148.88;70.78;75021.69;5075754;28;20031;-86
2022/09/16 09:03:20;;;;;;;7.03;1.13;;;;;;;-148.88;69.93;74956.69;5075445;28;20553;-87
2022/09/16 09:05:50;;;;;;;;;;;;;;;-148.88;66.75;74936.41;5076312;28;20106;-87
2022/09/16 09:08:37;;;;;;;8.35;1.63;;;;;;;-148.88;66.71;74952.63;5093852;28;19915;-86
2022/09/16 09:11:41;;;;;;;6.03;1.23;;;;;;;-148.88;67.27;74956.69;5076300;28;20111;-86
2022/09/16 09:14:37;;;;;;;6.00;1.48;;;;;;;-148.88;63.85;74926.25;5073537;28;20099;-87
2022/09/16 09:17:23;;;;;;;5.13;1.25;;;;;;;-148.88;64.59;74875.47;5093739;28;20028;-86
2022/09/16 09:20:36;;;;;;;5.40;1.45;;;;;;;-148.88;62.28;74869.38;5093682;28;20024;-85
2022/09/16 09:23:39;;;;;;;5.22;1.20;;;;;;;-148.88;61.86;74879.53;5034450;28;20025;-85
2022/09/16 09:26:19;;;;;;;4.82;1.40;;;;;;;-148.88;62.02;74855.16;5075628;28;20115;-85
2022/09/16 09:28:56;;;;;;;6.35;1.23;;;;;;;-148.88;61.47;74842.97;5094001;28;20425;-86
2022/09/16 09:31:40;;;;;;;5.15;1.23;;;;;;;-148.88;60.21;74824.69;5093808;28;20474;-86
2022/09/16 09:34:31;;;;;;;5.10;1.42;;;;;;;-148.88;61.80;74851.09;5075462;28;20081;-86
2022/09/16 09:36:59;;;;;;;4.93;1.45;;;;;;;-148.88;60.21;74842.97;5093418;28;20024;-86
2022/09/16 09:39:45;;;;;;;6.53;1.23;;;;;;;-148.88;60.74;74838.91;5093472;28;20108;-84
2022/09/16 09:42:35;;;;;;;7.82;1.45;;;;;;;-148.88;58.67;74810.50;5093392;28;20111;-86
2022/09/16 09:45:11;;;;;;;8.70;1.33;;;;;;;-148.88;58.79;74818.59;5075739;28;20352;-86
2022/09/16 09:47:46;;;;;;;4.68;1.00;;;;;;;-148.88;59.75;74790.19;5075262;28;20024;-84
2022/09/16 09:50:23;;;;;;;5.13;1.38;;;;;;;-148.88;58.79;74745.50;5075338;28;20059;-85
2022/09/16 09:53:13;;;;;;;8.98;1.40;;;;;;;-148.88;56.88;74725.19;5093467;28;20390;-87
2022/09/16 09:55:41;;;;;;;4.30;1.10;;;;;;;-148.88;55.84;74729.25;5075366;28;20020;-86
2022/09/16 09:58:22;;;;;;;6.55;1.30;;;;;;;-148.88;56.56;74700.84;5075137;28;20390;-85
2022/09/16 10:00:48;;;;;;;7.82;1.38;;;;;;;-148.88;56.12;74664.28;5075044;28;20028;-86
2022/09/16 10:03:16;;;;;;;4.18;1.15;;;;;;;-148.88;54.78;74676.47;5093080;28;20036;-85
2022/09/16 10:05:44;;;;;;;5.85;1.08;;;;;;;-148.88;54.01;74652.09;5075129;28;20030;-85
2022/09/16 10:08:26;;;;;;;8.73;1.30;;;;;;;-148.88;53.66;74656.16;5074938;28;20478;-86
2022/09/16 10:10:58;;;;;;;6.97;1.40;;;;;;;-148.88;53.83;74623.66;5093197;28;20035;-86
2022/09/16 10:13:25;;;;;;;4.82;1.00;;;;;;;-148.88;51.88;74607.41;5075098;28;20016;-86
2022/09/16 10:16:16;;;;;;;5.10;1.05;;;;;;;-148.88;50.27;74619.59;5093517;28;20082;-85
2022/09/16 10:18:43;;;;;;;7.28;1.40;;;;;;;-148.88;49.37;74593.22;5075111;28;20035;-85
2022/09/16 10:21:15;;;;;;;5.65;1.02;;;;;;;-148.88;51.01;74666.31;5074722;28;20493;-87
2022/09/16 10:23:51;;;;;;;6.97;1.30;;;;;;;-148.88;51.80;74674.44;5076796;28;20036;-86
2022/09/16 10:26:19;;;;;;;5.32;1.05;;;;;;;-148.88;50.66;74631.78;5096701;28;20032;-87
2022/09/16 10:28:54;;;;;;;5.05;1.20;;;;;;;-148.88;51.20;74684.59;5096859;28;20035;-86
2022/09/16 10:31:20;;;;;;;5.80;1.02;;;;;;;-148.88;51.71;74686.63;5078450;28;20020;-87
2022/09/16 10:33:46;;;;;;;6.43;1.10;;;;;;;-148.88;51.06;74704.88;5078480;28;20062;-87
2022/09/16 10:36:21;;;;;;;6.03;1.20;;;;;;;-148.88;51.40;74733.31;5096601;28;20020;-85
2022/09/16 10:38:53;;;;;;;6.60;1.23;;;;;;;-148.88;52.98;74737.38;5096461;28;20082;-85
2022/09/16 10:41:32;;;;;;;4.43;1.08;;;;;;;-148.88;51.94;74700.84;5096980;28;20451;-86
2022/09/16 10:44:14;;;;;;;6.45;1.25;;;;;;;-148.88;50.31;74660.22;5096387;28;20073;-86
2022/09/16 10:47:18;;;;;;;5.43;1.20;;;;;;;-148.88;50.31;74652.09;5078241;28;20386;-84
2022/09/16 10:49:48;;;;;;;8.25;1.50;;;;;;;-148.88;51.09;74658.19;5037488;28;20582;-86
2022/09/16 10:52:20;;;;;;;8.25;1.35;;;;;;;-148.88;49.51;74652.09;5072384;28;20032;-88
2022/09/16 10:54:46;;;;;;;3.70;1.20;;;;;;;-148.88;48.57;74605.38;5078940;28;20068;-89
2022/09/16 10:57:40;;;;;;;6.00;1.13;;;;;;;-148.88;48.46;74646.00;5079041;28;20027;-89
2022/09/16 11:00:13;;;;;;;6.05;1.10;;;;;;;-148.88;48.54;74583.06;5077076;28;20066;-88
2022/09/16 11:03:23;;;;;;;4.87;0.93;;;;;;;-148.88;48.29;74599.28;5078438;28;20497;-85
2022/09/16 11:06:03;;;;;;;4.22;0.90;;;;;;;-148.88;48.24;74574.94;5096021;28;20328;-87
2022/09/16 11:08:47;;;;;;;3.88;1.00;;;;;;;-148.88;46.23;74522.13;5077912;28;20020;-85
2022/09/16 11:11:12;;;;;;;;;;;;;;;-148.88;47.28;74544.47;5078593;28;20478;-86
2022/09/16 11:14:01;;;;;;;6.53;1.35;;;;;;;-148.88;46.84;74587.13;5095984;28;19961;-86
2022/09/16 11:16:41;;;;;;;3.35;0.80;;;;;;;-148.88;48.09;74619.59;5077669;28;20028;-83
2022/09/16 11:19:18;;;;;;;6.38;1.15;;;;;;;-148.88;47.25;74546.50;5068006;28;20020;-85
2022/09/16 11:21:54;;;;;;;6.00;1.10;;;;;;;-148.88;47.20;74546.50;5056429;28;20025;-84
2022/09/16 11:24:58;;;;;;;5.32;1.17;;;;;;;-148.88;47.41;74511.97;5057232;28;20029;-85
2022/09/16 11:27:57;;;;;;;5.88;0.98;;;;;;;-148.88;46.98;74518.06;5067135;22;20049;-88
2022/09/16 11:31:00;;;;;;;6.13;1.08;;;;;;;-148.88;46.38;74469.34;5054176;28;20403;-88
2022/09/16 11:33:58;;;;;;;3.50;0.90;;;;;;;-148.88;44.82;74444.97;5054551;28;20094;-89
2022/09/16 11:36:47;;;;;;;4.80;1.00;;;;;;;-148.88;44.02;74449.03;5054164;28;20028;-88
2022/09/16 11:39:56;;;;;;;4.95;0.98;;;;;;;-148.88;43.97;74420.59;5054486;28;20025;-88
2022/09/16 11:42:50;;;;;;;4.88;0.95;;;;;;;-148.88;43.96;74493.72;5054339;28;20068;-87