Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:39;;;;;;;4.30;0.70;;;;;;;16.19;75.10;102285.50;5037666;28;20056;-75
2023/09/16 00:03:06;;;;;;;3.78;0.77;;;;;;;16.19;75.45;102276.69;5039497;28;20057;-75
2023/09/16 00:05:34;;;;;;;1.52;0.60;;;;;;;16.19;75.27;102276.69;5044709;28;20051;-77
2023/09/16 00:08:03;;;;;;;2.92;2.05;;;;;;;16.19;75.38;102276.69;5040244;28;20045;-76
2023/09/16 00:10:30;;;;;;;2.70;0.85;;;;;;;16.18;75.46;102273.19;5038985;28;20052;-76
2023/09/16 00:12:57;;;;;;;4.53;0.70;;;;;;;16.16;75.20;102277.59;5041023;28;20051;-76
2023/09/16 00:15:23;;;;;;;5.40;0.60;;;;;;;16.17;75.37;102281.13;5042356;28;20045;-75
2023/09/16 00:17:50;;;;;;;3.08;0.52;;;;;;;16.17;75.42;102281.13;5042196;28;20056;-76
2023/09/16 00:20:17;;;;;;;2.30;0.82;;;;;;;16.17;75.32;102283.78;5041782;28;20046;-76
2023/09/16 00:22:45;;;;;;;2.88;0.60;;;;;;;16.12;75.26;102273.28;5040506;28;20055;-75
2023/09/16 00:25:14;;;;;;;2.85;0.65;;;;;;;16.17;75.44;102281.13;5040011;28;20485;-75
2023/09/16 00:27:41;;;;;;;2.83;0.70;;;;;;;16.16;75.17;102274.09;5044123;28;20053;-76
2023/09/16 00:30:09;;;;;;;3.55;0.68;;;;;;;16.15;75.03;102283.78;5037431;28;20053;-76
2023/09/16 00:32:36;;;;;;;1.17;0.57;;;;;;;16.15;75.19;102270.59;5038687;28;20049;-76
2023/09/16 00:35:04;;;;;;;1.45;0.55;;;;;;;16.15;75.18;102277.66;5048230;28;20053;-82
2023/09/16 00:37:31;;;;;;;3.55;0.60;;;;;;;16.15;75.15;102275.00;5052364;28;20049;-82
2023/09/16 00:39:58;;;;;;;3.90;0.50;;;;;;;16.12;74.92;102267.16;5055081;28;20053;-82
2023/09/16 00:42:26;;;;;;;1.00;0.50;;;;;;;16.00;75.10;102241.03;5047326;28;20585;-82
2023/09/16 00:44:53;;;;;;;2.83;0.45;;;;;;;16.11;75.04;102274.22;5048341;28;20045;-82
2023/09/16 00:47:20;;;;;;;2.17;0.50;;;;;;;16.10;75.01;102280.34;5051549;28;20063;-82
2023/09/16 00:49:47;;;;;;;2.58;0.68;;;;;;;16.10;74.80;102268.94;5041476;28;20041;-82
2023/09/16 00:52:13;;;;;;;3.72;0.70;;;;;;;16.08;74.52;102271.63;5051239;28;20095;-82
2023/09/16 00:54:40;;;;;;;3.30;0.70;;;;;;;16.08;74.28;102276.00;5053484;28;20049;-83
2023/09/16 00:57:11;;;;;;;2.55;0.40;;;;;;;15.96;73.96;102254.22;5047729;28;20042;-83
2023/09/16 00:59:40;;;;;;;3.05;0.60;;;;;;;16.07;74.07;102279.53;5049656;28;20482;-82
2023/09/16 01:02:09;;;;;;;1.95;0.68;;;;;;;16.06;73.63;102278.69;5047961;28;20075;-82
2023/09/16 01:04:38;;;;;;;2.05;0.50;;;;;;;16.06;73.34;102280.44;5043192;28;20060;-75
2023/09/16 01:07:06;;;;;;;4.60;0.45;;;;;;;16.04;73.16;102280.47;5046097;28;20493;-75
2023/09/16 01:09:33;;;;;;;2.65;0.50;;;;;;;16.03;72.41;102280.50;5038158;28;20195;-76
2023/09/16 01:11:59;;;;;;;1.05;0.63;;;;;;;16.02;72.55;102287.53;5040320;28;20683;-75
2023/09/16 01:14:27;;;;;;;2.25;0.50;;;;;;;16.01;72.69;102275.25;5039115;28;20051;-75
2023/09/16 01:17:00;;;;;;;4.22;0.40;;;;;;;16.01;72.65;102284.94;5040161;28;20045;-75
2023/09/16 01:19:37;;;;;;;2.53;0.40;;;;;;;16.00;72.53;102288.47;5039014;28;20049;-75
2023/09/16 01:22:05;;;;;;;2.58;0.30;;;;;;;15.96;72.17;102288.50;5043165;28;20053;-76
2023/09/16 01:24:32;;;;;;;2.13;0.30;;;;;;;15.96;72.04;102288.50;5043130;28;20534;-75
2023/09/16 01:27:00;;;;;;;1.58;0.40;;;;;;;15.95;71.77;102291.16;5041433;28;20420;-75
2023/09/16 01:29:28;;;;;;;3.85;0.40;;;;;;;15.93;71.82;102292.94;5039491;28;20041;-75
2023/09/16 01:32:00;;;;;;;0.68;0.30;;;;;;;15.92;71.71;102293.84;5039074;28;20052;-75
2023/09/16 01:34:34;;;;;;;1.15;0.40;;;;;;;15.84;71.73;102277.31;5036635;28;20421;-76
2023/09/16 01:37:02;;;;;;;1.27;0.55;;;;;;;15.88;71.16;102285.16;5039551;28;20045;-76
2023/09/16 01:39:30;;;;;;;2.00;0.43;;;;;;;15.86;71.39;102294.84;5039385;28;20057;-76
2023/09/16 01:41:59;;;;;;;3.15;0.47;;;;;;;15.85;71.23;102286.94;5037831;28;20051;-75
2023/09/16 01:44:28;;;;;;;1.70;0.40;;;;;;;15.82;71.12;102289.63;5045574;28;20049;-84
2023/09/16 01:46:55;;;;;;;0.50;0.40;;;;;;;15.79;71.29;102294.94;5051485;28;20041;-84
2023/09/16 01:49:22;;;;;;;2.15;0.50;;;;;;;15.78;71.12;102298.47;5046541;28;20879;-85
2023/09/16 01:51:49;;;;;;;0.65;0.40;;;;;;;15.67;71.03;102283.66;5047968;28;20051;-84
2023/09/16 01:54:16;;;;;;;0.90;0.40;;;;;;;15.74;71.43;102297.66;5039102;28;20072;-84
2023/09/16 01:56:45;;;;;;;1.60;0.40;;;;;;;15.55;71.34;102275.09;5046401;28;20045;-84
2023/09/16 01:59:12;;;;;;;2.38;0.40;;;;;;;15.59;71.29;102276.78;5050932;28;20071;-84
2023/09/16 02:01:40;;;;;;;2.33;0.43;;;;;;;15.62;71.50;102292.53;5046912;28;20052;-85
2023/09/16 02:04:08;;;;;;;3.08;0.50;;;;;;;15.64;71.46;102298.66;5047427;28;20051;-82
2023/09/16 02:06:35;;;;;;;0.90;0.45;;;;;;;15.61;71.44;102296.94;5046357;28;20041;-84
2023/09/16 02:09:02;;;;;;;1.95;0.50;;;;;;;15.60;71.39;102297.84;5049822;28;20041;-84
2023/09/16 02:11:28;;;;;;;1.27;0.50;;;;;;;15.58;71.37;102294.34;5044274;28;20121;-85
2023/09/16 02:13:55;;;;;;;0.57;0.47;;;;;;;15.56;71.50;102293.50;5044338;28;20044;-82
2023/09/16 02:16:22;;;;;;;1.42;0.40;;;;;;;15.55;71.52;102290.91;5043420;28;20061;-81
2023/09/16 02:18:50;;;;;;;4.95;0.50;;;;;;;15.53;71.61;102297.03;5049911;28;20513;-83
2023/09/16 02:21:17;;;;;;;0.75;0.40;;;;;;;15.50;71.73;102298.84;5032928;28;21419;-82
2023/09/16 02:23:44;;;;;;;2.13;0.40;;;;;;;15.48;71.75;102296.25;5037123;28;20375;-82
2023/09/16 02:26:11;;;;;;;1.52;0.50;;;;;;;15.45;71.71;102290.16;5044250;28;20041;-82
2023/09/16 02:28:40;;;;;;;1.05;0.40;;;;;;;15.31;71.76;102279.81;5046615;28;20045;-83
2023/09/16 02:31:09;;;;;;;2.97;0.60;;;;;;;15.40;71.76;102297.28;5047381;28;20416;-83
2023/09/16 02:33:36;;;;;;;0.77;0.50;;;;;;;15.37;72.00;102300.81;5047819;28;20041;-82
2023/09/16 02:36:06;;;;;;;6.22;0.40;;;;;;;15.35;72.00;102293.81;5044946;28;20045;-82
2023/09/16 02:38:33;;;;;;;0.80;0.40;;;;;;;15.33;72.02;102296.47;5045709;28;20044;-83
2023/09/16 02:41:04;;;;;;;2.42;0.50;;;;;;;15.31;72.09;102295.59;5045989;28;20049;-83
2023/09/16 02:43:31;;;;;;;1.30;0.52;;;;;;;15.28;71.93;102293.03;5044551;28;20054;-84
2023/09/16 02:45:58;;;;;;;1.27;0.40;;;;;;;15.27;72.13;102291.28;5049630;28;20045;-83
2023/09/16 02:48:25;;;;;;;0.82;0.40;;;;;;;15.24;72.12;102300.09;5048749;28;20045;-83
2023/09/16 02:50:52;;;;;;;3.88;1.83;;;;;;;15.20;72.11;102292.28;5042978;28;20059;-82
2023/09/16 02:53:23;;;;;;;2.00;0.50;;;;;;;15.19;72.37;102294.00;5046039;28;20049;-83
2023/09/16 02:55:50;;;;;;;4.30;0.50;;;;;;;15.18;72.21;102299.31;5044721;28;20049;-83
2023/09/16 02:58:17;;;;;;;2.28;0.40;;;;;;;15.11;72.55;102274.81;5047608;28;20045;-82
2023/09/16 03:00:46;;;;;;;2.35;0.93;;;;;;;15.09;72.57;102276.63;5045057;28;20060;-82
2023/09/16 03:03:13;;;;;;;2.97;0.80;;;;;;;15.11;72.74;102285.34;5042467;28;20064;-82
2023/09/16 03:05:45;;;;;;;2.72;0.43;;;;;;;15.04;72.75;102279.31;5043209;28;20513;-82
2023/09/16 03:08:11;;;;;;;2.22;0.50;;;;;;;14.97;73.13;102261.88;5044808;28;20099;-82
2023/09/16 03:10:40;;;;;;;0.85;0.40;;;;;;;15.06;73.00;102281.94;5047833;28;20417;-81
2023/09/16 03:13:07;;;;;;;1.60;0.50;;;;;;;14.93;73.17;102262.78;5046510;28;20045;-82
2023/09/16 03:15:36;;;;;;;3.85;0.90;;;;;;;15.03;73.33;102279.34;5048100;28;20139;-82
2023/09/16 03:18:03;;;;;;;1.10;0.50;;;;;;;14.99;73.32;102275.00;5048750;28;20045;-83
2023/09/16 03:20:30;;;;;;;2.85;0.40;;;;;;;14.98;73.56;102274.13;5047671;28;20146;-82
2023/09/16 03:22:56;;;;;;;1.42;0.50;;;;;;;14.94;73.46;102276.81;5048381;28;20041;-82
2023/09/16 03:25:23;;;;;;;2.45;0.52;;;;;;;14.98;73.55;102283.78;5040445;28;20048;-78
2023/09/16 03:27:52;;;;;;;1.98;0.52;;;;;;;14.98;73.54;102278.53;5037875;28;20053;-79
2023/09/16 03:30:18;;;;;;;2.63;0.50;;;;;;;14.96;73.65;102281.16;5037858;28;20115;-78
2023/09/16 03:32:45;;;;;;;4.63;0.65;;;;;;;14.96;73.85;102282.94;5043127;28;20067;-78
2023/09/16 03:35:12;;;;;;;1.08;0.40;;;;;;;14.95;73.94;102276.81;5043137;28;20052;-78
2023/09/16 03:37:39;;;;;;;1.05;0.57;;;;;;;14.94;73.84;102277.69;5044595;28;20045;-78
2023/09/16 03:40:07;;;;;;;1.02;0.65;;;;;;;14.93;74.04;102268.03;5044553;28;20044;-78
2023/09/16 03:42:34;;;;;;;2.55;0.50;;;;;;;14.93;74.02;102275.06;5046114;28;20056;-78
2023/09/16 03:45:02;;;;;;;2.28;0.73;;;;;;;14.92;74.08;102279.47;5021319;28;20828;-78
2023/09/16 03:47:29;;;;;;;8.95;0.85;;;;;;;14.93;74.11;102275.06;5048056;28;20075;-77
2023/09/16 03:49:56;;;;;;;1.40;0.40;;;;;;;14.91;73.89;102277.72;5039482;28;20049;-78
2023/09/16 03:52:23;;;;;;;0.93;0.52;;;;;;;14.90;73.90;102270.72;5050452;28;20045;-78
2023/09/16 03:54:50;;;;;;;4.03;0.60;;;;;;;14.89;73.91;102269.00;5041624;28;20489;-78
2023/09/16 03:57:17;;;;;;;1.33;0.50;;;;;;;14.88;73.80;102267.22;5047390;28;20547;-78
2023/09/16 03:59:44;;;;;;;2.97;0.40;;;;;;;14.87;73.85;102270.75;5046634;28;20481;-78
2023/09/16 04:02:12;;;;;;;1.42;0.52;;;;;;;14.85;73.96;102260.25;5043196;28;20045;-78
2023/09/16 04:04:39;;;;;;;1.60;0.80;;;;;;;14.83;73.80;102255.91;5043342;28;20056;-75
2023/09/16 04:07:05;;;;;;;3.28;0.90;;;;;;;14.82;73.74;102256.78;5040209;28;20064;-76
2023/09/16 04:09:32;;;;;;;3.08;0.70;;;;;;;14.80;73.65;102259.44;5039375;28;20059;-76
2023/09/16 04:11:59;;;;;;;3.97;0.68;;;;;;;14.80;73.80;102261.22;5041400;28;20482;-76
2023/09/16 04:14:27;;;;;;;0.90;0.50;;;;;;;14.78;73.64;102255.09;5043339;28;20048;-76
2023/09/16 04:16:53;;;;;;;0.95;0.60;;;;;;;14.77;73.80;102263.84;5041564;28;20045;-76
2023/09/16 04:19:22;;;;;;;1.83;0.50;;;;;;;14.74;73.78;102264.78;5044717;28;20788;-76
2023/09/16 04:21:49;;;;;;;3.25;1.13;;;;;;;14.72;73.96;102255.19;5039687;28;20045;-76
2023/09/16 04:24:16;;;;;;;2.22;0.60;;;;;;;14.71;73.65;102254.28;5038899;28;20046;-76
2023/09/16 04:26:43;;;;;;;3.05;0.57;;;;;;;14.68;73.64;102248.19;5043755;28;20049;-76
2023/09/16 04:29:10;;;;;;;4.05;0.60;;;;;;;14.68;73.84;102258.72;5037397;28;20045;-76
2023/09/16 04:31:37;;;;;;;1.50;0.50;;;;;;;14.65;73.97;102256.13;5043694;28;20041;-76
2023/09/16 04:34:04;;;;;;;1.42;0.60;;;;;;;14.64;73.71;102257.03;5044215;28;20048;-82
2023/09/16 04:36:32;;;;;;;5.65;0.60;;;;;;;14.62;73.87;102260.53;5048350;28;20060;-83
2023/09/16 04:38:59;;;;;;;1.73;0.60;;;;;;;14.60;73.73;102240.41;5045733;28;20085;-82
2023/09/16 04:41:26;;;;;;;2.45;0.50;;;;;;;14.60;73.82;102256.19;5046736;28;20037;-82
2023/09/16 04:43:54;;;;;;;2.80;0.52;;;;;;;14.57;73.88;102249.22;5051713;28;20098;-82
2023/09/16 04:46:21;;;;;;;1.20;0.40;;;;;;;14.55;74.06;102253.59;5051515;28;20085;-82
2023/09/16 04:48:48;;;;;;;1.77;0.57;;;;;;;14.51;73.95;102250.97;5050588;28;20043;-83
2023/09/16 04:51:15;;;;;;;2.55;0.57;;;;;;;14.53;74.13;102251.88;5051459;28;20079;-85
2023/09/16 04:53:43;;;;;;;1.65;0.60;;;;;;;14.39;74.32;102226.56;5039510;28;20045;-84
2023/09/16 04:56:10;;;;;;;1.27;0.55;;;;;;;14.51;74.31;102250.97;5042333;28;20048;-84
2023/09/16 04:58:37;;;;;;;4.10;0.82;;;;;;;14.50;74.16;102255.38;5047500;28;20049;-85
2023/09/16 05:01:04;;;;;;;2.63;0.50;;;;;;;14.48;74.25;102244.00;5049665;28;20045;-85
2023/09/16 05:03:32;;;;;;;1.25;0.40;;;;;;;14.46;74.56;102251.06;5046703;28;20064;-84
2023/09/16 05:05:58;;;;;;;1.58;0.50;;;;;;;14.46;74.50;102248.44;5052675;28;20041;-85
2023/09/16 05:08:25;;;;;;;2.08;0.60;;;;;;;14.46;74.57;102247.53;5044409;28;20040;-85
2023/09/16 05:10:55;;;;;;;3.00;0.52;;;;;;;14.45;74.77;102245.78;5045873;28;20038;-85
2023/09/16 05:13:22;;;;;;;1.60;0.55;;;;;;;14.44;74.94;102249.31;5037425;28;20096;-84
2023/09/16 05:15:50;;;;;;;0.93;0.40;;;;;;;14.43;75.21;102253.72;5041754;28;20044;-75
2023/09/16 05:18:18;;;;;;;1.67;0.57;;;;;;;14.36;75.29;102236.25;5040575;28;20041;-75
2023/09/16 05:20:45;;;;;;;1.73;0.75;;;;;;;14.43;75.40;102253.72;5043923;28;20441;-76
2023/09/16 05:23:14;;;;;;;3.03;0.50;;;;;;;14.42;75.62;102256.34;5038655;28;20049;-75
2023/09/16 05:25:46;;;;;;;1.25;0.50;;;;;;;14.42;75.85;102254.59;5043882;28;20045;-75
2023/09/16 05:28:14;;;;;;;2.42;0.60;;;;;;;14.43;75.78;102260.72;5042165;28;20041;-75
2023/09/16 05:30:42;;;;;;;2.45;0.60;;;;;;;14.43;75.88;102251.09;5040644;28;20118;-75
2023/09/16 05:33:10;;;;;;;2.35;0.82;;;;;;;14.44;76.02;102250.19;5041076;28;20087;-76
2023/09/16 05:35:37;;;;;;;2.33;0.80;;;;;;;14.44;76.26;102252.81;5037983;28;20468;-76
2023/09/16 05:38:04;;;;;;;1.85;0.80;;;;;;;14.46;76.37;102255.41;5039527;28;20040;-75
2023/09/16 05:40:32;;;;;;;2.70;0.75;;;;;;;14.47;76.53;102247.53;5036436;28;20053;-77
2023/09/16 05:42:59;;;;;;;2.97;0.88;;;;;;;14.48;76.73;102245.75;5041954;28;22103;-77
2023/09/16 05:45:27;;;;;;;3.53;0.80;;;;;;;14.49;76.94;102245.75;5046916;28;20048;-84
2023/09/16 05:47:55;;;;;;;3.22;0.80;;;;;;;14.50;76.83;102244.84;5049903;28;20056;-84
2023/09/16 05:50:22;;;;;;;1.05;0.75;;;;;;;14.48;77.12;102230.84;5045135;28;20055;-84
2023/09/16 05:52:48;;;;;;;3.30;0.95;;;;;;;14.55;77.22;102243.09;5046915;28;20494;-84
2023/09/16 05:55:15;;;;;;;2.97;1.40;;;;;;;14.57;77.42;102241.31;5043650;28;20061;-85
2023/09/16 05:57:43;;;;;;;1.85;0.95;;;;;;;14.59;77.50;102236.88;5042539;28;20041;-81
2023/09/16 06:00:10;;;;;;;1.25;0.63;;;;;;;14.61;77.57;102243.00;5046441;28;20220;-80
2023/09/16 06:02:40;;;;;;;1.70;0.40;;;;;;;14.61;77.73;102231.63;5046931;28;20045;-80
2023/09/16 06:05:08;;;;;;;4.30;0.77;;;;;;;14.67;77.90;102239.44;5047320;28;20869;-81
2023/09/16 06:07:36;;;;;;;1.92;0.35;;;;;;;14.70;77.59;102235.91;5038717;28;20050;-81
2023/09/16 06:10:03;;;;;;;4.63;0.50;;;;;;;14.72;77.88;102235.00;5045565;28;20047;-80
2023/09/16 06:12:30;;;;;;;1.40;0.40;;;;;;;14.75;78.01;102228.84;5050420;28;20057;-81
2023/09/16 06:14:56;;;;;;;4.00;0.50;;;;;;;14.78;78.09;102229.66;5040148;28;20045;-81
2023/09/16 06:17:23;;;;;;;2.38;0.30;;;;;;;14.82;78.07;102238.38;5040569;28;20053;-80
2023/09/16 06:19:54;;;;;;;2.13;0.35;;;;;;;14.81;77.99;102223.50;5043276;28;20482;-83
2023/09/16 06:22:21;;;;;;;2.97;0.40;;;;;;;14.89;78.26;102228.66;5042626;28;20048;-82
2023/09/16 06:24:48;;;;;;;1.48;0.30;;;;;;;14.93;78.31;102225.09;5045113;28;20059;-83
2023/09/16 06:27:15;;;;;;;1.83;0.40;;;;;;;14.97;78.45;102217.13;5037731;28;20482;-83
2023/09/16 06:29:43;;;;;;;1.30;0.30;;;;;;;14.99;78.53;102217.97;5042073;28;20049;-83
2023/09/16 06:32:10;;;;;;;3.45;0.30;;;;;;;15.04;78.76;102226.66;5048038;28;20057;-82
2023/09/16 06:34:37;;;;;;;1.80;0.30;;;;;;;15.09;78.68;102226.63;5047605;28;20045;-83
2023/09/16 06:37:06;;;;;;;2.47;0.40;;;;;;;15.13;79.13;102228.31;5046484;28;20041;-83
2023/09/16 06:39:33;;;;;;;4.07;0.88;;;;;;;15.18;78.84;102225.63;5043674;28;20320;-83
2023/09/16 06:42:00;;;;;;;1.17;0.30;;;;;;;15.20;78.52;102223.84;5047665;28;20904;-81
2023/09/16 06:44:27;;;;;;;4.97;0.75;;;;;;;15.27;78.82;102221.06;5046630;28;20487;-82
2023/09/16 06:46:53;;;;;;;1.92;0.20;;;;;;;15.31;78.89;102219.25;5050314;28;20048;-85
2023/09/16 06:49:23;;;;;;;2.90;0.30;;;;;;;15.37;79.00;102213.94;5042830;28;20048;-86
2023/09/16 06:51:50;;;;;;;1.40;0.32;;;;;;;15.43;78.98;102215.59;5048069;28;20051;-84
2023/09/16 06:54:19;;;;;;;2.97;1.20;;;;;;;15.49;78.93;102218.13;5040262;28;20124;-83
2023/09/16 06:56:45;;;;;;;3.28;0.30;;;;;;;15.53;79.16;102215.41;5050620;28;20063;-81
2023/09/16 06:59:12;;;;;;;1.67;0.30;;;;;;;15.58;79.15;102211.84;5049512;28;20045;-82
2023/09/16 07:01:39;;;;;;;3.38;0.60;;;;;;;15.66;78.95;102217.84;5040558;28;20045;-83
2023/09/16 07:04:06;;;;;;;1.77;0.40;;;;;;;15.70;78.92;102217.78;5043361;28;20049;-83
2023/09/16 07:06:33;;;;;;;2.05;0.32;;;;;;;15.77;78.45;102220.31;5043496;28;20052;-83
2023/09/16 07:09:00;;;;;;;1.75;0.30;;;;;;;15.82;78.21;102219.34;5045256;28;20457;-83
2023/09/16 07:11:28;;;;;;;3.25;0.40;;;;;;;15.88;78.34;102208.72;5047894;28;20074;-83
2023/09/16 07:13:55;;;;;;;2.13;0.25;;;;;;;15.88;77.98;102195.53;5041040;28;20506;-82
2023/09/16 07:16:22;;;;;;;2.35;0.28;;;;;;;16.01;77.85;102212.00;5046088;28;20490;-82
2023/09/16 07:18:49;;;;;;;1.10;0.28;;;;;;;16.06;77.75;102215.41;5044297;28;20118;-83
2023/09/16 07:21:16;;;;;;;2.97;0.50;;;;;;;16.10;77.72;102211.81;5045968;28;20049;-83
2023/09/16 07:23:43;;;;;;;2.72;0.35;;;;;;;16.19;77.54;102210.78;5033832;28;20049;-83
2023/09/16 07:26:10;;;;;;;0.77;0.20;;;;;;;16.23;77.38;102212.47;5025264;28;20041;-83
2023/09/16 07:28:39;;;;;;;2.80;0.50;;;;;;;16.28;76.93;102210.63;5045550;28;20159;-84
2023/09/16 07:31:05;;;;;;;3.70;0.38;;;;;;;16.35;76.93;102214.00;5041163;28;20056;-84
2023/09/16 07:33:32;;;;;;;2.28;0.30;;;;;;;16.38;76.90;102212.16;5041412;28;20041;-76
2023/09/16 07:35:59;;;;;;;1.73;0.20;;;;;;;16.38;76.55;102198.97;5036552;28;20045;-76
2023/09/16 07:38:26;;;;;;;3.53;1.33;;;;;;;16.50;76.35;102210.19;5037880;28;20046;-76
2023/09/16 07:40:53;;;;;;;5.28;0.22;;;;;;;16.55;76.34;102205.69;5036332;28;20059;-76
2023/09/16 07:43:20;;;;;;;1.58;0.30;;;;;;;16.62;76.03;102202.00;5032057;28;20046;-76
2023/09/16 07:45:48;;;;;;;1.20;0.30;;;;;;;16.67;76.18;102194.88;5034539;28;20055;-76
2023/09/16 07:48:17;;;;;;;4.75;0.40;;;;;;;16.72;76.06;102190.38;5036967;28;20821;-76
2023/09/16 07:50:44;;;;;;;1.00;0.20;;;;;;;16.77;75.77;102191.19;5035189;28;20440;-76
2023/09/16 07:53:11;;;;;;;0.70;0.30;;;;;;;16.84;75.87;102192.75;5039809;28;20489;-76
2023/09/16 07:55:40;;;;;;;3.40;0.52;;;;;;;16.90;75.64;102183.84;5037268;28;20050;-76
2023/09/16 07:58:07;;;;;;;1.02;0.30;;;;;;;16.99;75.17;102185.41;5036826;28;20072;-75
2023/09/16 08:00:34;;;;;;;1.35;0.40;;;;;;;17.09;75.12;102189.59;5035499;28;20044;-76
2023/09/16 08:03:02;;;;;;;1.10;0.30;;;;;;;17.17;74.81;102184.13;5039563;28;20045;-76
2023/09/16 08:05:29;;;;;;;1.45;0.30;;;;;;;17.24;74.42;102183.94;5040757;28;20549;-74
2023/09/16 08:07:56;;;;;;;1.83;0.30;;;;;;;17.31;74.42;102180.25;5034050;28;20460;-74
2023/09/16 08:10:23;;;;;;;1.85;0.50;;;;;;;17.39;73.90;102176.53;5039122;28;20526;-74
2023/09/16 08:12:50;;;;;;;1.65;0.30;;;;;;;17.46;73.85;102178.13;5039172;28;20488;-74
2023/09/16 08:15:16;;;;;;;1.00;0.40;;;;;;;17.54;73.54;102173.53;5039103;28;20693;-74
2023/09/16 08:17:43;;;;;;;3.20;0.50;;;;;;;17.61;73.72;102177.75;5039091;28;20509;-74
2023/09/16 08:20:12;;;;;;;1.58;0.25;;;;;;;17.69;73.39;102174.91;5037744;28;20052;-74
2023/09/16 08:22:39;;;;;;;1.30;0.45;;;;;;;17.75;72.75;102169.47;5035223;28;20128;-74
2023/09/16 08:25:07;;;;;;;2.92;0.30;;;;;;;17.82;72.45;102173.72;5036560;28;20510;-75
2023/09/16 08:27:33;;;;;;;2.35;0.30;;;;;;;17.88;71.81;102176.19;5041567;28;20052;-74
2023/09/16 08:30:00;;;;;;;1.10;0.30;;;;;;;17.93;71.08;102176.94;5040795;28;20056;-74
2023/09/16 08:32:28;;;;;;;2.40;0.40;;;;;;;17.98;70.87;102166.22;5040469;28;20048;-74
2023/09/16 08:34:55;;;;;;;2.75;0.40;;;;;;;17.95;70.48;102156.59;5041616;28;20044;-74
2023/09/16 08:37:24;;;;;;;3.40;0.30;;;;;;;18.07;70.05;102171.28;5038835;28;20045;-74
2023/09/16 08:39:51;;;;;;;2.28;0.40;;;;;;;18.11;69.82;102172.06;5039199;28;21948;-74
2023/09/16 08:42:24;;;;;;;1.52;0.50;;;;;;;18.14;70.00;102171.97;5040244;28;20048;-74
2023/09/16 08:44:53;;;;;;;2.92;0.32;;;;;;;18.19;70.00;102183.31;5040826;28;20075;-76
2023/09/16 08:47:28;;;;;;;1.17;0.20;;;;;;;18.24;69.76;102178.72;5039188;28;20056;-75
2023/09/16 08:50:04;;;;;;;1.10;0.35;;;;;;;18.28;69.82;102184.81;5042140;28;20427;-76
2023/09/16 08:52:38;;;;;;;3.08;0.30;;;;;;;18.31;69.52;102175.00;5042298;28;20078;-76
2023/09/16 08:55:12;;;;;;;1.58;0.30;;;;;;;18.35;69.08;102170.50;5037969;28;20040;-75
2023/09/16 08:57:40;;;;;;;0.50;0.30;;;;;;;18.37;68.48;102168.69;5038414;28;20858;-75
2023/09/16 09:00:08;;;;;;;1.95;0.30;;;;;;;18.39;67.98;102161.56;5042723;28;20572;-78
2023/09/16 09:02:37;;;;;;;1.30;0.30;;;;;;;18.42;67.85;102172.06;5037751;28;20780;-76
2023/09/16 09:05:06;;;;;;;0.60;0.20;;;;;;;18.46;67.71;102179.00;5038614;28;20494;-76
2023/09/16 09:07:37;;;;;;;2.00;0.32;;;;;;;18.50;67.51;102179.75;5039915;28;20644;-77
2023/09/16 09:10:04;;;;;;;1.92;0.30;;;;;;;18.54;67.15;102166.41;5040026;28;20045;-77
2023/09/16 09:12:34;;;;;;;2.17;0.30;;;;;;;18.53;66.99;102155.88;5041712;28;20053;-77
2023/09/16 09:15:05;;;;;;;2.00;0.32;;;;;;;18.60;66.72;102160.94;5046247;28;20049;-79
2023/09/16 09:17:37;;;;;;;0.75;0.20;;;;;;;18.58;67.01;102157.44;5049216;28;20114;-78
2023/09/16 09:20:06;;;;;;;0.65;0.30;;;;;;;18.61;67.12;102156.50;5044034;28;20529;-77
2023/09/16 09:22:36;;;;;;;0.70;0.30;;;;;;;18.71;66.61;102162.41;5045388;28;20049;-77
2023/09/16 09:25:03;;;;;;;2.53;0.40;;;;;;;18.73;66.63;102163.22;5045204;28;20106;-79
2023/09/16 09:27:29;;;;;;;1.95;0.30;;;;;;;18.75;66.30;102164.06;5049103;28;20395;-79
2023/09/16 09:29:56;;;;;;;1.15;0.30;;;;;;;18.79;66.53;102163.94;5044392;28;20049;-79
2023/09/16 09:32:23;;;;;;;1.23;0.32;;;;;;;18.82;66.54;102162.97;5041016;28;20124;-78
2023/09/16 09:34:50;;;;;;;0.85;0.30;;;;;;;18.86;66.35;102167.25;5043048;28;20045;-79
2023/09/16 09:37:17;;;;;;;2.65;0.43;;;;;;;18.88;66.12;102150.41;5043865;28;20705;-76
2023/09/16 09:39:46;;;;;;;2.55;0.30;;;;;;;18.91;65.73;102159.16;5045321;28;20052;-76
2023/09/16 09:42:20;;;;;;;4.53;0.40;;;;;;;18.94;65.76;102159.06;5043054;28;20844;-79
2023/09/16 09:44:47;;;;;;;1.90;0.30;;;;;;;18.95;65.81;102161.66;5038420;28;20041;-79
2023/09/16 09:47:15;;;;;;;0.95;0.40;;;;;;;18.98;65.65;102150.09;5043442;28;20041;-79
2023/09/16 09:49:42;;;;;;;1.40;0.30;;;;;;;19.01;65.75;102150.00;5042712;28;22036;-78
2023/09/16 09:52:13;;;;;;;2.70;0.35;;;;;;;19.03;65.69;102143.75;5037948;28;20117;-79
2023/09/16 09:54:40;;;;;;;2.17;0.30;;;;;;;19.06;65.69;102138.34;5046512;28;20067;-87
2023/09/16 09:57:09;;;;;;;5.97;0.32;;;;;;;19.10;65.36;102137.34;5043914;28;20051;-88
2023/09/16 09:59:36;;;;;;;1.63;0.32;;;;;;;19.14;65.54;102139.91;5044525;28;20046;-87
2023/09/16 10:02:04;;;;;;;1.90;0.77;;;;;;;19.18;65.50;102137.09;5040354;28;20041;-80
2023/09/16 10:04:31;;;;;;;1.17;0.20;;;;;;;19.21;65.92;102133.47;5038786;28;20448;-81
2023/09/16 10:07:00;;;;;;;3.58;0.30;;;;;;;19.26;65.83;102144.78;5047966;28;20057;-81
2023/09/16 10:09:27;;;;;;;2.88;0.20;;;;;;;19.29;65.31;102144.69;5044233;28;20056;-81
2023/09/16 10:11:54;;;;;;;1.75;0.60;;;;;;;19.32;65.04;102136.63;5050529;28;20502;-81
2023/09/16 10:14:23;;;;;;;1.77;0.30;;;;;;;19.21;65.13;102114.91;5046991;28;20041;-80
2023/09/16 10:16:50;;;;;;;1.55;0.32;;;;;;;19.37;65.21;102141.78;5045389;28;20055;-81
2023/09/16 10:19:17;;;;;;;3.65;0.30;;;;;;;19.40;65.22;102142.53;5047593;28;20406;-80
2023/09/16 10:21:44;;;;;;;0.95;0.30;;;;;;;19.41;65.30;102138.09;5044347;28;20053;-81
2023/09/16 10:24:10;;;;;;;1.75;0.30;;;;;;;19.44;65.13;102130.94;5045761;28;20512;-80
2023/09/16 10:26:38;;;;;;;0.40;0.20;;;;;;;19.46;64.90;102129.06;5043226;28;20052;-80
2023/09/16 10:29:06;;;;;;;5.40;1.40;;;;;;;19.50;64.53;102133.38;5044674;28;20080;-79
2023/09/16 10:31:35;;;;;;;1.67;0.30;;;;;;;19.52;64.98;102126.25;5040887;28;20041;-80
2023/09/16 10:34:03;;;;;;;0.85;0.30;;;;;;;19.54;64.78;102129.69;5046994;28;20052;-79
2023/09/16 10:36:34;;;;;;;2.90;0.30;;;;;;;19.56;64.33;102124.34;5043299;28;20124;-80
2023/09/16 10:39:03;;;;;;;1.60;0.30;;;;;;;19.59;64.84;102118.94;5042434;28;20048;-80
2023/09/16 10:41:30;;;;;;;4.47;0.30;;;;;;;19.61;64.57;102113.56;5040685;28;20049;-80
2023/09/16 10:43:59;;;;;;;3.78;0.30;;;;;;;19.63;64.24;102117.88;5045525;28;20057;-79
2023/09/16 10:46:27;;;;;;;5.45;0.38;;;;;;;19.65;63.91;102116.09;5043890;28;20041;-79
2023/09/16 10:48:55;;;;;;;2.75;0.30;;;;;;;19.66;64.37;102111.66;5045181;28;20047;-79
2023/09/16 10:51:24;;;;;;;1.17;0.30;;;;;;;19.69;63.32;102106.25;5040189;28;20401;-79
2023/09/16 10:53:57;;;;;;;4.82;0.70;;;;;;;19.71;63.39;102104.41;5022405;28;20041;-80
2023/09/16 10:56:34;;;;;;;3.03;0.35;;;;;;;19.73;63.11;102110.53;5021543;28;20132;-80
2023/09/16 10:59:08;;;;;;;0.63;0.20;;;;;;;19.75;62.89;102106.00;5029411;28;20056;-79
2023/09/16 11:01:40;;;;;;;4.18;0.32;;;;;;;19.76;62.90;102108.63;5023773;28;20052;-79
2023/09/16 11:04:17;;;;;;;3.58;0.30;;;;;;;19.71;62.96;102093.81;5021312;28;20491;-88
2023/09/16 11:06:47;;;;;;;2.85;0.40;;;;;;;19.79;63.22;102097.06;5022143;28;20042;-90
2023/09/16 11:09:15;;;;;;;2.45;0.30;;;;;;;19.79;62.51;102091.75;5028063;28;20061;-90
2023/09/16 11:11:43;;;;;;;1.33;0.35;;;;;;;19.82;62.56;102104.88;5026919;28;20057;-89
2023/09/16 11:14:11;;;;;;;2.25;0.40;;;;;;;19.73;62.78;102082.22;5026665;28;20057;-90
2023/09/16 11:16:45;;;;;;;3.00;0.50;;;;;;;19.83;62.89;102082.75;5029376;28;20053;-91
2023/09/16 11:19:16;;;;;;;1.13;0.38;;;;;;;19.73;62.46;102076.94;5028423;28;20072;-90
2023/09/16 11:21:43;;;;;;;2.35;0.38;;;;;;;19.86;62.17;102082.63;5026974;28;20049;-89
2023/09/16 11:24:12;;;;;;;3.55;0.38;;;;;;;19.87;61.98;102095.00;5027361;28;20091;-88
2023/09/16 11:26:40;;;;;;;0.70;0.30;;;;;;;19.88;61.69;102094.06;5028115;28;20053;-90