Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:46;;;;;;;5.83;2.00;;;;;;;;;;6028154;29;20238;-72
2022/05/30 00:06:08;;;;;;;5.97;1.90;;;;;;;;;;6033837;29;20869;-73
2022/05/30 00:09:29;;;;;;;4.97;1.93;;;;;;;;;;6038428;29;20238;-74
2022/05/30 00:12:51;;;;;;;6.87;1.80;;;;;;;;;;6041279;29;20248;-73
2022/05/30 00:16:12;;;;;;;10.00;2.97;;;;;;;;;;6042606;29;20238;-74
2022/05/30 00:19:33;;;;;;;5.53;2.40;;;;;;;;;;6038313;29;20234;-72
2022/05/30 00:22:53;;;;;;;8.87;2.70;;;;;;;;;;6040492;29;20237;-74
2022/05/30 00:26:15;;;;;;;9.00;2.53;;;;;;;;;;6039936;29;20380;-74
2022/05/30 00:29:40;;;;;;;10.43;3.50;;;;;;;;;;6040627;29;20651;-75
2022/05/30 00:33:00;;;;;;;8.70;3.27;;;;;;;;;;6038204;29;20506;-74
2022/05/30 00:36:21;;;;;;;3.93;2.00;;;;;;;;;;6040239;29;20246;-72
2022/05/30 00:39:42;;;;;;;7.00;1.90;;;;;;;;;;6038816;29;20560;-73
2022/05/30 00:43:18;;;;;;;7.70;2.80;;;;;;;;;;6027162;29;20627;-74
2022/05/30 00:46:40;;;;;;;6.73;2.80;;;;;;;;;;6027839;29;20234;-74
2022/05/30 00:50:01;;;;;;;6.97;2.20;;;;;;;;;;6041019;29;20234;-74
2022/05/30 00:53:22;;;;;;;4.40;2.37;;;;;;;;;;6025216;29;20241;-74
2022/05/30 00:56:45;;;;;;;8.23;3.60;;;;;;;;;;6036116;29;20616;-73
2022/05/30 01:00:08;;;;;;;6.23;2.40;;;;;;;;;;6041152;29;20231;-73
2022/05/30 01:07:11;;;;;;;7.43;2.70;;;;;;;;;;6026576;29;20238;-74
2022/05/30 01:10:33;;;;;;;6.23;1.77;;;;;;;;;;6035348;29;20234;-74
2022/05/30 01:13:54;;;;;;;17.90;2.70;;;;;;;;;;6051420;29;20238;-73
2022/05/30 01:17:16;;;;;;;6.37;3.03;;;;;;;;;;6027462;29;20237;-73
2022/05/30 01:20:43;;;;;;;6.97;3.10;;;;;;;;;;6018772;29;20705;-73
2022/05/30 01:24:14;;;;;;;15.03;3.70;;;;;;;;;;6044353;29;20245;-72
2022/05/30 01:28:05;;;;;;;8.50;3.10;;;;;;;;;;6033736;29;20242;-73
2022/05/30 01:31:31;;;;;;;6.83;2.10;;;;;;;;;;6030300;29;20250;-74
2022/05/30 01:34:52;;;;;;;5.60;2.63;;;;;;;;;;6041686;29;20317;-73
2022/05/30 01:38:17;;;;;;;5.83;2.10;;;;;;;;;;6023015;29;20584;-73
2022/05/30 01:41:41;;;;;;;5.63;2.10;;;;;;;;;;6028925;29;20787;-75
2022/05/30 01:45:02;;;;;;;6.97;3.07;;;;;;;;;;6027127;29;20258;-74
2022/05/30 01:48:26;;;;;;;7.90;2.80;;;;;;;;;;6002650;29;20250;-74
2022/05/30 01:51:46;;;;;;;5.90;2.03;;;;;;;;;;6031320;29;20234;-74
2022/05/30 01:55:07;;;;;;;4.77;2.43;;;;;;;;;;6036373;29;20337;-73
2022/05/30 01:59:00;;;;;;;7.37;2.63;;;;;;;;;;6036667;29;20371;-73
2022/05/30 02:02:32;;;;;;;7.47;1.80;;;;;;;;;;6029496;29;20241;-73
2022/05/30 02:05:54;;;;;;;5.80;2.50;;;;;;;;;;6019531;29;20540;-74
2022/05/30 02:09:14;;;;;;;4.80;2.13;;;;;;;;;;6025760;29;20225;-74
2022/05/30 02:12:35;;;;;;;5.70;1.73;;;;;;;;;;6035333;29;20241;-74
2022/05/30 02:19:49;;;;;;;7.03;2.50;;;;;;;;;;6033413;29;20234;-74
2022/05/30 02:23:11;;;;;;;6.37;2.73;;;;;;;;;;6037135;29;20239;-73
2022/05/30 02:26:31;;;;;;;4.87;2.10;;;;;;;;;;6030520;29;20619;-75
2022/05/30 02:29:52;;;;;;;4.97;1.57;;;;;;;;;;6023198;29;20316;-74
2022/05/30 02:36:53;;;;;;;8.17;3.00;;;;;;;;;;6024745;29;20619;-74
2022/05/30 02:40:16;;;;;;;4.73;1.60;;;;;;;;;;6025352;29;20249;-74
2022/05/30 02:43:57;;;;;;;6.93;1.77;;;;;;;;;;6037569;29;20231;-74
2022/05/30 02:47:17;;;;;;;7.37;2.00;;;;;;;;;;6034961;29;20249;-74
2022/05/30 02:50:45;;;;;;;7.07;2.13;;;;;;;;;;6021032;29;20273;-75
2022/05/30 02:54:07;;;;;;;5.77;1.80;;;;;;;;;;6033601;29;20235;-75
2022/05/30 02:57:41;;;;;;;5.13;2.43;;;;;;;;;;6034324;29;20241;-74
2022/05/30 03:01:02;;;;;;;6.70;2.37;;;;;;;;;;6035374;29;20794;-74
2022/05/30 03:04:22;;;;;;;4.53;2.10;;;;;;;;;;6040815;29;20288;-74
2022/05/30 03:07:43;;;;;;;3.67;1.83;;;;;;;;;;6036332;29;20234;-74
2022/05/30 03:11:23;;;;;;;2.97;1.63;;;;;;;;;;6031661;29;20237;-76
2022/05/30 03:14:46;;;;;;;5.17;2.03;;;;;;;;;;6026222;29;20242;-74
2022/05/30 03:18:07;;;;;;;4.07;1.57;;;;;;;;;;6033941;29;20234;-74
2022/05/30 03:21:27;;;;;;;6.93;2.10;;;;;;;;;;6035329;29;20262;-74
2022/05/30 03:24:48;;;;;;;4.90;2.00;;;;;;;;;;6025868;29;20237;-74
2022/05/30 03:28:10;;;;;;;7.57;3.10;;;;;;;;;;6024230;29;20238;-73
2022/05/30 03:31:32;;;;;;;4.17;2.17;;;;;;;;;;6018351;29;20237;-74
2022/05/30 03:34:52;;;;;;;7.83;2.00;;;;;;;;;;6037246;29;20637;-73
2022/05/30 03:38:13;;;;;;;5.60;2.20;;;;;;;;;;6044288;29;20226;-73
2022/05/30 03:41:57;;;;;;;6.63;2.40;;;;;;;;;;6004311;29;20233;-74
2022/05/30 03:45:39;;;;;;;2.33;1.90;;;;;;;;;;6031664;29;20230;-74
2022/05/30 03:49:01;;;;;;;5.93;3.23;;;;;;;;;;6036383;29;20655;-73
2022/05/30 03:52:21;;;;;;;9.30;2.23;;;;;;;;;;6037236;29;20238;-75
2022/05/30 03:55:43;;;;;;;6.97;2.27;;;;;;;;;;6034322;29;20242;-74
2022/05/30 03:59:04;;;;;;;11.67;2.63;;;;;;;;;;6021771;29;20625;-74
2022/05/30 04:02:25;;;;;;;10.40;3.00;;;;;;;;;;6032319;29;20233;-74
2022/05/30 04:05:47;;;;;;;6.87;3.37;;;;;;;;;;6018761;29;20323;-73
2022/05/30 04:09:09;;;;;;;8.40;2.77;;;;;;;;;;6022132;29;21592;-74
2022/05/30 04:13:02;;;;;;;6.60;2.37;;;;;;;;;;6025475;29;20317;-74
2022/05/30 04:16:41;;;;;;;3.83;2.37;;;;;;;;;;6015604;29;20321;-73
2022/05/30 04:20:06;;;;;;;6.73;2.07;;;;;;;;;;6034508;29;20901;-73
2022/05/30 04:23:28;;;;;;;7.83;2.20;;;;;;;;;;6018799;29;20518;-73
2022/05/30 04:26:52;;;;;;;7.97;2.60;;;;;;;;;;6035336;29;20241;-73
2022/05/30 04:30:14;;;;;;;6.37;2.40;;;;;;;;;;6031816;29;20237;-73
2022/05/30 04:33:46;;;;;;;4.00;1.90;;;;;;;;;;6034554;29;20356;-73
2022/05/30 04:37:07;;;;;;;4.33;2.00;;;;;;;;;;6037298;29;20241;-74
2022/05/30 04:40:30;;;;;;;10.30;4.27;;;;;;;;;;6018792;29;20229;-73
2022/05/30 04:44:09;;;;;;;3.57;2.60;;;;;;;;;;6035760;29;20226;-74
2022/05/30 04:47:48;;;;;;;9.80;4.23;;;;;;;;;;6035167;29;20246;-73
2022/05/30 04:51:09;;;;;;;5.23;2.70;;;;;;;;;;6017769;29;20234;-74
2022/05/30 04:54:30;;;;;;;6.23;2.80;;;;;;;;;;6019816;29;20233;-73
2022/05/30 04:58:05;;;;;;;9.03;3.50;;;;;;;;;;6013334;29;20238;-74
2022/05/30 05:01:42;;;;;;;5.77;2.73;;;;;;;;;;6031211;29;20237;-74
2022/05/30 05:05:06;;;;;;;4.77;2.73;;;;;;;;;;6026387;29;20242;-74
2022/05/30 05:08:33;;;;;;;5.63;2.73;;;;;;;;;;6044087;29;20242;-74
2022/05/30 05:12:29;;;;;;;12.87;2.70;;;;;;;;;;5995243;29;20805;-74
2022/05/30 05:16:14;;;;;;;6.20;2.30;;;;;;;;;;6033057;29;20262;-74
2022/05/30 05:19:35;;;;;;;6.63;2.93;;;;;;;;;;6034000;29;20234;-73
2022/05/30 05:26:36;;;;;;;11.30;3.27;;;;;;;;;;6013075;23;21145;-74
2022/05/30 05:30:10;;;;;;;5.70;2.33;;;;;;;;;;5975039;29;20338;-74
2022/05/30 05:33:32;;;;;;;6.37;3.17;;;;;;;;;;5967302;29;20363;-76
2022/05/30 05:36:53;;;;;;;6.90;3.67;;;;;;;;;;5969080;29;20236;-76
2022/05/30 05:40:13;;;;;;;5.80;2.70;;;;;;;;;;5980817;29;20621;-75
2022/05/30 05:43:34;;;;;;;6.47;3.20;;;;;;;;;;5977065;29;20260;-74
2022/05/30 05:46:56;;;;;;;6.93;3.13;;;;;;;;;;5965535;29;20323;-76
2022/05/30 05:50:19;;;;;;;7.27;3.43;;;;;;;;;;5954977;29;20247;-74
2022/05/30 05:53:40;;;;;;;7.17;3.20;;;;;;;;;;5953438;29;20228;-75
2022/05/30 05:57:01;;;;;;;8.33;3.07;;;;;;;;;;5960931;29;20232;-75
2022/05/30 06:00:27;;;;;;;6.00;3.77;;;;;;;;;;5956105;29;20240;-75
2022/05/30 06:03:48;;;;;;;5.07;2.87;;;;;;;;;;5953903;29;20340;-70
2022/05/30 06:07:28;;;;;;;11.40;3.07;;;;;;;;;;5962909;29;20318;-68
2022/05/30 06:11:12;;;;;;;10.47;3.43;;;;;;;;;;5954351;29;20244;-69
2022/05/30 06:14:36;;;;;;;5.43;2.20;;;;;;;;;;5952201;29;20563;-70
2022/05/30 06:17:57;;;;;;;7.87;3.27;;;;;;;;;;5972802;29;20235;-71
2022/05/30 06:21:18;;;;;;;5.47;2.37;;;;;;;;;;5972615;29;20687;-68
2022/05/30 06:24:43;;;;;;;7.05;3.05;;;;;;;;;;5947792;29;20844;-75
2022/05/30 06:28:27;;;;;;;6.97;3.33;;;;;;;;;;5958149;29;20802;-74
2022/05/30 06:31:55;;;;;;;12.03;2.30;;;;;;;;;;5961775;29;20227;-75
2022/05/30 06:35:16;;;;;;;7.03;3.20;;;;;;;;;;5968378;29;20370;-76
2022/05/30 06:38:37;;;;;;;8.50;2.83;;;;;;;;;;5946067;29;20259;-75
2022/05/30 06:42:08;;;;;;;7.10;2.50;;;;;;;;;;5944496;29;20741;-75
2022/05/30 06:45:49;;;;;;;4.57;2.00;;;;;;;;;;5966664;29;20626;-76
2022/05/30 06:49:28;;;;;;;3.70;2.33;;;;;;;;;;5943439;29;20235;-75
2022/05/30 06:52:54;;;;;;;4.30;2.40;;;;;;;;;;5948951;29;20372;-74
2022/05/30 06:56:15;;;;;;;6.03;3.00;;;;;;;;;;5947130;29;20236;-74
2022/05/30 06:59:37;;;;;;;6.57;2.43;;;;;;;;;;5952782;29;20509;-74
2022/05/30 07:03:01;;;;;;;5.07;2.57;;;;;;;;;;5966821;29;20227;-75
2022/05/30 07:06:45;;;;;;;4.10;2.13;;;;;;;;;;5961718;29;20239;-76
2022/05/30 07:10:06;;;;;;;4.40;1.70;;;;;;;;;;5962609;29;20274;-76
2022/05/30 07:13:35;;;;;;;8.03;2.57;;;;;;;;;;5965085;29;20259;-76
2022/05/30 07:16:56;;;;;;;5.10;1.87;;;;;;;;;;5949437;29;20236;-75
2022/05/30 07:20:18;;;;;;;4.07;2.30;;;;;;;;;;5956910;29;20248;-76
2022/05/30 07:24:01;;;;;;;9.57;2.70;;;;;;;;;;5939776;29;20285;-76
2022/05/30 07:28:00;;;;;;;3.77;1.47;;;;;;;;;;5968555;29;21148;-76
2022/05/30 07:31:39;;;;;;;5.30;2.10;;;;;;;;;;5955592;29;20236;-71
2022/05/30 07:35:19;;;;;;;2.20;1.47;;;;;;;;;;5964664;29;21011;-70
2022/05/30 07:38:58;;;;;;;3.93;1.70;;;;;;;;;;5955520;29;20236;-70
2022/05/30 07:42:37;;;;;;;3.90;1.60;;;;;;;;;;5963650;29;20232;-71
2022/05/30 07:46:08;;;;;;;7.27;2.03;;;;;;;;;;5954028;29;20244;-73
2022/05/30 07:49:48;;;;;;;4.00;1.80;;;;;;;;;;5958774;29;20239;-76
2022/05/30 07:53:29;;;;;;;4.23;2.03;;;;;;;;;;5944187;29;20232;-73
2022/05/30 07:56:56;;;;;;;5.30;1.63;;;;;;;;;;5947982;29;20239;-73
2022/05/30 08:00:18;;;;;;;5.33;1.77;;;;;;;;;;5968299;29;20511;-74
2022/05/30 08:03:45;;;;;;;6.20;2.30;;;;;;;;;;5946457;29;20241;-77
2022/05/30 08:07:26;;;;;;;5.40;1.40;;;;;;;;;;5958959;29;20243;-75
2022/05/30 08:11:07;;;;;;;4.77;2.00;;;;;;;;;;5954034;29;20236;-74
2022/05/30 08:14:36;;;;;;;3.57;1.90;;;;;;;;;;5959302;29;20235;-75
2022/05/30 08:17:57;;;;;;;5.37;2.37;;;;;;;;;;5961535;29;20736;-75
2022/05/30 08:21:18;;;;;;;3.87;1.80;;;;;;;;;;5956968;29;20945;-76
2022/05/30 08:24:42;;;;;;;3.40;2.00;;;;;;;;;;5951030;29;20236;-73
2022/05/30 08:28:09;;;;;;;4.47;2.33;;;;;;;;;;5955808;29;20243;-73
2022/05/30 08:31:30;;;;;;;6.63;2.37;;;;;;;;;;5957905;29;20243;-73
2022/05/30 08:35:16;;;;;;;3.87;1.93;;;;;;;;;;5959346;29;20239;-74
2022/05/30 08:38:37;;;;;;;3.23;1.27;;;;;;;;;;5971594;29;20335;-73
2022/05/30 08:42:03;;;;;;;3.30;1.50;;;;;;;;;;5945057;29;20349;-73
2022/05/30 08:46:09;;;;;;;3.30;1.73;;;;;;;;;;5976195;29;20270;-74
2022/05/30 08:49:36;;;;;;;3.33;1.30;;;;;;;;;;5964614;29;20275;-74
2022/05/30 08:53:00;;;;;;;3.93;1.37;;;;;;;;;;5966536;29;20270;-76
2022/05/30 08:56:23;;;;;;;3.43;2.20;;;;;;;;;;5957097;29;20243;-75
2022/05/30 09:00:21;;;;;;;2.27;1.30;;;;;;;;;;5973983;29;20240;-72
2022/05/30 09:04:22;;;;;;;2.17;1.40;;;;;;;;;;5886575;29;20240;-73
2022/05/30 09:07:46;;;;;;;4.40;2.03;;;;;;;;;;5941942;29;20252;-73
2022/05/30 09:11:13;;;;;;;4.53;2.03;;;;;;;;;;5936725;29;20245;-75
2022/05/30 09:14:37;;;;;;;5.27;2.03;;;;;;;;;;5945025;29;20235;-75
2022/05/30 09:18:02;;;;;;;3.83;1.50;;;;;;;;;;5955620;29;20231;-75
2022/05/30 09:21:26;;;;;;;7.20;2.87;;;;;;;;;;5958085;29;20398;-75
2022/05/30 09:25:55;;;;;;;4.83;1.53;;;;;;;;;;5960813;29;20332;-75
2022/05/30 09:28:32;;;;;;;4.13;1.67;;;;;;;;;;5957317;29;20243;-75
2022/05/30 09:32:14;;;;;;;2.40;1.40;;;;;;;;;;5969600;29;20232;-76
2022/05/30 09:35:42;;;;;;;3.97;1.70;;;;;;;;;;5969994;29;20239;-76
2022/05/30 09:39:22;;;;;;;3.60;1.50;;;;;;;;;;5972073;29;20530;-74
2022/05/30 09:42:49;;;;;;;7.23;2.30;;;;;;;;;;5957275;29;20236;-75
2022/05/30 09:46:19;;;;;;;2.03;1.40;;;;;;;;;;5969833;29;20276;-75
2022/05/30 09:50:15;;;;;;;3.80;1.87;;;;;;;;;;5965994;29;20239;-69
2022/05/30 09:53:41;;;;;;;2.27;1.60;;;;;;;;;;5969851;29;20244;-70
2022/05/30 09:57:07;;;;;;;4.47;1.63;;;;;;;;;;5971977;29;20618;-69
2022/05/30 10:00:49;;;;;;;2.27;1.50;;;;;;;;;;5967582;29;20236;-68
2022/05/30 10:04:18;;;;;;;4.67;1.77;;;;;;;;;;5960069;29;20236;-69
2022/05/30 10:07:56;;;;;;;3.20;1.50;;;;;;;;;;5962542;29;20236;-69
2022/05/30 10:11:34;;;;;;;2.67;1.37;;;;;;;;;;5955687;29;20807;-69
2022/05/30 10:15:23;;;;;;;4.00;1.50;;;;;;;;;;5934686;29;20236;-69
2022/05/30 10:18:54;;;;;;;2.83;1.37;;;;;;;;;;5931743;29;20240;-69
2022/05/30 10:30:25;;;;;;;2.00;1.03;;;;;;;;;;5973959;29;20235;-76
2022/05/30 10:34:25;;;;;;;1.53;1.00;;;;;;;;;;5942292;29;20237;-77
2022/05/30 10:38:18;;;;;;;2.40;0.93;;;;;;;;;;5933492;29;20236;-75
2022/05/30 10:41:42;;;;;;;2.20;0.57;;;;;;;;;;5883424;29;20684;-74
2022/05/30 10:45:06;;;;;;;0.83;0.70;;;;;;;;;;5940584;29;20241;-75
2022/05/30 10:48:35;;;;;;;1.27;0.70;;;;;;;;;;5944030;29;20312;-77
2022/05/30 10:51:58;;;;;;;1.40;0.70;;;;;;;;;;5954566;29;20635;-75
2022/05/30 10:55:21;;;;;;;1.00;0.70;;;;;;;;;;5965372;29;20719;-74
2022/05/30 10:58:44;;;;;;;1.70;0.77;;;;;;;;;;5958699;29;20243;-74
2022/05/30 11:02:09;;;;;;;1.20;0.73;;;;;;;;;;5954914;29;20846;-74
2022/05/30 11:05:31;;;;;;;3.20;1.03;;;;;;;;;;5930154;29;20244;-74
2022/05/30 11:09:00;;;;;;;0.90;0.77;;;;;;;;;;5925774;29;20260;-74
2022/05/30 11:12:23;;;;;;;2.50;1.17;;;;;;;;;;5957153;29;20252;-73
2022/05/30 11:15:46;;;;;;;0.63;0.63;;;;;;;;;;5946374;29;20256;-74
2022/05/30 11:19:56;;;;;;;0.83;0.50;;;;;;;;;;5941301;29;20237;-75
2022/05/30 11:23:28;;;;;;;0.57;0.50;;;;;;;;;;5932638;29;20617;-75
2022/05/30 11:27:00;;;;;;;2.73;0.70;;;;;;;;;;5948539;29;20648;-75
2022/05/30 11:30:30;;;;;;;2.90;0.87;;;;;;;;;;5966684;29;20231;-75
2022/05/30 11:34:00;;;;;;;2.97;0.80;;;;;;;;;;5959988;29;20243;-74
2022/05/30 11:37:38;;;;;;;1.80;0.97;;;;;;;;;;5956104;29;20816;-74
2022/05/30 11:41:05;;;;;;;2.40;1.53;;;;;;;;;;5949115;29;20236;-76
2022/05/30 11:44:34;;;;;;;2.97;1.27;;;;;;;;;;5953470;29;20236;-76
2022/05/30 11:47:59;;;;;;;1.30;0.90;;;;;;;;;;5962107;29;20247;-75
2022/05/30 11:51:22;;;;;;;1.33;0.80;;;;;;;;;;5958240;29;21441;-78
2022/05/30 11:54:54;;;;;;;3.13;1.43;;;;;;;;;;5961585;29;20232;-83
2022/05/30 11:58:17;;;;;;;3.27;1.33;;;;;;;;;;5955366;29;20239;-79
2022/05/30 12:01:41;;;;;;;2.10;0.87;;;;;;;;;;5953995;29;20239;-76
2022/05/30 12:05:17;;;;;;;1.53;0.97;;;;;;;;;;5961853;29;20725;-75
2022/05/30 12:09:03;;;;;;;3.73;1.40;;;;;;;;;;5966124;29;20243;-76
2022/05/30 12:12:36;;;;;;;2.47;1.93;;;;;;;;;;5965255;29;21159;-76
2022/05/30 12:16:03;;;;;;;2.30;1.00;;;;;;;;;;5965509;29;20235;-77
2022/05/30 12:26:56;;;;;;;2.40;1.10;;;;;;;;;;5946636;29;20433;-74
2022/05/30 12:30:39;;;;;;;1.00;0.90;;;;;;;;;;5964104;29;20232;-76
2022/05/30 12:34:00;;;;;;;2.10;0.97;;;;;;;;;;5961924;29;20232;-76
2022/05/30 12:37:43;;;;;;;1.63;1.00;;;;;;;;;;5968928;29;20627;-74
2022/05/30 12:41:18;;;;;;;3.23;1.33;;;;;;;;;;5966603;29;21041;-74
2022/05/30 12:44:50;;;;;;;2.10;0.70;;;;;;;;;;5952978;29;20228;-78
2022/05/30 12:48:12;;;;;;;3.87;0.73;;;;;;;;;;5963481;29;20236;-78
2022/05/30 12:51:54;;;;;;;1.37;0.87;;;;;;;;;;5966532;29;20240;-76
2022/05/30 12:55:32;;;;;;;1.60;0.80;;;;;;;;;;5966807;29;20268;-77
2022/05/30 12:59:06;;;;;;;1.70;0.90;;;;;;;;;;5962667;29;20625;-76
2022/05/30 13:06:15;;;;;;;0.60;0.60;;;;;;;;;;5979259;29;20596;-79
2022/05/30 13:09:36;;;;;;;1.90;1.10;;;;;;;;;;5989215;29;20239;-78
2022/05/30 13:13:03;;;;;;;2.53;1.00;;;;;;;;;;5994856;29;20239;-78
2022/05/30 13:16:28;;;;;;;2.93;1.57;;;;;;;;;;6009585;29;20242;-78
2022/05/30 13:19:50;;;;;;;1.43;1.20;;;;;;;;;;6008806;29;20234;-77
2022/05/30 13:23:10;;;;;;;5.00;1.20;;;;;;;;;;6021428;29;20231;-79
2022/05/30 13:26:32;;;;;;;3.07;1.30;;;;;;;;;;6016393;29;20243;-78
2022/05/30 13:29:54;;;;;;;1.20;1.00;;;;;;;;;;6008962;29;20231;-71
2022/05/30 13:33:19;;;;;;;3.13;0.93;;;;;;;;;;6008346;29;20234;-71
2022/05/30 13:36:41;;;;;;;2.07;1.10;;;;;;;;;;6008825;29;20438;-71
2022/05/30 13:40:05;;;;;;;2.63;1.60;;;;;;;;;;6021488;29;20235;-70
2022/05/30 13:43:32;;;;;;;2.23;1.10;;;;;;;;;;6017171;29;20231;-71
2022/05/30 13:46:56;;;;;;;3.90;1.33;;;;;;;;;;6020797;29;20625;-71
2022/05/30 13:50:17;;;;;;;2.53;1.60;;;;;;;;;;6024687;29;20317;-71
2022/05/30 13:53:40;;;;;;;2.63;1.30;;;;;;;;;;6013864;29;20772;-71
2022/05/30 13:57:00;;;;;;;1.67;1.30;;;;;;;;;;6013646;29;20544;-70
2022/05/30 14:00:29;;;;;;;3.23;1.17;;;;;;;;;;6001651;29;20246;-79
2022/05/30 14:03:52;;;;;;;2.20;1.40;;;;;;;;;;6029911;29;20237;-78
2022/05/30 14:07:19;;;;;;;1.83;1.57;;;;;;;;;;6015349;29;20657;-78
2022/05/30 14:10:41;;;;;;;1.87;0.80;;;;;;;;;;6022537;29;20329;-78
2022/05/30 14:14:03;;;;;;;1.60;1.50;;;;;;;;;;6007107;29;20509;-79
2022/05/30 14:17:25;;;;;;;1.73;0.93;;;;;;;;;;6002686;29;20234;-81
2022/05/30 14:20:49;;;;;;;2.87;1.27;;;;;;;;;;6009847;29;20234;-77
2022/05/30 14:24:22;;;;;;;3.30;0.80;;;;;;;;;;6006007;29;20247;-79
2022/05/30 14:27:48;;;;;;;1.40;0.90;;;;;;;;;;6011128;29;20280;-78
2022/05/30 14:31:11;;;;;;;1.77;1.37;;;;;;;;;;6007470;29;20593;-80
2022/05/30 14:34:36;;;;;;;4.07;1.13;;;;;;;;;;6000292;29;20577;-82
2022/05/30 14:38:05;;;;;;;1.47;0.77;;;;;;;;;;6016700;29;20574;-78
2022/05/30 14:41:25;;;;;;;3.10;1.53;;;;;;;;;;6014980;29;20239;-79
2022/05/30 14:44:51;;;;;;;3.07;1.40;;;;;;;;;;6015498;29;20591;-80
2022/05/30 14:48:15;;;;;;;2.20;0.90;;;;;;;;;;6012400;29;20608;-78
2022/05/30 14:51:38;;;;;;;2.00;1.10;;;;;;;;;;6013786;29;20226;-77
2022/05/30 14:55:04;;;;;;;1.80;1.20;;;;;;;;;;6016921;29;20642;-76
2022/05/30 14:58:26;;;;;;;1.37;1.20;;;;;;;;;;5992425;29;20238;-76
2022/05/30 15:01:47;;;;;;;2.23;1.20;;;;;;;;;;5991163;29;20235;-80
2022/05/30 15:05:10;;;;;;;1.10;1.00;;;;;;;;;;5993984;29;20231;-80
2022/05/30 15:08:31;;;;;;;1.57;1.47;;;;;;;;;;6000429;29;20372;-76
2022/05/30 15:11:53;;;;;;;1.93;0.87;;;;;;;;;;6016251;29;20266;-77
2022/05/30 15:15:14;;;;;;;1.70;1.20;;;;;;;;;;6017962;29;20605;-77
2022/05/30 15:18:42;;;;;;;1.53;1.07;;;;;;;;;;6011416;29;20390;-85
2022/05/30 15:22:08;;;;;;;0.93;0.73;;;;;;;;;;6015664;29;20233;-76
2022/05/30 15:25:30;;;;;;;1.80;0.77;;;;;;;;;;6019137;29;20334;-78
2022/05/30 15:28:53;;;;;;;1.17;0.60;;;;;;;;;;5999953;29;20239;-77
2022/05/30 15:32:18;;;;;;;1.27;0.60;;;;;;;;;;6009367;29;20238;-79
2022/05/30 15:35:38;;;;;;;1.13;0.93;;;;;;;;;;6003087;29;20227;-79
2022/05/30 15:38:59;;;;;;;2.13;1.00;;;;;;;;;;6007134;29;21410;-80
2022/05/30 15:42:22;;;;;;;0.70;0.70;;;;;;;;;;6011780;29;20230;-81
2022/05/30 15:45:45;;;;;;;1.27;0.67;;;;;;;;;;6007898;29;20333;-82
2022/05/30 15:49:05;;;;;;;2.30;0.77;;;;;;;;;;6008609;29;20243;-78
2022/05/30 15:52:27;;;;;;;1.83;0.87;;;;;;;;;;6006504;29;20515;-77
2022/05/30 15:59:26;;;;;;;0.57;0.53;;;;;;;;;;6002091;29;20235;-78
2022/05/30 16:02:48;;;;;;;1.37;0.80;;;;;;;;;;6009774;29;20601;-81
2022/05/30 16:06:09;;;;;;;1.27;0.83;;;;;;;;;;5988828;29;20611;-80
2022/05/30 16:09:31;;;;;;;2.33;2.13;;;;;;;;;;5997268;29;20245;-80
2022/05/30 16:12:53;;;;;;;3.70;2.20;;;;;;;;;;6007132;29;20501;-82
2022/05/30 16:16:16;;;;;;;3.53;2.80;;;;;;;;;;6000123;29;20231;-82
2022/05/30 16:19:38;;;;;;;4.30;2.43;;;;;;;;;;5989546;29;20577;-80
2022/05/30 16:22:59;;;;;;;18.27;16.43;;;;;;;;;;6015243;29;20235;-80
2022/05/30 16:26:22;;;;;;;1.67;1.57;;;;;;;;;;5994453;29;20239;-80
2022/05/30 16:29:43;;;;;;;3.10;2.40;;;;;;;;;;5985856;29;20746;-81
2022/05/30 16:33:04;;;;;;;3.13;1.33;;;;;;;;;;6009414;29;20234;-80
2022/05/30 16:36:28;;;;;;;10.93;9.63;;;;;;;;;;6002999;29;20636;-81
2022/05/30 16:39:48;;;;;;;4.83;3.93;;;;;;;;;;5996794;29;20231;-81
2022/05/30 16:43:09;;;;;;;2.87;1.77;;;;;;;;;;6007765;29;20680;-81
2022/05/30 16:46:30;;;;;;;5.17;1.27;;;;;;;;;;6003994;29;20253;-80
2022/05/30 16:49:51;;;;;;;5.33;4.73;;;;;;;;;;6011361;29;20246;-80
2022/05/30 16:53:13;;;;;;;4.67;2.10;;;;;;;;;;6010529;29;20230;-79
2022/05/30 16:56:34;;;;;;;2.13;1.63;;;;;;;;;;6013261;29;20230;-79
2022/05/30 16:59:55;;;;;;;3.57;2.00;;;;;;;;;;6006913;29;20230;-78
2022/05/30 17:03:16;;;;;;;3.37;2.77;;;;;;;;;;6015585;29;20242;-78
2022/05/30 17:06:36;;;;;;;4.40;3.47;;;;;;;;;;6013361;29;20238;-79
2022/05/30 17:09:59;;;;;;;7.30;5.27;;;;;;;;;;6013077;29;20247;-77
2022/05/30 17:13:21;;;;;;;1.87;1.63;;;;;;;;;;6012498;29;20242;-79
2022/05/30 17:16:43;;;;;;;2.10;1.23;;;;;;;;;;6017826;29;20254;-79
2022/05/30 17:20:03;;;;;;;2.57;1.40;;;;;;;;;;6020112;29;22506;-78
2022/05/30 17:23:24;;;;;;;8.43;3.40;;;;;;;;;;6011215;29;20834;-78
2022/05/30 17:30:29;;;;;;;10.37;9.27;;;;;;;;;;6011177;29;20228;-79
2022/05/30 17:33:50;;;;;;;9.87;7.50;;;;;;;;;;6001161;29;20242;-79
2022/05/30 17:37:10;;;;;;;3.93;2.43;;;;;;;;;;6009678;29;20247;-77
2022/05/30 17:40:31;;;;;;;4.00;1.30;;;;;;;;;;6019313;29;20522;-78
2022/05/30 17:43:53;;;;;;;1.37;1.27;;;;;;;;;;6014763;29;20840;-75
2022/05/30 17:47:16;;;;;;;3.20;1.97;;;;;;;;;;6015875;29;20675;-78
2022/05/30 17:50:38;;;;;;;2.47;1.40;;;;;;;;;;5988360;29;20256;-78
2022/05/30 17:53:58;;;;;;;1.83;0.80;;;;;;;;;;5989765;29;20314;-78
2022/05/30 17:57:19;;;;;;;2.70;0.83;;;;;;;;;;6001091;29;20267;-78
2022/05/30 18:00:42;;;;;;;2.67;1.30;;;;;;;;;;6003645;29;20243;-77
2022/05/30 18:04:03;;;;;;;2.13;1.20;;;;;;;;;;6012268;29;20243;-78
2022/05/30 18:07:30;;;;;;;1.33;0.77;;;;;;;;;;5994241;29;20334;-79
2022/05/30 18:10:54;;;;;;;1.70;1.00;;;;;;;;;;6009292;29;20238;-77
2022/05/30 18:14:21;;;;;;;3.70;3.00;;;;;;;;;;6012621;29;20494;-77
2022/05/30 18:17:50;;;;;;;1.77;1.50;;;;;;;;;;6004235;29;20235;-76
2022/05/30 18:21:14;;;;;;;29.40;26.63;;;;;;;;;;5999799;29;20242;-78
2022/05/30 18:24:38;;;;;;;6.70;5.83;;;;;;;;;;5992780;29;20637;-77
2022/05/30 18:28:01;;;;;;;4.17;3.77;;;;;;;;;;5998014;29;20274;-76
2022/05/30 18:31:26;;;;;;;8.47;7.50;;;;;;;;;;6009309;29;20239;-76
2022/05/30 18:34:56;;;;;;;6.33;5.47;;;;;;;;;;6012284;29;20240;-78
2022/05/30 18:38:23;;;;;;;4.10;3.70;;;;;;;;;;6009062;29;20238;-78
2022/05/30 18:41:48;;;;;;;3.17;1.97;;;;;;;;;;6000591;29;20227;-77
2022/05/30 18:45:10;;;;;;;2.97;2.63;;;;;;;;;;6004069;29;20239;-77
2022/05/30 18:48:33;;;;;;;2.77;2.00;;;;;;;;;;6011178;29;20247;-79
2022/05/30 18:51:56;;;;;;;2.63;1.83;;;;;;;;;;6013751;29;20575;-78
2022/05/30 18:55:19;;;;;;;5.43;3.47;;;;;;;;;;6008640;29;20957;-78
2022/05/30 18:58:42;;;;;;;3.33;3.00;;;;;;;;;;6009440;29;20500;-77
2022/05/30 19:02:04;;;;;;;7.43;6.73;;;;;;;;;;6007189;29;20322;-75
2022/05/30 19:05:24;;;;;;;4.07;3.67;;;;;;;;;;5985899;29;20274;-74
2022/05/30 19:08:47;;;;;;;5.00;4.30;;;;;;;;;;6006338;29;20243;-79
2022/05/30 19:12:08;;;;;;;3.17;2.90;;;;;;;;;;5990777;29;20621;-77
2022/05/30 19:19:17;;;;;;;3.20;1.33;;;;;;;;;;6010755;29;20231;-78
2022/05/30 19:22:39;;;;;;;1.57;1.47;;;;;;;;;;6016255;29;20239;-80
2022/05/30 19:26:01;;;;;;;4.60;3.87;;;;;;;;;;6003962;29;21152;-75
2022/05/30 19:29:23;;;;;;;8.10;7.13;;;;;;;;;;5992491;29;20251;-77
2022/05/30 19:32:45;;;;;;;9.83;8.97;;;;;;;;;;5986905;29;20239;-77
2022/05/30 19:36:05;;;;;;;7.47;6.80;;;;;;;;;;6011554;29;20231;-75
2022/05/30 19:39:25;;;;;;;14.17;12.67;;;;;;;;;;5998031;29;20230;-76
2022/05/30 19:42:48;;;;;;;17.03;15.13;;;;;;;;;;6014604;29;20223;-70
2022/05/30 19:46:16;;;;;;;12.13;9.83;;;;;;;;;;6000381;29;20594;-70
2022/05/30 19:49:37;;;;;;;11.13;10.13;;;;;;;;;;6007036;29;20247;-71
2022/05/30 19:52:58;;;;;;;12.87;11.57;;;;;;;;;;6014739;29;20230;-71
2022/05/30 19:56:20;;;;;;;11.90;10.90;;;;;;;;;;6011874;29;20242;-72
2022/05/30 19:59:41;;;;;;;6.93;6.23;;;;;;;;;;6012577;29;20250;-73
2022/05/30 20:03:02;;;;;;;3.30;3.00;;;;;;;;;;5998967;29;20247;-71
2022/05/30 20:06:22;;;;;;;6.00;3.00;;;;;;;;;;5990880;29;20239;-70
2022/05/30 20:09:43;;;;;;;2.40;2.20;;;;;;;;;;5986336;29;20240;-71
2022/05/30 20:13:07;;;;;;;2.80;1.43;;;;;;;;;;5988384;29;20634;-72
2022/05/30 20:16:29;;;;;;;3.30;2.07;;;;;;;;;;5999082;29;20519;-70
2022/05/30 20:19:50;;;;;;;2.43;1.63;;;;;;;;;;6005010;29;20246;-73
2022/05/30 20:23:10;;;;;;;2.33;1.77;;;;;;;;;;5999471;29;20240;-74
2022/05/30 20:26:31;;;;;;;1.83;1.50;;;;;;;;;;6013807;29;21166;-74
2022/05/30 20:29:54;;;;;;;1.73;1.10;;;;;;;;;;6004986;29;20231;-74
2022/05/30 20:33:16;;;;;;;2.33;1.27;;;;;;;;;;6014114;29;20231;-75
2022/05/30 20:36:37;;;;;;;3.07;1.13;;;;;;;;;;6019254;29;20227;-75
2022/05/30 20:39:57;;;;;;;4.77;2.97;;;;;;;;;;6011908;29;20230;-75
2022/05/30 20:43:18;;;;;;;1.63;1.07;;;;;;;;;;6005541;29;20242;-74
2022/05/30 20:46:38;;;;;;;3.03;1.77;;;;;;;;;;6012419;29;20274;-75
2022/05/30 20:50:00;;;;;;;2.17;1.83;;;;;;;;;;6006262;29;20238;-73
2022/05/30 20:53:21;;;;;;;2.47;1.83;;;;;;;;;;6012537;29;20231;-73
2022/05/30 20:56:41;;;;;;;1.50;1.07;;;;;;;;;;6005941;29;23055;-74
2022/05/30 21:00:03;;;;;;;3.43;1.10;;;;;;;;;;6008953;29;20523;-74
2022/05/30 21:03:24;;;;;;;1.73;1.40;;;;;;;;;;6004392;29;20499;-74
2022/05/30 21:06:46;;;;;;;1.70;1.60;;;;;;;;;;6009731;29;20321;-73
2022/05/30 21:10:06;;;;;;;3.13;2.33;;;;;;;;;;6011242;29;20238;-73
2022/05/30 21:13:27;;;;;;;1.70;1.60;;;;;;;;;;6011878;29;20247;-74
2022/05/30 21:16:51;;;;;;;1.30;1.20;;;;;;;;;;6012454;29;20389;-74
2022/05/30 21:20:16;;;;;;;2.13;1.43;;;;;;;;;;6009909;29;22393;-74
2022/05/30 21:23:38;;;;;;;2.70;1.80;;;;;;;;;;6013845;29;20234;-75