Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:29;;;;;;;20.40;12.00;;;;;;;24.64;18.48;98304.78;6243686;23;19941;-79
2022/11/10 00:03:56;;;;;;;18.08;10.10;;;;;;;24.29;18.96;98299.13;6245634;23;19980;-79
2022/11/10 00:06:23;;;;;;;17.92;11.20;;;;;;;24.25;19.35;98306.81;6244691;22;19907;-80
2022/11/10 00:08:49;;;;;;;16.77;9.80;;;;;;;24.10;18.95;98308.28;6241989;23;20391;-80
2022/11/10 00:11:15;;;;;;;17.77;10.45;;;;;;;24.51;18.48;98308.69;6244509;23;20365;-80
2022/11/10 00:19:10;;;;;;;21.85;11.93;;;;;;;24.33;18.98;98316.66;6245265;23;19914;-80
2022/11/10 00:21:36;;;;;;;18.67;10.82;;;;;;;24.73;18.94;98315.47;6245142;23;20004;-80
2022/11/10 00:24:03;;;;;;;20.65;12.55;;;;;;;24.47;18.63;98324.81;6245329;22;20530;-80
2022/11/10 00:26:29;;;;;;;16.75;10.65;;;;;;;24.40;18.76;98316.53;6243835;22;20004;-79
2022/11/10 00:28:55;;;;;;;21.20;12.95;;;;;;;24.62;18.78;98314.91;6243691;23;19926;-79
2022/11/10 00:31:21;;;;;;;16.25;11.02;;;;;;;24.83;18.90;98320.09;6244284;23;19907;-79
2022/11/10 00:33:47;;;;;;;18.83;13.02;;;;;;;24.96;18.79;98315.41;6244689;23;20069;-79
2022/11/10 00:36:13;;;;;;;18.65;11.27;;;;;;;24.87;19.06;98320.81;6243312;23;19908;-79
2022/11/10 00:38:39;;;;;;;19.85;12.75;;;;;;;24.96;19.16;98314.59;6243374;23;19915;-79
2022/11/10 00:41:05;;;;;;;20.30;11.40;;;;;;;25.05;19.17;98312.78;6243878;23;20352;-79
2022/11/10 00:43:31;;;;;;;18.08;11.82;;;;;;;25.02;18.97;98310.84;6243691;23;19993;-79
2022/11/10 00:45:57;;;;;;;16.38;10.48;;;;;;;24.71;19.71;98320.72;6244788;23;20129;-79
2022/11/10 00:48:24;;;;;;;19.70;12.00;;;;;;;24.68;20.23;98316.75;6243440;22;20024;-79
2022/11/10 00:50:50;;;;;;;19.75;10.73;;;;;;;24.97;20.26;98314.16;6244434;23;20311;-79
2022/11/10 00:53:16;;;;;;;20.75;10.82;;;;;;;25.26;19.77;98314.31;6244479;22;20004;-79
2022/11/10 00:55:43;;;;;;;19.40;11.77;;;;;;;25.38;19.59;98313.63;6244548;23;20319;-79
2022/11/10 00:58:09;;;;;;;25.10;12.00;;;;;;;25.33;20.10;98323.38;6243995;23;20004;-79
2022/11/10 01:00:35;;;;;;;23.50;12.15;;;;;;;25.54;19.81;98326.94;6242804;23;20427;-79
2022/11/10 01:03:01;;;;;;;18.45;10.38;;;;;;;25.40;20.17;98323.22;6241802;23;19964;-79
2022/11/10 01:05:28;;;;;;;17.27;9.70;;;;;;;25.54;20.03;98326.94;6242168;23;20054;-79
2022/11/10 01:07:55;;;;;;;15.98;9.68;;;;;;;25.84;19.54;98329.41;6243386;22;19988;-79
2022/11/10 01:10:21;;;;;;;22.05;12.10;;;;;;;25.64;19.23;98323.09;6243626;22;19907;-79
2022/11/10 01:12:47;;;;;;;18.63;11.82;;;;;;;25.51;19.56;98323.00;6243431;23;19930;-79
2022/11/10 01:15:13;;;;;;;19.33;11.02;;;;;;;25.71;19.24;98325.75;6241365;23;20256;-79
2022/11/10 01:17:39;;;;;;;22.55;12.63;;;;;;;25.82;19.36;98327.06;6243304;23;19966;-79
2022/11/10 01:20:07;;;;;;;18.10;10.73;;;;;;;26.03;18.92;98323.69;6240865;23;20236;-79
2022/11/10 01:22:34;;;;;;;19.88;11.60;;;;;;;26.24;19.06;98325.19;6243048;22;20034;-79
2022/11/10 01:25:00;;;;;;;20.42;11.30;;;;;;;26.45;18.63;98327.41;6244614;22;20004;-79
2022/11/10 01:27:26;;;;;;;17.17;10.50;;;;;;;26.56;18.52;98318.66;6242313;23;19934;-79
2022/11/10 01:29:52;;;;;;;20.88;12.35;;;;;;;26.48;18.55;98326.53;6242577;23;20410;-79
2022/11/10 01:32:18;;;;;;;18.92;11.77;;;;;;;26.46;18.41;98319.78;6244695;23;19907;-79
2022/11/10 01:34:44;;;;;;;18.60;11.48;;;;;;;26.52;18.34;98318.78;6245166;23;20314;-79
2022/11/10 01:37:11;;;;;;;14.10;9.48;;;;;;;26.61;18.44;98323.75;6244478;23;20004;-79
2022/11/10 01:39:37;;;;;;;19.50;12.05;;;;;;;26.44;18.28;98334.28;6242688;23;20036;-79
2022/11/10 01:42:03;;;;;;;15.63;9.55;;;;;;;26.22;18.69;98335.31;6243615;23;19912;-79
2022/11/10 01:44:29;;;;;;;15.13;9.57;;;;;;;26.18;19.05;98334.63;6244074;23;20374;-79
2022/11/10 01:46:55;;;;;;;12.63;8.68;;;;;;;26.26;18.96;98333.19;6243835;23;19946;-79
2022/11/10 01:49:26;;;;;;;14.05;8.85;;;;;;;26.39;18.92;98337.66;6244030;23;19907;-79
2022/11/10 01:52:10;;;;;;;12.55;8.05;;;;;;;26.53;18.65;98342.91;6244107;22;20019;-79
2022/11/10 01:54:43;;;;;;;12.18;8.27;;;;;;;26.34;18.47;98346.63;6243246;22;20008;-79
2022/11/10 01:57:12;;;;;;;12.73;9.47;;;;;;;26.21;18.78;98351.41;6243797;22;20334;-79
2022/11/10 01:59:47;;;;;;;10.30;7.38;;;;;;;26.25;18.93;98346.47;6242808;23;20396;-79
2022/11/10 02:02:20;;;;;;;15.40;9.63;;;;;;;25.90;19.21;98339.72;6246496;22;20008;-79
2022/11/10 02:04:48;;;;;;;13.25;9.77;;;;;;;25.38;19.87;98338.94;6245234;23;20008;-79
2022/11/10 02:07:14;;;;;;;14.90;9.85;;;;;;;24.88;20.25;98344.84;6246894;22;20015;-79
2022/11/10 02:09:40;;;;;;;11.93;7.38;;;;;;;24.91;20.45;98346.81;6246037;23;20330;-79
2022/11/10 02:12:06;;;;;;;11.88;7.63;;;;;;;25.44;19.86;98354.06;6244755;23;20333;-79
2022/11/10 02:14:33;;;;;;;15.48;9.18;;;;;;;25.91;19.41;98346.13;6246277;23;20009;-79
2022/11/10 02:16:59;;;;;;;12.13;7.70;;;;;;;26.25;18.93;98354.94;6245508;23;20059;-79
2022/11/10 02:19:26;;;;;;;14.40;8.90;;;;;;;26.36;19.04;98357.44;6246206;22;19920;-79
2022/11/10 02:21:52;;;;;;;11.35;8.30;;;;;;;26.18;19.24;98357.13;6246795;22;20079;-79
2022/11/10 02:24:18;;;;;;;15.18;9.35;;;;;;;26.16;19.18;98379.31;6246662;23;19915;-79
2022/11/10 02:26:53;;;;;;;12.57;8.45;;;;;;;26.27;18.92;98368.53;6242704;23;20446;-79
2022/11/10 02:29:20;;;;;;;12.02;7.95;;;;;;;26.54;18.77;98383.09;6246643;22;20079;-79
2022/11/10 02:31:46;;;;;;;12.02;8.13;;;;;;;26.70;18.41;98385.88;6246381;22;20333;-79
2022/11/10 02:34:13;;;;;;;12.15;8.10;;;;;;;26.83;18.22;98385.97;6246260;23;20309;-79
2022/11/10 02:36:39;;;;;;;11.20;7.60;;;;;;;26.77;18.04;98390.56;6245306;23;19926;-79
2022/11/10 02:39:05;;;;;;;13.18;9.13;;;;;;;25.91;18.90;98386.31;6245386;23;19908;-79
2022/11/10 02:41:31;;;;;;;14.35;9.43;;;;;;;25.53;18.88;98385.22;6244606;23;19990;-79
2022/11/10 02:43:58;;;;;;;12.57;7.82;;;;;;;25.52;19.12;98386.44;6244827;23;20012;-79
2022/11/10 02:46:24;;;;;;;11.95;7.93;;;;;;;25.53;19.27;98385.22;6245136;22;20012;-79
2022/11/10 02:48:50;;;;;;;11.23;7.75;;;;;;;25.91;18.77;98385.50;6243346;23;20008;-79
2022/11/10 02:51:16;;;;;;;11.30;7.22;;;;;;;26.06;18.83;98379.09;6246051;23;20342;-79
2022/11/10 02:53:42;;;;;;;10.73;6.78;;;;;;;26.33;18.26;98381.66;6245694;23;20300;-79
2022/11/10 02:56:09;;;;;;;10.23;6.82;;;;;;;26.48;18.23;98385.69;6246532;23;19914;-79
2022/11/10 02:58:35;;;;;;;10.73;7.45;;;;;;;26.30;18.42;98390.19;6244920;22;20482;-79
2022/11/10 03:01:04;;;;;;;12.40;7.25;;;;;;;26.22;18.41;98389.59;6246118;23;20008;-79
2022/11/10 03:03:30;;;;;;;12.15;8.50;;;;;;;25.67;18.72;98386.91;6245638;22;20381;-79
2022/11/10 03:05:56;;;;;;;9.73;7.22;;;;;;;25.67;18.68;98396.13;6246368;22;20004;-79
2022/11/10 03:08:23;;;;;;;10.27;6.65;;;;;;;26.02;18.37;98398.06;6244997;23;20329;-79
2022/11/10 03:10:52;;;;;;;11.15;7.68;;;;;;;26.26;18.64;98400.72;6244086;23;19926;-79
2022/11/10 03:13:18;;;;;;;10.98;6.85;;;;;;;26.50;18.26;98393.66;6245769;22;20079;-79
2022/11/10 03:15:46;;;;;;;10.13;7.00;;;;;;;26.57;17.89;98394.28;6246012;23;19919;-79
2022/11/10 03:18:12;;;;;;;12.82;7.75;;;;;;;26.64;17.78;98405.34;6244879;22;20008;-79
2022/11/10 03:20:39;;;;;;;15.30;9.30;;;;;;;26.66;17.54;98411.31;6244789;23;19907;-79
2022/11/10 03:23:06;;;;;;;13.60;8.65;;;;;;;26.39;17.70;98405.22;6243913;23;20021;-79
2022/11/10 03:25:33;;;;;;;15.52;9.98;;;;;;;25.29;18.45;98411.84;6246261;22;20034;-79
2022/11/10 03:27:59;;;;;;;15.15;9.65;;;;;;;25.23;18.84;98403.09;6245161;22;20008;-79
2022/11/10 03:30:25;;;;;;;14.32;8.35;;;;;;;25.45;18.44;98399.88;6245371;23;20016;-79
2022/11/10 03:32:51;;;;;;;17.13;10.35;;;;;;;24.74;19.07;98399.28;6243767;23;20008;-79
2022/11/10 03:35:17;;;;;;;14.98;10.13;;;;;;;24.44;19.33;98407.88;6244189;23;20442;-79
2022/11/10 03:37:43;;;;;;;15.57;9.30;;;;;;;24.66;19.12;98413.88;6245220;23;19954;-79
2022/11/10 03:40:10;;;;;;;14.57;9.00;;;;;;;25.18;18.64;98416.91;6245330;23;20313;-79
2022/11/10 03:42:40;;;;;;;13.10;8.68;;;;;;;25.41;18.26;98411.94;6244960;22;20016;-79
2022/11/10 03:45:06;;;;;;;14.10;9.57;;;;;;;25.59;18.33;98414.41;6245319;22;20334;-79
2022/11/10 03:47:32;;;;;;;12.93;8.07;;;;;;;25.79;18.08;98409.50;6245329;22;20012;-79
2022/11/10 03:49:58;;;;;;;12.63;8.20;;;;;;;25.99;17.91;98409.44;6243136;23;19907;-79
2022/11/10 03:52:24;;;;;;;12.93;8.32;;;;;;;26.18;17.76;98405.78;6244615;23;20009;-79
2022/11/10 03:54:50;;;;;;;13.82;8.50;;;;;;;25.98;17.99;98413.47;6246479;23;20310;-79
2022/11/10 03:57:16;;;;;;;10.65;7.07;;;;;;;25.92;18.28;98416.03;6244353;23;19908;-79
2022/11/10 03:59:42;;;;;;;10.90;7.50;;;;;;;26.04;17.95;98414.53;6245360;23;19908;-79
2022/11/10 04:02:08;;;;;;;10.05;6.38;;;;;;;26.18;18.21;98414.22;6245143;23;19977;-79
2022/11/10 04:10:04;;;;;;;11.30;7.25;;;;;;;25.58;18.36;98434.53;6242289;23;20081;-79
2022/11/10 04:20:45;;;;;;;10.85;7.30;;;;;;;26.51;18.11;98441.09;6242571;23;19918;-79
2022/11/10 04:23:26;;;;;;;13.30;7.70;;;;;;;25.65;18.68;98437.94;6244165;22;20370;-79
2022/11/10 04:28:42;;;;;;;9.55;6.70;;;;;;;25.28;19.27;98439.13;6242581;23;20023;-79
2022/11/10 04:31:08;;;;;;;9.60;7.05;;;;;;;25.37;19.43;98449.78;6244177;22;20004;-79
2022/11/10 04:33:36;;;;;;;12.18;7.57;;;;;;;25.83;19.14;98449.63;6242340;23;20058;-80
2022/11/10 04:36:03;;;;;;;11.68;7.40;;;;;;;26.16;18.81;98441.22;6242489;23;20016;-80
2022/11/10 04:38:29;;;;;;;14.07;8.30;;;;;;;25.84;19.00;98444.75;6244930;22;20095;-81
2022/11/10 04:40:55;;;;;;;13.07;7.97;;;;;;;24.87;19.92;98443.59;6244619;23;19908;-80
2022/11/10 04:43:21;;;;;;;13.70;8.77;;;;;;;24.30;20.39;98444.59;6243522;23;19953;-81
2022/11/10 04:45:47;;;;;;;12.55;8.55;;;;;;;24.13;20.85;98444.91;6244745;23;20016;-82
2022/11/10 04:48:13;;;;;;;12.95;8.38;;;;;;;24.35;20.76;98443.31;6242163;22;20012;-81
2022/11/10 04:50:39;;;;;;;11.00;7.45;;;;;;;24.66;20.56;98444.78;6240946;23;20334;-81
2022/11/10 04:53:05;;;;;;;12.70;8.05;;;;;;;25.18;20.04;98440.16;6243666;23;19922;-81
2022/11/10 04:55:31;;;;;;;12.60;7.95;;;;;;;25.21;19.84;98442.09;6242653;23;20369;-81
2022/11/10 04:57:57;;;;;;;12.77;7.70;;;;;;;25.05;20.37;98444.84;6242566;23;20329;-81
2022/11/10 05:00:24;;;;;;;10.60;7.20;;;;;;;25.17;20.36;98444.19;6242062;23;19913;-81
2022/11/10 05:02:50;;;;;;;10.23;6.50;;;;;;;25.56;19.96;98456.66;6241983;22;20008;-83
2022/11/10 05:05:16;;;;;;;10.55;7.65;;;;;;;26.08;19.44;98447.00;6239644;23;20329;-82
2022/11/10 05:07:42;;;;;;;11.07;7.47;;;;;;;26.31;19.24;98454.50;6242533;23;20449;-81
2022/11/10 05:10:08;;;;;;;10.35;6.80;;;;;;;25.95;19.51;98454.53;6241781;23;20053;-80
2022/11/10 05:12:34;;;;;;;9.50;6.07;;;;;;;26.06;19.53;98457.09;6244377;23;20008;-80
2022/11/10 05:15:00;;;;;;;9.60;6.45;;;;;;;26.07;19.67;98455.84;6244514;23;19907;-80
2022/11/10 05:17:26;;;;;;;11.35;7.18;;;;;;;26.21;19.83;98457.59;6244467;23;19919;-80
2022/11/10 05:19:52;;;;;;;8.73;6.57;;;;;;;26.42;19.81;98460.63;6243429;22;19915;-79
2022/11/10 05:22:18;;;;;;;9.63;6.50;;;;;;;26.65;19.18;98457.63;6244651;23;20344;-78
2022/11/10 05:24:44;;;;;;;11.95;7.78;;;;;;;26.42;19.77;98466.28;6245316;23;19907;-79
2022/11/10 05:27:10;;;;;;;13.55;7.93;;;;;;;26.29;19.88;98465.41;6242746;23;19997;-79
2022/11/10 05:29:36;;;;;;;10.07;7.30;;;;;;;26.13;19.98;98471.03;6243611;23;19993;-79
2022/11/10 05:32:03;;;;;;;10.95;7.55;;;;;;;25.92;20.13;98477.13;6243042;23;19914;-79
2022/11/10 05:34:29;;;;;;;12.85;8.80;;;;;;;25.57;20.49;98483.53;6243175;23;20074;-80
2022/11/10 05:36:55;;;;;;;13.13;7.88;;;;;;;25.41;20.54;98487.06;6244967;23;20269;-82
2022/11/10 05:39:21;;;;;;;12.65;7.47;;;;;;;25.41;20.67;98487.06;6243709;23;19907;-80
2022/11/10 05:41:47;;;;;;;10.32;7.20;;;;;;;25.84;20.26;98503.81;6245246;23;20237;-79
2022/11/10 05:44:13;;;;;;;10.38;6.55;;;;;;;26.34;20.03;98498.66;6243388;23;19919;-79
2022/11/10 05:46:39;;;;;;;10.35;6.28;;;;;;;26.67;19.51;98500.25;6245468;23;19927;-78
2022/11/10 05:49:05;;;;;;;9.57;6.38;;;;;;;26.33;20.14;98497.06;6244730;23;20434;-83
2022/11/10 05:51:31;;;;;;;10.40;6.90;;;;;;;25.96;20.63;98495.50;6242675;23;20438;-79
2022/11/10 05:53:57;;;;;;;8.13;5.78;;;;;;;25.89;20.94;98501.31;6242641;23;20379;-80
2022/11/10 05:56:23;;;;;;;9.35;6.13;;;;;;;26.37;20.27;98497.78;6246762;23;19953;-81
2022/11/10 05:58:49;;;;;;;11.15;6.05;;;;;;;26.83;19.95;98507.91;6246406;23;19908;-80
2022/11/10 06:01:15;;;;;;;8.40;6.00;;;;;;;27.22;19.59;98512.47;6247279;23;20081;-80
2022/11/10 06:03:41;;;;;;;9.25;6.43;;;;;;;27.39;19.44;98523.31;6247734;23;19907;-81
2022/11/10 06:06:07;;;;;;;8.35;5.50;;;;;;;27.45;19.68;98532.00;6246926;23;20008;-81
2022/11/10 06:08:34;;;;;;;8.00;5.75;;;;;;;27.38;19.91;98538.63;6247181;23;20434;-81
2022/11/10 06:11:00;;;;;;;7.68;5.32;;;;;;;27.52;19.72;98540.25;6247244;23;20004;-81
2022/11/10 06:13:26;;;;;;;8.85;5.75;;;;;;;27.77;19.50;98543.13;6247614;22;19917;-81
2022/11/10 06:15:52;;;;;;;9.02;5.90;;;;;;;27.90;19.48;98546.00;6245613;23;20023;-81
2022/11/10 06:18:18;;;;;;;8.07;6.45;;;;;;;27.56;19.65;98548.63;6247189;23;20245;-81
2022/11/10 06:20:46;;;;;;;7.43;5.47;;;;;;;27.08;20.33;98552.31;6247461;23;19907;-81
2022/11/10 06:23:13;;;;;;;9.00;6.18;;;;;;;27.13;20.54;98565.88;6246885;22;20008;-81
2022/11/10 06:25:40;;;;;;;9.65;6.45;;;;;;;27.48;20.21;98564.97;6247280;22;20011;-81
2022/11/10 06:28:07;;;;;;;10.73;8.45;;;;;;;27.73;20.17;98575.53;6247535;22;20091;-81
2022/11/10 06:30:36;;;;;;;8.38;6.07;;;;;;;27.66;20.02;98575.72;6247050;22;20014;-81
2022/11/10 06:33:03;;;;;;;9.15;7.15;;;;;;;27.27;20.22;98576.78;6247151;22;20012;-81
2022/11/10 06:35:29;;;;;;;9.05;6.47;;;;;;;27.15;20.54;98586.78;6247229;22;20330;-81
2022/11/10 06:38:03;;;;;;;9.73;7.28;;;;;;;27.05;20.78;98595.53;6246924;23;20061;-81
2022/11/10 06:40:30;;;;;;;11.35;7.68;;;;;;;26.57;20.93;98599.88;6246730;22;20506;-81
2022/11/10 06:42:57;;;;;;;11.57;8.25;;;;;;;26.40;21.53;98603.91;6247063;22;20442;-81
2022/11/10 06:45:24;;;;;;;10.55;6.75;;;;;;;26.62;21.46;98612.66;6246715;22;20012;-81
2022/11/10 06:47:59;;;;;;;7.95;6.03;;;;;;;27.06;21.27;98606.34;6247116;22;20456;-81
2022/11/10 06:50:25;;;;;;;10.05;6.95;;;;;;;27.60;20.75;98617.00;6247012;22;20008;-81
2022/11/10 06:52:58;;;;;;;9.55;6.60;;;;;;;27.71;20.71;98618.31;6246791;23;19912;-81
2022/11/10 06:55:24;;;;;;;9.98;7.13;;;;;;;27.83;20.51;98619.59;6246916;22;20031;-81
2022/11/10 06:57:50;;;;;;;10.48;6.53;;;;;;;27.83;20.30;98620.38;6246904;23;20016;-81
2022/11/10 07:00:17;;;;;;;10.30;6.80;;;;;;;27.52;20.83;98626.91;6246604;23;20015;-81
2022/11/10 07:02:43;;;;;;;8.80;6.43;;;;;;;27.66;20.81;98626.50;6246626;23;20008;-81
2022/11/10 07:05:09;;;;;;;12.02;8.15;;;;;;;27.69;20.58;98628.44;6246779;23;19910;-81
2022/11/10 07:07:35;;;;;;;11.38;8.20;;;;;;;27.36;21.18;98631.31;6246441;23;20466;-81
2022/11/10 07:10:01;;;;;;;10.93;7.45;;;;;;;27.19;21.16;98641.03;6246902;23;20011;-81
2022/11/10 07:12:27;;;;;;;7.55;5.88;;;;;;;27.45;21.24;98649.66;6246560;23;20054;-81
2022/11/10 07:14:53;;;;;;;9.13;6.68;;;;;;;27.72;20.87;98656.59;6246729;23;19946;-81
2022/11/10 07:17:19;;;;;;;8.77;6.55;;;;;;;27.69;21.02;98653.84;6245210;23;20012;-81
2022/11/10 07:19:45;;;;;;;9.23;5.90;;;;;;;27.82;21.08;98644.19;6246486;23;19919;-81
2022/11/10 07:22:11;;;;;;;7.38;6.07;;;;;;;27.79;20.98;98658.41;6246329;23;20449;-81
2022/11/10 07:24:37;;;;;;;10.52;7.30;;;;;;;27.84;21.19;98655.81;6246814;23;20004;-81
2022/11/10 07:27:03;;;;;;;11.23;7.35;;;;;;;28.13;21.03;98650.19;6246856;23;20014;-81
2022/11/10 07:29:30;;;;;;;9.82;7.15;;;;;;;28.24;20.74;98659.13;6244756;23;20014;-81
2022/11/10 07:31:56;;;;;;;11.05;6.80;;;;;;;28.46;20.66;98667.75;6246110;23;20019;-81
2022/11/10 07:34:22;;;;;;;9.68;6.70;;;;;;;28.66;20.40;98674.81;6246695;23;20016;-81
2022/11/10 07:36:48;;;;;;;11.35;7.68;;;;;;;28.66;20.26;98677.63;6246248;23;20141;-81
2022/11/10 07:39:14;;;;;;;9.57;6.80;;;;;;;28.52;20.36;98672.38;6246533;23;20316;-81
2022/11/10 07:41:40;;;;;;;10.02;5.88;;;;;;;28.18;20.73;98677.06;6246669;23;20055;-81
2022/11/10 07:44:06;;;;;;;11.73;7.68;;;;;;;28.27;20.79;98671.56;6245933;23;20016;-81
2022/11/10 07:46:33;;;;;;;10.27;7.10;;;;;;;28.50;20.65;98683.34;6246377;22;20119;-81
2022/11/10 07:48:59;;;;;;;9.02;6.20;;;;;;;28.76;20.41;98678.53;6246129;23;19911;-81
2022/11/10 07:51:25;;;;;;;10.65;6.47;;;;;;;28.95;20.29;98682.38;6246324;23;20008;-81
2022/11/10 07:53:51;;;;;;;10.30;6.70;;;;;;;29.02;20.08;98690.66;6246462;22;20036;-81
2022/11/10 07:56:17;;;;;;;10.75;6.38;;;;;;;29.01;20.16;98695.50;6244476;23;20004;-81
2022/11/10 07:58:45;;;;;;;9.75;6.53;;;;;;;29.06;19.99;98702.63;6246214;23;20058;-81
2022/11/10 08:01:11;;;;;;;8.38;6.70;;;;;;;28.84;20.41;98699.72;6246599;22;20385;-81
2022/11/10 08:03:37;;;;;;;9.50;6.68;;;;;;;28.75;20.77;98697.53;6245645;23;20014;-81
2022/11/10 08:06:03;;;;;;;11.93;7.93;;;;;;;28.48;21.00;98699.16;6246284;23;20004;-81
2022/11/10 08:08:29;;;;;;;11.40;7.88;;;;;;;28.22;21.07;98708.81;6246205;23;20063;-81
2022/11/10 08:10:57;;;;;;;11.85;8.05;;;;;;;28.41;21.45;98703.00;6246082;23;20008;-81
2022/11/10 08:13:23;;;;;;;11.75;7.72;;;;;;;28.12;21.80;98710.72;6246580;22;20008;-81
2022/11/10 08:15:49;;;;;;;8.68;6.35;;;;;;;28.17;22.01;98712.22;6245798;23;20014;-81
2022/11/10 08:18:20;;;;;;;10.25;6.18;;;;;;;28.53;21.75;98718.41;6245945;23;20016;-81
2022/11/10 08:20:46;;;;;;;10.30;7.03;;;;;;;28.51;21.58;98718.84;6245932;22;20008;-81
2022/11/10 08:23:13;;;;;;;10.95;6.55;;;;;;;28.66;21.77;98725.69;6245797;23;20254;-81
2022/11/10 08:25:39;;;;;;;7.88;5.90;;;;;;;29.00;21.58;98727.06;6246068;22;20008;-81
2022/11/10 08:28:09;;;;;;;10.07;6.47;;;;;;;29.19;21.27;98726.06;6247336;23;20012;-80
2022/11/10 08:30:36;;;;;;;9.57;7.15;;;;;;;29.27;21.08;98727.41;6246080;22;20012;-81
2022/11/10 08:33:04;;;;;;;11.00;6.63;;;;;;;29.36;21.32;98731.13;6245871;22;20008;-81
2022/11/10 08:35:34;;;;;;;10.05;6.53;;;;;;;29.53;21.39;98739.50;6245846;22;20086;-81
2022/11/10 08:38:09;;;;;;;9.13;6.15;;;;;;;29.68;21.43;98737.78;6244175;23;20311;-81
2022/11/10 08:40:35;;;;;;;14.35;7.05;;;;;;;29.88;21.32;98743.97;6245962;22;20088;-81
2022/11/10 08:43:06;;;;;;;10.32;6.47;;;;;;;30.03;20.67;98748.69;6245940;22;20004;-81
2022/11/10 08:45:33;;;;;;;10.55;6.32;;;;;;;30.22;20.90;98746.00;6245484;22;20012;-81
2022/11/10 08:48:04;;;;;;;10.77;7.20;;;;;;;30.07;20.87;98757.03;6245634;22;19989;-81
2022/11/10 08:50:30;;;;;;;;;;;;;;;29.31;21.65;98760.00;6246613;22;20468;-81
2022/11/10 08:52:59;;;;;;;11.68;7.10;;;;;;;28.88;22.48;98771.06;6245837;22;19914;-81
2022/11/10 08:55:26;;;;;;;10.63;6.80;;;;;;;28.52;22.71;98773.34;6245737;22;20087;-81
2022/11/10 08:57:51;;;;;;;14.18;7.35;;;;;;;28.25;23.00;98770.88;6246074;23;20219;-81
2022/11/10 09:00:18;;;;;;;12.50;7.85;;;;;;;28.44;23.15;98777.59;6245634;23;20008;-81
2022/11/10 09:02:44;;;;;;;10.95;6.82;;;;;;;28.91;23.01;98772.19;6245775;23;20004;-81
2022/11/10 09:05:10;;;;;;;9.82;6.10;;;;;;;29.49;22.76;98789.75;6245665;23;19990;-81
2022/11/10 09:07:47;;;;;;;9.75;5.85;;;;;;;29.83;22.51;98787.81;6245541;23;20476;-81
2022/11/10 09:10:14;;;;;;;8.95;6.57;;;;;;;30.09;22.22;98792.16;6245597;22;20001;-81
2022/11/10 09:12:41;;;;;;;8.65;6.53;;;;;;;30.31;21.97;98788.56;6245648;22;20434;-82
2022/11/10 09:15:08;;;;;;;8.97;6.93;;;;;;;30.45;21.92;98794.53;6245602;22;20023;-81
2022/11/10 09:17:35;;;;;;;12.02;6.95;;;;;;;30.54;21.76;98793.81;6245006;22;20013;-81
2022/11/10 09:20:01;;;;;;;9.57;6.15;;;;;;;30.68;21.80;98796.91;6246062;22;20012;-82
2022/11/10 09:22:28;;;;;;;8.93;5.75;;;;;;;30.73;21.76;98795.53;6245857;23;20058;-82
2022/11/10 09:24:53;;;;;;;8.80;5.68;;;;;;;30.80;21.76;98803.75;6245757;22;20044;-82
2022/11/10 09:27:20;;;;;;;10.02;6.45;;;;;;;30.90;21.70;98801.81;6245780;23;20012;-82
2022/11/10 09:29:46;;;;;;;8.50;6.07;;;;;;;30.94;21.38;98803.25;6245728;23;19990;-82
2022/11/10 09:32:12;;;;;;;10.45;6.50;;;;;;;30.96;21.50;98803.56;6243898;23;20338;-81
2022/11/10 09:34:38;;;;;;;9.00;6.22;;;;;;;31.01;21.67;98810.69;6245848;23;20008;-82
2022/11/10 09:37:04;;;;;;;8.77;6.28;;;;;;;30.96;21.36;98802.78;6245632;23;20050;-81
2022/11/10 09:39:30;;;;;;;8.80;5.72;;;;;;;30.81;21.55;98808.16;6245364;23;20012;-82
2022/11/10 09:41:56;;;;;;;8.20;5.70;;;;;;;30.90;21.81;98813.16;6245643;23;20019;-81
2022/11/10 09:44:33;;;;;;;8.00;5.18;;;;;;;30.89;22.12;98817.22;6245282;23;20012;-81
2022/11/10 09:47:10;;;;;;;9.02;5.95;;;;;;;30.92;22.10;98816.31;6244855;22;20012;-81
2022/11/10 09:49:52;;;;;;;7.20;5.75;;;;;;;30.90;21.85;98811.09;6245340;22;20012;-82
2022/11/10 09:52:20;;;;;;;7.30;5.25;;;;;;;31.00;21.81;98820.44;6245876;22;20075;-81
2022/11/10 09:54:57;;;;;;;11.10;6.75;;;;;;;31.00;22.42;98824.06;6245645;22;20013;-81
2022/11/10 09:57:25;;;;;;;6.85;5.07;;;;;;;31.05;22.27;98825.50;6246015;22;20008;-81
2022/11/10 09:59:52;;;;;;;7.90;6.60;;;;;;;31.05;22.14;98826.31;6245098;22;20003;-82
2022/11/10 10:02:30;;;;;;;10.07;6.47;;;;;;;31.09;22.32;98831.84;6245553;22;20016;-82
2022/11/10 10:05:20;;;;;;;8.43;6.45;;;;;;;31.22;22.22;98841.06;6245603;22;19923;-82
2022/11/10 10:08:33;;;;;;;10.00;6.72;;;;;;;31.32;22.15;98837.78;6245737;23;19915;-82
2022/11/10 10:11:27;;;;;;;10.95;6.70;;;;;;;31.26;22.34;98833.19;6219352;22;20083;-82
2022/11/10 10:14:18;;;;;;;7.75;5.60;;;;;;;31.02;22.95;98838.56;6245529;23;19961;-82
2022/11/10 10:16:59;;;;;;;7.47;5.30;;;;;;;31.16;22.71;98838.03;6245274;23;19915;-82
2022/11/10 10:19:53;;;;;;;10.98;5.80;;;;;;;31.07;22.63;98837.97;6245323;22;19908;-82
2022/11/10 10:22:27;;;;;;;7.80;5.63;;;;;;;31.15;22.24;98844.19;6235490;23;20013;-82
2022/11/10 10:24:58;;;;;;;6.15;5.07;;;;;;;31.27;22.44;98846.13;6247508;22;19934;-82
2022/11/10 10:27:27;;;;;;;8.15;5.60;;;;;;;31.29;22.49;98841.59;6247414;22;19942;-82
2022/11/10 10:29:54;;;;;;;7.60;5.85;;;;;;;31.38;22.07;98852.19;6247329;22;19904;-82
2022/11/10 10:32:21;;;;;;;9.05;6.45;;;;;;;31.42;22.23;98849.97;6247775;22;19907;-82
2022/11/10 10:34:47;;;;;;;11.02;7.45;;;;;;;31.37;21.97;98861.94;6247555;22;19903;-82
2022/11/10 10:37:43;;;;;;;9.05;6.25;;;;;;;31.16;22.51;98862.75;6220907;23;20272;-82
2022/11/10 10:40:16;;;;;;;8.63;6.15;;;;;;;30.58;23.01;98865.31;6245182;23;20317;-82
2022/11/10 10:42:42;;;;;;;10.68;7.47;;;;;;;30.15;23.91;98865.22;6247057;22;19930;-82
2022/11/10 10:45:24;;;;;;;9.52;5.60;;;;;;;29.23;24.43;98863.31;6246318;23;20241;-82
2022/11/10 10:47:53;;;;;;;9.18;6.75;;;;;;;29.11;24.58;98868.91;6247241;22;19915;-82
2022/11/10 10:50:31;;;;;;;9.13;6.22;;;;;;;28.94;25.21;98862.53;6247024;22;19914;-82
2022/11/10 10:53:16;;;;;;;9.20;6.47;;;;;;;28.77;25.30;98861.03;6246983;22;19907;-82
2022/11/10 10:56:00;;;;;;;7.15;5.07;;;;;;;28.96;25.23;98870.59;6247267;22;19915;-82
2022/11/10 10:58:28;;;;;;;7.80;5.70;;;;;;;28.91;24.73;98865.47;6246987;22;19935;-82
2022/11/10 11:01:02;;;;;;;7.75;5.32;;;;;;;29.32;24.59;98866.28;6246972;22;19951;-82
2022/11/10 11:03:49;;;;;;;9.30;6.82;;;;;;;28.72;24.79;98872.88;6247143;22;20230;-82
2022/11/10 11:06:15;;;;;;;11.88;7.82;;;;;;;28.14;26.07;98880.50;6246851;22;19911;-82
2022/11/10 11:09:14;;;;;;;10.25;6.93;;;;;;;28.10;26.20;98884.66;6246986;23;19946;-82
2022/11/10 11:11:42;;;;;;;12.23;7.07;;;;;;;27.82;26.18;98881.25;6244472;22;20469;-82
2022/11/10 11:14:26;;;;;;;11.35;7.30;;;;;;;27.54;26.53;98879.09;6246123;22;20385;-82
2022/11/10 11:17:01;;;;;;;14.13;7.97;;;;;;;27.79;26.18;98876.50;6247312;22;20345;-82
2022/11/10 11:19:34;;;;;;;11.50;7.47;;;;;;;27.88;26.24;98879.50;6246987;22;19911;-82
2022/11/10 11:22:15;;;;;;;10.38;5.75;;;;;;;28.08;26.12;98880.22;6246434;22;19940;-82
2022/11/10 11:25:05;;;;;;;7.95;6.15;;;;;;;28.63;25.40;98890.50;6246798;22;19942;-82
2022/11/10 11:27:42;;;;;;;10.33;6.87;;;;;;;28.97;24.78;98887.09;6246411;23;19982;-82
2022/11/10 11:30:30;;;;;;;9.68;5.70;;;;;;;29.32;25.01;98896.59;6246189;23;20012;-82
2022/11/10 11:33:20;;;;;;;10.13;6.30;;;;;;;29.27;25.04;98894.31;6246799;22;19907;-82
2022/11/10 11:36:13;;;;;;;12.33;8.23;;;;;;;29.04;25.23;98903.06;6246742;22;19973;-82
2022/11/10 11:38:39;;;;;;;9.88;6.65;;;;;;;28.76;25.79;98899.00;6246656;22;20334;-82
2022/11/10 11:41:24;;;;;;;12.05;7.70;;;;;;;28.82;25.81;98902.91;6246237;23;19987;-82
2022/11/10 11:44:18;;;;;;;11.35;7.13;;;;;;;28.91;25.70;98903.03;6246076;22;20070;-82
2022/11/10 11:47:05;;;;;;;11.73;8.18;;;;;;;27.63;27.73;98915.19;6246629;22;19946;-82
2022/11/10 11:50:09;;;;;;;12.38;8.38;;;;;;;27.28;28.05;98922.41;6246458;23;19914;-82
2022/11/10 11:53:03;;;;;;;14.77;8.07;;;;;;;28.06;26.63;98912.97;6246439;23;19923;-81
2022/11/10 11:56:01;;;;;;;14.50;8.05;;;;;;;27.66;27.08;98917.94;6245821;22;20233;-82
2022/11/10 11:58:50;;;;;;;16.92;10.23;;;;;;;26.31;28.63;98930.31;6246323;23;19907;-82