Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:18;;;;;;;18.58;14.45;;;;;;;12.40;55.70;99244.69;4899025;29;20079;-65
2022/12/05 00:04:44;;;;;;;20.25;15.93;;;;;;;12.39;55.71;99243.00;4898965;29;20401;-65
2022/12/05 00:07:09;;;;;;;18.42;14.25;;;;;;;12.38;55.64;99241.28;4898802;29;20033;-65
2022/12/05 00:09:34;;;;;;;19.83;15.05;;;;;;;12.37;55.53;99251.78;4889205;29;20028;-65
2022/12/05 00:12:00;;;;;;;21.27;15.82;;;;;;;12.37;55.69;99251.78;4898418;29;20386;-65
2022/12/05 00:14:25;;;;;;;17.63;13.88;;;;;;;12.39;55.83;99256.06;4898728;29;20025;-65
2022/12/05 00:16:51;;;;;;;16.85;13.65;;;;;;;12.39;55.75;99255.25;4898820;29;20545;-65
2022/12/05 00:19:16;;;;;;;18.35;14.60;;;;;;;12.37;55.82;99257.03;4898767;29;20036;-65
2022/12/05 00:21:42;;;;;;;18.70;13.90;;;;;;;12.34;55.70;99261.44;4898787;29;20029;-65
2022/12/05 00:24:12;;;;;;;16.35;13.68;;;;;;;12.42;55.89;99257.75;4898631;29;20028;-65
2022/12/05 00:26:38;;;;;;;17.85;13.32;;;;;;;12.38;55.73;99254.38;4898209;29;20021;-65
2022/12/05 00:29:03;;;;;;;17.92;13.50;;;;;;;12.39;55.73;99260.47;4908301;29;20096;-65
2022/12/05 00:31:29;;;;;;;18.45;14.77;;;;;;;12.33;55.78;99246.66;4916574;29;20769;-64
2022/12/05 00:33:55;;;;;;;17.88;14.05;;;;;;;12.34;55.69;99256.22;4917320;29;20024;-65
2022/12/05 00:36:26;;;;;;;19.10;15.68;;;;;;;12.34;55.73;99253.59;4900281;29;20034;-65
2022/12/05 00:38:53;;;;;;;19.58;14.27;;;;;;;12.32;55.67;99249.31;4916919;29;20111;-65
2022/12/05 00:41:21;;;;;;;16.15;12.93;;;;;;;12.34;55.78;99247.50;4917122;29;20107;-65
2022/12/05 00:43:47;;;;;;;18.88;14.35;;;;;;;12.34;55.69;99252.72;4917222;29;20448;-65
2022/12/05 00:46:16;;;;;;;18.58;12.90;;;;;;;12.38;55.60;99253.50;4917147;29;20063;-65
2022/12/05 00:48:42;;;;;;;16.40;13.52;;;;;;;12.38;55.53;99256.13;4916785;29;20053;-65
2022/12/05 00:51:17;;;;;;;17.75;13.65;;;;;;;12.30;55.56;99262.44;4916851;29;20032;-65
2022/12/05 00:53:43;;;;;;;18.70;13.48;;;;;;;12.32;55.44;99250.19;4916831;29;20024;-65
2022/12/05 00:56:11;;;;;;;18.42;13.45;;;;;;;12.31;55.64;99252.84;4917104;29;20198;-65
2022/12/05 00:58:37;;;;;;;18.80;14.27;;;;;;;12.34;55.69;99258.84;4916932;29;20107;-65
2022/12/05 01:01:06;;;;;;;17.67;13.00;;;;;;;12.29;55.47;99260.72;4916927;29;20103;-65
2022/12/05 01:03:31;;;;;;;17.27;13.57;;;;;;;12.30;55.57;99251.97;4899992;29;20024;-65
2022/12/05 01:05:58;;;;;;;19.17;13.23;;;;;;;12.27;55.58;99257.28;4916822;29;20477;-65
2022/12/05 01:08:24;;;;;;;18.30;14.25;;;;;;;12.25;55.57;99248.63;4916369;29;20032;-65
2022/12/05 01:10:56;;;;;;;16.60;13.52;;;;;;;12.25;55.52;99248.63;4916801;29;20370;-65
2022/12/05 01:13:23;;;;;;;16.98;12.80;;;;;;;12.26;55.59;99247.75;4916618;29;20020;-65
2022/12/05 01:15:49;;;;;;;16.65;13.55;;;;;;;12.28;55.45;99247.66;4916760;29;20039;-65
2022/12/05 01:18:14;;;;;;;17.67;13.05;;;;;;;12.26;55.47;99255.59;4916724;29;20111;-65
2022/12/05 01:20:41;;;;;;;18.80;13.63;;;;;;;12.27;55.48;99262.53;4916650;29;20079;-65
2022/12/05 01:23:06;;;;;;;18.67;12.65;;;;;;;12.28;55.45;99263.38;4916231;29;20044;-65
2022/12/05 01:25:32;;;;;;;16.95;13.43;;;;;;;12.30;55.38;99262.44;4899519;29;20034;-65
2022/12/05 01:27:57;;;;;;;17.60;13.32;;;;;;;12.28;55.47;99272.09;4916551;29;20134;-65
2022/12/05 01:30:23;;;;;;;17.65;13.73;;;;;;;12.29;55.50;99270.31;4916519;29;20500;-65
2022/12/05 01:32:48;;;;;;;16.42;13.25;;;;;;;12.27;55.55;99267.75;4916613;29;20056;-65
2022/12/05 01:35:14;;;;;;;18.23;13.68;;;;;;;12.25;55.63;99274.78;4916481;29;20032;-65
2022/12/05 01:37:39;;;;;;;16.80;13.43;;;;;;;12.27;55.53;99273.00;4916064;29;20036;-64
2022/12/05 01:40:05;;;;;;;17.35;13.68;;;;;;;12.28;55.43;99290.41;4916518;29;20091;-64
2022/12/05 01:42:31;;;;;;;15.80;13.35;;;;;;;12.28;55.46;99285.16;4919210;29;20024;-65
2022/12/05 01:45:00;;;;;;;16.67;12.70;;;;;;;12.27;55.56;99288.69;4920467;29;20472;-65
2022/12/05 01:47:29;;;;;;;18.58;14.18;;;;;;;12.23;55.46;99292.28;4920193;29;20476;-64
2022/12/05 01:49:56;;;;;;;16.65;12.50;;;;;;;12.24;55.60;99291.38;4920032;29;20044;-65
2022/12/05 01:52:26;;;;;;;16.85;13.23;;;;;;;12.25;55.67;99300.94;4910628;29;20040;-65
2022/12/05 01:54:58;;;;;;;17.65;13.48;;;;;;;12.25;55.58;99300.94;4901315;29;20033;-64
2022/12/05 01:57:24;;;;;;;16.52;13.20;;;;;;;12.25;55.55;99300.94;4901080;29;20037;-65
2022/12/05 01:59:54;;;;;;;16.27;12.13;;;;;;;12.25;55.67;99311.41;4901134;29;20060;-65
2022/12/05 02:02:20;;;;;;;17.92;13.30;;;;;;;12.25;55.62;99305.34;4901182;29;20120;-65
2022/12/05 02:04:56;;;;;;;16.58;12.02;;;;;;;12.24;55.70;99312.31;4901115;29;20119;-65
2022/12/05 02:07:21;;;;;;;16.58;12.82;;;;;;;12.23;55.69;99313.22;4883857;29;20028;-65
2022/12/05 02:09:49;;;;;;;17.23;13.50;;;;;;;12.23;55.65;99307.97;4900969;29;20393;-64
2022/12/05 02:12:18;;;;;;;15.88;12.98;;;;;;;12.23;55.62;99307.97;4900940;29;20048;-65
2022/12/05 02:15:01;;;;;;;16.75;13.27;;;;;;;12.22;55.70;99307.09;4900959;29;20103;-65
2022/12/05 02:17:43;;;;;;;17.23;12.80;;;;;;;12.24;55.47;99309.69;4903034;29;20028;-65
2022/12/05 02:20:27;;;;;;;15.68;12.38;;;;;;;12.21;55.41;99315.88;4908378;29;20020;-64
2022/12/05 02:23:01;;;;;;;16.08;12.30;;;;;;;12.22;55.43;99316.72;4919828;29;20114;-65
2022/12/05 02:25:39;;;;;;;15.68;12.50;;;;;;;12.23;55.52;99323.69;4919645;29;20036;-65
2022/12/05 02:28:18;;;;;;;17.67;12.65;;;;;;;12.21;55.59;99325.50;4919487;29;20512;-65
2022/12/05 02:30:56;;;;;;;16.08;12.55;;;;;;;12.23;55.51;99321.06;4919563;29;20035;-65
2022/12/05 02:33:36;;;;;;;15.90;12.30;;;;;;;12.24;55.48;99321.94;4919381;29;20028;-65
2022/12/05 02:36:04;;;;;;;15.60;12.30;;;;;;;12.20;55.49;99323.75;4919156;29;20021;-65
2022/12/05 02:38:58;;;;;;;16.85;12.93;;;;;;;12.20;55.49;99323.75;4919262;29;20028;-65
2022/12/05 02:41:32;;;;;;;15.80;12.30;;;;;;;12.18;55.43;99326.44;4919244;29;20032;-65
2022/12/05 02:44:30;;;;;;;16.13;12.38;;;;;;;12.18;55.39;99326.44;4919400;29;20039;-65
2022/12/05 02:46:57;;;;;;;19.42;13.70;;;;;;;12.15;55.53;99323.03;4918953;29;20036;-65
2022/12/05 02:49:29;;;;;;;17.38;13.18;;;;;;;12.17;55.52;99318.63;4918650;29;20044;-64
2022/12/05 02:51:57;;;;;;;15.82;12.30;;;;;;;12.16;55.31;99322.97;4918732;29;20088;-65
2022/12/05 02:54:32;;;;;;;15.43;12.15;;;;;;;12.14;55.48;99323.91;4918333;29;20488;-65
2022/12/05 02:56:59;;;;;;;14.95;11.43;;;;;;;12.14;55.44;99326.53;4919000;29;20456;-65
2022/12/05 02:59:25;;;;;;;15.27;11.95;;;;;;;12.14;55.46;99329.13;4918996;29;20028;-66
2022/12/05 03:01:50;;;;;;;15.98;12.02;;;;;;;12.13;55.46;99327.44;4918843;29;20051;-65
2022/12/05 03:04:18;;;;;;;15.63;12.43;;;;;;;12.15;55.48;99320.41;4918882;29;20150;-65
2022/12/05 03:06:47;;;;;;;14.95;11.68;;;;;;;12.13;55.40;99324.81;4918834;29;20044;-64
2022/12/05 03:09:19;;;;;;;16.08;12.27;;;;;;;12.12;55.32;99321.34;4918976;29;20067;-65
2022/12/05 03:12:11;;;;;;;17.67;13.18;;;;;;;12.12;55.37;99320.47;4918805;29;20028;-64
2022/12/05 03:14:45;;;;;;;15.45;12.90;;;;;;;12.09;55.35;99318.81;4908877;29;20047;-65
2022/12/05 03:17:18;;;;;;;17.25;12.02;;;;;;;12.07;55.30;99324.06;4918831;29;20538;-64
2022/12/05 03:19:51;;;;;;;17.58;12.75;;;;;;;12.08;55.25;99324.94;4918623;29;20082;-65
2022/12/05 03:22:54;;;;;;;15.27;11.95;;;;;;;12.07;55.31;99325.84;4918824;29;20028;-64
2022/12/05 03:25:24;;;;;;;16.63;12.80;;;;;;;12.10;55.22;99317.91;4918596;29;20042;-65
2022/12/05 03:27:59;;;;;;;15.68;11.48;;;;;;;12.06;55.32;99314.50;4918468;29;20060;-65
2022/12/05 03:30:24;;;;;;;18.08;12.85;;;;;;;12.06;55.28;99326.75;4918408;29;20076;-65
2022/12/05 03:33:10;;;;;;;16.67;12.55;;;;;;;12.07;55.39;99328.47;4918329;29;20028;-65
2022/12/05 03:35:39;;;;;;;15.93;12.20;;;;;;;12.02;55.33;99325.91;4918503;29;20060;-65
2022/12/05 03:38:11;;;;;;;14.63;11.25;;;;;;;12.01;55.36;99321.59;4918358;29;20067;-65
2022/12/05 03:40:48;;;;;;;14.80;12.13;;;;;;;12.02;55.26;99320.69;4918337;29;20068;-64
2022/12/05 03:43:28;;;;;;;20.02;12.38;;;;;;;12.00;55.36;99316.41;4918244;29;20453;-65
2022/12/05 03:46:08;;;;;;;17.65;12.60;;;;;;;12.00;55.18;99316.41;4901218;29;20441;-65
2022/12/05 03:48:41;;;;;;;15.57;12.25;;;;;;;11.94;55.25;99327.88;4917462;29;20055;-65
2022/12/05 03:51:12;;;;;;;17.52;12.88;;;;;;;11.96;55.14;99331.28;4917962;29;20480;-64
2022/12/05 03:53:44;;;;;;;15.88;12.40;;;;;;;11.99;55.28;99331.22;4918166;29;20107;-65
2022/12/05 03:56:17;;;;;;;16.98;12.77;;;;;;;11.97;55.09;99338.28;4918113;29;20135;-65
2022/12/05 03:58:53;;;;;;;16.15;12.52;;;;;;;12.01;55.36;99337.28;4901043;29;20033;-64
2022/12/05 04:01:22;;;;;;;16.63;12.38;;;;;;;12.00;55.29;99342.56;4917863;29;20038;-65
2022/12/05 04:03:52;;;;;;;16.33;13.13;;;;;;;11.99;55.40;99333.84;4900499;29;20123;-65
2022/12/05 04:06:32;;;;;;;17.90;11.88;;;;;;;11.99;55.16;99336.47;4918060;29;20060;-65
2022/12/05 04:09:06;;;;;;;17.15;12.80;;;;;;;11.95;55.02;99345.28;4917904;29;20066;-65
2022/12/05 04:11:35;;;;;;;15.25;12.15;;;;;;;11.95;55.06;99345.28;4917196;29;20056;-65
2022/12/05 04:14:07;;;;;;;16.60;12.52;;;;;;;11.93;55.13;99341.84;4917757;29;20480;-65
2022/12/05 04:17:04;;;;;;;15.70;12.50;;;;;;;11.91;55.06;99335.81;4916062;29;20437;-66
2022/12/05 04:22:22;;;;;;;17.15;12.18;;;;;;;11.92;55.14;99348.00;4917835;29;20043;-65
2022/12/05 04:27:55;;;;;;;15.60;12.10;;;;;;;11.89;55.11;99340.19;4917789;29;20604;-65
2022/12/05 04:30:23;;;;;;;15.57;11.35;;;;;;;11.87;55.13;99342.00;4917424;29;20437;-65
2022/12/05 04:33:10;;;;;;;15.13;11.27;;;;;;;11.84;55.13;99327.25;4917143;29;20472;-64
2022/12/05 04:35:54;;;;;;;13.07;9.98;;;;;;;11.88;55.05;99333.25;4917352;29;20032;-65
2022/12/05 04:38:36;;;;;;;16.08;11.75;;;;;;;11.87;55.18;99331.53;4917336;29;20039;-65
2022/12/05 04:41:05;;;;;;;17.42;12.05;;;;;;;11.87;55.28;99340.22;4917400;29;20087;-65
2022/12/05 04:43:35;;;;;;;16.85;12.35;;;;;;;11.88;55.18;99335.88;4917274;29;20028;-64
2022/12/05 04:46:05;;;;;;;16.63;12.30;;;;;;;11.90;55.13;99336.69;4916843;29;20028;-65
2022/12/05 04:48:33;;;;;;;16.83;11.77;;;;;;;11.88;55.11;99349.81;4917056;29;20079;-65
2022/12/05 04:51:00;;;;;;;14.82;10.60;;;;;;;11.87;55.28;99353.31;4916922;29;20532;-65
2022/12/05 04:53:29;;;;;;;15.55;11.77;;;;;;;11.89;55.37;99345.44;4899566;29;20063;-65
2022/12/05 04:55:58;;;;;;;13.98;10.73;;;;;;;11.89;55.25;99345.44;4898176;29;20107;-65
2022/12/05 04:58:26;;;;;;;14.82;11.38;;;;;;;11.91;55.23;99338.44;4881299;29;20069;-65
2022/12/05 05:01:25;;;;;;;16.20;12.15;;;;;;;11.91;55.21;99343.66;4897885;29;20048;-65
2022/12/05 05:03:58;;;;;;;12.95;10.48;;;;;;;11.91;55.20;99354.13;4898139;29;20080;-65
2022/12/05 05:06:25;;;;;;;14.57;11.27;;;;;;;11.91;55.24;99354.97;4898030;29;20052;-65
2022/12/05 05:08:56;;;;;;;14.55;11.27;;;;;;;11.93;55.15;99368.84;4898017;29;20449;-65
2022/12/05 05:11:31;;;;;;;15.38;11.23;;;;;;;11.93;55.26;99378.47;4897804;29;20033;-65
2022/12/05 05:13:56;;;;;;;13.30;10.25;;;;;;;11.91;55.27;99375.88;4898056;29;20111;-64
2022/12/05 05:16:26;;;;;;;15.48;11.07;;;;;;;11.92;55.37;99376.75;4897107;29;20521;-65
2022/12/05 05:18:52;;;;;;;13.95;10.48;;;;;;;11.91;55.24;99380.28;4897958;29;20470;-65
2022/12/05 05:21:22;;;;;;;15.30;10.52;;;;;;;11.91;55.16;99375.03;4897793;29;20055;-65
2022/12/05 05:23:47;;;;;;;15.05;10.98;;;;;;;11.91;55.15;99372.41;4897742;29;20024;-65
2022/12/05 05:26:13;;;;;;;13.40;10.57;;;;;;;11.92;55.15;99374.13;4897858;29;20393;-65
2022/12/05 05:28:38;;;;;;;13.70;10.57;;;;;;;11.88;55.07;99375.09;4897676;29;20051;-65
2022/12/05 05:31:05;;;;;;;14.60;10.57;;;;;;;11.88;55.11;99369.88;4897384;29;20052;-65
2022/12/05 05:33:31;;;;;;;14.18;10.48;;;;;;;11.87;54.86;99384.69;4897695;29;20183;-65
2022/12/05 05:35:56;;;;;;;13.93;10.90;;;;;;;11.87;55.11;99387.28;4897700;29;20032;-65
2022/12/05 05:38:22;;;;;;;14.75;10.77;;;;;;;11.85;55.06;99380.38;4880791;29;20362;-65
2022/12/05 05:40:47;;;;;;;13.80;10.20;;;;;;;11.88;55.11;99380.31;4897649;29;20564;-64
2022/12/05 05:43:13;;;;;;;13.93;10.52;;;;;;;11.82;54.96;99379.56;4897552;29;20032;-65
2022/12/05 05:45:38;;;;;;;13.70;10.40;;;;;;;11.84;54.99;99381.28;4897380;29;20061;-64
2022/12/05 05:48:04;;;;;;;13.77;10.25;;;;;;;11.81;55.06;99377.84;4897392;29;20089;-65
2022/12/05 05:50:30;;;;;;;14.75;10.77;;;;;;;11.81;54.98;99390.94;4897391;29;20028;-65
2022/12/05 05:52:55;;;;;;;15.25;11.65;;;;;;;11.81;54.96;99390.94;4900631;29;20036;-65
2022/12/05 05:55:21;;;;;;;13.90;10.57;;;;;;;11.79;54.93;99391.88;4897548;29;20166;-65
2022/12/05 05:57:46;;;;;;;14.23;11.10;;;;;;;11.79;55.00;99386.63;4897569;29;20036;-65
2022/12/05 06:00:12;;;;;;;12.90;10.15;;;;;;;11.80;54.93;99388.34;4897183;29;20498;-65
2022/12/05 06:02:38;;;;;;;14.70;10.30;;;;;;;11.81;55.00;99387.44;4897394;29;20021;-65
2022/12/05 06:05:04;;;;;;;13.32;10.30;;;;;;;11.80;55.03;99398.81;4897541;29;20512;-65
2022/12/05 06:07:29;;;;;;;14.43;10.70;;;;;;;11.84;54.99;99397.84;4897394;29;20169;-65
2022/12/05 06:09:55;;;;;;;14.60;10.27;;;;;;;11.79;54.91;99392.75;4897514;29;20063;-65
2022/12/05 06:12:21;;;;;;;14.00;10.73;;;;;;;11.77;55.13;99396.28;4896966;29;20036;-64
2022/12/05 06:14:48;;;;;;;15.35;11.20;;;;;;;11.82;54.91;99397.03;4899450;29;20030;-65
2022/12/05 06:17:13;;;;;;;14.45;10.57;;;;;;;11.81;54.94;99406.63;4899277;29;20401;-64
2022/12/05 06:19:39;;;;;;;15.57;10.95;;;;;;;11.77;55.12;99406.75;4916093;29;20024;-65
2022/12/05 06:22:04;;;;;;;13.63;10.13;;;;;;;11.77;54.95;99422.44;4916138;29;20036;-63
2022/12/05 06:24:30;;;;;;;12.45;9.48;;;;;;;11.79;54.93;99415.41;4916075;29;20024;-65
2022/12/05 06:26:55;;;;;;;14.10;10.90;;;;;;;11.78;54.95;99411.06;4915654;29;20028;-64
2022/12/05 06:29:20;;;;;;;13.73;9.60;;;;;;;11.81;54.91;99413.59;4918346;29;20107;-65
2022/12/05 06:31:46;;;;;;;15.18;11.15;;;;;;;11.73;54.88;99408.56;4919444;29;20036;-65
2022/12/05 06:34:11;;;;;;;13.55;10.38;;;;;;;11.70;54.75;99392.94;4919616;29;20164;-65
2022/12/05 06:36:37;;;;;;;15.88;11.55;;;;;;;11.70;54.71;99403.41;4919401;29;20469;-65
2022/12/05 06:39:02;;;;;;;14.93;11.02;;;;;;;11.73;54.89;99419.03;4919442;29;20024;-65
2022/12/05 06:41:28;;;;;;;14.05;9.95;;;;;;;11.75;54.88;99426.81;4919102;29;20040;-65
2022/12/05 06:43:54;;;;;;;13.70;10.63;;;;;;;11.73;54.94;99432.09;4919309;29;20028;-65
2022/12/05 06:46:21;;;;;;;14.52;10.40;;;;;;;11.73;54.77;99423.38;4919349;29;20095;-65
2022/12/05 06:48:47;;;;;;;13.95;10.30;;;;;;;11.75;54.68;99419.84;4919039;29;20063;-65
2022/12/05 06:51:15;;;;;;;12.75;10.15;;;;;;;11.71;54.81;99422.56;4919110;29;20032;-65
2022/12/05 06:53:41;;;;;;;14.23;10.18;;;;;;;11.71;54.79;99439.09;4919176;29;20036;-65
2022/12/05 06:56:12;;;;;;;15.80;11.43;;;;;;;11.72;54.92;99443.41;4918677;29;20036;-64
2022/12/05 06:58:42;;;;;;;12.88;9.98;;;;;;;11.72;54.84;99432.97;4919035;29;20031;-64
2022/12/05 07:01:39;;;;;;;14.25;10.45;;;;;;;11.74;54.73;99432.94;4919115;29;20051;-65
2022/12/05 07:04:10;;;;;;;14.00;9.98;;;;;;;11.70;54.72;99440.00;4919071;29;20043;-65
2022/12/05 07:06:36;;;;;;;14.20;10.02;;;;;;;11.73;54.90;99450.41;4918969;29;20055;-65
2022/12/05 07:09:03;;;;;;;13.77;10.43;;;;;;;11.70;54.76;99455.69;4919124;29;20099;-65
2022/12/05 07:11:29;;;;;;;13.95;10.30;;;;;;;11.73;54.86;99455.63;4918500;29;20036;-65
2022/12/05 07:13:54;;;;;;;13.73;10.57;;;;;;;11.70;54.83;99460.91;4918787;29;20020;-65
2022/12/05 07:16:20;;;;;;;15.13;10.10;;;;;;;11.72;55.01;99469.56;4918782;29;20028;-65
2022/12/05 07:18:45;;;;;;;12.93;9.82;;;;;;;11.73;54.84;99466.09;4918807;29;20025;-65
2022/12/05 07:21:14;;;;;;;14.07;9.88;;;;;;;11.70;54.91;99450.44;4918722;29;20050;-65
2022/12/05 07:23:41;;;;;;;12.85;9.88;;;;;;;11.68;54.83;99452.25;4918722;29;20477;-65
2022/12/05 07:26:08;;;;;;;13.38;10.32;;;;;;;11.65;54.84;99458.41;4918235;29;20031;-65
2022/12/05 07:28:34;;;;;;;12.55;9.05;;;;;;;11.67;54.83;99471.41;4918572;29;20518;-65
2022/12/05 07:31:21;;;;;;;14.50;10.13;;;;;;;11.68;54.86;99462.72;4918587;29;20107;-64
2022/12/05 07:33:48;;;;;;;13.30;9.40;;;;;;;11.66;54.81;99472.31;4918492;29;20036;-65
2022/12/05 07:36:16;;;;;;;12.48;9.05;;;;;;;11.66;54.75;99474.94;4918405;29;20031;-65
2022/12/05 07:38:42;;;;;;;13.02;9.85;;;;;;;11.67;54.75;99466.19;4918066;29;20028;-65
2022/12/05 07:41:29;;;;;;;12.13;9.27;;;;;;;11.64;54.86;99466.28;4917826;29;20024;-65
2022/12/05 07:43:56;;;;;;;14.15;10.10;;;;;;;11.64;54.82;99461.03;4918301;29;20519;-65
2022/12/05 07:46:23;;;;;;;13.70;10.02;;;;;;;11.66;54.45;99462.72;4918338;29;20020;-65
2022/12/05 07:48:49;;;;;;;13.73;10.25;;;;;;;11.62;54.80;99452.38;4917948;29;20131;-65
2022/12/05 07:51:16;;;;;;;12.35;9.18;;;;;;;11.65;54.81;99458.41;4917525;29;20032;-65
2022/12/05 07:53:43;;;;;;;12.13;9.70;;;;;;;11.64;54.70;99455.81;4899362;29;20497;-65
2022/12/05 07:56:15;;;;;;;13.73;10.23;;;;;;;11.62;54.75;99462.84;4898858;29;20032;-65
2022/12/05 07:58:46;;;;;;;14.18;10.27;;;;;;;11.60;54.71;99465.47;4899316;29;20032;-65
2022/12/05 08:01:23;;;;;;;14.00;10.27;;;;;;;11.60;54.83;99472.44;4899221;29;20443;-65
2022/12/05 08:03:51;;;;;;;12.45;9.60;;;;;;;11.59;54.79;99473.34;4898952;29;20033;-64
2022/12/05 08:06:18;;;;;;;13.30;10.20;;;;;;;11.55;54.89;99468.19;4899203;29;20389;-65
2022/12/05 08:08:48;;;;;;;12.95;9.50;;;;;;;11.55;54.86;99470.81;4898737;29;20043;-65
2022/12/05 08:11:17;;;;;;;13.60;9.82;;;;;;;11.55;54.84;99470.81;4898939;29;20033;-65
2022/12/05 08:13:43;;;;;;;14.05;10.73;;;;;;;11.51;54.82;99469.16;4898976;29;20102;-65
2022/12/05 08:16:11;;;;;;;15.25;10.20;;;;;;;11.59;54.73;99478.56;4898704;29;20017;-65
2022/12/05 08:18:37;;;;;;;13.30;9.63;;;;;;;11.54;54.88;99478.69;4898968;29;20032;-65
2022/12/05 08:21:05;;;;;;;15.05;10.52;;;;;;;11.57;54.90;99486.44;4901149;29;20028;-65
2022/12/05 08:23:31;;;;;;;12.98;10.10;;;;;;;11.53;54.98;99485.66;4904170;29;20020;-64
2022/12/05 08:26:01;;;;;;;12.82;9.90;;;;;;;11.58;54.95;99497.78;4917547;29;20436;-65
2022/12/05 08:28:27;;;;;;;12.23;9.50;;;;;;;11.57;54.85;99488.22;4917393;29;20047;-65
2022/12/05 08:30:52;;;;;;;12.30;9.80;;;;;;;11.59;54.81;99491.66;4917591;29;20029;-64
2022/12/05 08:33:17;;;;;;;12.70;9.68;;;;;;;11.57;54.96;99491.66;4917523;29;20020;-65
2022/12/05 08:35:43;;;;;;;13.10;8.93;;;;;;;11.60;54.94;99490.75;4917410;29;20354;-65
2022/12/05 08:38:08;;;;;;;13.38;9.45;;;;;;;11.60;55.02;99491.63;4916235;29;20091;-65
2022/12/05 08:40:34;;;;;;;13.98;9.98;;;;;;;11.60;54.82;99490.75;4917288;29;20088;-64
2022/12/05 08:42:59;;;;;;;12.23;9.75;;;;;;;11.58;54.97;99503.00;4917010;29;20159;-64
2022/12/05 08:45:24;;;;;;;12.10;9.32;;;;;;;11.61;55.03;99508.16;4917305;29;20107;-64
2022/12/05 08:47:50;;;;;;;12.93;9.27;;;;;;;11.59;54.90;99516.03;4899492;29;20032;-65
2022/12/05 08:50:15;;;;;;;10.73;8.55;;;;;;;11.55;54.86;99515.25;4916506;29;20095;-65
2022/12/05 08:52:41;;;;;;;13.10;9.60;;;;;;;11.57;54.98;99511.75;4904250;29;20024;-68
2022/12/05 08:55:07;;;;;;;13.00;9.15;;;;;;;11.54;55.18;99513.50;4897672;29;20397;-65
2022/12/05 08:57:32;;;;;;;12.65;9.18;;;;;;;11.55;55.13;99515.25;4896891;29;20024;-64
2022/12/05 08:59:57;;;;;;;12.88;9.73;;;;;;;11.57;55.23;99511.75;4897842;29;20031;-64
2022/12/05 09:02:23;;;;;;;15.20;10.52;;;;;;;11.59;55.25;99510.81;4898089;29;20032;-65
2022/12/05 09:04:50;;;;;;;14.07;9.68;;;;;;;11.61;55.40;99510.75;4897609;29;20075;-65
2022/12/05 09:07:16;;;;;;;13.15;9.45;;;;;;;11.62;55.47;99515.13;4897601;29;20278;-64
2022/12/05 09:09:41;;;;;;;13.38;9.77;;;;;;;11.58;55.46;99518.69;4898110;29;20104;-64
2022/12/05 09:12:07;;;;;;;18.77;11.27;;;;;;;11.58;55.50;99510.84;4897775;29;20032;-65
2022/12/05 09:14:32;;;;;;;14.80;10.52;;;;;;;11.59;55.37;99516.03;4897783;29;20394;-64
2022/12/05 09:16:59;;;;;;;14.98;10.80;;;;;;;11.58;55.10;99518.69;4897477;29;20031;-64
2022/12/05 09:19:26;;;;;;;15.77;11.48;;;;;;;11.56;55.11;99510.88;4881087;29;20068;-64
2022/12/05 09:21:52;;;;;;;20.23;10.68;;;;;;;11.54;55.08;99513.50;4896610;29;20501;-64
2022/12/05 09:24:21;;;;;;;16.90;11.38;;;;;;;11.57;55.03;99501.28;4897694;29;20033;-65
2022/12/05 09:26:46;;;;;;;19.42;11.82;;;;;;;11.54;54.99;99500.44;4897266;29;20067;-64
2022/12/05 09:29:12;;;;;;;20.08;11.15;;;;;;;11.54;55.00;99508.28;4897309;29;20028;-64
2022/12/05 09:31:41;;;;;;;18.15;12.30;;;;;;;11.54;55.00;99505.66;4897795;29;20033;-64
2022/12/05 09:34:07;;;;;;;18.75;11.82;;;;;;;11.57;54.97;99509.13;4897539;29;20120;-65
2022/12/05 09:36:33;;;;;;;27.13;13.38;;;;;;;11.55;55.04;99510.03;4897041;29;20478;-64
2022/12/05 09:39:03;;;;;;;33.42;14.98;;;;;;;11.54;55.14;99517.88;4897102;29;20028;-64
2022/12/05 09:44:25;;;;;;;47.05;23.95;;;;;;;11.52;55.25;99510.06;4897893;29;20549;-64
2022/12/05 09:46:53;;;;;;;56.60;27.25;;;;;;;11.53;55.24;99500.50;4897535;29;20115;-64
2022/12/05 09:49:20;;;;;;;58.95;29.58;;;;;;;11.51;55.32;99510.97;4897246;29;20413;-64
2022/12/05 09:51:49;;;;;;;51.70;28.13;;;;;;;11.52;55.31;99510.06;4900104;29;20107;-64
2022/12/05 09:54:15;;;;;;;62.35;30.13;;;;;;;11.55;55.34;99510.03;4897618;29;20024;-65
2022/12/05 09:56:44;;;;;;;58.17;29.80;;;;;;;11.53;55.40;99509.16;4897459;29;20032;-65
2022/12/05 09:59:15;;;;;;;55.15;26.95;;;;;;;11.53;55.38;99498.72;4880429;29;20493;-64
2022/12/05 10:01:41;;;;;;;54.22;27.27;;;;;;;11.54;55.40;99504.81;4897465;29;20048;-65
2022/12/05 10:04:34;;;;;;;39.40;21.88;;;;;;;11.51;55.46;99497.91;4900988;29;20425;-65
2022/12/05 10:07:11;;;;;;;33.20;18.48;;;;;;;11.49;55.48;99494.47;4901054;29;20033;-65
2022/12/05 10:09:43;;;;;;;34.88;17.25;;;;;;;11.51;55.48;99503.13;4901103;29;20035;-64
2022/12/05 10:12:50;;;;;;;29.60;15.80;;;;;;;11.52;55.61;99496.13;4900977;29;20181;-64
2022/12/05 10:15:39;;;;;;;22.15;12.25;;;;;;;11.52;55.56;99493.50;4900614;29;20040;-64
2022/12/05 10:18:29;;;;;;;22.08;12.23;;;;;;;11.54;55.56;99508.28;4900882;29;20033;-65
2022/12/05 10:21:16;;;;;;;18.13;11.27;;;;;;;11.55;55.52;99491.72;4905929;29;20101;-64
2022/12/05 10:23:47;;;;;;;18.13;10.02;;;;;;;11.57;55.53;99480.38;4919786;29;20067;-64
2022/12/05 10:26:15;;;;;;;17.85;9.73;;;;;;;11.58;55.56;99482.09;4919657;29;20035;-64
2022/12/05 10:28:49;;;;;;;17.27;9.65;;;;;;;11.57;55.56;99480.38;4919615;29;20063;-64
2022/12/05 10:31:20;;;;;;;16.98;11.15;;;;;;;11.58;55.61;99476.88;4919669;29;20032;-65
2022/12/05 10:33:54;;;;;;;16.92;9.88;;;;;;;11.58;55.46;99476.88;4919426;29;20029;-65
2022/12/05 10:36:20;;;;;;;20.58;10.00;;;;;;;11.60;55.70;99472.44;4919576;29;20028;-63
2022/12/05 10:38:45;;;;;;;16.40;9.02;;;;;;;11.60;55.56;99475.94;4919395;29;20536;-65
2022/12/05 10:41:13;;;;;;;17.02;8.77;;;;;;;11.59;55.59;99466.38;4919437;29;20028;-64
2022/12/05 10:43:41;;;;;;;16.67;9.48;;;;;;;11.62;55.61;99468.06;4919516;29;20377;-64
2022/12/05 10:46:06;;;;;;;15.68;9.50;;;;;;;11.60;55.64;99465.47;4919171;29;20040;-65
2022/12/05 10:48:37;;;;;;;14.18;9.52;;;;;;;11.60;55.63;99454.16;4901829;29;20133;-65
2022/12/05 10:51:04;;;;;;;13.00;9.25;;;;;;;11.61;55.62;99459.34;4919012;29;20028;-64
2022/12/05 10:53:42;;;;;;;11.73;8.43;;;;;;;11.60;55.65;99459.38;4901178;29;20062;-64
2022/12/05 10:56:44;;;;;;;12.75;8.32;;;;;;;11.61;55.62;99461.09;4900224;29;20044;-65
2022/12/05 10:59:13;;;;;;;11.52;8.07;;;;;;;11.61;55.69;99453.25;4900273;29;20089;-64
2022/12/05 11:01:53;;;;;;;12.45;8.32;;;;;;;11.63;55.62;99454.09;4900350;29;20025;-64
2022/12/05 11:04:24;;;;;;;13.85;8.65;;;;;;;11.62;55.77;99447.16;4899798;29;20384;-64
2022/12/05 11:07:01;;;;;;;13.07;8.23;;;;;;;11.64;55.62;99430.56;4899936;29;20068;-64
2022/12/05 11:09:35;;;;;;;13.10;8.48;;;;;;;11.63;55.94;99434.03;4900148;29;20045;-65
2022/12/05 11:12:22;;;;;;;13.80;7.63;;;;;;;11.65;55.81;99434.00;4899876;29;20040;-65
2022/12/05 11:14:58;;;;;;;;;;;;;;;11.66;55.67;99426.13;4899508;29;20470;-65
2022/12/05 11:17:34;;;;;;;13.82;8.13;;;;;;;11.65;55.76;99423.56;4899626;29;19938;-64
2022/12/05 11:20:00;;;;;;;12.85;8.45;;;;;;;11.63;55.74;99414.91;4899923;29;20594;-64
2022/12/05 11:22:34;;;;;;;12.65;8.02;;;;;;;11.61;55.89;99408.81;4899870;29;20131;-65
2022/12/05 11:25:00;;;;;;;11.55;7.13;;;;;;;11.67;55.76;99411.28;4899842;29;20029;-64
2022/12/05 11:27:31;;;;;;;10.98;7.00;;;;;;;11.67;55.73;99408.69;4899647;29;20526;-65
2022/12/05 11:29:56;;;;;;;12.38;8.05;;;;;;;11.65;55.79;99411.34;4899588;29;20052;-65
2022/12/05 11:32:25;;;;;;;13.35;7.25;;;;;;;11.69;55.50;99412.13;4899112;29;20112;-65
2022/12/05 11:35:11;;;;;;;12.65;7.82;;;;;;;11.67;55.95;99403.44;4899619;29;20080;-65
2022/12/05 11:37:50;;;;;;;10.20;7.15;;;;;;;11.66;55.83;99392.16;4899614;29;20036;-64
2022/12/05 11:40:38;;;;;;;12.13;7.60;;;;;;;11.67;55.86;99387.75;4899601;29;20033;-64
2022/12/05 11:43:37;;;;;;;12.43;7.60;;;;;;;11.68;55.88;99389.50;4899403;29;20132;-65