Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:16;;;;;;;16.45;4.80;;;;;;;18.83;61.40;101056.75;5082212;28;20050;-76
2022/05/16 00:02:43;;;;;;;12.77;4.70;;;;;;;18.78;60.81;101060.88;5072026;28;20129;-75
2022/05/16 00:05:10;;;;;;;17.00;4.70;;;;;;;18.75;60.37;101058.94;5079520;28;20214;-77
2022/05/16 00:07:37;;;;;;;14.30;5.22;;;;;;;18.71;61.40;101058.28;5077474;28;20487;-75
2022/05/16 00:10:04;;;;;;;12.98;4.93;;;;;;;18.64;63.07;101055.69;5077862;28;20460;-75
2022/05/16 00:12:31;;;;;;;12.27;4.60;;;;;;;18.61;63.29;101056.56;5075150;28;20553;-75
2022/05/16 00:14:58;;;;;;;13.88;4.90;;;;;;;18.55;63.06;101058.34;5082243;28;20125;-75
2022/05/16 00:17:24;;;;;;;16.15;5.03;;;;;;;18.42;63.55;101060.28;5079435;28;20048;-74
2022/05/16 00:19:51;;;;;;;12.25;4.57;;;;;;;18.37;64.76;101063.66;5072641;28;20501;-75
2022/05/16 00:22:17;;;;;;;16.70;4.93;;;;;;;18.34;63.84;101064.50;5071519;28;20057;-73
2022/05/16 00:24:44;;;;;;;15.15;5.25;;;;;;;18.30;63.35;101060.22;5071768;28;20052;-75
2022/05/16 00:27:12;;;;;;;13.00;5.30;;;;;;;18.24;64.06;101059.97;5082126;28;20056;-74
2022/05/16 00:29:39;;;;;;;17.52;5.53;;;;;;;18.26;65.96;101060.31;5071195;28;20052;-74
2022/05/16 00:32:07;;;;;;;16.52;5.22;;;;;;;18.26;65.73;101054.69;5079164;28;20128;-73
2022/05/16 00:34:34;;;;;;;16.05;4.88;;;;;;;18.15;66.64;101061.84;5076127;28;20054;-74
2022/05/16 00:37:01;;;;;;;15.65;5.07;;;;;;;18.11;67.83;101061.91;5070270;28;20128;-75
2022/05/16 00:39:27;;;;;;;16.35;5.70;;;;;;;18.09;67.50;101058.00;5081965;28;20040;-74
2022/05/16 00:41:54;;;;;;;17.15;5.22;;;;;;;18.04;66.15;101053.72;5077531;28;20057;-74
2022/05/16 00:44:21;;;;;;;16.23;5.03;;;;;;;18.03;66.99;101055.72;5074498;28;20052;-74
2022/05/16 00:46:48;;;;;;;14.82;5.05;;;;;;;18.01;68.16;101051.78;5082615;28;20477;-74
2022/05/16 00:49:27;;;;;;;17.13;5.43;;;;;;;17.98;69.36;101047.06;5076014;28;20497;-74
2022/05/16 00:51:58;;;;;;;11.98;4.85;;;;;;;17.98;68.24;101051.91;5074381;28;20058;-74
2022/05/16 00:54:35;;;;;;;19.00;5.55;;;;;;;17.90;69.54;101040.09;5084240;28;20111;-74
2022/05/16 00:57:08;;;;;;;16.63;4.72;;;;;;;17.88;67.87;101037.72;5085549;28;20512;-74
2022/05/16 00:59:42;;;;;;;17.90;4.90;;;;;;;17.87;67.87;101040.97;5083396;28;20048;-73
2022/05/16 01:04:55;;;;;;;14.30;4.88;;;;;;;17.75;69.08;101036.06;5078911;28;20101;-75
2022/05/16 01:07:31;;;;;;;16.67;6.18;;;;;;;17.70;69.07;101043.00;5085141;28;20067;-73
2022/05/16 01:09:57;;;;;;;15.43;5.28;;;;;;;17.66;68.79;101030.31;5089016;28;20075;-74
2022/05/16 01:12:31;;;;;;;15.23;5.07;;;;;;;17.64;70.64;101035.53;5081175;28;20052;-75
2022/05/16 01:15:00;;;;;;;16.60;5.43;;;;;;;17.63;70.18;101028.38;5080953;28;20079;-73
2022/05/16 01:17:27;;;;;;;16.75;5.95;;;;;;;17.59;70.88;101030.50;5071243;28;20151;-74
2022/05/16 01:19:53;;;;;;;16.27;5.95;;;;;;;17.55;71.83;101030.56;5081528;28;20134;-74
2022/05/16 01:22:29;;;;;;;13.57;4.97;;;;;;;17.51;71.92;101026.28;5080172;28;20120;-75
2022/05/16 01:25:18;;;;;;;15.43;5.10;;;;;;;17.46;73.22;101027.59;5072760;28;20523;-75
2022/05/16 01:27:50;;;;;;;14.45;5.28;;;;;;;17.43;72.94;101024.88;5076680;28;20098;-75
2022/05/16 01:30:23;;;;;;;12.00;5.20;;;;;;;17.43;72.78;101017.28;5079217;28;20485;-76
2022/05/16 01:32:49;;;;;;;14.45;5.47;;;;;;;17.38;72.70;101017.00;5070800;28;20516;-75
2022/05/16 01:35:21;;;;;;;13.27;5.40;;;;;;;17.31;73.79;101017.13;5083442;28;20048;-74
2022/05/16 01:40:35;;;;;;;13.27;5.07;;;;;;;17.19;74.66;101023.44;5082427;28;20072;-75
2022/05/16 01:43:02;;;;;;;14.50;5.57;;;;;;;17.07;75.63;101022.09;5067327;28;20127;-74
2022/05/16 01:45:29;;;;;;;14.63;5.90;;;;;;;17.06;75.95;101022.53;5066177;28;20067;-75
2022/05/16 01:47:55;;;;;;;14.68;5.40;;;;;;;17.07;75.95;101018.50;5077944;28;20075;-74
2022/05/16 01:50:22;;;;;;;16.17;5.93;;;;;;;17.05;75.91;101018.94;5076740;28;20123;-74
2022/05/16 01:52:48;;;;;;;16.23;6.30;;;;;;;17.04;76.74;101014.56;5070455;28;20040;-75
2022/05/16 01:55:16;;;;;;;15.25;5.90;;;;;;;17.04;75.38;101014.56;5075152;28;20056;-74
2022/05/16 01:57:44;;;;;;;16.67;6.30;;;;;;;17.03;75.79;101006.63;5069631;28;20040;-74
2022/05/16 02:00:13;;;;;;;13.85;5.78;;;;;;;16.99;76.15;101019.91;5081293;28;20659;-75
2022/05/16 02:02:42;;;;;;;13.48;5.25;;;;;;;16.99;76.10;101011.50;5075833;28;20543;-74
2022/05/16 02:05:11;;;;;;;19.17;6.55;;;;;;;16.95;75.67;101008.00;5066222;28;20071;-75
2022/05/16 02:07:37;;;;;;;19.90;6.28;;;;;;;16.90;76.42;101000.13;5069702;28;20075;-76
2022/05/16 02:10:06;;;;;;;15.82;6.00;;;;;;;16.88;76.42;101006.16;5074878;28;20054;-74
2022/05/16 02:12:34;;;;;;;15.00;6.15;;;;;;;16.83;76.87;100997.50;5082600;28;20052;-75
2022/05/16 02:15:02;;;;;;;14.73;5.88;;;;;;;16.83;78.26;100994.69;5078494;28;20044;-75
2022/05/16 02:17:29;;;;;;;14.75;5.90;;;;;;;16.81;76.81;100986.75;5077606;28;20052;-74
2022/05/16 02:19:55;;;;;;;15.50;5.97;;;;;;;16.80;77.96;100993.56;5085531;28;20144;-75
2022/05/16 02:25:07;;;;;;;16.38;6.45;;;;;;;16.78;78.53;100984.81;5067294;28;20163;-75
2022/05/16 02:27:34;;;;;;;14.80;5.90;;;;;;;16.75;78.89;100977.31;5067859;28;20055;-75
2022/05/16 02:30:00;;;;;;;24.75;6.63;;;;;;;16.77;78.78;100979.69;5074558;28;20050;-77
2022/05/16 02:32:27;;;;;;;14.75;5.82;;;;;;;16.74;78.45;100980.56;5066998;28;20456;-75
2022/05/16 02:34:53;;;;;;;21.73;6.68;;;;;;;16.70;79.38;100974.22;5071929;28;20123;-75
2022/05/16 02:37:20;;;;;;;18.10;6.93;;;;;;;16.66;78.91;100965.16;5076428;28;20053;-75
2022/05/16 02:39:47;;;;;;;15.00;5.60;;;;;;;16.60;79.54;100964.88;5072688;28;20118;-75
2022/05/16 02:42:14;;;;;;;16.77;6.57;;;;;;;16.58;80.49;100960.94;5065237;28;20048;-74
2022/05/16 02:44:42;;;;;;;17.50;6.07;;;;;;;16.52;80.55;100957.06;5081095;28;20048;-74
2022/05/16 02:47:17;;;;;;;28.35;7.32;;;;;;;16.50;81.76;100954.72;5084805;28;20492;-74
2022/05/16 02:49:44;;;;;;;;;;;;;;;16.52;83.67;100952.28;5071136;28;20055;-76
2022/05/16 02:52:11;;;;;;;17.92;6.95;;;;;;;16.47;81.73;100949.22;5068791;28;19924;-78
2022/05/16 02:54:43;;;;;;;17.92;6.88;;;;;;;16.46;80.86;100942.03;5079579;28;20056;-74
2022/05/16 02:57:10;;;;;;;16.77;6.85;;;;;;;16.44;82.16;100936.13;5076484;28;20142;-75
2022/05/16 02:59:38;;;;;;;14.57;6.18;;;;;;;16.40;81.14;100929.78;5081647;28;20153;-77
2022/05/16 03:02:07;;;;;;;16.38;6.18;;;;;;;16.36;81.27;100938.22;5082931;28;20122;-75
2022/05/16 03:04:34;;;;;;;16.98;6.63;;;;;;;16.31;82.20;100933.16;5084585;28;20048;-74
2022/05/16 03:07:02;;;;;;;15.43;6.15;;;;;;;16.32;82.64;100936.72;5069808;28;20044;-75
2022/05/16 03:09:29;;;;;;;21.70;6.68;;;;;;;16.29;83.34;100932.78;5071030;28;20116;-75
2022/05/16 03:11:55;;;;;;;19.75;7.47;;;;;;;16.26;83.86;100939.25;5089126;28;20048;-75
2022/05/16 03:14:22;;;;;;;19.42;6.32;;;;;;;16.26;82.74;100927.31;5086943;28;20123;-75
2022/05/16 03:16:48;;;;;;;17.60;6.88;;;;;;;16.27;82.29;100929.63;5073965;28;20048;-74
2022/05/16 03:19:15;;;;;;;17.30;7.15;;;;;;;16.19;84.01;100927.41;5084518;28;20052;-74
2022/05/16 03:21:42;;;;;;;16.73;6.60;;;;;;;16.18;82.10;100932.25;5079838;28;20076;-74
2022/05/16 03:24:09;;;;;;;17.52;7.05;;;;;;;16.13;83.05;100920.78;5078350;28;20048;-74
2022/05/16 03:26:38;;;;;;;20.05;7.38;;;;;;;16.14;83.59;100922.34;5086137;28;20044;-74
2022/05/16 03:29:06;;;;;;;18.15;6.45;;;;;;;16.16;82.84;100929.06;5086164;28;20076;-74
2022/05/16 03:31:34;;;;;;;23.33;7.50;;;;;;;16.17;83.86;100927.88;5085587;28;20195;-75
2022/05/16 03:34:01;;;;;;;19.98;7.95;;;;;;;16.17;84.50;100929.88;5077765;28;20040;-74
2022/05/16 03:36:27;;;;;;;20.40;7.38;;;;;;;16.16;84.12;100920.69;5087562;28;20075;-74
2022/05/16 03:41:39;;;;;;;23.98;7.35;;;;;;;16.20;84.67;100932.56;5068957;28;20056;-75
2022/05/16 03:44:06;;;;;;;15.65;6.25;;;;;;;16.19;82.96;100930.22;5070627;28;20049;-75
2022/05/16 03:46:32;;;;;;;24.23;8.40;;;;;;;16.17;83.42;100933.47;5069630;28;20048;-76
2022/05/16 03:48:59;;;;;;;19.80;7.10;;;;;;;16.21;84.67;100934.16;5085600;28;20128;-75
2022/05/16 03:51:25;;;;;;;22.52;11.38;;;;;;;16.21;84.53;100933.38;5076211;28;20053;-74
2022/05/16 03:53:52;;;;;;;23.02;6.93;;;;;;;16.23;84.61;100931.72;5076433;28;20075;-74
2022/05/16 03:56:21;;;;;;;18.83;7.22;;;;;;;16.16;84.52;100931.09;5099771;28;20054;-76
2022/05/16 03:58:48;;;;;;;20.08;7.18;;;;;;;16.13;85.59;100929.16;5070306;28;20049;-75
2022/05/16 04:01:15;;;;;;;20.15;7.57;;;;;;;16.09;85.95;100923.63;5080776;28;20105;-75
2022/05/16 04:03:42;;;;;;;18.35;6.85;;;;;;;16.02;86.44;100925.78;5079422;28;20127;-74
2022/05/16 04:06:08;;;;;;;18.90;7.90;;;;;;;15.95;86.40;100934.28;5076166;28;20044;-75
2022/05/16 04:08:35;;;;;;;22.15;8.20;;;;;;;15.86;87.38;100923.69;5087876;28;20516;-76
2022/05/16 04:11:03;;;;;;;16.15;7.25;;;;;;;15.87;86.90;100927.28;5089366;28;20044;-74
2022/05/16 04:13:32;;;;;;;20.50;8.15;;;;;;;15.86;86.92;100918.13;5089470;28;20055;-76
2022/05/16 04:15:59;;;;;;;28.38;8.93;;;;;;;15.91;86.73;100916.84;5074945;28;20048;-74
2022/05/16 04:18:32;;;;;;;21.77;8.20;;;;;;;15.94;86.07;100922.38;5080597;28;20105;-75
2022/05/16 04:20:58;;;;;;;21.83;8.93;;;;;;;16.01;86.24;100919.44;5068322;28;20052;-75
2022/05/16 04:23:25;;;;;;;21.67;7.78;;;;;;;16.02;86.44;100925.78;5086700;28;20066;-75
2022/05/16 04:25:52;;;;;;;21.75;7.70;;;;;;;16.04;85.83;100914.97;5072586;28;20127;-75
2022/05/16 04:28:19;;;;;;;21.52;8.00;;;;;;;16.11;85.24;100917.63;5068463;28;20064;-75
2022/05/16 04:30:45;;;;;;;19.67;7.00;;;;;;;16.18;85.05;100923.06;5077578;28;20059;-75
2022/05/16 04:33:12;;;;;;;19.88;7.85;;;;;;;16.21;84.25;100928.59;5077942;28;20045;-74
2022/05/16 04:35:38;;;;;;;18.52;7.85;;;;;;;16.27;83.93;100917.69;5085057;28;20076;-75
2022/05/16 04:38:05;;;;;;;16.48;7.18;;;;;;;16.29;83.55;100915.25;5075315;28;20131;-74
2022/05/16 04:40:33;;;;;;;26.00;9.13;;;;;;;16.33;83.72;100916.75;5078194;28;20055;-75
2022/05/16 04:43:00;;;;;;;21.00;8.45;;;;;;;16.30;83.96;100917.59;5076396;28;20415;-75
2022/05/16 04:45:31;;;;;;;19.45;7.38;;;;;;;16.31;83.78;100919.19;5078756;28;20040;-74
2022/05/16 04:48:01;;;;;;;22.20;7.72;;;;;;;16.37;84.33;100925.06;5069524;28;20052;-75
2022/05/16 04:50:31;;;;;;;21.05;8.43;;;;;;;16.39;85.06;100922.59;5070708;28;20072;-74
2022/05/16 04:52:59;;;;;;;18.92;8.15;;;;;;;16.43;84.34;100926.16;5068632;28;20434;-76
2022/05/16 04:55:28;;;;;;;20.17;7.63;;;;;;;16.45;84.12;100923.72;5096958;28;20063;-74
2022/05/16 04:57:57;;;;;;;21.10;7.05;;;;;;;16.53;84.41;100925.91;5078736;28;20134;-76
2022/05/16 05:00:25;;;;;;;17.38;6.75;;;;;;;16.59;84.41;100917.81;5080408;28;20465;-74
2022/05/16 05:02:52;;;;;;;23.63;7.30;;;;;;;16.65;83.64;100921.66;5081938;28;20066;-75
2022/05/16 05:05:21;;;;;;;23.77;6.75;;;;;;;16.74;82.59;100930.25;5070674;28;20048;-76
2022/05/16 05:07:48;;;;;;;20.90;7.55;;;;;;;16.82;82.33;100934.44;5071964;28;20127;-74
2022/05/16 05:15:54;;;;;;;23.13;9.82;;;;;;;17.06;81.04;100931.06;5081986;28;20064;-75
2022/05/16 05:18:21;;;;;;;19.67;7.10;;;;;;;17.14;80.27;100934.47;5081483;28;20048;-75
2022/05/16 05:20:47;;;;;;;20.58;6.97;;;;;;;17.19;80.18;100939.53;5083904;28;20136;-75
2022/05/16 05:23:14;;;;;;;18.30;7.13;;;;;;;17.24;79.95;100936.22;5074840;28;20090;-75
2022/05/16 05:25:40;;;;;;;17.63;6.57;;;;;;;17.34;80.02;100930.38;5081330;28;20060;-76
2022/05/16 05:28:07;;;;;;;20.23;6.90;;;;;;;17.44;79.25;100939.72;5084150;28;20158;-76
2022/05/16 05:30:34;;;;;;;25.90;6.80;;;;;;;17.54;79.08;100919.09;5078339;28;20040;-74
2022/05/16 05:33:00;;;;;;;19.52;6.95;;;;;;;17.66;78.60;100932.38;5073054;28;20051;-75
2022/05/16 05:35:29;;;;;;;16.73;6.43;;;;;;;17.73;78.87;100915.38;5072621;28;20131;-75
2022/05/16 05:37:56;;;;;;;19.70;7.22;;;;;;;17.82;78.16;100915.53;5067414;28;20083;-75
2022/05/16 05:40:23;;;;;;;20.25;7.00;;;;;;;17.92;77.89;100923.63;5071273;28;20051;-75
2022/05/16 05:42:50;;;;;;;22.13;7.80;;;;;;;18.05;77.15;100920.88;5068005;28;20052;-75
2022/05/16 05:45:17;;;;;;;19.35;7.43;;;;;;;18.14;76.65;100926.63;5073724;28;20066;-74
2022/05/16 05:47:45;;;;;;;17.83;7.32;;;;;;;18.30;76.32;100934.16;5070668;28;20056;-77
2022/05/16 05:50:12;;;;;;;23.50;8.90;;;;;;;18.42;75.94;100930.66;5076132;28;20043;-77
2022/05/16 05:52:38;;;;;;;23.02;8.30;;;;;;;18.51;75.07;100933.56;5076209;28;20056;-76
2022/05/16 05:55:06;;;;;;;19.88;7.97;;;;;;;18.60;73.85;100934.50;5078278;28;20097;-75
2022/05/16 05:57:32;;;;;;;16.77;7.38;;;;;;;18.69;73.91;100936.63;5074862;28;20044;-76
2022/05/16 06:00:00;;;;;;;20.25;7.40;;;;;;;18.77;73.30;100937.97;5070975;28;20063;-77
2022/05/16 06:02:26;;;;;;;16.50;7.78;;;;;;;18.85;72.65;100934.50;5082060;28;20051;-77
2022/05/16 06:04:53;;;;;;;20.15;8.25;;;;;;;18.92;72.08;100925.84;5074163;28;20143;-75
2022/05/16 06:07:19;;;;;;;22.15;7.13;;;;;;;18.98;72.26;100924.06;5082927;28;20059;-77
2022/05/16 06:09:46;;;;;;;19.58;7.80;;;;;;;19.05;72.15;100929.44;5080865;28;20143;-77
2022/05/16 06:12:13;;;;;;;20.52;7.65;;;;;;;19.17;72.03;100936.28;5084746;28;20058;-78
2022/05/16 06:14:43;;;;;;;20.83;7.47;;;;;;;19.33;71.22;100941.78;5081413;28;20052;-77
2022/05/16 06:17:12;;;;;;;24.02;7.30;;;;;;;19.46;70.05;100942.53;5079229;28;20471;-77
2022/05/16 06:19:38;;;;;;;19.88;6.82;;;;;;;19.51;69.24;100939.94;5082904;28;20135;-76
2022/05/16 06:22:05;;;;;;;20.63;7.28;;;;;;;19.58;69.08;100948.09;5082949;28;20054;-77
2022/05/16 06:27:17;;;;;;;18.58;7.38;;;;;;;19.74;68.51;100933.94;5082916;28;20134;-75
2022/05/16 06:29:44;;;;;;;24.02;7.65;;;;;;;19.78;68.16;100933.81;5087027;28;20044;-77
2022/05/16 06:32:10;;;;;;;19.58;7.70;;;;;;;19.85;68.05;100927.94;5077261;28;20567;-76
2022/05/16 06:34:37;;;;;;;15.05;6.40;;;;;;;19.91;67.98;100934.56;5082015;28;20052;-77
2022/05/16 06:37:04;;;;;;;19.23;6.47;;;;;;;19.97;68.16;100941.94;5087400;28;20043;-75
2022/05/16 06:39:30;;;;;;;20.10;6.20;;;;;;;20.04;67.95;100943.69;5074985;28;20049;-75
2022/05/16 06:41:57;;;;;;;22.10;7.60;;;;;;;20.11;67.91;100932.22;5070071;28;20431;-74
2022/05/16 06:44:23;;;;;;;21.98;7.47;;;;;;;20.17;67.83;100945.22;5071474;28;20447;-74
2022/05/16 06:46:50;;;;;;;20.25;6.60;;;;;;;20.25;67.10;100940.91;5070171;28;20122;-74
2022/05/16 06:49:16;;;;;;;21.25;7.00;;;;;;;20.35;66.68;100944.56;5071059;28;20135;-74
2022/05/16 06:51:43;;;;;;;15.93;6.68;;;;;;;20.44;66.45;100941.81;5071257;28;20136;-74
2022/05/16 06:54:10;;;;;;;18.90;6.68;;;;;;;20.56;66.37;100940.16;5082022;28;20135;-76
2022/05/16 06:56:36;;;;;;;18.48;7.13;;;;;;;20.66;66.44;100944.59;5089817;28;20130;-74
2022/05/16 06:59:03;;;;;;;27.45;7.28;;;;;;;20.76;66.28;100947.00;5081729;28;20576;-75
2022/05/16 07:01:29;;;;;;;21.75;7.35;;;;;;;20.88;65.79;100950.94;5080860;28;20098;-74
2022/05/16 07:03:56;;;;;;;19.38;7.22;;;;;;;20.94;65.48;100941.47;5081563;28;20401;-75
2022/05/16 07:06:22;;;;;;;24.00;7.03;;;;;;;20.96;65.08;100938.22;5082682;28;20062;-76
2022/05/16 07:08:49;;;;;;;20.55;7.35;;;;;;;21.03;64.85;100941.53;5083562;28;20127;-73
2022/05/16 07:11:16;;;;;;;16.58;6.40;;;;;;;21.08;64.66;100949.34;5076331;28;20089;-73
2022/05/16 07:13:42;;;;;;;32.10;7.85;;;;;;;21.16;64.37;100953.44;5082039;28;20052;-75
2022/05/16 07:16:09;;;;;;;22.15;8.10;;;;;;;21.24;64.56;100956.75;5080891;28;20071;-75
2022/05/16 07:18:36;;;;;;;29.15;7.80;;;;;;;21.28;64.33;100955.34;5084199;28;20081;-75
2022/05/16 07:21:04;;;;;;;23.02;8.23;;;;;;;21.36;64.31;100962.25;5070577;28;20122;-75
2022/05/16 07:23:31;;;;;;;20.63;8.00;;;;;;;21.44;63.64;100971.19;5075252;28;20505;-75
2022/05/16 07:28:43;;;;;;;20.70;7.22;;;;;;;21.51;63.20;100984.97;5075957;28;20060;-76
2022/05/16 07:31:10;;;;;;;22.95;7.38;;;;;;;21.52;63.00;100989.34;5082883;28;20050;-75
2022/05/16 07:33:37;;;;;;;22.20;8.05;;;;;;;21.55;62.36;100994.03;5075181;28;20674;-74
2022/05/16 07:36:04;;;;;;;20.83;7.20;;;;;;;21.59;62.52;101003.91;5086434;28;20094;-76
2022/05/16 07:38:31;;;;;;;19.30;8.10;;;;;;;21.60;62.37;101013.91;5081289;28;20082;-75
2022/05/16 07:40:57;;;;;;;24.45;6.57;;;;;;;21.62;62.09;101008.63;5075250;28;20072;-75
2022/05/16 07:43:25;;;;;;;23.17;7.00;;;;;;;21.66;61.92;101014.09;5068498;28;20051;-74
2022/05/16 07:45:52;;;;;;;21.15;6.18;;;;;;;21.67;61.99;101012.84;5069575;28;20074;-75
2022/05/16 07:48:19;;;;;;;19.75;7.40;;;;;;;21.72;62.16;101015.03;5073959;28;20630;-74
2022/05/16 07:50:46;;;;;;;19.25;6.28;;;;;;;21.82;62.06;101023.09;5069711;28;20048;-75
2022/05/16 07:53:14;;;;;;;23.70;6.88;;;;;;;21.98;61.71;101024.81;5069442;28;20052;-75
2022/05/16 07:55:48;;;;;;;21.60;7.03;;;;;;;22.12;61.78;101041.13;5093108;28;20121;-75
2022/05/16 07:58:15;;;;;;;17.02;6.00;;;;;;;22.13;61.62;101045.50;5073461;28;20408;-75
2022/05/16 08:00:42;;;;;;;21.95;6.85;;;;;;;22.19;60.06;101040.81;5075804;28;20053;-75
2022/05/16 08:03:14;;;;;;;19.00;5.88;;;;;;;22.23;60.22;101042.22;5077943;28;20098;-76
2022/05/16 08:05:42;;;;;;;24.27;6.22;;;;;;;22.26;60.02;101043.31;5068636;28;20112;-75
2022/05/16 08:10:55;;;;;;;20.48;6.45;;;;;;;22.39;59.92;101041.91;5081435;28;20059;-74
2022/05/16 08:13:22;;;;;;;20.13;5.47;;;;;;;22.41;59.71;101045.03;5041415;28;1088000;-75
2022/05/16 08:15:49;;;;;;;20.92;5.85;;;;;;;22.46;59.04;101041.59;5082096;28;20358;-75
2022/05/16 08:18:16;;;;;;;24.27;5.70;;;;;;;22.52;59.79;101039.72;5075333;28;20052;-75
2022/05/16 08:20:45;;;;;;;17.30;4.90;;;;;;;22.58;60.06;101043.47;5083327;28;20152;-73
2022/05/16 08:23:13;;;;;;;23.13;6.32;;;;;;;22.57;58.83;101036.28;5077342;28;20427;-73
2022/05/16 08:25:40;;;;;;;18.38;5.25;;;;;;;22.54;59.28;101034.41;5081652;28;20056;-73
2022/05/16 08:28:07;;;;;;;16.65;5.15;;;;;;;22.45;59.46;101034.38;5079414;28;20075;-73
2022/05/16 08:30:34;;;;;;;22.60;5.80;;;;;;;22.61;59.93;101036.91;5078979;28;20072;-73
2022/05/16 08:33:01;;;;;;;17.13;6.40;;;;;;;22.69;59.44;101040.19;5085460;28;20123;-73
2022/05/16 08:35:29;;;;;;;18.55;5.18;;;;;;;22.75;58.49;101046.75;5080029;28;20047;-72
2022/05/16 08:40:47;;;;;;;;;;;;;;;22.76;58.42;101039.88;5077080;28;20063;-75
2022/05/16 08:43:26;;;;;;;21.45;6.07;;;;;;;22.82;58.55;101040.78;5074619;28;20402;-76
2022/05/16 08:46:35;;;;;;;23.63;5.30;;;;;;;22.78;58.46;101040.19;5078849;28;20811;-77
2022/05/16 08:49:33;;;;;;;19.92;5.35;;;;;;;22.85;58.73;101048.31;5064728;28;20043;-75
2022/05/16 08:52:31;;;;;;;14.88;4.65;;;;;;;22.81;59.38;101044.09;5075466;28;20047;-75
2022/05/16 08:55:35;;;;;;;15.95;4.70;;;;;;;22.74;55.83;101039.53;5070874;28;20054;-75
2022/05/16 08:58:11;;;;;;;12.60;3.97;;;;;;;22.77;56.28;101036.56;5073950;28;20064;-74
2022/05/16 09:00:48;;;;;;;16.65;4.07;;;;;;;22.79;56.44;101034.03;5068915;28;20048;-76
2022/05/16 09:03:21;;;;;;;13.40;4.22;;;;;;;22.68;57.58;101033.00;5074379;28;20056;-75
2022/05/16 09:05:52;;;;;;;11.13;3.90;;;;;;;22.76;57.48;101034.22;5081579;28;20056;-75
2022/05/16 09:08:33;;;;;;;11.13;3.55;;;;;;;22.65;57.35;101025.47;5077661;28;20407;-75
2022/05/16 09:11:11;;;;;;;11.20;3.90;;;;;;;22.60;57.62;101040.19;5074943;28;20126;-75
2022/05/16 09:13:57;;;;;;;12.82;3.65;;;;;;;22.58;58.49;101032.19;5087098;28;20058;-75
2022/05/16 09:16:40;;;;;;;10.20;3.60;;;;;;;22.60;58.30;101034.56;5069534;28;20048;-74
2022/05/16 09:19:45;;;;;;;10.43;3.88;;;;;;;22.47;57.76;101042.34;5081866;28;20044;-75
2022/05/16 09:22:21;;;;;;;14.75;4.00;;;;;;;22.51;59.16;101043.81;5071032;28;20472;-74
2022/05/16 09:24:53;;;;;;;12.85;4.18;;;;;;;22.57;58.60;101047.56;5081720;28;20053;-75
2022/05/16 09:30:14;;;;;;;14.43;5.28;;;;;;;22.49;60.61;101051.16;5074456;28;20064;-75
2022/05/16 09:32:48;;;;;;;11.30;3.80;;;;;;;22.36;60.96;101048.50;5080473;28;20139;-75
2022/05/16 09:35:27;;;;;;;12.90;4.07;;;;;;;22.40;61.21;101056.78;5073470;28;20049;-76
2022/05/16 09:37:58;;;;;;;13.02;4.00;;;;;;;22.42;61.56;101063.53;5076363;28;20159;-74
2022/05/16 09:40:33;;;;;;;16.13;4.10;;;;;;;22.42;61.94;101065.56;5075436;28;20124;-76
2022/05/16 09:43:14;;;;;;;14.65;3.65;;;;;;;22.41;62.02;101059.13;5066309;28;20076;-73
2022/05/16 09:45:44;;;;;;;12.43;4.07;;;;;;;22.41;63.74;101067.59;5073405;28;20055;-76
2022/05/16 09:48:20;;;;;;;11.30;3.67;;;;;;;22.49;62.68;101073.72;5071001;28;20044;-74
2022/05/16 09:50:58;;;;;;;22.27;4.45;;;;;;;22.53;63.42;101069.50;5071660;28;20131;-74
2022/05/16 09:53:33;;;;;;;11.77;4.40;;;;;;;22.58;63.74;101079.38;5071485;28;20508;-74
2022/05/16 09:56:22;;;;;;;14.90;3.95;;;;;;;22.62;64.87;101092.03;5095032;28;20482;-74
2022/05/16 09:58:54;;;;;;;12.70;4.78;;;;;;;22.83;63.89;101081.84;5074104;28;20127;-72
2022/05/16 10:01:33;;;;;;;17.13;4.53;;;;;;;22.99;64.14;101087.16;5076275;28;20071;-73
2022/05/16 10:04:19;;;;;;;16.08;4.40;;;;;;;22.99;63.93;101101.28;5073529;28;20044;-74
2022/05/16 10:06:57;;;;;;;22.08;6.05;;;;;;;23.40;63.85;101080.00;5077361;28;20509;-74
2022/05/16 10:09:54;;;;;;;13.57;4.68;;;;;;;23.56;61.90;101088.09;5071080;28;20076;-74
2022/05/16 10:12:25;;;;;;;8.95;2.80;;;;;;;23.70;59.11;101087.41;5079018;28;20090;-73
2022/05/16 10:14:51;;;;;;;15.68;4.72;;;;;;;23.92;59.56;101094.34;5078627;28;20505;-75
2022/05/16 10:17:32;;;;;;;15.18;4.00;;;;;;;24.06;56.89;101088.00;5077143;28;20052;-75
2022/05/16 10:20:07;;;;;;;8.95;3.92;;;;;;;24.47;56.55;101084.22;5089326;28;20070;-74
2022/05/16 10:22:35;;;;;;;12.73;4.13;;;;;;;24.76;55.68;101084.31;5078952;28;20083;-74
2022/05/16 10:25:27;;;;;;;15.38;4.38;;;;;;;25.18;54.58;101075.56;5078258;28;20105;-75
2022/05/16 10:27:57;;;;;;;12.32;4.10;;;;;;;25.40;54.43;101070.28;5081629;28;20057;-72
2022/05/16 10:30:30;;;;;;;10.60;4.20;;;;;;;25.24;53.65;101072.81;5083758;28;20127;-74
2022/05/16 10:33:34;;;;;;;12.13;3.80;;;;;;;25.16;53.61;101066.75;5079134;28;20121;-74
2022/05/16 10:36:13;;;;;;;9.43;3.38;;;;;;;25.35;52.91;101067.34;5080353;28;20854;-73
2022/05/16 10:39:01;;;;;;;11.23;3.63;;;;;;;25.20;53.08;101069.41;5068765;28;20788;-73
2022/05/16 10:41:55;;;;;;;15.85;4.00;;;;;;;25.39;52.28;101070.75;5068455;28;20053;-76
2022/05/16 10:44:35;;;;;;;12.40;3.50;;;;;;;25.52;52.06;101076.91;5066405;28;20171;-73
2022/05/16 10:47:10;;;;;;;17.10;3.40;;;;;;;25.62;51.21;101070.63;5069242;28;20047;-73
2022/05/16 10:49:51;;;;;;;11.45;3.80;;;;;;;25.36;52.07;101080.22;5062052;28;20052;-74
2022/05/16 10:52:20;;;;;;;9.50;3.80;;;;;;;25.52;52.58;101083.34;5058313;28;20937;-73
2022/05/16 10:54:47;;;;;;;12.15;3.47;;;;;;;25.49;52.54;101083.53;5075885;28;20056;-75
2022/05/16 10:57:23;;;;;;;13.35;3.92;;;;;;;25.53;52.43;101084.13;5061400;28;20191;-72
2022/05/16 11:00:06;;;;;;;12.20;4.00;;;;;;;25.52;52.04;101091.84;5056101;28;20845;-75
2022/05/16 11:03:00;;;;;;;11.35;4.20;;;;;;;25.61;51.04;101094.56;5060668;28;20062;-72
2022/05/16 11:05:39;;;;;;;14.45;4.40;;;;;;;25.92;51.52;101083.41;5064906;28;20052;-73
2022/05/16 11:08:37;;;;;;;9.70;3.55;;;;;;;26.06;50.34;101076.97;5060564;28;20045;-73
2022/05/16 11:11:16;;;;;;;11.70;3.83;;;;;;;26.08;48.82;101084.97;5059230;28;20064;-76
2022/05/16 11:13:47;;;;;;;10.07;3.90;;;;;;;26.43;48.86;101080.78;5062806;28;20058;-73
2022/05/16 11:16:22;;;;;;;9.10;3.70;;;;;;;26.55;48.74;101081.66;5062654;28;20067;-72
2022/05/16 11:18:51;;;;;;;11.30;3.90;;;;;;;26.61;49.07;101074.81;5060557;28;20474;-75
2022/05/16 11:21:42;;;;;;;11.13;3.85;;;;;;;26.82;49.13;101081.22;5062422;28;20167;-73
2022/05/16 11:24:16;;;;;;;12.60;3.67;;;;;;;26.70;48.35;101077.47;5063212;28;20056;-72
2022/05/16 11:27:14;;;;;;;10.45;4.00;;;;;;;26.86;47.25;101088.25;5058002;28;20791;-73
2022/05/16 11:29:53;;;;;;;9.25;3.65;;;;;;;26.86;47.03;101091.09;5061655;28;20104;-73
2022/05/16 11:32:30;;;;;;;15.15;5.40;;;;;;;27.10;47.43;101085.13;5061608;28;20164;-72
2022/05/16 11:35:24;;;;;;;13.77;4.50;;;;;;;27.16;46.35;101081.03;5062459;28;20044;-75
2022/05/16 11:38:29;;;;;;;10.27;3.65;;;;;;;27.31;46.59;101080.94;5058100;28;20424;-73
2022/05/16 11:41:24;;;;;;;11.98;4.05;;;;;;;27.25;46.33;101075.22;5062453;28;20066;-74
2022/05/16 11:44:11;;;;;;;11.15;3.80;;;;;;;27.46;46.34;101064.53;5043011;28;20052;-74
2022/05/16 11:46:50;;;;;;;13.20;3.97;;;;;;;27.77;46.05;101064.47;5057209;28;20048;-74
2022/05/16 11:50:03;;;;;;;14.68;3.92;;;;;;;27.78;45.22;101068.88;5062932;28;20063;-75
2022/05/16 11:53:01;;;;;;;11.75;4.15;;;;;;;28.16;44.33;101056.16;5060604;28;20044;-73
2022/05/16 12:01:26;;;;;;;13.95;4.50;;;;;;;28.84;43.45;101046.06;5062603;28;20509;-75
2022/05/16 12:04:21;;;;;;;14.02;3.88;;;;;;;28.85;42.82;101050.44;5065363;28;22189;-74
2022/05/16 12:06:49;;;;;;;11.10;3.33;;;;;;;28.72;43.06;101047.31;5063038;28;20044;-75
2022/05/16 12:09:24;;;;;;;9.48;3.72;;;;;;;28.51;41.56;101060.22;5063312;28;20055;-75
2022/05/16 12:11:56;;;;;;;10.38;3.72;;;;;;;28.71;42.92;101048.63;5062968;28;20048;-75