Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:17;;;;;;;4.03;1.77;;;;;;;16.85;100.00;100754.38;4936139;28;20070;-70
2022/08/28 00:02:45;;;;;;;5.32;1.75;;;;;;;16.84;100.00;100757.13;4999059;28;20085;-70
2022/08/28 00:05:12;;;;;;;5.38;2.40;;;;;;;16.75;100.00;100742.72;4934947;28;20055;-70
2022/08/28 00:07:38;;;;;;;4.55;1.77;;;;;;;16.79;100.00;100756.63;4941552;28;20145;-70
2022/08/28 00:10:05;;;;;;;5.43;1.80;;;;;;;16.78;100.00;100762.88;4934769;28;20027;-70
2022/08/28 00:12:30;;;;;;;8.02;2.25;;;;;;;16.75;100.00;100758.63;4935083;28;20047;-69
2022/08/28 00:14:56;;;;;;;5.70;2.30;;;;;;;16.68;100.00;100761.81;4933984;28;20062;-68
2022/08/28 00:17:21;;;;;;;12.10;2.15;;;;;;;16.65;100.00;100754.06;4935862;29;20476;-70
2022/08/28 00:19:47;;;;;;;5.85;2.20;;;;;;;16.70;100.00;100773.16;4936649;28;20042;-69
2022/08/28 00:22:24;;;;;;;8.05;2.38;;;;;;;16.67;100.00;100766.25;4930451;28;20036;-70
2022/08/28 00:24:50;;;;;;;8.35;2.30;;;;;;;16.66;100.00;100771.69;4935530;29;20115;-70
2022/08/28 00:29:59;;;;;;;12.60;2.20;;;;;;;16.56;100.00;100763.50;4997561;28;20041;-70
2022/08/28 00:32:25;;;;;;;6.05;2.17;;;;;;;16.53;100.00;100762.81;4934831;28;20024;-70
2022/08/28 00:34:51;;;;;;;8.13;2.83;;;;;;;16.60;100.00;100782.72;4952261;28;20027;-70
2022/08/28 00:37:16;;;;;;;5.10;2.60;;;;;;;16.52;100.00;100771.75;4952050;28;20493;-70
2022/08/28 00:39:42;;;;;;;11.85;2.75;;;;;;;16.55;100.00;100782.16;4935980;29;20028;-70
2022/08/28 00:42:09;;;;;;;5.63;2.35;;;;;;;16.51;100.00;100775.34;4968154;28;20053;-69
2022/08/28 00:44:35;;;;;;;8.20;2.38;;;;;;;16.47;100.00;100776.53;4967243;28;20027;-71
2022/08/28 00:47:01;;;;;;;8.93;2.60;;;;;;;16.49;100.00;100777.28;4951768;28;20050;-70
2022/08/28 00:49:29;;;;;;;11.93;2.60;;;;;;;16.40;100.00;100767.28;4935659;28;20141;-70
2022/08/28 00:52:06;;;;;;;5.75;2.40;;;;;;;16.48;100.00;100784.38;5017770;28;20023;-70
2022/08/28 00:54:36;;;;;;;10.10;3.20;;;;;;;16.41;100.00;100779.59;4936725;29;20031;-70
2022/08/28 00:57:05;;;;;;;4.40;2.22;;;;;;;16.33;100.00;100773.00;4934757;28;20027;-70
2022/08/28 00:59:32;;;;;;;8.05;2.80;;;;;;;16.44;100.00;100795.31;4953187;28;20110;-70
2022/08/28 01:01:57;;;;;;;5.88;2.65;;;;;;;16.40;100.00;100783.19;4951386;28;20038;-70
2022/08/28 01:04:26;;;;;;;6.50;2.70;;;;;;;16.38;100.00;100788.63;4951123;28;20059;-69
2022/08/28 01:06:55;;;;;;;14.93;3.50;;;;;;;16.40;100.00;100793.81;4952099;28;20027;-70
2022/08/28 01:09:21;;;;;;;8.57;3.38;;;;;;;16.33;100.00;100790.72;4951390;28;20047;-70
2022/08/28 01:11:48;;;;;;;8.23;3.10;;;;;;;16.27;100.00;100784.03;4951736;28;20033;-69
2022/08/28 01:14:17;;;;;;;4.22;2.17;;;;;;;16.01;100.00;100745.19;4928104;29;20058;-70
2022/08/28 01:16:43;;;;;;;5.30;2.33;;;;;;;16.23;100.00;100787.84;4952237;28;20043;-70
2022/08/28 01:19:13;;;;;;;7.55;3.33;;;;;;;16.29;100.00;100800.69;4967583;28;20043;-70
2022/08/28 01:22:14;;;;;;;13.57;2.67;;;;;;;16.21;100.00;100786.25;4936667;29;20068;-70
2022/08/28 01:24:40;;;;;;;16.38;3.85;;;;;;;16.23;100.00;100793.16;4953483;28;20047;-70
2022/08/28 01:27:05;;;;;;;8.10;2.67;;;;;;;16.07;100.00;100765.13;5014301;28;20023;-71
2022/08/28 01:29:31;;;;;;;5.50;2.85;;;;;;;16.23;100.00;100797.59;4950924;28;20088;-69
2022/08/28 01:31:58;;;;;;;14.23;3.35;;;;;;;16.19;100.00;100791.66;4950600;28;20422;-69
2022/08/28 01:34:24;;;;;;;9.70;3.17;;;;;;;15.73;100.00;100724.09;4951146;28;20023;-69
2022/08/28 01:36:49;;;;;;;8.70;2.90;;;;;;;16.10;100.00;100792.28;4942623;29;20026;-70
2022/08/28 01:39:21;;;;;;;9.40;3.50;;;;;;;16.07;100.00;100787.19;4950951;28;20042;-69
2022/08/28 01:41:47;;;;;;;16.73;3.13;;;;;;;16.07;100.00;100797.78;4951042;29;20038;-70
2022/08/28 01:44:15;;;;;;;7.05;3.30;;;;;;;15.84;100.00;100756.91;4952288;28;20073;-69
2022/08/28 01:46:41;;;;;;;13.98;4.03;;;;;;;15.86;100.00;100772.69;4951855;28;20035;-69
2022/08/28 01:49:08;;;;;;;6.70;3.10;;;;;;;15.97;100.00;100794.03;4944570;28;20544;-70
2022/08/28 01:51:34;;;;;;;7.80;3.10;;;;;;;15.88;100.00;100780.56;4946891;28;20140;-70
2022/08/28 01:53:59;;;;;;;10.02;3.15;;;;;;;15.94;100.00;100796.03;4952088;28;20035;-70
2022/08/28 01:56:25;;;;;;;11.40;4.00;;;;;;;15.94;100.00;100804.00;4940532;28;20063;-70
2022/08/28 01:58:51;;;;;;;11.60;3.70;;;;;;;15.90;100.00;100800.69;4950258;28;20185;-69
2022/08/28 02:01:19;;;;;;;8.15;3.58;;;;;;;15.82;100.00;100792.38;4951728;28;20039;-70
2022/08/28 02:03:45;;;;;;;7.55;3.90;;;;;;;15.79;100.00;100787.28;4950667;28;20042;-71
2022/08/28 02:06:11;;;;;;;10.88;3.80;;;;;;;15.81;100.00;100793.34;4952044;29;20027;-69
2022/08/28 02:08:36;;;;;;;10.57;3.72;;;;;;;15.80;100.00;100800.44;4951975;28;20487;-69
2022/08/28 02:11:05;;;;;;;11.20;4.20;;;;;;;15.75;100.00;100806.97;4951294;28;20073;-70
2022/08/28 02:13:31;;;;;;;7.05;3.42;;;;;;;15.72;100.00;100805.38;4952313;28;20032;-70
2022/08/28 02:15:56;;;;;;;13.30;4.45;;;;;;;15.60;100.00;100802.69;4950058;28;20044;-70
2022/08/28 02:18:21;;;;;;;13.85;4.00;;;;;;;15.48;100.00;100787.56;4951582;28;20027;-70
2022/08/28 02:20:47;;;;;;;8.00;3.85;;;;;;;15.65;100.00;100817.31;4950217;28;20084;-69
2022/08/28 02:23:13;;;;;;;11.82;3.80;;;;;;;15.63;100.00;100813.09;4951230;28;20065;-70
2022/08/28 02:25:38;;;;;;;10.65;4.53;;;;;;;15.62;100.00;100816.66;4951900;29;20477;-70
2022/08/28 02:28:04;;;;;;;10.38;4.30;;;;;;;15.35;100.00;100782.19;4950150;28;20026;-70
2022/08/28 02:30:29;;;;;;;6.60;3.65;;;;;;;15.51;100.00;100817.38;4954559;28;20469;-69
2022/08/28 02:32:54;;;;;;;10.10;4.63;;;;;;;15.44;100.00;100807.25;4951510;28;20024;-69
2022/08/28 02:35:21;;;;;;;9.73;4.38;;;;;;;15.51;100.00;100824.47;4951454;28;20121;-69
2022/08/28 02:37:48;;;;;;;9.15;4.30;;;;;;;15.41;100.00;100807.44;4950909;28;20035;-70
2022/08/28 02:40:16;;;;;;;14.85;4.38;;;;;;;15.46;100.00;100829.16;4950201;28;20043;-70
2022/08/28 02:42:43;;;;;;;9.88;4.53;;;;;;;15.39;100.00;100815.47;4951518;28;20027;-70
2022/08/28 02:45:10;;;;;;;11.35;4.30;;;;;;;15.42;100.00;100825.00;4966107;28;20027;-68
2022/08/28 02:47:41;;;;;;;10.07;4.90;;;;;;;14.92;100.00;100754.94;4951925;28;20035;-69
2022/08/28 02:50:08;;;;;;;14.00;4.10;;;;;;;15.37;100.00;100837.69;4951521;29;20034;-70
2022/08/28 02:52:34;;;;;;;9.63;5.10;;;;;;;15.37;100.00;100832.41;4951756;29;20058;-70
2022/08/28 02:54:59;;;;;;;9.55;4.38;;;;;;;15.29;100.00;100825.78;4950911;28;20031;-69
2022/08/28 02:57:26;;;;;;;10.15;5.30;;;;;;;15.33;100.00;100832.59;4951515;28;20023;-70
2022/08/28 02:59:51;;;;;;;10.38;4.10;;;;;;;15.33;100.00;100839.69;4934761;28;20106;-70
2022/08/28 03:02:17;;;;;;;9.20;4.47;;;;;;;15.31;100.00;100833.63;4948094;28;20113;-69
2022/08/28 03:04:43;;;;;;;7.82;3.80;;;;;;;15.30;100.00;100837.25;4951292;29;20057;-70
2022/08/28 03:07:12;;;;;;;11.75;4.03;;;;;;;15.25;100.00;100829.56;4951247;28;20335;-70
2022/08/28 03:09:40;;;;;;;12.93;5.00;;;;;;;15.18;100.00;100817.66;4951612;29;20110;-70
2022/08/28 03:12:06;;;;;;;11.20;4.50;;;;;;;14.91;100.00;100784.13;4950620;28;20031;-69
2022/08/28 03:14:31;;;;;;;8.10;4.18;;;;;;;15.08;100.00;100820.97;4950951;28;20366;-70
2022/08/28 03:16:56;;;;;;;13.35;4.82;;;;;;;15.16;100.00;100840.75;4950875;28;20051;-69
2022/08/28 03:19:23;;;;;;;10.45;4.22;;;;;;;15.15;100.00;100840.81;4950653;28;20023;-69
2022/08/28 03:21:48;;;;;;;11.82;4.28;;;;;;;15.07;100.00;100830.72;4942733;28;20036;-69
2022/08/28 03:24:14;;;;;;;11.57;5.07;;;;;;;14.98;100.00;100826.00;4945163;28;20527;-69
2022/08/28 03:26:39;;;;;;;9.82;4.20;;;;;;;14.95;100.00;100826.19;4951112;29;20097;-70
2022/08/28 03:29:04;;;;;;;10.90;4.70;;;;;;;15.04;100.00;100838.84;4954823;28;20055;-70
2022/08/28 03:31:32;;;;;;;20.08;5.07;;;;;;;14.96;100.00;100827.88;4941212;28;20435;-68
2022/08/28 03:33:58;;;;;;;7.13;4.60;;;;;;;14.60;100.00;100771.94;4954167;28;20089;-70
2022/08/28 03:36:27;;;;;;;16.73;5.05;;;;;;;14.96;100.00;100841.13;4953674;28;20019;-70
2022/08/28 03:38:54;;;;;;;10.68;4.75;;;;;;;14.91;100.00;100840.53;4954591;28;20363;-69
2022/08/28 03:41:22;;;;;;;10.73;4.68;;;;;;;14.56;100.00;100802.16;4954324;28;20035;-70
2022/08/28 03:43:47;;;;;;;13.10;4.88;;;;;;;14.82;100.00;100846.41;4953341;28;20024;-69
2022/08/28 03:46:16;;;;;;;13.93;4.32;;;;;;;14.77;100.00;100859.03;4954030;28;20030;-69
2022/08/28 03:48:41;;;;;;;8.73;4.72;;;;;;;14.69;100.00;100856.03;4953865;28;20055;-69
2022/08/28 03:51:08;;;;;;;13.48;5.22;;;;;;;14.60;100.00;100851.28;4954059;29;20062;-70
2022/08/28 03:53:34;;;;;;;10.55;4.78;;;;;;;14.59;100.00;100852.22;4954359;28;20027;-69
2022/08/28 03:56:00;;;;;;;10.02;4.90;;;;;;;14.41;100.00;100832.13;4953433;29;20122;-70
2022/08/28 03:58:26;;;;;;;8.85;4.75;;;;;;;14.49;100.00;100859.00;4953893;28;20023;-70
2022/08/28 04:00:51;;;;;;;11.85;4.88;;;;;;;14.47;100.00;100855.56;4953526;28;20051;-71
2022/08/28 04:03:17;;;;;;;9.80;5.03;;;;;;;14.40;100.00;100847.16;4953383;28;20066;-70
2022/08/28 04:05:44;;;;;;;14.40;4.78;;;;;;;14.44;100.00;100853.97;4953730;28;20032;-70
2022/08/28 04:08:14;;;;;;;9.00;5.25;;;;;;;14.43;100.00;100859.38;4951646;29;20054;-70
2022/08/28 04:10:41;;;;;;;10.25;4.88;;;;;;;14.39;100.00;100863.13;4952221;28;20092;-70
2022/08/28 04:13:07;;;;;;;12.57;4.72;;;;;;;14.36;100.00;100868.59;4952257;28;20028;-70
2022/08/28 04:15:33;;;;;;;18.45;5.72;;;;;;;14.37;100.00;100872.91;4952728;29;20069;-68
2022/08/28 04:17:59;;;;;;;11.82;4.82;;;;;;;14.22;100.00;100859.63;4953770;28;20027;-70
2022/08/28 04:20:25;;;;;;;12.68;5.03;;;;;;;14.25;100.00;100869.19;4942176;28;20028;-71
2022/08/28 04:22:50;;;;;;;12.27;4.78;;;;;;;14.28;100.00;100877.78;5017152;28;20130;-70
2022/08/28 04:25:16;;;;;;;8.45;5.10;;;;;;;14.27;100.00;100884.00;4948738;28;20537;-71
2022/08/28 04:27:41;;;;;;;17.73;5.65;;;;;;;14.30;100.00;100880.31;4954680;28;20036;-68
2022/08/28 04:30:08;;;;;;;8.90;4.88;;;;;;;14.26;100.00;100877.00;4953430;28;20117;-68
2022/08/28 04:32:34;;;;;;;7.32;4.50;;;;;;;14.24;100.00;100885.97;4953526;29;20054;-70
2022/08/28 04:35:00;;;;;;;16.55;5.28;;;;;;;14.14;100.00;100868.94;4936188;28;20118;-71
2022/08/28 04:37:25;;;;;;;14.30;5.80;;;;;;;14.21;100.00;100883.50;4953117;28;20377;-70
2022/08/28 04:39:51;;;;;;;11.13;5.22;;;;;;;14.21;100.00;100887.00;4953463;29;20055;-69
2022/08/28 04:42:17;;;;;;;16.42;5.47;;;;;;;14.09;100.00;100858.63;4951611;28;20043;-69
2022/08/28 04:44:42;;;;;;;12.35;4.75;;;;;;;14.20;100.00;100880.00;4952908;28;20027;-70
2022/08/28 04:47:07;;;;;;;12.13;5.20;;;;;;;14.21;100.00;100891.44;4945899;28;20410;-70
2022/08/28 04:49:34;;;;;;;13.63;5.10;;;;;;;14.21;100.00;100883.50;4946478;28;20444;-70
2022/08/28 04:51:59;;;;;;;8.85;4.20;;;;;;;14.22;100.00;100883.44;4935536;28;20030;-70
2022/08/28 04:54:25;;;;;;;10.15;5.25;;;;;;;14.25;100.00;100887.69;4953306;28;20035;-70
2022/08/28 04:56:50;;;;;;;10.55;4.60;;;;;;;14.21;100.00;100889.66;4942050;28;20032;-69
2022/08/28 04:59:16;;;;;;;12.75;5.75;;;;;;;14.12;100.00;100876.97;4952231;28;20035;-69
2022/08/28 05:01:42;;;;;;;10.70;4.82;;;;;;;14.18;100.00;100897.75;4952527;28;20038;-70
2022/08/28 05:04:08;;;;;;;16.48;5.00;;;;;;;14.21;100.00;100891.44;4952942;28;20027;-71
2022/08/28 05:06:33;;;;;;;10.45;5.40;;;;;;;14.23;100.00;100890.41;4946799;28;20039;-71
2022/08/28 05:09:01;;;;;;;14.63;5.85;;;;;;;14.24;100.00;100900.03;4951208;28;20031;-70
2022/08/28 05:11:28;;;;;;;8.40;4.68;;;;;;;13.84;100.00;100834.53;4952557;28;20152;-69
2022/08/28 05:13:54;;;;;;;8.38;4.90;;;;;;;14.09;100.00;100881.56;4951734;28;20035;-70
2022/08/28 05:16:20;;;;;;;22.55;5.57;;;;;;;14.22;100.00;100898.44;4952677;28;20365;-70
2022/08/28 05:18:46;;;;;;;10.90;4.60;;;;;;;14.27;100.00;100912.22;4952711;28;20035;-71
2022/08/28 05:21:20;;;;;;;10.60;4.53;;;;;;;14.27;100.00;100907.78;4951042;28;20114;-69
2022/08/28 05:23:47;;;;;;;21.90;5.18;;;;;;;14.15;100.00;100892.66;4938608;29;20097;-70
2022/08/28 05:26:13;;;;;;;10.02;4.68;;;;;;;14.29;100.00;100911.22;4938823;28;20033;-70
2022/08/28 05:28:39;;;;;;;8.48;4.65;;;;;;;14.26;100.00;100911.38;4952601;28;20037;-70
2022/08/28 05:31:13;;;;;;;8.30;4.25;;;;;;;14.33;100.00;100917.16;4936957;28;20173;-71
2022/08/28 05:33:38;;;;;;;8.80;4.07;;;;;;;14.36;100.00;100916.19;4939691;28;20553;-70
2022/08/28 05:36:05;;;;;;;9.23;4.43;;;;;;;14.31;100.00;100919.03;4938352;28;20118;-69
2022/08/28 05:38:31;;;;;;;7.35;3.92;;;;;;;14.35;100.00;100919.75;4919889;28;20478;-70
2022/08/28 05:40:57;;;;;;;10.27;5.32;;;;;;;14.32;100.00;100916.31;4933953;29;20028;-70
2022/08/28 05:43:24;;;;;;;10.05;5.18;;;;;;;14.38;100.00;100916.94;4937465;28;20390;-69
2022/08/28 05:46:03;;;;;;;14.43;5.32;;;;;;;14.33;100.00;100906.56;4935150;29;20505;-70
2022/08/28 05:48:30;;;;;;;11.68;5.03;;;;;;;14.45;100.00;100926.22;4917319;28;20032;-69
2022/08/28 05:51:05;;;;;;;8.18;4.70;;;;;;;14.38;100.00;100909.84;4930935;28;20059;-70
2022/08/28 05:53:34;;;;;;;17.05;4.55;;;;;;;14.49;100.00;100933.03;5000212;28;20042;-70
2022/08/28 05:56:02;;;;;;;9.57;4.88;;;;;;;14.52;100.00;100927.56;4935260;28;20375;-69
2022/08/28 05:58:27;;;;;;;9.18;4.57;;;;;;;14.48;100.00;100923.38;4932965;29;20486;-70
2022/08/28 06:00:53;;;;;;;17.45;4.32;;;;;;;14.59;100.00;100928.91;4935074;28;20074;-70
2022/08/28 06:03:18;;;;;;;11.75;4.78;;;;;;;14.63;100.00;100928.63;4937715;28;20028;-69
2022/08/28 06:05:43;;;;;;;13.95;5.25;;;;;;;14.66;100.00;100919.69;4935204;28;20110;-70
2022/08/28 06:08:09;;;;;;;6.50;3.97;;;;;;;14.70;100.00;100934.44;4936406;29;20099;-69
2022/08/28 06:10:36;;;;;;;17.77;4.30;;;;;;;14.71;100.00;100928.19;4934665;28;20062;-70
2022/08/28 06:13:01;;;;;;;8.68;4.43;;;;;;;14.77;100.00;100930.47;4923558;29;20406;-69
2022/08/28 06:15:27;;;;;;;13.38;5.13;;;;;;;14.77;100.00;100925.19;4933937;28;20026;-68
2022/08/28 06:17:52;;;;;;;10.23;4.13;;;;;;;14.76;100.00;100934.06;4936371;28;20043;-69
2022/08/28 06:20:18;;;;;;;14.75;3.80;;;;;;;14.76;100.00;100934.06;4935508;29;20110;-70
2022/08/28 06:22:43;;;;;;;8.60;4.13;;;;;;;14.78;100.00;100926.88;4933646;29;20023;-70
2022/08/28 06:25:12;;;;;;;13.18;4.85;;;;;;;14.91;100.00;100946.38;4934446;29;20474;-70
2022/08/28 06:27:38;;;;;;;8.93;4.20;;;;;;;14.95;100.00;100947.06;4936834;28;20077;-70
2022/08/28 06:30:04;;;;;;;8.10;4.38;;;;;;;14.99;100.00;100943.28;4933358;28;20475;-70
2022/08/28 06:32:30;;;;;;;7.18;3.70;;;;;;;15.04;100.00;100957.94;4933532;28;20117;-70
2022/08/28 06:34:55;;;;;;;12.95;4.18;;;;;;;15.09;100.00;100942.66;4936145;28;20497;-72
2022/08/28 06:37:20;;;;;;;17.40;5.88;;;;;;;15.14;100.00;100959.09;4936867;28;20023;-69
2022/08/28 06:39:46;;;;;;;11.32;5.10;;;;;;;15.11;100.00;100947.84;4938540;28;20081;-70
2022/08/28 06:42:11;;;;;;;12.23;4.85;;;;;;;15.11;100.00;100948.69;4932627;28;20461;-70
2022/08/28 06:44:37;;;;;;;14.98;4.97;;;;;;;15.17;100.00;100953.66;4932767;28;20032;-67
2022/08/28 06:47:02;;;;;;;8.43;3.92;;;;;;;14.90;100.00;100912.09;4934680;28;20035;-71
2022/08/28 06:49:28;;;;;;;8.45;3.80;;;;;;;15.24;100.00;100959.41;4934329;28;20085;-69
2022/08/28 06:51:54;;;;;;;12.35;3.38;;;;;;;15.29;100.00;100968.78;4935277;28;20030;-71
2022/08/28 06:54:20;;;;;;;10.15;4.80;;;;;;;15.34;100.00;100960.56;4935395;29;20020;-70
2022/08/28 06:56:45;;;;;;;9.43;4.68;;;;;;;15.20;100.00;100939.38;4934084;28;20035;-70
2022/08/28 06:59:10;;;;;;;18.20;5.50;;;;;;;15.38;100.00;100966.53;4931227;28;20055;-70
2022/08/28 07:01:36;;;;;;;11.35;4.60;;;;;;;15.42;100.00;100968.03;4915913;29;20062;-70
2022/08/28 07:04:11;;;;;;;10.93;4.78;;;;;;;15.47;100.00;100965.97;4937256;28;20484;-71
2022/08/28 07:06:39;;;;;;;16.05;5.38;;;;;;;15.51;100.00;100962.22;4938116;29;20034;-70
2022/08/28 07:09:07;;;;;;;9.27;4.25;;;;;;;15.33;100.00;100935.88;4939432;29;20032;-70
2022/08/28 07:11:34;;;;;;;8.23;3.88;;;;;;;15.62;100.00;100983.56;4936368;28;20462;-71
2022/08/28 07:14:00;;;;;;;11.23;3.88;;;;;;;15.60;100.00;100961.63;5004761;28;20089;-69
2022/08/28 07:16:28;;;;;;;7.85;3.50;;;;;;;15.68;100.00;100973.44;4940185;28;20130;-71
2022/08/28 07:18:54;;;;;;;10.23;3.97;;;;;;;15.76;100.00;100979.13;4938889;29;20027;-71
2022/08/28 07:21:20;;;;;;;10.98;4.63;;;;;;;15.76;100.00;100979.13;5004643;28;20390;-70
2022/08/28 07:23:45;;;;;;;9.13;3.72;;;;;;;15.76;100.00;100983.59;4940339;28;20027;-68
2022/08/28 07:26:22;;;;;;;10.13;3.40;;;;;;;15.72;100.00;100987.38;4938269;28;20834;-71
2022/08/28 07:28:48;;;;;;;12.40;4.20;;;;;;;15.75;100.00;100992.47;4937664;29;20493;-70
2022/08/28 07:31:17;;;;;;;13.05;4.32;;;;;;;15.71;100.00;100994.50;4938043;28;20074;-70
2022/08/28 07:33:43;;;;;;;10.80;4.28;;;;;;;15.78;100.00;100994.97;4935247;29;20036;-70
2022/08/28 07:36:11;;;;;;;13.93;3.83;;;;;;;15.78;100.00;101000.25;4938055;28;20032;-70
2022/08/28 07:38:36;;;;;;;10.95;3.90;;;;;;;15.83;100.00;100998.16;4935921;28;20082;-70
2022/08/28 07:41:02;;;;;;;11.90;3.88;;;;;;;15.88;100.00;101000.53;4935207;28;20063;-70
2022/08/28 07:46:12;;;;;;;10.77;4.15;;;;;;;15.81;100.00;100992.13;4935734;29;20047;-70
2022/08/28 07:48:38;;;;;;;8.38;4.10;;;;;;;15.77;100.00;100983.50;4936423;28;20027;-69
2022/08/28 07:51:06;;;;;;;10.40;3.80;;;;;;;15.81;100.00;100992.13;4937717;28;20108;-70
2022/08/28 07:53:31;;;;;;;9.80;4.22;;;;;;;15.82;100.00;100993.78;4935368;28;20089;-71
2022/08/28 07:55:57;;;;;;;10.55;5.40;;;;;;;15.78;100.00;100995.78;4939068;28;20061;-70
2022/08/28 07:58:24;;;;;;;9.00;4.20;;;;;;;15.56;100.00;100973.38;4936863;28;20112;-70
2022/08/28 08:00:51;;;;;;;11.98;4.38;;;;;;;15.43;100.00;100943.25;4934651;28;20131;-70
2022/08/28 08:03:16;;;;;;;10.90;4.38;;;;;;;15.74;100.00;100996.94;4935176;29;20118;-69
2022/08/28 08:05:50;;;;;;;11.25;4.78;;;;;;;15.83;100.00;100998.16;4935284;28;20115;-71
2022/08/28 08:08:16;;;;;;;17.40;4.63;;;;;;;15.90;100.00;100994.19;4935401;28;20039;-70
2022/08/28 08:10:41;;;;;;;10.95;4.30;;;;;;;15.97;100.00;101003.44;4937573;29;20035;-70
2022/08/28 08:13:06;;;;;;;6.38;3.95;;;;;;;16.05;100.00;101001.19;4936030;28;20032;-69
2022/08/28 08:15:33;;;;;;;9.13;4.53;;;;;;;16.06;100.00;100991.41;4936531;28;20034;-69
2022/08/28 08:17:58;;;;;;;12.35;5.45;;;;;;;16.18;100.00;101011.84;4937271;28;20034;-69
2022/08/28 08:20:23;;;;;;;10.25;4.78;;;;;;;16.25;100.00;101013.16;4934831;28;20028;-69
2022/08/28 08:22:49;;;;;;;12.90;4.10;;;;;;;16.35;100.00;100998.38;4937607;29;20031;-69
2022/08/28 08:25:14;;;;;;;7.25;3.67;;;;;;;16.48;100.00;101004.59;4936768;28;20040;-69
2022/08/28 08:27:40;;;;;;;9.23;4.13;;;;;;;16.50;100.00;100999.16;4935462;28;20055;-69
2022/08/28 08:30:06;;;;;;;9.00;3.53;;;;;;;16.57;100.00;101014.63;4934288;28;20070;-69
2022/08/28 08:32:31;;;;;;;8.43;4.05;;;;;;;16.64;100.00;101018.56;4935432;28;20501;-69
2022/08/28 08:34:56;;;;;;;12.27;3.35;;;;;;;16.73;100.00;101019.75;4935644;28;20540;-68
2022/08/28 08:37:22;;;;;;;14.18;4.13;;;;;;;16.42;100.00;100967.00;4935656;28;20035;-69
2022/08/28 08:39:47;;;;;;;11.93;4.25;;;;;;;16.76;100.00;101019.59;4934488;28;20035;-70
2022/08/28 08:42:23;;;;;;;7.68;3.50;;;;;;;16.72;100.00;101012.78;4940138;28;20024;-69
2022/08/28 08:44:50;;;;;;;7.97;3.20;;;;;;;16.84;100.00;101023.44;4937014;28;20035;-70
2022/08/28 08:47:21;;;;;;;6.38;3.20;;;;;;;16.97;100.00;101023.47;4934795;29;20038;-69
2022/08/28 08:49:56;;;;;;;7.50;2.78;;;;;;;17.15;100.00;101024.91;5002745;28;20040;-70
2022/08/28 08:52:46;;;;;;;7.53;3.50;;;;;;;17.38;100.00;101018.88;4936705;28;20137;-68
2022/08/28 08:55:30;;;;;;;5.53;2.80;;;;;;;17.57;100.00;101023.81;5003853;28;20520;-70
2022/08/28 08:58:27;;;;;;;11.60;3.17;;;;;;;17.70;100.00;101021.16;4918374;29;20567;-69
2022/08/28 09:01:34;;;;;;;6.25;2.85;;;;;;;17.80;100.00;101014.22;4928677;28;20035;-69
2022/08/28 09:04:19;;;;;;;8.60;3.47;;;;;;;17.73;100.00;100995.19;5002306;28;20059;-70
2022/08/28 09:06:49;;;;;;;8.18;3.10;;;;;;;17.86;100.00;101019.09;4934391;28;20046;-70
2022/08/28 09:09:26;;;;;;;6.03;3.25;;;;;;;17.36;100.00;100945.53;4934919;28;20028;-69
2022/08/28 09:11:55;;;;;;;15.15;3.30;;;;;;;17.83;100.00;101014.00;4938134;28;20528;-69
2022/08/28 09:14:46;;;;;;;10.85;4.10;;;;;;;17.84;100.00;101010.41;4935280;28;20146;-69
2022/08/28 09:17:16;;;;;;;16.92;4.45;;;;;;;17.79;100.00;101017.84;4935466;28;20040;-69
2022/08/28 09:19:41;;;;;;;11.73;3.40;;;;;;;17.73;100.00;101018.28;4918514;28;20032;-69
2022/08/28 09:22:06;;;;;;;9.68;4.00;;;;;;;17.79;100.00;101029.31;4934547;28;20818;-69
2022/08/28 09:24:35;;;;;;;7.38;3.28;;;;;;;17.51;100.00;100970.19;4933247;28;20034;-71
2022/08/28 09:27:01;;;;;;;9.45;3.33;;;;;;;17.79;100.00;101018.69;4933405;28;20031;-70
2022/08/28 09:29:54;;;;;;;8.98;3.55;;;;;;;17.84;100.00;101021.84;4934671;28;20115;-70
2022/08/28 09:32:31;;;;;;;8.75;3.30;;;;;;;17.93;100.00;101017.72;4936863;28;20079;-69
2022/08/28 09:34:58;;;;;;;14.18;3.47;;;;;;;17.98;100.00;101028.88;4919162;29;20032;-70
2022/08/28 09:37:25;;;;;;;10.23;3.40;;;;;;;18.03;100.00;101018.78;4934005;28;20467;-69
2022/08/28 09:40:19;;;;;;;10.52;3.65;;;;;;;17.94;100.00;101022.09;4936026;29;20047;-69
2022/08/28 09:45:44;;;;;;;8.27;2.92;;;;;;;17.68;100.00;100994.66;4935416;29;20054;-69
2022/08/28 09:48:29;;;;;;;9.40;2.83;;;;;;;17.96;100.00;101030.78;4935035;28;20039;-69
2022/08/28 09:50:57;;;;;;;;;;;;;;;18.03;100.00;101020.56;4936777;28;20116;-70
2022/08/28 09:53:22;;;;;;;5.45;2.83;;;;;;;17.94;100.00;100992.84;4932869;28;20381;-70
2022/08/28 09:56:06;;;;;;;6.95;2.92;;;;;;;18.19;100.00;101024.69;4933671;28;20049;-69
2022/08/28 09:58:36;;;;;;;8.00;3.53;;;;;;;18.26;100.00;101022.44;4937219;28;20039;-69
2022/08/28 10:01:09;;;;;;;8.30;3.35;;;;;;;18.31;100.00;101023.81;4940203;28;20027;-70
2022/08/28 10:03:44;;;;;;;9.05;3.45;;;;;;;18.36;100.00;101026.97;4921548;28;20028;-69
2022/08/28 10:06:27;;;;;;;6.22;3.08;;;;;;;18.45;100.00;101028.16;4938947;28;20119;-69
2022/08/28 10:09:09;;;;;;;5.55;2.53;;;;;;;18.49;100.00;101024.28;4927458;28;20031;-69
2022/08/28 10:11:46;;;;;;;6.93;3.10;;;;;;;18.54;100.00;101006.19;4935175;29;20039;-70
2022/08/28 10:14:33;;;;;;;5.82;2.53;;;;;;;18.71;100.00;101019.13;4997557;28;20378;-71
2022/08/28 10:17:36;;;;;;;6.40;3.25;;;;;;;18.79;100.00;101015.91;4944457;28;20039;-70
2022/08/28 10:20:38;;;;;;;7.03;3.25;;;;;;;18.85;100.00;101013.63;4951326;28;20047;-70
2022/08/28 10:23:20;;;;;;;6.53;3.38;;;;;;;18.99;100.00;101015.25;4951306;28;20037;-69
2022/08/28 10:26:15;;;;;;;8.05;3.15;;;;;;;19.06;100.00;101020.97;4950793;28;20118;-70
2022/08/28 10:28:44;;;;;;;;;;;;;;;19.14;100.00;101021.22;4942844;29;20088;-69
2022/08/28 10:31:17;;;;;;;9.30;3.38;;;;;;;19.18;100.00;101022.69;4969122;28;19925;-70
2022/08/28 10:34:10;;;;;;;9.32;3.17;;;;;;;19.30;100.00;101033.25;4942761;28;20042;-69
2022/08/28 10:36:35;;;;;;;7.10;3.15;;;;;;;19.17;100.00;101008.50;4934448;28;20169;-70
2022/08/28 10:39:38;;;;;;;17.73;3.58;;;;;;;19.31;100.00;101029.63;4947040;29;20114;-70
2022/08/28 10:42:05;;;;;;;8.90;2.30;;;;;;;19.33;100.00;101032.19;4942893;28;20032;-69
2022/08/28 10:44:53;;;;;;;6.43;3.08;;;;;;;19.46;100.00;101033.00;4941846;28;20050;-69
2022/08/28 10:47:20;;;;;;;6.05;3.22;;;;;;;19.61;100.00;101033.59;4953489;28;20085;-69
2022/08/28 10:49:49;;;;;;;5.38;2.50;;;;;;;19.65;100.00;101006.59;4933939;28;20050;-69
2022/08/28 10:52:21;;;;;;;8.02;2.85;;;;;;;19.72;100.00;101026.47;4950279;28;20114;-70
2022/08/28 10:54:52;;;;;;;6.28;2.92;;;;;;;19.76;100.00;101030.59;4960651;28;20032;-69
2022/08/28 10:57:23;;;;;;;14.13;3.35;;;;;;;19.82;100.00;101018.59;4966676;28;20047;-69
2022/08/28 10:59:51;;;;;;;5.07;2.22;;;;;;;19.87;100.00;101017.25;4948037;28;20040;-70
2022/08/28 11:02:19;;;;;;;8.93;3.08;;;;;;;20.01;100.00;101028.69;4951616;28;20035;-70
2022/08/28 11:04:46;;;;;;;10.30;2.95;;;;;;;20.00;100.00;101022.50;4947596;29;20027;-70
2022/08/28 11:07:19;;;;;;;6.55;2.97;;;;;;;20.08;100.00;101014.69;4949999;28;20114;-70
2022/08/28 11:09:47;;;;;;;4.03;2.08;;;;;;;20.27;100.00;101014.13;4948238;29;20041;-70
2022/08/28 11:12:15;;;;;;;7.00;2.85;;;;;;;20.50;100.00;101020.25;4927357;29;20023;-70
2022/08/28 11:14:43;;;;;;;9.65;3.10;;;;;;;20.64;100.00;101022.66;4949207;28;20027;-70
2022/08/28 11:17:30;;;;;;;11.35;2.85;;;;;;;20.70;100.00;101017.66;4932326;28;20027;-69
2022/08/28 11:20:04;;;;;;;12.18;2.35;;;;;;;20.65;100.00;101016.34;4934219;29;20048;-70
2022/08/28 11:22:34;;;;;;;;;;;;;;;20.59;100.00;101025.69;4950267;28;20035;-69
2022/08/28 11:25:04;;;;;;;7.82;2.55;;;;;;;20.60;100.00;101015.88;4942834;29;19958;-69
2022/08/28 11:27:35;;;;;;;6.38;2.70;;;;;;;20.67;100.00;101011.72;5010938;28;20477;-70
2022/08/28 11:30:09;;;;;;;6.40;2.55;;;;;;;20.94;100.00;101020.13;4951612;29;20051;-70