Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:30;;;;;;;11.73;7.72;;;;;;;20.13;65.62;100994.50;4745272;30;20060;-83
2022/06/30 00:03:56;;;;;;;12.45;7.38;;;;;;;20.11;65.56;100982.09;4753503;30;20370;-83
2022/06/30 00:06:21;;;;;;;17.23;6.97;;;;;;;20.10;64.98;100985.72;4740027;30;20113;-83
2022/06/30 00:08:47;;;;;;;10.52;6.78;;;;;;;20.02;64.74;100971.88;4725238;30;20057;-83
2022/06/30 00:11:13;;;;;;;12.98;7.60;;;;;;;20.04;65.53;100988.78;4741844;30;20040;-83
2022/06/30 00:13:40;;;;;;;9.95;7.07;;;;;;;19.97;65.56;100983.75;4720410;30;20047;-82
2022/06/30 00:16:06;;;;;;;10.07;7.07;;;;;;;19.93;65.52;100981.34;4739663;30;20034;-83
2022/06/30 00:18:33;;;;;;;10.93;7.28;;;;;;;19.90;65.32;100977.00;4739481;30;20044;-83
2022/06/30 00:20:58;;;;;;;10.45;7.20;;;;;;;19.90;65.81;100974.31;4724837;30;20059;-82
2022/06/30 00:23:24;;;;;;;12.55;7.72;;;;;;;19.86;65.84;100972.78;4724882;30;20407;-84
2022/06/30 00:25:51;;;;;;;14.65;7.22;;;;;;;19.80;65.98;100966.91;4739157;30;20035;-83
2022/06/30 00:28:18;;;;;;;15.32;7.30;;;;;;;19.78;66.35;100964.28;4724925;30;20511;-82
2022/06/30 00:30:45;;;;;;;10.43;7.38;;;;;;;19.76;65.79;100959.03;4737862;30;20094;-83
2022/06/30 00:33:11;;;;;;;14.60;7.45;;;;;;;19.73;66.11;100958.31;4710522;30;20040;-82
2022/06/30 00:35:36;;;;;;;10.15;7.45;;;;;;;19.68;66.08;100958.63;4730904;30;20040;-83
2022/06/30 00:38:02;;;;;;;12.23;7.50;;;;;;;19.67;65.63;100958.66;4724209;30;20052;-82
2022/06/30 00:40:28;;;;;;;11.52;7.47;;;;;;;19.64;65.83;100957.03;4740109;30;20074;-82
2022/06/30 00:42:54;;;;;;;12.43;7.38;;;;;;;19.65;65.64;100957.88;4719157;30;20126;-83
2022/06/30 00:45:19;;;;;;;10.25;7.70;;;;;;;19.60;65.81;100955.47;4724743;30;20032;-83
2022/06/30 00:47:45;;;;;;;14.23;8.18;;;;;;;19.59;65.94;100951.06;4739178;30;20094;-83
2022/06/30 00:50:10;;;;;;;12.02;7.80;;;;;;;19.55;64.87;100961.09;4739230;30;20439;-82
2022/06/30 00:52:36;;;;;;;11.15;7.80;;;;;;;19.53;65.05;100957.66;4738592;30;20476;-83
2022/06/30 00:55:04;;;;;;;11.15;7.35;;;;;;;19.50;65.00;100957.81;4748111;30;20032;-83
2022/06/30 00:57:32;;;;;;;8.75;7.60;;;;;;;19.44;65.92;100950.13;4739139;30;20047;-82
2022/06/30 01:00:11;;;;;;;14.75;7.88;;;;;;;19.44;65.81;100955.47;4725096;30;20035;-82
2022/06/30 01:02:37;;;;;;;13.80;8.18;;;;;;;19.43;66.72;100961.78;4718499;30;20053;-83
2022/06/30 01:05:04;;;;;;;12.32;8.40;;;;;;;19.43;67.02;100964.47;4708350;30;20082;-83
2022/06/30 01:07:30;;;;;;;10.82;8.00;;;;;;;19.43;66.95;100960.94;4720688;30;20405;-83
2022/06/30 01:12:47;;;;;;;15.52;8.65;;;;;;;19.45;66.13;100964.41;4740137;30;20181;-83
2022/06/30 01:15:19;;;;;;;16.60;9.32;;;;;;;19.45;66.90;100965.25;4732852;30;20063;-83
2022/06/30 01:17:46;;;;;;;12.73;8.07;;;;;;;19.44;66.52;100968.91;4724101;30;20044;-83
2022/06/30 01:20:14;;;;;;;12.57;8.15;;;;;;;19.46;66.69;100960.75;4721175;30;20579;-83
2022/06/30 01:22:40;;;;;;;15.38;9.30;;;;;;;19.46;66.64;100961.63;4750180;30;20048;-82
2022/06/30 01:25:07;;;;;;;14.30;9.43;;;;;;;19.43;66.84;100969.00;4718214;30;20033;-83
2022/06/30 01:27:33;;;;;;;11.60;9.13;;;;;;;19.41;67.19;100969.09;4735434;30;20174;-83
2022/06/30 01:29:59;;;;;;;14.77;9.10;;;;;;;19.37;67.07;100967.53;4720992;30;20060;-82
2022/06/30 01:32:28;;;;;;;13.40;8.68;;;;;;;19.30;66.99;100961.63;4735356;30;20040;-82
2022/06/30 01:34:53;;;;;;;12.90;8.73;;;;;;;19.28;67.27;100963.53;4720798;30;20036;-83
2022/06/30 01:37:19;;;;;;;17.50;9.25;;;;;;;19.26;66.73;100964.56;4735283;30;20114;-83
2022/06/30 01:39:44;;;;;;;16.02;9.50;;;;;;;19.24;67.23;100971.88;4733753;30;20196;-83
2022/06/30 01:42:10;;;;;;;14.93;9.40;;;;;;;19.24;66.98;100974.56;4692881;30;20094;-83
2022/06/30 01:44:36;;;;;;;18.52;9.38;;;;;;;19.16;67.06;100977.63;4715329;30;20058;-83
2022/06/30 01:47:02;;;;;;;12.15;8.98;;;;;;;19.07;67.30;100976.34;4735373;30;20020;-82
2022/06/30 01:49:28;;;;;;;13.70;9.85;;;;;;;19.04;68.26;100981.88;4720780;30;20044;-83
2022/06/30 01:51:53;;;;;;;10.65;9.45;;;;;;;19.02;67.77;100978.41;4717363;30;20603;-83
2022/06/30 01:54:19;;;;;;;13.15;10.32;;;;;;;18.95;69.12;100976.16;4742056;30;20032;-83
2022/06/30 01:56:44;;;;;;;11.38;9.63;;;;;;;18.93;67.29;100975.38;4719750;30;20390;-83
2022/06/30 01:59:10;;;;;;;15.82;10.68;;;;;;;18.90;68.82;100979.09;4720497;30;20044;-83
2022/06/30 02:01:36;;;;;;;19.30;10.77;;;;;;;18.88;68.77;100981.84;4746815;30;20595;-82
2022/06/30 02:06:46;;;;;;;13.98;10.38;;;;;;;18.79;68.20;100979.69;4748221;30;20452;-83
2022/06/30 02:09:12;;;;;;;13.63;10.20;;;;;;;18.74;68.16;100984.34;4720886;30;20111;-83
2022/06/30 02:11:37;;;;;;;14.23;10.50;;;;;;;18.74;68.58;100981.69;4735662;30;20059;-82
2022/06/30 02:14:03;;;;;;;15.13;10.52;;;;;;;18.69;68.51;100981.94;4695166;30;20457;-83
2022/06/30 02:16:29;;;;;;;13.38;10.32;;;;;;;18.68;68.80;100982.03;4729989;30;20047;-83
2022/06/30 02:18:54;;;;;;;15.73;10.40;;;;;;;18.66;69.88;100982.09;4726445;30;20048;-83
2022/06/30 02:21:19;;;;;;;13.90;10.95;;;;;;;18.65;69.95;100982.19;4695266;30;20060;-83
2022/06/30 02:23:45;;;;;;;12.43;10.77;;;;;;;18.61;69.89;100985.97;4738247;30;20037;-83
2022/06/30 02:26:11;;;;;;;16.15;10.55;;;;;;;18.56;69.43;100978.16;4723830;30;20481;-82
2022/06/30 02:28:36;;;;;;;12.65;10.50;;;;;;;18.56;69.38;100977.31;4722426;30;20136;-82
2022/06/30 02:31:02;;;;;;;17.73;10.63;;;;;;;18.48;69.73;100975.91;4723890;30;20181;-83
2022/06/30 02:33:27;;;;;;;17.60;11.18;;;;;;;18.45;70.00;100981.44;4709088;30;20639;-83
2022/06/30 02:35:53;;;;;;;14.57;10.27;;;;;;;18.42;69.65;100986.06;4723536;30;20222;-82
2022/06/30 02:38:18;;;;;;;16.42;11.85;;;;;;;18.39;70.22;100991.59;4708939;30;20055;-82
2022/06/30 02:40:44;;;;;;;16.02;11.23;;;;;;;18.37;70.33;100994.38;4708834;30;20087;-83
2022/06/30 02:43:09;;;;;;;20.30;11.10;;;;;;;18.37;70.85;100996.16;4709237;30;20047;-83
2022/06/30 02:45:35;;;;;;;16.20;12.00;;;;;;;18.31;71.18;100985.78;4731671;30;20105;-82
2022/06/30 02:48:00;;;;;;;13.82;12.10;;;;;;;18.39;71.06;100984.41;4723588;30;20119;-83
2022/06/30 02:50:26;;;;;;;16.90;12.10;;;;;;;18.40;71.13;100979.94;4709004;30;20135;-82
2022/06/30 02:52:51;;;;;;;28.35;12.70;;;;;;;18.38;71.90;100988.06;4723301;30;20486;-82
2022/06/30 02:55:17;;;;;;;18.98;12.15;;;;;;;18.35;71.94;100990.03;4712542;30;20055;-83
2022/06/30 02:57:42;;;;;;;17.17;12.15;;;;;;;18.35;72.01;100990.03;4706137;30;20055;-83
2022/06/30 03:00:10;;;;;;;13.65;11.80;;;;;;;18.26;71.20;100991.38;4708506;30;20076;-84
2022/06/30 03:02:36;;;;;;;17.38;13.02;;;;;;;18.22;72.61;100989.78;4708895;30;20048;-82
2022/06/30 03:05:03;;;;;;;19.58;12.23;;;;;;;18.17;71.97;100995.38;4710674;30;20047;-83
2022/06/30 03:07:28;;;;;;;18.25;12.73;;;;;;;18.13;71.71;100987.59;4723165;30;20047;-83
2022/06/30 03:09:54;;;;;;;16.25;11.73;;;;;;;18.05;71.55;100987.97;4733536;30;20040;-82
2022/06/30 03:12:19;;;;;;;13.85;12.10;;;;;;;18.03;72.17;100984.50;4714846;30;20141;-83
2022/06/30 03:14:45;;;;;;;16.25;12.68;;;;;;;18.01;72.24;100989.94;4693950;30;20028;-83
2022/06/30 03:17:10;;;;;;;24.10;13.13;;;;;;;17.95;72.48;100979.56;4708610;30;20075;-82
2022/06/30 03:19:36;;;;;;;19.17;13.40;;;;;;;17.94;72.22;100988.50;4708572;30;20036;-83
2022/06/30 03:22:01;;;;;;;16.60;12.38;;;;;;;17.89;73.17;100979.84;4693630;30;20133;-82
2022/06/30 03:24:27;;;;;;;19.20;13.50;;;;;;;17.85;72.76;100980.94;4700864;30;20043;-83
2022/06/30 03:26:52;;;;;;;16.70;13.68;;;;;;;17.81;73.18;100971.31;4719465;30;20145;-83
2022/06/30 03:29:18;;;;;;;16.95;13.23;;;;;;;17.77;71.82;100964.34;4713883;30;20043;-82
2022/06/30 03:31:43;;;;;;;16.35;13.35;;;;;;;17.80;72.84;100977.63;4737019;30;20480;-82
2022/06/30 03:34:09;;;;;;;16.10;13.98;;;;;;;17.73;72.62;100969.00;4708485;30;20516;-83
2022/06/30 03:36:34;;;;;;;16.70;12.85;;;;;;;17.75;73.13;100977.81;4737173;30;20054;-83
2022/06/30 03:39:00;;;;;;;15.90;12.85;;;;;;;17.70;72.48;100969.13;4708021;30;20426;-83
2022/06/30 03:41:26;;;;;;;20.83;14.07;;;;;;;17.66;73.78;100970.25;4697906;30;20036;-83
2022/06/30 03:43:51;;;;;;;17.42;13.35;;;;;;;17.66;72.79;100977.41;4706002;30;20160;-83
2022/06/30 03:46:17;;;;;;;19.35;13.52;;;;;;;17.62;73.78;100966.84;4708252;30;20493;-83
2022/06/30 03:48:42;;;;;;;16.55;13.50;;;;;;;17.57;72.68;100970.69;4737322;30;20040;-83
2022/06/30 03:51:08;;;;;;;18.80;13.73;;;;;;;17.52;73.89;100970.06;4690874;30;20040;-84
2022/06/30 03:53:35;;;;;;;17.17;13.35;;;;;;;17.49;74.50;100967.53;4704748;30;20037;-83
2022/06/30 03:56:00;;;;;;;17.92;13.75;;;;;;;17.47;74.33;100970.28;4734043;30;20066;-83
2022/06/30 03:58:26;;;;;;;19.15;13.77;;;;;;;17.46;74.57;100963.19;4742943;30;20052;-83
2022/06/30 04:00:51;;;;;;;18.70;13.90;;;;;;;17.46;74.85;100964.97;4731780;30;20122;-83
2022/06/30 04:03:17;;;;;;;19.55;14.23;;;;;;;17.44;75.07;100959.72;4699337;30;20040;-83
2022/06/30 04:05:42;;;;;;;20.45;14.80;;;;;;;17.46;75.24;100951.59;4704844;30;20098;-83
2022/06/30 04:08:08;;;;;;;16.90;14.18;;;;;;;17.47;74.09;100953.34;4707704;30;20036;-83
2022/06/30 04:10:34;;;;;;;19.23;14.10;;;;;;;17.49;74.90;100957.69;4724300;30;20056;-83
2022/06/30 04:13:00;;;;;;;17.65;13.93;;;;;;;17.51;74.92;100965.66;4717620;30;20028;-82
2022/06/30 04:15:27;;;;;;;20.23;14.88;;;;;;;17.47;75.32;100959.56;4736254;30;20044;-83
2022/06/30 04:17:53;;;;;;;18.58;14.48;;;;;;;17.48;76.08;100957.75;4721585;30;20066;-83
2022/06/30 04:20:19;;;;;;;19.17;14.80;;;;;;;17.49;76.34;100959.50;4724467;30;20492;-83
2022/06/30 04:22:47;;;;;;;16.10;14.23;;;;;;;17.48;75.92;100952.38;4707780;30;20035;-83
2022/06/30 04:25:13;;;;;;;16.13;14.43;;;;;;;17.46;76.39;100956.94;4736554;30;20106;-83
2022/06/30 04:27:47;;;;;;;25.50;15.18;;;;;;;17.51;76.36;100961.16;4736292;30;20032;-83
2022/06/30 04:30:14;;;;;;;21.55;15.60;;;;;;;17.53;75.68;100953.91;4739551;30;20119;-83
2022/06/30 04:32:41;;;;;;;21.58;15.25;;;;;;;17.55;76.63;100951.16;4716623;30;20369;-84
2022/06/30 04:35:12;;;;;;;19.13;15.85;;;;;;;17.55;76.91;100962.72;4731039;30;20067;-83
2022/06/30 04:37:40;;;;;;;;;;;;;;;17.69;74.00;100959.38;4752666;30;20044;-83
2022/06/30 04:42:56;;;;;;;19.27;14.48;;;;;;;17.73;75.32;100984.19;4703716;30;20135;-83
2022/06/30 04:45:22;;;;;;;20.73;15.02;;;;;;;17.77;76.14;100983.09;4702763;30;20131;-83
2022/06/30 04:47:47;;;;;;;15.57;13.88;;;;;;;17.75;74.20;100980.47;4692822;30;20032;-83
2022/06/30 04:50:13;;;;;;;21.38;15.65;;;;;;;17.77;75.99;100996.50;4721509;30;20048;-82
2022/06/30 04:52:38;;;;;;;20.60;16.08;;;;;;;17.77;76.19;100985.78;4721260;30;20048;-82
2022/06/30 04:55:04;;;;;;;22.13;15.40;;;;;;;17.80;77.34;100974.94;4714963;30;20127;-83
2022/06/30 04:57:30;;;;;;;28.58;15.75;;;;;;;17.86;76.84;100988.03;4721998;30;20133;-83
2022/06/30 04:59:55;;;;;;;27.00;14.57;;;;;;;17.91;77.67;101034.22;4696028;30;20067;-82
2022/06/30 05:02:21;;;;;;;18.33;13.43;;;;;;;17.95;77.01;100995.63;4717549;30;20563;-82
2022/06/30 05:04:46;;;;;;;18.10;13.65;;;;;;;18.02;77.09;101028.31;4734957;30;20482;-82
2022/06/30 05:07:12;;;;;;;19.45;13.07;;;;;;;18.02;77.52;101006.88;4706617;30;20041;-83
2022/06/30 05:09:37;;;;;;;20.00;13.15;;;;;;;18.12;77.38;101002.78;4745700;30;20382;-82
2022/06/30 05:12:04;;;;;;;20.60;13.57;;;;;;;18.08;77.62;101000.38;4736066;30;20119;-82
2022/06/30 05:14:30;;;;;;;17.33;13.02;;;;;;;18.17;77.81;101014.13;4750373;30;20044;-83
2022/06/30 05:16:55;;;;;;;20.02;14.63;;;;;;;18.19;78.00;101000.66;4750312;30;20455;-83
2022/06/30 05:19:21;;;;;;;20.60;14.13;;;;;;;18.20;78.19;101015.78;4732743;30;20053;-82
2022/06/30 05:21:46;;;;;;;19.15;14.35;;;;;;;18.25;77.78;101014.63;4715680;30;20118;-83
2022/06/30 05:26:55;;;;;;;21.17;14.00;;;;;;;18.31;77.99;101010.75;4760622;30;20039;-83
2022/06/30 05:29:21;;;;;;;20.92;14.32;;;;;;;18.34;77.18;101007.91;4750183;30;20049;-84
2022/06/30 05:31:46;;;;;;;22.73;14.63;;;;;;;18.39;79.06;101013.91;4735736;30;20115;-88
2022/06/30 05:34:12;;;;;;;24.58;15.00;;;;;;;18.41;78.65;101016.53;4721036;30;20021;-89
2022/06/30 05:36:38;;;;;;;20.90;15.07;;;;;;;18.37;78.31;101001.53;4735121;30;20513;-88
2022/06/30 05:39:03;;;;;;;22.85;15.43;;;;;;;18.41;78.89;101009.34;4722951;30;20056;-88
2022/06/30 05:41:29;;;;;;;19.15;14.82;;;;;;;18.45;78.51;101000.19;4707018;30;20115;-89
2022/06/30 05:43:54;;;;;;;18.35;15.32;;;;;;;18.50;77.37;101016.06;4750851;30;20428;-88
2022/06/30 05:46:20;;;;;;;20.05;16.00;;;;;;;18.50;78.87;101004.47;4735576;30;20370;-88
2022/06/30 05:48:45;;;;;;;20.88;17.17;;;;;;;18.53;78.79;101015.03;4724538;30;20052;-88
2022/06/30 05:51:11;;;;;;;22.48;17.58;;;;;;;18.50;78.42;101012.50;4723244;30;20029;-88
2022/06/30 05:53:37;;;;;;;22.38;16.75;;;;;;;18.56;79.17;101012.16;4724221;30;20052;-88
2022/06/30 05:56:03;;;;;;;21.77;17.35;;;;;;;18.59;78.17;101010.19;4724322;30;20036;-87
2022/06/30 05:58:28;;;;;;;20.45;17.75;;;;;;;18.59;78.28;101004.81;4739370;30;20381;-89
2022/06/30 06:00:53;;;;;;;24.27;17.08;;;;;;;18.62;78.88;101004.69;4724614;30;20056;-88
2022/06/30 06:03:19;;;;;;;27.52;16.98;;;;;;;18.66;78.56;101016.97;4723829;30;20105;-88
2022/06/30 06:05:45;;;;;;;22.90;17.30;;;;;;;18.72;77.99;101017.59;4723828;30;20032;-87
2022/06/30 06:08:12;;;;;;;24.33;17.27;;;;;;;18.82;78.52;101014.38;4724784;30;20433;-88
2022/06/30 06:10:38;;;;;;;24.35;16.35;;;;;;;18.89;77.61;101007.75;4736393;30;20421;-88
2022/06/30 06:13:05;;;;;;;29.40;17.15;;;;;;;18.97;78.13;101015.38;4711576;30;20117;-87
2022/06/30 06:15:30;;;;;;;27.60;16.88;;;;;;;19.00;77.42;101008.97;4707586;30;20081;-87
2022/06/30 06:17:56;;;;;;;22.50;15.55;;;;;;;19.08;76.66;101018.31;4739313;30;20416;-87
2022/06/30 06:20:21;;;;;;;18.17;14.68;;;;;;;19.06;75.21;101027.41;4728494;30;20032;-87
2022/06/30 06:22:47;;;;;;;21.65;14.88;;;;;;;18.99;75.38;101018.84;4739370;30;20055;-88
2022/06/30 06:25:14;;;;;;;18.63;12.90;;;;;;;19.09;75.75;101030.81;4725682;30;20136;-87
2022/06/30 06:27:41;;;;;;;21.50;13.38;;;;;;;19.13;75.05;101032.34;4738425;30;20041;-89
2022/06/30 06:30:09;;;;;;;20.08;12.57;;;;;;;19.18;75.20;101024.06;4752105;30;20031;-87
2022/06/30 06:32:36;;;;;;;17.42;11.82;;;;;;;19.21;74.37;101033.75;4738698;30;20036;-87
2022/06/30 06:35:02;;;;;;;23.20;11.73;;;;;;;19.31;73.84;101033.19;4723736;30;20032;-87
2022/06/30 06:37:27;;;;;;;19.70;11.35;;;;;;;19.32;73.45;101028.69;4723402;30;20135;-86
2022/06/30 06:39:53;;;;;;;22.25;11.18;;;;;;;19.31;73.23;101033.19;4720240;30;20120;-87
2022/06/30 06:42:19;;;;;;;18.40;9.70;;;;;;;19.42;72.23;101035.25;4738822;30;20502;-88
2022/06/30 06:44:47;;;;;;;16.90;9.93;;;;;;;19.50;73.19;101038.38;4724155;30;20034;-88
2022/06/30 06:47:15;;;;;;;18.65;10.55;;;;;;;19.53;72.71;101045.41;4710633;30;20040;-88
2022/06/30 06:49:42;;;;;;;16.08;10.13;;;;;;;19.52;72.64;101035.63;4724087;30;20052;-87
2022/06/30 06:52:07;;;;;;;15.32;9.50;;;;;;;19.61;72.66;101042.28;4723865;30;20047;-86
2022/06/30 06:54:33;;;;;;;19.20;9.73;;;;;;;19.67;72.41;101052.69;4709522;30;20435;-87
2022/06/30 06:56:58;;;;;;;20.38;9.43;;;;;;;19.67;72.26;101048.22;4723607;30;20036;-85
2022/06/30 06:59:24;;;;;;;14.18;8.10;;;;;;;19.69;71.93;101051.69;4721042;30;20089;-86
2022/06/30 07:01:50;;;;;;;20.73;8.98;;;;;;;19.71;72.48;101047.09;4719801;30;20840;-87
2022/06/30 07:04:15;;;;;;;18.13;8.65;;;;;;;19.82;71.71;101053.69;4755262;30;20108;-87
2022/06/30 07:06:40;;;;;;;18.00;8.55;;;;;;;19.89;71.97;101055.91;4739409;30;20040;-88
2022/06/30 07:09:06;;;;;;;20.13;8.50;;;;;;;19.97;71.93;101069.78;4740353;30;20489;-88
2022/06/30 07:11:31;;;;;;;19.00;9.50;;;;;;;19.99;71.63;101053.56;4755123;30;20074;-88
2022/06/30 07:13:57;;;;;;;14.10;7.97;;;;;;;20.10;71.30;101063.69;4740917;30;20101;-86
2022/06/30 07:16:22;;;;;;;16.23;7.75;;;;;;;20.12;71.50;101070.72;4725641;30;20504;-87
2022/06/30 07:18:48;;;;;;;15.82;7.78;;;;;;;20.22;70.98;101072.88;4755084;30;20090;-87
2022/06/30 07:21:15;;;;;;;15.77;7.47;;;;;;;20.29;70.83;101074.25;4725796;30;20039;-87
2022/06/30 07:23:42;;;;;;;20.98;7.53;;;;;;;20.31;70.66;101083.09;4747779;30;20042;-87
2022/06/30 07:26:07;;;;;;;18.08;7.60;;;;;;;20.26;69.94;101071.75;4725817;30;20544;-87
2022/06/30 07:28:34;;;;;;;15.65;6.45;;;;;;;20.37;70.44;101082.72;4726360;30;20028;-87
2022/06/30 07:31:00;;;;;;;18.60;7.28;;;;;;;20.37;70.20;101085.41;4745775;30;20044;-87
2022/06/30 07:33:25;;;;;;;17.48;7.22;;;;;;;20.37;69.74;101090.78;4756242;30;20043;-88
2022/06/30 07:35:51;;;;;;;13.55;6.38;;;;;;;20.43;70.64;101097.66;4733052;30;20148;-87
2022/06/30 07:38:16;;;;;;;13.25;6.60;;;;;;;20.47;69.61;101091.13;4722736;30;20039;-87
2022/06/30 07:40:42;;;;;;;21.33;6.05;;;;;;;20.60;69.01;101095.72;4739752;30;20048;-87
2022/06/30 07:43:07;;;;;;;15.73;5.88;;;;;;;20.70;67.38;101093.34;4739934;30;20052;-87
2022/06/30 07:45:33;;;;;;;12.90;5.35;;;;;;;20.69;67.02;101101.50;4725527;30;20062;-87
2022/06/30 07:47:58;;;;;;;15.60;5.50;;;;;;;20.74;67.25;101100.25;4725346;30;20048;-88
2022/06/30 07:50:24;;;;;;;13.60;5.18;;;;;;;20.91;66.65;101101.06;4710779;30;20075;-88
2022/06/30 07:52:49;;;;;;;10.25;5.20;;;;;;;20.93;65.45;101097.31;4710774;30;20035;-87
2022/06/30 07:55:15;;;;;;;12.32;5.30;;;;;;;21.07;64.75;101107.25;4736983;30;20040;-87
2022/06/30 07:57:42;;;;;;;15.77;5.28;;;;;;;21.13;64.13;101108.69;4769804;30;20071;-87
2022/06/30 08:00:10;;;;;;;10.50;4.93;;;;;;;21.13;63.77;101112.25;4725197;30;20036;-87
2022/06/30 08:02:38;;;;;;;14.93;5.43;;;;;;;21.26;62.88;101110.53;4754104;30;20059;-88
2022/06/30 08:05:05;;;;;;;10.48;4.45;;;;;;;21.34;63.05;101114.56;4753075;30;20092;-87
2022/06/30 08:07:30;;;;;;;9.88;3.85;;;;;;;21.42;63.97;101110.47;4725559;30;20067;-87
2022/06/30 08:09:56;;;;;;;12.60;4.05;;;;;;;21.54;62.64;101106.13;4754797;30;20075;-87
2022/06/30 08:12:21;;;;;;;8.95;4.07;;;;;;;21.69;62.42;101101.59;4740493;30;20031;-88
2022/06/30 08:14:47;;;;;;;11.00;4.25;;;;;;;21.80;61.29;101093.66;4740109;30;20412;-87
2022/06/30 08:17:13;;;;;;;10.77;3.95;;;;;;;21.95;60.65;101099.03;4740084;30;20493;-88
2022/06/30 08:19:39;;;;;;;15.13;4.15;;;;;;;22.10;61.10;101101.56;4740012;30;20055;-88
2022/06/30 08:22:04;;;;;;;9.93;3.47;;;;;;;22.22;60.11;101085.56;4740274;30;20110;-88
2022/06/30 08:24:30;;;;;;;11.52;3.97;;;;;;;22.23;59.26;101096.28;4755007;30;20042;-90
2022/06/30 08:26:58;;;;;;;8.70;3.40;;;;;;;22.28;59.13;101095.97;4754205;30;20080;-89
2022/06/30 08:29:24;;;;;;;10.05;4.03;;;;;;;22.35;58.19;101108.06;4754791;30;20481;-90
2022/06/30 08:31:49;;;;;;;8.95;3.53;;;;;;;22.36;57.64;101104.41;4725673;30;20061;-89
2022/06/30 08:34:15;;;;;;;10.95;3.60;;;;;;;22.38;58.26;101098.88;4754977;30;20040;-90
2022/06/30 08:36:40;;;;;;;13.73;4.03;;;;;;;22.40;57.61;101091.56;4739943;30;20110;-90
2022/06/30 08:42:02;;;;;;;9.50;3.53;;;;;;;22.52;57.45;101097.00;4725468;30;20044;-89
2022/06/30 08:42:04;;;;;;;11.15;3.83;;;;;;;22.65;57.76;101101.56;4754678;30;20100;-89
2022/06/30 08:44:36;;;;;;;9.32;3.40;;;;;;;22.64;57.92;101081.78;4754362;30;20065;-90
2022/06/30 08:47:03;;;;;;;8.82;3.45;;;;;;;22.84;57.45;101104.72;4736663;30;20458;-90
2022/06/30 08:49:29;;;;;;;8.73;3.13;;;;;;;22.96;56.34;101092.22;4738462;30;20528;-90
2022/06/30 08:51:57;;;;;;;7.35;3.42;;;;;;;23.03;56.23;101098.09;4754552;30;20039;-90
2022/06/30 08:54:24;;;;;;;8.02;3.80;;;;;;;23.00;56.15;101096.47;4740245;30;20028;-89
2022/06/30 08:56:52;;;;;;;9.93;3.20;;;;;;;23.02;56.28;101097.22;4755835;30;20077;-90
2022/06/30 08:59:20;;;;;;;12.55;3.38;;;;;;;23.18;56.55;101095.16;4742575;30;20177;-92
2022/06/30 09:01:45;;;;;;;12.13;3.47;;;;;;;23.24;55.94;101085.75;4757575;30;20082;-91
2022/06/30 09:04:12;;;;;;;11.07;3.33;;;;;;;23.37;56.80;101096.56;4740666;30;20032;-90
2022/06/30 09:06:38;;;;;;;10.48;3.30;;;;;;;23.50;55.09;101096.53;4770823;30;20055;-91
2022/06/30 09:09:05;;;;;;;10.80;3.30;;;;;;;23.58;53.79;101103.09;4739813;30;20032;-91
2022/06/30 09:11:49;;;;;;;9.80;3.13;;;;;;;23.66;54.66;101097.13;4754032;30;20032;-89
2022/06/30 09:14:41;;;;;;;12.30;2.92;;;;;;;23.72;53.98;101103.97;4754408;30;20554;-90
2022/06/30 09:17:16;;;;;;;9.95;2.95;;;;;;;23.82;53.98;101102.34;4728609;30;20035;-91
2022/06/30 09:19:59;;;;;;;7.68;3.30;;;;;;;24.04;53.74;101110.59;4753648;30;20177;-91
2022/06/30 09:22:30;;;;;;;10.57;3.00;;;;;;;24.03;52.86;101102.56;4753246;30;20062;-91
2022/06/30 09:25:01;;;;;;;7.22;3.10;;;;;;;23.91;53.29;101098.06;4753637;30;20047;-90
2022/06/30 09:27:30;;;;;;;6.93;2.67;;;;;;;23.98;53.11;101108.31;4749303;30;20032;-90
2022/06/30 09:30:04;;;;;;;11.20;3.20;;;;;;;24.12;52.50;101111.84;4749533;30;20052;-90
2022/06/30 09:32:45;;;;;;;10.30;3.58;;;;;;;24.24;51.09;101114.50;4753879;30;20078;-89
2022/06/30 09:35:12;;;;;;;13.25;3.20;;;;;;;24.43;51.21;101113.09;4753736;30;20055;-90
2022/06/30 09:37:38;;;;;;;9.73;3.15;;;;;;;24.42;51.08;101120.38;4753794;30;20535;-90
2022/06/30 09:40:06;;;;;;;13.07;3.70;;;;;;;24.47;51.39;101114.63;4753648;30;20043;-90
2022/06/30 09:42:37;;;;;;;8.15;2.80;;;;;;;24.39;50.73;101111.63;4739325;30;20028;-89
2022/06/30 09:45:04;;;;;;;12.15;2.83;;;;;;;24.63;51.57;101122.47;4739193;30;20488;-89
2022/06/30 09:47:30;;;;;;;9.30;2.80;;;;;;;24.70;50.63;101118.28;4707376;30;20055;-90
2022/06/30 09:50:02;;;;;;;9.07;2.97;;;;;;;24.57;49.65;101122.94;4717084;30;20048;-89
2022/06/30 09:52:29;;;;;;;12.43;3.40;;;;;;;24.26;49.46;101111.69;4753700;30;20040;-89
2022/06/30 09:55:00;;;;;;;15.27;2.75;;;;;;;24.46;52.42;101110.22;4738724;30;20028;-89
2022/06/30 09:57:31;;;;;;;10.30;2.83;;;;;;;24.61;50.12;101122.59;4753269;30;20071;-90
2022/06/30 10:00:05;;;;;;;10.07;2.97;;;;;;;24.68;50.02;101118.44;4739006;30;20097;-89
2022/06/30 10:02:35;;;;;;;10.07;2.88;;;;;;;24.81;49.92;101115.63;4769484;30;20054;-90
2022/06/30 10:05:03;;;;;;;6.53;2.45;;;;;;;24.84;50.35;101118.09;4738468;30;20468;-90
2022/06/30 10:07:33;;;;;;;9.50;3.00;;;;;;;25.07;50.39;101119.03;4735233;30;20044;-90
2022/06/30 10:10:00;;;;;;;10.25;2.90;;;;;;;25.42;49.73;101120.81;4736478;30;20161;-91
2022/06/30 10:12:25;;;;;;;11.73;2.80;;;;;;;25.72;49.06;101125.59;4723415;30;20052;-91
2022/06/30 10:14:52;;;;;;;12.93;2.75;;;;;;;25.82;48.60;101125.72;4737515;30;20039;-89
2022/06/30 10:17:24;;;;;;;6.70;2.88;;;;;;;26.01;47.68;101126.94;4752502;30;20040;-91
2022/06/30 10:19:52;;;;;;;8.57;2.83;;;;;;;26.12;47.86;101133.22;4752441;30;20052;-91
2022/06/30 10:22:19;;;;;;;9.25;3.00;;;;;;;26.12;47.04;101132.34;4723449;30;20118;-89
2022/06/30 10:24:46;;;;;;;8.30;2.72;;;;;;;26.00;47.08;101131.50;4737686;30;20130;-89
2022/06/30 10:27:12;;;;;;;7.70;2.85;;;;;;;26.16;47.58;101129.25;4747230;30;20024;-88
2022/06/30 10:30:09;;;;;;;6.40;2.80;;;;;;;26.59;47.12;101132.97;4716850;30;20047;-89
2022/06/30 10:32:46;;;;;;;8.73;3.13;;;;;;;26.79;46.26;101113.09;4754891;30;20133;-90
2022/06/30 10:35:18;;;;;;;9.82;3.15;;;;;;;26.99;46.20;101103.22;4752279;30;20039;-90
2022/06/30 10:38:22;;;;;;;8.88;3.08;;;;;;;27.22;44.31;101098.50;4755095;30;20042;-89
2022/06/30 10:41:11;;;;;;;8.60;2.95;;;;;;;27.13;45.87;101106.59;4740711;30;20044;-90
2022/06/30 10:44:05;;;;;;;10.45;2.70;;;;;;;27.25;45.73;101113.72;4755556;30;20039;-88
2022/06/30 10:46:35;;;;;;;7.90;2.80;;;;;;;26.80;44.72;101109.41;4746482;30;20059;-88
2022/06/30 10:49:08;;;;;;;8.77;2.75;;;;;;;26.74;46.07;101115.34;4755635;30;20124;-89
2022/06/30 10:51:35;;;;;;;7.45;2.67;;;;;;;26.79;44.33;101110.38;4743217;30;20090;-90
2022/06/30 10:54:00;;;;;;;11.00;3.03;;;;;;;26.84;45.39;101109.13;4740967;30;20027;-89
2022/06/30 10:56:54;;;;;;;9.57;3.00;;;;;;;26.89;44.32;101110.44;4742559;30;20440;-87
2022/06/30 10:59:42;;;;;;;11.48;3.00;;;;;;;26.94;44.71;101091.03;4755254;30;20045;-89
2022/06/30 11:02:10;;;;;;;7.38;2.92;;;;;;;27.02;44.66;101102.94;4741229;30;20047;-87
2022/06/30 11:04:50;;;;;;;7.60;2.47;;;;;;;27.30;44.36;101086.97;4755439;30;20052;-90
2022/06/30 11:07:21;;;;;;;12.05;3.13;;;;;;;27.70;44.40;101086.09;4761660;30;20042;-89
2022/06/30 11:09:47;;;;;;;7.30;2.33;;;;;;;28.07;43.13;101091.81;4742739;30;20063;-87
2022/06/30 11:12:16;;;;;;;8.68;2.63;;;;;;;28.01;42.26;101107.81;4754537;30;20457;-88
2022/06/30 11:14:53;;;;;;;7.30;2.47;;;;;;;27.92;42.86;101105.94;4740299;30;20043;-87
2022/06/30 11:17:21;;;;;;;7.13;2.50;;;;;;;27.97;42.49;101107.25;4740346;30;20044;-89
2022/06/30 11:19:47;;;;;;;8.65;2.38;;;;;;;27.62;42.23;101105.84;4740173;30;20032;-88
2022/06/30 11:22:21;;;;;;;7.57;2.60;;;;;;;27.08;43.05;101103.38;4751299;30;20040;-88
2022/06/30 11:24:49;;;;;;;7.93;2.63;;;;;;;27.16;44.59;101103.59;4740131;30;20047;-89
2022/06/30 11:27:22;;;;;;;11.80;2.75;;;;;;;27.39;43.12;101093.44;4752332;30;20122;-87