Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:45;;;;;;;10.57;4.30;;;;;;;;;;4900656;29;20047;-70
2023/05/05 00:04:11;;;;;;;8.85;4.15;;;;;;;;;;4901050;29;20079;-71
2023/05/05 00:06:37;;;;;;;11.05;4.43;;;;;;;;;;4900774;29;20044;-71
2023/05/05 00:09:03;;;;;;;8.55;4.15;;;;;;;;;;4884827;29;20094;-72
2023/05/05 00:11:29;;;;;;;12.40;4.60;;;;;;;;;;4884802;29;20052;-71
2023/05/05 00:13:55;;;;;;;9.68;3.97;;;;;;;;;;4900827;29;20048;-72
2023/05/05 00:16:22;;;;;;;14.05;4.13;;;12.70;99.90;;;;;;4900619;29;20067;-71
2023/05/05 00:18:48;;;;;;;8.00;4.00;;;;;;;;;;4900379;29;20052;-72
2023/05/05 00:21:14;;;;;;;9.43;4.28;;;;;;;;;;4900474;29;20051;-70
2023/05/05 00:23:40;;;;;;;6.07;3.78;;;;;;;;;;4900544;29;20055;-71
2023/05/05 00:26:06;;;;;;;14.50;4.35;;;;;;;;;;4900259;29;20127;-71
2023/05/05 00:28:32;;;;;;;8.63;4.05;;;;;;;;;;4900443;29;20092;-71
2023/05/05 00:30:58;;;;;;;7.72;3.90;;;;;;;;;;4917390;29;20048;-71
2023/05/05 00:33:25;;;;;;;9.98;4.40;;;;;;;;;;4899975;29;20059;-70
2023/05/05 00:35:51;;;;;;;6.32;4.35;;;;;;;;;;4900098;29;20088;-71
2023/05/05 00:38:17;;;;;;;8.55;4.07;;;;;;;;;;4917073;29;20048;-71
2023/05/05 00:40:43;;;;;;;7.85;4.15;;;;;;;;;;4899541;29;20067;-71
2023/05/05 00:43:09;;;;;;;9.65;4.35;;;;;;;;;;4884545;29;20062;-71
2023/05/05 00:45:36;;;;;;;7.80;4.32;;;;;;;;;;4900328;29;20457;-71
2023/05/05 00:48:02;;;;;;;7.07;4.38;;;;;;;;;;4899951;29;20052;-71
2023/05/05 00:50:29;;;;;;;7.80;3.85;;;12.20;99.90;;;;;;4900334;29;20374;-72
2023/05/05 00:53:01;;;;;;;10.50;4.30;;;12.00;99.90;;;;;;4899985;29;20087;-71
2023/05/05 00:55:31;;;;;;;14.75;4.88;;;;;;;;;;4900000;29;20047;-71
2023/05/05 00:58:00;;;;;;;8.52;5.13;;;;;;;;;;4900296;29;20040;-71
2023/05/05 01:00:27;;;;;;;11.65;4.10;;;;;;;;;;4899950;29;20078;-72
2023/05/05 01:02:53;;;;;;;7.82;4.63;;;;;;;;;;4900292;29;20138;-72
2023/05/05 01:05:22;;;;;;;10.32;5.05;;;12.00;99.90;;;;;;4900089;29;20249;-72
2023/05/05 01:08:00;;;;;;;8.15;4.25;;;12.10;99.90;;;;;;4899862;29;20056;-71
2023/05/05 01:10:29;;;;;;;9.20;4.28;;;;;;;;;;4899815;29;20055;-72
2023/05/05 01:13:13;;;;;;;6.75;3.72;;;;;;;;;;4916735;29;20059;-72
2023/05/05 01:15:52;;;;;;;8.02;4.65;;;12.10;99.90;;;;;;4916966;29;20051;-72
2023/05/05 01:18:27;;;;;;;8.32;4.10;;;13.00;99.90;;;;;;4899993;29;20493;-71
2023/05/05 01:21:22;;;;;;;9.02;4.70;;;12.00;99.90;;;;;;4899849;29;20170;-71
2023/05/05 01:24:28;;;;;;;8.35;4.35;;;11.80;99.90;;;;;;4884260;29;20048;-71
2023/05/05 01:26:54;;;;;;;10.35;4.60;;;;;;;;;;4806775;29;20087;-71
2023/05/05 01:29:34;;;;;;;7.13;4.47;;;11.10;99.90;;;;;;4901048;29;20048;-71
2023/05/05 01:32:06;;;;;;;8.43;4.28;;;11.80;99.90;;;;;;4884126;29;20135;-71
2023/05/05 01:34:41;;;;;;;9.35;4.72;;;12.30;99.90;;;;;;4884650;29;20501;-71
2023/05/05 01:37:11;;;;;;;5.45;4.10;;;;;;;;;;4899464;29;20050;-70
2023/05/05 01:39:39;;;;;;;9.40;4.50;;;11.90;99.90;;;;;;4899747;29;20091;-70
2023/05/05 01:42:08;;;;;;;7.80;4.80;;;11.90;99.90;;;;;;4899684;29;20044;-70
2023/05/05 01:44:36;;;;;;;9.68;4.65;;;;;;;;;;4899702;29;20536;-71
2023/05/05 01:47:03;;;;;;;7.40;4.80;;;;;;;;;;4899832;29;20131;-70
2023/05/05 01:49:31;;;;;;;7.47;4.03;;;11.60;99.90;;;;;;4899591;29;20420;-70
2023/05/05 01:51:58;;;;;;;14.93;4.57;;;;;;;;;;4900238;29;20111;-70
2023/05/05 01:54:25;;;;;;;9.77;4.68;;;;;;;;;;4903479;29;20044;-71
2023/05/05 01:56:52;;;;;;;10.05;4.63;;;;;;;;;;4887455;29;20056;-71
2023/05/05 01:59:19;;;;;;;8.25;4.53;;;11.50;99.90;;;;;;4903251;29;20391;-72
2023/05/05 02:01:47;;;;;;;9.43;4.22;;;11.80;99.90;;;;;;4902989;29;20489;-70
2023/05/05 02:04:16;;;;;;;6.13;4.25;;;11.80;99.90;;;;;;4919653;29;20072;-70
2023/05/05 02:06:46;;;;;;;9.95;5.07;;;11.80;99.90;;;;;;4902847;29;20043;-70
2023/05/05 02:09:13;;;;;;;8.18;4.70;;;11.60;99.90;;;;;;4902470;29;20040;-70
2023/05/05 02:11:40;;;;;;;8.20;4.60;;;;;;;;;;4919630;29;20044;-70
2023/05/05 02:14:08;;;;;;;13.80;5.30;;;11.60;99.90;;;;;;4887289;29;20389;-70
2023/05/05 02:16:35;;;;;;;7.65;4.57;;;;;;;;;;4919444;29;20512;-70
2023/05/05 02:19:04;;;;;;;6.72;4.47;;;11.50;99.90;;;;;;4902640;29;20453;-70
2023/05/05 02:21:30;;;;;;;11.88;4.97;;;;;;;;;;4886975;29;20131;-71
2023/05/05 02:23:57;;;;;;;8.02;4.60;;;;;;;;;;4902672;29;20051;-71
2023/05/05 02:26:23;;;;;;;10.40;4.53;;;11.60;99.90;;;;;;4886679;29;20048;-70
2023/05/05 02:29:00;;;;;;;8.50;4.38;;;11.50;99.90;;;;;;4902216;29;20048;-70
2023/05/05 02:31:27;;;;;;;11.32;4.72;;;11.50;99.90;;;;;;4902354;29;20052;-70
2023/05/05 02:33:55;;;;;;;8.50;5.10;;;11.40;99.90;;;;;;4902155;29;20508;-70
2023/05/05 02:36:26;;;;;;;7.18;4.40;;;11.50;99.90;;;;;;4919237;29;20040;-70
2023/05/05 02:39:00;;;;;;;18.25;4.78;;;;;;;;;;4902192;29;20119;-70
2023/05/05 02:41:28;;;;;;;9.82;4.97;;;;;;;;;;4919061;29;20051;-70
2023/05/05 02:43:56;;;;;;;11.73;5.07;;;11.50;99.90;;;;;;4901944;29;20054;-70
2023/05/05 02:46:22;;;;;;;10.85;5.15;;;;;;;;;;4902214;29;20456;-70
2023/05/05 02:48:48;;;;;;;9.93;5.00;;;;;;;;;;4902092;29;20131;-70
2023/05/05 02:51:14;;;;;;;10.93;4.88;;;;;;;;;;4901850;29;20136;-70
2023/05/05 02:53:40;;;;;;;6.97;4.45;;;;;;;;;;4918943;29;20044;-70
2023/05/05 02:56:15;;;;;;;11.98;4.47;;;11.50;99.90;;;;;;4901874;29;20044;-70
2023/05/05 02:58:45;;;;;;;8.45;4.85;;;;;;;;;;4901706;29;20405;-70
2023/05/05 03:01:53;;;;;;;8.48;4.68;;;11.60;99.90;;;;;;4886426;29;20047;-70
2023/05/05 03:04:41;;;;;;;7.57;4.60;;;11.60;99.90;;;;;;4917134;29;20052;-70
2023/05/05 03:07:29;;;;;;;6.65;4.40;;;11.40;99.90;;;;;;4900066;29;20108;-70
2023/05/05 03:10:13;;;;;;;6.97;4.50;;;11.50;99.90;;;;;;4918455;29;20485;-70
2023/05/05 03:12:45;;;;;;;13.15;5.30;;;;;;;;;;4901553;29;20104;-70
2023/05/05 03:15:12;;;;;;;10.82;4.70;;;;;;;;;;4902097;29;20040;-70
2023/05/05 03:17:39;;;;;;;6.05;3.72;;;11.50;99.90;;;;;;4901389;29;20044;-70
2023/05/05 03:20:06;;;;;;;7.05;4.60;;;11.60;99.90;;;;;;4885809;29;20047;-70
2023/05/05 03:22:36;;;;;;;11.43;4.55;;;11.40;99.90;;;;;;4901288;29;20048;-70
2023/05/05 03:25:02;;;;;;;8.65;5.10;;;;;;;;;;4885808;29;20048;-70
2023/05/05 03:27:28;;;;;;;10.25;4.80;;;;;;;;;;4901348;29;20461;-70
2023/05/05 03:29:54;;;;;;;10.02;5.82;;;;;;;;;;4901255;29;20044;-70
2023/05/05 03:32:22;;;;;;;6.15;4.85;;;;;;;;;;4901410;29;20096;-70
2023/05/05 03:34:48;;;;;;;6.90;5.00;;;;;;;;;;4901048;29;20078;-70
2023/05/05 03:37:14;;;;;;;9.30;5.63;;;;;;;;;;4901439;29;20452;-69
2023/05/05 03:39:40;;;;;;;8.38;5.40;;;;;;;;;;4918010;29;20040;-69
2023/05/05 03:42:06;;;;;;;13.38;5.70;;;;;;;;;;4901079;29;20180;-69
2023/05/05 03:44:32;;;;;;;9.35;5.80;;;;;;;;;;4900890;29;20106;-69
2023/05/05 03:46:58;;;;;;;7.45;5.20;;;;;;;;;;4900870;29;20048;-68
2023/05/05 03:49:24;;;;;;;13.65;5.88;;;11.90;99.90;;;;;;4901089;29;20441;-68
2023/05/05 03:51:50;;;;;;;8.20;5.70;;;;;;;;;;4917940;29;20092;-68
2023/05/05 03:54:16;;;;;;;12.02;6.38;;;;;;;;;;4917734;29;20481;-68
2023/05/05 03:56:42;;;;;;;10.50;5.93;;;;;;;;;;4917787;29;20036;-68
2023/05/05 03:59:08;;;;;;;8.35;5.60;;;;;;;;;;4900696;29;20040;-68
2023/05/05 04:01:34;;;;;;;9.65;6.22;;;;;;;;;;4900693;29;20048;-68
2023/05/05 04:04:01;;;;;;;10.38;6.15;;;;;;;;;;4900725;29;20044;-68
2023/05/05 04:06:27;;;;;;;11.35;6.10;;;;;;;;;;4884899;29;20043;-68
2023/05/05 04:08:53;;;;;;;9.05;6.13;;;;;;;;;;4884768;29;20501;-68
2023/05/05 04:11:20;;;;;;;13.98;7.35;;;;;;;;;;4900501;29;20071;-69
2023/05/05 04:13:48;;;;;;;8.77;5.82;;;;;;;;;;4917355;29;20470;-68
2023/05/05 04:16:15;;;;;;;10.32;6.45;;;;;;;;;;4900344;29;20048;-69
2023/05/05 04:18:41;;;;;;;11.80;6.57;;;;;;;;;;4900429;29;20119;-69
2023/05/05 04:21:07;;;;;;;11.25;6.78;;;;;;;;;;4900670;29;20079;-68
2023/05/05 04:23:33;;;;;;;14.68;6.82;;;;;;;;;;4900248;29;20048;-68
2023/05/05 04:25:59;;;;;;;12.23;6.75;;;;;;;;;;4900278;29;20123;-69
2023/05/05 04:28:25;;;;;;;11.77;6.28;;;;;;;;;;4917197;29;20063;-68
2023/05/05 04:30:51;;;;;;;11.60;6.45;;;;;;;;;;4900499;29;20051;-70
2023/05/05 04:33:17;;;;;;;8.63;6.07;;;;;;;;;;4884399;29;20075;-70
2023/05/05 04:35:43;;;;;;;9.75;5.95;;;;;;;;;;4917134;29;20048;-70
2023/05/05 04:38:09;;;;;;;10.80;6.35;;;;;;;;;;4900421;29;20123;-70
2023/05/05 04:40:41;;;;;;;10.68;6.25;;;10.60;99.90;;;;;;4884623;29;20044;-70
2023/05/05 04:43:07;;;;;;;9.07;6.22;;;;;;;;;;4900108;29;20048;-70
2023/05/05 04:45:34;;;;;;;12.90;6.93;;;;;;;;;;4900100;29;20139;-70
2023/05/05 04:48:00;;;;;;;11.60;6.57;;;;;;;;;;4900141;29;20048;-70
2023/05/05 04:50:26;;;;;;;11.85;7.35;;;;;;;;;;4916936;29;20047;-70
2023/05/05 04:52:52;;;;;;;11.75;6.90;;;;;;;;;;4916873;29;20468;-70
2023/05/05 04:55:18;;;;;;;8.93;6.57;;;;;;;;;;4900226;29;20092;-70
2023/05/05 04:57:44;;;;;;;12.55;6.60;;;;;;;;;;4899892;29;20477;-70
2023/05/05 05:00:11;;;;;;;11.77;7.75;;;10.60;99.90;;;;;;4884473;29;20040;-70
2023/05/05 05:02:37;;;;;;;10.13;6.15;;;;;;;;;;4917030;29;20107;-68
2023/05/05 05:05:03;;;;;;;12.00;7.78;;;;;;;;;;4917222;29;20040;-68
2023/05/05 05:07:29;;;;;;;10.85;6.55;;;;;;;;;;4899743;29;20051;-68
2023/05/05 05:09:55;;;;;;;13.38;6.47;;;;;;;;;;4899835;29;20437;-68
2023/05/05 05:12:21;;;;;;;10.23;6.50;;;;;;;;;;4917118;29;20040;-68
2023/05/05 05:14:48;;;;;;;14.10;6.10;;;;;;;;;;4899863;29;20052;-68
2023/05/05 05:17:14;;;;;;;13.23;6.70;;;;;;;;;;4899863;29;20047;-68
2023/05/05 05:19:40;;;;;;;13.90;7.07;;;;;;;;;;4884651;29;20040;-68
2023/05/05 05:22:06;;;;;;;9.30;6.35;;;;;;;;;;4916863;29;20048;-68
2023/05/05 05:24:33;;;;;;;12.13;6.95;;;;;;;;;;4899987;29;20044;-68
2023/05/05 05:27:00;;;;;;;10.93;6.70;;;;;;;;;;4900556;29;20044;-68
2023/05/05 05:29:26;;;;;;;10.38;6.47;;;;;;;;;;4872519;29;20079;-68
2023/05/05 05:31:52;;;;;;;10.30;7.05;;;;;;;;;;4903579;29;20115;-68
2023/05/05 05:34:18;;;;;;;8.40;6.80;;;;;;;;;;4903283;29;20505;-68
2023/05/05 05:36:44;;;;;;;11.93;7.63;;;;;;;;;;4903139;29;20044;-68
2023/05/05 05:39:10;;;;;;;12.57;7.15;;;;;;;;;;4919974;29;20044;-68
2023/05/05 05:41:36;;;;;;;13.43;7.55;;;;;;;;;;4920030;29;20055;-69
2023/05/05 05:44:03;;;;;;;12.00;7.80;;;;;;;;;;4903388;29;20044;-69
2023/05/05 05:46:29;;;;;;;12.48;7.75;;;;;;;;;;4903156;29;20047;-69
2023/05/05 05:48:55;;;;;;;9.98;7.18;;;;;;;;;;4887463;29;20051;-69
2023/05/05 05:51:21;;;;;;;9.65;7.18;;;;;;;;;;4903100;29;20099;-70
2023/05/05 05:53:47;;;;;;;14.25;7.60;;;;;;;;;;4902942;29;20119;-69
2023/05/05 05:56:13;;;;;;;11.95;6.82;;;;;;;;;;4920033;29;20436;-69
2023/05/05 05:58:39;;;;;;;12.20;7.55;;;;;;;;;;4902973;29;20119;-68
2023/05/05 06:01:05;;;;;;;10.85;7.65;;;10.70;99.90;;;;;;4902783;29;20052;-68
2023/05/05 06:03:31;;;;;;;11.55;7.50;;;;;;;;;;4902805;29;20040;-69
2023/05/05 06:05:58;;;;;;;10.18;7.43;;;;;;;;;;4902717;29;20400;-70
2023/05/05 06:08:24;;;;;;;10.40;6.95;;;12.20;99.90;;;;;;4902496;29;20119;-68
2023/05/05 06:10:50;;;;;;;12.77;7.22;;;;;;;;;;4902538;29;20047;-69
2023/05/05 06:13:16;;;;;;;14.27;7.72;;;;;;;;;;4902391;29;20052;-69
2023/05/05 06:15:42;;;;;;;9.77;7.55;;;;;;;;;;4902767;29;20508;-69
2023/05/05 06:18:08;;;;;;;10.77;7.68;;;;;;;;;;4902730;29;20079;-69
2023/05/05 06:20:34;;;;;;;12.18;8.55;;;;;;;;;;4902605;29;20051;-69
2023/05/05 06:23:00;;;;;;;12.73;8.18;;;;;;;;;;4887138;29;20506;-69
2023/05/05 06:25:27;;;;;;;17.40;8.48;;;;;;;;;;4887051;29;20044;-71
2023/05/05 06:27:53;;;;;;;11.13;7.90;;;;;;;;;;4887123;29;20040;-71
2023/05/05 06:30:19;;;;;;;16.48;9.00;;;;;;;;;;4919336;29;20047;-71
2023/05/05 06:32:45;;;;;;;12.80;7.97;;;;;;;;;;4886916;29;20039;-71
2023/05/05 06:35:11;;;;;;;12.98;8.60;;;;;;;;;;4901965;29;20138;-70
2023/05/05 06:37:37;;;;;;;13.95;9.05;;;;;;;;;;4902234;29;20131;-71
2023/05/05 06:40:04;;;;;;;13.18;8.57;;;11.80;99.90;;;;;;4871611;29;20145;-71
2023/05/05 06:42:31;;;;;;;18.23;9.05;;;;;;;;;;4886464;29;20056;-69
2023/05/05 06:44:57;;;;;;;15.00;8.77;;;;;;;;;;4902294;29;20087;-69
2023/05/05 06:47:23;;;;;;;17.55;8.40;;;;;;;;;;4918987;29;20039;-69
2023/05/05 06:49:49;;;;;;;10.48;8.63;;;;;;;;;;4901948;29;20084;-69
2023/05/05 06:52:15;;;;;;;11.98;9.20;;;;;;;;;;4901815;29;20100;-69
2023/05/05 06:54:41;;;;;;;15.23;9.65;;;;;;;;;;4901772;29;20406;-69
2023/05/05 06:57:07;;;;;;;12.55;9.32;;;;;;;;;;4901751;29;20044;-69
2023/05/05 06:59:33;;;;;;;12.65;9.88;;;;;;;;;;4901656;29;20127;-69
2023/05/05 07:01:59;;;;;;;15.40;9.30;;;;;;;;;;4901653;29;20099;-69
2023/05/05 07:04:25;;;;;;;13.23;10.40;;;;;;;;;;4919135;29;20051;-69
2023/05/05 07:06:51;;;;;;;13.05;10.23;;;;;;;;;;4901676;29;20043;-69
2023/05/05 07:09:19;;;;;;;13.57;10.32;;;;;;;;;;4886257;29;20048;-69
2023/05/05 07:11:45;;;;;;;16.27;11.13;;;;;;;;;;4886050;29;20051;-69
2023/05/05 07:14:11;;;;;;;14.55;10.30;;;;;;;;;;4901529;29;20148;-69
2023/05/05 07:16:38;;;;;;;12.18;9.82;;;;;;;;;;4885785;29;20047;-69
2023/05/05 07:19:05;;;;;;;16.95;10.90;;;;;;;;;;4886040;29;20397;-69
2023/05/05 07:21:32;;;;;;;19.88;11.77;;;;;;;;;;4886263;29;20052;-69
2023/05/05 07:23:58;;;;;;;16.67;11.15;;;;;;;;;;4918257;29;20389;-69
2023/05/05 07:26:24;;;;;;;14.80;10.95;;;;;;;;;;4901423;29;20047;-69
2023/05/05 07:28:56;;;;;;;17.42;11.82;;;;;;;;;;4901120;29;20051;-69
2023/05/05 07:31:22;;;;;;;17.33;11.10;;;;;;;;;;4901280;29;20071;-69
2023/05/05 07:33:48;;;;;;;16.10;11.45;;;;;;;;;;4900874;29;20509;-70
2023/05/05 07:36:14;;;;;;;16.42;11.60;;;;;;;;;;4901001;29;20036;-69
2023/05/05 07:38:40;;;;;;;17.67;11.75;;;;;;;;;;4918265;29;20044;-69
2023/05/05 07:41:07;;;;;;;19.35;10.98;;;;;;;;;;4918024;29;20044;-69
2023/05/05 07:43:35;;;;;;;19.48;10.82;;;;;;;;;;4901195;29;20099;-69
2023/05/05 07:46:01;;;;;;;21.52;12.90;;;;;;;;;;4901184;29;20558;-69
2023/05/05 07:48:27;;;;;;;18.50;11.82;;;;;;;;;;4901166;29;20040;-69
2023/05/05 07:50:53;;;;;;;19.33;12.10;;;;;;;;;;4884913;29;20052;-69
2023/05/05 07:53:20;;;;;;;18.33;12.15;;;;;;;;;;4900915;29;20118;-69
2023/05/05 07:55:46;;;;;;;15.73;10.95;;;;;;;;;;4885182;29;20118;-69
2023/05/05 07:58:12;;;;;;;20.95;12.20;;;;;;;;;;4885269;29;20075;-69
2023/05/05 08:00:38;;;;;;;17.80;11.27;;;;;;;;;;4900781;29;20503;-69
2023/05/05 08:03:04;;;;;;;19.13;12.73;;;;;;;;;;4884876;29;20079;-69
2023/05/05 08:05:30;;;;;;;17.15;12.10;;;;;;;;;;4900480;29;20082;-69
2023/05/05 08:07:57;;;;;;;17.13;11.65;;;;;;;;;;4900322;29;20055;-69
2023/05/05 08:10:23;;;;;;;18.92;12.73;;;;;;;;;;4901044;29;20048;-69
2023/05/05 08:12:49;;;;;;;17.60;13.65;;;;;;;;;;4884813;29;20196;-69
2023/05/05 08:15:15;;;;;;;21.73;13.82;;;;;;;;;;4900412;29;20048;-69
2023/05/05 08:17:49;;;;;;;19.65;13.95;;;15.30;99.90;;;;;;4917371;29;20199;-69
2023/05/05 08:20:16;;;;;;;22.23;14.63;;;15.20;99.90;;;;;;4900361;29;20489;-69
2023/05/05 08:22:42;;;;;;;18.38;14.02;;;;;;;;;;4900299;29;20044;-70
2023/05/05 08:25:11;;;;;;;25.35;14.85;;;15.20;99.90;;;;;;4900408;29;20131;-69
2023/05/05 08:27:41;;;;;;;18.15;13.43;;;14.30;99.90;;;;;;4917137;29;20052;-69
2023/05/05 08:30:08;;;;;;;27.63;15.68;;;14.40;99.90;;;;;;4900152;29;20044;-70
2023/05/05 08:32:35;;;;;;;25.38;15.57;;;;;;;;;;4916982;29;20048;-70
2023/05/05 08:35:05;;;;;;;18.88;12.95;;;15.50;99.90;;;;;;4899967;29;20044;-71
2023/05/05 08:37:31;;;;;;;20.00;13.52;;;;;;;;;;4915720;29;20052;-71
2023/05/05 08:39:58;;;;;;;25.65;14.35;;;;;;;;;;4899908;29;20099;-71
2023/05/05 08:42:24;;;;;;;19.33;13.57;;;;;;;;;;4900050;29;20048;-71
2023/05/05 08:44:51;;;;;;;21.73;14.77;;;;;;;;;;4900071;29;20047;-71
2023/05/05 08:47:17;;;;;;;26.25;16.70;;;;;;;;;;4900058;29;20083;-70
2023/05/05 08:49:46;;;;;;;22.63;17.00;;;15.20;99.90;;;;;;4900125;29;20052;-70
2023/05/05 08:52:21;;;;;;;24.30;16.90;;;16.10;99.90;;;;;;4899931;29;20150;-70
2023/05/05 08:55:00;;;;;;;22.60;16.60;;;15.80;99.90;;;;;;4900172;29;20044;-70
2023/05/05 08:57:37;;;;;;;26.48;17.83;;;;;;;;;;4916837;29;20047;-71
2023/05/05 09:00:03;;;;;;;28.45;17.85;;;;;;;;;;4884335;29;20048;-70
2023/05/05 09:02:29;;;;;;;26.13;16.63;;;;;;;;;;4918565;29;20099;-70
2023/05/05 09:04:56;;;;;;;25.17;17.65;;;;;;;;;;4903845;29;20076;-70
2023/05/05 09:07:22;;;;;;;25.35;16.88;;;;;;;;;;4920724;29;20048;-71
2023/05/05 09:09:49;;;;;;;22.13;15.93;;;16.20;99.90;;;;;;4920700;29;20040;-71
2023/05/05 09:12:17;;;;;;;24.48;16.63;;;;;;;;;;4903580;29;20489;-70
2023/05/05 09:14:43;;;;;;;23.23;16.98;;;;;;;;;;4904032;29;20060;-70
2023/05/05 09:17:25;;;;;;;24.85;16.23;;;16.50;99.90;;;;;;4921084;29;20130;-70
2023/05/05 09:20:06;;;;;;;25.03;16.63;;;16.70;99.90;;;;;;4903749;29;20048;-70
2023/05/05 09:22:35;;;;;;;19.43;15.00;;;16.50;99.90;;;;;;4887960;29;20296;-70
2023/05/05 09:25:01;;;;;;;22.67;15.40;;;16.90;99.90;;;;;;4888242;29;20295;-70
2023/05/05 09:27:26;;;;;;;26.90;15.85;;;16.50;99.90;;;;;;4903470;29;20052;-70
2023/05/05 09:29:53;;;;;;;25.67;15.70;;;16.80;99.90;;;;;;4903454;29;20054;-70
2023/05/05 09:32:19;;;;;;;26.05;15.80;;;;;;;;;;4903469;29;20054;-70
2023/05/05 09:34:59;;;;;;;24.15;15.30;;;16.60;99.90;;;;;;4903200;29;20059;-70
2023/05/05 09:37:30;;;;;;;20.85;14.90;;;16.90;99.90;;;;;;4920424;29;20040;-70
2023/05/05 09:39:58;;;;;;;24.77;15.82;;;16.90;99.90;;;;;;4903459;29;20107;-70
2023/05/05 09:42:24;;;;;;;38.38;18.02;;;;;;;;;;4903097;29;20131;-70
2023/05/05 09:44:50;;;;;;;35.72;16.10;;;;;;;;;;4903370;29;20071;-70
2023/05/05 09:47:17;;;;;;;23.80;16.33;;;;;;;;;;4887718;29;20048;-70
2023/05/05 09:49:43;;;;;;;24.65;16.17;;;;;;;;;;4920116;29;20052;-70
2023/05/05 09:52:16;;;;;;;27.38;18.10;;;16.30;99.90;;;;;;4902931;29;20063;-70
2023/05/05 09:54:42;;;;;;;29.95;18.77;;;17.10;99.90;;;;;;4903039;29;20044;-70
2023/05/05 09:57:09;;;;;;;31.38;19.58;;;;;;;;;;4903156;29;20080;-70
2023/05/05 09:59:35;;;;;;;29.67;18.73;;;;;;;;;;4902880;29;20052;-71
2023/05/05 10:02:11;;;;;;;20.50;13.00;;;17.40;99.90;;;;;;4903225;29;20048;-71
2023/05/05 10:04:38;;;;;;;22.42;14.05;;;;;;;;;;4919742;29;20040;-71
2023/05/05 10:07:03;;;;;;;19.85;12.10;;;16.40;99.90;;;;;;4887244;29;20044;-71
2023/05/05 10:09:32;;;;;;;19.80;11.48;;;17.90;99.90;;;;;;4902600;29;20044;-71
2023/05/05 10:12:00;;;;;;;22.80;11.68;;;17.30;99.90;;;;;;4887304;29;20051;-70
2023/05/05 10:14:27;;;;;;;21.42;11.48;;;;;;;;;;4902088;29;20048;-70
2023/05/05 10:16:54;;;;;;;17.70;10.75;;;17.50;99.90;;;;;;4902824;29;20445;-69
2023/05/05 10:19:22;;;;;;;16.70;8.80;;;17.60;99.90;;;;;;4902715;29;20405;-68
2023/05/05 10:21:52;;;;;;;13.63;6.40;;;;;;;;;;4902944;29;20052;-68
2023/05/05 10:24:18;;;;;;;11.10;7.07;;;;;;;;;;4919312;29;20564;-69
2023/05/05 10:26:45;;;;;;;11.60;6.65;;;18.00;99.90;;;;;;4902571;29;20055;-70
2023/05/05 10:29:27;;;;;;;10.95;6.13;;;18.30;99.90;;;;;;4902327;29;20040;-68
2023/05/05 10:31:55;;;;;;;9.73;5.63;;;18.30;99.90;;;;;;4902209;29;20055;-70
2023/05/05 10:34:36;;;;;;;11.48;5.82;;;19.10;99.90;;;;;;4919142;29;20520;-70
2023/05/05 10:37:03;;;;;;;12.35;6.15;;;;;;;;;;4902216;29;20103;-70
2023/05/05 10:39:30;;;;;;;7.72;4.47;;;18.10;99.90;;;;;;4902441;29;20485;-69
2023/05/05 10:42:01;;;;;;;11.88;7.15;;;18.90;99.90;;;;;;4902062;29;20044;-70
2023/05/05 10:44:31;;;;;;;13.55;8.00;;;17.90;99.90;;;;;;4902382;29;20497;-70
2023/05/05 10:46:57;;;;;;;10.05;6.40;;;;;;;;;;4919292;29;20055;-68
2023/05/05 10:49:23;;;;;;;12.88;6.68;;;;;;;;;;4886813;29;20048;-70
2023/05/05 10:52:11;;;;;;;10.55;6.53;;;18.30;99.90;;;;;;4918918;29;20088;-68
2023/05/05 10:54:51;;;;;;;9.27;6.22;;;18.10;99.90;;;;;;4919034;29;20499;-68
2023/05/05 10:57:25;;;;;;;9.60;5.88;;;18.00;99.90;;;;;;4901960;29;20048;-69
2023/05/05 10:59:50;;;;;;;9.80;6.15;;;18.80;99.90;;;;;;4901811;29;20489;-68
2023/05/05 11:02:22;;;;;;;13.07;7.03;;;18.80;99.90;;;;;;4919147;29;20056;-69
2023/05/05 11:05:08;;;;;;;11.45;7.38;;;17.20;99.90;;;;;;4902055;29;20063;-69
2023/05/05 11:07:35;;;;;;;13.15;6.30;;;18.20;99.90;;;;;;4901756;29;20143;-69
2023/05/05 11:10:03;;;;;;;11.20;6.90;;;18.50;99.90;;;;;;4901778;29;20062;-69
2023/05/05 11:12:30;;;;;;;11.55;6.93;;;18.20;99.90;;;;;;4886072;29;20131;-70
2023/05/05 11:15:30;;;;;;;9.25;5.45;;;18.70;99.90;;;;;;4901834;29;20062;-69
2023/05/05 11:17:57;;;;;;;10.43;5.18;;;18.20;99.90;;;;;;4885942;29;20134;-69
2023/05/05 11:20:35;;;;;;;8.02;5.13;;;18.70;99.90;;;;;;4901452;29;20059;-70
2023/05/05 11:23:01;;;;;;;9.90;5.18;;;;;;;;;;4901621;29;20059;-70
2023/05/05 11:25:33;;;;;;;7.18;4.97;;;18.60;99.90;;;;;;4885152;29;20127;-70
2023/05/05 11:28:20;;;;;;;8.43;5.40;;;18.90;99.90;;;;;;4885694;29;20047;-70
2023/05/05 11:30:55;;;;;;;9.30;5.70;;;19.00;99.90;;;;;;4901211;29;20516;-70
2023/05/05 11:33:28;;;;;;;12.02;5.90;;;19.00;99.90;;;;;;4918159;29;20048;-70
2023/05/05 11:35:59;;;;;;;9.75;6.10;;;18.70;99.90;;;;;;4917990;29;20098;-70
2023/05/05 11:38:39;;;;;;;9.57;6.15;;;18.40;99.90;;;;;;4918580;29;20044;-70
2023/05/05 11:41:24;;;;;;;13.32;6.40;;;18.80;99.90;;;;;;4901229;29;20040;-70
2023/05/05 11:43:49;;;;;;;12.05;6.70;;;18.00;99.90;;;;;;4885648;29;20087;-69
2023/05/05 11:46:16;;;;;;;9.40;6.20;;;18.60;99.90;;;;;;4885698;29;20148;-71
2023/05/05 11:48:45;;;;;;;8.35;5.30;;;19.50;99.90;;;;;;4918117;29;20048;-70
2023/05/05 11:51:12;;;;;;;11.25;6.65;;;18.90;99.90;;;;;;4918381;29;20128;-70
2023/05/05 11:53:42;;;;;;;8.93;5.80;;;18.60;99.90;;;;;;4900799;29;20036;-71
2023/05/05 11:56:10;;;;;;;12.50;6.28;;;18.80;99.90;;;;;;4917652;29;20044;-69
2023/05/05 11:58:36;;;;;;;9.07;6.00;;;;;;;;;;4917665;29;20441;-69
2023/05/05 12:01:08;;;;;;;13.10;6.68;;;19.40;99.90;;;;;;4900945;29;20040;-69
2023/05/05 12:03:35;;;;;;;11.80;7.13;;;18.50;99.90;;;;;;4901037;29;20047;-69
2023/05/05 12:06:02;;;;;;;9.40;6.00;;;18.50;99.90;;;;;;4917607;29;20067;-69
2023/05/05 12:08:28;;;;;;;12.45;6.97;;;19.20;99.90;;;;;;4885588;29;20107;-70
2023/05/05 12:11:02;;;;;;;12.35;7.13;;;18.30;99.90;;;;;;4900824;29;20394;-69
2023/05/05 12:13:29;;;;;;;11.10;6.40;;;;;;;;;;4917493;29;20127;-69
2023/05/05 12:15:55;;;;;;;8.70;6.35;;;;;;;;;;4900687;29;20202;-68
2023/05/05 12:18:21;;;;;;;11.15;7.38;;;;;;;;;;4885014;29;20051;-69
2023/05/05 12:20:47;;;;;;;10.68;7.18;;;;;;;;;;4917370;29;20119;-69
2023/05/05 12:23:14;;;;;;;10.93;7.28;;;;;;;;;;4900697;29;20122;-69
2023/05/05 12:25:39;;;;;;;13.02;7.68;;;17.60;99.90;;;;;;4900634;29;20052;-69
2023/05/05 12:28:09;;;;;;;9.43;7.00;;;18.10;99.90;;;;;;4900320;29;20378;-69
2023/05/05 12:30:36;;;;;;;11.75;6.90;;;;;;;;;;4900292;29;20079;-69
2023/05/05 12:33:06;;;;;;;12.43;6.53;;;17.60;99.90;;;;;;4900218;29;20044;-70
2023/05/05 12:35:33;;;;;;;12.80;7.30;;;17.90;99.90;;;;;;4884485;29;20116;-70
2023/05/05 12:37:59;;;;;;;14.30;7.28;;;19.20;99.90;;;;;;4884681;29;20044;-70
2023/05/05 12:40:47;;;;;;;9.48;6.07;;;19.20;99.90;;;;;;4917307;29;20084;-68
2023/05/05 12:43:28;;;;;;;10.27;6.40;;;19.20;99.90;;;;;;4884624;29;20457;-70
2023/05/05 12:46:02;;;;;;;8.25;6.25;;;18.10;99.90;;;;;;4900081;29;20111;-69
2023/05/05 12:48:28;;;;;;;11.45;5.93;;;;;;;;;;4884933;29;20389;-69
2023/05/05 12:50:54;;;;;;;8.93;5.80;;;;;;;;;;4900066;29;20055;-69
2023/05/05 12:53:24;;;;;;;12.35;5.68;;;18.20;99.90;;;;;;4899936;29;20048;-69
2023/05/05 12:55:50;;;;;;;13.65;6.60;;;17.60;99.90;;;;;;4900053;29;20052;-69
2023/05/05 12:58:17;;;;;;;10.50;7.03;;;;;;;;;;4884388;29;20083;-69
2023/05/05 13:00:43;;;;;;;8.48;5.82;;;;;;;;;;4899978;29;20580;-69
2023/05/05 13:03:18;;;;;;;11.00;6.25;;;17.90;99.90;;;;;;4900355;29;20044;-69
2023/05/05 13:05:45;;;;;;;10.27;6.43;;;;;;;;;;4899893;29;20047;-69
2023/05/05 13:08:11;;;;;;;8.55;6.28;;;18.90;99.90;;;;;;4899853;29;20535;-69
2023/05/05 13:10:38;;;;;;;10.38;6.55;;;;;;;;;;4899865;29;20083;-69
2023/05/05 13:13:05;;;;;;;11.27;6.75;;;;;;;;;;4899610;29;20048;-69
2023/05/05 13:15:32;;;;;;;12.85;6.65;;;17.30;99.90;;;;;;4900235;29;20363;-69
2023/05/05 13:18:01;;;;;;;10.13;6.78;;;17.00;99.90;;;;;;4916663;29;20088;-70
2023/05/05 13:20:27;;;;;;;11.90;6.30;;;;;;;;;;4899794;29;20370;-69
2023/05/05 13:22:53;;;;;;;11.60;6.80;;;;;;;;;;4900085;29;20055;-69
2023/05/05 13:25:19;;;;;;;11.43;6.78;;;18.30;99.90;;;;;;4899751;29;20083;-69
2023/05/05 13:27:45;;;;;;;11.07;6.82;;;17.90;99.90;;;;;;4884241;29;20075;-68
2023/05/05 13:30:11;;;;;;;10.95;6.65;;;17.50;99.90;;;;;;4899755;29;20076;-68
2023/05/05 13:32:37;;;;;;;12.63;7.13;;;;;;;;;;4884209;29;20464;-69
2023/05/05 13:35:04;;;;;;;11.95;7.00;;;17.20;99.90;;;;;;4916435;29;20059;-69
2023/05/05 13:37:30;;;;;;;11.30;7.45;;;;;;;;;;4899485;29;20079;-69
2023/05/05 13:39:58;;;;;;;10.95;7.10;;;;;;;;;;4899520;29;20044;-69
2023/05/05 13:42:24;;;;;;;10.35;7.38;;;18.10;99.90;;;;;;4899791;29;20048;-69
2023/05/05 13:44:50;;;;;;;12.25;7.05;;;;;;;;;;4899832;29;20064;-69
2023/05/05 13:47:16;;;;;;;11.93;6.97;;;;;;;;;;4899594;29;20062;-69
2023/05/05 13:49:41;;;;;;;13.77;7.82;;;15.90;99.90;;;;;;4902690;29;20516;-69
2023/05/05 13:52:07;;;;;;;11.65;7.82;;;;;;;;;;4887336;29;20048;-69