Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:03:05;;;;;;;0.40;0.32;;;16.10;68.30;;;;;;21086356;28;20289;-73
2021/05/18 00:13:06;;;;;;;0.28;0.20;;;16.00;68.20;;;;;;21068535;28;20088;-74
2021/05/18 00:23:09;;;;;;;0.65;0.40;;;16.00;68.90;;;;;;21050777;28;20043;-73
2021/05/18 00:33:13;;;;;;;0.38;0.20;;;16.10;68.40;;;;;;21066585;28;20078;-74
2021/05/18 00:43:14;;;;;;;0.20;0.20;;;16.00;68.30;;;;;;21065890;28;20039;-73
2021/05/18 00:53:15;;;;;;;1.70;0.30;;;16.00;68.40;;;;;;21066909;28;20039;-75
2021/05/18 01:03:24;;;;;;;1.33;0.40;;;16.00;68.40;;;;;;21082156;28;20313;-73
2021/05/18 01:13:24;;;;;;;0.38;0.35;;;16.00;68.50;;;;;;21079518;28;20622;-74
2021/05/18 01:23:25;;;;;;;0.65;0.30;;;16.00;68.50;;;;;;21062979;28;20070;-74
2021/05/18 01:33:26;;;;;;;0.82;0.45;;;16.00;68.60;;;;;;21078919;28;20058;-74
2021/05/18 01:43:28;;;;;;;0.65;0.45;;;16.00;68.70;;;;;;21044582;28;20036;-73
2021/05/18 01:53:29;;;;;;;0.68;0.50;;;16.10;69.00;;;;;;21043991;28;20039;-73
2021/05/18 02:03:29;;;;;;;0.65;0.45;;;15.90;68.90;;;;;;21076360;28;20032;-75
2021/05/18 02:13:31;;;;;;;0.50;0.40;;;15.90;69.00;;;;;;21024728;28;20493;-72
2021/05/18 02:34:09;;;;;;;3.33;1.00;;;15.90;69.30;;;;;;21049732;28;20051;-72
2021/05/18 02:54:33;;;;;;;1.98;0.98;;;15.90;69.50;;;;;;21073057;28;20111;-72
2021/05/18 03:04:38;;;;;;;0.98;0.70;;;15.80;69.50;;;;;;21055944;28;20086;-73
2021/05/18 03:14:39;;;;;;;2.50;1.42;;;15.80;69.50;;;;;;21037153;28;20085;-72
2021/05/18 03:24:42;;;;;;;1.70;1.40;;;15.80;69.50;;;;;;21071007;28;20032;-74
2021/05/18 03:34:43;;;;;;;5.75;2.08;;;15.80;69.50;;;;;;21053920;28;20044;-74
2021/05/18 03:45:09;;;;;;;3.27;1.50;;;15.80;69.50;;;;;;21054300;28;20181;-72
2021/05/18 03:58:35;;;;;;;4.10;2.00;;;15.80;69.40;;;;;;21055059;28;20788;-71
2021/05/18 05:07:10;;;;;;;3.17;1.60;;;15.70;69.30;;;;;;21083134;28;20055;-73
2021/05/18 05:17:11;;;;;;;4.32;2.03;;;15.60;69.20;;;;;;21080505;28;20089;-74
2021/05/18 05:27:11;;;;;;;3.38;2.10;;;15.70;69.30;;;;;;21081034;28;20036;-73
2021/05/18 05:37:12;;;;;;;3.83;1.75;;;15.60;69.20;;;;;;21061652;28;20032;-75
2021/05/18 05:47:13;;;;;;;3.03;2.20;;;15.70;69.30;;;;;;21077877;28;20075;-73
2021/05/18 05:57:13;;;;;;;5.00;2.45;;;15.70;69.20;;;;;;21060271;28;20477;-74
2021/05/18 06:07:14;;;;;;;4.43;1.77;;;15.70;69.10;;;;;;21076038;28;20381;-72
2021/05/18 06:17:52;;;;;;;2.72;1.77;;;15.70;69.10;;;;;;21075649;28;20040;-75
2021/05/18 06:48:24;;;;;;;3.13;1.67;;;15.70;69.30;;;;;;20978762;28;20083;-74
2021/05/18 07:08:56;;;;;;;2.78;1.70;;;15.70;68.90;;;;;;20962287;28;20417;-75
2021/05/18 07:18:57;;;;;;;4.85;1.90;;;15.70;68.90;;;;;;20970485;28;20044;-76
2021/05/18 07:28:58;;;;;;;2.90;1.90;;;15.70;68.80;;;;;;20953320;28;20032;-74
2021/05/18 07:38:58;;;;;;;5.28;2.20;;;15.70;68.70;;;;;;20978595;28;20032;-74
2021/05/18 08:09:17;;;;;;;4.03;1.65;;;15.70;68.50;;;;;;21070450;28;20048;-74
2021/05/18 08:19:40;;;;;;;2.65;1.65;;;15.70;68.40;;;;;;21067056;28;20031;-75
2021/05/18 10:24:12;;;;;;;4.57;1.30;;;15.70;66.50;;;;;;20832578;28;20041;-72
2021/05/18 10:34:25;;;;;;;3.67;1.40;;;15.70;66.50;;;;;;20811206;28;20033;-73
2021/05/18 10:44:26;;;;;;;2.47;1.15;;;15.60;66.50;;;;;;20808263;28;20402;-71
2021/05/18 10:54:27;;;;;;;2.27;1.40;;;15.70;66.40;;;;;;20783449;28;20035;-72
2021/05/18 11:04:30;;;;;;;2.83;1.30;;;15.60;66.20;;;;;;20890017;28;20302;-75
2021/05/18 11:15:04;;;;;;;1.75;1.20;;;15.60;66.00;;;;;;20873372;28;20080;-73
2021/05/18 11:25:06;;;;;;;2.38;1.10;;;15.70;65.50;;;;;;20873064;28;20033;-74
2021/05/18 11:35:07;;;;;;;1.60;1.38;;;15.70;65.40;;;;;;20872145;28;20033;-73
2021/05/18 11:45:16;;;;;;;3.63;1.48;;;15.70;65.50;;;;;;20882451;28;20040;-73
2021/05/18 11:55:25;;;;;;;2.00;1.33;;;15.70;65.30;;;;;;20903457;28;20149;-71
2021/05/18 12:05:26;;;;;;;3.03;1.13;;;15.70;65.00;;;;;;20886438;28;20068;-74
2021/05/18 12:15:27;;;;;;;1.63;0.90;;;15.70;64.90;;;;;;20886784;28;20514;-73
2021/05/18 12:25:32;;;;;;;1.42;1.17;;;15.70;65.00;;;;;;20885811;28;20033;-73
2021/05/18 12:35:35;;;;;;;2.37;0.97;;;15.70;65.00;;;;;;20903616;28;20044;-75
2021/05/18 12:45:36;;;;;;;0.73;0.68;;;15.70;64.80;;;;;;20888277;28;20098;-73
2021/05/18 12:55:37;;;;;;;1.30;0.70;;;15.70;64.70;;;;;;20873009;28;20474;-77
2021/05/18 13:05:37;;;;;;;1.10;0.80;;;15.70;64.80;;;;;;20871912;28;20090;-81
2021/05/18 13:15:38;;;;;;;1.02;0.80;;;15.70;65.00;;;;;;20882962;28;20033;-72
2021/05/18 13:35:59;;;;;;;1.30;0.90;;;15.80;65.20;;;;;;20883183;28;20478;-75
2021/05/18 13:45:59;;;;;;;3.13;1.08;;;15.80;65.10;;;;;;20879446;28;20037;-74
2021/05/18 13:56:01;;;;;;;2.00;0.70;;;15.90;65.20;;;;;;20894899;28;20111;-74
2021/05/18 14:06:02;;;;;;;0.93;0.60;;;15.90;65.20;;;;;;20876759;28;20029;-75
2021/05/18 14:16:04;;;;;;;1.65;0.90;;;15.90;65.30;;;;;;20876480;28;20099;-74
2021/05/18 14:26:07;;;;;;;1.02;0.73;;;16.00;65.30;;;;;;20878415;28;20474;-76
2021/05/18 14:36:09;;;;;;;1.50;1.17;;;16.10;65.20;;;;;;20893474;28;20037;-74
2021/05/18 14:56:19;;;;;;;0.77;0.70;;;16.20;65.00;;;;;;20882479;28;20095;-76
2021/05/18 15:06:20;;;;;;;1.20;0.90;;;16.20;65.00;;;;;;20908125;28;20124;-77
2021/05/18 15:16:21;;;;;;;5.87;1.13;;;16.30;64.70;;;;;;20890748;28;20076;-79
2021/05/18 15:26:21;;;;;;;1.38;0.95;;;16.40;64.40;;;;;;20890319;28;20293;-78
2021/05/18 15:36:24;;;;;;;2.03;0.90;;;16.40;64.20;;;;;;20890792;28;20048;-80
2021/05/18 15:46:24;;;;;;;2.75;0.70;;;16.40;64.30;;;;;;20904727;28;20388;-75
2021/05/18 15:56:25;;;;;;;1.02;0.68;;;16.30;64.40;;;;;;20832994;28;20033;-73
2021/05/18 16:06:29;;;;;;;1.85;0.90;;;16.30;64.70;;;;;;20864894;28;20041;-79
2021/05/18 16:16:31;;;;;;;1.45;0.70;;;16.20;64.80;;;;;;20867423;28;20037;-78
2021/05/18 16:26:33;;;;;;;2.15;0.85;;;16.10;65.00;;;;;;20857051;28;20025;-75
2021/05/18 16:36:34;;;;;;;0.95;0.68;;;16.10;65.20;;;;;;20903607;28;20543;-75
2021/05/18 16:46:42;;;;;;;1.33;1.20;;;16.00;65.20;;;;;;20817321;28;20045;-78
2021/05/18 16:56:46;;;;;;;1.08;0.80;;;16.00;65.20;;;;;;20868894;28;20295;-74
2021/05/18 17:06:50;;;;;;;2.05;0.95;;;16.00;65.40;;;;;;20878647;28;20112;-72
2021/05/18 17:16:51;;;;;;;1.23;0.70;;;16.00;65.60;;;;;;20879265;28;20115;-72
2021/05/18 17:26:51;;;;;;;1.10;0.75;;;16.00;65.70;;;;;;20894566;28;20025;-71
2021/05/18 17:36:53;;;;;;;0.95;0.70;;;15.90;65.80;;;;;;20875444;28;20382;-70
2021/05/18 17:46:55;;;;;;;2.40;0.90;;;15.90;66.00;;;;;;20877105;28;20045;-71
2021/05/18 17:56:57;;;;;;;1.50;0.95;;;15.90;66.20;;;;;;20860834;28;20330;-70
2021/05/18 18:06:58;;;;;;;0.95;0.80;;;15.90;66.20;;;;;;20863228;28;20376;-73
2021/05/18 18:16:59;;;;;;;1.45;0.90;;;15.90;66.30;;;;;;20831975;28;20072;-72
2021/05/18 18:27:00;;;;;;;1.08;0.75;;;15.90;66.40;;;;;;20804393;28;20339;-72
2021/05/18 18:37:02;;;;;;;0.83;0.63;;;15.80;66.50;;;;;;20742950;28;20036;-70
2021/05/18 18:47:04;;;;;;;1.17;0.70;;;15.80;66.60;;;;;;20853004;28;20283;-71
2021/05/18 18:57:04;;;;;;;1.45;0.73;;;15.80;66.70;;;;;;20870055;28;20036;-71
2021/05/18 19:07:18;;;;;;;1.00;0.90;;;15.80;66.70;;;;;;20837004;28;20036;-71
2021/05/18 19:17:21;;;;;;;1.70;0.82;;;15.80;66.80;;;;;;20861468;28;20060;-70
2021/05/18 19:27:22;;;;;;;2.17;1.30;;;15.80;66.90;;;;;;20868148;28;20033;-71
2021/05/18 19:37:29;;;;;;;1.92;1.17;;;15.80;66.80;;;;;;20884228;28;20442;-70
2021/05/18 19:57:54;;;;;;;1.40;1.00;;;15.80;66.80;;;;;;20901289;28;20162;-72
2021/05/18 20:09:12;;;;;;;1.90;0.82;;;15.80;66.80;;;;;;20980538;28;20032;-71
2021/05/18 20:28:43;;;;;;;2.47;1.25;;;15.70;66.70;;;;;;20968978;28;20086;-71
2021/05/18 20:48:48;;;;;;;1.98;0.95;;;15.80;66.90;;;;;;20982548;28;20040;-71
2021/05/18 20:58:49;;;;;;;1.85;1.13;;;15.70;66.80;;;;;;20964649;28;20044;-71
2021/05/18 21:18:50;;;;;;;2.95;1.35;;;15.70;66.80;;;;;;20962628;28;20039;-71
2021/05/18 21:28:51;;;;;;;1.50;0.98;;;15.70;66.90;;;;;;20945477;28;20630;-71
2021/05/18 21:38:52;;;;;;;2.83;1.10;;;15.70;66.90;;;;;;20978046;28;20059;-71
2021/05/18 21:48:53;;;;;;;1.20;0.80;;;15.70;66.90;;;;;;20977007;28;20028;-71
2021/05/18 21:58:53;;;;;;;2.38;0.98;;;15.70;66.90;;;;;;20959925;28;20044;-70
2021/05/18 22:29:16;;;;;;;1.58;0.90;;;15.60;66.90;;;;;;20973617;28;20041;-70
2021/05/18 22:39:17;;;;;;;1.58;0.90;;;15.60;66.90;;;;;;20973815;28;20434;-71
2021/05/18 22:49:18;;;;;;;1.43;1.00;;;15.60;66.90;;;;;;20956047;28;20040;-71
2021/05/18 22:59:18;;;;;;;0.65;0.55;;;15.60;67.00;;;;;;20972179;28;20437;-71
2021/05/18 23:09:19;;;;;;;1.10;0.70;;;15.60;67.00;;;;;;20955020;28;20047;-71
2021/05/18 23:19:20;;;;;;;0.90;0.80;;;15.60;67.00;;;;;;20937735;28;20048;-71
2021/05/18 23:29:20;;;;;;;1.88;1.00;;;15.60;67.00;;;;;;20953579;28;20086;-70
2021/05/18 23:39:21;;;;;;;1.35;0.93;;;15.50;67.00;;;;;;20969437;28;20052;-71
2021/05/18 23:49:22;;;;;;;1.60;1.17;;;15.50;67.00;;;;;;20952821;28;20033;-70
2021/05/18 23:59:22;;;;;;;1.73;1.08;;;15.60;67.10;;;;;;20985353;28;20338;-70
