Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:47;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5021692;28;20042;-79
2022/07/06 00:04:13;;;;;;;0.47;0.32;;;16.50;99.90;;;;;;5022640;28;20515;-80
2022/07/06 00:06:39;;;;;;;3.72;0.93;;;16.40;99.90;;;;;;5022159;28;20049;-79
2022/07/06 00:09:06;;;;;;;0.55;0.38;;;16.50;99.90;;;;;;5002473;28;20046;-79
2022/07/06 00:11:32;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5021333;28;20103;-79
2022/07/06 00:13:58;;;;;;;1.67;0.73;;;16.50;99.90;;;;;;5020341;28;20488;-80
2022/07/06 00:16:23;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5019414;28;20060;-80
2022/07/06 00:18:50;;;;;;;1.75;1.00;;;16.50;99.90;;;;;;5019040;28;20029;-79
2022/07/06 00:21:15;;;;;;;1.25;0.70;;;16.60;99.90;;;;;;5021056;28;20042;-80
2022/07/06 00:23:42;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5020190;28;20056;-79
2022/07/06 00:26:07;;;;;;;1.02;0.65;;;16.60;99.90;;;;;;5019414;28;20100;-79
2022/07/06 00:28:33;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5019273;28;20041;-79
2022/07/06 00:30:58;;;;;;;0.95;0.40;;;16.50;99.90;;;;;;5018863;28;20045;-79
2022/07/06 00:33:24;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5020392;28;20439;-79
2022/07/06 00:35:50;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5020298;28;20388;-79
2022/07/06 00:38:15;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5020874;28;20045;-79
2022/07/06 00:40:41;;;;;;;0.95;0.40;;;16.50;99.90;;;;;;5001940;28;20064;-79
2022/07/06 00:43:07;;;;;;;0.85;0.63;;;16.50;99.90;;;;;;5020489;28;20128;-79
2022/07/06 00:45:32;;;;;;;1.45;0.47;;;16.50;99.90;;;;;;5018807;28;20056;-79
2022/07/06 00:47:58;;;;;;;5.00;1.30;;;16.50;99.90;;;;;;5019834;28;20464;-79
2022/07/06 00:50:25;;;;;;;0.90;0.40;;;16.50;99.90;;;;;;5020418;28;20169;-79
2022/07/06 00:52:53;;;;;;;0.55;0.50;;;16.50;99.90;;;;;;5019994;28;20041;-80
2022/07/06 00:55:27;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5019110;28;20519;-79
2022/07/06 00:57:54;;;;;;;0.57;0.55;;;16.50;99.90;;;;;;5019720;28;20098;-79
2022/07/06 01:00:22;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5020030;28;20041;-79
2022/07/06 01:02:49;;;;;;;3.00;0.32;;;16.50;99.90;;;;;;5019490;28;20195;-79
2022/07/06 01:05:15;;;;;;;0.85;0.63;;;16.40;99.90;;;;;;5020088;28;20729;-79
2022/07/06 01:07:42;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5019350;28;20050;-79
2022/07/06 01:10:09;;;;;;;6.65;0.98;;;16.40;99.90;;;;;;4983341;28;1028588;-79
2022/07/06 01:12:39;;;;;;;4.03;0.43;;;16.40;99.90;;;;;;5011836;28;20046;-79
2022/07/06 01:15:07;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;5015201;28;20045;-79
2022/07/06 01:17:33;;;;;;;1.65;0.60;;;16.40;99.90;;;;;;5020967;28;20111;-79
2022/07/06 01:20:10;;;;;;;1.30;0.70;;;16.40;99.90;;;;;;5012184;28;20038;-79
2022/07/06 01:22:36;;;;;;;1.08;0.40;;;16.40;99.90;;;;;;5018863;28;20071;-79
2022/07/06 01:25:02;;;;;;;3.13;0.90;;;16.30;99.90;;;;;;5019723;28;20042;-79
2022/07/06 01:27:28;;;;;;;2.05;0.77;;;16.30;99.90;;;;;;5020788;28;20073;-79
2022/07/06 01:29:53;;;;;;;3.72;0.65;;;16.30;99.90;;;;;;5019932;28;20888;-79
2022/07/06 01:32:19;;;;;;;0.93;0.45;;;16.30;99.90;;;;;;5019564;28;20095;-79
2022/07/06 01:34:44;;;;;;;1.55;1.00;;;16.20;99.90;;;;;;5020284;28;20045;-79
2022/07/06 01:37:10;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5020866;28;20038;-80
2022/07/06 01:39:35;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5021943;28;20493;-79
2022/07/06 01:42:01;;;;;;;0.63;0.55;;;16.10;99.90;;;;;;5023227;28;20691;-79
2022/07/06 01:44:26;;;;;;;0.85;0.60;;;16.00;99.90;;;;;;5024644;28;20034;-79
2022/07/06 01:46:52;;;;;;;0.57;0.50;;;16.10;99.90;;;;;;5024290;28;20033;-79
2022/07/06 01:49:17;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5024439;28;20037;-79
2022/07/06 01:51:43;;;;;;;2.63;1.02;;;16.00;99.90;;;;;;5024669;28;20053;-79
2022/07/06 01:54:08;;;;;;;0.68;0.57;;;16.00;99.90;;;;;;5022232;28;20099;-79
2022/07/06 01:56:34;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5024243;28;20051;-79
2022/07/06 01:59:00;;;;;;;3.50;0.43;;;15.90;99.90;;;;;;5023233;28;20049;-79
2022/07/06 02:01:25;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5006647;28;20049;-79
2022/07/06 02:03:51;;;;;;;0.80;0.30;;;15.90;99.90;;;;;;5023734;28;20199;-79
2022/07/06 02:06:16;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5023978;28;20041;-79
2022/07/06 02:08:42;;;;;;;0.60;0.55;;;15.90;99.90;;;;;;5024079;28;20053;-79
2022/07/06 02:11:09;;;;;;;9.23;1.02;;;15.80;99.90;;;;;;5022470;28;20063;-79
2022/07/06 02:13:35;;;;;;;2.03;0.68;;;15.80;99.90;;;;;;5022453;28;20128;-79
2022/07/06 02:16:02;;;;;;;0.57;0.50;;;15.80;99.90;;;;;;5024181;28;20396;-79
2022/07/06 02:18:28;;;;;;;3.70;0.77;;;15.80;99.90;;;;;;5023838;28;20053;-79
2022/07/06 02:20:54;;;;;;;0.95;0.52;;;15.80;99.90;;;;;;5023532;28;20073;-79
2022/07/06 02:23:20;;;;;;;0.38;0.30;;;15.80;99.90;;;;;;5022743;28;20084;-79
2022/07/06 02:25:45;;;;;;;1.55;0.50;;;15.80;99.90;;;;;;5022208;28;20037;-79
2022/07/06 02:28:11;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5023931;28;20126;-79
2022/07/06 02:30:36;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5023878;28;20132;-79
2022/07/06 02:33:02;;;;;;;0.90;0.75;;;15.70;99.90;;;;;;5022437;28;20088;-79
2022/07/06 02:35:27;;;;;;;3.40;0.90;;;15.70;99.90;;;;;;5022830;28;20490;-79
2022/07/06 02:37:53;;;;;;;0.98;0.45;;;15.70;99.90;;;;;;5021977;28;20056;-79
2022/07/06 02:40:18;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5022945;28;20045;-79
2022/07/06 02:42:44;;;;;;;1.05;0.95;;;15.60;99.90;;;;;;5005090;28;20049;-79
2022/07/06 02:45:10;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5023854;28;20563;-79
2022/07/06 02:47:37;;;;;;;1.13;0.60;;;15.60;99.90;;;;;;5005937;28;20050;-79
2022/07/06 02:50:04;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5022781;28;20045;-79
2022/07/06 02:52:29;;;;;;;9.20;1.10;;;15.60;99.90;;;;;;5023121;28;20127;-79
2022/07/06 02:54:55;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5020614;28;20077;-79
2022/07/06 02:57:21;;;;;;;2.03;0.57;;;15.50;99.90;;;;;;5021668;28;20052;-79
2022/07/06 02:59:49;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5022836;28;20041;-79
2022/07/06 03:02:16;;;;;;;1.65;0.40;;;15.50;99.90;;;;;;5021844;28;20064;-79
2022/07/06 03:04:41;;;;;;;0.52;0.43;;;15.40;99.90;;;;;;5023332;28;20038;-79
2022/07/06 03:07:07;;;;;;;0.88;0.65;;;15.40;99.90;;;;;;5021955;28;20045;-79
2022/07/06 03:09:33;;;;;;;4.07;1.35;;;15.40;99.90;;;;;;5021833;28;20050;-79
2022/07/06 03:11:59;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5021715;28;20053;-79
2022/07/06 03:14:25;;;;;;;2.20;1.02;;;15.40;99.90;;;;;;5021317;28;20068;-79
2022/07/06 03:16:51;;;;;;;0.95;0.47;;;15.30;99.90;;;;;;5022644;28;20060;-79
2022/07/06 03:19:16;;;;;;;0.52;0.43;;;15.40;99.90;;;;;;5023045;28;20041;-79
2022/07/06 03:21:42;;;;;;;2.47;1.13;;;15.30;99.90;;;;;;5023101;28;20053;-79
2022/07/06 03:24:07;;;;;;;3.10;0.85;;;15.30;99.90;;;;;;5020650;28;20046;-79
2022/07/06 03:26:33;;;;;;;1.13;0.63;;;15.30;99.90;;;;;;5022288;28;20132;-79
2022/07/06 03:28:58;;;;;;;1.85;0.85;;;15.20;99.90;;;;;;5020763;28;20574;-79
2022/07/06 03:31:24;;;;;;;0.82;0.50;;;15.20;99.90;;;;;;5020808;28;20138;-79
2022/07/06 03:33:50;;;;;;;0.88;0.77;;;15.20;99.90;;;;;;5021403;28;20038;-79
2022/07/06 03:36:16;;;;;;;3.00;0.68;;;15.10;99.90;;;;;;5022215;28;20491;-79
2022/07/06 03:38:42;;;;;;;7.18;1.00;;;15.10;99.90;;;;;;5021185;28;20104;-79
2022/07/06 03:41:07;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5021747;28;20041;-79
2022/07/06 03:43:33;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5022114;28;20046;-79
2022/07/06 03:45:59;;;;;;;2.72;0.30;;;15.10;99.90;;;;;;5022124;28;20377;-79
2022/07/06 03:48:24;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5022213;28;20030;-79
2022/07/06 03:50:50;;;;;;;1.35;0.45;;;15.00;99.90;;;;;;5022092;28;20096;-79
2022/07/06 03:53:15;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5019818;28;20081;-80
2022/07/06 03:55:41;;;;;;;0.93;0.68;;;15.00;99.90;;;;;;5021869;28;20029;-79
2022/07/06 03:58:06;;;;;;;1.20;0.70;;;15.00;99.90;;;;;;5021587;28;20045;-79
2022/07/06 04:00:34;;;;;;;0.52;0.32;;;15.00;99.90;;;;;;5020204;28;20044;-79
2022/07/06 04:03:00;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5020608;28;20124;-79
2022/07/06 04:05:25;;;;;;;1.35;0.73;;;14.90;99.90;;;;;;5021937;28;20132;-79
2022/07/06 04:07:51;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5019411;28;20052;-79
2022/07/06 04:10:17;;;;;;;0.75;0.40;;;14.90;99.90;;;;;;5020448;28;20045;-79
2022/07/06 04:12:43;;;;;;;2.28;0.90;;;14.90;99.90;;;;;;5021575;28;20045;-79
2022/07/06 04:15:10;;;;;;;3.88;0.90;;;14.90;99.90;;;;;;5021707;28;20502;-79
2022/07/06 04:17:55;;;;;;;2.30;0.98;;;14.90;99.90;;;;;;5021402;28;20068;-79
2022/07/06 04:20:22;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5021210;28;20120;-79
2022/07/06 04:22:48;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5020080;28;20045;-79
2022/07/06 04:25:14;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5021596;28;20104;-79
2022/07/06 04:27:40;;;;;;;5.53;1.00;;;14.90;99.90;;;;;;5021836;28;20128;-79
2022/07/06 04:30:07;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5019894;28;20068;-79
2022/07/06 04:32:32;;;;;;;0.55;0.43;;;14.90;99.90;;;;;;5020901;28;20412;-79
2022/07/06 04:34:58;;;;;;;2.20;0.73;;;14.90;99.90;;;;;;5020555;28;20053;-79
2022/07/06 04:37:24;;;;;;;1.42;0.90;;;14.90;99.90;;;;;;5020357;28;20033;-79
2022/07/06 04:39:49;;;;;;;2.38;0.85;;;14.90;99.90;;;;;;5020352;28;20048;-79
2022/07/06 04:42:15;;;;;;;6.28;1.00;;;14.90;99.90;;;;;;5020979;28;20064;-78
2022/07/06 04:44:41;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5020762;28;20118;-79
2022/07/06 04:47:06;;;;;;;0.32;0.30;;;15.00;99.90;;;;;;5019227;28;20053;-80
2022/07/06 04:49:32;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5020564;28;20044;-79
2022/07/06 04:51:58;;;;;;;0.52;0.45;;;14.90;99.90;;;;;;5020319;28;20033;-79
2022/07/06 04:54:23;;;;;;;0.40;0.35;;;15.00;99.90;;;;;;5019576;28;20045;-79
2022/07/06 04:56:49;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5020598;28;20042;-79
2022/07/06 04:59:15;;;;;;;2.63;0.90;;;14.90;99.90;;;;;;5019758;28;20408;-79
2022/07/06 05:01:40;;;;;;;0.55;0.40;;;15.00;99.90;;;;;;5020922;28;20046;-79
2022/07/06 05:04:07;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;5019653;28;20064;-80
2022/07/06 05:06:33;;;;;;;5.07;0.90;;;15.00;99.90;;;;;;5019084;28;20049;-80
2022/07/06 05:09:01;;;;;;;1.20;0.55;;;15.00;99.90;;;;;;5018901;28;20061;-80
2022/07/06 05:11:27;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5019292;28;20136;-80
2022/07/06 05:13:54;;;;;;;0.63;0.40;;;15.10;99.90;;;;;;5010120;28;20041;-79
2022/07/06 05:16:20;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5014881;28;20041;-81
2022/07/06 05:18:45;;;;;;;0.57;0.45;;;15.10;99.90;;;;;;5019947;28;20044;-84
2022/07/06 05:21:11;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5020289;28;20499;-80
2022/07/06 05:23:37;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5018234;28;20041;-79
2022/07/06 05:26:02;;;;;;;0.70;0.63;;;15.30;99.90;;;;;;5001591;28;20041;-80
2022/07/06 05:28:28;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5020357;28;20064;-80
2022/07/06 05:30:53;;;;;;;1.33;0.68;;;15.30;99.90;;;;;;5020438;28;20064;-79
2022/07/06 05:33:19;;;;;;;1.23;0.68;;;15.40;99.90;;;;;;5020083;28;20041;-80
2022/07/06 05:35:45;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5019903;28;20045;-79
2022/07/06 05:38:10;;;;;;;3.45;0.50;;;15.40;99.90;;;;;;5018613;28;20128;-80
2022/07/06 05:40:37;;;;;;;1.88;0.70;;;15.50;99.90;;;;;;5020151;28;20045;-79
2022/07/06 05:43:02;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5020303;28;20120;-80
2022/07/06 05:45:28;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5017707;28;20112;-80
2022/07/06 05:50:39;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5014759;28;20506;-79
2022/07/06 05:53:06;;;;;;;2.95;1.15;;;15.70;99.90;;;;;;5011919;28;20034;-78
2022/07/06 05:55:32;;;;;;;0.90;0.73;;;15.70;99.90;;;;;;5019042;28;20037;-78
2022/07/06 05:57:57;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5019422;28;20049;-78
2022/07/06 06:00:25;;;;;;;3.08;0.70;;;15.70;99.90;;;;;;5014511;28;20046;-79
2022/07/06 06:02:51;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5004843;28;20053;-78
2022/07/06 06:05:18;;;;;;;2.70;0.50;;;15.70;99.90;;;;;;5006547;28;20056;-78
2022/07/06 06:07:46;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5016714;28;20060;-77
2022/07/06 06:10:13;;;;;;;0.75;0.65;;;15.80;99.90;;;;;;5018530;28;20495;-79
2022/07/06 06:12:40;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5014864;28;20693;-80
2022/07/06 06:15:06;;;;;;;4.22;0.77;;;15.80;99.90;;;;;;5014305;28;20044;-79
2022/07/06 06:17:32;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;5018296;28;20514;-80
2022/07/06 06:19:58;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;5015546;28;20046;-78
2022/07/06 06:22:24;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5017345;28;20077;-76
2022/07/06 06:24:50;;;;;;;0.47;0.30;;;16.00;99.90;;;;;;5017784;28;20112;-79
2022/07/06 06:27:16;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5021760;28;20495;-79
2022/07/06 06:29:42;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5022574;28;20400;-79
2022/07/06 06:32:07;;;;;;;0.45;0.43;;;16.10;99.90;;;;;;5020730;28;20045;-79
2022/07/06 06:34:33;;;;;;;0.52;0.30;;;16.10;99.90;;;;;;5020791;28;20239;-79
2022/07/06 06:36:59;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5022027;28;20064;-79
2022/07/06 06:39:25;;;;;;;0.65;0.20;;;16.20;99.90;;;;;;5019426;28;20484;-79
2022/07/06 06:41:50;;;;;;;4.18;0.73;;;16.10;99.90;;;;;;5021184;28;20071;-79
2022/07/06 06:44:17;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5021942;28;20072;-79
2022/07/06 06:46:43;;;;;;;1.27;0.40;;;16.20;99.90;;;;;;5022884;28;20522;-79
2022/07/06 06:49:09;;;;;;;0.63;0.40;;;16.20;99.90;;;;;;5020336;28;20045;-79
2022/07/06 06:51:37;;;;;;;3.40;0.68;;;16.20;99.90;;;;;;5022061;28;20444;-78
2022/07/06 06:54:03;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5003042;28;20104;-79
2022/07/06 06:56:28;;;;;;;1.17;0.70;;;16.30;99.90;;;;;;5017120;28;20045;-78
2022/07/06 06:58:54;;;;;;;2.00;0.40;;;16.30;99.90;;;;;;5021560;28;20134;-79
2022/07/06 07:01:20;;;;;;;2.63;0.52;;;16.30;99.90;;;;;;5021442;28;20038;-79
2022/07/06 07:03:45;;;;;;;0.82;0.77;;;16.40;99.90;;;;;;5021454;28;20037;-79
2022/07/06 07:06:11;;;;;;;4.97;0.93;;;16.40;99.90;;;;;;5021749;28;20040;-80
2022/07/06 07:08:36;;;;;;;0.63;0.40;;;16.50;99.90;;;;;;5021178;28;20130;-80
2022/07/06 07:11:02;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5021687;28;20293;-79
2022/07/06 07:13:27;;;;;;;1.80;0.55;;;16.50;99.90;;;;;;5019606;28;20044;-79
2022/07/06 07:15:53;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5018933;28;20033;-80
2022/07/06 07:18:19;;;;;;;2.08;0.80;;;16.50;99.90;;;;;;5021260;28;20040;-79
2022/07/06 07:20:44;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5021105;28;20411;-79
2022/07/06 07:23:10;;;;;;;0.63;0.52;;;16.60;99.90;;;;;;5021038;28;20150;-79
2022/07/06 07:25:38;;;;;;;1.02;0.43;;;16.60;99.90;;;;;;5020377;28;20053;-79
2022/07/06 07:28:04;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5020322;28;20111;-79
2022/07/06 07:30:29;;;;;;;0.52;0.30;;;16.70;99.90;;;;;;5005378;28;20037;-79
2022/07/06 07:32:55;;;;;;;1.00;0.32;;;16.80;99.90;;;;;;5001145;28;20042;-79
2022/07/06 07:35:21;;;;;;;3.75;0.52;;;16.80;99.90;;;;;;5001321;28;20096;-79
2022/07/06 07:37:47;;;;;;;1.77;1.05;;;16.80;99.90;;;;;;4999247;28;20127;-79
2022/07/06 07:40:13;;;;;;;2.08;0.30;;;16.70;99.90;;;;;;5013963;28;20571;-79
2022/07/06 07:42:40;;;;;;;1.00;0.98;;;16.70;99.90;;;;;;5019608;28;20052;-79
2022/07/06 07:45:07;;;;;;;2.08;0.43;;;16.70;99.90;;;;;;5020739;28;20045;-79
2022/07/06 07:47:32;;;;;;;1.35;0.52;;;16.70;99.90;;;;;;5019593;28;20041;-79
2022/07/06 07:50:01;;;;;;;0.77;0.40;;;16.70;99.90;;;;;;5019704;28;20045;-80
2022/07/06 07:52:26;;;;;;;4.38;0.85;;;16.80;99.90;;;;;;5018858;28;20095;-79
2022/07/06 07:54:52;;;;;;;0.40;0.35;;;16.80;99.90;;;;;;5019863;28;20038;-79
2022/07/06 07:57:17;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5019637;28;20041;-79
2022/07/06 07:59:43;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5019544;28;20500;-79
2022/07/06 08:02:09;;;;;;;0.85;0.47;;;16.90;99.90;;;;;;5018222;28;20034;-79
2022/07/06 08:04:34;;;;;;;0.47;0.30;;;16.90;99.90;;;;;;5020381;28;20060;-80
2022/07/06 08:07:00;;;;;;;0.68;0.45;;;17.00;99.90;;;;;;5009452;28;20046;-80
2022/07/06 08:09:26;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5010169;28;20084;-81
2022/07/06 08:11:52;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5016465;28;20069;-81
2022/07/06 08:14:17;;;;;;;0.47;0.43;;;17.10;99.90;;;;;;4998962;28;20099;-80
2022/07/06 08:16:43;;;;;;;6.20;0.90;;;17.20;99.90;;;;;;4999413;28;20372;-80
2022/07/06 08:19:09;;;;;;;0.65;0.40;;;17.20;99.90;;;;;;5016393;28;20136;-82
2022/07/06 08:21:35;;;;;;;0.63;0.52;;;17.20;99.90;;;;;;5000732;28;20133;-82
2022/07/06 08:24:01;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5000124;28;20544;-82
2022/07/06 08:26:27;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5001673;28;20048;-82
2022/07/06 08:28:53;;;;;;;1.13;0.77;;;17.30;99.90;;;;;;5000334;28;20042;-83
2022/07/06 08:31:19;;;;;;;1.00;0.43;;;17.30;99.90;;;;;;5001064;28;20088;-82
2022/07/06 08:33:44;;;;;;;0.63;0.50;;;17.30;99.90;;;;;;5000624;28;20065;-83
2022/07/06 08:36:10;;;;;;;0.40;0.28;;;17.30;99.90;;;;;;5000960;28;20050;-82
2022/07/06 08:38:36;;;;;;;1.40;0.40;;;17.30;99.90;;;;;;5000293;28;20112;-82
2022/07/06 08:41:05;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5000865;28;20045;-82
2022/07/06 08:43:32;;;;;;;0.65;0.63;;;17.40;99.90;;;;;;5001112;28;20540;-83
2022/07/06 08:45:59;;;;;;;1.95;0.50;;;17.40;99.90;;;;;;5031882;28;20030;-84
2022/07/06 08:48:27;;;;;;;0.80;0.63;;;17.40;99.90;;;;;;5000834;28;20049;-82
2022/07/06 08:50:54;;;;;;;1.08;0.52;;;17.50;99.90;;;;;;5000963;28;20053;-81
2022/07/06 08:53:20;;;;;;;3.50;0.30;;;17.50;99.90;;;;;;4999103;28;20046;-81
2022/07/06 08:55:48;;;;;;;2.08;0.75;;;17.60;99.90;;;;;;4999587;28;20495;-81
2022/07/06 08:58:14;;;;;;;1.45;0.73;;;17.60;99.90;;;;;;5001033;28;20519;-81
2022/07/06 09:00:41;;;;;;;0.50;0.25;;;17.70;99.90;;;;;;5000555;28;20069;-81
2022/07/06 09:03:11;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;5000087;28;20377;-81
2022/07/06 09:05:37;;;;;;;0.55;0.40;;;17.70;99.90;;;;;;5000294;28;20046;-84
2022/07/06 09:08:02;;;;;;;5.97;0.55;;;17.70;99.90;;;;;;5001123;28;20033;-80
2022/07/06 09:10:28;;;;;;;1.88;0.65;;;17.70;99.90;;;;;;5005738;28;20477;-83
2022/07/06 09:13:06;;;;;;;0.52;0.52;;;17.80;99.90;;;;;;5011317;28;20111;-83
2022/07/06 09:15:33;;;;;;;1.10;1.02;;;17.70;99.90;;;;;;5009586;28;20072;-82
2022/07/06 09:17:58;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5008644;28;20052;-82
2022/07/06 09:20:24;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5006337;28;20136;-82
2022/07/06 09:22:50;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5005241;28;20971;-82
2022/07/06 09:25:16;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5015716;28;20025;-82
2022/07/06 09:27:47;;;;;;;0.68;0.68;;;17.90;99.90;;;;;;5019806;28;20037;-83
2022/07/06 09:30:14;;;;;;;2.50;0.95;;;18.00;99.90;;;;;;5020318;28;20049;-84
2022/07/06 09:32:45;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5019102;28;20064;-82
2022/07/06 09:35:25;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5014284;28;20033;-79
2022/07/06 09:38:07;;;;;;;1.38;0.50;;;18.10;99.90;;;;;;5016296;28;20050;-82
2022/07/06 09:40:36;;;;;;;0.90;0.52;;;18.10;99.90;;;;;;4996479;28;20045;-80
2022/07/06 09:43:18;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5020346;28;20384;-79
2022/07/06 09:45:51;;;;;;;0.55;0.55;;;18.10;99.90;;;;;;5020363;28;20038;-79
2022/07/06 09:48:21;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5019685;28;20500;-79
2022/07/06 09:50:48;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;5019688;28;20038;-80
2022/07/06 09:53:14;;;;;;;1.42;0.63;;;18.20;99.90;;;;;;5018502;28;20057;-79
2022/07/06 09:55:47;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5020653;28;20042;-80
2022/07/06 09:58:14;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5015780;28;20053;-79
2022/07/06 10:00:44;;;;;;;9.50;0.98;;;18.20;99.90;;;;;;5023442;28;20536;-80
2022/07/06 10:03:10;;;;;;;5.55;0.80;;;18.20;99.90;;;;;;5023542;28;20129;-80
2022/07/06 10:05:41;;;;;;;1.23;0.65;;;18.30;99.90;;;;;;5020152;28;20041;-80
2022/07/06 10:08:11;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;5021469;28;20226;-81
2022/07/06 10:10:39;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5022672;28;20117;-81
2022/07/06 10:13:08;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5010401;28;20057;-81
2022/07/06 10:15:36;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5004561;28;20152;-80
2022/07/06 10:18:04;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5023190;28;20052;-81
2022/07/06 10:20:32;;;;;;;0.50;0.47;;;18.20;99.90;;;;;;5023728;28;20046;-81
2022/07/06 10:23:00;;;;;;;2.03;0.50;;;18.20;99.90;;;;;;5022698;28;20049;-80
2022/07/06 10:25:26;;;;;;;0.47;0.20;;;18.30;99.90;;;;;;5014680;28;20069;-81
2022/07/06 10:27:53;;;;;;;0.47;0.32;;;18.30;99.90;;;;;;4991084;28;20558;-81
2022/07/06 10:30:20;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5013137;28;20072;-81
2022/07/06 10:32:48;;;;;;;0.32;0.30;;;18.40;99.90;;;;;;5018855;28;20039;-81
2022/07/06 10:35:14;;;;;;;1.10;0.47;;;18.40;99.90;;;;;;5008603;28;20074;-78
2022/07/06 10:37:40;;;;;;;1.08;0.52;;;18.40;99.90;;;;;;5020266;28;20048;-82
2022/07/06 10:43:02;;;;;;;1.58;0.77;;;18.50;99.90;;;;;;5010935;28;21100;-82
2022/07/06 10:45:27;;;;;;;0.85;0.43;;;18.50;99.90;;;;;;5014052;28;20061;-81
2022/07/06 10:48:11;;;;;;;1.35;0.55;;;18.50;99.90;;;;;;5003440;28;20050;-83
2022/07/06 10:50:54;;;;;;;1.40;0.57;;;18.50;99.90;;;;;;5017533;28;20049;-81
2022/07/06 10:53:27;;;;;;;2.05;0.45;;;18.50;99.90;;;;;;5020598;28;20041;-84
2022/07/06 10:55:57;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5021582;28;20099;-83
2022/07/06 10:58:50;;;;;;;1.23;0.45;;;18.50;99.90;;;;;;5020601;28;20582;-84
2022/07/06 11:01:17;;;;;;;0.55;0.50;;;18.50;99.90;;;;;;5022946;28;20081;-83
2022/07/06 11:04:04;;;;;;;0.52;0.45;;;18.50;99.90;;;;;;5022964;28;20053;-81
2022/07/06 11:06:33;;;;;;;0.90;0.68;;;18.50;99.90;;;;;;5010319;28;20050;-80
2022/07/06 11:09:01;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5013273;28;20050;-80
2022/07/06 11:11:33;;;;;;;0.70;0.60;;;18.60;99.90;;;;;;5012632;28;20124;-81
2022/07/06 11:14:01;;;;;;;1.60;0.60;;;18.60;99.90;;;;;;5007518;28;20046;-80
2022/07/06 11:16:36;;;;;;;1.00;0.63;;;18.70;99.90;;;;;;5021338;28;20111;-80
2022/07/06 11:19:07;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5003895;28;20065;-81
2022/07/06 11:21:43;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5014185;28;20778;-81
2022/07/06 11:24:11;;;;;;;0.40;0.32;;;18.70;99.90;;;;;;5023344;28;20041;-80
2022/07/06 11:26:37;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5022183;28;20483;-81
2022/07/06 11:29:05;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5022858;28;20041;-80
2022/07/06 11:31:35;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5022292;28;20132;-81
2022/07/06 11:34:00;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5020900;28;20048;-80
2022/07/06 11:36:26;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5013790;28;20424;-80
2022/07/06 11:38:51;;;;;;;0.93;0.70;;;19.10;99.90;;;;;;5009467;28;20057;-81
2022/07/06 11:41:19;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;5016867;28;20048;-81
2022/07/06 11:43:46;;;;;;;0.50;0.43;;;19.20;99.90;;;;;;5020005;28;20041;-80
2022/07/06 11:46:19;;;;;;;0.68;0.47;;;19.30;99.90;;;;;;5020173;28;20249;-81
2022/07/06 11:48:49;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;5018612;28;20052;-80
2022/07/06 11:51:15;;;;;;;0.73;0.47;;;19.40;99.90;;;;;;5019603;28;20080;-80
2022/07/06 11:53:48;;;;;;;1.00;0.85;;;19.50;99.90;;;;;;5018304;28;20034;-81
2022/07/06 11:56:16;;;;;;;1.73;0.57;;;19.60;99.90;;;;;;5020423;28;20049;-79
2022/07/06 11:58:43;;;;;;;0.75;0.52;;;19.60;99.90;;;;;;5020319;28;20514;-81
2022/07/06 12:01:11;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5019416;28;20137;-81
2022/07/06 12:03:37;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5020504;28;20052;-81
2022/07/06 12:06:04;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;5020098;28;20038;-81
2022/07/06 12:08:29;;;;;;;0.55;0.50;;;19.60;99.90;;;;;;5019580;28;20080;-79
2022/07/06 12:10:56;;;;;;;1.98;0.63;;;19.60;99.90;;;;;;5020119;28;20480;-80
2022/07/06 12:13:23;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5004673;28;20046;-81
2022/07/06 12:15:49;;;;;;;2.63;0.68;;;19.60;99.90;;;;;;5005654;28;20458;-80
2022/07/06 12:18:15;;;;;;;1.05;0.55;;;19.60;99.90;;;;;;5019787;28;20484;-80
2022/07/06 12:20:41;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5020591;28;20457;-78
2022/07/06 12:23:10;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5018453;28;20038;-79
2022/07/06 12:25:36;;;;;;;0.85;0.47;;;19.60;99.90;;;;;;5019922;28;20554;-80
2022/07/06 12:28:02;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5018341;28;20408;-80
2022/07/06 12:30:28;;;;;;;0.38;0.32;;;19.60;99.90;;;;;;5020350;28;20137;-79
2022/07/06 12:33:20;;;;;;;0.63;0.50;;;19.60;99.90;;;;;;5020103;28;20116;-80
2022/07/06 12:35:46;;;;;;;0.52;0.50;;;19.60;99.90;;;;;;5018619;28;20041;-80
2022/07/06 12:38:11;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5019440;28;20261;-80
2022/07/06 12:40:37;;;;;;;1.08;0.90;;;19.60;99.90;;;;;;5018099;28;20057;-79
2022/07/06 12:43:04;;;;;;;2.08;0.60;;;19.60;99.90;;;;;;5020263;28;20134;-79
2022/07/06 12:45:31;;;;;;;0.55;0.32;;;19.80;99.90;;;;;;5020024;28;20052;-80
2022/07/06 12:48:01;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5019119;28;20045;-80
2022/07/06 12:50:38;;;;;;;1.55;0.47;;;20.00;99.90;;;;;;5018611;28;20084;-79
2022/07/06 12:53:04;;;;;;;3.13;0.93;;;20.10;99.90;;;;;;5016967;28;20053;-80