Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:13;;;;;;;7.30;6.60;;;;;;;19.14;59.35;99324.89;436499;1251;139326;-64
2023/07/11 00:11:19;;;;;;;7.80;7.00;;;;;;;19.07;60.24;99315.47;436671;1251;138945;-64
2023/07/11 00:21:25;;;;;;;8.90;7.50;;;;;;;18.95;61.38;99312.48;436723;1253;139001;-65
2023/07/11 00:31:31;;;;;;;9.20;8.10;;;;;;;18.80;62.67;99312.02;436515;1250;139128;-66
2023/07/11 00:41:37;;;;;;;8.60;7.80;;;;;;;18.65;64.13;99301.99;436502;1252;139759;-65
2023/07/11 00:51:47;;;;;;;9.80;8.80;;;;;;;18.58;65.66;99300.41;437097;1251;138711;-64
2023/07/11 01:02:00;;;;;;;10.30;8.60;;;;;;;18.53;66.97;99306.59;436154;1251;139588;-65
2023/07/11 01:12:12;;;;;;;9.30;8.40;;;;;;;18.57;68.25;99310.32;436753;1251;140411;-65
2023/07/11 01:22:18;;;;;;;9.40;8.50;;;;;;;18.54;69.34;99308.64;437330;1253;139159;-65
2023/07/11 01:32:24;;;;;;;8.90;7.40;;;;;;;18.65;70.55;99314.23;436410;1253;139670;-65
2023/07/11 01:42:30;;;;;;;12.10;10.10;;;;;;;18.83;71.52;99318.64;436349;1251;139096;-65
2023/07/11 01:52:36;;;;;;;11.20;9.70;;;;;;;18.89;72.11;99321.15;436851;1249;139381;-65
2023/07/11 02:02:42;;;;;;;11.40;10.30;;;;;;;18.91;72.66;99328.25;437099;1251;138848;-66
2023/07/11 02:12:48;;;;;;;9.90;9.10;;;;;;;18.85;73.12;99338.45;436398;1253;139902;-65
2023/07/11 02:22:54;;;;;;;10.50;9.50;;;;;;;18.87;73.46;99343.00;436976;1253;139779;-66
2023/07/11 02:33:00;;;;;;;9.00;8.10;;;;;;;18.88;73.54;99348.45;436943;1250;140052;-65
2023/07/11 02:43:06;;;;;;;8.60;7.90;;;;;;;18.85;73.60;99366.15;436764;1251;138873;-67
2023/07/11 02:53:12;;;;;;;8.60;7.70;;;;;;;18.82;73.35;99371.23;436981;1251;138677;-66
2023/07/11 03:03:18;;;;;;;11.90;8.70;;;;;;;18.73;72.98;99365.15;436615;1251;138641;-68
2023/07/11 03:13:24;;;;;;;7.80;7.20;;;;;;;18.67;73.05;99365.80;436541;1251;139039;-67
2023/07/11 03:23:30;;;;;;;8.60;7.80;;;;;;;18.67;72.89;99367.64;436941;1250;139415;-67
2023/07/11 03:33:36;;;;;;;8.60;7.80;;;;;;;18.65;72.86;99372.05;436842;1251;139026;-64
2023/07/11 03:43:41;;;;;;;9.30;8.20;;;;;;;18.59;72.87;99379.36;436396;1253;138884;-65
2023/07/11 03:53:48;;;;;;;9.00;8.20;;;;;;;18.53;72.67;99386.23;436703;1249;140285;-66
2023/07/11 04:03:54;;;;;;;10.10;7.90;;;;;;;18.41;72.46;99387.94;436832;1250;138619;-65
2023/07/11 04:14:00;;;;;;;8.50;7.70;;;;;;;18.42;72.23;99392.29;436471;1253;139226;-65
2023/07/11 04:24:07;;;;;;;8.60;7.40;;;;;;;18.39;71.89;99404.02;436441;1252;139096;-66
2023/07/11 04:34:12;;;;;;;9.00;8.10;;;;;;;18.36;71.87;99421.41;436720;1253;139438;-64
2023/07/11 04:44:18;;;;;;;10.00;8.80;;;;;;;18.57;71.91;99434.00;436141;1251;139698;-65
2023/07/11 04:54:24;;;;;;;8.30;7.60;;;;;;;23.08;67.63;99437.79;436252;1253;140277;-65
2023/07/11 05:04:31;;;;;;;7.60;6.90;;;;;;;28.64;57.58;99433.14;436216;1253;138679;-76
2023/07/11 05:14:37;;;;;;;6.60;5.60;;;;;;;34.14;47.28;99443.26;436214;1251;139837;-78
2023/07/11 05:24:41;;;;;;;;;;;;;;;39.00;38.51;99462.26;439906;1251;138925;-78
2023/07/11 05:34:47;;;;;;;7.60;5.00;;;;;;;41.13;33.36;99477.13;440062;1253;124479;-77
2023/07/11 05:44:55;;;;;;;27.70;8.50;;;;;;;44.82;28.58;99482.50;440121;1253;138607;-77
2023/07/11 05:55:00;;;;;;;5.60;4.80;;;;;;;47.78;24.86;99489.41;440088;1253;139041;-77
2023/07/11 06:05:07;;;;;;;9.00;3.60;;;;;;;49.19;21.50;99503.46;440475;1251;138451;-79
2023/07/11 06:15:13;;;;;;;6.60;2.20;;;;;;;50.12;18.98;99527.03;440115;1251;139032;-79
2023/07/11 06:25:19;;;;;;;3.60;1.90;;;;;;;51.01;17.43;99526.25;440436;1251;138666;-78
2023/07/11 06:35:25;;;;;;;4.90;1.50;;;;;;;51.59;16.20;99517.53;440525;1253;138398;-84
2023/07/11 06:45:31;;;;;;;3.80;1.80;;;;;;;52.32;15.18;99514.72;440059;1253;138933;-84
2023/07/11 06:55:37;;;;;;;1.60;1.50;;;;;;;53.82;14.40;99503.55;439643;1251;138342;-78
2023/07/11 07:05:49;;;;;;;2.50;2.20;;;;;;;54.57;13.31;99498.55;440071;1251;138793;-80
2023/07/11 07:15:57;;;;;;;3.00;2.80;;;;;;;53.74;13.18;99502.26;439984;1253;137867;-80
2023/07/11 07:26:04;;;;;;;4.50;4.10;;;;;;;55.32;12.67;99511.91;439644;1250;138926;-82
2023/07/11 07:36:12;;;;;;;4.70;4.40;;;;;;;57.79;11.40;99520.84;439326;1253;154626;-81
2023/07/11 07:46:19;;;;;;;4.30;3.90;;;;;;;57.34;10.92;99516.70;439920;1253;138014;-79
2023/07/11 07:56:27;;;;;;;6.90;1.80;;;;;;;55.66;11.34;99517.38;439797;1253;138393;-80
2023/07/11 08:06:33;;;;;;;2.80;1.60;;;;;;;50.75;12.53;99514.34;439862;1253;138170;-79
2023/07/11 08:16:40;;;;;;;1.70;1.50;;;;;;;42.30;16.38;99525.69;439665;1250;138968;-78
2023/07/11 08:26:45;;;;;;;1.70;1.60;;;;;;;38.01;19.55;99540.30;439278;1253;137979;-79
2023/07/11 08:36:51;;;;;;;2.50;1.70;;;;;;;35.59;21.56;99539.58;439263;1252;138821;-79
2023/07/11 08:47:02;;;;;;;2.10;1.50;;;;;;;34.30;23.20;99532.63;439340;1252;138238;-79
2023/07/11 08:57:12;;;;;;;1.90;1.20;;;;;;;33.42;24.48;99531.16;439244;1253;138516;-78
2023/07/11 09:07:29;;;;;;;1.60;1.40;;;;;;;33.26;24.68;99526.54;439450;1249;138091;-79
2023/07/11 09:17:48;;;;;;;6.20;1.90;;;;;;;32.28;25.42;99533.88;439488;1253;138623;-78
2023/07/11 09:28:00;;;;;;;2.50;1.40;;;;;;;31.72;26.04;99536.66;439542;1249;139060;-78
2023/07/11 09:38:14;;;;;;;2.10;1.60;;;;;;;31.70;26.32;99534.04;439408;1252;138058;-78
2023/07/11 09:48:24;;;;;;;2.50;1.80;;;;;;;30.80;27.05;99530.37;439062;1253;140126;-78
2023/07/11 09:58:32;;;;;;;2.30;1.20;;;;;;;31.00;27.44;99531.08;439433;1253;139054;-78
2023/07/11 10:08:44;;;;;;;2.00;1.60;;;;;;;30.93;27.29;99531.23;440503;1253;139760;-77
2023/07/11 10:18:52;;;;;;;5.60;2.60;;;;;;;30.09;28.17;99534.59;439683;1251;139232;-74
2023/07/11 10:29:07;;;;;;;8.50;2.30;;;;;;;29.68;28.59;99542.98;439466;1254;137985;-78
2023/07/11 10:39:34;;;;;;;2.80;2.10;;;;;;;29.85;28.73;99539.61;439690;1253;138062;-77
2023/07/11 10:49:45;;;;;;;4.40;2.10;;;;;;;29.94;28.84;99529.88;439248;1250;138090;-77
2023/07/11 10:59:50;;;;;;;7.40;2.90;;;;;;;29.46;29.18;99527.82;439442;1253;138178;-78
2023/07/11 11:10:07;;;;;;;18.50;4.10;;;;;;;28.63;29.92;99521.99;439334;1251;138772;-77
2023/07/11 11:20:22;;;;;;;5.30;2.00;;;;;;;27.93;30.80;99519.14;439166;1253;138688;-77
2023/07/11 11:30:37;;;;;;;4.20;2.30;;;;;;;27.21;31.56;99509.04;439318;1253;138203;-77
2023/07/11 11:40:47;;;;;;;1.70;1.60;;;;;;;27.15;31.60;99501.60;439510;1251;138940;-78
2023/07/11 11:50:54;;;;;;;2.30;1.60;;;;;;;27.47;31.62;99495.85;439297;1253;138304;-78
2023/07/11 12:01:03;;;;;;;3.10;1.70;;;;;;;27.81;31.58;99493.49;439290;1251;137909;-78
2023/07/11 12:11:32;;;;;;;5.40;1.50;;;;;;;28.17;31.58;99488.98;439399;1251;138034;-78
2023/07/11 12:21:44;;;;;;;2.00;1.30;;;;;;;28.42;31.42;99480.11;439215;1253;138395;-76
2023/07/11 12:32:27;;;;;;;1.90;1.80;;;;;;;28.29;31.12;99474.80;440547;1254;138431;-78
2023/07/11 12:42:49;;;;;;;3.40;1.90;;;;;;;27.94;31.18;99472.31;439682;1250;138225;-79
2023/07/11 12:53:03;;;;;;;2.60;1.80;;;;;;;27.55;31.79;99472.02;439563;1251;139084;-78
2023/07/11 13:03:23;;;;;;;5.70;2.00;;;;;;;27.62;31.91;99464.16;439549;1253;138536;-78
2023/07/11 13:13:33;;;;;;;3.80;1.60;;;;;;;27.80;31.67;99461.95;439208;1253;137995;-78
2023/07/11 13:23:42;;;;;;;2.00;1.60;;;;;;;27.42;31.43;99455.92;439589;1250;138291;-77
2023/07/11 13:33:58;;;;;;;3.00;1.40;;;;;;;27.12;31.49;99453.44;440287;1251;137921;-78
2023/07/11 13:44:30;;;;;;;2.80;2.60;;;;;;;26.99;31.32;99443.09;440398;1252;138733;-67
2023/07/11 13:54:40;;;;;;;2.70;1.80;;;;;;;27.14;31.11;99440.27;439104;1251;139320;-63
2023/07/11 14:04:46;;;;;;;2.50;2.10;;;;;;;27.53;30.68;99439.56;438174;1251;138200;-63
2023/07/11 14:14:53;;;;;;;11.60;4.10;;;;;;;27.52;30.76;99442.88;437217;1251;139679;-66
2023/07/11 14:24:58;;;;;;;3.20;2.70;;;;;;;27.72;30.96;99436.54;436518;1253;140631;-69
2023/07/11 14:35:05;;;;;;;3.40;2.20;;;;;;;27.98;30.92;99436.07;436756;1251;137962;-65
2023/07/11 14:45:17;;;;;;;2.60;2.40;;;;;;;27.80;30.69;99436.05;436930;1253;140071;-66
2023/07/11 14:55:24;;;;;;;7.40;2.40;;;;;;;27.61;30.97;99433.02;436522;1253;138134;-65
2023/07/11 15:05:33;;;;;;;4.20;2.10;;;;;;;27.61;30.81;99423.73;437097;1253;138417;-66
2023/07/11 15:15:42;;;;;;;3.90;2.20;;;;;;;27.76;30.92;99419.95;436411;1250;138128;-66
2023/07/11 15:25:49;;;;;;;3.30;1.90;;;;;;;28.03;30.72;99422.54;436454;1253;138191;-67
2023/07/11 15:35:54;;;;;;;1.60;1.40;;;;;;;28.05;30.33;99418.79;436234;1253;138505;-72
2023/07/11 15:46:03;;;;;;;1.40;1.30;;;;;;;27.97;30.31;99415.69;440333;1253;138066;-77
2023/07/11 15:56:13;;;;;;;1.70;1.60;;;;;;;27.91;30.43;99409.78;440066;1250;137963;-69
2023/07/11 16:06:20;;;;;;;1.50;1.40;;;;;;;27.73;30.33;99408.89;439759;1253;138512;-80
2023/07/11 16:16:27;;;;;;;2.10;2.00;;;;;;;27.53;30.51;99405.58;438469;1250;139873;-62
2023/07/11 16:26:33;;;;;;;2.00;1.90;;;;;;;27.34;30.47;99403.44;436480;1253;138777;-62
2023/07/11 16:36:39;;;;;;;2.40;1.60;;;;;;;27.19;30.45;99404.30;435731;1253;138879;-65
2023/07/11 16:46:48;;;;;;;1.60;1.50;;;;;;;27.02;30.52;99398.86;436446;1251;138405;-62
2023/07/11 16:56:54;;;;;;;2.60;1.90;;;;;;;27.20;30.46;99398.23;436741;1251;138442;-63
2023/07/11 17:07:00;;;;;;;4.40;1.80;;;;;;;26.95;30.60;99402.10;436856;1251;138681;-63
2023/07/11 17:17:15;;;;;;;1.60;1.40;;;;;;;26.60;31.15;99402.34;436770;1253;138453;-64
2023/07/11 17:27:24;;;;;;;4.10;1.40;;;;;;;26.29;31.26;99399.62;437081;1250;138091;-63
2023/07/11 17:37:34;;;;;;;1.50;1.40;;;;;;;26.01;31.42;99398.61;437269;1253;139588;-63
2023/07/11 17:47:40;;;;;;;2.90;1.30;;;;;;;25.74;31.95;99392.50;437571;1250;139785;-64
2023/07/11 17:58:19;;;;;;;1.40;1.30;;;;;;;25.50;32.41;99385.73;436782;1253;138313;-63
2023/07/11 18:08:28;;;;;;;3.20;1.60;;;;;;;25.34;32.79;99384.55;436725;1251;139127;-63
2023/07/11 18:18:33;;;;;;;6.30;2.30;;;;;;;24.83;34.22;99390.13;436993;1253;141642;-65
2023/07/11 18:28:40;;;;;;;8.40;3.40;;;;;;;24.31;35.58;99394.52;436870;1251;138072;-66
2023/07/11 18:38:45;;;;;;;36.30;3.90;;;;;;;23.85;36.52;99405.57;436677;1251;138525;-64
2023/07/11 18:48:51;;;;;;;13.40;2.50;;;;;;;23.37;37.44;99412.35;436749;1253;139868;-65
2023/07/11 18:58:57;;;;;;;7.70;1.90;;;;;;;22.86;38.54;99417.36;436780;1251;138405;-64
2023/07/11 19:09:03;;;;;;;5.00;3.00;;;;;;;22.35;40.35;99417.27;436357;1250;140891;-66
2023/07/11 19:19:23;;;;;;;5.20;4.00;;;;;;;21.82;41.54;99419.89;436915;1251;138168;-64
2023/07/11 19:29:29;;;;;;;7.80;3.90;;;;;;;21.32;42.99;99430.65;436623;1253;138635;-65
2023/07/11 19:39:36;;;;;;;9.80;5.80;;;;;;;20.93;43.78;99424.27;436082;1251;182197;-65
2023/07/11 19:49:42;;;;;;;6.90;4.90;;;;;;;20.66;45.22;99429.62;436588;1253;139299;-65
2023/07/11 19:59:48;;;;;;;11.30;6.90;;;;;;;20.40;46.21;99432.20;436385;1251;138602;-65
2023/07/11 20:09:54;;;;;;;21.60;16.00;;;;;;;20.15;47.42;99431.75;436854;1253;139055;-64
2023/07/11 20:20:02;;;;;;;9.80;6.90;;;;;;;19.87;48.26;99433.23;437157;1253;139869;-65
2023/07/11 20:30:16;;;;;;;13.40;6.50;;;;;;;19.58;48.99;99431.28;437897;1253;139016;-62
2023/07/11 20:40:25;;;;;;;9.30;4.40;;;;;;;19.32;49.61;99425.05;436518;1250;138284;-63
2023/07/11 20:50:36;;;;;;;7.70;5.10;;;;;;;19.12;50.11;99429.45;436807;1250;142186;-65
2023/07/11 21:00:42;;;;;;;8.90;5.10;;;;;;;19.07;51.01;99427.77;437386;1250;138075;-65
2023/07/11 21:10:48;;;;;;;7.50;4.70;;;;;;;18.99;51.56;99420.23;437170;1251;139580;-65
2023/07/11 21:20:55;;;;;;;7.90;4.00;;;;;;;18.81;52.48;99407.29;436765;1253;138633;-63
2023/07/11 21:31:04;;;;;;;5.60;3.60;;;;;;;18.84;53.30;99396.77;436948;1251;138670;-69
2023/07/11 21:41:14;;;;;;;5.90;3.90;;;;;;;18.89;53.73;99380.27;436856;1253;138665;-70
2023/07/11 21:51:20;;;;;;;8.80;4.10;;;;;;;18.91;54.30;99370.83;436925;1253;138558;-70
2023/07/11 22:01:26;;;;;;;7.00;4.50;;;;;;;18.94;54.91;99354.41;437220;1253;138997;-70
2023/07/11 22:11:32;;;;;;;7.90;5.00;;;;;;;18.92;55.45;99336.17;437622;1251;138211;-70
2023/07/11 22:21:38;;;;;;;5.40;4.30;;;;;;;18.85;55.98;99316.84;436872;1251;138179;-69
2023/07/11 22:31:47;;;;;;;4.80;4.30;;;;;;;18.74;56.41;99300.73;437043;1252;139052;-69
2023/07/11 22:41:53;;;;;;;17.70;5.50;;;;;;;18.58;57.09;99289.39;436841;1253;139164;-68
2023/07/11 22:51:58;;;;;;;7.60;4.00;;;;;;;18.44;57.74;99281.30;436763;1251;138671;-68
2023/07/11 23:02:06;;;;;;;5.10;3.70;;;;;;;18.29;58.16;99268.25;436590;1251;138490;-69
2023/07/11 23:12:13;;;;;;;6.30;5.10;;;;;;;18.12;58.73;99263.55;436776;1251;138121;-69
2023/07/11 23:22:19;;;;;;;6.00;3.50;;;;;;;17.97;59.08;99265.77;436766;1251;138885;-69
2023/07/11 23:32:25;;;;;;;5.30;3.50;;;;;;;17.87;59.68;99277.54;436973;1250;138754;-70
2023/07/11 23:42:31;;;;;;;5.50;4.90;;;;;;;17.75;59.84;99305.48;436819;1253;142421;-69
2023/07/11 23:52:37;;;;;;;4.50;3.70;;;;;;;17.53;60.61;99339.44;436962;1250;139269;-69
