Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 12:21:23;;;;;;;1.10;1.00;;;;;;;;;;7368739;19;132398;-12
2022/04/01 12:23:55;;;;;;;2.65;1.00;;;;;;;;;;7364104;19;153597;-15
2022/04/01 12:26:29;;;;;;;3.10;1.05;;;;;;;;;;7364321;19;161993;-14
2022/04/01 12:29:01;;;;;;;0.73;0.63;;;;;;;;;;7364521;19;162606;-13
2022/04/01 12:31:32;;;;;;;2.00;0.93;;;;;;;;;;7364820;19;153877;-12
2022/04/01 12:34:03;;;;;;;2.97;1.00;;;;;;;;;;7364632;19;153764;-13
2022/04/01 12:36:39;;;;;;;2.25;1.02;;;;;;;;;;7364170;19;161789;-15
2022/04/01 12:39:14;;;;;;;0.90;0.90;;;;;;;;;;7363739;19;162622;-13
2022/04/01 12:41:52;;;;;;;1.67;0.90;;;;;;;;;;7364340;19;153864;-15
2022/04/01 12:44:26;;;;;;;0.90;0.80;;;;;;;;;;7364429;19;153530;-14
2022/04/01 12:46:59;;;;;;;1.00;0.80;;;;;;;;;;7363830;19;162726;-14
2022/04/01 12:49:32;;;;;;;0.70;0.70;;;;;;;;;;7363558;19;162664;-15
2022/04/01 12:52:09;;;;;;;0.70;0.70;;;;;;;;;;7364126;19;154483;-14
2022/04/01 12:54:45;;;;;;;0.70;0.70;;;;;;;;;;7362748;19;153763;-15
2022/04/01 12:57:21;;;;;;;1.05;0.95;;;;;;;;;;7362368;19;161849;-15
2022/04/01 12:59:56;;;;;;;1.00;0.68;;;;;;;;;;7362442;19;162480;-14
2022/04/01 13:02:28;;;;;;;1.42;0.90;;;;;;;;;;7364010;19;153913;-16
2022/04/01 13:05:13;;;;;;;1.10;0.60;;;;;;;;;;7363741;19;153538;-15
2022/04/01 13:07:47;;;;;;;1.50;0.82;;;;;;;;;;7361996;19;162068;-17
2022/04/01 13:10:21;;;;;;;1.02;0.70;;;;;;;;;;7362209;19;162656;-14
2022/04/01 13:12:55;;;;;;;1.05;0.80;;;;;;;;;;7363469;19;153906;-13
2022/04/01 13:15:28;;;;;;;0.70;0.70;;;;;;;;;;7363646;19;153520;-15
2022/04/01 13:18:02;;;;;;;0.73;0.68;;;;;;;;;;7363056;19;161769;-15
2022/04/01 13:20:38;;;;;;;1.83;0.70;;;;;;;;;;7352397;19;162500;-15
2022/04/01 13:23:12;;;;;;;1.52;0.77;;;;;;;;;;7334432;19;154096;-13
2022/04/01 13:25:43;;;;;;;1.42;0.70;;;;;;;;;;7334602;19;153549;-15
2022/04/01 13:28:16;;;;;;;1.33;0.90;;;;;;;;;;7337179;19;161842;-14
2022/04/01 13:30:48;;;;;;;2.45;1.17;;;;;;;;;;7333909;19;162368;-14
2022/04/01 13:33:19;;;;;;;2.50;1.00;;;;;;;;;;7334113;19;153938;-15
2022/04/01 13:35:51;;;;;;;2.97;0.95;;;;;;;;;;7335104;19;153589;-16
2022/04/01 13:38:26;;;;;;;4.82;2.08;;;;;;;;;;7332707;19;161819;-15
2022/04/01 13:40:57;;;;;;;71.38;35.17;;;;;;;;;;7332223;19;162468;-15
2022/04/01 13:43:29;;;;;;;172.52;86.70;;;;;;;;;;7333848;19;153930;-16
2022/04/01 13:46:00;;;;;;;281.05;151.27;;;;;;;;;;7333794;19;153664;-15
2022/04/01 13:48:31;;;;;;;214.85;105.85;;;;;;;;;;7333473;19;161695;-15
2022/04/01 13:51:03;;;;;;;444.30;259.55;;;;;;;;;;7333308;19;162516;-15
2022/04/01 13:53:37;;;;;;;368.00;207.40;;;;;;;;;;7333678;19;154079;-16
2022/04/01 13:56:09;;;;;;;333.45;178.52;;;;;;;;;;7333455;19;153638;-14
2022/04/01 13:58:42;;;;;;;364.13;192.98;;;;;;;;;;7333062;19;161769;-14
2022/04/01 14:01:13;;;;;;;315.13;169.25;;;;;;;;;;7331201;19;162370;-14
2022/04/01 14:03:44;;;;;;;319.05;173.38;;;;;;;;;;7333169;19;153995;-16
2022/04/01 14:06:16;;;;;;;304.48;158.23;;;;;;;;;;7333294;19;153695;-14
2022/04/01 14:08:53;;;;;;;305.52;160.30;;;;;;;;;;7332837;19;162358;-14
2022/04/01 14:11:26;;;;;;;289.38;151.68;;;;;;;;;;7332705;19;162395;-16
2022/04/01 14:13:57;;;;;;;282.33;147.38;;;;;;;;;;7332852;19;153954;-16
2022/04/01 14:16:28;;;;;;;267.45;145.75;;;;;;;;;;7332896;19;153803;-17
2022/04/01 14:19:01;;;;;;;264.88;138.52;;;;;;;;;;7332088;19;162032;-15
2022/04/01 14:21:32;;;;;;;255.63;139.40;;;;;;;;;;7329126;19;162426;-12
2022/04/01 14:24:07;;;;;;;242.05;131.35;;;;;;;;;;7332515;19;154347;-14
2022/04/01 14:26:38;;;;;;;238.13;128.10;;;;;;;;;;7332740;19;153743;-14
2022/04/01 14:32:02;;;;;;;235.02;126.22;;;;;;;;;;7329990;19;162469;-15
2022/04/01 14:34:35;;;;;;;226.23;121.88;;;;;;;;;;7331715;19;153905;-16
2022/04/01 14:37:08;;;;;;;208.80;114.85;;;;;;;;;;7332436;19;154046;-14
2022/04/01 14:39:42;;;;;;;222.52;117.38;;;;;;;;;;7331815;19;161778;-14
2022/04/01 14:42:14;;;;;;;204.80;110.20;;;;;;;;;;7329170;19;162331;-14
2022/04/01 14:44:45;;;;;;;201.73;110.75;;;;;;;;;;7331885;19;154051;-14
2022/04/01 14:47:16;;;;;;;198.43;107.97;;;;;;;;;;7332124;19;153725;-16
2022/04/01 14:49:47;;;;;;;196.85;104.55;;;;;;;;;;7331637;19;161915;-15
2022/04/01 14:52:18;;;;;;;185.55;97.43;;;;;;;;;;7331552;19;162570;-16
2022/04/01 14:54:54;;;;;;;182.27;100.10;;;;;;;;;;7332117;19;153891;-15
2022/04/01 14:57:25;;;;;;;179.60;96.57;;;;;;;;;;7331866;19;153823;-14
2022/04/01 14:59:58;;;;;;;172.63;96.28;;;;;;;;;;7331468;19;162041;-14
2022/04/01 15:02:30;;;;;;;177.45;95.50;;;;;;;;;;7328546;19;162299;-14
2022/04/01 15:05:01;;;;;;;168.10;93.55;;;;;;;;;;7331416;19;155502;-15
2022/04/01 15:07:32;;;;;;;163.02;89.10;;;;;;;;;;7331186;19;153642;-14
2022/04/01 15:10:07;;;;;;;166.80;89.35;;;;;;;;;;7331124;19;161850;-15
2022/04/01 15:12:39;;;;;;;162.18;88.53;;;;;;;;;;7331175;19;162391;-15
2022/04/01 15:15:13;;;;;;;160.45;87.28;;;;;;;;;;7331156;19;153891;-14
2022/04/01 15:17:45;;;;;;;148.50;80.57;;;;;;;;;;7331313;19;153821;-14
2022/04/01 15:20:19;;;;;;;145.15;78.95;;;;;;;;;;7328960;19;161880;-15
2022/04/01 15:22:51;;;;;;;136.85;76.68;;;;;;;;;;7326912;19;162468;-15
2022/04/01 15:25:25;;;;;;;145.97;78.00;;;;;;;;;;7331154;19;153847;-13
2022/04/01 15:27:56;;;;;;;144.88;77.65;;;;;;;;;;7330872;19;153901;-15
2022/04/01 15:30:31;;;;;;;135.63;73.68;;;;;;;;;;7330486;19;161876;-16
2022/04/01 15:33:03;;;;;;;124.40;69.65;;;;;;;;;;7330330;19;162223;-13
2022/04/01 15:35:35;;;;;;;135.52;73.07;;;;;;;;;;7330645;19;153908;-16
2022/04/01 15:38:09;;;;;;;123.70;68.90;;;;;;;;;;7330439;19;153761;-12
2022/04/01 15:40:43;;;;;;;125.40;68.50;;;;;;;;;;7330341;19;161985;-15
2022/04/01 15:43:14;;;;;;;118.63;63.42;;;;;;;;;;7330000;19;162443;-15
2022/04/01 15:45:46;;;;;;;114.63;62.80;;;;;;;;;;7330274;19;153935;-16
2022/04/01 15:48:20;;;;;;;115.20;64.85;;;;;;;;;;7330122;19;153977;-13
2022/04/01 15:50:51;;;;;;;114.10;61.72;;;;;;;;;;7328547;19;162046;-15
2022/04/01 15:53:24;;;;;;;115.47;62.17;;;;;;;;;;7329857;19;162498;-16
2022/04/01 15:55:58;;;;;;;109.40;58.95;;;;;;;;;;7330319;19;153956;-15
2022/04/01 15:58:30;;;;;;;104.82;58.38;;;;;;;;;;7330057;19;153669;-15
2022/04/01 16:01:02;;;;;;;110.93;59.65;;;;;;;;;;7329551;19;161929;-15
2022/04/01 16:03:35;;;;;;;103.07;58.60;;;;;;;;;;7329579;19;162491;-15
2022/04/01 16:06:07;;;;;;;99.70;54.58;;;;;;;;;;7329928;19;154055;-14
2022/04/01 16:08:40;;;;;;;99.03;53.03;;;;;;;;;;7329820;19;153695;-13
2022/04/01 16:11:14;;;;;;;98.80;52.55;;;;;;;;;;7329219;19;161882;-14
2022/04/01 16:13:47;;;;;;;91.88;49.83;;;;;;;;;;7329053;19;162376;-15
2022/04/01 16:16:18;;;;;;;85.70;49.13;;;;;;;;;;7329644;19;154044;-15
2022/04/01 16:18:50;;;;;;;84.43;49.55;;;;;;;;;;7329215;19;153663;-15
2022/04/01 16:21:25;;;;;;;87.05;48.50;;;;;;;;;;7328612;19;161831;-16
2022/04/01 16:23:58;;;;;;;89.82;48.97;;;;;;;;;;7328931;19;162308;-15
2022/04/01 16:26:33;;;;;;;84.07;46.72;;;;;;;;;;7329109;19;153984;-17
2022/04/01 16:29:04;;;;;;;83.13;45.80;;;;;;;;;;7329193;19;153382;-15
2022/04/01 16:31:37;;;;;;;80.28;44.58;;;;;;;;;;7328624;19;161951;-15
2022/04/01 16:34:08;;;;;;;;;;;;;;;;;;7328697;19;162492;-16
2022/04/01 16:36:39;;;;;;;81.22;43.28;;;;;;;;;;7327725;19;154632;-15
2022/04/01 16:39:12;;;;;;;77.38;42.88;;;;;;;;;;7328473;19;153786;-15
2022/04/01 16:41:47;;;;;;;74.07;42.10;;;;;;;;;;7327948;19;161834;-15
2022/04/01 16:44:18;;;;;;;66.80;40.17;;;;;;;;;;7327021;19;162561;-16
2022/04/01 16:46:52;;;;;;;62.72;36.95;;;;;;;;;;7328399;19;154086;-15
2022/04/01 16:49:23;;;;;;;73.65;41.80;;;;;;;;;;7328127;19;153858;-14
2022/04/01 16:51:55;;;;;;;67.07;37.47;;;;;;;;;;7327880;19;161918;-16
2022/04/01 16:54:26;;;;;;;62.58;35.90;;;;;;;;;;7327764;19;162278;-15
2022/04/01 16:57:00;;;;;;;71.13;38.53;;;;;;;;;;7332223;19;154227;-20
2022/04/01 16:59:31;;;;;;;66.38;37.20;;;;;;;;;;7334826;19;153762;-15
2022/04/01 17:02:04;;;;;;;70.00;37.22;;;;;;;;;;7334097;19;161782;-15
2022/04/01 17:04:35;;;;;;;63.50;35.33;;;;;;;;;;7334452;19;162382;-20
2022/04/01 17:12:43;;;;;;;56.25;31.58;;;;;;;;;;7334042;19;161839;-16
2022/04/01 17:15:15;;;;;;;57.85;30.80;;;;;;;;;;7334036;19;162348;-16
2022/04/01 17:18:03;;;;;;;53.20;29.77;;;;;;;;;;7333528;19;153998;-16
2022/04/01 17:20:35;;;;;;;48.60;28.70;;;;;;;;;;7332765;19;153560;-16
2022/04/01 17:23:07;;;;;;;50.42;27.65;;;;;;;;;;7332928;19;162066;-15
2022/04/01 17:25:40;;;;;;;50.27;27.40;;;;;;;;;;7334159;19;162502;-15
2022/04/01 17:28:15;;;;;;;53.80;28.42;;;;;;;;;;7334489;19;153918;-15
2022/04/01 17:30:52;;;;;;;54.05;27.33;;;;;;;;;;7334318;19;153616;-16
2022/04/01 17:33:24;;;;;;;51.33;29.20;;;;;;;;;;7333849;19;161786;-15
2022/04/01 17:36:00;;;;;;;46.85;26.60;;;;;;;;;;7333798;19;162302;-14
2022/04/01 17:38:32;;;;;;;44.10;25.45;;;;;;;;;;7333918;19;153955;-15
2022/04/01 17:41:04;;;;;;;46.75;26.50;;;;;;;;;;7333840;19;153729;-14
2022/04/01 17:43:43;;;;;;;40.78;23.35;;;;;;;;;;7331937;19;161610;-15
2022/04/01 17:46:14;;;;;;;45.63;25.77;;;;;;;;;;7333575;19;162351;-15
2022/04/01 17:48:45;;;;;;;47.78;25.42;;;;;;;;;;7333885;19;154269;-15
2022/04/01 17:51:17;;;;;;;44.28;24.42;;;;;;;;;;7333644;19;153685;-15
2022/04/01 17:53:48;;;;;;;37.10;23.52;;;;;;;;;;7333142;19;162151;-14
2022/04/01 17:56:21;;;;;;;39.58;23.15;;;;;;;;;;7333149;19;162637;-15
2022/04/01 17:58:56;;;;;;;37.90;22.98;;;;;;;;;;7333414;19;154187;-16
2022/04/01 18:01:28;;;;;;;35.05;20.73;;;;;;;;;;7333031;19;153792;-15
2022/04/01 18:03:59;;;;;;;37.85;21.65;;;;;;;;;;7331144;19;161792;-14
2022/04/01 18:06:33;;;;;;;40.28;23.70;;;;;;;;;;7332472;19;162444;-16
2022/04/01 18:09:06;;;;;;;35.85;21.30;;;;;;;;;;7333131;19;154147;-16
2022/04/01 18:11:38;;;;;;;33.33;20.45;;;;;;;;;;7332988;19;153592;-15
2022/04/01 18:14:14;;;;;;;34.72;18.73;;;;;;;;;;7331017;19;161853;-15
2022/04/01 18:16:46;;;;;;;34.03;18.75;;;;;;;;;;7332302;19;162497;-15
2022/04/01 18:19:20;;;;;;;35.85;20.98;;;;;;;;;;7332208;19;154041;-15
2022/04/01 18:21:51;;;;;;;32.70;19.20;;;;;;;;;;7332825;19;153700;-16
2022/04/01 18:25:10;;;;;;;32.95;18.10;;;;;;;;;;7330657;19;161795;-16
2022/04/01 18:27:23;;;;;;;31.35;18.02;;;;;;;;;;7332364;19;162565;-15
2022/04/01 18:30:03;;;;;;;30.77;17.83;;;;;;;;;;7332774;19;153939;-15
2022/04/01 18:32:42;;;;;;;28.95;18.73;;;;;;;;;;7331336;19;153605;-15
2022/04/01 18:35:15;;;;;;;26.73;16.13;;;;;;;;;;7331748;19;162017;-15
2022/04/01 18:37:50;;;;;;;30.23;18.63;;;;;;;;;;7331346;19;162410;-16
2022/04/01 18:40:24;;;;;;;31.35;16.25;;;;;;;;;;7332302;19;154012;-15
2022/04/01 18:42:56;;;;;;;27.60;16.10;;;;;;;;;;7332152;19;153544;-15
2022/04/01 18:45:33;;;;;;;29.55;16.70;;;;;;;;;;7331499;19;161893;-14
2022/04/01 18:48:06;;;;;;;29.80;16.17;;;;;;;;;;7331826;19;162376;-18
2022/04/01 18:50:40;;;;;;;25.90;16.13;;;;;;;;;;7332161;19;153934;-15
2022/04/01 18:53:13;;;;;;;25.00;14.90;;;;;;;;;;7331449;19;153713;-16
2022/04/01 18:55:44;;;;;;;22.50;13.73;;;;;;;;;;7331100;19;161861;-15
2022/04/01 18:58:16;;;;;;;24.75;13.85;;;;;;;;;;7331577;19;162417;-15
2022/04/01 19:00:51;;;;;;;23.88;13.60;;;;;;;;;;7331922;19;153874;-15
2022/04/01 19:03:31;;;;;;;21.58;12.60;;;;;;;;;;7331258;19;153575;-15
2022/04/01 19:06:04;;;;;;;25.08;13.70;;;;;;;;;;7329844;19;161887;-15
2022/04/01 19:08:54;;;;;;;25.02;13.25;;;;;;;;;;7331322;19;162258;-14
2022/04/01 19:11:37;;;;;;;24.08;13.10;;;;;;;;;;7333574;19;153936;-15
2022/04/01 19:14:12;;;;;;;17.63;9.98;;;;;;;;;;7331511;19;153593;-16
2022/04/01 19:16:48;;;;;;;17.63;10.75;;;;;;;;;;7332489;19;161788;-15
2022/04/01 19:19:26;;;;;;;16.08;9.55;;;;;;;;;;7328418;19;162474;-16
2022/04/01 19:22:02;;;;;;;15.65;9.18;;;;;;;;;;7333477;19;153957;-16
2022/04/01 19:24:35;;;;;;;15.57;7.68;;;;;;;;;;7331172;19;153543;-14
2022/04/01 19:27:09;;;;;;;16.98;8.82;;;;;;;;;;7333450;19;161810;-16
2022/04/01 19:29:39;;;;;;;;;;;;;;;;;;7331551;19;162524;-15
2022/04/01 19:32:13;;;;;;;17.02;10.35;;;;;;;;;;7334141;19;154114;-15
2022/04/01 19:34:45;;;;;;;14.75;9.55;;;;;;;;;;7334306;19;153658;-16
2022/04/01 19:37:18;;;;;;;19.37;10.23;;;;;;;;;;7328689;19;161855;-15
2022/04/01 19:39:49;;;;;;;15.27;9.33;;;;;;;;;;7334453;19;162530;-15
2022/04/01 19:42:23;;;;;;;19.33;9.27;;;;;;;;;;7330654;19;153975;-16
2022/04/01 19:44:54;;;;;;;20.35;9.77;;;;;;;;;;7328670;19;153617;-14
2022/04/01 19:47:29;;;;;;;18.52;10.25;;;;;;;;;;7333215;19;161793;-16
2022/04/01 19:50:02;;;;;;;15.65;9.55;;;;;;;;;;7333542;19;162328;-16
2022/04/01 19:52:34;;;;;;;17.20;9.57;;;;;;;;;;7330093;19;154233;-15
2022/04/01 19:55:07;;;;;;;14.57;8.80;;;;;;;;;;7328756;19;153580;-16
2022/04/01 19:57:40;;;;;;;24.58;13.85;;;;;;;;;;7328487;19;161943;-13
2022/04/01 20:00:14;;;;;;;18.17;12.23;;;;;;;;;;7328055;19;162557;-13
2022/04/01 20:02:48;;;;;;;16.02;10.82;;;;;;;;;;7328489;19;153981;-17
2022/04/01 20:05:19;;;;;;;16.95;9.82;;;;;;;;;;7327990;19;153602;-14
2022/04/01 20:07:51;;;;;;;16.15;11.20;;;;;;;;;;7327692;19;162116;-13
2022/04/01 20:10:22;;;;;;;16.20;10.65;;;;;;;;;;7328862;19;162371;-16
2022/04/01 20:12:53;;;;;;;18.30;10.60;;;;;;;;;;7329606;19;153974;-15
2022/04/01 20:15:27;;;;;;;18.00;10.70;;;;;;;;;;7329055;19;153842;-14
2022/04/01 20:18:01;;;;;;;15.63;10.23;;;;;;;;;;7329744;19;161748;-14
2022/04/01 20:20:34;;;;;;;17.75;10.73;;;;;;;;;;7327591;19;162372;-13
2022/04/01 20:23:05;;;;;;;20.17;10.65;;;;;;;;;;7331859;19;153985;-17
2022/04/01 20:25:37;;;;;;;17.73;9.93;;;;;;;;;;7327655;19;153670;-14
2022/04/01 20:28:08;;;;;;;15.82;10.13;;;;;;;;;;7329232;19;161792;-16
2022/04/01 20:30:39;;;;;;;16.88;10.57;;;;;;;;;;7332994;19;162642;-14
2022/04/01 20:33:14;;;;;;;17.38;9.77;;;;;;;;;;7335707;19;154193;-14
2022/04/01 20:35:46;;;;;;;13.88;9.25;;;;;;;;;;7335777;19;153962;-16
2022/04/01 20:38:18;;;;;;;15.82;9.27;;;;;;;;;;7335238;19;161752;-14
2022/04/01 20:40:49;;;;;;;21.45;10.38;;;;;;;;;;7335163;19;162516;-16
2022/04/01 20:43:20;;;;;;;15.57;9.27;;;;;;;;;;7335416;19;154072;-16
2022/04/01 20:45:52;;;;;;;19.35;9.75;;;;;;;;;;7333902;19;153660;-15
2022/04/01 20:48:26;;;;;;;12.57;9.20;;;;;;;;;;7334886;19;162010;-16
2022/04/01 20:50:58;;;;;;;17.35;10.10;;;;;;;;;;7335485;19;162369;-16
2022/04/01 20:53:30;;;;;;;14.65;9.27;;;;;;;;;;7336868;19;154010;-16
2022/04/01 20:56:01;;;;;;;15.10;9.02;;;;;;;;;;7338280;19;153573;-15
2022/04/01 20:58:32;;;;;;;13.50;8.77;;;;;;;;;;7337840;19;161797;-15
2022/04/01 21:01:05;;;;;;;16.08;8.65;;;;;;;;;;7337447;19;162411;-14
2022/04/01 21:03:40;;;;;;;16.27;9.77;;;;;;;;;;7338690;19;154154;-14
2022/04/01 21:06:11;;;;;;;16.80;9.07;;;;;;;;;;7335440;19;153618;-14
2022/04/01 21:08:43;;;;;;;15.07;8.75;;;;;;;;;;7337773;19;162057;-14
2022/04/01 21:11:17;;;;;;;13.45;8.80;;;;;;;;;;7337818;19;162445;-14
2022/04/01 21:13:49;;;;;;;14.52;8.93;;;;;;;;;;7336703;19;154022;-14
2022/04/01 21:16:21;;;;;;;15.00;8.73;;;;;;;;;;7338547;19;153518;-15
2022/04/01 21:18:56;;;;;;;12.73;7.93;;;;;;;;;;7337230;19;162144;-14
2022/04/01 21:21:29;;;;;;;13.30;8.32;;;;;;;;;;7337386;19;162431;-16
2022/04/01 21:24:00;;;;;;;12.30;7.85;;;;;;;;;;7338985;19;154112;-16
2022/04/01 21:29:17;;;;;;;12.65;8.23;;;;;;;;;;7333925;19;161848;-15
2022/04/01 21:31:49;;;;;;;12.52;8.25;;;;;;;;;;7333978;19;162704;-14
2022/04/01 21:34:22;;;;;;;13.93;7.90;;;;;;;;;;7335856;19;154242;-15
2022/04/01 21:36:54;;;;;;;10.85;7.95;;;;;;;;;;7337380;19;153634;-15
2022/04/01 21:39:25;;;;;;;12.95;8.93;;;;;;;;;;7338004;19;161982;-18
2022/04/01 21:41:57;;;;;;;16.58;9.02;;;;;;;;;;7332742;19;162362;-14
2022/04/01 21:44:29;;;;;;;13.73;8.13;;;;;;;;;;7334634;19;154087;-16
2022/04/01 21:47:00;;;;;;;11.48;7.40;;;;;;;;;;7334466;19;154649;-16
2022/04/01 21:49:34;;;;;;;11.27;7.10;;;;;;;;;;7337066;19;161772;-16
2022/04/01 21:52:06;;;;;;;12.45;8.18;;;;;;;;;;7333113;19;162577;-16
2022/04/01 21:54:38;;;;;;;12.60;8.07;;;;;;;;;;7333417;19;153948;-13
2022/04/01 21:57:09;;;;;;;10.55;6.93;;;;;;;;;;7333503;19;153543;-14
2022/04/01 21:59:40;;;;;;;11.52;7.60;;;;;;;;;;7333204;19;162047;-13
2022/04/01 22:02:14;;;;;;;12.57;7.47;;;;;;;;;;7333116;19;162750;-13
2022/04/01 22:04:48;;;;;;;10.70;7.00;;;;;;;;;;7333073;19;154372;-14
2022/04/01 22:07:19;;;;;;;11.73;6.75;;;;;;;;;;7330796;19;153545;-15
2022/04/01 22:09:51;;;;;;;10.50;7.03;;;;;;;;;;7332217;19;161847;-15
2022/04/01 22:12:22;;;;;;;9.57;6.65;;;;;;;;;;7332379;19;162584;-15
2022/04/01 22:14:53;;;;;;;12.32;7.60;;;;;;;;;;7331718;19;154068;-13
2022/04/01 22:17:24;;;;;;;8.98;6.88;;;;;;;;;;7332678;19;153566;-16
2022/04/01 22:19:59;;;;;;;10.55;6.70;;;;;;;;;;7330933;19;161972;-18
2022/04/01 22:22:30;;;;;;;11.02;6.75;;;;;;;;;;7332332;19;163260;-16
2022/04/01 22:25:02;;;;;;;11.80;7.05;;;;;;;;;;7332753;19;153911;-14
2022/04/01 22:27:36;;;;;;;10.45;7.30;;;;;;;;;;7330309;19;153561;-14
2022/04/01 22:30:09;;;;;;;10.35;6.45;;;;;;;;;;7332058;19;162179;-14
2022/04/01 22:32:41;;;;;;;10.57;7.25;;;;;;;;;;7332040;19;162511;-14
2022/04/01 22:35:15;;;;;;;9.45;6.57;;;;;;;;;;7332169;19;154260;-14
2022/04/01 22:37:46;;;;;;;9.80;5.78;;;;;;;;;;7332246;19;153667;-17
2022/04/01 22:40:18;;;;;;;9.98;6.25;;;;;;;;;;7331732;19;161782;-16
2022/04/01 22:42:49;;;;;;;10.65;6.72;;;;;;;;;;7331997;19;162517;-14
2022/04/01 22:45:20;;;;;;;9.27;6.10;;;;;;;;;;7335089;19;154195;-14
2022/04/01 22:47:52;;;;;;;11.75;6.10;;;;;;;;;;7329349;19;153549;-14
2022/04/01 22:50:26;;;;;;;9.32;5.70;;;;;;;;;;7331235;19;162025;-15
2022/04/01 22:52:57;;;;;;;7.93;5.72;;;;;;;;;;7330533;19;162285;-15
2022/04/01 22:55:28;;;;;;;6.78;5.32;;;;;;;;;;7330974;19;153982;-14
2022/04/01 22:58:00;;;;;;;7.45;5.35;;;;;;;;;;7330907;19;153527;-16
2022/04/01 23:00:31;;;;;;;8.57;5.47;;;;;;;;;;7331229;19;161775;-14
2022/04/01 23:03:03;;;;;;;8.00;5.88;;;;;;;;;;7333852;19;163201;-14
2022/04/01 23:05:40;;;;;;;10.17;4.27;;;;;;;;;;7331705;19;154338;-16
2022/04/01 23:08:11;;;;;;;13.35;4.65;;;;;;;;;;7328890;19;153602;-15
2022/04/01 23:10:43;;;;;;;12.93;4.65;;;;;;;;;;7331160;19;161856;-15
2022/04/01 23:13:15;;;;;;;9.05;4.25;;;;;;;;;;7330998;19;162366;-14
2022/04/01 23:15:46;;;;;;;6.97;4.57;;;;;;;;;;7330348;19;154083;-13
2022/04/01 23:18:19;;;;;;;6.43;4.72;;;;;;;;;;7331177;19;153552;-13
