Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:38;;;;;;;7.33;1.80;;;;;;;;;;5120692;28;20454;-72
2021/04/14 00:03:08;;;;;;;5.30;2.07;;;;;;;;;;5119873;28;20641;-72
2021/04/14 00:05:39;;;;;;;5.27;1.60;;;;;;;;;;5119767;28;20851;-72
2021/04/14 00:08:07;;;;;;;3.10;1.77;;;;;;;;;;5119537;28;20494;-71
2021/04/14 00:10:36;;;;;;;5.97;1.83;;;;;;;;;;5119932;28;20565;-71
2021/04/14 00:13:08;;;;;;;7.00;5.40;;;;;;;;;;5120509;28;20466;-72
2021/04/14 00:15:36;;;;;;;3.80;1.13;;;;;;;;;;5120163;28;20511;-72
2021/04/14 00:18:04;;;;;;;4.93;2.10;;;;;;;;;;5119549;28;20494;-72
2021/04/14 00:20:31;;;;;;;2.80;1.10;;;;;;;;;;5133562;27;20454;-70
2021/04/14 00:22:58;;;;;;;9.07;1.50;;;;;;;;;;5140812;27;20468;-72
2021/04/14 00:25:27;;;;;;;4.20;1.43;;;;;;;;;;5121792;27;20872;-72
2021/04/14 00:27:55;;;;;;;5.90;1.20;;;;;;;;;;5119147;28;20798;-72
2021/04/14 00:30:24;;;;;;;5.90;1.60;;;;;;;;;;5119091;28;20933;-71
2021/04/14 00:32:52;;;;;;;12.80;2.30;;;;;;;;;;5119163;28;20469;-71
2021/04/14 00:35:19;;;;;;;8.40;2.90;;;;;;;;;;5118815;28;20459;-72
2021/04/14 00:37:47;;;;;;;5.40;2.40;;;;;;;;;;5119343;28;20461;-72
2021/04/14 00:40:16;;;;;;;3.13;1.07;;;;;;;;;;5099075;28;20903;-72
2021/04/14 00:42:46;;;;;;;5.43;1.43;;;;;;;;;;5109315;28;21025;-72
2021/04/14 00:45:14;;;;;;;6.27;1.67;;;;;;;;;;5119298;28;20482;-72
2021/04/14 00:47:42;;;;;;;15.00;2.13;;;;;;;;;;5118931;28;20466;-72
2021/04/14 00:50:10;;;;;;;4.13;1.23;;;;;;;;;;5118932;28;20455;-72
2021/04/14 00:52:37;;;;;;;10.07;1.77;;;;;;;;;;5118839;28;20538;-72
2021/04/14 00:55:07;;;;;;;9.10;2.13;;;;;;;;;;5118515;28;20477;-72
2021/04/14 00:57:34;;;;;;;5.73;1.63;;;;;;;;;;5119370;28;20518;-71
2021/04/14 01:00:02;;;;;;;3.40;1.40;;;;;;;;;;5118693;28;20518;-71
2021/04/14 01:02:29;;;;;;;5.73;1.43;;;;;;;;;;5118176;28;20895;-71
2021/04/14 01:04:57;;;;;;;4.70;1.77;;;;;;;;;;5118224;28;20538;-71
2021/04/14 01:07:24;;;;;;;4.13;1.53;;;;;;;;;;5118562;28;20541;-71
2021/04/14 01:09:52;;;;;;;8.23;1.67;;;;;;;;;;5118574;28;20451;-71
2021/04/14 01:12:19;;;;;;;7.60;2.60;;;;;;;;;;5118378;28;20475;-72
2021/04/14 01:14:46;;;;;;;4.43;1.50;;;;;;;;;;5118741;28;20469;-71
2021/04/14 01:17:13;;;;;;;5.07;1.47;;;;;;;;;;5118291;28;20474;-72
2021/04/14 01:19:40;;;;;;;6.83;1.43;;;;;;;;;;5118749;28;20545;-72
2021/04/14 01:22:09;;;;;;;3.33;1.50;;;;;;;;;;5117538;28;20446;-72
2021/04/14 01:24:36;;;;;;;4.00;1.10;;;;;;;;;;5118233;28;20484;-72
2021/04/14 01:27:03;;;;;;;7.03;1.30;;;;;;;;;;5118067;28;20459;-72
2021/04/14 01:29:30;;;;;;;4.07;1.63;;;;;;;;;;5118207;28;20847;-72
2021/04/14 01:31:57;;;;;;;2.17;1.47;;;;;;;;;;5117805;28;20570;-71
2021/04/14 01:34:24;;;;;;;5.90;1.27;;;;;;;;;;5118513;28;20451;-71
2021/04/14 01:36:52;;;;;;;7.83;1.47;;;;;;;;;;5118547;28;20463;-71
2021/04/14 01:39:20;;;;;;;4.50;1.30;;;;;;;;;;5118145;28;20744;-71
2021/04/14 01:41:47;;;;;;;6.67;1.30;;;;;;;;;;5117556;28;20504;-71
2021/04/14 01:44:15;;;;;;;6.60;1.47;;;;;;;;;;5117619;28;20447;-71
2021/04/14 01:46:43;;;;;;;6.20;1.60;;;;;;;;;;5117567;28;20451;-71
2021/04/14 01:49:10;;;;;;;3.43;1.77;;;;;;;;;;5118182;28;20549;-72
2021/04/14 01:51:38;;;;;;;3.40;1.87;;;;;;;;;;5117163;28;20551;-71
2021/04/14 01:54:06;;;;;;;3.10;1.83;;;;;;;;;;5116861;28;20515;-71
2021/04/14 01:56:35;;;;;;;2.50;1.50;;;;;;;;;;5117222;28;20453;-71
2021/04/14 01:59:02;;;;;;;5.10;2.07;;;;;;;;;;5116851;28;20571;-71
2021/04/14 02:01:30;;;;;;;3.53;2.53;;;;;;;;;;5116866;28;20450;-71
2021/04/14 02:04:00;;;;;;;13.10;1.63;;;;;;;;;;5117334;28;20470;-71
2021/04/14 02:06:27;;;;;;;3.10;2.13;;;;;;;;;;5117559;28;20889;-71
2021/04/14 02:08:54;;;;;;;1.60;1.17;;;;;;;;;;5117700;28;20794;-71
2021/04/14 02:11:22;;;;;;;6.13;1.60;;;;;;;;;;5116643;28;20489;-71
2021/04/14 02:13:50;;;;;;;4.13;1.90;;;;;;;;;;5116940;28;20462;-71
2021/04/14 02:16:21;;;;;;;4.70;1.87;;;;;;;;;;5117382;28;20462;-71
2021/04/14 02:18:48;;;;;;;10.30;1.90;;;;;;;;;;5117794;28;20524;-71
2021/04/14 02:21:16;;;;;;;4.70;1.70;;;;;;;;;;5117109;28;20455;-71
2021/04/14 02:23:45;;;;;;;4.27;2.00;;;;;;;;;;5116885;28;21087;-71
2021/04/14 02:26:14;;;;;;;4.03;1.77;;;;;;;;;;5123364;27;20445;-71
2021/04/14 02:28:41;;;;;;;9.03;1.77;;;;;;;;;;5137231;27;20461;-72
2021/04/14 02:31:10;;;;;;;3.83;1.63;;;;;;;;;;5123405;27;20764;-72
2021/04/14 02:33:37;;;;;;;4.53;1.60;;;;;;;;;;5117289;28;20459;-71
2021/04/14 02:36:06;;;;;;;7.43;1.80;;;;;;;;;;5116491;28;20447;-71
2021/04/14 02:38:34;;;;;;;2.93;1.50;;;;;;;;;;5117111;28;20516;-71
2021/04/14 02:41:01;;;;;;;9.53;1.87;;;;;;;;;;5116967;28;20525;-71
2021/04/14 02:43:28;;;;;;;1.87;0.90;;;;;;;;;;5132656;27;20519;-71
2021/04/14 02:45:56;;;;;;;5.60;1.90;;;;;;;;;;5137151;27;20450;-71
2021/04/14 02:48:24;;;;;;;5.53;1.97;;;;;;;;;;5137237;27;20461;-71
2021/04/14 02:50:51;;;;;;;5.37;1.93;;;;;;;;;;5137821;28;20977;-71
2021/04/14 02:53:18;;;;;;;3.30;2.60;;;;;;;;;;5137551;28;20870;-71
2021/04/14 02:55:45;;;;;;;3.03;1.90;;;;;;;;;;5137589;28;20488;-71
2021/04/14 02:58:12;;;;;;;17.00;1.73;;;;;;;;;;5136858;28;20538;-72
2021/04/14 03:00:39;;;;;;;10.80;2.10;;;;;;;;;;5138072;28;20459;-71
2021/04/14 03:03:07;;;;;;;4.80;2.23;;;;;;;;;;5137461;28;20450;-71
2021/04/14 03:05:36;;;;;;;12.00;1.90;;;;;;;;;;5137125;28;20545;-71
2021/04/14 03:08:04;;;;;;;6.70;2.03;;;;;;;;;;5137043;28;20519;-72
2021/04/14 03:10:31;;;;;;;6.60;1.67;;;;;;;;;;5137510;27;20489;-71
2021/04/14 03:12:59;;;;;;;4.57;2.10;;;;;;;;;;5140267;27;20507;-71
2021/04/14 03:15:29;;;;;;;6.50;2.20;;;;;;;;;;5141977;27;20475;-71
2021/04/14 03:17:56;;;;;;;5.93;1.60;;;;;;;;;;5141565;27;20438;-71
2021/04/14 03:20:24;;;;;;;5.40;1.70;;;;;;;;;;5133652;27;20534;-71
2021/04/14 03:22:54;;;;;;;4.87;2.60;;;;;;;;;;5121736;28;20489;-72
2021/04/14 03:25:24;;;;;;;5.20;2.60;;;;;;;;;;5120493;28;20541;-72
2021/04/14 03:27:51;;;;;;;6.90;1.60;;;;;;;;;;5135011;27;20498;-72
2021/04/14 03:30:26;;;;;;;5.10;2.57;;;;;;;;;;5140496;27;20758;-71
2021/04/14 03:32:54;;;;;;;4.77;2.00;;;;;;;;;;5119229;28;20486;-71
2021/04/14 03:35:22;;;;;;;12.00;2.50;;;;;;;;;;5120317;28;20531;-71
2021/04/14 03:37:50;;;;;;;8.60;2.27;;;;;;;;;;5120280;28;20963;-71
2021/04/14 03:40:19;;;;;;;6.10;2.20;;;;;;;;;;5121110;28;20467;-71
2021/04/14 03:42:46;;;;;;;11.10;3.10;;;;;;;;;;5120353;28;20484;-71
2021/04/14 03:45:16;;;;;;;6.30;3.37;;;;;;;;;;5120163;28;20452;-71
2021/04/14 03:47:44;;;;;;;11.47;3.00;;;;;;;;;;5120023;28;20457;-71
2021/04/14 03:50:13;;;;;;;5.53;2.30;;;;;;;;;;5118172;27;20452;-71
2021/04/14 03:52:41;;;;;;;3.40;1.83;;;;;;;;;;5140827;27;20449;-71
2021/04/14 03:55:15;;;;;;;7.87;2.83;;;;;;;;;;5124208;27;20484;-71
2021/04/14 03:57:43;;;;;;;8.33;2.60;;;;;;;;;;5119761;28;20477;-72
2021/04/14 04:00:12;;;;;;;5.30;2.90;;;;;;;;;;5136199;27;20830;-71
2021/04/14 04:02:39;;;;;;;5.03;2.20;;;;;;;;;;5140627;27;20531;-71
2021/04/14 04:05:07;;;;;;;6.13;2.70;;;;;;;;;;5120697;28;20461;-71
2021/04/14 04:07:34;;;;;;;7.07;2.27;;;;;;;;;;5121060;28;20984;-72
2021/04/14 04:10:02;;;;;;;6.47;2.20;;;;;;;;;;5120130;28;20477;-71
2021/04/14 04:12:29;;;;;;;6.97;2.40;;;;;;;;;;5120298;28;21099;-71
2021/04/14 04:14:58;;;;;;;15.27;2.90;;;;;;;;;;5119104;28;20460;-71
2021/04/14 04:17:26;;;;;;;6.90;2.90;;;;;;;;;;5119949;28;20471;-72
2021/04/14 04:19:53;;;;;;;6.40;2.60;;;;;;;;;;5119108;28;20462;-71
2021/04/14 04:22:21;;;;;;;9.50;3.13;;;;;;;;;;5119147;28;20447;-71
2021/04/14 04:24:49;;;;;;;4.40;3.27;;;;;;;;;;5112927;28;20784;-71
2021/04/14 04:27:16;;;;;;;7.47;3.30;;;;;;;;;;5098847;28;20478;-71
2021/04/14 04:29:43;;;;;;;12.60;2.37;;;;;;;;;;5098729;28;20568;-71
2021/04/14 04:32:11;;;;;;;3.83;2.30;;;;;;;;;;5098847;28;20727;-71
2021/04/14 04:34:39;;;;;;;3.27;2.00;;;;;;;;;;5098572;28;20568;-72
2021/04/14 04:37:06;;;;;;;12.37;3.00;;;;;;;;;;5100778;28;20562;-71
2021/04/14 04:39:35;;;;;;;9.57;2.90;;;;;;;;;;5120622;28;20462;-72
2021/04/14 04:42:02;;;;;;;7.27;2.70;;;;;;;;;;5118937;28;20459;-72
2021/04/14 04:44:29;;;;;;;4.23;2.50;;;;;;;;;;5120939;28;20456;-71
2021/04/14 04:46:57;;;;;;;9.30;3.13;;;;;;;;;;5118864;28;20595;-71
2021/04/14 04:49:25;;;;;;;4.50;2.50;;;;;;;;;;5121159;28;20525;-72
2021/04/14 04:51:55;;;;;;;3.57;2.37;;;;;;;;;;5121066;28;20486;-72
2021/04/14 04:54:23;;;;;;;5.37;3.50;;;;;;;;;;5118952;28;20856;-72
2021/04/14 04:56:52;;;;;;;5.73;2.80;;;;;;;;;;5118718;28;20439;-71
2021/04/14 04:59:25;;;;;;;5.80;2.93;;;;;;;;;;5118366;28;20487;-72
2021/04/14 05:01:53;;;;;;;3.10;1.83;;;;;;;;;;5118137;28;20446;-71
2021/04/14 05:04:21;;;;;;;8.97;2.90;;;;;;;;;;5116976;28;20497;-71
2021/04/14 05:06:50;;;;;;;11.73;2.90;;;;;;;;;;5117139;28;20515;-72
2021/04/14 05:09:17;;;;;;;5.20;2.27;;;;;;;;;;5117411;28;20458;-72
2021/04/14 05:11:45;;;;;;;6.43;2.47;;;;;;;;;;5117056;28;20483;-71
2021/04/14 05:14:14;;;;;;;7.20;3.30;;;;;;;;;;5117425;28;20467;-72
2021/04/14 05:16:44;;;;;;;14.03;3.50;;;;;;;;;;5117748;28;20444;-73
2021/04/14 05:19:14;;;;;;;8.10;3.40;;;;;;;;;;5117408;28;20498;-72
2021/04/14 05:21:42;;;;;;;14.50;2.77;;;;;;;;;;5116409;28;20454;-72
2021/04/14 05:24:11;;;;;;;8.13;3.20;;;;;;;;;;5115595;28;20478;-71
2021/04/14 05:26:39;;;;;;;11.53;3.60;;;;;;;;;;5116342;28;20705;-71
2021/04/14 05:29:07;;;;;;;5.23;2.70;;;;;;;;;;5115554;28;21006;-72
2021/04/14 05:31:38;;;;;;;7.60;4.10;;;;;;;;;;5114744;28;20498;-71
2021/04/14 05:34:05;;;;;;;10.50;3.23;;;;;;;;;;5114746;28;20493;-72
2021/04/14 05:36:33;;;;;;;5.37;3.00;;;;;;;;;;5113681;28;20483;-72
2021/04/14 05:39:00;;;;;;;9.40;3.70;;;;;;;;;;5113775;28;20460;-71
2021/04/14 05:41:28;;;;;;;3.70;2.63;;;;;;;;;;5096613;28;20447;-71
2021/04/14 05:43:56;;;;;;;6.50;2.70;;;;;;;;;;5097694;28;20456;-71
2021/04/14 05:46:23;;;;;;;6.03;3.10;;;;;;;;;;5116424;28;20462;-71
2021/04/14 05:48:51;;;;;;;3.73;1.93;;;;;;;;;;5123163;27;20839;-71
2021/04/14 05:51:22;;;;;;;7.40;2.50;;;;;;;;;;5135115;27;20753;-71
2021/04/14 05:53:50;;;;;;;6.43;2.33;;;;;;;;;;5136576;27;20457;-72
2021/04/14 05:56:17;;;;;;;8.73;2.80;;;;;;;;;;5136402;27;20450;-71
2021/04/14 05:58:46;;;;;;;4.43;1.90;;;;;;;;;;5136101;27;20536;-71
2021/04/14 06:01:15;;;;;;;4.27;2.20;;;;;;;;;;5135762;27;21016;-71
2021/04/14 06:03:43;;;;;;;6.97;2.47;;;;;;;;;;5136018;27;20458;-71
2021/04/14 06:06:11;;;;;;;10.63;2.83;;;;;;;;;;5135971;27;20445;-71
2021/04/14 06:08:38;;;;;;;8.10;2.33;;;;;;;;;;5136560;27;20468;-72
2021/04/14 06:11:05;;;;;;;5.13;2.50;;;;;;;;;;5124823;27;20783;-71
2021/04/14 06:13:33;;;;;;;7.30;2.83;;;;;;;;;;5115814;28;20924;-72
2021/04/14 06:16:02;;;;;;;5.47;1.97;;;;;;;;;;5115173;28;20447;-72
2021/04/14 06:18:29;;;;;;;6.10;3.17;;;;;;;;;;5116784;28;20473;-72
2021/04/14 06:20:59;;;;;;;10.60;2.30;;;;;;;;;;5115691;28;20475;-72
2021/04/14 06:23:26;;;;;;;6.33;2.23;;;;;;;;;;5114587;28;20490;-73
2021/04/14 06:26:00;;;;;;;11.20;2.87;;;;;;;;;;5115700;28;20451;-73
2021/04/14 06:28:28;;;;;;;3.20;2.23;;;;;;;;;;5115524;28;20866;-72
2021/04/14 06:30:59;;;;;;;4.20;2.33;;;;;;;;;;5114409;28;20931;-72
2021/04/14 06:33:33;;;;;;;10.67;2.47;;;;;;;;;;5115243;28;20451;-73
2021/04/14 06:36:00;;;;;;;6.00;1.63;;;;;;;;;;5115995;28;20520;-72
2021/04/14 06:38:31;;;;;;;5.07;2.47;;;;;;;;;;5113821;28;20508;-72
2021/04/14 06:41:36;;;;;;;4.23;2.47;;;;;;;;;;5094926;28;20452;-72
2021/04/14 06:44:11;;;;;;;3.90;1.77;;;;;;;;;;5095750;28;20462;-72
2021/04/14 06:46:41;;;;;;;2.00;1.13;;;;;;;;;;5094624;28;20538;-72
2021/04/14 06:49:15;;;;;;;3.00;1.47;;;;;;;;;;5095477;28;20463;-72
2021/04/14 06:51:46;;;;;;;6.40;2.10;;;;;;;;;;5095252;28;20483;-71
2021/04/14 06:54:21;;;;;;;4.37;2.57;;;;;;;;;;5093516;28;20462;-72
2021/04/14 06:56:51;;;;;;;3.43;1.30;;;;;;;;;;5094418;28;20451;-72
2021/04/14 06:59:20;;;;;;;4.37;1.60;;;;;;;;;;5095073;28;20460;-72
2021/04/14 07:01:52;;;;;;;4.73;1.90;;;;;;;;;;5095333;28;20848;-72
2021/04/14 07:04:30;;;;;;;7.63;3.27;;;;;;;;;;5094721;28;20452;-72
2021/04/14 07:07:02;;;;;;;5.10;2.30;;;;;;;;;;5095367;28;20455;-72
2021/04/14 07:09:33;;;;;;;4.87;2.80;;;;;;;;;;5099813;28;20542;-73
2021/04/14 07:12:03;;;;;;;10.60;3.07;;;;;;;;;;5113667;28;20502;-72
2021/04/14 07:14:31;;;;;;;5.80;1.93;;;;;;;;;;5114088;28;20466;-72
2021/04/14 07:17:16;;;;;;;8.27;2.20;;;;;;;;;;5114779;28;20553;-71
2021/04/14 07:19:54;;;;;;;15.30;2.23;;;;;;;;;;5095883;28;21069;-72
2021/04/14 07:22:26;;;;;;;9.60;1.60;;;;;;;;;;5095976;28;20792;-71
2021/04/14 07:24:57;;;;;;;8.80;1.90;;;;;;;;;;5094964;28;20611;-72
2021/04/14 07:27:27;;;;;;;4.63;1.40;;;;;;;;;;5094151;28;20448;-71
2021/04/14 07:30:06;;;;;;;5.50;2.17;;;;;;;;;;5095293;28;20460;-72
2021/04/14 07:32:40;;;;;;;2.43;1.23;;;;;;;;;;5093383;28;20487;-71
2021/04/14 07:35:14;;;;;;;2.00;1.03;;;;;;;;;;5093072;28;20773;-71
2021/04/14 07:37:54;;;;;;;4.73;1.20;;;;;;;;;;5093431;28;20467;-71
2021/04/14 07:40:26;;;;;;;4.37;1.60;;;;;;;;;;5093572;28;20463;-71
2021/04/14 07:42:57;;;;;;;5.90;1.80;;;;;;;;;;5113517;28;20451;-72
2021/04/14 07:45:27;;;;;;;3.30;1.77;;;;;;;;;;5113824;28;20451;-71
2021/04/14 07:47:57;;;;;;;6.80;1.47;;;;;;;;;;5112931;28;20455;-71
2021/04/14 07:50:31;;;;;;;6.43;2.00;;;;;;;;;;5108659;28;20484;-72
2021/04/14 07:52:59;;;;;;;5.57;1.73;;;;;;;;;;5112755;28;20791;-71
2021/04/14 07:55:27;;;;;;;4.50;1.83;;;;;;;;;;5114306;28;20511;-71
2021/04/14 07:57:55;;;;;;;4.93;2.40;;;;;;;;;;5115845;28;20459;-71
2021/04/14 08:00:26;;;;;;;2.57;1.23;;;;;;;;;;5117604;28;20451;-72
2021/04/14 08:02:53;;;;;;;4.50;1.00;;;;;;;;;;5121216;27;20885;-72
2021/04/14 08:05:23;;;;;;;6.13;1.83;;;;;;;;;;5117865;27;21066;-72
2021/04/14 08:07:54;;;;;;;5.77;1.27;;;;;;;;;;5120263;27;20569;-72
2021/04/14 08:10:22;;;;;;;4.33;1.37;;;;;;;;;;5122738;27;20459;-71
2021/04/14 08:13:01;;;;;;;3.40;1.23;;;;;;;;;;5117649;28;20498;-72
2021/04/14 08:15:32;;;;;;;2.50;1.40;;;;;;;;;;5103998;28;20881;-72
2021/04/14 08:18:38;;;;;;;2.73;1.03;;;;;;;;;;5118105;28;21014;-71
2021/04/14 08:21:09;;;;;;;6.80;1.40;;;;;;;;;;5098013;28;20456;-71
2021/04/14 08:23:38;;;;;;;6.20;1.73;;;;;;;;;;5104920;28;20539;-73
2021/04/14 08:26:14;;;;;;;3.43;1.30;;;;;;;;;;5099394;28;20460;-70
2021/04/14 08:28:44;;;;;;;4.53;1.40;;;;;;;;;;5097095;28;20448;-70
2021/04/14 08:31:15;;;;;;;3.00;1.40;;;;;;;;;;5099143;28;20537;-72
2021/04/14 08:33:44;;;;;;;4.67;1.97;;;;;;;;;;5117486;28;20604;-72
2021/04/14 08:36:17;;;;;;;4.73;1.70;;;;;;;;;;5101869;28;20526;-72
2021/04/14 08:38:46;;;;;;;12.03;1.90;;;;;;;;;;5097826;28;20544;-72
2021/04/14 08:41:22;;;;;;;6.73;2.23;;;;;;;;;;5097809;28;20509;-72
2021/04/14 08:43:53;;;;;;;4.43;1.30;;;;;;;;;;5104879;28;20648;-72
2021/04/14 08:46:30;;;;;;;2.53;1.10;;;;;;;;;;5095997;28;20480;-72
2021/04/14 08:49:00;;;;;;;3.60;1.43;;;;;;;;;;5103256;28;20451;-71
2021/04/14 08:51:29;;;;;;;4.63;2.30;;;;;;;;;;5130739;27;20485;-72
2021/04/14 08:53:58;;;;;;;2.70;1.20;;;;;;;;;;5125944;27;20533;-72
2021/04/14 08:56:41;;;;;;;7.00;1.53;;;;;;;;;;5120260;28;20538;-72
2021/04/14 08:59:10;;;;;;;5.87;1.40;;;;;;;;;;5119664;28;20443;-72
2021/04/14 09:01:39;;;;;;;9.70;1.73;;;;;;;;;;5118585;27;20787;-72
2021/04/14 09:04:08;;;;;;;3.70;1.40;;;;;;;;;;5119618;28;20444;-71
2021/04/14 09:06:38;;;;;;;5.30;1.50;;;;;;;;;;5117696;28;20460;-71
2021/04/14 09:09:09;;;;;;;6.13;1.87;;;;;;;;;;5120248;28;20870;-71
2021/04/14 09:11:38;;;;;;;12.37;1.40;;;;;;;;;;5117810;28;20494;-71
2021/04/14 09:14:10;;;;;;;1.63;0.80;;;;;;;;;;5117731;28;20725;-71
2021/04/14 09:17:06;;;;;;;7.40;2.30;;;;;;;;;;5119009;28;20749;-72
2021/04/14 09:19:36;;;;;;;2.93;1.03;;;;;;;;;;5138335;27;20450;-73
2021/04/14 09:22:20;;;;;;;3.60;1.03;;;;;;;;;;5118422;27;20859;-72
2021/04/14 09:24:54;;;;;;;12.90;1.83;;;;;;;;;;5119139;28;20470;-71
2021/04/14 09:28:00;;;;;;;;;;;;;;;;;;;;;
2021/04/14 09:30:40;;;;;;;6.23;1.30;;;;;;;;;;5117836;28;20462;-71
2021/04/14 09:33:20;;;;;;;6.33;2.40;;;;;;;;;;5118698;28;20533;-71
2021/04/14 09:36:44;;;;;;;4.03;1.17;;;;;;;;;;5117093;28;20446;-70
2021/04/14 09:39:34;;;;;;;7.43;1.47;;;;;;;;;;5116453;28;20469;-70
2021/04/14 09:42:07;;;;;;;3.73;1.50;;;;;;;;;;5118070;28;20467;-70
2021/04/14 09:44:40;;;;;;;3.43;1.33;;;;;;;;;;5118062;28;20794;-72
2021/04/14 09:47:35;;;;;;;2.77;1.40;;;;;;;;;;5116334;28;20463;-71
2021/04/14 09:50:42;;;;;;;4.37;1.57;;;;;;;;;;5118605;27;20540;-71
2021/04/14 09:53:24;;;;;;;3.30;2.10;;;;;;;;;;5104331;28;20509;-71
2021/04/14 09:56:20;;;;;;;5.63;1.80;;;;;;;;;;5114667;28;20511;-70
2021/04/14 09:59:05;;;;;;;2.03;0.87;;;;;;;;;;5081394;28;20895;-70
2021/04/14 10:01:34;;;;;;;4.77;1.60;;;;;;;;;;5116427;28;20432;-70
2021/04/14 10:04:21;;;;;;;;;;;;;;;;;;;;;
2021/04/14 10:07:08;;;;;;;7.90;1.87;;;;;;;;;;5136642;27;20723;-72
2021/04/14 10:09:56;;;;;;;4.73;1.70;;;;;;;;;;5137514;27;20441;-71
2021/04/14 10:12:33;;;;;;;7.53;2.10;;;;;;;;;;5135638;27;20473;-71
2021/04/14 10:15:12;;;;;;;8.03;2.20;;;;;;;;;;5137232;27;20475;-71
2021/04/14 10:17:40;;;;;;;9.20;2.13;;;;;;;;;;5136864;27;20472;-70
2021/04/14 10:20:15;;;;;;;4.33;1.67;;;;;;;;;;5138458;27;20917;-70
2021/04/14 10:22:47;;;;;;;5.77;1.53;;;;;;;;;;5137470;27;20579;-70
2021/04/14 10:25:22;;;;;;;3.73;1.77;;;;;;;;;;5124126;27;20866;-71
2021/04/14 10:27:52;;;;;;;4.53;1.90;;;;;;;;;;5118493;28;20450;-71
2021/04/14 10:30:21;;;;;;;4.13;1.33;;;;;;;;;;5116918;28;20465;-70
2021/04/14 10:32:55;;;;;;;3.90;1.50;;;;;;;;;;5117083;28;20949;-71
2021/04/14 10:35:27;;;;;;;3.77;1.43;;;;;;;;;;5116782;28;20462;-69
2021/04/14 10:37:58;;;;;;;3.07;1.20;;;;;;;;;;5117455;28;20505;-69
2021/04/14 10:40:30;;;;;;;2.57;0.70;;;;;;;;;;5117409;28;20442;-71
2021/04/14 10:43:15;;;;;;;2.47;1.07;;;;;;;;;;5115334;28;20501;-70
2021/04/14 10:45:55;;;;;;;1.77;1.07;;;;;;;;;;5096152;28;20509;-70
2021/04/14 10:48:24;;;;;;;4.17;1.20;;;;;;;;;;5095632;28;20471;-71
2021/04/14 10:51:04;;;;;;;2.07;1.17;;;;;;;;;;5095216;28;20456;-72
2021/04/14 10:53:50;;;;;;;1.77;1.10;;;;;;;;;;5095071;28;20420;-72
2021/04/14 10:56:20;;;;;;;3.93;1.10;;;;;;;;;;5095883;28;20451;-70
2021/04/14 10:58:48;;;;;;;2.30;1.30;;;;;;;;;;5094252;28;20538;-71
2021/04/14 11:01:20;;;;;;;9.00;1.90;;;;;;;;;;5095098;28;20443;-70
2021/04/14 11:04:02;;;;;;;3.13;2.00;;;;;;;;;;5115836;28;20451;-70
2021/04/14 11:06:31;;;;;;;8.63;1.97;;;;;;;;;;5110564;28;20463;-71
2021/04/14 11:08:59;;;;;;;2.13;1.23;;;;;;;;;;5106062;28;20854;-71
2021/04/14 11:11:26;;;;;;;5.50;1.07;;;;;;;;;;5104572;28;21091;-70
2021/04/14 11:13:56;;;;;;;3.97;1.47;;;;;;;;;;5100591;28;20570;-71
2021/04/14 11:16:24;;;;;;;2.90;1.13;;;;;;;;;;5115513;28;20513;-70
2021/04/14 11:18:52;;;;;;;1.83;1.20;;;;;;;;;;5118140;28;20463;-70
2021/04/14 11:21:25;;;;;;;2.00;0.90;;;;;;;;;;5115577;28;20487;-70
2021/04/14 11:24:02;;;;;;;3.30;1.10;;;;;;;;;;5105624;28;20495;-70
2021/04/14 11:26:30;;;;;;;3.00;1.10;;;;;;;;;;5098917;28;20447;-71
2021/04/14 11:29:02;;;;;;;8.20;1.73;;;;;;;;;;5116403;28;20452;-73
2021/04/14 11:31:33;;;;;;;2.80;0.80;;;;;;;;;;5100876;28;20915;-71
2021/04/14 11:34:18;;;;;;;1.93;0.90;;;;;;;;;;5117365;28;20451;-69
2021/04/14 11:37:20;;;;;;;5.90;1.47;;;;;;;;;;5118139;28;20512;-72
2021/04/14 11:39:58;;;;;;;6.53;1.57;;;;;;;;;;5117338;28;20446;-73
2021/04/14 11:42:37;;;;;;;2.17;1.30;;;;;;;;;;5105588;28;20481;-71
2021/04/14 11:45:37;;;;;;;2.33;0.83;;;;;;;;;;5121810;28;20458;-70
2021/04/14 11:48:28;;;;;;;5.63;1.17;;;;;;;;;;5123496;28;20484;-72
2021/04/14 11:51:47;;;;;;;;;;;;;;;;;;;;;
2021/04/14 12:00:47;;;;;;;1.70;1.00;;;;;;;;;;5105166;28;20440;-72
2021/04/14 12:04:03;;;;;;;3.23;0.97;;;;;;;;;;5104608;28;20466;-72
2021/04/14 12:09:49;;;;;;;6.70;1.30;;;;;;;;;;5099811;28;20482;-76
2021/04/14 12:12:53;;;;;;;3.97;1.33;;;;;;;;;;5125402;28;20536;-73
2021/04/14 12:15:44;;;;;;;5.17;0.90;;;;;;;;;;5104313;28;20506;-71
2021/04/14 12:18:39;;;;;;;3.00;1.40;;;;;;;;;;5106473;28;20478;-72
2021/04/14 12:21:17;;;;;;;2.10;1.00;;;;;;;;;;5108467;28;21016;-71
2021/04/14 12:24:30;;;;;;;8.63;1.30;;;;;;;;;;5124530;28;20439;-71
2021/04/14 12:36:33;;;;;;;;;;;;;;;;;;;;;
2021/04/14 12:45:49;;;;;;;3.37;1.47;;;;;;;;;;5062312;28;20430;-72
2021/04/14 12:48:36;;;;;;;3.23;1.50;;;;;;;;;;5060149;28;20585;-71
2021/04/14 12:51:37;;;;;;;4.83;1.23;;;;;;;;;;5103424;28;20455;-73
2021/04/14 12:54:25;;;;;;;3.60;0.90;;;;;;;;;;5101239;28;20490;-73
2021/04/14 12:57:21;;;;;;;2.83;1.30;;;;;;;;;;5104567;28;20481;-72
2021/04/14 13:00:12;;;;;;;4.77;1.53;;;;;;;;;;5126943;28;20440;-73
2021/04/14 13:02:42;;;;;;;1.67;0.90;;;;;;;;;;5122790;28;20874;-72
2021/04/14 13:05:23;;;;;;;3.73;1.23;;;;;;;;;;5122007;28;20512;-71
2021/04/14 13:10:41;;;;;;;6.13;1.83;;;;;;;;;;5104601;28;20516;-71
2021/04/14 13:16:25;;;;;;;3.70;0.87;;;;;;;;;;5121194;28;20432;-73
2021/04/14 13:19:10;;;;;;;3.40;1.10;;;;;;;;;;5122013;28;20924;-72
2021/04/14 13:21:43;;;;;;;2.80;1.20;;;;;;;;;;5121188;28;20451;-71
2021/04/14 13:24:17;;;;;;;2.77;0.90;;;;;;;;;;5118337;28;20461;-71
2021/04/14 13:26:48;;;;;;;2.67;1.10;;;;;;;;;;5117780;28;20509;-71
2021/04/14 13:32:21;;;;;;;4.40;1.70;;;;;;;;;;5121036;28;20479;-72
2021/04/14 13:35:12;;;;;;;4.10;1.10;;;;;;;;;;5123531;28;20458;-71
2021/04/14 13:37:55;;;;;;;2.53;1.00;;;;;;;;;;5124009;28;20463;-71
2021/04/14 13:40:29;;;;;;;5.47;1.37;;;;;;;;;;5122982;28;20795;-71
2021/04/14 13:43:04;;;;;;;5.20;1.30;;;;;;;;;;5122461;28;20451;-71
2021/04/14 13:46:10;;;;;;;5.70;1.70;;;;;;;;;;5124244;28;20436;-72
2021/04/14 13:48:44;;;;;;;3.87;1.50;;;;;;;;;;5122526;28;20459;-73
2021/04/14 13:51:37;;;;;;;2.37;1.17;;;;;;;;;;5118827;28;20458;-71
2021/04/14 13:54:16;;;;;;;2.43;0.87;;;;;;;;;;5119928;28;20896;-72
2021/04/14 13:56:45;;;;;;;4.67;1.83;;;;;;;;;;5123696;28;20442;-73
2021/04/14 13:59:23;;;;;;;4.23;1.03;;;;;;;;;;5125429;28;20529;-72
2021/04/14 14:02:22;;;;;;;2.90;1.10;;;;;;;;;;5123542;28;20474;-72
2021/04/14 14:11:18;;;;;;;4.63;1.40;;;;;;;;;;5096796;28;20204;-72
2021/04/14 14:23:41;;;;;;;2.70;0.97;;;;;;;;;;5123386;28;20948;-70
2021/04/14 14:54:58;;;;;;;5.73;2.10;;;;;;;;;;5120131;28;20451;-70
2021/04/14 15:00:49;;;;;;;4.33;1.23;;;;;;;;;;5123037;28;20489;-71
2021/04/14 15:18:31;;;;;;;2.10;0.83;;;;;;;;;;5082255;28;20544;-71
2021/04/14 15:24:11;;;;;;;3.43;1.30;;;;;;;;;;5007136;28;20428;-70
2021/04/14 15:26:59;;;;;;;2.70;1.20;;;;;;;;;;5023053;28;20474;-69
2021/04/14 15:30:04;;;;;;;5.83;1.30;;;;;;;;;;5004962;28;20455;-70
2021/04/14 15:32:49;;;;;;;2.37;0.73;;;;;;;;;;5018883;28;20507;-70
2021/04/14 15:40:56;;;;;;;2.93;1.10;;;;;;;;;;5124611;28;20447;-71
2021/04/14 15:43:42;;;;;;;3.50;1.00;;;;;;;;;;5123358;28;20451;-71
2021/04/14 15:49:16;;;;;;;1.93;0.97;;;;;;;;;;5121017;28;20861;-72
2021/04/14 15:52:03;;;;;;;5.60;1.50;;;;;;;;;;5098183;28;20820;-71
2021/04/14 15:54:37;;;;;;;7.33;1.77;;;;;;;;;;5124753;28;20458;-71
2021/04/14 16:00:29;;;;;;;3.30;1.40;;;;;;;;;;5096591;28;20442;-71
2021/04/14 16:02:57;;;;;;;4.37;1.40;;;;;;;;;;5120191;27;20704;-70
2021/04/14 16:05:26;;;;;;;3.90;1.93;;;;;;;;;;5118823;28;20451;-72
2021/04/14 16:07:58;;;;;;;3.50;1.33;;;;;;;;;;5117235;28;20897;-70
2021/04/14 16:10:27;;;;;;;3.67;1.60;;;;;;;;;;5117292;28;20446;-71
2021/04/14 16:12:55;;;;;;;2.70;1.67;;;;;;;;;;5117946;28;20510;-70
2021/04/14 16:15:23;;;;;;;3.90;1.50;;;;;;;;;;5117749;28;20486;-70
2021/04/14 16:17:53;;;;;;;3.17;1.53;;;;;;;;;;5117552;28;20460;-69
2021/04/14 16:20:21;;;;;;;4.20;2.00;;;;;;;;;;5116818;28;20447;-70
2021/04/14 16:22:49;;;;;;;4.83;1.80;;;;;;;;;;5117695;28;20486;-71
2021/04/14 16:25:20;;;;;;;2.20;1.17;;;;;;;;;;5117774;28;21056;-71
2021/04/14 16:27:50;;;;;;;3.93;1.30;;;;;;;;;;5117520;28;20534;-71
2021/04/14 16:30:18;;;;;;;4.87;1.20;;;;;;;;;;5116989;28;20873;-69
2021/04/14 16:32:48;;;;;;;2.63;1.20;;;;;;;;;;5117161;28;20768;-70
2021/04/14 16:35:18;;;;;;;1.93;0.97;;;;;;;;;;5117229;28;20455;-71
2021/04/14 16:37:45;;;;;;;3.83;1.20;;;;;;;;;;5117991;28;20451;-70
2021/04/14 16:40:14;;;;;;;4.33;1.20;;;;;;;;;;5118042;28;20447;-70
2021/04/14 16:42:45;;;;;;;3.30;1.10;;;;;;;;;;5117406;28;20783;-70
2021/04/14 16:45:13;;;;;;;2.93;1.10;;;;;;;;;;5117401;28;20446;-70
2021/04/14 16:47:43;;;;;;;2.53;1.37;;;;;;;;;;5117542;28;20463;-72
2021/04/14 16:50:14;;;;;;;4.03;1.33;;;;;;;;;;5117156;28;20447;-71
2021/04/14 16:52:45;;;;;;;2.40;0.93;;;;;;;;;;5103559;28;20528;-72
2021/04/14 16:55:14;;;;;;;3.47;1.57;;;;;;;;;;5097621;28;20460;-71
2021/04/14 16:57:42;;;;;;;2.50;1.33;;;;;;;;;;5097219;28;20769;-71
2021/04/14 17:00:13;;;;;;;5.23;1.10;;;;;;;;;;5104865;27;20461;-71
2021/04/14 17:02:48;;;;;;;3.53;1.60;;;;;;;;;;5140554;27;20493;-71
2021/04/14 17:05:22;;;;;;;4.73;4.23;;;;;;;;;;5138535;27;20481;-72
2021/04/14 17:07:51;;;;;;;2.07;1.07;;;;;;;;;;5139982;27;20446;-71
2021/04/14 17:10:24;;;;;;;3.40;1.60;;;;;;;;;;5138911;27;20454;-70
2021/04/14 17:13:06;;;;;;;3.57;1.30;;;;;;;;;;5138202;27;20550;-71