Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:42;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5055609;27;20467;-73
2023/04/24 00:03:08;;;;;;;1.50;1.00;;;11.30;98.20;;;;;;5101281;27;20490;-73
2023/04/24 00:05:35;;;;;;;1.50;1.20;;;11.30;98.20;;;;;;5037646;27;20469;-73
2023/04/24 00:08:02;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5024260;27;20490;-73
2023/04/24 00:10:31;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5024068;28;20868;-73
2023/04/24 00:12:57;;;;;;;1.50;1.00;;;11.30;98.20;;;;;;5100934;27;20539;-74
2023/04/24 00:15:24;;;;;;;1.50;1.03;;;11.30;98.20;;;;;;5026212;28;20460;-73
2023/04/24 00:17:51;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5097247;27;20487;-73
2023/04/24 00:20:18;;;;;;;1.50;1.07;;;11.40;98.20;;;;;;5036825;27;20909;-73
2023/04/24 00:22:45;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5098171;27;20485;-73
2023/04/24 00:25:12;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5022068;28;20820;-74
2023/04/24 00:27:40;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5089207;27;21006;-73
2023/04/24 00:30:08;;;;;;;1.50;1.07;;;11.50;98.20;;;;;;5027357;28;20987;-73
2023/04/24 00:32:35;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5088384;27;20479;-73
2023/04/24 00:35:03;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5029261;27;20468;-74
2023/04/24 00:37:30;;;;;;;1.47;1.10;;;11.60;98.20;;;;;;5084655;27;20499;-74
2023/04/24 00:39:56;;;;;;;1.50;1.20;;;11.60;98.20;;;;;;5057673;27;20489;-73
2023/04/24 00:42:23;;;;;;;1.50;1.03;;;11.60;98.20;;;;;;5095457;27;20494;-74
2023/04/24 00:44:52;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5046230;27;21015;-74
2023/04/24 00:47:21;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5088717;27;20483;-73
2023/04/24 00:49:48;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5053423;27;20514;-75
2023/04/24 00:52:17;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5087206;27;20562;-76
2023/04/24 00:54:44;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5058374;27;20470;-73
2023/04/24 00:57:11;;;;;;;1.50;1.00;;;11.60;98.20;;;;;;5023594;28;20506;-74
2023/04/24 00:59:40;;;;;;;1.50;1.00;;;11.60;98.20;;;;;;5073692;27;20479;-74
2023/04/24 01:02:10;;;;;;;1.50;1.00;;;11.60;98.20;;;;;;5028751;27;20917;-79
2023/04/24 01:04:38;;;;;;;1.50;1.00;;;11.60;98.20;;;;;;5050519;27;20460;-75
2023/04/24 01:07:09;;;;;;;1.80;1.10;;;11.60;98.20;;;;;;5017321;28;20598;-76
2023/04/24 01:09:37;;;;;;;1.73;1.63;;;11.60;98.20;;;;;;5048290;27;20483;-75
2023/04/24 01:12:05;;;;;;;1.53;1.23;;;11.60;98.20;;;;;;5027131;27;20507;-74
2023/04/24 01:14:32;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5047703;27;20455;-75
2023/04/24 01:17:00;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5076022;27;20493;-72
2023/04/24 01:19:29;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5057869;27;20503;-74
2023/04/24 01:22:00;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5032425;27;20474;-76
2023/04/24 01:24:29;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5051981;27;20537;-76
2023/04/24 01:26:56;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5074986;27;20555;-74
2023/04/24 01:29:24;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5061338;27;21082;-74
2023/04/24 01:31:51;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5035994;27;20501;-76
2023/04/24 01:34:19;;;;;;;1.50;1.00;;;11.10;98.20;;;;;;5052254;27;20463;-74
2023/04/24 01:36:50;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5053631;27;20911;-74
2023/04/24 01:39:17;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5065733;27;20534;-74
2023/04/24 01:41:46;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5066557;27;20995;-76
2023/04/24 01:44:13;;;;;;;1.50;1.00;;;10.70;98.20;;;;;;5080638;27;20462;-75
2023/04/24 01:46:40;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5028135;28;20514;-73
2023/04/24 01:49:06;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5041009;27;20491;-73
2023/04/24 01:51:33;;;;;;;1.50;1.23;;;10.50;98.20;;;;;;5026944;27;20532;-73
2023/04/24 01:54:00;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5028364;27;20467;-73
2023/04/24 01:56:30;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5032324;27;20494;-72
2023/04/24 01:58:59;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5088162;27;20479;-73
2023/04/24 02:01:26;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5050405;28;20570;-73
2023/04/24 02:03:53;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5016895;28;20467;-72
2023/04/24 02:06:20;;;;;;;1.80;1.70;;;10.10;98.20;;;;;;5013334;28;20505;-73
2023/04/24 02:08:47;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5020927;28;20699;-73
2023/04/24 02:11:13;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5027213;28;20488;-73
2023/04/24 02:13:40;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5029456;28;20498;-73
2023/04/24 02:16:09;;;;;;;1.50;1.17;;;10.10;98.20;;;;;;5038220;28;20851;-73
2023/04/24 02:18:36;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5023034;28;20948;-73
2023/04/24 02:21:02;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5012481;28;20463;-73
2023/04/24 02:23:29;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5019289;28;20468;-73
2023/04/24 02:25:56;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5016534;28;20492;-73
2023/04/24 02:28:23;;;;;;;1.60;1.30;;;10.10;98.20;;;;;;5032290;28;20463;-73
2023/04/24 02:30:51;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5014028;28;20456;-73
2023/04/24 02:33:21;;;;;;;1.50;1.30;;;10.10;98.20;;;;;;5052663;28;20497;-72
2023/04/24 02:35:48;;;;;;;1.70;1.60;;;10.10;98.20;;;;;;5027350;28;21044;-74
2023/04/24 02:38:14;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5034348;28;20475;-73
2023/04/24 02:40:41;;;;;;;1.50;1.13;;;10.20;98.20;;;;;;5036731;28;20482;-73
2023/04/24 02:43:08;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5025961;28;20480;-73
2023/04/24 02:45:35;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5029485;28;20458;-73
2023/04/24 02:48:02;;;;;;;2.27;2.07;;;10.20;98.20;;;;;;5050665;28;20486;-73
2023/04/24 02:50:30;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5046937;28;20493;-73
2023/04/24 02:52:56;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5020220;28;20483;-73
2023/04/24 02:55:24;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5025063;28;20490;-73
2023/04/24 02:57:51;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5091779;28;20990;-73
2023/04/24 03:00:18;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5035505;28;20998;-73
2023/04/24 03:02:46;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5024192;28;20849;-73
2023/04/24 03:05:13;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5057574;28;20455;-73
2023/04/24 03:07:42;;;;;;;1.50;1.07;;;10.40;98.20;;;;;;5029552;28;20486;-73
2023/04/24 03:10:10;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5050945;27;21082;-73
2023/04/24 03:12:37;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5016465;28;20875;-72
2023/04/24 03:15:04;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5030886;28;20447;-73
2023/04/24 03:17:31;;;;;;;2.23;1.50;;;10.40;98.20;;;;;;5031811;27;20857;-73
2023/04/24 03:19:58;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5031776;28;20874;-72
2023/04/24 03:22:25;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5028325;28;20872;-73
2023/04/24 03:24:54;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5032707;28;20473;-73
2023/04/24 03:27:21;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5027345;28;20511;-73
2023/04/24 03:29:48;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5039845;28;20483;-73
2023/04/24 03:32:15;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5053699;27;21002;-73
2023/04/24 03:34:41;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5038348;28;20470;-73
2023/04/24 03:37:08;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5028756;28;20994;-73
2023/04/24 03:39:35;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5040588;28;20489;-73
2023/04/24 03:42:03;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5038287;28;20570;-72
2023/04/24 03:44:30;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5021991;28;20963;-73
2023/04/24 03:46:59;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5027480;27;20475;-73
2023/04/24 03:49:25;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5041158;27;20482;-73
2023/04/24 03:51:53;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5027668;28;20471;-72
2023/04/24 03:54:20;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5031902;28;20461;-73
2023/04/24 03:56:47;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5025770;28;20515;-73
2023/04/24 03:59:15;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5050226;27;20518;-73
2023/04/24 04:01:42;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5058799;27;20481;-74
2023/04/24 04:04:08;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5076973;27;20459;-73
2023/04/24 04:06:36;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5026219;28;20494;-73
2023/04/24 04:09:04;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5028575;28;20540;-73
2023/04/24 04:11:31;;;;;;;3.20;2.80;;;10.40;98.20;;;;;;5031428;27;20480;-73
2023/04/24 04:13:58;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5043833;27;20485;-73
2023/04/24 04:16:26;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5045531;27;20479;-73
2023/04/24 04:18:53;;;;;;;1.50;1.03;;;10.30;98.20;;;;;;5089261;27;20474;-73
2023/04/24 04:21:20;;;;;;;1.50;1.17;;;10.30;98.20;;;;;;5030822;27;20613;-73
2023/04/24 04:23:47;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5027265;27;20555;-73
2023/04/24 04:26:14;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5005052;28;20586;-73
2023/04/24 04:28:41;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5023661;27;20869;-74
2023/04/24 04:31:09;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5018059;27;20488;-73
2023/04/24 04:33:39;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5024361;27;20499;-73
2023/04/24 04:36:06;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5021503;27;20463;-73
2023/04/24 04:38:33;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5081696;27;20484;-73
2023/04/24 04:41:00;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5008736;28;20459;-73
2023/04/24 04:43:27;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5003900;27;20463;-73
2023/04/24 04:45:54;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;4995751;27;20467;-71
2023/04/24 04:48:21;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5084436;27;20968;-73
2023/04/24 04:50:49;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5025605;27;20960;-73
2023/04/24 04:53:16;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5022889;27;21020;-72
2023/04/24 04:55:43;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5029467;27;20946;-72
2023/04/24 04:58:10;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5005832;27;20510;-72
2023/04/24 05:00:37;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5021606;27;20563;-71
2023/04/24 05:03:05;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5005905;27;20893;-72
2023/04/24 05:05:31;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5011505;27;20466;-72
2023/04/24 05:07:59;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5013601;27;20918;-72
2023/04/24 05:10:26;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5015758;27;20472;-72
2023/04/24 05:12:53;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5010535;27;20882;-72
2023/04/24 05:15:20;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5017293;27;20460;-72
2023/04/24 05:17:47;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5090128;27;20474;-72
2023/04/24 05:20:14;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5013889;28;20602;-73
2023/04/24 05:22:41;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5020562;27;20868;-74
2023/04/24 05:25:10;;;;;;;2.37;2.10;;;10.30;98.20;;;;;;5022917;28;20466;-77
2023/04/24 05:27:36;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5087199;27;20785;-75
2023/04/24 05:30:04;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5026476;28;20847;-79
2023/04/24 05:32:31;;;;;;;1.50;1.07;;;10.30;98.20;;;;;;5086091;27;20485;-76
2023/04/24 05:34:58;;;;;;;1.50;1.40;;;10.20;98.20;;;;;;5029062;27;20967;-75
2023/04/24 05:37:25;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5007132;28;20484;-75
2023/04/24 05:39:52;;;;;;;1.50;1.17;;;10.10;98.20;;;;;;5019215;28;20500;-76
2023/04/24 05:42:20;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5076992;27;20582;-78
2023/04/24 05:44:47;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5041255;27;20520;-77
2023/04/24 05:47:15;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5011880;27;20548;-75
2023/04/24 05:49:41;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5030844;27;20567;-74
2023/04/24 05:52:08;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5062826;27;20990;-73
2023/04/24 05:54:35;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5043539;27;20488;-74
2023/04/24 05:57:07;;;;;;;1.50;1.23;;;9.90;98.20;;;;;;5010315;27;20483;-74
2023/04/24 05:59:35;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5022968;27;20638;-73
2023/04/24 06:02:02;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5007889;28;20919;-73
2023/04/24 06:04:29;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5024743;28;20739;-73
2023/04/24 06:06:56;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5017318;28;20710;-73
2023/04/24 06:09:23;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5017988;27;20574;-73
2023/04/24 06:11:52;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5006192;28;20488;-72
2023/04/24 06:14:19;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5010591;28;20488;-74
2023/04/24 06:16:47;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5046413;28;20987;-73
2023/04/24 06:19:14;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5056986;28;20486;-74
2023/04/24 06:21:41;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5009518;28;20842;-74
2023/04/24 06:24:08;;;;;;;2.30;2.10;;;9.90;98.20;;;;;;5023220;28;20456;-75
2023/04/24 06:26:35;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5039983;28;20493;-74
2023/04/24 06:29:01;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5063450;28;20491;-74
2023/04/24 06:31:28;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5002137;28;20477;-75
2023/04/24 06:33:56;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5022401;28;20943;-74
2023/04/24 06:36:23;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5027572;27;20489;-76
2023/04/24 06:38:50;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5079773;27;20573;-77
2023/04/24 06:41:16;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5032292;27;20722;-74
2023/04/24 06:43:45;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5083623;27;20489;-73
2023/04/24 06:46:12;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;5016340;27;20621;-73
2023/04/24 06:48:40;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5017822;28;20492;-73
2023/04/24 06:51:08;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;5027737;27;21047;-75
2023/04/24 06:53:35;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;5087013;27;20946;-73
2023/04/24 06:56:03;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;5019376;27;20547;-74
2023/04/24 06:58:31;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;5088682;27;20923;-74
2023/04/24 07:00:58;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5016267;27;20463;-74
2023/04/24 07:03:25;;;;;;;1.50;1.30;;;9.50;98.20;;;;;;5091654;27;20807;-74
2023/04/24 07:05:53;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5013077;27;20546;-74
2023/04/24 07:08:21;;;;;;;1.50;1.17;;;9.50;98.20;;;;;;5095883;27;20472;-73
2023/04/24 07:10:49;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5009210;28;20897;-75
2023/04/24 07:13:16;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5101329;27;20459;-74
2023/04/24 07:15:42;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5024538;28;20850;-75
2023/04/24 07:18:09;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5038114;27;20574;-74
2023/04/24 07:20:36;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5020878;28;20487;-75
2023/04/24 07:23:03;;;;;;;1.57;1.30;;;9.40;98.20;;;;;;5004754;27;21345;-76
2023/04/24 07:25:31;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5018441;28;20464;-76
2023/04/24 07:27:58;;;;;;;1.60;1.37;;;9.40;98.20;;;;;;5005515;27;20478;-76
2023/04/24 07:30:25;;;;;;;1.50;1.17;;;9.40;98.20;;;;;;5011873;28;21054;-74
2023/04/24 07:32:52;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5008129;27;20534;-75
2023/04/24 07:35:19;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;5009385;28;20511;-74
2023/04/24 07:37:46;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;5011055;27;20488;-74
2023/04/24 07:40:13;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;5012550;27;20491;-74
2023/04/24 07:42:41;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;5004913;27;20491;-75
2023/04/24 07:45:09;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;5017740;27;20823;-76
2023/04/24 07:47:36;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;5005884;27;20511;-77
2023/04/24 07:50:04;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;5016407;28;20479;-74
2023/04/24 07:52:31;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;5013042;27;20483;-76
2023/04/24 07:55:00;;;;;;;1.50;1.10;;;9.10;98.20;;;;;;5018794;27;20688;-75
2023/04/24 07:57:26;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5009563;28;20491;-75
2023/04/24 07:59:55;;;;;;;1.53;1.20;;;8.90;98.20;;;;;;5012170;28;20483;-74
2023/04/24 08:02:26;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;5011399;27;20479;-75
2023/04/24 08:04:52;;;;;;;1.50;1.17;;;8.70;98.20;;;;;;5033894;27;20456;-76
2023/04/24 08:07:19;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;5012081;28;20488;-75
2023/04/24 08:09:46;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5013387;28;20483;-76
2023/04/24 08:12:13;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5007766;27;20804;-76
2023/04/24 08:14:40;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;5020667;27;20517;-75
2023/04/24 08:17:08;;;;;;;1.53;1.20;;;8.50;98.20;;;;;;5006253;28;20486;-76
2023/04/24 08:19:35;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5035254;27;20861;-75
2023/04/24 08:22:02;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;5009933;27;20494;-76
2023/04/24 08:24:29;;;;;;;1.50;1.10;;;8.60;98.20;;;;;;5015837;28;20484;-75
2023/04/24 08:26:57;;;;;;;1.50;1.10;;;8.60;98.20;;;;;;5011252;28;20479;-74
2023/04/24 08:29:24;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;5020538;28;20542;-74
2023/04/24 08:31:51;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5007880;28;20477;-74
2023/04/24 08:34:19;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5010718;28;20653;-74
2023/04/24 08:36:46;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5005014;27;20563;-76
2023/04/24 08:39:14;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5014573;28;20484;-76
2023/04/24 08:41:42;;;;;;;1.50;1.10;;;8.70;98.20;;;;;;5009918;27;20569;-76
2023/04/24 08:44:10;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;5010846;27;20452;-76
2023/04/24 08:46:38;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5009895;27;20484;-76
2023/04/24 08:49:05;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;5018481;27;21209;-76
2023/04/24 08:51:34;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;5013858;28;20480;-76
2023/04/24 08:54:02;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;5014453;28;20578;-76
2023/04/24 08:56:30;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;5016276;27;20580;-76
2023/04/24 08:58:58;;;;;;;1.53;1.20;;;8.80;98.20;;;;;;5013610;28;20480;-75
2023/04/24 09:01:28;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;5004441;28;20492;-77
2023/04/24 09:03:57;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5016398;27;20931;-77
2023/04/24 09:06:26;;;;;;;1.53;1.17;;;8.80;98.20;;;;;;5015433;27;20488;-79
2023/04/24 09:08:56;;;;;;;1.53;1.20;;;8.80;98.20;;;;;;5018265;28;20830;-77
2023/04/24 09:11:25;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5019083;27;20476;-77
2023/04/24 09:13:52;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;5028154;27;20945;-77
2023/04/24 09:16:20;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;5029374;27;20482;-76
2023/04/24 09:18:47;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;5013291;28;20488;-76
2023/04/24 09:21:14;;;;;;;1.50;1.17;;;8.90;98.20;;;;;;5000244;28;20498;-77
2023/04/24 09:23:43;;;;;;;1.50;1.10;;;8.90;98.20;;;;;;5025350;27;21019;-77
2023/04/24 09:26:13;;;;;;;1.50;1.20;;;8.90;98.20;;;;;;5006652;28;21079;-77
2023/04/24 09:28:41;;;;;;;1.50;1.13;;;9.00;98.20;;;;;;5017115;28;20495;-77
2023/04/24 09:31:10;;;;;;;1.50;1.10;;;9.00;98.20;;;;;;5013228;27;20495;-76
2023/04/24 09:33:37;;;;;;;1.53;1.20;;;9.00;98.20;;;;;;5026522;27;20512;-76
2023/04/24 09:36:05;;;;;;;1.53;1.20;;;9.00;98.20;;;;;;5006174;28;20479;-76
2023/04/24 09:38:39;;;;;;;1.53;1.20;;;9.10;98.20;;;;;;5015320;27;20507;-76
2023/04/24 09:41:07;;;;;;;1.50;1.10;;;9.10;98.20;;;;;;5007186;28;20465;-76
2023/04/24 09:43:36;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;5020200;28;20554;-78
2023/04/24 09:46:06;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;5035866;27;20675;-78
2023/04/24 09:48:34;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;5024979;27;21012;-76
2023/04/24 09:51:02;;;;;;;1.53;1.10;;;9.40;98.20;;;;;;5026648;27;20462;-77
2023/04/24 09:53:30;;;;;;;1.53;1.17;;;9.50;98.20;;;;;;5030053;27;20468;-76
2023/04/24 09:56:02;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;5009444;28;20487;-76
2023/04/24 09:58:30;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5016491;27;20464;-76
2023/04/24 10:00:58;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5007974;27;20551;-75
2023/04/24 10:03:27;;;;;;;1.57;1.10;;;9.80;98.20;;;;;;5085784;27;20547;-76
2023/04/24 10:06:00;;;;;;;1.60;1.50;;;9.80;98.20;;;;;;5006455;28;20460;-75
2023/04/24 10:08:33;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5091957;27;20469;-74
2023/04/24 10:11:01;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;5013243;27;20456;-75
2023/04/24 10:13:28;;;;;;;1.60;1.33;;;10.20;98.20;;;;;;5086847;27;20463;-76
2023/04/24 10:15:57;;;;;;;1.53;1.10;;;10.30;98.20;;;;;;5019144;28;20917;-77
2023/04/24 10:18:26;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5102209;28;20467;-74
2023/04/24 10:20:54;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5008578;28;21077;-75
2023/04/24 10:23:21;;;;;;;1.50;1.00;;;10.70;98.20;;;;;;5017348;28;20465;-75
2023/04/24 10:25:50;;;;;;;1.50;1.03;;;10.90;98.20;;;;;;5008442;28;20803;-75
2023/04/24 10:28:18;;;;;;;1.50;1.03;;;11.00;98.20;;;;;;5032612;28;20471;-77
2023/04/24 10:30:47;;;;;;;1.53;1.07;;;11.10;98.20;;;;;;5030049;28;20463;-76
2023/04/24 10:33:15;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;4998587;28;20578;-74
2023/04/24 10:35:48;;;;;;;1.53;1.10;;;11.10;98.20;;;;;;5016808;28;20694;-74
2023/04/24 10:38:19;;;;;;;1.53;1.10;;;11.00;98.20;;;;;;4994749;28;20859;-77
2023/04/24 10:40:46;;;;;;;1.53;1.10;;;11.00;98.20;;;;;;5014712;28;20575;-78
2023/04/24 10:43:19;;;;;;;1.50;1.07;;;10.90;98.20;;;;;;5000866;28;20475;-77
2023/04/24 10:46:02;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5014931;28;20968;-77
2023/04/24 10:48:29;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5087506;28;20465;-77
2023/04/24 10:50:58;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5021169;27;20885;-76
2023/04/24 10:53:28;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5098124;28;20464;-75
2023/04/24 10:55:59;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5001804;28;20549;-75
2023/04/24 10:58:38;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5023697;28;20459;-75
2023/04/24 11:01:05;;;;;;;1.57;1.10;;;11.00;98.20;;;;;;5002534;28;20678;-75
2023/04/24 11:03:33;;;;;;;1.50;1.00;;;11.10;98.20;;;;;;5032546;28;20521;-75
2023/04/24 11:06:04;;;;;;;1.50;1.00;;;11.10;98.20;;;;;;5014949;27;20506;-75
2023/04/24 11:08:33;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5089189;28;20484;-75
2023/04/24 11:11:08;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5019600;27;20466;-75
2023/04/24 11:14:18;;;;;;;1.50;1.00;;;11.20;98.20;;;;;;5085556;28;20460;-76
2023/04/24 11:16:46;;;;;;;1.53;1.00;;;11.30;98.20;;;;;;5031784;28;20474;-75
2023/04/24 11:19:23;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5059776;28;20483;-74
2023/04/24 11:21:58;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5045626;27;20915;-73
2023/04/24 11:24:27;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5044932;28;20467;-73
2023/04/24 11:26:56;;;;;;;1.53;1.00;;;11.90;98.20;;;;;;5056484;27;20481;-75
2023/04/24 11:29:23;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;5050867;27;20552;-75
2023/04/24 11:31:51;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5006042;27;20487;-76
2023/04/24 11:34:19;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5016385;27;20983;-75
2023/04/24 11:36:46;;;;;;;1.57;1.10;;;13.40;98.20;;;;;;5001937;28;20543;-75
2023/04/24 11:39:15;;;;;;;1.57;1.10;;;13.60;98.20;;;;;;5011664;28;20489;-75
2023/04/24 11:41:42;;;;;;;1.53;1.10;;;13.80;98.20;;;;;;5004165;28;20502;-76
2023/04/24 11:44:11;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5018302;27;20527;-76
2023/04/24 11:46:39;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5042866;27;20475;-76
2023/04/24 11:49:07;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5062890;27;21003;-75
2023/04/24 11:51:35;;;;;;;1.50;0.97;;;13.70;98.20;;;;;;5041508;27;20491;-76
2023/04/24 11:54:01;;;;;;;2.50;2.30;;;13.50;98.20;;;;;;5069362;27;20463;-74
2023/04/24 11:56:30;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5035692;27;20530;-74
2023/04/24 11:58:57;;;;;;;1.50;1.13;;;13.30;98.20;;;;;;5067120;27;20472;-73
2023/04/24 12:01:23;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5031618;27;20491;-74
2023/04/24 12:03:51;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5072249;27;20463;-74
2023/04/24 12:06:19;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5004790;28;20484;-75
2023/04/24 12:08:48;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5019940;27;20492;-74
2023/04/24 12:11:18;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4998664;28;20812;-73
2023/04/24 12:13:47;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;5016179;27;20470;-75
2023/04/24 12:16:14;;;;;;;1.50;1.07;;;12.60;98.20;;;;;;5022758;27;20773;-75
2023/04/24 12:18:45;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5079855;27;20535;-75
2023/04/24 12:21:26;;;;;;;1.50;0.90;;;12.70;98.20;;;;;;5027383;27;20938;-73
2023/04/24 12:23:56;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5072013;27;20476;-73
2023/04/24 12:26:23;;;;;;;1.50;0.90;;;13.00;98.20;;;;;;5036143;27;20467;-73
2023/04/24 12:28:54;;;;;;;1.50;0.90;;;13.10;98.20;;;;;;5024365;27;20483;-73
2023/04/24 12:31:22;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5030152;27;20466;-73
2023/04/24 12:33:48;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;5073744;27;20500;-74
2023/04/24 12:36:15;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5002468;28;21063;-74
2023/04/24 12:38:46;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5011958;27;20572;-73
2023/04/24 12:41:14;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5007678;27;20597;-73
2023/04/24 12:43:53;;;;;;;1.43;0.97;;;13.70;98.20;;;;;;5011248;27;20470;-74
2023/04/24 12:46:20;;;;;;;1.50;0.90;;;13.60;98.20;;;;;;4998725;28;20879;-75
2023/04/24 12:48:47;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5031174;27;20544;-75
2023/04/24 12:51:13;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5022745;27;20483;-76
2023/04/24 12:53:40;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5085189;27;20468;-76