Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:16;;;;;;;41.08;21.50;;;19.60;99.90;;;;;;4957648;29;20035;-80
2023/06/12 00:03:43;;;;;;;39.38;21.48;;;19.50;99.90;;;;;;4956344;29;20557;-79
2023/06/12 00:08:57;;;;;;;39.40;21.23;;;19.40;99.90;;;;;;4957647;28;20039;-79
2023/06/12 00:11:23;;;;;;;32.05;19.33;;;19.40;99.90;;;;;;4956785;29;20086;-80
2023/06/12 00:13:50;;;;;;;40.63;18.58;;;19.30;99.90;;;;;;4956299;29;20047;-80
2023/06/12 00:16:17;;;;;;;34.33;19.27;;;19.30;99.90;;;;;;4957170;28;20078;-80
2023/06/12 00:18:43;;;;;;;33.20;18.05;;;19.20;99.90;;;;;;4956712;29;20046;-79
2023/06/12 00:21:10;;;;;;;32.95;17.77;;;19.20;99.90;;;;;;4956502;29;20098;-79
2023/06/12 00:23:37;;;;;;;31.25;18.02;;;19.20;99.90;;;;;;4956336;29;20106;-79
2023/06/12 00:26:06;;;;;;;35.08;18.85;;;19.20;99.90;;;;;;4956505;29;20043;-79
2023/06/12 00:28:33;;;;;;;34.60;19.17;;;19.10;99.90;;;;;;4957110;29;20451;-79
2023/06/12 00:30:59;;;;;;;33.15;18.17;;;19.10;99.90;;;;;;4955379;29;20051;-80
2023/06/12 00:33:27;;;;;;;35.83;20.23;;;19.00;99.90;;;;;;4956934;29;20039;-79
2023/06/12 00:35:55;;;;;;;30.95;18.67;;;19.00;99.90;;;;;;4957080;29;20035;-79
2023/06/12 00:38:22;;;;;;;35.40;19.65;;;19.00;99.90;;;;;;4955490;29;20434;-80
2023/06/12 00:40:48;;;;;;;33.78;19.00;;;18.80;99.90;;;;;;4940290;29;20035;-80
2023/06/12 00:43:16;;;;;;;32.95;17.55;;;18.70;99.90;;;;;;4955858;29;20078;-80
2023/06/12 00:48:15;;;;;;;33.97;18.80;;;18.70;99.90;;;;;;4957065;29;20047;-80
2023/06/12 00:50:44;;;;;;;35.28;18.88;;;18.70;99.90;;;;;;4955535;29;20374;-79
2023/06/12 00:53:11;;;;;;;32.92;17.23;;;18.60;99.90;;;;;;4955682;29;20064;-79
2023/06/12 00:55:39;;;;;;;36.60;18.25;;;18.50;99.90;;;;;;4956774;29;20070;-79
2023/06/12 00:58:06;;;;;;;36.45;19.27;;;18.50;99.90;;;;;;4955187;29;20077;-80
2023/06/12 01:00:33;;;;;;;35.55;18.08;;;18.40;99.90;;;;;;4955794;28;20453;-79
2023/06/12 01:03:04;;;;;;;34.38;17.85;;;18.40;99.90;;;;;;4955665;29;20055;-79
2023/06/12 01:05:37;;;;;;;35.78;18.23;;;18.40;99.90;;;;;;4955130;29;20058;-79
2023/06/12 01:08:07;;;;;;;40.90;20.83;;;18.40;99.90;;;;;;4940151;29;20043;-79
2023/06/12 01:10:33;;;;;;;40.55;20.80;;;18.40;99.90;;;;;;4939189;29;20110;-79
2023/06/12 01:13:00;;;;;;;42.58;21.08;;;18.40;99.90;;;;;;4939696;29;20410;-79
2023/06/12 01:18:13;;;;;;;39.63;20.67;;;18.40;99.90;;;;;;4954917;29;20106;-79
2023/06/12 01:20:40;;;;;;;46.92;22.55;;;18.40;99.90;;;;;;4955645;29;20043;-79
2023/06/12 01:23:09;;;;;;;38.78;19.92;;;18.40;99.90;;;;;;4939632;29;20058;-79
2023/06/12 01:25:37;;;;;;;40.08;20.50;;;18.40;99.90;;;;;;4954605;28;20496;-79
2023/06/12 01:28:04;;;;;;;43.85;22.48;;;18.40;99.90;;;;;;4955652;28;20047;-78
2023/06/12 01:30:31;;;;;;;38.33;21.77;;;18.40;99.90;;;;;;4942977;29;20051;-79
2023/06/12 01:32:59;;;;;;;39.00;20.95;;;18.30;99.90;;;;;;4960003;29;20454;-79
2023/06/12 01:35:27;;;;;;;38.03;21.00;;;18.30;99.90;;;;;;4960296;29;20043;-79
2023/06/12 01:37:56;;;;;;;41.40;21.63;;;18.20;99.90;;;;;;4959606;29;20114;-79
2023/06/12 01:40:25;;;;;;;39.30;20.50;;;18.20;99.90;;;;;;4943954;29;20130;-79
2023/06/12 01:42:53;;;;;;;43.90;20.55;;;18.20;99.90;;;;;;4943839;29;20051;-78
2023/06/12 01:45:22;;;;;;;42.15;23.40;;;18.30;99.90;;;;;;4958936;29;20051;-78
2023/06/12 01:47:49;;;;;;;37.72;20.58;;;18.30;99.90;;;;;;4959705;29;20493;-78
2023/06/12 01:50:19;;;;;;;41.85;21.55;;;18.30;99.90;;;;;;4958387;29;20545;-79
2023/06/12 01:52:47;;;;;;;38.45;20.33;;;18.30;99.90;;;;;;4959200;29;20051;-78
2023/06/12 01:55:19;;;;;;;41.42;20.60;;;18.30;99.90;;;;;;4958876;28;20359;-79
2023/06/12 01:57:48;;;;;;;37.03;20.85;;;18.20;99.90;;;;;;4958646;29;20054;-79
2023/06/12 02:00:17;;;;;;;37.67;19.77;;;18.20;99.90;;;;;;4959329;28;20458;-79
2023/06/12 02:02:46;;;;;;;37.40;20.38;;;18.20;99.90;;;;;;4959827;29;20489;-78
2023/06/12 02:05:18;;;;;;;45.67;21.90;;;18.10;99.90;;;;;;4958025;29;20059;-79
2023/06/12 02:07:45;;;;;;;40.33;21.80;;;18.10;99.90;;;;;;4943227;29;20047;-79
2023/06/12 02:10:12;;;;;;;37.58;20.15;;;18.10;99.90;;;;;;4957963;28;20047;-78
2023/06/12 02:12:39;;;;;;;35.67;18.13;;;18.10;99.90;;;;;;4958709;29;20051;-78
2023/06/12 02:15:07;;;;;;;46.72;22.40;;;18.10;99.90;;;;;;4942836;29;20042;-78
2023/06/12 02:17:34;;;;;;;41.80;21.85;;;18.00;99.90;;;;;;4942022;29;20043;-79
2023/06/12 02:20:01;;;;;;;43.00;21.80;;;18.00;99.90;;;;;;4959079;28;20047;-79
2023/06/12 02:22:28;;;;;;;45.83;21.20;;;18.00;99.90;;;;;;4943255;29;20051;-78
2023/06/12 02:24:56;;;;;;;42.13;22.10;;;18.00;99.90;;;;;;4957531;28;20110;-79
2023/06/12 02:27:26;;;;;;;41.88;22.52;;;18.00;99.90;;;;;;4958363;29;20141;-79
2023/06/12 02:29:53;;;;;;;36.95;20.17;;;18.00;99.90;;;;;;4959502;29;20043;-79
2023/06/12 02:32:20;;;;;;;36.92;20.33;;;18.00;99.90;;;;;;4941844;29;20439;-79
2023/06/12 02:34:48;;;;;;;37.83;20.13;;;18.00;99.90;;;;;;4958144;29;20043;-80
2023/06/12 02:37:15;;;;;;;38.85;19.77;;;18.00;99.90;;;;;;4957554;28;20046;-78
2023/06/12 02:39:45;;;;;;;41.30;21.52;;;18.00;99.90;;;;;;4958302;28;20054;-79
2023/06/12 02:42:11;;;;;;;31.70;17.42;;;18.00;99.90;;;;;;4958349;29;20389;-79
2023/06/12 02:47:26;;;;;;;37.70;20.42;;;18.00;99.90;;;;;;4958080;29;20470;-80
2023/06/12 02:49:53;;;;;;;37.47;19.88;;;18.10;99.90;;;;;;4958641;29;20542;-79
2023/06/12 02:52:24;;;;;;;41.42;19.08;;;18.10;99.90;;;;;;4957390;29;20051;-79
2023/06/12 02:54:52;;;;;;;41.97;21.25;;;18.10;99.90;;;;;;4973750;28;20047;-79
2023/06/12 02:57:19;;;;;;;31.95;18.00;;;18.10;99.90;;;;;;4957180;29;20047;-79
2023/06/12 02:59:45;;;;;;;34.80;19.95;;;18.20;99.90;;;;;;4957888;29;20067;-78
2023/06/12 03:02:26;;;;;;;43.25;22.63;;;18.20;99.90;;;;;;4958026;29;20043;-78
2023/06/12 03:04:54;;;;;;;41.55;21.50;;;18.30;99.90;;;;;;4957662;29;20043;-79
2023/06/12 03:07:24;;;;;;;37.20;20.73;;;18.30;99.90;;;;;;4958147;29;20055;-79
2023/06/12 03:09:51;;;;;;;38.83;19.98;;;18.30;99.90;;;;;;4973808;28;20051;-79
2023/06/12 03:12:19;;;;;;;38.08;19.63;;;18.20;99.90;;;;;;4973124;28;20043;-79
2023/06/12 03:14:49;;;;;;;37.90;19.20;;;18.10;99.90;;;;;;4957983;29;20058;-79
2023/06/12 03:17:16;;;;;;;39.13;22.35;;;18.10;99.90;;;;;;4973048;28;20433;-79
2023/06/12 03:19:44;;;;;;;41.17;21.55;;;18.10;99.90;;;;;;4957611;29;20063;-79
2023/06/12 03:22:11;;;;;;;40.25;21.92;;;18.10;99.90;;;;;;4973658;28;20075;-79
2023/06/12 03:24:39;;;;;;;41.22;21.52;;;18.10;99.90;;;;;;4956862;29;20047;-79
2023/06/12 03:27:07;;;;;;;37.22;21.65;;;18.00;99.90;;;;;;4974094;28;20339;-79
2023/06/12 03:29:34;;;;;;;38.83;22.15;;;17.80;99.90;;;;;;4973531;28;20051;-79
2023/06/12 03:32:02;;;;;;;44.00;22.67;;;17.70;99.90;;;;;;4956724;29;20058;-79
2023/06/12 03:34:39;;;;;;;41.47;20.83;;;17.60;99.90;;;;;;4972484;28;20371;-79
2023/06/12 03:37:05;;;;;;;36.80;20.80;;;17.60;99.90;;;;;;4956546;29;20482;-79
2023/06/12 03:39:32;;;;;;;41.55;20.83;;;17.70;99.90;;;;;;4973693;28;20058;-79
2023/06/12 03:41:59;;;;;;;41.38;22.30;;;17.80;99.90;;;;;;4957826;29;20067;-79
2023/06/12 03:44:38;;;;;;;40.90;23.05;;;17.90;99.90;;;;;;4971085;28;20489;-79
2023/06/12 03:47:05;;;;;;;42.83;22.95;;;17.90;99.90;;;;;;4961331;28;20082;-80
2023/06/12 03:49:32;;;;;;;42.80;23.38;;;17.80;99.90;;;;;;4958297;29;20046;-80
2023/06/12 03:51:59;;;;;;;43.28;23.33;;;17.80;99.90;;;;;;4939775;29;20051;-79
2023/06/12 03:57:14;;;;;;;40.97;22.17;;;17.90;99.90;;;;;;4955992;29;20541;-79
2023/06/12 03:59:41;;;;;;;42.45;22.20;;;17.90;99.90;;;;;;4958095;29;20051;-79
2023/06/12 04:02:08;;;;;;;40.75;21.42;;;17.90;99.90;;;;;;4956800;29;20134;-79
2023/06/12 04:04:36;;;;;;;36.22;19.95;;;17.90;99.90;;;;;;4940227;29;20134;-80
2023/06/12 04:07:03;;;;;;;36.95;19.13;;;18.00;99.90;;;;;;4956842;29;20434;-79
2023/06/12 04:09:30;;;;;;;39.75;19.27;;;18.00;99.90;;;;;;4957367;28;20047;-80
2023/06/12 04:11:57;;;;;;;38.38;19.73;;;18.10;99.90;;;;;;4955766;29;20486;-79
2023/06/12 04:14:24;;;;;;;41.25;20.60;;;18.10;99.90;;;;;;4956332;28;20103;-79
2023/06/12 04:16:51;;;;;;;42.00;22.15;;;18.20;99.90;;;;;;4957018;29;20114;-79
2023/06/12 04:19:18;;;;;;;40.63;20.65;;;18.20;99.90;;;;;;4941167;29;20070;-79
2023/06/12 04:21:45;;;;;;;32.83;17.35;;;18.20;99.90;;;;;;4964945;28;20130;-79
2023/06/12 04:27:09;;;;;;;42.28;21.13;;;18.30;99.90;;;;;;4956825;29;20462;-79
2023/06/12 04:29:42;;;;;;;41.92;21.80;;;18.30;99.90;;;;;;4957424;28;20115;-79
2023/06/12 04:32:13;;;;;;;44.72;23.52;;;18.40;99.90;;;;;;4972344;28;20039;-78
2023/06/12 04:34:41;;;;;;;47.30;22.20;;;18.40;99.90;;;;;;4956901;29;20043;-79
2023/06/12 04:37:13;;;;;;;39.13;21.90;;;18.40;99.90;;;;;;4956440;28;20050;-79
2023/06/12 04:39:40;;;;;;;48.03;23.85;;;18.40;99.90;;;;;;4956639;29;20050;-78
2023/06/12 04:42:08;;;;;;;46.63;23.85;;;18.30;99.90;;;;;;4956566;29;20043;-80
2023/06/12 04:44:36;;;;;;;40.55;21.58;;;18.20;99.90;;;;;;4971222;28;20130;-79
2023/06/12 04:47:04;;;;;;;42.92;21.83;;;18.20;99.90;;;;;;4957153;28;20039;-79
2023/06/12 04:49:35;;;;;;;40.33;20.52;;;18.20;99.90;;;;;;4956037;29;20043;-78
2023/06/12 04:52:02;;;;;;;44.88;22.13;;;18.30;99.90;;;;;;4955588;29;20047;-80
2023/06/12 04:54:35;;;;;;;39.38;22.08;;;18.30;99.90;;;;;;4955686;29;20073;-79
2023/06/12 04:57:02;;;;;;;44.65;21.88;;;18.30;99.90;;;;;;4955121;29;20590;-79
2023/06/12 04:59:30;;;;;;;47.10;23.17;;;18.40;99.90;;;;;;4956081;29;20107;-80
2023/06/12 05:01:57;;;;;;;45.30;22.98;;;18.40;99.90;;;;;;4956053;29;20450;-79
2023/06/12 05:04:25;;;;;;;37.92;20.90;;;18.50;99.90;;;;;;4954396;28;20074;-79
2023/06/12 05:06:54;;;;;;;43.78;22.98;;;18.40;99.90;;;;;;4955866;29;20058;-79
2023/06/12 05:09:21;;;;;;;45.10;22.38;;;18.50;99.90;;;;;;4956062;29;20043;-79
2023/06/12 05:11:48;;;;;;;42.85;22.05;;;18.50;99.90;;;;;;4955088;29;20047;-79
2023/06/12 05:14:16;;;;;;;45.65;22.48;;;18.60;99.90;;;;;;4955556;29;20503;-79
2023/06/12 05:16:46;;;;;;;43.28;22.23;;;18.60;99.90;;;;;;4954877;29;20058;-79
2023/06/12 05:19:13;;;;;;;40.88;21.08;;;18.70;99.90;;;;;;4955821;29;20055;-79
2023/06/12 05:21:41;;;;;;;46.00;22.92;;;18.80;99.90;;;;;;4956277;29;20453;-79
2023/06/12 05:24:08;;;;;;;44.55;23.15;;;18.80;99.90;;;;;;4954768;29;20039;-78
2023/06/12 05:26:35;;;;;;;52.35;24.98;;;18.90;99.90;;;;;;4956434;29;20044;-79
2023/06/12 05:29:01;;;;;;;44.58;23.90;;;18.90;99.90;;;;;;4955619;29;20064;-79
2023/06/12 05:31:31;;;;;;;55.72;25.50;;;18.90;99.90;;;;;;4954875;29;20122;-80
2023/06/12 05:33:59;;;;;;;50.08;23.92;;;18.90;99.90;;;;;;4955729;29;20106;-79
2023/06/12 05:36:26;;;;;;;47.83;23.38;;;18.90;99.90;;;;;;4956581;28;20114;-79
2023/06/12 05:38:53;;;;;;;48.47;25.10;;;19.00;99.90;;;;;;4954675;29;20126;-79
2023/06/12 05:41:20;;;;;;;51.25;25.63;;;19.10;99.90;;;;;;4955587;29;20406;-79
2023/06/12 05:43:49;;;;;;;50.13;26.33;;;19.20;99.90;;;;;;4939029;29;20051;-79
2023/06/12 05:46:16;;;;;;;47.47;25.08;;;19.30;99.90;;;;;;4955441;29;20437;-79
2023/06/12 05:48:42;;;;;;;45.70;24.50;;;19.40;99.90;;;;;;4955602;29;20146;-80
2023/06/12 05:51:11;;;;;;;46.75;24.55;;;19.40;99.90;;;;;;4954560;29;20047;-79
2023/06/12 05:53:38;;;;;;;53.70;25.13;;;19.50;99.90;;;;;;4955274;29;20070;-78
2023/06/12 05:58:52;;;;;;;47.90;24.67;;;19.60;99.90;;;;;;4970646;28;20113;-80
2023/06/12 06:01:22;;;;;;;45.08;23.85;;;19.70;99.90;;;;;;4954911;29;20081;-79
2023/06/12 06:03:56;;;;;;;51.00;26.20;;;19.90;99.90;;;;;;4954245;29;20106;-80
2023/06/12 06:06:27;;;;;;;52.88;28.40;;;20.00;99.90;;;;;;4955801;29;20102;-79
2023/06/12 06:08:53;;;;;;;54.65;26.77;;;20.10;99.90;;;;;;4955370;29;20043;-79
2023/06/12 06:11:20;;;;;;;56.15;28.08;;;20.20;99.90;;;;;;4970508;28;20086;-80
2023/06/12 06:13:47;;;;;;;58.65;29.95;;;20.20;99.90;;;;;;4955242;28;20063;-79
2023/06/12 06:16:15;;;;;;;53.47;28.92;;;20.20;99.90;;;;;;4959668;28;20043;-80
2023/06/12 06:18:42;;;;;;;53.80;28.33;;;20.20;99.90;;;;;;4957976;29;20047;-80
2023/06/12 06:21:11;;;;;;;53.20;28.90;;;20.20;99.90;;;;;;4958652;29;20043;-79
2023/06/12 06:23:38;;;;;;;53.22;27.42;;;20.20;99.90;;;;;;4958558;28;20039;-80
2023/06/12 06:26:05;;;;;;;52.95;28.50;;;20.30;99.90;;;;;;4959594;28;20039;-80
2023/06/12 06:28:33;;;;;;;53.60;28.35;;;20.40;99.90;;;;;;4958740;29;20061;-79
2023/06/12 06:30:59;;;;;;;62.33;28.85;;;20.50;99.90;;;;;;4957459;28;20055;-80
2023/06/12 06:33:26;;;;;;;58.42;29.80;;;20.50;99.90;;;;;;4957041;29;20051;-80
2023/06/12 06:35:54;;;;;;;59.28;28.73;;;20.50;99.90;;;;;;4973357;28;20039;-80
2023/06/12 06:38:22;;;;;;;60.30;28.52;;;20.60;99.90;;;;;;4957405;29;20046;-80
2023/06/12 06:40:48;;;;;;;56.10;28.42;;;20.70;99.90;;;;;;4970468;28;20045;-80
2023/06/12 06:43:17;;;;;;;54.17;27.77;;;20.90;99.90;;;;;;4957928;29;20471;-79
2023/06/12 06:45:51;;;;;;;47.50;25.48;;;21.10;99.90;;;;;;4958322;29;20101;-80
2023/06/12 06:48:19;;;;;;;49.28;26.98;;;21.30;99.90;;;;;;4953410;28;20046;-79
2023/06/12 06:50:46;;;;;;;54.28;26.63;;;21.30;99.90;;;;;;4961095;28;20051;-80
2023/06/12 06:53:13;;;;;;;54.67;26.52;;;21.40;99.90;;;;;;4957633;29;20047;-80
2023/06/12 06:55:42;;;;;;;51.85;27.38;;;21.40;99.90;;;;;;4957818;29;20074;-80
2023/06/12 06:58:11;;;;;;;46.58;24.35;;;21.60;99.90;;;;;;4957256;29;20043;-80
2023/06/12 07:00:38;;;;;;;49.08;26.23;;;21.70;99.90;;;;;;4957724;29;20047;-80
2023/06/12 07:03:05;;;;;;;45.75;25.25;;;21.80;99.90;;;;;;4973431;28;20067;-80
2023/06/12 07:05:35;;;;;;;47.28;25.08;;;21.90;99.90;;;;;;4958101;29;20040;-80
2023/06/12 07:08:01;;;;;;;44.15;24.40;;;21.90;99.90;;;;;;4959400;28;20055;-79
2023/06/12 07:10:32;;;;;;;45.95;25.33;;;22.00;99.90;;;;;;4973556;28;20374;-81
2023/06/12 07:12:59;;;;;;;49.15;27.05;;;22.10;99.90;;;;;;4957615;29;20051;-82
2023/06/12 07:15:37;;;;;;;52.65;25.83;;;22.10;99.90;;;;;;4958038;29;20537;-81
2023/06/12 07:18:05;;;;;;;41.90;23.95;;;22.20;99.90;;;;;;4957022;29;20054;-80
2023/06/12 07:20:32;;;;;;;35.97;20.83;;;22.30;99.90;;;;;;4973679;28;20046;-80
2023/06/12 07:22:58;;;;;;;39.25;21.08;;;22.50;99.90;;;;;;4957400;29;20051;-80
2023/06/12 07:28:11;;;;;;;36.83;19.33;;;22.90;99.90;;;;;;4954645;29;20080;-81
2023/06/12 07:30:37;;;;;;;33.97;19.38;;;23.00;99.90;;;;;;4938313;29;20055;-81
2023/06/12 07:33:05;;;;;;;32.42;18.33;;;23.20;99.90;;;;;;4938323;29;20067;-81
2023/06/12 07:35:33;;;;;;;31.92;17.52;;;23.30;99.90;;;;;;4922434;29;20479;-81
2023/06/12 07:38:02;;;;;;;26.52;19.75;;;23.50;99.90;;;;;;4937764;29;20064;-80
2023/06/12 07:40:29;;;;;;;33.58;19.08;;;23.70;99.90;;;;;;4938504;29;20047;-80
2023/06/12 07:42:58;;;;;;;26.02;15.18;;;23.90;99.90;;;;;;4938063;29;20052;-80
2023/06/12 07:45:24;;;;;;;24.05;13.77;;;24.10;99.90;;;;;;4939815;29;20458;-80
2023/06/12 07:47:54;;;;;;;24.30;16.65;;;24.30;99.90;;;;;;4941846;29;20071;-80
2023/06/12 07:50:24;;;;;;;23.80;13.77;;;24.40;99.90;;;;;;4956613;29;20446;-81
2023/06/12 07:52:51;;;;;;;24.20;14.25;;;24.40;99.90;;;;;;4955076;29;20047;-82
2023/06/12 07:58:08;;;;;;;18.83;15.50;;;24.40;99.90;;;;;;4971958;28;20053;-81
2023/06/12 08:00:44;;;;;;;19.60;12.25;;;24.20;99.90;;;;;;4956360;29;20058;-81
2023/06/12 08:03:24;;;;;;;18.58;15.65;;;24.40;99.90;;;;;;4957579;28;20050;-81
2023/06/12 08:06:15;;;;;;;21.65;12.50;;;24.50;99.90;;;;;;4956970;29;20051;-82
2023/06/12 08:08:49;;;;;;;19.08;12.80;;;24.70;99.90;;;;;;4951815;29;20106;-82
2023/06/12 08:11:17;;;;;;;20.27;14.38;;;24.80;99.90;;;;;;4955334;29;20085;-81
2023/06/12 08:13:50;;;;;;;20.42;11.68;;;25.00;99.90;;;;;;4939899;28;20111;-82
2023/06/12 08:16:30;;;;;;;19.27;12.63;;;25.10;99.90;;;;;;4952542;29;20044;-82
2023/06/12 08:19:19;;;;;;;19.77;11.52;;;24.90;99.90;;;;;;4937158;29;20047;-82
2023/06/12 08:21:49;;;;;;;17.10;11.45;;;24.90;99.90;;;;;;4956310;29;20109;-79
2023/06/12 08:24:18;;;;;;;14.77;10.98;;;25.00;99.90;;;;;;4953988;29;20071;-82
2023/06/12 08:26:45;;;;;;;16.08;10.65;;;25.30;99.90;;;;;;4954599;28;20070;-81
2023/06/12 08:29:23;;;;;;;14.63;8.88;;;25.50;99.90;;;;;;4951891;28;20051;-84
2023/06/12 08:31:58;;;;;;;11.70;9.32;;;25.70;99.90;;;;;;4955518;28;20474;-83
2023/06/12 08:34:27;;;;;;;12.98;9.88;;;25.90;99.90;;;;;;4937438;29;20161;-83
2023/06/12 08:36:54;;;;;;;10.98;8.75;;;26.00;99.90;;;;;;4954944;28;20043;-82
2023/06/12 08:39:21;;;;;;;11.77;8.57;;;26.20;99.90;;;;;;4954657;29;20564;-84
2023/06/12 08:41:55;;;;;;;12.77;9.13;;;26.40;99.90;;;;;;4954265;29;20055;-85
2023/06/12 08:44:27;;;;;;;11.18;9.15;;;26.50;99.90;;;;;;4954679;29;20058;-82
2023/06/12 08:46:57;;;;;;;11.55;8.82;;;27.00;99.90;;;;;;4955607;29;20043;-85
2023/06/12 08:49:50;;;;;;;12.00;9.18;;;27.00;99.90;;;;;;4954695;29;20530;-83
2023/06/12 08:52:17;;;;;;;10.38;8.25;;;27.30;99.90;;;;;;4969942;28;20040;-84
2023/06/12 08:57:24;;;;;;;11.20;8.75;;;27.60;99.90;;;;;;4935857;29;20142;-85
2023/06/12 08:59:50;;;;;;;11.90;8.65;;;27.70;99.90;;;;;;4968091;28;20462;-85
2023/06/12 09:02:20;;;;;;;11.23;7.82;;;28.00;99.90;;;;;;4970771;28;20058;-84
2023/06/12 09:04:47;;;;;;;10.25;7.65;;;28.20;99.90;;;;;;4955249;28;20516;-82
2023/06/12 09:07:17;;;;;;;10.82;7.78;;;28.10;99.90;;;;;;4955440;29;20145;-82
2023/06/12 09:09:45;;;;;;;9.57;7.70;;;28.30;99.90;;;;;;4955660;29;20126;-82
2023/06/12 09:12:12;;;;;;;10.80;7.68;;;28.70;99.90;;;;;;4970653;28;20434;-81
2023/06/12 09:14:40;;;;;;;11.82;7.60;;;29.30;99.90;;;;;;4955318;29;20138;-81
2023/06/12 09:17:07;;;;;;;13.13;7.43;;;29.40;99.90;;;;;;4955325;28;20071;-83
2023/06/12 09:19:34;;;;;;;9.88;7.05;;;29.40;99.90;;;;;;4941584;28;20043;-82
2023/06/12 09:22:02;;;;;;;9.57;7.20;;;29.50;99.90;;;;;;4956882;28;20422;-81
2023/06/12 09:24:31;;;;;;;12.02;7.30;;;29.60;99.90;;;;;;4954744;28;20035;-82
2023/06/12 09:26:57;;;;;;;10.65;7.88;;;29.60;99.90;;;;;;4956419;29;20351;-85
2023/06/12 09:29:24;;;;;;;9.68;7.10;;;29.40;99.90;;;;;;4955208;29;20087;-86
2023/06/12 09:31:51;;;;;;;8.90;6.90;;;29.50;99.90;;;;;;4939357;29;20111;-85
2023/06/12 09:34:20;;;;;;;12.45;7.28;;;29.70;99.90;;;;;;4937401;29;20056;-85
2023/06/12 09:36:47;;;;;;;9.15;6.57;;;30.00;99.90;;;;;;4935947;29;20048;-84
2023/06/12 09:39:15;;;;;;;10.90;6.93;;;30.40;99.90;;;;;;4937137;29;20047;-84
2023/06/12 09:41:42;;;;;;;9.82;6.18;;;30.70;99.90;;;;;;4957382;28;20058;-83
2023/06/12 09:46:55;;;;;;;11.30;5.93;;;31.20;99.90;;;;;;4937407;29;20039;-84
2023/06/12 09:49:24;;;;;;;11.32;5.72;;;31.60;99.90;;;;;;4937544;29;20049;-85
2023/06/12 09:51:51;;;;;;;8.65;5.80;;;31.80;99.90;;;;;;4940478;29;20044;-84
2023/06/12 09:54:19;;;;;;;7.72;5.25;;;31.60;99.90;;;;;;4956562;29;20466;-84
2023/06/12 09:56:46;;;;;;;8.27;5.55;;;31.60;99.90;;;;;;4958244;29;20047;-84
2023/06/12 09:59:16;;;;;;;9.25;5.38;;;31.60;99.90;;;;;;4968390;28;20050;-83
2023/06/12 10:01:44;;;;;;;8.57;5.03;;;31.80;99.90;;;;;;4958539;29;20058;-84
2023/06/12 10:04:11;;;;;;;8.70;5.38;;;32.00;99.90;;;;;;4944124;28;20050;-83
2023/06/12 10:06:38;;;;;;;7.97;4.80;;;32.20;99.90;;;;;;4974792;28;20043;-83
2023/06/12 10:09:06;;;;;;;7.00;4.45;;;32.30;99.90;;;;;;4974720;28;20498;-84
2023/06/12 10:11:33;;;;;;;6.90;4.47;;;32.00;99.90;;;;;;4957892;29;20047;-85
2023/06/12 10:14:04;;;;;;;6.68;4.35;;;32.10;99.90;;;;;;4958326;29;20466;-84
2023/06/12 10:19:47;;;;;;;9.43;4.93;;;32.50;99.30;;;;;;4956624;29;20047;-81
2023/06/12 10:22:14;;;;;;;6.75;4.72;;;32.90;98.80;;;;;;4940998;29;20169;-83
2023/06/12 10:24:43;;;;;;;7.20;4.60;;;32.80;98.30;;;;;;4931817;29;20055;-83
2023/06/12 10:27:11;;;;;;;7.28;4.55;;;33.10;97.30;;;;;;4958798;28;20486;-83
2023/06/12 10:29:38;;;;;;;6.53;4.43;;;33.40;96.40;;;;;;4958689;28;20102;-81
2023/06/12 10:32:05;;;;;;;7.95;4.60;;;33.20;97.10;;;;;;4958383;28;20467;-84
2023/06/12 10:34:34;;;;;;;8.80;4.32;;;33.20;96.00;;;;;;4958875;29;20051;-83
2023/06/12 10:37:00;;;;;;;6.70;4.00;;;33.30;95.70;;;;;;4958112;28;20935;-81
2023/06/12 10:39:27;;;;;;;7.00;3.53;;;33.40;94.70;;;;;;4974182;28;20039;-80
2023/06/12 10:41:55;;;;;;;6.80;4.20;;;33.20;92.70;;;;;;4957848;29;20039;-81
2023/06/12 10:44:22;;;;;;;7.18;4.05;;;33.30;93.00;;;;;;4957823;28;20454;-83
2023/06/12 10:46:49;;;;;;;6.22;3.80;;;33.50;92.60;;;;;;4974318;28;20055;-83
2023/06/12 10:49:15;;;;;;;5.90;3.88;;;34.00;92.50;;;;;;4958781;29;20043;-82
2023/06/12 10:51:43;;;;;;;5.97;3.70;;;34.00;92.90;;;;;;4956906;29;20062;-83
2023/06/12 10:54:12;;;;;;;7.43;4.07;;;34.10;91.80;;;;;;4957729;29;20109;-83
2023/06/12 10:56:38;;;;;;;8.73;4.25;;;34.20;91.20;;;;;;4958068;29;20098;-83
2023/06/12 10:59:05;;;;;;;6.70;4.15;;;34.10;91.80;;;;;;4957036;29;20347;-84
2023/06/12 11:01:32;;;;;;;7.78;4.47;;;33.90;90.20;;;;;;4973678;28;20074;-83
2023/06/12 11:03:59;;;;;;;6.78;4.15;;;33.70;91.00;;;;;;4972084;28;20071;-84
2023/06/12 11:06:32;;;;;;;8.05;4.30;;;33.90;91.30;;;;;;4972552;28;20047;-84
2023/06/12 11:08:58;;;;;;;6.28;4.10;;;34.00;90.90;;;;;;4958583;28;20101;-83
2023/06/12 11:11:27;;;;;;;6.72;4.13;;;33.90;90.90;;;;;;4973106;28;20043;-84
2023/06/12 11:13:54;;;;;;;7.13;4.05;;;33.80;90.30;;;;;;4958114;28;20110;-83
2023/06/12 11:16:24;;;;;;;7.35;4.32;;;33.80;90.00;;;;;;4957569;29;20075;-83
2023/06/12 11:18:51;;;;;;;6.35;4.10;;;33.50;90.10;;;;;;4972812;28;20047;-84
2023/06/12 11:21:18;;;;;;;7.00;4.60;;;33.50;90.40;;;;;;4957307;29;20430;-83
2023/06/12 11:23:45;;;;;;;6.10;4.32;;;33.10;90.70;;;;;;4956459;29;20047;-83
2023/06/12 11:26:12;;;;;;;7.40;4.60;;;32.90;91.20;;;;;;4958266;28;20067;-83
2023/06/12 11:28:39;;;;;;;8.07;4.63;;;32.90;91.00;;;;;;4958032;28;20051;-82
2023/06/12 11:31:07;;;;;;;6.97;4.50;;;32.80;90.60;;;;;;4972235;28;20074;-83
2023/06/12 11:33:42;;;;;;;7.07;4.53;;;32.70;90.40;;;;;;4972303;28;20058;-83
2023/06/12 11:36:11;;;;;;;7.20;4.55;;;32.80;91.10;;;;;;4957959;28;20050;-83
2023/06/12 11:38:38;;;;;;;7.30;4.72;;;32.60;91.00;;;;;;4971946;28;20042;-83
2023/06/12 11:41:08;;;;;;;8.80;5.07;;;32.50;91.10;;;;;;4972438;28;20477;-82
2023/06/12 11:43:34;;;;;;;8.50;4.53;;;32.20;91.80;;;;;;4971290;28;20497;-82
2023/06/12 11:46:01;;;;;;;7.22;4.55;;;32.30;92.50;;;;;;4950456;28;20036;-82
2023/06/12 11:48:28;;;;;;;8.45;4.68;;;32.60;91.60;;;;;;4938983;29;20103;-82
2023/06/12 11:50:57;;;;;;;7.63;4.87;;;33.10;91.80;;;;;;4937469;29;20044;-82
2023/06/12 11:53:24;;;;;;;9.93;4.65;;;33.30;91.20;;;;;;4953509;29;20149;-82
2023/06/12 11:55:51;;;;;;;6.55;4.05;;;33.20;91.60;;;;;;4949134;29;20105;-82
2023/06/12 11:58:21;;;;;;;11.50;4.55;;;33.20;90.90;;;;;;4955256;29;20047;-82
2023/06/12 12:00:49;;;;;;;7.82;4.70;;;33.00;91.30;;;;;;4957101;28;20098;-83
2023/06/12 12:03:16;;;;;;;7.72;5.03;;;32.60;91.80;;;;;;4956289;29;20050;-82
2023/06/12 12:05:52;;;;;;;11.90;5.55;;;31.80;92.60;;;;;;4937830;29;20048;-81
2023/06/12 12:08:19;;;;;;;14.45;5.80;;;31.40;96.10;;;;;;4937549;29;20146;-80
2023/06/12 12:10:47;;;;;;;14.68;7.18;;;30.30;99.90;;;;;;4936435;29;20051;-82
2023/06/12 12:13:14;;;;;;;12.65;7.75;;;29.10;99.90;;;;;;4936548;29;20106;-79
2023/06/12 12:15:41;;;;;;;22.02;9.63;;;28.20;99.90;;;;;;4937370;29;20467;-79
2023/06/12 12:18:08;;;;;;;20.02;10.25;;;27.60;99.90;;;;;;4937618;29;20422;-80
2023/06/12 12:20:35;;;;;;;18.10;10.48;;;27.10;99.90;;;;;;4938191;29;20054;-80
2023/06/12 12:23:10;;;;;;;18.60;11.05;;;26.70;99.90;;;;;;4938114;29;20055;-79
2023/06/12 12:25:38;;;;;;;18.58;9.52;;;26.50;99.90;;;;;;4937247;29;20059;-80
2023/06/12 12:28:05;;;;;;;14.57;9.02;;;26.60;99.90;;;;;;4937911;29;20067;-81
2023/06/12 12:30:32;;;;;;;26.80;12.38;;;26.70;99.90;;;;;;4936264;29;20068;-80
2023/06/12 12:33:02;;;;;;;18.63;11.20;;;26.70;99.90;;;;;;4937659;29;20061;-80
2023/06/12 12:35:29;;;;;;;17.15;10.93;;;26.70;99.90;;;;;;4936855;29;20377;-79
2023/06/12 12:37:56;;;;;;;14.57;8.20;;;27.20;99.90;;;;;;4936158;29;20043;-81
2023/06/12 12:40:28;;;;;;;15.77;9.40;;;27.80;99.90;;;;;;4937139;29;20079;-81
2023/06/12 12:42:55;;;;;;;15.18;9.15;;;28.80;99.90;;;;;;4936479;29;20489;-81
2023/06/12 12:45:23;;;;;;;15.27;8.43;;;29.60;99.90;;;;;;4939203;29;20514;-81
2023/06/12 12:47:52;;;;;;;11.88;7.70;;;30.50;99.90;;;;;;4940098;29;20125;-81
2023/06/12 12:50:19;;;;;;;10.18;6.90;;;31.30;99.90;;;;;;4955853;28;20046;-82
2023/06/12 12:52:53;;;;;;;9.40;7.15;;;32.10;99.90;;;;;;4941099;29;20054;-81
2023/06/12 12:55:20;;;;;;;8.52;6.28;;;32.60;99.90;;;;;;4953046;29;20063;-80
2023/06/12 12:57:47;;;;;;;9.55;6.90;;;32.90;99.90;;;;;;4938339;29;20055;-80
2023/06/12 13:00:14;;;;;;;8.68;6.35;;;33.20;99.90;;;;;;4939314;29;20695;-82
2023/06/12 13:02:41;;;;;;;11.88;6.30;;;33.10;99.90;;;;;;4955248;29;20458;-81
2023/06/12 13:05:08;;;;;;;8.70;6.45;;;33.30;99.90;;;;;;4955413;29;20114;-80
2023/06/12 13:07:36;;;;;;;8.93;5.80;;;33.00;99.90;;;;;;4956285;28;20043;-80
2023/06/12 13:10:03;;;;;;;8.52;5.60;;;33.00;99.90;;;;;;4954654;29;20078;-81
2023/06/12 13:12:30;;;;;;;10.68;6.45;;;33.50;99.90;;;;;;4954554;29;20430;-82