Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:09;;;;;;;1.00;0.80;;;;;;;;;;5024844;28;20049;-67
2022/01/08 00:02:34;;;;;;;2.17;1.43;;;;;;;;;;5023741;28;20087;-67
2022/01/08 00:05:00;;;;;;;1.20;1.00;;;;;;;;;;5011792;28;20432;-67
2022/01/08 00:07:25;;;;;;;1.10;1.00;;;;;;;;;;5019655;28;20065;-66
2022/01/08 00:09:50;;;;;;;1.35;1.10;;;;;;;;;;5025611;28;20434;-66
2022/01/08 00:12:15;;;;;;;1.63;1.50;;;;;;;;;;5016850;28;20520;-67
2022/01/08 00:14:41;;;;;;;1.38;1.27;;;;;;;;;;5022792;28;20072;-67
2022/01/08 00:17:06;;;;;;;1.60;1.50;;;;;;;;;;5004850;28;20022;-67
2022/01/08 00:19:31;;;;;;;2.75;1.30;;;;;;;;;;5021473;28;20034;-67
2022/01/08 00:21:56;;;;;;;2.07;1.70;;;;;;;;;;5013295;28;20108;-66
2022/01/08 00:24:22;;;;;;;1.87;1.57;;;;;;;;;;5027720;28;20048;-66
2022/01/08 00:26:47;;;;;;;1.80;1.60;;;;;;;;;;5029115;28;20117;-66
2022/01/08 00:29:12;;;;;;;2.20;2.00;;;;;;;;;;5030719;28;20470;-66
2022/01/08 00:31:38;;;;;;;1.63;1.53;;;;;;;;;;5022720;28;20046;-66
2022/01/08 00:34:03;;;;;;;2.80;2.37;;;;;;;;;;5032415;28;20131;-66
2022/01/08 00:36:28;;;;;;;3.07;2.43;;;;;;;;;;5037206;28;20032;-66
2022/01/08 00:38:53;;;;;;;2.40;2.20;;;;;;;;;;5035937;28;20393;-66
2022/01/08 00:41:18;;;;;;;1.63;1.53;;;;;;;;;;5022559;28;20151;-65
2022/01/08 00:43:44;;;;;;;2.70;2.43;;;;;;;;;;5029694;28;20033;-66
2022/01/08 00:46:09;;;;;;;3.13;2.63;;;;;;;;;;5034456;28;20028;-66
2022/01/08 00:48:34;;;;;;;3.67;2.43;;;;;;;;;;5031531;28;20474;-65
2022/01/08 00:50:59;;;;;;;2.90;2.70;;;;;;;;;;5041847;28;20021;-65
2022/01/08 00:53:24;;;;;;;4.33;3.63;;;;;;;;;;5030662;28;20085;-66
2022/01/08 00:55:50;;;;;;;3.17;2.87;;;;;;;;;;5040251;28;20031;-66
2022/01/08 00:58:15;;;;;;;3.67;2.97;;;;;;;;;;5041371;28;20021;-66
2022/01/08 01:00:43;;;;;;;3.50;3.20;;;;;;;;;;5037810;28;20028;-65
2022/01/08 01:03:08;;;;;;;3.43;3.13;;;;;;;;;;5024699;28;20026;-65
2022/01/08 01:05:34;;;;;;;3.50;3.20;;;;;;;;;;5026160;28;20100;-66
2022/01/08 01:07:59;;;;;;;4.30;3.67;;;;;;;;;;5045350;28;20021;-66
2022/01/08 01:10:24;;;;;;;4.10;3.70;;;;;;;;;;5012760;28;20402;-66
2022/01/08 01:12:49;;;;;;;3.70;3.33;;;;;;;;;;5032664;28;20028;-65
2022/01/08 01:15:16;;;;;;;4.23;3.83;;;;;;;;;;5041438;28;20027;-66
2022/01/08 01:17:42;;;;;;;4.30;3.90;;;;;;;;;;5031394;28;20051;-66
2022/01/08 01:20:08;;;;;;;3.73;3.43;;;;;;;;;;5034291;28;20032;-66
2022/01/08 01:25:11;;;;;;;3.27;2.97;;;;;;;;;;5032015;28;20083;-66
2022/01/08 01:30:12;;;;;;;5.03;4.33;;;;;;;;;;5038371;28;20064;-66
2022/01/08 01:49:00;;;;;;;4.07;3.67;;;;;;;;;;5030991;28;20511;-66
2022/01/08 01:51:25;;;;;;;5.00;4.50;;;;;;;;;;5034528;28;20033;-66
2022/01/08 01:53:50;;;;;;;5.07;4.47;;;;;;;;;;5036382;28;20044;-66
2022/01/08 01:56:17;;;;;;;3.97;3.60;;;;;;;;;;5032809;28;20029;-66
2022/01/08 01:58:42;;;;;;;3.97;3.50;;;;;;;;;;5030677;28;20079;-66
2022/01/08 02:01:07;;;;;;;3.87;3.30;;;;;;;;;;5039577;28;20017;-66
2022/01/08 02:03:33;;;;;;;3.70;3.40;;;;;;;;;;5030617;28;20589;-66
2022/01/08 02:05:58;;;;;;;3.10;2.80;;;;;;;;;;5030642;28;20053;-67
2022/01/08 02:08:24;;;;;;;2.97;2.53;;;;;;;;;;5031113;28;20493;-66
2022/01/08 02:10:49;;;;;;;2.80;2.30;;;;;;;;;;5027216;28;20038;-67
2022/01/08 02:13:24;;;;;;;2.70;2.10;;;;;;;;;;5031435;28;20022;-66
2022/01/08 02:15:53;;;;;;;2.25;2.05;;;;;;;;;;5046109;28;20108;-67
2022/01/08 02:18:23;;;;;;;4.03;1.80;;;;;;;;;;5033709;28;20029;-66
2022/01/08 02:20:48;;;;;;;1.83;1.73;;;;;;;;;;5033477;28;20052;-66
2022/01/08 02:23:13;;;;;;;2.40;2.20;;;;;;;;;;5029394;28;20021;-66
2022/01/08 02:25:38;;;;;;;2.07;1.73;;;;;;;;;;5039517;28;20025;-66
2022/01/08 02:28:04;;;;;;;3.10;2.60;;;;;;;;;;5030277;28;20037;-66
2022/01/08 02:30:29;;;;;;;2.20;2.00;;;;;;;;;;5038165;28;20075;-66
2022/01/08 02:32:55;;;;;;;2.53;1.90;;;;;;;;;;5029758;28;20152;-67
2022/01/08 02:35:22;;;;;;;2.60;2.40;;;;;;;;;;5031411;28;20022;-66
2022/01/08 02:37:47;;;;;;;2.10;1.90;;;;;;;;;;5029701;28;20100;-66
2022/01/08 02:40:12;;;;;;;1.87;1.57;;;;;;;;;;5046487;28;20227;-67
2022/01/08 02:42:49;;;;;;;2.57;2.37;;;;;;;;;;5019899;28;20052;-67
2022/01/08 02:45:14;;;;;;;2.73;2.27;;;;;;;;;;5038592;28;20079;-66
2022/01/08 02:47:39;;;;;;;2.23;2.03;;;;;;;;;;5016672;28;20087;-67
2022/01/08 02:50:05;;;;;;;1.83;1.67;;;;;;;;;;5033976;28;20063;-66
2022/01/08 02:52:30;;;;;;;1.80;1.70;;;;;;;;;;5047971;28;20045;-66
2022/01/08 02:54:55;;;;;;;2.30;2.00;;;;;;;;;;5026879;28;20036;-66
2022/01/08 02:57:20;;;;;;;2.30;2.10;;;;;;;;;;5030901;28;20088;-66
2022/01/08 02:59:45;;;;;;;1.97;1.77;;;;;;;;;;5037365;28;20382;-65
2022/01/08 03:02:11;;;;;;;2.20;2.00;;;;;;;;;;5012012;28;20025;-66
2022/01/08 03:04:36;;;;;;;2.47;1.67;;;;;;;;;;5034824;28;20048;-66
2022/01/08 03:07:01;;;;;;;2.50;1.53;;;;;;;;;;5042904;28;20030;-66
2022/01/08 03:09:27;;;;;;;3.23;1.90;;;;;;;;;;5034644;28;20034;-66
2022/01/08 03:11:52;;;;;;;2.03;1.53;;;;;;;;;;5030063;28;20526;-67
2022/01/08 03:14:17;;;;;;;1.60;1.50;;;;;;;;;;5035730;28;20033;-66
2022/01/08 03:16:43;;;;;;;2.23;1.50;;;;;;;;;;5032835;28;20080;-66
2022/01/08 03:19:10;;;;;;;1.93;1.67;;;;;;;;;;5032050;28;20036;-67
2022/01/08 03:21:38;;;;;;;2.40;2.20;;;;;;;;;;5047982;28;20018;-67
2022/01/08 03:24:06;;;;;;;2.17;1.97;;;;;;;;;;5034750;28;20048;-67
2022/01/08 03:26:31;;;;;;;1.77;1.67;;;;;;;;;;5035833;28;20497;-65
2022/01/08 03:28:57;;;;;;;2.03;1.77;;;;;;;;;;5034612;28;20048;-66
2022/01/08 03:31:23;;;;;;;2.10;1.90;;;;;;;;;;5038498;28;20021;-65
2022/01/08 03:33:48;;;;;;;2.20;2.00;;;;;;;;;;5049414;28;20029;-65
2022/01/08 03:36:14;;;;;;;3.17;1.87;;;;;;;;;;5050464;28;20025;-65
2022/01/08 03:38:39;;;;;;;1.80;1.70;;;;;;;;;;5035067;28;20382;-66
2022/01/08 03:41:05;;;;;;;1.65;1.55;;;;;;;;;;5027390;28;20406;-66
2022/01/08 03:43:30;;;;;;;1.80;1.70;;;;;;;;;;5038446;28;20029;-66
2022/01/08 03:45:55;;;;;;;2.40;2.20;;;;;;;;;;5039147;28;20386;-66
2022/01/08 03:50:55;;;;;;;;;;;;;;;;;;5047712;28;20509;-67
2022/01/08 03:53:21;;;;;;;1.33;1.20;;;;;;;;;;5035559;28;19920;-67
2022/01/08 03:55:46;;;;;;;2.95;1.90;;;;;;;;;;5041602;28;20075;-65
2022/01/08 03:58:12;;;;;;;2.25;2.05;;;;;;;;;;5053081;28;20017;-65
2022/01/08 04:00:37;;;;;;;1.80;1.70;;;;;;;;;;5035643;28;20033;-65
2022/01/08 04:03:02;;;;;;;3.97;2.00;;;;;;;;;;5035993;28;20021;-65
2022/01/08 04:05:27;;;;;;;2.17;1.97;;;;;;;;;;5040156;28;20036;-66
2022/01/08 04:07:53;;;;;;;2.40;1.90;;;;;;;;;;5042275;28;20029;-66
2022/01/08 04:10:18;;;;;;;3.40;2.10;;;;;;;;;;5038097;28;20485;-65
2022/01/08 04:12:48;;;;;;;2.13;1.73;;;;;;;;;;5035508;28;20053;-66
2022/01/08 04:15:48;;;;;;;2.58;2.33;;;;;;;;;;5047151;28;20017;-64
2022/01/08 04:18:05;;;;;;;2.15;1.75;;;;;;;;;;5028455;28;20036;-65
2022/01/08 04:20:31;;;;;;;2.43;2.23;;;;;;;;;;5022843;28;20478;-66
2022/01/08 04:22:56;;;;;;;2.33;2.00;;;;;;;;;;5051701;28;20032;-66
2022/01/08 04:25:22;;;;;;;2.05;1.83;;;;;;;;;;5032470;28;20027;-66
2022/01/08 04:27:47;;;;;;;2.38;1.90;;;;;;;;;;5037356;28;20031;-66
2022/01/08 04:30:13;;;;;;;3.17;2.00;;;;;;;;;;5030545;28;20032;-66
2022/01/08 04:32:39;;;;;;;2.47;1.75;;;;;;;;;;5029684;28;20056;-66
2022/01/08 04:35:04;;;;;;;1.65;1.55;;;;;;;;;;5032232;28;20032;-66
2022/01/08 04:37:30;;;;;;;1.58;1.15;;;;;;;;;;5032603;28;20026;-66
2022/01/08 04:39:55;;;;;;;1.58;1.38;;;;;;;;;;5028543;28;20021;-66
2022/01/08 04:42:20;;;;;;;1.45;1.20;;;;;;;;;;5034783;28;20029;-66
2022/01/08 04:44:45;;;;;;;1.40;1.13;;;;;;;;;;5040673;28;20056;-66
2022/01/08 04:47:10;;;;;;;2.65;1.13;;;;;;;;;;5035494;28;20044;-66
2022/01/08 04:49:36;;;;;;;3.00;1.40;;;;;;;;;;5041045;28;20040;-66
2022/01/08 04:52:01;;;;;;;2.00;1.45;;;;;;;;;;5040397;28;20104;-67
2022/01/08 04:54:26;;;;;;;1.20;1.10;;;;;;;;;;5029321;28;20425;-66
2022/01/08 04:56:51;;;;;;;1.40;1.27;;;;;;;;;;5033293;28;20020;-66
2022/01/08 04:59:17;;;;;;;1.65;1.27;;;;;;;;;;5034956;28;20115;-66
2022/01/08 05:01:42;;;;;;;2.85;1.35;;;;;;;;;;5032163;28;20030;-66
2022/01/08 05:04:08;;;;;;;1.45;1.30;;;;;;;;;;5037064;28;20025;-67
2022/01/08 05:06:33;;;;;;;1.73;1.35;;;;;;;;;;5029105;28;20033;-66
2022/01/08 05:08:59;;;;;;;3.72;1.35;;;;;;;;;;5015414;28;20474;-66
2022/01/08 05:11:24;;;;;;;2.70;1.50;;;;;;;;;;5028859;28;20291;-66
2022/01/08 05:13:50;;;;;;;1.73;1.10;;;;;;;;;;5026615;28;20421;-66
2022/01/08 05:16:16;;;;;;;0.95;0.90;;;;;;;;;;5027823;28;20025;-66
2022/01/08 05:18:42;;;;;;;2.78;1.40;;;;;;;;;;5045729;28;20151;-67
2022/01/08 05:21:21;;;;;;;1.25;1.00;;;;;;;;;;5035880;28;20435;-67
2022/01/08 05:23:46;;;;;;;1.05;0.95;;;;;;;;;;5032523;28;20036;-66
2022/01/08 05:26:12;;;;;;;1.63;1.10;;;;;;;;;;5035586;28;20038;-66
2022/01/08 05:28:37;;;;;;;0.93;0.80;;;;;;;;;;5010897;28;20483;-67
2022/01/08 05:31:02;;;;;;;1.15;1.05;;;;;;;;;;5035250;28;20036;-67
2022/01/08 05:33:27;;;;;;;1.02;0.80;;;;;;;;;;5029488;28;20029;-67
2022/01/08 05:35:53;;;;;;;1.48;1.13;;;;;;;;;;5031051;28;20120;-67
2022/01/08 05:38:18;;;;;;;3.15;1.70;;;;;;;;;;5039485;28;20025;-66
2022/01/08 05:40:43;;;;;;;3.70;1.65;;;;;;;;;;5039166;28;20021;-67
2022/01/08 05:43:08;;;;;;;2.47;1.85;;;;;;;;;;5031233;28;20520;-66
2022/01/08 05:45:33;;;;;;;2.53;1.93;;;;;;;;;;5032197;28;20467;-66
2022/01/08 05:47:59;;;;;;;2.60;2.30;;;;;;;;;;5040189;28;20365;-67
2022/01/08 05:50:24;;;;;;;3.17;2.58;;;;;;;;;;5033251;28;20022;-67
2022/01/08 05:52:49;;;;;;;4.00;2.80;;;;;;;;;;5033519;28;20041;-66
2022/01/08 05:55:15;;;;;;;4.03;3.20;;;;;;;;;;5031680;28;20039;-67
2022/01/08 05:57:40;;;;;;;3.97;3.20;;;;;;;;;;5032429;28;20595;-66
2022/01/08 06:00:07;;;;;;;4.87;3.47;;;;;;;;;;5030336;28;20547;-65
2022/01/08 06:02:32;;;;;;;4.60;3.73;;;;;;;;;;5030437;28;20022;-67
2022/01/08 06:04:57;;;;;;;4.57;3.88;;;;;;;;;;5031485;28;20024;-66
2022/01/08 06:07:23;;;;;;;6.97;4.53;;;;;;;;;;5031272;28;20243;-66
2022/01/08 06:09:48;;;;;;;6.83;5.47;;;;;;;;;;5033474;28;20028;-66
2022/01/08 06:12:13;;;;;;;5.60;4.73;;;;;;;;;;5035779;28;20086;-66
2022/01/08 06:14:38;;;;;;;8.80;5.33;;;;;;;;;;5032469;28;20138;-66
2022/01/08 06:17:04;;;;;;;7.40;5.47;;;;;;;;;;5032540;28;20385;-66
2022/01/08 06:19:29;;;;;;;5.80;4.80;;;;;;;;;;5036613;28;20025;-66
2022/01/08 06:21:54;;;;;;;7.13;5.33;;;;;;;;;;5035519;28;20493;-66
2022/01/08 06:24:19;;;;;;;9.07;6.17;;;;;;;;;;5043215;28;20026;-67
2022/01/08 06:26:45;;;;;;;7.05;5.15;;;;;;;;;;5033152;28;20021;-66
2022/01/08 06:29:10;;;;;;;7.73;5.47;;;;;;;;;;5016377;28;20057;-67
2022/01/08 06:31:35;;;;;;;6.37;5.67;;;;;;;;;;5055266;28;20021;-67
2022/01/08 06:34:00;;;;;;;8.03;6.60;;;;;;;;;;5038758;28;20413;-67
2022/01/08 06:36:25;;;;;;;7.53;5.80;;;;;;;;;;5039178;28;20021;-67
2022/01/08 06:38:51;;;;;;;10.40;6.90;;;;;;;;;;5049379;28;20025;-67
2022/01/08 06:41:16;;;;;;;18.40;12.23;;;;;;;;;;5023845;28;20026;-67
2022/01/08 06:43:41;;;;;;;18.75;13.02;;;;;;;;;;5047208;28;20026;-67
2022/01/08 06:46:06;;;;;;;14.32;10.05;;;;;;;;;;5044497;28;20420;-67
2022/01/08 06:48:32;;;;;;;12.77;8.82;;;;;;;;;;5042888;28;20032;-67
2022/01/08 06:50:57;;;;;;;11.15;8.93;;;;;;;;;;5041855;28;20032;-67
2022/01/08 06:53:22;;;;;;;13.77;8.70;;;;;;;;;;5047751;28;20045;-67
2022/01/08 06:55:48;;;;;;;10.18;7.60;;;;;;;;;;5034207;28;20026;-67
2022/01/08 06:58:13;;;;;;;10.73;7.32;;;;;;;;;;5017501;28;20040;-67
2022/01/08 07:00:38;;;;;;;9.40;7.72;;;;;;;;;;5028228;28;20044;-67
2022/01/08 07:03:05;;;;;;;8.60;7.45;;;;;;;;;;5034920;28;20111;-67
2022/01/08 07:05:31;;;;;;;9.80;6.88;;;;;;;;;;5031495;28;20398;-67
2022/01/08 07:07:56;;;;;;;9.18;7.75;;;;;;;;;;5034870;28;20041;-67
2022/01/08 07:10:21;;;;;;;8.82;7.28;;;;;;;;;;5031427;28;20663;-67
2022/01/08 07:12:47;;;;;;;9.00;7.32;;;;;;;;;;5030755;28;20092;-67
2022/01/08 07:15:12;;;;;;;9.40;6.88;;;;;;;;;;5035266;28;20028;-67
2022/01/08 07:17:38;;;;;;;9.43;7.03;;;;;;;;;;5017357;28;20021;-67
2022/01/08 07:20:04;;;;;;;8.82;7.03;;;;;;;;;;5039571;28;20052;-67
2022/01/08 07:22:29;;;;;;;9.27;6.95;;;;;;;;;;5035237;28;20537;-67
2022/01/08 07:24:54;;;;;;;7.38;5.95;;;;;;;;;;5033458;28;20029;-67
2022/01/08 07:27:19;;;;;;;8.55;6.32;;;;;;;;;;5031140;28;20033;-67
2022/01/08 07:29:45;;;;;;;8.93;6.63;;;;;;;;;;5033127;28;20498;-67
2022/01/08 07:32:10;;;;;;;9.15;6.68;;;;;;;;;;5030636;28;20029;-67
2022/01/08 07:34:35;;;;;;;11.07;6.65;;;;;;;;;;5032443;28;20032;-67
2022/01/08 07:37:00;;;;;;;9.35;6.72;;;;;;;;;;5030804;28;20032;-67
2022/01/08 07:39:26;;;;;;;7.72;6.13;;;;;;;;;;5019202;28;20029;-67
2022/01/08 07:41:51;;;;;;;7.38;5.82;;;;;;;;;;5028504;28;20474;-67
2022/01/08 07:44:16;;;;;;;10.43;6.97;;;;;;;;;;5032192;28;20026;-67
2022/01/08 07:46:41;;;;;;;8.57;6.82;;;;;;;;;;5030944;28;20025;-67
2022/01/08 07:49:06;;;;;;;8.55;6.63;;;;;;;;;;5012638;28;20098;-67
2022/01/08 07:51:32;;;;;;;8.35;6.25;;;;;;;;;;5029860;28;20034;-67
2022/01/08 07:53:57;;;;;;;9.88;6.68;;;;;;;;;;5031378;28;20029;-67
2022/01/08 07:56:22;;;;;;;9.00;6.40;;;;;;;;;;5030900;28;20487;-67
2022/01/08 07:58:47;;;;;;;11.38;7.28;;;;;;;;;;5041074;28;20022;-67
2022/01/08 08:01:12;;;;;;;10.68;7.32;;;;;;;;;;5030388;28;20021;-65
2022/01/08 08:03:38;;;;;;;11.07;7.25;;;;;;;;;;5030035;28;20030;-66
2022/01/08 08:06:03;;;;;;;9.40;7.53;;;;;;;;;;5031567;28;20034;-66
2022/01/08 08:08:28;;;;;;;9.90;7.18;;;;;;;;;;5032022;28;20544;-66
2022/01/08 08:10:54;;;;;;;9.35;7.03;;;;;;;;;;5029600;28;20053;-66
2022/01/08 08:13:21;;;;;;;10.13;7.82;;;;;;;;;;5028490;28;20022;-66
2022/01/08 08:15:47;;;;;;;9.63;6.95;;;;;;;;;;5020335;28;20022;-66
2022/01/08 08:18:12;;;;;;;9.02;7.18;;;;;;;;;;5032024;28;20072;-66
2022/01/08 08:20:38;;;;;;;10.90;7.50;;;;;;;;;;5031843;28;20564;-66
2022/01/08 08:23:03;;;;;;;10.35;8.30;;;;;;;;;;5027635;28;20025;-66
2022/01/08 08:25:29;;;;;;;10.38;7.47;;;;;;;;;;5027970;28;20072;-66
2022/01/08 08:27:54;;;;;;;8.82;7.78;;;;;;;;;;5032477;28;20028;-66
2022/01/08 08:30:20;;;;;;;9.70;7.15;;;;;;;;;;5030613;28;20075;-66
2022/01/08 08:32:46;;;;;;;9.70;7.57;;;;;;;;;;5029776;28;20022;-66
2022/01/08 08:35:11;;;;;;;10.57;6.90;;;;;;;;;;5028756;28;20024;-66
2022/01/08 08:37:37;;;;;;;12.30;7.72;;;;;;;;;;5027369;28;20040;-66
2022/01/08 08:40:03;;;;;;;11.45;8.65;;;;;;;;;;5030483;28;20450;-66
2022/01/08 08:42:28;;;;;;;10.52;7.97;;;;;;;;;;5037770;28;20071;-66
2022/01/08 08:44:53;;;;;;;10.52;7.15;;;;;;;;;;5045967;28;20481;-65
2022/01/08 08:47:18;;;;;;;10.55;8.05;;;;;;;;;;5024416;28;20471;-66
2022/01/08 08:49:44;;;;;;;10.75;8.10;;;;;;;;;;5034475;28;20021;-67
2022/01/08 08:52:09;;;;;;;9.95;7.20;;;;;;;;;;5037635;28;20512;-66
2022/01/08 08:54:34;;;;;;;7.95;6.95;;;;;;;;;;5031506;28;20028;-67
2022/01/08 08:56:59;;;;;;;9.90;7.68;;;;;;;;;;5026492;28;20782;-66
2022/01/08 08:59:25;;;;;;;9.18;7.55;;;;;;;;;;5031221;28;20115;-66
2022/01/08 09:01:50;;;;;;;9.38;7.80;;;;;;;;;;5030668;28;20025;-66
2022/01/08 09:04:15;;;;;;;8.35;7.20;;;;;;;;;;5023285;28;20014;-66
2022/01/08 09:06:41;;;;;;;8.40;7.40;;;;;;;;;;5027680;28;20021;-67
2022/01/08 09:09:06;;;;;;;10.93;8.23;;;;;;;;;;5014506;28;20053;-67
2022/01/08 09:11:31;;;;;;;12.60;8.20;;;;;;;;;;5042126;28;20029;-67
2022/01/08 09:13:56;;;;;;;9.48;8.13;;;;;;;;;;5038315;28;20467;-67
2022/01/08 09:16:22;;;;;;;7.70;6.70;;;;;;;;;;5031311;28;20154;-66
2022/01/08 09:18:47;;;;;;;8.60;6.65;;;;;;;;;;5027473;28;20030;-66
2022/01/08 09:21:12;;;;;;;11.52;8.45;;;;;;;;;;5030142;28;20056;-67
2022/01/08 09:23:38;;;;;;;15.50;11.38;;;;;;;;;;5032087;28;20030;-67
2022/01/08 09:26:03;;;;;;;16.40;13.15;;;;;;;;;;5031894;28;20029;-67
2022/01/08 09:28:30;;;;;;;14.70;12.07;;;;;;;;;;5030166;28;20029;-67
2022/01/08 09:30:55;;;;;;;13.98;11.35;;;;;;;;;;5020128;28;20115;-67
2022/01/08 09:33:21;;;;;;;13.70;10.98;;;;;;;;;;5046838;28;20080;-67
2022/01/08 09:35:47;;;;;;;15.63;11.98;;;;;;;;;;5030596;28;20529;-64
2022/01/08 09:38:12;;;;;;;14.73;12.43;;;;;;;;;;5043284;28;20022;-76
2022/01/08 09:40:37;;;;;;;14.00;11.45;;;;;;;;;;5028120;28;20029;-65
2022/01/08 09:43:03;;;;;;;12.60;10.40;;;;;;;;;;5028751;28;20040;-68
2022/01/08 09:45:28;;;;;;;11.18;9.35;;;;;;;;;;5018766;28;20144;-68
2022/01/08 09:47:53;;;;;;;11.23;9.38;;;;;;;;;;5031329;28;20025;-68
2022/01/08 09:50:19;;;;;;;10.35;8.13;;;;;;;;;;5026706;28;20068;-63
2022/01/08 09:52:44;;;;;;;9.27;7.45;;;;;;;;;;5030292;28;20046;-71
2022/01/08 09:55:11;;;;;;;7.63;6.82;;;;;;;;;;5026938;28;20132;-69
2022/01/08 09:57:36;;;;;;;9.52;8.05;;;;;;;;;;5011515;28;20129;-65
2022/01/08 10:00:08;;;;;;;8.48;6.57;;;;;;;;;;5031078;28;20018;-66
2022/01/08 10:02:33;;;;;;;7.28;6.45;;;;;;;;;;5030284;28;20105;-66
2022/01/08 10:05:07;;;;;;;8.05;7.15;;;;;;;;;;5036924;28;20044;-69
2022/01/08 10:07:32;;;;;;;7.60;6.68;;;;;;;;;;5033891;28;20021;-66
2022/01/08 10:10:00;;;;;;;8.95;7.15;;;;;;;;;;5031048;28;20030;-67
2022/01/08 10:12:44;;;;;;;8.90;7.18;;;;;;;;;;5021233;28;20048;-69
2022/01/08 10:17:55;;;;;;;9.57;7.82;;;;;;;;;;5030625;28;20040;-64
2022/01/08 10:20:34;;;;;;;8.48;7.18;;;;;;;;;;5025825;28;20029;-68
2022/01/08 10:23:11;;;;;;;9.93;7.80;;;;;;;;;;5023779;28;20406;-65
2022/01/08 10:25:36;;;;;;;7.78;6.68;;;;;;;;;;5031363;28;20500;-63
2022/01/08 10:28:02;;;;;;;8.90;7.30;;;;;;;;;;5030742;28;20029;-66
2022/01/08 10:30:27;;;;;;;7.68;6.55;;;;;;;;;;5019099;28;20040;-68
2022/01/08 10:33:00;;;;;;;8.25;7.03;;;;;;;;;;5028660;28;20029;-73
2022/01/08 10:35:43;;;;;;;7.18;5.65;;;;;;;;;;5025308;28;20022;-66
2022/01/08 10:38:09;;;;;;;6.28;4.80;;;;;;;;;;5045256;28;20045;-66
2022/01/08 10:40:34;;;;;;;6.63;4.78;;;;;;;;;;5021647;28;20057;-71
2022/01/08 10:42:59;;;;;;;4.18;3.78;;;;;;;;;;5030285;28;20009;-65
2022/01/08 10:45:25;;;;;;;3.83;3.00;;;;;;;;;;5025749;28;20364;-68
2022/01/08 10:48:02;;;;;;;3.03;2.30;;;;;;;;;;5022094;28;20080;-70
2022/01/08 10:50:27;;;;;;;3.17;2.88;;;;;;;;;;5020207;28;20080;-68
2022/01/08 10:52:52;;;;;;;1.25;1.10;;;;;;;;;;5036652;28;20474;-68
2022/01/08 10:55:30;;;;;;;1.90;1.60;;;;;;;;;;5029534;28;20516;-68
2022/01/08 10:57:56;;;;;;;0.77;0.70;;;;;;;;;;5020381;28;20029;-67
2022/01/08 11:00:28;;;;;;;1.60;1.08;;;;;;;;;;5038160;28;20026;-68
2022/01/08 11:02:53;;;;;;;2.03;1.33;;;;;;;;;;5031894;28;20102;-69
2022/01/08 11:05:19;;;;;;;2.00;1.13;;;;;;;;;;5028682;28;20040;-71
2022/01/08 11:07:45;;;;;;;2.08;1.23;;;;;;;;;;5034893;28;20087;-68
2022/01/08 11:10:16;;;;;;;3.45;1.15;;;;;;;;;;5013748;28;20091;-67
2022/01/08 11:12:44;;;;;;;1.35;1.00;;;;;;;;;;5029246;28;20121;-68
2022/01/08 11:17:57;;;;;;;1.42;1.30;;;;;;;;;;5032104;28;22240;-70
2022/01/08 11:20:24;;;;;;;1.10;1.00;;;;;;;;;;5034946;28;20036;-66
2022/01/08 11:22:51;;;;;;;1.45;1.20;;;;;;;;;;5035949;28;20080;-65
2022/01/08 11:25:35;;;;;;;1.92;1.00;;;;;;;;;;5035008;28;20079;-66
2022/01/08 11:28:03;;;;;;;3.88;1.65;;;;;;;;;;5037228;28;20079;-66
2022/01/08 11:30:29;;;;;;;2.13;1.67;;;;;;;;;;5033029;28;20477;-67
2022/01/08 11:32:57;;;;;;;3.03;2.20;;;;;;;;;;5034560;28;20481;-66
2022/01/08 11:35:24;;;;;;;2.58;1.40;;;;;;;;;;5027747;28;20076;-66
2022/01/08 11:37:51;;;;;;;1.85;1.60;;;;;;;;;;5027938;28;20421;-66
2022/01/08 11:40:20;;;;;;;5.18;1.73;;;;;;;;;;5031039;28;20044;-66
2022/01/08 11:42:45;;;;;;;2.22;1.30;;;;;;;;;;5018379;28;20022;-66
2022/01/08 11:45:31;;;;;;;2.33;1.60;;;;;;;;;;5027730;28;20072;-66
2022/01/08 11:47:58;;;;;;;2.03;1.55;;;;;;;;;;5033510;28;20025;-65
2022/01/08 11:50:24;;;;;;;3.35;1.95;;;;;;;;;;5027597;28;20029;-65
2022/01/08 11:53:08;;;;;;;4.40;2.20;;;;;;;;;;5013917;28;20050;-66
2022/01/08 11:55:34;;;;;;;3.17;2.13;;;;;;;;;;5028048;28;20466;-66
2022/01/08 11:58:16;;;;;;;4.07;2.55;;;;;;;;;;5029400;28;20017;-66
2022/01/08 12:00:53;;;;;;;3.90;2.53;;;;;;;;;;5033597;28;20110;-66
2022/01/08 12:03:22;;;;;;;6.47;2.90;;;;;;;;;;5056409;28;20545;-66
2022/01/08 12:05:48;;;;;;;3.83;2.85;;;;;;;;;;5028889;28;20026;-65
2022/01/08 12:08:15;;;;;;;3.22;2.17;;;;;;;;;;5021297;28;20030;-66
2022/01/08 12:10:59;;;;;;;2.65;1.80;;;;;;;;;;5026219;28;20033;-66
2022/01/08 12:13:42;;;;;;;4.03;1.90;;;;;;;;;;5029497;28;20115;-66
2022/01/08 12:16:27;;;;;;;2.65;1.50;;;;;;;;;;5030950;28;20021;-66
2022/01/08 12:18:53;;;;;;;3.15;1.67;;;;;;;;;;5028976;28;20474;-65
2022/01/08 12:21:29;;;;;;;2.40;1.10;;;;;;;;;;5011931;28;20388;-66
2022/01/08 12:23:54;;;;;;;2.05;1.30;;;;;;;;;;5025231;28;20512;-66
2022/01/08 12:26:22;;;;;;;3.58;1.50;;;;;;;;;;5033125;28;20022;-66
2022/01/08 12:28:47;;;;;;;2.22;1.20;;;;;;;;;;5039906;28;20110;-66
2022/01/08 12:31:36;;;;;;;2.88;1.40;;;;;;;;;;5028230;28;20061;-66
2022/01/08 12:34:31;;;;;;;1.95;1.30;;;;;;;;;;5042061;28;20040;-66
2022/01/08 12:37:02;;;;;;;2.92;1.52;;;;;;;;;;5038598;28;20021;-66
2022/01/08 12:39:48;;;;;;;3.08;1.80;;;;;;;;;;5047249;28;20374;-66
2022/01/08 12:42:20;;;;;;;2.28;1.60;;;;;;;;;;5030184;28;20104;-66
2022/01/08 12:44:58;;;;;;;2.50;1.70;;;;;;;;;;5030450;28;20026;-66
2022/01/08 12:47:36;;;;;;;2.42;2.22;;;;;;;;;;5013222;28;20100;-66
2022/01/08 12:50:21;;;;;;;2.42;1.67;;;;;;;;;;5046918;28;20135;-66
2022/01/08 12:53:05;;;;;;;2.13;1.38;;;;;;;;;;5012726;28;20072;-66
2022/01/08 12:55:31;;;;;;;3.17;2.10;;;;;;;;;;5032051;28;20029;-66
2022/01/08 12:57:56;;;;;;;2.30;1.90;;;;;;;;;;5029538;28;20041;-66
2022/01/08 13:00:22;;;;;;;2.05;1.70;;;;;;;;;;5030225;28;20478;-66
2022/01/08 13:02:47;;;;;;;2.75;2.30;;;;;;;;;;5024045;28;20072;-66
2022/01/08 13:05:13;;;;;;;4.35;2.30;;;;;;;;;;5031959;28;20032;-66
2022/01/08 13:07:50;;;;;;;2.03;1.58;;;;;;;;;;5032493;28;20148;-66
2022/01/08 13:10:16;;;;;;;3.25;1.90;;;;;;;;;;5027883;28;20180;-66
2022/01/08 13:12:42;;;;;;;2.20;1.55;;;;;;;;;;5027004;28;20056;-66
2022/01/08 13:15:07;;;;;;;2.92;1.88;;;;;;;;;;5035908;28;20021;-66
2022/01/08 13:17:32;;;;;;;4.22;2.17;;;;;;;;;;5032073;28;20094;-66
2022/01/08 13:20:05;;;;;;;3.05;2.30;;;;;;;;;;5027880;28;20013;-66
2022/01/08 13:22:31;;;;;;;3.10;1.92;;;;;;;;;;5035186;28;20370;-67
2022/01/08 13:24:57;;;;;;;3.20;2.30;;;;;;;;;;5033877;28;20112;-71
2022/01/08 13:27:23;;;;;;;2.83;2.30;;;;;;;;;;5014281;28;20199;-68
2022/01/08 13:29:50;;;;;;;4.03;2.42;;;;;;;;;;5012041;28;20093;-66
2022/01/08 13:32:17;;;;;;;5.65;3.33;;;;;;;;;;5029380;28;20087;-67
2022/01/08 13:34:43;;;;;;;4.80;3.03;;;;;;;;;;5031604;28;20121;-65
2022/01/08 13:37:16;;;;;;;7.28;4.07;;;;;;;;;;5020489;28;20105;-66
2022/01/08 13:39:42;;;;;;;9.35;3.72;;;;;;;;;;5019538;28;20048;-65
2022/01/08 13:42:19;;;;;;;7.10;4.30;;;;;;;;;;5023957;28;20022;-66
2022/01/08 13:44:48;;;;;;;5.32;4.07;;;;;;;;;;5029541;28;20354;-65
2022/01/08 13:47:35;;;;;;;6.63;5.32;;;;;;;;;;5030290;28;20025;-66
2022/01/08 13:50:03;;;;;;;10.52;5.45;;;;;;;;;;5030614;28;20025;-67
2022/01/08 13:52:35;;;;;;;11.23;7.57;;;;;;;;;;5030789;28;20132;-66
2022/01/08 13:55:19;;;;;;;12.15;7.50;;;;;;;;;;5024928;28;20061;-65
2022/01/08 13:58:02;;;;;;;16.77;9.00;;;;;;;;;;5042255;28;20037;-66
2022/01/08 14:00:28;;;;;;;12.23;7.97;;;;;;;;;;5030639;28;20104;-66
2022/01/08 14:02:54;;;;;;;11.85;8.35;;;;;;;;;;5043620;28;20396;-66
2022/01/08 14:05:20;;;;;;;9.85;7.32;;;;;;;;;;5035060;28;20116;-66
2022/01/08 14:07:46;;;;;;;12.07;8.38;;;;;;;;;;5031416;28;20456;-66
2022/01/08 14:10:12;;;;;;;11.80;7.68;;;;;;;;;;5027811;28;20057;-66
2022/01/08 14:12:38;;;;;;;11.00;8.65;;;;;;;;;;5027499;28;20057;-66
2022/01/08 14:15:05;;;;;;;11.90;7.63;;;;;;;;;;5026192;28;20483;-66
2022/01/08 14:17:31;;;;;;;12.77;8.57;;;;;;;;;;5039471;28;20053;-66
2022/01/08 14:19:58;;;;;;;11.45;8.63;;;;;;;;;;5022089;28;20061;-66
2022/01/08 14:22:24;;;;;;;10.57;6.75;;;;;;;;;;5029535;28;20021;-66
2022/01/08 14:24:51;;;;;;;9.05;6.55;;;;;;;;;;5028940;28;20036;-66
2022/01/08 14:27:18;;;;;;;8.07;6.10;;;;;;;;;;5025788;28;20482;-66
2022/01/08 14:29:47;;;;;;;8.80;5.20;;;;;;;;;;5029702;28;20025;-66
2022/01/08 14:32:13;;;;;;;9.80;5.70;;;;;;;;;;5035352;28;20406;-66
2022/01/08 14:34:48;;;;;;;8.43;6.10;;;;;;;;;;5035426;28;20029;-66
2022/01/08 14:37:32;;;;;;;7.43;6.10;;;;;;;;;;5036193;28;20022;-66
2022/01/08 14:40:00;;;;;;;8.52;5.97;;;;;;;;;;5034329;28;20021;-66
2022/01/08 14:42:28;;;;;;;12.32;6.97;;;;;;;;;;5029175;28;20064;-65
2022/01/08 14:44:57;;;;;;;11.35;8.27;;;;;;;;;;5038449;28;20429;-66
2022/01/08 14:47:32;;;;;;;9.38;6.25;;;;;;;;;;5028277;28;20022;-68
2022/01/08 14:49:57;;;;;;;7.65;6.05;;;;;;;;;;5027631;28;20017;-65
2022/01/08 14:52:23;;;;;;;9.60;6.80;;;;;;;;;;5033533;28;20413;-69
2022/01/08 14:54:48;;;;;;;9.55;6.03;;;;;;;;;;5034334;28;20165;-64
2022/01/08 14:57:13;;;;;;;7.55;5.80;;;;;;;;;;5032988;28;20569;-68
2022/01/08 14:59:38;;;;;;;9.93;6.13;;;;;;;;;;5033818;28;20100;-67
2022/01/08 15:02:04;;;;;;;8.07;6.53;;;;;;;;;;5030471;28;20483;-66
2022/01/08 15:04:29;;;;;;;9.68;6.25;;;;;;;;;;5033223;28;20017;-64
2022/01/08 15:06:55;;;;;;;9.88;6.05;;;;;;;;;;5034519;28;20114;-68
2022/01/08 15:09:20;;;;;;;9.07;5.97;;;;;;;;;;5033173;28;20024;-64