Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:02;;;;;;;11.03;1.97;;;24.90;99.90;;;;;;5071320;28;20237;-68
2021/12/17 00:03:12;;;;;;;9.83;2.10;;;25.00;99.90;;;;;;5073637;28;20182;-70
2021/12/17 00:05:18;;;;;;;12.17;2.40;;;25.00;99.90;;;;;;5069750;28;20187;-70
2021/12/17 00:07:46;;;;;;;9.63;2.20;;;24.90;99.90;;;;;;5068146;28;20194;-69
2021/12/17 00:10:18;;;;;;;8.57;2.63;;;24.70;99.90;;;;;;5075373;28;20277;-69
2021/12/17 00:12:46;;;;;;;13.20;4.20;;;24.60;99.90;;;;;;5075893;28;20183;-69
2021/12/17 00:15:13;;;;;;;13.23;2.63;;;24.50;99.90;;;;;;5077699;28;20175;-70
2021/12/17 00:17:51;;;;;;;13.57;2.30;;;24.30;99.90;;;;;;5075300;28;20225;-70
2021/12/17 00:51:46;;;;;;;11.33;2.50;;;24.00;99.90;;;;;;5073560;28;20225;-69
2021/12/17 00:53:30;;;;;;;12.67;2.53;;;23.90;99.90;;;;;;5061035;28;20192;-69
2021/12/17 00:55:58;;;;;;;11.73;2.67;;;23.90;99.90;;;;;;5074192;28;20274;-70
2021/12/17 00:58:25;;;;;;;8.80;2.33;;;24.00;99.90;;;;;;5074361;28;20175;-69
2021/12/17 01:00:53;;;;;;;13.07;2.30;;;24.00;99.90;;;;;;5068279;28;20183;-70
2021/12/17 01:03:20;;;;;;;10.23;2.40;;;24.00;99.90;;;;;;5073926;28;20274;-68
2021/12/17 01:05:48;;;;;;;14.17;2.97;;;24.10;99.90;;;;;;5073582;28;20195;-70
2021/12/17 01:08:15;;;;;;;7.23;2.27;;;24.40;99.90;;;;;;5074021;28;20211;-71
2021/12/17 01:10:48;;;;;;;10.63;2.00;;;24.60;99.90;;;;;;5070916;28;20198;-70
2021/12/17 01:13:16;;;;;;;12.40;3.03;;;24.60;99.90;;;;;;5073385;28;20190;-69
2021/12/17 01:15:44;;;;;;;7.67;2.67;;;24.40;99.90;;;;;;5071670;28;20178;-70
2021/12/17 01:18:17;;;;;;;12.30;2.70;;;24.70;99.90;;;;;;5070822;28;20593;-71
2021/12/17 01:21:05;;;;;;;14.43;2.20;;;25.10;99.90;;;;;;5070600;28;20550;-70
2021/12/17 01:24:35;;;;;;;10.67;3.00;;;25.00;99.90;;;;;;5072665;28;20645;-71
2021/12/17 01:42:29;;;;;;;8.77;2.40;;;23.90;99.90;;;;;;5070399;28;20175;-68
2021/12/17 01:44:56;;;;;;;12.13;2.70;;;24.00;99.90;;;;;;5071702;28;20324;-68
2021/12/17 01:47:24;;;;;;;16.50;2.87;;;24.20;99.90;;;;;;5073169;28;20182;-70
2021/12/17 02:00:47;;;;;;;9.27;2.43;;;24.90;99.90;;;;;;5076483;28;20244;-70
2021/12/17 02:03:18;;;;;;;10.13;2.70;;;24.70;99.90;;;;;;5061850;28;20228;-71
2021/12/17 02:05:46;;;;;;;9.67;2.67;;;24.90;99.90;;;;;;5069077;28;20262;-70
2021/12/17 02:08:13;;;;;;;14.23;3.57;;;24.70;99.90;;;;;;5072500;28;20696;-71
2021/12/17 02:30:05;;;;;;;9.67;2.23;;;25.90;99.90;;;;;;5072414;28;20282;-70
2021/12/17 02:32:35;;;;;;;9.30;2.33;;;26.10;99.90;;;;;;5075279;28;20629;-70
2021/12/17 02:37:34;;;;;;;8.23;2.40;;;26.60;99.90;;;;;;5072737;28;20571;-71
2021/12/17 02:45:33;;;;;;;11.03;2.40;;;26.70;99.90;;;;;;5073344;28;20237;-71
2021/12/17 02:48:15;;;;;;;7.10;2.20;;;26.70;99.90;;;;;;5075556;28;20294;-69
2021/12/17 02:51:09;;;;;;;10.20;2.43;;;26.40;99.90;;;;;;5064585;28;20183;-71
2021/12/17 02:53:36;;;;;;;12.00;2.30;;;26.50;99.90;;;;;;5069303;28;20187;-70
2021/12/17 02:56:08;;;;;;;6.57;2.17;;;26.60;99.90;;;;;;5071718;28;20312;-71
2021/12/17 02:58:37;;;;;;;6.27;2.13;;;26.50;99.90;;;;;;5072604;28;20201;-68
2021/12/17 03:01:06;;;;;;;8.53;1.90;;;26.10;99.90;;;;;;5065432;28;20215;-70
2021/12/17 03:03:35;;;;;;;9.67;2.13;;;25.70;99.90;;;;;;5065311;28;20183;-68
2021/12/17 03:06:04;;;;;;;9.97;2.00;;;25.60;99.90;;;;;;5071628;28;20278;-74
2021/12/17 03:08:31;;;;;;;5.00;1.50;;;25.60;99.90;;;;;;5069537;28;20628;-69
2021/12/17 03:10:59;;;;;;;7.63;2.27;;;26.10;99.90;;;;;;5075698;28;20282;-70
2021/12/17 03:13:30;;;;;;;9.37;2.40;;;26.70;99.90;;;;;;5072043;28;20187;-72
2021/12/17 03:16:05;;;;;;;5.43;1.87;;;27.00;99.90;;;;;;5075475;28;20174;-69
2021/12/17 03:19:02;;;;;;;6.37;1.47;;;27.00;99.90;;;;;;5077063;28;20198;-71
2021/12/17 03:24:18;;;;;;;10.00;2.30;;;27.60;99.90;;;;;;5069820;28;20309;-70
2021/12/17 03:26:46;;;;;;;7.33;2.20;;;27.40;99.30;;;;;;5071966;28;20268;-70
2021/12/17 03:29:14;;;;;;;7.13;1.80;;;27.50;99.00;;;;;;5073712;28;20207;-72
2021/12/17 03:31:42;;;;;;;5.00;1.70;;;27.30;99.30;;;;;;5066924;28;20585;-71
2021/12/17 03:36:40;;;;;;;8.77;2.20;;;27.70;99.00;;;;;;5073382;28;20182;-70
2021/12/17 03:39:07;;;;;;;6.80;1.97;;;27.50;98.90;;;;;;5071491;28;20262;-71
2021/12/17 03:41:37;;;;;;;7.60;2.00;;;27.80;99.00;;;;;;5071533;28;20179;-71
2021/12/17 03:44:07;;;;;;;9.00;1.90;;;28.10;98.70;;;;;;5068470;28;20252;-71
2021/12/17 03:46:34;;;;;;;6.87;1.97;;;27.90;98.60;;;;;;5066823;28;20175;-70
2021/12/17 03:49:03;;;;;;;6.87;1.60;;;27.60;98.70;;;;;;5071141;28;20306;-68
2021/12/17 03:51:30;;;;;;;7.20;1.80;;;27.90;99.10;;;;;;5071438;28;20182;-68
2021/12/17 03:53:59;;;;;;;7.93;1.67;;;28.00;98.50;;;;;;5071247;28;20222;-69
2021/12/17 03:56:27;;;;;;;10.77;2.30;;;28.40;98.30;;;;;;5071381;28;20580;-69
2021/12/17 03:58:57;;;;;;;10.90;2.63;;;28.40;98.20;;;;;;5053696;28;20186;-67
2021/12/17 04:01:26;;;;;;;6.20;1.80;;;28.70;98.10;;;;;;5071468;28;20217;-70
2021/12/17 04:03:54;;;;;;;8.57;1.93;;;28.40;98.00;;;;;;5071236;28;20285;-69
2021/12/17 04:06:21;;;;;;;9.63;1.93;;;28.50;98.10;;;;;;5071411;28;20544;-68
2021/12/17 04:08:48;;;;;;;9.50;1.70;;;28.50;97.80;;;;;;5065376;28;20211;-73
2021/12/17 04:11:19;;;;;;;7.43;2.10;;;28.50;97.80;;;;;;5071185;28;20215;-68
2021/12/17 04:13:54;;;;;;;6.57;1.47;;;28.60;97.50;;;;;;5071640;28;20202;-68
2021/12/17 04:16:26;;;;;;;13.47;2.03;;;27.90;98.00;;;;;;5071237;28;20179;-68
2021/12/17 04:18:54;;;;;;;7.50;1.90;;;28.10;98.00;;;;;;5071305;28;20178;-69
2021/12/17 04:21:22;;;;;;;10.80;2.27;;;27.80;98.60;;;;;;5070851;28;20187;-68
2021/12/17 04:23:52;;;;;;;5.47;1.60;;;28.10;98.20;;;;;;5071250;28;20187;-69
2021/12/17 04:26:21;;;;;;;8.30;1.90;;;28.00;98.10;;;;;;5071397;28;20190;-68
2021/12/17 04:28:51;;;;;;;8.20;1.93;;;28.30;98.00;;;;;;5071450;28;20341;-69
2021/12/17 04:31:27;;;;;;;8.50;1.63;;;28.30;97.80;;;;;;5070820;28;20273;-68
2021/12/17 04:33:55;;;;;;;8.63;2.83;;;28.70;97.50;;;;;;5071024;28;20183;-68
2021/12/17 04:36:24;;;;;;;5.77;2.70;;;28.80;97.60;;;;;;5071222;28;20174;-70
2021/12/17 04:38:52;;;;;;;9.23;3.77;;;28.80;97.40;;;;;;5070908;28;20195;-68
2021/12/17 04:44:13;;;;;;;8.83;1.90;;;28.80;97.40;;;;;;5065662;28;20251;-70
2021/12/17 04:59:49;;;;;;;11.03;2.77;;;29.00;97.00;;;;;;5068560;28;20179;-68
2021/12/17 05:02:17;;;;;;;9.70;2.53;;;29.30;96.80;;;;;;5074160;28;20205;-68
2021/12/17 05:04:45;;;;;;;9.40;2.37;;;29.30;96.20;;;;;;5074807;28;20718;-69
2021/12/17 05:07:14;;;;;;;7.53;2.00;;;29.10;96.90;;;;;;5074220;28;20546;-68
2021/12/17 05:21:09;;;;;;;7.73;2.10;;;29.30;96.90;;;;;;5027849;28;20191;-70
2021/12/17 05:23:43;;;;;;;6.73;1.90;;;29.80;96.70;;;;;;5069984;28;20191;-70
2021/12/17 05:26:17;;;;;;;5.90;1.73;;;29.70;97.00;;;;;;5086491;28;20647;-69
2021/12/17 05:28:44;;;;;;;12.00;2.37;;;30.00;96.50;;;;;;5070703;28;20218;-69
2021/12/17 05:31:12;;;;;;;11.10;2.23;;;29.20;96.80;;;;;;5073851;28;20190;-68
2021/12/17 05:33:40;;;;;;;10.33;2.50;;;29.30;97.20;;;;;;5073990;28;20715;-69
2021/12/17 05:36:07;;;;;;;5.47;1.52;;;29.50;96.90;;;;;;5073713;28;20215;-69
2021/12/17 05:38:35;;;;;;;6.90;1.73;;;29.20;97.10;;;;;;5073752;28;20746;-69
2021/12/17 05:41:02;;;;;;;6.90;1.90;;;29.20;97.10;;;;;;5073988;28;20179;-69
2021/12/17 05:43:35;;;;;;;8.23;2.00;;;29.50;97.00;;;;;;5074085;28;20183;-69
2021/12/17 05:46:13;;;;;;;7.57;1.70;;;29.40;96.90;;;;;;5071352;28;20191;-67
2021/12/17 05:48:41;;;;;;;5.50;1.58;;;29.40;96.50;;;;;;5067090;28;20230;-68
2021/12/17 05:51:11;;;;;;;7.10;2.07;;;29.40;97.30;;;;;;5073217;28;20195;-68
2021/12/17 05:53:38;;;;;;;10.67;2.13;;;29.80;96.50;;;;;;5072018;28;20222;-69
2021/12/17 05:56:06;;;;;;;5.77;1.47;;;30.00;96.20;;;;;;5069631;28;20555;-69
2021/12/17 05:58:33;;;;;;;6.67;1.67;;;29.60;96.30;;;;;;5072263;28;20179;-68
2021/12/17 06:01:00;;;;;;;7.20;1.48;;;29.60;96.60;;;;;;5073434;28;20217;-68
2021/12/17 06:03:29;;;;;;;10.37;2.13;;;29.40;96.30;;;;;;5072170;28;20183;-71
2021/12/17 06:05:56;;;;;;;8.63;1.80;;;29.60;96.20;;;;;;5064849;28;20388;-69
2021/12/17 06:08:23;;;;;;;5.07;1.60;;;28.90;97.00;;;;;;5072857;28;20324;-69
2021/12/17 06:10:51;;;;;;;7.27;2.00;;;29.20;97.40;;;;;;5071995;28;20689;-69
2021/12/17 06:13:18;;;;;;;7.27;1.67;;;29.30;96.80;;;;;;5073290;28;20235;-67
2021/12/17 06:15:45;;;;;;;7.57;1.80;;;28.70;97.90;;;;;;5072880;28;20186;-68
2021/12/17 06:18:14;;;;;;;7.60;2.17;;;28.60;98.50;;;;;;5072758;28;20172;-69
2021/12/17 06:20:41;;;;;;;12.77;1.90;;;28.70;98.70;;;;;;5071336;28;20280;-70
2021/12/17 06:23:08;;;;;;;7.97;1.83;;;28.90;98.10;;;;;;5070938;28;20258;-69
2021/12/17 06:25:36;;;;;;;4.73;1.57;;;28.90;98.10;;;;;;5072825;28;20562;-67
2021/12/17 06:28:03;;;;;;;7.17;1.93;;;28.80;97.70;;;;;;5072803;28;20404;-69
2021/12/17 06:30:31;;;;;;;8.40;1.77;;;28.60;97.90;;;;;;5072157;28;20199;-69
2021/12/17 06:32:58;;;;;;;5.40;1.87;;;28.50;98.30;;;;;;5071950;28;20191;-70
2021/12/17 06:35:25;;;;;;;9.70;2.33;;;28.60;98.50;;;;;;5072154;28;20626;-70
2021/12/17 06:37:52;;;;;;;7.40;1.73;;;28.60;98.60;;;;;;5072669;28;20266;-68
2021/12/17 06:40:20;;;;;;;8.03;2.30;;;28.80;98.70;;;;;;5071609;28;20653;-69
2021/12/17 06:42:47;;;;;;;4.37;1.80;;;28.40;99.10;;;;;;5072695;28;20171;-68
2021/12/17 06:45:22;;;;;;;6.67;1.93;;;28.30;99.20;;;;;;5066718;28;20184;-68
2021/12/17 06:47:56;;;;;;;7.03;1.93;;;27.80;99.90;;;;;;5069221;28;20213;-68
2021/12/17 06:58:56;;;;;;;13.20;2.33;;;28.00;99.50;;;;;;5072485;28;20190;-71
2021/12/17 07:17:18;;;;;;;9.20;1.97;;;27.40;99.90;;;;;;5072930;28;20595;-69
2021/12/17 07:22:47;;;;;;;8.23;1.80;;;26.30;99.90;;;;;;5070659;28;20221;-70
2021/12/17 07:28:09;;;;;;;10.17;3.20;;;26.30;99.90;;;;;;5069116;28;20194;-70
2021/12/17 07:28:33;;;;;;;11.93;3.00;;;26.10;99.90;;;;;;5051158;28;20205;-70
2021/12/17 07:34:00;;;;;;;10.70;2.77;;;25.40;99.90;;;;;;4989211;28;20676;-69
2021/12/17 07:36:37;;;;;;;9.60;2.47;;;25.40;99.90;;;;;;5071050;28;20530;-68
2021/12/17 07:39:05;;;;;;;11.87;2.23;;;25.30;99.90;;;;;;5071169;28;20271;-69
2021/12/17 07:41:32;;;;;;;15.47;2.63;;;25.30;99.90;;;;;;5074538;28;20183;-68
2021/12/17 07:44:01;;;;;;;12.20;2.53;;;25.30;99.90;;;;;;5073991;28;20187;-69
2021/12/17 07:46:29;;;;;;;5.00;2.00;;;25.10;99.90;;;;;;5070263;28;20183;-69
2021/12/17 07:48:57;;;;;;;5.70;2.20;;;25.10;99.90;;;;;;5070950;28;20692;-69
2021/12/17 07:51:25;;;;;;;9.33;2.07;;;24.90;99.90;;;;;;5071219;28;20225;-68
2021/12/17 07:53:54;;;;;;;11.33;2.23;;;24.70;99.90;;;;;;5070571;28;20194;-69
2021/12/17 07:56:25;;;;;;;8.63;2.10;;;24.70;99.90;;;;;;5073884;28;20367;-70
2021/12/17 07:58:53;;;;;;;11.70;2.20;;;24.60;99.90;;;;;;5071772;28;20191;-68
2021/12/17 08:01:20;;;;;;;8.53;2.33;;;24.60;99.90;;;;;;5075782;28;20183;-70
2021/12/17 08:03:48;;;;;;;9.77;2.43;;;24.40;99.90;;;;;;5072027;28;20213;-69
2021/12/17 08:06:15;;;;;;;8.00;2.40;;;24.30;99.90;;;;;;5070277;28;20688;-70
2021/12/17 08:08:42;;;;;;;8.00;2.47;;;24.30;99.90;;;;;;5071571;28;20294;-70
2021/12/17 08:11:10;;;;;;;7.53;2.13;;;24.30;99.90;;;;;;5067584;28;20245;-69
2021/12/17 08:13:37;;;;;;;7.07;2.10;;;24.10;99.90;;;;;;5071346;28;20175;-68
2021/12/17 08:27:21;;;;;;;7.63;1.80;;;23.70;99.90;;;;;;5079042;28;20210;-71
2021/12/17 08:29:54;;;;;;;9.80;2.43;;;23.80;99.90;;;;;;5070294;28;20219;-70
2021/12/17 08:32:21;;;;;;;8.87;2.30;;;23.60;99.90;;;;;;5072314;28;20186;-72
2021/12/17 08:34:50;;;;;;;6.53;1.97;;;23.60;99.90;;;;;;5074188;28;20189;-68
2021/12/17 08:37:18;;;;;;;9.73;2.70;;;23.50;99.90;;;;;;5073221;28;20186;-71
2021/12/17 08:39:45;;;;;;;11.77;2.53;;;23.50;99.90;;;;;;5073573;28;20190;-71
2021/12/17 08:42:13;;;;;;;10.87;2.23;;;23.50;99.90;;;;;;5075347;28;20174;-70
2021/12/17 08:44:43;;;;;;;11.03;2.13;;;23.50;99.90;;;;;;5073776;28;20250;-70
2021/12/17 08:47:10;;;;;;;13.60;2.70;;;23.40;99.90;;;;;;5072591;28;20183;-71
2021/12/17 08:49:40;;;;;;;7.13;2.50;;;23.30;99.90;;;;;;5073446;28;20229;-69
2021/12/17 08:52:09;;;;;;;11.07;2.57;;;23.30;99.90;;;;;;5074751;28;20178;-71
2021/12/17 08:54:36;;;;;;;8.40;2.43;;;23.30;99.90;;;;;;5074631;28;20218;-70
2021/12/17 08:57:04;;;;;;;8.73;2.10;;;23.20;99.90;;;;;;5074402;28;20179;-70
2021/12/17 08:59:38;;;;;;;9.27;2.20;;;23.20;99.90;;;;;;5074030;28;20234;-73
2021/12/17 09:02:06;;;;;;;7.20;2.33;;;23.10;99.90;;;;;;5074482;28;20183;-70
2021/12/17 09:04:33;;;;;;;11.27;2.23;;;23.10;99.90;;;;;;5072735;28;20233;-70
2021/12/17 09:07:00;;;;;;;11.97;2.60;;;23.10;99.90;;;;;;5055831;28;20190;-71
2021/12/17 09:09:27;;;;;;;6.33;2.37;;;23.10;99.90;;;;;;5074228;28;20215;-69
2021/12/17 09:11:55;;;;;;;12.00;2.10;;;23.00;99.90;;;;;;5074330;28;20179;-73
2021/12/17 09:14:22;;;;;;;9.83;2.37;;;23.00;99.90;;;;;;5070965;28;20194;-69
2021/12/17 09:16:50;;;;;;;6.73;2.30;;;23.00;99.90;;;;;;5074351;28;20258;-71
2021/12/17 09:19:18;;;;;;;9.20;2.77;;;22.90;99.90;;;;;;5055775;28;20660;-72
2021/12/17 09:21:46;;;;;;;13.07;2.57;;;22.90;99.90;;;;;;5071250;28;20594;-71
2021/12/17 09:24:14;;;;;;;10.57;2.30;;;22.90;99.90;;;;;;5073247;28;20183;-68
2021/12/17 09:26:41;;;;;;;11.20;2.10;;;22.80;99.90;;;;;;5071863;28;20188;-72
2021/12/17 09:29:08;;;;;;;8.43;2.23;;;22.80;99.90;;;;;;5072701;28;20204;-70
2021/12/17 09:31:36;;;;;;;9.20;2.13;;;22.80;99.90;;;;;;5072835;28;20241;-71
2021/12/17 09:34:04;;;;;;;6.40;2.50;;;22.80;99.90;;;;;;5074112;28;20191;-70
2021/12/17 09:36:33;;;;;;;8.73;2.43;;;22.80;99.90;;;;;;5070536;28;20649;-70
2021/12/17 09:39:01;;;;;;;12.73;2.53;;;22.70;99.90;;;;;;5073894;28;20634;-71
2021/12/17 09:41:28;;;;;;;5.70;1.90;;;22.70;99.90;;;;;;5072304;28;20176;-70
2021/12/17 09:43:56;;;;;;;15.23;2.87;;;22.70;99.90;;;;;;5073246;28;20182;-73
2021/12/17 09:46:24;;;;;;;15.27;2.83;;;22.80;99.90;;;;;;5066948;28;20247;-70
2021/12/17 09:48:51;;;;;;;15.10;3.27;;;22.80;99.90;;;;;;5069742;28;20221;-71
2021/12/17 09:51:20;;;;;;;6.67;2.00;;;22.70;99.90;;;;;;5072403;28;20179;-69
2021/12/17 09:53:48;;;;;;;8.47;2.30;;;22.70;99.90;;;;;;5073114;28;20190;-71
2021/12/17 09:56:17;;;;;;;7.47;2.40;;;22.70;99.90;;;;;;5072875;28;20717;-71
2021/12/17 09:58:44;;;;;;;9.03;2.80;;;22.60;99.90;;;;;;5066738;28;20183;-70
2021/12/17 10:01:14;;;;;;;11.90;2.90;;;22.70;99.90;;;;;;5073018;28;20179;-74
2021/12/17 10:03:41;;;;;;;7.33;2.00;;;22.60;99.90;;;;;;5073361;28;20552;-71
2021/12/17 10:06:21;;;;;;;11.03;2.73;;;22.60;99.90;;;;;;5072987;28;20187;-70
2021/12/17 10:08:49;;;;;;;7.43;2.13;;;22.60;99.90;;;;;;5073501;28;20260;-71
2021/12/17 10:11:18;;;;;;;9.00;2.40;;;22.60;99.90;;;;;;5054959;28;20638;-70
2021/12/17 10:13:47;;;;;;;9.07;2.40;;;22.60;99.90;;;;;;5073382;28;20191;-72
2021/12/17 10:16:21;;;;;;;11.63;2.00;;;22.60;99.90;;;;;;5072343;28;20187;-71
2021/12/17 10:18:50;;;;;;;8.07;2.37;;;22.60;99.90;;;;;;5073249;28;20282;-70
2021/12/17 10:21:24;;;;;;;11.50;2.60;;;22.50;99.90;;;;;;5053912;28;20657;-71
2021/12/17 10:23:53;;;;;;;11.00;2.47;;;22.50;99.90;;;;;;5068416;28;20183;-72
2021/12/17 10:26:24;;;;;;;11.53;2.50;;;22.50;99.90;;;;;;5069161;28;20171;-71
2021/12/17 10:29:05;;;;;;;8.70;2.70;;;22.50;99.90;;;;;;5073297;28;20668;-73
2021/12/17 10:31:37;;;;;;;9.87;2.23;;;22.50;99.90;;;;;;5071967;28;20270;-71
2021/12/17 10:34:05;;;;;;;7.23;2.20;;;22.50;99.90;;;;;;5073083;28;20187;-71
2021/12/17 10:36:34;;;;;;;13.10;2.80;;;22.40;99.90;;;;;;5072198;28;20232;-70
2021/12/17 10:39:28;;;;;;;10.40;3.20;;;22.50;99.90;;;;;;5070320;28;20175;-71
2021/12/17 10:41:55;;;;;;;9.23;2.57;;;22.50;99.90;;;;;;5064676;28;20657;-71
2021/12/17 10:44:23;;;;;;;9.03;2.17;;;22.40;99.90;;;;;;5072640;28;20195;-69
2021/12/17 10:49:56;;;;;;;14.07;2.50;;;22.40;99.90;;;;;;5054814;28;20229;-70
2021/12/17 10:52:45;;;;;;;12.57;2.43;;;22.40;99.90;;;;;;5072270;28;20175;-71
2021/12/17 10:55:16;;;;;;;14.27;2.60;;;22.40;99.90;;;;;;5072027;28;20775;-70
2021/12/17 10:57:44;;;;;;;12.77;2.47;;;22.40;99.90;;;;;;5069394;28;20184;-70
2021/12/17 11:00:12;;;;;;;10.00;2.63;;;22.40;99.90;;;;;;5072485;28;20645;-70
2021/12/17 11:02:48;;;;;;;10.87;2.40;;;22.30;99.90;;;;;;5066960;28;20270;-73
2021/12/17 11:05:17;;;;;;;12.23;2.13;;;22.40;99.90;;;;;;5063362;28;20213;-71
2021/12/17 11:07:49;;;;;;;9.23;2.20;;;22.40;99.90;;;;;;5068389;28;20183;-71
2021/12/17 11:10:23;;;;;;;11.40;2.73;;;22.40;99.90;;;;;;5069641;28;20176;-70
2021/12/17 11:12:50;;;;;;;14.37;3.17;;;22.40;99.90;;;;;;5069108;28;20182;-71
2021/12/17 11:15:27;;;;;;;13.77;2.77;;;22.40;99.90;;;;;;5070237;28;20183;-69
2021/12/17 11:18:03;;;;;;;13.03;2.60;;;22.30;99.90;;;;;;5068308;28;20182;-69
2021/12/17 11:20:38;;;;;;;12.70;2.83;;;22.30;99.90;;;;;;5070195;28;20175;-69
2021/12/17 11:23:11;;;;;;;9.17;2.60;;;22.30;99.90;;;;;;5066931;28;20538;-70
2021/12/17 11:25:40;;;;;;;12.80;2.50;;;22.30;99.90;;;;;;5071382;28;20229;-70
2021/12/17 11:28:10;;;;;;;10.47;3.07;;;22.20;99.90;;;;;;5066693;28;20210;-70
2021/12/17 11:30:45;;;;;;;14.90;2.40;;;22.20;99.90;;;;;;5071620;28;20225;-70
2021/12/17 11:33:13;;;;;;;10.63;2.93;;;22.20;99.90;;;;;;5066161;28;20186;-70
2021/12/17 11:35:43;;;;;;;10.37;2.57;;;22.20;99.90;;;;;;5071912;28;20262;-69
2021/12/17 11:38:22;;;;;;;9.10;2.50;;;22.20;99.90;;;;;;5071548;28;20246;-70
2021/12/17 11:40:54;;;;;;;16.57;3.37;;;22.20;99.90;;;;;;5070846;28;20814;-71
2021/12/17 11:43:50;;;;;;;9.70;3.20;;;22.10;99.90;;;;;;5071583;28;20286;-70
2021/12/17 11:46:26;;;;;;;14.27;3.50;;;22.10;99.90;;;;;;5067774;28;20184;-70
2021/12/17 11:49:01;;;;;;;11.63;3.20;;;22.10;99.90;;;;;;5069378;28;20545;-71
2021/12/17 11:51:32;;;;;;;16.60;3.30;;;22.10;99.90;;;;;;5070269;28;20676;-70
2021/12/17 11:54:15;;;;;;;16.63;2.90;;;22.10;99.90;;;;;;5071926;28;20312;-71
2021/12/17 11:56:53;;;;;;;10.97;3.53;;;22.10;99.90;;;;;;5071235;28;20684;-70
2021/12/17 11:59:32;;;;;;;11.33;2.77;;;22.00;99.90;;;;;;5071036;28;20235;-70
2021/12/17 12:02:23;;;;;;;8.40;2.60;;;22.00;99.90;;;;;;5067120;28;20187;-70
2021/12/17 12:05:06;;;;;;;12.83;3.10;;;21.90;99.90;;;;;;5070716;28;20551;-70
2021/12/17 12:07:37;;;;;;;11.10;2.60;;;21.90;99.90;;;;;;5071050;28;20226;-71
2021/12/17 12:10:12;;;;;;;16.60;3.37;;;21.90;99.90;;;;;;5071248;28;20214;-71
2021/12/17 12:12:49;;;;;;;14.00;3.17;;;21.90;99.90;;;;;;5071639;28;20183;-71
2021/12/17 12:15:23;;;;;;;12.67;2.63;;;21.90;99.90;;;;;;5068288;28;20195;-70
2021/12/17 12:18:02;;;;;;;7.80;2.93;;;21.90;99.90;;;;;;5068426;28;20179;-71
2021/12/17 12:20:45;;;;;;;11.80;2.80;;;21.90;99.90;;;;;;5071082;28;20220;-70
2021/12/17 12:23:30;;;;;;;12.90;3.60;;;21.90;99.90;;;;;;5066874;28;20187;-70
2021/12/17 12:26:04;;;;;;;9.73;2.13;;;21.90;99.90;;;;;;5066612;28;20197;-70
2021/12/17 12:31:27;;;;;;;11.33;2.70;;;21.90;99.90;;;;;;5070294;28;20731;-70
2021/12/17 12:34:04;;;;;;;18.97;3.47;;;21.90;99.90;;;;;;5071325;28;20270;-70
2021/12/17 12:37:16;;;;;;;11.23;2.57;;;21.80;99.90;;;;;;5070578;28;20208;-70
2021/12/17 12:40:03;;;;;;;11.87;3.00;;;21.90;99.90;;;;;;5069141;28;20649;-70
2021/12/17 12:42:35;;;;;;;14.07;2.77;;;21.80;99.90;;;;;;5070968;28;20195;-70
2021/12/17 12:45:08;;;;;;;5.37;2.40;;;21.80;99.90;;;;;;5070873;28;20187;-70
2021/12/17 12:47:42;;;;;;;18.20;3.27;;;21.80;99.90;;;;;;5071558;28;20197;-70
2021/12/17 12:50:24;;;;;;;19.80;4.20;;;21.80;99.90;;;;;;5070970;28;20262;-70
2021/12/17 12:52:54;;;;;;;11.87;2.53;;;21.80;99.90;;;;;;5071251;28;20637;-70
2021/12/17 12:55:34;;;;;;;12.93;2.70;;;21.80;99.90;;;;;;5071188;28;20219;-70
2021/12/17 12:58:16;;;;;;;7.70;2.17;;;21.80;99.90;;;;;;5067898;28;20237;-70
2021/12/17 13:00:52;;;;;;;11.03;2.60;;;21.70;99.90;;;;;;5070894;28;20255;-71
2021/12/17 13:03:24;;;;;;;15.67;2.83;;;21.70;99.90;;;;;;5070868;28;20183;-70
2021/12/17 13:05:51;;;;;;;10.23;2.63;;;21.70;99.90;;;;;;5070730;28;20207;-70
2021/12/17 13:08:22;;;;;;;12.70;2.87;;;21.60;99.90;;;;;;5070640;28;20268;-70
2021/12/17 13:10:55;;;;;;;10.73;2.90;;;21.60;99.90;;;;;;5065446;28;20699;-71
2021/12/17 13:13:37;;;;;;;16.77;3.07;;;21.60;99.90;;;;;;5070943;28;20175;-71
2021/12/17 13:16:18;;;;;;;12.47;2.50;;;21.60;99.90;;;;;;5071614;28;20633;-71
2021/12/17 13:21:47;;;;;;;12.13;2.97;;;21.60;99.90;;;;;;5074147;28;20704;-71
2021/12/17 13:24:25;;;;;;;13.73;3.23;;;21.60;99.90;;;;;;5071800;28;20194;-70
2021/12/17 13:26:53;;;;;;;12.80;2.87;;;21.60;99.90;;;;;;5074349;28;20344;-71
2021/12/17 13:29:31;;;;;;;12.93;2.43;;;21.60;99.90;;;;;;5074238;28;20221;-73
2021/12/17 13:32:09;;;;;;;10.97;2.30;;;21.60;99.90;;;;;;5074154;28;20272;-73
2021/12/17 13:34:38;;;;;;;12.47;2.80;;;21.50;99.90;;;;;;5073743;28;20175;-70
2021/12/17 13:37:15;;;;;;;11.93;3.30;;;21.50;99.90;;;;;;5066955;28;20266;-70
2021/12/17 13:39:54;;;;;;;11.13;2.50;;;21.40;99.90;;;;;;5072976;28;20202;-70
2021/12/17 13:42:33;;;;;;;11.07;2.53;;;21.50;99.90;;;;;;5073583;28;20270;-71
2021/12/17 13:45:06;;;;;;;10.90;2.43;;;21.40;99.90;;;;;;5073506;28;20667;-71
2021/12/17 13:47:40;;;;;;;12.30;2.90;;;21.40;99.90;;;;;;5073256;28;20273;-71
2021/12/17 13:50:13;;;;;;;13.40;3.17;;;21.40;99.90;;;;;;5069969;28;20218;-71
2021/12/17 13:52:53;;;;;;;8.70;2.53;;;21.40;99.90;;;;;;5073744;28;20210;-70
2021/12/17 13:55:28;;;;;;;11.83;2.27;;;21.40;99.90;;;;;;5073708;28;20235;-71
2021/12/17 13:57:57;;;;;;;12.40;2.30;;;21.30;99.90;;;;;;5074086;28;20182;-71
2021/12/17 14:00:33;;;;;;;12.47;2.50;;;21.30;99.90;;;;;;5071533;28;20244;-69
2021/12/17 14:03:01;;;;;;;11.87;2.97;;;21.30;99.90;;;;;;5073516;28;20206;-71
2021/12/17 14:05:40;;;;;;;12.77;3.33;;;21.30;99.90;;;;;;5076242;28;20179;-71
2021/12/17 14:08:10;;;;;;;12.27;2.70;;;21.30;99.90;;;;;;5070257;28;20202;-70
2021/12/17 14:10:38;;;;;;;9.97;2.30;;;21.20;99.90;;;;;;5073500;28;20270;-71
2021/12/17 14:13:15;;;;;;;13.50;2.77;;;21.20;99.90;;;;;;5073519;28;20183;-70
2021/12/17 14:15:43;;;;;;;11.23;2.83;;;21.20;99.90;;;;;;5071467;28;20293;-71
2021/12/17 14:18:15;;;;;;;8.80;2.90;;;21.20;99.90;;;;;;5073123;28;20520;-70
2021/12/17 14:20:45;;;;;;;9.33;2.53;;;21.20;99.90;;;;;;5072052;28;20183;-72
2021/12/17 14:23:21;;;;;;;12.87;2.97;;;21.20;99.90;;;;;;5072877;28;20226;-71
2021/12/17 14:25:52;;;;;;;17.83;3.00;;;21.20;99.90;;;;;;5070288;28;20179;-71
2021/12/17 14:28:22;;;;;;;13.37;2.97;;;21.10;99.90;;;;;;5054080;28;20198;-70
2021/12/17 14:31:13;;;;;;;8.37;2.63;;;21.20;99.90;;;;;;5069804;28;20266;-70
2021/12/17 14:33:49;;;;;;;13.83;3.10;;;21.10;99.90;;;;;;5073351;28;20210;-70
2021/12/17 14:36:25;;;;;;;10.87;2.87;;;21.20;99.90;;;;;;5072147;28;20531;-70
2021/12/17 14:39:03;;;;;;;12.93;2.60;;;21.20;99.90;;;;;;5070887;28;20225;-70
2021/12/17 14:41:44;;;;;;;9.60;2.47;;;21.20;99.90;;;;;;5073027;28;20198;-71
2021/12/17 14:44:55;;;;;;;11.43;3.07;;;21.20;99.90;;;;;;5069916;28;20278;-69
2021/12/17 15:05:47;;;;;;;10.40;3.53;;;20.70;99.90;;;;;;5071558;28;20268;-71
2021/12/17 15:08:15;;;;;;;16.00;3.47;;;20.70;99.90;;;;;;5072223;28;20293;-68
2021/12/17 15:10:45;;;;;;;16.27;4.40;;;20.70;99.90;;;;;;5072523;28;20183;-71
2021/12/17 15:13:12;;;;;;;15.20;4.93;;;20.70;99.90;;;;;;5073188;28;20179;-71
2021/12/17 15:15:41;;;;;;;14.83;5.70;;;20.60;99.90;;;;;;5071594;28;20186;-69
2021/12/17 15:18:15;;;;;;;17.27;5.83;;;20.60;99.90;;;;;;5074471;28;20185;-72
2021/12/17 15:20:45;;;;;;;21.17;6.07;;;20.50;99.90;;;;;;5067728;28;20665;-71
2021/12/17 15:23:13;;;;;;;13.93;5.47;;;20.40;99.90;;;;;;5071655;28;20179;-71
2021/12/17 15:25:41;;;;;;;15.80;4.97;;;20.40;99.90;;;;;;5075444;28;20199;-71
2021/12/17 15:28:10;;;;;;;13.57;5.00;;;20.40;99.90;;;;;;5071967;28;21374;-71
2021/12/17 15:30:44;;;;;;;15.57;4.47;;;20.30;99.90;;;;;;5071907;28;20222;-71
2021/12/17 15:33:14;;;;;;;15.27;4.13;;;20.30;99.90;;;;;;5069474;28;20194;-71
2021/12/17 15:35:44;;;;;;;9.30;2.90;;;20.30;99.90;;;;;;5070049;28;20258;-71
2021/12/17 15:38:12;;;;;;;9.83;3.00;;;20.30;99.90;;;;;;5070869;28;20171;-68
2021/12/17 15:40:42;;;;;;;17.17;3.60;;;20.30;99.90;;;;;;5069609;28;20629;-69
2021/12/17 15:43:11;;;;;;;9.53;2.67;;;20.30;99.90;;;;;;5071542;28;20228;-70
2021/12/17 15:45:41;;;;;;;9.33;3.00;;;20.30;99.90;;;;;;5072104;28;20633;-71
2021/12/17 15:48:13;;;;;;;14.47;3.03;;;20.30;99.90;;;;;;5070883;28;20207;-71
2021/12/17 15:50:41;;;;;;;7.77;3.00;;;20.30;99.90;;;;;;5066352;28;20670;-71
2021/12/17 15:53:09;;;;;;;10.93;2.47;;;20.30;99.90;;;;;;5068796;28;20183;-71
2021/12/17 15:55:40;;;;;;;10.93;3.33;;;20.30;99.90;;;;;;5071145;28;20251;-71
2021/12/17 15:58:08;;;;;;;13.13;3.77;;;20.20;99.90;;;;;;5070537;28;20183;-71
2021/12/17 16:00:37;;;;;;;8.57;2.83;;;20.20;99.90;;;;;;5070557;28;20184;-71
2021/12/17 16:03:09;;;;;;;10.93;3.30;;;20.20;99.90;;;;;;5074678;28;20179;-71
2021/12/17 16:05:37;;;;;;;12.40;2.63;;;20.20;99.90;;;;;;5071723;28;20681;-71
2021/12/17 16:08:05;;;;;;;15.03;3.50;;;20.20;99.90;;;;;;5071782;28;20186;-69